Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:20;;;;;;;0.40;0.40;;;;;;;10.24;86.05;94481.13;5050878;28;20211;-73
2023/10/16 00:03:48;;;;;;;0.20;0.20;;;;;;;10.22;85.55;94485.28;5050722;28;20535;-74
2023/10/16 00:06:17;;;;;;;0.60;0.60;;;;;;;10.31;85.17;94483.31;5051491;28;20227;-73
2023/10/16 00:08:53;;;;;;;0.40;0.40;;;;;;;10.25;84.51;94484.63;5050321;28;20683;-73
2023/10/16 00:11:23;;;;;;;0.10;0.10;;;;;;;10.18;84.19;94490.56;5050593;28;20294;-74
2023/10/16 00:13:51;;;;;;;0.20;0.20;;;;;;;10.12;84.19;94486.41;5050635;28;20283;-74
2023/10/16 00:16:21;;;;;;;0.20;0.20;;;;;;;10.13;84.12;94495.31;5051192;28;20566;-73
2023/10/16 00:18:50;;;;;;;0.30;0.30;;;;;;;10.12;84.06;94485.63;5050122;28;20692;-74
2023/10/16 00:21:18;;;;;;;0.20;0.20;;;;;;;10.16;84.15;94491.97;5050443;28;20211;-73
2023/10/16 00:23:46;;;;;;;0.20;0.20;;;;;;;10.09;83.88;94492.50;5049943;28;20208;-75
2023/10/16 00:26:19;;;;;;;0.40;0.40;;;;;;;10.01;83.58;94481.72;5052706;28;20227;-74
2023/10/16 00:28:46;;;;;;;0.40;0.40;;;;;;;9.97;83.75;94490.50;5050030;28;20239;-74
2023/10/16 00:31:20;;;;;;;0.40;0.40;;;;;;;9.94;84.06;94499.25;5050329;28;20200;-73
2023/10/16 00:33:47;;;;;;;0.35;0.35;;;;;;;9.91;83.73;94505.31;5049984;28;20226;-73
2023/10/16 00:36:13;;;;;;;0.38;0.38;;;;;;;9.90;83.75;94511.06;5041117;28;20208;-72
2023/10/16 00:38:47;;;;;;;0.50;0.50;;;;;;;9.97;83.67;94527.59;5049992;28;20215;-73
2023/10/16 00:41:17;;;;;;;0.30;0.30;;;;;;;9.87;83.64;94534.13;5050305;28;20223;-74
2023/10/16 00:43:45;;;;;;;0.40;0.40;;;;;;;9.83;83.84;94538.63;5051038;28;20587;-74
2023/10/16 00:46:19;;;;;;;0.77;0.77;;;;;;;9.92;83.61;94552.09;5049976;28;20310;-75
2023/10/16 00:48:46;;;;;;;0.70;0.60;;;;;;;9.95;82.99;94546.84;5049517;28;20195;-74
2023/10/16 00:51:16;;;;;;;0.30;0.30;;;;;;;9.95;82.72;94536.03;5050077;28;20323;-74
2023/10/16 00:53:45;;;;;;;0.20;0.20;;;;;;;10.04;82.15;94527.06;5049716;28;20249;-73
2023/10/16 00:56:14;;;;;;;0.40;0.40;;;;;;;9.94;82.28;94529.03;5049910;28;20630;-74
2023/10/16 00:58:42;;;;;;;0.65;0.50;;;;;;;9.90;82.23;94536.19;5046001;28;20637;-74
2023/10/16 01:01:09;;;;;;;0.35;0.35;;;;;;;9.79;82.03;94545.78;5043759;28;20214;-72
2023/10/16 01:03:37;;;;;;;1.05;0.50;;;;;;;9.72;82.84;94564.41;5049888;28;20223;-73
2023/10/16 01:06:09;;;;;;;0.60;0.60;;;;;;;9.66;82.85;94565.72;5051202;28;20293;-73
2023/10/16 01:08:38;;;;;;;0.20;0.20;;;;;;;9.56;82.85;94563.38;5049809;28;20200;-74
2023/10/16 01:11:09;;;;;;;0.70;0.70;;;;;;;9.60;82.97;94567.00;5049895;28;20208;-74
2023/10/16 01:13:38;;;;;;;0.65;0.55;;;;;;;9.59;83.22;94576.22;5049834;28;20200;-75
2023/10/16 01:16:07;;;;;;;0.70;0.70;;;;;;;9.60;83.43;94567.00;5049848;28;20203;-74
2023/10/16 01:18:34;;;;;;;0.20;0.20;;;;;;;9.47;83.78;94547.16;5049586;28;20720;-73
2023/10/16 01:21:05;;;;;;;0.20;0.20;;;;;;;9.46;84.09;94559.09;5050466;28;20204;-73
2023/10/16 01:23:34;;;;;;;0.60;0.60;;;;;;;9.35;84.54;94560.56;5053646;28;20203;-75
2023/10/16 01:26:01;;;;;;;0.85;0.85;;;;;;;9.36;84.86;94554.03;5053334;28;20227;-73
2023/10/16 01:28:30;;;;;;;0.47;0.47;;;;;;;9.25;85.20;94563.59;5053484;28;20675;-74
2023/10/16 01:30:57;;;;;;;1.58;1.10;;;;;;;9.26;85.03;94547.06;5053696;28;20235;-74
2023/10/16 01:33:23;;;;;;;1.52;1.00;;;;;;;9.26;85.53;94552.47;5053718;28;20219;-73
2023/10/16 01:35:50;;;;;;;1.48;1.38;;;;;;;9.26;85.52;94551.69;5053438;28;20245;-74
2023/10/16 01:38:18;;;;;;;0.88;0.68;;;;;;;9.24;85.58;94568.22;5053809;28;20665;-73
2023/10/16 01:41:02;;;;;;;1.30;0.93;;;;;;;9.23;85.71;94568.53;5053339;28;20223;-73
2023/10/16 01:43:30;;;;;;;0.77;0.70;;;;;;;9.22;85.75;94565.03;5053639;28;20199;-74
2023/10/16 01:45:59;;;;;;;0.73;0.50;;;;;;;9.22;85.85;94558.81;5053246;28;20321;-72
2023/10/16 01:48:28;;;;;;;1.05;0.95;;;;;;;9.23;85.80;94588.25;5053171;28;20718;-73
2023/10/16 01:50:55;;;;;;;1.80;1.52;;;;;;;9.05;86.41;94599.38;5053458;28;20226;-73
2023/10/16 01:53:25;;;;;;;2.15;1.60;;;;;;;8.97;87.17;94603.66;5052938;28;20212;-74
2023/10/16 01:55:55;;;;;;;2.17;1.60;;;;;;;9.00;87.37;94608.44;5052862;28;20287;-73
2023/10/16 01:58:30;;;;;;;1.60;1.33;;;;;;;8.95;87.65;94615.91;5053603;28;20264;-75
2023/10/16 02:00:57;;;;;;;1.92;1.40;;;;;;;8.87;88.42;94614.81;5050739;28;20587;-73
2023/10/16 02:03:25;;;;;;;1.23;1.05;;;;;;;8.84;88.60;94626.22;5051909;28;20200;-73
2023/10/16 02:05:53;;;;;;;1.00;0.90;;;;;;;8.83;88.67;94635.44;5062250;28;20223;-73
2023/10/16 02:08:21;;;;;;;1.60;1.35;;;;;;;8.86;88.63;94654.53;5053365;28;20208;-74
2023/10/16 02:10:49;;;;;;;1.70;1.40;;;;;;;8.92;88.42;94655.16;5050124;28;20231;-75
2023/10/16 02:13:18;;;;;;;2.33;1.33;;;;;;;8.98;88.03;94653.91;5052087;28;20204;-73
2023/10/16 02:15:45;;;;;;;2.22;1.40;;;;;;;8.95;87.21;94654.53;5052408;28;20204;-73
2023/10/16 02:18:22;;;;;;;1.33;1.17;;;;;;;8.98;86.65;94643.09;5052393;28;20247;-73
2023/10/16 02:20:50;;;;;;;1.48;1.02;;;;;;;9.02;84.57;94660.22;5050440;28;20239;-72
2023/10/16 02:23:17;;;;;;;1.90;1.50;;;;;;;9.07;82.91;94668.19;5052139;28;20626;-73
2023/10/16 02:25:45;;;;;;;1.85;1.10;;;;;;;9.17;82.13;94662.47;5051891;28;20223;-72
2023/10/16 02:28:13;;;;;;;1.52;1.35;;;;;;;9.14;81.34;94663.13;5052914;28;20230;-72
2023/10/16 02:30:41;;;;;;;1.33;1.15;;;;;;;9.18;81.53;94660.56;5050571;28;20200;-72
2023/10/16 02:33:18;;;;;;;1.92;1.40;;;;;;;9.15;80.77;94659.31;5049845;28;20211;-73
2023/10/16 02:35:48;;;;;;;2.20;1.30;;;;;;;9.21;80.52;94671.53;5050576;28;20219;-72
2023/10/16 02:38:23;;;;;;;3.03;1.30;;;;;;;9.22;80.70;94675.84;5052397;28;20196;-72
2023/10/16 02:40:53;;;;;;;1.48;1.10;;;;;;;9.22;80.23;94675.84;5052018;28;20596;-73
2023/10/16 02:43:20;;;;;;;2.10;1.33;;;;;;;9.23;80.01;94679.34;5048848;28;20249;-73
2023/10/16 02:45:51;;;;;;;1.35;1.17;;;;;;;9.19;79.50;94681.88;5055890;28;20253;-72
2023/10/16 02:48:19;;;;;;;2.03;1.13;;;;;;;9.27;79.85;94688.41;5046961;28;20224;-73
2023/10/16 02:50:49;;;;;;;1.67;1.23;;;;;;;9.32;79.33;94687.44;5050633;28;20591;-72
2023/10/16 02:53:21;;;;;;;0.20;0.20;;;;;;;9.27;79.19;94686.50;5051026;28;20279;-73
2023/10/16 02:55:52;;;;;;;1.38;1.25;;;;;;;9.21;78.59;94685.06;5041111;28;20204;-73
2023/10/16 02:58:22;;;;;;;1.08;0.93;;;;;;;9.07;78.95;94697.91;5051980;28;20556;-75
2023/10/16 03:00:53;;;;;;;0.70;0.68;;;;;;;9.02;78.77;94691.88;5053116;28;20203;-74
2023/10/16 03:03:26;;;;;;;2.88;1.33;;;;;;;9.04;78.97;94695.84;5046688;28;20558;-75
2023/10/16 03:05:55;;;;;;;0.28;0.28;;;;;;;9.10;78.69;94694.59;5051663;28;20244;-75
2023/10/16 03:08:29;;;;;;;0.25;0.25;;;;;;;9.12;78.09;94695.06;5052457;28;20200;-76
2023/10/16 03:11:04;;;;;;;0.20;0.20;;;;;;;9.01;78.40;94712.72;5054540;28;20210;-75
2023/10/16 03:13:35;;;;;;;1.17;1.15;;;;;;;8.90;78.81;94697.88;5052491;28;20215;-78
2023/10/16 03:16:07;;;;;;;0.30;0.30;;;;;;;8.90;79.19;94706.00;5052364;28;20203;-77
2023/10/16 03:18:34;;;;;;;1.90;1.20;;;;;;;8.85;79.15;94711.56;5052406;28;20242;-74
2023/10/16 03:21:08;;;;;;;1.45;1.05;;;;;;;8.80;78.95;94725.19;5054768;28;20620;-75
2023/10/16 03:23:35;;;;;;;0.63;0.60;;;;;;;8.77;79.39;94723.91;5053801;28;20204;-76
2023/10/16 03:26:05;;;;;;;0.20;0.20;;;;;;;8.85;79.18;94730.47;5052157;28;20691;-77
2023/10/16 03:28:32;;;;;;;0.75;0.65;;;;;;;8.86;78.46;94726.66;5055678;28;20294;-77
2023/10/16 03:31:04;;;;;;;1.20;1.10;;;;;;;8.85;78.42;94736.66;5052920;28;20219;-76
2023/10/16 03:33:32;;;;;;;0.30;0.30;;;;;;;8.84;78.27;94745.06;5051689;28;20206;-79
2023/10/16 03:36:02;;;;;;;1.95;1.15;;;;;;;8.89;78.36;94737.59;5050922;28;20618;-75
2023/10/16 03:38:36;;;;;;;0.70;0.68;;;;;;;8.82;78.19;94725.69;5051994;28;20214;-74
2023/10/16 03:41:04;;;;;;;1.83;1.20;;;;;;;8.81;78.42;94735.69;5052292;28;20225;-79
2023/10/16 03:43:30;;;;;;;1.52;1.17;;;;;;;8.84;78.05;94742.38;5053171;28;20583;-75
2023/10/16 03:45:59;;;;;;;3.22;1.63;;;;;;;8.71;78.47;94745.97;5045511;28;20231;-77
2023/10/16 03:48:28;;;;;;;1.30;1.20;;;;;;;8.71;78.34;94740.59;5051398;28;20216;-78
2023/10/16 03:50:56;;;;;;;1.92;1.30;;;;;;;8.73;78.32;94743.78;5054350;28;20211;-77
2023/10/16 03:53:24;;;;;;;2.47;1.20;;;;;;;8.76;78.34;94748.53;5050490;28;20199;-76
2023/10/16 03:55:51;;;;;;;2.13;1.25;;;;;;;8.73;78.37;94755.38;5052319;28;20209;-78
2023/10/16 03:58:18;;;;;;;2.10;1.30;;;;;;;8.71;78.05;94757.59;5051076;28;20230;-78
2023/10/16 04:00:52;;;;;;;2.97;1.58;;;;;;;8.71;78.08;94763.00;5051051;28;20255;-76
2023/10/16 04:03:21;;;;;;;0.52;0.50;;;;;;;8.72;77.79;94763.78;5050383;28;20611;-77
2023/10/16 04:05:51;;;;;;;0.20;0.20;;;;;;;8.77;77.70;94755.53;5049292;28;20265;-77
2023/10/16 04:08:22;;;;;;;0.47;0.47;;;;;;;8.81;77.47;94745.69;5051212;28;20579;-78
2023/10/16 04:10:49;;;;;;;0.43;0.43;;;;;;;8.79;77.50;94748.72;5050579;28;20203;-80
2023/10/16 04:13:18;;;;;;;0.50;0.50;;;;;;;8.72;76.99;94763.78;5050802;28;20672;-75
2023/10/16 04:18:30;;;;;;;0.20;0.20;;;;;;;8.69;77.71;94781.41;5050871;28;20242;-76
2023/10/16 04:23:53;;;;;;;0.93;0.93;;;;;;;8.69;77.16;94759.00;5039348;28;20671;-75
2023/10/16 04:26:33;;;;;;;0.20;0.20;;;;;;;8.72;77.40;94772.69;5057659;28;20716;-78
2023/10/16 04:31:55;;;;;;;0.30;0.30;;;;;;;8.87;77.13;94825.50;5049054;28;20206;-78
2023/10/16 04:34:24;;;;;;;1.70;0.90;;;;;;;8.77;76.51;94825.75;5051016;28;20231;-76
2023/10/16 04:36:54;;;;;;;1.65;1.17;;;;;;;8.73;76.73;94824.78;5050485;28;20250;-77
2023/10/16 04:47:56;;;;;;;2.95;1.27;;;;;;;8.62;76.37;94855.84;5049930;28;20223;-78
2023/10/16 04:50:29;;;;;;;2.00;1.42;;;;;;;8.53;76.58;94843.09;5050254;28;20213;-75
2023/10/16 04:53:11;;;;;;;1.52;1.15;;;;;;;8.57;76.66;94847.91;5050216;28;20196;-75
2023/10/16 04:55:54;;;;;;;1.02;1.00;;;;;;;8.55;77.08;94853.59;5038188;28;20239;-75
2023/10/16 05:06:52;;;;;;;1.65;1.45;;;;;;;8.63;76.72;94889.84;5054900;28;20397;-77
2023/10/16 06:15:21;;;;;;;0.63;0.63;;;;;;;8.96;72.21;94996.53;5052482;28;20211;-74
2023/10/16 06:17:51;;;;;;;0.40;0.40;;;;;;;9.10;71.14;94996.44;5069146;28;20234;-75
2023/10/16 06:20:20;;;;;;;0.20;0.20;;;;;;;9.08;71.28;94998.66;5072804;28;20245;-75
2023/10/16 06:22:51;;;;;;;1.10;0.73;;;;;;;9.32;70.85;94993.72;5072469;28;20625;-74
2023/10/16 06:25:19;;;;;;;0.10;0.10;;;;;;;9.19;70.36;95005.41;5072799;28;20213;-74
2023/10/16 06:27:47;;;;;;;0.43;0.43;;;;;;;9.50;69.88;95011.63;5071620;28;20305;-75
2023/10/16 06:30:19;;;;;;;0.40;0.40;;;;;;;9.84;68.81;95016.38;5072407;28;20211;-74
2023/10/16 06:32:49;;;;;;;0.50;0.50;;;;;;;10.04;67.28;95014.22;5065298;28;20192;-76
2023/10/16 06:35:16;;;;;;;0.20;0.20;;;;;;;9.90;67.52;95015.13;5052284;28;20219;-74
2023/10/16 06:37:51;;;;;;;0.20;0.20;;;;;;;9.90;67.07;95000.78;5052477;28;20203;-75
2023/10/16 06:40:24;;;;;;;0.20;0.20;;;;;;;10.01;66.80;94993.19;5052219;28;20322;-75
2023/10/16 06:42:54;;;;;;;0.20;0.20;;;;;;;10.13;66.49;94996.06;5043867;28;20208;-76
2023/10/16 06:45:40;;;;;;;1.33;0.65;;;;;;;10.32;65.26;94999.34;5043881;28;20214;-76
2023/10/16 06:48:10;;;;;;;0.15;0.15;;;;;;;10.99;63.21;95007.00;5072230;28;20566;-78
2023/10/16 06:50:44;;;;;;;0.10;0.10;;;;;;;10.64;63.72;95004.31;5065033;28;20225;-75
2023/10/16 06:53:11;;;;;;;1.58;0.35;;;;;;;10.44;63.99;95013.03;5072281;28;20206;-75
2023/10/16 06:55:38;;;;;;;0.17;0.17;;;;;;;10.29;64.45;95021.63;5072241;28;20211;-74
2023/10/16 06:58:06;;;;;;;0.30;0.30;;;;;;;10.29;64.79;95021.63;5067730;28;20231;-76
2023/10/16 07:00:38;;;;;;;0.20;0.20;;;;;;;9.93;66.01;95025.31;5058709;28;20230;-76
2023/10/16 07:03:09;;;;;;;0.30;0.30;;;;;;;9.53;66.98;95026.44;5068760;28;20616;-76
2023/10/16 07:05:45;;;;;;;0.25;0.25;;;;;;;9.76;66.56;95036.06;5072322;28;20245;-75
2023/10/16 07:08:16;;;;;;;0.20;0.20;;;;;;;9.84;66.50;95032.59;5072120;28;20216;-76
2023/10/16 07:10:48;;;;;;;0.20;0.20;;;;;;;10.01;65.85;95039.19;5071792;28;20628;-76
2023/10/16 07:13:16;;;;;;;0.45;0.30;;;;;;;10.35;64.46;95036.63;5072320;28;20690;-76
2023/10/16 07:15:46;;;;;;;0.10;0.10;;;;;;;10.49;63.16;95034.56;5071655;28;20211;-76
2023/10/16 07:18:14;;;;;;;0.30;0.30;;;;;;;10.29;64.52;95035.16;5068313;28;20318;-75
2023/10/16 07:20:59;;;;;;;0.65;0.63;;;;;;;10.33;64.25;95022.59;5070646;28;20588;-76
2023/10/16 07:23:29;;;;;;;0.30;0.30;;;;;;;10.43;63.94;95025.00;5071319;28;20392;-77
2023/10/16 07:25:57;;;;;;;0.47;0.47;;;;;;;10.65;63.46;95034.91;5071180;28;20218;-75
2023/10/16 07:28:25;;;;;;;0.20;0.20;;;;;;;10.98;62.12;95008.91;5071275;28;20230;-76
2023/10/16 07:30:56;;;;;;;0.20;0.20;;;;;;;11.13;61.65;95013.03;5070984;28;20628;-76
2023/10/16 07:33:24;;;;;;;0.20;0.20;;;;;;;11.02;61.51;95028.06;5071109;28;20203;-72
2023/10/16 07:35:51;;;;;;;0.10;0.10;;;;;;;11.06;61.26;95018.16;5058996;28;20215;-71
2023/10/16 07:38:20;;;;;;;0.20;0.20;;;;;;;11.22;60.84;95016.53;5043823;28;20212;-73
2023/10/16 07:40:51;;;;;;;0.28;0.28;;;;;;;11.22;60.10;95021.94;5050730;28;20262;-72
2023/10/16 07:43:18;;;;;;;0.47;0.47;;;;;;;10.90;60.49;95027.91;5060156;28;20199;-72
2023/10/16 07:45:46;;;;;;;0.20;0.20;;;;;;;11.06;60.96;95020.88;5050356;28;20298;-72
2023/10/16 07:48:20;;;;;;;0.30;0.30;;;;;;;11.33;59.79;95022.44;5050933;28;20773;-73
2023/10/16 07:50:49;;;;;;;0.20;0.20;;;;;;;11.32;59.52;95010.78;5050233;28;20203;-73
2023/10/16 07:53:18;;;;;;;0.20;0.20;;;;;;;11.59;57.96;95022.38;5050931;28;20575;-73
2023/10/16 07:55:51;;;;;;;0.20;0.20;;;;;;;11.57;57.40;95016.47;5050563;28;20207;-72
2023/10/16 07:58:23;;;;;;;0.30;0.30;;;;;;;11.49;57.74;95020.78;5050658;28;20239;-72
2023/10/16 08:01:17;;;;;;;0.20;0.20;;;;;;;11.35;56.77;95020.97;5051116;28;20301;-72
2023/10/16 08:03:48;;;;;;;0.30;0.30;;;;;;;11.28;57.94;95015.25;5050285;28;20691;-76
2023/10/16 08:06:23;;;;;;;0.20;0.20;;;;;;;11.47;57.45;95000.53;5063595;28;20212;-76
2023/10/16 08:08:49;;;;;;;0.20;0.20;;;;;;;12.07;55.72;95003.81;5053757;28;20745;-76
2023/10/16 08:11:19;;;;;;;0.40;0.40;;;;;;;12.04;55.22;95001.75;5070747;28;20214;-74
2023/10/16 08:13:52;;;;;;;0.10;0.10;;;;;;;12.13;54.84;95006.34;5070626;28;20238;-75
2023/10/16 08:16:24;;;;;;;0.20;0.20;;;;;;;11.77;55.05;95004.91;5070748;28;20725;-74
2023/10/16 08:18:57;;;;;;;1.95;0.55;;;;;;;12.00;54.50;95008.19;5060465;28;20246;-76
2023/10/16 08:21:26;;;;;;;0.20;0.20;;;;;;;12.09;55.56;95004.28;5051325;28;20315;-76
2023/10/16 08:23:54;;;;;;;0.22;0.22;;;;;;;12.07;54.97;95003.81;5050603;28;20223;-76
2023/10/16 08:26:29;;;;;;;0.30;0.30;;;;;;;12.49;54.22;95003.91;5050827;28;20196;-75
2023/10/16 08:29:11;;;;;;;0.30;0.30;;;;;;;12.65;54.17;95007.63;5064828;28;20223;-75
2023/10/16 08:31:41;;;;;;;0.20;0.20;;;;;;;12.10;50.58;95015.94;5070642;28;20679;-73
2023/10/16 08:34:12;;;;;;;0.20;0.20;;;;;;;12.05;50.99;95010.69;5070580;28;20217;-75
2023/10/16 08:36:39;;;;;;;0.20;0.20;;;;;;;12.32;52.23;95020.28;5045007;28;20558;-73
2023/10/16 08:39:09;;;;;;;0.20;0.20;;;;;;;12.24;52.51;95007.56;5049507;28;20580;-74
2023/10/16 08:41:51;;;;;;;0.20;0.20;;;;;;;12.57;51.95;95011.22;5050009;28;20246;-74
2023/10/16 08:44:21;;;;;;;0.20;0.20;;;;;;;12.72;51.20;95002.44;5060188;28;20215;-75
2023/10/16 08:49:39;;;;;;;0.20;0.20;;;;;;;12.33;52.46;94995.53;5049913;28;20211;-75
2023/10/16 08:52:08;;;;;;;0.10;0.10;;;;;;;12.65;52.21;95006.81;5050293;28;20613;-73
2023/10/16 08:54:53;;;;;;;0.20;0.20;;;;;;;12.21;51.39;95016.38;5049985;28;20217;-75
2023/10/16 08:57:22;;;;;;;0.20;0.20;;;;;;;12.40;51.26;95005.88;5050681;28;20295;-73
2023/10/16 08:59:50;;;;;;;0.20;0.20;;;;;;;12.66;50.25;95006.50;5049809;28;20214;-75
2023/10/16 09:02:18;;;;;;;0.20;0.20;;;;;;;12.42;49.31;95017.22;5060371;28;20242;-75
2023/10/16 09:04:49;;;;;;;0.20;0.20;;;;;;;12.70;50.19;95015.59;5070081;28;20301;-75
2023/10/16 09:07:18;;;;;;;0.20;0.20;;;;;;;12.26;51.01;95027.06;5059632;28;20732;-75
2023/10/16 09:09:48;;;;;;;0.20;0.20;;;;;;;12.62;50.23;95019.16;5049585;28;20264;-75
2023/10/16 09:12:24;;;;;;;0.20;0.20;;;;;;;12.42;49.99;95023.44;5062652;28;20203;-75
2023/10/16 09:14:51;;;;;;;0.28;0.28;;;;;;;12.54;49.32;95011.88;5030149;28;20223;-75
2023/10/16 09:17:20;;;;;;;0.20;0.20;;;;;;;12.60;49.60;95013.25;5043427;28;20258;-76
2023/10/16 09:19:50;;;;;;;0.10;0.10;;;;;;;12.96;49.15;95007.22;5049708;28;20239;-76
2023/10/16 09:22:18;;;;;;;0.20;0.20;;;;;;;13.20;48.48;95003.84;5050016;28;20273;-75
2023/10/16 09:24:51;;;;;;;0.20;0.20;;;;;;;13.19;48.50;94996.81;5050093;28;20980;-77
2023/10/16 09:27:22;;;;;;;0.10;0.10;;;;;;;13.28;48.30;94997.50;5049930;28;20211;-75
2023/10/16 09:29:53;;;;;;;0.10;0.10;;;;;;;13.50;48.34;94999.06;5058834;28;20225;-76
2023/10/16 09:32:25;;;;;;;0.30;0.30;;;;;;;13.41;47.48;95004.56;5070278;28;20238;-73
2023/10/16 09:34:54;;;;;;;0.30;0.30;;;;;;;13.53;47.35;94993.72;5070267;28;20207;-74
2023/10/16 09:37:24;;;;;;;1.27;0.55;;;;;;;13.27;48.21;94995.91;5042738;28;20296;-77
2023/10/16 09:39:53;;;;;;;0.30;0.30;;;;;;;13.32;47.76;94997.63;5069906;28;20231;-75
2023/10/16 09:42:25;;;;;;;0.20;0.20;;;;;;;13.40;47.83;94994.81;5071076;28;20211;-76
2023/10/16 09:44:59;;;;;;;0.30;0.30;;;;;;;13.58;47.58;94975.59;5060534;28;20631;-76
2023/10/16 09:47:27;;;;;;;0.20;0.20;;;;;;;12.95;47.30;94988.53;5053734;28;20285;-73
2023/10/16 09:49:58;;;;;;;0.20;0.20;;;;;;;12.87;48.26;94984.72;5053520;28;20210;-74
2023/10/16 09:52:25;;;;;;;0.20;0.20;;;;;;;12.79;48.11;94980.97;5053491;28;20294;-74
2023/10/16 09:54:53;;;;;;;0.30;0.30;;;;;;;13.34;47.08;94968.97;5053503;28;20553;-77
2023/10/16 09:57:22;;;;;;;0.20;0.20;;;;;;;13.85;46.28;94966.75;5053682;28;20298;-75
2023/10/16 10:00:23;;;;;;;0.50;0.50;;;;;;;13.58;46.90;94967.41;5053198;28;20218;-76
2023/10/16 10:02:52;;;;;;;0.10;0.10;;;;;;;13.24;47.13;94971.31;5053627;28;20261;-75
2023/10/16 10:05:31;;;;;;;0.20;0.20;;;;;;;13.66;46.75;94961.09;5073541;28;20601;-75
2023/10/16 10:08:00;;;;;;;0.20;0.20;;;;;;;13.31;46.11;94953.31;5073207;28;20594;-75
2023/10/16 10:13:15;;;;;;;0.22;0.22;;;;;;;13.35;45.88;94964.31;5050207;28;20264;-75
2023/10/16 10:15:46;;;;;;;0.20;0.20;;;;;;;13.28;46.24;94959.41;5073023;28;20211;-75
2023/10/16 10:18:35;;;;;;;0.20;0.20;;;;;;;13.00;47.09;94952.94;5073237;28;20292;-74
2023/10/16 10:21:11;;;;;;;0.20;0.20;;;;;;;13.01;47.19;94957.25;5072892;28;20840;-73
2023/10/16 10:23:38;;;;;;;0.10;0.10;;;;;;;13.10;46.30;94963.44;5072587;28;20345;-74
2023/10/16 10:26:07;;;;;;;0.20;0.20;;;;;;;13.24;46.47;94955.78;5055085;28;20722;-75
2023/10/16 10:28:37;;;;;;;0.20;0.20;;;;;;;13.35;45.76;94954.22;5051779;28;20227;-76
2023/10/16 10:31:06;;;;;;;0.20;0.20;;;;;;;13.08;46.46;94943.91;5049085;28;20212;-75
2023/10/16 10:33:51;;;;;;;0.20;0.20;;;;;;;13.46;45.61;94941.78;5052166;28;20207;-75
2023/10/16 10:36:34;;;;;;;0.20;0.20;;;;;;;13.58;44.63;94934.75;5049181;28;20202;-76
2023/10/16 10:39:38;;;;;;;0.30;0.30;;;;;;;13.94;45.10;94926.59;5051844;28;20223;-75
2023/10/16 10:42:06;;;;;;;0.10;0.10;;;;;;;13.69;44.37;94925.78;5054269;28;20575;-73
2023/10/16 10:44:37;;;;;;;0.20;0.20;;;;;;;13.39;45.18;94927.91;5042933;28;20748;-72
2023/10/16 10:47:20;;;;;;;0.20;0.20;;;;;;;13.09;44.91;94924.56;5039009;28;20195;-72
2023/10/16 10:49:49;;;;;;;0.20;0.20;;;;;;;13.19;45.90;94928.00;5071160;28;20214;-73
2023/10/16 10:52:19;;;;;;;0.30;0.30;;;;;;;13.46;44.95;94927.38;5053324;28;20210;-71
2023/10/16 10:54:49;;;;;;;0.57;0.57;;;;;;;13.21;46.10;94918.38;5070439;28;20229;-72
2023/10/16 10:57:22;;;;;;;0.10;0.10;;;;;;;13.36;45.35;94906.84;5063298;28;20200;-73
2023/10/16 10:59:55;;;;;;;0.20;0.20;;;;;;;13.66;45.28;94909.38;5069430;28;20569;-75
2023/10/16 11:02:36;;;;;;;0.32;0.32;;;;;;;13.71;44.72;94917.28;5059752;28;20211;-74
2023/10/16 11:05:08;;;;;;;0.20;0.20;;;;;;;13.73;44.21;94915.03;5053492;28;21901;-73
2023/10/16 11:07:45;;;;;;;0.38;0.38;;;;;;;13.90;44.03;94919.47;5066339;28;20252;-74
2023/10/16 11:10:14;;;;;;;0.20;0.20;;;;;;;14.23;43.43;94901.00;5053370;28;20643;-72
2023/10/16 11:12:42;;;;;;;0.30;0.30;;;;;;;14.32;43.01;94909.06;5058607;28;20203;-73
2023/10/16 11:15:11;;;;;;;0.10;0.10;;;;;;;14.62;42.77;94885.84;5055212;28;20243;-72
2023/10/16 11:17:39;;;;;;;0.20;0.20;;;;;;;14.48;42.23;94896.34;5051140;28;20247;-74
2023/10/16 11:20:27;;;;;;;0.10;0.10;;;;;;;14.19;42.93;94903.66;5051195;28;20246;-73
2023/10/16 11:22:57;;;;;;;0.20;0.20;;;;;;;14.51;42.11;94904.59;5049768;28;20984;-74
2023/10/16 11:25:28;;;;;;;0.20;0.20;;;;;;;15.03;42.27;94911.13;5050945;28;20294;-76
2023/10/16 11:27:57;;;;;;;0.50;0.50;;;;;;;15.10;40.35;94889.50;5051472;28;20231;-73
2023/10/16 11:30:26;;;;;;;0.20;0.20;;;;;;;14.81;41.17;94880.53;5051099;28;20284;-73
2023/10/16 11:32:55;;;;;;;0.10;0.10;;;;;;;14.46;42.54;94893.16;5064267;28;20207;-73
2023/10/16 11:35:26;;;;;;;0.30;0.30;;;;;;;14.59;42.05;94892.00;5068659;28;20234;-72
2023/10/16 11:37:59;;;;;;;0.40;0.40;;;;;;;14.63;41.93;94881.16;5054710;28;20254;-77
2023/10/16 11:40:39;;;;;;;0.20;0.20;;;;;;;15.05;41.01;94887.78;5057257;28;20223;-78
2023/10/16 11:43:11;;;;;;;0.30;0.30;;;;;;;15.10;40.56;94884.03;5045537;28;20229;-78
2023/10/16 11:45:39;;;;;;;0.10;0.10;;;;;;;15.04;40.33;94882.69;5051556;28;20204;-74
2023/10/16 11:48:35;;;;;;;0.10;0.10;;;;;;;15.15;40.47;94886.50;5051514;28;20235;-75
2023/10/16 11:51:10;;;;;;;0.68;0.32;;;;;;;15.15;40.38;94881.06;5053314;28;20274;-77
2023/10/16 11:53:38;;;;;;;1.25;0.70;;;;;;;15.28;40.01;94885.28;5049782;28;20203;-75
2023/10/16 11:56:08;;;;;;;0.20;0.20;;;;;;;15.38;40.04;94882.03;5049627;28;20204;-76
2023/10/16 11:58:36;;;;;;;0.20;0.20;;;;;;;15.22;41.67;94884.75;5051007;28;20250;-76
2023/10/16 12:01:12;;;;;;;0.57;0.50;;;;;;;14.82;40.94;94873.94;5051181;28;20918;-73
2023/10/16 12:03:40;;;;;;;0.20;0.20;;;;;;;14.61;42.13;94862.47;5048505;28;20191;-75
2023/10/16 12:06:08;;;;;;;0.20;0.20;;;;;;;15.11;40.94;94863.78;5049432;28;20219;-75
2023/10/16 12:08:37;;;;;;;0.20;0.20;;;;;;;14.92;41.07;94872.63;5050170;28;20314;-75
2023/10/16 12:11:06;;;;;;;0.10;0.10;;;;;;;14.26;40.12;94873.09;5048170;28;20243;-75
2023/10/16 12:13:33;;;;;;;0.20;0.20;;;;;;;13.98;40.07;94867.56;5049264;28;20206;-76
2023/10/16 12:16:00;;;;;;;0.10;0.10;;;;;;;13.93;40.55;94881.44;5054251;28;20200;-74
2023/10/16 12:18:28;;;;;;;0.10;0.10;;;;;;;13.84;41.78;94872.59;5049619;28;20224;-75
2023/10/16 12:21:04;;;;;;;0.20;0.20;;;;;;;14.19;40.98;94859.25;5048488;28;20207;-74
2023/10/16 12:23:36;;;;;;;0.20;0.20;;;;;;;14.34;39.42;94858.53;5047693;28;20199;-74
2023/10/16 12:26:04;;;;;;;0.10;0.10;;;;;;;14.69;40.60;94856.03;5049193;28;20303;-72
2023/10/16 12:28:33;;;;;;;0.35;0.35;;;;;;;15.04;40.32;94853.47;5050146;28;20235;-72
2023/10/16 12:31:02;;;;;;;0.32;0.32;;;;;;;15.31;39.47;94851.06;5046216;28;20683;-72
2023/10/16 12:33:30;;;;;;;0.10;0.10;;;;;;;14.99;37.89;94858.41;5060775;28;20664;-75
2023/10/16 12:36:01;;;;;;;0.52;0.52;;;;;;;14.75;38.11;94851.94;5049436;28;20294;-74
2023/10/16 12:38:28;;;;;;;0.13;0.13;;;;;;;14.69;39.34;94847.06;5050208;28;20208;-74
2023/10/16 12:40:58;;;;;;;0.20;0.20;;;;;;;14.41;39.05;94852.53;5048412;28;20230;-73
2023/10/16 12:43:27;;;;;;;0.20;0.20;;;;;;;14.47;39.71;94841.03;5062489;28;20563;-74
2023/10/16 12:45:57;;;;;;;0.20;0.20;;;;;;;14.75;40.08;94845.69;5049493;28;20277;-74
2023/10/16 12:48:28;;;;;;;0.30;0.30;;;;;;;14.87;40.48;94843.69;5050071;28;20631;-75
2023/10/16 12:50:59;;;;;;;0.10;0.10;;;;;;;14.85;39.89;94845.97;5048214;28;20200;-77
2023/10/16 12:53:27;;;;;;;0.10;0.10;;;;;;;15.00;39.82;94835.44;5049634;28;20196;-75
2023/10/16 12:55:55;;;;;;;0.15;0.15;;;;;;;14.83;39.15;94837.34;5064469;28;20313;-76
2023/10/16 12:58:23;;;;;;;0.88;0.35;;;;;;;14.81;39.51;94834.16;5069971;28;20211;-76
2023/10/16 13:00:50;;;;;;;0.20;0.20;;;;;;;14.89;38.95;94830.50;5064647;28;20214;-75
2023/10/16 13:03:20;;;;;;;0.55;0.55;;;;;;;15.04;39.20;94833.56;5049308;28;20221;-76
2023/10/16 13:05:49;;;;;;;0.40;0.40;;;;;;;15.20;39.11;94835.19;5064389;28;20348;-75
2023/10/16 13:08:17;;;;;;;0.43;0.43;;;;;;;15.19;39.59;94822.69;5038653;28;20288;-76
2023/10/16 13:10:48;;;;;;;0.38;0.38;;;;;;;15.41;38.81;94829.47;5061053;28;20622;-76
2023/10/16 13:13:19;;;;;;;0.32;0.30;;;;;;;15.57;39.28;94833.03;5046743;28;20247;-76
2023/10/16 13:15:51;;;;;;;0.20;0.20;;;;;;;15.64;38.56;94833.16;5064607;28;20286;-75
2023/10/16 13:18:27;;;;;;;0.20;0.20;;;;;;;15.66;38.23;94835.56;5060175;28;20771;-76
2023/10/16 13:20:57;;;;;;;0.25;0.25;;;;;;;15.63;38.87;94830.78;5038264;28;20238;-75
2023/10/16 13:23:26;;;;;;;0.10;0.10;;;;;;;15.53;37.85;94832.09;5061957;28;20199;-76
2023/10/16 13:25:56;;;;;;;0.10;0.10;;;;;;;15.50;39.04;94837.47;5072960;28;20272;-76
2023/10/16 13:28:23;;;;;;;0.68;0.40;;;;;;;15.46;37.75;94845.56;5072990;28;20679;-75
2023/10/16 13:30:51;;;;;;;0.85;0.50;;;;;;;15.48;37.84;94839.75;5066825;28;20326;-75