Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:19;;;;;;;3.87;2.37;;;11.40;99.90;;;-141.84;45.96;18373.16;5113332;28;20306;-60
2022/05/09 00:04:48;;;;;;;6.03;2.20;;;11.40;99.90;;;-141.84;45.71;18375.19;5113824;28;20199;-62
2022/05/09 00:07:16;;;;;;;5.17;2.13;;;11.40;99.90;;;-141.84;45.57;18336.59;5113516;28;20215;-60
2022/05/09 00:09:44;;;;;;;3.93;2.10;;;11.40;99.90;;;-141.84;46.14;18383.31;5112972;28;20219;-61
2022/05/09 00:12:13;;;;;;;4.27;2.20;;;11.30;99.90;;;-141.84;46.19;18379.25;5111716;28;20219;-62
2022/05/09 00:14:41;;;;;;;2.87;2.27;;;11.40;99.90;;;-141.84;45.98;18322.38;5113157;28;20223;-60
2022/05/09 00:17:11;;;;;;;4.30;2.10;;;11.30;99.90;;;-141.84;46.10;18381.28;5113229;28;20283;-61
2022/05/09 00:19:38;;;;;;;4.07;2.10;;;11.30;99.90;;;-141.84;46.45;18363.00;5113862;28;20294;-60
2022/05/09 00:22:08;;;;;;;5.70;2.57;;;11.30;99.90;;;-141.84;47.25;18369.09;5112221;28;20219;-61
2022/05/09 00:24:36;;;;;;;4.07;2.03;;;11.20;99.90;;;-141.84;47.50;18338.63;5092410;28;20255;-61
2022/05/09 00:27:05;;;;;;;5.43;2.03;;;11.00;99.90;;;-141.84;47.90;18306.13;5092514;28;20314;-60
2022/05/09 00:29:34;;;;;;;4.43;2.30;;;10.90;99.90;;;-141.84;47.40;18306.13;5092317;28;20881;-61
2022/05/09 00:32:02;;;;;;;3.83;2.43;;;10.90;99.90;;;-141.84;48.26;18306.13;5092554;28;20238;-60
2022/05/09 00:34:30;;;;;;;6.07;2.40;;;10.80;99.90;;;-141.84;48.22;18285.81;5092794;28;20693;-61
2022/05/09 00:36:58;;;;;;;3.70;2.27;;;10.80;99.90;;;-141.84;48.17;18312.22;5092133;28;20306;-60
2022/05/09 00:39:28;;;;;;;6.17;2.50;;;10.80;99.90;;;-141.84;48.28;18285.81;5092028;28;20224;-62
2022/05/09 00:42:05;;;;;;;4.47;2.60;;;10.70;99.90;;;-141.84;48.13;18308.16;5092080;28;20306;-59
2022/05/09 00:44:33;;;;;;;5.63;2.27;;;10.70;99.90;;;-141.84;48.07;18291.91;5092391;28;20306;-61
2022/05/09 00:47:01;;;;;;;4.80;2.50;;;10.70;99.90;;;-141.84;46.66;18330.50;5098303;28;20200;-60
2022/05/09 00:49:34;;;;;;;3.00;2.30;;;10.70;99.90;;;-141.84;47.96;18298.00;5113267;28;20290;-60
2022/05/09 00:52:09;;;;;;;4.83;2.23;;;10.70;99.90;;;-141.84;48.76;18275.66;5112208;28;20714;-60
2022/05/09 00:54:44;;;;;;;7.43;2.30;;;10.50;99.90;;;-141.84;48.52;18289.88;5112416;28;20229;-61
2022/05/09 00:57:20;;;;;;;5.47;2.10;;;10.50;99.90;;;-141.84;49.08;18271.59;5112544;28;20685;-61
2022/05/09 00:59:52;;;;;;;4.23;2.53;;;10.40;99.90;;;-141.84;49.20;18269.56;5112462;28;20233;-62
2022/05/09 01:02:21;;;;;;;3.67;2.00;;;10.40;99.90;;;-141.84;49.21;18245.19;5112327;28;20218;-60
2022/05/09 01:04:55;;;;;;;3.33;2.27;;;10.30;99.90;;;-141.84;49.85;18230.94;5112850;28;20581;-61
2022/05/09 01:07:24;;;;;;;4.53;2.17;;;10.30;99.90;;;-141.84;49.36;18293.94;5111426;28;20245;-61
2022/05/09 01:09:54;;;;;;;3.53;2.20;;;10.20;99.90;;;-141.84;50.26;18232.97;5111906;28;20340;-60
2022/05/09 01:12:29;;;;;;;3.77;2.10;;;10.20;99.90;;;-141.84;49.93;18222.81;5112123;28;20253;-61
2022/05/09 01:15:00;;;;;;;4.17;2.50;;;10.10;99.90;;;-141.84;49.79;18253.31;5111855;28;20310;-61
2022/05/09 01:17:28;;;;;;;4.27;2.27;;;10.10;99.90;;;-141.84;49.92;18239.09;5111651;28;20705;-60
2022/05/09 01:20:01;;;;;;;7.07;2.40;;;10.10;99.90;;;-141.84;50.24;18261.44;5111959;28;20195;-60
2022/05/09 01:22:35;;;;;;;6.53;2.80;;;10.10;99.90;;;-141.84;50.25;18259.41;5108622;28;20184;-63
2022/05/09 01:25:07;;;;;;;3.33;2.20;;;10.00;99.90;;;-141.84;50.76;18239.09;5090339;28;20224;-60
2022/05/09 01:27:40;;;;;;;6.00;2.33;;;10.00;99.90;;;-141.84;50.81;18239.09;5091361;28;20306;-61
2022/05/09 01:30:14;;;;;;;5.43;2.57;;;10.00;99.90;;;-141.84;51.24;18190.31;5091565;28;20307;-61
2022/05/09 01:32:56;;;;;;;4.50;2.40;;;9.90;99.90;;;-141.84;51.16;18239.09;5091221;28;20777;-62
2022/05/09 01:35:34;;;;;;;3.47;2.40;;;9.90;99.90;;;-141.84;51.39;18210.63;5107144;28;20317;-60
2022/05/09 01:38:14;;;;;;;4.63;2.43;;;9.90;99.90;;;-141.84;51.63;18206.56;5111361;28;20221;-61
2022/05/09 01:40:42;;;;;;;4.40;2.10;;;9.90;99.90;;;-141.84;51.80;18206.56;5111948;28;20642;-60
2022/05/09 01:43:10;;;;;;;3.60;2.20;;;9.80;99.90;;;-141.84;51.83;18190.31;5111248;28;20251;-60
2022/05/09 01:45:38;;;;;;;3.80;2.50;;;9.80;99.90;;;-141.84;52.11;18186.25;5111485;28;20215;-59
2022/05/09 01:50:52;;;;;;;4.37;2.50;;;9.80;99.90;;;-141.84;52.02;18188.28;5091075;28;20255;-60
2022/05/09 01:53:21;;;;;;;7.33;2.23;;;9.80;99.90;;;-141.84;52.87;18165.94;5090927;28;20226;-60
2022/05/09 01:55:49;;;;;;;6.73;3.17;;;9.70;99.90;;;-141.84;52.99;18163.91;5091663;28;20673;-61
2022/05/09 01:58:17;;;;;;;4.97;2.93;;;9.70;99.90;;;-141.84;53.01;18167.97;5091077;28;20238;-59
2022/05/09 02:00:45;;;;;;;5.83;2.70;;;9.60;99.90;;;-141.84;53.23;18155.78;5090830;28;20546;-63
2022/05/09 02:03:14;;;;;;;3.07;2.30;;;9.60;99.90;;;-141.84;53.29;18137.50;5090637;28;20285;-60
2022/05/09 02:05:42;;;;;;;6.03;2.50;;;9.60;99.90;;;-141.84;53.56;18149.69;5109809;28;20671;-64
2022/05/09 02:08:09;;;;;;;5.90;2.50;;;9.60;99.90;;;-141.84;53.83;18141.56;5110677;28;20291;-60
2022/05/09 02:10:41;;;;;;;4.47;2.70;;;9.60;99.90;;;-141.84;54.09;18115.16;5111573;28;20570;-60
2022/05/09 02:13:09;;;;;;;2.83;2.47;;;9.50;99.90;;;-141.84;54.62;18131.41;5110677;28;20714;-62
2022/05/09 02:15:37;;;;;;;4.77;2.70;;;9.50;99.90;;;-141.84;54.45;18145.63;5102477;28;20342;-60
2022/05/09 02:18:05;;;;;;;5.00;2.50;;;9.50;99.90;;;-141.84;54.46;18139.53;5105668;28;20228;-61
2022/05/09 02:20:34;;;;;;;4.03;2.40;;;9.40;99.90;;;-141.84;55.23;18131.41;5111091;28;20219;-60
2022/05/09 02:23:02;;;;;;;5.77;2.60;;;9.40;99.90;;;-141.84;55.31;18119.22;5102423;28;20196;-60
2022/05/09 02:25:33;;;;;;;4.30;2.37;;;9.30;99.90;;;-141.84;55.87;18096.88;5091020;28;20290;-60
2022/05/09 02:28:07;;;;;;;7.53;2.90;;;9.30;99.90;;;-141.84;56.02;18082.66;5090420;28;20806;-62
2022/05/09 02:30:38;;;;;;;5.37;2.30;;;9.30;99.90;;;-141.84;55.40;18119.22;5090340;28;20220;-60
2022/05/09 02:33:08;;;;;;;5.33;2.80;;;9.30;99.90;;;-141.84;55.99;18096.88;5090424;28;20227;-60
2022/05/09 02:35:38;;;;;;;6.77;3.27;;;9.20;99.90;;;-141.84;55.92;18094.84;5090099;28;20228;-60
2022/05/09 02:38:06;;;;;;;4.63;2.30;;;9.20;99.90;;;-141.84;55.85;18107.03;5090350;28;20286;-60
2022/05/09 02:40:34;;;;;;;4.87;2.63;;;9.20;99.90;;;-141.84;56.65;18090.78;5090788;28;20211;-60
2022/05/09 02:43:06;;;;;;;5.90;2.60;;;9.10;99.90;;;-141.84;56.69;18076.56;5090196;28;20311;-60
2022/05/09 02:45:34;;;;;;;2.87;2.20;;;9.10;99.90;;;-141.84;56.61;18090.78;5090253;28;20234;-59
2022/05/09 02:48:03;;;;;;;4.10;2.50;;;9.10;99.90;;;-141.84;57.48;18062.34;5105168;28;20227;-60
2022/05/09 02:50:31;;;;;;;6.77;3.23;;;9.10;99.90;;;-141.84;57.00;18082.66;5110544;28;20223;-60
2022/05/09 02:52:59;;;;;;;4.10;2.60;;;9.10;99.90;;;-141.84;57.67;18070.47;5110154;28;20225;-59
2022/05/09 02:55:27;;;;;;;6.13;2.67;;;9.00;99.90;;;-141.84;58.15;18033.91;5111194;28;20195;-58
2022/05/09 02:57:55;;;;;;;5.70;2.50;;;9.00;99.90;;;-141.84;57.23;18098.91;5110310;28;20219;-59
2022/05/09 03:00:27;;;;;;;5.90;3.17;;;9.10;99.90;;;-141.84;57.24;18098.91;5110127;28;20231;-60
2022/05/09 03:05:44;;;;;;;5.63;3.23;;;9.00;99.90;;;-141.84;58.44;18062.34;5110371;28;20219;-60
2022/05/09 03:08:14;;;;;;;6.83;3.20;;;9.00;99.90;;;-141.84;58.04;18040.00;5110333;28;20657;-62
2022/05/09 03:10:43;;;;;;;5.27;3.17;;;9.00;99.90;;;-141.84;58.51;18058.28;5110772;28;20192;-61
2022/05/09 03:13:14;;;;;;;3.07;2.57;;;9.00;99.90;;;-141.84;58.37;18044.06;5090785;28;20232;-60
2022/05/09 03:15:46;;;;;;;6.27;2.90;;;8.90;99.90;;;-141.84;58.99;18025.78;5089643;28;20315;-60
2022/05/09 03:18:18;;;;;;;5.60;2.80;;;8.90;99.90;;;-141.84;59.22;18005.47;5106415;28;20254;-61
2022/05/09 03:20:46;;;;;;;8.67;3.43;;;8.80;99.90;;;-141.84;59.34;18033.91;5110079;28;20620;-60
2022/05/09 03:23:15;;;;;;;5.30;2.70;;;8.80;99.90;;;-141.84;59.03;18037.97;5099919;28;20231;-60
2022/05/09 03:25:43;;;;;;;6.43;2.90;;;8.90;99.90;;;-141.84;59.72;18054.22;5090141;28;20211;-60
2022/05/09 03:28:14;;;;;;;4.53;2.80;;;8.80;99.90;;;-141.84;59.67;18001.41;5089706;28;20774;-61
2022/05/09 03:30:44;;;;;;;6.40;2.80;;;8.80;99.90;;;-141.84;59.50;18017.66;5089548;28;20270;-62
2022/05/09 03:33:13;;;;;;;6.67;2.93;;;8.80;99.90;;;-141.84;58.28;18062.34;5089757;28;20634;-60
2022/05/09 03:35:42;;;;;;;5.47;3.00;;;8.90;99.90;;;-141.84;59.60;17995.31;5089739;28;20303;-60
2022/05/09 03:38:11;;;;;;;6.50;3.23;;;8.90;99.90;;;-141.84;59.55;17999.38;5089594;28;20228;-60
2022/05/09 03:40:39;;;;;;;4.70;2.70;;;8.90;99.90;;;-141.84;60.16;18009.53;5090141;28;20292;-61
2022/05/09 03:43:08;;;;;;;5.10;2.93;;;8.90;99.90;;;-141.84;60.31;17997.34;5089512;28;20233;-61
2022/05/09 03:45:41;;;;;;;6.40;3.20;;;8.80;99.90;;;-141.84;59.97;18035.94;5089530;28;20303;-61
2022/05/09 03:48:10;;;;;;;4.30;3.10;;;8.80;99.90;;;-141.84;59.97;18025.78;5106457;28;20219;-59
2022/05/09 03:50:38;;;;;;;5.07;3.23;;;8.80;99.90;;;-141.84;60.81;18009.53;5114093;28;20255;-60
2022/05/09 03:53:06;;;;;;;5.50;3.30;;;8.80;99.90;;;-141.84;60.75;17999.38;5113686;28;20258;-60
2022/05/09 03:55:34;;;;;;;5.73;2.87;;;8.80;99.90;;;-141.84;59.89;18031.88;5113842;28;20217;-59
2022/05/09 03:58:04;;;;;;;6.10;3.43;;;8.90;99.90;;;-141.84;59.60;18031.88;5113275;28;20745;-60
2022/05/09 04:00:35;;;;;;;6.37;3.47;;;8.90;99.90;;;-141.84;60.10;18005.47;5113426;28;20224;-62
2022/05/09 04:03:05;;;;;;;5.53;3.07;;;9.00;99.90;;;-141.84;60.44;17989.22;5113575;28;20226;-61
2022/05/09 04:05:35;;;;;;;7.67;3.60;;;9.00;99.90;;;-141.84;60.49;17985.16;5113372;28;20299;-61
2022/05/09 04:08:09;;;;;;;7.53;3.63;;;9.10;99.90;;;-141.84;59.94;18001.41;5105385;28;20247;-60
2022/05/09 04:10:40;;;;;;;7.07;3.17;;;9.00;99.90;;;-141.84;60.07;17993.28;5092983;28;20647;-61
2022/05/09 04:13:08;;;;;;;6.10;3.93;;;9.10;99.90;;;-141.84;60.40;18003.44;5092437;28;20269;-60
2022/05/09 04:18:37;;;;;;;5.70;3.70;;;9.20;99.90;;;-141.84;59.15;18009.53;5067598;28;20262;-60
2022/05/09 04:21:08;;;;;;;4.57;3.20;;;9.30;99.90;;;-141.84;59.38;18033.91;5092498;28;20302;-61
2022/05/09 04:23:37;;;;;;;5.80;3.10;;;9.40;99.90;;;-141.84;59.97;18013.59;5092334;28;20224;-61
2022/05/09 04:26:06;;;;;;;9.57;3.53;;;9.30;99.90;;;-141.84;59.43;18029.84;5092574;28;20300;-60
2022/05/09 04:28:35;;;;;;;5.23;3.40;;;9.40;99.90;;;-141.84;57.61;18058.28;5093250;28;20196;-61
2022/05/09 04:31:03;;;;;;;4.57;3.07;;;9.60;99.90;;;-141.84;58.47;18078.59;5092322;28;20223;-61
2022/05/09 04:33:31;;;;;;;8.40;3.80;;;9.60;99.90;;;-141.84;60.02;18031.88;5092281;28;20302;-60
2022/05/09 04:35:59;;;;;;;4.50;3.00;;;9.60;99.90;;;-141.84;59.46;18001.41;5092201;28;20774;-61
2022/05/09 04:38:29;;;;;;;7.43;3.53;;;9.70;99.90;;;-141.84;59.41;18054.22;5091959;28;20703;-60
2022/05/09 04:40:58;;;;;;;6.37;3.33;;;9.70;99.90;;;-141.84;59.10;18042.03;5092277;28;20288;-60
2022/05/09 04:43:30;;;;;;;8.27;4.20;;;9.70;99.90;;;-141.84;59.41;18029.84;5092797;28;20191;-59
2022/05/09 04:46:00;;;;;;;8.93;3.60;;;9.70;99.90;;;-141.84;59.56;18007.50;5092010;28;20255;-60
2022/05/09 04:48:29;;;;;;;8.00;3.63;;;9.80;99.90;;;-141.84;58.14;18074.53;5110583;28;20237;-60
2022/05/09 04:50:58;;;;;;;7.77;3.70;;;10.00;99.90;;;-141.84;57.74;18046.09;5112397;28;20305;-61
2022/05/09 04:53:28;;;;;;;10.23;3.63;;;10.10;99.90;;;-141.84;57.14;18100.94;5111635;28;20698;-62
2022/05/09 04:55:57;;;;;;;6.80;3.43;;;10.40;99.90;;;-141.84;52.38;18228.91;5112002;28;20235;-61
2022/05/09 04:58:27;;;;;;;4.47;2.80;;;11.10;99.90;;;-141.84;48.21;18387.38;5112768;28;20286;-60
2022/05/09 05:00:56;;;;;;;4.73;3.00;;;12.30;99.90;;;-141.84;43.21;18588.53;5112005;28;20235;-61
2022/05/09 05:03:24;;;;;;;6.90;3.63;;;13.60;99.90;;;-141.84;40.67;18728.72;5112236;28;20247;-62
2022/05/09 05:05:53;;;;;;;6.22;3.30;;;;;;;-141.84;38.94;18862.81;5091528;28;20307;-62
2022/05/09 05:08:23;;;;;;;5.97;3.30;;;15.50;99.90;;;-141.84;39.14;18919.69;5102243;28;20243;-61
2022/05/09 05:10:54;;;;;;;7.13;3.10;;;15.90;99.90;;;-141.84;37.85;18895.31;5112359;28;20203;-61
2022/05/09 05:13:23;;;;;;;6.40;3.17;;;15.70;99.90;;;-141.84;38.51;18903.44;5112554;28;20612;-61
2022/05/09 05:15:50;;;;;;;7.05;3.70;;;15.50;99.90;;;-141.84;39.47;18832.34;5111738;28;20276;-60
2022/05/09 05:18:20;;;;;;;5.50;3.50;;;15.50;99.90;;;-141.84;41.28;18706.38;5094555;28;20248;-60
2022/05/09 05:20:49;;;;;;;6.25;3.70;;;15.10;99.90;;;-141.84;42.81;18619.00;5091598;28;20235;-60
2022/05/09 05:23:17;;;;;;;7.37;3.73;;;14.70;99.90;;;-141.84;44.09;18547.88;5090868;28;20302;-61
2022/05/09 05:25:46;;;;;;;7.13;4.37;;;14.30;99.90;;;-141.84;45.26;18499.13;5091601;28;20204;-60
2022/05/09 05:28:17;;;;;;;6.37;3.87;;;14.10;99.90;;;-141.84;46.14;18493.03;5091218;28;20232;-57
2022/05/09 05:30:45;;;;;;;7.93;3.63;;;13.90;99.90;;;-141.84;46.26;18464.59;5091041;28;20729;-55
2022/05/09 05:33:13;;;;;;;6.07;3.30;;;13.80;99.90;;;-141.84;46.94;18432.09;5090916;28;20232;-53
2022/05/09 05:35:41;;;;;;;9.57;3.57;;;13.80;99.90;;;-141.84;47.15;18407.69;5091118;28;20222;-55
2022/05/09 05:38:09;;;;;;;6.80;3.90;;;13.60;99.90;;;-141.84;47.39;18417.84;5090984;28;20291;-58
2022/05/09 05:40:37;;;;;;;6.43;3.70;;;13.50;99.90;;;-141.84;48.23;18397.53;5091539;28;20199;-56
2022/05/09 05:43:05;;;;;;;7.67;3.37;;;13.40;99.90;;;-141.84;48.29;18381.28;5090721;28;20318;-53
2022/05/09 05:45:34;;;;;;;6.40;3.73;;;13.40;99.90;;;-141.84;47.98;18415.81;5090930;28;20723;-51
2022/05/09 05:48:02;;;;;;;6.73;3.53;;;13.60;99.90;;;-141.84;47.81;18411.75;5105603;28;20219;-54
2022/05/09 05:50:30;;;;;;;8.23;3.73;;;13.70;99.90;;;-141.84;48.19;18391.44;5111153;28;20230;-54
2022/05/09 05:52:58;;;;;;;8.50;3.93;;;13.80;99.90;;;-141.84;48.06;18411.75;5111192;28;20219;-53
2022/05/09 05:55:26;;;;;;;8.30;3.93;;;13.90;99.90;;;-141.84;47.23;18434.13;5111712;28;20293;-55
2022/05/09 05:57:54;;;;;;;6.57;3.90;;;14.00;99.90;;;-141.84;46.74;18436.16;5111129;28;20582;-54
2022/05/09 06:00:23;;;;;;;7.37;3.60;;;14.00;99.90;;;-141.84;47.35;18438.19;5111217;28;20398;-57
2022/05/09 06:02:53;;;;;;;9.33;3.43;;;14.00;99.90;;;-141.84;47.45;18444.28;5111212;28;20520;-53
2022/05/09 06:05:21;;;;;;;6.23;3.67;;;14.10;99.90;;;-141.84;47.03;18460.53;5111079;28;20229;-55
2022/05/09 06:07:55;;;;;;;8.73;3.80;;;14.10;99.90;;;-141.84;47.03;18423.94;5111083;28;20230;-54
2022/05/09 06:10:25;;;;;;;9.50;3.90;;;14.10;99.90;;;-141.84;47.11;18440.22;5110777;28;20629;-56
2022/05/09 06:12:54;;;;;;;6.93;3.57;;;14.20;99.90;;;-141.84;47.19;18448.34;5111102;28;20251;-54
2022/05/09 06:15:32;;;;;;;6.97;3.60;;;14.20;99.90;;;-141.84;47.24;18436.16;5111070;28;20310;-55
2022/05/09 06:18:05;;;;;;;6.20;3.50;;;14.20;99.90;;;-141.84;46.09;18486.94;5096332;28;20239;-56
2022/05/09 06:20:36;;;;;;;6.77;3.93;;;14.20;99.90;;;-141.84;46.77;18448.34;5090916;28;20247;-54
2022/05/09 06:23:05;;;;;;;8.33;4.17;;;14.20;99.90;;;-141.84;47.36;18444.28;5090467;28;20578;-56
2022/05/09 06:25:35;;;;;;;7.33;3.50;;;14.20;99.90;;;-141.84;47.47;18440.22;5090889;28;20231;-58
2022/05/09 06:28:06;;;;;;;8.93;3.90;;;14.20;99.90;;;-141.84;47.86;18448.34;5090578;28;20231;-55
2022/05/09 06:30:34;;;;;;;9.87;3.70;;;14.30;99.90;;;-141.84;47.15;18432.09;5090672;28;20703;-55
2022/05/09 06:33:04;;;;;;;8.07;4.17;;;14.30;99.90;;;-141.84;46.67;18454.44;5090479;28;20259;-57
2022/05/09 06:35:33;;;;;;;5.70;3.90;;;14.30;99.90;;;-141.84;47.05;18458.50;5090662;28;20220;-58
2022/05/09 06:38:04;;;;;;;8.43;4.37;;;14.40;99.90;;;-141.84;47.57;18444.28;5089951;28;20642;-59
2022/05/09 06:40:35;;;;;;;7.07;3.83;;;14.60;99.90;;;-141.84;46.32;18472.72;5090838;28;20195;-59
2022/05/09 06:43:05;;;;;;;5.53;3.40;;;14.70;99.90;;;-141.84;46.00;18480.84;5090356;28;20223;-57
2022/05/09 06:45:34;;;;;;;4.80;3.60;;;14.80;99.90;;;-141.84;46.25;18513.34;5098384;28;20298;-59
2022/05/09 06:48:05;;;;;;;5.33;3.23;;;14.70;99.90;;;-141.84;47.26;18480.84;5110536;28;20219;-55
2022/05/09 06:50:35;;;;;;;5.83;3.50;;;14.80;99.90;;;-141.84;46.60;18493.03;5110914;28;20711;-59
2022/05/09 06:53:04;;;;;;;6.20;3.67;;;14.90;99.90;;;-141.84;45.93;18503.19;5110751;28;20219;-61
2022/05/09 06:55:50;;;;;;;9.00;3.97;;;14.90;99.90;;;-141.84;46.39;18491.00;5111418;28;20238;-59
2022/05/09 06:58:21;;;;;;;4.77;3.80;;;14.90;99.90;;;-141.84;46.05;18515.38;5111012;28;20670;-59
2022/05/09 07:00:51;;;;;;;8.07;3.90;;;14.90;99.90;;;-141.84;45.75;18560.06;5110954;28;20302;-56
2022/05/09 07:03:21;;;;;;;6.57;3.97;;;14.90;99.90;;;-141.84;45.59;18517.41;5110470;28;20223;-58
2022/05/09 07:05:51;;;;;;;6.03;3.70;;;14.90;99.90;;;-141.84;45.99;18497.09;5110360;28;20309;-58
2022/05/09 07:08:22;;;;;;;7.13;3.50;;;14.80;99.90;;;-141.84;46.41;18474.75;5110221;28;20576;-56
2022/05/09 07:10:50;;;;;;;7.27;3.80;;;14.80;99.90;;;-141.84;46.93;18442.25;5111017;28;20209;-56
2022/05/09 07:13:38;;;;;;;5.60;3.90;;;14.70;99.90;;;-141.84;46.66;18488.97;5110589;28;20234;-56
2022/05/09 07:16:08;;;;;;;5.63;3.80;;;14.70;99.90;;;-141.84;46.48;18493.03;5110131;28;20237;-57
2022/05/09 07:18:38;;;;;;;6.75;4.03;;;14.70;99.90;;;-141.84;47.03;18468.66;5090646;28;20239;-55
2022/05/09 07:21:07;;;;;;;9.07;4.13;;;14.70;99.90;;;-141.84;47.49;18482.88;5090222;28;20223;-55
2022/05/09 07:23:36;;;;;;;7.50;4.13;;;14.70;99.90;;;-141.84;46.63;18456.47;5092925;28;20711;-57
2022/05/09 07:26:04;;;;;;;9.03;4.10;;;14.70;99.90;;;-141.84;47.16;18480.84;5093972;28;20239;-56
2022/05/09 07:28:33;;;;;;;5.30;3.60;;;14.80;99.90;;;-141.84;47.24;18486.94;5093572;28;20200;-56
2022/05/09 07:31:01;;;;;;;8.95;3.97;;;14.80;99.90;;;-141.84;47.22;18470.69;5093925;28;20262;-56
2022/05/09 07:33:30;;;;;;;7.83;3.80;;;14.80;99.90;;;-141.84;47.35;18480.84;5093468;28;20304;-55
2022/05/09 07:35:59;;;;;;;6.82;3.50;;;14.80;99.90;;;-141.84;46.48;18488.97;5093739;28;20662;-55
2022/05/09 07:38:27;;;;;;;8.67;3.77;;;15.00;99.90;;;-141.84;46.46;18509.28;5093511;28;20744;-55
2022/05/09 07:40:56;;;;;;;8.93;3.80;;;14.90;99.90;;;-141.84;46.10;18495.06;5093947;28;20291;-57
2022/05/09 07:43:26;;;;;;;10.13;3.63;;;14.90;99.90;;;-141.84;46.41;18466.63;5114438;28;20758;-56
2022/05/09 07:45:56;;;;;;;6.68;3.88;;;14.90;99.90;;;-141.84;45.90;18533.66;5114014;28;20718;-57
2022/05/09 07:48:28;;;;;;;6.83;3.77;;;15.00;99.90;;;-141.84;46.30;18493.03;5113963;28;20711;-55
2022/05/09 07:51:00;;;;;;;7.90;4.00;;;15.10;99.90;;;-141.84;46.33;18521.47;5113911;28;20257;-57
2022/05/09 07:53:31;;;;;;;8.00;3.97;;;15.10;99.90;;;-141.84;46.44;18521.47;5113739;28;20306;-57
2022/05/09 07:56:00;;;;;;;6.00;4.03;;;15.20;99.90;;;-141.84;45.99;18562.09;5113494;28;20601;-56
2022/05/09 07:58:28;;;;;;;5.53;3.58;;;15.20;99.90;;;-141.84;45.83;18533.66;5114391;28;20203;-56
2022/05/09 08:00:58;;;;;;;5.57;3.70;;;15.30;99.90;;;-141.84;46.36;18560.06;5113541;28;20307;-58
2022/05/09 08:03:30;;;;;;;6.20;3.70;;;15.30;99.90;;;-141.84;45.85;18545.84;5113661;28;20231;-57
2022/05/09 08:06:00;;;;;;;6.65;3.80;;;15.40;99.90;;;-141.84;46.13;18549.91;5113345;28;20749;-55
2022/05/09 08:08:30;;;;;;;6.70;3.60;;;15.50;99.90;;;-141.84;46.13;18503.19;5113306;28;20706;-54
2022/05/09 08:11:00;;;;;;;7.43;3.42;;;15.50;99.90;;;-141.84;45.64;18535.69;5112827;28;20557;-56
2022/05/09 08:13:33;;;;;;;5.65;3.38;;;15.60;99.90;;;-141.84;44.44;18584.47;5113971;28;20291;-56
2022/05/09 08:16:04;;;;;;;6.07;3.57;;;15.70;99.90;;;-141.84;44.39;18582.44;5112852;28;20296;-55
2022/05/09 08:18:33;;;;;;;6.25;3.70;;;15.60;99.90;;;-141.84;43.76;18592.59;5094075;28;20232;-57
2022/05/09 08:21:04;;;;;;;6.60;4.13;;;15.60;99.90;;;-141.84;43.88;18637.28;5092989;28;20259;-58
2022/05/09 08:23:32;;;;;;;7.53;3.50;;;15.70;99.90;;;-141.84;43.93;18588.53;5092590;28;20230;-56
2022/05/09 08:26:03;;;;;;;5.72;3.80;;;15.80;99.90;;;-141.84;44.39;18625.09;5092450;28;20200;-56
2022/05/09 08:28:32;;;;;;;6.85;3.55;;;15.80;99.90;;;-141.84;43.92;18629.16;5093184;28;20184;-56
2022/05/09 08:31:03;;;;;;;6.50;3.33;;;15.90;99.90;;;-141.84;43.93;18631.19;5092151;28;20770;-58
2022/05/09 08:33:31;;;;;;;8.75;3.70;;;16.00;99.90;;;-141.84;43.23;18655.56;5091550;28;20725;-56
2022/05/09 08:36:02;;;;;;;5.75;3.53;;;16.00;99.90;;;-141.84;42.95;18637.28;5092328;28;20227;-56
2022/05/09 08:38:31;;;;;;;7.57;3.50;;;16.10;99.90;;;-141.84;43.10;18651.50;5103745;28;20251;-57
2022/05/09 08:41:11;;;;;;;7.10;3.80;;;16.20;99.90;;;-141.84;43.81;18616.97;5112158;28;20617;-54
2022/05/09 08:44:11;;;;;;;7.40;3.45;;;16.30;99.90;;;-141.84;43.61;18643.38;5113422;28;20207;-56
2022/05/09 08:46:52;;;;;;;9.50;3.83;;;16.40;99.90;;;-141.84;44.20;18619.00;5112525;28;20219;-56
2022/05/09 08:49:41;;;;;;;5.57;3.22;;;16.50;99.90;;;-141.84;43.71;18677.91;5113077;28;20608;-58
2022/05/09 08:52:22;;;;;;;10.57;4.13;;;16.60;99.90;;;-141.84;43.23;18710.44;5112204;28;20230;-55
2022/05/09 08:54:55;;;;;;;8.13;3.85;;;16.60;99.90;;;-141.84;43.83;18667.75;5111871;28;20257;-56
2022/05/09 08:57:30;;;;;;;6.45;3.88;;;16.80;99.90;;;-141.84;43.09;18694.16;5112466;28;20306;-56
2022/05/09 09:00:07;;;;;;;7.80;4.10;;;16.90;99.90;;;-141.84;43.24;18706.38;5112573;28;20227;-54
2022/05/09 09:02:47;;;;;;;6.68;3.58;;;16.90;99.90;;;-141.84;43.57;18665.72;5112047;28;20601;-55
2022/05/09 09:05:23;;;;;;;5.82;2.97;;;17.00;99.90;;;-141.84;43.21;18738.88;5112110;28;20219;-54
2022/05/09 09:08:09;;;;;;;5.57;3.40;;;17.00;99.90;;;-141.84;42.80;18728.72;5112175;28;20215;-54
2022/05/09 09:10:52;;;;;;;5.47;3.60;;;17.00;99.90;;;-141.84;43.66;18669.78;5112627;28;20252;-58
2022/05/09 09:13:45;;;;;;;5.35;3.55;;;17.00;99.90;;;-141.84;43.96;18677.91;5112723;28;20242;-57
2022/05/09 09:16:34;;;;;;;9.43;3.58;;;17.10;99.90;;;-141.84;43.77;18704.31;5111846;28;20231;-57
2022/05/09 09:19:41;;;;;;;5.30;3.50;;;17.30;99.90;;;-141.84;43.22;18732.78;5091619;28;20232;-55
2022/05/09 09:22:28;;;;;;;8.73;3.60;;;17.40;99.90;;;-141.84;42.90;18728.72;5092083;28;20235;-57
2022/05/09 09:25:18;;;;;;;7.03;3.78;;;17.50;99.90;;;-141.84;43.02;18779.50;5111832;28;20820;-57
2022/05/09 09:27:54;;;;;;;6.95;3.22;;;17.60;99.90;;;-141.84;43.25;18698.22;5111894;28;20307;-56
2022/05/09 09:30:26;;;;;;;10.05;3.67;;;17.70;99.90;;;-141.84;42.89;18728.72;5111847;28;20312;-56
2022/05/09 09:32:59;;;;;;;5.35;3.67;;;17.70;99.90;;;-141.84;42.64;18751.06;5112018;28;20416;-55
2022/05/09 09:35:37;;;;;;;6.50;3.33;;;17.80;99.90;;;-141.84;43.39;18708.41;5111576;28;20306;-58
2022/05/09 09:38:19;;;;;;;8.85;3.60;;;17.70;99.90;;;-141.84;43.59;18749.03;5111766;28;20183;-56
2022/05/09 09:40:47;;;;;;;5.80;3.60;;;17.70;99.90;;;-141.84;43.74;18765.28;5111864;28;20225;-57
2022/05/09 09:43:20;;;;;;;6.60;3.55;;;17.70;99.90;;;-141.84;43.75;18718.56;5111917;28;20231;-58
2022/05/09 09:46:07;;;;;;;6.78;3.60;;;17.70;99.90;;;-141.84;42.20;18767.31;5110652;28;20694;-58
2022/05/09 09:48:35;;;;;;;5.82;3.20;;;17.70;99.90;;;-141.84;42.87;18755.13;5111412;28;20223;-58
2022/05/09 09:51:06;;;;;;;5.13;3.40;;;17.80;99.90;;;-141.84;43.35;18755.13;5111363;28;20306;-58
2022/05/09 09:54:01;;;;;;;7.65;3.67;;;17.80;99.90;;;-141.84;43.01;18781.53;5111493;28;20287;-58
2022/05/09 09:56:32;;;;;;;7.28;3.45;;;17.90;99.90;;;-141.84;42.50;18763.25;5111311;28;20226;-59
2022/05/09 09:59:21;;;;;;;6.07;3.33;;;18.10;99.90;;;-141.84;43.66;18759.19;5111464;28;20188;-59
2022/05/09 10:02:07;;;;;;;7.07;3.70;;;18.20;99.90;;;-141.84;42.98;18753.09;5111955;28;20226;-56
2022/05/09 10:04:36;;;;;;;6.55;3.65;;;18.20;99.90;;;-141.84;43.25;18759.19;5111702;28;20686;-55
2022/05/09 10:07:09;;;;;;;8.45;3.30;;;18.30;99.90;;;-141.84;42.92;18783.56;5110989;28;20276;-56
2022/05/09 10:09:42;;;;;;;5.90;2.90;;;18.30;99.90;;;-141.84;41.06;18862.81;5111050;28;20250;-56
2022/05/09 10:12:23;;;;;;;5.53;3.28;;;18.30;99.90;;;-141.84;42.49;18761.22;5111252;28;20227;-58
2022/05/09 10:14:54;;;;;;;5.53;3.22;;;18.40;99.90;;;-141.84;42.23;18814.03;5111225;28;20233;-55
2022/05/09 10:17:30;;;;;;;5.30;2.97;;;18.50;99.90;;;-141.84;42.07;18820.16;5101851;28;20310;-58
2022/05/09 10:20:01;;;;;;;9.90;3.65;;;18.50;99.90;;;-141.84;42.46;18836.41;5091101;28;20191;-56
2022/05/09 10:25:30;;;;;;;6.43;3.15;;;18.60;99.90;;;-141.84;42.35;18838.44;5091251;28;20219;-57
2022/05/09 10:28:10;;;;;;;4.65;3.00;;;18.70;99.90;;;-141.84;41.92;18858.75;5091386;28;20223;-58
2022/05/09 10:30:45;;;;;;;7.07;3.65;;;18.80;99.90;;;-141.84;41.82;18844.53;5099169;28;20219;-55
2022/05/09 10:33:31;;;;;;;4.57;3.38;;;18.80;99.90;;;-141.84;41.60;18860.78;5111027;28;20613;-59
2022/05/09 10:36:08;;;;;;;6.82;2.95;;;19.00;99.90;;;-141.84;40.58;18907.50;5111037;28;20251;-56
2022/05/09 10:38:44;;;;;;;6.93;3.17;;;18.90;99.90;;;-141.84;40.90;18938.00;5110854;28;20628;-58