Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:09:05;;;;;;;4.68;1.48;;;;;;;17.14;59.69;101542.63;4928578;29;20122;-92
2022/07/29 00:12:15;;;;;;;4.73;1.30;;;;;;;17.07;58.80;101527.53;4934244;29;20027;-92
2022/07/29 00:14:47;;;;;;;3.38;1.25;;;;;;;17.21;59.19;101538.50;4933700;29;20044;-92
2022/07/29 00:17:50;;;;;;;1.50;1.40;;;;;;;17.20;59.28;101538.78;4934718;29;20038;-90
2022/07/29 00:33:03;;;;;;;2.55;1.20;;;;;;;17.19;59.25;101532.56;5006988;28;20065;-90
2022/07/29 00:46:14;;;;;;;6.50;1.60;;;;;;;17.12;60.19;101555.66;4840559;29;20105;-92
2022/07/29 00:49:08;;;;;;;7.28;1.52;;;;;;;17.10;60.22;101551.31;4894110;29;20040;-92
2022/07/29 00:51:43;;;;;;;5.85;1.80;;;;;;;17.28;60.14;101592.34;4879209;29;20629;-92
2022/07/29 00:54:43;;;;;;;6.57;1.80;;;;;;;17.14;60.59;101580.53;4907962;29;20620;-92
2022/07/29 00:58:02;;;;;;;2.22;1.55;;;;;;;17.17;61.27;101609.75;4988183;28;20099;-92
2022/07/29 01:11:06;;;;;;;2.67;1.10;;;;;;;17.06;60.47;101568.44;4910114;29;20429;-90
2022/07/29 03:00:15;;;;;;;4.90;3.47;;;;;;;13.78;97.68;101453.25;5947815;22;20409;-93
2022/07/29 03:02:44;;;;;;;5.07;3.10;;;;;;;13.80;98.15;101455.66;5014421;28;20022;-91
2022/07/29 04:07:42;;;;;;;7.32;4.20;;;;;;;13.45;99.00;101427.53;5234291;22;20054;-92
2022/07/29 04:13:45;;;;;;;7.07;3.25;;;;;;;13.55;99.01;101432.16;4992248;28;20046;-92
2022/07/29 04:23:51;;;;;;;5.85;3.08;;;;;;;13.65;97.35;101447.53;4996384;28;20041;-92
2022/07/29 04:35:37;;;;;;;5.90;2.97;;;;;;;13.83;97.05;101457.84;5043434;22;20312;-92
2022/07/29 05:31:36;;;;;;;4.83;3.43;;;;;;;14.32;97.49;101510.53;5000816;28;20045;-91
2022/07/29 05:57:35;;;;;;;5.43;4.55;;;;;;;14.82;94.42;101496.56;5243951;22;20058;-92
2022/07/29 06:00:14;;;;;;;8.90;4.07;;;;;;;14.72;93.94;101477.72;4995541;28;20066;-92
2022/07/29 06:02:48;;;;;;;6.93;4.70;;;;;;;14.80;94.06;101485.25;4995593;28;20768;-92
2022/07/29 06:12:14;;;;;;;;;;;;;;;;;;;;;
2022/07/29 06:17:16;;;;;;;8.13;4.63;;;;;;;15.38;91.20;101501.13;5462319;22;20057;-93
2022/07/29 06:19:41;;;;;;;6.20;4.80;;;;;;;15.50;90.06;101510.78;4994983;28;20033;-92
2022/07/29 06:22:07;;;;;;;8.47;4.63;;;;;;;15.63;89.80;101512.91;4994843;28;20105;-92
2022/07/29 07:02:36;;;;;;;6.22;4.07;;;;;;;16.70;79.83;101501.81;5017907;28;20072;-92
2022/07/29 07:10:39;;;;;;;10.77;4.80;;;;;;;16.62;80.14;101530.28;5954974;22;20060;-92
2022/07/29 07:13:35;;;;;;;7.90;4.10;;;;;;;16.59;80.95;101530.06;5015203;28;20489;-92
2022/07/29 07:16:22;;;;;;;9.07;4.40;;;;;;;16.34;79.64;101515.59;4995542;28;20293;-92
2022/07/29 07:22:35;;;;;;;11.30;5.30;;;;;;;16.03;80.90;101516.56;4915585;29;20067;-92
2022/07/29 07:25:46;;;;;;;8.60;5.20;;;;;;;16.15;81.10;101537.06;4914410;29;20579;-91
2022/07/29 07:28:11;;;;;;;9.55;5.35;;;;;;;16.03;81.01;101513.06;4915356;29;20500;-92
2022/07/29 07:31:33;;;;;;;6.20;4.77;;;;;;;16.09;81.91;101517.34;4923836;29;20042;-93
2022/07/29 07:34:14;;;;;;;12.90;4.80;;;;;;;16.29;80.89;101537.25;4943674;28;20046;-92
2022/07/29 07:37:14;;;;;;;9.55;5.40;;;;;;;16.45;81.17;101541.47;4998049;28;20034;-92
2022/07/29 07:44:05;;;;;;;9.32;6.32;;;;;;;16.94;80.89;101549.81;4918412;29;20043;-92
2022/07/29 07:47:09;;;;;;;6.57;5.45;;;;;;;17.19;78.38;101537.16;4918063;29;20070;-92
2022/07/29 07:56:21;;;;;;;13.63;6.05;;;;;;;17.91;75.27;101544.50;4923017;29;20116;-92
2022/07/29 07:59:26;;;;;;;7.05;5.40;;;;;;;18.14;75.67;101550.22;4929085;29;20079;-92
2022/07/29 08:02:31;;;;;;;6.15;4.47;;;;;;;18.35;74.22;101558.88;4938002;29;20043;-91
2022/07/29 08:05:42;;;;;;;6.85;4.22;;;;;;;18.49;73.76;101555.44;4937116;29;20104;-92
2022/07/29 08:14:38;;;;;;;11.75;4.60;;;;;;;18.85;71.75;101561.13;5212721;23;20099;-92
2022/07/29 08:17:06;;;;;;;6.93;4.78;;;;;;;18.89;70.45;101562.16;4916038;29;20048;-92
2022/07/29 08:19:38;;;;;;;13.27;4.77;;;;;;;18.99;69.87;101566.63;4970157;28;20055;-91
2022/07/29 08:22:35;;;;;;;9.73;4.90;;;;;;;18.98;69.60;101556.88;4975182;28;20286;-91
2022/07/29 08:25:32;;;;;;;6.78;4.95;;;;;;;19.08;70.50;101561.31;4951158;28;20047;-91
2022/07/29 08:41:38;;;;;;;11.30;4.70;;;;;;;20.19;65.83;101568.72;4972257;29;20094;-91
2022/07/29 08:44:50;;;;;;;6.25;4.65;;;;;;;20.30;67.23;101547.56;4964091;29;20028;-91
2022/07/29 08:47:33;;;;;;;8.98;5.53;;;;;;;20.39;65.40;101558.50;4920065;29;20044;-91
2022/07/29 08:54:16;;;;;;;11.63;5.33;;;;;;;20.58;65.23;101547.47;4982256;28;20292;-91
2022/07/29 09:01:05;;;;;;;7.18;5.00;;;;;;;21.10;62.54;101568.03;4931871;29;20127;-92
2022/07/29 10:04:03;;;;;;;5.90;3.10;;;;;;;24.06;49.91;101564.00;4925804;28;20046;-95
2022/07/29 10:30:21;;;;;;;4.88;2.72;;;;;;;24.74;46.50;101564.94;4997685;28;20210;-93
2022/07/29 10:58:39;;;;;;;7.17;3.40;;;;;;;25.74;44.40;101535.72;4997897;28;20837;-91
2022/07/29 11:01:31;;;;;;;7.45;3.90;;;;;;;25.64;43.91;101529.56;4996908;28;20029;-91
2022/07/29 11:04:42;;;;;;;8.55;3.20;;;;;;;25.72;44.29;101538.00;4978456;28;20109;-92
2022/07/29 11:07:49;;;;;;;;;;;;;;;;;;;;;
2022/07/29 11:10:18;;;;;;;9.63;4.07;;;;;;;26.15;43.19;101548.34;4996108;28;20038;-92
2022/07/29 11:13:02;;;;;;;9.82;3.78;;;;;;;26.27;43.17;101557.72;4995628;28;20042;-91
2022/07/29 11:16:09;;;;;;;;;;;;;;;;;;;;;
2022/07/29 11:22:38;;;;;;;6.35;3.88;;;;;;;26.69;42.21;101546.31;4917279;29;20098;-91
2022/07/29 11:28:34;;;;;;;5.97;4.00;;;;;;;26.74;43.16;101542.53;4994266;28;20292;-91
2022/07/29 11:34:36;;;;;;;8.52;3.78;;;;;;;26.84;41.73;101550.28;4995733;28;20512;-90
2022/07/29 11:37:05;;;;;;;5.93;4.28;;;;;;;26.86;40.60;101542.47;4996496;28;20146;-90
2022/07/29 11:40:23;;;;;;;;;;;;;;;;;;;;;
2022/07/29 11:42:50;;;;;;;5.80;3.50;;;;;;;27.01;39.46;101534.59;4931981;29;20074;-91
2022/07/29 11:48:48;;;;;;;8.05;3.88;;;;;;;27.04;38.32;101534.66;4952563;28;20073;-90
2022/07/29 11:55:18;;;;;;;8.87;3.57;;;;;;;27.39;38.95;101557.13;4933693;29;20291;-91
2022/07/29 11:58:00;;;;;;;9.43;2.83;;;;;;;27.27;38.17;101549.78;4993132;28;20026;-90
2022/07/29 12:00:32;;;;;;;6.03;3.05;;;;;;;27.51;37.43;101535.03;4994088;28;20042;-90
2022/07/29 12:03:34;;;;;;;5.72;2.67;;;;;;;27.80;35.36;101543.94;4988765;28;20535;-90
2022/07/29 12:06:13;;;;;;;7.57;2.40;;;;;;;27.54;36.37;101541.78;4974312;28;20053;-90
2022/07/29 12:08:47;;;;;;;6.03;2.67;;;;;;;27.40;37.50;101547.69;4995723;28;20058;-90
2022/07/29 12:12:05;;;;;;;11.02;2.70;;;;;;;27.36;38.42;101536.63;4993818;28;20025;-90
2022/07/29 12:15:33;;;;;;;6.53;3.08;;;;;;;27.69;38.55;101537.41;4994456;28;20058;-90
2022/07/29 12:24:54;;;;;;;5.77;2.63;;;;;;;28.26;36.77;101552.44;4854266;29;20803;-90
2022/07/29 12:31:53;;;;;;;5.07;2.85;;;;;;;28.54;36.98;101554.16;4820518;29;20076;-90
2022/07/29 12:35:09;;;;;;;5.88;2.80;;;;;;;28.37;36.49;101532.56;4782502;29;20075;-89
2022/07/29 12:37:41;;;;;;;5.45;3.03;;;;;;;28.35;35.79;101540.38;4747521;30;20039;-90
2022/07/29 12:40:51;;;;;;;5.63;2.90;;;;;;;28.25;36.69;101550.03;4804358;29;20038;-90
2022/07/29 12:43:36;;;;;;;8.82;2.70;;;;;;;28.54;35.85;101543.13;4820317;29;20079;-90
2022/07/29 12:46:39;;;;;;;6.00;2.72;;;;;;;28.96;36.04;101546.28;4895574;29;20094;-89
2022/07/29 12:49:52;;;;;;;4.65;2.83;;;;;;;29.13;35.39;101540.25;4882762;29;20029;-90
2022/07/29 12:52:35;;;;;;;4.43;2.53;;;;;;;28.98;34.69;101525.41;4954441;28;20061;-89
2022/07/29 12:59:06;;;;;;;;;;;;;;;;;;;;;
2022/07/29 13:01:54;;;;;;;3.60;2.50;;;;;;;29.37;34.96;101524.50;4876557;29;20037;-90
2022/07/29 13:05:00;;;;;;;3.50;2.50;;;;;;;30.20;34.78;101541.41;4906186;28;20085;-89
2022/07/29 13:07:50;;;;;;;3.90;2.38;;;;;;;30.25;34.15;101524.50;4996471;28;20030;-89
2022/07/29 13:23:10;;;;;;;4.90;2.23;;;;;;;30.40;32.69;101541.25;4963013;28;20057;-90
2022/07/29 13:36:17;;;;;;;4.57;2.28;;;;;;;30.45;31.95;101521.56;4993430;28;20052;-89
2022/07/29 13:45:57;;;;;;;;;;;;;;;;;;;;;
2022/07/29 13:51:55;;;;;;;4.53;2.45;;;;;;;31.47;30.91;101518.50;4993897;28;20096;-90
2022/07/29 13:54:20;;;;;;;9.37;2.43;;;;;;;30.99;30.11;101513.78;4996281;28;20405;-89
2022/07/29 13:57:14;;;;;;;5.97;2.47;;;;;;;30.70;30.78;101510.78;4992603;28;20361;-89
2022/07/29 14:00:50;;;;;;;;;;;;;;;;;;;;;
2022/07/29 14:03:32;;;;;;;4.43;2.40;;;;;;;31.66;29.96;101524.94;4913513;29;20211;-89
2022/07/29 14:06:03;;;;;;;8.90;2.60;;;;;;;32.01;29.11;101510.50;4896181;29;20293;-90
2022/07/29 14:11:38;;;;;;;5.07;1.95;;;;;;;32.24;29.49;101525.19;4898413;29;20535;-90
2022/07/29 14:14:06;;;;;;;6.13;2.45;;;;;;;32.42;28.11;101525.25;4898459;29;20487;-90
2022/07/29 14:16:38;;;;;;;6.80;2.38;;;;;;;32.65;28.37;101522.16;4898180;29;20100;-89
2022/07/29 14:22:59;;;;;;;5.43;2.75;;;;;;;32.42;28.79;101525.25;4918313;29;20071;-89
2022/07/29 14:25:41;;;;;;;7.20;2.90;;;;;;;32.24;28.72;101523.22;4910055;29;20094;-90
2022/07/29 14:28:56;;;;;;;3.00;2.22;;;;;;;31.66;28.33;101519.41;4917771;29;20033;-89
2022/07/29 14:31:43;;;;;;;6.63;2.70;;;;;;;31.06;28.91;101515.81;4900564;29;20153;-89
2022/07/29 14:35:28;;;;;;;5.93;2.40;;;;;;;31.05;30.57;101519.75;4916624;29;20316;-89
2022/07/29 14:38:06;;;;;;;3.03;2.25;;;;;;;31.51;29.61;101522.09;4985272;28;20070;-90
2022/07/29 14:41:01;;;;;;;5.75;2.65;;;;;;;31.69;29.65;101515.84;4986266;28;20039;-89
2022/07/29 14:43:39;;;;;;;7.25;2.63;;;;;;;31.75;29.45;101511.56;4955909;28;20031;-90
2022/07/29 14:46:36;;;;;;;4.63;2.25;;;;;;;31.79;29.38;101517.13;4974183;28;20094;-89
2022/07/29 14:49:32;;;;;;;7.18;2.47;;;;;;;31.22;29.89;101518.34;4973872;28;20037;-89
2022/07/29 14:54:48;;;;;;;4.35;2.10;;;;;;;31.25;28.93;101506.50;4944185;28;20048;-89
2022/07/29 14:57:21;;;;;;;5.07;2.67;;;;;;;30.80;28.64;101503.75;4973152;28;20039;-89
2022/07/29 14:59:49;;;;;;;4.35;2.40;;;;;;;31.26;29.54;101519.94;4973652;28;20031;-89
2022/07/29 15:02:14;;;;;;;3.72;2.10;;;;;;;30.74;29.51;101497.78;4972759;28;20031;-88
2022/07/29 15:04:44;;;;;;;6.43;2.80;;;;;;;30.67;29.65;101501.28;4972828;28;20025;-88
2022/07/29 15:07:33;;;;;;;6.47;2.30;;;;;;;31.04;30.68;101504.34;4972676;28;20035;-89
2022/07/29 15:11:03;;;;;;;;;;;;;;;;;;;;;
2022/07/29 15:21:07;;;;;;;;;;;;;;;;;;;;;
2022/07/29 15:23:39;;;;;;;5.73;2.10;;;;;;;30.34;29.38;101505.63;4892967;29;20049;-88
2022/07/29 15:32:23;;;;;;;10.13;3.10;;;;;;;29.07;31.34;101511.38;4932432;29;20193;-89
2022/07/29 15:35:11;;;;;;;;;;;;;;;;;;;;;
2022/07/29 15:38:22;;;;;;;4.03;2.25;;;;;;;29.04;32.05;101520.38;4932394;29;20054;-89
2022/07/29 15:41:00;;;;;;;5.78;1.92;;;;;;;29.30;31.60;101513.31;4898836;29;20083;-89
2022/07/29 15:43:56;;;;;;;6.90;2.40;;;;;;;29.50;31.22;101502.97;4932757;29;20031;-89
2022/07/29 15:49:16;;;;;;;4.50;2.50;;;;;;;30.03;30.79;101520.69;4952694;29;20038;-89
2022/07/29 15:52:18;;;;;;;5.27;1.90;;;;;;;30.05;30.64;101497.03;4984112;28;20043;-89
2022/07/29 15:55:09;;;;;;;3.63;2.23;;;;;;;29.96;31.07;101513.09;4962931;28;20317;-89
2022/07/29 15:57:53;;;;;;;6.10;2.30;;;;;;;30.20;30.55;101495.25;4989967;28;20057;-89
2022/07/29 16:00:23;;;;;;;6.78;2.60;;;;;;;30.13;29.31;101506.19;4973493;28;20031;-89
2022/07/29 16:03:21;;;;;;;3.60;1.92;;;;;;;30.64;30.00;101512.28;4981543;28;20034;-89
2022/07/29 16:05:56;;;;;;;5.22;2.60;;;;;;;30.80;28.95;101517.56;4990855;28;20033;-89
2022/07/29 16:08:33;;;;;;;5.95;2.00;;;;;;;30.73;28.57;101507.25;4977255;28;20033;-89
2022/07/29 16:11:17;;;;;;;7.07;2.20;;;;;;;30.80;29.01;101504.53;4997328;28;20037;-90
2022/07/29 16:13:43;;;;;;;5.00;2.10;;;;;;;30.99;26.95;101513.00;4996572;28;20038;-89
2022/07/29 16:16:24;;;;;;;6.17;1.87;;;;;;;30.97;27.62;101514.16;4996434;28;20018;-90
2022/07/29 16:18:50;;;;;;;5.00;2.10;;;;;;;30.20;27.32;101513.78;4996528;28;20088;-89
2022/07/29 16:21:15;;;;;;;4.47;2.20;;;;;;;30.00;27.81;101507.63;4997450;28;20023;-90
2022/07/29 16:23:40;;;;;;;5.23;2.57;;;;;;;30.07;28.63;101516.00;4996210;28;20097;-89
2022/07/29 16:26:24;;;;;;;;;;;;;;;;;;;;;
2022/07/29 16:28:56;;;;;;;7.88;2.17;;;;;;;30.14;27.95;101495.94;4999430;28;20038;-90
2022/07/29 16:31:27;;;;;;;5.70;2.00;;;;;;;30.30;28.13;101509.53;4997474;28;20026;-90
2022/07/29 16:33:52;;;;;;;6.05;2.50;;;;;;;30.19;28.83;101510.22;5012954;28;20086;-89
2022/07/29 16:36:50;;;;;;;7.47;2.00;;;;;;;30.27;29.32;101502.00;5015553;28;20034;-88
2022/07/29 16:39:15;;;;;;;9.45;1.98;;;;;;;29.76;28.93;101499.41;5014456;28;20030;-89
2022/07/29 16:41:41;;;;;;;4.90;2.90;;;;;;;29.76;28.32;101493.88;5018970;28;20027;-89
2022/07/29 16:44:09;;;;;;;3.93;2.23;;;;;;;29.68;28.81;101503.25;5019330;28;20021;-89
2022/07/29 16:46:36;;;;;;;3.25;1.90;;;;;;;30.01;28.61;101512.75;5019273;28;20034;-89
2022/07/29 16:49:03;;;;;;;3.88;2.00;;;;;;;29.86;27.86;101502.69;4995508;28;20424;-89
2022/07/29 16:51:28;;;;;;;3.95;2.28;;;;;;;29.65;28.38;101509.50;5002120;28;20026;-89
2022/07/29 16:54:07;;;;;;;5.93;2.33;;;;;;;29.79;29.41;101502.56;4981912;28;20029;-91
2022/07/29 16:56:33;;;;;;;3.07;1.93;;;;;;;29.67;29.19;101504.41;4981291;28;20064;-89
2022/07/29 16:58:58;;;;;;;5.00;2.00;;;;;;;29.31;28.66;101501.91;4999094;28;20832;-89
2022/07/29 17:01:23;;;;;;;7.43;2.30;;;;;;;29.38;29.72;101501.25;4998315;28;20037;-89
2022/07/29 17:04:15;;;;;;;6.30;2.40;;;;;;;29.69;29.92;101496.56;4998370;28;20382;-90
2022/07/29 17:06:48;;;;;;;3.67;2.47;;;;;;;29.56;29.15;101503.47;4997633;28;20037;-89
2022/07/29 17:09:19;;;;;;;6.90;2.10;;;;;;;29.64;29.53;101507.13;4997532;28;20026;-90
2022/07/29 17:11:55;;;;;;;5.00;2.55;;;;;;;29.51;28.72;101504.56;4979343;28;20053;-90
2022/07/29 17:14:30;;;;;;;4.32;1.90;;;;;;;29.34;28.86;101494.03;4995791;28;20018;-89
2022/07/29 17:17:07;;;;;;;5.90;1.90;;;;;;;29.59;29.09;101513.75;4996490;28;20113;-90
2022/07/29 17:19:48;;;;;;;5.57;2.13;;;;;;;29.57;29.30;101503.09;4978509;28;20054;-90
2022/07/29 17:22:17;;;;;;;8.50;2.40;;;;;;;29.14;29.68;101503.22;4977143;28;20022;-90
2022/07/29 17:24:47;;;;;;;8.43;2.33;;;;;;;28.72;30.20;101493.03;4976665;28;20517;-90
2022/07/29 17:27:18;;;;;;;7.67;2.40;;;;;;;28.63;30.23;101498.00;4995521;28;20022;-89
2022/07/29 17:29:44;;;;;;;7.50;2.50;;;;;;;28.86;30.77;101512.59;4995753;28;20697;-89
2022/07/29 17:32:12;;;;;;;7.15;2.25;;;;;;;28.56;31.08;101502.22;4995592;28;20548;-89
2022/07/29 17:34:41;;;;;;;8.65;2.53;;;;;;;28.56;32.04;101510.47;4995031;28;20018;-90
2022/07/29 17:37:13;;;;;;;5.00;2.08;;;;;;;28.64;32.29;101513.38;4978225;28;20053;-90
2022/07/29 17:39:46;;;;;;;6.10;2.25;;;;;;;28.60;32.38;101526.28;4995076;28;20038;-89
2022/07/29 17:42:23;;;;;;;5.53;2.17;;;;;;;28.42;32.77;101510.22;4995680;28;20027;-89
2022/07/29 17:44:48;;;;;;;3.15;1.95;;;;;;;28.13;32.87;101506.88;4977473;28;20026;-89
2022/07/29 17:47:14;;;;;;;5.17;2.40;;;;;;;27.81;34.02;101520.75;4977427;28;20467;-90
2022/07/29 17:49:39;;;;;;;8.10;2.40;;;;;;;27.36;34.98;101520.94;4991916;28;20394;-89
2022/07/29 17:52:07;;;;;;;7.17;2.90;;;;;;;26.88;35.19;101511.88;4994814;28;20511;-89
2022/07/29 17:54:32;;;;;;;6.43;3.00;;;;;;;26.72;36.05;101531.09;4993977;28;20117;-89
2022/07/29 17:57:07;;;;;;;6.60;3.10;;;;;;;26.21;36.59;101521.44;4977214;28;20156;-89
2022/07/29 17:59:38;;;;;;;5.32;2.47;;;;;;;25.94;37.45;101533.94;4994263;28;20038;-89
2022/07/29 18:02:13;;;;;;;7.03;2.85;;;;;;;25.66;37.99;101510.78;4994782;28;20109;-89
2022/07/29 18:04:43;;;;;;;6.22;2.30;;;;;;;25.53;39.50;101526.47;4993718;28;20102;-89
2022/07/29 18:07:44;;;;;;;9.13;2.70;;;;;;;25.29;38.95;101527.22;4992590;28;20117;-89
2022/07/29 18:10:09;;;;;;;6.50;2.63;;;;;;;25.25;39.85;101531.81;4935636;28;20038;-89
2022/07/29 18:12:34;;;;;;;6.13;2.87;;;;;;;25.13;39.88;101527.13;4995238;28;20042;-89
2022/07/29 18:15:00;;;;;;;9.00;2.50;;;;;;;25.05;40.75;101534.31;4993702;28;20042;-89
2022/07/29 18:17:25;;;;;;;8.67;3.20;;;;;;;24.91;40.80;101537.34;4994158;28;20026;-88
2022/07/29 18:19:51;;;;;;;8.43;2.77;;;;;;;24.88;41.67;101531.75;4993604;28;20402;-89
2022/07/29 18:22:19;;;;;;;8.52;2.83;;;;;;;24.79;42.09;101529.91;4993933;28;20449;-89
2022/07/29 18:24:47;;;;;;;5.68;2.42;;;;;;;24.78;42.11;101538.47;4976585;28;20014;-90
2022/07/29 18:27:16;;;;;;;7.88;2.60;;;;;;;24.56;42.42;101543.16;4994314;28;20104;-89
2022/07/29 18:29:41;;;;;;;7.90;2.30;;;;;;;24.35;42.62;101540.44;4994320;28;20030;-89
2022/07/29 18:32:09;;;;;;;4.00;2.60;;;;;;;24.31;43.62;101543.03;4994577;28;20312;-89
2022/07/29 18:34:34;;;;;;;8.13;2.20;;;;;;;24.23;44.32;101551.31;4993128;28;20026;-89
2022/07/29 18:36:59;;;;;;;4.07;2.30;;;;;;;24.16;43.66;101544.47;4993972;28;20353;-89
2022/07/29 18:39:24;;;;;;;7.23;2.60;;;;;;;24.08;44.02;101545.31;4991369;28;20037;-88
2022/07/29 18:41:50;;;;;;;4.03;2.70;;;;;;;23.89;44.07;101549.25;4993922;28;20129;-89
2022/07/29 18:44:16;;;;;;;4.97;2.37;;;;;;;23.82;44.55;101550.94;4993194;28;20042;-89
2022/07/29 18:46:42;;;;;;;7.85;2.55;;;;;;;23.59;44.55;101557.50;4994038;28;20038;-89
2022/07/29 18:49:08;;;;;;;5.22;2.25;;;;;;;23.52;45.17;101548.19;4994224;28;20382;-89
2022/07/29 18:51:33;;;;;;;5.13;2.23;;;;;;;23.40;45.57;101559.81;4994011;28;20066;-89
2022/07/29 18:53:58;;;;;;;12.00;2.60;;;;;;;23.24;46.20;101562.28;4993382;28;20758;-89
2022/07/29 18:56:26;;;;;;;5.57;2.60;;;;;;;23.15;46.96;101562.28;4993212;28;20541;-89
2022/07/29 18:58:51;;;;;;;6.47;2.73;;;;;;;22.94;47.44;101556.72;4992925;28;20378;-90
2022/07/29 19:01:16;;;;;;;7.00;2.80;;;;;;;22.93;47.59;101569.56;4993352;28;20278;-90
2022/07/29 19:03:41;;;;;;;5.70;2.80;;;;;;;22.80;48.20;101570.56;4992402;28;20026;-89
2022/07/29 19:06:07;;;;;;;7.10;3.00;;;;;;;22.70;48.72;101571.69;4989294;28;20700;-88
2022/07/29 19:08:32;;;;;;;5.67;2.77;;;;;;;22.67;47.91;101577.78;4985845;28;20027;-86
2022/07/29 19:10:57;;;;;;;5.53;2.90;;;;;;;22.44;48.63;101568.97;4992916;28;20132;-93
2022/07/29 19:13:23;;;;;;;4.77;3.00;;;;;;;22.34;48.50;101573.59;4990696;28;20025;-89
2022/07/29 19:15:50;;;;;;;7.85;2.72;;;;;;;22.23;48.30;101577.75;4991959;28;20022;-92
2022/07/29 19:18:15;;;;;;;6.27;2.70;;;;;;;22.12;49.06;101582.72;4974874;28;20033;-92
2022/07/29 19:20:40;;;;;;;7.00;2.67;;;;;;;21.96;49.34;101587.84;4992316;28;20194;-93
2022/07/29 19:26:19;;;;;;;;;;;;;;;;;;;;;
2022/07/29 19:52:10;;;;;;;8.02;2.42;;;;;;;20.82;51.87;101600.84;5221747;23;20071;-90
2022/07/29 19:54:35;;;;;;;2.95;1.98;;;;;;;20.79;52.39;101612.38;4970945;28;20027;-88
2022/07/29 19:57:09;;;;;;;8.73;2.50;;;;;;;20.72;51.97;101608.13;4970913;28;20022;-92
2022/07/29 19:59:34;;;;;;;5.32;2.40;;;;;;;20.63;53.21;101620.06;4971640;28;20482;-91
2022/07/29 20:02:00;;;;;;;5.23;2.77;;;;;;;20.61;52.89;101627.72;4967406;28;20035;-90
2022/07/29 20:04:26;;;;;;;5.57;2.63;;;;;;;20.57;53.35;101638.44;4970825;28;20034;-90
2022/07/29 20:06:55;;;;;;;10.52;2.58;;;;;;;20.50;53.49;101638.84;4967554;28;20042;-90
2022/07/29 20:09:20;;;;;;;4.70;2.05;;;;;;;20.48;53.99;101632.91;4970331;28;20497;-91
2022/07/29 20:11:45;;;;;;;9.47;2.60;;;;;;;20.37;55.18;101628.78;4970343;28;20110;-90
2022/07/29 20:14:10;;;;;;;10.57;2.80;;;;;;;20.37;54.27;101635.03;4971484;28;20106;-90
2022/07/29 20:16:37;;;;;;;8.05;2.13;;;;;;;20.36;54.18;101633.41;4970943;28;20026;-91
2022/07/29 20:19:02;;;;;;;10.43;2.67;;;;;;;20.37;54.20;101636.94;4969470;28;20027;-90
2022/07/29 20:21:28;;;;;;;6.45;2.35;;;;;;;20.25;56.30;101642.91;4971003;28;20364;-90
2022/07/29 20:23:55;;;;;;;5.77;2.33;;;;;;;20.21;55.69;101636.47;4952202;28;20093;-90
2022/07/29 20:26:25;;;;;;;4.10;1.90;;;;;;;20.21;55.45;101639.19;4970209;28;20069;-90
2022/07/29 20:28:50;;;;;;;7.83;2.20;;;;;;;20.06;56.01;101649.28;4970336;28;20047;-90
2022/07/29 20:31:18;;;;;;;7.77;2.07;;;;;;;19.99;56.62;101648.88;4970811;28;20417;-90
2022/07/29 20:33:44;;;;;;;5.60;1.97;;;;;;;19.91;56.52;101653.09;4959749;28;20491;-90
2022/07/29 20:36:09;;;;;;;6.07;1.90;;;;;;;19.91;57.23;101655.00;4968589;28;20341;-91
2022/07/29 20:38:35;;;;;;;6.17;1.97;;;;;;;19.84;57.06;101649.94;4970519;28;20544;-90
2022/07/29 20:41:00;;;;;;;6.43;2.43;;;;;;;19.85;57.06;101656.19;4969723;28;20528;-90
2022/07/29 20:43:26;;;;;;;8.17;2.70;;;;;;;19.78;57.61;101654.66;4969241;28;20031;-89
2022/07/29 20:45:52;;;;;;;7.07;3.28;;;;;;;19.82;58.15;101663.00;4969591;28;20029;-90
2022/07/29 20:48:17;;;;;;;6.80;3.57;;;;;;;19.86;57.33;101660.53;4967985;28;20023;-90
2022/07/29 20:50:43;;;;;;;11.07;5.00;;;;;;;19.85;57.24;101662.41;4950146;28;20027;-90
2022/07/29 20:53:09;;;;;;;10.60;6.40;;;;;;;19.83;57.56;101662.72;4971484;28;20030;-89
2022/07/29 20:55:35;;;;;;;13.85;8.85;;;;;;;19.86;57.49;101663.25;4969911;28;20027;-89
2022/07/29 20:58:00;;;;;;;11.43;6.60;;;;;;;19.73;57.62;101667.53;4969149;28;20377;-89
2022/07/29 21:00:27;;;;;;;12.52;6.43;;;;;;;19.65;58.00;101674.47;4949040;29;20487;-89
2022/07/29 21:02:52;;;;;;;12.00;5.45;;;;;;;19.56;58.79;101677.06;4966150;28;20027;-87
2022/07/29 21:05:20;;;;;;;10.40;4.30;;;;;;;19.56;58.11;101676.25;4972423;28;20521;-87
2022/07/29 21:07:45;;;;;;;7.07;3.60;;;;;;;19.54;58.22;101675.78;4972214;28;20027;-87
2022/07/29 21:10:11;;;;;;;5.23;3.07;;;;;;;19.47;58.32;101674.25;4972199;28;20045;-87
2022/07/29 21:12:38;;;;;;;4.03;2.60;;;;;;;19.42;58.87;101679.75;4973280;28;20050;-88
2022/07/29 21:15:05;;;;;;;5.78;2.70;;;;;;;19.39;59.04;101677.63;4973695;28;20030;-88
2022/07/29 21:17:34;;;;;;;6.93;2.45;;;;;;;19.33;58.88;101676.13;4973172;28;20027;-87
2022/07/29 21:20:02;;;;;;;8.48;2.20;;;;;;;19.27;59.53;101682.72;4971933;28;20039;-87
2022/07/29 21:22:30;;;;;;;5.55;2.40;;;;;;;19.24;59.97;101677.88;4973005;28;20031;-88
2022/07/29 21:24:56;;;;;;;5.93;2.17;;;;;;;19.21;59.83;101679.28;4954297;28;20046;-88
2022/07/29 21:30:07;;;;;;;5.25;2.35;;;;;;;19.07;61.12;101681.94;4972731;28;20070;-87
2022/07/29 21:32:32;;;;;;;6.65;2.25;;;;;;;18.99;60.83;101679.91;4956105;28;20050;-87
2022/07/29 21:34:58;;;;;;;9.77;2.83;;;;;;;18.90;61.31;101680.53;4954625;28;20038;-88
2022/07/29 21:37:23;;;;;;;10.20;2.70;;;;;;;18.84;62.08;101678.19;4973162;28;20038;-88
2022/07/29 21:39:48;;;;;;;9.68;2.70;;;;;;;18.85;61.75;101669.72;4973320;28;20540;-87
2022/07/29 21:42:14;;;;;;;9.63;3.37;;;;;;;18.76;62.45;101672.28;4955865;28;20035;-87
2022/07/29 21:44:40;;;;;;;7.00;2.80;;;;;;;18.80;62.22;101671.72;4971777;28;20509;-88
2022/07/29 21:47:06;;;;;;;5.38;2.28;;;;;;;18.79;62.09;101670.09;4969587;28;20082;-88
2022/07/29 21:49:31;;;;;;;6.97;2.60;;;;;;;18.79;62.37;101673.63;4968024;28;20035;-87
2022/07/29 21:51:58;;;;;;;6.80;2.60;;;;;;;18.73;62.97;101672.06;4971683;28;20037;-87
2022/07/29 21:54:24;;;;;;;5.00;2.53;;;;;;;18.72;62.99;101673.19;4956084;28;20516;-87
2022/07/29 21:56:50;;;;;;;8.32;2.63;;;;;;;18.57;63.67;101675.00;4973600;28;20054;-88
2022/07/29 21:59:15;;;;;;;8.53;2.23;;;;;;;18.58;63.81;101665.75;4973353;28;20034;-88
2022/07/29 22:01:40;;;;;;;7.10;2.40;;;;;;;18.55;63.28;101657.38;4973424;28;20092;-87
2022/07/29 22:04:05;;;;;;;6.13;2.40;;;;;;;18.53;63.78;101660.41;4972303;28;20103;-88
2022/07/29 22:06:33;;;;;;;12.50;2.38;;;;;;;18.43;64.30;101653.19;4972151;28;20034;-88
2022/07/29 22:08:58;;;;;;;9.33;2.33;;;;;;;18.42;65.01;101661.63;4981980;28;20095;-88
2022/07/29 22:11:24;;;;;;;6.47;2.45;;;;;;;18.39;65.21;101652.16;4979172;28;20039;-87
2022/07/29 22:13:49;;;;;;;7.78;2.45;;;;;;;18.40;65.25;101652.97;4958311;28;20031;-86
2022/07/29 22:16:15;;;;;;;6.80;2.40;;;;;;;18.36;65.73;101657.34;4975517;28;20497;-86
2022/07/29 22:18:43;;;;;;;5.87;2.20;;;;;;;18.36;65.65;101650.00;4974639;28;20037;-87
2022/07/29 22:21:09;;;;;;;8.45;2.42;;;;;;;18.35;66.22;101650.31;4972620;28;20030;-87
2022/07/29 22:23:34;;;;;;;3.60;2.20;;;;;;;18.31;66.39;101655.53;4974973;28;20820;-87
2022/07/29 22:25:59;;;;;;;7.80;2.50;;;;;;;18.24;66.75;101657.78;4976615;28;20426;-87
2022/07/29 22:28:25;;;;;;;6.78;2.70;;;;;;;18.17;67.08;101644.56;4976860;28;20026;-89
2022/07/29 22:30:50;;;;;;;6.53;2.40;;;;;;;18.22;66.81;101651.81;4973805;28;20460;-87
2022/07/29 22:33:16;;;;;;;6.03;2.47;;;;;;;18.23;66.67;101653.44;4957151;28;20078;-87
2022/07/29 22:35:41;;;;;;;7.10;2.83;;;;;;;18.14;67.21;101654.09;4971871;28;20030;-87
2022/07/29 22:38:06;;;;;;;4.80;2.67;;;;;;;18.12;68.58;101661.72;4968672;28;20027;-88
2022/07/29 22:40:32;;;;;;;12.52;4.40;;;;;;;18.17;67.20;101658.91;4970441;28;20043;-88
2022/07/29 22:42:57;;;;;;;15.27;6.20;;;;;;;18.09;68.06;101662.28;4973744;28;20026;-88
2022/07/29 22:45:22;;;;;;;11.13;6.50;;;;;;;18.01;67.91;101669.16;4955117;28;20027;-88
2022/07/29 22:47:48;;;;;;;8.90;5.67;;;;;;;17.99;67.87;101662.38;4973180;28;20077;-88
2022/07/29 22:50:13;;;;;;;9.27;4.80;;;;;;;17.96;67.76;101669.16;4972691;28;20037;-88
2022/07/29 22:52:38;;;;;;;9.32;4.20;;;;;;;17.91;68.37;101673.84;4972403;28;20033;-88
2022/07/29 22:55:04;;;;;;;5.77;3.40;;;;;;;17.95;68.07;101674.88;4972469;28;20109;-88