Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:30;;;;;;;13.88;5.80;;;;;;;10.92;61.40;95407.09;5046513;28;20052;-78
2022/09/21 00:02:56;;;;;;;8.50;5.05;;;;;;;10.94;61.25;95407.63;5049228;28;20455;-78
2022/09/21 00:05:22;;;;;;;11.73;5.60;;;;;;;10.79;61.12;95395.97;5048687;28;20398;-79
2022/09/21 00:07:47;;;;;;;12.52;5.40;;;;;;;10.47;60.18;95345.13;5048696;28;20338;-79
2022/09/21 00:10:13;;;;;;;10.10;4.85;;;;;;;10.71;59.54;95362.03;5047441;28;20082;-79
2022/09/21 00:12:39;;;;;;;11.10;5.32;;;;;;;10.14;59.88;95274.13;5044223;28;20083;-79
2022/09/21 00:15:07;;;;;;;11.40;4.90;;;;;;;10.96;59.85;95408.94;5048732;28;20108;-79
2022/09/21 00:17:33;;;;;;;9.68;4.60;;;;;;;10.66;59.63;95367.38;5048845;28;20517;-79
2022/09/21 00:20:00;;;;;;;8.00;4.03;;;;;;;10.61;59.34;95367.38;5048410;28;20037;-79
2022/09/21 00:22:26;;;;;;;8.30;4.32;;;;;;;10.47;59.55;95345.13;5047719;28;20126;-79
2022/09/21 00:24:52;;;;;;;6.63;3.90;;;;;;;10.75;59.42;95388.84;5048699;28;20032;-79
2022/09/21 00:27:17;;;;;;;8.50;4.25;;;;;;;10.90;59.11;95403.94;5049361;28;20101;-79
2022/09/21 00:29:43;;;;;;;5.90;3.78;;;;;;;10.72;59.32;95384.06;5046744;28;20029;-79
2022/09/21 00:32:08;;;;;;;5.15;3.78;;;;;;;10.50;59.48;95349.09;5047553;28;20029;-79
2022/09/21 00:34:34;;;;;;;5.85;4.15;;;;;;;10.63;59.66;95370.53;5048312;28;20029;-79
2022/09/21 00:36:59;;;;;;;5.13;3.80;;;;;;;9.89;60.04;95256.41;5047773;28;20024;-79
2022/09/21 00:39:24;;;;;;;7.55;3.65;;;;;;;10.29;60.10;95324.50;5046508;28;20036;-79
2022/09/21 00:41:52;;;;;;;9.63;4.10;;;;;;;10.58;59.64;95367.13;5047435;28;20068;-79
2022/09/21 00:44:28;;;;;;;7.72;4.20;;;;;;;10.43;60.03;95355.47;5048402;28;20029;-79
2022/09/21 00:46:57;;;;;;;7.97;4.35;;;;;;;10.47;60.16;95374.28;5047652;28;20124;-79
2022/09/21 00:49:25;;;;;;;6.35;4.28;;;;;;;10.38;60.39;95365.28;5046406;28;20028;-79
2022/09/21 00:51:52;;;;;;;6.45;4.50;;;;;;;10.06;61.43;95323.97;5047305;28;20085;-79
2022/09/21 00:54:27;;;;;;;8.32;4.55;;;;;;;10.14;60.44;95335.06;5048340;28;20149;-79
2022/09/21 00:56:54;;;;;;;7.70;4.20;;;;;;;10.19;60.65;95359.75;5043747;28;20080;-79
2022/09/21 00:59:20;;;;;;;6.57;3.80;;;;;;;10.00;60.13;95332.16;5048580;28;20182;-79
2022/09/21 01:01:46;;;;;;;5.78;3.78;;;;;;;10.45;60.78;95395.00;5047832;28;20527;-79
2022/09/21 01:04:15;;;;;;;7.30;3.65;;;;;;;9.98;60.87;95327.13;5048342;28;20491;-79
2022/09/21 01:06:41;;;;;;;8.32;4.68;;;;;;;10.24;60.79;95364.22;5047985;28;20036;-79
2022/09/21 01:09:07;;;;;;;7.07;3.63;;;;;;;9.89;60.45;95304.88;5050559;28;20119;-79
2022/09/21 01:11:58;;;;;;;7.35;3.35;;;;;;;10.27;60.13;95371.66;5050556;28;20032;-79
2022/09/21 01:14:39;;;;;;;4.15;3.38;;;;;;;9.57;59.29;95262.75;5050636;28;20028;-79
2022/09/21 01:17:17;;;;;;;6.15;3.35;;;;;;;9.97;59.55;95330.03;5048936;28;20435;-79
2022/09/21 01:20:25;;;;;;;4.60;3.35;;;;;;;10.36;59.92;95386.78;5052328;28;20036;-79
2022/09/21 01:23:19;;;;;;;5.65;3.67;;;;;;;10.44;59.89;95383.59;5016313;28;20041;-79
2022/09/21 01:26:01;;;;;;;4.90;3.50;;;;;;;10.42;60.17;95384.91;5051824;28;20052;-79
2022/09/21 01:29:01;;;;;;;11.68;4.55;;;;;;;10.28;60.71;95381.22;5051064;28;20040;-79
2022/09/21 01:31:33;;;;;;;7.63;3.78;;;;;;;9.68;61.51;95309.38;5050712;28;20033;-79
2022/09/21 01:34:06;;;;;;;6.05;3.67;;;;;;;10.22;61.15;95369.78;5051593;28;20090;-79
2022/09/21 01:36:33;;;;;;;14.73;4.00;;;;;;;9.96;61.60;95328.44;5043953;28;20074;-79
2022/09/21 01:39:10;;;;;;;6.45;4.07;;;;;;;9.58;61.50;95279.44;5035637;28;20091;-79
2022/09/21 01:41:38;;;;;;;8.40;3.90;;;;;;;10.22;61.92;95376.97;5051106;28;20512;-79
2022/09/21 01:44:09;;;;;;;6.65;4.05;;;;;;;9.86;61.92;95331.88;5053527;28;20041;-79
2022/09/21 01:46:36;;;;;;;9.45;4.13;;;;;;;9.68;62.07;95306.75;5059652;28;20024;-79
2022/09/21 01:49:09;;;;;;;6.95;4.55;;;;;;;9.92;62.14;95359.16;5069924;28;20040;-79
2022/09/21 01:51:42;;;;;;;8.23;4.25;;;;;;;9.61;62.87;95314.13;5067431;28;20339;-79
2022/09/21 01:54:13;;;;;;;10.80;4.50;;;;;;;8.88;62.86;95220.06;5053205;28;20028;-79
2022/09/21 01:57:10;;;;;;;4.90;3.75;;;;;;;9.86;63.34;95378.78;5053733;28;20082;-79
2022/09/21 01:59:46;;;;;;;5.53;4.10;;;;;;;9.57;62.94;95336.09;5010484;28;20041;-79
2022/09/21 02:02:20;;;;;;;8.23;4.38;;;;;;;9.52;63.20;95322.88;5052831;28;20036;-79
2022/09/21 02:04:45;;;;;;;6.60;4.50;;;;;;;9.65;62.77;95335.59;5052485;28;20036;-79
2022/09/21 02:07:11;;;;;;;11.25;5.03;;;;;;;9.77;62.32;95362.59;5053798;28;20048;-79
2022/09/21 02:09:37;;;;;;;13.10;4.60;;;;;;;9.61;61.96;95324.72;5053461;28;20055;-79
2022/09/21 02:12:04;;;;;;;9.32;4.82;;;;;;;9.53;62.35;95335.06;5070325;28;20541;-79
2022/09/21 02:14:32;;;;;;;14.00;4.43;;;;;;;9.61;62.21;95388.25;5052929;28;20470;-79
2022/09/21 02:17:10;;;;;;;9.50;4.93;;;;;;;9.32;63.46;95384.47;5053186;28;20046;-79
2022/09/21 02:19:56;;;;;;;6.97;4.28;;;;;;;9.40;62.96;95378.69;5069737;28;20029;-79
2022/09/21 02:22:39;;;;;;;11.02;4.78;;;;;;;8.52;62.28;95219.97;5064142;28;20024;-79
2022/09/21 02:25:13;;;;;;;8.30;4.05;;;;;;;9.68;62.28;95388.84;5052297;28;20114;-79
2022/09/21 02:27:54;;;;;;;8.18;3.88;;;;;;;9.22;62.23;95321.75;5071227;28;20166;-79
2022/09/21 02:30:22;;;;;;;5.43;3.53;;;;;;;9.48;62.67;95401.22;5070972;28;20013;-80
2022/09/21 02:33:18;;;;;;;4.53;3.40;;;;;;;9.41;63.07;95388.22;5065180;28;20041;-79
2022/09/21 02:36:22;;;;;;;6.03;3.30;;;;;;;9.33;63.20;95390.56;5049156;28;20029;-79
2022/09/21 02:38:55;;;;;;;6.32;3.70;;;;;;;8.81;63.38;95309.44;5041888;28;20076;-79
2022/09/21 02:41:40;;;;;;;9.02;3.67;;;;;;;9.02;63.63;95377.22;5070650;28;20040;-79
2022/09/21 02:44:14;;;;;;;5.03;3.58;;;;;;;8.20;64.25;95263.41;5051103;28;20043;-79
2022/09/21 02:46:52;;;;;;;5.50;2.80;;;;;;;9.07;64.05;95390.50;5070277;28;20024;-79
2022/09/21 02:49:22;;;;;;;5.88;3.58;;;;;;;8.84;63.30;95316.88;5070223;28;20028;-79
2022/09/21 02:51:51;;;;;;;4.25;2.97;;;;;;;9.28;62.92;95378.13;5051979;28;20062;-79
2022/09/21 02:54:20;;;;;;;3.90;2.55;;;;;;;8.76;63.30;95336.66;5069175;28;20497;-79
2022/09/21 02:56:47;;;;;;;5.13;2.90;;;;;;;9.22;62.76;95358.00;5035598;28;20517;-79
2022/09/21 02:59:14;;;;;;;6.00;3.28;;;;;;;9.47;62.34;95387.19;5052352;28;20495;-79
2022/09/21 03:01:40;;;;;;;5.22;3.22;;;;;;;8.94;62.52;95305.50;5070216;28;20029;-79
2022/09/21 03:04:05;;;;;;;5.63;2.83;;;;;;;9.48;62.13;95393.28;5051212;28;20541;-79
2022/09/21 03:06:32;;;;;;;4.30;3.00;;;;;;;9.48;62.79;95393.28;5069822;28;20028;-79
2022/09/21 03:08:58;;;;;;;4.97;3.13;;;;;;;8.93;63.30;95333.81;5035695;28;20491;-79
2022/09/21 03:11:24;;;;;;;6.25;3.53;;;;;;;9.25;63.42;95378.63;5051995;28;20075;-79
2022/09/21 03:13:50;;;;;;;8.25;3.40;;;;;;;8.68;63.37;95281.63;5068815;28;20048;-79
2022/09/21 03:16:15;;;;;;;7.85;3.33;;;;;;;8.93;63.53;95315.28;5047456;28;20052;-79
2022/09/21 03:18:42;;;;;;;5.78;3.83;;;;;;;8.86;64.13;95306.81;5069027;28;20556;-79
2022/09/21 03:21:09;;;;;;;6.50;3.65;;;;;;;9.35;64.10;95391.91;5045381;28;20118;-79
2022/09/21 03:23:35;;;;;;;4.95;3.60;;;;;;;9.20;63.73;95368.84;5069738;28;20090;-79
2022/09/21 03:26:00;;;;;;;6.28;3.65;;;;;;;9.29;63.91;95374.44;5050342;28;20028;-79
2022/09/21 03:28:26;;;;;;;11.02;3.70;;;;;;;8.85;63.62;95315.78;5070340;28;20020;-79
2022/09/21 03:30:51;;;;;;;10.55;4.07;;;;;;;8.88;63.93;95339.09;5038332;28;20530;-79
2022/09/21 03:33:20;;;;;;;8.65;3.90;;;;;;;9.05;64.01;95346.84;5051601;28;20027;-79
2022/09/21 03:35:49;;;;;;;6.00;4.25;;;;;;;9.16;64.15;95393.41;5049891;28;20123;-78
2022/09/21 03:38:15;;;;;;;7.25;4.93;;;;;;;8.88;64.27;95337.25;5051580;28;20410;-78
2022/09/21 03:40:47;;;;;;;6.97;4.20;;;;;;;7.92;64.02;95190.63;5069880;28;20081;-78
2022/09/21 03:43:14;;;;;;;6.70;4.47;;;;;;;8.66;63.95;95294.31;5051450;28;20052;-78
2022/09/21 03:45:40;;;;;;;10.63;5.50;;;;;;;9.09;63.98;95369.06;5050280;28;20145;-79
2022/09/21 03:48:07;;;;;;;12.32;5.45;;;;;;;9.01;64.55;95372.19;5069850;28;20029;-79
2022/09/21 03:50:32;;;;;;;9.35;4.90;;;;;;;9.24;64.13;95401.66;5069622;28;20481;-79
2022/09/21 03:52:58;;;;;;;15.98;5.63;;;;;;;9.23;64.47;95404.59;5068721;28;20112;-78
2022/09/21 03:55:25;;;;;;;11.25;4.45;;;;;;;8.69;64.52;95324.75;5059968;28;20121;-78
2022/09/21 03:57:50;;;;;;;7.35;4.43;;;;;;;9.03;64.56;95400.00;5051650;28;20186;-79
2022/09/21 04:00:16;;;;;;;8.50;3.97;;;;;;;8.73;64.21;95366.25;5051547;28;20495;-79
2022/09/21 04:02:42;;;;;;;15.93;3.78;;;;;;;8.19;64.80;95298.78;5051414;28;20040;-79
2022/09/21 04:05:09;;;;;;;23.05;5.18;;;;;;;8.72;63.65;95353.28;5049539;28;20033;-79
2022/09/21 04:07:35;;;;;;;10.10;4.55;;;;;;;8.52;64.15;95325.72;5067848;28;20039;-79
2022/09/21 04:10:02;;;;;;;14.00;5.28;;;;;;;8.66;64.08;95338.47;5068997;28;20025;-79
2022/09/21 04:12:28;;;;;;;20.88;5.50;;;;;;;8.58;63.73;95326.53;5033437;28;20033;-79
2022/09/21 04:14:54;;;;;;;11.25;6.07;;;;;;;8.96;64.17;95390.69;5030227;28;20036;-79
2022/09/21 04:17:19;;;;;;;16.13;7.57;;;;;;;9.09;64.33;95414.03;5022209;28;20028;-78
2022/09/21 04:19:44;;;;;;;18.08;7.60;;;;;;;8.99;63.68;95392.84;5025716;28;20039;-79
2022/09/21 04:22:11;;;;;;;13.77;7.47;;;;;;;8.97;63.38;95371.13;5020933;28;20090;-79
2022/09/21 04:24:42;;;;;;;13.85;6.57;;;;;;;8.32;63.98;95282.50;5043108;28;20542;-79
2022/09/21 04:27:11;;;;;;;15.77;7.17;;;;;;;8.72;63.80;95340.06;5021394;28;20475;-79
2022/09/21 04:29:37;;;;;;;8.73;6.15;;;;;;;8.68;64.61;95342.44;5020168;28;20034;-79
2022/09/21 04:32:03;;;;;;;13.05;5.95;;;;;;;8.52;64.33;95307.22;5037070;28;20025;-78
2022/09/21 04:34:30;;;;;;;17.10;6.88;;;;;;;9.17;63.90;95405.59;5013671;28;20576;-79
2022/09/21 04:36:57;;;;;;;19.25;7.50;;;;;;;8.70;64.49;95342.97;5013490;28;20035;-79
2022/09/21 04:39:22;;;;;;;24.23;8.38;;;;;;;8.59;64.69;95329.97;5022856;28;20029;-79
2022/09/21 04:41:48;;;;;;;15.48;7.55;;;;;;;8.50;64.82;95311.16;5052859;28;20059;-79
2022/09/21 04:44:13;;;;;;;13.23;6.93;;;;;;;8.95;65.14;95374.03;5049241;28;20551;-78
2022/09/21 04:46:39;;;;;;;17.67;7.40;;;;;;;8.50;64.79;95290.00;5043428;28;20029;-78
2022/09/21 04:49:04;;;;;;;21.70;6.65;;;;;;;9.01;64.89;95367.69;5052662;28;20036;-79
2022/09/21 04:51:30;;;;;;;18.50;7.25;;;;;;;8.77;65.17;95330.31;5028251;28;20033;-79
2022/09/21 04:53:55;;;;;;;20.17;7.25;;;;;;;8.95;64.59;95331.72;5032560;28;20043;-79
2022/09/21 04:56:21;;;;;;;23.85;7.68;;;;;;;8.87;64.15;95332.22;5027356;28;20041;-79
2022/09/21 04:58:46;;;;;;;19.98;7.82;;;;;;;9.38;64.27;95425.03;5027429;28;20020;-79
2022/09/21 05:01:12;;;;;;;13.07;5.78;;;;;;;8.98;63.62;95357.66;5025311;28;20067;-79
2022/09/21 05:03:37;;;;;;;18.75;5.88;;;;;;;9.41;63.45;95425.28;5034778;28;20520;-80
2022/09/21 05:06:03;;;;;;;22.80;6.75;;;;;;;9.55;63.45;95415.78;5041778;28;20082;-79
2022/09/21 05:11:17;;;;;;;19.08;5.72;;;;;;;9.38;62.06;95374.72;5041195;28;20044;-80
2022/09/21 05:13:44;;;;;;;16.25;6.75;;;;;;;8.93;62.63;95304.72;5022909;28;20037;-85
2022/09/21 05:16:10;;;;;;;14.27;6.43;;;;;;;9.15;62.52;95334.44;5022858;28;20082;-85
2022/09/21 05:18:36;;;;;;;15.23;5.70;;;;;;;8.86;62.83;95280.38;5024858;28;20660;-81
2022/09/21 05:21:02;;;;;;;18.05;6.00;;;;;;;9.90;61.91;95430.97;5039667;28;20071;-80
2022/09/21 05:23:29;;;;;;;13.63;5.50;;;;;;;9.84;62.06;95415.34;5021083;28;20384;-80
2022/09/21 05:25:56;;;;;;;12.45;6.28;;;;;;;9.68;62.10;95407.38;5024415;28;20075;-80
2022/09/21 05:28:22;;;;;;;24.02;8.07;;;;;;;9.23;62.28;95328.63;5025960;28;20037;-80
2022/09/21 05:30:56;;;;;;;23.27;8.23;;;;;;;9.38;61.92;95353.56;5032792;28;20063;-80
2022/09/21 05:33:25;;;;;;;22.17;6.15;;;;;;;8.81;61.65;95248.63;5037433;28;20652;-81
2022/09/21 05:35:54;;;;;;;19.45;6.30;;;;;;;10.00;61.35;95425.69;5037827;28;20056;-80
2022/09/21 05:38:20;;;;;;;21.55;5.45;;;;;;;9.51;60.61;95356.50;5034425;28;20564;-81
2022/09/21 05:40:49;;;;;;;28.92;7.40;;;;;;;9.74;60.29;95368.44;5020771;28;20036;-81
2022/09/21 05:43:15;;;;;;;23.67;7.10;;;;;;;9.49;60.07;95352.50;5022526;28;20077;-80
2022/09/21 05:45:45;;;;;;;24.13;7.22;;;;;;;8.85;60.00;95228.53;5025573;28;20032;-82
2022/09/21 05:48:16;;;;;;;24.60;6.10;;;;;;;10.12;60.32;95435.25;5023316;28;20032;-80
2022/09/21 05:50:51;;;;;;;17.20;6.03;;;;;;;10.20;59.73;95432.09;5037907;28;20175;-80
2022/09/21 05:53:23;;;;;;;16.00;9.75;;;;;;;10.13;59.81;95423.59;5027449;28;20100;-80
2022/09/21 05:55:59;;;;;;;20.85;10.45;;;;;;;10.05;60.44;95420.41;5023044;28;20043;-81
2022/09/21 05:58:50;;;;;;;31.92;8.68;;;;;;;9.86;61.56;95416.66;5021379;28;20060;-82
2022/09/21 06:02:00;;;;;;;21.23;6.68;;;;;;;9.74;61.47;95400.22;5018293;28;20035;-80
2022/09/21 06:04:26;;;;;;;20.65;7.88;;;;;;;8.92;61.74;95300.50;5006335;28;20058;-85
2022/09/21 06:06:54;;;;;;;15.70;6.53;;;;;;;9.77;61.51;95383.00;5012406;28;20032;-85
2022/09/21 06:09:29;;;;;;;29.15;7.30;;;;;;;9.42;61.85;95367.84;5024739;28;20503;-85
2022/09/21 06:11:54;;;;;;;23.83;7.57;;;;;;;9.71;62.12;95394.66;5017374;28;20037;-80
2022/09/21 06:14:24;;;;;;;18.45;7.78;;;;;;;8.98;61.85;95249.19;5027573;28;20063;-80
2022/09/21 06:16:50;;;;;;;14.70;6.85;;;;;;;9.14;61.82;95298.44;5021995;28;20116;-81
2022/09/21 06:19:17;;;;;;;18.23;5.78;;;;;;;10.22;61.86;95430.75;5037941;28;20094;-81
2022/09/21 06:21:43;;;;;;;12.43;5.55;;;;;;;10.34;62.04;95428.66;5017806;28;20044;-80
2022/09/21 06:24:08;;;;;;;15.68;5.45;;;;;;;10.47;61.46;95445.09;5021834;28;20485;-80
2022/09/21 06:26:34;;;;;;;14.18;6.10;;;;;;;10.04;61.18;95346.47;5043039;28;20072;-80
2022/09/21 06:28:59;;;;;;;25.00;5.63;;;;;;;10.33;60.81;95384.66;5047050;28;20159;-81
2022/09/21 06:31:28;;;;;;;14.63;5.70;;;;;;;9.71;61.01;95309.91;5010950;28;20403;-81
2022/09/21 06:33:54;;;;;;;19.67;5.18;;;;;;;10.47;61.59;95439.78;5043204;28;20036;-81
2022/09/21 06:36:19;;;;;;;26.58;5.65;;;;;;;10.49;61.42;95433.16;5016240;28;20039;-80
2022/09/21 06:38:45;;;;;;;20.83;5.47;;;;;;;10.13;61.69;95376.69;5019611;28;20040;-80
2022/09/21 06:41:10;;;;;;;15.63;5.90;;;;;;;9.97;62.26;95346.75;5024874;28;20090;-81
2022/09/21 06:43:35;;;;;;;18.60;5.60;;;;;;;10.32;61.95;95390.22;5047032;28;20437;-80
2022/09/21 06:46:02;;;;;;;14.77;4.47;;;;;;;10.47;63.47;95450.38;5039143;28;20040;-80
2022/09/21 06:48:29;;;;;;;8.63;2.97;;;;;;;10.53;62.44;95454.66;5029327;28;20099;-81
2022/09/21 06:51:00;;;;;;;6.82;3.10;;;;;;;10.09;64.05;95394.16;5017420;28;20033;-81
2022/09/21 06:53:30;;;;;;;5.70;3.10;;;;;;;9.55;64.02;95293.19;5014907;28;20043;-84
2022/09/21 06:56:07;;;;;;;3.92;2.25;;;;;;;10.54;63.15;95451.72;5037441;28;20040;-85
2022/09/21 06:58:33;;;;;;;2.97;2.10;;;;;;;10.25;64.07;95437.41;5018960;28;20028;-85
2022/09/21 07:01:05;;;;;;;5.97;3.17;;;;;;;10.34;64.11;95457.03;5028188;28;20525;-84
2022/09/21 07:03:31;;;;;;;12.02;3.22;;;;;;;9.97;64.80;95406.88;5041394;28;20288;-83
2022/09/21 07:05:56;;;;;;;7.68;3.53;;;;;;;9.35;64.36;95295.84;5007447;28;20034;-86
2022/09/21 07:08:22;;;;;;;8.23;3.40;;;;;;;8.96;64.46;95222.22;5012399;28;20471;-83
2022/09/21 07:10:48;;;;;;;9.63;3.42;;;;;;;9.50;65.32;95327.63;5018009;28;20334;-79
2022/09/21 07:13:15;;;;;;;7.85;3.47;;;;;;;9.83;64.09;95352.81;5005326;28;21193;-81
2022/09/21 07:15:42;;;;;;;9.38;4.07;;;;;;;9.81;64.20;95339.84;5010957;28;20389;-81
2022/09/21 07:18:14;;;;;;;7.88;3.60;;;;;;;10.18;63.96;95389.97;5038320;28;20041;-81
2022/09/21 07:20:39;;;;;;;9.85;3.92;;;;;;;10.08;64.25;95360.75;5024240;28;20036;-80
2022/09/21 07:23:14;;;;;;;4.55;2.95;;;;;;;10.01;64.14;95331.88;5022167;28;20490;-80
2022/09/21 07:25:40;;;;;;;4.63;2.88;;;;;;;10.93;63.79;95456.44;5022167;28;20044;-82
2022/09/21 07:28:07;;;;;;;11.13;5.47;;;;;;;10.57;64.18;95386.75;5024173;28;20033;-81
2022/09/21 07:30:32;;;;;;;12.52;3.67;;;;;;;11.08;63.54;95457.19;5021863;28;20036;-81
2022/09/21 07:32:58;;;;;;;5.78;3.35;;;;;;;10.87;63.37;95407.91;5035779;28;20048;-80
2022/09/21 07:35:23;;;;;;;5.75;3.55;;;;;;;10.67;63.49;95362.88;5032082;28;20032;-80
2022/09/21 07:37:49;;;;;;;8.95;2.92;;;;;;;10.94;63.17;95412.94;5022396;28;20429;-80
2022/09/21 07:40:14;;;;;;;7.90;3.00;;;;;;;10.80;63.39;95418.78;5036368;28;20162;-80
2022/09/21 07:42:39;;;;;;;5.40;2.90;;;;;;;10.78;63.13;95422.78;5008244;28;20520;-80
2022/09/21 07:45:06;;;;;;;10.40;3.10;;;;;;;10.80;63.56;95449.84;5010156;28;20110;-80
2022/09/21 07:47:31;;;;;;;4.80;2.92;;;;;;;10.47;63.80;95384.09;5019287;28;20029;-79
2022/09/21 07:49:56;;;;;;;8.57;3.00;;;;;;;10.97;63.47;95466.25;5014677;28;20476;-79
2022/09/21 07:52:22;;;;;;;6.43;3.50;;;;;;;10.50;63.44;95370.31;5017752;28;20040;-81
2022/09/21 07:54:47;;;;;;;5.38;3.25;;;;;;;10.56;63.02;95374.53;5005802;28;20033;-82
2022/09/21 07:59:57;;;;;;;7.80;4.20;;;;;;;10.57;63.36;95357.56;5018541;28;20033;-82
2022/09/21 08:02:22;;;;;;;5.55;3.20;;;;;;;10.90;63.18;95410.03;5005298;28;20037;-81
2022/09/21 08:04:48;;;;;;;4.97;3.42;;;;;;;11.08;63.08;95435.16;4999640;28;21067;-80
2022/09/21 08:07:13;;;;;;;6.88;2.60;;;;;;;11.54;61.65;95449.88;5011411;28;20037;-80
2022/09/21 08:09:39;;;;;;;7.28;2.90;;;;;;;11.58;61.58;95456.25;5016061;28;20147;-80
2022/09/21 08:12:05;;;;;;;9.23;3.03;;;;;;;11.34;61.04;95423.41;5008895;28;20535;-80
2022/09/21 08:14:31;;;;;;;7.88;3.20;;;;;;;11.47;61.33;95432.66;5021698;28;20032;-79
2022/09/21 08:16:57;;;;;;;11.43;3.13;;;;;;;11.15;61.09;95383.38;5012151;28;20036;-80
2022/09/21 08:19:24;;;;;;;5.25;3.00;;;;;;;11.69;60.70;95449.00;5017001;28;20033;-80
2022/09/21 08:21:50;;;;;;;7.97;3.28;;;;;;;10.98;61.02;95319.25;5031173;28;20144;-80
2022/09/21 08:24:15;;;;;;;7.60;3.28;;;;;;;11.79;59.81;95456.97;5005695;28;20375;-81
2022/09/21 08:26:41;;;;;;;6.18;2.85;;;;;;;11.52;59.84;95428.09;5017934;28;20061;-83
2022/09/21 08:29:07;;;;;;;7.05;3.30;;;;;;;11.90;59.59;95453.16;5011245;28;20671;-81
2022/09/21 08:31:32;;;;;;;5.95;3.00;;;;;;;11.72;59.02;95403.31;5024839;28;20562;-81
2022/09/21 08:33:59;;;;;;;6.97;2.60;;;;;;;12.10;58.40;95436.31;5004765;28;20052;-80
2022/09/21 08:36:25;;;;;;;3.25;2.40;;;;;;;11.94;58.15;95402.94;5019594;28;20059;-80
2022/09/21 08:38:50;;;;;;;8.07;2.80;;;;;;;11.28;57.79;95336.09;5025073;28;20535;-81
2022/09/21 08:41:19;;;;;;;6.15;2.58;;;;;;;11.81;57.64;95414.97;5019289;28;20513;-80
2022/09/21 08:44:18;;;;;;;5.55;2.00;;;;;;;11.93;56.96;95441.22;5034705;28;20495;-85
2022/09/21 08:47:02;;;;;;;7.65;2.05;;;;;;;11.84;57.69;95405.66;5015004;28;21431;-85
2022/09/21 08:49:30;;;;;;;4.05;2.10;;;;;;;11.46;57.28;95340.75;5027074;28;20064;-82
2022/09/21 08:52:00;;;;;;;6.65;2.10;;;;;;;12.13;57.08;95435.75;5021452;28;20052;-82
2022/09/21 08:54:33;;;;;;;2.67;1.70;;;;;;;11.92;55.63;95405.06;5033217;28;20076;-80
2022/09/21 08:56:59;;;;;;;5.70;1.98;;;;;;;12.29;55.15;95433.78;5020499;28;20042;-81
2022/09/21 08:59:24;;;;;;;4.28;1.67;;;;;;;12.38;55.09;95437.44;5017345;28;20037;-81
2022/09/21 09:01:59;;;;;;;5.50;1.98;;;;;;;12.02;55.19;95365.13;5034467;28;20673;-82
2022/09/21 09:04:37;;;;;;;6.90;2.33;;;;;;;11.97;55.16;95327.97;5026366;28;20561;-81
2022/09/21 09:07:16;;;;;;;2.97;1.90;;;;;;;12.74;54.47;95409.44;5045667;28;20025;-81
2022/09/21 09:10:43;;;;;;;2.88;1.75;;;;;;;12.85;53.55;95415.47;5023393;28;20431;-80
2022/09/21 09:13:29;;;;;;;3.95;1.92;;;;;;;12.82;52.42;95410.69;4960899;28;20221;-80
2022/09/21 09:16:19;;;;;;;4.55;1.85;;;;;;;12.97;51.97;95407.13;4974133;28;20046;-85
2022/09/21 09:18:51;;;;;;;5.88;1.83;;;;;;;12.98;52.66;95414.00;5010370;28;20056;-80
2022/09/21 09:21:30;;;;;;;4.95;1.92;;;;;;;12.94;52.36;95407.69;5025255;28;20441;-79
2022/09/21 09:23:59;;;;;;;6.43;1.60;;;;;;;12.26;52.05;95304.84;5043179;28;20923;-81
2022/09/21 09:26:46;;;;;;;3.35;1.73;;;;;;;12.79;52.20;95397.19;5045994;28;20668;-81
2022/09/21 09:29:30;;;;;;;4.45;2.20;;;;;;;13.02;51.09;95389.22;5026530;28;20035;-81
2022/09/21 09:31:58;;;;;;;7.03;1.90;;;;;;;13.07;51.79;95391.81;5043736;28;20037;-80
2022/09/21 09:34:28;;;;;;;3.20;1.52;;;;;;;13.08;51.61;95396.06;5019154;28;20070;-82
2022/09/21 09:36:58;;;;;;;2.35;1.50;;;;;;;12.67;50.90;95312.41;5030367;28;20120;-79
2022/09/21 09:39:24;;;;;;;6.75;1.80;;;;;;;13.01;52.08;95378.84;5041919;28;20542;-78
2022/09/21 09:41:56;;;;;;;6.32;1.80;;;;;;;12.79;52.44;95323.47;5019050;28;20060;-78
2022/09/21 09:44:43;;;;;;;7.25;1.83;;;;;;;13.35;52.78;95371.53;5016403;28;20041;-78
2022/09/21 09:47:31;;;;;;;6.35;2.30;;;;;;;13.48;51.54;95381.50;5025153;28;20029;-77
2022/09/21 09:50:26;;;;;;;2.85;1.80;;;;;;;13.12;51.59;95378.44;5013564;28;20036;-77
2022/09/21 09:53:01;;;;;;;1.67;1.45;;;;;;;12.70;51.99;95330.47;5020762;28;20267;-77
2022/09/21 09:55:36;;;;;;;5.28;1.80;;;;;;;13.02;50.09;95332.50;5027549;28;20025;-78
2022/09/21 09:58:03;;;;;;;6.32;1.92;;;;;;;13.50;49.32;95319.94;5024810;28;20037;-77
2022/09/21 10:00:28;;;;;;;1.95;1.13;;;;;;;13.59;48.56;95331.50;5020196;28;20267;-78
2022/09/21 10:02:57;;;;;;;3.25;1.63;;;;;;;13.32;49.97;95294.06;5011859;28;20135;-77
2022/09/21 10:05:30;;;;;;;4.88;2.20;;;;;;;13.90;49.88;95334.53;5006340;28;20040;-79
2022/09/21 10:07:56;;;;;;;2.78;1.70;;;;;;;13.48;50.08;95322.88;5011669;28;20068;-79
2022/09/21 10:10:27;;;;;;;5.40;1.67;;;;;;;14.04;48.83;95359.38;5000459;28;20580;-78
2022/09/21 10:12:55;;;;;;;6.68;1.80;;;;;;;14.04;47.88;95331.91;5012012;28;20052;-79
2022/09/21 10:15:23;;;;;;;2.35;1.55;;;;;;;14.45;47.36;95351.53;5002830;28;20725;-78
2022/09/21 10:18:22;;;;;;;2.65;1.60;;;;;;;14.59;46.78;95352.34;5007069;28;20121;-79
2022/09/21 10:21:07;;;;;;;4.88;1.70;;;;;;;13.53;46.49;95181.59;5004784;28;20051;-78
2022/09/21 10:23:35;;;;;;;3.60;1.92;;;;;;;15.12;45.72;95319.84;5011719;28;20056;-80
2022/09/21 10:26:18;;;;;;;3.08;1.67;;;;;;;15.55;44.03;95269.53;5009614;28;20481;-81
2022/09/21 10:29:00;;;;;;;7.38;1.35;;;;;;;15.96;41.89;95309.47;5000032;28;20427;-80
2022/09/21 10:31:29;;;;;;;3.83;1.40;;;;;;;16.47;40.90;95276.91;5007828;28;20076;-79
2022/09/21 10:34:15;;;;;;;4.03;1.60;;;;;;;16.85;39.44;95271.88;5003874;28;20033;-79
2022/09/21 10:36:50;;;;;;;5.07;1.50;;;;;;;16.90;37.24;95226.19;5019319;28;20101;-79
2022/09/21 10:39:23;;;;;;;5.47;1.35;;;;;;;17.65;36.90;95281.34;5006641;28;20104;-79
2022/09/21 10:42:04;;;;;;;1.98;1.02;;;;;;;17.52;37.58;95286.84;5012637;28;20060;-79
2022/09/21 10:44:42;;;;;;;4.78;1.25;;;;;;;16.80;38.28;95242.56;5022075;28;20037;-79
2022/09/21 10:47:41;;;;;;;3.13;0.90;;;;;;;17.51;37.04;95314.75;5029628;28;20037;-79
2022/09/21 10:50:28;;;;;;;6.15;1.60;;;;;;;17.00;37.94;95184.16;5031612;28;20476;-79
2022/09/21 10:53:09;;;;;;;3.50;1.70;;;;;;;18.27;36.16;95318.56;5033244;28;20066;-79
2022/09/21 10:55:42;;;;;;;1.43;0.90;;;;;;;18.10;34.17;95315.91;5033760;28;20028;-79
2022/09/21 10:58:13;;;;;;;1.40;0.70;;;;;;;18.00;34.60;95263.34;5028350;28;20056;-80
2022/09/21 11:00:45;;;;;;;3.10;1.40;;;;;;;17.91;35.94;95316.25;5030656;28;20147;-79
2022/09/21 11:03:28;;;;;;;4.38;1.58;;;;;;;18.40;34.13;95288.06;5025765;28;20033;-79
2022/09/21 11:05:58;;;;;;;3.08;0.90;;;;;;;18.04;35.10;95260.81;5036025;28;20040;-79
2022/09/21 11:08:33;;;;;;;4.63;1.10;;;;;;;18.29;34.71;95276.09;5034683;28;20566;-79
2022/09/21 11:11:29;;;;;;;3.30;1.00;;;;;;;18.28;35.56;95316.69;5021145;28;20037;-81
2022/09/21 11:14:13;;;;;;;2.63;1.30;;;;;;;18.07;35.90;95298.56;5012997;28;20025;-85
2022/09/21 11:16:55;;;;;;;4.10;1.20;;;;;;;17.15;36.83;95261.41;5009407;28;20630;-81
2022/09/21 11:19:23;;;;;;;4.20;1.42;;;;;;;17.43;35.39;95302.13;5027692;28;20638;-81
2022/09/21 11:22:05;;;;;;;1.52;0.77;;;;;;;16.32;36.28;95172.94;5013835;28;20145;-78
2022/09/21 11:24:53;;;;;;;5.43;1.23;;;;;;;16.68;36.51;95309.31;5014624;28;20032;-78
2022/09/21 11:27:43;;;;;;;3.33;0.82;;;;;;;16.75;34.88;95306.97;5016238;28;20044;-79
2022/09/21 11:30:17;;;;;;;2.05;0.98;;;;;;;17.25;35.22;95307.44;5023078;28;20117;-79
2022/09/21 11:32:51;;;;;;;4.63;1.38;;;;;;;17.59;34.41;95285.28;5017375;28;20106;-80
2022/09/21 11:35:20;;;;;;;4.50;1.00;;;;;;;18.24;34.79;95303.09;5019852;28;20635;-79
2022/09/21 11:37:49;;;;;;;4.35;1.40;;;;;;;17.86;35.84;95292.22;5034258;28;20077;-79
2022/09/21 11:40:29;;;;;;;2.75;1.40;;;;;;;18.00;35.70;95287.47;5021008;28;20606;-78
2022/09/21 11:43:09;;;;;;;2.38;1.40;;;;;;;17.79;36.03;95291.91;5039408;28;20064;-78
2022/09/21 11:46:05;;;;;;;6.10;1.42;;;;;;;18.03;34.73;95297.59;5045564;28;20044;-78
2022/09/21 11:49:04;;;;;;;6.78;1.20;;;;;;;17.47;40.66;95228.03;5039952;28;20075;-79
2022/09/21 11:51:39;;;;;;;10.75;1.23;;;;;;;18.10;41.08;95316.69;5005182;28;20049;-78
2022/09/21 11:54:07;;;;;;;6.50;1.77;;;;;;;17.89;41.31;95313.06;5040019;28;20029;-78
2022/09/21 11:56:50;;;;;;;11.90;2.08;;;;;;;17.78;41.55;95305.66;5033207;28;20860;-79
2022/09/21 11:59:43;;;;;;;6.53;1.30;;;;;;;17.07;43.35;95315.75;5038324;28;20033;-78