Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:49;;;;;;;8.40;5.78;;;;;;;;;;5072408;28;20145;-57
2023/09/16 00:03:15;;;;;;;10.10;6.38;;;;;;;;;;5074625;28;20067;-57
2023/09/16 00:05:42;;;;;;;6.13;5.45;;;;;;;;;;5073309;28;20049;-53
2023/09/16 00:08:09;;;;;;;7.82;5.45;;;;;;;;;;5071976;28;20049;-56
2023/09/16 00:10:35;;;;;;;6.13;5.53;;;;;;;;;;5077332;28;20083;-55
2023/09/16 00:13:02;;;;;;;8.80;5.90;;;;;;;;;;5066795;28;20056;-57
2023/09/16 00:15:29;;;;;;;9.10;5.75;;;;;;;;;;5077316;28;20059;-56
2023/09/16 00:17:55;;;;;;;7.95;5.70;;;;;;;;;;5081695;28;20053;-57
2023/09/16 00:20:25;;;;;;;11.13;6.90;;;;;;;;;;5081114;28;20056;-58
2023/09/16 00:22:51;;;;;;;10.65;6.57;;;;;;;;;;5079990;28;20048;-58
2023/09/16 00:25:18;;;;;;;6.35;5.20;;;;;;;;;;5066671;28;20087;-57
2023/09/16 00:27:44;;;;;;;7.85;6.18;;;;;;;;;;5081660;28;20052;-54
2023/09/16 00:30:11;;;;;;;7.75;6.32;;;;;;;;;;5074752;28;20052;-58
2023/09/16 00:32:37;;;;;;;9.55;5.50;;;;;;;;;;5067147;28;20056;-56
2023/09/16 00:35:04;;;;;;;8.77;5.88;;;;;;;;;;5079837;28;20085;-57
2023/09/16 00:37:31;;;;;;;9.23;5.38;;;;;;;;;;5081496;28;20048;-57
2023/09/16 00:39:58;;;;;;;9.85;5.57;;;;;;;;;;5078864;28;20062;-57
2023/09/16 00:42:24;;;;;;;7.68;5.05;;;;;;;;;;5063102;28;20053;-57
2023/09/16 00:44:51;;;;;;;6.75;5.43;;;;;;;;;;5073677;28;20122;-58
2023/09/16 00:47:17;;;;;;;9.05;5.47;;;;;;;;;;5079215;28;20048;-56
2023/09/16 00:49:44;;;;;;;8.05;5.90;;;;;;;;;;5080886;28;20146;-58
2023/09/16 00:52:10;;;;;;;6.90;5.57;;;;;;;;;;5078872;28;20650;-56
2023/09/16 00:54:38;;;;;;;7.93;5.88;;;;;;;;;;5074176;28;20147;-57
2023/09/16 00:57:08;;;;;;;8.18;5.55;;;;;;;;;;5083358;28;20049;-57
2023/09/16 00:59:35;;;;;;;6.93;5.93;;;;;;;;;;5084739;28;20518;-57
2023/09/16 01:02:02;;;;;;;7.45;5.78;;;;;;;;;;5075531;28;20056;-56
2023/09/16 01:04:30;;;;;;;11.13;5.95;;;;;;;;;;5084359;28;20163;-55
2023/09/16 01:06:56;;;;;;;7.60;5.85;;;;;;;;;;5083360;28;20053;-56
2023/09/16 01:09:23;;;;;;;7.50;5.93;;;;;;;;;;5082680;28;20045;-58
2023/09/16 01:11:50;;;;;;;8.27;6.45;;;;;;;;;;5071936;28;20528;-56
2023/09/16 01:14:16;;;;;;;8.15;6.07;;;;;;;;;;5083818;28;20152;-57
2023/09/16 01:17:12;;;;;;;6.70;5.78;;;;;;;;;;5082776;28;20502;-57
2023/09/16 01:19:38;;;;;;;7.05;5.90;;;;;;;;;;4978158;28;20473;-57
2023/09/16 01:22:05;;;;;;;9.50;6.05;;;;;;;;;;4980989;28;20146;-57
2023/09/16 01:24:32;;;;;;;11.45;6.35;;;;;;;;;;4982082;28;20050;-54
2023/09/16 01:26:58;;;;;;;8.55;6.15;;;;;;;;;;4969911;28;20066;-57
2023/09/16 01:29:25;;;;;;;9.52;6.80;;;;;;;;;;4981594;28;20569;-57
2023/09/16 01:31:54;;;;;;;7.57;6.20;;;;;;;;;;4977885;28;20485;-57
2023/09/16 01:34:23;;;;;;;10.55;6.10;;;;;;;;;;4982291;28;20153;-57
2023/09/16 01:36:52;;;;;;;9.27;6.35;;;;;;;;;;4980085;28;20062;-57
2023/09/16 01:39:21;;;;;;;8.45;6.47;;;;;;;;;;4979611;28;20062;-58
2023/09/16 01:41:49;;;;;;;10.85;5.82;;;;;;;;;;4979159;28;20054;-55
2023/09/16 01:44:15;;;;;;;7.38;6.55;;;;;;;;;;4981735;28;20622;-55
2023/09/16 01:46:42;;;;;;;8.45;6.13;;;;;;;;;;4979807;28;20102;-58
2023/09/16 01:49:08;;;;;;;7.65;5.95;;;;;;;;;;4981025;28;20054;-58
2023/09/16 01:51:35;;;;;;;7.38;5.60;;;;;;;;;;4980965;28;20683;-57
2023/09/16 01:54:02;;;;;;;10.32;6.53;;;;;;;;;;4979555;28;20119;-56
2023/09/16 01:56:28;;;;;;;9.23;6.85;;;;;;;;;;5027191;28;20053;-56
2023/09/16 01:58:55;;;;;;;10.75;6.43;;;;;;;;;;5072106;28;20059;-57
2023/09/16 02:01:21;;;;;;;10.68;6.78;;;;;;;;;;5058675;28;20049;-57
2023/09/16 02:03:48;;;;;;;9.65;6.88;;;;;;;;;;5082861;28;20577;-55
2023/09/16 02:06:14;;;;;;;9.48;7.10;;;;;;;;;;5082061;28;20048;-56
2023/09/16 02:08:41;;;;;;;9.40;6.00;;;;;;;;;;5083520;28;20080;-57
2023/09/16 02:11:07;;;;;;;10.40;6.70;;;;;;;;;;5074838;28;20138;-56
2023/09/16 02:13:35;;;;;;;9.20;6.25;;;;;;;;;;5079318;28;20059;-57
2023/09/16 02:16:02;;;;;;;10.07;6.63;;;;;;;;;;5083790;28;20131;-57
2023/09/16 02:18:29;;;;;;;8.00;6.55;;;;;;;;;;5072637;28;20071;-55
2023/09/16 02:20:55;;;;;;;10.50;6.30;;;;;;;;;;5077866;28;20110;-54
2023/09/16 02:23:22;;;;;;;9.63;5.82;;;;;;;;;;5071028;28;20060;-55
2023/09/16 02:25:48;;;;;;;7.88;6.35;;;;;;;;;;5083095;28;20048;-57
2023/09/16 02:28:15;;;;;;;8.80;7.20;;;;;;;;;;5082419;28;20507;-57
2023/09/16 02:30:41;;;;;;;12.18;6.78;;;;;;;;;;5076946;28;20053;-57
2023/09/16 02:33:07;;;;;;;7.93;6.32;;;;;;;;;;5080819;28;20088;-57
2023/09/16 02:35:34;;;;;;;10.45;7.05;;;;;;;;;;5084188;28;20080;-56
2023/09/16 02:38:02;;;;;;;10.38;6.75;;;;;;;;;;5083255;28;20049;-57
2023/09/16 02:40:28;;;;;;;9.00;7.13;;;;;;;;;;5076008;28;20048;-57
2023/09/16 02:42:55;;;;;;;10.15;7.05;;;;;;;;;;5069130;28;20049;-56
2023/09/16 02:45:21;;;;;;;10.63;6.45;;;;;;;;;;5081824;28;20517;-57
2023/09/16 02:47:48;;;;;;;8.98;7.45;;;;;;;;;;5082783;28;20060;-58
2023/09/16 02:50:14;;;;;;;9.80;7.00;;;;;;;;;;5081333;28;20507;-57
2023/09/16 02:52:41;;;;;;;8.73;6.72;;;;;;;;;;5068683;28;20139;-57
2023/09/16 02:55:07;;;;;;;9.77;6.32;;;;;;;;;;5078595;28;20065;-57
2023/09/16 02:57:34;;;;;;;12.80;7.30;;;;;;;;;;5081915;28;20049;-57
2023/09/16 03:00:01;;;;;;;8.98;7.25;;;;;;;;;;5076634;28;20087;-55
2023/09/16 03:02:27;;;;;;;10.80;7.35;;;;;;;;;;5080288;28;20052;-58
2023/09/16 03:04:56;;;;;;;13.77;7.85;;;;;;;;;;5081272;28;20136;-58
2023/09/16 03:07:22;;;;;;;9.60;7.35;;;;;;;;;;5082227;28;20131;-55
2023/09/16 03:09:49;;;;;;;10.60;7.20;;;;;;;;;;5082539;28;20213;-58
2023/09/16 03:12:15;;;;;;;10.75;7.13;;;;;;;;;;5077339;28;20994;-57
2023/09/16 03:14:42;;;;;;;10.18;7.05;;;;;;;;;;5074282;28;20537;-57
2023/09/16 03:17:08;;;;;;;8.55;7.05;;;;;;;;;;5074173;28;20056;-56
2023/09/16 03:19:35;;;;;;;9.57;7.22;;;;;;;;;;5080218;28;20084;-57
2023/09/16 03:22:02;;;;;;;11.43;7.25;;;;;;;;;;5074939;28;20589;-56
2023/09/16 03:24:28;;;;;;;12.50;7.72;;;;;;;;;;5078490;28;20048;-56
2023/09/16 03:26:55;;;;;;;11.20;7.25;;;;;;;;;;5078168;28;20564;-57
2023/09/16 03:29:21;;;;;;;11.05;7.75;;;;;;;;;;5081380;28;20049;-57
2023/09/16 03:31:48;;;;;;;9.68;7.68;;;;;;;;;;5081301;28;20056;-56
2023/09/16 03:34:14;;;;;;;8.80;6.80;;;;;;;;;;5078829;28;20057;-57
2023/09/16 03:36:41;;;;;;;7.75;6.75;;;;;;;;;;5081652;28;20060;-58
2023/09/16 03:39:07;;;;;;;10.80;7.65;;;;;;;;;;5060413;28;20064;-56
2023/09/16 03:41:33;;;;;;;8.93;6.88;;;;;;;;;;5080673;28;20064;-58
2023/09/16 03:44:00;;;;;;;9.20;7.68;;;;;;;;;;5061944;28;20501;-56
2023/09/16 03:46:27;;;;;;;15.68;7.68;;;;;;;;;;5081811;28;20108;-57
2023/09/16 03:48:53;;;;;;;13.90;7.88;;;;;;;;;;5062710;28;20139;-55
2023/09/16 03:51:20;;;;;;;9.38;7.45;;;;;;;;;;5077810;28;20053;-57
2023/09/16 03:53:47;;;;;;;11.18;8.10;;;;;;;;;;5062680;28;20053;-55
2023/09/16 03:56:13;;;;;;;9.38;7.53;;;;;;;;;;5079856;28;20053;-56
2023/09/16 03:58:40;;;;;;;11.38;7.75;;;;;;;;;;5073907;28;20061;-57
2023/09/16 04:01:06;;;;;;;9.77;8.10;;;;;;;;;;5073888;28;20151;-56
2023/09/16 04:03:33;;;;;;;12.07;8.13;;;;;;;;;;5082550;28;20183;-60
2023/09/16 04:06:03;;;;;;;14.13;8.32;;;;;;;;;;5082351;28;20491;-55
2023/09/16 04:08:31;;;;;;;11.20;8.73;;;;;;;;;;5080974;28;20526;-57
2023/09/16 04:11:08;;;;;;;12.10;7.72;;;;;;;;;;5075458;28;20540;-57
2023/09/16 04:13:35;;;;;;;10.70;8.18;;;;;;;;;;5070525;28;20515;-57
2023/09/16 04:16:02;;;;;;;11.52;8.45;;;;;;;;;;5081064;28;20241;-57
2023/09/16 04:18:29;;;;;;;9.23;8.20;;;;;;;;;;5080318;28;20052;-54
2023/09/16 04:20:56;;;;;;;14.15;7.90;;;;;;;;;;5079190;28;20053;-56
2023/09/16 04:23:23;;;;;;;13.88;8.98;;;;;;;;;;5081286;28;20545;-56
2023/09/16 04:25:56;;;;;;;8.90;7.95;;;;;;;;;;5082781;28;20052;-55
2023/09/16 04:28:23;;;;;;;11.65;8.70;;;;;;;;;;5067864;28;20060;-57
2023/09/16 04:30:50;;;;;;;12.90;8.65;;;;;;;;;;5081734;28;20477;-58
2023/09/16 04:33:17;;;;;;;11.35;8.65;;;;;;;;;;5077265;28;20103;-56
2023/09/16 04:35:45;;;;;;;14.77;8.38;;;;;;;;;;5066292;28;20415;-57
2023/09/16 04:38:15;;;;;;;9.75;8.27;;;;;;;;;;5069724;28;20568;-57
2023/09/16 04:40:42;;;;;;;9.68;8.25;;;;;;;;;;5084778;28;20466;-57
2023/09/16 04:43:09;;;;;;;11.85;9.02;;;;;;;;;;5082169;28;20487;-55
2023/09/16 04:45:36;;;;;;;11.35;9.00;;;;;;;;;;5083991;28;20048;-57
2023/09/16 04:48:04;;;;;;;11.50;8.98;;;;;;;;;;5086447;28;20557;-55
2023/09/16 04:50:31;;;;;;;11.40;8.85;;;;;;;;;;5084067;28;20459;-57
2023/09/16 04:53:00;;;;;;;9.68;8.10;;;;;;;;;;5061597;28;20083;-56
2023/09/16 04:55:28;;;;;;;10.68;8.43;;;;;;;;;;5066297;28;20199;-57
2023/09/16 04:57:54;;;;;;;11.52;8.50;;;;;;;;;;5065093;28;20049;-55
2023/09/16 05:00:23;;;;;;;10.60;8.07;;;;;;;;;;5081452;28;20052;-56
2023/09/16 05:02:50;;;;;;;11.10;8.00;;;;;;;;;;5082350;28;20049;-56
2023/09/16 05:05:17;;;;;;;12.18;9.13;;;;;;;;;;5077572;28;20053;-56
2023/09/16 05:07:43;;;;;;;12.57;8.80;;;;;;;;;;5073177;28;20059;-58
2023/09/16 05:10:10;;;;;;;13.85;8.82;;;;;;;;;;5084691;28;20466;-57
2023/09/16 05:12:36;;;;;;;13.00;8.18;;;;;;;;;;5071856;28;20056;-58
2023/09/16 05:15:03;;;;;;;9.88;8.55;;;;;;;;;;5066237;28;20530;-58
2023/09/16 05:17:30;;;;;;;11.77;8.38;;;;;;;;;;5085075;28;20061;-58
2023/09/16 05:19:57;;;;;;;10.57;8.40;;;;;;;;;;5084089;28;20059;-57
2023/09/16 05:22:23;;;;;;;9.15;7.97;;;;;;;;;;5068061;28;20531;-57
2023/09/16 05:24:49;;;;;;;12.30;8.50;;;;;;;;;;5073830;28;20565;-57
2023/09/16 05:27:19;;;;;;;11.60;9.18;;;;;;;;;;5064152;28;20052;-57
2023/09/16 05:29:47;;;;;;;11.75;9.00;;;;;;;;;;5064596;28;20242;-55
2023/09/16 05:32:14;;;;;;;14.40;8.35;;;;;;;;;;5063945;28;20053;-57
2023/09/16 05:34:40;;;;;;;12.40;8.85;;;;;;;;;;5082513;28;20083;-57
2023/09/16 05:37:07;;;;;;;13.18;9.15;;;;;;;;;;5079656;28;20055;-58
2023/09/16 05:39:34;;;;;;;12.13;8.75;;;;;;;;;;5083652;28;20524;-58
2023/09/16 05:42:01;;;;;;;12.18;8.93;;;;;;;;;;5064309;28;20508;-56
2023/09/16 05:44:27;;;;;;;11.18;8.98;;;;;;;;;;5079256;28;20578;-56
2023/09/16 05:46:54;;;;;;;12.30;9.60;;;;;;;;;;5075306;28;20057;-54
2023/09/16 05:49:21;;;;;;;11.85;8.93;;;;;;;;;;5066463;28;20406;-54
2023/09/16 05:51:48;;;;;;;12.77;9.18;;;;;;;;;;5063800;28;20431;-56
2023/09/16 05:54:17;;;;;;;12.77;9.20;;;;;;;;;;5082111;28;20067;-57
2023/09/16 05:56:46;;;;;;;12.75;9.80;;;;;;;;;;5082603;28;20606;-53
2023/09/16 05:59:16;;;;;;;10.63;9.43;;;;;;;;;;5081471;28;20048;-58
2023/09/16 06:01:42;;;;;;;20.00;10.07;;;;;;;;;;5082498;28;20044;-55
2023/09/16 06:04:09;;;;;;;12.40;9.63;;;;;;;;;;5082802;28;20088;-58
2023/09/16 06:06:36;;;;;;;11.13;9.82;;;;;;;;;;5083756;28;20175;-55
2023/09/16 06:09:05;;;;;;;12.45;10.52;;;;;;;;;;5081198;28;20044;-58
2023/09/16 06:11:32;;;;;;;13.27;9.23;;;;;;;;;;5080082;28;20147;-57
2023/09/16 06:13:58;;;;;;;18.67;9.95;;;;;;;;;;5076401;28;20052;-58
2023/09/16 06:16:24;;;;;;;12.38;9.88;;;;;;;;;;5082002;28;20199;-58
2023/09/16 06:18:51;;;;;;;14.88;10.65;;;;;;;;;;5079160;28;20067;-58
2023/09/16 06:21:18;;;;;;;13.40;10.23;;;;;;;;;;5078571;28;20130;-57
2023/09/16 06:23:45;;;;;;;15.10;9.90;;;;;;;;;;5083669;28;20064;-57
2023/09/16 06:26:12;;;;;;;15.95;10.23;;;;;;;;;;5084004;28;20057;-55
2023/09/16 06:28:38;;;;;;;12.40;10.88;;;;;;;;;;5081030;28;20151;-58
2023/09/16 06:31:05;;;;;;;15.05;10.13;;;;;;;;;;5075133;28;20056;-57
2023/09/16 06:33:32;;;;;;;14.65;11.52;;;;;;;;;;5078325;28;20056;-56
2023/09/16 06:35:58;;;;;;;13.77;10.43;;;;;;;;;;5084160;28;20048;-57
2023/09/16 06:38:25;;;;;;;14.05;10.90;;;;;;;;;;5069571;28;20258;-59
2023/09/16 06:40:52;;;;;;;14.80;10.88;;;;;;;;;;5070446;28;20083;-55
2023/09/16 06:43:18;;;;;;;13.27;9.75;;;;;;;;;;5079303;28;20059;-56
2023/09/16 06:45:46;;;;;;;16.52;10.75;;;;;;;;;;5082628;28;20110;-55
2023/09/16 06:48:12;;;;;;;15.50;11.05;;;;;;;;;;5066735;28;20044;-57
2023/09/16 06:50:39;;;;;;;15.55;11.00;;;;;;;;;;5071658;28;20183;-53
2023/09/16 06:53:06;;;;;;;12.70;10.65;;;;;;;;;;5082231;28;20080;-56
2023/09/16 06:55:32;;;;;;;16.20;11.05;;;;;;;;;;5081260;28;20513;-55
2023/09/16 06:57:59;;;;;;;11.50;10.10;;;;;;;;;;5078616;28;20591;-56
2023/09/16 07:00:43;;;;;;;14.48;11.30;;;;;;;;;;5079604;28;20037;-57
2023/09/16 07:03:09;;;;;;;13.18;11.07;;;;;;;;;;5071114;28;20140;-56
2023/09/16 07:05:36;;;;;;;13.48;10.75;;;;;;;;;;5077288;28;20057;-52
2023/09/16 07:08:02;;;;;;;15.25;10.85;;;;;;;;;;5067115;28;20051;-57
2023/09/16 07:10:29;;;;;;;16.27;11.13;;;;;;;;;;5065921;28;20060;-58
2023/09/16 07:12:55;;;;;;;15.85;11.07;;;;;;;;;;5055781;28;20053;-56
2023/09/16 07:15:23;;;;;;;15.98;11.50;;;;;;;;;;5077402;28;20053;-56
2023/09/16 07:17:49;;;;;;;15.10;11.55;;;;;;;;;;5075110;28;20049;-57
2023/09/16 07:20:16;;;;;;;16.77;11.05;;;;;;;;;;5082021;28;20624;-57
2023/09/16 07:22:43;;;;;;;13.35;11.18;;;;;;;;;;5050220;28;20100;-56
2023/09/16 07:25:09;;;;;;;14.88;11.88;;;;;;;;;;5075447;28;20057;-56
2023/09/16 07:27:36;;;;;;;20.52;13.35;;;;;;;;;;5062153;28;20103;-56
2023/09/16 07:30:02;;;;;;;15.60;12.07;;;;;;;;;;5060835;28;20816;-56
2023/09/16 07:32:29;;;;;;;15.55;11.80;;;;;;;;;;5067906;28;20052;-56
2023/09/16 07:34:55;;;;;;;18.15;12.13;;;;;;;;;;5074410;28;20049;-56
2023/09/16 07:37:22;;;;;;;16.38;12.48;;;;;;;;;;5079948;28;20072;-57
2023/09/16 07:39:50;;;;;;;17.20;11.98;;;;;;;;;;5078973;28;20065;-56
2023/09/16 07:42:17;;;;;;;17.17;12.07;;;;;;;;;;5076652;28;20583;-58
2023/09/16 07:44:44;;;;;;;16.52;13.32;;;;;;;;;;5080835;28;20095;-54
2023/09/16 07:47:10;;;;;;;21.83;13.68;;;;;;;;;;5081611;28;20079;-55
2023/09/16 07:49:37;;;;;;;22.65;13.05;;;;;;;;;;5081925;28;20110;-57
2023/09/16 07:52:03;;;;;;;16.95;12.75;;;;;;;;;;5045060;28;20519;-58
2023/09/16 07:54:30;;;;;;;15.50;12.45;;;;;;;;;;5070086;28;20045;-56
2023/09/16 07:56:56;;;;;;;15.95;13.63;;;;;;;;;;5070110;28;20076;-55
2023/09/16 07:59:23;;;;;;;20.45;13.48;;;;;;;;;;5076646;28;20520;-57
2023/09/16 08:01:49;;;;;;;14.93;12.93;;;;;;;;;;5069904;28;20048;-55
2023/09/16 08:04:16;;;;;;;15.05;12.50;;;;;;;;;;5063935;28;20518;-54
2023/09/16 08:06:42;;;;;;;18.50;12.45;;;;;;;;;;5075863;28;20055;-54
2023/09/16 08:09:09;;;;;;;16.65;11.45;;;;;;;;;;5058828;28;20115;-57
2023/09/16 08:11:36;;;;;;;19.77;11.80;;;;;;;;;;5062472;28;20049;-54
2023/09/16 08:14:02;;;;;;;16.42;12.32;;;;;;;;;;5067596;28;20542;-57
2023/09/16 08:16:28;;;;;;;15.93;11.45;;;;;;;;;;5080638;28;20222;-57
2023/09/16 08:18:55;;;;;;;20.73;12.60;;;;;;;;;;5074233;28;20530;-55
2023/09/16 08:21:21;;;;;;;18.80;12.02;;;;;;;;;;5082613;28;20080;-54
2023/09/16 08:23:48;;;;;;;14.25;11.23;;;;;;;;;;5063318;28;20057;-57
2023/09/16 08:26:14;;;;;;;15.70;11.07;;;;;;;;;;5082046;28;20064;-57
2023/09/16 08:28:41;;;;;;;18.23;11.18;;;;;;;;;;5080632;28;20421;-57
2023/09/16 08:31:07;;;;;;;13.02;10.40;;;;;;;;;;5080017;28;20056;-57
2023/09/16 08:33:34;;;;;;;15.13;10.50;;;;;;;;;;5062807;28;20051;-58
2023/09/16 08:36:01;;;;;;;13.50;10.95;;;;;;;;;;5044292;28;20053;-58
2023/09/16 08:38:27;;;;;;;13.75;10.50;;;;;;;;;;5069195;28;20067;-57
2023/09/16 08:41:00;;;;;;;13.65;10.57;;;;;;;;;;5078986;28;20049;-58
2023/09/16 08:43:34;;;;;;;14.45;10.20;;;;;;;;;;5061291;28;20057;-57
2023/09/16 08:46:02;;;;;;;13.77;11.23;;;;;;;;;;5061923;28;20056;-57
2023/09/16 08:48:34;;;;;;;17.25;11.07;;;;;;;;;;5081137;28;20143;-56
2023/09/16 08:51:02;;;;;;;16.40;10.80;;;;;;;;;;5074215;28;20084;-56
2023/09/16 08:53:30;;;;;;;12.48;9.48;;;;;;;;;;5074252;28;20053;-58
2023/09/16 08:55:57;;;;;;;16.23;9.57;;;;;;;;;;5063910;28;20052;-57
2023/09/16 08:58:24;;;;;;;13.50;10.10;;;;;;;;;;5064478;28;20104;-58
2023/09/16 09:00:50;;;;;;;12.30;9.95;;;;;;;;;;5060846;28;20059;-58
2023/09/16 09:03:17;;;;;;;12.75;9.48;;;;;;;;;;5063613;28;20231;-54
2023/09/16 09:05:44;;;;;;;10.18;8.25;;;;;;;;;;5063634;28;20085;-58
2023/09/16 09:08:11;;;;;;;12.35;8.63;;;;;;;;;;5081351;28;20544;-56
2023/09/16 09:10:39;;;;;;;11.77;8.10;;;;;;;;;;5081279;28;20056;-58
2023/09/16 09:13:10;;;;;;;13.27;9.10;;;;;;;;;;5080431;28;20045;-54
2023/09/16 09:15:38;;;;;;;12.30;8.43;;;;;;;;;;5082206;28;20107;-55
2023/09/16 09:18:05;;;;;;;11.88;8.05;;;;;;;;;;5067804;28;20052;-55
2023/09/16 09:20:32;;;;;;;13.35;8.60;;;;;;;;;;5084986;28;20114;-58
2023/09/16 09:22:59;;;;;;;11.52;8.15;;;;;;;;;;5083139;28;20052;-56
2023/09/16 09:25:27;;;;;;;17.65;8.88;;;;;;;;;;5083042;28;20064;-58
2023/09/16 09:27:54;;;;;;;15.60;8.10;;;;;;;;;;5064825;28;20083;-57
2023/09/16 09:30:26;;;;;;;11.20;7.90;;;;;;;;;;5067517;28;20088;-56
2023/09/16 09:32:55;;;;;;;12.75;7.45;;;;;;;;;;5070435;28;20448;-56
2023/09/16 09:35:26;;;;;;;10.98;7.65;;;;;;;;;;5079802;28;20068;-53
2023/09/16 09:37:52;;;;;;;8.57;7.50;;;;;;;;;;5082046;28;20055;-57
2023/09/16 09:40:19;;;;;;;8.95;6.40;;;;;;;;;;5067485;28;20049;-58
2023/09/16 09:42:47;;;;;;;12.10;6.10;;;;;;;;;;5073846;28;20515;-58
2023/09/16 09:45:14;;;;;;;10.40;6.90;;;;;;;;;;5083837;28;20056;-58
2023/09/16 09:47:41;;;;;;;9.60;6.53;;;;;;;;;;5083173;28;20048;-57
2023/09/16 09:50:11;;;;;;;12.15;8.05;;;;;;;;;;5083872;28;20487;-55
2023/09/16 09:52:38;;;;;;;13.98;7.78;;;;;;;;;;5069925;28;20052;-54
2023/09/16 09:55:05;;;;;;;12.75;8.13;;;;;;;;;;5081448;28;20598;-56
2023/09/16 09:57:32;;;;;;;10.82;6.82;;;;;;;;;;5083634;28;20487;-57
2023/09/16 09:59:59;;;;;;;14.15;7.55;;;;;;;;;;5084237;28;20056;-56
2023/09/16 10:02:26;;;;;;;8.23;6.60;;;;;;;;;;5082507;28;20523;-40
2023/09/16 10:04:56;;;;;;;10.02;7.20;;;;;;;;;;5077901;28;20053;-56
2023/09/16 10:07:23;;;;;;;15.38;7.10;;;;;;;;;;5076011;28;20056;-55
2023/09/16 10:09:50;;;;;;;11.65;7.07;;;;;;;;;;5075874;28;20143;-56
2023/09/16 10:12:17;;;;;;;11.40;6.60;;;;;;;;;;5083403;28;20084;-59
2023/09/16 10:14:45;;;;;;;9.20;5.70;;;;;;;;;;5082646;28;20044;-60
2023/09/16 10:17:12;;;;;;;8.68;6.22;;;;;;;;;;5070254;28;20158;-60
2023/09/16 10:19:39;;;;;;;10.20;6.53;;;;;;;;;;5068723;28;20614;-58
2023/09/16 10:22:06;;;;;;;11.88;6.68;;;;;;;;;;5081890;28;20064;-56
2023/09/16 10:24:33;;;;;;;8.63;5.18;;;;;;;;;;5076710;28;20106;-58
2023/09/16 10:27:03;;;;;;;10.32;5.70;;;;;;;;;;5080639;28;20061;-55
2023/09/16 10:29:30;;;;;;;8.38;5.50;;;;;;;;;;5083832;28;20049;-56
2023/09/16 10:31:57;;;;;;;17.80;5.28;;;;;;;;;;5081575;28;20057;-57
2023/09/16 10:34:24;;;;;;;9.07;4.75;;;;;;;;;;5076549;28;20547;-56
2023/09/16 10:36:52;;;;;;;6.60;5.00;;;;;;;;;;5067467;28;20057;-60
2023/09/16 10:39:20;;;;;;;6.82;4.97;;;;;;;;;;5071377;28;20148;-57
2023/09/16 10:41:47;;;;;;;13.93;5.47;;;;;;;;;;5082093;28;20102;-59
2023/09/16 10:44:15;;;;;;;6.10;4.78;;;;;;;;;;5082033;28;20522;-59
2023/09/16 10:46:43;;;;;;;14.73;4.95;;;;;;;;;;5073364;28;20048;-59
2023/09/16 10:49:09;;;;;;;6.38;4.40;;;;;;;;;;5073571;28;20102;-59
2023/09/16 10:51:45;;;;;;;9.10;4.88;;;;;;;;;;5081334;28;20048;-56
2023/09/16 10:54:20;;;;;;;5.03;4.38;;;;;;;;;;5074116;28;20514;-60
2023/09/16 10:56:47;;;;;;;;;;;;;;;;;;5079245;28;20568;-58
2023/09/16 10:59:17;;;;;;;8.73;3.75;;;;;;;;;;5081075;28;47245;-59
2023/09/16 11:01:47;;;;;;;6.60;3.67;;;;;;;;;;5066384;28;20159;-59
2023/09/16 11:04:15;;;;;;;6.22;3.88;;;;;;;;;;5071900;28;20471;-60
2023/09/16 11:06:43;;;;;;;6.03;3.40;;;;;;;;;;5074634;28;20568;-59
2023/09/16 11:09:10;;;;;;;5.40;3.42;;;;;;;;;;5062212;28;20085;-59
2023/09/16 11:11:37;;;;;;;5.95;3.30;;;;;;;;;;5078635;28;20109;-57
2023/09/16 11:14:07;;;;;;;10.88;3.25;;;;;;;;;;5064306;28;20137;-58
2023/09/16 11:16:54;;;;;;;4.65;3.30;;;;;;;;;;5081321;28;20056;-58
2023/09/16 11:19:25;;;;;;;4.50;3.25;;;;;;;;;;5063427;28;20499;-57
2023/09/16 11:21:52;;;;;;;5.05;3.08;;;;;;;;;;5065712;28;20546;-57
2023/09/16 11:24:19;;;;;;;5.78;3.00;;;;;;;;;;5080361;28;20533;-57
2023/09/16 11:26:49;;;;;;;6.22;3.00;;;;;;;;;;5082166;28;20056;-57
2023/09/16 11:29:17;;;;;;;7.43;3.58;;;;;;;;;;5082029;28;20140;-57
2023/09/16 11:31:44;;;;;;;7.43;3.70;;;;;;;;;;5080897;28;20054;-58
2023/09/16 11:34:12;;;;;;;8.52;3.50;;;;;;;;;;5076999;28;20538;-56
2023/09/16 11:36:43;;;;;;;7.80;3.40;;;;;;;;;;5079368;28;20055;-58
2023/09/16 11:39:10;;;;;;;5.00;3.10;;;;;;;;;;5073169;28;20345;-58
2023/09/16 11:41:37;;;;;;;4.00;2.88;;;;;;;;;;5081973;28;20048;-58
2023/09/16 11:44:04;;;;;;;5.45;3.40;;;;;;;;;;5070385;28;20063;-58
2023/09/16 11:46:31;;;;;;;4.13;3.03;;;;;;;;;;5069064;28;20057;-57
2023/09/16 11:49:05;;;;;;;5.45;3.60;;;;;;;;;;5079064;28;20056;-57
2023/09/16 11:51:33;;;;;;;4.53;3.50;;;;;;;;;;5079444;28;20060;-58
2023/09/16 11:54:00;;;;;;;3.83;3.17;;;;;;;;;;5081716;28;20052;-59
2023/09/16 11:56:28;;;;;;;6.57;3.50;;;;;;;;;;5046247;28;20060;-59
2023/09/16 11:58:54;;;;;;;3.75;2.83;;;;;;;;;;5070386;28;20496;-57
2023/09/16 12:01:28;;;;;;;5.72;3.25;;;;;;;;;;5078833;28;20056;-58
2023/09/16 12:03:56;;;;;;;7.50;3.20;;;;;;;;;;5069143;28;20063;-58
2023/09/16 12:06:25;;;;;;;6.03;2.72;;;;;;;;;;5081683;28;20523;-59
2023/09/16 12:08:55;;;;;;;5.00;2.88;;;;;;;;;;5066561;28;20060;-58
2023/09/16 12:11:22;;;;;;;5.90;2.80;;;;;;;;;;5061663;28;20057;-58
2023/09/16 12:13:49;;;;;;;3.03;2.47;;;;;;;;;;5080638;28;20612;-59
2023/09/16 12:16:15;;;;;;;5.57;3.00;;;;;;;;;;5081526;28;20096;-59
2023/09/16 12:18:43;;;;;;;3.75;2.65;;;;;;;;;;5063315;28;20526;-59
2023/09/16 12:21:10;;;;;;;4.47;3.30;;;;;;;;;;5061079;28;20049;-57
2023/09/16 12:23:38;;;;;;;3.67;2.35;;;;;;;;;;5074168;28;20542;-58
2023/09/16 12:26:07;;;;;;;3.75;2.58;;;;;;;;;;5062745;28;20068;-59
2023/09/16 12:28:33;;;;;;;3.45;2.53;;;;;;;;;;5082000;28;20064;-59
2023/09/16 12:31:00;;;;;;;3.33;2.63;;;;;;;;;;5081748;28;20059;-58
2023/09/16 12:33:36;;;;;;;3.15;2.72;;;;;;;;;;5044035;28;20053;-59
2023/09/16 12:36:03;;;;;;;5.85;2.80;;;;;;;;;;5074602;28;20053;-54
2023/09/16 12:38:31;;;;;;;6.68;2.67;;;;;;;;;;5080697;28;20057;-57
2023/09/16 12:40:58;;;;;;;7.38;3.40;;;;;;;;;;5064798;28;20049;-58
2023/09/16 12:43:24;;;;;;;2.90;2.60;;;;;;;;;;5077451;28;20094;-58
2023/09/16 12:45:51;;;;;;;4.68;2.78;;;;;;;;;;5077111;28;20084;-59
2023/09/16 12:48:17;;;;;;;6.35;3.05;;;;;;;;;;5081760;28;20045;-58
2023/09/16 12:50:44;;;;;;;5.07;2.90;;;;;;;;;;5080459;28;20495;-58
2023/09/16 12:53:11;;;;;;;3.85;2.67;;;;;;;;;;5066653;28;20052;-58
2023/09/16 12:55:39;;;;;;;2.58;2.25;;;;;;;;;;5077560;28;20476;-57
2023/09/16 12:58:06;;;;;;;5.65;3.03;;;;;;;;;;5065942;28;20060;-57
2023/09/16 13:00:36;;;;;;;3.80;2.45;;;;;;;;;;5085449;28;20057;-57
2023/09/16 13:03:03;;;;;;;3.95;2.78;;;;;;;;;;5068102;28;20084;-58
2023/09/16 13:05:30;;;;;;;4.50;2.40;;;;;;;;;;5078688;28;20061;-57
2023/09/16 13:07:57;;;;;;;3.78;2.55;;;;;;;;;;5082889;28;20513;-56
2023/09/16 13:10:24;;;;;;;4.13;2.85;;;;;;;;;;5085257;28;20052;-57
2023/09/16 13:12:51;;;;;;;4.72;2.72;;;;;;;;;;5075427;28;20068;-57
2023/09/16 13:15:20;;;;;;;3.97;2.10;;;;;;;;;;5080148;28;20181;-55
2023/09/16 13:17:48;;;;;;;4.18;2.67;;;;;;;;;;5084999;28;20052;-57
2023/09/16 13:20:15;;;;;;;3.20;2.58;;;;;;;;;;5082296;28;20184;-57
2023/09/16 13:22:42;;;;;;;3.60;1.90;;;;;;;;;;5084483;28;20053;-57
2023/09/16 13:25:27;;;;;;;2.88;2.35;;;;;;;;;;5069016;28;20061;-58
2023/09/16 13:27:54;;;;;;;6.32;2.55;;;;;;;;;;5080700;28;20125;-57
2023/09/16 13:30:21;;;;;;;3.97;2.50;;;;;;;;;;5083425;28;20559;-56
2023/09/16 13:32:52;;;;;;;3.25;2.50;;;;;;;;;;5083106;28;20136;-56
2023/09/16 13:35:18;;;;;;;4.35;2.60;;;;;;;;;;5075094;28;20052;-57
2023/09/16 13:37:45;;;;;;;3.05;2.42;;;;;;;;;;5084456;28;20057;-57
2023/09/16 13:40:15;;;;;;;2.92;2.63;;;;;;;;;;5081971;28;20059;-58
2023/09/16 13:42:42;;;;;;;6.25;2.60;;;;;;;;;;5081989;28;20056;-57
2023/09/16 13:45:09;;;;;;;3.88;2.38;;;;;;;;;;5073060;28;20578;-57
2023/09/16 13:47:36;;;;;;;10.27;2.90;;;;;;;;;;5067045;28;20152;-57
2023/09/16 13:50:04;;;;;;;4.20;2.75;;;;;;;;;;5070139;28;20056;-57
2023/09/16 13:52:31;;;;;;;5.30;2.45;;;;;;;;;;5080438;28;20162;-58
2023/09/16 13:54:57;;;;;;;3.40;2.38;;;;;;;;;;5075074;28;20499;-57
2023/09/16 13:57:24;;;;;;;3.35;2.80;;;;;;;;;;5082245;28;20503;-56
2023/09/16 13:59:50;;;;;;;4.40;2.40;;;;;;;;;;5079200;28;20396;-57
2023/09/16 14:02:17;;;;;;;3.72;2.17;;;;;;;;;;5078912;28;20052;-57
2023/09/16 14:04:43;;;;;;;3.42;2.40;;;;;;;;;;5082629;28;20163;-55
2023/09/16 14:07:10;;;;;;;3.85;2.35;;;;;;;;;;5078423;28;20057;-57
2023/09/16 14:09:36;;;;;;;2.97;2.28;;;;;;;;;;5076447;28;20057;-58
2023/09/16 14:12:03;;;;;;;3.95;2.17;;;;;;;;;;5060978;28;20053;-56
2023/09/16 14:14:30;;;;;;;2.40;1.90;;;;;;;;;;5078633;28;20053;-57
2023/09/16 14:16:56;;;;;;;5.65;2.40;;;;;;;;;;5084090;28;20654;-57
2023/09/16 14:19:23;;;;;;;2.78;2.35;;;;;;;;;;5083012;28;20075;-58
2023/09/16 14:21:49;;;;;;;3.28;2.60;;;;;;;;;;5083238;28;20057;-57
2023/09/16 14:24:16;;;;;;;6.97;2.28;;;;;;;;;;5077736;28;20049;-56
2023/09/16 14:26:43;;;;;;;6.07;2.50;;;;;;;;;;5079790;28;20091;-57
2023/09/16 14:29:09;;;;;;;2.75;1.98;;;;;;;;;;5082462;28;20056;-58
2023/09/16 14:31:36;;;;;;;2.22;2.00;;;;;;;;;;5076200;28;20485;-58
2023/09/16 14:34:03;;;;;;;3.30;2.25;;;;;;;;;;5076298;28;20045;-58