Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:23;;;;;;;;;;;3.60;99.90;;;;;;5010410;28;19971;-70
2022/12/05 00:04:49;;;;;;;;;;;3.60;99.90;;;;;;5003563;28;20260;-71
2022/12/05 00:07:14;;;;;;;;;;;3.70;99.90;;;;;;5007587;28;19917;-70
2022/12/05 00:09:40;;;;;;;;;;;3.70;99.90;;;;;;5016808;28;20224;-70
2022/12/05 00:12:05;;;;;;;;;;;3.70;99.90;;;;;;5008482;28;20202;-70
2022/12/05 00:14:31;;;;;;;;;;;3.70;99.90;;;;;;5007741;28;19938;-70
2022/12/05 00:16:56;;;;;;;;;;;3.70;99.90;;;;;;5003451;28;19925;-71
2022/12/05 00:19:22;;;;;;;;;;;3.70;99.90;;;;;;5014152;28;20400;-70
2022/12/05 00:21:48;;;;;;;;;;;3.70;99.90;;;;;;5017071;28;19916;-70
2022/12/05 00:24:14;;;;;;;;;;;3.70;99.90;;;;;;5015790;28;20003;-75
2022/12/05 00:26:40;;;;;;;;;;;3.80;99.90;;;;;;5007956;28;19913;-70
2022/12/05 00:29:06;;;;;;;;;;;3.80;99.90;;;;;;5015376;28;19955;-70
2022/12/05 00:31:31;;;;;;;;;;;3.80;99.90;;;;;;5013804;28;19921;-70
2022/12/05 00:34:01;;;;;;;;;;;3.80;99.90;;;;;;4993031;28;19926;-71
2022/12/05 00:36:28;;;;;;;;;;;3.80;99.90;;;;;;5009591;28;19995;-70
2022/12/05 00:38:53;;;;;;;;;;;3.80;99.90;;;;;;5011463;28;19928;-70
2022/12/05 00:41:20;;;;;;;;;;;3.80;99.90;;;;;;5012125;28;19910;-75
2022/12/05 00:43:46;;;;;;;;;;;3.80;99.90;;;;;;5005433;28;19945;-70
2022/12/05 00:46:30;;;;;;;;;;;3.90;99.90;;;;;;5007610;28;19964;-71
2022/12/05 00:48:57;;;;;;;;;;;3.90;99.90;;;;;;5002746;28;19909;-70
2022/12/05 00:51:25;;;;;;;;;;;3.90;99.90;;;;;;5015365;28;19913;-70
2022/12/05 00:53:51;;;;;;;;;;;3.90;99.90;;;;;;5011517;28;19956;-70
2022/12/05 00:56:21;;;;;;;;;;;3.90;99.90;;;;;;5013892;28;19960;-74
2022/12/05 00:58:48;;;;;;;;;;;3.90;99.90;;;;;;5012775;28;19931;-71
2022/12/05 01:01:15;;;;;;;;;;;3.90;99.90;;;;;;5012637;28;19914;-70
2022/12/05 01:03:41;;;;;;;;;;;3.90;99.90;;;;;;5028454;28;20248;-71
2022/12/05 01:06:07;;;;;;;;;;;3.90;99.90;;;;;;5014270;28;19921;-70
2022/12/05 01:08:34;;;;;;;;;;;3.90;99.90;;;;;;5003351;28;19910;-70
2022/12/05 01:10:59;;;;;;;;;;;3.90;99.90;;;;;;5011978;28;19910;-71
2022/12/05 01:13:26;;;;;;;;;;;3.90;99.90;;;;;;5008565;28;19913;-75
2022/12/05 01:15:51;;;;;;;;;;;3.90;99.90;;;;;;5012791;28;19909;-70
2022/12/05 01:18:17;;;;;;;;;;;4.00;99.90;;;;;;5009686;28;19940;-70
2022/12/05 01:20:43;;;;;;;;;;;3.90;99.90;;;;;;5010812;28;19928;-70
2022/12/05 01:23:09;;;;;;;;;;;3.90;99.90;;;;;;5003338;28;20194;-71
2022/12/05 01:25:38;;;;;;;;;;;3.90;99.90;;;;;;5007166;28;19913;-70
2022/12/05 01:28:03;;;;;;;;;;;3.90;99.90;;;;;;5011234;28;19924;-71
2022/12/05 01:30:29;;;;;;;;;;;4.00;99.90;;;;;;5004708;28;19910;-72
2022/12/05 01:32:54;;;;;;;;;;;3.90;99.90;;;;;;5005916;28;20007;-71
2022/12/05 01:35:20;;;;;;;;;;;4.00;99.90;;;;;;5020828;28;19933;-73
2022/12/05 01:37:46;;;;;;;;;;;3.90;99.90;;;;;;5004899;28;20323;-71
2022/12/05 01:40:11;;;;;;;;;;;3.90;99.90;;;;;;5012422;28;19968;-74
2022/12/05 01:42:38;;;;;;;;;;;3.90;99.90;;;;;;5010572;28;20327;-76
2022/12/05 01:45:14;;;;;;;;;;;3.90;99.90;;;;;;5014125;28;19917;-70
2022/12/05 01:47:39;;;;;;;;;;;3.90;99.90;;;;;;5005879;28;20314;-71
2022/12/05 01:50:06;;;;;;;;;;;3.90;99.90;;;;;;5008276;28;19913;-70
2022/12/05 01:52:32;;;;;;;;;;;3.90;99.90;;;;;;5003668;28;19913;-71
2022/12/05 01:54:59;;;;;;;;;;;3.90;99.90;;;;;;5002223;28;19944;-73
2022/12/05 01:57:25;;;;;;;;;;;3.90;99.90;;;;;;5002745;28;19921;-70
2022/12/05 01:59:54;;;;;;;;;;;3.90;99.90;;;;;;5006899;28;19916;-72
2022/12/05 02:02:19;;;;;;;;;;;3.90;99.90;;;;;;5012372;28;19909;-70
2022/12/05 02:04:50;;;;;;;;;;;3.90;99.90;;;;;;5012812;28;19915;-71
2022/12/05 02:07:16;;;;;;;;;;;3.90;99.90;;;;;;5007642;28;19913;-71
2022/12/05 02:09:42;;;;;;;;;;;3.90;99.90;;;;;;5013059;28;19914;-70
2022/12/05 02:12:07;;;;;;;;;;;3.90;99.90;;;;;;5013503;28;19933;-71
2022/12/05 02:14:33;;;;;;;;;;;3.90;99.90;;;;;;5022055;28;19910;-71
2022/12/05 02:17:04;;;;;;;;;;;3.90;99.90;;;;;;5000558;28;19914;-70
2022/12/05 02:19:41;;;;;;;;;;;3.90;99.90;;;;;;5010710;28;20322;-75
2022/12/05 02:22:06;;;;;;;;;;;3.90;99.90;;;;;;5013717;28;19960;-75
2022/12/05 02:24:38;;;;;;;;;;;3.90;99.90;;;;;;5013564;28;19936;-70
2022/12/05 02:27:06;;;;;;;;;;;4.00;99.90;;;;;;5012122;28;19948;-75
2022/12/05 02:29:51;;;;;;;;;;;4.00;99.90;;;;;;5011984;28;20240;-69
2022/12/05 02:32:28;;;;;;;;;;;3.90;99.90;;;;;;5001705;28;19980;-71
2022/12/05 02:35:02;;;;;;;;;;;3.90;99.90;;;;;;5013066;28;19953;-75
2022/12/05 02:37:27;;;;;;;;;;;3.90;99.90;;;;;;5011825;28;20228;-71
2022/12/05 02:40:09;;;;;;;;;;;4.00;99.90;;;;;;5013347;28;19909;-71
2022/12/05 02:42:39;;;;;;;;;;;4.00;99.90;;;;;;5011087;28;19909;-71
2022/12/05 02:45:08;;;;;;;;;;;4.00;99.90;;;;;;5007219;28;19949;-70
2022/12/05 02:47:39;;;;;;;;;;;4.00;99.90;;;;;;5006431;28;20304;-70
2022/12/05 02:50:07;;;;;;;;;;;4.00;99.90;;;;;;5004075;28;19912;-70
2022/12/05 02:52:33;;;;;;;;;;;4.00;99.90;;;;;;5012090;28;19914;-70
2022/12/05 02:54:59;;;;;;;;;;;4.00;99.90;;;;;;5012347;28;19906;-71
2022/12/05 02:57:24;;;;;;;;;;;4.00;99.90;;;;;;5001009;28;19920;-70
2022/12/05 02:59:50;;;;;;;;;;;4.10;99.90;;;;;;5011130;28;19905;-70
2022/12/05 03:02:24;;;;;;;;;;;4.10;99.90;;;;;;5028035;28;19956;-75
2022/12/05 03:04:50;;;;;;;;;;;4.10;99.90;;;;;;5007377;28;20320;-70
2022/12/05 03:07:18;;;;;;;;;;;4.10;99.90;;;;;;5013954;28;19906;-70
2022/12/05 03:09:50;;;;;;;;;;;4.10;99.90;;;;;;5011301;28;19913;-74
2022/12/05 03:12:15;;;;;;;;;;;4.10;99.90;;;;;;5015585;28;19909;-70
2022/12/05 03:14:44;;;;;;;;;;;4.10;99.90;;;;;;5008120;28;19909;-75
2022/12/05 03:17:12;;;;;;;;;;;4.20;99.90;;;;;;5011251;28;19913;-70
2022/12/05 03:19:47;;;;;;;;;;;4.20;99.90;;;;;;5012151;28;19925;-72
2022/12/05 03:22:29;;;;;;;;;;;4.20;99.90;;;;;;5012016;28;20287;-75
2022/12/05 03:24:55;;;;;;;;;;;4.20;99.90;;;;;;4999975;28;19964;-70
2022/12/05 03:27:25;;;;;;;;;;;4.20;99.90;;;;;;5006805;28;19967;-70
2022/12/05 03:30:00;;;;;;;;;;;4.20;99.90;;;;;;5015021;28;20240;-70
2022/12/05 03:32:40;;;;;;;;;;;4.20;99.90;;;;;;5004759;28;20007;-70
2022/12/05 03:35:24;;;;;;;;;;;4.20;99.90;;;;;;5003915;28;19910;-75
2022/12/05 03:37:58;;;;;;;;;;;4.20;99.90;;;;;;5016681;28;19909;-70
2022/12/05 03:40:30;;;;;;;;;;;4.20;99.90;;;;;;5012213;28;19909;-75
2022/12/05 03:43:08;;;;;;;;;;;4.20;99.90;;;;;;5012105;28;19957;-70
2022/12/05 03:45:37;;;;;;;;;;;4.20;99.90;;;;;;5013137;28;19909;-70
2022/12/05 03:48:09;;;;;;;;;;;4.30;99.90;;;;;;5010296;28;20228;-71
2022/12/05 03:50:38;;;;;;;;;;;4.30;99.90;;;;;;5014157;28;19917;-70
2022/12/05 03:53:06;;;;;;;;;;;4.30;99.90;;;;;;5011614;28;21810;-70
2022/12/05 03:55:34;;;;;;;;;;;4.30;99.90;;;;;;5013994;28;19924;-70
2022/12/05 03:58:11;;;;;;;;;;;4.30;99.90;;;;;;5014772;28;19909;-70
2022/12/05 04:00:40;;;;;;;;;;;4.40;99.90;;;;;;5013152;28;19925;-74
2022/12/05 04:03:18;;;;;;;;;;;4.40;99.90;;;;;;5013836;28;19917;-70
2022/12/05 04:05:46;;;;;;;;;;;4.40;99.90;;;;;;5010770;28;19914;-70
2022/12/05 04:08:32;;;;;;;;;;;4.40;99.90;;;;;;5015546;28;19914;-71
2022/12/05 04:11:03;;;;;;;;;;;4.40;99.90;;;;;;5010497;28;19913;-70
2022/12/05 04:13:37;;;;;;;;;;;4.50;99.90;;;;;;5005155;28;19922;-71
2022/12/05 04:18:57;;;;;;;;;;;4.50;99.90;;;;;;5013871;28;19955;-71
2022/12/05 04:21:38;;;;;;;;;;;4.50;99.90;;;;;;5006562;28;20237;-72
2022/12/05 04:26:54;;;;;;;;;;;4.50;99.90;;;;;;5008249;28;19917;-71
2022/12/05 04:29:26;;;;;;;;;;;4.50;99.90;;;;;;5004465;28;20248;-70
2022/12/05 04:31:55;;;;;;;;;;;4.50;99.90;;;;;;5008576;28;19999;-71
2022/12/05 04:34:22;;;;;;;;;;;4.50;99.90;;;;;;5012816;28;19955;-70
2022/12/05 04:36:47;;;;;;;;;;;4.60;99.90;;;;;;4999530;28;19918;-71
2022/12/05 04:39:16;;;;;;;;;;;4.60;99.90;;;;;;5014396;28;19917;-74
2022/12/05 04:41:44;;;;;;;;;;;4.60;99.90;;;;;;5010548;28;19935;-71
2022/12/05 04:44:11;;;;;;;;;;;4.60;99.90;;;;;;5015291;28;19952;-70
2022/12/05 04:46:38;;;;;;;;;;;4.60;99.90;;;;;;5015820;28;20357;-71
2022/12/05 04:49:05;;;;;;;;;;;4.60;99.90;;;;;;5013886;28;19913;-71
2022/12/05 04:51:33;;;;;;;;;;;4.60;99.90;;;;;;5010102;28;20602;-70
2022/12/05 04:54:04;;;;;;;;;;;4.70;99.90;;;;;;5013857;28;20020;-71
2022/12/05 04:56:32;;;;;;;;;;;4.70;99.90;;;;;;5011986;28;19917;-71
2022/12/05 04:58:58;;;;;;;;;;;4.70;99.90;;;;;;5008826;28;19917;-71
2022/12/05 05:01:29;;;;;;;;;;;4.70;99.90;;;;;;5000368;28;19916;-73
2022/12/05 05:03:58;;;;;;;;;;;4.70;99.90;;;;;;5015605;28;19917;-70
2022/12/05 05:06:25;;;;;;;;;;;4.70;99.90;;;;;;5012962;28;20007;-70
2022/12/05 05:08:55;;;;;;;;;;;4.80;99.90;;;;;;5009663;28;19952;-71
2022/12/05 05:11:28;;;;;;;;;;;4.80;99.90;;;;;;5024982;28;19909;-71
2022/12/05 05:13:54;;;;;;;;;;;4.80;99.90;;;;;;5006171;28;19913;-70
2022/12/05 05:16:22;;;;;;;;;;;4.80;99.90;;;;;;5001306;28;19910;-71
2022/12/05 05:18:48;;;;;;;;;;;4.80;99.90;;;;;;5011377;28;19917;-71
2022/12/05 05:21:16;;;;;;;;;;;4.80;99.90;;;;;;5008569;28;20058;-71
2022/12/05 05:23:42;;;;;;;;;;;4.80;99.90;;;;;;5007296;28;19913;-71
2022/12/05 05:26:07;;;;;;;;;;;4.80;99.90;;;;;;5009158;28;19916;-71
2022/12/05 05:28:33;;;;;;;;;;;4.80;99.90;;;;;;5006555;28;19909;-71
2022/12/05 05:31:02;;;;;;;;;;;4.90;99.90;;;;;;5010815;28;19944;-71
2022/12/05 05:33:27;;;;;;;;;;;4.90;99.90;;;;;;5010797;28;19921;-74
2022/12/05 05:35:53;;;;;;;;;;;4.90;99.90;;;;;;5014911;28;20576;-71
2022/12/05 05:38:18;;;;;;;;;;;4.90;99.90;;;;;;5014371;28;19983;-70
2022/12/05 05:40:44;;;;;;;;;;;4.90;99.90;;;;;;5010022;28;19963;-71
2022/12/05 05:43:09;;;;;;;;;;;4.90;99.90;;;;;;5010112;28;19909;-71
2022/12/05 05:45:35;;;;;;;;;;;4.90;99.90;;;;;;5014551;28;19917;-71
2022/12/05 05:48:01;;;;;;;;;;;5.00;99.90;;;;;;5010512;28;19909;-70
2022/12/05 05:50:27;;;;;;;;;;;5.00;99.90;;;;;;5027090;28;19913;-75
2022/12/05 05:52:52;;;;;;;;;;;5.00;99.90;;;;;;5001161;28;20312;-71
2022/12/05 05:55:18;;;;;;;;;;;5.00;99.90;;;;;;5006391;28;19913;-71
2022/12/05 05:57:43;;;;;;;;;;;4.90;99.90;;;;;;5011814;28;19999;-71
2022/12/05 06:00:09;;;;;;;;;;;5.00;99.90;;;;;;5003593;28;19909;-71
2022/12/05 06:02:35;;;;;;;;;;;5.00;99.90;;;;;;5013888;28;19916;-70
2022/12/05 06:05:01;;;;;;;;;;;5.00;99.90;;;;;;5008168;28;19951;-70
2022/12/05 06:07:26;;;;;;;;;;;5.00;99.90;;;;;;5008184;28;19910;-71
2022/12/05 06:09:52;;;;;;;;;;;5.00;99.90;;;;;;5006806;28;19963;-72
2022/12/05 06:12:17;;;;;;;;;;;5.10;99.90;;;;;;5007035;28;20194;-71
2022/12/05 06:14:43;;;;;;;;;;;5.10;99.90;;;;;;5008050;28;19913;-71
2022/12/05 06:17:08;;;;;;;;;;;5.10;99.90;;;;;;5004455;28;19952;-73
2022/12/05 06:19:34;;;;;;;;;;;5.00;99.90;;;;;;5011676;28;20043;-71
2022/12/05 06:21:59;;;;;;;;;;;5.00;99.90;;;;;;5014218;28;19913;-71
2022/12/05 06:24:25;;;;;;;;;;;5.10;99.90;;;;;;5004228;28;19914;-71
2022/12/05 06:26:50;;;;;;;;;;;5.10;99.90;;;;;;5014561;28;20359;-72
2022/12/05 06:29:16;;;;;;;;;;;5.10;99.90;;;;;;5012087;28;19913;-71
2022/12/05 06:31:42;;;;;;;;;;;5.10;99.90;;;;;;5013653;28;19913;-71
2022/12/05 06:34:07;;;;;;;;;;;5.10;99.90;;;;;;5012641;28;20217;-71
2022/12/05 06:36:33;;;;;;;;;;;5.10;99.90;;;;;;5009694;28;19963;-71
2022/12/05 06:38:58;;;;;;;;;;;5.10;99.90;;;;;;5024348;28;19909;-71
2022/12/05 06:41:24;;;;;;;;;;;5.10;99.90;;;;;;5010729;28;19925;-70
2022/12/05 06:43:54;;;;;;;;;;;5.10;99.90;;;;;;5009493;28;19920;-75
2022/12/05 06:46:20;;;;;;;;;;;5.10;99.90;;;;;;5010062;28;20231;-71
2022/12/05 06:48:46;;;;;;;;;;;5.10;99.90;;;;;;5011142;28;19939;-71
2022/12/05 06:51:14;;;;;;;;;;;5.10;99.90;;;;;;5012044;28;20224;-71
2022/12/05 06:53:40;;;;;;;;;;;5.10;99.90;;;;;;5008794;28;19968;-71
2022/12/05 06:56:07;;;;;;;;;;;5.10;99.90;;;;;;5010162;28;19945;-71
2022/12/05 06:58:32;;;;;;;;;;;5.10;99.90;;;;;;5009550;28;20372;-71
2022/12/05 07:03:47;;;;;;;;;;;5.10;99.90;;;;;;5009771;28;19919;-73
2022/12/05 07:06:13;;;;;;;;;;;5.10;99.90;;;;;;5006497;28;19941;-71
2022/12/05 07:08:40;;;;;;;;;;;5.20;99.90;;;;;;5013429;28;20323;-71
2022/12/05 07:11:06;;;;;;;;;;;5.20;99.90;;;;;;5009058;28;19909;-71
2022/12/05 07:13:32;;;;;;;;;;;5.20;99.90;;;;;;5005786;28;20012;-71
2022/12/05 07:15:57;;;;;;;;;;;5.20;99.90;;;;;;5006765;28;20281;-74
2022/12/05 07:18:23;;;;;;;;;;;5.20;99.90;;;;;;5009391;28;19938;-73
2022/12/05 07:20:59;;;;;;;;;;;5.20;99.90;;;;;;5025513;28;19917;-71
2022/12/05 07:23:25;;;;;;;;;;;5.20;99.90;;;;;;5010446;28;19963;-75
2022/12/05 07:25:50;;;;;;;;;;;5.20;99.90;;;;;;5006273;28;19920;-71
2022/12/05 07:28:16;;;;;;;;;;;5.20;99.90;;;;;;5008827;28;19909;-71
2022/12/05 07:30:42;;;;;;;;;;;5.20;99.90;;;;;;5011006;28;20247;-71
2022/12/05 07:33:07;;;;;;;;;;;5.20;99.90;;;;;;5012113;28;20212;-71
2022/12/05 07:35:33;;;;;;;;;;;5.20;99.90;;;;;;5012335;28;19949;-72
2022/12/05 07:37:58;;;;;;;;;;;5.30;99.90;;;;;;5010876;28;19913;-71
2022/12/05 07:40:24;;;;;;;;;;;5.30;99.90;;;;;;5010400;28;19977;-71
2022/12/05 07:42:49;;;;;;;;;;;5.30;99.90;;;;;;5007310;28;19963;-71
2022/12/05 07:45:15;;;;;;;;;;;5.30;99.90;;;;;;5009587;28;19913;-71
2022/12/05 07:47:41;;;;;;;;;;;5.30;99.90;;;;;;5005968;28;19915;-71
2022/12/05 07:50:07;;;;;;;;;;;5.30;99.90;;;;;;5007333;28;19964;-71
2022/12/05 07:52:32;;;;;;;;;;;5.30;99.90;;;;;;4997091;28;19948;-71
2022/12/05 07:54:58;;;;;;;;;;;5.30;99.90;;;;;;5001706;28;20349;-71
2022/12/05 07:57:24;;;;;;;;;;;5.30;99.90;;;;;;5000053;28;20213;-71
2022/12/05 07:59:49;;;;;;;;;;;5.30;99.90;;;;;;5007716;28;19906;-71
2022/12/05 08:02:15;;;;;;;;;;;5.40;99.90;;;;;;5011668;28;20224;-71
2022/12/05 08:04:41;;;;;;;;;;;5.40;99.90;;;;;;5009905;28;19909;-71
2022/12/05 08:07:09;;;;;;;;;;;5.40;99.90;;;;;;5011872;28;19928;-71
2022/12/05 08:09:34;;;;;;;;;;;5.40;99.90;;;;;;5017000;28;19910;-71
2022/12/05 08:12:00;;;;;;;;;;;5.30;99.90;;;;;;5006960;28;19913;-71
2022/12/05 08:14:25;;;;;;;;;;;5.40;99.90;;;;;;5013499;28;19918;-71
2022/12/05 08:16:51;;;;;;;;;;;5.40;99.90;;;;;;5007770;28;19921;-72
2022/12/05 08:19:16;;;;;;;;;;;5.40;99.90;;;;;;5003898;28;19956;-71
2022/12/05 08:21:42;;;;;;;;;;;5.50;99.90;;;;;;5013169;28;20016;-71
2022/12/05 08:24:07;;;;;;;;;;;5.40;99.90;;;;;;5008678;28;20292;-71
2022/12/05 08:26:34;;;;;;;;;;;5.40;99.90;;;;;;5004964;28;19964;-72
2022/12/05 08:29:01;;;;;;;;;;;5.40;99.90;;;;;;5006403;28;19909;-71
2022/12/05 08:31:27;;;;;;;;;;;5.40;99.90;;;;;;5013161;28;19909;-71
2022/12/05 08:33:55;;;;;;;;;;;5.40;99.90;;;;;;5008399;28;20012;-71
2022/12/05 08:36:20;;;;;;;;;;;5.40;99.90;;;;;;5011792;28;20300;-71
2022/12/05 08:38:46;;;;;;;;;;;5.50;99.90;;;;;;5003052;28;19977;-71
2022/12/05 08:41:13;;;;;;;;;;;5.50;99.90;;;;;;5014533;28;19971;-71
2022/12/05 08:43:38;;;;;;;;;;;5.50;99.90;;;;;;4993044;28;20201;-71
2022/12/05 08:46:04;;;;;;;;;;;5.50;99.90;;;;;;5004632;28;19932;-71
2022/12/05 08:48:31;;;;;;;;;;;5.50;99.90;;;;;;5012300;28;20007;-70
2022/12/05 08:50:57;;;;;;;;;;;5.50;99.90;;;;;;4991657;28;20608;-71
2022/12/05 08:53:23;;;;;;;;;;;5.50;99.90;;;;;;5016182;28;19918;-71
2022/12/05 08:55:48;;;;;;;;;;;5.50;99.90;;;;;;5009608;28;20370;-71
2022/12/05 08:58:14;;;;;;;;;;;5.50;99.90;;;;;;5006154;28;20336;-71
2022/12/05 09:00:40;;;;;;;;;;;5.50;99.90;;;;;;5007344;28;19909;-71
2022/12/05 09:03:05;;;;;;;;;;;5.50;99.90;;;;;;5007944;28;19917;-71
2022/12/05 09:05:31;;;;;;;;;;;5.50;99.90;;;;;;5006842;28;20048;-71
2022/12/05 09:07:58;;;;;;;;;;;5.50;99.90;;;;;;5009176;28;20212;-72
2022/12/05 09:10:24;;;;;;;;;;;5.60;99.90;;;;;;5001842;28;19917;-71
2022/12/05 09:12:50;;;;;;;;;;;5.60;99.90;;;;;;5031752;28;19913;-71
2022/12/05 09:15:15;;;;;;;;;;;5.60;99.90;;;;;;5014037;28;19913;-71
2022/12/05 09:17:41;;;;;;;;;;;5.60;99.90;;;;;;5010518;28;20331;-74
2022/12/05 09:20:07;;;;;;;;;;;5.50;99.90;;;;;;5010140;28;20026;-71
2022/12/05 09:22:33;;;;;;;;;;;5.50;99.90;;;;;;5005769;28;19909;-71
2022/12/05 09:24:59;;;;;;;;;;;5.60;99.90;;;;;;5010787;28;20174;-72
2022/12/05 09:27:26;;;;;;;;;;;5.60;99.90;;;;;;5009542;28;19920;-72
2022/12/05 09:29:52;;;;;;;;;;;5.60;99.90;;;;;;5009411;28;20004;-71
2022/12/05 09:32:17;;;;;;;;;;;5.60;99.90;;;;;;5003264;28;19996;-73
2022/12/05 09:34:43;;;;;;;;;;;5.70;99.90;;;;;;5002226;28;19992;-71
2022/12/05 09:37:08;;;;;;;;;;;5.70;99.90;;;;;;5007710;28;19906;-72
2022/12/05 09:39:34;;;;;;;;;;;5.70;99.90;;;;;;5003365;28;19916;-71
2022/12/05 09:42:09;;;;;;;;;;;5.70;99.90;;;;;;5003022;28;20215;-72
2022/12/05 09:44:46;;;;;;;;;;;5.70;99.90;;;;;;5009453;28;19912;-71
2022/12/05 09:47:12;;;;;;;;;;;5.70;99.90;;;;;;5010498;28;20075;-71
2022/12/05 09:49:43;;;;;;;;;;;5.70;99.90;;;;;;5003632;28;20318;-71
2022/12/05 09:52:10;;;;;;;;;;;5.70;99.90;;;;;;5007381;28;19924;-71
2022/12/05 09:54:35;;;;;;;;;;;5.70;99.90;;;;;;5007449;28;19909;-70
2022/12/05 09:57:02;;;;;;;;;;;5.60;99.90;;;;;;5005652;28;19913;-71
2022/12/05 09:59:27;;;;;;;;;;;5.60;99.90;;;;;;5013710;28;19952;-71
2022/12/05 10:02:10;;;;;;;;;;;5.60;99.90;;;;;;5009839;28;19991;-71
2022/12/05 10:04:50;;;;;;;;;;;5.60;99.90;;;;;;5009950;28;19909;-74
2022/12/05 10:07:25;;;;;;;;;;;5.60;99.90;;;;;;5007622;28;19917;-71
2022/12/05 10:09:54;;;;;;;;;;;5.60;99.90;;;;;;5007728;28;19971;-71
2022/12/05 10:12:38;;;;;;;;;;;5.60;99.90;;;;;;5013630;28;19909;-74
2022/12/05 10:15:11;;;;;;;;;;;5.60;99.90;;;;;;5006835;28;19983;-75
2022/12/05 10:17:39;;;;;;;;;;;5.60;99.90;;;;;;5012142;28;19909;-71
2022/12/05 10:20:25;;;;;;;;;;;5.60;99.90;;;;;;5009917;28;19924;-71
2022/12/05 10:22:56;;;;;;;;;;;5.60;99.90;;;;;;5006410;28;20228;-71
2022/12/05 10:25:23;;;;;;;;;;;5.70;99.90;;;;;;5009006;28;19920;-72
2022/12/05 10:27:57;;;;;;;;;;;5.70;99.90;;;;;;5006879;28;20380;-71
2022/12/05 10:30:23;;;;;;;;;;;5.70;99.90;;;;;;5010472;28;19920;-73
2022/12/05 10:32:55;;;;;;;;;;;5.70;99.90;;;;;;5008358;28;19920;-71
2022/12/05 10:35:20;;;;;;;;;;;5.70;99.90;;;;;;5005315;28;20296;-71
2022/12/05 10:37:48;;;;;;;;;;;5.80;99.90;;;;;;5007481;28;19920;-71
2022/12/05 10:40:14;;;;;;;;;;;5.70;99.90;;;;;;5012174;28;19917;-72
2022/12/05 10:42:40;;;;;;;;;;;5.80;99.90;;;;;;5012203;28;19910;-71
2022/12/05 10:45:07;;;;;;;;;;;5.70;99.90;;;;;;5010960;28;19910;-71
2022/12/05 10:47:32;;;;;;;;;;;5.80;99.90;;;;;;5012060;28;19936;-76
2022/12/05 10:50:01;;;;;;;;;;;5.80;99.90;;;;;;5023823;28;20212;-71
2022/12/05 10:52:26;;;;;;;;;;;5.80;99.90;;;;;;5010172;28;19957;-75
2022/12/05 10:55:02;;;;;;;;;;;5.80;99.90;;;;;;5010178;28;20002;-71
2022/12/05 10:57:31;;;;;;;;;;;5.80;99.90;;;;;;5006722;28;19920;-71
2022/12/05 10:59:57;;;;;;;;;;;5.80;99.90;;;;;;5004266;28;20015;-76
2022/12/05 11:02:26;;;;;;;;;;;5.90;99.90;;;;;;5008976;28;20313;-75
2022/12/05 11:04:53;;;;;;;;;;;5.90;99.90;;;;;;5007543;28;19921;-72
2022/12/05 11:07:29;;;;;;;;;;;5.90;99.90;;;;;;5011420;28;19957;-72
2022/12/05 11:09:55;;;;;;;;;;;5.90;99.90;;;;;;5013339;28;20311;-72
2022/12/05 11:12:22;;;;;;;;;;;5.90;99.90;;;;;;5008615;28;20000;-72
2022/12/05 11:14:53;;;;;;;;;;;5.90;99.90;;;;;;5010381;28;20016;-74
2022/12/05 11:17:24;;;;;;;;;;;5.90;99.90;;;;;;5012078;28;19909;-71
2022/12/05 11:19:49;;;;;;;;;;;5.90;99.90;;;;;;5008083;28;19922;-71
2022/12/05 11:22:16;;;;;;;;;;;5.90;99.90;;;;;;5007162;28;20305;-71
2022/12/05 11:24:41;;;;;;;;;;;5.90;99.90;;;;;;5002629;28;19910;-72
2022/12/05 11:27:15;;;;;;;;;;;5.90;99.90;;;;;;5011162;28;19920;-71
2022/12/05 11:29:41;;;;;;;;;;;6.00;99.90;;;;;;5026525;28;19914;-76
2022/12/05 11:32:18;;;;;;;;;;;5.90;99.90;;;;;;5012388;28;20328;-72
2022/12/05 11:34:49;;;;;;;;;;;5.90;99.90;;;;;;5008334;28;19917;-72
2022/12/05 11:37:19;;;;;;;;;;;5.90;99.90;;;;;;5009501;28;19924;-72
2022/12/05 11:39:44;;;;;;;;;;;5.90;99.90;;;;;;5013089;28;19929;-75
2022/12/05 11:42:28;;;;;;;;;;;5.90;99.90;;;;;;5015113;28;19909;-72
2022/12/05 11:45:09;;;;;;;;;;;5.80;99.90;;;;;;5006970;28;19917;-72
2022/12/05 11:47:43;;;;;;;;;;;5.90;99.90;;;;;;5013410;28;19910;-73
2022/12/05 11:50:15;;;;;;;;;;;5.80;99.90;;;;;;5010903;28;19910;-72
2022/12/05 11:52:59;;;;;;;;;;;5.90;99.90;;;;;;5013536;28;19909;-75
2022/12/05 11:55:30;;;;;;;;;;;5.90;99.90;;;;;;5016731;28;19920;-72
2022/12/05 11:58:14;;;;;;;;;;;5.90;99.90;;;;;;5009119;28;19913;-72
2022/12/05 12:00:52;;;;;;;;;;;5.80;99.90;;;;;;5015375;28;19910;-72
2022/12/05 12:03:29;;;;;;;;;;;5.80;99.90;;;;;;5015860;28;19920;-71
2022/12/05 12:05:55;;;;;;;;;;;5.80;99.90;;;;;;5013069;28;19916;-75
2022/12/05 12:08:25;;;;;;;;;;;5.80;99.90;;;;;;5012381;28;19913;-72
2022/12/05 12:11:06;;;;;;;;;;;5.80;99.90;;;;;;5014613;28;19909;-72
2022/12/05 12:13:52;;;;;;;;;;;5.80;99.90;;;;;;5012209;28;19924;-72
2022/12/05 12:16:27;;;;;;;;;;;5.80;99.90;;;;;;5015157;28;20011;-74
2022/12/05 12:18:55;;;;;;;;;;;5.70;99.90;;;;;;5010734;28;20317;-71
2022/12/05 12:21:29;;;;;;;;;;;5.80;99.90;;;;;;5006173;28;19978;-72
2022/12/05 12:24:04;;;;;;;;;;;5.80;99.90;;;;;;5004217;28;20289;-76
2022/12/05 12:26:38;;;;;;;;;;;5.80;99.90;;;;;;5012945;28;20302;-72
2022/12/05 12:29:40;;;;;;;;;;;5.80;99.90;;;;;;5006596;28;19932;-72
2022/12/05 12:32:13;;;;;;;;;;;5.90;99.90;;;;;;4990351;28;19977;-76
2022/12/05 12:34:41;;;;;;;;;;;5.90;99.90;;;;;;5000871;28;19917;-71
2022/12/05 12:37:14;;;;;;;;;;;5.90;99.90;;;;;;5000445;28;20009;-75
2022/12/05 12:39:47;;;;;;;;;;;5.80;99.90;;;;;;5011865;28;19917;-72
2022/12/05 12:42:17;;;;;;;;;;;5.80;99.90;;;;;;5005931;28;19925;-75
2022/12/05 12:44:43;;;;;;;;;;;5.90;99.90;;;;;;5009819;28;19920;-71
2022/12/05 12:47:11;;;;;;;;;;;5.80;99.90;;;;;;5006648;28;20347;-72
2022/12/05 12:49:37;;;;;;;;;;;5.80;99.90;;;;;;5005763;28;19920;-77
2022/12/05 12:52:04;;;;;;;;;;;5.80;99.90;;;;;;5009459;28;19910;-72
2022/12/05 12:54:32;;;;;;;;;;;5.80;99.90;;;;;;5012664;28;19918;-71
2022/12/05 12:57:10;;;;;;;;;;;5.80;99.90;;;;;;5011464;28;19913;-74
2022/12/05 12:59:38;;;;;;;;;;;5.80;99.90;;;;;;5007926;28;19909;-72
2022/12/05 13:02:12;;;;;;;;;;;5.80;99.90;;;;;;5015732;28;19913;-70
2022/12/05 13:04:55;;;;;;;;;;;5.70;99.90;;;;;;5013831;28;19909;-75
2022/12/05 13:07:42;;;;;;;;;;;5.70;99.90;;;;;;5015471;28;19906;-71
2022/12/05 13:10:16;;;;;;;;;;;5.70;99.90;;;;;;5007775;28;19914;-72
2022/12/05 13:12:43;;;;;;;;;;;5.80;99.90;;;;;;4999695;28;20003;-72
2022/12/05 13:15:30;;;;;;;;;;;5.80;99.90;;;;;;5008853;28;19918;-72
2022/12/05 13:17:56;;;;;;;;;;;5.80;99.90;;;;;;5004911;28;19909;-72
2022/12/05 13:20:23;;;;;;;;;;;5.90;99.90;;;;;;5007516;28;19968;-75
2022/12/05 13:22:50;;;;;;;;;;;5.90;99.90;;;;;;5010021;28;19913;-71
2022/12/05 13:25:16;;;;;;;;;;;5.90;99.90;;;;;;5006839;28;20013;-72
2022/12/05 13:27:57;;;;;;;;;;;5.90;99.90;;;;;;5014512;28;19976;-75
2022/12/05 13:30:26;;;;;;;;;;;5.90;99.90;;;;;;5013696;28;19909;-72
2022/12/05 13:33:07;;;;;;;;;;;5.90;99.90;;;;;;5012414;28;19927;-72
2022/12/05 13:43:54;;;;;;;;;;;5.70;99.90;;;;;;5004109;28;19997;-71
2022/12/05 13:46:31;;;;;;;;;;;5.70;99.90;;;;;;5006282;28;20030;-72
2022/12/05 13:48:59;;;;;;;;;;;5.70;99.90;;;;;;5004325;28;19913;-71
2022/12/05 13:51:31;;;;;;;;;;;5.70;99.90;;;;;;5005412;28;19921;-71
2022/12/05 13:53:59;;;;;;;;;;;5.70;99.90;;;;;;5009556;28;20130;-72
2022/12/05 13:56:27;;;;;;;;;;;5.60;99.90;;;;;;5002698;28;20320;-76
2022/12/05 13:58:56;;;;;;;;;;;5.60;99.90;;;;;;5010975;28;20212;-71
2022/12/05 14:01:25;;;;;;;;;;;5.60;99.90;;;;;;5016010;28;19936;-76
2022/12/05 14:03:50;;;;;;;;;;;5.60;99.90;;;;;;5003110;28;19921;-72
2022/12/05 14:06:37;;;;;;;;;;;5.60;99.90;;;;;;5013567;28;19958;-72
2022/12/05 14:09:18;;;;;;;;;;;5.50;99.90;;;;;;5008377;28;19996;-72
2022/12/05 14:12:02;;;;;;;;;;;5.50;99.90;;;;;;5009979;28;19921;-71
2022/12/05 14:14:46;;;;;;;;;;;5.50;99.90;;;;;;5013296;28;19980;-71
2022/12/05 14:17:12;;;;;;;;;;;5.50;99.90;;;;;;5011763;28;19913;-76
2022/12/05 14:19:44;;;;;;;;;;;5.50;99.90;;;;;;5010209;28;19967;-75
2022/12/05 14:22:10;;;;;;;;;;;5.50;99.90;;;;;;5003690;28;19916;-75
2022/12/05 14:24:48;;;;;;;;;;;5.50;99.90;;;;;;5006622;28;20257;-71
2022/12/05 14:27:13;;;;;;;;;;;5.50;99.90;;;;;;5027541;28;19913;-77
2022/12/05 14:30:05;;;;;;;;;;;5.50;99.90;;;;;;5008470;28;19949;-73
2022/12/05 14:32:35;;;;;;;;;;;5.40;99.90;;;;;;4982910;28;19914;-75
2022/12/05 14:35:04;;;;;;;;;;;5.50;99.90;;;;;;4992656;28;19913;-72
2022/12/05 14:37:34;;;;;;;;;;;5.50;99.90;;;;;;4990893;28;20085;-73
2022/12/05 14:40:01;;;;;;;;;;;5.40;99.90;;;;;;4992410;28;20012;-73
2022/12/05 14:42:29;;;;;;;;;;;5.50;99.90;;;;;;4990948;28;19906;-77
2022/12/05 14:44:56;;;;;;;;;;;5.40;99.90;;;;;;4991498;28;19906;-77
2022/12/05 14:47:26;;;;;;;;;;;5.40;99.90;;;;;;4987300;28;19964;-75
2022/12/05 14:49:56;;;;;;;;;;;5.40;99.90;;;;;;4990521;28;20000;-75
2022/12/05 14:52:25;;;;;;;;;;;5.40;99.90;;;;;;4987812;28;19972;-75
2022/12/05 14:54:52;;;;;;;;;;;5.40;99.90;;;;;;4985523;28;19921;-75
2022/12/05 14:57:19;;;;;;;;;;;5.40;99.90;;;;;;4975671;28;19961;-73
2022/12/05 15:00:00;;;;;;;;;;;5.40;99.90;;;;;;4975861;28;19955;-72