Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:45;;;;;;;1.73;0.80;;;7.80;99.90;;;;;;5014685;28;20199;-78
2022/12/29 00:04:13;;;;;;;2.87;0.70;;;7.90;99.90;;;;;;5026473;28;20189;-77
2022/12/29 00:06:39;;;;;;;2.23;1.00;;;8.00;99.90;;;;;;5024062;28;20187;-78
2022/12/29 00:09:04;;;;;;;2.13;0.80;;;8.00;99.90;;;;;;5025339;28;20421;-77
2022/12/29 00:11:30;;;;;;;1.80;0.80;;;8.10;99.90;;;;;;5031400;28;20193;-77
2022/12/29 00:16:43;;;;;;;3.03;0.80;;;8.00;99.90;;;;;;5012206;28;20214;-78
2022/12/29 00:35:07;;;;;;;1.97;0.80;;;8.00;99.90;;;;;;5024584;28;20425;-78
2022/12/29 00:35:54;;;;;;;1.97;0.90;;;8.10;99.90;;;;;;5026071;28;20428;-78
2022/12/29 00:44:04;;;;;;;1.80;1.03;;;8.00;99.90;;;;;;5018606;28;20448;-77
2022/12/29 00:46:30;;;;;;;2.50;1.40;;;8.00;99.90;;;;;;5006934;28;20413;-77
2022/12/29 00:51:41;;;;;;;2.10;1.30;;;8.00;99.90;;;;;;5025206;28;20448;-78
2022/12/29 00:54:06;;;;;;;1.27;0.60;;;8.00;99.90;;;;;;5013388;28;20422;-77
2022/12/29 00:56:32;;;;;;;1.70;1.03;;;8.00;99.90;;;;;;5024622;28;20214;-77
2022/12/29 00:59:06;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;5022724;28;20229;-77
2022/12/29 01:01:32;;;;;;;3.20;0.93;;;8.00;99.90;;;;;;4998357;28;20214;-77
2022/12/29 01:03:58;;;;;;;2.27;0.80;;;8.00;99.90;;;;;;5024966;28;20425;-77
2022/12/29 01:06:24;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;5025151;28;20560;-77
2022/12/29 01:10:09;;;;;;;1.37;0.67;;;8.00;99.90;;;;;;5011199;28;20225;-77
2022/12/29 01:11:37;;;;;;;2.97;0.87;;;8.00;99.90;;;;;;4999589;28;20240;-77
2022/12/29 01:14:04;;;;;;;3.93;0.87;;;8.10;99.90;;;;;;5012900;28;20422;-77
2022/12/29 01:16:30;;;;;;;1.77;0.83;;;8.00;99.90;;;;;;5010999;28;20437;-77
2022/12/29 01:18:55;;;;;;;2.60;0.70;;;8.10;99.90;;;;;;5011030;28;20426;-78
2022/12/29 01:21:21;;;;;;;1.57;0.80;;;8.10;99.90;;;;;;5011180;28;20199;-77
2022/12/29 01:23:46;;;;;;;2.10;1.03;;;8.10;99.90;;;;;;5026644;28;20187;-78
2022/12/29 01:26:14;;;;;;;1.77;0.83;;;8.20;99.90;;;;;;5030968;28;20557;-77
2022/12/29 01:28:41;;;;;;;1.30;0.70;;;8.20;99.90;;;;;;5030455;28;20313;-77
2022/12/29 01:31:10;;;;;;;1.30;0.70;;;8.30;99.90;;;;;;5032717;28;20456;-77
2022/12/29 01:33:37;;;;;;;2.13;1.00;;;8.30;99.90;;;;;;5034264;28;20413;-77
2022/12/29 01:36:07;;;;;;;6.30;1.13;;;8.40;99.90;;;;;;5034609;28;20423;-78
2022/12/29 01:38:35;;;;;;;1.40;0.60;;;8.40;99.90;;;;;;5031955;28;20426;-78
2022/12/29 01:41:01;;;;;;;1.57;0.90;;;8.40;99.90;;;;;;5014706;28;20422;-77
2022/12/29 01:43:57;;;;;;;3.77;0.70;;;8.40;99.90;;;;;;5023363;28;20505;-77
2022/12/29 01:46:25;;;;;;;1.87;0.90;;;8.40;99.90;;;;;;5003158;28;20437;-77
2022/12/29 01:49:02;;;;;;;1.33;0.70;;;8.60;99.90;;;;;;5014370;28;20818;-77
2022/12/29 01:51:31;;;;;;;2.60;0.93;;;8.70;99.90;;;;;;5014147;28;20422;-77
2022/12/29 01:53:59;;;;;;;2.43;0.80;;;8.90;99.90;;;;;;5016035;28;20924;-77
2022/12/29 01:56:25;;;;;;;1.90;0.80;;;9.00;99.90;;;;;;5019217;28;20441;-77
2022/12/29 01:59:01;;;;;;;3.30;1.30;;;9.10;99.90;;;;;;5031819;28;20745;-77
2022/12/29 02:01:26;;;;;;;2.67;0.70;;;9.20;99.90;;;;;;5030664;28;20209;-77
2022/12/29 02:03:52;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;5014177;28;20426;-77
2022/12/29 02:06:23;;;;;;;1.87;0.87;;;9.30;99.90;;;;;;5032839;28;20179;-77
2022/12/29 02:08:53;;;;;;;1.33;0.50;;;9.30;99.90;;;;;;5034019;28;20512;-77
2022/12/29 02:11:19;;;;;;;1.73;0.87;;;9.20;99.90;;;;;;5033710;28;20458;-77
2022/12/29 02:13:45;;;;;;;2.37;0.87;;;9.10;99.90;;;;;;5029964;28;20472;-77
2022/12/29 02:16:16;;;;;;;4.53;0.80;;;9.20;99.90;;;;;;5018384;28;20425;-77
2022/12/29 02:19:00;;;;;;;1.60;0.63;;;9.20;99.90;;;;;;5027554;28;20782;-77
2022/12/29 02:21:45;;;;;;;4.93;1.00;;;9.20;99.90;;;;;;5033602;28;20471;-77
2022/12/29 02:24:46;;;;;;;2.30;1.00;;;9.30;99.90;;;;;;5028216;28;20425;-77
2022/12/29 02:27:20;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5022325;28;20448;-77
2022/12/29 02:30:05;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;5033138;28;20417;-77
2022/12/29 02:32:33;;;;;;;6.50;1.83;;;9.40;99.90;;;;;;5032970;28;20448;-77
2022/12/29 02:35:04;;;;;;;1.60;0.90;;;9.40;99.90;;;;;;5033387;28;20428;-78
2022/12/29 02:38:01;;;;;;;1.47;0.60;;;9.40;99.90;;;;;;5033143;28;20509;-77
2022/12/29 02:40:55;;;;;;;1.50;0.70;;;9.40;99.90;;;;;;5014318;28;20516;-77
2022/12/29 02:43:49;;;;;;;1.87;0.80;;;9.40;99.90;;;;;;5028550;28;20810;-77
2022/12/29 02:46:15;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;5019208;28;20450;-77
2022/12/29 02:49:03;;;;;;;1.50;0.60;;;9.40;99.90;;;;;;5013163;28;20851;-77
2022/12/29 02:51:57;;;;;;;1.83;0.70;;;9.40;99.90;;;;;;5024388;28;20298;-78
2022/12/29 02:54:41;;;;;;;2.00;0.83;;;9.40;99.90;;;;;;5017942;28;20422;-77
2022/12/29 02:57:28;;;;;;;1.30;0.60;;;9.50;99.90;;;;;;5032864;28;20516;-78
2022/12/29 03:00:07;;;;;;;1.17;0.50;;;9.40;99.90;;;;;;5031350;28;20417;-78
2022/12/29 03:02:35;;;;;;;4.03;0.70;;;9.30;99.90;;;;;;5032208;28;20782;-78
2022/12/29 03:05:20;;;;;;;4.50;0.77;;;9.30;99.90;;;;;;5023690;28;20426;-77
2022/12/29 03:07:48;;;;;;;1.27;0.53;;;9.30;99.90;;;;;;5031215;28;20409;-77
2022/12/29 03:10:45;;;;;;;1.60;1.00;;;9.30;99.90;;;;;;5020952;28;20418;-78
2022/12/29 03:16:28;;;;;;;3.30;0.90;;;9.50;99.90;;;;;;5011694;28;20401;-77
2022/12/29 03:19:00;;;;;;;1.43;0.70;;;9.60;99.90;;;;;;5029096;28;20553;-77
2022/12/29 03:24:29;;;;;;;2.73;1.23;;;9.50;99.90;;;;;;5010594;28;20439;-77
2022/12/29 03:26:58;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;5017628;28;21074;-78
2022/12/29 03:29:25;;;;;;;2.53;1.13;;;9.70;99.90;;;;;;5021948;28;20443;-77
2022/12/29 03:31:54;;;;;;;2.50;0.80;;;9.70;99.90;;;;;;5031895;28;21050;-77
2022/12/29 03:34:21;;;;;;;3.30;1.00;;;9.70;99.90;;;;;;5032140;28;20424;-77
2022/12/29 03:37:07;;;;;;;3.07;1.00;;;9.80;99.90;;;;;;5032176;28;20852;-77
2022/12/29 03:39:33;;;;;;;2.23;0.70;;;9.70;99.90;;;;;;5030670;28;20433;-77
2022/12/29 03:42:04;;;;;;;2.53;1.00;;;9.70;99.90;;;;;;5025408;28;20461;-77
2022/12/29 03:44:39;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5025361;28;20191;-77
2022/12/29 03:47:06;;;;;;;2.80;0.90;;;9.70;99.90;;;;;;5032369;28;20417;-77
2022/12/29 03:49:32;;;;;;;4.03;0.57;;;9.70;99.90;;;;;;5031595;28;20898;-77
2022/12/29 03:51:58;;;;;;;4.40;0.90;;;9.60;99.90;;;;;;5030178;28;20460;-77
2022/12/29 03:54:24;;;;;;;4.20;0.90;;;9.70;99.90;;;;;;5024706;28;20186;-77
2022/12/29 03:56:49;;;;;;;2.93;0.90;;;9.50;99.90;;;;;;5020782;28;20214;-77
2022/12/29 03:59:15;;;;;;;1.43;0.53;;;9.50;99.90;;;;;;5028213;28;20437;-77
2022/12/29 04:01:41;;;;;;;1.97;0.87;;;9.50;99.90;;;;;;5020402;28;20198;-77
2022/12/29 04:04:06;;;;;;;1.70;0.80;;;9.40;99.90;;;;;;5031669;28;20253;-77
2022/12/29 04:06:32;;;;;;;2.13;0.80;;;9.30;99.90;;;;;;5031990;28;20285;-78
2022/12/29 04:08:57;;;;;;;1.50;0.67;;;9.30;99.90;;;;;;5024673;28;20186;-77
2022/12/29 04:11:23;;;;;;;6.33;0.90;;;9.40;99.90;;;;;;5031365;28;20186;-77
2022/12/29 04:13:49;;;;;;;2.67;1.10;;;9.40;99.90;;;;;;5016007;28;20187;-77
2022/12/29 04:16:15;;;;;;;2.83;0.80;;;9.50;99.90;;;;;;5011371;28;20724;-77
2022/12/29 04:18:40;;;;;;;5.20;1.80;;;9.50;99.90;;;;;;5014111;28;20179;-77
2022/12/29 04:21:06;;;;;;;1.73;0.90;;;9.60;99.90;;;;;;5028254;28;20425;-77
2022/12/29 04:23:35;;;;;;;1.30;0.73;;;9.60;99.90;;;;;;5030571;28;20221;-78
2022/12/29 04:26:01;;;;;;;1.87;0.90;;;9.60;99.90;;;;;;5031242;28;20184;-77
2022/12/29 04:28:27;;;;;;;3.80;1.13;;;9.60;99.90;;;;;;5026618;28;21053;-77
2022/12/29 04:30:53;;;;;;;2.07;1.00;;;9.60;99.90;;;;;;5030782;28;20925;-78
2022/12/29 04:33:19;;;;;;;1.90;1.07;;;9.60;99.90;;;;;;5017711;28;20428;-77
2022/12/29 04:35:45;;;;;;;2.50;1.27;;;9.60;99.90;;;;;;5031187;28;20427;-77
2022/12/29 04:38:11;;;;;;;1.83;0.90;;;9.50;99.90;;;;;;5029214;28;20421;-77
2022/12/29 04:40:42;;;;;;;2.50;0.70;;;9.50;99.90;;;;;;5019907;28;20530;-77
2022/12/29 04:43:08;;;;;;;1.60;0.80;;;9.60;99.90;;;;;;5030653;28;20325;-77
2022/12/29 04:45:35;;;;;;;1.63;0.77;;;9.60;99.90;;;;;;5020098;28;20930;-77
2022/12/29 04:48:01;;;;;;;1.53;0.70;;;9.50;99.90;;;;;;5027833;28;20421;-77
2022/12/29 04:50:26;;;;;;;1.47;0.63;;;9.50;99.90;;;;;;5031188;28;20431;-77
2022/12/29 04:52:52;;;;;;;2.07;0.80;;;9.40;99.90;;;;;;5027944;28;20182;-77
2022/12/29 04:55:18;;;;;;;1.50;0.87;;;9.50;99.90;;;;;;5020569;28;20720;-77
2022/12/29 04:57:43;;;;;;;1.60;0.80;;;9.40;99.90;;;;;;5030947;28;20265;-77
2022/12/29 05:00:10;;;;;;;1.50;0.73;;;9.40;99.90;;;;;;5021326;28;20193;-77
2022/12/29 05:02:37;;;;;;;2.23;0.83;;;9.40;99.90;;;;;;5030327;28;20223;-77
2022/12/29 05:05:03;;;;;;;3.50;1.13;;;9.50;99.90;;;;;;5023439;28;20453;-77
2022/12/29 05:07:29;;;;;;;2.63;0.70;;;9.50;99.90;;;;;;5031389;28;20436;-77
2022/12/29 05:09:54;;;;;;;2.30;1.33;;;9.50;99.90;;;;;;5034857;28;20420;-77
2022/12/29 05:12:20;;;;;;;1.77;0.70;;;9.50;99.90;;;;;;5030360;28;20855;-77
2022/12/29 05:14:46;;;;;;;1.57;0.80;;;9.50;99.90;;;;;;5014340;28;20262;-77
2022/12/29 05:17:11;;;;;;;1.70;0.80;;;9.50;99.90;;;;;;5017467;28;20194;-77
2022/12/29 05:19:38;;;;;;;3.43;0.83;;;9.30;99.90;;;;;;5025531;28;20191;-77
2022/12/29 05:22:04;;;;;;;1.70;0.87;;;9.40;99.90;;;;;;5027861;28;20198;-78
2022/12/29 05:24:29;;;;;;;1.83;1.07;;;9.40;99.90;;;;;;5024075;28;20416;-77
2022/12/29 05:26:55;;;;;;;2.27;1.07;;;9.50;99.90;;;;;;5034770;28;20413;-77
2022/12/29 05:29:21;;;;;;;2.27;1.07;;;9.50;99.90;;;;;;5034135;28;20627;-77
2022/12/29 05:31:46;;;;;;;3.87;1.33;;;9.50;99.90;;;;;;5018098;28;20391;-77
2022/12/29 05:34:12;;;;;;;1.53;0.80;;;9.40;99.90;;;;;;5023276;28;20190;-77
2022/12/29 05:36:38;;;;;;;1.40;0.60;;;9.40;99.90;;;;;;5032566;28;20179;-77
2022/12/29 05:39:04;;;;;;;2.70;1.00;;;9.50;99.90;;;;;;5023303;28;20182;-77
2022/12/29 05:41:29;;;;;;;2.00;0.80;;;9.50;99.90;;;;;;5033969;28;20495;-77
2022/12/29 05:43:55;;;;;;;1.57;0.70;;;9.50;99.90;;;;;;5034169;28;20436;-77
2022/12/29 05:46:21;;;;;;;1.47;0.67;;;9.60;99.90;;;;;;5034102;28;20658;-77
2022/12/29 05:48:46;;;;;;;3.80;0.80;;;9.60;99.90;;;;;;5034058;28;20178;-77
2022/12/29 05:51:12;;;;;;;1.50;0.80;;;9.70;99.90;;;;;;5034003;28;20182;-77
2022/12/29 05:53:38;;;;;;;1.50;0.80;;;9.70;99.90;;;;;;5029439;28;20205;-77
2022/12/29 05:56:03;;;;;;;1.50;0.60;;;9.70;99.90;;;;;;5034049;28;20627;-77
2022/12/29 05:58:30;;;;;;;2.77;0.73;;;9.70;99.90;;;;;;5025292;28;20179;-77
2022/12/29 06:00:55;;;;;;;2.13;1.03;;;9.70;99.90;;;;;;5026285;28;20240;-77
2022/12/29 06:03:21;;;;;;;1.93;0.70;;;9.70;99.90;;;;;;5022826;28;20464;-77
2022/12/29 06:05:46;;;;;;;5.33;1.27;;;9.60;99.90;;;;;;5020648;28;20186;-78
2022/12/29 06:08:12;;;;;;;3.40;1.30;;;9.60;99.90;;;;;;5034127;28;20608;-77
2022/12/29 06:10:38;;;;;;;1.80;0.80;;;9.50;99.90;;;;;;5031768;28;20190;-77
2022/12/29 06:13:05;;;;;;;1.83;0.77;;;9.50;99.90;;;;;;5022104;28;20413;-77
2022/12/29 06:15:34;;;;;;;2.10;0.83;;;9.50;99.90;;;;;;5019185;28;20794;-77
2022/12/29 06:17:59;;;;;;;2.43;0.90;;;9.40;99.90;;;;;;5033799;28;20767;-77
2022/12/29 06:20:25;;;;;;;3.23;0.60;;;9.40;99.90;;;;;;5033716;28;20417;-77
2022/12/29 06:22:51;;;;;;;2.83;1.27;;;9.30;99.90;;;;;;5024374;28;20739;-77
2022/12/29 06:25:16;;;;;;;1.80;1.00;;;9.20;99.90;;;;;;5027260;28;20261;-77
2022/12/29 06:27:43;;;;;;;1.90;1.00;;;9.10;99.90;;;;;;5022368;28;20178;-76
2022/12/29 06:30:09;;;;;;;1.40;0.70;;;9.10;99.90;;;;;;5030461;28;20183;-77
2022/12/29 06:32:35;;;;;;;11.97;1.10;;;9.10;99.90;;;;;;5013935;28;20418;-76
2022/12/29 06:35:02;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5029144;28;20425;-77
2022/12/29 06:37:27;;;;;;;6.73;1.03;;;9.10;99.90;;;;;;5033222;28;20460;-77
2022/12/29 06:39:53;;;;;;;2.50;1.07;;;9.10;99.90;;;;;;5017511;28;20422;-77
2022/12/29 06:42:18;;;;;;;2.50;0.90;;;9.20;99.90;;;;;;5022028;28;20253;-77
2022/12/29 06:44:44;;;;;;;2.83;1.30;;;9.20;99.90;;;;;;5032397;28;20805;-77
2022/12/29 06:47:10;;;;;;;1.97;0.93;;;9.30;99.90;;;;;;5023359;28;20175;-77
2022/12/29 06:49:36;;;;;;;1.20;0.60;;;9.20;99.90;;;;;;5008772;28;20679;-77
2022/12/29 06:52:03;;;;;;;1.53;0.53;;;9.20;99.90;;;;;;5014944;28;20426;-77
2022/12/29 06:54:30;;;;;;;2.20;1.03;;;9.20;99.90;;;;;;5032898;28;20228;-77
2022/12/29 06:56:55;;;;;;;1.73;1.13;;;9.30;99.90;;;;;;5032840;28;20437;-77
2022/12/29 06:59:21;;;;;;;1.30;0.50;;;9.30;99.90;;;;;;5031725;28;20901;-77
2022/12/29 07:01:47;;;;;;;1.53;0.67;;;9.30;99.90;;;;;;5030478;28;20195;-77
2022/12/29 07:04:12;;;;;;;3.00;1.50;;;9.30;99.90;;;;;;5028763;28;20456;-77
2022/12/29 07:06:40;;;;;;;1.63;0.70;;;9.30;99.90;;;;;;5032777;28;20182;-77
2022/12/29 07:09:06;;;;;;;2.13;1.10;;;9.40;99.90;;;;;;5032561;28;20236;-76
2022/12/29 07:11:32;;;;;;;2.37;1.00;;;9.40;99.90;;;;;;5032476;28;20776;-77
2022/12/29 07:13:57;;;;;;;2.60;1.00;;;9.40;99.90;;;;;;5013490;28;20932;-76
2022/12/29 07:16:23;;;;;;;1.60;0.60;;;9.30;99.90;;;;;;5012417;28;20260;-76
2022/12/29 07:18:48;;;;;;;1.80;0.73;;;9.20;99.90;;;;;;5013423;28;20238;-76
2022/12/29 07:21:14;;;;;;;2.30;0.80;;;9.20;99.90;;;;;;5021292;28;20673;-76
2022/12/29 07:23:39;;;;;;;1.40;0.70;;;9.20;99.90;;;;;;5017618;28;20183;-76
2022/12/29 07:26:08;;;;;;;3.57;1.60;;;9.20;99.90;;;;;;5023950;28;20213;-76
2022/12/29 07:28:35;;;;;;;2.50;0.90;;;9.20;99.90;;;;;;5031228;28;20229;-76
2022/12/29 07:31:01;;;;;;;1.30;0.57;;;9.30;99.90;;;;;;5031617;28;20456;-75
2022/12/29 07:33:30;;;;;;;3.83;1.57;;;9.30;99.90;;;;;;5028694;28;20460;-76
2022/12/29 07:35:56;;;;;;;4.07;1.40;;;9.20;99.90;;;;;;5022148;28;20616;-76
2022/12/29 07:38:21;;;;;;;4.83;1.40;;;9.30;99.90;;;;;;5030742;28;20479;-76
2022/12/29 07:40:47;;;;;;;1.47;0.80;;;9.20;99.90;;;;;;5021075;28;20260;-76
2022/12/29 07:43:13;;;;;;;3.63;1.10;;;9.20;99.90;;;;;;5018212;28;20586;-76
2022/12/29 07:45:38;;;;;;;1.40;0.70;;;9.20;99.90;;;;;;5031290;28;20643;-76
2022/12/29 07:48:07;;;;;;;1.60;0.70;;;9.30;99.90;;;;;;5031788;28;20190;-76
2022/12/29 07:50:33;;;;;;;3.17;1.20;;;9.30;99.90;;;;;;5031533;28;20205;-76
2022/12/29 07:52:59;;;;;;;2.07;0.80;;;9.40;99.90;;;;;;5019712;28;20428;-76
2022/12/29 07:55:25;;;;;;;1.87;0.80;;;9.40;99.90;;;;;;5013022;28;20432;-76
2022/12/29 07:57:53;;;;;;;2.67;1.00;;;9.50;99.90;;;;;;5028262;28;20184;-76
2022/12/29 08:00:19;;;;;;;2.90;0.90;;;9.50;99.90;;;;;;5010678;28;20179;-76
2022/12/29 08:02:45;;;;;;;4.30;1.00;;;9.50;99.90;;;;;;5028199;28;20507;-75
2022/12/29 08:05:11;;;;;;;1.67;0.80;;;9.50;99.90;;;;;;5012609;28;20422;-75
2022/12/29 08:07:36;;;;;;;1.80;1.10;;;9.50;99.90;;;;;;5011934;28;20765;-76
2022/12/29 08:10:02;;;;;;;2.40;0.83;;;9.50;99.90;;;;;;5021601;28;20182;-76
2022/12/29 08:12:28;;;;;;;2.57;1.20;;;9.50;99.90;;;;;;5009937;28;20183;-76
2022/12/29 08:14:54;;;;;;;2.23;0.80;;;9.50;99.90;;;;;;5006141;28;20875;-75
2022/12/29 08:17:19;;;;;;;5.20;1.43;;;9.50;99.90;;;;;;5027815;28;20185;-76
2022/12/29 08:19:45;;;;;;;2.63;0.80;;;9.60;99.90;;;;;;5031141;28;20317;-76
2022/12/29 08:22:11;;;;;;;1.93;0.90;;;9.60;99.90;;;;;;5017934;28;20209;-76
2022/12/29 08:24:36;;;;;;;2.67;0.70;;;9.60;99.90;;;;;;5031173;28;20651;-76
2022/12/29 08:27:02;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5031105;28;20183;-76
2022/12/29 08:29:27;;;;;;;3.90;1.00;;;9.60;99.90;;;;;;5031048;28;20182;-76
2022/12/29 08:31:53;;;;;;;2.00;0.97;;;9.60;99.90;;;;;;5027694;28;20700;-76
2022/12/29 08:34:19;;;;;;;5.73;1.30;;;9.60;99.90;;;;;;5020646;28;20206;-76
2022/12/29 08:36:44;;;;;;;2.20;1.00;;;9.70;99.90;;;;;;5030931;28;20757;-76
2022/12/29 08:39:10;;;;;;;3.60;0.90;;;9.60;99.90;;;;;;5030396;28;20261;-76
2022/12/29 08:41:35;;;;;;;1.50;0.80;;;9.70;99.90;;;;;;5030852;28;20206;-75
2022/12/29 08:44:01;;;;;;;2.30;0.97;;;9.70;99.90;;;;;;5025780;28;20183;-75
2022/12/29 08:46:27;;;;;;;2.00;0.90;;;9.70;99.90;;;;;;5026556;28;20179;-75
2022/12/29 08:48:53;;;;;;;3.03;1.10;;;9.70;99.90;;;;;;5026617;28;20171;-75
2022/12/29 08:51:18;;;;;;;1.63;0.83;;;9.60;99.90;;;;;;5016536;28;20187;-75
2022/12/29 08:53:44;;;;;;;2.03;1.03;;;9.60;99.90;;;;;;5010575;28;20502;-75
2022/12/29 08:56:11;;;;;;;1.83;0.80;;;9.50;99.90;;;;;;5006995;28;20202;-75
2022/12/29 08:58:37;;;;;;;1.90;0.97;;;9.50;99.90;;;;;;5019796;28;20244;-75
2022/12/29 09:01:04;;;;;;;1.77;0.63;;;9.50;99.90;;;;;;5029962;28;20504;-75
2022/12/29 09:03:29;;;;;;;3.27;1.23;;;9.50;99.90;;;;;;5020955;28;20469;-75
2022/12/29 09:05:55;;;;;;;3.73;1.20;;;9.50;99.90;;;;;;5017053;28;20416;-75
2022/12/29 09:08:22;;;;;;;2.37;1.10;;;9.60;99.90;;;;;;5030466;28;20186;-75
2022/12/29 09:10:48;;;;;;;1.60;0.70;;;9.60;99.90;;;;;;5027173;28;20418;-74
2022/12/29 09:13:15;;;;;;;1.40;0.70;;;9.80;99.90;;;;;;5020241;28;20420;-77
2022/12/29 09:15:41;;;;;;;1.50;0.77;;;9.90;99.90;;;;;;5013994;28;21169;-76
2022/12/29 09:18:08;;;;;;;4.07;0.90;;;10.00;99.90;;;;;;5006623;28;20505;-77
2022/12/29 09:20:34;;;;;;;1.50;0.77;;;9.90;99.90;;;;;;5014766;28;20412;-76
2022/12/29 09:23:00;;;;;;;1.50;0.73;;;10.10;99.90;;;;;;5020813;28;20464;-77
2022/12/29 09:25:25;;;;;;;2.70;0.83;;;10.10;99.90;;;;;;5010882;28;20543;-77
2022/12/29 09:27:52;;;;;;;3.77;0.87;;;10.30;99.90;;;;;;5011906;28;20450;-77
2022/12/29 09:30:20;;;;;;;4.43;1.00;;;10.30;99.90;;;;;;5024398;28;20175;-77
2022/12/29 09:32:46;;;;;;;2.50;1.37;;;10.30;99.90;;;;;;5010713;28;20427;-77
2022/12/29 09:35:12;;;;;;;3.77;1.70;;;10.40;99.90;;;;;;5011166;28;20483;-76
2022/12/29 09:37:37;;;;;;;2.57;1.13;;;10.30;99.90;;;;;;5021376;28;20183;-77
2022/12/29 09:40:04;;;;;;;2.83;1.20;;;10.50;99.90;;;;;;5014228;28;20432;-77
2022/12/29 09:42:40;;;;;;;2.47;0.80;;;10.50;99.90;;;;;;5014250;28;20242;-77
2022/12/29 09:45:18;;;;;;;1.97;0.87;;;10.60;99.90;;;;;;4991184;28;20429;-76
2022/12/29 09:47:45;;;;;;;1.20;0.50;;;10.60;99.90;;;;;;5004894;28;20410;-77
2022/12/29 09:50:19;;;;;;;6.30;0.70;;;10.70;99.90;;;;;;4997910;28;20410;-77
2022/12/29 09:52:54;;;;;;;2.90;0.90;;;10.70;99.90;;;;;;5008435;28;20424;-77
2022/12/29 09:55:34;;;;;;;2.73;1.00;;;10.90;99.90;;;;;;5014390;28;20976;-77
2022/12/29 09:58:05;;;;;;;8.83;1.33;;;11.00;99.90;;;;;;5032258;28;20503;-77
2022/12/29 10:00:43;;;;;;;3.70;1.00;;;11.00;99.90;;;;;;5032860;28;20425;-77
2022/12/29 10:03:22;;;;;;;3.10;0.93;;;11.10;99.90;;;;;;5034138;28;20464;-78
2022/12/29 10:06:01;;;;;;;6.33;1.03;;;11.10;99.90;;;;;;5020693;28;20417;-77
2022/12/29 10:08:48;;;;;;;1.63;0.80;;;11.00;99.90;;;;;;5034269;28;20421;-77
2022/12/29 10:11:24;;;;;;;4.23;1.40;;;11.00;99.90;;;;;;5034036;28;20441;-77
2022/12/29 10:14:01;;;;;;;1.80;0.77;;;11.00;99.90;;;;;;5031256;28;20992;-77
2022/12/29 10:16:46;;;;;;;3.00;1.37;;;11.10;99.90;;;;;;5011988;28;20418;-77
2022/12/29 10:19:18;;;;;;;6.30;1.93;;;11.10;99.90;;;;;;5032498;28;20417;-77
2022/12/29 10:22:04;;;;;;;1.80;0.90;;;11.10;99.90;;;;;;5028680;28;20460;-77
2022/12/29 10:24:32;;;;;;;8.40;1.27;;;11.20;99.90;;;;;;5011680;28;20424;-77
2022/12/29 10:26:59;;;;;;;7.27;0.70;;;11.20;99.90;;;;;;5020436;28;20446;-77
2022/12/29 10:29:33;;;;;;;1.87;0.80;;;11.10;99.90;;;;;;5033776;28;20475;-77
2022/12/29 10:32:03;;;;;;;2.07;1.03;;;11.20;99.90;;;;;;5016737;28;20496;-77
2022/12/29 10:34:36;;;;;;;2.27;1.07;;;11.30;99.90;;;;;;5024382;28;20436;-77
2022/12/29 10:37:11;;;;;;;3.10;1.20;;;11.20;99.90;;;;;;5033378;28;20768;-77
2022/12/29 10:39:49;;;;;;;1.50;0.80;;;11.10;99.90;;;;;;5033717;28;20448;-77
2022/12/29 10:42:37;;;;;;;9.10;2.23;;;11.10;99.90;;;;;;5001289;28;20461;-77
2022/12/29 10:45:03;;;;;;;2.43;1.10;;;11.00;99.90;;;;;;5004545;28;20507;-77
2022/12/29 10:47:40;;;;;;;4.60;0.80;;;10.90;99.90;;;;;;5033359;28;20432;-77
2022/12/29 10:50:07;;;;;;;2.47;0.87;;;11.00;99.90;;;;;;5009030;28;20506;-77
2022/12/29 10:52:34;;;;;;;5.00;1.90;;;11.00;99.90;;;;;;5009201;28;20422;-77
2022/12/29 10:55:11;;;;;;;3.70;0.80;;;11.00;99.90;;;;;;5031813;28;20425;-77
2022/12/29 10:57:45;;;;;;;7.67;1.00;;;11.10;99.90;;;;;;5033374;28;20424;-77
2022/12/29 11:00:29;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;5032392;28;20491;-77
2022/12/29 11:03:13;;;;;;;2.47;0.90;;;11.30;99.90;;;;;;5014113;28;20488;-77
2022/12/29 11:06:15;;;;;;;7.60;0.90;;;11.20;99.90;;;;;;5027476;28;20934;-77
2022/12/29 11:08:52;;;;;;;2.60;1.20;;;11.30;99.90;;;;;;5006424;28;20437;-77
2022/12/29 11:11:25;;;;;;;1.40;0.67;;;11.30;99.90;;;;;;5008308;28;20432;-77
2022/12/29 11:13:57;;;;;;;2.13;1.07;;;11.30;99.90;;;;;;5018769;28;20517;-77
2022/12/29 11:16:34;;;;;;;2.00;1.00;;;11.20;99.90;;;;;;5013185;28;20422;-77
2022/12/29 11:19:00;;;;;;;9.23;1.20;;;11.20;99.90;;;;;;5017610;28;20419;-77
2022/12/29 11:21:39;;;;;;;2.30;0.93;;;11.20;99.90;;;;;;5028932;28;20417;-77
2022/12/29 11:24:18;;;;;;;1.50;0.80;;;11.20;99.90;;;;;;5013488;28;20433;-76
2022/12/29 11:26:44;;;;;;;3.57;1.00;;;11.20;99.90;;;;;;5006835;28;20430;-77
2022/12/29 11:29:13;;;;;;;2.10;0.87;;;11.20;99.90;;;;;;5004928;28;20873;-76
2022/12/29 11:31:47;;;;;;;2.30;1.00;;;11.20;99.90;;;;;;5016010;28;20445;-77
2022/12/29 11:34:30;;;;;;;1.40;0.80;;;11.30;99.90;;;;;;5032129;28;20894;-77
2022/12/29 11:37:11;;;;;;;3.83;1.00;;;11.20;99.90;;;;;;5018472;28;20420;-77
2022/12/29 11:39:39;;;;;;;2.40;0.90;;;11.30;99.90;;;;;;5019750;28;20422;-77
2022/12/29 11:42:12;;;;;;;1.40;0.60;;;11.20;99.90;;;;;;5018428;28;20453;-77
2022/12/29 11:44:42;;;;;;;2.37;1.30;;;11.30;99.90;;;;;;5018573;28;20472;-77
2022/12/29 11:47:12;;;;;;;2.60;0.80;;;11.20;99.90;;;;;;5032282;28;20447;-77
2022/12/29 11:49:38;;;;;;;4.60;1.50;;;11.10;99.90;;;;;;5032307;28;20950;-77
2022/12/29 11:52:04;;;;;;;1.40;0.73;;;11.00;99.90;;;;;;5073628;22;20536;-74
2022/12/29 11:54:34;;;;;;;2.40;0.93;;;10.90;99.90;;;;;;5010335;28;20459;-75
2022/12/29 11:57:11;;;;;;;1.60;0.80;;;10.90;99.90;;;;;;5010718;28;20741;-75
2022/12/29 11:59:40;;;;;;;2.23;1.10;;;10.80;99.90;;;;;;5031125;28;21013;-76
2022/12/29 12:02:29;;;;;;;4.30;1.37;;;10.70;99.90;;;;;;5034763;28;20458;-79
2022/12/29 12:05:14;;;;;;;2.13;0.80;;;10.70;99.90;;;;;;5017964;28;20418;-76
2022/12/29 12:07:46;;;;;;;2.33;0.80;;;10.70;99.90;;;;;;5018160;28;20430;-76
2022/12/29 12:10:29;;;;;;;6.03;1.00;;;10.60;99.90;;;;;;5017972;28;20414;-76
2022/12/29 12:13:31;;;;;;;1.97;1.00;;;10.60;99.90;;;;;;4997932;28;20415;-75
2022/12/29 12:16:19;;;;;;;1.57;0.80;;;10.60;99.90;;;;;;4981420;28;20437;-75
2022/12/29 12:18:55;;;;;;;5.10;1.87;;;10.70;99.90;;;;;;4974381;28;20418;-76
2022/12/29 12:21:38;;;;;;;4.70;1.20;;;10.60;99.90;;;;;;5003594;28;20774;-73
2022/12/29 12:24:18;;;;;;;3.30;0.90;;;10.50;99.90;;;;;;4998345;28;20417;-75
2022/12/29 12:27:21;;;;;;;2.23;0.97;;;10.50;99.90;;;;;;5016526;28;20438;-76
2022/12/29 12:30:00;;;;;;;2.70;0.90;;;10.40;99.90;;;;;;4970618;28;20426;-76
2022/12/29 12:32:47;;;;;;;2.40;1.30;;;10.40;99.90;;;;;;5009652;28;20479;-75
2022/12/29 12:35:16;;;;;;;2.90;1.10;;;10.30;99.90;;;;;;5017175;28;20408;-77
2022/12/29 12:37:54;;;;;;;4.23;1.27;;;10.30;99.90;;;;;;5029187;28;20452;-75
2022/12/29 12:40:44;;;;;;;3.50;1.47;;;10.20;99.90;;;;;;5028592;28;20427;-75
2022/12/29 12:43:13;;;;;;;3.03;0.80;;;10.20;99.90;;;;;;5028109;28;20472;-75
2022/12/29 12:46:15;;;;;;;2.80;1.37;;;10.20;99.90;;;;;;5015137;28;20497;-74
2022/12/29 12:48:59;;;;;;;1.60;0.90;;;10.20;99.90;;;;;;5028428;28;20408;-75
2022/12/29 12:51:34;;;;;;;3.30;1.23;;;10.20;99.90;;;;;;5024048;28;20409;-75
2022/12/29 12:54:24;;;;;;;2.47;0.70;;;10.20;99.90;;;;;;5000654;28;20517;-75
2022/12/29 12:56:55;;;;;;;1.63;0.97;;;10.20;99.90;;;;;;4989285;28;20449;-75
2022/12/29 13:00:09;;;;;;;1.60;0.90;;;10.20;99.90;;;;;;5029104;28;20512;-75
2022/12/29 13:02:45;;;;;;;2.07;0.90;;;10.30;99.90;;;;;;4926364;29;20470;-75
2022/12/29 13:05:32;;;;;;;3.93;0.80;;;10.40;99.90;;;;;;5007147;28;20431;-76
2022/12/29 13:07:58;;;;;;;6.70;1.37;;;10.40;99.90;;;;;;5011456;28;20441;-75
2022/12/29 13:10:32;;;;;;;1.63;0.67;;;10.40;99.90;;;;;;5029233;28;20428;-74
2022/12/29 13:13:34;;;;;;;4.10;1.27;;;10.30;99.90;;;;;;5029349;28;20186;-75
2022/12/29 13:16:08;;;;;;;1.80;1.03;;;10.30;99.90;;;;;;5016923;28;20850;-77
2022/12/29 13:19:12;;;;;;;2.00;1.03;;;10.30;99.90;;;;;;5022739;28;20420;-75
2022/12/29 13:21:54;;;;;;;3.97;1.20;;;10.30;99.90;;;;;;4955689;28;20456;-75
2022/12/29 13:24:34;;;;;;;2.93;1.50;;;10.20;99.90;;;;;;5017498;28;20413;-76
2022/12/29 13:27:23;;;;;;;4.90;1.23;;;10.20;99.90;;;;;;5014050;28;20882;-74
2022/12/29 13:29:48;;;;;;;2.57;1.07;;;10.10;99.90;;;;;;5022585;28;20419;-75
2022/12/29 13:32:49;;;;;;;1.90;1.10;;;10.10;99.90;;;;;;5030656;28;20417;-75
2022/12/29 13:35:50;;;;;;;2.20;1.27;;;10.10;99.90;;;;;;4984528;28;20224;-75
2022/12/29 13:38:57;;;;;;;2.50;1.30;;;10.10;99.90;;;;;;5032948;28;20475;-75
2022/12/29 13:41:32;;;;;;;1.53;0.60;;;10.20;99.90;;;;;;5022167;28;20506;-75
2022/12/29 13:44:01;;;;;;;6.90;1.40;;;10.20;99.90;;;;;;5007975;28;20417;-75
2022/12/29 13:46:33;;;;;;;4.40;1.20;;;10.20;99.90;;;;;;5026532;28;20433;-75