Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:23;;;;;;;7.70;3.57;;;;;;;10.00;100.00;98738.28;5029134;28;20233;-71
2023/01/09 00:03:50;;;;;;;4.80;3.00;;;;;;;9.91;100.00;98747.31;5028993;28;20702;-70
2023/01/09 00:06:20;;;;;;;7.20;3.63;;;;;;;9.89;100.00;98736.09;5026436;28;20713;-71
2023/01/09 00:08:47;;;;;;;5.57;3.20;;;;;;;9.94;100.00;98733.69;5023831;28;20227;-71
2023/01/09 00:11:15;;;;;;;5.07;3.03;;;;;;;9.95;100.00;98738.00;5029377;28;20199;-71
2023/01/09 00:13:43;;;;;;;5.20;3.10;;;;;;;9.96;100.00;98723.75;5029364;28;20205;-69
2023/01/09 00:16:11;;;;;;;6.33;3.17;;;;;;;9.95;100.00;98735.34;5025410;28;20219;-71
2023/01/09 00:18:39;;;;;;;4.57;2.43;;;;;;;9.91;100.00;98723.50;5027677;28;20266;-69
2023/01/09 00:21:10;;;;;;;4.63;3.03;;;;;;;9.98;100.00;98723.56;5026357;28;21206;-71
2023/01/09 00:23:39;;;;;;;4.63;2.70;;;;;;;10.00;100.00;98727.69;5027335;28;20213;-70
2023/01/09 00:26:09;;;;;;;6.17;2.77;;;;;;;10.00;100.00;98724.22;5028696;28;20212;-69
2023/01/09 00:28:37;;;;;;;4.33;2.53;;;;;;;9.96;100.00;98714.97;5031014;28;20211;-71
2023/01/09 00:31:07;;;;;;;4.47;2.40;;;;;;;9.92;100.00;98713.72;5028164;28;20776;-71
2023/01/09 00:33:36;;;;;;;6.10;3.00;;;;;;;9.92;100.00;98717.19;5028735;28;20841;-71
2023/01/09 00:36:04;;;;;;;4.40;2.60;;;;;;;9.92;100.00;98709.25;5027215;28;20700;-70
2023/01/09 00:38:32;;;;;;;4.23;2.40;;;;;;;9.91;100.00;98718.22;5032769;28;20236;-70
2023/01/09 00:41:02;;;;;;;5.67;2.60;;;;;;;9.88;100.00;98715.91;5029778;28;20230;-71
2023/01/09 00:43:33;;;;;;;5.10;2.20;;;;;;;9.93;100.00;98710.91;5028535;28;20204;-71
2023/01/09 00:46:05;;;;;;;4.87;2.77;;;;;;;9.94;100.00;98712.50;5029705;28;20219;-70
2023/01/09 00:48:35;;;;;;;3.40;1.97;;;;;;;9.90;100.00;98711.28;5024444;28;20205;-70
2023/01/09 00:51:03;;;;;;;2.53;1.50;;;;;;;9.91;100.00;98707.63;5022869;28;20324;-69
2023/01/09 00:53:32;;;;;;;4.20;1.80;;;;;;;9.93;100.00;98705.63;5023900;28;20228;-69
2023/01/09 00:56:07;;;;;;;3.40;1.90;;;;;;;9.92;100.00;98705.78;5023422;28;20205;-71
2023/01/09 00:58:35;;;;;;;8.63;1.97;;;;;;;10.02;100.00;98712.44;5021258;28;20263;-69
2023/01/09 01:01:03;;;;;;;3.40;1.50;;;;;;;9.96;100.00;98714.97;5030255;28;20224;-69
2023/01/09 01:03:32;;;;;;;2.83;1.60;;;;;;;9.94;100.00;98723.09;5026395;28;20263;-70
2023/01/09 01:08:46;;;;;;;4.00;1.70;;;;;;;10.01;100.00;98726.69;5025402;28;20205;-70
2023/01/09 01:11:15;;;;;;;2.97;1.70;;;;;;;10.02;100.00;98733.63;5026093;28;20211;-70
2023/01/09 01:13:43;;;;;;;2.40;1.23;;;;;;;10.06;100.00;98726.09;5026700;28;20266;-69
2023/01/09 01:16:14;;;;;;;2.67;1.23;;;;;;;10.07;100.00;98728.56;5025135;28;20213;-69
2023/01/09 01:18:42;;;;;;;3.30;1.60;;;;;;;10.03;100.00;98722.00;5028102;28;20300;-70
2023/01/09 01:21:12;;;;;;;2.77;1.50;;;;;;;10.10;100.00;98728.22;5026028;28;20219;-70
2023/01/09 01:23:40;;;;;;;3.67;1.77;;;;;;;10.04;100.00;98721.00;5026084;28;20216;-70
2023/01/09 01:26:12;;;;;;;2.20;1.20;;;;;;;10.10;100.00;98722.09;5026318;28;20206;-69
2023/01/09 01:28:42;;;;;;;2.10;1.33;;;;;;;10.09;100.00;98721.25;5023883;28;20209;-71
2023/01/09 01:31:16;;;;;;;3.63;1.57;;;;;;;10.13;100.00;98722.50;5022900;28;20216;-71
2023/01/09 01:33:44;;;;;;;3.17;1.50;;;;;;;10.11;100.00;98729.81;5021612;28;20207;-72
2023/01/09 01:36:15;;;;;;;2.57;1.20;;;;;;;10.21;100.00;98728.72;5024297;28;20221;-70
2023/01/09 01:38:43;;;;;;;3.83;1.40;;;;;;;10.24;100.00;98717.75;5023071;28;20932;-67
2023/01/09 01:41:10;;;;;;;2.80;1.60;;;;;;;10.31;99.74;98723.94;5023278;28;20238;-70
2023/01/09 01:43:51;;;;;;;2.73;1.20;;;;;;;10.34;98.85;98729.69;5026156;28;20209;-68
2023/01/09 01:46:19;;;;;;;2.67;1.30;;;;;;;10.35;98.53;98743.78;5024468;28;20277;-70
2023/01/09 01:48:49;;;;;;;2.23;1.27;;;;;;;10.31;99.26;98739.84;5024985;28;20307;-69
2023/01/09 01:51:20;;;;;;;5.40;1.37;;;;;;;10.24;99.53;98738.97;5020314;28;20239;-69
2023/01/09 01:53:52;;;;;;;2.53;1.40;;;;;;;10.28;100.00;98750.84;5027992;28;20210;-71
2023/01/09 01:56:25;;;;;;;2.37;1.33;;;;;;;10.25;100.00;98751.19;5023314;28;20208;-71
2023/01/09 01:58:58;;;;;;;2.37;1.30;;;;;;;10.33;100.00;98764.31;5023673;28;20233;-70
2023/01/09 02:01:27;;;;;;;2.93;1.73;;;;;;;10.36;99.36;98762.13;5024670;28;20277;-71
2023/01/09 02:03:58;;;;;;;3.50;1.40;;;;;;;10.45;98.78;98766.31;5020387;28;20212;-70
2023/01/09 02:06:26;;;;;;;2.87;1.10;;;;;;;10.49;97.48;98764.09;5021601;28;20252;-68
2023/01/09 02:08:54;;;;;;;1.93;1.10;;;;;;;10.54;96.49;98774.94;5024139;28;20208;-70
2023/01/09 02:11:22;;;;;;;2.00;1.13;;;;;;;10.54;95.14;98772.31;5021978;28;20269;-69
2023/01/09 02:13:50;;;;;;;1.93;1.07;;;;;;;10.53;94.87;98766.19;5021898;28;20304;-69
2023/01/09 02:16:35;;;;;;;2.50;1.10;;;;;;;10.55;94.88;98769.44;5020496;28;20214;-70
2023/01/09 02:19:15;;;;;;;3.13;1.10;;;;;;;10.55;95.02;98753.53;5021223;28;20576;-70
2023/01/09 02:21:57;;;;;;;4.33;0.90;;;;;;;10.63;93.80;98757.91;5021331;28;20230;-68
2023/01/09 02:24:48;;;;;;;1.73;0.93;;;;;;;10.60;93.70;98760.94;5022252;28;20223;-70
2023/01/09 02:27:36;;;;;;;3.43;1.33;;;;;;;10.59;93.19;98758.47;5025424;28;20200;-69
2023/01/09 02:30:31;;;;;;;2.27;1.10;;;;;;;10.62;93.23;98755.44;5021990;28;20287;-71
2023/01/09 02:33:12;;;;;;;3.37;1.30;;;;;;;10.67;92.47;98756.50;5021708;28;20220;-71
2023/01/09 02:36:10;;;;;;;1.70;0.90;;;;;;;10.75;92.29;98769.63;5023517;28;20209;-71
2023/01/09 02:38:48;;;;;;;1.60;0.90;;;;;;;10.69;91.14;98767.75;5019416;28;20220;-70
2023/01/09 02:41:21;;;;;;;1.83;0.93;;;;;;;10.67;90.88;98764.47;5020883;28;20213;-71
2023/01/09 02:44:02;;;;;;;2.67;0.70;;;;;;;10.67;90.93;98780.38;5025182;28;20241;-71
2023/01/09 02:46:31;;;;;;;1.23;0.60;;;;;;;10.68;89.90;98782.00;5025168;28;20220;-70
2023/01/09 02:48:59;;;;;;;1.80;0.60;;;;;;;10.73;89.27;98782.25;5025120;28;20226;-70
2023/01/09 02:51:35;;;;;;;1.07;0.40;;;;;;;10.79;87.34;98786.81;5018153;28;20217;-71
2023/01/09 02:54:16;;;;;;;1.47;0.60;;;;;;;10.83;85.78;98781.94;5022992;28;20252;-70
2023/01/09 02:56:58;;;;;;;0.77;0.50;;;;;;;10.85;85.55;98782.56;5022494;28;20301;-71
2023/01/09 02:59:32;;;;;;;0.70;0.50;;;;;;;10.88;85.74;98801.59;5025815;28;20937;-69
2023/01/09 03:02:28;;;;;;;0.60;0.40;;;;;;;10.92;85.07;98805.47;5022902;28;20206;-69
2023/01/09 03:05:01;;;;;;;0.53;0.47;;;;;;;10.86;84.23;98800.94;5027014;28;20210;-70
2023/01/09 03:07:36;;;;;;;0.53;0.40;;;;;;;10.76;84.66;98826.94;5025168;28;20247;-70
2023/01/09 03:10:13;;;;;;;1.40;0.50;;;;;;;10.80;84.35;98816.81;5022941;28;20895;-70
2023/01/09 03:12:43;;;;;;;0.53;0.40;;;;;;;10.79;83.57;98817.81;5021616;28;20781;-70
2023/01/09 03:15:14;;;;;;;2.63;1.03;;;;;;;10.78;83.18;98819.63;5024033;28;20740;-71
2023/01/09 03:17:47;;;;;;;0.57;0.40;;;;;;;10.83;83.07;98824.34;5024788;28;20209;-71
2023/01/09 03:20:20;;;;;;;0.70;0.30;;;;;;;10.85;82.93;98839.06;5024863;28;20216;-69
2023/01/09 03:22:54;;;;;;;0.93;0.40;;;;;;;10.86;82.25;98838.06;5022411;28;20223;-69
2023/01/09 03:25:22;;;;;;;1.00;0.47;;;;;;;10.86;82.25;98832.75;5027375;28;20211;-69
2023/01/09 03:27:55;;;;;;;1.57;0.33;;;;;;;10.83;82.06;98841.09;5026973;28;20311;-68
2023/01/09 03:30:23;;;;;;;1.73;0.40;;;;;;;10.85;81.34;98840.91;5026068;28;20220;-70
2023/01/09 03:32:55;;;;;;;1.70;0.40;;;;;;;10.82;79.86;98847.38;5024571;28;20206;-70
2023/01/09 03:35:24;;;;;;;0.60;0.40;;;;;;;10.76;79.53;98837.56;5022365;28;20306;-70
2023/01/09 03:37:52;;;;;;;0.60;0.37;;;;;;;10.72;79.16;98836.31;5026874;28;20230;-71
2023/01/09 03:40:20;;;;;;;0.57;0.30;;;;;;;10.75;79.10;98840.38;5024983;28;20711;-71
2023/01/09 03:42:48;;;;;;;1.20;0.40;;;;;;;10.76;79.15;98845.50;5022133;28;20260;-71
2023/01/09 03:45:15;;;;;;;0.63;0.40;;;;;;;10.77;78.69;98841.03;5021536;28;20214;-71
2023/01/09 03:47:43;;;;;;;1.23;0.50;;;;;;;10.79;78.69;98855.75;5021093;28;20723;-71
2023/01/09 03:50:12;;;;;;;1.53;0.40;;;;;;;10.79;77.75;98869.00;5027217;28;20219;-70
2023/01/09 03:52:40;;;;;;;1.10;0.50;;;;;;;10.74;78.51;98876.69;5023784;28;20209;-70
2023/01/09 03:55:08;;;;;;;0.70;0.40;;;;;;;10.79;78.47;98876.13;5023844;28;20208;-70
2023/01/09 03:57:36;;;;;;;2.03;0.40;;;;;;;10.77;77.70;98884.25;5027748;28;20232;-71
2023/01/09 04:00:05;;;;;;;0.67;0.37;;;;;;;10.77;77.99;98897.53;5027807;28;20221;-71
2023/01/09 04:02:33;;;;;;;0.70;0.40;;;;;;;10.72;77.68;98897.28;5027092;28;20219;-71
2023/01/09 04:05:00;;;;;;;1.70;0.40;;;;;;;10.71;78.00;98903.59;5033613;28;20215;-71
2023/01/09 04:07:29;;;;;;;0.77;0.47;;;;;;;10.71;76.84;98916.00;5025695;28;20247;-69
2023/01/09 04:09:57;;;;;;;1.13;0.40;;;;;;;10.65;76.95;98912.25;5026818;28;21117;-71
2023/01/09 04:12:25;;;;;;;1.23;0.40;;;;;;;10.66;76.56;98919.22;5021762;28;20213;-70
2023/01/09 04:14:52;;;;;;;1.13;0.40;;;;;;;10.64;75.51;98931.84;5027889;28;20213;-71
2023/01/09 04:17:20;;;;;;;2.17;0.40;;;;;;;10.56;74.82;98932.75;5023432;28;20795;-70
2023/01/09 04:19:48;;;;;;;0.87;0.30;;;;;;;10.50;74.75;98937.97;5025321;28;20671;-69
2023/01/09 04:22:15;;;;;;;1.00;0.47;;;;;;;10.51;74.32;98944.91;5026784;28;20224;-71
2023/01/09 04:24:44;;;;;;;1.20;0.40;;;;;;;10.45;73.23;98953.63;5023969;28;20238;-69
2023/01/09 04:27:12;;;;;;;0.50;0.23;;;;;;;10.47;73.54;98957.69;5024605;28;20216;-70
2023/01/09 04:29:40;;;;;;;0.87;0.27;;;;;;;10.53;73.72;98966.78;5023936;28;20210;-71
2023/01/09 04:32:07;;;;;;;1.13;0.47;;;;;;;10.55;72.76;98980.66;5026606;28;20215;-71
2023/01/09 04:34:35;;;;;;;1.33;0.60;;;;;;;10.55;73.06;98983.31;5025648;28;20239;-69
2023/01/09 04:37:03;;;;;;;0.70;0.37;;;;;;;10.54;73.07;98993.09;5027846;28;20221;-70
2023/01/09 04:39:31;;;;;;;2.43;0.37;;;;;;;10.55;72.50;98988.63;5024431;28;20219;-68
2023/01/09 04:42:00;;;;;;;1.90;0.60;;;;;;;10.52;72.63;98992.44;5023748;28;20215;-71
2023/01/09 04:44:28;;;;;;;1.33;0.53;;;;;;;10.52;71.61;98999.56;5026936;28;20327;-71
2023/01/09 04:46:57;;;;;;;1.33;0.50;;;;;;;10.44;70.75;99021.69;5025312;28;20778;-70
2023/01/09 04:49:25;;;;;;;4.73;0.53;;;;;;;10.39;71.17;99020.56;5023913;28;20759;-71
2023/01/09 04:51:54;;;;;;;0.43;0.30;;;;;;;10.42;70.66;99020.22;5028563;28;20229;-70
2023/01/09 04:54:22;;;;;;;1.20;0.60;;;;;;;10.41;70.32;99013.28;5022519;28;20205;-69
2023/01/09 04:56:50;;;;;;;3.13;0.63;;;;;;;10.39;70.17;99012.63;5027373;28;20215;-70
2023/01/09 04:59:19;;;;;;;1.47;0.43;;;;;;;10.38;70.29;99016.31;5024676;28;20296;-69
2023/01/09 05:01:47;;;;;;;2.93;0.77;;;;;;;10.38;70.85;99011.78;5028643;28;20213;-70
2023/01/09 05:04:15;;;;;;;3.23;0.50;;;;;;;10.32;71.41;99017.00;5026907;28;20311;-71
2023/01/09 05:06:42;;;;;;;1.63;0.50;;;;;;;10.35;71.35;99014.00;5025720;28;20278;-71
2023/01/09 05:09:10;;;;;;;2.60;0.77;;;;;;;10.35;71.39;99014.84;5026248;28;20210;-71
2023/01/09 05:11:38;;;;;;;1.13;0.40;;;;;;;10.36;71.63;99013.00;5024755;28;20213;-69
2023/01/09 05:14:05;;;;;;;0.93;0.47;;;;;;;10.36;71.35;99019.13;5026323;28;20730;-71
2023/01/09 05:16:34;;;;;;;1.70;0.50;;;;;;;10.36;71.40;99026.25;5024489;28;20685;-70
2023/01/09 05:19:02;;;;;;;1.67;0.50;;;;;;;10.31;71.63;99025.97;5023808;28;20220;-71
2023/01/09 05:21:30;;;;;;;1.03;0.50;;;;;;;10.23;71.33;99048.06;5026646;28;20212;-69
2023/01/09 05:23:58;;;;;;;1.40;0.63;;;;;;;10.23;71.33;99057.81;5025276;28;20250;-69
2023/01/09 05:26:26;;;;;;;2.00;0.50;;;;;;;10.22;71.46;99062.31;5020373;28;20211;-71
2023/01/09 05:28:55;;;;;;;1.17;0.40;;;;;;;10.12;69.92;99062.53;5025688;28;20216;-69
2023/01/09 05:31:24;;;;;;;1.70;0.83;;;;;;;10.12;70.17;99069.63;5021863;28;20239;-69
2023/01/09 05:33:53;;;;;;;1.63;0.60;;;;;;;10.12;70.39;99075.75;5022062;28;20241;-68
2023/01/09 05:36:21;;;;;;;2.03;0.60;;;;;;;10.08;70.26;99074.50;5025213;28;20688;-72
2023/01/09 05:38:49;;;;;;;3.23;0.40;;;;;;;10.02;69.15;99092.94;5025721;28;20975;-69
2023/01/09 05:41:16;;;;;;;1.80;0.60;;;;;;;9.92;69.23;99090.50;5025416;28;20204;-70
2023/01/09 05:43:44;;;;;;;2.00;0.47;;;;;;;9.92;68.85;99103.75;5023584;28;20230;-71
2023/01/09 05:46:12;;;;;;;2.37;0.47;;;;;;;9.90;67.72;99118.97;5023350;28;20648;-69
2023/01/09 05:48:39;;;;;;;2.43;0.70;;;;;;;9.82;67.52;99122.53;5023847;28;20970;-71
2023/01/09 05:51:08;;;;;;;1.53;0.40;;;;;;;9.83;67.34;99123.34;5025569;28;20208;-70
2023/01/09 05:53:36;;;;;;;3.40;0.50;;;;;;;9.83;67.33;99128.63;5021973;28;20205;-71
2023/01/09 05:56:04;;;;;;;2.73;0.50;;;;;;;9.86;67.86;99136.22;5026824;28;20215;-70
2023/01/09 05:58:32;;;;;;;3.10;0.50;;;;;;;9.89;67.71;99133.22;5021516;28;20235;-70
2023/01/09 06:00:59;;;;;;;1.63;0.50;;;;;;;9.86;67.60;99133.56;5022660;28;20216;-69
2023/01/09 06:03:27;;;;;;;2.75;0.60;;;;;;;9.77;67.87;99131.97;5023229;28;20850;-72
2023/01/09 06:05:55;;;;;;;2.10;0.60;;;;;;;9.77;67.94;99138.09;5023654;28;20277;-71
2023/01/09 06:08:24;;;;;;;2.37;0.40;;;;;;;9.81;67.55;99130.63;5024154;28;20873;-68
2023/01/09 06:10:52;;;;;;;2.63;0.60;;;;;;;9.92;67.06;99145.28;5026015;28;20209;-71
2023/01/09 06:13:19;;;;;;;1.70;0.50;;;;;;;9.90;66.73;99152.56;5023138;28;21281;-71
2023/01/09 06:15:48;;;;;;;1.97;0.63;;;;;;;9.97;67.12;99145.56;5019938;28;20211;-69
2023/01/09 06:18:16;;;;;;;2.53;0.50;;;;;;;9.99;66.27;99152.34;5025334;28;20208;-70
2023/01/09 06:20:44;;;;;;;4.53;0.60;;;;;;;9.95;66.67;99151.03;5032004;28;20255;-71
2023/01/09 06:23:12;;;;;;;3.40;0.67;;;;;;;9.96;66.65;99159.81;5034637;28;20366;-70
2023/01/09 06:25:42;;;;;;;4.80;0.83;;;;;;;9.96;66.68;99165.09;5024413;28;20233;-69
2023/01/09 06:28:10;;;;;;;2.57;0.67;;;;;;;9.93;66.73;99154.88;5028733;28;20205;-69
2023/01/09 06:30:48;;;;;;;;;;;;;;;;;;;;;
2023/01/09 06:33:17;;;;;;;3.73;1.33;;;;;;;9.86;67.22;99159.22;5026419;28;20251;-66
2023/01/09 06:35:44;;;;;;;3.67;0.70;;;;;;;9.89;67.22;99162.34;5025474;28;20204;-65
2023/01/09 06:38:12;;;;;;;5.17;0.80;;;;;;;9.89;67.51;99164.16;5025029;28;20200;-66
2023/01/09 06:40:41;;;;;;;3.87;0.87;;;;;;;9.89;67.22;99166.81;5024901;28;20671;-65
2023/01/09 06:43:09;;;;;;;3.80;0.77;;;;;;;9.96;67.89;99168.59;5025891;28;20223;-66
2023/01/09 06:45:37;;;;;;;4.67;1.03;;;;;;;10.00;67.52;99161.94;5026016;28;20233;-68
2023/01/09 06:48:05;;;;;;;2.13;0.50;;;;;;;10.03;67.57;99166.88;5023439;28;20205;-65
2023/01/09 06:50:32;;;;;;;1.20;0.37;;;;;;;10.06;67.57;99161.22;5025397;28;20315;-67
2023/01/09 06:53:00;;;;;;;4.33;0.90;;;;;;;10.13;67.44;99178.06;5025758;28;20211;-65
2023/01/09 06:55:28;;;;;;;3.20;0.90;;;;;;;10.15;67.09;99185.84;5025518;28;20205;-64
2023/01/09 06:57:57;;;;;;;8.47;0.67;;;;;;;10.12;67.82;99187.00;5028593;28;20247;-65
2023/01/09 07:00:26;;;;;;;4.93;0.70;;;;;;;10.15;68.20;99193.78;5034460;28;20240;-68
2023/01/09 07:02:53;;;;;;;3.93;0.73;;;;;;;10.24;68.02;99189.28;5029982;28;20748;-67
2023/01/09 07:05:21;;;;;;;3.83;0.83;;;;;;;10.28;67.49;99190.59;5029260;28;20232;-68
2023/01/09 07:07:49;;;;;;;6.60;0.87;;;;;;;10.26;67.56;99196.06;5030249;28;20240;-70
2023/01/09 07:10:17;;;;;;;4.10;0.70;;;;;;;10.29;67.52;99198.34;5034386;28;20207;-69
2023/01/09 07:12:44;;;;;;;6.30;0.80;;;;;;;10.32;67.36;99195.34;5033016;28;20318;-69
2023/01/09 07:15:13;;;;;;;5.73;0.90;;;;;;;10.33;67.19;99198.81;5029447;28;20250;-67
2023/01/09 07:17:41;;;;;;;4.33;0.90;;;;;;;10.25;67.23;99196.22;5031027;28;20212;-69
2023/01/09 07:20:10;;;;;;;3.13;0.60;;;;;;;10.23;68.12;99188.47;5032462;28;20207;-69
2023/01/09 07:22:38;;;;;;;2.47;0.73;;;;;;;10.21;67.94;99185.16;5033056;28;20697;-68
2023/01/09 07:25:06;;;;;;;2.93;0.70;;;;;;;10.16;68.37;99184.84;5030922;28;20242;-68
2023/01/09 07:27:34;;;;;;;6.13;1.00;;;;;;;10.14;69.04;99185.00;5019270;28;20216;-71
2023/01/09 07:30:02;;;;;;;3.40;0.97;;;;;;;10.12;69.51;99189.66;5028593;28;20777;-70
2023/01/09 07:32:31;;;;;;;2.20;0.63;;;;;;;10.13;69.12;99191.31;5033383;28;20209;-69
2023/01/09 07:34:59;;;;;;;3.23;1.00;;;;;;;10.10;70.05;99198.81;5029438;28;20200;-69
2023/01/09 07:37:27;;;;;;;6.33;1.23;;;;;;;10.08;70.16;99204.25;5026314;28;20217;-69
2023/01/09 07:39:54;;;;;;;5.87;0.83;;;;;;;10.17;70.59;99208.53;5025977;28;20883;-69
2023/01/09 07:42:22;;;;;;;5.83;1.07;;;;;;;10.23;69.70;99203.53;5029818;28;20206;-71
2023/01/09 07:44:50;;;;;;;3.73;0.80;;;;;;;10.32;68.65;99207.75;5030200;28;20229;-72
2023/01/09 07:47:18;;;;;;;6.00;1.07;;;;;;;10.26;69.07;99219.09;5027149;28;20219;-70
2023/01/09 07:49:47;;;;;;;4.77;1.10;;;;;;;10.33;68.56;99220.03;5031458;28;20747;-70
2023/01/09 07:52:15;;;;;;;10.60;1.40;;;;;;;10.42;68.46;99226.91;5029229;28;21060;-71
2023/01/09 07:54:43;;;;;;;6.53;1.37;;;;;;;10.47;68.49;99227.19;5030142;28;20213;-71
2023/01/09 07:57:10;;;;;;;3.93;0.90;;;;;;;10.52;68.37;99230.16;5026939;28;20229;-70
2023/01/09 07:59:38;;;;;;;8.33;2.50;;;;;;;10.54;67.68;99228.97;5028023;28;20211;-69
2023/01/09 08:02:08;;;;;;;5.43;1.13;;;;;;;10.50;68.54;99226.84;5026375;28;20653;-70
2023/01/09 08:04:35;;;;;;;4.70;0.90;;;;;;;10.52;68.66;99235.44;5027132;28;22004;-70
2023/01/09 08:07:04;;;;;;;2.03;0.80;;;;;;;10.51;68.95;99239.09;5024664;28;20752;-70
2023/01/09 08:09:34;;;;;;;5.43;1.17;;;;;;;10.46;69.10;99228.22;5028168;28;20696;-71
2023/01/09 08:12:03;;;;;;;4.10;0.70;;;;;;;10.38;70.03;99222.97;5029741;28;20223;-69
2023/01/09 08:14:30;;;;;;;6.33;1.13;;;;;;;10.23;70.86;99228.19;5022475;28;20214;-69
2023/01/09 08:16:58;;;;;;;7.73;1.20;;;;;;;10.21;71.68;99229.38;5026443;28;20217;-68
2023/01/09 08:19:26;;;;;;;3.57;1.20;;;;;;;10.15;72.24;99236.16;5024559;28;20212;-70
2023/01/09 08:21:53;;;;;;;6.27;0.90;;;;;;;10.12;72.48;99239.97;5029481;28;20209;-69
2023/01/09 08:24:23;;;;;;;5.17;1.17;;;;;;;10.04;73.40;99247.97;5026362;28;20904;-69
2023/01/09 08:26:50;;;;;;;4.73;0.87;;;;;;;9.99;73.85;99236.25;5023800;28;20353;-70
2023/01/09 08:29:18;;;;;;;4.83;0.97;;;;;;;9.96;74.80;99237.44;5027533;28;20205;-70
2023/01/09 08:31:46;;;;;;;6.70;1.10;;;;;;;10.03;74.93;99243.69;5026852;28;20709;-70
2023/01/09 08:34:14;;;;;;;3.63;0.70;;;;;;;9.98;75.55;99253.97;5031324;28;20205;-70
2023/01/09 08:36:41;;;;;;;6.33;0.90;;;;;;;9.97;76.42;99244.38;5028505;28;20212;-69
2023/01/09 08:39:09;;;;;;;7.57;1.03;;;;;;;10.01;76.53;99240.41;5025286;28;20703;-70
2023/01/09 08:47:24;;;;;;;5.43;1.30;;;;;;;10.16;76.51;99257.19;4947252;28;20707;-69
2023/01/09 08:49:52;;;;;;;3.57;0.83;;;;;;;10.14;76.67;99253.88;4993975;28;20677;-69
2023/01/09 08:52:20;;;;;;;4.07;0.90;;;;;;;10.06;77.40;99239.84;5029497;28;20217;-69
2023/01/09 08:54:47;;;;;;;6.67;1.30;;;;;;;10.12;77.27;99247.09;5029724;28;20309;-70
2023/01/09 08:57:17;;;;;;;7.23;1.30;;;;;;;10.17;77.33;99250.94;5031233;28;20282;-70
2023/01/09 08:59:44;;;;;;;3.70;1.17;;;;;;;10.18;76.56;99244.63;5030085;28;20553;-71
2023/01/09 09:02:12;;;;;;;6.67;1.20;;;;;;;10.06;76.30;99256.56;5027359;28;20208;-71
2023/01/09 09:04:40;;;;;;;9.73;1.03;;;;;;;10.07;76.79;99250.28;5026995;28;20213;-69
2023/01/09 09:07:08;;;;;;;5.73;1.00;;;;;;;10.10;76.69;99257.91;5023762;28;20772;-70
2023/01/09 09:09:35;;;;;;;8.33;1.53;;;;;;;10.11;77.22;99251.56;5033556;28;20208;-71
2023/01/09 09:12:03;;;;;;;2.53;0.80;;;;;;;10.10;76.72;99249.13;5032565;28;20233;-71
2023/01/09 09:17:18;;;;;;;6.00;1.20;;;;;;;10.48;75.83;99261.47;5025774;28;20209;-70
2023/01/09 09:19:45;;;;;;;7.67;0.97;;;;;;;10.69;74.49;99267.94;5028304;28;20240;-67
2023/01/09 09:22:13;;;;;;;5.10;1.17;;;;;;;11.09;72.82;99264.94;5032077;28;20219;-77
2023/01/09 09:24:41;;;;;;;4.40;0.93;;;;;;;11.47;71.15;99268.38;5032558;28;20366;-73
2023/01/09 09:27:09;;;;;;;4.90;0.83;;;;;;;11.77;70.28;99257.78;5032378;28;20755;-74
2023/01/09 09:29:38;;;;;;;2.97;0.60;;;;;;;12.01;68.04;99260.09;5029486;28;20214;-71
2023/01/09 09:32:06;;;;;;;2.30;0.60;;;;;;;11.92;66.71;99269.19;5028983;28;20657;-71
2023/01/09 09:34:33;;;;;;;3.43;0.70;;;;;;;11.88;66.84;99262.59;5026327;28;20243;-70
2023/01/09 09:37:01;;;;;;;3.07;0.67;;;;;;;11.97;65.29;99269.44;5024864;28;20680;-71
2023/01/09 09:39:29;;;;;;;1.90;0.50;;;;;;;12.17;64.50;99262.53;5030921;28;20239;-69
2023/01/09 09:45:18;;;;;;;2.87;0.47;;;;;;;12.52;63.13;99276.00;5030477;28;20771;-71
2023/01/09 09:47:58;;;;;;;2.23;0.40;;;;;;;12.62;62.59;99274.66;5027906;28;20224;-71
2023/01/09 09:50:37;;;;;;;2.20;0.73;;;;;;;12.61;62.61;99277.50;5028617;28;20270;-72
2023/01/09 09:53:14;;;;;;;6.47;0.87;;;;;;;12.61;62.29;99272.19;5028946;28;20204;-70
2023/01/09 09:55:44;;;;;;;0.60;0.23;;;;;;;12.70;62.05;99266.56;5022490;28;20234;-72
2023/01/09 09:58:20;;;;;;;1.90;0.60;;;;;;;12.75;62.03;99266.00;5032379;28;20225;-70
2023/01/09 10:00:50;;;;;;;3.23;0.60;;;;;;;12.86;61.46;99275.28;5030486;28;20626;-70
2023/01/09 10:03:28;;;;;;;2.43;0.30;;;;;;;12.83;61.46;99268.53;5025485;28;20208;-71
2023/01/09 10:06:05;;;;;;;2.97;0.80;;;;;;;12.68;61.30;99270.41;5027425;28;20249;-72
2023/01/09 10:08:39;;;;;;;2.53;0.60;;;;;;;12.36;62.54;99267.25;5029576;28;20294;-71
2023/01/09 10:11:13;;;;;;;1.40;0.50;;;;;;;12.08;64.29;99287.56;5023766;28;20699;-71
2023/01/09 10:16:41;;;;;;;1.80;0.60;;;;;;;11.63;66.24;99286.75;5024779;28;20208;-71
2023/01/09 10:19:29;;;;;;;2.53;0.47;;;;;;;11.56;67.28;99288.50;5025373;28;20326;-70
2023/01/09 10:22:05;;;;;;;2.10;0.70;;;;;;;11.49;67.80;99297.38;5025726;28;20212;-70
2023/01/09 10:24:44;;;;;;;1.87;0.60;;;;;;;11.41;68.50;99294.81;5026968;28;20216;-70
2023/01/09 10:27:19;;;;;;;5.17;1.57;;;;;;;11.32;68.58;99292.25;5026916;28;20370;-73
2023/01/09 10:30:02;;;;;;;2.73;0.40;;;;;;;11.26;68.52;99292.97;5030488;28;20210;-72
2023/01/09 10:32:42;;;;;;;1.23;0.60;;;;;;;11.31;68.44;99301.22;5031233;28;20671;-73
2023/01/09 10:35:48;;;;;;;2.47;0.60;;;;;;;11.64;66.50;99285.75;5031659;28;20644;-74
2023/01/09 10:38:22;;;;;;;5.03;0.80;;;;;;;11.81;66.40;99285.59;5029312;28;20215;-73
2023/01/09 10:40:56;;;;;;;1.10;0.40;;;;;;;12.08;65.17;99274.28;5026272;28;20208;-72
2023/01/09 10:43:33;;;;;;;2.70;0.60;;;;;;;12.18;63.58;99285.44;5028340;28;20207;-73
2023/01/09 10:46:05;;;;;;;10.20;0.60;;;;;;;11.98;63.35;99265.78;5029867;28;20205;-72
2023/01/09 10:48:37;;;;;;;1.77;0.37;;;;;;;11.84;63.78;99264.00;5028159;28;20213;-70
2023/01/09 10:51:16;;;;;;;1.90;0.30;;;;;;;11.62;62.85;99269.19;5030033;28;20209;-71
2023/01/09 10:53:48;;;;;;;2.77;0.60;;;;;;;11.70;63.19;99268.25;5028200;28;20259;-70
2023/01/09 10:56:21;;;;;;;4.63;0.60;;;;;;;11.81;62.58;99261.69;5025738;28;20319;-71
2023/01/09 10:58:50;;;;;;;3.00;0.60;;;;;;;13.12;58.72;99265.69;5029654;28;20232;-70
2023/01/09 11:01:22;;;;;;;1.23;0.60;;;;;;;13.79;56.15;99245.63;5024948;28;20208;-71
2023/01/09 11:03:51;;;;;;;2.90;0.60;;;;;;;14.26;54.15;99242.09;5027534;28;20307;-72
2023/01/09 11:06:22;;;;;;;2.13;0.60;;;;;;;14.21;53.90;99241.88;5031583;28;20366;-73
2023/01/09 11:08:54;;;;;;;0.60;0.27;;;;;;;13.64;54.46;99245.75;5027425;28;20252;-73
2023/01/09 11:11:33;;;;;;;2.97;0.70;;;;;;;13.80;55.19;99258.78;5024638;28;20213;-72
2023/01/09 11:14:09;;;;;;;2.67;0.50;;;;;;;13.85;54.71;99251.00;5028236;28;20218;-72
2023/01/09 11:16:36;;;;;;;1.00;0.40;;;;;;;13.84;55.01;99264.50;5029631;28;20213;-71
2023/01/09 11:19:06;;;;;;;1.90;0.40;;;;;;;13.72;55.00;99269.56;5040595;28;20220;-73
2023/01/09 11:21:38;;;;;;;3.47;0.50;;;;;;;13.53;55.62;99273.78;5038467;28;20232;-71
2023/01/09 11:24:28;;;;;;;2.77;0.80;;;;;;;13.52;55.88;99276.63;5043605;28;20756;-71
2023/01/09 11:27:22;;;;;;;2.77;0.67;;;;;;;13.49;56.12;99285.00;5035696;28;20301;-71
2023/01/09 11:30:15;;;;;;;2.47;0.80;;;;;;;13.22;56.93;99286.66;5032320;28;20302;-73
2023/01/09 11:32:45;;;;;;;1.97;0.50;;;;;;;12.80;58.55;99282.19;5028186;28;21293;-69
2023/01/09 11:35:21;;;;;;;2.63;0.60;;;;;;;12.51;59.53;99283.16;5033262;28;20258;-69
2023/01/09 11:38:05;;;;;;;1.93;0.50;;;;;;;12.20;60.35;99280.78;5042922;28;20275;-70
2023/01/09 11:40:44;;;;;;;2.57;0.60;;;;;;;11.97;61.06;99288.03;5030452;28;20199;-70
2023/01/09 11:43:20;;;;;;;2.23;0.60;;;;;;;11.73;62.19;99280.34;5042706;28;20201;-70
2023/01/09 11:45:51;;;;;;;2.47;0.73;;;;;;;11.58;63.77;99283.84;5039416;28;20215;-71
2023/01/09 11:48:31;;;;;;;2.53;0.67;;;;;;;11.41;64.78;99279.72;5037760;28;20228;-70
2023/01/09 11:51:02;;;;;;;1.70;0.60;;;;;;;11.27;65.53;99273.38;5037294;28;20590;-69
2023/01/09 11:53:45;;;;;;;2.37;0.80;;;;;;;11.19;66.06;99270.81;5029876;28;20212;-68
2023/01/09 11:56:16;;;;;;;5.27;1.33;;;;;;;11.21;66.40;99273.28;5029157;28;20211;-69
2023/01/09 11:58:45;;;;;;;1.80;0.63;;;;;;;11.15;67.18;99274.03;5026344;28;20303;-67
2023/01/09 12:01:28;;;;;;;1.60;0.60;;;;;;;11.18;67.19;99276.28;5028252;28;20292;-70
2023/01/09 12:04:11;;;;;;;2.87;0.60;;;;;;;11.13;67.44;99276.03;5027649;28;20706;-68
2023/01/09 12:06:52;;;;;;;2.70;0.60;;;;;;;11.08;68.10;99278.41;5030749;28;20267;-69
2023/01/09 12:09:27;;;;;;;3.03;0.70;;;;;;;11.08;68.05;99286.38;5030706;28;20212;-67