Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:03:12;;;;;;;12.30;11.10;;;10.00;42.10;;;;;;10390431;28;20233;-73
2022/11/16 00:08:17;;;;;;;11.07;9.97;;;9.90;42.90;;;;;;10384149;28;20690;-74
2022/11/16 00:13:20;;;;;;;11.83;10.73;;;9.90;42.90;;;;;;10387379;28;21082;-74
2022/11/16 00:18:24;;;;;;;11.17;10.17;;;9.90;43.00;;;;;;10385893;28;20230;-73
2022/11/16 00:23:28;;;;;;;10.67;9.70;;;9.80;42.80;;;;;;10386259;28;20234;-73
2022/11/16 00:28:31;;;;;;;9.07;8.17;;;9.80;42.80;;;;;;10383196;28;20226;-74
2022/11/16 00:33:35;;;;;;;8.80;7.93;;;9.70;42.70;;;;;;10380532;28;20230;-74
2022/11/16 00:38:40;;;;;;;12.53;8.23;;;9.70;42.90;;;;;;10378681;28;20245;-74
2022/11/16 00:43:43;;;;;;;7.83;7.13;;;9.60;42.80;;;;;;10385126;28;20600;-74
2022/11/16 00:48:46;;;;;;;8.70;7.90;;;9.60;42.90;;;;;;10378107;28;20230;-74
2022/11/16 00:53:50;;;;;;;11.10;10.00;;;9.60;43.20;;;;;;10382142;28;20234;-74
2022/11/16 00:58:54;;;;;;;10.83;9.83;;;9.60;43.50;;;;;;10382790;28;20784;-74
2022/11/16 01:03:57;;;;;;;10.57;9.57;;;9.60;43.60;;;;;;10380624;28;20595;-74
2022/11/16 01:09:02;;;;;;;11.70;10.60;;;9.60;43.70;;;;;;10381488;28;20221;-74
2022/11/16 01:14:08;;;;;;;13.17;11.97;;;9.60;44.00;;;;;;10383413;28;20776;-73
2022/11/16 01:19:11;;;;;;;13.43;12.00;;;9.60;44.20;;;;;;10382041;28;20222;-74
2022/11/16 01:24:15;;;;;;;14.23;12.23;;;9.60;44.00;;;;;;10383381;28;20234;-74
2022/11/16 01:29:18;;;;;;;13.17;11.80;;;9.70;44.20;;;;;;10382831;28;20230;-74
2022/11/16 01:34:22;;;;;;;12.33;11.03;;;9.70;44.10;;;;;;10381347;28;20245;-73
2022/11/16 01:39:26;;;;;;;13.27;11.93;;;9.70;44.20;;;;;;10382434;28;20348;-74
2022/11/16 01:44:57;;;;;;;13.07;11.80;;;9.80;44.50;;;;;;10377249;28;20242;-74
2022/11/16 01:50:06;;;;;;;13.63;12.23;;;9.80;44.90;;;;;;10380926;28;20244;-74
2022/11/16 01:55:11;;;;;;;13.57;12.17;;;9.80;44.70;;;;;;10378322;28;20233;-74
2022/11/16 02:00:16;;;;;;;14.07;12.70;;;9.80;44.70;;;;;;10376049;28;20229;-73
2022/11/16 02:05:22;;;;;;;13.63;12.33;;;9.90;44.70;;;;;;10380344;28;20233;-73
2022/11/16 02:10:49;;;;;;;13.67;12.37;;;9.90;44.70;;;;;;10381158;28;20953;-74
2022/11/16 02:16:01;;;;;;;12.53;11.30;;;9.90;45.10;;;;;;10378637;28;20259;-74
2022/11/16 02:21:18;;;;;;;11.53;10.43;;;9.90;44.70;;;;;;10382993;28;20271;-74
2022/11/16 02:26:51;;;;;;;12.10;11.07;;;9.90;44.90;;;;;;10378195;28;20230;-74
2022/11/16 02:32:02;;;;;;;11.83;10.83;;;9.90;45.10;;;;;;10372591;28;20229;-74
2022/11/16 02:37:07;;;;;;;11.57;10.57;;;9.90;45.00;;;;;;10379241;28;20222;-74
2022/11/16 02:42:14;;;;;;;12.07;10.90;;;9.90;44.70;;;;;;10377787;28;20757;-73
2022/11/16 02:47:22;;;;;;;10.90;9.93;;;9.90;44.80;;;;;;10375993;28;20238;-74
2022/11/16 02:52:27;;;;;;;12.03;10.93;;;9.90;45.00;;;;;;10383020;28;20312;-73
2022/11/16 02:57:43;;;;;;;10.60;9.70;;;9.90;44.70;;;;;;10379702;28;20748;-74
2022/11/16 03:03:00;;;;;;;11.53;10.53;;;9.90;45.20;;;;;;10402096;28;20233;-74
2022/11/16 03:08:14;;;;;;;12.20;11.10;;;9.90;45.20;;;;;;10378133;28;20709;-74
2022/11/16 03:13:20;;;;;;;13.03;11.83;;;9.90;45.30;;;;;;10379230;28;20283;-74
2022/11/16 03:18:27;;;;;;;11.70;10.70;;;9.90;45.10;;;;;;10377961;28;20237;-73
2022/11/16 03:23:31;;;;;;;13.40;12.10;;;9.90;45.20;;;;;;10383955;28;20737;-74
2022/11/16 03:28:38;;;;;;;13.37;12.17;;;10.00;44.10;;;;;;10384227;28;20716;-74
2022/11/16 03:33:45;;;;;;;13.83;12.47;;;9.80;45.70;;;;;;10388487;28;20241;-74
2022/11/16 03:38:51;;;;;;;12.67;11.53;;;10.00;44.30;;;;;;10384889;28;20238;-74
2022/11/16 03:43:56;;;;;;;13.40;12.13;;;10.00;44.10;;;;;;10386617;28;20239;-74
2022/11/16 03:49:01;;;;;;;13.97;12.57;;;10.00;44.00;;;;;;10387133;28;20702;-74
2022/11/16 03:54:05;;;;;;;11.87;10.87;;;10.00;44.30;;;;;;10388364;28;20222;-74
2022/11/16 03:59:08;;;;;;;12.40;11.30;;;10.00;44.00;;;;;;10382720;28;20863;-74
2022/11/16 04:24:10;;;;;;;12.70;11.53;;;10.00;44.00;;;;;;10388753;28;20832;-73
2022/11/16 04:25:43;;;;;;;13.17;11.97;;;9.90;45.40;;;;;;10387957;28;20241;-74
2022/11/16 04:52:17;;;;;;;12.80;11.60;;;9.90;45.40;;;;;;10385822;28;20218;-74
2022/11/16 04:57:20;;;;;;;12.60;11.40;;;9.90;45.60;;;;;;10384510;28;20230;-74
2022/11/16 05:02:23;;;;;;;11.50;10.40;;;9.90;45.60;;;;;;10386266;28;20222;-74
2022/11/16 05:07:28;;;;;;;12.50;11.40;;;9.90;45.60;;;;;;10385402;28;20238;-74
2022/11/16 05:12:31;;;;;;;11.73;10.63;;;10.00;45.00;;;;;;10386924;28;20316;-74
2022/11/16 05:17:34;;;;;;;12.37;11.23;;;10.00;44.80;;;;;;10381369;28;20718;-74
2022/11/16 05:22:41;;;;;;;12.57;11.37;;;10.10;44.90;;;;;;10379253;28;20698;-74
2022/11/16 05:27:44;;;;;;;12.47;11.37;;;10.10;45.10;;;;;;10382029;28;20615;-74
2022/11/16 05:32:49;;;;;;;11.77;10.77;;;10.10;44.80;;;;;;10382004;28;20240;-74
2022/11/16 05:37:54;;;;;;;11.67;10.63;;;10.10;44.80;;;;;;10383376;28;20299;-74
2022/11/16 05:42:58;;;;;;;11.50;10.50;;;10.20;45.00;;;;;;10379415;28;20835;-74
2022/11/16 05:48:01;;;;;;;12.43;11.33;;;10.20;45.00;;;;;;10401232;28;20213;-75
2022/11/16 05:53:05;;;;;;;12.10;11.00;;;10.20;44.80;;;;;;10376067;28;20238;-75
2022/11/16 05:58:08;;;;;;;12.20;11.10;;;10.30;45.00;;;;;;10381610;28;20707;-75
2022/11/16 06:03:11;;;;;;;13.63;12.33;;;10.30;44.80;;;;;;10379481;28;20317;-75
2022/11/16 06:08:16;;;;;;;11.87;10.77;;;10.30;44.80;;;;;;10381638;28;20717;-75
2022/11/16 06:13:19;;;;;;;12.23;11.13;;;10.30;45.00;;;;;;10376817;28;20708;-75
2022/11/16 06:18:22;;;;;;;12.93;11.50;;;10.30;44.80;;;;;;10378427;28;20235;-75
2022/11/16 06:23:27;;;;;;;12.73;11.43;;;10.30;44.80;;;;;;10380146;28;20316;-75
2022/11/16 06:28:30;;;;;;;11.40;10.30;;;10.30;45.00;;;;;;10380388;28;20241;-74
2022/11/16 06:33:36;;;;;;;11.50;10.43;;;10.30;44.80;;;;;;10379554;28;20347;-74
2022/11/16 06:38:41;;;;;;;12.30;11.10;;;10.40;45.20;;;;;;10385438;28;20653;-74
2022/11/16 06:43:44;;;;;;;12.53;11.43;;;10.40;45.20;;;;;;10380676;28;20230;-74
2022/11/16 06:48:47;;;;;;;10.37;9.43;;;10.40;45.00;;;;;;10381901;28;20634;-74
2022/11/16 06:53:52;;;;;;;11.70;10.60;;;10.40;44.90;;;;;;10379385;28;20241;-74
2022/11/16 06:58:56;;;;;;;12.20;11.10;;;10.40;45.10;;;;;;10375492;28;20739;-74
2022/11/16 07:03:59;;;;;;;15.50;13.93;;;10.40;45.00;;;;;;10385827;28;20482;-74
2022/11/16 07:09:06;;;;;;;13.20;11.87;;;10.40;45.00;;;;;;10384579;28;20694;-76
2022/11/16 07:14:10;;;;;;;12.27;11.17;;;10.40;45.20;;;;;;10380821;28;20233;-75
2022/11/16 07:19:14;;;;;;;13.10;11.90;;;10.40;45.10;;;;;;10380157;28;20233;-75
2022/11/16 07:24:18;;;;;;;12.10;11.00;;;10.40;45.10;;;;;;10382919;28;20223;-75
2022/11/16 07:29:21;;;;;;;12.20;11.00;;;10.40;45.20;;;;;;10386234;28;20239;-75
2022/11/16 07:41:17;;;;;;;9.93;9.03;;;10.30;45.90;;;;;;10380924;28;20599;-75
2022/11/16 07:46:23;;;;;;;10.30;9.40;;;10.30;46.10;;;;;;10375497;28;20225;-75
2022/11/16 07:51:46;;;;;;;9.43;8.63;;;10.30;45.80;;;;;;10384995;28;20248;-75
2022/11/16 07:56:49;;;;;;;8.53;7.73;;;10.40;45.60;;;;;;10383791;28;20229;-76
2022/11/16 08:01:57;;;;;;;8.60;7.80;;;10.30;45.40;;;;;;10379237;28;20309;-75
2022/11/16 08:07:01;;;;;;;17.57;15.13;;;10.40;45.90;;;;;;10385016;28;20320;-76
2022/11/16 08:12:04;;;;;;;9.37;8.57;;;10.40;45.50;;;;;;10380985;28;20230;-75
2022/11/16 08:17:09;;;;;;;8.20;7.50;;;10.40;45.60;;;;;;10384164;28;20244;-75
2022/11/16 08:22:12;;;;;;;10.47;9.50;;;10.40;45.80;;;;;;10377473;28;20234;-75
2022/11/16 08:27:16;;;;;;;9.03;8.33;;;10.40;46.40;;;;;;10380471;28;20226;-75
2022/11/16 08:32:20;;;;;;;8.63;7.93;;;10.40;45.60;;;;;;10379747;28;20723;-75
2022/11/16 08:37:24;;;;;;;8.17;7.50;;;10.40;46.00;;;;;;10365821;28;20693;-75
2022/11/16 08:42:28;;;;;;;7.77;7.17;;;10.40;45.80;;;;;;10369745;28;20242;-75
2022/11/16 08:47:33;;;;;;;8.87;8.10;;;10.40;45.80;;;;;;10362937;28;20263;-75
2022/11/16 08:52:36;;;;;;;9.10;8.17;;;10.50;46.20;;;;;;10371528;28;20225;-75
2022/11/16 08:57:39;;;;;;;9.20;8.40;;;10.50;45.90;;;;;;10365179;28;20230;-76
2022/11/16 09:02:44;;;;;;;8.60;7.80;;;10.60;46.10;;;;;;10377615;28;20230;-76
2022/11/16 09:07:47;;;;;;;8.43;7.63;;;10.60;46.40;;;;;;10373655;28;20222;-76
2022/11/16 09:12:50;;;;;;;8.27;7.57;;;10.60;46.10;;;;;;10368772;28;20226;-74
2022/11/16 09:17:55;;;;;;;6.90;6.40;;;10.70;46.30;;;;;;10377561;28;20927;-75
2022/11/16 09:22:58;;;;;;;8.63;7.93;;;10.70;46.50;;;;;;10376886;28;20694;-75
2022/11/16 09:28:01;;;;;;;9.60;8.67;;;10.70;46.30;;;;;;10377248;28;20222;-75
2022/11/16 09:33:06;;;;;;;8.97;8.27;;;10.70;46.40;;;;;;10373275;28;20229;-73
2022/11/16 09:38:10;;;;;;;9.67;8.77;;;10.70;46.60;;;;;;10374552;28;20225;-74
2022/11/16 09:43:30;;;;;;;9.67;8.67;;;10.70;46.50;;;;;;10375371;28;20622;-76
2022/11/16 09:48:38;;;;;;;10.13;9.13;;;10.80;47.10;;;;;;10375258;28;20232;-75
2022/11/16 09:53:44;;;;;;;10.93;9.83;;;10.80;47.10;;;;;;10380082;28;20627;-75
2022/11/16 09:58:54;;;;;;;9.50;8.60;;;10.80;47.10;;;;;;10378064;28;20221;-75
2022/11/16 10:04:05;;;;;;;10.90;9.90;;;10.90;47.40;;;;;;10382664;28;20732;-75
2022/11/16 10:09:12;;;;;;;10.63;9.63;;;11.00;47.60;;;;;;10381465;28;20279;-74
2022/11/16 10:14:37;;;;;;;11.40;10.40;;;11.00;47.20;;;;;;10370418;28;20706;-74
2022/11/16 10:19:52;;;;;;;9.83;8.87;;;11.10;47.80;;;;;;10373337;28;20245;-75
2022/11/16 10:24:58;;;;;;;9.73;8.77;;;11.20;47.70;;;;;;10379346;28;20284;-74
2022/11/16 10:30:09;;;;;;;9.53;8.73;;;11.30;47.40;;;;;;10378237;28;20256;-74
2022/11/16 10:35:18;;;;;;;9.40;8.60;;;11.30;47.60;;;;;;10373461;28;20793;-74
2022/11/16 10:40:25;;;;;;;11.37;10.33;;;11.40;47.30;;;;;;10376733;28;20233;-74
2022/11/16 10:45:35;;;;;;;10.60;9.70;;;11.50;47.20;;;;;;10377881;28;20237;-74
2022/11/16 10:50:43;;;;;;;9.60;8.80;;;11.50;47.40;;;;;;10372344;28;20221;-75
2022/11/16 10:56:00;;;;;;;11.83;10.83;;;11.50;47.20;;;;;;10382737;28;20226;-76
2022/11/16 11:01:03;;;;;;;11.27;10.30;;;11.60;47.30;;;;;;10383988;28;20232;-76
2022/11/16 11:06:12;;;;;;;11.17;10.17;;;11.60;46.90;;;;;;10382535;28;20237;-75
2022/11/16 11:16:42;;;;;;;12.20;11.03;;;11.60;47.70;;;;;;10376691;28;20272;-76
2022/11/16 11:21:47;;;;;;;11.90;10.80;;;11.70;47.20;;;;;;10379223;28;20992;-76
2022/11/16 11:26:53;;;;;;;12.13;11.07;;;11.70;47.40;;;;;;10378979;28;20663;-76
2022/11/16 11:32:01;;;;;;;12.67;11.37;;;11.70;47.80;;;;;;10368630;28;20232;-75
2022/11/16 11:37:12;;;;;;;12.67;11.50;;;11.70;47.90;;;;;;10373463;28;20234;-75
2022/11/16 11:42:23;;;;;;;13.60;12.30;;;11.80;48.30;;;;;;10373736;28;20225;-75
2022/11/16 11:47:40;;;;;;;12.47;11.27;;;11.80;48.50;;;;;;10373985;28;20316;-76
2022/11/16 11:53:07;;;;;;;12.67;11.47;;;11.80;48.60;;;;;;10376792;28;20234;-76
2022/11/16 11:58:16;;;;;;;11.57;10.57;;;11.80;48.60;;;;;;10384698;28;20226;-75
2022/11/16 12:03:52;;;;;;;11.10;10.07;;;11.90;48.90;;;;;;10381968;28;20741;-75
2022/11/16 12:09:18;;;;;;;11.87;10.83;;;11.90;49.30;;;;;;10364100;28;20229;-76
2022/11/16 12:14:32;;;;;;;11.27;10.27;;;12.00;49.60;;;;;;10377488;28;20637;-76
2022/11/16 12:19:59;;;;;;;14.60;13.40;;;12.10;49.40;;;;;;10380535;28;20883;-75
2022/11/16 12:25:17;;;;;;;11.73;10.63;;;12.20;49.80;;;;;;10390628;28;20225;-75
2022/11/16 12:30:22;;;;;;;12.40;11.33;;;12.20;49.70;;;;;;10385686;28;20230;-76
2022/11/16 12:35:47;;;;;;;12.13;11.13;;;12.30;48.90;;;;;;10384147;28;20613;-75
2022/11/16 12:41:04;;;;;;;17.27;15.50;;;12.40;49.70;;;;;;10379534;28;20284;-76
2022/11/16 12:46:18;;;;;;;18.77;15.37;;;12.40;49.90;;;;;;10366283;28;20237;-75
2022/11/16 12:51:45;;;;;;;13.57;12.20;;;12.50;49.80;;;;;;10371039;28;20863;-76
2022/11/16 12:56:58;;;;;;;16.23;14.53;;;12.60;50.10;;;;;;10372500;28;20237;-76
2022/11/16 13:02:12;;;;;;;12.10;11.00;;;12.70;50.20;;;;;;10371914;28;20232;-75
2022/11/16 13:07:21;;;;;;;11.97;10.87;;;12.70;49.90;;;;;;10374778;28;20226;-76
2022/11/16 13:12:27;;;;;;;11.43;10.43;;;12.80;49.90;;;;;;10369007;28;20226;-76
2022/11/16 13:17:34;;;;;;;10.87;9.87;;;12.90;49.90;;;;;;10371031;28;20238;-76
2022/11/16 13:22:40;;;;;;;10.03;9.13;;;12.90;49.60;;;;;;10366722;28;20234;-75
2022/11/16 13:27:49;;;;;;;11.47;10.30;;;13.00;49.60;;;;;;10368810;28;20229;-75
2022/11/16 13:33:13;;;;;;;13.57;12.27;;;13.10;50.10;;;;;;10370184;28;20484;-75
2022/11/16 13:38:50;;;;;;;11.40;10.40;;;13.20;50.40;;;;;;10366277;28;20607;-74
2022/11/16 13:43:55;;;;;;;10.03;9.13;;;13.30;50.30;;;;;;10373187;28;20233;-74
2022/11/16 13:48:58;;;;;;;9.07;8.27;;;13.30;49.70;;;;;;10369891;28;20217;-75
2022/11/16 13:54:01;;;;;;;8.87;8.07;;;13.40;49.40;;;;;;10368942;28;20225;-72
2022/11/16 13:59:30;;;;;;;10.40;9.47;;;13.50;49.50;;;;;;10375761;28;20245;-75
2022/11/16 14:04:49;;;;;;;10.13;9.33;;;13.50;50.00;;;;;;10371970;28;20236;-74
2022/11/16 14:09:53;;;;;;;9.57;8.77;;;13.60;50.00;;;;;;10377226;28;20570;-75
2022/11/16 14:15:13;;;;;;;10.73;9.80;;;13.70;49.50;;;;;;10363266;28;20782;-75
2022/11/16 14:20:29;;;;;;;9.83;8.93;;;13.70;50.40;;;;;;10368616;28;20229;-75
2022/11/16 14:25:40;;;;;;;10.83;9.87;;;13.80;50.40;;;;;;10372543;28;20236;-75
2022/11/16 14:30:54;;;;;;;9.10;8.30;;;13.90;50.30;;;;;;10368539;28;20714;-75
2022/11/16 14:35:58;;;;;;;9.53;8.63;;;13.90;50.10;;;;;;10373098;28;20601;-75
2022/11/16 14:41:05;;;;;;;10.60;9.70;;;13.90;49.30;;;;;;10372560;28;20586;-72
2022/11/16 14:46:17;;;;;;;12.53;11.23;;;14.00;49.70;;;;;;10376317;28;20237;-74
2022/11/16 14:51:23;;;;;;;9.27;8.37;;;14.00;49.80;;;;;;10375954;28;20229;-74
2022/11/16 14:56:26;;;;;;;9.57;8.30;;;14.10;49.40;;;;;;10376081;28;20238;-74
2022/11/16 15:01:35;;;;;;;9.43;8.63;;;14.10;48.90;;;;;;10376459;28;20234;-74
2022/11/16 15:06:42;;;;;;;10.73;9.83;;;14.10;49.10;;;;;;10376405;28;20230;-72
2022/11/16 15:17:17;;;;;;;9.90;8.97;;;14.10;48.60;;;;;;10375941;28;20226;-68
2022/11/16 15:22:21;;;;;;;8.73;7.93;;;14.00;48.50;;;;;;10381466;28;20225;-76
2022/11/16 15:27:42;;;;;;;6.07;5.43;;;13.90;48.10;;;;;;10395783;28;20236;-77
2022/11/16 15:32:49;;;;;;;6.63;6.03;;;13.90;48.80;;;;;;10390362;28;20641;-77
2022/11/16 15:38:03;;;;;;;5.80;5.30;;;13.90;47.90;;;;;;10390940;28;20255;-76
2022/11/16 15:43:08;;;;;;;6.57;5.20;;;13.80;47.40;;;;;;10382107;28;20233;-67
2022/11/16 15:48:18;;;;;;;10.30;9.40;;;13.80;49.20;;;;;;10385959;28;20565;-68
2022/11/16 15:53:34;;;;;;;10.13;9.23;;;13.90;48.90;;;;;;10384418;28;20238;-76
2022/11/16 15:58:40;;;;;;;10.03;9.13;;;13.90;47.50;;;;;;10380332;28;20257;-71
2022/11/16 16:03:54;;;;;;;10.00;9.17;;;13.90;47.20;;;;;;10382309;28;20245;-69
2022/11/16 16:09:04;;;;;;;11.00;9.90;;;13.80;46.80;;;;;;10383403;28;20221;-77
2022/11/16 16:14:09;;;;;;;13.80;7.90;;;13.70;47.00;;;;;;10379105;28;20225;-75
2022/11/16 16:19:32;;;;;;;16.40;8.13;;;13.70;46.50;;;;;;10382361;28;20755;-76
2022/11/16 16:24:41;;;;;;;9.10;8.30;;;13.60;46.10;;;;;;10378550;28;20669;-72
2022/11/16 16:29:45;;;;;;;10.50;9.20;;;13.50;46.30;;;;;;10374923;28;20236;-76
2022/11/16 16:34:50;;;;;;;11.57;9.53;;;13.40;46.50;;;;;;10380171;28;20261;-76
2022/11/16 16:39:53;;;;;;;15.13;9.80;;;13.30;46.50;;;;;;10380804;28;20244;-69
2022/11/16 16:44:59;;;;;;;71.00;9.63;;;13.20;46.70;;;;;;10380788;28;21103;-69
2022/11/16 16:50:04;;;;;;;22.17;9.30;;;13.10;46.80;;;;;;10377076;28;20226;-75
2022/11/16 16:55:07;;;;;;;47.13;9.00;;;13.00;46.80;;;;;;10376317;28;20820;-71
2022/11/16 17:00:12;;;;;;;8.33;7.53;;;12.90;46.80;;;;;;10377187;28;20229;-72
2022/11/16 17:05:16;;;;;;;8.47;7.67;;;12.90;47.10;;;;;;10377306;28;20230;-69
2022/11/16 17:10:19;;;;;;;15.00;8.50;;;12.90;47.40;;;;;;10378468;28;20229;-71
2022/11/16 17:15:23;;;;;;;16.10;9.40;;;12.80;47.30;;;;;;10376003;28;20231;-72
2022/11/16 17:20:27;;;;;;;18.47;9.60;;;12.80;47.20;;;;;;10378186;28;20620;-72
2022/11/16 17:25:31;;;;;;;31.27;9.00;;;12.80;47.40;;;;;;10379986;28;20241;-72
2022/11/16 17:30:34;;;;;;;11.33;8.23;;;12.70;47.10;;;;;;10379788;28;20226;-72
2022/11/16 17:35:40;;;;;;;29.97;8.13;;;12.70;47.20;;;;;;10381660;28;20702;-76
2022/11/16 17:40:43;;;;;;;46.80;7.40;;;12.70;47.50;;;;;;10377299;28;20230;-76
2022/11/16 17:45:46;;;;;;;26.50;7.30;;;12.70;47.10;;;;;;10378630;28;20292;-76
2022/11/16 17:50:50;;;;;;;22.40;6.80;;;12.60;46.90;;;;;;10380505;28;20231;-77
2022/11/16 17:55:54;;;;;;;6.57;5.90;;;12.50;47.20;;;;;;10378830;28;20725;-76
2022/11/16 18:00:57;;;;;;;9.03;5.97;;;12.50;47.10;;;;;;10375741;28;20233;-76
2022/11/16 18:06:04;;;;;;;8.37;6.17;;;12.40;47.20;;;;;;10378951;28;20226;-76
2022/11/16 18:11:09;;;;;;;5.57;5.17;;;12.50;47.40;;;;;;10378733;28;20228;-75
2022/11/16 18:16:14;;;;;;;5.50;5.10;;;12.40;47.20;;;;;;10375905;28;20230;-69
2022/11/16 18:21:19;;;;;;;12.40;5.70;;;12.40;47.30;;;;;;10385432;28;20233;-69
2022/11/16 18:26:23;;;;;;;29.73;5.80;;;12.40;47.40;;;;;;10373232;28;20230;-69
2022/11/16 18:31:28;;;;;;;45.37;5.47;;;12.30;47.10;;;;;;10378476;28;20233;-75
2022/11/16 18:36:33;;;;;;;43.53;6.20;;;12.30;46.90;;;;;;10378770;28;20256;-74
2022/11/16 18:41:37;;;;;;;16.20;5.40;;;12.20;46.50;;;;;;10380569;28;20614;-75
2022/11/16 18:46:42;;;;;;;47.63;6.60;;;12.10;46.80;;;;;;10376616;28;20233;-71
2022/11/16 18:51:47;;;;;;;35.77;6.63;;;12.10;46.70;;;;;;10380670;28;20786;-75
2022/11/16 18:56:50;;;;;;;6.93;6.13;;;11.90;46.20;;;;;;10375248;28;20609;-75
2022/11/16 19:01:53;;;;;;;71.00;7.20;;;11.80;46.30;;;;;;10384979;28;20229;-72
2022/11/16 19:06:58;;;;;;;9.43;6.33;;;11.60;46.30;;;;;;10389039;28;20228;-72
2022/11/16 19:12:01;;;;;;;6.77;6.23;;;11.60;46.50;;;;;;10389742;28;20226;-72
2022/11/16 19:17:04;;;;;;;25.13;7.63;;;11.50;46.70;;;;;;10385095;28;20233;-71
2022/11/16 19:22:08;;;;;;;6.80;6.27;;;11.40;46.70;;;;;;10389737;28;20744;-70
2022/11/16 19:27:12;;;;;;;40.60;8.43;;;11.40;46.60;;;;;;10384360;28;21019;-71
2022/11/16 19:32:15;;;;;;;14.27;8.87;;;11.30;46.10;;;;;;10384824;28;20222;-71
2022/11/16 19:37:20;;;;;;;39.53;14.10;;;11.20;46.10;;;;;;10389989;28;20311;-71
2022/11/16 19:42:23;;;;;;;17.73;14.37;;;11.10;46.00;;;;;;10397646;28;20570;-68
2022/11/16 19:47:26;;;;;;;11.17;9.80;;;11.00;46.20;;;;;;10398579;28;20699;-69
2022/11/16 19:52:31;;;;;;;20.90;10.40;;;11.00;46.40;;;;;;10396204;28;20279;-69
2022/11/16 19:57:34;;;;;;;9.23;8.33;;;11.00;46.40;;;;;;10392042;28;20240;-69
2022/11/16 20:02:37;;;;;;;9.60;7.07;;;10.90;46.20;;;;;;10395193;28;20238;-69
2022/11/16 20:07:43;;;;;;;6.80;6.20;;;10.80;46.20;;;;;;10393925;28;20238;-72
2022/11/16 20:12:48;;;;;;;14.53;6.63;;;10.80;46.60;;;;;;10395975;28;20234;-72
2022/11/16 20:17:51;;;;;;;6.67;6.07;;;10.80;46.60;;;;;;10389560;28;20227;-71
2022/11/16 20:22:56;;;;;;;7.67;6.67;;;10.80;46.60;;;;;;10394702;28;20706;-71
2022/11/16 20:27:59;;;;;;;20.77;8.27;;;10.80;46.60;;;;;;10390590;28;20714;-75
2022/11/16 20:33:02;;;;;;;7.00;6.40;;;10.70;46.30;;;;;;10395603;28;20992;-69
2022/11/16 20:38:07;;;;;;;7.23;6.70;;;10.70;46.50;;;;;;10390324;28;20229;-69
2022/11/16 20:43:13;;;;;;;9.30;6.60;;;10.70;46.50;;;;;;10392444;28;20235;-71
2022/11/16 20:48:16;;;;;;;6.47;5.87;;;10.70;46.50;;;;;;10389206;28;20232;-71
2022/11/16 20:53:21;;;;;;;7.10;6.40;;;10.70;46.50;;;;;;10387999;28;20238;-71
2022/11/16 20:58:25;;;;;;;18.90;7.80;;;10.70;46.50;;;;;;10375160;28;20241;-71
2022/11/16 21:03:28;;;;;;;7.20;6.60;;;10.70;46.30;;;;;;10378819;28;20245;-71
2022/11/16 21:08:32;;;;;;;6.57;6.07;;;10.70;46.50;;;;;;10378272;28;20230;-72
2022/11/16 21:18:56;;;;;;;6.93;6.23;;;10.70;46.50;;;;;;10378834;28;20234;-72
2022/11/16 21:24:01;;;;;;;9.87;5.93;;;10.70;46.50;;;;;;10380342;28;20226;-72
2022/11/16 21:29:05;;;;;;;6.37;5.87;;;10.60;46.40;;;;;;10382411;28;20222;-72
2022/11/16 21:34:08;;;;;;;14.90;6.20;;;10.60;46.40;;;;;;10378149;28;20228;-72
2022/11/16 21:39:13;;;;;;;5.83;5.33;;;10.60;46.40;;;;;;10377053;28;20242;-72
2022/11/16 21:44:16;;;;;;;5.60;5.20;;;10.60;46.20;;;;;;10379196;28;20307;-72
2022/11/16 21:49:19;;;;;;;25.17;5.87;;;10.50;46.30;;;;;;10381897;28;20222;-71
2022/11/16 21:54:46;;;;;;;27.00;5.83;;;10.50;46.30;;;;;;10384740;28;20238;-75
2022/11/16 21:59:47;;;;;;;40.37;5.90;;;10.50;46.10;;;;;;10379346;28;20487;-72
2022/11/16 22:10:14;;;;;;;21.23;5.90;;;10.30;45.90;;;;;;10376161;28;20222;-72
2022/11/16 22:15:17;;;;;;;5.00;4.60;;;10.10;46.00;;;;;;10371188;28;20238;-72
2022/11/16 22:20:20;;;;;;;5.67;5.27;;;10.00;45.90;;;;;;10375149;28;20268;-69
2022/11/16 22:25:25;;;;;;;5.23;4.83;;;10.00;46.70;;;;;;10370527;28;20241;-69
2022/11/16 22:30:28;;;;;;;62.37;6.33;;;10.00;46.80;;;;;;10367965;28;20789;-69
2022/11/16 22:35:31;;;;;;;28.07;5.47;;;10.00;46.50;;;;;;10375301;28;20230;-72
2022/11/16 22:40:36;;;;;;;11.40;5.10;;;10.00;47.10;;;;;;10374197;28;20228;-71
2022/11/16 22:45:39;;;;;;;8.00;4.70;;;10.00;46.80;;;;;;10373587;28;20222;-72
2022/11/16 22:50:42;;;;;;;5.80;5.40;;;10.00;46.60;;;;;;10374317;28;21002;-73
2022/11/16 22:55:47;;;;;;;5.57;5.00;;;10.00;47.00;;;;;;10372707;28;20229;-72
2022/11/16 23:00:51;;;;;;;4.90;4.50;;;10.00;47.10;;;;;;10373064;28;20229;-72
2022/11/16 23:05:55;;;;;;;7.13;5.00;;;10.00;47.80;;;;;;10377503;28;20238;-72
2022/11/16 23:16:21;;;;;;;7.90;5.27;;;10.10;47.00;;;;;;10373904;28;20732;-72
2022/11/16 23:32:13;;;;;;;6.07;5.67;;;10.10;46.90;;;;;;10378530;28;20222;-74
2022/11/16 23:37:16;;;;;;;7.83;5.30;;;10.10;46.90;;;;;;10376340;28;20238;-74
2022/11/16 23:47:41;;;;;;;6.43;5.83;;;10.10;47.10;;;;;;10383337;28;20221;-75
2022/11/16 23:52:45;;;;;;;11.63;6.50;;;10.10;47.10;;;;;;10384988;28;20225;-69
2022/11/16 23:57:49;;;;;;;5.60;5.20;;;10.10;47.00;;;;;;10381459;28;20229;-69
