Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:27;;;;;;;5.40;2.97;;;;;;;18.44;53.76;99037.19;4421280;32;33350;-85
2021/05/12 00:02:55;;;;;;;5.75;3.70;;;;;;;18.54;53.79;99035.38;4422071;32;34341;-85
2021/05/12 00:05:24;;;;;;;4.03;3.42;;;;;;;18.50;53.84;99044.66;4412426;32;34560;-85
2021/05/12 00:07:53;;;;;;;6.07;3.33;;;;;;;18.40;54.10;99043.78;4410235;32;31693;-85
2021/05/12 00:10:22;;;;;;;6.87;3.60;;;;;;;18.45;54.02;99040.69;4413807;32;33602;-85
2021/05/12 00:12:50;;;;;;;5.72;3.47;;;;;;;18.20;54.72;99042.00;4415531;32;34375;-87
2021/05/12 00:15:21;;;;;;;8.20;4.05;;;;;;;17.99;55.28;99036.69;4422234;32;33649;-86
2021/05/12 00:17:51;;;;;;;3.85;3.50;;;;;;;17.96;55.50;99028.97;4409489;32;33215;-84
2021/05/12 00:20:25;;;;;;;3.85;3.33;;;;;;;17.96;55.59;99028.97;4417359;32;34416;-84
2021/05/12 00:25:25;;;;;;;4.35;3.70;;;;;;;17.97;55.38;99020.81;4417441;32;33693;-84
2021/05/12 00:27:53;;;;;;;3.90;3.33;;;;;;;17.89;55.44;99023.28;4412791;32;33080;-84
2021/05/12 00:30:22;;;;;;;5.00;3.55;;;;;;;17.80;55.83;99029.41;4414672;32;33966;-83
2021/05/12 00:32:54;;;;;;;5.32;3.62;;;;;;;17.63;56.23;99029.00;4411985;32;33284;-83
2021/05/12 00:35:22;;;;;;;7.10;3.80;;;;;;;17.62;56.05;99026.47;4418298;32;33904;-83
2021/05/12 00:37:51;;;;;;;7.82;3.80;;;;;;;17.59;56.06;99029.41;4400550;32;32177;-84
2021/05/12 00:40:19;;;;;;;5.30;3.58;;;;;;;17.26;57.21;99025.91;4414198;32;35465;-83
2021/05/12 00:42:47;;;;;;;4.32;3.47;;;;;;;17.51;56.42;99019.34;4412450;32;33809;-85
2021/05/12 00:45:18;;;;;;;3.33;3.03;;;;;;;17.44;56.52;99020.88;4411180;32;35227;-84
2021/05/12 00:47:48;;;;;;;4.90;3.45;;;;;;;17.33;57.03;99016.44;4411703;32;34474;-84
2021/05/12 00:50:20;;;;;;;4.53;3.83;;;;;;;17.40;56.84;99022.09;4413107;32;33344;-84
2021/05/12 00:52:48;;;;;;;6.55;4.47;;;;;;;17.33;57.01;99012.94;4411010;32;33501;-84
2021/05/12 00:55:17;;;;;;;6.57;3.90;;;;;;;17.45;56.62;99009.22;4412948;32;32508;-83
2021/05/12 00:57:45;;;;;;;4.68;3.47;;;;;;;17.50;56.50;99012.31;4412799;32;32884;-84
2021/05/12 01:00:15;;;;;;;3.87;3.47;;;;;;;17.51;56.30;99011.34;4405954;32;34749;-83
2021/05/12 01:02:42;;;;;;;6.80;3.45;;;;;;;17.33;56.65;99003.09;4417197;32;33818;-83
2021/05/12 01:05:13;;;;;;;6.50;3.67;;;;;;;17.14;57.29;99006.47;4406239;32;33637;-83
2021/05/12 01:07:44;;;;;;;4.82;3.67;;;;;;;17.33;56.57;99005.75;4404706;32;34130;-83
2021/05/12 01:10:11;;;;;;;3.45;3.10;;;;;;;17.21;56.95;99012.13;4406553;32;34443;-83
2021/05/12 01:12:39;;;;;;;9.23;3.87;;;;;;;17.22;56.84;99010.28;4404667;32;34920;-83
2021/05/12 01:15:07;;;;;;;4.95;3.62;;;;;;;17.33;56.41;99004.91;4413376;32;34370;-83
2021/05/12 01:17:35;;;;;;;4.37;3.47;;;;;;;17.30;56.57;98999.84;4407634;32;33712;-83
2021/05/12 01:20:03;;;;;;;6.55;3.67;;;;;;;17.00;57.38;98998.75;4403098;32;32832;-83
2021/05/12 01:22:31;;;;;;;6.93;3.47;;;;;;;17.11;56.97;99001.38;4389166;32;33464;-84
2021/05/12 01:24:59;;;;;;;4.62;4.22;;;;;;;17.02;56.90;99002.13;4390017;32;33742;-83
2021/05/12 01:27:27;;;;;;;6.80;3.53;;;;;;;17.15;56.45;98986.81;4378731;32;32253;-84
2021/05/12 01:29:54;;;;;;;9.15;3.30;;;;;;;16.99;56.96;98986.38;4387095;32;34698;-83
2021/05/12 01:32:22;;;;;;;3.47;3.17;;;;;;;17.05;56.62;98987.72;4390150;32;33657;-83
2021/05/12 01:34:50;;;;;;;5.40;3.28;;;;;;;17.13;56.30;98987.91;4395283;32;34035;-84
2021/05/12 01:37:18;;;;;;;6.25;3.05;;;;;;;17.05;56.57;98979.72;4390203;32;32808;-83
2021/05/12 01:39:45;;;;;;;5.10;3.87;;;;;;;16.84;57.06;98972.50;4391243;32;33732;-84
2021/05/12 01:42:13;;;;;;;4.65;3.30;;;;;;;17.19;55.64;98981.22;4403024;32;33549;-83
2021/05/12 01:44:41;;;;;;;5.80;3.20;;;;;;;16.91;56.65;98974.69;4378573;32;32503;-84
2021/05/12 01:47:09;;;;;;;4.37;2.90;;;;;;;16.53;57.35;98976.81;4402485;32;33043;-83
2021/05/12 01:49:36;;;;;;;3.10;2.70;;;;;;;16.73;56.29;98969.03;4403723;32;34715;-83
2021/05/12 01:52:04;;;;;;;4.18;3.30;;;;;;;16.62;56.19;98968.06;4400489;32;33542;-84
2021/05/12 01:54:32;;;;;;;5.30;3.08;;;;;;;17.18;55.70;98969.69;4391017;32;34252;-83
2021/05/12 01:57:00;;;;;;;5.10;3.28;;;;;;;16.95;56.21;98966.28;4391202;32;33672;-83
2021/05/12 01:59:28;;;;;;;4.82;3.20;;;;;;;16.70;56.87;98966.56;4391405;32;34143;-83
2021/05/12 02:01:55;;;;;;;4.10;3.25;;;;;;;16.68;56.78;98960.53;4402034;32;33858;-83
2021/05/12 02:04:23;;;;;;;4.10;3.25;;;;;;;16.56;56.58;98965.88;4376863;32;32702;-84
2021/05/12 02:06:51;;;;;;;5.95;3.33;;;;;;;16.77;56.00;98955.34;4403581;32;32084;-84
2021/05/12 02:09:20;;;;;;;4.85;2.87;;;;;;;16.50;56.76;98953.06;4378192;32;34948;-84
2021/05/12 02:11:48;;;;;;;6.95;2.80;;;;;;;16.48;57.10;98949.69;4391098;32;33889;-85
2021/05/12 02:14:16;;;;;;;5.30;3.03;;;;;;;16.58;56.55;98947.97;4399563;32;32929;-85
2021/05/12 02:16:44;;;;;;;4.43;3.03;;;;;;;16.37;56.89;98947.03;4388697;32;32841;-85
2021/05/12 02:19:12;;;;;;;5.95;3.65;;;;;;;16.56;56.08;98941.91;4417204;32;33395;-84
2021/05/12 02:21:40;;;;;;;4.00;2.90;;;;;;;16.44;56.68;98939.41;4418571;32;34708;-83
2021/05/12 02:24:08;;;;;;;3.65;3.03;;;;;;;16.53;56.19;98936.84;4411589;32;32898;-83
2021/05/12 02:26:37;;;;;;;5.43;3.10;;;;;;;16.36;56.37;98942.69;4416826;32;33761;-84
2021/05/12 02:29:05;;;;;;;3.17;2.72;;;;;;;16.58;55.69;98939.13;4410770;32;34443;-85
2021/05/12 02:31:33;;;;;;;5.50;2.47;;;;;;;16.48;56.02;98936.38;4416137;32;34498;-84
2021/05/12 02:34:00;;;;;;;4.00;2.70;;;;;;;16.44;55.72;98932.25;4418449;32;33758;-84
2021/05/12 02:36:28;;;;;;;4.12;3.22;;;;;;;16.64;55.17;98928.81;4422570;32;33476;-84
2021/05/12 02:38:56;;;;;;;6.22;2.72;;;;;;;16.31;56.41;98931.56;4417698;32;33421;-83
2021/05/12 02:41:23;;;;;;;8.23;3.45;;;;;;;16.41;55.34;98929.84;4417639;32;34805;-83
2021/05/12 02:43:51;;;;;;;3.05;2.60;;;;;;;16.61;55.31;98928.19;4415175;32;33605;-84
2021/05/12 02:46:23;;;;;;;3.80;2.97;;;;;;;16.39;55.68;98935.31;4399811;32;32757;-84
2021/05/12 02:48:51;;;;;;;4.05;2.70;;;;;;;16.34;55.82;98926.00;4413303;32;33451;-84
2021/05/12 02:51:19;;;;;;;5.05;2.42;;;;;;;16.14;56.27;98938.22;4413867;32;33787;-84
2021/05/12 02:53:47;;;;;;;3.08;2.45;;;;;;;16.21;55.98;98935.94;4415969;32;34411;-84
2021/05/12 02:56:15;;;;;;;3.70;2.87;;;;;;;16.38;55.12;98928.28;4418807;32;33897;-85
2021/05/12 02:58:43;;;;;;;7.07;3.22;;;;;;;16.50;55.31;98937.09;4417328;32;33411;-83
2021/05/12 03:01:10;;;;;;;5.60;3.30;;;;;;;16.43;55.68;98933.25;4410216;32;34623;-83
2021/05/12 03:03:38;;;;;;;6.07;2.62;;;;;;;16.13;56.80;98941.87;4419466;32;33746;-83
2021/05/12 03:06:06;;;;;;;4.20;2.40;;;;;;;16.15;55.94;98944.44;4418903;32;34225;-83
2021/05/12 03:08:34;;;;;;;7.40;3.10;;;;;;;16.17;55.62;98947.81;4424364;32;34168;-83
2021/05/12 03:11:02;;;;;;;5.85;3.08;;;;;;;16.11;55.71;98952.66;4420185;32;35118;-83
2021/05/12 03:13:30;;;;;;;3.42;2.83;;;;;;;16.41;55.54;98943.16;4419855;32;34064;-84
2021/05/12 03:15:58;;;;;;;4.40;2.92;;;;;;;16.26;56.36;98947.06;4419282;32;34285;-83
2021/05/12 03:18:26;;;;;;;4.32;2.80;;;;;;;16.25;56.19;98942.72;4417593;32;33407;-83
2021/05/12 03:20:54;;;;;;;5.07;2.75;;;;;;;16.36;55.65;98942.69;4413157;32;35219;-83
2021/05/12 03:23:22;;;;;;;4.20;2.67;;;;;;;16.26;55.84;98936.41;4400554;32;33384;-83
2021/05/12 03:25:50;;;;;;;5.45;2.30;;;;;;;16.07;56.03;98943.22;4426191;32;32350;-83
2021/05/12 03:28:19;;;;;;;6.50;2.30;;;;;;;16.21;55.20;98946.59;4407203;32;33069;-83
2021/05/12 03:30:47;;;;;;;6.55;2.70;;;;;;;16.32;54.62;98944.75;4419056;32;33542;-83
2021/05/12 03:33:15;;;;;;;3.97;2.40;;;;;;;16.43;54.86;98946.56;4414524;32;33649;-83
2021/05/12 03:35:42;;;;;;;4.30;2.50;;;;;;;16.53;55.04;98944.84;4412489;32;33790;-83
2021/05/12 03:38:11;;;;;;;6.22;3.12;;;;;;;16.02;55.99;98941.91;4417929;32;34633;-83
2021/05/12 03:40:40;;;;;;;4.35;2.70;;;;;;;16.25;55.15;98945.38;4406467;32;33027;-84
2021/05/12 03:43:09;;;;;;;5.40;2.92;;;;;;;16.39;55.49;98945.12;4413165;32;33828;-84
2021/05/12 03:45:37;;;;;;;4.95;2.80;;;;;;;16.04;56.32;98945.28;4412983;32;33058;-85
2021/05/12 03:48:06;;;;;;;5.50;2.95;;;;;;;16.23;55.71;98940.16;4406186;32;34192;-84
2021/05/12 03:50:34;;;;;;;5.70;3.40;;;;;;;16.45;55.26;98925.94;4399589;32;33647;-84
2021/05/12 03:53:02;;;;;;;5.18;3.62;;;;;;;16.43;55.58;98916.41;4418336;32;33263;-83
2021/05/12 03:55:31;;;;;;;5.47;2.90;;;;;;;16.25;56.26;98924.06;4418583;32;34025;-84
2021/05/12 03:57:58;;;;;;;5.03;3.17;;;;;;;16.23;55.95;98921.50;4416411;32;33662;-84
2021/05/12 04:00:26;;;;;;;7.68;3.40;;;;;;;16.44;55.87;98926.94;4402818;32;33613;-84
2021/05/12 04:02:54;;;;;;;5.80;3.42;;;;;;;16.84;55.72;98924.50;4403372;32;35561;-85
2021/05/12 04:05:22;;;;;;;3.80;2.40;;;;;;;16.77;54.69;98917.16;4416212;32;33061;-84
2021/05/12 04:07:50;;;;;;;5.72;2.62;;;;;;;17.17;52.65;98924.47;4417478;32;33606;-85
2021/05/12 04:10:20;;;;;;;3.70;2.95;;;;;;;17.26;52.03;98929.03;4404537;32;33391;-85
2021/05/12 04:12:47;;;;;;;7.32;2.87;;;;;;;17.47;51.10;98931.66;4390557;32;33577;-84
2021/05/12 04:15:16;;;;;;;5.22;2.78;;;;;;;17.62;51.25;98936.56;4415866;32;31892;-85
2021/05/12 04:17:44;;;;;;;4.00;2.00;;;;;;;17.67;51.11;98923.66;4394896;32;33721;-85
2021/05/12 04:20:14;;;;;;;3.45;2.30;;;;;;;18.00;49.83;98924.38;4399048;32;33817;-85
2021/05/12 04:22:42;;;;;;;4.65;1.92;;;;;;;18.21;49.05;98926.13;4397656;32;33788;-84
2021/05/12 04:25:13;;;;;;;7.15;2.75;;;;;;;18.34;48.33;98926.72;4377573;32;32772;-85
2021/05/12 04:27:41;;;;;;;5.15;2.08;;;;;;;18.50;48.21;98932.38;4386857;32;33146;-84
2021/05/12 04:30:11;;;;;;;7.12;2.60;;;;;;;18.29;48.61;98924.47;4400111;32;34362;-84
2021/05/12 04:32:40;;;;;;;7.55;2.85;;;;;;;18.89;47.28;98911.03;4398583;32;34429;-83
2021/05/12 04:35:09;;;;;;;4.00;2.15;;;;;;;18.92;46.99;98914.28;4386514;32;31152;-84
2021/05/12 04:37:36;;;;;;;2.72;2.05;;;;;;;18.77;47.47;98915.69;4391404;32;32560;-84
2021/05/12 04:40:05;;;;;;;5.80;2.58;;;;;;;19.07;46.75;98913.84;4400605;32;31906;-84
2021/05/12 04:42:32;;;;;;;5.72;2.97;;;;;;;19.23;46.54;98906.09;4387507;32;33470;-84
2021/05/12 04:45:01;;;;;;;10.15;3.28;;;;;;;18.99;46.07;98903.87;4389860;32;33187;-85
2021/05/12 04:47:29;;;;;;;5.32;3.00;;;;;;;19.51;46.18;98912.34;4390709;32;33571;-85
2021/05/12 04:49:57;;;;;;;8.38;2.95;;;;;;;19.22;46.26;98917.75;4389281;32;33386;-84
2021/05/12 04:52:25;;;;;;;7.80;2.75;;;;;;;19.31;46.23;98926.75;4392906;32;34410;-82
2021/05/12 04:54:53;;;;;;;8.60;3.40;;;;;;;19.87;44.91;98924.09;4400268;32;34224;-83
2021/05/12 04:57:20;;;;;;;6.65;3.05;;;;;;;19.39;45.70;98917.03;4388246;32;34352;-84
2021/05/12 04:59:48;;;;;;;6.28;2.92;;;;;;;19.57;45.90;98919.81;4371196;32;94919;-83
2021/05/12 05:02:16;;;;;;;13.23;3.45;;;;;;;19.84;46.45;98912.81;4399228;32;33368;-84
2021/05/12 05:04:44;;;;;;;7.57;3.08;;;;;;;20.19;44.91;98907.56;4398917;32;34280;-84
2021/05/12 05:07:11;;;;;;;7.80;3.00;;;;;;;20.27;44.70;98916.69;4388731;32;33178;-83
2021/05/12 05:09:39;;;;;;;5.00;2.35;;;;;;;20.18;43.80;98911.25;4387621;32;33393;-83
2021/05/12 05:12:07;;;;;;;3.53;1.70;;;;;;;20.10;42.51;98911.16;4393942;32;34356;-83
2021/05/12 05:14:34;;;;;;;3.53;1.83;;;;;;;20.41;41.56;98910.81;4393131;32;31238;-84
2021/05/12 05:17:03;;;;;;;4.95;2.50;;;;;;;20.55;41.98;98910.31;4393406;32;34391;-89
2021/05/12 05:19:31;;;;;;;4.35;2.08;;;;;;;20.69;40.25;98906.28;4412220;32;32260;-89
2021/05/12 05:22:00;;;;;;;3.12;1.60;;;;;;;20.87;39.04;98903.59;4383947;32;33459;-88
2021/05/12 05:24:29;;;;;;;3.12;1.62;;;;;;;20.84;40.43;98904.75;4387978;32;34492;-90
2021/05/12 05:26:57;;;;;;;6.70;1.70;;;;;;;20.70;39.99;98906.16;4404331;32;33639;-90
2021/05/12 05:29:25;;;;;;;8.82;2.12;;;;;;;20.78;40.67;98897.31;4391370;32;34241;-90
2021/05/12 05:31:53;;;;;;;6.18;2.33;;;;;;;21.16;38.95;98896.13;4377678;32;34401;-90
2021/05/12 05:34:40;;;;;;;11.93;1.92;;;;;;;20.88;40.00;98889.19;4371580;32;33088;-90
2021/05/12 05:37:23;;;;;;;6.97;1.65;;;;;;;21.28;38.95;98893.19;4373059;32;33618;-90
2021/05/12 05:40:11;;;;;;;11.48;2.00;;;;;;;21.76;38.71;98897.22;4353495;32;34789;-90
2021/05/12 05:43:01;;;;;;;8.20;1.98;;;;;;;21.53;38.23;98889.69;4377895;32;33295;-90
2021/05/12 05:45:56;;;;;;;9.65;2.60;;;;;;;21.72;37.72;98900.19;4371285;32;33026;-90
2021/05/12 05:48:44;;;;;;;5.65;2.03;;;;;;;21.97;37.67;98890.41;4381034;32;34242;-90
2021/05/12 05:51:30;;;;;;;8.02;1.87;;;;;;;22.06;37.09;98888.59;4408796;32;34364;-88
2021/05/12 05:54:27;;;;;;;6.78;2.20;;;;;;;22.17;36.64;98893.72;4372549;32;33742;-90
2021/05/12 05:57:16;;;;;;;8.52;1.95;;;;;;;22.12;37.25;98898.72;4407547;32;33415;-89
2021/05/12 06:00:08;;;;;;;5.95;1.67;;;;;;;22.19;36.71;98889.00;4360553;32;35033;-92
2021/05/12 06:03:03;;;;;;;5.40;1.80;;;;;;;22.48;36.51;98887.75;4386626;32;32744;-91
2021/05/12 06:05:57;;;;;;;3.83;2.22;;;;;;;22.53;36.44;98885.41;4371016;32;35127;-94
2021/05/12 06:08:39;;;;;;;7.97;2.25;;;;;;;22.60;36.55;98886.44;4402722;32;33064;-91
2021/05/12 06:11:40;;;;;;;3.70;1.80;;;;;;;23.05;36.02;98890.50;4337094;32;34853;-94
2021/05/12 06:14:48;;;;;;;5.25;2.08;;;;;;;22.71;35.63;98888.78;4374980;32;33660;-87
2021/05/12 06:17:37;;;;;;;6.97;1.90;;;;;;;22.65;36.10;98886.78;4382011;32;34628;-85
2021/05/12 06:20:26;;;;;;;5.78;1.98;;;;;;;23.21;36.64;98874.34;4358401;32;33324;-85
2021/05/12 06:23:18;;;;;;;4.87;2.03;;;;;;;23.28;35.66;98879.91;4369883;32;33560;-84
2021/05/12 06:26:29;;;;;;;4.55;1.77;;;;;;;22.79;35.42;98884.41;4337884;32;33105;-84
2021/05/12 06:29:16;;;;;;;5.87;2.00;;;;;;;23.08;36.32;98886.66;4334850;32;31634;-84
2021/05/12 06:32:03;;;;;;;5.85;1.75;;;;;;;23.35;35.64;98880.87;4360223;32;31121;-84
2021/05/12 06:34:46;;;;;;;6.15;2.00;;;;;;;22.88;36.73;98880.72;4351214;32;34073;-84
2021/05/12 06:37:41;;;;;;;5.15;1.87;;;;;;;22.94;36.29;98885.47;4354653;32;33654;-84
2021/05/12 06:40:27;;;;;;;4.32;2.15;;;;;;;22.75;36.58;98890.16;4380852;32;33673;-84
2021/05/12 06:42:55;;;;;;;7.15;2.22;;;;;;;23.43;35.42;98904.28;4365926;32;33929;-85
2021/05/12 06:45:23;;;;;;;7.87;2.10;;;;;;;22.96;35.72;98897.75;4378378;32;34202;-86
2021/05/12 06:47:53;;;;;;;5.03;2.05;;;;;;;22.92;35.48;98891.00;4378225;32;33806;-86
2021/05/12 06:50:23;;;;;;;6.55;2.25;;;;;;;22.94;36.44;98904.31;4365543;32;34073;-86
2021/05/12 06:52:53;;;;;;;4.97;2.10;;;;;;;23.08;35.97;98903.66;4380405;32;31430;-85
2021/05/12 06:55:21;;;;;;;4.37;1.92;;;;;;;22.60;37.35;98907.97;4379867;32;33732;-89
2021/05/12 06:57:50;;;;;;;6.05;2.17;;;;;;;23.27;36.41;98904.31;4390422;32;33513;-86
2021/05/12 07:00:19;;;;;;;7.37;2.25;;;;;;;23.36;35.88;98914.91;4367920;32;34267;-86
2021/05/12 07:02:50;;;;;;;;;;;;;;;23.61;35.41;98907.62;4368606;32;31084;-88
2021/05/12 07:05:20;;;;;;;7.28;1.87;;;;;;;23.49;36.55;98912.50;4364777;32;32855;-88
2021/05/12 07:07:48;;;;;;;6.53;2.90;;;;;;;23.61;36.41;98912.16;4379181;32;34177;-88
2021/05/12 07:10:17;;;;;;;8.45;2.15;;;;;;;23.71;36.22;98913.69;4364862;32;34106;-88
2021/05/12 07:12:46;;;;;;;9.10;2.42;;;;;;;23.79;35.33;98914.69;4364697;32;34822;-88
2021/05/12 07:15:13;;;;;;;6.07;2.20;;;;;;;23.90;34.82;98907.06;4379231;32;33473;-88
2021/05/12 07:17:42;;;;;;;5.85;2.42;;;;;;;24.22;35.58;98906.09;4365246;32;34764;-87
2021/05/12 07:20:10;;;;;;;6.82;2.12;;;;;;;24.18;34.54;98899.34;4389885;32;34015;-87
2021/05/12 07:22:38;;;;;;;7.18;2.33;;;;;;;24.57;36.30;98895.78;4353833;32;34035;-91
2021/05/12 07:25:07;;;;;;;9.15;2.17;;;;;;;24.02;35.07;98900.28;4388150;32;32301;-90
2021/05/12 07:27:35;;;;;;;6.45;2.40;;;;;;;23.77;34.87;98902.19;4392354;32;33783;-89
2021/05/12 07:30:05;;;;;;;8.30;2.60;;;;;;;24.09;34.69;98900.41;4380192;32;36019;-87
2021/05/12 07:32:33;;;;;;;7.82;2.42;;;;;;;23.98;35.75;98908.91;4380751;32;33478;-90
2021/05/12 07:35:01;;;;;;;8.05;2.72;;;;;;;23.63;36.06;98910.97;4379693;32;33672;-87
2021/05/12 07:37:29;;;;;;;10.48;2.60;;;;;;;23.56;35.88;98904.59;4380431;32;33736;-87
2021/05/12 07:39:57;;;;;;;12.27;2.40;;;;;;;23.74;35.75;98899.03;4379878;32;35296;-87
2021/05/12 07:42:26;;;;;;;7.43;2.30;;;;;;;23.80;35.72;98889.41;4367387;32;32211;-88
2021/05/12 07:44:54;;;;;;;8.85;1.95;;;;;;;24.50;34.97;98890.28;4380000;32;33709;-87
2021/05/12 07:47:21;;;;;;;7.18;2.03;;;;;;;24.74;35.32;98891.97;4379952;32;34590;-86
2021/05/12 07:49:51;;;;;;;9.00;2.20;;;;;;;25.08;33.55;98885.34;4379900;32;33183;-87
2021/05/12 07:52:18;;;;;;;8.82;2.72;;;;;;;25.21;34.27;98880.16;4366348;32;35849;-87
2021/05/12 07:54:48;;;;;;;7.37;2.17;;;;;;;25.41;32.11;98885.03;4378352;32;34508;-87
2021/05/12 07:57:16;;;;;;;9.18;2.30;;;;;;;25.23;33.95;98875.38;4380433;32;34371;-86
2021/05/12 07:59:44;;;;;;;4.37;2.05;;;;;;;25.16;33.36;98877.16;4392953;32;33581;-87
2021/05/12 08:02:12;;;;;;;15.45;2.60;;;;;;;24.98;35.33;98874.75;4379944;32;34099;-86
2021/05/12 08:04:40;;;;;;;8.57;2.58;;;;;;;24.89;34.71;98864.19;4379848;32;33691;-86
2021/05/12 08:07:08;;;;;;;5.37;2.28;;;;;;;24.88;34.01;98859.81;4379251;32;35881;-85
2021/05/12 08:09:38;;;;;;;7.87;2.58;;;;;;;24.66;34.79;98848.84;4377337;32;34617;-86
2021/05/12 08:12:22;;;;;;;17.70;3.20;;;;;;;24.64;35.77;98845.50;4380876;32;34015;-86
2021/05/12 08:14:56;;;;;;;9.68;2.45;;;;;;;24.78;34.31;98835.75;4368815;32;33553;-86
2021/05/12 08:17:24;;;;;;;5.95;2.37;;;;;;;24.67;35.24;98846.97;4367224;32;34718;-86
2021/05/12 08:19:53;;;;;;;11.80;2.37;;;;;;;24.71;34.97;98835.63;4380562;32;33654;-89
2021/05/12 08:22:22;;;;;;;7.03;2.12;;;;;;;25.03;34.69;98852.59;4396713;32;31434;-88
2021/05/12 08:24:50;;;;;;;10.88;2.37;;;;;;;25.37;34.39;98851.28;4372671;32;33653;-88
2021/05/12 08:27:18;;;;;;;6.65;2.25;;;;;;;25.34;33.40;98852.47;4382763;32;34656;-87
2021/05/12 08:29:46;;;;;;;7.45;2.62;;;;;;;25.68;32.76;98854.62;4380471;32;33670;-86
2021/05/12 08:32:16;;;;;;;6.07;2.37;;;;;;;25.53;32.51;98854.62;4367868;32;34995;-87
2021/05/12 08:34:44;;;;;;;7.05;2.40;;;;;;;25.58;33.04;98853.25;4368587;32;35643;-89
2021/05/12 08:37:12;;;;;;;4.80;2.28;;;;;;;26.10;30.90;98853.13;4391658;32;33719;-89
2021/05/12 08:39:40;;;;;;;3.62;2.00;;;;;;;26.12;32.04;98856.50;4368153;32;34309;-89
2021/05/12 08:42:09;;;;;;;8.68;2.65;;;;;;;26.07;32.19;98856.25;4384754;32;32935;-89
2021/05/12 08:44:37;;;;;;;8.00;2.22;;;;;;;25.51;34.39;98858.56;4385599;32;34811;-90
2021/05/12 08:47:09;;;;;;;10.70;2.17;;;;;;;25.57;33.36;98863.22;4386488;32;33714;-89
2021/05/12 08:49:37;;;;;;;4.22;2.05;;;;;;;25.59;33.43;98860.31;4398082;32;34680;-89
2021/05/12 08:52:05;;;;;;;10.52;2.75;;;;;;;25.90;33.31;98855.59;4372784;32;34453;-89
2021/05/12 08:54:34;;;;;;;9.20;2.85;;;;;;;26.39;33.85;98846.81;4397798;32;31138;-89
2021/05/12 08:57:02;;;;;;;8.15;2.70;;;;;;;26.40;31.47;98845.81;4376969;32;35570;-89
2021/05/12 08:59:29;;;;;;;4.03;2.37;;;;;;;26.22;31.72;98839.97;4373354;32;34519;-89
2021/05/12 09:01:59;;;;;;;10.32;2.22;;;;;;;26.12;31.58;98829.44;4387775;32;32938;-89
2021/05/12 09:04:28;;;;;;;13.40;3.28;;;;;;;26.18;33.67;98828.69;4373246;32;34076;-89
2021/05/12 09:06:55;;;;;;;5.12;2.53;;;;;;;26.63;30.71;98825.84;4396619;32;32991;-89
2021/05/12 09:09:24;;;;;;;8.07;2.22;;;;;;;26.15;33.14;98829.06;4384860;32;33843;-88
2021/05/12 09:11:52;;;;;;;6.65;2.65;;;;;;;26.25;32.86;98823.34;4373583;32;34308;-90
2021/05/12 09:14:28;;;;;;;10.82;2.92;;;;;;;26.48;32.19;98823.19;4373729;32;31282;-89
2021/05/12 09:16:57;;;;;;;6.75;2.80;;;;;;;26.23;31.35;98826.25;4372365;32;35112;-89
2021/05/12 09:19:27;;;;;;;7.47;2.45;;;;;;;26.40;31.37;98826.03;4384129;32;33867;-89
2021/05/12 09:21:57;;;;;;;9.40;2.65;;;;;;;26.13;32.79;98819.47;4372645;32;34929;-89
2021/05/12 09:24:35;;;;;;;3.30;2.40;;;;;;;26.38;30.94;98822.66;4360901;32;34485;-90
2021/05/12 09:27:19;;;;;;;6.12;3.25;;;;;;;26.47;31.15;98811.53;4378089;32;33545;-89
2021/05/12 09:30:00;;;;;;;10.02;2.50;;;;;;;26.01;32.78;98806.41;4378364;32;34698;-89
2021/05/12 09:32:44;;;;;;;7.25;2.80;;;;;;;26.35;30.77;98806.78;4344113;32;35406;-89
2021/05/12 09:35:16;;;;;;;6.53;2.60;;;;;;;26.20;30.38;98802.25;4365357;32;32663;-89
2021/05/12 09:37:45;;;;;;;10.35;2.92;;;;;;;26.04;32.93;98805.22;4380025;32;33251;-90
2021/05/12 09:40:22;;;;;;;9.45;3.17;;;;;;;26.30;31.41;98805.50;4344851;32;34372;-89
2021/05/12 09:43:00;;;;;;;12.63;3.75;;;;;;;26.07;32.37;98814.81;4378225;32;33388;-89
2021/05/12 09:45:30;;;;;;;11.12;3.58;;;;;;;26.01;31.51;98811.00;4377384;32;33741;-89
2021/05/12 09:48:01;;;;;;;13.25;3.25;;;;;;;25.73;31.82;98821.63;4377340;32;35760;-89
2021/05/12 09:50:33;;;;;;;14.97;2.77;;;;;;;25.59;31.68;98823.34;4331379;32;34384;-89
2021/05/12 09:53:03;;;;;;;8.95;2.37;;;;;;;26.15;32.97;98830.94;4364977;32;35000;-89
2021/05/12 09:55:45;;;;;;;10.52;2.70;;;;;;;26.34;30.85;98824.06;4377309;32;34665;-91
2021/05/12 09:58:18;;;;;;;8.45;3.40;;;;;;;26.38;29.76;98828.91;4357887;32;34057;-91
2021/05/12 10:00:50;;;;;;;4.28;2.67;;;;;;;26.36;30.72;98824.72;4363758;32;34257;-87
2021/05/12 10:03:24;;;;;;;6.47;2.70;;;;;;;26.13;30.47;98836.53;4375484;32;33361;-88
2021/05/12 10:05:57;;;;;;;8.20;2.72;;;;;;;26.46;30.30;98839.62;4363447;32;35981;-88
2021/05/12 10:08:35;;;;;;;10.23;2.58;;;;;;;25.75;31.96;98841.22;4399663;32;34944;-88
2021/05/12 10:11:05;;;;;;;12.25;2.60;;;;;;;25.78;31.63;98830.91;4399835;32;34581;-88
2021/05/12 10:13:36;;;;;;;6.43;2.30;;;;;;;26.00;32.48;98830.97;4393383;32;33703;-88
2021/05/12 10:16:08;;;;;;;9.52;2.85;;;;;;;26.03;32.70;98833.28;4403000;32;34178;-88
2021/05/12 10:18:37;;;;;;;10.50;2.75;;;;;;;26.65;31.40;98824.63;4381733;32;35522;-88
2021/05/12 10:21:17;;;;;;;7.90;3.00;;;;;;;26.49;31.91;98822.16;4391863;32;34642;-88
2021/05/12 10:23:45;;;;;;;5.50;2.17;;;;;;;25.92;32.98;98823.81;4378069;32;32398;-88
2021/05/12 10:26:14;;;;;;;11.40;2.37;;;;;;;25.91;32.23;98822.09;4385039;32;36263;-88
2021/05/12 10:28:45;;;;;;;2.67;2.40;;;;;;;26.12;33.98;98824.03;4396256;32;33902;-88
2021/05/12 10:31:14;;;;;;;12.32;2.62;;;;;;;26.65;32.43;98824.63;4385511;32;34494;-88
2021/05/12 10:33:51;;;;;;;7.03;2.63;;;;;;;26.86;34.09;98828.34;4398127;32;34378;-88
2021/05/12 10:36:24;;;;;;;7.45;2.50;;;;;;;27.04;35.82;98817.88;4394911;32;35016;-88
2021/05/12 10:38:55;;;;;;;5.50;2.05;;;;;;;27.39;35.67;98810.63;4394194;32;35422;-88
2021/05/12 10:41:47;;;;;;;5.50;2.92;;;;;;;26.75;36.38;98817.00;4398394;32;34892;-88
2021/05/12 10:44:37;;;;;;;5.15;2.37;;;;;;;27.72;35.91;98810.00;4395721;32;35098;-89
2021/05/12 10:47:21;;;;;;;5.18;2.92;;;;;;;27.52;36.82;98813.44;4399268;32;33611;-88
2021/05/12 10:49:51;;;;;;;5.95;2.92;;;;;;;27.16;36.96;98821.75;4382750;32;35551;-88
2021/05/12 10:52:19;;;;;;;5.47;3.45;;;;;;;27.36;37.05;98831.91;4401103;32;35517;-87
2021/05/12 10:54:51;;;;;;;6.78;4.28;;;;;;;26.78;37.90;98830.16;4392569;32;33549;-88
2021/05/12 10:57:46;;;;;;;6.55;3.92;;;;;;;26.60;38.46;98837.06;4396211;32;35530;-88
2021/05/12 11:00:16;;;;;;;9.57;3.70;;;;;;;26.64;38.33;98833.78;4405360;32;33402;-88
2021/05/12 11:03:02;;;;;;;6.97;4.30;;;;;;;26.84;38.03;98827.72;4388306;32;32865;-90
2021/05/12 11:05:43;;;;;;;12.80;6.10;;;;;;;26.66;39.21;98826.28;4400578;32;34113;-89
2021/05/12 11:08:18;;;;;;;19.42;5.35;;;;;;;26.18;39.84;98834.09;4387453;32;34341;-90
2021/05/12 11:10:52;;;;;;;10.63;5.62;;;;;;;26.48;39.73;98824.03;4376017;32;33331;-90
2021/05/12 11:13:23;;;;;;;10.90;5.95;;;;;;;26.23;40.24;98822.69;4401460;32;33346;-90
2021/05/12 11:15:54;;;;;;;9.85;5.57;;;;;;;26.53;38.50;98815.34;4389460;32;33884;-90
2021/05/12 11:18:36;;;;;;;6.70;5.18;;;;;;;26.04;40.09;98813.31;4393974;32;33118;-90
2021/05/12 11:21:38;;;;;;;5.07;4.55;;;;;;;25.91;40.93;98815.88;4392692;32;35639;-89
2021/05/12 11:24:08;;;;;;;7.27;5.40;;;;;;;25.96;40.58;98813.44;4378085;32;33712;-90
2021/05/12 11:32:06;;;;;;;8.93;5.25;;;;;;;25.28;41.25;98794.63;4396221;32;35392;-90
2021/05/12 11:34:37;;;;;;;9.23;5.22;;;;;;;24.64;43.76;98802.31;4394021;32;33155;-90
2021/05/12 11:37:11;;;;;;;8.02;5.68;;;;;;;24.99;43.54;98799.97;4401342;32;33733;-90
2021/05/12 11:39:56;;;;;;;7.85;5.45;;;;;;;24.88;44.07;98786.91;4392086;32;34596;-90
2021/05/12 11:42:30;;;;;;;8.20;5.20;;;;;;;24.67;44.35;98779.50;4387653;32;36357;-90
2021/05/12 11:45:06;;;;;;;6.78;5.50;;;;;;;24.88;44.34;98774.25;4400254;32;37335;-90
2021/05/12 11:47:39;;;;;;;7.90;7.10;;;;;;;24.78;45.44;98784.44;4398447;32;32445;-89
2021/05/12 11:50:22;;;;;;;11.18;8.23;;;;;;;24.31;48.16;98793.59;4387034;32;34447;-89
2021/05/12 11:52:50;;;;;;;7.82;7.05;;;;;;;24.23;49.43;98810.66;4399025;32;36266;-89
2021/05/12 11:55:28;;;;;;;10.63;9.02;;;;;;;23.98;49.90;98822.59;4399975;32;33795;-90
2021/05/12 11:57:58;;;;;;;12.35;9.05;;;;;;;24.15;49.96;98824.19;4385615;32;32569;-90
2021/05/12 12:00:34;;;;;;;10.73;8.98;;;;;;;23.84;50.96;98836.84;4401115;32;34328;-89