Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:37;;;;;;;18.55;8.55;;;0.50;99.90;;;;;;2585194;54;20023;31
2022/01/29 00:04:24;;;;;;;18.57;8.03;;;0.50;99.90;;;;;;2584463;54;20956;31
2022/01/29 00:10:06;;;;;;;21.70;9.00;;;0.50;99.90;;;;;;2584961;54;20015;31
2022/01/29 00:12:42;;;;;;;22.45;9.32;;;0.50;99.90;;;;;;2584884;54;19934;31
2022/01/29 00:17:49;;;;;;;22.83;9.65;;;0.50;99.90;;;;;;2603715;46;20045;31
2022/01/29 00:23:05;;;;;;;20.90;7.70;;;0.50;99.90;;;;;;2585820;54;20152;31
2022/01/29 00:28:11;;;;;;;15.98;5.90;;;0.40;99.90;;;;;;2585561;54;20978;31
2022/01/29 00:30:57;;;;;;;15.65;5.20;;;0.40;99.90;;;;;;2585533;54;20026;31
2022/01/29 00:33:33;;;;;;;13.93;4.97;;;0.40;99.90;;;;;;2585348;54;20980;31
2022/01/29 00:36:11;;;;;;;14.07;4.45;;;0.40;99.90;;;;;;2584945;54;21075;31
2022/01/29 00:38:49;;;;;;;13.47;4.87;;;0.40;99.90;;;;;;2584667;54;20856;31
2022/01/29 00:41:22;;;;;;;19.83;5.93;;;0.40;99.90;;;;;;2592944;46;20900;31
2022/01/29 00:44:03;;;;;;;17.48;6.03;;;0.50;99.90;;;;;;2604178;46;20034;31
2022/01/29 00:46:41;;;;;;;15.15;6.10;;;0.50;99.90;;;;;;2585567;54;21872;31
2022/01/29 00:49:16;;;;;;;19.40;6.82;;;0.50;99.90;;;;;;2585874;54;19988;31
2022/01/29 00:51:50;;;;;;;20.07;6.90;;;0.50;99.90;;;;;;2585758;54;20049;31
2022/01/29 00:54:28;;;;;;;21.07;7.10;;;0.60;99.90;;;;;;2701549;39;21778;31
2022/01/29 00:57:01;;;;;;;22.00;7.03;;;0.60;99.90;;;;;;2603832;46;20097;31
2022/01/29 00:59:39;;;;;;;22.77;7.87;;;0.60;99.90;;;;;;2585494;54;21039;31
2022/01/29 01:02:14;;;;;;;;;;;0.70;99.90;;;;;;2585950;54;20975;31
2022/01/29 01:04:48;;;;;;;16.27;6.37;;;0.60;99.90;;;;;;2683603;39;20428;31
2022/01/29 01:07:22;;;;;;;22.10;5.80;;;0.70;99.90;;;;;;2586038;54;21885;31
2022/01/29 01:10:02;;;;;;;14.43;5.20;;;0.60;99.90;;;;;;2585613;54;21009;31
2022/01/29 01:12:38;;;;;;;17.80;6.40;;;0.60;99.90;;;;;;2603680;46;20242;31
2022/01/29 01:15:16;;;;;;;21.20;5.50;;;0.60;99.90;;;;;;2603362;46;21923;31
2022/01/29 01:17:54;;;;;;;17.50;6.45;;;0.60;99.90;;;;;;2585408;54;20076;31
2022/01/29 01:20:28;;;;;;;20.50;4.97;;;0.60;99.90;;;;;;2585723;54;20033;31
2022/01/29 01:23:13;;;;;;;16.35;5.40;;;0.60;99.90;;;;;;2585404;54;20022;31
2022/01/29 01:25:53;;;;;;;17.23;5.77;;;0.60;99.90;;;;;;2585328;54;20033;31
2022/01/29 01:28:35;;;;;;;23.33;6.23;;;0.60;99.90;;;;;;2585211;54;20022;31
2022/01/29 01:31:11;;;;;;;18.53;4.97;;;0.60;99.90;;;;;;2585840;54;21983;31
2022/01/29 01:33:51;;;;;;;17.43;6.23;;;0.60;99.90;;;;;;2585062;54;21016;31
2022/01/29 01:36:46;;;;;;;16.05;5.10;;;0.50;99.90;;;;;;2683290;39;20377;31
2022/01/29 01:41:58;;;;;;;18.75;5.50;;;0.50;99.90;;;;;;2603578;46;21165;31
2022/01/29 01:47:10;;;;;;;15.35;5.65;;;0.50;99.90;;;;;;2585506;54;21085;31
2022/01/29 01:49:46;;;;;;;23.45;5.90;;;0.50;99.90;;;;;;2585679;54;20026;31
2022/01/29 01:52:19;;;;;;;;;;;0.40;99.90;;;;;;2604101;46;20034;31
2022/01/29 01:55:05;;;;;;;16.08;5.25;;;0.40;99.90;;;;;;2585227;54;19941;31
2022/01/29 01:57:46;;;;;;;22.40;5.45;;;0.40;99.90;;;;;;2585884;54;21099;31
2022/01/29 02:02:58;;;;;;;19.95;5.95;;;0.40;99.90;;;;;;2584822;54;20038;31
2022/01/29 02:05:34;;;;;;;27.48;5.28;;;0.40;99.90;;;;;;2603909;46;20812;31
2022/01/29 02:08:14;;;;;;;27.75;6.63;;;0.50;99.90;;;;;;2585465;54;20908;31
2022/01/29 02:13:23;;;;;;;17.83;5.40;;;0.40;99.90;;;;;;2585428;54;21016;31
2022/01/29 02:16:07;;;;;;;14.23;5.10;;;0.40;99.90;;;;;;2585152;54;20850;31
2022/01/29 02:18:43;;;;;;;18.30;4.88;;;0.40;99.90;;;;;;2585446;54;20046;31
2022/01/29 02:24:33;;;;;;;29.88;7.63;;;0.40;99.90;;;;;;2585022;54;21133;31
2022/01/29 02:27:15;;;;;;;30.65;8.75;;;0.40;99.90;;;;;;2585177;54;20058;31
2022/01/29 02:32:23;;;;;;;34.78;10.68;;;0.40;99.90;;;;;;2584534;54;20104;31
2022/01/29 02:34:59;;;;;;;26.20;9.00;;;0.40;99.90;;;;;;2585490;54;20026;31
2022/01/29 02:37:36;;;;;;;28.97;7.70;;;0.50;99.90;;;;;;2586893;46;21029;31
2022/01/29 02:40:19;;;;;;;25.83;8.50;;;0.40;99.90;;;;;;2596558;46;21251;31
2022/01/29 02:46:08;;;;;;;24.73;5.97;;;0.50;99.90;;;;;;2603861;46;20886;31
2022/01/29 02:48:42;;;;;;;18.95;5.25;;;0.50;99.90;;;;;;2585202;54;20156;31
2022/01/29 02:51:17;;;;;;;27.80;5.90;;;0.50;99.90;;;;;;2584837;54;20109;31
2022/01/29 02:53:56;;;;;;;26.20;5.33;;;0.50;99.90;;;;;;2603628;46;20965;31
2022/01/29 02:56:39;;;;;;;22.05;4.60;;;0.50;99.90;;;;;;2603929;46;20246;31
2022/01/29 02:59:18;;;;;;;26.00;4.97;;;0.60;99.90;;;;;;2585197;54;20987;31
2022/01/29 03:04:54;;;;;;;28.10;5.70;;;0.60;99.90;;;;;;2603736;46;20952;31
2022/01/29 03:07:39;;;;;;;25.83;5.18;;;0.60;99.90;;;;;;2584901;54;20030;31
2022/01/29 03:19:40;;;;;;;21.33;3.60;;;0.60;99.90;;;;;;2585141;54;20076;31
2022/01/29 03:22:22;;;;;;;22.20;5.30;;;0.70;99.90;;;;;;2585056;54;20136;31
2022/01/29 03:25:08;;;;;;;26.08;5.20;;;0.70;99.90;;;;;;2585144;54;20877;31
2022/01/29 03:27:46;;;;;;;21.00;5.10;;;0.70;99.90;;;;;;2585172;54;20045;31
2022/01/29 03:40:34;;;;;;;22.13;3.97;;;0.70;99.90;;;;;;2582079;54;20804;31
2022/01/29 03:43:34;;;;;;;29.10;4.95;;;0.80;99.90;;;;;;2585241;54;20941;31
2022/01/29 03:46:11;;;;;;;27.00;5.35;;;0.70;99.90;;;;;;2584775;54;20053;31
2022/01/29 03:48:51;;;;;;;25.35;4.45;;;0.70;99.90;;;;;;2585186;54;20033;31
2022/01/29 03:51:27;;;;;;;32.30;4.90;;;0.70;99.90;;;;;;2585925;54;20081;31
2022/01/29 04:06:35;;;;;;;24.60;4.82;;;0.80;99.90;;;;;;2584926;54;20016;31
2022/01/29 04:09:33;;;;;;;23.30;4.80;;;0.80;99.90;;;;;;2682955;39;21601;31
2022/01/29 04:15:28;;;;;;;22.35;5.95;;;0.90;99.90;;;;;;2585639;54;20047;31
2022/01/29 04:26:54;;;;;;;24.00;3.75;;;1.00;99.90;;;;;;2589534;46;20276;31
2022/01/29 04:29:59;;;;;;;15.20;3.20;;;1.10;99.90;;;;;;2589186;46;20053;31
2022/01/29 04:35:27;;;;;;;20.67;4.03;;;1.10;99.90;;;;;;2585427;54;21043;31
2022/01/29 04:38:03;;;;;;;24.80;4.20;;;1.20;99.90;;;;;;2603848;46;20950;31
2022/01/29 04:40:45;;;;;;;22.75;4.90;;;1.20;99.90;;;;;;2585711;54;20829;31
2022/01/29 04:43:17;;;;;;;22.95;4.57;;;1.20;99.90;;;;;;2585496;54;20068;31
2022/01/29 04:45:54;;;;;;;18.20;4.50;;;1.20;99.90;;;;;;2603422;46;20085;31
2022/01/29 04:48:33;;;;;;;16.05;3.50;;;1.20;99.90;;;;;;2585599;54;20950;31
2022/01/29 04:51:20;;;;;;;27.85;3.80;;;1.20;99.90;;;;;;2585608;54;20144;31
2022/01/29 04:57:24;;;;;;;30.23;4.35;;;1.30;99.90;;;;;;2585475;54;20030;31
2022/01/29 05:00:26;;;;;;;20.23;4.00;;;1.30;99.90;;;;;;2590527;46;21062;31
2022/01/29 05:06:54;;;;;;;27.43;4.30;;;1.40;99.90;;;;;;2593007;46;21112;31
2022/01/29 05:13:20;;;;;;;13.90;3.35;;;1.40;99.90;;;;;;2585360;54;21040;31
2022/01/29 05:44:54;;;;;;;11.20;3.30;;;1.40;99.90;;;;;;2584248;54;20784;31
2022/01/29 05:54:05;;;;;;;16.67;3.85;;;1.40;99.90;;;;;;2581539;54;20030;31
2022/01/29 05:56:43;;;;;;;19.83;4.20;;;1.40;99.90;;;;;;2584603;54;20038;31
2022/01/29 06:05:50;;;;;;;29.75;4.65;;;1.40;99.90;;;;;;2584934;54;20053;31
2022/01/29 06:08:50;;;;;;;22.27;4.35;;;1.40;99.90;;;;;;2585644;54;20250;31
2022/01/29 06:29:10;;;;;;;25.03;5.00;;;1.40;99.90;;;;;;2585062;54;20035;31
2022/01/29 06:32:01;;;;;;;26.80;4.90;;;1.40;99.90;;;;;;2585165;54;20983;31
2022/01/29 06:34:46;;;;;;;27.60;4.70;;;1.50;99.90;;;;;;2585131;47;20243;31
2022/01/29 06:41:14;;;;;;;19.25;5.00;;;1.40;99.90;;;;;;2584838;54;20826;31
2022/01/29 06:44:05;;;;;;;17.10;5.47;;;1.50;99.90;;;;;;2585050;54;20916;31
2022/01/29 06:47:31;;;;;;;27.87;5.70;;;1.60;99.90;;;;;;2585050;54;20841;31
2022/01/29 07:06:04;;;;;;;19.17;5.03;;;1.70;99.90;;;;;;2584827;46;20041;31
2022/01/29 07:08:39;;;;;;;39.65;6.95;;;1.70;99.90;;;;;;2584477;54;20094;31
2022/01/29 07:11:18;;;;;;;24.58;5.28;;;1.70;99.90;;;;;;2585184;54;20030;31
2022/01/29 07:14:02;;;;;;;24.10;5.40;;;1.70;99.90;;;;;;2603363;46;20042;31
2022/01/29 07:16:40;;;;;;;16.90;5.10;;;1.70;99.90;;;;;;2701497;39;20400;31
2022/01/29 07:19:15;;;;;;;19.33;6.38;;;1.70;99.90;;;;;;2585166;54;21026;31
2022/01/29 07:24:58;;;;;;;17.02;5.07;;;1.80;99.90;;;;;;2585008;54;20239;31
2022/01/29 07:27:34;;;;;;;16.67;5.63;;;1.90;99.90;;;;;;2585069;54;20972;31
2022/01/29 07:30:08;;;;;;;18.48;5.20;;;1.90;99.90;;;;;;2585232;54;21842;31
2022/01/29 07:32:47;;;;;;;18.75;5.82;;;1.90;99.90;;;;;;2603398;47;20720;31
2022/01/29 07:35:24;;;;;;;21.60;5.28;;;1.90;99.90;;;;;;2584575;54;20031;31
2022/01/29 07:38:03;;;;;;;14.25;5.03;;;1.90;99.90;;;;;;2585141;54;20049;31
2022/01/29 07:40:38;;;;;;;17.10;4.80;;;2.00;99.90;;;;;;2584935;54;21750;31
2022/01/29 07:43:12;;;;;;;13.27;4.90;;;2.00;99.90;;;;;;2599669;47;21008;31
2022/01/29 07:45:44;;;;;;;18.45;5.80;;;2.10;99.90;;;;;;2602929;47;22128;31
2022/01/29 07:48:20;;;;;;;18.15;4.60;;;2.10;99.90;;;;;;2585109;54;22394;31
2022/01/29 07:50:53;;;;;;;16.25;5.65;;;2.20;99.90;;;;;;2585138;54;20028;31
2022/01/29 07:53:29;;;;;;;19.38;5.50;;;2.20;99.90;;;;;;2584922;54;20026;31
2022/01/29 07:56:03;;;;;;;17.15;5.60;;;2.20;99.90;;;;;;2700660;39;20564;31
2022/01/29 07:58:37;;;;;;;12.40;5.40;;;2.30;99.90;;;;;;2584922;54;20031;31
2022/01/29 08:01:24;;;;;;;14.98;6.38;;;2.30;99.90;;;;;;2584604;54;20027;31
2022/01/29 08:04:04;;;;;;;17.83;5.60;;;2.40;99.90;;;;;;2585329;54;20921;31
2022/01/29 08:06:39;;;;;;;23.33;6.00;;;2.40;99.90;;;;;;2603172;47;20093;31
2022/01/29 08:09:11;;;;;;;19.55;6.35;;;2.50;99.90;;;;;;2603296;47;20104;31
2022/01/29 08:11:47;;;;;;;21.33;6.07;;;2.40;99.90;;;;;;2584680;54;20030;31
2022/01/29 08:14:24;;;;;;;15.48;5.53;;;2.30;99.90;;;;;;2584646;54;20116;31
2022/01/29 08:16:59;;;;;;;14.43;4.70;;;2.40;99.90;;;;;;2584588;54;20124;31
2022/01/29 08:19:35;;;;;;;18.25;6.10;;;2.40;99.90;;;;;;2584763;54;20903;31
2022/01/29 08:22:15;;;;;;;16.30;5.20;;;2.40;99.90;;;;;;2584809;54;20089;31
2022/01/29 08:24:52;;;;;;;17.40;6.15;;;2.40;99.90;;;;;;2585046;54;20038;31
2022/01/29 08:27:24;;;;;;;17.65;5.70;;;2.50;99.90;;;;;;2585045;54;20022;31
2022/01/29 08:30:01;;;;;;;20.40;5.90;;;2.40;99.90;;;;;;2584859;54;21021;31
2022/01/29 08:32:42;;;;;;;13.90;5.30;;;2.50;99.90;;;;;;2584878;54;20082;31
2022/01/29 08:35:15;;;;;;;23.80;6.30;;;2.40;99.90;;;;;;2701787;39;21172;31
2022/01/29 08:37:50;;;;;;;17.27;5.93;;;2.50;99.90;;;;;;2585563;54;20053;31
2022/01/29 08:40:26;;;;;;;14.70;5.60;;;2.50;99.90;;;;;;2585674;54;20986;31
2022/01/29 08:43:03;;;;;;;19.40;6.30;;;2.50;99.90;;;;;;2604047;46;20956;31
2022/01/29 08:45:45;;;;;;;16.40;6.15;;;2.50;99.90;;;;;;2604368;46;20031;31
2022/01/29 08:48:20;;;;;;;20.70;6.50;;;2.50;99.90;;;;;;2772911;31;22570;31
2022/01/29 08:50:55;;;;;;;19.50;6.80;;;2.50;99.90;;;;;;2585787;54;19939;31
2022/01/29 08:53:29;;;;;;;19.10;6.90;;;2.50;99.90;;;;;;2604188;46;20133;31
2022/01/29 08:56:07;;;;;;;17.20;5.57;;;2.60;99.90;;;;;;2683654;39;21129;31
2022/01/29 08:58:48;;;;;;;21.30;6.85;;;2.60;99.90;;;;;;2585733;54;20255;31
2022/01/29 09:01:20;;;;;;;24.13;6.37;;;2.70;99.90;;;;;;2585759;54;20055;31
2022/01/29 09:03:58;;;;;;;23.15;7.25;;;2.70;99.90;;;;;;2584895;54;21023;31
2022/01/29 09:06:33;;;;;;;22.40;7.10;;;2.70;99.90;;;;;;2585180;54;20056;31
2022/01/29 09:09:23;;;;;;;20.75;6.00;;;2.80;99.90;;;;;;2585337;54;20031;31
2022/01/29 09:12:01;;;;;;;21.83;6.68;;;2.70;99.90;;;;;;2585664;54;20061;31
2022/01/29 09:14:37;;;;;;;23.85;6.20;;;2.80;99.90;;;;;;2585519;54;20034;31
2022/01/29 09:17:10;;;;;;;22.73;6.97;;;2.70;99.90;;;;;;2585558;54;20030;31
2022/01/29 09:19:47;;;;;;;22.60;6.55;;;2.80;99.90;;;;;;2585696;54;22591;31
2022/01/29 09:22:22;;;;;;;21.27;5.70;;;2.70;99.90;;;;;;2585622;54;20034;31
2022/01/29 09:24:57;;;;;;;17.15;6.45;;;2.80;99.90;;;;;;2584678;54;20053;31
2022/01/29 09:27:36;;;;;;;23.63;6.70;;;2.80;99.90;;;;;;2585355;54;20983;31
2022/01/29 09:30:15;;;;;;;31.85;7.25;;;2.80;99.90;;;;;;2585159;54;20962;31
2022/01/29 09:35:53;;;;;;;22.15;7.63;;;2.80;99.90;;;;;;2585551;54;20023;31
2022/01/29 09:38:30;;;;;;;16.40;6.40;;;2.90;99.90;;;;;;2604267;46;20925;31
2022/01/29 09:41:05;;;;;;;17.20;6.57;;;2.80;99.90;;;;;;2585472;54;20046;31
2022/01/29 09:43:42;;;;;;;13.35;5.85;;;2.90;99.90;;;;;;2683562;39;22387;31
2022/01/29 09:46:17;;;;;;;28.00;6.57;;;2.80;99.90;;;;;;2585545;54;20060;31
2022/01/29 09:48:57;;;;;;;27.75;6.28;;;2.90;99.90;;;;;;2584871;54;20045;31
2022/01/29 09:51:37;;;;;;;16.45;6.10;;;2.90;99.90;;;;;;2603606;46;20034;31
2022/01/29 09:54:17;;;;;;;19.77;6.47;;;2.90;99.90;;;;;;2603890;46;20963;31
2022/01/29 10:02:54;;;;;;;23.70;7.10;;;3.00;99.90;;;;;;2585120;54;20846;31
2022/01/29 10:05:37;;;;;;;21.73;6.47;;;3.00;99.90;;;;;;2585172;54;20982;31
2022/01/29 10:08:17;;;;;;;17.63;5.87;;;3.00;99.90;;;;;;2585486;54;20241;31
2022/01/29 10:13:42;;;;;;;15.85;5.85;;;3.00;99.90;;;;;;2585163;54;20049;31
2022/01/29 10:16:26;;;;;;;21.40;6.05;;;3.00;99.90;;;;;;2585243;54;20088;31
2022/01/29 10:19:04;;;;;;;15.32;6.05;;;2.90;99.90;;;;;;2585569;54;20105;31
2022/01/29 10:21:43;;;;;;;18.93;7.43;;;2.90;99.90;;;;;;2584436;54;20924;31
2022/01/29 10:24:21;;;;;;;16.77;6.50;;;2.80;99.90;;;;;;2603170;46;20884;31
2022/01/29 10:26:54;;;;;;;15.15;6.07;;;2.90;99.90;;;;;;2701288;39;22655;31
2022/01/29 10:29:33;;;;;;;15.60;6.65;;;2.90;99.90;;;;;;2585157;54;20765;31
2022/01/29 10:32:20;;;;;;;18.95;7.20;;;2.90;99.90;;;;;;2585222;54;20940;31
2022/01/29 10:38:06;;;;;;;15.85;6.60;;;2.90;99.90;;;;;;2686160;39;21188;31
2022/01/29 10:40:48;;;;;;;17.23;6.78;;;2.80;99.90;;;;;;2585041;54;20253;31
2022/01/29 10:49:06;;;;;;;17.77;8.82;;;2.80;99.90;;;;;;2585349;54;20038;31
2022/01/29 11:01:28;;;;;;;18.65;8.35;;;2.70;99.90;;;;;;2584318;54;20993;31
2022/01/29 11:04:10;;;;;;;16.85;9.00;;;2.60;99.90;;;;;;2584924;54;20869;31
2022/01/29 11:16:56;;;;;;;22.00;11.03;;;2.50;99.90;;;;;;2585352;47;20882;31
2022/01/29 11:20:10;;;;;;;19.10;10.63;;;2.60;99.90;;;;;;2584537;54;20969;31
2022/01/29 11:23:06;;;;;;;19.87;9.87;;;2.50;99.90;;;;;;2585043;54;21957;31
2022/01/29 11:35:42;;;;;;;18.65;10.85;;;2.40;99.90;;;;;;2585246;54;20878;31
2022/01/29 11:38:23;;;;;;;16.10;9.97;;;2.40;99.90;;;;;;2603506;47;20958;31
2022/01/29 11:41:03;;;;;;;19.45;9.68;;;2.30;99.90;;;;;;2585299;54;20107;31
2022/01/29 11:43:39;;;;;;;17.23;9.07;;;2.30;99.90;;;;;;2585208;54;20997;31
2022/01/29 11:50:02;;;;;;;12.10;7.32;;;2.30;99.90;;;;;;2584674;54;20030;31
2022/01/29 11:52:59;;;;;;;14.13;8.33;;;2.40;99.90;;;;;;2584909;54;20783;31
2022/01/29 11:55:55;;;;;;;15.30;9.40;;;2.30;99.90;;;;;;2584237;54;20026;31
2022/01/29 11:58:36;;;;;;;16.10;8.23;;;2.30;99.90;;;;;;2584344;54;20026;31
2022/01/29 12:05:22;;;;;;;14.30;8.20;;;2.30;99.90;;;;;;2602769;47;20030;31
2022/01/29 12:08:22;;;;;;;15.02;8.82;;;2.30;99.90;;;;;;2584584;54;20087;31
2022/01/29 12:11:12;;;;;;;15.30;9.20;;;2.30;99.90;;;;;;2604230;47;20857;31
2022/01/29 12:13:57;;;;;;;14.60;8.82;;;2.20;99.90;;;;;;2602752;46;20090;31
2022/01/29 12:17:20;;;;;;;14.53;10.30;;;2.30;99.90;;;;;;2585729;54;20034;31
2022/01/29 12:22:58;;;;;;;18.70;10.60;;;2.30;99.90;;;;;;2585524;54;20053;31
2022/01/29 12:25:38;;;;;;;17.87;10.50;;;2.30;99.90;;;;;;2585464;54;20084;31
2022/01/29 12:28:37;;;;;;;18.27;10.52;;;2.40;99.90;;;;;;2604236;46;22052;31
2022/01/29 12:31:18;;;;;;;15.50;10.50;;;2.30;99.90;;;;;;2604295;46;20026;31
2022/01/29 12:34:22;;;;;;;13.77;9.10;;;2.30;99.90;;;;;;2585807;54;20030;31
2022/01/29 12:37:10;;;;;;;13.25;9.40;;;2.40;99.90;;;;;;2585500;54;20985;31
2022/01/29 12:39:49;;;;;;;16.77;9.60;;;2.40;99.90;;;;;;2603869;46;21078;31
2022/01/29 12:42:42;;;;;;;17.80;10.10;;;2.40;99.90;;;;;;2603700;46;20052;31
2022/01/29 12:45:24;;;;;;;16.90;9.57;;;2.40;99.90;;;;;;2585630;54;20037;31
2022/01/29 12:51:10;;;;;;;16.80;9.40;;;2.50;99.90;;;;;;2585329;54;20978;31
2022/01/29 12:53:46;;;;;;;16.63;9.45;;;2.50;99.90;;;;;;2585619;54;20173;31
2022/01/29 12:59:21;;;;;;;12.25;7.55;;;2.50;99.90;;;;;;2585288;54;21150;31
2022/01/29 13:02:10;;;;;;;11.50;7.20;;;2.40;99.90;;;;;;2603965;46;20983;31
2022/01/29 13:04:58;;;;;;;13.75;7.30;;;2.50;99.90;;;;;;2585296;54;20913;31
2022/01/29 13:07:36;;;;;;;10.33;6.03;;;2.60;99.90;;;;;;2585511;54;20872;31
2022/01/29 13:10:18;;;;;;;12.80;6.70;;;2.60;99.90;;;;;;2585231;54;21555;31
2022/01/29 13:13:08;;;;;;;9.77;6.00;;;2.60;99.90;;;;;;2585673;54;21283;31
2022/01/29 13:15:59;;;;;;;9.88;6.20;;;2.70;99.90;;;;;;2585290;54;20269;31
2022/01/29 13:18:57;;;;;;;9.35;6.75;;;2.70;99.90;;;;;;2603937;46;21167;31
2022/01/29 13:21:37;;;;;;;10.30;6.35;;;2.80;99.90;;;;;;2585337;54;20953;31
2022/01/29 13:26:45;;;;;;;9.35;6.40;;;2.90;99.90;;;;;;2585704;54;20254;31
2022/01/29 13:29:28;;;;;;;9.30;5.60;;;2.90;99.90;;;;;;2603265;46;20026;31
2022/01/29 13:32:06;;;;;;;8.50;6.00;;;2.90;99.90;;;;;;2585713;54;20811;31
2022/01/29 13:34:46;;;;;;;9.33;6.03;;;3.00;99.90;;;;;;2584505;54;20802;31
2022/01/29 13:37:49;;;;;;;9.83;5.37;;;3.00;99.90;;;;;;2585344;54;20785;31
2022/01/29 13:40:26;;;;;;;7.88;5.47;;;3.10;99.90;;;;;;2585574;54;20026;31
2022/01/29 13:43:06;;;;;;;9.83;5.30;;;3.10;99.90;;;;;;2701011;39;20567;31
2022/01/29 13:45:54;;;;;;;9.90;5.47;;;3.10;99.90;;;;;;2585504;54;20057;31
2022/01/29 13:48:51;;;;;;;10.45;5.50;;;3.20;99.90;;;;;;2585342;54;20106;31
2022/01/29 13:51:41;;;;;;;8.50;4.90;;;3.20;99.90;;;;;;2585452;54;20073;31
2022/01/29 13:54:31;;;;;;;9.05;5.35;;;3.20;99.90;;;;;;2604010;46;20829;31
2022/01/29 14:00:16;;;;;;;9.45;4.90;;;3.30;99.90;;;;;;2585548;54;21188;31
2022/01/29 14:05:42;;;;;;;8.90;4.10;;;3.20;99.90;;;;;;2585651;54;20110;31
2022/01/29 14:08:23;;;;;;;8.18;4.40;;;3.30;99.90;;;;;;2585393;54;20800;31
2022/01/29 14:11:05;;;;;;;9.73;4.55;;;3.30;99.90;;;;;;2585410;54;21057;31
2022/01/29 14:13:54;;;;;;;7.10;4.80;;;3.30;99.90;;;;;;2585471;54;20967;31
2022/01/29 14:16:30;;;;;;;7.90;4.70;;;3.30;99.90;;;;;;2585535;54;21119;31
2022/01/29 14:19:16;;;;;;;7.10;4.50;;;3.30;99.90;;;;;;2584774;54;20929;31
2022/01/29 14:21:51;;;;;;;10.03;4.60;;;3.40;99.90;;;;;;2585373;54;20168;31
2022/01/29 14:24:28;;;;;;;7.85;4.55;;;3.30;99.90;;;;;;2585503;54;20258;31
2022/01/29 14:27:07;;;;;;;10.20;4.50;;;3.30;99.90;;;;;;2584673;54;20955;31
2022/01/29 14:29:44;;;;;;;9.68;5.10;;;3.30;99.90;;;;;;2585193;54;20085;31
2022/01/29 14:32:32;;;;;;;15.40;6.00;;;3.30;99.90;;;;;;2585239;54;20100;31
2022/01/29 14:35:12;;;;;;;7.93;4.75;;;3.30;99.90;;;;;;2585765;54;21146;31
2022/01/29 14:37:46;;;;;;;11.18;5.40;;;3.30;99.90;;;;;;2585270;54;20084;31
2022/01/29 14:40:22;;;;;;;13.77;6.13;;;3.40;99.90;;;;;;2584779;54;20897;31
2022/01/29 14:43:00;;;;;;;10.60;5.80;;;3.40;99.90;;;;;;2585430;54;20242;31
2022/01/29 14:45:40;;;;;;;13.80;7.40;;;3.40;99.90;;;;;;2585475;54;21166;31
2022/01/29 14:48:15;;;;;;;10.25;5.80;;;3.30;99.90;;;;;;2584232;54;21023;31
2022/01/29 14:50:50;;;;;;;9.80;5.30;;;3.50;99.90;;;;;;2603391;46;22551;31
2022/01/29 14:53:22;;;;;;;17.55;7.47;;;3.40;99.90;;;;;;2585367;54;21107;31
2022/01/29 14:55:55;;;;;;;10.90;6.20;;;3.50;99.90;;;;;;2585517;54;20913;31
2022/01/29 14:58:45;;;;;;;13.15;5.30;;;3.60;99.90;;;;;;2584931;54;21154;31
2022/01/29 15:01:22;;;;;;;12.25;6.10;;;3.60;99.90;;;;;;2585014;54;20073;31
2022/01/29 15:04:09;;;;;;;12.00;6.40;;;3.60;99.90;;;;;;2585267;54;20918;31
2022/01/29 15:06:46;;;;;;;10.52;6.20;;;3.60;99.90;;;;;;2584103;54;20026;31
2022/01/29 15:09:21;;;;;;;13.95;7.40;;;3.60;99.90;;;;;;2584765;54;20996;31
2022/01/29 15:11:56;;;;;;;11.27;6.47;;;3.60;99.90;;;;;;2603574;46;20146;31
2022/01/29 15:14:40;;;;;;;11.50;5.53;;;3.60;99.90;;;;;;2585118;54;20746;31
2022/01/29 15:17:15;;;;;;;14.55;6.47;;;3.60;99.90;;;;;;2584734;54;20806;31
2022/01/29 15:19:49;;;;;;;10.60;5.10;;;3.70;99.90;;;;;;2603296;46;20589;31
2022/01/29 15:22:26;;;;;;;9.68;5.82;;;3.70;99.90;;;;;;2584604;54;20058;31
2022/01/29 15:25:00;;;;;;;11.00;5.10;;;3.70;99.90;;;;;;2683037;39;21082;31
2022/01/29 15:27:35;;;;;;;9.38;5.40;;;3.70;99.90;;;;;;2585190;54;20144;31
2022/01/29 15:30:18;;;;;;;10.80;5.50;;;3.70;99.90;;;;;;2603532;46;20026;31
2022/01/29 15:33:00;;;;;;;8.27;5.00;;;3.70;99.90;;;;;;2585016;54;20769;31
2022/01/29 15:35:36;;;;;;;10.25;5.15;;;3.70;99.90;;;;;;2585251;54;21857;31
2022/01/29 15:38:12;;;;;;;;;;;3.60;99.90;;;;;;2585449;54;20960;31
2022/01/29 15:40:50;;;;;;;12.02;5.40;;;3.70;99.90;;;;;;2603539;47;19960;31
2022/01/29 15:43:29;;;;;;;15.05;5.93;;;3.70;99.90;;;;;;2584076;54;20746;31
2022/01/29 15:46:08;;;;;;;13.23;6.00;;;3.70;99.90;;;;;;2585738;54;20108;31
2022/01/29 15:48:47;;;;;;;11.23;6.20;;;3.70;99.90;;;;;;2585828;54;20245;31
2022/01/29 15:51:22;;;;;;;15.70;6.20;;;3.70;99.90;;;;;;2585762;54;20083;31
2022/01/29 15:53:55;;;;;;;11.37;6.23;;;3.70;99.90;;;;;;2585571;54;20944;31
2022/01/29 15:56:32;;;;;;;10.70;5.95;;;3.60;99.90;;;;;;2586061;54;20995;31
2022/01/29 15:59:09;;;;;;;10.45;6.03;;;3.60;99.90;;;;;;2585184;54;20060;31
2022/01/29 16:01:57;;;;;;;13.73;7.50;;;3.70;99.90;;;;;;2585665;54;20892;31
2022/01/29 16:04:31;;;;;;;17.48;10.13;;;3.70;99.90;;;;;;2585736;54;20030;31
2022/01/29 16:07:07;;;;;;;15.32;7.43;;;3.70;99.90;;;;;;2585803;54;20993;31
2022/01/29 16:09:41;;;;;;;10.57;6.07;;;3.70;99.90;;;;;;2604050;46;20030;31
2022/01/29 16:12:15;;;;;;;10.70;5.75;;;3.70;99.90;;;;;;2585722;54;21016;31
2022/01/29 16:14:50;;;;;;;11.07;5.87;;;3.70;99.90;;;;;;2585956;54;20022;31
2022/01/29 16:17:28;;;;;;;17.90;6.97;;;3.80;99.90;;;;;;2585558;54;20978;31
2022/01/29 16:20:03;;;;;;;11.48;5.40;;;3.80;99.90;;;;;;2585682;54;19950;31
2022/01/29 16:22:40;;;;;;;12.32;6.45;;;3.70;99.90;;;;;;2585636;54;20895;31
2022/01/29 16:25:17;;;;;;;9.10;5.05;;;3.80;99.90;;;;;;2585757;54;21213;31
2022/01/29 16:30:24;;;;;;;12.40;5.85;;;3.80;99.90;;;;;;2585677;54;20253;31
2022/01/29 16:33:01;;;;;;;15.48;7.28;;;3.80;99.90;;;;;;2604379;46;20062;31
2022/01/29 16:35:39;;;;;;;11.80;6.28;;;3.80;99.90;;;;;;2585855;54;20026;31
2022/01/29 16:38:38;;;;;;;10.30;6.20;;;3.90;99.90;;;;;;2585484;54;20026;31
2022/01/29 16:41:11;;;;;;;8.00;5.40;;;3.90;99.90;;;;;;2585514;54;20116;31
2022/01/29 16:43:46;;;;;;;13.48;6.13;;;3.90;99.90;;;;;;2590304;46;20026;31
2022/01/29 16:46:22;;;;;;;12.00;6.70;;;4.00;99.90;;;;;;2585494;54;20857;31
2022/01/29 16:48:59;;;;;;;9.38;5.75;;;3.90;99.90;;;;;;2585510;54;20160;31
2022/01/29 16:51:35;;;;;;;9.25;5.60;;;4.00;99.90;;;;;;2585591;54;20097;31
2022/01/29 16:54:11;;;;;;;11.70;5.80;;;3.90;99.90;;;;;;2585743;54;20030;31
2022/01/29 16:56:46;;;;;;;9.10;5.65;;;4.00;99.90;;;;;;2585544;54;20888;31
2022/01/29 16:59:25;;;;;;;9.20;6.30;;;4.00;99.90;;;;;;2584465;54;20105;31
2022/01/29 17:02:00;;;;;;;10.50;5.85;;;4.00;99.90;;;;;;2585612;54;20135;31
2022/01/29 17:04:43;;;;;;;12.70;6.47;;;4.00;99.90;;;;;;2585225;54;20049;31
2022/01/29 17:07:27;;;;;;;12.10;6.70;;;4.10;99.90;;;;;;2585525;54;20022;31
2022/01/29 17:10:08;;;;;;;14.85;7.30;;;4.10;99.90;;;;;;2585740;54;20786;31
2022/01/29 17:12:46;;;;;;;11.15;6.80;;;4.10;99.90;;;;;;2603977;46;20912;31
2022/01/29 17:15:29;;;;;;;10.67;6.13;;;4.20;99.90;;;;;;2603488;46;20030;31
2022/01/29 17:18:02;;;;;;;10.77;6.50;;;4.10;99.90;;;;;;2585030;54;20856;31
2022/01/29 17:20:37;;;;;;;11.10;6.80;;;4.10;99.90;;;;;;2585346;54;20871;31
2022/01/29 17:23:15;;;;;;;10.80;6.70;;;4.10;99.90;;;;;;2585182;54;20046;31
2022/01/29 17:25:51;;;;;;;10.50;6.57;;;4.10;99.90;;;;;;2585455;54;20941;31
2022/01/29 17:31:22;;;;;;;13.00;8.60;;;4.10;99.90;;;;;;2585745;54;21015;31
2022/01/29 17:33:58;;;;;;;13.02;8.63;;;4.10;99.90;;;;;;2585500;54;21017;31
2022/01/29 17:36:34;;;;;;;16.40;9.18;;;4.10;99.90;;;;;;2585533;54;20031;31
2022/01/29 17:39:11;;;;;;;14.60;8.75;;;4.20;99.90;;;;;;2585446;54;20026;31
2022/01/29 17:41:49;;;;;;;12.15;8.65;;;4.10;99.90;;;;;;2584477;54;20033;31
2022/01/29 17:44:22;;;;;;;17.30;9.43;;;4.20;99.90;;;;;;2584384;54;20035;31
2022/01/29 17:46:56;;;;;;;15.57;9.57;;;4.20;99.90;;;;;;2603970;46;20053;31
2022/01/29 17:49:32;;;;;;;17.70;11.00;;;4.20;99.90;;;;;;2603778;46;20116;31
2022/01/29 17:52:12;;;;;;;15.10;10.07;;;4.20;99.90;;;;;;2585497;54;20930;31
2022/01/29 17:54:52;;;;;;;17.05;10.73;;;4.20;99.90;;;;;;2585387;54;20860;31
2022/01/29 17:57:34;;;;;;;14.88;10.40;;;4.20;99.90;;;;;;2585253;54;20806;31
2022/01/29 18:00:08;;;;;;;17.08;10.93;;;4.20;99.90;;;;;;2603742;46;20026;31
2022/01/29 18:02:57;;;;;;;19.93;11.13;;;4.30;99.90;;;;;;2584434;54;20884;31
2022/01/29 18:05:31;;;;;;;14.67;9.87;;;4.30;99.90;;;;;;2603840;46;20356;31
2022/01/29 18:08:07;;;;;;;16.45;10.60;;;4.20;99.90;;;;;;2585244;54;21018;31
2022/01/29 18:10:47;;;;;;;15.85;10.90;;;4.20;99.90;;;;;;2585512;54;20055;31
2022/01/29 18:13:24;;;;;;;17.60;11.05;;;4.20;99.90;;;;;;2584858;54;20030;31
2022/01/29 18:18:32;;;;;;;15.00;11.10;;;4.30;99.90;;;;;;2585166;54;20049;31
2022/01/29 18:23:35;;;;;;;18.15;10.45;;;4.30;99.90;;;;;;2585277;54;20972;31