Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:02;;;;;;;425.38;383.33;;;;;;;0.98;100.00;96960.56;7389557;19;20447;-45
2022/11/17 00:04:35;;;;;;;432.73;389.40;;;;;;;1.04;100.00;96952.56;7384377;19;20017;-45
2022/11/17 00:07:08;;;;;;;392.65;353.08;;;;;;;0.98;100.00;96959.75;7390070;19;20014;-46
2022/11/17 00:09:42;;;;;;;399.48;359.50;;;;;;;1.01;100.00;96957.84;7387525;19;20011;-45
2022/11/17 00:15:03;;;;;;;408.40;368.27;;;;;;;0.95;100.00;96952.09;7391288;19;20014;-46
2022/11/17 00:17:37;;;;;;;464.08;420.17;;;;;;;0.94;100.00;96959.03;7389341;19;20033;-45
2022/11/17 00:22:58;;;;;;;444.77;401.63;;;;;;;0.89;100.00;96955.78;7386259;19;20523;-45
2022/11/17 00:25:31;;;;;;;432.27;390.20;;;;;;;0.90;100.00;96962.66;7386520;19;20089;-45
2022/11/17 00:28:07;;;;;;;435.02;392.08;;;;;;;0.86;100.00;96963.69;7382181;19;20035;-46
2022/11/17 00:36:12;;;;;;;431.52;389.38;;;;;;;0.87;100.00;96965.34;7384150;19;20035;-46
2022/11/17 00:38:45;;;;;;;447.85;404.13;;;;;;;0.94;100.00;96961.59;7379501;19;20014;-50
2022/11/17 00:41:18;;;;;;;397.70;358.20;;;;;;;1.22;100.00;96964.72;7385518;19;20014;-48
2022/11/17 00:43:54;;;;;;;401.27;361.40;;;;;;;0.96;100.00;96969.31;7387597;19;20565;-48
2022/11/17 00:46:28;;;;;;;411.10;369.52;;;;;;;0.98;100.00;96972.69;7381816;19;20376;-47
2022/11/17 00:49:01;;;;;;;396.67;356.92;;;;;;;0.90;100.00;96975.59;7385071;19;20011;-47
2022/11/17 00:51:35;;;;;;;444.48;400.80;;;;;;;0.88;100.00;96974.81;7381231;19;20006;-49
2022/11/17 00:54:09;;;;;;;421.98;380.50;;;;;;;0.86;100.00;96963.69;7383297;19;20014;-46
2022/11/17 00:56:43;;;;;;;421.05;379.60;;;;;;;0.94;100.00;96969.38;7386318;19;20014;-48
2022/11/17 00:59:19;;;;;;;444.38;400.42;;;;;;;0.98;100.00;96964.94;7382321;19;20011;-47
2022/11/17 01:01:53;;;;;;;420.90;379.60;;;;;;;0.95;100.00;96965.91;7389818;19;20374;-46
2022/11/17 01:04:26;;;;;;;443.80;400.35;;;;;;;0.94;100.00;96961.59;7381211;19;20428;-46
2022/11/17 01:06:59;;;;;;;426.98;385.25;;;;;;;1.02;100.00;96967.28;7385069;19;20414;-49
2022/11/17 01:09:33;;;;;;;429.83;387.65;;;;;;;1.13;100.00;96965.09;7386300;19;20072;-49
2022/11/17 01:12:06;;;;;;;430.50;387.17;;;;;;;1.17;100.00;96966.66;7385334;19;20353;-46
2022/11/17 01:14:42;;;;;;;416.55;374.98;;;;;;;0.96;100.00;96967.56;7390434;19;20010;-50
2022/11/17 01:17:15;;;;;;;421.17;378.65;;;;;;;1.12;100.00;96963.41;7382866;19;20021;-47
2022/11/17 01:19:49;;;;;;;412.90;370.83;;;;;;;1.14;100.00;96964.22;7386386;19;20014;-48
2022/11/17 01:22:22;;;;;;;425.70;382.75;;;;;;;1.15;100.00;96960.69;7385794;19;20024;-51
2022/11/17 01:24:55;;;;;;;429.70;386.02;;;;;;;1.06;100.00;96958.53;7380896;19;20538;-47
2022/11/17 01:27:29;;;;;;;411.30;369.10;;;;;;;1.21;100.00;96950.09;7384911;19;20014;-47
2022/11/17 01:30:05;;;;;;;422.10;379.73;;;;;;;1.17;100.00;96955.47;7386516;19;20006;-47
2022/11/17 01:32:38;;;;;;;425.08;382.63;;;;;;;0.90;100.00;96939.34;7387072;19;20015;-47
2022/11/17 01:35:12;;;;;;;419.70;377.38;;;;;;;1.00;100.00;96940.66;7387567;19;20025;-46
2022/11/17 01:37:49;;;;;;;432.23;389.30;;;;;;;1.00;100.00;96948.41;7387032;19;20007;-47
2022/11/17 01:40:22;;;;;;;423.35;381.80;;;;;;;1.12;100.00;96944.47;7384257;19;20015;-48
2022/11/17 01:42:55;;;;;;;434.83;390.90;;;;;;;0.84;100.00;96944.81;7381934;19;20024;-46
2022/11/17 01:45:32;;;;;;;393.58;352.52;;;;;;;1.20;100.00;96926.84;7385010;19;20006;-46
2022/11/17 01:48:08;;;;;;;404.77;363.92;;;;;;;1.27;100.00;96930.88;7389360;19;20010;-46
2022/11/17 01:50:46;;;;;;;406.95;365.98;;;;;;;0.91;100.00;96929.84;7384881;19;20014;-47
2022/11/17 01:53:23;;;;;;;406.65;365.88;;;;;;;0.99;100.00;96933.81;7385415;19;20042;-47
2022/11/17 01:56:00;;;;;;;443.60;399.88;;;;;;;1.06;100.00;96929.19;7385805;19;20523;-46
2022/11/17 01:58:38;;;;;;;439.08;396.65;;;;;;;1.09;100.00;96929.88;7387074;19;20018;-46
2022/11/17 02:01:14;;;;;;;443.70;400.00;;;;;;;0.90;100.00;96935.94;7382769;19;20350;-47
2022/11/17 02:03:50;;;;;;;435.13;392.48;;;;;;;1.12;100.00;96931.53;7381451;19;20465;-46
2022/11/17 02:06:30;;;;;;;440.15;397.33;;;;;;;0.93;100.00;96934.06;7382057;19;20081;-47
2022/11/17 02:09:05;;;;;;;415.20;374.05;;;;;;;1.12;100.00;96934.94;7387294;19;20017;-46
2022/11/17 02:11:38;;;;;;;434.30;391.75;;;;;;;1.08;100.00;96927.38;7382785;19;20023;-56
2022/11/17 02:14:12;;;;;;;426.10;384.13;;;;;;;1.30;100.00;96921.19;7384679;19;20006;-47
2022/11/17 02:16:47;;;;;;;423.83;382.17;;;;;;;1.01;100.00;96924.22;7383916;19;20005;-46
2022/11/17 02:19:22;;;;;;;439.45;395.92;;;;;;;1.09;100.00;96927.31;7382223;19;20007;-46
2022/11/17 02:22:15;;;;;;;428.38;386.15;;;;;;;0.95;100.00;96923.63;7385129;19;20018;-46
2022/11/17 02:25:24;;;;;;;444.35;400.25;;;;;;;1.07;100.00;96917.94;7382125;19;20445;-46
2022/11/17 02:28:12;;;;;;;437.67;394.02;;;;;;;1.20;100.00;96924.28;7381619;19;20014;-47
2022/11/17 02:30:48;;;;;;;;;;;;;;;0.88;100.00;96922.22;7386887;19;20367;-46
2022/11/17 02:33:31;;;;;;;430.52;387.40;;;;;;;1.24;100.00;96931.81;7383497;19;19918;-46
2022/11/17 02:36:10;;;;;;;420.48;378.45;;;;;;;0.98;100.00;96926.09;7383404;19;20015;-46
2022/11/17 02:38:49;;;;;;;441.65;397.98;;;;;;;0.91;100.00;96925.53;7383689;19;20029;-46
2022/11/17 02:41:27;;;;;;;417.88;376.30;;;;;;;1.05;100.00;96919.75;7384006;19;20010;-47
2022/11/17 02:44:09;;;;;;;436.27;392.45;;;;;;;1.00;100.00;96925.13;7384514;19;20015;-46
2022/11/17 02:46:50;;;;;;;419.20;377.95;;;;;;;1.07;100.00;96923.97;7384380;19;20493;-46
2022/11/17 02:49:27;;;;;;;422.20;379.52;;;;;;;1.08;100.00;96925.63;7384907;19;20545;-45
2022/11/17 02:52:05;;;;;;;420.35;378.23;;;;;;;1.08;100.00;96923.03;7385319;19;20334;-45
2022/11/17 02:54:39;;;;;;;436.42;392.58;;;;;;;1.00;100.00;96925.13;7378891;19;20010;-45
2022/11/17 02:57:32;;;;;;;432.77;389.73;;;;;;;1.03;100.00;96930.19;7383867;19;20033;-50
2022/11/17 03:00:11;;;;;;;454.02;409.63;;;;;;;1.12;100.00;96927.19;7381212;19;20426;-46
2022/11/17 03:03:02;;;;;;;417.45;375.73;;;;;;;1.04;100.00;96926.66;7382467;19;20032;-46
2022/11/17 03:05:43;;;;;;;416.73;375.30;;;;;;;1.04;100.00;96924.09;7385385;19;20011;-45
2022/11/17 03:08:28;;;;;;;408.33;367.48;;;;;;;1.06;100.00;96939.56;7382890;19;20350;-46
2022/11/17 03:11:05;;;;;;;416.98;375.58;;;;;;;0.95;100.00;96945.19;7383738;19;20022;-46
2022/11/17 03:13:48;;;;;;;407.00;366.55;;;;;;;1.05;100.00;96943.06;7385026;19;20382;-46
2022/11/17 03:16:33;;;;;;;418.88;377.63;;;;;;;1.03;100.00;96945.72;7382749;19;20011;-46
2022/11/17 03:19:17;;;;;;;433.60;390.60;;;;;;;1.02;100.00;96943.19;7379620;19;20010;-56
2022/11/17 03:21:55;;;;;;;418.80;377.25;;;;;;;1.15;100.00;96942.59;7383037;19;21445;-46
2022/11/17 03:24:34;;;;;;;431.15;388.38;;;;;;;1.15;100.00;96937.41;7381779;19;20371;-49
2022/11/17 03:27:11;;;;;;;415.13;373.70;;;;;;;1.29;100.00;96950.59;7380471;19;20006;-45
2022/11/17 03:29:49;;;;;;;419.45;377.25;;;;;;;1.13;100.00;96939.19;7379827;19;20473;-56
2022/11/17 03:32:30;;;;;;;437.63;392.75;;;;;;;1.20;100.00;96944.97;7383231;19;20006;-45
2022/11/17 03:35:09;;;;;;;444.98;399.73;;;;;;;1.18;100.00;96941.59;7390260;19;20085;-46
2022/11/17 03:37:45;;;;;;;420.52;378.92;;;;;;;1.16;100.00;96944.25;7392791;19;20017;-45
2022/11/17 03:40:23;;;;;;;414.60;372.67;;;;;;;1.25;100.00;96941.28;7392345;19;20023;-45
2022/11/17 03:42:59;;;;;;;424.80;382.77;;;;;;;1.08;100.00;96946.34;7391865;19;20514;-46
2022/11/17 03:45:34;;;;;;;420.05;377.73;;;;;;;1.17;100.00;96933.00;7389210;19;20018;-46
2022/11/17 03:48:16;;;;;;;436.77;392.98;;;;;;;1.27;100.00;96942.03;7386105;19;20010;-45
2022/11/17 03:50:53;;;;;;;418.17;376.25;;;;;;;1.16;100.00;96943.44;7389112;19;20037;-45
2022/11/17 03:53:29;;;;;;;447.50;403.90;;;;;;;1.02;100.00;96922.47;7383779;19;20010;-46
2022/11/17 03:56:08;;;;;;;427.48;385.92;;;;;;;1.09;100.00;96932.47;7388670;19;20025;-46
2022/11/17 03:58:49;;;;;;;435.77;392.75;;;;;;;1.00;100.00;96943.25;7388353;19;20010;-50
2022/11/17 04:01:25;;;;;;;420.83;378.80;;;;;;;1.15;100.00;96941.72;7388357;19;20018;-46
2022/11/17 04:04:01;;;;;;;420.40;377.75;;;;;;;0.95;100.00;96941.75;7388962;19;20014;-48
2022/11/17 04:06:34;;;;;;;427.02;384.30;;;;;;;1.02;100.00;96946.59;7390078;19;20421;-46
2022/11/17 04:09:07;;;;;;;413.30;371.80;;;;;;;0.98;100.00;96942.44;7391720;19;20498;-46
2022/11/17 04:17:14;;;;;;;416.90;374.63;;;;;;;0.84;100.00;96951.72;7389484;19;20047;-50
2022/11/17 04:19:50;;;;;;;453.98;408.77;;;;;;;0.92;100.00;96947.91;7388095;19;20017;-46
2022/11/17 04:22:23;;;;;;;440.48;396.17;;;;;;;1.19;100.00;96938.09;7385020;19;20350;-46
2022/11/17 04:24:56;;;;;;;433.73;390.88;;;;;;;1.01;100.00;96949.28;7390323;19;20037;-46
2022/11/17 04:30:17;;;;;;;414.75;371.60;;;;;;;0.90;100.00;96934.19;7384957;19;20014;-50
2022/11/17 04:32:50;;;;;;;421.42;378.70;;;;;;;0.72;100.00;96947.88;7382579;19;20400;-51
2022/11/17 04:35:26;;;;;;;427.83;385.38;;;;;;;0.64;100.00;96952.53;7389677;19;20017;-46
2022/11/17 04:37:59;;;;;;;433.45;390.13;;;;;;;1.07;100.00;96942.06;7388242;19;20014;-47
2022/11/17 04:41:52;;;;;;;437.27;392.48;;;;;;;0.86;100.00;96950.75;7383887;19;20007;-47
2022/11/17 04:43:23;;;;;;;426.98;383.77;;;;;;;0.70;100.00;96939.34;7389563;19;20070;-46
2022/11/17 04:45:56;;;;;;;431.27;387.52;;;;;;;0.84;100.00;96942.22;7383737;19;20502;-47
2022/11/17 04:48:32;;;;;;;422.92;379.52;;;;;;;0.74;100.00;96950.41;7381865;19;20015;-46
2022/11/17 04:51:07;;;;;;;434.63;389.92;;;;;;;0.81;100.00;96941.50;7382134;19;20010;-51
2022/11/17 04:53:41;;;;;;;429.45;385.90;;;;;;;0.79;100.00;96949.31;7387463;19;20022;-46
2022/11/17 04:56:14;;;;;;;442.73;399.08;;;;;;;0.66;100.00;96934.38;7386244;19;20022;-46
2022/11/17 04:58:48;;;;;;;430.38;386.55;;;;;;;0.95;100.00;96942.59;7387399;19;20037;-46
2022/11/17 05:01:22;;;;;;;411.02;367.33;;;;;;;1.05;100.00;96932.69;7382132;19;20029;-47
2022/11/17 05:03:57;;;;;;;412.77;368.55;;;;;;;0.90;100.00;96943.72;7383037;19;20026;-46
2022/11/17 05:06:34;;;;;;;409.38;366.88;;;;;;;0.59;100.00;96940.69;7386283;19;20019;-46
2022/11/17 05:09:10;;;;;;;463.33;418.48;;;;;;;0.76;100.00;96946.84;7382922;19;20099;-58
2022/11/17 05:14:31;;;;;;;465.13;418.80;;;;;;;0.92;100.00;96944.47;7380893;19;20014;-58
2022/11/17 05:17:04;;;;;;;479.83;432.23;;;;;;;0.91;100.00;96941.06;7372567;19;20915;-47
2022/11/17 05:19:39;;;;;;;482.98;434.98;;;;;;;0.82;100.00;96954.38;7379423;19;20014;-47
2022/11/17 05:25:03;;;;;;;488.77;440.33;;;;;;;0.86;100.00;96958.50;7385639;19;20339;-45
2022/11/17 05:27:37;;;;;;;488.88;439.55;;;;;;;0.79;100.00;96959.66;7382152;19;20014;-48
2022/11/17 05:30:13;;;;;;;478.00;430.98;;;;;;;0.78;100.00;96957.13;7387483;19;20014;-46
2022/11/17 05:32:46;;;;;;;477.15;429.63;;;;;;;0.55;100.00;96965.84;7380829;19;20018;-55
2022/11/17 05:35:20;;;;;;;484.98;437.88;;;;;;;0.69;100.00;96968.72;7384849;19;20010;-46
2022/11/17 05:37:55;;;;;;;485.77;437.48;;;;;;;0.61;100.00;96964.75;7387142;19;20462;-55
2022/11/17 05:40:29;;;;;;;498.88;448.38;;;;;;;0.60;100.00;96969.09;7381955;19;20861;-49
2022/11/17 05:43:02;;;;;;;432.80;389.42;;;;;;;0.64;100.00;96965.47;7383509;19;20084;-45
2022/11/17 05:45:38;;;;;;;448.67;403.52;;;;;;;0.47;100.00;96970.50;7378827;19;20069;-45
2022/11/17 05:48:12;;;;;;;429.05;384.88;;;;;;;0.47;100.00;96982.56;7388790;19;20010;-44
2022/11/17 05:50:45;;;;;;;438.77;393.65;;;;;;;0.38;100.00;96973.44;7388056;19;20007;-48
2022/11/17 05:53:21;;;;;;;454.60;408.70;;;;;;;0.58;100.00;96965.75;7385495;19;20334;-44
2022/11/17 05:55:54;;;;;;;432.85;389.40;;;;;;;0.69;100.00;96976.50;7388352;19;20421;-44
2022/11/17 05:58:32;;;;;;;456.95;411.65;;;;;;;0.48;100.00;96969.59;7380482;19;20023;-45
2022/11/17 06:01:06;;;;;;;456.17;410.42;;;;;;;0.47;100.00;96978.25;7388462;19;20452;-44
2022/11/17 06:03:44;;;;;;;447.80;403.35;;;;;;;0.52;100.00;96976.31;7388420;19;20012;-45
2022/11/17 06:06:18;;;;;;;451.83;406.38;;;;;;;0.24;100.00;96987.81;7390026;19;20540;-44
2022/11/17 06:08:53;;;;;;;473.60;427.13;;;;;;;0.26;100.00;96986.84;7388290;19;20034;-45
2022/11/17 06:11:26;;;;;;;491.52;443.73;;;;;;;0.50;100.00;96991.03;7385559;19;20041;-45
2022/11/17 06:14:00;;;;;;;473.52;426.23;;;;;;;0.21;100.00;96990.53;7387821;19;20010;-45
2022/11/17 06:16:37;;;;;;;478.15;430.77;;;;;;;0.29;100.00;97002.25;7381276;19;20022;-48
2022/11/17 06:19:13;;;;;;;456.45;412.00;;;;;;;0.55;100.00;97007.22;7386517;19;20351;-45
2022/11/17 06:21:46;;;;;;;448.63;403.70;;;;;;;0.63;100.00;97010.34;7388576;19;20015;-46
2022/11/17 06:24:22;;;;;;;444.98;399.88;;;;;;;0.41;100.00;97019.88;7383871;19;20517;-45
2022/11/17 06:26:56;;;;;;;435.10;390.85;;;;;;;0.48;100.00;97017.88;7387265;19;20034;-45
2022/11/17 06:29:29;;;;;;;441.88;396.27;;;;;;;0.28;100.00;97023.81;7379156;19;20338;-46
2022/11/17 06:32:03;;;;;;;435.02;390.60;;;;;;;0.41;100.00;97022.44;7383043;19;20011;-47
2022/11/17 06:34:37;;;;;;;448.92;403.25;;;;;;;0.47;100.00;97019.63;7383736;19;20049;-47
2022/11/17 06:37:10;;;;;;;443.77;399.13;;;;;;;0.44;100.00;97024.91;7380897;19;20066;-46
2022/11/17 06:39:46;;;;;;;449.27;404.85;;;;;;;0.34;100.00;97025.31;7387235;19;20497;-47
2022/11/17 06:43:02;;;;;;;462.52;416.00;;;;;;;0.27;100.00;97026.44;7380853;19;20014;-45
2022/11/17 06:45:14;;;;;;;450.63;404.77;;;;;;;0.26;100.00;97014.44;7386039;19;20021;-46
2022/11/17 06:47:47;;;;;;;439.50;394.60;;;;;;;0.19;100.00;97024.19;7382212;19;20501;-46
2022/11/17 06:50:21;;;;;;;459.45;413.70;;;;;;;0.37;100.00;97022.63;7386478;19;20022;-46
2022/11/17 06:52:57;;;;;;;476.30;430.13;;;;;;;0.33;100.00;97021.91;7379394;19;20029;-56
2022/11/17 06:55:33;;;;;;;461.58;416.27;;;;;;;0.58;100.00;97017.47;7386509;19;20017;-45
2022/11/17 06:58:10;;;;;;;466.27;420.42;;;;;;;0.43;100.00;97023.22;7386421;19;20022;-49
2022/11/17 07:00:44;;;;;;;486.35;439.60;;;;;;;0.62;100.00;97026.78;7386095;19;20029;-46
2022/11/17 07:03:17;;;;;;;469.30;423.65;;;;;;;0.61;100.00;97032.03;7384333;19;20011;-45
2022/11/17 07:05:50;;;;;;;484.55;437.33;;;;;;;0.44;100.00;97030.09;7381003;19;20022;-45
2022/11/17 07:08:23;;;;;;;472.58;426.90;;;;;;;0.54;100.00;97026.22;7390977;19;20935;-45
2022/11/17 07:10:59;;;;;;;467.05;421.35;;;;;;;0.60;100.00;97026.00;7394093;19;20038;-46
2022/11/17 07:13:33;;;;;;;476.85;430.08;;;;;;;0.45;100.00;97021.41;7383985;19;20035;-46
2022/11/17 07:16:11;;;;;;;464.35;418.65;;;;;;;0.36;100.00;97021.78;7388565;19;20355;-46
2022/11/17 07:18:45;;;;;;;479.45;432.33;;;;;;;0.27;100.00;97026.44;7377279;19;20017;-45
2022/11/17 07:21:21;;;;;;;454.35;409.55;;;;;;;0.23;100.00;97010.22;7390800;19;20050;-48
2022/11/17 07:23:54;;;;;;;455.38;410.23;;;;;;;0.41;100.00;97026.75;7389684;19;20041;-57
2022/11/17 07:26:30;;;;;;;475.70;429.05;;;;;;;0.14;100.00;97026.09;7391848;19;20015;-46
2022/11/17 07:29:03;;;;;;;471.83;425.02;;;;;;;0.24;100.00;97027.41;7389238;19;20086;-45
2022/11/17 07:31:36;;;;;;;495.88;448.30;;;;;;;0.44;100.00;97032.69;7384470;19;20481;-46
2022/11/17 07:34:09;;;;;;;463.73;418.27;;;;;;;0.31;100.00;97033.22;7391117;19;20014;-46
2022/11/17 07:36:42;;;;;;;455.55;410.58;;;;;;;0.41;100.00;97035.38;7386758;19;20014;-58
2022/11/17 07:39:16;;;;;;;445.30;400.95;;;;;;;0.23;100.00;97036.09;7386301;19;20049;-48
2022/11/17 07:41:52;;;;;;;477.73;430.83;;;;;;;0.39;100.00;97028.59;7390560;19;20010;-45
2022/11/17 07:44:25;;;;;;;472.15;425.33;;;;;;;0.20;100.00;97046.53;7381679;19;20346;-50
2022/11/17 07:46:58;;;;;;;465.70;419.83;;;;;;;0.37;100.00;97036.41;7388167;19;20007;-46
2022/11/17 07:49:32;;;;;;;457.58;412.75;;;;;;;0.31;100.00;97038.38;7388721;19;20015;-51
2022/11/17 07:52:06;;;;;;;464.33;419.10;;;;;;;0.12;100.00;97038.22;7391779;19;20033;-47
2022/11/17 07:54:39;;;;;;;459.52;414.63;;;;;;;0.35;100.00;97045.13;7392077;19;20015;-47
2022/11/17 07:57:15;;;;;;;455.83;409.58;;;;;;;0.43;100.00;97040.50;7386980;19;20086;-46
2022/11/17 07:59:48;;;;;;;463.02;417.30;;;;;;;0.39;100.00;97046.69;7391617;19;20038;-44
2022/11/17 08:02:21;;;;;;;447.73;402.92;;;;;;;0.53;100.00;97044.41;7390656;19;20034;-48
2022/11/17 08:04:54;;;;;;;455.63;410.73;;;;;;;0.52;100.00;97048.72;7392991;19;20394;-46
2022/11/17 08:07:27;;;;;;;453.27;408.88;;;;;;;0.16;100.00;97047.56;7392531;19;20015;-46
2022/11/17 08:10:00;;;;;;;460.58;414.98;;;;;;;0.07;100.00;97050.50;7386891;19;20085;-45
2022/11/17 08:12:36;;;;;;;451.23;406.52;;;;;;;0.44;100.00;97050.78;7391789;19;20320;-45
2022/11/17 08:15:10;;;;;;;461.73;416.25;;;;;;;0.21;100.00;97043.03;7389120;19;20475;-46
2022/11/17 08:17:43;;;;;;;461.63;416.05;;;;;;;0.13;100.00;97039.09;7386577;19;20415;-45
2022/11/17 08:20:17;;;;;;;457.92;412.13;;;;;;;0.40;100.00;97033.69;7389242;19;20018;-49
2022/11/17 08:22:55;;;;;;;468.33;421.40;;;;;;;0.29;100.00;97038.44;7385201;19;20446;-51
2022/11/17 08:25:30;;;;;;;461.73;416.38;;;;;;;0.44;100.00;97044.75;7382112;19;20021;-46
2022/11/17 08:28:06;;;;;;;464.75;419.38;;;;;;;0.48;100.00;97043.72;7382511;19;20010;-55
2022/11/17 08:30:39;;;;;;;442.30;397.60;;;;;;;0.42;100.00;97039.63;7383445;19;20015;-44
2022/11/17 08:33:12;;;;;;;455.73;410.63;;;;;;;0.38;100.00;97039.81;7388146;19;20130;-45
2022/11/17 08:35:46;;;;;;;459.08;412.83;;;;;;;0.22;100.00;97029.22;7386122;19;20014;-46
2022/11/17 08:38:20;;;;;;;516.20;463.35;;;;;;;0.22;100.00;97041.31;7389056;19;20366;-45
2022/11/17 08:40:53;;;;;;;467.05;420.83;;;;;;;0.37;100.00;97044.16;7385309;19;20023;-54
2022/11/17 08:43:29;;;;;;;469.45;422.95;;;;;;;0.15;100.00;97048.47;7389901;19;20018;-46
2022/11/17 08:46:03;;;;;;;447.75;403.17;;;;;;;0.22;100.00;97042.16;7389149;19;20035;-49
2022/11/17 08:48:37;;;;;;;470.98;423.88;;;;;;;0.35;100.00;97048.53;7385045;19;20087;-45
2022/11/17 08:51:11;;;;;;;453.73;408.23;;;;;;;0.34;100.00;97056.34;7388801;19;20015;-46
2022/11/17 08:53:44;;;;;;;461.00;415.13;;;;;;;0.50;100.00;97063.44;7385008;19;20048;-53
2022/11/17 08:56:18;;;;;;;444.25;399.52;;;;;;;0.57;100.00;97049.38;7388745;19;20018;-47
2022/11/17 08:58:54;;;;;;;462.48;416.35;;;;;;;0.50;100.00;97052.28;7386855;19;20044;-48
2022/11/17 09:01:27;;;;;;;479.77;431.10;;;;;;;0.02;100.00;97069.66;7388627;19;20006;-50
2022/11/17 09:04:01;;;;;;;464.65;417.90;;;;;;;0.08;100.00;97067.69;7388583;19;20031;-46
2022/11/17 09:06:34;;;;;;;448.55;402.33;;;;;;;0.38;100.00;97074.28;7385146;19;20022;-57
2022/11/17 09:09:07;;;;;;;435.92;390.55;;;;;;;0.17;100.00;97062.16;7389017;19;20496;-47
2022/11/17 09:11:41;;;;;;;477.73;427.20;;;;;;;0.28;100.00;97065.16;7384909;19;20010;-49
2022/11/17 09:14:16;;;;;;;454.40;406.42;;;;;;;-0.03;100.00;97061.22;7384352;19;20010;-47
2022/11/17 09:16:50;;;;;;;435.02;389.17;;;;;;;0.29;100.00;97060.84;7380702;19;20007;-50
2022/11/17 09:19:23;;;;;;;427.73;384.00;;;;;;;0.02;100.00;97054.16;7383322;19;20086;-57
2022/11/17 09:21:56;;;;;;;458.08;411.63;;;;;;;0.27;100.00;97053.16;7385769;19;20014;-46
2022/11/17 09:24:29;;;;;;;457.35;410.15;;;;;;;-0.01;100.00;97049.94;7385388;19;20102;-45
2022/11/17 09:27:05;;;;;;;481.38;431.73;;;;;;;0.05;100.00;97054.88;7379269;19;20043;-45
2022/11/17 09:29:41;;;;;;;455.95;409.23;;;;;;;0.10;100.00;97078.81;7385312;19;20016;-45
2022/11/17 09:32:15;;;;;;;463.27;415.92;;;;;;;0.05;100.00;97056.63;7381370;19;20018;-57
2022/11/17 09:34:48;;;;;;;445.27;399.50;;;;;;;0.15;100.00;97063.97;7388585;19;20616;-53
2022/11/17 09:37:25;;;;;;;448.65;402.90;;;;;;;0.23;100.00;97059.34;7387645;19;20015;-48
2022/11/17 09:39:59;;;;;;;464.90;416.58;;;;;;;0.30;100.00;97062.53;7382341;19;20359;-45
2022/11/17 09:42:33;;;;;;;421.10;377.00;;;;;;;0.01;100.00;97063.63;7386569;19;20036;-51
2022/11/17 09:45:16;;;;;;;441.70;395.50;;;;;;;0.38;100.00;97063.94;7380021;19;20014;-55
2022/11/17 09:47:54;;;;;;;454.48;409.02;;;;;;;0.05;100.00;97056.63;7384709;19;20560;-48
2022/11/17 09:50:32;;;;;;;461.40;414.60;;;;;;;0.31;100.00;97065.06;7378358;19;20728;-53
2022/11/17 09:53:11;;;;;;;435.70;391.33;;;;;;;0.49;100.00;97058.34;7385189;19;20014;-48
2022/11/17 09:55:47;;;;;;;471.58;424.58;;;;;;;0.37;100.00;97064.84;7381063;19;20323;-46
2022/11/17 09:58:32;;;;;;;464.27;418.55;;;;;;;0.40;100.00;97064.72;7385214;19;20018;-48
2022/11/17 10:01:09;;;;;;;451.65;405.55;;;;;;;0.32;100.00;97061.56;7382450;19;20394;-56
2022/11/17 10:03:43;;;;;;;449.25;403.73;;;;;;;0.50;100.00;97053.09;7382500;19;20063;-46
2022/11/17 10:06:21;;;;;;;458.35;410.80;;;;;;;0.42;100.00;97049.16;7384518;19;20018;-47
2022/11/17 10:09:01;;;;;;;453.58;405.75;;;;;;;0.35;100.00;97050.28;7383564;19;20428;-46
2022/11/17 10:11:37;;;;;;;463.35;415.40;;;;;;;0.15;100.00;97045.88;7380706;19;20010;-47
2022/11/17 10:14:19;;;;;;;458.67;410.40;;;;;;;0.16;100.00;97046.72;7375430;19;20074;-49
2022/11/17 10:16:57;;;;;;;423.63;379.02;;;;;;;0.11;100.00;97057.22;7380616;19;20010;-53
2022/11/17 10:19:32;;;;;;;458.42;411.02;;;;;;;0.03;100.00;97061.84;7374512;19;20023;-48
2022/11/17 10:22:22;;;;;;;447.85;401.95;;;;;;;0.29;100.00;97047.94;7379338;19;20500;-46
2022/11/17 10:24:58;;;;;;;448.17;401.95;;;;;;;0.14;100.00;97045.94;7383961;19;20070;-49
2022/11/17 10:27:35;;;;;;;461.25;415.50;;;;;;;0.42;100.00;97041.41;7387966;19;20018;-45
2022/11/17 10:30:11;;;;;;;466.45;419.63;;;;;;;-0.19;100.00;97047.19;7380893;19;20018;-46
2022/11/17 10:32:54;;;;;;;471.67;426.45;;;;;;;-0.24;100.00;97047.34;7387434;19;20473;-45
2022/11/17 10:35:29;;;;;;;473.38;426.73;;;;;;;-0.09;100.00;97051.94;7381094;19;20078;-46
2022/11/17 10:38:10;;;;;;;465.48;419.45;;;;;;;-0.15;100.00;97043.59;7385227;19;20023;-45
2022/11/17 10:40:53;;;;;;;456.33;409.15;;;;;;;0.27;100.00;97058.31;7380385;19;20016;-49
2022/11/17 10:43:31;;;;;;;420.33;376.10;;;;;;;-0.24;100.00;97051.69;7391020;19;20034;-46
2022/11/17 10:46:09;;;;;;;436.83;390.80;;;;;;;-0.06;100.00;97054.41;7388300;19;20018;-46
2022/11/17 10:48:59;;;;;;;427.00;383.05;;;;;;;-0.07;100.00;97063.06;7393224;19;20521;-49
2022/11/17 10:51:39;;;;;;;438.08;391.95;;;;;;;-0.15;100.00;97054.78;7390637;19;20972;-45
2022/11/17 10:54:26;;;;;;;445.77;400.35;;;;;;;-0.10;100.00;97065.75;7393590;19;20018;-48
2022/11/17 10:57:04;;;;;;;427.10;381.40;;;;;;;-0.22;100.00;97073.13;7390270;19;20501;-47
2022/11/17 10:59:38;;;;;;;425.38;381.05;;;;;;;-0.23;100.00;97069.72;7390296;19;20361;-45
2022/11/17 11:02:33;;;;;;;433.75;386.90;;;;;;;-0.01;100.00;97068.03;7385693;19;21195;-46
2022/11/17 11:05:18;;;;;;;415.33;370.63;;;;;;;-0.07;100.00;97065.66;7391786;19;20014;-46
2022/11/17 11:07:51;;;;;;;449.52;403.20;;;;;;;0.19;100.00;97062.94;7390992;19;20014;-46
2022/11/17 11:10:31;;;;;;;438.35;393.08;;;;;;;-0.06;100.00;97054.41;7393098;19;20041;-47
2022/11/17 11:13:12;;;;;;;464.75;417.75;;;;;;;0.09;100.00;97047.84;7392204;19;20033;-45
2022/11/17 11:15:45;;;;;;;457.65;410.92;;;;;;;-0.02;100.00;97053.41;7392087;19;20350;-45
2022/11/17 11:18:20;;;;;;;454.65;408.58;;;;;;;0.20;100.00;97056.88;7386926;19;20014;-46
2022/11/17 11:21:06;;;;;;;438.42;393.92;;;;;;;-0.02;100.00;97066.31;7391340;19;20078;-45
2022/11/17 11:23:54;;;;;;;466.35;419.38;;;;;;;0.17;100.00;97066.50;7385149;19;20014;-45
2022/11/17 11:26:50;;;;;;;444.52;399.52;;;;;;;-0.28;100.00;97078.53;7390133;19;20468;-45
2022/11/17 11:29:34;;;;;;;456.95;412.00;;;;;;;-0.04;100.00;97065.56;7391894;19;20074;-47
2022/11/17 11:32:25;;;;;;;534.38;478.67;;;;;;;-0.07;100.00;97073.41;7375555;19;20022;-46
2022/11/17 11:35:24;;;;;;;461.20;416.05;;;;;;;-0.12;100.00;97067.59;7390107;19;20366;-45
2022/11/17 11:38:08;;;;;;;467.88;421.77;;;;;;;-0.06;100.00;97062.16;7391033;19;20015;-51
2022/11/17 11:40:45;;;;;;;558.83;498.25;;;;;;;0.05;100.00;97060.03;7385086;19;20014;-45
2022/11/17 11:43:33;;;;;;;549.45;490.08;;;;;;;0.02;100.00;97067.06;7391352;19;20018;-49
2022/11/17 11:46:13;;;;;;;561.55;499.73;;;;;;;-0.01;100.00;97057.69;7385814;19;20461;-45
2022/11/17 11:48:47;;;;;;;459.95;414.05;;;;;;;0.01;100.00;97065.34;7391197;19;20011;-49
2022/11/17 11:51:23;;;;;;;549.72;488.67;;;;;;;-0.09;100.00;97066.63;7379045;19;20569;-56
2022/11/17 11:54:04;;;;;;;532.92;474.20;;;;;;;-0.10;100.00;97060.59;7383854;19;20014;-45
2022/11/17 11:56:40;;;;;;;554.08;494.23;;;;;;;-0.07;100.00;97068.25;7375342;19;20014;-51
2022/11/17 11:59:21;;;;;;;451.13;405.10;;;;;;;-0.01;100.00;97059.44;7381448;19;20018;-53
2022/11/17 12:02:03;;;;;;;444.48;399.10;;;;;;;0.21;100.00;97062.91;7380355;19;20010;-57
2022/11/17 12:04:46;;;;;;;473.73;425.05;;;;;;;0.11;100.00;97054.66;7384794;19;20466;-48
2022/11/17 12:07:26;;;;;;;443.85;398.02;;;;;;;-0.25;100.00;97039.63;7381214;19;20805;-52
2022/11/17 12:10:10;;;;;;;450.42;404.27;;;;;;;-0.11;100.00;97060.66;7382156;19;20084;-46