Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:46;;;;;;;;;;;15.70;99.90;;;;;;5113093;28;19966;-75
2021/07/21 00:03:18;;;;;;;;;;;15.70;99.90;;;;;;5111509;28;19934;-75
2021/07/21 00:05:51;;;;;;;;;;;15.60;99.90;;;;;;5111681;28;19950;-75
2021/07/21 00:08:22;;;;;;;;;;;15.60;99.90;;;;;;5095574;28;20014;-75
2021/07/21 00:13:26;;;;;;;;;;;15.60;99.90;;;;;;5111430;28;19959;-75
2021/07/21 00:13:41;;;;;;;;;;;15.50;99.90;;;;;;5111389;28;19924;-75
2021/07/21 00:16:18;;;;;;;;;;;15.50;99.90;;;;;;5111749;28;20354;-75
2021/07/21 00:18:56;;;;;;;;;;;15.40;99.90;;;;;;5112652;28;19955;-74
2021/07/21 00:21:28;;;;;;;;;;;15.40;99.90;;;;;;5110474;28;20030;-74
2021/07/21 00:23:59;;;;;;;;;;;15.40;99.90;;;;;;5112776;28;20010;-75
2021/07/21 00:26:32;;;;;;;;;;;15.40;99.90;;;;;;5095021;28;19924;-75
2021/07/21 00:28:58;;;;;;;;;;;15.30;99.90;;;;;;5111482;28;20022;-75
2021/07/21 00:31:25;;;;;;;;;;;15.30;99.90;;;;;;5111205;28;19924;-74
2021/07/21 00:33:54;;;;;;;;;;;15.30;99.90;;;;;;5111389;28;19924;-74
2021/07/21 00:36:20;;;;;;;;;;;15.30;99.90;;;;;;5111371;28;20409;-75
2021/07/21 00:38:52;;;;;;;;;;;15.30;99.90;;;;;;5111528;28;20001;-74
2021/07/21 00:41:19;;;;;;;;;;;15.30;99.90;;;;;;5110724;28;19924;-75
2021/07/21 00:43:46;;;;;;;;;;;15.20;99.90;;;;;;5110693;28;19955;-74
2021/07/21 00:46:12;;;;;;;;;;;15.20;99.90;;;;;;5111249;28;19924;-75
2021/07/21 00:48:44;;;;;;;;;;;15.20;99.90;;;;;;5111166;28;19923;-74
2021/07/21 00:51:11;;;;;;;;;;;15.10;99.90;;;;;;5110701;28;19924;-74
2021/07/21 00:53:44;;;;;;;;;;;15.10;99.90;;;;;;5111265;28;20328;-75
2021/07/21 00:56:20;;;;;;;;;;;15.10;99.90;;;;;;5111015;28;20019;-75
2021/07/21 00:58:52;;;;;;;;;;;15.10;99.90;;;;;;5110953;28;19931;-74
2021/07/21 01:01:19;;;;;;;;;;;15.10;99.90;;;;;;5096540;28;20024;-74
2021/07/21 01:03:47;;;;;;;;;;;15.00;99.90;;;;;;5114356;28;19977;-74
2021/07/21 01:06:15;;;;;;;;;;;15.00;99.90;;;;;;5114328;28;20374;-75
2021/07/21 01:08:49;;;;;;;;;;;15.00;99.90;;;;;;5098304;28;20018;-74
2021/07/21 01:11:42;;;;;;;;;;;15.00;99.90;;;;;;5114556;28;20015;-74
2021/07/21 01:14:12;;;;;;;;;;;14.90;99.90;;;;;;5097698;28;19934;-75
2021/07/21 01:16:49;;;;;;;;;;;14.80;99.90;;;;;;5114676;28;20287;-75
2021/07/21 01:19:31;;;;;;;;;;;14.70;99.90;;;;;;5114261;28;19970;-74
2021/07/21 01:22:10;;;;;;;;;;;14.70;99.90;;;;;;5113518;28;19924;-75
2021/07/21 01:24:48;;;;;;;;;;;14.70;99.90;;;;;;5115189;28;20018;-74
2021/07/21 01:27:20;;;;;;;;;;;14.70;99.90;;;;;;5113859;28;19924;-75
2021/07/21 01:29:54;;;;;;;;;;;14.70;99.90;;;;;;5113954;28;19924;-75
2021/07/21 01:32:28;;;;;;;;;;;14.70;99.90;;;;;;5113790;28;19963;-74
2021/07/21 01:34:58;;;;;;;;;;;14.70;99.90;;;;;;5114350;28;20019;-74
2021/07/21 01:37:27;;;;;;;;;;;14.70;99.90;;;;;;5114035;28;20393;-74
2021/07/21 01:40:01;;;;;;;;;;;14.60;99.90;;;;;;5097976;28;20421;-75
2021/07/21 01:42:34;;;;;;;;;;;14.60;99.90;;;;;;5113669;28;20378;-75
2021/07/21 01:45:01;;;;;;;;;;;14.60;99.90;;;;;;5114248;28;20329;-74
2021/07/21 01:47:33;;;;;;;;;;;14.60;99.90;;;;;;5097216;28;19959;-75
2021/07/21 01:50:08;;;;;;;;;;;14.50;99.90;;;;;;5098166;28;19993;-75
2021/07/21 01:52:37;;;;;;;;;;;14.50;99.90;;;;;;5113645;28;19970;-74
2021/07/21 01:55:07;;;;;;;;;;;14.50;99.90;;;;;;5113878;28;19924;-75
2021/07/21 01:57:41;;;;;;;;;;;14.50;99.90;;;;;;5113871;28;19924;-75
2021/07/21 02:00:26;;;;;;;;;;;14.40;99.90;;;;;;5113726;28;19924;-75
2021/07/21 02:02:57;;;;;;;;;;;14.30;99.90;;;;;;5096337;28;20360;-75
2021/07/21 02:05:43;;;;;;;;;;;14.30;99.90;;;;;;5113558;28;19923;-74
2021/07/21 02:08:10;;;;;;;;;;;14.20;99.90;;;;;;5113681;28;19962;-74
2021/07/21 02:10:43;;;;;;;;;;;14.20;99.90;;;;;;5113084;28;20335;-74
2021/07/21 02:13:20;;;;;;;;;;;14.20;99.90;;;;;;5098012;28;20381;-75
2021/07/21 02:16:15;;;;;;;;;;;14.20;99.90;;;;;;5101155;28;19923;-74
2021/07/21 02:18:43;;;;;;;;;;;14.20;99.90;;;;;;5096747;28;20439;-74
2021/07/21 02:21:16;;;;;;;;;;;14.20;99.90;;;;;;5096972;28;19935;-75
2021/07/21 02:23:52;;;;;;;;;;;14.20;99.90;;;;;;5113397;28;19976;-75
2021/07/21 02:26:57;;;;;;;;;;;14.20;99.90;;;;;;5104284;28;20389;-75
2021/07/21 02:29:28;;;;;;;;;;;14.10;99.90;;;;;;5113068;28;19963;-75
2021/07/21 02:31:59;;;;;;;;;;;14.10;99.90;;;;;;5114021;28;20405;-75
2021/07/21 02:34:27;;;;;;;;;;;14.10;99.90;;;;;;5112902;28;19924;-74
2021/07/21 02:36:55;;;;;;;;;;;14.10;99.90;;;;;;5112953;28;19924;-75
2021/07/21 02:39:21;;;;;;;;;;;14.10;99.90;;;;;;5096224;28;19924;-74
2021/07/21 02:41:49;;;;;;;;;;;14.10;99.90;;;;;;5095581;28;19939;-74
2021/07/21 02:44:21;;;;;;;;;;;14.10;99.90;;;;;;5096782;28;19924;-74
2021/07/21 02:46:51;;;;;;;;;;;14.00;99.90;;;;;;5112861;28;19973;-74
2021/07/21 02:49:20;;;;;;;;;;;14.00;99.90;;;;;;5095982;28;19923;-75
2021/07/21 02:52:01;;;;;;;;;;;14.00;99.90;;;;;;5112401;28;19930;-74
2021/07/21 02:55:05;;;;;;;;;;;14.00;99.90;;;;;;5100756;28;20340;-75
2021/07/21 02:57:44;;;;;;;;;;;14.00;99.90;;;;;;5112621;28;19931;-75
2021/07/21 03:00:12;;;;;;;;;;;14.00;99.90;;;;;;5095891;28;19930;-74
2021/07/21 03:02:44;;;;;;;;;;;14.00;99.90;;;;;;5111974;28;19980;-74
2021/07/21 03:05:17;;;;;;;;;;;14.00;99.90;;;;;;5096292;28;19923;-74
2021/07/21 03:08:00;;;;;;;;;;;14.00;99.90;;;;;;5112755;28;19955;-75
2021/07/21 03:10:28;;;;;;;;;;;14.00;99.90;;;;;;5112394;28;19924;-74
2021/07/21 03:13:16;;;;;;;;;;;14.00;99.90;;;;;;5096838;28;19923;-74
2021/07/21 03:15:51;;;;;;;;;;;14.00;99.90;;;;;;5112269;28;19931;-74
2021/07/21 03:18:34;;;;;;;;;;;14.00;99.90;;;;;;5111999;28;19931;-74
2021/07/21 03:21:07;;;;;;;;;;;14.00;99.90;;;;;;5111817;28;19930;-75
2021/07/21 03:23:45;;;;;;;;;;;14.00;99.90;;;;;;5095699;28;20388;-74
2021/07/21 03:26:30;;;;;;;;;;;14.00;99.90;;;;;;5113362;28;20008;-74
2021/07/21 03:28:59;;;;;;;;;;;13.90;99.90;;;;;;5111963;28;19935;-74
2021/07/21 03:31:31;;;;;;;;;;;13.80;99.90;;;;;;5095599;28;20014;-74
2021/07/21 03:34:06;;;;;;;;;;;13.80;99.90;;;;;;5111812;28;19927;-74
2021/07/21 03:36:44;;;;;;;;;;;13.70;99.90;;;;;;5111856;28;19927;-74
2021/07/21 03:39:34;;;;;;;;;;;13.70;99.90;;;;;;5113071;28;19923;-75
2021/07/21 03:42:14;;;;;;;;;;;13.70;99.90;;;;;;5096270;28;20011;-74
2021/07/21 03:44:43;;;;;;;;;;;13.60;99.90;;;;;;5111613;28;20033;-74
2021/07/21 03:47:16;;;;;;;;;;;13.60;99.90;;;;;;5095474;28;20320;-75
2021/07/21 03:49:49;;;;;;;;;;;13.60;99.90;;;;;;5112464;28;19928;-75
2021/07/21 03:52:27;;;;;;;;;;;13.60;99.90;;;;;;5110080;28;19966;-74
2021/07/21 03:55:10;;;;;;;;;;;13.60;99.90;;;;;;5112035;28;19923;-75
2021/07/21 03:58:14;;;;;;;;;;;13.60;99.90;;;;;;5103784;28;19948;-74
2021/07/21 04:00:53;;;;;;;;;;;13.60;99.90;;;;;;5110510;28;19928;-74
2021/07/21 04:03:37;;;;;;;;;;;13.60;99.90;;;;;;5095479;28;19984;-74
2021/07/21 04:06:05;;;;;;;;;;;13.60;99.90;;;;;;5110516;28;20026;-73
2021/07/21 04:08:55;;;;;;;;;;;13.60;99.90;;;;;;5110446;28;19977;-74
2021/07/21 04:11:28;;;;;;;;;;;13.50;99.90;;;;;;5115122;28;19923;-76
2021/07/21 04:13:58;;;;;;;;;;;13.50;99.90;;;;;;5089387;28;19966;-73
2021/07/21 04:16:56;;;;;;;;;;;13.60;99.90;;;;;;5073376;28;20334;-74
2021/07/21 04:19:24;;;;;;;;;;;13.60;99.90;;;;;;5079893;28;20390;-74
2021/07/21 04:21:52;;;;;;;;;;;13.60;99.90;;;;;;5072339;28;20390;-74
2021/07/21 04:24:22;;;;;;;;;;;13.60;99.90;;;;;;5089671;28;20006;-74
2021/07/21 04:26:50;;;;;;;;;;;13.60;99.90;;;;;;5089589;28;19928;-73
2021/07/21 04:29:19;;;;;;;;;;;13.60;99.90;;;;;;5089616;28;20019;-73
2021/07/21 04:31:51;;;;;;;;;;;13.70;99.90;;;;;;5072898;28;19924;-75
2021/07/21 04:34:26;;;;;;;;;;;13.70;99.90;;;;;;5091711;28;19951;-74
2021/07/21 04:36:58;;;;;;;;;;;13.70;99.90;;;;;;5094488;28;19993;-77
2021/07/21 04:39:44;;;;;;;;;;;13.70;99.90;;;;;;5094470;28;19978;-74
2021/07/21 04:42:33;;;;;;;;;;;13.80;99.90;;;;;;5089898;28;20018;-74
2021/07/21 04:45:00;;;;;;;;;;;13.80;99.90;;;;;;5106518;28;19988;-75
2021/07/21 04:47:36;;;;;;;;;;;13.80;99.90;;;;;;5114577;28;20016;-74
2021/07/21 04:50:08;;;;;;;;;;;13.80;99.90;;;;;;5114757;28;19928;-74
2021/07/21 04:52:39;;;;;;;;;;;13.80;99.90;;;;;;5089213;28;19932;-74
2021/07/21 04:55:12;;;;;;;;;;;13.80;99.90;;;;;;5077966;28;19931;-75
2021/07/21 04:57:42;;;;;;;;;;;13.90;99.90;;;;;;5094080;28;20405;-74
2021/07/21 05:00:24;;;;;;;;;;;13.90;99.90;;;;;;5079313;28;19963;-74
2021/07/21 05:03:10;;;;;;;;;;;14.00;99.90;;;;;;5093399;28;19930;-74
2021/07/21 05:05:41;;;;;;;;;;;14.00;99.90;;;;;;5093809;28;20027;-75
2021/07/21 05:08:15;;;;;;;;;;;14.00;99.90;;;;;;5093920;28;19931;-74
2021/07/21 05:11:14;;;;;;;;;;;14.10;99.90;;;;;;5081188;28;20613;-75
2021/07/21 05:13:47;;;;;;;;;;;14.10;99.90;;;;;;5093654;28;20405;-75
2021/07/21 05:16:17;;;;;;;;;;;14.10;99.90;;;;;;5081197;28;20397;-75
2021/07/21 05:18:49;;;;;;;;;;;14.10;99.90;;;;;;5054293;28;20755;-74
2021/07/21 05:21:22;;;;;;;;;;;14.10;99.90;;;;;;5074480;28;19912;-74
2021/07/21 05:23:56;;;;;;;;;;;14.10;99.90;;;;;;5088429;28;19947;-74
2021/07/21 05:26:28;;;;;;;;;;;14.10;99.90;;;;;;5079641;28;19924;-74
2021/07/21 05:29:04;;;;;;;;;;;14.20;99.90;;;;;;5078114;28;19950;-75
2021/07/21 05:31:55;;;;;;;;;;;14.20;99.90;;;;;;5091826;28;20054;-74
2021/07/21 05:34:27;;;;;;;;;;;14.20;99.90;;;;;;5090266;28;19924;-75
2021/07/21 05:37:14;;;;;;;;;;;14.30;99.90;;;;;;5085864;28;20268;-74
2021/07/21 05:39:53;;;;;;;;;;;14.30;99.90;;;;;;5091702;28;20027;-75
2021/07/21 05:42:31;;;;;;;;;;;14.30;99.90;;;;;;5087362;28;19931;-75
2021/07/21 05:44:59;;;;;;;;;;;14.40;99.90;;;;;;5091612;28;19924;-74
2021/07/21 05:47:25;;;;;;;;;;;14.40;99.90;;;;;;5076908;28;20306;-74
2021/07/21 05:49:52;;;;;;;;;;;14.50;99.90;;;;;;5090694;28;19924;-75
2021/07/21 05:52:25;;;;;;;;;;;14.60;99.90;;;;;;5077418;28;19928;-74
2021/07/21 05:54:52;;;;;;;;;;;14.60;99.90;;;;;;5108769;28;19947;-74
2021/07/21 05:57:25;;;;;;;;;;;14.70;99.90;;;;;;5101291;28;20381;-75
2021/07/21 06:00:06;;;;;;;;;;;14.70;99.90;;;;;;5094000;28;19924;-74
2021/07/21 06:02:41;;;;;;;;;;;14.80;99.90;;;;;;5108666;28;19928;-74
2021/07/21 06:05:11;;;;;;;;;;;14.80;99.90;;;;;;5099955;28;19930;-74
2021/07/21 06:07:57;;;;;;;;;;;14.80;99.90;;;;;;5104150;28;20012;-75
2021/07/21 06:10:28;;;;;;;;;;;14.90;99.90;;;;;;5093478;28;19925;-74
2021/07/21 06:13:00;;;;;;;;;;;14.90;99.90;;;;;;5091443;28;20294;-74
2021/07/21 06:15:32;;;;;;;;;;;15.00;99.90;;;;;;5091976;28;19924;-74
2021/07/21 06:18:04;;;;;;;;;;;15.10;99.90;;;;;;5091883;28;20015;-75
2021/07/21 06:20:44;;;;;;;;;;;15.20;99.90;;;;;;5092058;28;20548;-74
2021/07/21 06:23:22;;;;;;;;;;;15.30;99.90;;;;;;5092677;28;19924;-74
2021/07/21 06:25:57;;;;;;;;;;;15.30;99.90;;;;;;5105340;28;19946;-74
2021/07/21 06:28:49;;;;;;;;;;;15.40;99.90;;;;;;5075625;28;19924;-75
2021/07/21 06:31:21;;;;;;;;;;;15.40;99.90;;;;;;5094157;28;19926;-74
2021/07/21 06:33:51;;;;;;;;;;;15.50;99.90;;;;;;5082221;28;19924;-75
2021/07/21 06:36:23;;;;;;;;;;;15.50;99.90;;;;;;5090243;28;19931;-76
2021/07/21 06:38:56;;;;;;;;;;;15.60;99.90;;;;;;5076732;28;19932;-75
2021/07/21 06:41:32;;;;;;;;;;;15.70;99.90;;;;;;5092146;28;20451;-74
2021/07/21 06:44:03;;;;;;;;;;;15.70;99.90;;;;;;5092384;28;20031;-75
2021/07/21 06:46:42;;;;;;;;;;;15.80;99.90;;;;;;5077284;28;19924;-74
2021/07/21 06:49:18;;;;;;;;;;;15.90;99.90;;;;;;5090671;28;19931;-74
2021/07/21 06:51:49;;;;;;;;;;;16.00;99.90;;;;;;5090280;28;19924;-74
2021/07/21 06:54:22;;;;;;;;;;;16.00;99.90;;;;;;5088129;28;19938;-76
2021/07/21 06:57:15;;;;;;;;;;;16.10;99.90;;;;;;5070920;28;19931;-74
2021/07/21 07:00:07;;;;;;;;;;;16.20;99.90;;;;;;5078845;28;19936;-75
2021/07/21 07:02:58;;;;;;;;;;;16.40;99.90;;;;;;5081664;28;19931;-74
2021/07/21 07:05:41;;;;;;;;;;;16.50;99.90;;;;;;5081220;28;19928;-74
2021/07/21 07:08:26;;;;;;;;;;;16.60;99.90;;;;;;5093724;28;19931;-74
2021/07/21 07:11:22;;;;;;;;;;;16.60;99.90;;;;;;5078795;28;19928;-75
2021/07/21 07:13:53;;;;;;;;;;;16.70;99.90;;;;;;5091985;28;19983;-73
2021/07/21 07:16:25;;;;;;;;;;;16.70;99.90;;;;;;5093314;28;19977;-74
2021/07/21 07:18:52;;;;;;;;;;;16.80;99.90;;;;;;5093157;28;20027;-74
2021/07/21 07:21:24;;;;;;;;;;;16.90;99.90;;;;;;5073189;28;19930;-73
2021/07/21 07:23:52;;;;;;;;;;;17.00;99.90;;;;;;5074687;28;20024;-75
2021/07/21 07:26:18;;;;;;;;;;;17.10;99.90;;;;;;5091731;28;20026;-75
2021/07/21 07:28:51;;;;;;;;;;;17.20;99.90;;;;;;5093266;28;19928;-74
2021/07/21 07:31:23;;;;;;;;;;;17.20;99.90;;;;;;5075246;28;20023;-74
2021/07/21 07:33:50;;;;;;;;;;;17.40;99.90;;;;;;5091059;28;20019;-74
2021/07/21 07:36:22;;;;;;;;;;;17.50;99.90;;;;;;5091159;28;20081;-74
2021/07/21 07:38:49;;;;;;;;;;;17.60;99.90;;;;;;5091200;28;19969;-75
2021/07/21 07:41:16;;;;;;;;;;;17.70;99.90;;;;;;5090694;28;19925;-74
2021/07/21 07:43:43;;;;;;;;;;;17.70;99.90;;;;;;5091098;28;19971;-74
2021/07/21 07:46:11;;;;;;;;;;;17.80;99.90;;;;;;5090797;28;19971;-74
2021/07/21 07:48:37;;;;;;;;;;;17.90;99.90;;;;;;5090947;28;19924;-74
2021/07/21 07:51:04;;;;;;;;;;;18.00;99.90;;;;;;5090299;28;20340;-75
2021/07/21 07:53:31;;;;;;;;;;;18.10;99.90;;;;;;5090913;28;19977;-75
2021/07/21 07:56:03;;;;;;;;;;;18.30;99.90;;;;;;5074807;28;19959;-74
2021/07/21 07:58:34;;;;;;;;;;;18.40;99.90;;;;;;5092212;28;19967;-74
2021/07/21 08:01:01;;;;;;;;;;;18.50;99.90;;;;;;5090388;28;19928;-74
2021/07/21 08:03:28;;;;;;;;;;;18.70;99.90;;;;;;5090590;28;20014;-74
2021/07/21 08:05:56;;;;;;;;;;;18.80;99.90;;;;;;5090566;28;19934;-75
2021/07/21 08:08:28;;;;;;;;;;;18.90;99.90;;;;;;5090723;28;19928;-74
2021/07/21 08:11:00;;;;;;;;;;;19.00;99.90;;;;;;5074799;28;20039;-75
2021/07/21 08:13:28;;;;;;;;;;;19.10;99.90;;;;;;5090390;28;19924;-75
2021/07/21 08:15:59;;;;;;;;;;;19.30;99.90;;;;;;5089273;28;19935;-74
2021/07/21 08:18:26;;;;;;;;;;;19.40;99.90;;;;;;5090293;28;19939;-75
2021/07/21 08:21:00;;;;;;;;;;;19.50;99.90;;;;;;5074178;28;20408;-75
2021/07/21 08:23:27;;;;;;;;;;;19.60;99.90;;;;;;5090369;28;20384;-75
2021/07/21 08:25:59;;;;;;;;;;;19.70;99.90;;;;;;5090423;28;19974;-75
2021/07/21 08:28:26;;;;;;;;;;;19.90;99.90;;;;;;5090440;28;19931;-74
2021/07/21 08:30:58;;;;;;;;;;;19.90;99.90;;;;;;5091766;28;20015;-74
2021/07/21 08:33:29;;;;;;;;;;;20.00;99.90;;;;;;5091177;28;19924;-75
2021/07/21 08:35:56;;;;;;;;;;;20.10;99.90;;;;;;5067800;28;19928;-75
2021/07/21 08:38:28;;;;;;;;;;;20.20;99.90;;;;;;5090485;28;19924;-74
2021/07/21 08:41:01;;;;;;;;;;;20.30;99.90;;;;;;5074279;28;19924;-75
2021/07/21 08:43:27;;;;;;;;;;;20.50;99.90;;;;;;5090023;28;19924;-74
2021/07/21 08:45:54;;;;;;;;;;;20.60;99.90;;;;;;5090198;28;20297;-74
2021/07/21 08:48:26;;;;;;;;;;;20.70;99.90;;;;;;5090741;28;19958;-75
2021/07/21 08:50:53;;;;;;;;;;;20.90;99.90;;;;;;5092796;28;19955;-75
2021/07/21 08:53:20;;;;;;;;;;;21.00;99.90;;;;;;5090437;28;19928;-75
2021/07/21 08:55:52;;;;;;;;;;;21.10;99.90;;;;;;5090068;28;19971;-75
2021/07/21 08:58:20;;;;;;;;;;;21.20;99.90;;;;;;5089818;28;20023;-75
2021/07/21 09:00:51;;;;;;;;;;;21.30;99.90;;;;;;5073288;28;19931;-74
2021/07/21 09:03:19;;;;;;;;;;;21.40;99.90;;;;;;5089493;28;19928;-74
2021/07/21 09:05:47;;;;;;;;;;;21.60;99.90;;;;;;5089310;28;19924;-75
2021/07/21 09:08:19;;;;;;;;;;;21.60;99.90;;;;;;5089947;28;20490;-75
2021/07/21 09:10:51;;;;;;;;;;;21.70;99.90;;;;;;5089858;28;20043;-74
2021/07/21 09:13:22;;;;;;;;;;;21.80;99.90;;;;;;5089551;28;19924;-75
2021/07/21 09:15:49;;;;;;;;;;;22.00;99.90;;;;;;5089681;28;20378;-74
2021/07/21 09:18:17;;;;;;;;;;;22.10;99.90;;;;;;5090672;28;19956;-74
2021/07/21 09:21:05;;;;;;;;;;;22.20;99.90;;;;;;5077283;28;19970;-75
2021/07/21 09:23:41;;;;;;;;;;;22.30;99.90;;;;;;5090601;28;20386;-75
2021/07/21 09:26:09;;;;;;;;;;;22.40;99.90;;;;;;5072273;28;20548;-75
2021/07/21 09:28:43;;;;;;;;;;;22.40;99.90;;;;;;5090248;28;19971;-75
2021/07/21 09:31:26;;;;;;;;;;;22.40;99.90;;;;;;5089575;28;20719;-75
2021/07/21 09:33:58;;;;;;;;;;;22.50;99.90;;;;;;5091072;28;19945;-74
2021/07/21 09:36:25;;;;;;;;;;;22.60;99.90;;;;;;5091162;28;19930;-75
2021/07/21 09:38:59;;;;;;;;;;;22.70;99.90;;;;;;5092737;28;19928;-74
2021/07/21 09:41:26;;;;;;;;;;;22.70;99.90;;;;;;5087242;28;19950;-75
2021/07/21 09:43:58;;;;;;;;;;;22.80;99.90;;;;;;5092931;28;20275;-75
2021/07/21 09:46:24;;;;;;;;;;;22.90;99.90;;;;;;5092996;28;20028;-75
2021/07/21 09:48:51;;;;;;;;;;;23.00;99.90;;;;;;5088453;28;20023;-74
2021/07/21 09:51:27;;;;;;;;;;;23.00;99.90;;;;;;5092510;28;20481;-75
2021/07/21 09:54:12;;;;;;;;;;;23.10;99.90;;;;;;5092580;28;19924;-75
2021/07/21 09:56:46;;;;;;;;;;;23.20;99.90;;;;;;5072256;28;19963;-75
2021/07/21 09:59:25;;;;;;;;;;;23.30;99.90;;;;;;5073658;28;19924;-76
2021/07/21 10:01:57;;;;;;;;;;;23.40;99.90;;;;;;5056127;28;20019;-75
2021/07/21 10:04:38;;;;;;;;;;;23.50;99.90;;;;;;5072056;28;20361;-75
2021/07/21 10:08:06;;;;;;;;;;;23.60;99.90;;;;;;5089092;28;20379;-75
2021/07/21 10:10:17;;;;;;;;;;;23.70;99.90;;;;;;5084811;28;20369;-75
2021/07/21 10:12:44;;;;;;;;;;;23.70;99.90;;;;;;5091879;28;20449;-75
2021/07/21 10:15:19;;;;;;;;;;;23.70;99.90;;;;;;5092339;28;19930;-75
2021/07/21 10:17:45;;;;;;;;;;;23.80;99.90;;;;;;5092365;28;20019;-74
2021/07/21 10:20:17;;;;;;;;;;;23.80;99.90;;;;;;5076420;28;19963;-75
2021/07/21 10:22:48;;;;;;;;;;;23.80;99.90;;;;;;5076024;28;19924;-75
2021/07/21 10:25:15;;;;;;;;;;;23.90;99.90;;;;;;5091874;28;20011;-75
2021/07/21 10:27:42;;;;;;;;;;;24.10;99.90;;;;;;5092320;28;19956;-75
2021/07/21 10:30:09;;;;;;;;;;;24.20;99.90;;;;;;5093251;28;19968;-75
2021/07/21 10:32:41;;;;;;;;;;;24.20;99.90;;;;;;5091508;28;20020;-74
2021/07/21 10:35:10;;;;;;;;;;;24.20;99.90;;;;;;5093236;28;19924;-74
2021/07/21 10:37:41;;;;;;;;;;;24.20;99.90;;;;;;5091949;28;19978;-75
2021/07/21 10:40:08;;;;;;;;;;;24.30;99.90;;;;;;5075320;28;19924;-75
2021/07/21 10:42:40;;;;;;;;;;;24.40;99.90;;;;;;5091558;28;19967;-75
2021/07/21 10:45:18;;;;;;;;;;;24.40;99.90;;;;;;5091705;28;20018;-74
2021/07/21 10:47:52;;;;;;;;;;;24.50;99.90;;;;;;5091767;28;20306;-75
2021/07/21 10:50:25;;;;;;;;;;;24.50;99.90;;;;;;5091706;28;19932;-74
2021/07/21 10:53:15;;;;;;;;;;;24.60;99.90;;;;;;5091521;28;19930;-75
2021/07/21 10:55:45;;;;;;;;;;;24.70;99.90;;;;;;5087697;28;19974;-74
2021/07/21 11:01:22;;;;;;;;;;;24.90;99.90;;;;;;5089678;28;20374;-75
2021/07/21 11:03:59;;;;;;;;;;;25.00;99.90;;;;;;5088600;28;20283;-75
2021/07/21 11:06:34;;;;;;;;;;;25.00;99.90;;;;;;5088516;28;20020;-75
2021/07/21 11:09:14;;;;;;;;;;;25.10;99.90;;;;;;5085142;28;20014;-74
2021/07/21 11:11:46;;;;;;;;;;;25.10;99.90;;;;;;5090015;28;19924;-75
2021/07/21 11:14:18;;;;;;;;;;;25.00;99.60;;;;;;5086789;28;19955;-75
2021/07/21 11:16:46;;;;;;;;;;;25.10;99.70;;;;;;5091125;28;19924;-74
2021/07/21 11:19:33;;;;;;;;;;;25.00;98.70;;;;;;5073047;28;19932;-74
2021/07/21 11:22:10;;;;;;;;;;;25.10;98.90;;;;;;5091004;28;20011;-74
2021/07/21 11:25:00;;;;;;;;;;;25.20;99.90;;;;;;5092914;28;19938;-74
2021/07/21 11:27:36;;;;;;;;;;;25.30;99.90;;;;;;5091369;28;20018;-74
2021/07/21 11:30:03;;;;;;;;;;;25.40;99.70;;;;;;5076935;28;19928;-74
2021/07/21 11:32:35;;;;;;;;;;;25.40;97.30;;;;;;5091540;28;20449;-74
2021/07/21 11:35:21;;;;;;;;;;;25.30;97.40;;;;;;5091854;28;19935;-74
2021/07/21 11:37:48;;;;;;;;;;;25.10;96.50;;;;;;5090883;28;19924;-75
2021/07/21 11:40:20;;;;;;;;;;;25.10;97.80;;;;;;5087552;28;19971;-74
2021/07/21 11:42:47;;;;;;;;;;;25.20;98.50;;;;;;5068060;28;20551;-74
2021/07/21 11:45:20;;;;;;;;;;;25.30;96.50;;;;;;5083846;28;19963;-74
2021/07/21 11:47:56;;;;;;;;;;;25.40;96.80;;;;;;5090328;28;19924;-74
2021/07/21 11:50:24;;;;;;;;;;;25.70;95.50;;;;;;5090195;28;19924;-74
2021/07/21 11:52:52;;;;;;;;;;;25.80;96.10;;;;;;5087404;28;19924;-75
2021/07/21 11:55:20;;;;;;;;;;;26.00;95.10;;;;;;5087789;28;19928;-74
2021/07/21 11:57:53;;;;;;;;;;;26.10;95.40;;;;;;5088468;28;19970;-74
2021/07/21 12:00:25;;;;;;;;;;;26.20;97.30;;;;;;5087678;28;20030;-72
2021/07/21 12:03:01;;;;;;;;;;;26.30;95.80;;;;;;5071175;28;20627;-75
2021/07/21 12:05:29;;;;;;;;;;;26.40;96.20;;;;;;5071759;28;19928;-75
2021/07/21 12:08:04;;;;;;;;;;;26.40;94.20;;;;;;5071364;28;19950;-75
2021/07/21 12:10:31;;;;;;;;;;;26.40;93.90;;;;;;5073935;28;19924;-75
2021/07/21 12:13:06;;;;;;;;;;;26.40;93.00;;;;;;5090227;28;19973;-74
2021/07/21 12:15:33;;;;;;;;;;;26.40;93.70;;;;;;5090008;28;20368;-74
2021/07/21 12:18:09;;;;;;;;;;;26.60;96.80;;;;;;5073392;28;20466;-74
2021/07/21 12:20:42;;;;;;;;;;;26.80;94.50;;;;;;5061479;28;19930;-75
2021/07/21 12:23:13;;;;;;;;;;;26.90;93.40;;;;;;5078010;28;20497;-75
2021/07/21 12:25:41;;;;;;;;;;;27.10;92.90;;;;;;5069060;28;20015;-74
2021/07/21 12:28:13;;;;;;;;;;;27.20;93.30;;;;;;5089413;28;19928;-75
2021/07/21 12:30:46;;;;;;;;;;;27.40;94.60;;;;;;5090167;28;20365;-75
2021/07/21 12:33:19;;;;;;;;;;;27.50;94.00;;;;;;5098524;28;19923;-75
2021/07/21 12:35:51;;;;;;;;;;;27.50;91.70;;;;;;5093445;28;19972;-75
2021/07/21 12:38:23;;;;;;;;;;;27.30;90.90;;;;;;5105768;28;19949;-75
2021/07/21 12:40:55;;;;;;;;;;;27.40;92.30;;;;;;5095297;28;20408;-74
2021/07/21 12:43:25;;;;;;;;;;;27.50;90.90;;;;;;5101359;28;19950;-75
2021/07/21 12:45:52;;;;;;;;;;;27.50;90.30;;;;;;5088724;28;19928;-75
2021/07/21 12:48:19;;;;;;;;;;;27.50;88.20;;;;;;5084587;28;19955;-74
2021/07/21 12:50:51;;;;;;;;;;;27.70;89.70;;;;;;5105955;28;19930;-75
2021/07/21 12:53:19;;;;;;;;;;;27.80;89.40;;;;;;5086788;28;19976;-75
2021/07/21 12:55:56;;;;;;;;;;;27.90;88.60;;;;;;5088324;28;20053;-75
2021/07/21 12:58:22;;;;;;;;;;;27.90;88.10;;;;;;5096767;28;20328;-75
2021/07/21 13:00:57;;;;;;;;;;;27.90;87.60;;;;;;5099162;28;19924;-75
2021/07/21 13:03:25;;;;;;;;;;;27.90;89.10;;;;;;5081865;28;19964;-75
2021/07/21 13:05:54;;;;;;;;;;;28.00;85.90;;;;;;5088625;28;19932;-75
2021/07/21 13:08:26;;;;;;;;;;;28.00;84.70;;;;;;5080535;28;19928;-75
2021/07/21 13:11:10;;;;;;;;;;;28.10;81.60;;;;;;5099684;28;19924;-74
2021/07/21 13:13:51;;;;;;;;;;;28.10;80.50;;;;;;5082613;28;20572;-75
2021/07/21 13:16:24;;;;;;;;;;;28.00;83.30;;;;;;5086636;28;20309;-74
2021/07/21 13:19:07;;;;;;;;;;;28.10;82.80;;;;;;5083849;28;20361;-75
2021/07/21 13:21:39;;;;;;;;;;;28.10;78.20;;;;;;5103174;28;19989;-75
2021/07/21 13:24:07;;;;;;;;;;;28.10;82.20;;;;;;5093584;28;19928;-75
2021/07/21 13:26:35;;;;;;;;;;;28.30;79.70;;;;;;5093250;28;20022;-74
2021/07/21 13:29:04;;;;;;;;;;;28.10;78.50;;;;;;5085119;28;19924;-75
2021/07/21 13:31:36;;;;;;;;;;;28.10;81.40;;;;;;5088619;28;20401;-75
2021/07/21 13:34:03;;;;;;;;;;;28.30;81.90;;;;;;5096052;28;19982;-75
2021/07/21 13:36:39;;;;;;;;;;;28.30;78.40;;;;;;5078540;28;19963;-75
2021/07/21 13:39:07;;;;;;;;;;;28.50;81.10;;;;;;5101382;28;19930;-75
2021/07/21 13:41:55;;;;;;;;;;;28.70;79.50;;;;;;5102662;28;19958;-75
2021/07/21 13:44:25;;;;;;;;;;;28.70;79.70;;;;;;5093376;28;20394;-75
2021/07/21 13:46:59;;;;;;;;;;;28.90;74.50;;;;;;5096325;28;19989;-75
2021/07/21 13:49:26;;;;;;;;;;;28.90;74.70;;;;;;5090495;28;19968;-75
2021/07/21 13:52:02;;;;;;;;;;;29.00;75.60;;;;;;5101523;28;19923;-74
2021/07/21 13:54:30;;;;;;;;;;;29.10;75.00;;;;;;5093022;28;20009;-75
2021/07/21 13:57:16;;;;;;;;;;;29.20;75.50;;;;;;5095676;28;20275;-75
2021/07/21 13:59:44;;;;;;;;;;;29.30;73.90;;;;;;5073017;28;19978;-75
2021/07/21 14:02:13;;;;;;;;;;;29.60;71.80;;;;;;5072356;28;20024;-74
2021/07/21 14:04:41;;;;;;;;;;;29.50;69.70;;;;;;5061528;28;20047;-75
2021/07/21 14:07:12;;;;;;;;;;;29.60;71.30;;;;;;5093424;28;20022;-76
2021/07/21 14:09:39;;;;;;;;;;;29.70;67.10;;;;;;5090834;28;19932;-74
2021/07/21 14:12:12;;;;;;;;;;;29.40;71.00;;;;;;5074796;28;19959;-75
2021/07/21 14:14:41;;;;;;;;;;;29.60;72.30;;;;;;5079842;28;20011;-75
2021/07/21 14:17:07;;;;;;;;;;;29.70;72.90;;;;;;5093094;28;19985;-74
2021/07/21 14:19:39;;;;;;;;;;;29.80;72.50;;;;;;5093128;28;20015;-75
2021/07/21 14:22:11;;;;;;;;;;;30.00;73.60;;;;;;5076486;28;20389;-74
2021/07/21 14:24:42;;;;;;;;;;;30.20;72.60;;;;;;5090027;28;20031;-74
2021/07/21 14:27:14;;;;;;;;;;;30.10;71.00;;;;;;5093172;28;20023;-74
2021/07/21 14:29:46;;;;;;;;;;;30.10;71.70;;;;;;5077058;28;20362;-75
2021/07/21 14:32:12;;;;;;;;;;;30.20;71.40;;;;;;5092262;28;20342;-74
2021/07/21 14:34:44;;;;;;;;;;;30.40;70.60;;;;;;5089646;28;20446;-75
2021/07/21 14:37:16;;;;;;;;;;;30.50;68.00;;;;;;5092628;28;19924;-74
2021/07/21 14:39:47;;;;;;;;;;;30.60;68.90;;;;;;5092297;28;19925;-74
2021/07/21 14:42:19;;;;;;;;;;;30.70;67.10;;;;;;5097137;28;20381;-74
2021/07/21 14:44:47;;;;;;;;;;;30.80;65.80;;;;;;5076956;28;19924;-74
2021/07/21 14:47:23;;;;;;;;;;;30.90;65.20;;;;;;5086415;28;19924;-74
2021/07/21 14:49:54;;;;;;;;;;;30.80;63.40;;;;;;5079088;28;20015;-74
2021/07/21 14:52:26;;;;;;;;;;;30.60;62.90;;;;;;5109510;28;20019;-74
2021/07/21 14:54:58;;;;;;;;;;;30.70;61.50;;;;;;5090754;28;19928;-74