Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:47;;;;;;;13.33;9.87;;;2.80;99.90;;;1.38;97.69;98727.25;5134343;27;20557;-91
2022/02/10 00:18:27;;;;;;;13.87;11.33;;;2.70;99.90;;;1.34;97.86;98715.19;5151637;27;20433;-91
2022/02/10 00:20:57;;;;;;;11.43;10.20;;;2.80;99.90;;;1.26;97.38;98710.56;5129957;28;20430;-89
2022/02/10 00:23:38;;;;;;;17.60;10.47;;;2.80;99.90;;;1.26;97.44;98701.72;5117920;28;20438;-84
2022/02/10 00:34:31;;;;;;;14.57;10.47;;;2.60;99.90;;;1.12;97.56;98703.81;5151477;27;20549;-93
2022/02/10 00:37:10;;;;;;;10.47;9.47;;;2.60;99.90;;;1.08;97.21;98697.09;5143654;28;20426;-94
2022/02/10 00:40:04;;;;;;;13.03;9.40;;;2.60;99.90;;;1.13;97.02;98702.81;5161476;27;20457;-87
2022/02/10 00:42:31;;;;;;;14.03;10.50;;;2.60;99.90;;;1.02;97.57;98676.34;5156727;27;20442;-87
2022/02/10 00:44:58;;;;;;;11.83;9.73;;;2.60;99.90;;;1.10;97.29;98695.13;5158830;27;20453;-88
2022/02/10 00:47:29;;;;;;;11.87;10.23;;;2.50;99.90;;;0.98;97.37;98696.22;5144049;27;20933;-88
2022/02/10 00:49:58;;;;;;;13.70;10.60;;;2.50;99.90;;;0.99;97.25;98690.78;5140787;27;20584;-83
2022/02/10 00:52:25;;;;;;;12.90;9.27;;;2.50;99.90;;;1.00;97.44;98686.31;5137961;27;20451;-84
2022/02/10 00:54:52;;;;;;;16.93;11.50;;;2.50;99.90;;;0.93;97.24;98688.66;5158306;27;20853;-86
2022/02/10 00:57:21;;;;;;;17.80;11.90;;;2.40;99.90;;;0.93;97.37;98691.34;5156898;27;20461;-84
2022/02/10 01:00:04;;;;;;;15.27;10.63;;;2.40;99.90;;;1.00;96.90;98688.97;5138630;27;20937;-85
2022/02/10 01:07:02;;;;;;;14.77;11.20;;;2.40;99.90;;;0.87;97.64;98686.53;5133912;27;21231;-84
2022/02/10 01:11:14;;;;;;;11.93;10.57;;;2.30;99.90;;;0.80;97.01;98677.44;5144000;27;20444;-85
2022/02/10 01:13:51;;;;;;;16.30;10.43;;;2.30;99.90;;;0.83;96.95;98674.50;5139801;27;20448;-86
2022/02/10 01:29:31;;;;;;;11.90;10.50;;;2.20;99.90;;;0.44;96.73;98608.75;5117704;28;20519;-88
2022/02/10 01:30:08;;;;;;;11.57;9.70;;;2.20;99.90;;;0.68;97.06;98666.03;5117608;28;20443;-85
2022/02/10 01:32:35;;;;;;;14.40;12.37;;;2.20;99.90;;;0.53;96.90;98655.81;5117331;28;20495;-85
2022/02/10 01:35:08;;;;;;;14.33;11.07;;;2.10;99.90;;;0.55;97.14;98667.16;5136948;27;20475;-89
2022/02/10 01:37:35;;;;;;;15.30;11.17;;;2.10;99.90;;;0.52;97.23;98662.09;5118049;28;20471;-85
2022/02/10 01:40:08;;;;;;;12.40;10.10;;;2.00;99.90;;;0.59;96.97;98656.25;5124897;27;20528;-84
2022/02/10 01:43:16;;;;;;;12.37;10.50;;;2.00;99.90;;;0.53;96.77;98658.47;5135737;27;20954;-86
2022/02/10 02:04:59;;;;;;;11.70;10.13;;;2.00;99.90;;;0.01;97.72;98572.66;5153908;27;20458;-83
2022/02/10 02:07:30;;;;;;;13.03;11.63;;;1.90;99.90;;;0.36;97.54;98637.81;5138103;27;20436;-83
2022/02/10 02:09:57;;;;;;;15.53;12.20;;;1.90;99.90;;;0.25;97.45;98622.81;5138333;27;20462;-83
2022/02/10 02:12:24;;;;;;;13.53;10.77;;;1.80;99.90;;;0.40;97.33;98631.28;5137346;27;20442;-84
2022/02/10 02:14:51;;;;;;;16.47;11.27;;;1.90;99.90;;;0.32;97.65;98612.50;5138351;27;20526;-86
2022/02/10 02:17:19;;;;;;;16.73;11.30;;;1.90;99.90;;;0.33;97.40;98624.81;5138079;27;20440;-85
2022/02/10 02:19:47;;;;;;;14.83;11.30;;;1.90;99.90;;;0.35;97.58;98628.16;5154534;27;20434;-84
2022/02/10 02:22:18;;;;;;;13.00;11.07;;;1.80;99.90;;;0.27;97.43;98608.44;5137915;27;20446;-87
2022/02/10 02:24:47;;;;;;;12.70;10.13;;;1.80;99.90;;;0.26;97.62;98620.03;5138298;27;20458;-86
2022/02/10 02:27:17;;;;;;;13.93;10.43;;;1.80;99.90;;;0.28;97.38;98615.44;5136812;27;20579;-86
2022/02/10 02:29:50;;;;;;;14.03;10.77;;;1.80;99.90;;;0.25;97.01;98607.72;5136713;27;20532;-86
2022/02/10 02:32:23;;;;;;;15.07;11.43;;;1.80;99.90;;;0.26;97.00;98603.22;5138784;27;20870;-86
2022/02/10 03:05:25;;;;;;;12.60;11.27;;;1.40;99.90;;;-0.13;97.18;98598.63;5149507;27;20981;-83
2022/02/10 03:07:57;;;;;;;12.73;11.53;;;1.40;99.90;;;-0.36;97.57;98569.59;5114627;28;20508;-83
2022/02/10 03:10:42;;;;;;;14.37;11.57;;;1.40;99.90;;;-0.16;97.27;98601.53;5149591;27;20944;-82
2022/02/10 03:13:13;;;;;;;15.30;12.00;;;1.40;99.90;;;-0.23;97.34;98592.41;5116839;28;20953;-82
2022/02/10 03:15:51;;;;;;;17.73;11.57;;;1.30;99.90;;;-0.21;98.03;98590.47;5130786;28;20488;-82
2022/02/10 03:18:27;;;;;;;15.20;12.10;;;1.30;99.90;;;-0.22;97.56;98583.50;5132981;28;20423;-82
2022/02/10 03:21:17;;;;;;;12.67;11.23;;;1.40;99.90;;;-0.25;97.69;98581.94;5117598;28;20484;-82
2022/02/10 04:00:12;;;;;;;16.33;11.87;;;1.20;99.90;;;-0.37;98.14;98578.53;5137597;27;20474;-87
2022/02/10 04:02:56;;;;;;;14.17;11.53;;;1.20;99.90;;;-0.31;97.48;98567.34;5148516;27;20449;-86
2022/02/10 04:05:48;;;;;;;15.67;10.77;;;1.20;99.90;;;-0.26;97.72;98552.84;5135648;27;21022;-84
2022/02/10 04:08:29;;;;;;;13.63;11.03;;;1.30;99.90;;;-0.33;97.41;98556.03;5135864;27;20473;-85
2022/02/10 04:11:18;;;;;;;13.07;11.60;;;1.30;99.90;;;-0.30;97.10;98562.91;5135171;27;20957;-85
2022/02/10 04:13:56;;;;;;;12.80;10.87;;;1.30;99.90;;;-0.30;97.82;98561.06;5141769;27;20429;-86
2022/02/10 04:16:28;;;;;;;17.07;11.60;;;1.30;99.90;;;-0.62;97.58;98503.63;5139351;27;20473;-86
2022/02/10 04:21:51;;;;;;;14.10;11.40;;;1.30;99.90;;;-0.72;97.20;98508.03;5138141;27;20426;-86
2022/02/10 04:24:35;;;;;;;14.47;11.30;;;1.30;99.90;;;-0.35;97.24;98562.44;5140011;27;20524;-90
2022/02/10 04:27:09;;;;;;;12.80;11.10;;;1.20;99.90;;;-0.25;97.50;98558.03;5143802;28;20436;-92
2022/02/10 04:37:12;;;;;;;16.27;11.80;;;1.20;99.90;;;-0.30;96.84;98553.09;5138061;28;20545;-84
2022/02/10 04:38:33;;;;;;;18.83;12.70;;;1.20;99.90;;;-0.42;97.59;98540.88;5097508;27;20460;-83
2022/02/10 04:44:28;;;;;;;17.23;11.40;;;1.20;99.90;;;-0.35;96.87;98557.97;5147602;27;20453;-86
2022/02/10 05:00:43;;;;;;;13.30;11.90;;;1.00;99.90;;;-0.55;97.20;98550.88;5129935;28;20446;-84
2022/02/10 05:03:39;;;;;;;13.90;10.97;;;1.00;99.90;;;-0.72;97.46;98545.19;5118082;28;20430;-84
2022/02/10 05:20:41;;;;;;;13.37;10.93;;;0.50;99.90;;;-1.01;98.33;98556.44;5108731;28;20542;-89
2022/02/10 05:23:23;;;;;;;12.90;11.50;;;0.50;99.90;;;-0.89;98.46;98562.56;5134619;28;20435;-88
2022/02/10 05:31:51;;;;;;;14.60;11.40;;;0.70;99.90;;;-0.64;96.12;98550.69;5125382;27;20438;-85
2022/02/10 05:34:16;;;;;;;14.30;12.03;;;0.80;99.90;;;-0.68;96.86;98551.09;5139683;27;20421;-87
2022/02/10 05:36:44;;;;;;;15.80;12.77;;;0.90;99.90;;;-0.74;97.60;98541.84;5140845;27;20462;-87
2022/02/10 05:39:17;;;;;;;19.93;12.40;;;0.80;99.90;;;-0.76;97.47;98535.81;5144978;27;20513;-88
2022/02/10 05:42:10;;;;;;;16.30;13.30;;;0.80;99.90;;;-0.78;98.09;98541.25;5149538;27;20430;-88
2022/02/10 05:47:42;;;;;;;15.60;12.67;;;0.90;99.90;;;-0.86;98.47;98511.88;5135446;27;20867;-76
2022/02/10 05:55:58;;;;;;;13.53;12.10;;;0.80;99.90;;;-0.76;98.58;98519.88;5116792;28;20443;-78
2022/02/10 05:58:33;;;;;;;13.90;12.03;;;0.80;99.90;;;-0.66;98.30;98531.41;5116832;28;20538;-76
2022/02/10 06:01:44;;;;;;;15.20;12.47;;;0.90;99.90;;;-0.62;97.71;98524.88;5116866;28;20434;-74
2022/02/10 06:54:02;;;;;;;17.07;12.80;;;1.10;99.90;;;-0.42;95.03;98495.75;5084648;27;20442;-84
2022/02/10 07:07:53;;;;;;;16.43;13.53;;;1.30;97.80;;;-0.20;93.09;98491.22;5115411;28;20446;-86
2022/02/10 07:16:25;;;;;;;15.60;11.90;;;1.40;96.80;;;-0.04;92.90;98486.25;5116612;28;20582;-85
2022/02/10 07:49:47;;;;;;;12.93;10.30;;;2.40;90.20;;;1.00;86.88;98502.69;5092224;27;20545;-83
2022/02/10 07:52:36;;;;;;;15.67;10.50;;;2.50;89.20;;;1.07;86.56;98500.28;5077338;28;20483;-85
2022/02/10 07:55:27;;;;;;;11.03;9.73;;;2.50;89.50;;;1.18;86.16;98507.25;5070523;28;20520;-83
2022/02/10 07:58:14;;;;;;;12.77;10.20;;;2.60;88.50;;;1.26;85.55;98499.38;5070184;28;20437;-83
2022/02/10 08:01:02;;;;;;;15.80;10.50;;;2.70;88.20;;;1.26;85.49;98494.91;5070107;28;20452;-82
2022/02/10 08:50:59;;;;;;;10.13;8.67;;;4.10;79.00;;;2.71;76.97;98446.38;5048648;28;20458;-84
2022/02/10 08:54:15;;;;;;;10.10;9.10;;;4.30;78.60;;;3.11;77.43;98487.75;5043081;28;20438;-83
2022/02/10 08:56:32;;;;;;;12.37;10.00;;;4.40;78.70;;;3.18;75.57;98495.13;5058668;28;20878;-83
2022/02/10 08:59:23;;;;;;;12.73;9.50;;;4.50;77.80;;;3.24;76.29;98487.31;5041260;28;20495;-83
2022/02/10 09:02:11;;;;;;;10.63;9.50;;;4.60;77.80;;;3.39;75.70;98489.41;5035672;28;20462;-85
2022/02/10 09:04:49;;;;;;;9.80;8.80;;;4.70;77.40;;;3.65;74.93;98485.88;5032532;28;20428;-84
2022/02/10 09:07:49;;;;;;;13.80;8.97;;;4.90;77.10;;;3.68;74.42;98481.03;5032651;28;20481;-83
2022/02/10 09:11:01;;;;;;;17.13;8.83;;;5.00;76.80;;;3.86;73.15;98479.28;5016866;28;20561;-83
2022/02/10 09:19:33;;;;;;;11.37;8.60;;;5.40;75.70;;;4.13;72.68;98470.19;5016680;28;20440;-82
2022/02/10 09:55:58;;;;;;;9.03;7.30;;;7.10;71.60;;;6.06;65.48;98476.06;5006628;28;20447;-81
2022/02/10 09:58:38;;;;;;;9.50;7.57;;;7.30;70.50;;;6.17;66.46;98464.94;5015509;28;20463;-79
2022/02/10 10:01:25;;;;;;;12.07;7.27;;;7.50;70.80;;;6.39;66.75;98462.47;5031004;28;20526;-79
2022/02/10 10:04:04;;;;;;;7.40;6.70;;;7.60;70.80;;;6.78;64.99;98469.56;5031037;28;20455;-74
2022/02/10 10:06:48;;;;;;;11.50;6.57;;;7.90;70.10;;;7.03;65.64;98458.59;5015384;28;20435;-77
2022/02/10 10:12:26;;;;;;;8.43;7.37;;;8.30;69.10;;;6.86;65.59;98451.72;5027715;28;20526;-76
2022/02/10 10:15:22;;;;;;;7.77;6.90;;;8.20;69.40;;;6.92;64.62;98448.31;5029978;28;20462;-76
2022/02/10 10:21:18;;;;;;;9.23;7.30;;;8.00;68.40;;;6.64;65.43;98454.25;5009669;28;20610;-77
2022/02/10 10:24:04;;;;;;;9.03;6.63;;;7.90;69.40;;;6.92;64.59;98442.94;5030387;28;20445;-77
2022/02/10 10:52:11;;;;;;;9.03;4.70;;;10.40;63.50;;;9.05;58.52;98444.09;5012280;28;20919;-78
2022/02/10 10:54:46;;;;;;;5.73;4.60;;;10.40;62.80;;;9.07;59.20;98433.94;5011757;28;20439;-80
2022/02/10 10:57:18;;;;;;;5.90;4.27;;;10.30;63.20;;;9.18;57.70;98440.69;5012911;28;20443;-79
2022/02/10 11:00:13;;;;;;;4.80;4.30;;;10.40;62.80;;;9.27;58.53;98444.88;5014375;28;20439;-79
2022/02/10 11:37:05;;;;;;;8.00;5.60;;;10.30;60.90;;;8.88;58.35;98444.38;5032808;28;20497;-82
2022/02/10 11:42:38;;;;;;;6.27;4.93;;;10.20;61.40;;;8.90;59.18;98441.50;5017785;28;20447;-83
2022/02/10 12:30:04;;;;;;;9.13;5.97;;;10.10;63.80;;;8.93;61.79;98422.22;4997134;28;20491;-85
2022/02/10 14:13:07;;;;;;;6.90;5.20;;;9.20;67.70;;;7.86;65.25;98430.84;5030923;28;20764;-79
2022/02/10 14:15:53;;;;;;;9.67;4.93;;;9.20;67.30;;;7.85;65.29;98429.19;5014712;28;20879;-81
2022/02/10 14:18:25;;;;;;;7.20;5.10;;;9.10;67.30;;;7.76;65.86;98422.22;5003080;28;20447;-75
2022/02/10 14:21:05;;;;;;;5.87;4.70;;;9.10;67.50;;;7.69;66.00;98432.06;5011016;28;20451;-76
2022/02/10 14:26:31;;;;;;;5.97;4.87;;;9.00;67.60;;;7.62;66.08;98424.75;4972818;28;20543;-80
2022/02/10 14:28:59;;;;;;;7.33;5.57;;;9.00;67.50;;;7.47;66.73;98426.59;5001284;28;20811;-83
2022/02/10 14:31:27;;;;;;;5.77;5.03;;;8.80;68.00;;;7.48;66.78;98428.25;5023237;28;20459;-79
2022/02/10 14:33:56;;;;;;;9.33;5.47;;;8.80;67.80;;;7.44;66.37;98435.88;5005277;28;20451;-82
2022/02/10 14:36:29;;;;;;;7.73;5.00;;;8.80;67.80;;;7.27;67.06;98432.53;4995014;28;20497;-82
2022/02/10 14:42:18;;;;;;;10.80;5.60;;;8.60;67.90;;;7.42;66.40;98439.78;4982461;28;20794;-77
2022/02/10 15:20:40;;;;;;;19.37;13.10;;;8.40;69.40;;;7.22;68.05;98430.38;4995342;28;20643;-83
2022/02/10 15:33:15;;;;;;;8.60;7.80;;;8.30;69.70;;;6.94;69.14;98427.47;5000522;28;20468;-76
2022/02/10 15:47:19;;;;;;;8.60;7.70;;;8.00;70.40;;;6.67;70.22;98413.59;5028129;28;20200;-76
2022/02/10 15:49:53;;;;;;;7.80;7.00;;;8.00;70.40;;;6.66;70.02;98430.72;5012412;28;20481;-71
2022/02/10 15:52:45;;;;;;;8.80;7.53;;;8.00;70.40;;;6.62;70.24;98430.25;5007801;28;21017;-79
2022/02/10 16:12:15;;;;;;;8.00;6.30;;;7.80;70.90;;;6.43;70.78;98420.81;5002461;28;20478;-80
2022/02/10 16:14:57;;;;;;;7.33;6.43;;;7.80;71.00;;;6.51;70.71;98415.41;5016987;28;20464;-81
2022/02/10 16:17:25;;;;;;;7.40;6.00;;;7.80;71.20;;;6.42;71.09;98419.16;5005304;28;20455;-80
2022/02/10 16:19:54;;;;;;;8.20;5.33;;;7.80;71.20;;;6.48;70.64;98420.28;5002068;28;20440;-81
2022/02/10 16:22:27;;;;;;;7.70;6.17;;;7.80;71.40;;;6.37;71.50;98417.03;5001342;28;20448;-80
2022/02/10 16:25:00;;;;;;;10.03;6.20;;;7.70;71.50;;;6.39;71.50;98422.19;4999623;28;20447;-79
2022/02/10 16:27:30;;;;;;;7.40;5.77;;;7.70;71.50;;;6.45;71.16;98429.56;5013688;28;20432;-81
2022/02/10 16:30:03;;;;;;;8.37;5.87;;;7.80;71.60;;;6.48;71.65;98428.34;4997252;28;20574;-82
2022/02/10 16:32:32;;;;;;;6.40;5.73;;;7.80;71.80;;;6.47;71.07;98432.03;4998425;28;20452;-81
2022/02/10 16:35:01;;;;;;;9.23;6.43;;;7.70;71.70;;;6.48;71.17;98423.81;4996900;28;20798;-81
2022/02/10 16:37:28;;;;;;;8.90;6.10;;;7.80;71.70;;;6.32;71.69;98422.06;4999507;28;20444;-82
2022/02/10 16:39:56;;;;;;;6.80;6.10;;;7.70;71.70;;;6.47;71.22;98432.88;5014253;28;20432;-83
2022/02/10 16:42:23;;;;;;;9.13;6.70;;;7.70;71.80;;;6.44;71.49;98422.47;4998999;28;20888;-81
2022/02/10 16:44:52;;;;;;;12.20;7.00;;;7.70;72.20;;;6.52;71.20;98433.19;4998525;28;20448;-83
2022/02/10 16:47:20;;;;;;;8.50;7.23;;;7.70;72.20;;;6.58;71.09;98430.78;5000082;28;20904;-83
2022/02/10 16:49:50;;;;;;;8.60;7.00;;;7.80;72.20;;;6.54;71.25;98440.22;5000279;28;20983;-83
2022/02/10 16:52:22;;;;;;;10.70;7.03;;;7.80;72.20;;;6.50;71.60;98437.88;5000821;28;20445;-85
2022/02/10 16:54:52;;;;;;;8.00;6.90;;;7.80;72.40;;;6.42;71.43;98429.88;5000102;28;20498;-84
2022/02/10 16:57:32;;;;;;;10.27;7.70;;;7.80;72.60;;;6.44;71.84;98432.41;5002968;28;20436;-84
2022/02/10 17:00:10;;;;;;;11.90;8.10;;;7.70;72.80;;;6.42;71.78;98419.16;5000025;28;20519;-84
2022/02/10 17:05:52;;;;;;;8.77;6.80;;;7.70;73.00;;;6.34;72.30;98432.63;5011459;28;20830;-82
2022/02/10 17:19:30;;;;;;;6.60;5.53;;;7.50;72.40;;;6.22;71.90;98435.72;4998510;28;20519;-83
2022/02/10 17:27:30;;;;;;;6.23;5.00;;;7.50;72.40;;;6.17;70.89;98448.84;4997961;28;20444;-82
2022/02/10 17:32:57;;;;;;;6.80;5.50;;;7.50;72.00;;;6.06;71.81;98450.06;4999244;28;20533;-80
2022/02/10 17:35:35;;;;;;;5.93;4.30;;;7.40;72.10;;;6.05;71.71;98445.69;4995332;28;20492;-81
2022/02/10 17:46:28;;;;;;;5.30;4.10;;;7.20;72.20;;;5.89;72.20;98449.28;5014689;28;20514;-80
2022/02/10 17:51:51;;;;;;;4.83;3.80;;;7.30;72.40;;;5.79;71.97;98441.47;5011764;28;20444;-77
2022/02/10 17:54:20;;;;;;;7.20;5.30;;;7.20;72.30;;;5.81;72.39;98446.63;4996141;28;20452;-76
2022/02/10 17:56:48;;;;;;;5.97;4.40;;;7.20;72.50;;;5.77;72.44;98445.31;4994854;28;20491;-79
2022/02/10 17:59:16;;;;;;;4.50;4.10;;;7.10;72.60;;;5.38;72.26;98388.84;4996112;28;20960;-79
2022/02/10 18:01:44;;;;;;;4.83;4.40;;;7.10;72.40;;;5.79;71.58;98454.00;4996114;28;20437;-78
2022/02/10 18:04:13;;;;;;;4.40;4.00;;;7.10;72.50;;;5.85;72.18;98455.16;5012084;28;20452;-88
2022/02/10 18:06:42;;;;;;;4.27;3.87;;;7.20;72.60;;;5.77;71.77;98453.34;4996955;28;20436;-77
2022/02/10 18:09:28;;;;;;;5.80;4.70;;;7.10;72.50;;;5.74;72.23;98437.63;4996173;28;20464;-83
2022/02/10 18:14:46;;;;;;;5.20;4.40;;;7.00;72.50;;;5.64;72.15;98446.69;5012011;28;20444;-82
2022/02/10 18:17:19;;;;;;;5.20;4.40;;;7.00;72.60;;;5.66;72.10;98452.72;4996330;28;20542;-81
2022/02/10 18:19:51;;;;;;;4.53;4.00;;;7.00;72.50;;;5.68;72.46;98450.69;5000912;28;20807;-80
2022/02/10 18:22:34;;;;;;;4.67;4.27;;;7.00;72.60;;;5.78;71.99;98439.78;4996571;28;20531;-82
2022/02/10 18:25:21;;;;;;;6.13;4.13;;;7.10;72.60;;;5.60;72.84;98448.06;5011504;28;21012;-80
2022/02/10 18:28:03;;;;;;;5.10;4.60;;;7.00;72.60;;;5.79;71.40;98437.94;5011127;28;20436;-81
2022/02/10 18:33:23;;;;;;;6.13;3.80;;;7.10;72.30;;;5.78;71.29;98436.25;5010539;28;20822;-81
2022/02/10 18:33:41;;;;;;;4.53;3.97;;;7.10;72.10;;;5.90;71.23;98436.69;4994658;28;20451;-75
2022/02/10 19:09:23;;;;;;;7.13;5.50;;;7.00;71.20;;;5.67;70.67;98432.94;4993412;28;20464;-82
2022/02/10 19:11:58;;;;;;;11.00;7.00;;;7.00;71.20;;;5.63;70.94;98436.16;4999178;28;20437;-77
2022/02/10 19:14:26;;;;;;;8.37;5.67;;;7.00;71.50;;;5.77;70.77;98431.91;5019638;28;20456;-82
2022/02/10 19:16:54;;;;;;;7.80;5.80;;;7.00;71.30;;;5.70;70.78;98436.31;5020271;28;20435;-82
2022/02/10 19:19:21;;;;;;;7.10;6.40;;;7.00;71.30;;;5.72;70.21;98435.09;5018616;28;20443;-80
2022/02/10 19:21:48;;;;;;;7.23;6.53;;;7.00;70.80;;;5.25;69.79;98369.78;5018895;28;20459;-81
2022/02/10 19:24:17;;;;;;;7.20;6.50;;;7.00;70.60;;;5.60;69.89;98425.75;5018271;28;20443;-82
2022/02/10 19:26:50;;;;;;;7.50;6.43;;;6.90;70.40;;;5.52;70.25;98430.16;5018976;28;20498;-82
2022/02/10 19:29:18;;;;;;;9.40;7.47;;;6.90;70.50;;;5.46;70.25;98424.66;5019007;28;20473;-82
2022/02/10 19:31:46;;;;;;;10.70;7.00;;;6.80;70.40;;;5.35;70.99;98424.00;5020613;28;20443;-76
2022/02/10 19:34:14;;;;;;;7.47;6.67;;;6.80;70.80;;;5.21;70.48;98425.56;5020159;28;20794;-71
2022/02/10 19:36:41;;;;;;;9.93;7.50;;;6.70;70.80;;;5.28;70.99;98428.38;5021938;28;20474;-81
2022/02/10 19:39:09;;;;;;;8.17;7.40;;;6.60;70.90;;;5.35;71.34;98432.03;5021296;28;20443;-83
2022/02/10 19:41:42;;;;;;;7.83;6.90;;;6.70;71.00;;;5.36;70.26;98432.88;5014931;28;20444;-82
2022/02/10 19:44:09;;;;;;;9.13;6.70;;;6.70;70.80;;;5.28;70.35;98436.44;5015872;28;20443;-83
2022/02/10 19:46:36;;;;;;;7.63;6.93;;;6.60;70.70;;;5.22;70.76;98439.78;5014287;28;20443;-80
2022/02/10 19:49:04;;;;;;;8.93;6.40;;;6.60;70.70;;;5.18;71.31;98438.44;5014610;28;20487;-82
2022/02/10 19:51:31;;;;;;;8.03;6.70;;;6.50;70.90;;;5.09;71.61;98435.81;5014904;28;20482;-81
2022/02/10 19:53:59;;;;;;;10.10;7.47;;;6.40;71.10;;;5.10;71.21;98436.63;5014200;28;20915;-81
2022/02/10 19:56:28;;;;;;;11.03;7.57;;;6.50;71.20;;;5.02;71.20;98429.44;5016196;28;20505;-81
2022/02/10 19:58:57;;;;;;;9.93;8.20;;;6.40;71.10;;;5.22;70.56;98439.78;5015869;28;20439;-81
2022/02/10 20:01:27;;;;;;;9.93;7.07;;;6.50;71.10;;;5.10;71.38;98442.81;5015437;28;20439;-84
2022/02/10 20:03:56;;;;;;;9.70;7.40;;;6.50;71.10;;;5.33;70.68;98442.09;5015519;28;20463;-80
2022/02/10 20:06:23;;;;;;;8.70;6.83;;;6.50;70.80;;;5.30;70.89;98446.94;5014486;28;20451;-84
2022/02/10 20:08:50;;;;;;;7.70;6.83;;;6.60;70.90;;;5.27;70.80;98437.44;5014216;28;20447;-80
2022/02/10 20:11:17;;;;;;;8.87;7.20;;;6.60;71.00;;;5.23;70.54;98444.97;5015025;28;20463;-82
2022/02/10 20:13:44;;;;;;;8.27;6.80;;;6.50;70.80;;;5.23;70.45;98446.78;5014615;28;20444;-82
2022/02/10 20:16:13;;;;;;;9.20;7.27;;;6.50;70.80;;;5.10;70.83;98444.66;5014077;28;20951;-79
2022/02/10 20:18:40;;;;;;;8.60;6.47;;;6.50;71.00;;;5.16;71.68;98445.81;5016249;28;20466;-82
2022/02/10 20:21:10;;;;;;;8.03;6.93;;;6.50;71.00;;;5.16;71.47;98445.81;5014751;28;20519;-81
2022/02/10 20:23:37;;;;;;;6.60;5.90;;;6.50;71.20;;;5.10;71.50;98437.47;5013904;28;20434;-81
2022/02/10 20:26:05;;;;;;;7.60;6.87;;;6.50;71.10;;;5.09;70.80;98449.19;5015574;28;20593;-79
2022/02/10 20:28:32;;;;;;;8.57;6.60;;;6.50;71.20;;;5.08;71.10;98436.81;5015478;28;20946;-81
2022/02/10 20:31:00;;;;;;;8.30;7.10;;;6.50;71.20;;;5.05;72.28;98455.06;5013940;28;20566;-83
2022/02/10 20:33:30;;;;;;;8.10;7.13;;;6.40;71.40;;;4.90;72.29;98409.34;5015374;28;20436;-82
2022/02/10 20:35:59;;;;;;;8.93;6.37;;;6.40;71.50;;;4.95;72.58;98449.88;5013832;28;20477;-81
2022/02/10 20:38:28;;;;;;;8.83;6.80;;;6.30;71.70;;;5.10;71.85;98445.50;5013627;28;20521;-82
2022/02/10 20:40:59;;;;;;;10.40;7.67;;;6.40;71.90;;;5.08;72.36;98444.84;5015186;28;20443;-83
2022/02/10 20:43:27;;;;;;;8.10;7.17;;;6.40;72.00;;;5.10;72.21;98441.97;5013914;28;20439;-83
2022/02/10 20:45:58;;;;;;;7.60;6.80;;;6.40;72.00;;;4.99;72.16;98429.78;5013558;28;20936;-80
2022/02/10 20:48:27;;;;;;;8.53;7.53;;;6.40;72.10;;;4.93;73.01;98442.00;5013459;28;20521;-80
2022/02/10 20:50:57;;;;;;;8.93;7.13;;;6.30;72.20;;;4.95;73.31;98439.16;5014586;28;20502;-81
2022/02/10 20:53:25;;;;;;;7.70;6.77;;;6.30;72.40;;;4.94;73.24;98438.31;5015121;28;20483;-82
2022/02/10 20:55:54;;;;;;;8.10;6.63;;;6.20;72.40;;;4.82;72.94;98436.97;5015247;28;20486;-80
2022/02/10 20:58:25;;;;;;;8.23;7.40;;;6.20;72.70;;;4.82;73.59;98437.81;5017020;28;20435;-80
2022/02/10 21:00:54;;;;;;;8.80;7.00;;;6.20;72.90;;;4.85;73.34;98430.47;5019591;28;20451;-83
2022/02/10 21:03:24;;;;;;;7.67;6.90;;;6.20;72.80;;;4.78;73.98;98424.94;5019354;28;20459;-81
2022/02/10 21:05:54;;;;;;;7.97;7.13;;;6.10;72.90;;;4.62;74.45;98423.09;5018525;28;20450;-80
2022/02/10 21:08:32;;;;;;;8.00;7.20;;;6.10;73.00;;;4.54;74.51;98422.09;5018544;28;20515;-80
2022/02/10 21:11:02;;;;;;;10.70;8.13;;;6.00;73.40;;;4.53;74.93;98425.78;5017570;28;20858;-81
2022/02/10 21:13:30;;;;;;;8.00;6.60;;;5.90;73.70;;;4.54;75.10;98432.81;5017733;28;20459;-79
2022/02/10 21:15:57;;;;;;;12.60;7.60;;;5.90;73.60;;;4.49;74.87;98426.28;5018916;28;20488;-82
2022/02/10 21:18:26;;;;;;;7.90;6.93;;;5.90;73.80;;;4.42;75.56;98434.13;5019020;28;20448;-81
2022/02/10 21:20:57;;;;;;;10.20;7.43;;;5.80;73.90;;;4.30;75.35;98438.13;5018626;28;20431;-81
2022/02/10 21:23:30;;;;;;;8.70;7.63;;;5.70;74.30;;;4.27;75.80;98438.44;5018696;28;20899;-74
2022/02/10 21:25:59;;;;;;;9.20;6.97;;;5.60;74.80;;;4.16;76.20;98440.44;5016262;28;20431;-79
2022/02/10 21:28:29;;;;;;;7.43;6.60;;;5.50;74.90;;;4.11;76.63;98438.25;5016630;28;20915;-78
2022/02/10 21:31:00;;;;;;;7.70;6.67;;;5.50;75.20;;;4.02;77.44;98438.38;5016608;28;20954;-75
2022/02/10 21:33:41;;;;;;;7.80;6.63;;;5.40;75.60;;;3.86;77.99;98437.34;5014991;28;20574;-78
2022/02/10 21:39:00;;;;;;;10.47;7.60;;;5.10;76.50;;;3.77;77.65;98436.47;5014675;28;20432;-79
2022/02/10 21:53:22;;;;;;;9.83;7.33;;;5.20;77.40;;;4.04;77.11;98441.75;5014915;28;20439;-80
2022/02/10 22:04:28;;;;;;;9.50;7.07;;;5.40;77.00;;;4.05;77.56;98428.19;5015764;28;20505;-81
2022/02/10 22:07:31;;;;;;;8.53;7.33;;;5.40;77.20;;;4.14;76.95;98422.88;5015047;28;20442;-82
2022/02/10 22:09:57;;;;;;;9.03;7.10;;;5.50;76.90;;;4.15;77.65;98429.91;5014663;28;20453;-81
2022/02/10 22:20:54;;;;;;;8.47;6.87;;;5.60;76.40;;;4.24;76.96;98416.38;5016329;28;20443;-80
2022/02/10 22:23:23;;;;;;;7.73;6.93;;;5.60;76.80;;;4.25;76.23;98412.69;5014973;28;20462;-80
2022/02/10 22:25:57;;;;;;;8.10;7.30;;;5.70;76.30;;;4.25;76.00;98418.06;5016310;28;20447;-81
2022/02/10 22:28:31;;;;;;;7.30;6.40;;;5.70;76.30;;;4.27;76.19;98414.38;5014809;28;20530;-79
2022/02/10 22:31:15;;;;;;;10.03;6.73;;;5.70;76.30;;;4.36;76.11;98406.19;5015328;28;20463;-80
2022/02/10 22:33:49;;;;;;;8.97;6.63;;;5.70;76.20;;;4.48;75.49;98416.56;5015414;28;20454;-79
2022/02/10 22:36:19;;;;;;;11.50;8.30;;;5.80;76.10;;;4.33;75.04;98411.06;5014992;28;20489;-80
2022/02/10 22:38:48;;;;;;;8.60;6.77;;;5.70;75.70;;;4.36;75.44;98411.53;5015176;28;20443;-80
2022/02/10 22:41:15;;;;;;;8.03;6.90;;;5.80;76.00;;;4.31;76.06;98411.22;5015464;28;20538;-80
2022/02/10 22:43:52;;;;;;;8.63;6.40;;;5.70;75.90;;;4.52;75.45;98407.19;5017911;28;20467;-82
2022/02/10 22:46:21;;;;;;;9.07;6.90;;;5.80;75.80;;;4.45;75.57;98406.22;5023800;28;20479;-80
2022/02/10 22:48:49;;;;;;;8.23;6.90;;;5.80;75.70;;;4.49;74.65;98402.19;5016849;28;20451;-80
2022/02/10 22:51:18;;;;;;;8.60;6.80;;;5.80;75.60;;;4.42;74.63;98399.34;5016216;28;20507;-81
2022/02/10 22:53:45;;;;;;;9.40;7.13;;;5.80;75.50;;;4.37;74.97;98393.66;5015271;28;20870;-81
2022/02/10 22:56:14;;;;;;;10.83;8.23;;;5.80;75.80;;;4.32;75.92;98401.31;5015205;28;20440;-79
2022/02/10 22:58:44;;;;;;;9.40;6.67;;;5.70;75.60;;;4.30;74.53;98376.59;5016436;28;20502;-79
2022/02/10 23:01:14;;;;;;;9.90;7.67;;;5.80;75.60;;;4.37;76.05;98382.97;5014768;28;20444;-78
2022/02/10 23:03:43;;;;;;;8.50;6.77;;;5.80;76.40;;;4.35;75.34;98387.66;5019037;28;20482;-78
2022/02/10 23:06:13;;;;;;;7.97;6.87;;;5.80;75.60;;;4.35;75.82;98385.78;5016497;28;20946;-78
2022/02/10 23:08:41;;;;;;;8.60;6.33;;;5.80;75.50;;;4.48;74.51;98374.59;5014536;28;20826;-79
2022/02/10 23:11:10;;;;;;;9.47;6.77;;;5.80;75.60;;;4.47;74.77;98367.56;5020227;28;20463;-76
2022/02/10 23:13:43;;;;;;;8.83;6.93;;;5.80;75.50;;;4.35;74.86;98363.56;5025377;28;20439;-76
2022/02/10 23:16:13;;;;;;;9.17;6.30;;;5.80;75.50;;;4.49;74.78;98375.44;5030356;28;20465;-78
2022/02/10 23:18:41;;;;;;;5.70;5.07;;;5.80;75.50;;;4.60;73.92;98372.41;5032304;28;20440;-76
2022/02/10 23:21:13;;;;;;;8.73;6.10;;;5.90;75.40;;;4.52;74.30;98373.25;5030716;28;20489;-79
2022/02/10 23:23:44;;;;;;;6.87;5.73;;;5.90;75.40;;;4.13;74.62;98296.34;5017749;28;20427;-79
2022/02/10 23:26:14;;;;;;;6.87;6.17;;;5.90;75.30;;;4.45;75.62;98372.25;5015962;28;20494;-79
2022/02/10 23:28:45;;;;;;;8.43;6.93;;;5.80;75.70;;;4.40;75.28;98363.88;5016179;28;20479;-79
2022/02/10 23:31:17;;;;;;;6.87;5.67;;;5.80;75.60;;;4.44;75.09;98359.06;5015387;28;20451;-79
2022/02/10 23:33:50;;;;;;;11.10;6.70;;;5.80;75.60;;;4.58;74.31;98370.91;5015350;28;20894;-79
2022/02/10 23:39:13;;;;;;;7.30;5.50;;;5.90;75.30;;;4.46;74.63;98347.16;5014146;28;20455;-78
2022/02/10 23:42:00;;;;;;;8.17;6.20;;;5.90;75.30;;;4.70;74.35;98356.19;5016177;28;20529;-78