Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:29;;;;;;;38.90;23.23;;;13.00;2201.60;;;;;;5030433;28;20017;-55
2021/01/18 00:03:55;;;;;;;42.45;25.80;;;12.90;2201.60;;;;;;5030117;28;20033;-55
2021/01/18 00:06:22;;;;;;;42.73;25.23;;;0.00;2201.60;;;;;;5030171;28;20029;-55
2021/01/18 00:08:48;;;;;;;42.00;24.73;;;13.00;2201.60;;;;;;5029756;28;20041;-55
2021/01/18 00:11:16;;;;;;;48.13;27.07;;;12.90;2201.60;;;;;;5030125;28;20030;-55
2021/01/18 00:13:44;;;;;;;46.03;28.20;;;12.90;2201.60;;;;;;5029909;28;20045;-54
2021/01/18 00:16:13;;;;;;;43.47;26.50;;;0.00;2201.60;;;;;;5029877;28;20025;-56
2021/01/18 00:18:39;;;;;;;46.20;26.73;;;12.90;2201.60;;;;;;5029695;28;20032;-56
2021/01/18 00:21:05;;;;;;;46.93;28.07;;;13.00;2201.60;;;;;;5030052;28;20033;-55
2021/01/18 00:23:30;;;;;;;51.17;28.67;;;13.10;2201.60;;;;;;5027629;28;20360;-55
2021/01/18 00:25:56;;;;;;;44.87;25.27;;;13.10;2201.60;;;;;;5019482;28;20018;-56
2021/01/18 00:28:22;;;;;;;48.43;28.13;;;13.10;2201.60;;;;;;5018722;28;20014;-55
2021/01/18 00:30:47;;;;;;;42.50;24.70;;;13.10;2201.60;;;;;;5032183;28;20049;-55
2021/01/18 00:33:13;;;;;;;54.00;29.83;;;13.20;2201.60;;;;;;5032749;28;20041;-55
2021/01/18 00:35:39;;;;;;;79.37;50.53;;;13.10;2201.60;;;;;;5021348;28;20124;-54
2021/01/18 00:38:04;;;;;;;47.93;27.13;;;13.10;2201.60;;;;;;5023478;28;20025;-55
2021/01/18 00:40:30;;;;;;;40.80;25.17;;;13.30;2201.60;;;;;;5022165;28;20079;-55
2021/01/18 00:42:56;;;;;;;43.55;28.45;;;13.20;2201.60;;;;;;5032641;28;20022;-58
2021/01/18 00:45:23;;;;;;;46.70;25.80;;;13.30;2201.60;;;;;;5033446;28;20048;-55
2021/01/18 00:47:49;;;;;;;44.37;26.13;;;13.30;2201.60;;;;;;5033001;28;20128;-56
2021/01/18 00:50:20;;;;;;;46.87;25.10;;;13.30;2201.60;;;;;;5033471;28;20029;-55
2021/01/18 00:52:48;;;;;;;41.55;25.98;;;13.20;2201.60;;;;;;5033253;28;20030;-55
2021/01/18 00:55:19;;;;;;;94.37;68.83;;;13.50;2201.60;;;;;;5033527;28;20029;-55
2021/01/18 00:57:46;;;;;;;39.20;25.17;;;13.50;2201.60;;;;;;5033227;28;20026;-55
2021/01/18 01:00:20;;;;;;;35.22;20.67;;;13.50;2201.60;;;;;;5033147;28;20021;-55
2021/01/18 01:02:47;;;;;;;35.33;20.50;;;13.40;2201.60;;;;;;5033097;28;20495;-55
2021/01/18 01:05:15;;;;;;;38.87;24.43;;;13.40;2201.60;;;;;;5033350;28;20100;-55
2021/01/18 01:07:44;;;;;;;32.33;22.67;;;13.50;2201.60;;;;;;5032879;28;20413;-56
2021/01/18 01:10:21;;;;;;;37.63;20.57;;;13.50;2201.60;;;;;;5032892;28;20038;-57
2021/01/18 01:12:56;;;;;;;36.87;20.40;;;13.60;2201.60;;;;;;5033114;28;20038;-55
2021/01/18 01:15:22;;;;;;;34.10;25.70;;;13.70;2201.60;;;;;;5033302;28;20103;-55
2021/01/18 01:17:48;;;;;;;33.30;22.57;;;13.60;2201.60;;;;;;5032375;28;20022;-56
2021/01/18 01:20:15;;;;;;;32.57;20.43;;;13.70;2201.60;;;;;;5032719;28;20044;-55
2021/01/18 01:22:41;;;;;;;26.97;18.87;;;13.60;2201.60;;;;;;5032706;28;20025;-56
2021/01/18 01:25:12;;;;;;;36.33;20.67;;;13.60;2201.60;;;;;;5032606;28;20032;-56
2021/01/18 01:27:38;;;;;;;31.37;17.80;;;13.60;2201.60;;;;;;5032611;28;20507;-57
2021/01/18 01:30:15;;;;;;;57.13;28.87;;;13.60;2201.60;;;;;;5032602;28;20065;-56
2021/01/18 01:32:42;;;;;;;39.42;23.77;;;38.40;2201.60;;;;;;5032427;28;20116;-56
2021/01/18 01:35:09;;;;;;;43.47;24.50;;;38.40;2201.60;;;;;;5032587;28;20029;-56
2021/01/18 01:37:36;;;;;;;39.47;23.17;;;13.70;2201.60;;;;;;5032519;28;20068;-56
2021/01/18 01:40:03;;;;;;;47.43;24.93;;;38.50;2201.60;;;;;;5031653;28;20025;-56
2021/01/18 01:42:29;;;;;;;32.43;19.27;;;38.50;2201.60;;;;;;5032225;28;20032;-56
2021/01/18 01:44:55;;;;;;;34.40;18.20;;;38.40;2201.60;;;;;;5032683;28;20025;-55
2021/01/18 01:47:31;;;;;;;119.33;67.47;;;13.70;2201.60;;;;;;5031994;28;20061;-56
2021/01/18 01:50:00;;;;;;;32.40;20.00;;;38.50;2201.60;;;;;;5032197;28;20044;-56
2021/01/18 01:52:29;;;;;;;38.57;24.70;;;38.50;2201.60;;;;;;5032468;28;20021;-56
2021/01/18 01:55:00;;;;;;;32.43;21.53;;;38.60;2201.60;;;;;;5032361;28;20030;-56
2021/01/18 01:57:26;;;;;;;28.23;18.50;;;38.40;2201.60;;;;;;5032637;28;20032;-56
2021/01/18 01:59:52;;;;;;;34.80;20.70;;;38.50;2201.60;;;;;;5032304;28;20030;-54
2021/01/18 02:02:19;;;;;;;31.87;21.47;;;38.50;2201.60;;;;;;5031932;28;20064;-55
2021/01/18 02:04:47;;;;;;;34.57;20.90;;;38.50;2201.60;;;;;;5032177;28;20540;-56
2021/01/18 02:07:27;;;;;;;34.43;22.93;;;38.70;2201.60;;;;;;5032114;28;20021;-55
2021/01/18 02:09:54;;;;;;;33.23;18.40;;;38.70;2201.60;;;;;;5031977;28;20534;-56
2021/01/18 02:12:21;;;;;;;30.47;19.17;;;38.70;2201.60;;;;;;5032204;28;20376;-55
2021/01/18 02:14:55;;;;;;;32.80;17.43;;;38.80;2201.60;;;;;;5032157;28;20033;-55
2021/01/18 02:17:58;;;;;;;42.50;24.17;;;38.80;2201.60;;;;;;5035128;28;20033;-58
2021/01/18 02:20:48;;;;;;;59.13;29.80;;;38.90;2201.60;;;;;;5035429;28;20022;-56
2021/01/18 02:23:36;;;;;;;52.83;28.63;;;39.00;2201.60;;;;;;5035674;28;20472;-56
2021/01/18 02:26:39;;;;;;;52.77;29.83;;;39.20;2201.60;;;;;;5035642;28;20033;-65
2021/01/18 02:29:31;;;;;;;67.05;37.83;;;39.20;2201.60;;;;;;5013555;28;20073;-56
2021/01/18 02:32:51;;;;;;;68.07;37.63;;;39.10;2201.60;;;;;;5010955;28;20053;-57
2021/01/18 02:35:54;;;;;;;55.03;33.70;;;39.20;2201.60;;;;;;4951235;29;20199;-56
2021/01/18 02:38:47;;;;;;;60.20;36.83;;;39.20;2201.60;;;;;;4951192;29;20032;-55
2021/01/18 02:41:34;;;;;;;52.92;31.05;;;39.30;2201.60;;;;;;4951404;29;20050;-55
2021/01/18 02:44:08;;;;;;;55.17;30.60;;;39.20;2201.60;;;;;;4951103;29;20035;-56
2021/01/18 02:46:36;;;;;;;51.33;29.70;;;39.30;2201.60;;;;;;4951115;29;20042;-56
2021/01/18 02:49:04;;;;;;;75.83;40.43;;;64.00;2201.60;;;;;;4950571;29;20055;-58
2021/01/18 02:51:39;;;;;;;180.23;90.50;;;64.00;2201.60;;;;;;4950119;28;20042;-55
2021/01/18 02:54:05;;;;;;;112.70;54.17;;;64.10;2201.60;;;;;;4950970;29;20039;-55
2021/01/18 02:56:33;;;;;;;79.23;43.50;;;64.10;2201.60;;;;;;4950763;29;20082;-58
2021/01/18 02:59:01;;;;;;;64.90;33.37;;;64.00;2201.60;;;;;;4950760;29;20043;-57
2021/01/18 03:01:48;;;;;;;46.90;24.83;;;64.00;2201.60;;;;;;4950621;29;20095;-56
2021/01/18 03:04:25;;;;;;;40.30;21.90;;;64.20;2201.60;;;;;;4950772;29;20035;-56
2021/01/18 03:07:00;;;;;;;31.47;19.33;;;64.10;2201.60;;;;;;4966365;28;20034;-55
2021/01/18 03:09:36;;;;;;;34.53;19.93;;;64.10;2201.60;;;;;;4973578;28;20085;-56
2021/01/18 03:12:09;;;;;;;39.57;19.60;;;64.30;2201.60;;;;;;5030908;28;20060;-55
2021/01/18 03:14:45;;;;;;;34.58;18.55;;;64.20;2201.60;;;;;;5030819;28;20112;-55
2021/01/18 03:17:17;;;;;;;49.73;29.87;;;64.20;2201.60;;;;;;5030618;28;20033;-56
2021/01/18 03:19:44;;;;;;;32.17;20.20;;;64.20;2201.60;;;;;;5030752;28;20038;-54
2021/01/18 03:22:20;;;;;;;37.17;23.67;;;64.40;2201.60;;;;;;5030682;28;20032;-55
2021/01/18 03:24:46;;;;;;;27.63;17.73;;;64.50;2201.60;;;;;;5030832;28;20033;-55
2021/01/18 03:27:13;;;;;;;31.03;17.97;;;64.60;2201.60;;;;;;5030577;28;20479;-55
2021/01/18 03:29:39;;;;;;;27.70;15.20;;;64.60;2201.60;;;;;;5030692;28;20422;-56
2021/01/18 03:32:06;;;;;;;27.93;16.27;;;64.90;2201.60;;;;;;5030758;28;20160;-55
2021/01/18 03:34:32;;;;;;;31.53;16.03;;;64.80;2201.60;;;;;;5030707;28;20060;-55
2021/01/18 03:36:58;;;;;;;31.93;18.13;;;64.80;2201.60;;;;;;5030269;28;20021;-56
2021/01/18 03:39:24;;;;;;;46.50;26.43;;;64.70;2201.60;;;;;;5030672;28;20029;-55
2021/01/18 03:41:49;;;;;;;36.83;22.83;;;64.60;2201.60;;;;;;5030230;28;20057;-55
2021/01/18 03:44:15;;;;;;;30.47;19.87;;;64.80;2201.60;;;;;;5030498;28;20021;-55
2021/01/18 03:46:45;;;;;;;44.97;26.83;;;64.90;2201.60;;;;;;5030391;28;20036;-56
2021/01/18 03:49:11;;;;;;;36.10;20.27;;;64.90;2201.60;;;;;;5029998;28;20057;-58
2021/01/18 03:51:37;;;;;;;36.33;22.63;;;89.60;2201.60;;;;;;5030346;28;20024;-56
2021/01/18 03:54:03;;;;;;;30.93;20.87;;;89.60;2201.60;;;;;;5030320;28;20387;-56
2021/01/18 03:56:29;;;;;;;27.17;16.83;;;89.60;2201.60;;;;;;5029953;28;20018;-56
2021/01/18 03:58:55;;;;;;;24.20;15.17;;;89.60;2201.60;;;;;;5030529;28;20025;-55
2021/01/18 04:01:20;;;;;;;30.17;18.77;;;64.90;2201.60;;;;;;5029896;28;20391;-56
2021/01/18 04:03:46;;;;;;;28.37;15.67;;;89.80;2176.00;;;;;;5033496;28;20025;-56
2021/01/18 04:06:12;;;;;;;25.13;15.03;;;89.80;2176.00;;;;;;5036646;28;20025;-55
2021/01/18 04:08:37;;;;;;;31.07;16.67;;;89.80;2176.00;;;;;;5036405;28;20032;-57
2021/01/18 04:11:03;;;;;;;30.27;21.87;;;89.90;2176.00;;;;;;5036694;28;20018;-56
2021/01/18 04:13:29;;;;;;;30.80;16.83;;;89.90;2176.00;;;;;;5036588;28;20040;-56
2021/01/18 04:15:55;;;;;;;115.70;49.13;;;89.80;2176.00;;;;;;5036730;28;20040;-58
2021/01/18 04:18:20;;;;;;;176.70;85.33;;;89.90;2176.00;;;;;;5036300;28;20080;-56
2021/01/18 04:20:46;;;;;;;48.43;28.53;;;89.80;2176.00;;;;;;5036719;28;20037;-55
2021/01/18 04:23:15;;;;;;;53.83;35.57;;;89.90;2176.00;;;;;;5036771;28;20057;-56
2021/01/18 04:25:40;;;;;;;82.83;49.73;;;89.90;2176.00;;;;;;5036371;28;20041;-56
2021/01/18 04:28:06;;;;;;;41.87;25.67;;;89.90;2176.00;;;;;;5036907;28;20423;-57
2021/01/18 04:30:37;;;;;;;35.07;21.70;;;89.90;2176.00;;;;;;5036571;28;20495;-57
2021/01/18 04:33:08;;;;;;;57.10;33.00;;;90.00;2176.00;;;;;;5036562;28;20108;-56
2021/01/18 04:35:37;;;;;;;32.63;18.50;;;90.10;2176.00;;;;;;5036715;28;20476;-56
2021/01/18 04:38:04;;;;;;;90.37;48.70;;;90.20;2176.00;;;;;;5036639;28;20033;-56
2021/01/18 04:40:31;;;;;;;33.17;21.13;;;90.20;2176.00;;;;;;5036428;28;20035;-60
2021/01/18 04:42:57;;;;;;;38.13;19.80;;;90.10;2176.00;;;;;;5036767;28;20033;-56
2021/01/18 04:45:26;;;;;;;29.13;18.17;;;90.10;2176.00;;;;;;5036814;28;20032;-56
2021/01/18 04:47:55;;;;;;;33.57;18.73;;;90.10;2176.00;;;;;;5036332;28;20049;-55
2021/01/18 04:50:23;;;;;;;34.70;19.27;;;90.20;2176.00;;;;;;5036003;28;20527;-56
2021/01/18 04:53:12;;;;;;;33.30;22.13;;;90.30;2176.00;;;;;;5036283;28;20032;-57
2021/01/18 04:55:44;;;;;;;46.63;24.80;;;90.30;2176.00;;;;;;5036193;28;20025;-57
2021/01/18 04:58:18;;;;;;;29.03;17.80;;;90.20;2176.00;;;;;;5036265;28;20380;-56
2021/01/18 05:00:47;;;;;;;31.47;17.00;;;90.20;2176.00;;;;;;5036624;28;20036;-56
2021/01/18 05:03:15;;;;;;;37.03;21.33;;;90.20;2176.00;;;;;;5037008;28;20109;-56
2021/01/18 05:06:05;;;;;;;42.07;22.87;;;90.20;2176.00;;;;;;5035931;28;20045;-55
2021/01/18 05:08:52;;;;;;;43.60;23.20;;;90.20;2176.00;;;;;;5035986;28;20037;-55
2021/01/18 05:11:17;;;;;;;28.80;15.80;;;90.30;2176.00;;;;;;5035961;28;20026;-57
2021/01/18 05:13:43;;;;;;;29.47;17.77;;;90.20;2176.00;;;;;;5036262;28;20468;-57
2021/01/18 05:16:10;;;;;;;25.70;16.50;;;90.10;2176.00;;;;;;5032164;28;20472;-57
2021/01/18 05:18:37;;;;;;;29.93;18.83;;;90.10;2176.00;;;;;;5032915;28;20373;-57
2021/01/18 05:21:07;;;;;;;31.80;17.80;;;90.20;2176.00;;;;;;5032886;28;20033;-55
2021/01/18 05:23:43;;;;;;;31.30;20.20;;;90.30;2176.00;;;;;;5032817;28;20578;-55
2021/01/18 05:26:15;;;;;;;31.87;16.63;;;90.20;2176.00;;;;;;5032842;28;20447;-57
2021/01/18 05:28:48;;;;;;;26.57;15.37;;;90.20;2176.00;;;;;;5032569;28;20032;-55
2021/01/18 05:31:26;;;;;;;;;;;90.20;2176.00;;;;;;5033464;28;20029;-57
2021/01/18 05:34:13;;;;;;;25.30;16.77;;;90.20;2176.00;;;;;;5032704;28;19909;-55
2021/01/18 05:36:44;;;;;;;34.70;19.00;;;90.30;2176.00;;;;;;5032564;28;20017;-58
2021/01/18 05:39:23;;;;;;;34.17;19.70;;;90.30;2176.00;;;;;;5032376;28;20022;-59
2021/01/18 05:41:51;;;;;;;33.70;19.70;;;90.30;2176.00;;;;;;5032419;28;20071;-55
2021/01/18 05:44:17;;;;;;;31.90;17.77;;;115.20;2176.00;;;;;;5032607;28;20031;-55
2021/01/18 05:46:45;;;;;;;31.13;17.93;;;90.50;2176.00;;;;;;5032483;28;20021;-57
2021/01/18 05:49:18;;;;;;;44.43;21.27;;;90.40;2176.00;;;;;;5032041;28;20049;-55
2021/01/18 05:51:51;;;;;;;37.88;22.67;;;90.50;2176.00;;;;;;5032384;28;20036;-55
2021/01/18 05:54:25;;;;;;;52.30;30.30;;;90.50;2176.00;;;;;;5032525;28;20035;-56
2021/01/18 05:56:56;;;;;;;90.97;54.87;;;90.30;2176.00;;;;;;5032330;28;20021;-56
2021/01/18 05:59:25;;;;;;;127.07;71.07;;;90.30;2176.00;;;;;;5032133;28;20044;-56
2021/01/18 06:01:53;;;;;;;56.93;28.57;;;90.20;2176.00;;;;;;5031965;28;20029;-55
2021/01/18 06:04:27;;;;;;;195.67;107.60;;;90.30;2176.00;;;;;;5031946;28;20064;-56
2021/01/18 06:06:56;;;;;;;247.70;138.80;;;90.20;2176.00;;;;;;5032060;28;20033;-57
2021/01/18 06:09:24;;;;;;;36.60;20.20;;;90.20;2176.00;;;;;;5032031;28;20037;-56
2021/01/18 06:11:49;;;;;;;39.83;25.60;;;90.20;2176.00;;;;;;5031991;28;20095;-56
2021/01/18 06:14:17;;;;;;;49.77;32.50;;;90.10;2176.00;;;;;;5031927;28;20076;-56
2021/01/18 06:16:48;;;;;;;35.27;21.87;;;90.20;2176.00;;;;;;5031896;28;20036;-55
2021/01/18 06:19:22;;;;;;;32.53;19.47;;;90.20;2176.00;;;;;;5031816;28;20383;-55
2021/01/18 06:21:48;;;;;;;71.73;40.23;;;90.10;2176.00;;;;;;5031880;28;20041;-56
2021/01/18 06:24:28;;;;;;;29.93;18.80;;;90.00;2176.00;;;;;;5031837;28;20022;-56
2021/01/18 06:26:54;;;;;;;39.40;20.03;;;89.90;2176.00;;;;;;5031686;28;20494;-56
2021/01/18 06:29:35;;;;;;;35.20;18.97;;;89.90;2176.00;;;;;;5031643;28;20029;-56
2021/01/18 06:32:01;;;;;;;37.93;18.17;;;89.80;2176.00;;;;;;5031424;28;20022;-55
2021/01/18 06:34:28;;;;;;;34.00;21.60;;;89.90;2176.00;;;;;;5031616;28;20056;-57
2021/01/18 06:36:57;;;;;;;34.13;18.17;;;89.70;2176.00;;;;;;5031832;28;20032;-56
2021/01/18 06:39:27;;;;;;;28.30;17.00;;;89.80;2176.00;;;;;;5031803;28;20022;-56
2021/01/18 06:42:03;;;;;;;49.57;27.23;;;89.60;2201.60;;;;;;5031595;28;20476;-56
2021/01/18 06:44:40;;;;;;;33.53;18.43;;;64.90;2201.60;;;;;;5031118;28;20080;-56
2021/01/18 06:47:26;;;;;;;46.33;26.60;;;64.80;2201.60;;;;;;5031465;28;20111;-56
2021/01/18 06:50:03;;;;;;;50.50;28.07;;;64.80;2201.60;;;;;;5031277;28;20050;-56
2021/01/18 06:52:32;;;;;;;31.03;18.23;;;64.80;2201.60;;;;;;5030995;28;20108;-56
2021/01/18 06:55:12;;;;;;;35.73;20.57;;;64.70;2176.00;;;;;;5030895;28;20045;-57
2021/01/18 06:57:46;;;;;;;38.90;22.03;;;64.60;2176.00;;;;;;5030929;28;20472;-52
2021/01/18 07:00:14;;;;;;;34.40;19.13;;;64.60;2124.80;;;;;;5031129;28;20029;-53
2021/01/18 07:02:52;;;;;;;32.37;17.60;;;64.60;2176.00;;;;;;5030820;28;20108;-53
2021/01/18 07:05:34;;;;;;;30.57;17.83;;;64.50;2124.80;;;;;;5030751;28;20028;-57
2021/01/18 07:08:12;;;;;;;46.70;28.23;;;64.40;2099.20;;;;;;5030864;28;20082;-52
2021/01/18 07:10:40;;;;;;;50.73;25.90;;;64.20;2073.60;;;;;;5030720;28;20041;-58
2021/01/18 07:13:07;;;;;;;44.33;22.60;;;64.10;2073.60;;;;;;5030861;28;20052;-53
2021/01/18 07:15:38;;;;;;;34.90;19.93;;;64.00;2048.00;;;;;;5030869;28;20021;-53
2021/01/18 07:18:12;;;;;;;35.97;21.40;;;64.00;2073.60;;;;;;5030714;28;20021;-52
2021/01/18 07:20:46;;;;;;;48.07;40.13;;;39.30;2048.00;;;;;;5030669;28;20033;-53
2021/01/18 07:23:15;;;;;;;43.97;24.13;;;64.10;2073.60;;;;;;5030879;28;20099;-53
2021/01/18 07:25:43;;;;;;;33.93;19.00;;;39.30;2048.00;;;;;;5030489;28;20076;-53
2021/01/18 07:28:13;;;;;;;45.57;27.97;;;39.20;2048.00;;;;;;5030545;28;20525;-53
2021/01/18 07:30:39;;;;;;;40.07;24.87;;;39.20;2048.00;;;;;;5030272;28;20542;-53
2021/01/18 07:33:12;;;;;;;44.63;26.93;;;39.20;2048.00;;;;;;5030700;28;20057;-57
2021/01/18 07:35:39;;;;;;;35.08;21.10;;;39.10;2022.40;;;;;;5030478;28;20029;-54
2021/01/18 07:38:10;;;;;;;36.77;20.90;;;39.00;2022.40;;;;;;5030121;28;20026;-58
2021/01/18 07:40:35;;;;;;;36.03;21.80;;;39.00;1996.80;;;;;;5030547;28;20021;-59
2021/01/18 07:43:01;;;;;;;34.13;19.27;;;38.90;1971.20;;;;;;5030322;28;20356;-53
2021/01/18 07:45:27;;;;;;;31.53;19.80;;;38.80;1945.60;;;;;;5030425;28;20064;-53
2021/01/18 07:47:55;;;;;;;32.67;19.23;;;38.80;1945.60;;;;;;5030059;28;20050;-53
2021/01/18 07:50:38;;;;;;;36.97;20.50;;;38.60;1945.60;;;;;;5029964;28;20038;-52
2021/01/18 07:53:13;;;;;;;37.90;21.48;;;38.50;1945.60;;;;;;5030334;28;20031;-53
2021/01/18 07:55:39;;;;;;;45.20;26.07;;;38.50;1945.60;;;;;;5029989;28;20032;-53
2021/01/18 07:58:19;;;;;;;47.87;29.37;;;38.50;1920.00;;;;;;5030241;28;20098;-58
2021/01/18 08:00:49;;;;;;;35.77;21.80;;;13.00;1817.60;;;;;;5030394;28;20052;-54
2021/01/18 08:03:18;;;;;;;36.00;22.63;;;25.60;1689.60;;;;;;5030153;28;20045;-54
2021/01/18 08:05:44;;;;;;;27.73;18.98;;;52.00;1510.40;;;;;;5030168;28;20084;-53
2021/01/18 08:08:26;;;;;;;33.15;23.95;;;102.70;1356.80;;;;;;5029915;28;20053;-54
2021/01/18 08:10:56;;;;;;;27.55;19.65;;;128.80;1203.20;;;;;;5030265;28;20065;-57
2021/01/18 08:13:35;;;;;;;32.90;23.85;;;154.50;1152.00;;;;;;5029867;28;20029;-55
2021/01/18 08:16:15;;;;;;;38.20;30.05;;;179.90;1049.60;;;;;;5029811;28;20068;-52
2021/01/18 08:19:20;;;;;;;50.30;37.95;;;180.10;1049.60;;;;;;5029768;28;20053;-53
2021/01/18 08:22:07;;;;;;;56.97;40.05;;;205.20;998.40;;;;;;5008043;28;20048;-52
2021/01/18 08:24:34;;;;;;;49.72;37.72;;;230.60;947.20;;;;;;5008069;28;20044;-59
2021/01/18 08:27:07;;;;;;;352.35;270.30;;;205.60;972.80;;;;;;5007905;28;20065;-59
2021/01/18 08:29:37;;;;;;;58.80;43.58;;;205.10;998.40;;;;;;5008064;28;20485;-53
2021/01/18 08:32:23;;;;;;;45.13;34.92;;;179.70;1075.20;;;;;;5008014;28;20042;-53
2021/01/18 08:34:56;;;;;;;42.80;33.05;;;153.70;1152.00;;;;;;5008025;28;20030;-53
2021/01/18 08:37:24;;;;;;;45.25;34.05;;;128.30;1228.80;;;;;;5008026;28;20503;-53
2021/01/18 08:39:56;;;;;;;39.22;32.47;;;154.40;1152.00;;;;;;5007911;28;20461;-56
2021/01/18 08:42:30;;;;;;;41.90;34.50;;;205.00;1024.00;;;;;;5007987;28;20037;-53
2021/01/18 08:45:21;;;;;;;41.28;30.80;;;231.00;921.60;;;;;;5008148;28;20041;-61
2021/01/18 08:48:01;;;;;;;158.05;113.57;;;256.40;819.20;;;;;;4999584;28;20097;-54
2021/01/18 08:50:29;;;;;;;439.63;293.05;;;256.20;844.80;;;;;;5008932;28;20499;-54
2021/01/18 08:53:21;;;;;;;822.40;544.42;;;230.70;921.60;;;;;;5011589;28;20025;-54
2021/01/18 08:55:48;;;;;;;83.60;57.60;;;230.60;921.60;;;;;;5023348;28;20221;-55
2021/01/18 08:58:36;;;;;;;37.65;28.60;;;205.40;998.40;;;;;;5033423;28;20021;-55
2021/01/18 09:01:04;;;;;;;38.83;27.58;;;180.00;1024.00;;;;;;5033033;28;20108;-56
2021/01/18 09:03:30;;;;;;;38.10;29.23;;;180.00;1024.00;;;;;;5033149;28;20030;-59
2021/01/18 09:05:58;;;;;;;41.03;27.33;;;179.40;1075.20;;;;;;5033343;28;20498;-53
2021/01/18 09:08:25;;;;;;;43.05;28.95;;;154.30;1126.40;;;;;;5033544;28;20515;-54
2021/01/18 09:10:55;;;;;;;126.50;90.47;;;154.00;1152.00;;;;;;5032817;28;20480;-54
2021/01/18 09:13:23;;;;;;;59.35;42.40;;;153.70;1177.60;;;;;;5032800;28;20161;-53
2021/01/18 09:15:49;;;;;;;73.05;49.72;;;128.90;1228.80;;;;;;5032769;28;20025;-55
2021/01/18 09:18:15;;;;;;;74.45;48.28;;;128.50;1280.00;;;;;;5032762;28;20475;-53
2021/01/18 09:20:42;;;;;;;58.72;40.30;;;128.40;1305.60;;;;;;5032784;28;20724;-58
2021/01/18 09:23:10;;;;;;;46.97;30.42;;;128.00;1305.60;;;;;;5032811;28;20039;-55
2021/01/18 09:25:36;;;;;;;44.05;28.88;;;103.30;1254.40;;;;;;5032943;28;20018;-58
2021/01/18 09:28:09;;;;;;;24.13;16.27;;;103.00;1305.60;;;;;;5032320;28;20113;-59
2021/01/18 09:30:37;;;;;;;28.98;21.92;;;103.10;1280.00;;;;;;5028090;28;20041;-55
2021/01/18 09:33:08;;;;;;;32.75;21.45;;;102.90;1305.60;;;;;;5017303;28;21346;-55
2021/01/18 09:35:41;;;;;;;49.40;33.05;;;103.20;1280.00;;;;;;5031683;28;20403;-61
2021/01/18 09:38:08;;;;;;;22.83;13.05;;;103.00;1305.60;;;;;;5027697;28;20477;-53
2021/01/18 09:40:42;;;;;;;80.57;48.65;;;103.00;1280.00;;;;;;5021150;28;20030;-56
2021/01/18 09:43:09;;;;;;;20.70;14.02;;;102.60;1305.60;;;;;;5055643;28;20025;-53
2021/01/18 09:45:36;;;;;;;44.60;27.85;;;102.50;1331.20;;;;;;5032475;28;20033;-58
2021/01/18 09:48:07;;;;;;;32.22;21.80;;;77.50;1331.20;;;;;;5031902;28;20068;-54
2021/01/18 09:50:34;;;;;;;29.92;20.45;;;77.70;1356.80;;;;;;5032371;28;20041;-61
2021/01/18 09:53:07;;;;;;;35.28;22.20;;;102.40;1331.20;;;;;;5032004;28;20049;-57
2021/01/18 09:55:45;;;;;;;18.85;12.45;;;102.40;1305.60;;;;;;5032314;28;20072;-60
2021/01/18 09:58:38;;;;;;;30.80;18.63;;;102.60;1331.20;;;;;;5032029;28;20049;-61
2021/01/18 10:01:16;;;;;;;23.53;14.53;;;102.50;1331.20;;;;;;5031236;28;20175;-60
2021/01/18 10:03:51;;;;;;;11.75;8.73;;;102.40;1331.20;;;;;;5031914;28;20736;-61
2021/01/18 10:06:23;;;;;;;15.77;10.43;;;77.40;1356.80;;;;;;5032244;28;20061;-59
2021/01/18 10:08:52;;;;;;;19.15;11.07;;;77.20;1331.20;;;;;;5031555;28;20033;-56
2021/01/18 10:11:50;;;;;;;16.13;11.02;;;77.30;1356.80;;;;;;5028121;28;20037;-54
2021/01/18 10:14:28;;;;;;;13.40;8.48;;;77.50;1331.20;;;;;;5008749;28;20084;-52
2021/01/18 10:17:04;;;;;;;16.83;10.38;;;77.70;1331.20;;;;;;5009339;28;20038;-60
2021/01/18 10:19:31;;;;;;;25.45;17.52;;;77.50;1331.20;;;;;;5007733;28;20026;-53
2021/01/18 10:21:58;;;;;;;22.13;14.45;;;77.50;1305.60;;;;;;5009416;28;20979;-57
2021/01/18 10:24:28;;;;;;;38.45;20.38;;;77.30;1331.20;;;;;;5009527;28;20538;-53
2021/01/18 10:27:02;;;;;;;18.45;12.00;;;77.20;1382.40;;;;;;5009462;28;20026;-54
2021/01/18 10:29:29;;;;;;;37.60;18.98;;;77.00;1356.80;;;;;;5001533;28;20041;-58
2021/01/18 10:31:55;;;;;;;65.32;56.50;;;51.70;1408.00;;;;;;5009425;28;20441;-60
2021/01/18 10:34:31;;;;;;;38.45;21.25;;;51.50;1433.60;;;;;;5006522;28;20444;-60
2021/01/18 10:37:13;;;;;;;37.63;17.17;;;51.70;1408.00;;;;;;5008940;28;20415;-61
2021/01/18 10:39:40;;;;;;;19.80;9.23;;;51.40;1408.00;;;;;;5008768;28;20103;-59
2021/01/18 10:42:10;;;;;;;15.40;8.23;;;26.50;1382.40;;;;;;5008812;28;20034;-58
2021/01/18 10:44:38;;;;;;;36.30;23.35;;;51.30;1382.40;;;;;;5008101;28;20531;-60
2021/01/18 10:47:04;;;;;;;61.33;30.27;;;51.70;1408.00;;;;;;5008884;28;20029;-59
2021/01/18 10:49:32;;;;;;;32.30;17.70;;;51.90;1356.80;;;;;;5010425;28;20538;-59
2021/01/18 10:51:58;;;;;;;17.05;9.38;;;52.00;1356.80;;;;;;5020530;28;20036;-61
2021/01/18 10:54:24;;;;;;;14.55;7.70;;;51.90;1382.40;;;;;;5030834;28;20093;-59
2021/01/18 10:56:50;;;;;;;19.00;11.85;;;51.80;1356.80;;;;;;5028378;28;20104;-59
2021/01/18 10:59:16;;;;;;;15.13;7.45;;;52.10;1356.80;;;;;;5030040;28;20052;-57
2021/01/18 11:02:17;;;;;;;10.13;6.50;;;77.10;1356.80;;;;;;5031274;28;20479;-56
2021/01/18 11:04:46;;;;;;;12.70;7.05;;;77.20;1280.00;;;;;;5009068;28;20163;-60
2021/01/18 11:07:13;;;;;;;13.25;8.52;;;77.00;1305.60;;;;;;5008574;28;20476;-57
2021/01/18 11:09:40;;;;;;;13.65;6.47;;;77.40;1331.20;;;;;;5008734;28;20095;-59
2021/01/18 11:12:07;;;;;;;14.38;8.02;;;77.10;1331.20;;;;;;5009071;28;20038;-57
2021/01/18 11:14:33;;;;;;;15.48;9.98;;;76.90;1331.20;;;;;;5008264;28;20018;-56
2021/01/18 11:16:59;;;;;;;17.55;11.43;;;52.10;1331.20;;;;;;5008929;28;20022;-57
2021/01/18 11:19:25;;;;;;;8.73;7.18;;;52.10;1331.20;;;;;;5008977;28;20034;-57
2021/01/18 11:21:51;;;;;;;15.10;7.53;;;77.00;1356.80;;;;;;5008428;28;20030;-57
2021/01/18 11:24:17;;;;;;;16.10;10.82;;;77.00;1305.60;;;;;;5009338;28;20026;-57
2021/01/18 11:26:42;;;;;;;12.73;8.85;;;77.00;1331.20;;;;;;5008949;28;20484;-57
2021/01/18 11:29:08;;;;;;;16.48;10.88;;;77.10;1305.60;;;;;;5008092;28;20050;-57
2021/01/18 11:31:33;;;;;;;16.15;9.20;;;77.40;1305.60;;;;;;5009077;28;20169;-57
2021/01/18 11:33:59;;;;;;;45.40;29.00;;;77.30;1280.00;;;;;;5008548;28;20026;-58
2021/01/18 11:36:25;;;;;;;20.70;10.63;;;77.10;1280.00;;;;;;5008413;28;20067;-57
2021/01/18 11:38:52;;;;;;;64.38;33.17;;;77.20;1280.00;;;;;;5021402;28;20064;-57
2021/01/18 11:41:20;;;;;;;18.73;13.20;;;52.10;1305.60;;;;;;5030581;28;20060;-58
2021/01/18 11:43:46;;;;;;;13.98;8.80;;;76.90;1280.00;;;;;;5030287;28;20047;-56
2021/01/18 11:46:19;;;;;;;17.45;9.68;;;76.90;1305.60;;;;;;5030614;28;20029;-55
2021/01/18 11:48:45;;;;;;;17.42;11.57;;;52.10;1305.60;;;;;;5030257;28;20050;-58
2021/01/18 11:51:11;;;;;;;15.43;11.32;;;52.00;1305.60;;;;;;5028204;28;20108;-57
2021/01/18 11:53:37;;;;;;;17.35;10.88;;;52.10;1331.20;;;;;;5020648;28;20024;-57
2021/01/18 11:56:03;;;;;;;22.17;13.38;;;76.80;1305.60;;;;;;5030239;28;20167;-57
2021/01/18 11:58:30;;;;;;;21.48;15.07;;;76.90;1331.20;;;;;;5026750;28;20021;-57
2021/01/18 12:00:55;;;;;;;36.83;24.42;;;76.90;1331.20;;;;;;5029992;28;20033;-56
2021/01/18 12:03:21;;;;;;;13.93;8.63;;;76.90;1305.60;;;;;;5019243;28;20028;-55
2021/01/18 12:05:47;;;;;;;79.38;41.65;;;77.20;1280.00;;;;;;5020614;28;20044;-56
2021/01/18 12:08:13;;;;;;;191.57;103.43;;;77.20;1280.00;;;;;;5019943;28;20368;-57
2021/01/18 12:10:39;;;;;;;73.10;42.90;;;77.50;1254.40;;;;;;5029504;28;20064;-56
2021/01/18 12:13:05;;;;;;;15.38;9.10;;;77.30;1305.60;;;;;;5029659;28;20021;-57
2021/01/18 12:15:33;;;;;;;35.88;18.65;;;76.90;1305.60;;;;;;5029856;28;20399;-56
2021/01/18 12:17:59;;;;;;;45.13;29.45;;;52.00;1305.60;;;;;;5019255;28;20029;-57
2021/01/18 12:20:25;;;;;;;19.15;12.13;;;51.80;1331.20;;;;;;5020580;28;20052;-56
2021/01/18 12:22:55;;;;;;;26.38;17.10;;;51.80;1331.20;;;;;;5019181;28;20346;-56
2021/01/18 12:25:22;;;;;;;71.10;63.85;;;52.00;1331.20;;;;;;5032664;28;20040;-56
2021/01/18 12:27:54;;;;;;;18.27;10.52;;;76.80;1331.20;;;;;;5033238;28;20082;-57