Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:02:02;608736.00;2.03;1049.31;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268206;61;1009;-86
2020/12/03 00:04:29;770639.00;2.57;1329.96;18361.00;0.06;32.43;;;;;5.40;1.00;;;;;;2268163;61;2014;-87
2020/12/03 00:07:00;508819.00;1.70;877.01;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2268204;61;1262;-86
2020/12/03 00:09:27;706842.00;2.36;1219.11;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2268892;61;1055;-87
2020/12/03 00:11:56;772030.00;2.57;1332.39;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268730;61;1167;-87
2020/12/03 00:14:23;809710.00;2.70;1398.06;68417.00;0.23;119.02;;;;;4.90;1.00;;;;;;2261794;61;1024;-87
2020/12/03 00:16:51;1002416.00;3.34;1736.75;13983.00;0.05;24.85;;;;;5.00;1.00;;;;;;2268869;61;1358;-87
2020/12/03 00:19:20;531657.00;1.77;916.35;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2268337;61;1069;-84
2020/12/03 00:21:49;598575.00;2.00;1031.76;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2260296;61;1037;-88
2020/12/03 00:24:19;614596.00;2.05;1059.43;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2256961;61;1928;-87
2020/12/03 00:26:45;700934.00;2.34;1208.86;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2260297;61;1274;-87
2020/12/03 00:29:12;895219.00;2.98;1547.72;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2260361;61;1136;-88
2020/12/03 00:31:38;675371.00;2.25;1164.55;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2260267;61;1095;-88
2020/12/03 00:34:08;643102.00;2.14;1108.70;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2260285;61;1039;-88
2020/12/03 00:36:35;721169.00;2.40;1243.97;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2256921;61;1291;-87
2020/12/03 00:39:04;759405.00;2.53;1310.41;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2261805;61;1021;-87
2020/12/03 00:41:30;648914.00;2.16;1118.76;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2268856;61;951;-87
2020/12/03 00:43:57;891369.00;2.97;1540.97;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2268709;61;993;-88
2020/12/03 00:46:28;826431.00;2.75;1427.26;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2268424;61;2013;-88
2020/12/03 00:48:55;865140.00;2.88;1494.97;21170.00;0.07;37.30;;;;;4.40;1.00;;;;;;2268630;61;1156;-88
2020/12/03 00:51:22;728822.00;2.43;1257.26;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2268774;61;1098;-88
2020/12/03 00:53:49;780534.00;2.60;1347.20;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2261518;61;1066;-87
2020/12/03 00:56:17;769210.00;2.56;1327.48;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268508;61;1371;-88
2020/12/03 00:58:44;712198.00;2.37;1228.40;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268608;61;1017;-88
2020/12/03 01:01:11;749281.00;2.50;1292.81;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2268598;61;1105;-88
2020/12/03 01:03:38;714615.00;2.38;1232.59;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2268657;61;1060;-88
2020/12/03 01:08:36;1105943.00;3.69;1921.06;28196.00;0.09;49.46;;;;;5.10;1.00;;;;;;2270435;61;1419;-87
2020/12/03 01:11:03;738301.00;2.46;1273.72;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268434;61;1155;-88
2020/12/03 01:13:29;765617.00;2.55;1321.22;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268616;61;1070;-87
2020/12/03 01:15:59;975634.00;3.25;1689.36;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268513;61;1351;-87
2020/12/03 01:18:25;119908328.00;399.69;69839552.00;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2259980;61;1038;-87
2020/12/03 01:20:52;693091.00;2.31;1195.26;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2259679;61;1031;-88
2020/12/03 01:23:18;805801.00;2.69;1391.24;27098.00;0.09;47.56;;;;;5.10;1.00;;;;;;2259819;61;1065;-88
2020/12/03 01:25:46;850104.00;2.83;1468.65;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2259713;61;1997;-87
2020/12/03 01:28:12;863073.00;2.88;1491.35;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2259963;61;1106;-87
2020/12/03 01:30:39;869240.00;2.90;1502.16;15071.00;0.05;26.73;;;;;4.40;1.00;;;;;;2259836;61;1099;-87
2020/12/03 01:33:07;4599540.00;15.33;11044.26;120280.00;0.40;208.57;;;;;4.30;1.00;;;;;;2259617;61;1016;-87
2020/12/03 01:35:33;688021.00;2.29;1186.47;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2250875;61;994;-87
2020/12/03 01:38:00;868739.00;2.90;1501.28;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2268398;61;1301;-88
2020/12/03 01:40:27;674516.00;2.25;1163.07;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2268371;61;1133;-88
2020/12/03 01:42:55;770927.00;2.57;1330.47;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268242;61;1282;-87
2020/12/03 01:45:46;969721.00;3.23;1678.92;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2268084;61;1923;-87
2020/12/03 01:48:24;861676.00;2.87;1488.91;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2267111;61;1207;-87
2020/12/03 01:50:51;950578.00;3.17;1645.13;0.00;0.00;0.62;;;;;4.10;1.00;;;;;;2268250;61;1054;-87
2020/12/03 01:53:20;798934.00;2.66;1379.26;0.00;0.00;0.62;;;;;4.30;1.00;;;;;;2268351;61;1070;-87
2020/12/03 01:55:47;1157666.00;3.86;2013.86;28060.00;0.09;49.22;;;;;4.40;1.00;;;;;;2268268;61;1436;-87
2020/12/03 01:58:27;1243079.00;4.14;2168.30;0.00;0.00;0.62;;;;;4.00;1.00;;;;;;2268436;61;1141;-87
2020/12/03 02:00:54;958750.00;3.20;1659.55;18348.00;0.06;32.41;;;;;3.70;1.00;;;;;;2268281;61;1103;-87
2020/12/03 02:03:22;928128.00;3.09;1605.58;0.00;0.00;0.62;;;;;3.70;1.00;;;;;;2268319;61;919;-87
2020/12/03 02:05:49;756998.00;2.52;1306.23;0.00;0.00;0.62;;;;;4.20;1.00;;;;;;2268225;61;1994;-87
2020/12/03 02:08:15;835468.00;2.78;1443.05;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2268072;61;1091;-87
2020/12/03 02:10:42;1024317.00;3.41;1775.59;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2268158;61;1571;-88
2020/12/03 02:13:08;1092652.00;3.64;1897.29;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268178;61;1550;-88
2020/12/03 02:15:36;1068514.00;3.56;1854.21;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268214;61;1057;-87
2020/12/03 02:18:04;910047.00;3.03;1573.77;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268126;61;1600;-88
2020/12/03 02:20:32;938641.00;3.13;1624.09;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268179;61;1107;-88
2020/12/03 02:22:58;1111629.00;3.71;1931.23;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2268227;61;1133;-88
2020/12/03 02:25:24;784616.00;2.62;1354.31;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268190;61;1995;-88
2020/12/03 02:27:51;873595.00;2.91;1509.79;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2268181;61;1305;-87
2020/12/03 02:30:18;1005780.00;3.35;1742.71;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268076;61;1151;-87
2020/12/03 02:32:44;1207356.00;4.02;2103.53;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2268159;61;1163;-87
2020/12/03 02:35:13;986305.00;3.29;1708.23;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2267911;61;1042;-87
2020/12/03 02:37:42;859145.00;2.86;1484.48;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2267780;61;1412;-88
2020/12/03 02:40:09;1155088.00;3.85;2009.23;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2267942;61;1153;-88
2020/12/03 02:42:37;876176.00;2.92;1514.32;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2268074;61;1141;-88
2020/12/03 02:45:04;792578.00;2.64;1368.18;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2261096;61;1997;-88
2020/12/03 02:47:31;784139.00;2.61;1353.48;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2268081;61;1366;-88
2020/12/03 02:49:57;1007012.00;3.36;1744.89;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2268149;61;1109;-88
2020/12/03 02:52:25;979283.00;3.26;1695.81;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2268112;61;1045;-88
2020/12/03 02:54:53;944006.00;3.15;1633.54;10350.00;0.03;18.56;;;;;5.50;1.00;;;;;;2261036;61;1090;-88
2020/12/03 02:57:21;706639.00;2.36;1218.75;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2268052;61;1392;-87
2020/12/03 02:59:48;863739.00;2.88;1492.52;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2268034;61;1111;-88
2020/12/03 03:02:15;960848.00;3.20;1663.25;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2267969;61;1073;-88
2020/12/03 03:04:42;849816.00;2.83;1468.15;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2267799;61;2014;-88
2020/12/03 03:07:08;646434.00;2.15;1114.47;8332.00;0.03;15.06;;;;;5.30;1.00;;;;;;2260480;61;1441;-88
2020/12/03 03:09:36;955334.00;3.18;1653.52;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2255127;61;1133;-88
2020/12/03 03:12:04;725335.00;2.42;1251.20;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2255453;61;1136;-88
2020/12/03 03:14:30;773778.00;2.58;1335.43;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2255358;61;992;-86
2020/12/03 03:16:56;998747.00;3.33;1730.25;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2248706;61;1404;-88
2020/12/03 03:19:23;978996.00;3.26;1695.31;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2255192;61;1168;-88
2020/12/03 03:21:50;1024611.00;3.42;1776.11;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2251843;61;1074;-88
2020/12/03 03:24:16;945123.00;3.15;1635.51;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2255045;61;1648;-88
2020/12/03 03:26:44;917098.00;3.06;1586.17;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2256525;61;2015;-86
2020/12/03 03:29:12;936401.00;3.12;1620.14;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2267723;61;1131;-87
2020/12/03 03:31:39;943607.00;3.15;1632.84;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2267522;61;1179;-87
2020/12/03 03:34:06;765914.00;2.55;1321.74;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2267660;61;1148;-87
2020/12/03 03:36:32;809089.00;2.70;1396.98;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2267493;61;1380;-87
2020/12/03 03:38:59;981330.00;3.27;1699.43;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2257072;61;1171;-87
2020/12/03 03:41:26;1021111.00;3.40;1769.90;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2260430;61;1180;-87
2020/12/03 03:43:53;118030616.00;393.44;66606840.00;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2258757;61;1118;-87
2020/12/03 03:46:21;992783.00;3.31;1719.69;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2258970;61;2019;-87
2020/12/03 03:48:49;829355.00;2.76;1432.37;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2258997;61;1593;-87
2020/12/03 03:51:15;954597.00;3.18;1652.22;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2259005;61;1093;-87
2020/12/03 03:53:42;802949.00;2.68;1386.27;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2259131;61;1208;-87
2020/12/03 03:56:09;850051.00;2.83;1468.56;0.00;0.00;0.62;;;;;4.70;1.00;;;;;;2255403;61;1411;-86
2020/12/03 03:58:35;796441.00;2.65;1374.92;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2255341;61;1051;-87
2020/12/03 04:01:02;931335.00;3.10;1611.22;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2255411;61;1099;-87
2020/12/03 04:03:29;933680.00;3.11;1615.35;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2262647;61;1327;-87
2020/12/03 04:05:56;866288.00;2.89;1496.99;27771.00;0.09;48.72;;;;;5.20;1.00;;;;;;2259366;61;1924;-87
2020/12/03 04:08:25;924030.00;3.08;1598.36;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2262935;61;1114;-87
2020/12/03 04:10:53;631867.00;2.11;1089.28;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2262544;61;1073;-87
2020/12/03 04:13:22;790895.00;2.64;1365.25;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2263370;61;1180;-87
2020/12/03 04:15:49;644385.00;2.15;1110.92;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2258994;61;1292;-87
2020/12/03 04:18:16;600239.00;2.00;1034.63;0.00;0.00;0.62;;;;;4.50;1.00;;;;;;2255457;61;1165;-87
2020/12/03 04:20:44;689827.00;2.30;1189.60;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2258534;61;1145;-87
2020/12/03 04:23:11;658658.00;2.20;1135.62;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2258645;61;1111;-87
2020/12/03 04:25:37;810597.00;2.70;1399.61;0.00;0.00;0.62;;;;;4.40;1.00;;;;;;2258654;61;1924;-88
2020/12/03 04:28:04;787504.00;2.63;1359.34;0.00;0.00;0.62;;;;;4.60;1.00;;;;;;2250503;61;1365;-88
2020/12/03 04:30:30;877598.00;2.93;1516.81;0.00;0.00;0.62;;;;;4.80;1.00;;;;;;2250702;61;1134;-87
2020/12/03 04:32:57;737051.00;2.46;1271.55;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2252136;61;1078;-87
2020/12/03 04:35:23;765643.00;2.55;1321.27;0.00;0.00;0.62;;;;;4.90;1.00;;;;;;2258684;61;1048;-87
2020/12/03 04:37:51;830034.00;2.77;1433.55;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2258768;61;1396;-88
2020/12/03 04:40:27;720486.00;2.40;1242.78;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2258411;61;1107;-87
2020/12/03 04:42:54;740454.00;2.47;1277.46;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2251736;61;1157;-87
2020/12/03 04:45:31;771827.00;2.57;1332.03;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2253463;61;2033;-87
2020/12/03 04:48:13;739027.00;2.46;1274.98;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2267352;61;1431;-88
2020/12/03 04:50:48;821628.00;2.74;1418.87;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2267321;61;1155;-88
2020/12/03 04:53:39;573141.00;1.91;987.87;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2267358;61;1115;-88
2020/12/03 04:56:11;582828.00;1.94;1004.58;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2261132;61;1380;-87
2020/12/03 04:58:48;731611.00;2.44;1262.10;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2268197;61;1123;-88
2020/12/03 05:01:53;652224.00;2.17;1124.48;0.00;0.00;0.62;;;;;5.20;1.00;;;;;;2255248;61;1287;-88
2020/12/03 05:04:28;661822.00;2.21;1141.09;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2255285;61;1145;-88
2020/12/03 05:07:00;674823.00;2.25;1163.61;0.00;0.00;0.62;;;;;5.40;1.00;;;;;;2247075;61;1931;-88
2020/12/03 05:09:35;733981.00;2.45;1266.22;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2247096;62;1555;-87
2020/12/03 05:12:11;965574.00;3.22;1671.59;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2247041;62;1206;-88
2020/12/03 05:14:44;778420.00;2.59;1343.51;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2244299;61;1068;-85
2020/12/03 05:17:35;1093952.00;3.65;1899.61;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2237162;62;1352;-88
2020/12/03 05:20:25;721776.00;2.41;1245.02;0.00;0.00;0.62;;;;;5.10;1.00;;;;;;2246720;61;1214;-88
2020/12/03 05:23:02;702588.00;2.34;1211.73;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2247325;62;1064;-88
2020/12/03 05:25:29;749609.00;2.50;1293.38;0.00;0.00;0.62;;;;;5.30;1.00;;;;;;2254324;61;1911;-88
2020/12/03 05:28:00;910988.00;3.04;1575.43;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2248871;61;1433;-88
2020/12/03 05:32:55;520169.00;1.73;896.56;87711.00;0.29;152.36;;;;;5.60;1.00;;;;;;2277850;61;1401;-87
2020/12/03 05:35:21;440238.00;1.47;758.99;87562.00;0.29;152.10;;;;;5.60;1.00;;;;;;2275935;61;1143;-87
2020/12/03 05:37:48;409851.00;1.37;706.74;78445.00;0.26;136.35;;;;;5.50;1.00;;;;;;2265330;61;1068;-85
2020/12/03 05:40:23;140014.00;0.47;242.60;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2271229;61;1024;-85
2020/12/03 05:42:55;82148.00;0.27;142.75;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2267342;61;1148;-85
2020/12/03 05:45:28;91359.00;0.30;158.65;0.00;0.00;0.62;;;;;5.00;1.00;;;;;;2259088;61;2031;-88
2020/12/03 05:47:58;382430.00;1.27;659.60;80433.00;0.27;139.79;;;;;5.20;1.00;;;;;;2256260;61;1308;-87
2020/12/03 05:50:34;268083.00;0.89;463.05;95280.00;0.32;165.42;;;;;5.40;1.00;;;;;;2259322;61;1310;-87
2020/12/03 05:53:04;248201.00;0.83;428.86;77570.00;0.26;134.84;;;;;5.50;1.00;;;;;;2255357;61;1101;-86
2020/12/03 05:55:32;267688.00;0.89;462.37;91126.00;0.30;158.25;;;;;5.60;1.00;;;;;;2248860;61;1176;-85
2020/12/03 05:58:21;109032.00;0.36;189.16;0.00;0.00;0.62;;;;;5.50;1.00;;;;;;2243883;62;1078;-88
2020/12/03 06:00:49;476542.00;1.59;821.45;94687.00;0.32;164.40;;;;;5.60;1.00;;;;;;2243700;62;1405;-88
2020/12/03 06:03:31;496107.00;1.65;855.12;89560.00;0.30;155.55;;;;;5.70;1.00;;;;;;2245266;62;1064;-88
2020/12/03 06:06:39;399469.00;1.33;688.89;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2247449;62;1997;-86
2020/12/03 06:09:21;82518.00;0.28;143.39;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2244331;62;975;-84
2020/12/03 06:12:02;216919.00;0.72;375.04;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2251021;61;1334;-84
2020/12/03 06:14:57;512442.00;1.71;883.25;114866.00;0.38;199.23;;;;;5.50;1.00;;;;;;2252356;61;1113;-85
2020/12/03 06:17:59;111597.00;0.37;193.59;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2263865;61;1176;-85
2020/12/03 06:20:44;162359.00;0.54;281.10;16526.00;0.06;29.25;;;;;5.70;1.00;;;;;;2245317;61;1407;-86
2020/12/03 06:23:47;53713.00;0.18;93.61;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2248981;61;1039;-86
2020/12/03 06:26:44;8340.00;0.03;15.07;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2253062;61;2001;-86
2020/12/03 06:29:36;140112.00;0.47;242.76;17141.00;0.06;30.32;;;;;5.70;1.00;;;;;;2241785;61;1081;-86
2020/12/03 06:32:33;83602.00;0.28;145.26;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2248219;61;1441;-85
2020/12/03 06:35:04;74826.00;0.25;130.10;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2248377;61;1025;-86
2020/12/03 06:37:43;83722.00;0.28;145.47;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2248197;61;987;-86
2020/12/03 06:40:16;130270.00;0.43;225.79;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2246206;62;1204;-86
2020/12/03 06:42:49;25365.00;0.08;44.56;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2247371;62;1133;-86
2020/12/03 06:45:33;84939.00;0.28;147.57;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2248116;61;1928;-86
2020/12/03 06:48:29;78559.00;0.26;136.55;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2248213;61;1126;-86
2020/12/03 06:51:34;184110.00;0.61;318.57;0.00;0.00;0.62;;;;;5.60;1.00;;;;;;2241609;61;1395;-86
2020/12/03 06:54:41;134557.00;0.45;233.19;0.00;0.00;0.62;;;;;5.70;1.00;;;;;;2233014;62;990;-85
2020/12/03 06:57:41;97176.00;0.32;168.70;0.00;0.00;0.62;;;;;5.80;1.00;;;;;;2257029;61;1155;-86
2020/12/03 07:00:52;176843.00;0.59;306.05;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2260043;61;1063;-86
2020/12/03 07:03:59;76610.00;0.26;133.18;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2253475;61;1022;-86
2020/12/03 07:06:57;15523.00;0.05;27.52;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2269199;61;2014;-86
2020/12/03 07:09:59;72846.00;0.24;126.68;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2272586;61;1035;-87
2020/12/03 07:12:51;132791.00;0.44;230.14;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2272493;61;1337;-86
2020/12/03 07:15:50;2956.00;0.01;5.74;0.00;0.00;0.62;;;;;5.90;1.00;;;;;;2272451;61;1410;-86
2020/12/03 07:18:56;51688.00;0.17;90.11;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2263701;61;1656;-86
2020/12/03 07:21:51;210640.00;0.70;364.24;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2272654;61;1360;-86
2020/12/03 07:24:22;25294.00;0.08;44.44;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2272595;61;1280;-87
2020/12/03 07:27:23;5764.00;0.02;10.61;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2272548;61;2002;-87
2020/12/03 07:29:56;28075.00;0.09;49.25;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2272635;61;1082;-86
2020/12/03 07:32:52;57049.00;0.19;99.38;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2272434;61;1396;-87
2020/12/03 07:35:33;198713.00;0.66;343.71;13446.00;0.04;23.92;;;;;6.20;1.00;;;;;;2272514;61;1085;-87
2020/12/03 07:38:16;214721.00;0.72;371.26;73041.00;0.24;127.02;;;;;6.20;1.00;;;;;;2267908;61;1101;-86
2020/12/03 07:40:50;230689.00;0.77;398.73;53712.00;0.18;93.61;;;;;6.00;1.00;;;;;;2263622;61;1440;-87
2020/12/03 07:43:26;183764.00;0.61;317.97;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2263846;61;1197;-87
2020/12/03 07:46:02;163745.00;0.55;283.49;0.00;0.00;0.62;;;;;6.10;1.00;;;;;;2263612;61;1923;-87
2020/12/03 07:48:52;223643.00;0.75;386.61;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2263649;61;1207;-87
2020/12/03 07:51:23;189720.00;0.63;328.23;0.00;0.00;0.62;;;;;6.00;1.00;;;;;;2263638;61;1701;-86
2020/12/03 07:54:27;225368.00;0.75;389.58;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2263571;61;1448;-86
2020/12/03 07:57:03;248852.00;0.83;429.98;53340.00;0.18;92.96;;;;;6.30;1.00;;;;;;2267279;61;1140;-86
2020/12/03 07:59:37;157612.00;0.53;272.92;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2271596;61;1962;-86
2020/12/03 08:02:25;30071.00;0.10;52.71;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2272290;61;1604;-87
2020/12/03 08:04:51;61351.00;0.20;106.81;0.00;0.00;0.62;;;;;6.20;1.00;;;;;;2272155;61;1250;-87
2020/12/03 08:07:32;84849.00;0.28;147.41;17815.00;0.06;31.49;;;;;6.30;1.00;;;;;;2272175;61;2009;-87
2020/12/03 08:09:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2272110;61;1068;-86
2020/12/03 08:12:29;282396.00;0.94;487.66;0.00;0.00;0.62;;;;;6.30;1.00;;;;;;2272205;61;1411;-87
2020/12/03 08:14:58;22626.00;0.08;39.82;0.00;0.00;0.62;;;;;6.40;1.00;;;;;;2272219;61;1803;-87
2020/12/03 08:17:51;298900.00;1.00;516.03;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2272189;61;1167;-86
2020/12/03 08:20:23;293036.00;0.98;505.95;16735.00;0.06;29.62;;;;;6.50;1.00;;;;;;2262918;61;1384;-87
2020/12/03 08:22:53;52915.00;0.18;92.23;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2272378;61;1152;-87
2020/12/03 08:25:24;240651.00;0.80;415.87;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2272094;61;1923;-86
2020/12/03 08:28:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2272173;61;1135;-86
2020/12/03 08:30:38;86771.00;0.29;150.73;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2272730;61;1332;-86
2020/12/03 08:33:12;126180.00;0.42;218.74;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2265524;61;938;-87
2020/12/03 08:35:40;35067.00;0.12;61.35;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2272568;61;1042;-88
2020/12/03 08:38:08;118685.00;0.40;205.81;9087.00;0.03;16.37;;;;;6.80;1.00;;;;;;2272177;61;989;-88
2020/12/03 08:40:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2272041;61;1287;-88
2020/12/03 08:43:08;60049.00;0.20;104.56;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2272103;61;1157;-88
2020/12/03 08:45:44;147244.00;0.49;255.06;14945.00;0.05;26.52;;;;;6.60;1.00;;;;;;2272080;61;1919;-88
2020/12/03 08:48:15;12514.00;0.04;22.30;0.00;0.00;0.62;;;;;6.60;1.00;;;;;;2272355;61;1168;-88
2020/12/03 08:50:42;51250.00;0.17;89.35;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2272056;61;1333;-89
2020/12/03 08:53:10;40936.00;0.14;71.51;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2272128;61;1131;-89
2020/12/03 08:55:41;249748.00;0.83;431.52;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2272072;61;1539;-89
2020/12/03 08:58:10;211512.00;0.71;365.74;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2272398;61;1939;-88
2020/12/03 09:00:44;209905.00;0.70;362.97;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2272450;61;1307;-88
2020/12/03 09:03:15;188680.00;0.63;326.44;0.00;0.00;0.62;;;;;7.30;1.00;;;;;;2272524;61;1005;-88
2020/12/03 09:05:57;;;;;;;;;;;;;;;;;;;;;
2020/12/03 09:08:28;379109.00;1.26;653.89;44838.00;0.15;78.26;;;;;7.40;1.00;;;;;;2272654;61;1087;-87
2020/12/03 09:11:00;203278.00;0.68;351.57;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2272547;61;1448;-87
2020/12/03 09:13:33;205486.00;0.68;355.37;0.00;0.00;0.62;;;;;7.50;1.00;;;;;;2272523;61;1465;-88
2020/12/03 09:16:02;160106.00;0.53;277.22;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2272657;61;1146;-87
2020/12/03 09:18:42;277128.00;0.92;478.60;66930.00;0.22;116.46;;;;;7.30;1.00;;;;;;2272397;61;1542;-87
2020/12/03 09:21:11;294973.00;0.98;509.28;221.00;0.00;1.00;;;;;7.60;1.00;;;;;;2272473;61;1633;-88
2020/12/03 09:23:46;319484.00;1.06;551.41;107663.00;0.36;186.80;;;;;7.60;1.00;;;;;;2272465;61;1564;-88
2020/12/03 09:26:26;149948.00;0.50;259.72;0.00;0.00;0.62;;;;;7.40;1.00;;;;;;2272382;61;2012;-87
2020/12/03 09:28:56;247054.00;0.82;426.88;52224.00;0.17;91.03;;;;;7.30;1.00;;;;;;2272594;61;1545;-88
2020/12/03 09:31:25;98551.00;0.33;171.07;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2272707;61;1557;-86
2020/12/03 09:33:54;202343.00;0.67;349.96;0.00;0.00;0.62;;;;;7.20;1.00;;;;;;2272910;61;1117;-87
2020/12/03 09:36:21;165111.00;0.55;285.84;0.00;0.00;0.62;;;;;7.10;1.00;;;;;;2272786;61;1613;-87
2020/12/03 09:38:48;101100.00;0.34;175.47;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2272843;61;1071;-87
2020/12/03 09:41:20;15853.00;0.05;28.09;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2272441;61;1424;-88
2020/12/03 09:43:48;39934.00;0.13;69.77;0.00;0.00;0.62;;;;;7.00;1.00;;;;;;2272647;61;1079;-88
2020/12/03 09:46:21;70333.00;0.23;122.34;0.00;0.00;0.62;;;;;6.80;1.00;;;;;;2272641;61;2002;-87
2020/12/03 09:48:48;99977.00;0.33;173.53;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2272415;61;1059;-87
2020/12/03 09:51:15;138354.00;0.46;239.73;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2272547;61;1587;-88
2020/12/03 09:53:49;27279.00;0.09;47.87;0.00;0.00;0.62;;;;;6.90;1.00;;;;;;2272416;61;1405;-87
2020/12/03 09:56:18;134678.00;0.45;233.40;0.00;0.00;0.62;;;;;6.70;1.00;;;;;;2272589;61;1041;-87
2020/12/03 09:58:57;218876.00;0.73;378.41;40703.00;0.14;71.10;;;;;6.70;1.00;;;;;;2272619;61;1417;-87
2020/12/03 10:01:54;250174.00;0.83;432.25;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2272451;61;1526;-87
2020/12/03 10:04:59;596383.00;1.99;1027.97;124059.00;0.41;215.08;;;;;6.60;1.00;;;;;;2272618;61;1534;-87
2020/12/03 10:08:04;571417.00;1.90;984.89;179695.00;0.60;310.96;;;;;6.90;1.00;;;;;;2272589;61;1932;-88
2020/12/03 10:10:46;514888.00;1.72;887.46;61807.00;0.21;107.60;;;;;7.00;1.00;;;;;;2270660;61;1585;-87
2020/12/03 10:13:32;480932.00;1.60;829.00;92525.00;0.31;160.67;;;;;6.90;1.00;;;;;;2272381;61;1114;-87
2020/12/03 10:16:03;525140.00;1.75;905.12;139879.00;0.47;242.36;;;;;6.60;1.00;;;;;;2272221;61;1143;-87
2020/12/03 10:18:44;2961.00;0.01;5.75;0.00;0.00;0.62;;;;;6.50;1.00;;;;;;2267564;61;1096;-87
2020/12/03 10:21:14;210133.00;0.70;363.36;90043.00;0.30;156.38;;;;;6.60;1.00;;;;;;2267631;61;1398;-87
2020/12/03 10:23:58;335386.00;1.12;578.74;51480.00;0.17;89.75;;;;;6.80;1.00;;;;;;2267599;61;1155;-87
2020/12/03 10:26:34;244298.00;0.81;422.14;89913.00;0.30;156.16;;;;;7.20;1.00;;;;;;2267620;61;1927;-87
2020/12/03 10:29:41;238236.00;0.79;411.72;86413.00;0.29;150.11;;;;;7.40;1.00;;;;;;2267702;61;1093;-87
2020/12/03 10:32:12;231139.00;0.77;399.51;0.00;0.00;0.62;;;;;7.60;1.00;;;;;;2267216;61;1581;-87