Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:26;;;;;;;11.63;10.43;;;;;;;;;;5088302;28;20079;-53
2021/07/03 00:02:51;;;;;;;13.95;11.38;;;;;;;;;;5078178;28;20044;-54
2021/07/03 00:05:16;;;;;;;10.32;8.60;;;;;;;;;;5079979;28;20142;-50
2021/07/03 00:07:41;;;;;;;12.07;9.50;;;;;;;;;;5080797;28;20052;-52
2021/07/03 00:10:07;;;;;;;11.18;8.60;;;;;;;;;;5086147;28;20020;-46
2021/07/03 00:12:32;;;;;;;8.80;7.88;;;;;;;;;;5081946;28;20519;-53
2021/07/03 00:14:58;;;;;;;9.05;7.85;;;;;;;;;;5092039;28;20546;-54
2021/07/03 00:17:23;;;;;;;9.10;7.95;;;;;;;;;;5086089;28;20608;-53
2021/07/03 00:19:48;;;;;;;9.43;7.85;;;;;;;;;;5092229;28;20020;-53
2021/07/03 00:22:13;;;;;;;7.93;7.13;;;;;;;;;;5091624;28;20020;-52
2021/07/03 00:24:38;;;;;;;7.93;7.03;;;;;;;;;;5087078;28;20027;-49
2021/07/03 00:27:04;;;;;;;8.70;6.13;;;;;;;;;;5094690;28;20024;-53
2021/07/03 00:29:29;;;;;;;7.18;6.47;;;;;;;;;;5084300;28;20024;-51
2021/07/03 00:31:55;;;;;;;10.15;6.85;;;;;;;;;;5091610;28;20107;-50
2021/07/03 00:34:20;;;;;;;7.13;6.43;;;;;;;;;;5081550;28;20024;-51
2021/07/03 00:36:45;;;;;;;8.25;7.45;;;;;;;;;;5092763;28;20494;-52
2021/07/03 00:39:10;;;;;;;8.07;7.28;;;;;;;;;;5091630;28;20020;-53
2021/07/03 00:41:35;;;;;;;8.85;7.20;;;;;;;;;;5094648;28;20016;-54
2021/07/03 00:44:01;;;;;;;11.85;7.78;;;;;;;;;;5085869;28;20027;-52
2021/07/03 00:46:26;;;;;;;8.70;7.63;;;;;;;;;;5087236;28;20032;-51
2021/07/03 00:48:51;;;;;;;8.35;6.88;;;;;;;;;;5092328;28;20035;-50
2021/07/03 00:51:16;;;;;;;8.02;7.18;;;;;;;;;;5090213;28;20114;-51
2021/07/03 00:53:42;;;;;;;8.07;7.10;;;;;;;;;;5095636;28;20020;-50
2021/07/03 00:56:08;;;;;;;7.90;6.90;;;;;;;;;;5086081;28;20025;-51
2021/07/03 00:58:34;;;;;;;8.07;7.10;;;;;;;;;;5091219;28;20523;-50
2021/07/03 01:00:59;;;;;;;9.48;7.22;;;;;;;;;;5086391;28;20114;-51
2021/07/03 01:03:24;;;;;;;7.47;6.72;;;;;;;;;;5090091;28;20127;-52
2021/07/03 01:05:50;;;;;;;7.60;6.72;;;;;;;;;;5093388;28;20028;-49
2021/07/03 01:08:15;;;;;;;7.68;6.55;;;;;;;;;;5077958;28;20028;-50
2021/07/03 01:10:40;;;;;;;7.10;6.10;;;;;;;;;;5085587;28;20020;-49
2021/07/03 01:13:06;;;;;;;8.63;7.07;;;;;;;;;;5084725;28;20498;-54
2021/07/03 01:15:31;;;;;;;6.32;5.72;;;;;;;;;;5090679;28;20020;-52
2021/07/03 01:17:56;;;;;;;7.30;6.55;;;;;;;;;;5090354;28;20563;-48
2021/07/03 01:20:21;;;;;;;8.20;6.10;;;;;;;;;;5087011;28;20515;-53
2021/07/03 01:22:47;;;;;;;7.22;6.22;;;;;;;;;;5078391;28;20044;-54
2021/07/03 01:25:14;;;;;;;8.88;7.13;;;;;;;;;;5092182;28;20027;-53
2021/07/03 01:27:40;;;;;;;7.82;6.68;;;;;;;;;;5079318;28;20020;-54
2021/07/03 01:30:06;;;;;;;10.35;7.55;;;;;;;;;;5078374;28;20031;-50
2021/07/03 01:32:31;;;;;;;9.05;7.35;;;;;;;;;;5078483;28;20023;-54
2021/07/03 01:34:57;;;;;;;9.27;7.05;;;;;;;;;;5093364;28;20017;-52
2021/07/03 01:37:22;;;;;;;10.27;7.38;;;;;;;;;;5091861;28;20212;-52
2021/07/03 01:39:48;;;;;;;9.80;7.57;;;;;;;;;;5090308;28;20061;-53
2021/07/03 01:42:13;;;;;;;10.45;6.53;;;;;;;;;;5087460;28;20012;-53
2021/07/03 01:44:38;;;;;;;8.23;6.72;;;;;;;;;;5090733;28;20467;-52
2021/07/03 01:47:03;;;;;;;7.63;6.57;;;;;;;;;;5076214;28;20068;-51
2021/07/03 01:49:35;;;;;;;8.02;6.75;;;;;;;;;;5078675;28;20020;-49
2021/07/03 01:52:00;;;;;;;6.72;6.07;;;;;;;;;;5088026;28;20039;-53
2021/07/03 01:54:25;;;;;;;8.13;7.15;;;;;;;;;;5093136;28;20468;-50
2021/07/03 01:56:59;;;;;;;8.18;6.70;;;;;;;;;;5080246;28;20059;-52
2021/07/03 01:59:28;;;;;;;9.10;7.35;;;;;;;;;;5076492;28;20047;-53
2021/07/03 02:01:54;;;;;;;7.80;7.00;;;;;;;;;;5083004;28;20129;-53
2021/07/03 02:04:20;;;;;;;8.48;7.07;;;;;;;;;;5093307;28;20043;-49
2021/07/03 02:06:45;;;;;;;9.25;7.03;;;;;;;;;;5089596;28;20012;-50
2021/07/03 02:09:11;;;;;;;8.60;7.32;;;;;;;;;;5088553;28;20024;-52
2021/07/03 02:11:36;;;;;;;8.32;6.88;;;;;;;;;;5081689;28;20016;-47
2021/07/03 02:14:01;;;;;;;9.00;6.85;;;;;;;;;;5085533;28;20024;-54
2021/07/03 02:16:26;;;;;;;8.73;7.53;;;;;;;;;;5083129;28;20039;-52
2021/07/03 02:18:52;;;;;;;10.93;8.23;;;;;;;;;;5089513;28;20471;-52
2021/07/03 02:21:17;;;;;;;9.68;8.55;;;;;;;;;;5077924;28;20020;-53
2021/07/03 02:23:42;;;;;;;12.98;9.25;;;;;;;;;;5091970;28;20020;-53
2021/07/03 02:26:07;;;;;;;10.07;8.80;;;;;;;;;;5088075;28;20028;-53
2021/07/03 02:28:33;;;;;;;10.52;8.27;;;;;;;;;;5073684;28;20422;-52
2021/07/03 02:30:58;;;;;;;10.63;7.57;;;;;;;;;;5085585;28;20107;-51
2021/07/03 02:33:23;;;;;;;9.80;8.43;;;;;;;;;;5088037;28;20452;-51
2021/07/03 02:35:48;;;;;;;13.77;8.75;;;;;;;;;;5080338;28;20107;-53
2021/07/03 02:38:13;;;;;;;11.52;8.68;;;;;;;;;;5088886;28;20467;-52
2021/07/03 02:40:39;;;;;;;9.90;8.63;;;;;;;;;;5083429;28;20411;-48
2021/07/03 02:43:04;;;;;;;11.45;8.05;;;;;;;;;;5092637;28;20049;-53
2021/07/03 02:45:29;;;;;;;11.70;9.80;;;;;;;;;;5088127;28;20019;-53
2021/07/03 02:47:54;;;;;;;14.82;8.82;;;;;;;;;;5086522;28;20070;-51
2021/07/03 02:50:20;;;;;;;11.35;9.40;;;;;;;;;;5089097;28;20099;-51
2021/07/03 02:52:45;;;;;;;11.38;9.00;;;;;;;;;;5087761;28;20016;-48
2021/07/03 02:55:12;;;;;;;10.55;8.73;;;;;;;;;;5084191;28;20383;-49
2021/07/03 02:57:38;;;;;;;10.38;9.05;;;;;;;;;;5087082;28;20023;-54
2021/07/03 03:00:07;;;;;;;10.57;8.40;;;;;;;;;;5086907;28;20024;-54
2021/07/03 03:02:32;;;;;;;11.38;9.25;;;;;;;;;;5082206;28;20032;-52
2021/07/03 03:04:57;;;;;;;12.40;8.95;;;;;;;;;;5086636;28;20016;-53
2021/07/03 03:07:23;;;;;;;11.05;9.20;;;;;;;;;;5086956;28;20020;-54
2021/07/03 03:09:48;;;;;;;11.35;8.13;;;;;;;;;;5085013;28;20525;-53
2021/07/03 03:12:13;;;;;;;13.02;8.50;;;;;;;;;;5087756;28;20081;-53
2021/07/03 03:14:38;;;;;;;9.38;8.18;;;;;;;;;;5092232;28;20039;-52
2021/07/03 03:17:03;;;;;;;11.48;8.57;;;;;;;;;;5081949;28;20028;-50
2021/07/03 03:19:29;;;;;;;11.38;8.30;;;;;;;;;;5087591;28;20393;-53
2021/07/03 03:21:54;;;;;;;11.63;8.40;;;;;;;;;;5080691;28;20074;-54
2021/07/03 03:24:19;;;;;;;11.05;8.55;;;;;;;;;;5086757;28;20077;-54
2021/07/03 03:26:44;;;;;;;13.07;8.52;;;;;;;;;;5091821;28;20023;-54
2021/07/03 03:29:09;;;;;;;11.45;8.98;;;;;;;;;;5075049;28;20490;-54
2021/07/03 03:31:35;;;;;;;10.13;8.88;;;;;;;;;;5086762;28;20067;-54
2021/07/03 03:34:00;;;;;;;9.48;8.30;;;;;;;;;;5091542;28;20042;-53
2021/07/03 03:36:25;;;;;;;13.13;8.60;;;;;;;;;;5086149;28;20464;-53
2021/07/03 03:38:50;;;;;;;9.93;8.60;;;;;;;;;;5078238;28;20384;-50
2021/07/03 03:41:16;;;;;;;11.73;8.77;;;;;;;;;;5087387;28;20020;-54
2021/07/03 03:43:41;;;;;;;12.75;8.52;;;;;;;;;;5092258;28;20020;-51
2021/07/03 03:46:07;;;;;;;10.82;8.93;;;;;;;;;;5090350;28;20471;-46
2021/07/03 03:48:32;;;;;;;12.00;9.38;;;;;;;;;;5092568;28;20162;-50
2021/07/03 03:50:57;;;;;;;12.95;9.23;;;;;;;;;;5078459;28;20023;-52
2021/07/03 03:53:23;;;;;;;12.07;9.23;;;;;;;;;;5094127;28;20020;-50
2021/07/03 03:55:48;;;;;;;12.48;9.52;;;;;;;;;;5087985;28;20020;-50
2021/07/03 03:58:13;;;;;;;11.43;9.70;;;;;;;;;;5085009;28;20019;-52
2021/07/03 04:00:38;;;;;;;11.15;9.48;;;;;;;;;;5090126;28;20331;-49
2021/07/03 04:03:04;;;;;;;12.82;9.18;;;;;;;;;;5076301;28;20207;-49
2021/07/03 04:05:29;;;;;;;11.82;10.30;;;;;;;;;;5076319;28;20468;-50
2021/07/03 04:07:54;;;;;;;11.15;9.82;;;;;;;;;;5087853;28;20055;-51
2021/07/03 04:10:19;;;;;;;10.95;8.98;;;;;;;;;;5088176;28;20020;-53
2021/07/03 04:12:45;;;;;;;12.25;9.25;;;;;;;;;;5093366;28;20012;-51
2021/07/03 04:15:10;;;;;;;13.35;9.57;;;;;;;;;;5091324;28;20040;-46
2021/07/03 04:17:35;;;;;;;12.82;9.27;;;;;;;;;;5082604;28;20016;-50
2021/07/03 04:20:01;;;;;;;10.93;9.50;;;;;;;;;;5086663;28;20497;-52
2021/07/03 04:22:26;;;;;;;11.32;9.02;;;;;;;;;;5088873;28;20082;-51
2021/07/03 04:24:51;;;;;;;11.20;9.10;;;;;;;;;;5094163;28;20020;-54
2021/07/03 04:27:17;;;;;;;10.00;8.70;;;;;;;;;;5080251;28;20024;-51
2021/07/03 04:29:42;;;;;;;10.25;9.15;;;;;;;;;;5084521;28;20503;-52
2021/07/03 04:32:07;;;;;;;11.20;9.35;;;;;;;;;;5090820;28;20099;-53
2021/07/03 04:34:32;;;;;;;12.18;8.88;;;;;;;;;;5090290;28;20029;-54
2021/07/03 04:36:58;;;;;;;9.93;8.30;;;;;;;;;;5086651;28;20039;-52
2021/07/03 04:39:24;;;;;;;14.98;8.75;;;;;;;;;;5084847;28;20028;-50
2021/07/03 04:41:50;;;;;;;9.93;8.85;;;;;;;;;;5085890;28;20024;-53
2021/07/03 04:44:17;;;;;;;11.32;8.40;;;;;;;;;;5093464;28;20022;-51
2021/07/03 04:46:42;;;;;;;10.30;7.95;;;;;;;;;;5094270;28;20376;-55
2021/07/03 04:49:07;;;;;;;8.82;7.93;;;;;;;;;;5091909;28;20020;-52
2021/07/03 04:51:32;;;;;;;14.43;8.70;;;;;;;;;;5089992;28;20077;-51
2021/07/03 04:53:58;;;;;;;8.90;8.00;;;;;;;;;;5089506;28;20438;-51
2021/07/03 04:56:23;;;;;;;11.25;8.40;;;;;;;;;;5085208;28;20141;-53
2021/07/03 04:58:49;;;;;;;9.43;8.52;;;;;;;;;;5088361;28;20024;-49
2021/07/03 05:01:14;;;;;;;11.15;9.20;;;;;;;;;;5086859;28;20077;-54
2021/07/03 05:03:39;;;;;;;10.63;8.68;;;;;;;;;;5073494;28;20518;-52
2021/07/03 05:06:04;;;;;;;11.52;8.50;;;;;;;;;;5079308;28;20032;-54
2021/07/03 05:08:30;;;;;;;9.98;8.32;;;;;;;;;;5085397;28;20016;-51
2021/07/03 05:10:55;;;;;;;10.10;7.68;;;;;;;;;;5085354;28;20266;-50
2021/07/03 05:13:20;;;;;;;8.27;7.47;;;;;;;;;;5087731;28;20044;-52
2021/07/03 05:15:45;;;;;;;10.55;8.90;;;;;;;;;;5091223;28;20027;-49
2021/07/03 05:18:11;;;;;;;9.18;8.27;;;;;;;;;;5089339;28;20629;-51
2021/07/03 05:20:36;;;;;;;11.43;8.77;;;;;;;;;;5078620;28;20032;-52
2021/07/03 05:23:01;;;;;;;9.48;7.43;;;;;;;;;;5078554;28;20020;-50
2021/07/03 05:25:26;;;;;;;8.30;7.22;;;;;;;;;;5081473;28;20111;-51
2021/07/03 05:27:52;;;;;;;9.60;8.05;;;;;;;;;;5087013;28;20379;-48
2021/07/03 05:30:17;;;;;;;10.13;7.85;;;;;;;;;;5090910;28;20024;-51
2021/07/03 05:32:42;;;;;;;11.40;8.02;;;;;;;;;;5085545;28;20061;-51
2021/07/03 05:35:08;;;;;;;9.35;7.22;;;;;;;;;;5091385;28;20383;-54
2021/07/03 05:37:33;;;;;;;10.23;8.52;;;;;;;;;;5085498;28;20099;-50
2021/07/03 05:39:58;;;;;;;9.18;7.78;;;;;;;;;;5093187;28;20016;-49
2021/07/03 05:42:24;;;;;;;8.60;6.97;;;;;;;;;;5089686;28;20016;-54
2021/07/03 05:44:49;;;;;;;8.82;7.65;;;;;;;;;;5090824;28;20463;-52
2021/07/03 05:47:14;;;;;;;10.48;7.47;;;;;;;;;;5085086;28;20051;-52
2021/07/03 05:49:40;;;;;;;8.07;7.28;;;;;;;;;;5091956;28;20491;-47
2021/07/03 05:52:06;;;;;;;12.20;7.65;;;;;;;;;;5089557;28;20024;-50
2021/07/03 05:54:32;;;;;;;8.38;7.10;;;;;;;;;;5085079;28;20406;-52
2021/07/03 05:56:57;;;;;;;7.95;7.15;;;;;;;;;;5075529;28;20028;-51
2021/07/03 05:59:22;;;;;;;8.73;7.85;;;;;;;;;;5087858;28;20024;-52
2021/07/03 06:01:47;;;;;;;8.85;8.05;;;;;;;;;;5074055;28;20029;-51
2021/07/03 06:04:12;;;;;;;8.95;8.00;;;;;;;;;;5078446;28;20032;-53
2021/07/03 06:06:38;;;;;;;12.18;8.25;;;;;;;;;;5075049;28;20017;-51
2021/07/03 06:09:03;;;;;;;10.45;8.70;;;;;;;;;;5082878;28;20040;-53
2021/07/03 06:11:28;;;;;;;10.57;9.48;;;;;;;;;;5076491;28;20030;-54
2021/07/03 06:13:54;;;;;;;9.43;8.45;;;;;;;;;;5092692;28;20012;-51
2021/07/03 06:16:19;;;;;;;11.50;8.35;;;;;;;;;;5080824;28;20032;-53
2021/07/03 06:18:45;;;;;;;10.02;9.02;;;;;;;;;;5083894;28;20077;-49
2021/07/03 06:21:10;;;;;;;10.60;8.15;;;;;;;;;;5088352;28;20160;-54
2021/07/03 06:23:35;;;;;;;10.48;9.38;;;;;;;;;;5087614;28;20059;-51
2021/07/03 06:26:03;;;;;;;8.80;7.90;;;;;;;;;;5072703;28;20486;-52
2021/07/03 06:28:28;;;;;;;8.88;7.90;;;;;;;;;;5074887;28;20025;-51
2021/07/03 06:30:54;;;;;;;11.18;8.30;;;;;;;;;;5082089;28;20293;-52
2021/07/03 06:33:19;;;;;;;8.48;7.30;;;;;;;;;;5088415;28;20061;-53
2021/07/03 06:35:44;;;;;;;9.88;8.38;;;;;;;;;;5088981;28;20020;-51
2021/07/03 06:38:10;;;;;;;9.93;8.07;;;;;;;;;;5087902;28;20467;-52
2021/07/03 06:40:35;;;;;;;9.43;8.25;;;;;;;;;;5088762;28;20028;-51
2021/07/03 06:43:00;;;;;;;9.68;8.45;;;;;;;;;;5089398;28;20094;-52
2021/07/03 06:45:25;;;;;;;11.05;6.97;;;;;;;;;;5076800;28;20023;-48
2021/07/03 06:47:51;;;;;;;9.32;7.57;;;;;;;;;;5077411;28;20532;-51
2021/07/03 06:50:16;;;;;;;10.88;7.55;;;;;;;;;;5083530;28;20019;-47
2021/07/03 06:52:41;;;;;;;10.80;7.88;;;;;;;;;;5083907;28;20024;-53
2021/07/03 06:55:07;;;;;;;9.82;7.35;;;;;;;;;;5081124;28;20028;-53
2021/07/03 06:57:32;;;;;;;8.65;7.63;;;;;;;;;;5076439;28;20024;-54
2021/07/03 06:59:57;;;;;;;7.72;6.85;;;;;;;;;;5087895;28;20012;-52
2021/07/03 07:02:22;;;;;;;8.60;7.22;;;;;;;;;;5087198;28;20044;-53
2021/07/03 07:04:48;;;;;;;7.78;6.70;;;;;;;;;;5092157;28;20099;-50
2021/07/03 07:07:13;;;;;;;7.63;6.32;;;;;;;;;;5084514;28;20024;-52
2021/07/03 07:09:38;;;;;;;8.07;6.75;;;;;;;;;;5081777;28;20013;-51
2021/07/03 07:12:03;;;;;;;7.60;6.18;;;;;;;;;;5083013;28;20024;-52
2021/07/03 07:14:28;;;;;;;8.80;7.03;;;;;;;;;;5091736;28;20471;-50
2021/07/03 07:16:54;;;;;;;8.20;6.85;;;;;;;;;;5080548;28;20077;-54
2021/07/03 07:19:19;;;;;;;9.13;6.13;;;;;;;;;;5076524;28;20066;-55
2021/07/03 07:21:45;;;;;;;7.45;6.63;;;;;;;;;;5083233;28;20051;-55
2021/07/03 07:24:10;;;;;;;9.05;7.00;;;;;;;;;;5083734;28;20103;-53
2021/07/03 07:26:35;;;;;;;9.70;6.65;;;;;;;;;;5078793;28;20065;-54
2021/07/03 07:29:00;;;;;;;5.95;5.45;;;;;;;;;;5078793;28;20038;-54
2021/07/03 07:31:26;;;;;;;7.43;5.60;;;;;;;;;;5080762;28;20021;-54
2021/07/03 07:33:51;;;;;;;7.18;6.10;;;;;;;;;;5076398;28;20036;-54
2021/07/03 07:36:16;;;;;;;6.03;5.53;;;;;;;;;;5085043;28;20028;-53
2021/07/03 07:38:42;;;;;;;8.02;6.43;;;;;;;;;;5087529;28;20021;-52
2021/07/03 07:41:07;;;;;;;7.57;4.90;;;;;;;;;;5075407;28;20028;-50
2021/07/03 07:43:32;;;;;;;6.25;5.65;;;;;;;;;;5085563;28;20103;-55
2021/07/03 07:45:58;;;;;;;6.80;6.15;;;;;;;;;;5095150;28;20023;-56
2021/07/03 07:48:23;;;;;;;7.95;6.13;;;;;;;;;;5092938;28;20467;-52
2021/07/03 07:50:49;;;;;;;7.35;6.20;;;;;;;;;;5091201;28;20314;-53
2021/07/03 07:53:14;;;;;;;7.03;5.80;;;;;;;;;;5086207;28;20490;-53
2021/07/03 07:55:39;;;;;;;7.20;6.50;;;;;;;;;;5087215;28;20027;-53
2021/07/03 07:58:05;;;;;;;7.40;5.88;;;;;;;;;;5094109;28;20023;-49
2021/07/03 08:00:30;;;;;;;8.73;6.60;;;;;;;;;;5087145;28;20058;-49
2021/07/03 08:02:55;;;;;;;8.18;6.38;;;;;;;;;;5074084;28;20044;-52
2021/07/03 08:05:21;;;;;;;6.68;5.97;;;;;;;;;;5087532;28;20025;-54
2021/07/03 08:07:46;;;;;;;6.53;5.53;;;;;;;;;;5093023;28;20024;-54
2021/07/03 08:10:12;;;;;;;6.13;5.50;;;;;;;;;;5091487;28;20087;-55
2021/07/03 08:12:38;;;;;;;8.85;6.38;;;;;;;;;;5089694;28;20484;-55
2021/07/03 08:15:04;;;;;;;5.53;5.03;;;;;;;;;;5090506;28;20089;-54
2021/07/03 08:17:30;;;;;;;6.15;5.60;;;;;;;;;;5088309;28;20111;-55
2021/07/03 08:19:55;;;;;;;6.38;5.53;;;;;;;;;;5076109;28;20112;-54
2021/07/03 08:22:20;;;;;;;8.07;6.30;;;;;;;;;;5091925;28;20102;-54
2021/07/03 08:24:45;;;;;;;6.53;5.88;;;;;;;;;;5094381;28;20024;-53
2021/07/03 08:27:11;;;;;;;7.15;5.38;;;;;;;;;;5088225;28;20036;-54
2021/07/03 08:29:36;;;;;;;6.00;5.45;;;;;;;;;;5092561;28;20073;-51
2021/07/03 08:32:01;;;;;;;7.00;5.70;;;;;;;;;;5077445;28;20523;-51
2021/07/03 08:34:26;;;;;;;6.35;5.20;;;;;;;;;;5092147;28;20116;-53
2021/07/03 08:36:52;;;;;;;6.78;5.78;;;;;;;;;;5092519;28;20031;-51
2021/07/03 08:39:17;;;;;;;6.43;5.83;;;;;;;;;;5087359;28;20096;-50
2021/07/03 08:41:43;;;;;;;5.88;5.38;;;;;;;;;;5080203;28;20275;-53
2021/07/03 08:44:10;;;;;;;6.78;4.57;;;;;;;;;;5074248;28;20035;-54
2021/07/03 08:46:35;;;;;;;5.60;5.00;;;;;;;;;;5083987;28;20094;-55
2021/07/03 08:49:02;;;;;;;6.40;4.75;;;;;;;;;;5080961;28;20021;-50
2021/07/03 08:51:28;;;;;;;5.72;4.78;;;;;;;;;;5078361;28;20028;-52
2021/07/03 08:53:53;;;;;;;5.32;4.28;;;;;;;;;;5086689;28;20031;-52
2021/07/03 08:56:19;;;;;;;4.93;4.43;;;;;;;;;;5089765;28;20024;-49
2021/07/03 08:58:44;;;;;;;4.70;4.20;;;;;;;;;;5075058;28;20255;-53
2021/07/03 09:01:10;;;;;;;4.93;4.53;;;;;;;;;;5074586;28;20032;-53
2021/07/03 09:03:35;;;;;;;4.07;3.17;;;;;;;;;;5074651;28;20048;-54
2021/07/03 09:06:04;;;;;;;4.05;3.15;;;;;;;;;;5080664;28;20387;-52
2021/07/03 09:08:29;;;;;;;3.05;2.70;;;;;;;;;;5083764;28;20100;-54
2021/07/03 09:10:59;;;;;;;4.18;2.60;;;;;;;;;;5082769;28;20107;-53
2021/07/03 09:13:24;;;;;;;4.10;3.13;;;;;;;;;;5090596;28;20049;-55
2021/07/03 09:15:49;;;;;;;3.65;3.22;;;;;;;;;;5091905;28;20455;-55
2021/07/03 09:18:16;;;;;;;3.63;3.00;;;;;;;;;;5084812;28;20028;-52
2021/07/03 09:20:41;;;;;;;3.58;3.28;;;;;;;;;;5073068;28;20272;-51
2021/07/03 09:23:11;;;;;;;3.70;3.40;;;;;;;;;;5082734;28;20028;-49
2021/07/03 09:25:37;;;;;;;3.45;3.15;;;;;;;;;;5080802;28;20300;-53
2021/07/03 09:28:03;;;;;;;3.30;3.03;;;;;;;;;;5088801;28;20020;-52
2021/07/03 09:30:29;;;;;;;3.03;2.83;;;;;;;;;;5089929;28;20050;-51
2021/07/03 09:32:54;;;;;;;2.95;2.53;;;;;;;;;;5086994;28;20025;-52
2021/07/03 09:35:20;;;;;;;3.03;2.72;;;;;;;;;;5090314;28;20020;-52
2021/07/03 09:37:46;;;;;;;4.07;3.05;;;;;;;;;;5086077;28;20103;-52
2021/07/03 09:40:11;;;;;;;2.88;2.03;;;;;;;;;;5082359;28;20091;-52
2021/07/03 09:42:37;;;;;;;3.65;2.22;;;;;;;;;;5083438;28;20103;-54
2021/07/03 09:45:03;;;;;;;3.20;2.65;;;;;;;;;;5083156;28;20067;-51
2021/07/03 09:47:29;;;;;;;3.40;3.10;;;;;;;;;;5078153;28;20025;-55
2021/07/03 09:50:04;;;;;;;3.80;2.65;;;;;;;;;;5075694;28;20108;-53
2021/07/03 09:52:29;;;;;;;4.55;3.65;;;;;;;;;;5070230;28;20426;-50
2021/07/03 09:54:55;;;;;;;3.70;2.47;;;;;;;;;;5088991;28;20020;-54
2021/07/03 09:57:22;;;;;;;3.58;3.28;;;;;;;;;;5072651;28;20263;-53
2021/07/03 09:59:47;;;;;;;3.55;3.20;;;;;;;;;;5077576;28;20475;-52
2021/07/03 10:02:12;;;;;;;4.25;3.90;;;;;;;;;;5077505;28;20033;-55
2021/07/03 10:04:38;;;;;;;4.72;3.72;;;;;;;;;;5082513;28;20344;-52
2021/07/03 10:07:05;;;;;;;5.00;3.70;;;;;;;;;;5077430;28;20020;-51
2021/07/03 10:09:50;;;;;;;2.47;2.28;;;;;;;;;;5073633;28;20050;-53
2021/07/03 10:12:26;;;;;;;3.45;3.17;;;;;;;;;;5077907;28;20102;-50
2021/07/03 10:14:52;;;;;;;4.88;3.75;;;;;;;;;;5078774;28;20027;-52
2021/07/03 10:17:24;;;;;;;3.95;3.28;;;;;;;;;;5075875;28;20383;-53
2021/07/03 10:19:50;;;;;;;2.63;2.42;;;;;;;;;;5077205;28;20115;-49
2021/07/03 10:22:17;;;;;;;3.83;2.70;;;;;;;;;;5076278;28;20103;-53
2021/07/03 10:24:44;;;;;;;2.83;2.63;;;;;;;;;;5073160;28;20027;-52
2021/07/03 10:27:16;;;;;;;3.40;2.45;;;;;;;;;;5076015;28;20221;-53
2021/07/03 10:29:43;;;;;;;3.58;2.30;;;;;;;;;;5077291;28;20020;-52
2021/07/03 10:32:17;;;;;;;2.72;2.20;;;;;;;;;;5073451;28;20018;-50
2021/07/03 10:34:42;;;;;;;2.83;2.53;;;;;;;;;;5079009;28;20020;-52
2021/07/03 10:37:08;;;;;;;3.67;3.37;;;;;;;;;;5075162;28;20332;-51
2021/07/03 10:39:33;;;;;;;4.47;3.20;;;;;;;;;;5081293;28;20577;-52
2021/07/03 10:41:58;;;;;;;3.30;3.00;;;;;;;;;;5071446;28;20073;-50
2021/07/03 10:44:34;;;;;;;3.40;2.90;;;;;;;;;;5079655;28;20032;-52
2021/07/03 10:47:04;;;;;;;3.50;3.00;;;;;;;;;;5089727;28;20482;-54
2021/07/03 10:49:31;;;;;;;4.47;2.90;;;;;;;;;;5077191;28;20066;-50
2021/07/03 10:51:56;;;;;;;3.38;2.58;;;;;;;;;;5078630;28;20032;-52
2021/07/03 10:54:23;;;;;;;4.00;2.50;;;;;;;;;;5087545;28;20387;-53
2021/07/03 10:56:50;;;;;;;3.80;2.63;;;;;;;;;;5078952;28;20043;-55
2021/07/03 10:59:16;;;;;;;3.53;3.10;;;;;;;;;;5070466;28;20012;-49
2021/07/03 11:01:41;;;;;;;3.67;2.70;;;;;;;;;;5074964;28;20459;-50
2021/07/03 11:04:14;;;;;;;4.15;2.78;;;;;;;;;;5080369;28;20028;-54
2021/07/03 11:06:49;;;;;;;3.92;3.05;;;;;;;;;;5071574;28;20020;-52
2021/07/03 11:09:24;;;;;;;3.50;2.85;;;;;;;;;;5078550;28;20099;-52
2021/07/03 11:11:49;;;;;;;2.80;2.60;;;;;;;;;;5073768;28;20031;-54
2021/07/03 11:14:18;;;;;;;2.92;2.63;;;;;;;;;;5077471;28;20444;-50
2021/07/03 11:16:56;;;;;;;2.65;2.38;;;;;;;;;;5085519;28;20120;-52
2021/07/03 11:19:26;;;;;;;3.00;2.60;;;;;;;;;;5071341;28;20538;-54
2021/07/03 11:21:52;;;;;;;2.83;2.53;;;;;;;;;;5079864;28;20032;-51
2021/07/03 11:24:17;;;;;;;2.70;2.50;;;;;;;;;;5085290;28;20063;-53
2021/07/03 11:26:42;;;;;;;2.95;2.70;;;;;;;;;;5080362;28;20055;-52
2021/07/03 11:29:07;;;;;;;4.10;2.50;;;;;;;;;;5085826;28;20024;-53
2021/07/03 11:31:33;;;;;;;3.20;2.97;;;;;;;;;;5077018;28;20029;-54
2021/07/03 11:33:58;;;;;;;3.17;2.88;;;;;;;;;;5085385;28;20025;-54
2021/07/03 11:36:23;;;;;;;3.83;2.80;;;;;;;;;;5086077;28;20145;-52
2021/07/03 11:38:55;;;;;;;3.53;3.22;;;;;;;;;;5080427;28;20266;-54
2021/07/03 11:41:22;;;;;;;7.22;3.08;;;;;;;;;;5088144;28;20364;-54
2021/07/03 11:43:47;;;;;;;3.47;3.17;;;;;;;;;;5090864;28;20029;-54
2021/07/03 11:46:12;;;;;;;3.03;2.60;;;;;;;;;;5090445;28;20027;-50
2021/07/03 11:48:37;;;;;;;2.75;2.55;;;;;;;;;;5078171;28;20013;-56
2021/07/03 11:51:03;;;;;;;3.03;1.93;;;;;;;;;;5081314;28;20024;-54
2021/07/03 11:53:31;;;;;;;2.50;2.30;;;;;;;;;;5081022;28;20273;-55
2021/07/03 11:55:57;;;;;;;3.40;2.25;;;;;;;;;;5089478;28;20141;-56
2021/07/03 11:58:23;;;;;;;2.90;2.70;;;;;;;;;;5089355;28;20043;-54
2021/07/03 12:00:49;;;;;;;4.25;2.60;;;;;;;;;;5071150;28;20511;-52
2021/07/03 12:03:15;;;;;;;2.97;2.78;;;;;;;;;;5076626;28;20044;-53
2021/07/03 12:05:44;;;;;;;3.85;2.20;;;;;;;;;;5074414;28;20506;-56
2021/07/03 12:08:11;;;;;;;2.20;2.00;;;;;;;;;;5084485;28;20044;-54
2021/07/03 12:10:36;;;;;;;2.25;2.00;;;;;;;;;;5089457;28;20027;-55
2021/07/03 12:13:02;;;;;;;1.85;1.75;;;;;;;;;;5093150;28;20012;-53
2021/07/03 12:15:27;;;;;;;2.10;2.00;;;;;;;;;;5093171;28;20459;-54
2021/07/03 12:17:53;;;;;;;2.00;1.90;;;;;;;;;;5092828;28;20024;-54
2021/07/03 12:20:19;;;;;;;3.58;2.20;;;;;;;;;;5089011;28;20035;-56
2021/07/03 12:23:14;;;;;;;2.70;2.00;;;;;;;;;;5092314;28;20524;-54
2021/07/03 12:25:40;;;;;;;2.80;1.67;;;;;;;;;;5076729;28;20036;-54
2021/07/03 12:28:06;;;;;;;1.77;1.65;;;;;;;;;;5093884;28;20103;-55
2021/07/03 12:30:31;;;;;;;2.08;1.55;;;;;;;;;;5080727;28;20107;-52
2021/07/03 12:33:04;;;;;;;1.90;1.73;;;;;;;;;;5077812;28;20028;-55
2021/07/03 12:35:54;;;;;;;1.58;1.42;;;;;;;;;;5084020;28;20043;-56
2021/07/03 12:38:23;;;;;;;2.70;1.55;;;;;;;;;;5089407;28;20028;-55
2021/07/03 12:40:48;;;;;;;2.35;1.30;;;;;;;;;;5087254;28;20021;-55
2021/07/03 12:43:14;;;;;;;3.47;1.33;;;;;;;;;;5086312;28;20498;-54
2021/07/03 12:45:39;;;;;;;1.50;1.40;;;;;;;;;;5092468;28;20020;-54
2021/07/03 12:48:15;;;;;;;1.75;1.10;;;;;;;;;;5079234;28;20440;-54
2021/07/03 12:50:44;;;;;;;1.90;1.70;;;;;;;;;;5076849;28;20231;-55
2021/07/03 12:53:11;;;;;;;1.50;1.40;;;;;;;;;;5074317;28;20028;-54
2021/07/03 12:55:41;;;;;;;2.58;1.88;;;;;;;;;;5082548;28;20031;-53
2021/07/03 12:58:19;;;;;;;1.80;1.50;;;;;;;;;;5094016;28;20016;-55
2021/07/03 13:00:45;;;;;;;1.92;1.83;;;;;;;;;;5079423;28;20437;-55
2021/07/03 13:03:11;;;;;;;1.33;1.33;;;;;;;;;;5093589;28;20040;-56
2021/07/03 13:05:36;;;;;;;1.70;1.60;;;;;;;;;;5094043;28;20020;-56
2021/07/03 13:08:01;;;;;;;1.77;1.50;;;;;;;;;;5086669;28;20438;-54
2021/07/03 13:10:26;;;;;;;1.30;1.20;;;;;;;;;;5072495;28;20021;-55
2021/07/03 13:12:52;;;;;;;1.50;1.00;;;;;;;;;;5072642;28;20019;-56
2021/07/03 13:15:17;;;;;;;1.93;1.37;;;;;;;;;;5073824;28;20305;-55
2021/07/03 13:17:42;;;;;;;1.53;1.43;;;;;;;;;;5077336;28;20115;-57
2021/07/03 13:20:07;;;;;;;2.33;1.50;;;;;;;;;;5091627;28;20032;-54
2021/07/03 13:22:33;;;;;;;1.70;1.20;;;;;;;;;;5090395;28;20091;-56
2021/07/03 13:24:58;;;;;;;2.38;1.30;;;;;;;;;;5091236;28;20020;-56
2021/07/03 13:27:23;;;;;;;1.50;1.40;;;;;;;;;;5073804;28;20020;-56
2021/07/03 13:29:48;;;;;;;1.63;1.37;;;;;;;;;;5076219;28;20029;-54
2021/07/03 13:32:14;;;;;;;1.50;1.40;;;;;;;;;;5072201;28;20013;-52
2021/07/03 13:34:41;;;;;;;1.48;1.38;;;;;;;;;;5083033;28;20368;-53
2021/07/03 13:37:07;;;;;;;2.90;1.20;;;;;;;;;;5092728;28;20030;-53
2021/07/03 13:39:32;;;;;;;1.53;1.37;;;;;;;;;;5084798;28;20016;-54
2021/07/03 13:41:58;;;;;;;1.23;1.13;;;;;;;;;;5086579;28;20036;-53
2021/07/03 13:44:23;;;;;;;1.38;1.27;;;;;;;;;;5077505;28;20588;-53
2021/07/03 13:46:49;;;;;;;1.10;1.00;;;;;;;;;;5084223;28;20447;-55
2021/07/03 13:49:14;;;;;;;1.20;1.10;;;;;;;;;;5090341;28;20012;-54
2021/07/03 13:51:39;;;;;;;1.20;1.10;;;;;;;;;;5080224;28;20398;-56
2021/07/03 13:54:05;;;;;;;1.30;0.80;;;;;;;;;;5079242;28;20269;-54
2021/07/03 13:56:30;;;;;;;1.00;1.00;;;;;;;;;;5074245;28;20105;-54
2021/07/03 13:58:55;;;;;;;1.13;1.13;;;;;;;;;;5082522;28;20044;-56
2021/07/03 14:01:21;;;;;;;1.03;1.00;;;;;;;;;;5090121;28;20281;-54
2021/07/03 14:03:46;;;;;;;1.20;1.10;;;;;;;;;;5092170;28;20399;-55
2021/07/03 14:06:11;;;;;;;1.00;1.00;;;;;;;;;;5092766;28;20491;-53
2021/07/03 14:08:39;;;;;;;1.17;1.17;;;;;;;;;;5091851;28;20044;-52
2021/07/03 14:11:04;;;;;;;1.95;1.08;;;;;;;;;;5089442;28;20144;-53
2021/07/03 14:13:30;;;;;;;2.23;1.70;;;;;;;;;;5073682;28;20367;-53
2021/07/03 14:15:55;;;;;;;1.60;1.50;;;;;;;;;;5078422;28;20028;-54
2021/07/03 14:18:20;;;;;;;1.40;1.30;;;;;;;;;;5079866;28;20020;-54
2021/07/03 14:20:46;;;;;;;2.00;1.03;;;;;;;;;;5086439;28;20027;-51
2021/07/03 14:23:11;;;;;;;2.40;1.40;;;;;;;;;;5091622;28;20119;-55
2021/07/03 14:25:36;;;;;;;1.00;0.90;;;;;;;;;;5086856;28;20372;-55
2021/07/03 14:28:02;;;;;;;1.50;1.40;;;;;;;;;;5076299;28;20012;-55
2021/07/03 14:30:27;;;;;;;1.40;1.30;;;;;;;;;;5083465;28;20305;-55
2021/07/03 14:32:52;;;;;;;1.80;1.13;;;;;;;;;;5090795;28;20016;-56