Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:15;;;;;;;9.27;1.90;;;;;;;5.45;100.00;99336.56;5032890;28;20104;-87
2023/12/09 00:03:40;;;;;;;8.43;1.92;;;;;;;5.43;100.00;99340.94;5032227;28;20040;-87
2023/12/09 00:06:06;;;;;;;14.02;4.05;;;;;;;5.49;100.00;99338.06;5032922;28;20021;-87
2023/12/09 00:08:31;;;;;;;16.85;2.50;;;;;;;5.47;100.00;99334.75;5032724;28;20029;-87
2023/12/09 00:10:56;;;;;;;16.67;2.10;;;;;;;5.62;100.00;99332.28;5031500;28;20460;-87
2023/12/09 00:13:22;;;;;;;12.13;2.20;;;;;;;5.75;100.00;99333.25;5032509;28;20072;-87
2023/12/09 00:15:47;;;;;;;11.60;2.28;;;;;;;5.83;100.00;99320.84;5032600;28;20445;-87
2023/12/09 00:18:13;;;;;;;17.73;2.53;;;;;;;5.96;100.00;99313.34;5031917;28;20022;-87
2023/12/09 00:20:39;;;;;;;16.25;2.33;;;;;;;6.02;100.00;99312.16;5031312;28;20025;-87
2023/12/09 00:23:04;;;;;;;15.77;2.53;;;;;;;6.10;100.00;99307.44;5032325;28;20408;-87
2023/12/09 00:25:29;;;;;;;16.10;2.35;;;;;;;6.19;100.00;99304.31;5032328;28;20551;-87
2023/12/09 00:27:55;;;;;;;17.13;2.50;;;;;;;6.29;100.00;99294.38;5032397;28;20025;-87
2023/12/09 00:30:21;;;;;;;22.67;2.72;;;;;;;6.37;100.00;99313.53;5032356;28;20106;-87
2023/12/09 00:32:47;;;;;;;13.80;2.10;;;;;;;6.42;100.00;99316.66;5031786;28;20025;-87
2023/12/09 00:35:13;;;;;;;20.33;3.30;;;;;;;6.46;100.00;99319.03;5032498;28;20438;-87
2023/12/09 00:37:40;;;;;;;6.68;1.52;;;;;;;6.48;100.00;99309.50;5031079;28;20029;-88
2023/12/09 00:40:06;;;;;;;12.40;2.20;;;;;;;6.52;100.00;99299.00;5032365;28;20083;-87
2023/12/09 00:42:31;;;;;;;20.25;3.25;;;;;;;6.51;100.00;99297.34;5032122;28;20029;-87
2023/12/09 00:44:57;;;;;;;13.55;2.17;;;;;;;6.54;100.00;99293.78;5032066;28;20182;-86
2023/12/09 00:47:22;;;;;;;19.20;1.98;;;;;;;6.58;100.00;99288.38;5031976;28;20028;-87
2023/12/09 00:49:47;;;;;;;12.25;2.35;;;;;;;6.59;100.00;99273.81;5031676;28;20030;-87
2023/12/09 00:52:13;;;;;;;10.10;2.42;;;;;;;6.61;100.00;99261.75;5031799;28;20535;-88
2023/12/09 00:54:38;;;;;;;10.32;1.67;;;;;;;6.62;100.00;99253.13;5032137;28;20029;-87
2023/12/09 00:57:04;;;;;;;8.98;1.75;;;;;;;6.70;100.00;99245.78;5030755;28;20026;-87
2023/12/09 00:59:29;;;;;;;7.53;1.40;;;;;;;6.68;100.00;99231.41;5031798;28;20029;-88
2023/12/09 01:01:54;;;;;;;13.13;1.95;;;;;;;6.68;100.00;99224.53;5032059;28;20071;-88
2023/12/09 01:04:21;;;;;;;13.70;2.60;;;;;;;6.65;100.00;99219.59;5031261;28;20762;-87
2023/12/09 01:06:46;;;;;;;11.90;2.63;;;;;;;6.70;100.00;99230.41;5031921;28;20091;-87
2023/12/09 01:09:13;;;;;;;9.30;1.92;;;;;;;6.69;100.00;99215.13;5031737;28;20026;-87
2023/12/09 01:11:39;;;;;;;11.30;1.45;;;;;;;6.70;100.00;99217.56;5032017;28;20053;-87
2023/12/09 01:14:04;;;;;;;12.55;1.90;;;;;;;6.73;100.00;99206.31;5031727;28;20025;-87
2023/12/09 01:16:30;;;;;;;10.52;2.33;;;;;;;6.75;100.00;99207.03;5031845;28;20514;-87
2023/12/09 01:18:55;;;;;;;9.90;1.75;;;;;;;6.78;100.00;99210.25;5031683;28;20117;-87
2023/12/09 01:21:20;;;;;;;16.70;2.20;;;;;;;6.88;100.00;99205.38;5031005;28;20029;-88
2023/12/09 01:23:46;;;;;;;22.15;3.08;;;;;;;6.94;100.00;99214.44;5031442;28;20072;-88
2023/12/09 01:26:11;;;;;;;20.33;2.70;;;;;;;6.94;100.00;99199.03;5031854;28;20079;-87
2023/12/09 01:28:37;;;;;;;20.08;2.35;;;;;;;6.98;100.00;99197.94;5031560;28;20036;-87
2023/12/09 01:31:02;;;;;;;12.95;2.10;;;;;;;7.02;100.00;99189.97;5031678;28;20502;-87
2023/12/09 01:33:27;;;;;;;26.38;2.42;;;;;;;7.04;100.00;99182.97;5031531;28;20022;-87
2023/12/09 01:35:53;;;;;;;29.38;2.85;;;;;;;7.11;100.00;99185.16;5030987;28;20131;-87
2023/12/09 01:38:18;;;;;;;31.90;2.90;;;;;;;7.13;100.00;99180.75;5031663;28;20021;-87
2023/12/09 01:40:43;;;;;;;19.25;2.53;;;;;;;7.16;100.00;99181.38;5031687;28;20025;-87
2023/12/09 01:43:10;;;;;;;25.45;2.55;;;;;;;7.21;100.00;99171.63;5031166;28;20021;-88
2023/12/09 01:45:36;;;;;;;31.23;3.80;;;;;;;7.22;100.00;99160.47;5030067;28;20395;-87
2023/12/09 01:48:02;;;;;;;24.23;2.95;;;;;;;7.25;100.00;99147.44;5031329;28;20036;-87
2023/12/09 01:50:30;;;;;;;16.17;2.20;;;;;;;7.32;100.00;99140.16;5031001;28;20415;-88
2023/12/09 01:52:56;;;;;;;21.55;2.42;;;;;;;7.35;100.00;99129.69;5031807;28;20041;-88
2023/12/09 01:55:21;;;;;;;25.00;3.60;;;;;;;7.38;100.00;99118.41;5031225;28;20448;-87
2023/12/09 01:57:47;;;;;;;18.42;2.33;;;;;;;7.39;100.00;99109.75;5030299;28;20020;-87
2023/12/09 02:00:13;;;;;;;17.17;2.05;;;;;;;7.42;100.00;99109.59;5031465;28;20029;-87
2023/12/09 02:02:38;;;;;;;16.35;2.35;;;;;;;7.46;100.00;99109.28;5030132;28;20105;-87
2023/12/09 02:05:05;;;;;;;13.20;1.80;;;;;;;7.46;100.00;99095.59;5032549;28;20467;-87
2023/12/09 02:07:30;;;;;;;13.93;2.08;;;;;;;7.49;100.00;99085.16;5034912;28;20401;-88
2023/12/09 02:09:55;;;;;;;16.35;2.00;;;;;;;7.52;100.00;99079.00;5035385;28;20106;-85
2023/12/09 02:12:36;;;;;;;10.20;1.58;;;;;;;7.54;100.00;99067.69;5034859;28;20026;-88
2023/12/09 02:15:37;;;;;;;20.60;2.08;;;;;;;7.55;100.00;99064.19;5034901;28;20033;-88
2023/12/09 02:18:04;;;;;;;13.57;1.67;;;;;;;7.54;100.00;99072.84;5034958;28;20037;-87
2023/12/09 02:20:29;;;;;;;10.68;1.70;;;;;;;7.53;100.00;99060.91;5034102;28;20475;-87
2023/12/09 02:23:08;;;;;;;14.98;1.98;;;;;;;7.55;100.00;99056.50;5034667;28;20029;-88
2023/12/09 02:25:34;;;;;;;10.60;1.60;;;;;;;7.53;100.00;99050.63;5034677;28;20052;-87
2023/12/09 02:28:05;;;;;;;8.95;1.60;;;;;;;7.57;100.00;99049.50;5033633;28;20129;-87
2023/12/09 02:30:44;;;;;;;12.80;1.48;;;;;;;7.58;100.00;99042.63;5033700;28;20029;-86
2023/12/09 02:33:11;;;;;;;13.82;1.40;;;;;;;7.57;100.00;99030.72;5034404;28;20034;-87
2023/12/09 02:35:40;;;;;;;8.77;1.30;;;;;;;7.59;100.00;99014.28;5034606;28;20029;-86
2023/12/09 02:38:06;;;;;;;13.55;1.63;;;;;;;7.57;100.00;99025.59;5033922;28;20429;-86
2023/12/09 02:40:32;;;;;;;13.95;2.63;;;;;;;7.63;100.00;99018.28;5034361;28;20032;-86
2023/12/09 02:42:58;;;;;;;19.40;2.85;;;;;;;7.62;100.00;99024.34;5034443;28;20468;-86
2023/12/09 02:45:24;;;;;;;9.43;1.27;;;;;;;7.66;100.00;99010.38;5034159;28;20076;-86
2023/12/09 02:47:49;;;;;;;11.93;1.80;;;;;;;7.62;100.00;98990.16;5034111;28;20021;-86
2023/12/09 02:50:15;;;;;;;13.27;1.88;;;;;;;7.64;100.00;98978.84;5034238;28;20029;-86
2023/12/09 02:52:41;;;;;;;11.90;1.77;;;;;;;7.67;100.00;98985.50;5033237;28;20149;-86
2023/12/09 02:55:07;;;;;;;12.18;1.73;;;;;;;7.71;100.00;98981.81;5034015;28;20022;-86
2023/12/09 02:57:32;;;;;;;13.10;1.88;;;;;;;7.72;100.00;98973.16;5034080;28;20037;-86
2023/12/09 02:59:58;;;;;;;9.55;2.00;;;;;;;7.76;100.00;98984.06;5034029;28;20464;-86
2023/12/09 03:02:24;;;;;;;13.70;2.05;;;;;;;7.74;100.00;98980.78;5033884;28;20026;-86
2023/12/09 03:04:49;;;;;;;14.40;1.50;;;;;;;7.74;100.00;98961.06;5033948;28;20096;-86
2023/12/09 03:07:15;;;;;;;10.35;1.88;;;;;;;7.63;100.00;98938.69;5033325;28;20046;-86
2023/12/09 03:09:40;;;;;;;13.23;1.75;;;;;;;7.83;100.00;98933.91;5034004;28;20060;-86
2023/12/09 03:12:06;;;;;;;16.92;2.70;;;;;;;7.76;100.00;98925.81;5033924;28;20044;-87
2023/12/09 03:14:31;;;;;;;15.38;1.95;;;;;;;7.75;100.00;98916.44;5033526;28;20025;-86
2023/12/09 03:16:56;;;;;;;17.25;2.25;;;;;;;7.76;100.00;98896.75;5031341;28;20017;-85
2023/12/09 03:19:22;;;;;;;28.00;2.22;;;;;;;7.72;100.00;98906.41;5033725;28;20035;-87
2023/12/09 03:21:47;;;;;;;21.60;4.68;;;;;;;7.75;100.00;98918.19;5033840;28;20511;-87
2023/12/09 03:24:12;;;;;;;16.48;1.80;;;;;;;7.82;100.00;98916.84;5033103;28;20479;-87
2023/12/09 03:26:38;;;;;;;16.42;2.22;;;;;;;7.78;100.00;98895.72;5033405;28;20021;-87
2023/12/09 03:29:03;;;;;;;14.77;1.80;;;;;;;7.86;100.00;98893.41;5033451;28;20044;-86
2023/12/09 03:31:28;;;;;;;11.30;2.03;;;;;;;7.90;100.00;98889.69;5033408;28;20025;-87
2023/12/09 03:33:53;;;;;;;11.57;1.73;;;;;;;7.88;100.00;98870.19;5033350;28;20032;-87
2023/12/09 03:36:19;;;;;;;22.25;1.60;;;;;;;7.95;100.00;98884.25;5033142;28;20033;-84
2023/12/09 03:38:44;;;;;;;9.05;2.13;;;;;;;7.95;100.00;98866.25;5033119;28;20041;-85
2023/12/09 03:41:09;;;;;;;13.73;1.65;;;;;;;7.95;100.00;98866.25;5040057;28;20048;-85
2023/12/09 03:43:35;;;;;;;18.58;2.08;;;;;;;7.97;100.00;98863.56;5053100;28;20079;-86
2023/12/09 03:46:01;;;;;;;14.60;1.67;;;;;;;7.93;100.00;98837.28;5053018;28;20032;-86
2023/12/09 03:48:27;;;;;;;12.98;1.88;;;;;;;7.96;100.00;98811.38;5053019;28;20040;-86
2023/12/09 03:50:53;;;;;;;8.13;1.67;;;;;;;7.97;100.00;98792.44;5053063;28;20031;-87
2023/12/09 03:53:18;;;;;;;4.85;1.35;;;;;;;8.05;100.00;98779.88;5053202;28;20031;-88
2023/12/09 03:55:43;;;;;;;7.80;1.67;;;;;;;8.03;100.00;98762.94;5046203;28;20048;-88
2023/12/09 03:58:09;;;;;;;22.30;3.55;;;;;;;7.94;100.00;98766.97;5032819;28;20034;-88
2023/12/09 04:00:35;;;;;;;8.30;1.40;;;;;;;8.02;100.00;98777.53;5032882;28;20100;-88
2023/12/09 04:03:01;;;;;;;8.02;1.50;;;;;;;8.05;100.00;98766.22;5032932;28;20420;-88
2023/12/09 04:05:26;;;;;;;7.05;1.20;;;;;;;8.06;100.00;98760.94;5032995;28;20472;-88
2023/12/09 04:07:52;;;;;;;9.82;1.45;;;;;;;8.03;100.00;98729.53;5031612;28;20033;-88
2023/12/09 04:10:17;;;;;;;5.55;1.20;;;;;;;8.18;100.00;98725.00;5032237;28;20104;-88
2023/12/09 04:12:43;;;;;;;7.22;0.98;;;;;;;8.12;100.00;98711.69;5032722;28;20025;-88
2023/12/09 04:15:10;;;;;;;29.98;1.65;;;;;;;8.06;100.00;98701.84;5032537;28;20473;-88
2023/12/09 04:17:37;;;;;;;17.67;1.50;;;;;;;8.05;100.00;98684.81;5032633;28;20032;-88
2023/12/09 04:20:04;;;;;;;7.50;0.98;;;;;;;8.16;100.00;98671.13;5032647;28;20116;-88
2023/12/09 04:22:29;;;;;;;6.35;1.20;;;;;;;8.15;100.00;98654.09;5032344;28;20484;-88
2023/12/09 04:24:54;;;;;;;8.77;1.45;;;;;;;8.13;100.00;98648.25;5030732;28;20040;-86
2023/12/09 04:27:20;;;;;;;15.23;1.48;;;;;;;8.10;100.00;98649.31;5032112;28;20025;-88
2023/12/09 04:29:45;;;;;;;9.93;1.55;;;;;;;8.13;100.00;98641.34;5032476;28;20029;-86
2023/12/09 04:32:10;;;;;;;17.23;1.55;;;;;;;8.17;100.00;98643.69;5032304;28;20049;-88
2023/12/09 04:34:37;;;;;;;7.65;0.80;;;;;;;8.21;100.00;98635.63;5032256;28;20120;-88
2023/12/09 04:37:03;;;;;;;12.10;1.27;;;;;;;8.18;100.00;98624.78;5032523;28;20365;-86
2023/12/09 04:39:28;;;;;;;6.35;0.82;;;;;;;8.20;100.00;98610.06;5031801;28;20021;-85
2023/12/09 04:41:54;;;;;;;8.52;1.27;;;;;;;8.17;100.00;98603.41;5032025;28;20079;-87
2023/12/09 04:44:22;;;;;;;8.93;3.08;;;;;;;8.24;100.00;98594.28;5032107;28;20017;-88
2023/12/09 04:46:48;;;;;;;8.93;1.52;;;;;;;8.25;100.00;98579.69;5032365;28;20025;-88
2023/12/09 04:49:13;;;;;;;9.32;0.73;;;;;;;8.29;100.00;98573.34;5044280;28;20364;-86
2023/12/09 04:51:39;;;;;;;5.78;0.80;;;;;;;8.32;100.00;98557.69;5051916;28;20031;-88
2023/12/09 04:54:04;;;;;;;9.55;1.00;;;;;;;8.40;100.00;98547.66;5051887;28;20051;-88
2023/12/09 04:56:29;;;;;;;8.27;0.90;;;;;;;8.40;100.00;98529.66;5051975;28;20096;-88
2023/12/09 04:58:55;;;;;;;3.40;0.68;;;;;;;8.45;100.00;98522.41;5031983;28;20156;-86
2023/12/09 05:01:21;;;;;;;5.45;1.23;;;;;;;8.43;100.00;98526.84;5031784;28;20033;-88
2023/12/09 05:03:47;;;;;;;5.70;0.93;;;;;;;8.45;100.00;98524.97;5031771;28;20029;-88
2023/12/09 05:06:12;;;;;;;7.05;0.75;;;;;;;8.46;100.00;98518.91;5031891;28;20029;-88
2023/12/09 05:08:39;;;;;;;9.63;1.30;;;;;;;8.41;100.00;98500.44;5031850;28;20483;-88
2023/12/09 05:11:04;;;;;;;9.95;1.00;;;;;;;8.51;100.00;98498.78;5031723;28;20028;-88
2023/12/09 05:13:29;;;;;;;8.55;0.77;;;;;;;8.48;100.00;98483.59;5031135;28;20365;-88
2023/12/09 05:15:55;;;;;;;11.15;1.20;;;;;;;8.49;100.00;98474.13;5031717;28;20075;-88
2023/12/09 05:18:20;;;;;;;6.13;0.80;;;;;;;8.51;100.00;98477.38;5031824;28;20029;-88
2023/12/09 05:20:46;;;;;;;5.03;0.52;;;;;;;8.53;100.00;98460.91;5031799;28;20025;-88
2023/12/09 05:23:11;;;;;;;6.47;0.93;;;;;;;8.54;100.00;98447.09;5031698;28;20480;-88
2023/12/09 05:25:37;;;;;;;5.15;0.70;;;;;;;8.61;100.00;98441.44;5031475;28;20028;-88
2023/12/09 05:28:02;;;;;;;7.82;1.27;;;;;;;8.61;100.00;98433.75;5031018;28;20040;-89
2023/12/09 05:30:28;;;;;;;4.03;0.90;;;;;;;8.71;100.00;98427.75;5031810;28;20025;-89
2023/12/09 05:32:53;;;;;;;2.88;0.95;;;;;;;8.74;100.00;98421.53;5031823;28;20026;-88
2023/12/09 05:35:18;;;;;;;5.03;0.70;;;;;;;8.73;100.00;98409.59;5031354;28;20037;-89
2023/12/09 05:37:44;;;;;;;4.75;0.57;;;;;;;8.73;100.00;98389.00;5031732;28;20494;-88
2023/12/09 05:40:10;;;;;;;6.80;0.77;;;;;;;8.77;100.00;98372.41;5033156;28;20092;-89
2023/12/09 05:42:35;;;;;;;7.32;0.75;;;;;;;8.74;100.00;98370.09;5035428;28;20029;-89
2023/12/09 05:45:01;;;;;;;27.35;1.55;;;;;;;8.79;100.00;98362.81;5035452;28;20017;-89
2023/12/09 05:47:26;;;;;;;9.15;0.95;;;;;;;8.81;100.00;98344.69;5035519;28;20079;-90
2023/12/09 05:49:51;;;;;;;11.48;0.63;;;;;;;8.82;100.00;98341.16;5035288;28;20025;-89
2023/12/09 05:52:17;;;;;;;7.65;0.77;;;;;;;8.84;100.00;98339.25;5035343;28;20025;-89
2023/12/09 05:54:42;;;;;;;7.32;0.50;;;;;;;8.87;100.00;98311.50;5034658;28;20503;-89
2023/12/09 05:57:08;;;;;;;2.50;0.47;;;;;;;8.90;100.00;98315.59;5035026;28;20439;-90
2023/12/09 05:59:33;;;;;;;5.05;0.82;;;;;;;8.89;100.00;98309.63;5035172;28;20029;-89
2023/12/09 06:01:58;;;;;;;2.42;0.50;;;;;;;8.94;100.00;98310.06;5035323;28;20028;-89
2023/12/09 06:04:24;;;;;;;4.05;0.50;;;;;;;8.95;100.00;98292.88;5035031;28;20021;-89
2023/12/09 06:06:49;;;;;;;1.92;0.40;;;;;;;8.95;100.00;98309.13;5035250;28;20047;-89
2023/12/09 06:09:14;;;;;;;5.93;0.40;;;;;;;8.92;100.00;98287.97;5034322;28;20125;-90
2023/12/09 06:11:40;;;;;;;2.67;0.50;;;;;;;8.94;100.00;98283.53;5035062;28;20017;-89
2023/12/09 06:14:07;;;;;;;2.22;0.45;;;;;;;8.95;100.00;98285.97;5034872;28;20029;-89
2023/12/09 06:16:32;;;;;;;1.55;0.30;;;;;;;9.06;100.00;98281.66;5035061;28;20025;-89
2023/12/09 06:18:57;;;;;;;3.75;0.85;;;;;;;8.95;100.00;98277.44;5034931;28;20074;-89
2023/12/09 06:21:25;;;;;;;1.88;0.22;;;;;;;9.04;100.00;98270.69;5034722;28;20113;-90
2023/12/09 06:23:51;;;;;;;5.00;0.20;;;;;;;9.03;100.00;98259.56;5035487;28;20036;-89
2023/12/09 06:26:17;;;;;;;11.63;0.57;;;;;;;9.09;100.00;98251.31;5052953;28;20494;-90
2023/12/09 06:28:43;;;;;;;8.45;0.73;;;;;;;9.04;100.00;98263.75;5054368;28;20029;-89
2023/12/09 06:31:10;;;;;;;13.95;0.52;;;;;;;8.99;100.00;98245.34;5054284;28;20395;-89
2023/12/09 06:33:35;;;;;;;2.05;0.20;;;;;;;9.04;100.00;98247.53;5054413;28;20066;-89
2023/12/09 06:36:01;;;;;;;2.65;0.20;;;;;;;9.09;100.00;98240.22;5054654;28;20029;-89
2023/12/09 06:38:27;;;;;;;10.05;0.70;;;;;;;9.10;100.00;98239.28;5054527;28;20111;-89
2023/12/09 06:40:52;;;;;;;0.82;0.20;;;;;;;9.06;100.00;98230.19;5039673;28;20036;-89
2023/12/09 06:43:17;;;;;;;1.60;0.30;;;;;;;9.06;100.00;98219.91;5034390;28;20036;-89
2023/12/09 06:45:43;;;;;;;0.82;0.20;;;;;;;9.12;100.00;98220.19;5034323;28;20025;-89
2023/12/09 06:48:08;;;;;;;1.80;0.20;;;;;;;9.07;100.00;98200.94;5034348;28;20109;-89
2023/12/09 06:50:34;;;;;;;2.92;0.43;;;;;;;9.26;100.00;98195.81;5049352;28;20530;-89
2023/12/09 06:53:00;;;;;;;5.53;0.63;;;;;;;9.25;100.00;98183.91;5032053;28;20124;-89
2023/12/09 06:55:26;;;;;;;13.57;1.88;;;;;;;9.25;100.00;98173.59;5042963;28;20028;-89
2023/12/09 06:57:51;;;;;;;1.85;0.22;;;;;;;9.24;100.00;98164.22;5053858;28;20029;-89
2023/12/09 07:00:17;;;;;;;2.92;0.20;;;;;;;9.30;100.00;98168.84;5052655;28;20025;-89
2023/12/09 07:02:42;;;;;;;0.60;0.20;;;;;;;9.32;100.00;98172.09;5053643;28;20037;-89
2023/12/09 07:05:13;;;;;;;4.50;1.75;;;;;;;9.36;100.00;98160.59;5053824;28;20033;-89
2023/12/09 07:07:38;;;;;;;1.50;0.20;;;;;;;9.37;100.00;98154.50;5044264;28;20434;-88
2023/12/09 07:10:05;;;;;;;3.05;0.70;;;;;;;9.33;100.00;98160.84;5033251;28;20021;-93
2023/12/09 07:12:31;;;;;;;3.10;0.60;;;;;;;9.43;100.00;98161.66;5033694;28;20037;-89
2023/12/09 07:14:59;;;;;;;1.08;0.20;;;;;;;9.39;100.00;98152.59;5044631;28;20017;-90
2023/12/09 07:17:25;;;;;;;3.90;0.47;;;;;;;9.45;100.00;98153.81;5034401;28;20095;-89
2023/12/09 07:19:52;;;;;;;15.85;0.50;;;;;;;9.51;100.00;98139.56;5038053;28;20021;-89
2023/12/09 07:22:18;;;;;;;5.57;0.40;;;;;;;9.55;100.00;98141.72;5052750;28;20031;-90
2023/12/09 07:24:43;;;;;;;0.63;0.10;;;;;;;9.68;100.00;98138.88;5043516;28;20112;-89
2023/12/09 07:27:08;;;;;;;12.60;0.57;;;;;;;9.65;100.00;98144.28;5032892;28;20021;-89
2023/12/09 07:29:34;;;;;;;1.33;0.38;;;;;;;9.67;100.00;98121.78;5033371;28;20084;-89
2023/12/09 07:32:00;;;;;;;1.25;0.65;;;;;;;9.69;100.00;98109.56;5033574;28;20084;-91
2023/12/09 07:34:26;;;;;;;3.45;0.30;;;;;;;9.71;100.00;98106.88;5034178;28;20045;-89
2023/12/09 07:36:51;;;;;;;4.15;0.50;;;;;;;9.74;100.00;98101.44;5036535;28;20021;-89
2023/12/09 07:39:17;;;;;;;1.30;0.20;;;;;;;9.82;100.00;98099.75;5051739;28;20037;-89
2023/12/09 07:41:43;;;;;;;0.73;0.20;;;;;;;9.85;100.00;98089.19;5035637;28;20036;-88
2023/12/09 07:44:09;;;;;;;3.13;0.32;;;;;;;9.81;100.00;98081.88;5045742;28;20025;-89
2023/12/09 07:46:35;;;;;;;2.45;0.40;;;;;;;9.81;100.00;98084.47;5051098;28;20079;-89
2023/12/09 07:49:01;;;;;;;9.20;0.40;;;;;;;9.78;100.00;98093.28;5033774;28;20041;-90
2023/12/09 07:51:26;;;;;;;0.60;0.20;;;;;;;9.81;100.00;98084.47;5047887;28;20503;-90
2023/12/09 07:53:52;;;;;;;2.33;0.40;;;;;;;9.85;100.00;98063.44;5042069;28;20021;-90
2023/12/09 07:56:17;;;;;;;7.97;0.70;;;;;;;9.87;100.00;98050.38;5034974;28;20136;-89
2023/12/09 07:58:43;;;;;;;0.17;0.10;;;;;;;9.93;100.00;98038.72;5044736;28;20383;-89
2023/12/09 08:01:09;;;;;;;2.13;0.40;;;;;;;9.95;100.00;98053.09;5052654;28;20021;-89
2023/12/09 08:03:34;;;;;;;3.25;0.93;;;;;;;9.92;100.00;98048.19;5051803;28;20032;-89
2023/12/09 08:06:00;;;;;;;4.30;0.90;;;;;;;9.93;100.00;98042.09;5052545;28;20526;-89
2023/12/09 08:08:27;;;;;;;0.90;0.30;;;;;;;9.96;100.00;98048.75;5051703;28;20028;-89
2023/12/09 08:10:52;;;;;;;2.17;0.30;;;;;;;10.03;100.00;98045.44;5047592;28;20091;-89
2023/12/09 08:13:18;;;;;;;0.03;0.03;;;;;;;10.03;100.00;98031.75;5032406;28;20495;-89
2023/12/09 08:15:43;;;;;;;0.10;0.10;;;;;;;10.05;100.00;98040.97;5032487;28;20065;-89
2023/12/09 08:18:09;;;;;;;0.43;0.10;;;;;;;10.12;100.00;98030.91;5032536;28;20061;-89
2023/12/09 08:20:34;;;;;;;1.77;0.52;;;;;;;10.11;100.00;98031.84;5032895;28;20029;-89
2023/12/09 08:23:00;;;;;;;0.82;0.10;;;;;;;10.18;100.00;98032.88;5031755;28;20030;-89
2023/12/09 08:25:26;;;;;;;0.32;0.20;;;;;;;10.19;100.00;98028.53;5031608;28;20181;-89
2023/12/09 08:27:51;;;;;;;3.30;0.60;;;;;;;10.20;100.00;98020.66;5035715;28;20025;-89
2023/12/09 08:30:17;;;;;;;0.80;0.10;;;;;;;10.23;100.00;98028.09;5039435;28;20025;-87
2023/12/09 08:32:43;;;;;;;0.40;0.10;;;;;;;10.25;100.00;98031.34;5039219;28;20036;-88
2023/12/09 08:35:11;;;;;;;0.55;0.15;;;;;;;10.30;100.00;98032.72;5039428;28;20025;-89
2023/12/09 08:37:39;;;;;;;3.90;0.20;;;;;;;10.35;100.00;98022.78;5042059;28;20108;-88
2023/12/09 08:40:10;;;;;;;1.02;0.15;;;;;;;10.37;100.00;98011.34;5032111;28;20343;-90
2023/12/09 08:42:40;;;;;;;0.30;0.30;;;;;;;10.48;100.00;98012.91;5032258;28;20490;-90
2023/12/09 08:45:09;;;;;;;0.65;0.30;;;;;;;10.59;100.00;98015.25;5031545;28;20025;-88
2023/12/09 08:47:34;;;;;;;0.85;0.30;;;;;;;10.67;100.00;98006.78;5047101;28;20113;-91
2023/12/09 08:50:00;;;;;;;0.43;0.40;;;;;;;10.76;100.00;98010.25;5031978;28;20587;-89
2023/12/09 08:52:25;;;;;;;1.38;0.47;;;;;;;10.87;100.00;98020.31;5031386;28;20018;-89
2023/12/09 08:54:50;;;;;;;3.08;0.40;;;;;;;10.90;100.00;98020.03;5043234;28;20040;-89
2023/12/09 08:57:16;;;;;;;1.67;0.50;;;;;;;10.87;100.00;98028.88;5046576;28;20052;-88
2023/12/09 08:59:41;;;;;;;3.42;0.65;;;;;;;10.97;100.00;98022.81;5051607;28;20017;-87
2023/12/09 09:02:06;;;;;;;3.00;0.73;;;;;;;11.04;100.00;98024.66;5038817;28;20050;-89
2023/12/09 09:04:32;;;;;;;4.80;1.35;;;;;;;11.07;100.00;98037.28;5032459;28;20017;-89
2023/12/09 09:06:57;;;;;;;1.35;0.55;;;;;;;11.12;100.00;98044.56;5042873;28;20064;-89
2023/12/09 09:09:22;;;;;;;1.35;0.50;;;;;;;11.10;100.00;98039.53;5051652;28;20111;-89
2023/12/09 09:11:48;;;;;;;1.75;0.63;;;;;;;11.17;100.00;98034.59;5031591;28;20487;-89
2023/12/09 09:14:13;;;;;;;0.73;0.50;;;;;;;11.18;100.00;98037.97;5032363;28;20067;-89
2023/12/09 09:16:38;;;;;;;2.95;0.60;;;;;;;11.20;100.00;98039.44;5031648;28;20104;-88
2023/12/09 09:19:04;;;;;;;0.60;0.20;;;;;;;11.31;100.00;98040.97;5031580;28;20049;-89
2023/12/09 09:21:30;;;;;;;1.13;0.20;;;;;;;11.27;100.00;98037.09;5031082;28;20130;-89
2023/12/09 09:23:55;;;;;;;0.30;0.28;;;;;;;11.29;100.00;98059.22;5031322;28;20483;-89
2023/12/09 09:26:21;;;;;;;0.47;0.17;;;;;;;11.35;100.00;98055.19;5031323;28;20021;-90
2023/12/09 09:28:47;;;;;;;1.92;0.30;;;;;;;11.38;100.00;98061.84;5031932;28;20025;-89
2023/12/09 09:31:13;;;;;;;0.40;0.10;;;;;;;11.39;100.00;98059.13;5032521;28;20052;-88
2023/12/09 09:33:38;;;;;;;0.57;0.20;;;;;;;11.43;100.00;98060.41;5030205;28;20388;-88
2023/12/09 09:36:04;;;;;;;1.08;0.10;;;;;;;11.40;100.00;98060.72;5030246;28;20026;-88
2023/12/09 09:38:29;;;;;;;3.42;0.20;;;;;;;11.46;100.00;98080.78;5031998;28;20033;-89
2023/12/09 09:40:56;;;;;;;2.85;0.70;;;;;;;11.50;100.00;98065.78;5049664;28;20029;-88
2023/12/09 09:43:25;;;;;;;3.10;0.50;;;;;;;11.54;100.00;98073.09;5030691;28;20427;-89
2023/12/09 09:45:54;;;;;;;3.83;0.40;;;;;;;11.54;100.00;98080.84;5031288;28;20064;-88
2023/12/09 09:48:24;;;;;;;8.20;1.30;;;;;;;11.55;100.00;98079.06;5031066;28;20431;-89
2023/12/09 09:50:52;;;;;;;4.30;0.47;;;;;;;11.65;100.00;98089.28;5031221;28;20109;-88
2023/12/09 09:53:37;;;;;;;2.92;0.70;;;;;;;11.68;100.00;98083.81;5030488;28;20053;-89
2023/12/09 09:56:05;;;;;;;3.35;0.50;;;;;;;11.63;100.00;98086.03;5047466;28;20048;-89
2023/12/09 09:58:32;;;;;;;8.43;1.10;;;;;;;11.63;100.00;98079.13;5041492;28;20108;-89
2023/12/09 10:00:59;;;;;;;17.33;3.90;;;;;;;11.69;100.00;98106.91;5041381;28;20024;-89
2023/12/09 10:03:24;;;;;;;9.30;2.03;;;;;;;11.63;100.00;98106.72;5051057;28;20383;-89
2023/12/09 10:05:51;;;;;;;10.57;1.27;;;;;;;11.69;100.00;98106.13;5051189;28;20021;-90
2023/12/09 10:08:16;;;;;;;12.65;1.98;;;;;;;11.71;100.00;98099.84;5049713;28;20040;-88
2023/12/09 10:10:42;;;;;;;14.32;1.77;;;;;;;11.67;100.00;98124.34;5051461;28;20547;-88
2023/12/09 10:13:08;;;;;;;16.70;1.67;;;;;;;11.56;100.00;98122.84;5041927;28;20487;-88
2023/12/09 10:15:34;;;;;;;17.23;2.22;;;;;;;11.63;100.00;98122.22;5031034;28;20096;-89
2023/12/09 10:18:01;;;;;;;14.88;1.63;;;;;;;11.72;100.00;98136.81;5031003;28;20136;-89
2023/12/09 10:20:29;;;;;;;20.67;2.30;;;;;;;11.68;100.00;98115.66;5045398;28;20021;-89
2023/12/09 10:22:54;;;;;;;28.02;4.93;;;;;;;11.65;100.00;98130.63;5050165;28;20075;-88
2023/12/09 10:25:22;;;;;;;24.70;4.45;;;;;;;11.54;100.00;98129.91;5046850;28;20748;-89
2023/12/09 10:27:48;;;;;;;19.05;4.07;;;;;;;11.71;100.00;98128.25;5035838;28;20032;-89
2023/12/09 10:30:13;;;;;;;23.05;2.72;;;;;;;11.62;100.00;98154.19;5035649;28;20021;-89
2023/12/09 10:32:39;;;;;;;22.08;4.07;;;;;;;11.56;100.00;98148.66;5054279;28;20108;-89
2023/12/09 10:35:05;;;;;;;21.88;3.33;;;;;;;11.76;100.00;98130.38;5054233;28;20021;-89
2023/12/09 10:37:31;;;;;;;28.88;4.05;;;;;;;11.72;100.00;98126.47;5051686;28;20036;-89
2023/12/09 10:39:57;;;;;;;21.30;3.83;;;;;;;12.33;100.00;98138.44;5050925;28;20037;-89
2023/12/09 10:42:23;;;;;;;21.52;3.33;;;;;;;13.45;100.00;98121.66;5044387;28;20413;-88
2023/12/09 10:44:49;;;;;;;12.80;1.63;;;;;;;13.51;100.00;98138.38;5044783;28;20535;-90
2023/12/09 10:47:14;;;;;;;24.63;4.38;;;;;;;13.80;100.00;98124.88;5034153;28;20034;-88
2023/12/09 10:49:39;;;;;;;16.48;1.90;;;;;;;13.72;100.00;98105.91;5040414;28;20021;-87
2023/12/09 10:52:05;;;;;;;17.02;3.15;;;;;;;14.57;100.00;98133.88;5052151;28;20021;-87
2023/12/09 10:54:30;;;;;;;14.60;2.50;;;;;;;14.40;100.00;98110.53;5044184;28;20034;-89
2023/12/09 10:56:58;;;;;;;16.05;2.85;;;;;;;15.22;100.00;98120.47;5033816;28;20029;-89
2023/12/09 10:59:24;;;;;;;12.57;2.35;;;;;;;14.22;100.00;98113.38;5032881;28;20033;-87
2023/12/09 11:01:50;;;;;;;11.70;2.20;;;;;;;14.33;100.00;98109.59;5040746;28;20029;-87
2023/12/09 11:04:15;;;;;;;21.58;3.17;;;;;;;14.32;100.00;98108.81;5041623;28;20032;-87
2023/12/09 11:06:43;;;;;;;16.73;2.17;;;;;;;14.18;100.00;98119.09;5033400;28;20464;-88
2023/12/09 11:09:13;;;;;;;14.25;3.00;;;;;;;13.81;100.00;98120.50;5033640;28;20088;-87
2023/12/09 11:11:39;;;;;;;16.73;3.15;;;;;;;14.20;100.00;98107.56;5035704;28;20021;-88
2023/12/09 11:14:07;;;;;;;17.77;3.47;;;;;;;13.86;100.00;98093.09;5038264;28;20113;-89
2023/12/09 11:16:33;;;;;;;25.75;3.60;;;;;;;13.82;100.00;98106.53;5055065;28;20029;-88
2023/12/09 11:18:59;;;;;;;17.42;3.70;;;;;;;13.43;100.00;98113.25;5054036;28;20086;-87
2023/12/09 11:21:28;;;;;;;30.17;4.60;;;;;;;12.82;100.00;98117.88;5058781;28;20463;-89