Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:23;;;;;;;;;12.00;10.00;;;;;22.40;46.96;98670.31;5078138;28;8836;-61
2022/08/15 00:02:53;;;;;;;;;9.20;8.20;;;;;22.39;47.19;98666.75;5078802;28;8828;-61
2022/08/15 00:05:28;;;;;;;;;12.00;10.20;;;;;22.40;47.50;98662.16;5077422;28;8852;-61
2022/08/15 00:07:56;;;;;;;;;11.80;11.00;;;;;22.41;47.50;98658.38;5077865;28;8827;-61
2022/08/15 00:10:24;;;;;;;;;10.40;9.20;;;;;22.46;47.25;98666.72;5077796;28;8832;-61
2022/08/15 00:13:12;;;;;;;;;13.00;11.20;;;;;22.54;47.00;98656.34;5077727;28;8941;-61
2022/08/15 00:15:43;;;;;;;;;10.00;9.60;;;;;22.62;47.64;98655.22;5092176;28;8876;-61
2022/08/15 00:18:12;;;;;;;;;12.00;9.80;;;;;22.63;47.00;98652.25;5095477;28;8818;-61
2022/08/15 00:20:39;;;;;;;;;11.40;11.00;;;;;22.58;47.55;98654.00;5097480;28;8826;-62
2022/08/15 00:23:17;;;;;;;;;11.20;10.00;;;;;22.49;47.39;98648.09;5097619;28;8821;-62
2022/08/15 00:25:45;;;;;;;;;12.20;10.80;;;;;22.45;47.89;98655.03;5098168;28;8830;-61
2022/08/15 00:28:23;;;;;;;;;14.00;13.00;;;;;22.44;48.07;98647.09;5088083;28;8828;-65
2022/08/15 00:31:02;;;;;;;;;8.80;8.80;;;;;22.47;47.55;98646.66;5077280;28;8820;-62
2022/08/15 00:33:31;;;;;;;;;9.40;8.60;;;;;22.49;47.38;98656.22;5078023;28;8870;-62
2022/08/15 00:35:59;;;;;;;;;9.40;8.40;;;;;22.53;47.36;98646.56;5077062;28;8816;-62
2022/08/15 00:38:47;;;;;;;;;6.40;6.00;;;;;22.56;47.83;98642.56;5077244;28;8812;-62
2022/08/15 00:44:02;;;;;;;;;8.60;8.00;;;;;22.64;47.33;98642.25;5076863;28;8864;-62
2022/08/15 00:46:33;;;;;;;;;10.00;9.20;;;;;22.68;47.13;98643.44;5078090;28;8820;-61
2022/08/15 00:49:01;;;;;;;;;11.00;8.40;;;;;22.71;47.21;98640.25;5076791;28;8812;-61
2022/08/15 00:51:30;;;;;;;;;11.80;10.40;;;;;22.75;46.98;98649.59;5077087;28;8848;-62
2022/08/15 00:53:59;;;;;;;;;12.60;11.40;;;;;22.78;47.35;98652.66;5076853;28;8813;-62
2022/08/15 00:56:27;;;;;;;;;9.60;9.00;;;;;22.81;47.17;98654.09;5077032;28;8836;-62
2022/08/15 00:58:57;;;;;;;;;10.20;9.80;;;;;22.83;47.25;98650.09;5092373;28;8837;-61
2022/08/15 01:01:32;;;;;;;;;3.00;3.00;;;;;22.86;47.31;98652.38;5077075;28;8840;-61
2022/08/15 01:04:08;;;;;;;;;9.80;9.40;;;;;22.90;47.26;98647.28;5093155;28;8949;-62
2022/08/15 01:06:45;;;;;;;;;12.60;11.20;;;;;22.90;47.37;98653.53;5096250;28;8826;-62
2022/08/15 01:09:19;;;;;;;;;10.00;9.00;;;;;22.90;46.86;98647.28;5077354;28;8836;-61
2022/08/15 01:11:47;;;;;;;;;12.40;9.80;;;;;22.90;46.57;98652.72;5076013;28;8840;-63
2022/08/15 01:14:17;;;;;;;;;9.80;9.20;;;;;22.89;47.26;98651.06;5076352;28;8827;-62
2022/08/15 01:17:04;;;;;;;;;12.40;10.40;;;;;22.89;47.02;98654.59;5075296;28;8896;-62
2022/08/15 01:19:36;;;;;;;;;11.80;10.80;;;;;22.88;47.16;98643.97;5095592;28;8802;-62
2022/08/15 01:22:05;;;;;;;;;9.00;9.00;;;;;22.90;47.17;98647.28;5095875;28;8811;-62
2022/08/15 01:24:33;;;;;;;;;11.40;10.00;;;;;22.90;46.98;98645.41;5096551;28;8826;-62
2022/08/15 01:27:21;;;;;;;;;11.00;10.80;;;;;22.93;47.57;98649.53;5094946;28;8860;-62
2022/08/15 01:29:49;;;;;;;;;9.60;9.20;;;;;22.94;47.37;98634.91;5078746;28;9474;-61
2022/08/15 01:32:19;;;;;;;;;11.20;9.40;;;;;22.98;47.51;98638.81;5077153;28;8863;-61
2022/08/15 01:34:47;;;;;;;;;9.20;8.60;;;;;23.00;47.29;98633.97;5099723;28;8835;-62
2022/08/15 01:37:17;;;;;;;;;11.60;9.80;;;;;23.04;46.87;98627.84;5116817;28;8936;-64
2022/08/15 01:39:46;;;;;;;;;8.60;8.00;;;;;23.06;47.49;98630.34;5102534;28;8822;-62
2022/08/15 01:42:23;;;;;;;;;7.20;6.00;;;;;23.01;47.53;98630.19;5096606;28;8883;-62
2022/08/15 01:44:54;;;;;;;;;13.60;12.40;;;;;22.94;47.66;98626.75;5096089;28;8834;-61
2022/08/15 01:47:27;;;;;;;;;5.60;5.40;;;;;22.88;47.64;98633.09;5096344;28;8853;-62
2022/08/15 01:49:55;;;;;;;;;14.40;10.40;;;;;22.84;47.61;98631.94;5087894;28;8954;-61
2022/08/15 01:52:25;;;;;;;;;13.40;13.40;;;;;22.81;47.85;98630.50;5075499;28;8816;-61
2022/08/15 01:55:13;;;;;;;;;13.00;12.40;;;;;22.78;48.10;98622.81;5075459;28;8850;-61
2022/08/15 01:57:41;;;;;;;;;11.60;10.00;;;;;22.78;47.87;98630.94;5075665;28;8970;-61
2022/08/15 02:00:09;;;;;;;;;10.60;10.60;;;;;22.81;47.83;98626.94;5075511;28;8844;-61
2022/08/15 02:02:44;;;;;;;;;10.00;10.00;;;;;22.84;47.93;98621.06;5080842;28;8834;-62
2022/08/15 02:05:13;;;;;;;;;5.60;4.20;;;;;22.84;47.70;98623.78;5096293;28;8826;-62
2022/08/15 02:07:42;;;;;;;;;12.80;11.80;;;;;22.84;47.83;98623.78;5094266;28;8822;-62
2022/08/15 02:10:16;;;;;;;;;8.60;8.60;;;;;22.84;48.10;98629.22;5095205;28;8818;-63
2022/08/15 02:12:48;;;;;;;;;4.00;3.00;;;;;22.83;47.84;98625.66;5095235;28;8849;-62
2022/08/15 02:15:36;;;;;;;;;11.80;10.60;;;;;22.87;48.02;98626.03;5095084;28;8834;-62
2022/08/15 02:18:04;;;;;;;;;13.00;12.60;;;;;22.90;47.53;98626.38;5093728;28;8818;-61
2022/08/15 02:20:32;;;;;;;;;11.20;8.60;;;;;22.92;47.62;98642.47;5095941;28;8860;-61
2022/08/15 02:23:06;;;;;;;;;11.20;10.40;;;;;22.92;47.76;98639.75;5095074;28;9519;-61
2022/08/15 02:25:43;;;;;;;;;12.00;9.00;;;;;22.92;47.61;98628.88;5094951;28;8834;-61
2022/08/15 02:28:12;;;;;;;;;12.20;11.60;;;;;22.96;47.75;98630.06;5092766;28;8830;-62
2022/08/15 02:30:59;;;;;;;;;9.80;9.80;;;;;23.02;47.50;98629.13;5075368;28;8832;-63
2022/08/15 02:33:29;;;;;;;;;9.00;8.20;;;;;23.02;47.24;98631.84;5086324;28;9498;-61
2022/08/15 02:36:02;;;;;;;;;9.40;9.00;;;;;23.02;47.46;98634.56;5094439;28;8870;-61
2022/08/15 02:38:31;;;;;;;;;6.00;6.00;;;;;23.02;48.06;98634.56;5093713;28;9495;-62
2022/08/15 02:41:15;;;;;;;;;12.00;9.40;;;;;23.00;47.99;98639.41;5095468;28;8956;-61
2022/08/15 02:43:44;;;;;;;;;12.80;11.40;;;;;22.98;47.86;98633.38;5095115;28;8825;-61
2022/08/15 02:46:11;;;;;;;;;8.20;7.40;;;;;22.95;47.92;98644.69;5095580;28;8834;-62
2022/08/15 02:48:58;;;;;;;;;9.80;9.00;;;;;22.91;48.00;98636.19;5095134;28;8821;-61
2022/08/15 02:51:26;;;;;;;;;9.00;9.00;;;;;22.88;48.16;98633.94;5093582;28;8941;-61
2022/08/15 02:53:54;;;;;;;;;9.40;9.40;;;;;22.85;47.94;98639.00;5095536;28;8852;-61
2022/08/15 02:56:23;;;;;;;;;9.40;8.40;;;;;22.82;48.02;98634.03;5093750;28;8822;-61
2022/08/15 02:58:57;;;;;;;;;13.00;10.60;;;;;22.80;48.39;98630.72;5094739;28;8818;-61
2022/08/15 03:01:26;;;;;;;;;7.80;7.40;;;;;22.74;48.15;98631.66;5081806;28;8838;-60
2022/08/15 03:04:09;;;;;;;;;11.00;10.00;;;;;22.69;48.39;98636.97;5114341;28;8916;-61
2022/08/15 03:06:56;;;;;;;;;8.60;7.20;;;;;22.63;48.31;98635.16;5102319;28;8844;-61
2022/08/15 03:09:28;;;;;;;;;11.60;10.00;;;;;22.62;48.47;98637.03;5094685;28;8837;-61
2022/08/15 03:12:02;;;;;;;;;14.00;13.40;;;;;22.61;48.71;98637.28;5095148;28;8826;-61
2022/08/15 03:14:48;;;;;;;;;11.40;10.80;;;;;22.58;48.92;98635.00;5079693;28;8909;-62
2022/08/15 03:17:16;;;;;;;;;13.00;12.00;;;;;22.59;48.75;98629.38;5075283;28;8828;-60
2022/08/15 03:19:44;;;;;;;;;12.60;11.80;;;;;22.61;48.64;98632.66;5075898;28;8832;-64
2022/08/15 03:22:12;;;;;;;;;16.40;12.80;;;;;22.66;48.59;98630.09;5074849;28;8828;-60
2022/08/15 03:25:00;;;;;;;;;12.80;12.00;;;;;22.71;48.66;98632.13;5075565;28;8843;-61
2022/08/15 03:27:30;;;;;;;;;6.40;6.40;;;;;22.74;48.26;98635.19;5078703;28;8847;-61
2022/08/15 03:30:00;;;;;;;;;10.80;9.60;;;;;22.78;48.35;98635.56;5074284;28;8824;-61
2022/08/15 03:32:29;;;;;;;;;10.40;9.40;;;;;22.79;48.49;98632.63;5077508;28;8865;-62
2022/08/15 03:35:03;;;;;;;;;11.60;10.00;;;;;22.81;48.04;98629.66;5094713;28;8844;-62
2022/08/15 03:37:36;;;;;;;;;12.00;11.80;;;;;22.84;47.92;98616.44;5094168;28;8830;-62
2022/08/15 03:40:23;;;;;;;;;10.80;10.80;;;;;22.88;48.41;98619.53;5087759;28;8883;-61
2022/08/15 03:42:56;;;;;;;;;10.00;10.00;;;;;22.95;48.19;98614.81;5078145;28;8946;-61
2022/08/15 03:45:38;;;;;;;;;12.80;12.80;;;;;23.00;47.48;98610.34;5078139;28;8854;-65
2022/08/15 03:48:08;;;;;;;;;10.00;10.00;;;;;23.05;47.63;98615.06;5078266;28;8925;-62
2022/08/15 03:50:48;;;;;;;;;8.60;8.60;;;;;23.07;47.43;98611.06;5079246;28;8839;-61
2022/08/15 03:53:24;;;;;;;;;5.80;5.40;;;;;23.08;47.53;98610.00;5097017;28;8937;-62
2022/08/15 03:55:55;;;;;;;;;11.00;9.00;;;;;23.08;47.70;98612.72;5097829;28;8826;-61
2022/08/15 03:58:25;;;;;;;;;11.40;11.40;;;;;23.09;47.38;98614.41;5097815;28;8837;-61
2022/08/15 04:01:02;;;;;;;;;13.60;12.80;;;;;23.08;47.88;98610.00;5097737;28;8834;-61
2022/08/15 04:03:31;;;;;;;;;10.20;7.80;;;;;23.08;47.41;98614.63;5086901;28;8820;-63
2022/08/15 04:06:00;;;;;;;;;9.80;9.80;;;;;23.06;47.62;98614.03;5077545;28;8823;-61
2022/08/15 04:08:34;;;;;;;;;13.60;12.00;;;;;23.03;47.53;98619.91;5078922;28;8805;-61
2022/08/15 04:11:21;;;;;;;;;10.00;9.00;;;;;22.96;47.45;98611.88;5076580;28;8832;-62
2022/08/15 04:14:02;;;;;;;;;12.40;12.00;;;;;22.91;47.96;98616.38;5097212;28;9729;-62
2022/08/15 04:16:30;;;;;;;;;13.40;12.00;;;;;22.86;48.22;98617.06;5098058;28;9533;-62
2022/08/15 04:19:19;;;;;;;;;9.80;9.80;;;;;22.82;47.98;98621.28;5092586;28;8849;-61
2022/08/15 04:21:46;;;;;;;;;9.40;9.40;;;;;22.81;47.69;98621.50;5096382;28;8826;-63
2022/08/15 04:24:17;;;;;;;;;8.20;8.20;;;;;22.80;47.71;98622.56;5096346;28;8826;-62
2022/08/15 04:26:55;;;;;;;;;8.00;8.00;;;;;22.78;47.98;98616.56;5096239;28;8845;-62
2022/08/15 04:29:27;;;;;;;;;9.60;9.20;;;;;22.75;48.04;98615.13;5081495;28;8820;-63
2022/08/15 04:31:55;;;;;;;;;10.20;9.00;;;;;22.75;48.32;98627.88;5076277;28;8866;-65
2022/08/15 04:34:22;;;;;;;;;6.00;6.00;;;;;22.74;48.33;98639.78;5094822;28;8840;-62
2022/08/15 04:37:12;;;;;;;;;9.80;9.80;;;;;22.72;48.13;98644.63;5096272;28;8853;-62
2022/08/15 04:39:44;;;;;;;;;11.80;11.20;;;;;22.73;47.72;98643.56;5083251;28;8816;-62
2022/08/15 04:42:13;;;;;;;;;5.00;4.40;;;;;22.73;47.60;98640.84;5073954;28;8868;-62
2022/08/15 04:44:49;;;;;;;;;9.00;8.80;;;;;22.72;47.99;98633.78;5057994;28;8854;-61
2022/08/15 04:47:20;;;;;;;;;11.40;9.40;;;;;22.75;47.89;98633.28;5058412;28;8944;-61
2022/08/15 04:49:50;;;;;;;;;10.00;9.80;;;;;22.78;47.58;98632.84;5058143;28;8977;-61
2022/08/15 04:52:17;;;;;;;;;9.40;9.20;;;;;22.81;47.46;98629.66;5058115;28;8968;-61
2022/08/15 04:54:45;;;;;;;;;11.80;10.60;;;;;22.83;47.76;98633.81;5057862;28;8824;-62
2022/08/15 04:57:25;;;;;;;;;8.20;8.20;;;;;22.88;47.53;98636.66;5076310;28;8833;-62
2022/08/15 04:59:57;;;;;;;;;11.00;10.00;;;;;22.92;47.52;98629.69;5077804;28;8852;-62
2022/08/15 05:02:32;;;;;;;;;8.40;8.20;;;;;22.96;47.44;98633.63;5074789;28;8933;-61
2022/08/15 05:05:20;;;;;;;;;10.40;9.40;;;;;22.95;47.03;98631.13;5068862;28;8838;-61
2022/08/15 05:07:48;;;;;;;;;9.80;8.60;;;;;22.93;47.76;98636.78;5077766;28;9931;-61
2022/08/15 05:10:25;;;;;;;;;8.20;7.80;;;;;22.91;47.42;98622.63;5062179;28;8928;-61
2022/08/15 05:13:00;;;;;;;;;7.80;6.80;;;;;22.92;47.25;98612.59;5075202;28;9298;-61
2022/08/15 05:15:28;;;;;;;;;12.80;11.80;;;;;22.92;47.36;98626.16;5078939;28;8831;-60
2022/08/15 05:17:58;;;;;;;;;10.00;9.40;;;;;22.91;47.51;98621.81;5094941;28;8910;-60
2022/08/15 05:20:26;;;;;;;;;8.40;8.40;;;;;22.92;47.33;98639.75;5092741;28;8916;-61
2022/08/15 05:22:54;;;;;;;;;9.40;8.20;;;;;22.91;47.31;98646.25;5091563;28;8958;-61
2022/08/15 05:25:22;;;;;;;;;9.60;9.20;;;;;22.89;47.61;98659.19;5075856;28;8828;-61
2022/08/15 05:27:53;;;;;;;;;8.00;8.00;;;;;22.85;47.74;98668.88;5077738;28;8954;-67
2022/08/15 05:30:21;;;;;;;;;8.60;8.60;;;;;22.81;48.14;98667.69;5096025;28;8830;-61
2022/08/15 05:32:54;;;;;;;;;8.20;8.00;;;;;22.78;47.72;98657.28;5096190;28;8865;-60
2022/08/15 05:35:22;;;;;;;;;7.00;6.20;;;;;22.79;48.18;98662.50;5094664;28;8976;-60
2022/08/15 05:37:56;;;;;;;;;6.00;6.00;;;;;22.80;48.09;98657.88;5093094;28;9530;-60
2022/08/15 05:40:27;;;;;;;;;8.20;8.00;;;;;22.84;47.90;98656.38;5093710;28;8838;-60
2022/08/15 05:42:55;;;;;;;;;5.20;5.20;;;;;22.86;47.79;98656.97;5094501;28;8814;-60
2022/08/15 05:45:23;;;;;;;;;9.60;9.60;;;;;22.90;47.51;98658.97;5093536;28;8856;-60
2022/08/15 05:48:00;;;;;;;;;10.20;9.00;;;;;22.95;47.89;98647.41;5092733;28;8968;-64
2022/08/15 05:50:28;;;;;;;;;6.60;6.00;;;;;23.01;47.31;98644.63;5093015;28;8972;-62
2022/08/15 05:52:58;;;;;;;;;10.20;8.80;;;;;23.08;47.20;98648.03;5091783;28;8868;-62
2022/08/15 05:55:31;;;;;;;;;7.40;6.00;;;;;23.16;47.31;98646.91;5091241;28;8849;-62
2022/08/15 05:57:59;;;;;;;;;8.80;8.20;;;;;23.26;46.71;98639.00;5091625;28;8833;-62
2022/08/15 06:00:47;;;;;;;;;5.40;4.80;;;;;23.36;46.94;98631.94;5090711;28;8862;-63
2022/08/15 06:03:15;;;;;;;;;4.40;4.40;;;;;23.43;47.00;98631.84;5091233;28;8857;-62
2022/08/15 06:05:43;;;;;;;;;8.80;7.60;;;;;23.45;46.99;98637.84;5089380;28;9005;-62
2022/08/15 06:08:12;;;;;;;;;6.40;6.40;;;;;23.43;46.40;98637.28;5089956;28;8964;-61
2022/08/15 06:11:02;;;;;;;;;8.00;7.20;;;;;23.44;46.77;98628.06;5090443;28;8862;-60
2022/08/15 06:13:30;;;;;;;;;7.40;7.40;;;;;23.44;47.07;98638.91;5088772;28;8881;-60
2022/08/15 06:16:00;;;;;;;;;9.00;9.00;;;;;23.45;46.76;98629.69;5089589;28;8834;-60
2022/08/15 06:18:47;;;;;;;;;6.20;5.60;;;;;23.47;47.11;98638.44;5090219;28;9550;-60
2022/08/15 06:21:16;;;;;;;;;7.80;6.60;;;;;23.48;46.62;98640.09;5090839;28;8846;-61
2022/08/15 06:23:44;;;;;;;;;6.80;6.00;;;;;23.51;47.17;98642.34;5090608;28;8833;-60
2022/08/15 06:26:13;;;;;;;;;9.20;9.00;;;;;23.54;46.99;98648.16;5090925;28;8862;-60
2022/08/15 06:28:46;;;;;;;;;6.60;6.00;;;;;23.60;47.26;98649.09;5092838;28;9189;-62
2022/08/15 06:31:21;;;;;;;;;8.20;7.20;;;;;23.68;46.67;98651.44;5093398;28;8966;-61
2022/08/15 06:33:49;;;;;;;;;7.40;7.20;;;;;23.78;46.95;98654.41;5093727;28;8841;-61
2022/08/15 06:36:24;;;;;;;;;9.00;6.80;;;;;23.90;46.20;98652.53;5093234;28;8846;-60
2022/08/15 06:39:01;;;;;;;;;6.00;6.00;;;;;24.01;46.56;98654.41;5093346;28;8866;-60
2022/08/15 06:41:29;;;;;;;;;9.00;8.60;;;;;24.12;46.44;98661.72;5093466;28;8838;-60
2022/08/15 06:43:57;;;;;;;;;9.00;8.60;;;;;24.22;46.30;98664.66;5093813;28;8980;-61
2022/08/15 06:46:27;;;;;;;;;7.00;7.00;;;;;24.30;46.04;98665.13;5093415;28;9522;-61
2022/08/15 06:49:16;;;;;;;;;6.60;6.60;;;;;24.40;46.10;98670.78;5092681;28;8850;-62
2022/08/15 06:51:44;;;;;;;;;6.80;5.40;;;;;24.47;46.08;98685.06;5092965;28;8842;-63
2022/08/15 06:54:14;;;;;;;;;3.00;3.00;;;;;24.54;45.43;98687.66;5092646;28;8852;-62
2022/08/15 06:57:01;;;;;;;;;5.20;5.20;;;;;24.65;45.50;98703.16;5093117;28;8872;-62
2022/08/15 06:59:32;;;;;;;;;7.00;7.00;;;;;24.74;45.15;98707.16;5092246;28;8879;-63
2022/08/15 07:02:03;;;;;;;;;7.80;6.80;;;;;24.82;45.04;98709.50;5092400;28;8845;-62
2022/08/15 07:04:44;;;;;;;;;6.40;6.40;;;;;24.90;45.51;98715.41;5093532;28;8853;-63
2022/08/15 07:07:13;;;;;;;;;6.00;5.20;;;;;24.95;45.22;98715.47;5092319;28;8974;-61
2022/08/15 07:09:42;;;;;;;;;3.00;3.00;;;;;25.02;45.20;98715.34;5092108;28;8840;-61
2022/08/15 07:12:11;;;;;;;;;7.00;6.80;;;;;25.07;44.80;98705.34;5092986;28;8860;-61
2022/08/15 07:14:58;;;;;;;;;6.80;6.00;;;;;25.12;45.10;98704.63;5094643;28;8860;-60
2022/08/15 07:17:27;;;;;;;;;7.60;7.00;;;;;25.16;44.80;98706.63;5097045;28;8841;-60
2022/08/15 07:19:59;;;;;;;;;5.40;4.40;;;;;25.20;44.77;98712.41;5095381;28;8857;-63
2022/08/15 07:22:47;;;;;;;;;6.20;6.00;;;;;25.22;44.49;98715.69;5093866;28;8838;-61
2022/08/15 07:25:18;;;;;;;;;6.40;5.80;;;;;25.24;45.04;98719.88;5094398;28;8884;-60
2022/08/15 07:27:46;;;;;;;;;7.20;7.20;;;;;25.28;44.99;98720.22;5093255;28;8845;-60
2022/08/15 07:30:15;;;;;;;;;8.00;7.40;;;;;25.35;44.50;98715.44;5094075;28;9628;-60
2022/08/15 07:32:44;;;;;;;;;7.40;7.00;;;;;25.43;44.77;98717.75;5094302;28;8850;-60
2022/08/15 07:35:13;;;;;;;;;6.00;6.00;;;;;25.49;44.87;98728.50;5093338;28;8850;-60
2022/08/15 07:37:41;;;;;;;;;7.80;6.80;;;;;25.56;44.50;98717.44;5091532;28;8834;-59
2022/08/15 07:40:09;;;;;;;;;8.00;7.40;;;;;25.58;44.18;98715.28;5091186;28;8852;-61
2022/08/15 07:42:37;;;;;;;;;6.00;6.00;;;;;25.60;44.21;98722.94;5092259;28;8859;-61
2022/08/15 07:45:25;;;;;;;;;8.00;8.00;;;;;25.65;44.63;98720.31;5092526;28;8834;-61
2022/08/15 07:47:54;;;;;;;;;9.80;9.40;;;;;25.70;44.49;98717.69;5093357;28;8865;-60
2022/08/15 07:50:22;;;;;;;;;5.20;5.20;;;;;25.75;44.45;98717.75;5092704;28;9611;-60
2022/08/15 07:52:59;;;;;;;;;7.00;6.60;;;;;25.78;44.34;98722.72;5091224;28;8860;-60
2022/08/15 07:55:30;;;;;;;;;6.00;5.80;;;;;25.76;43.90;98724.03;5092374;28;8929;-61
2022/08/15 07:58:18;;;;;;;;;7.00;7.00;;;;;25.75;44.00;98716.94;5092101;28;8838;-60
2022/08/15 08:00:55;;;;;;;;;5.00;3.00;;;;;25.70;44.25;98719.56;5092503;28;8822;-60
2022/08/15 08:03:43;;;;;;;;;7.20;7.20;;;;;25.63;44.16;98709.91;5093732;28;8957;-60
2022/08/15 08:06:15;;;;;;;;;6.40;6.40;;;;;25.56;44.42;98706.53;5095264;28;8838;-61
2022/08/15 08:09:02;;;;;;;;;6.80;6.80;;;;;25.51;44.60;98709.16;5094682;28;8834;-60
2022/08/15 08:11:30;;;;;;;;;3.60;3.00;;;;;25.48;44.64;98698.75;5093181;28;8845;-61
2022/08/15 08:14:00;;;;;;;;;7.20;7.00;;;;;25.47;44.85;98691.66;5094005;28;9610;-61
2022/08/15 08:16:28;;;;;;;;;6.40;6.00;;;;;25.51;45.04;98692.78;5093265;28;8849;-61
2022/08/15 08:18:58;;;;;;;;;6.40;6.20;;;;;25.55;44.73;98689.31;5092273;28;8918;-61
2022/08/15 08:21:26;;;;;;;;;6.00;6.00;;;;;25.63;44.34;98696.28;5091873;28;8857;-60
2022/08/15 08:23:56;;;;;;;;;4.40;3.00;;;;;25.66;44.57;98693.88;5090138;28;8918;-61
2022/08/15 08:26:26;;;;;;;;;6.60;6.00;;;;;25.67;44.81;98688.16;5091648;28;9529;-61
2022/08/15 08:28:57;;;;;;;;;6.20;6.00;;;;;25.66;45.01;98681.06;5091567;28;9512;-61
2022/08/15 08:31:26;;;;;;;;;6.20;5.80;;;;;25.69;44.63;98680.56;5091173;28;8988;-60
2022/08/15 08:33:54;;;;;;;;;5.00;5.00;;;;;25.71;44.23;98677.56;5094224;28;8837;-60
2022/08/15 08:36:22;;;;;;;;;5.60;5.60;;;;;25.73;44.20;98675.44;5093605;28;8891;-61
2022/08/15 08:39:04;;;;;;;;;6.00;6.00;;;;;25.75;44.47;98676.03;5093602;28;8841;-60
2022/08/15 08:41:35;;;;;;;;;7.00;7.00;;;;;25.78;44.18;98670.03;5094458;28;8872;-60
2022/08/15 08:44:14;;;;;;;;;5.00;5.00;;;;;25.78;43.73;98673.63;5092770;28;8837;-61
2022/08/15 08:46:49;;;;;;;;;5.60;4.80;;;;;25.76;43.99;98673.03;5092517;28;8832;-61
2022/08/15 08:49:18;;;;;;;;;7.00;6.60;;;;;25.72;44.68;98669.16;5093622;28;8888;-60
2022/08/15 08:51:46;;;;;;;;;6.00;6.00;;;;;25.70;44.91;98659.56;5092766;28;8836;-61
2022/08/15 08:54:19;;;;;;;;;5.60;5.00;;;;;25.71;44.07;98667.50;5092763;28;8927;-61
2022/08/15 08:57:00;;;;;;;;;5.80;5.20;;;;;25.80;43.95;98668.72;5092660;28;8923;-61
2022/08/15 08:59:29;;;;;;;;;5.80;5.60;;;;;26.00;43.76;98666.34;5093321;28;8833;-60
2022/08/15 09:01:57;;;;;;;;;3.40;3.40;;;;;26.35;43.92;98665.97;5091722;28;8885;-60
2022/08/15 09:04:29;;;;;;;;;6.40;6.40;;;;;26.53;42.86;98672.00;5092425;28;8935;-60
2022/08/15 09:06:59;;;;;;;;;6.00;6.00;;;;;26.70;42.79;98669.19;5091975;28;9012;-61
2022/08/15 09:09:27;;;;;;;;;5.20;5.00;;;;;26.84;42.86;98670.41;5092870;28;8853;-60
2022/08/15 09:11:56;;;;;;;;;3.60;3.60;;;;;26.97;42.63;98664.53;5093504;28;8842;-60
2022/08/15 09:14:24;;;;;;;;;4.40;3.60;;;;;27.00;42.47;98667.59;5093986;28;8985;-60
2022/08/15 09:17:02;;;;;;;;;4.00;3.40;;;;;26.95;42.62;98670.25;5094380;28;8834;-61
2022/08/15 09:19:50;;;;;;;;;7.00;7.00;;;;;26.99;42.52;98665.09;5091990;28;9495;-62
2022/08/15 09:22:19;;;;;;;;;7.00;7.00;;;;;27.07;43.19;98664.63;5089783;28;8834;-61
2022/08/15 09:24:47;;;;;;;;;6.00;5.60;;;;;27.09;42.86;98663.28;5090286;28;8952;-61
2022/08/15 09:27:34;;;;;;;;;6.60;6.40;;;;;27.11;42.47;98669.34;5089569;28;8911;-61
2022/08/15 09:30:22;;;;;;;;;3.80;3.80;;;;;27.11;43.00;98674.00;5088672;28;8853;-61
2022/08/15 09:33:10;;;;;;;;;5.20;4.00;;;;;27.18;42.76;98683.66;5088777;28;8858;-60
2022/08/15 09:35:38;;;;;;;;;5.60;5.60;;;;;27.36;42.97;98685.19;5090403;28;9199;-61
2022/08/15 09:38:07;;;;;;;;;6.40;6.00;;;;;27.52;41.94;98693.28;5087670;28;8938;-60
2022/08/15 09:40:52;;;;;;;;;5.20;5.20;;;;;27.83;41.85;98689.72;5088352;28;8919;-61
2022/08/15 09:43:40;;;;;;;;;6.00;6.00;;;;;28.31;41.30;98700.41;5088386;28;8930;-62
2022/08/15 09:46:15;;;;;;;;;6.40;5.40;;;;;28.66;40.05;98714.31;5086867;28;8975;-60
2022/08/15 09:49:04;;;;;;;;;5.60;4.20;;;;;28.70;40.19;98706.41;5088495;28;8866;-61
2022/08/15 09:51:33;;;;;;;;;5.20;4.80;;;;;28.65;40.58;98715.41;5088631;28;8976;-60
2022/08/15 09:54:01;;;;;;;;;5.80;5.40;;;;;28.56;40.38;98717.03;5089243;28;9563;-60
2022/08/15 09:56:50;;;;;;;;;7.40;6.20;;;;;28.39;40.82;98716.41;5089473;28;8842;-61
2022/08/15 09:59:18;;;;;;;;;5.00;4.00;;;;;28.30;40.65;98717.94;5089691;28;8808;-61
2022/08/15 10:01:46;;;;;;;;;7.20;5.40;;;;;28.29;41.53;98704.53;5092077;28;8870;-60
2022/08/15 10:04:24;;;;;;;;;7.00;7.00;;;;;28.22;41.12;98707.50;5091042;28;8846;-61
2022/08/15 10:06:56;;;;;;;;;4.00;3.00;;;;;28.10;41.72;98711.53;5090379;28;8857;-61
2022/08/15 10:09:24;;;;;;;;;7.00;4.00;;;;;28.04;41.79;98723.53;5090303;28;8957;-60
2022/08/15 10:11:54;;;;;;;;;8.00;7.80;;;;;27.99;41.77;98720.78;5090432;28;8826;-61
2022/08/15 10:14:29;;;;;;;;;7.00;7.00;;;;;27.94;41.93;98723.47;5089500;28;8865;-60
2022/08/15 10:16:59;;;;;;;;;5.40;5.00;;;;;27.91;41.87;98727.56;5089056;28;8946;-61
2022/08/15 10:19:27;;;;;;;;;7.00;7.00;;;;;27.96;41.87;98724.84;5087783;28;9553;-60
2022/08/15 10:22:03;;;;;;;;;5.60;5.60;;;;;28.10;41.29;98723.31;5088903;28;8842;-62
2022/08/15 10:24:32;;;;;;;;;8.00;7.00;;;;;28.24;41.39;98716.28;5089109;28;8883;-60
2022/08/15 10:26:59;;;;;;;;;7.40;7.00;;;;;28.40;41.06;98718.06;5089608;28;8834;-60
2022/08/15 10:29:29;;;;;;;;;7.00;6.60;;;;;28.59;40.72;98727.44;5090294;28;8850;-61
2022/08/15 10:32:01;;;;;;;;;5.60;5.60;;;;;28.65;40.48;98722.81;5090023;28;8874;-61
2022/08/15 10:34:49;;;;;;;;;8.00;7.60;;;;;28.69;40.62;98733.00;5087459;28;8877;-60
2022/08/15 10:37:25;;;;;;;;;4.60;4.60;;;;;28.80;40.60;98731.94;5088582;28;8859;-61
2022/08/15 10:39:53;;;;;;;;;4.00;4.00;;;;;28.91;40.40;98724.56;5090017;28;8849;-60
2022/08/15 10:42:20;;;;;;;;;5.60;4.40;;;;;28.98;40.73;98725.19;5090179;28;8845;-60
2022/08/15 10:44:52;;;;;;;;;6.60;6.60;;;;;28.93;40.58;98731.47;5089655;28;8970;-61
2022/08/15 10:47:19;;;;;;;;;4.20;4.00;;;;;28.93;40.28;98728.72;5089140;28;8845;-61
2022/08/15 10:49:47;;;;;;;;;6.80;6.00;;;;;28.90;40.00;98729.22;5093007;28;8997;-61
2022/08/15 10:52:26;;;;;;;;;4.60;4.00;;;;;28.94;40.63;98730.38;5093869;28;8826;-61
2022/08/15 10:54:57;;;;;;;;;4.20;4.20;;;;;28.99;40.18;98727.63;5092383;28;8846;-61
2022/08/15 10:57:25;;;;;;;;;5.00;5.00;;;;;29.01;39.90;98725.47;5091797;28;9194;-61
2022/08/15 11:00:01;;;;;;;;;4.00;4.00;;;;;29.05;40.16;98731.22;5091817;28;8884;-60
2022/08/15 11:02:49;;;;;;;;;4.80;3.80;;;;;29.17;39.87;98726.31;5090107;28;8878;-61
2022/08/15 11:05:36;;;;;;;;;7.20;6.20;;;;;29.28;40.29;98737.03;5091243;28;9805;-61
2022/08/15 11:08:07;;;;;;;;;6.40;5.80;;;;;29.34;39.84;98730.47;5091734;28;8846;-61
2022/08/15 11:10:36;;;;;;;;;6.80;4.80;;;;;29.45;39.54;98725.81;5093615;28;8830;-61
2022/08/15 11:13:04;;;;;;;;;5.60;5.20;;;;;29.64;39.23;98737.97;5093911;28;8842;-60
2022/08/15 11:15:32;;;;;;;;;3.80;3.60;;;;;29.79;39.56;98732.47;5093908;28;8837;-61
2022/08/15 11:18:04;;;;;;;;;4.60;4.60;;;;;29.98;38.79;98731.63;5096564;28;8833;-61
2022/08/15 11:20:50;;;;;;;;;6.60;5.20;;;;;30.11;38.82;98733.03;5094257;28;8829;-62
2022/08/15 11:23:19;;;;;;;;;5.00;5.00;;;;;30.17;38.50;98735.47;5095541;28;8864;-61
2022/08/15 11:25:48;;;;;;;;;4.60;4.60;;;;;30.33;38.88;98739.84;5095603;28;8844;-61
2022/08/15 11:28:17;;;;;;;;;3.20;3.00;;;;;30.58;38.11;98736.22;5094590;28;8844;-61
2022/08/15 11:31:04;;;;;;;;;5.00;4.60;;;;;30.64;37.83;98744.19;5092772;28;8864;-60
2022/08/15 11:33:32;;;;;;;;;5.20;5.00;;;;;30.50;38.07;98745.03;5093840;28;8854;-60
2022/08/15 11:36:06;;;;;;;;;4.00;4.00;;;;;30.21;38.57;98747.56;5094068;28;8841;-61
2022/08/15 11:38:37;;;;;;;;;5.40;5.00;;;;;30.04;38.88;98746.19;5093113;28;8958;-60
2022/08/15 11:41:24;;;;;;;;;4.20;4.00;;;;;29.93;39.04;98741.78;5093822;28;8858;-60
2022/08/15 11:43:52;;;;;;;;;5.80;5.80;;;;;29.93;38.60;98747.28;5094439;28;8834;-61
2022/08/15 11:46:25;;;;;;;;;4.80;4.20;;;;;29.93;38.75;98745.38;5094154;28;8834;-60
2022/08/15 11:48:57;;;;;;;;;4.60;4.00;;;;;30.05;38.94;98748.66;5093985;28;9132;-60
2022/08/15 11:51:25;;;;;;;;;5.00;5.00;;;;;30.20;38.43;98745.09;5094486;28;8841;-61
2022/08/15 11:53:58;;;;;;;;;5.60;5.60;;;;;30.30;38.52;98753.31;5095636;28;8826;-61
2022/08/15 11:56:27;;;;;;;;;3.00;2.20;;;;;30.24;38.39;98755.25;5095729;28;8837;-61
2022/08/15 11:59:14;;;;;;;;;5.60;5.00;;;;;30.19;38.89;98754.44;5095079;28;9535;-61
2022/08/15 12:01:44;;;;;;;;;8.80;7.20;;;;;30.07;38.47;98762.97;5092278;28;8877;-60
2022/08/15 12:04:13;;;;;;;;;5.40;5.40;;;;;29.91;39.06;98764.06;5092803;28;8830;-61
2022/08/15 12:07:01;;;;;;;;;5.00;5.00;;;;;29.65;39.71;98754.16;5086497;28;8838;-61
2022/08/15 12:09:30;;;;;;;;;6.00;6.00;;;;;29.43;39.43;98755.47;5087797;28;9272;-60