Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:00;;;;;;;;;;;9.30;89.60;;;;;;5068994;28;19933;-60
2023/04/16 00:04:26;;;;;;;;;;;9.30;89.70;;;;;;5069072;28;20451;-61
2023/04/16 00:06:53;;;;;;;;;;;9.30;89.50;;;;;;5047922;28;19932;-60
2023/04/16 00:09:20;;;;;;;;;;;9.30;89.20;;;;;;5057628;28;19931;-61
2023/04/16 00:11:46;;;;;;;;;;;9.30;89.50;;;;;;5069399;28;19928;-61
2023/04/16 00:14:15;;;;;;;;;;;9.30;89.50;;;;;;5067342;28;19924;-61
2023/04/16 00:16:41;;;;;;;;;;;9.30;89.60;;;;;;5065903;28;19943;-62
2023/04/16 00:19:08;;;;;;;;;;;9.30;89.40;;;;;;5057514;28;19925;-62
2023/04/16 00:21:35;;;;;;;;;;;9.30;89.60;;;;;;5045117;28;20379;-61
2023/04/16 00:24:01;;;;;;;;;;;9.30;89.70;;;;;;5068646;28;19928;-63
2023/04/16 00:26:28;;;;;;;;;;;9.30;89.20;;;;;;5068897;28;19924;-62
2023/04/16 00:28:55;;;;;;;;;;;9.30;89.40;;;;;;5068891;28;19925;-61
2023/04/16 00:31:28;;;;;;;;;;;9.30;89.30;;;;;;5046230;28;19959;-62
2023/04/16 00:33:56;;;;;;;;;;;9.30;89.30;;;;;;5066172;28;19928;-61
2023/04/16 00:36:23;;;;;;;;;;;9.30;89.50;;;;;;5053979;28;20344;-60
2023/04/16 00:38:50;;;;;;;;;;;9.30;89.60;;;;;;4960565;28;20627;-61
2023/04/16 00:41:20;;;;;;;;;;;9.30;89.70;;;;;;4929494;28;19932;-61
2023/04/16 00:43:50;;;;;;;;;;;9.30;89.80;;;;;;4952897;28;19937;-63
2023/04/16 00:49:11;;;;;;;;;;;9.30;89.90;;;;;;4921906;28;19953;-61
2023/04/16 00:51:42;;;;;;;;;;;9.30;89.90;;;;;;4916214;28;20491;-61
2023/04/16 00:54:09;;;;;;;;;;;9.30;90.00;;;;;;4924078;28;19939;-60
2023/04/16 00:56:36;;;;;;;;;;;9.30;90.00;;;;;;5049293;28;20394;-62
2023/04/16 00:59:02;;;;;;;;;;;9.30;90.00;;;;;;5051950;28;19936;-61
2023/04/16 01:01:29;;;;;;;;;;;9.30;90.00;;;;;;5038239;28;19931;-63
2023/04/16 01:03:56;;;;;;;;;;;9.30;89.60;;;;;;5027026;28;19940;-60
2023/04/16 01:06:25;;;;;;;;;;;9.30;89.70;;;;;;5044326;28;20027;-61
2023/04/16 01:08:52;;;;;;;;;;;9.30;89.70;;;;;;5043330;28;19936;-60
2023/04/16 01:11:19;;;;;;;;;;;9.30;89.90;;;;;;5020279;28;20103;-62
2023/04/16 01:13:46;;;;;;;;;;;9.30;89.70;;;;;;5052578;28;20047;-61
2023/04/16 01:16:13;;;;;;;;;;;9.30;90.00;;;;;;5056564;28;19924;-61
2023/04/16 01:18:40;;;;;;;;;;;9.30;90.10;;;;;;5065897;28;19935;-61
2023/04/16 01:21:08;;;;;;;;;;;9.30;90.20;;;;;;5049295;28;20395;-62
2023/04/16 01:23:34;;;;;;;;;;;9.30;89.80;;;;;;5067417;28;19928;-62
2023/04/16 01:26:02;;;;;;;;;;;9.30;89.80;;;;;;5065636;28;19939;-61
2023/04/16 01:28:29;;;;;;;;;;;9.30;89.90;;;;;;5064478;28;19950;-61
2023/04/16 01:30:56;;;;;;;;;;;9.30;89.90;;;;;;5066814;28;19928;-61
2023/04/16 01:33:40;;;;;;;;;;;9.30;89.90;;;;;;5043884;28;19938;-62
2023/04/16 01:36:08;;;;;;;;;;;9.30;89.80;;;;;;5043040;28;20011;-60
2023/04/16 01:38:35;;;;;;;;;;;9.30;89.90;;;;;;5066776;28;19944;-61
2023/04/16 01:41:02;;;;;;;;;;;9.30;90.00;;;;;;5048305;28;19950;-61
2023/04/16 01:43:29;;;;;;;;;;;9.30;90.00;;;;;;5067428;28;19928;-62
2023/04/16 01:45:59;;;;;;;;;;;9.30;89.90;;;;;;5067533;28;19928;-61
2023/04/16 01:48:26;;;;;;;;;;;9.30;90.00;;;;;;5049805;28;19943;-62
2023/04/16 01:50:53;;;;;;;;;;;9.30;90.10;;;;;;5065669;28;19931;-61
2023/04/16 01:53:21;;;;;;;;;;;9.30;90.10;;;;;;5062090;28;19924;-62
2023/04/16 01:55:48;;;;;;;;;;;9.30;89.90;;;;;;5048691;28;19936;-61
2023/04/16 01:58:14;;;;;;;;;;;9.40;89.80;;;;;;5044133;28;19925;-61
2023/04/16 02:00:41;;;;;;;;;;;9.30;89.70;;;;;;5047982;28;19951;-61
2023/04/16 02:03:08;;;;;;;;;;;9.40;89.60;;;;;;5065847;28;20347;-61
2023/04/16 02:05:34;;;;;;;;;;;9.40;89.30;;;;;;5064971;28;20442;-61
2023/04/16 02:08:01;;;;;;;;;;;9.40;89.60;;;;;;5065317;28;19925;-63
2023/04/16 02:10:29;;;;;;;;;;;9.30;89.70;;;;;;5067206;28;19951;-59
2023/04/16 02:12:56;;;;;;;;;;;9.40;89.60;;;;;;5046259;28;19955;-62
2023/04/16 02:15:24;;;;;;;;;;;9.30;89.70;;;;;;5066295;28;19928;-61
2023/04/16 02:17:55;;;;;;;;;;;9.40;89.60;;;;;;5043018;28;19929;-62
2023/04/16 02:20:22;;;;;;;;;;;9.40;89.60;;;;;;5045614;28;19955;-62
2023/04/16 02:22:54;;;;;;;;;;;9.30;89.70;;;;;;5047859;28;19928;-62
2023/04/16 02:25:23;;;;;;;;;;;9.30;89.80;;;;;;5042504;28;19933;-61
2023/04/16 02:27:53;;;;;;;;;;;9.30;89.80;;;;;;5067079;28;19944;-62
2023/04/16 02:30:35;;;;;;;;;;;9.30;89.80;;;;;;5053482;28;20006;-61
2023/04/16 02:33:04;;;;;;;;;;;9.30;89.90;;;;;;5050695;28;19928;-61
2023/04/16 02:35:32;;;;;;;;;;;9.20;90.00;;;;;;5051176;28;19997;-60
2023/04/16 02:37:58;;;;;;;;;;;9.20;90.10;;;;;;5050112;28;19974;-62
2023/04/16 02:40:25;;;;;;;;;;;9.20;90.00;;;;;;5053105;28;19949;-60
2023/04/16 02:42:53;;;;;;;;;;;9.20;90.00;;;;;;5051596;28;19925;-61
2023/04/16 02:45:20;;;;;;;;;;;9.20;90.00;;;;;;5069489;28;19929;-58
2023/04/16 02:47:47;;;;;;;;;;;9.20;90.10;;;;;;5071319;28;19935;-61
2023/04/16 02:50:14;;;;;;;;;;;9.20;90.20;;;;;;5050175;28;19966;-61
2023/04/16 02:52:41;;;;;;;;;;;9.20;90.20;;;;;;5069537;28;19939;-60
2023/04/16 02:55:08;;;;;;;;;;;9.20;90.20;;;;;;5044929;28;19925;-62
2023/04/16 02:57:35;;;;;;;;;;;9.20;90.30;;;;;;5067915;28;19935;-62
2023/04/16 03:00:04;;;;;;;;;;;9.20;90.30;;;;;;5070789;28;19925;-61
2023/04/16 03:02:31;;;;;;;;;;;9.20;89.90;;;;;;5070403;28;20023;-59
2023/04/16 03:04:58;;;;;;;;;;;9.20;89.90;;;;;;5067701;28;19933;-62
2023/04/16 03:07:24;;;;;;;;;;;9.20;89.90;;;;;;5069411;28;19924;-61
2023/04/16 03:09:51;;;;;;;;;;;9.20;90.00;;;;;;5068183;28;19993;-62
2023/04/16 03:12:18;;;;;;;;;;;9.20;90.10;;;;;;5068055;28;19952;-60
2023/04/16 03:14:45;;;;;;;;;;;9.20;90.00;;;;;;5068122;28;20287;-62
2023/04/16 03:17:13;;;;;;;;;;;9.20;90.20;;;;;;5069310;28;19978;-61
2023/04/16 03:19:40;;;;;;;;;;;9.20;90.30;;;;;;5052998;28;19925;-61
2023/04/16 03:22:07;;;;;;;;;;;9.20;90.30;;;;;;5068497;28;20310;-61
2023/04/16 03:24:33;;;;;;;;;;;9.10;90.30;;;;;;5069414;28;20050;-61
2023/04/16 03:27:01;;;;;;;;;;;9.20;90.30;;;;;;5048459;28;19978;-62
2023/04/16 03:29:28;;;;;;;;;;;9.20;90.40;;;;;;5051776;28;20110;-62
2023/04/16 03:31:56;;;;;;;;;;;9.10;90.20;;;;;;5069166;28;19933;-61
2023/04/16 03:34:24;;;;;;;;;;;9.10;90.20;;;;;;5052876;28;19948;-62
2023/04/16 03:36:51;;;;;;;;;;;9.10;90.20;;;;;;5067160;28;19964;-60
2023/04/16 03:39:18;;;;;;;;;;;9.20;90.30;;;;;;5051095;28;19950;-63
2023/04/16 03:41:45;;;;;;;;;;;9.20;90.30;;;;;;5068911;28;19951;-61
2023/04/16 03:44:11;;;;;;;;;;;9.20;90.00;;;;;;5067537;28;19932;-62
2023/04/16 03:46:38;;;;;;;;;;;9.20;90.20;;;;;;5043608;28;20039;-61
2023/04/16 03:49:05;;;;;;;;;;;9.20;90.20;;;;;;5067986;28;19925;-60
2023/04/16 03:51:33;;;;;;;;;;;9.20;90.20;;;;;;5049851;28;20268;-61
2023/04/16 03:54:00;;;;;;;;;;;9.20;90.00;;;;;;5067863;28;20384;-60
2023/04/16 03:56:27;;;;;;;;;;;9.20;90.30;;;;;;5068570;28;19936;-61
2023/04/16 03:58:54;;;;;;;;;;;9.10;90.30;;;;;;5068998;28;20011;-60
2023/04/16 04:01:21;;;;;;;;;;;9.10;90.30;;;;;;5042946;28;20399;-61
2023/04/16 04:03:48;;;;;;;;;;;9.10;90.40;;;;;;5049954;28;19931;-61
2023/04/16 04:06:15;;;;;;;;;;;9.10;90.40;;;;;;5047739;28;20402;-59
2023/04/16 04:08:43;;;;;;;;;;;9.20;90.40;;;;;;5064282;28;19924;-61
2023/04/16 04:11:10;;;;;;;;;;;9.10;90.40;;;;;;5066246;28;19983;-61
2023/04/16 04:13:38;;;;;;;;;;;9.10;90.50;;;;;;5050431;28;19925;-61
2023/04/16 04:16:05;;;;;;;;;;;9.10;90.60;;;;;;5046738;28;19928;-60
2023/04/16 04:18:32;;;;;;;;;;;9.10;90.50;;;;;;5049859;28;19936;-60
2023/04/16 04:20:59;;;;;;;;;;;9.10;90.50;;;;;;5064326;28;19929;-62
2023/04/16 04:23:29;;;;;;;;;;;9.10;90.60;;;;;;5043730;28;20054;-60
2023/04/16 04:25:58;;;;;;;;;;;9.10;90.60;;;;;;5048755;28;20379;-61
2023/04/16 04:28:25;;;;;;;;;;;9.10;90.40;;;;;;5042596;28;20351;-60
2023/04/16 04:30:52;;;;;;;;;;;9.10;90.50;;;;;;5051572;28;20439;-62
2023/04/16 04:33:19;;;;;;;;;;;9.10;90.40;;;;;;5045078;28;20244;-62
2023/04/16 04:35:47;;;;;;;;;;;9.10;90.40;;;;;;5045763;28;20037;-60
2023/04/16 04:38:18;;;;;;;;;;;9.20;90.40;;;;;;5062700;28;19974;-61
2023/04/16 04:40:45;;;;;;;;;;;9.10;90.30;;;;;;5049663;28;19928;-62
2023/04/16 04:43:16;;;;;;;;;;;9.10;90.40;;;;;;5048217;28;19929;-61
2023/04/16 04:45:44;;;;;;;;;;;9.10;90.50;;;;;;5042602;28;19935;-60
2023/04/16 04:48:11;;;;;;;;;;;9.10;90.40;;;;;;5043887;28;20023;-60
2023/04/16 04:50:39;;;;;;;;;;;9.10;90.50;;;;;;5048609;28;19936;-61
2023/04/16 04:53:10;;;;;;;;;;;9.10;90.50;;;;;;5066681;28;19944;-61
2023/04/16 04:55:37;;;;;;;;;;;9.10;90.50;;;;;;5049457;28;20414;-62
2023/04/16 04:58:04;;;;;;;;;;;9.10;90.40;;;;;;5065001;28;19939;-60
2023/04/16 05:00:33;;;;;;;;;;;9.10;90.30;;;;;;5044909;28;20042;-62
2023/04/16 05:03:01;;;;;;;;;;;9.20;90.10;;;;;;5065734;28;19928;-61
2023/04/16 05:05:28;;;;;;;;;;;9.20;90.10;;;;;;5065469;28;19947;-61
2023/04/16 05:07:55;;;;;;;;;;;9.10;90.20;;;;;;5065684;28;20015;-62
2023/04/16 05:10:22;;;;;;;;;;;9.20;89.80;;;;;;5066577;28;19986;-61
2023/04/16 05:12:48;;;;;;;;;;;9.20;89.80;;;;;;5066194;28;19978;-61
2023/04/16 05:15:15;;;;;;;;;;;9.20;89.70;;;;;;5067197;28;19929;-61
2023/04/16 05:17:43;;;;;;;;;;;9.20;89.80;;;;;;5065848;28;19954;-60
2023/04/16 05:20:10;;;;;;;;;;;9.20;89.80;;;;;;5066948;28;19947;-60
2023/04/16 05:22:37;;;;;;;;;;;9.20;89.70;;;;;;5065378;28;20786;-60
2023/04/16 05:25:04;;;;;;;;;;;9.20;89.80;;;;;;5067803;28;19947;-62
2023/04/16 05:27:30;;;;;;;;;;;9.20;89.60;;;;;;5064358;28;19925;-62
2023/04/16 05:29:57;;;;;;;;;;;9.20;89.70;;;;;;5065548;28;19925;-63
2023/04/16 05:32:25;;;;;;;;;;;9.20;90.00;;;;;;5067333;28;19924;-60
2023/04/16 05:34:53;;;;;;;;;;;9.20;90.10;;;;;;5067439;28;19951;-60
2023/04/16 05:37:20;;;;;;;;;;;9.10;90.20;;;;;;5066425;28;19971;-60
2023/04/16 05:39:47;;;;;;;;;;;9.20;90.30;;;;;;5063854;28;20281;-60
2023/04/16 05:42:13;;;;;;;;;;;9.20;90.20;;;;;;5065892;28;19924;-62
2023/04/16 05:44:40;;;;;;;;;;;9.20;90.30;;;;;;5066804;28;19924;-61
2023/04/16 05:47:08;;;;;;;;;;;9.20;90.30;;;;;;5066606;28;19935;-62
2023/04/16 05:49:34;;;;;;;;;;;9.20;90.30;;;;;;5063356;28;19991;-62
2023/04/16 05:52:03;;;;;;;;;;;9.20;90.10;;;;;;5066650;28;19929;-61
2023/04/16 05:54:29;;;;;;;;;;;9.20;90.10;;;;;;5066238;28;19978;-62
2023/04/16 05:56:56;;;;;;;;;;;9.20;89.80;;;;;;5065506;28;19924;-61
2023/04/16 05:59:23;;;;;;;;;;;9.20;89.80;;;;;;5067345;28;20363;-62
2023/04/16 06:01:50;;;;;;;;;;;9.20;89.80;;;;;;5069593;28;19929;-61
2023/04/16 06:04:16;;;;;;;;;;;9.20;89.90;;;;;;5061958;28;19924;-61
2023/04/16 06:06:43;;;;;;;;;;;9.20;89.90;;;;;;5061931;28;20404;-61
2023/04/16 06:09:11;;;;;;;;;;;9.20;89.80;;;;;;5055572;28;19954;-60
2023/04/16 06:11:38;;;;;;;;;;;9.20;90.00;;;;;;5059494;28;20634;-62
2023/04/16 06:14:05;;;;;;;;;;;9.20;89.70;;;;;;5065566;28;19944;-62
2023/04/16 06:16:32;;;;;;;;;;;9.20;89.90;;;;;;5054081;28;19928;-61
2023/04/16 06:18:59;;;;;;;;;;;9.20;90.00;;;;;;5068439;28;19933;-61
2023/04/16 06:21:26;;;;;;;;;;;9.20;90.00;;;;;;5062235;28;19933;-60
2023/04/16 06:23:52;;;;;;;;;;;9.20;90.00;;;;;;5059850;28;19975;-62
2023/04/16 06:26:21;;;;;;;;;;;9.20;90.00;;;;;;5063995;28;20073;-62
2023/04/16 06:28:47;;;;;;;;;;;9.20;90.10;;;;;;5063854;28;20002;-62
2023/04/16 06:31:14;;;;;;;;;;;9.20;90.10;;;;;;5058396;28;20011;-62
2023/04/16 06:33:41;;;;;;;;;;;9.20;90.10;;;;;;5057048;28;20781;-60
2023/04/16 06:36:08;;;;;;;;;;;9.20;90.10;;;;;;5062273;28;19936;-61
2023/04/16 06:38:35;;;;;;;;;;;9.20;90.10;;;;;;5064343;28;19925;-62
2023/04/16 06:41:02;;;;;;;;;;;9.30;89.80;;;;;;5061616;28;19971;-60
2023/04/16 06:43:32;;;;;;;;;;;9.30;89.70;;;;;;5064031;28;19928;-60
2023/04/16 06:45:59;;;;;;;;;;;9.30;89.80;;;;;;5037370;28;20306;-61
2023/04/16 06:48:25;;;;;;;;;;;9.30;89.90;;;;;;5065101;28;19933;-62
2023/04/16 06:50:52;;;;;;;;;;;9.40;90.00;;;;;;5065736;28;19999;-62
2023/04/16 06:53:19;;;;;;;;;;;9.40;89.90;;;;;;5062839;28;20161;-61
2023/04/16 06:55:46;;;;;;;;;;;9.40;89.90;;;;;;5063554;28;19928;-58
2023/04/16 06:58:13;;;;;;;;;;;9.40;90.00;;;;;;5063525;28;19985;-61
2023/04/16 07:00:41;;;;;;;;;;;9.40;89.90;;;;;;5067500;28;20386;-61
2023/04/16 07:03:07;;;;;;;;;;;9.50;89.90;;;;;;5061506;28;19985;-61
2023/04/16 07:05:34;;;;;;;;;;;9.50;90.00;;;;;;5060335;28;19929;-60
2023/04/16 07:08:01;;;;;;;;;;;9.50;89.90;;;;;;5063582;28;19960;-60
2023/04/16 07:10:27;;;;;;;;;;;9.50;89.90;;;;;;5057242;28;19933;-61
2023/04/16 07:12:54;;;;;;;;;;;9.50;89.90;;;;;;5062299;28;19939;-62
2023/04/16 07:15:21;;;;;;;;;;;9.50;90.00;;;;;;5065336;28;20001;-60
2023/04/16 07:17:49;;;;;;;;;;;9.50;89.90;;;;;;5063461;28;19928;-58
2023/04/16 07:20:16;;;;;;;;;;;9.50;90.00;;;;;;5053649;28;19939;-61
2023/04/16 07:22:43;;;;;;;;;;;9.50;90.00;;;;;;5061212;28;19929;-61
2023/04/16 07:25:10;;;;;;;;;;;9.50;90.00;;;;;;5058560;28;20328;-61
2023/04/16 07:27:36;;;;;;;;;;;9.50;90.10;;;;;;5062328;28;19933;-60
2023/04/16 07:30:03;;;;;;;;;;;9.60;90.00;;;;;;5059994;28;20007;-59
2023/04/16 07:32:30;;;;;;;;;;;9.60;90.00;;;;;;5059896;28;19978;-61
2023/04/16 07:34:59;;;;;;;;;;;9.60;90.00;;;;;;5061734;28;20484;-61
2023/04/16 07:37:25;;;;;;;;;;;9.60;90.00;;;;;;5043273;28;20462;-61
2023/04/16 07:39:53;;;;;;;;;;;9.60;90.10;;;;;;5061563;28;19940;-60
2023/04/16 07:42:20;;;;;;;;;;;9.60;90.00;;;;;;5054644;28;19932;-60
2023/04/16 07:44:47;;;;;;;;;;;9.70;90.00;;;;;;5059736;28;20020;-61
2023/04/16 07:47:14;;;;;;;;;;;9.70;90.00;;;;;;5057168;28;20421;-61
2023/04/16 07:49:41;;;;;;;;;;;9.70;90.00;;;;;;5054444;28;20035;-61
2023/04/16 07:52:09;;;;;;;;;;;9.70;90.00;;;;;;5060418;28;19928;-60
2023/04/16 07:54:36;;;;;;;;;;;9.70;90.00;;;;;;5061015;28;19933;-60
2023/04/16 07:57:03;;;;;;;;;;;9.70;90.00;;;;;;5061886;28;19962;-61
2023/04/16 07:59:29;;;;;;;;;;;9.70;90.00;;;;;;5065949;28;19940;-61
2023/04/16 08:01:56;;;;;;;;;;;9.70;90.00;;;;;;5064999;28;19951;-65
2023/04/16 08:04:24;;;;;;;;;;;9.70;90.10;;;;;;5062444;28;20103;-64
2023/04/16 08:06:51;;;;;;;;;;;9.80;90.10;;;;;;5059426;28;19924;-65
2023/04/16 08:09:24;;;;;;;;;;;9.80;90.00;;;;;;5067047;28;20152;-64
2023/04/16 08:11:51;;;;;;;;;;;9.80;90.00;;;;;;5062989;28;21527;-64
2023/04/16 08:14:18;;;;;;;;;;;9.80;89.90;;;;;;5044278;28;19931;-65
2023/04/16 08:16:45;;;;;;;;;;;9.80;90.00;;;;;;5066424;28;19954;-64
2023/04/16 08:19:11;;;;;;;;;;;9.80;89.90;;;;;;5062195;28;19929;-65
2023/04/16 08:21:38;;;;;;;;;;;9.80;89.90;;;;;;5065868;28;19929;-64
2023/04/16 08:24:05;;;;;;;;;;;9.90;89.90;;;;;;5067305;28;19964;-63
2023/04/16 08:26:34;;;;;;;;;;;9.90;89.90;;;;;;5066121;28;19964;-63
2023/04/16 08:29:00;;;;;;;;;;;9.90;89.80;;;;;;5060600;28;19974;-65
2023/04/16 08:31:27;;;;;;;;;;;9.90;89.90;;;;;;5059185;28;19925;-65
2023/04/16 08:33:54;;;;;;;;;;;10.00;89.90;;;;;;5066219;28;19931;-64
2023/04/16 08:36:20;;;;;;;;;;;10.00;89.80;;;;;;5063299;28;19933;-64
2023/04/16 08:38:47;;;;;;;;;;;10.00;89.80;;;;;;5065163;28;19929;-64
2023/04/16 08:41:15;;;;;;;;;;;10.00;89.80;;;;;;5066283;28;20450;-65
2023/04/16 08:43:48;;;;;;;;;;;10.10;89.70;;;;;;5068196;28;19925;-64
2023/04/16 08:46:16;;;;;;;;;;;10.10;89.70;;;;;;5063477;28;19934;-63
2023/04/16 08:48:45;;;;;;;;;;;10.10;89.50;;;;;;5066518;28;19957;-65
2023/04/16 08:51:15;;;;;;;;;;;10.10;89.60;;;;;;5060971;28;19940;-65
2023/04/16 08:53:47;;;;;;;;;;;10.10;89.50;;;;;;5067749;28;19925;-64
2023/04/16 08:56:14;;;;;;;;;;;10.20;89.50;;;;;;5064224;28;19929;-63
2023/04/16 08:58:42;;;;;;;;;;;10.20;89.30;;;;;;5065787;28;19933;-64
2023/04/16 09:01:10;;;;;;;;;;;10.30;89.20;;;;;;5063530;28;19936;-64
2023/04/16 09:03:37;;;;;;;;;;;10.30;89.10;;;;;;5064100;28;19936;-65
2023/04/16 09:06:04;;;;;;;;;;;10.30;89.10;;;;;;5064984;28;19924;-65
2023/04/16 09:08:32;;;;;;;;;;;10.30;89.10;;;;;;5066965;28;20326;-64
2023/04/16 09:10:59;;;;;;;;;;;10.30;88.90;;;;;;5065571;28;19924;-64
2023/04/16 09:13:26;;;;;;;;;;;10.30;88.80;;;;;;5065600;28;19931;-65
2023/04/16 09:15:53;;;;;;;;;;;10.30;88.70;;;;;;5067888;28;19974;-63
2023/04/16 09:18:21;;;;;;;;;;;10.30;88.70;;;;;;5067429;28;20379;-64
2023/04/16 09:20:48;;;;;;;;;;;10.30;88.60;;;;;;5061445;28;20454;-64
2023/04/16 09:23:15;;;;;;;;;;;10.40;88.60;;;;;;5062990;28;19925;-65
2023/04/16 09:25:42;;;;;;;;;;;10.40;88.60;;;;;;5063603;28;19931;-64
2023/04/16 09:28:09;;;;;;;;;;;10.40;88.60;;;;;;5064427;28;19933;-65
2023/04/16 09:30:36;;;;;;;;;;;10.40;88.50;;;;;;5062956;28;19985;-65
2023/04/16 09:33:15;;;;;;;;;;;10.40;88.50;;;;;;5063034;28;19925;-64
2023/04/16 09:35:47;;;;;;;;;;;10.40;88.50;;;;;;5063823;28;19928;-65
2023/04/16 09:38:14;;;;;;;;;;;10.40;88.40;;;;;;5054462;28;19970;-65
2023/04/16 09:40:41;;;;;;;;;;;10.40;88.30;;;;;;5061793;28;20027;-65
2023/04/16 09:43:10;;;;;;;;;;;10.40;88.40;;;;;;5063796;28;19924;-64
2023/04/16 09:45:47;;;;;;;;;;;10.50;88.40;;;;;;5059985;28;19928;-65
2023/04/16 09:48:16;;;;;;;;;;;10.50;88.30;;;;;;5059127;28;20348;-65
2023/04/16 09:50:50;;;;;;;;;;;10.50;88.30;;;;;;5063848;28;19932;-65
2023/04/16 09:53:24;;;;;;;;;;;10.60;88.30;;;;;;5064251;28;19928;-65
2023/04/16 09:55:50;;;;;;;;;;;10.60;88.00;;;;;;5061486;28;19940;-66
2023/04/16 09:58:18;;;;;;;;;;;10.60;87.80;;;;;;5067791;28;20492;-64
2023/04/16 10:00:45;;;;;;;;;;;10.60;87.70;;;;;;5056886;28;20485;-65
2023/04/16 10:03:12;;;;;;;;;;;10.60;87.60;;;;;;5063349;28;19982;-64
2023/04/16 10:05:39;;;;;;;;;;;10.50;87.80;;;;;;5066032;28;19972;-65
2023/04/16 10:08:12;;;;;;;;;;;10.60;87.90;;;;;;5063324;28;20005;-64
2023/04/16 10:11:02;;;;;;;;;;;10.60;87.80;;;;;;5062482;28;19932;-64
2023/04/16 10:13:30;;;;;;;;;;;10.60;87.90;;;;;;5066049;28;19933;-65
2023/04/16 10:15:57;;;;;;;;;;;10.60;87.90;;;;;;5062622;28;20573;-64
2023/04/16 10:18:24;;;;;;;;;;;10.60;87.70;;;;;;5064423;28;20405;-64
2023/04/16 10:20:52;;;;;;;;;;;10.60;87.80;;;;;;5058976;28;19930;-65
2023/04/16 10:23:21;;;;;;;;;;;10.60;87.70;;;;;;5063800;28;21851;-65
2023/04/16 10:25:48;;;;;;;;;;;10.60;87.60;;;;;;5061323;28;19929;-65
2023/04/16 10:28:15;;;;;;;;;;;10.60;87.60;;;;;;5064845;28;20398;-64
2023/04/16 10:30:52;;;;;;;;;;;10.70;87.50;;;;;;5068433;28;19928;-65
2023/04/16 10:33:32;;;;;;;;;;;10.70;87.40;;;;;;5067189;28;19936;-66
2023/04/16 10:36:13;;;;;;;;;;;10.80;87.30;;;;;;5065555;28;20075;-66
2023/04/16 10:38:44;;;;;;;;;;;10.80;87.30;;;;;;5065372;28;20187;-65
2023/04/16 10:41:11;;;;;;;;;;;10.80;87.30;;;;;;5064312;28;19924;-65
2023/04/16 10:43:42;;;;;;;;;;;10.80;87.20;;;;;;5067059;28;20397;-66
2023/04/16 10:46:22;;;;;;;;;;;10.80;87.00;;;;;;5062208;28;20617;-66
2023/04/16 10:48:49;;;;;;;;;;;10.80;86.90;;;;;;5066543;28;19964;-65
2023/04/16 10:51:27;;;;;;;;;;;10.80;86.80;;;;;;5067436;28;19924;-65
2023/04/16 10:53:55;;;;;;;;;;;10.90;86.80;;;;;;5068624;28;20442;-64
2023/04/16 10:56:23;;;;;;;;;;;10.90;86.80;;;;;;5061412;28;20305;-64
2023/04/16 10:58:50;;;;;;;;;;;10.90;86.90;;;;;;5066931;28;20397;-64
2023/04/16 11:01:18;;;;;;;;;;;10.80;86.80;;;;;;5066849;28;19924;-65
2023/04/16 11:03:46;;;;;;;;;;;10.90;86.70;;;;;;5064509;28;19936;-64
2023/04/16 11:06:15;;;;;;;;;;;10.90;86.70;;;;;;5067075;28;19924;-65
2023/04/16 11:08:46;;;;;;;;;;;10.90;86.60;;;;;;5068014;28;19968;-64
2023/04/16 11:11:14;;;;;;;;;;;10.90;86.60;;;;;;5066442;28;19931;-63
2023/04/16 11:13:43;;;;;;;;;;;10.90;86.50;;;;;;5065735;28;20137;-65
2023/04/16 11:16:10;;;;;;;;;;;10.90;86.60;;;;;;5050063;28;19983;-66
2023/04/16 11:18:39;;;;;;;;;;;10.90;86.70;;;;;;5066278;28;19924;-63
2023/04/16 11:21:08;;;;;;;;;;;10.90;86.70;;;;;;5065254;28;19928;-62
2023/04/16 11:23:45;;;;;;;;;;;10.90;86.70;;;;;;5066242;28;19931;-66
2023/04/16 11:26:21;;;;;;;;;;;10.80;86.40;;;;;;5067589;28;19932;-65
2023/04/16 11:28:48;;;;;;;;;;;10.80;86.60;;;;;;5067068;28;19928;-62
2023/04/16 11:31:14;;;;;;;;;;;10.80;86.60;;;;;;5069811;28;19928;-64
2023/04/16 11:33:42;;;;;;;;;;;10.70;86.60;;;;;;5065323;28;19931;-63
2023/04/16 11:36:09;;;;;;;;;;;10.70;86.70;;;;;;5067710;28;20359;-63
2023/04/16 11:38:36;;;;;;;;;;;10.70;86.70;;;;;;5063725;28;19939;-65
2023/04/16 11:41:03;;;;;;;;;;;10.80;86.70;;;;;;5066149;28;20007;-65
2023/04/16 11:43:31;;;;;;;;;;;10.80;86.70;;;;;;5069157;28;19960;-65
2023/04/16 11:45:59;;;;;;;;;;;10.80;86.70;;;;;;5066954;28;19948;-66
2023/04/16 11:48:26;;;;;;;;;;;10.90;86.50;;;;;;5066412;28;19932;-65
2023/04/16 11:50:56;;;;;;;;;;;10.80;86.40;;;;;;5063127;28;20794;-65
2023/04/16 11:53:24;;;;;;;;;;;10.90;86.20;;;;;;5065244;28;19928;-63
2023/04/16 11:55:51;;;;;;;;;;;10.90;86.10;;;;;;5063478;28;19939;-66
2023/04/16 11:58:18;;;;;;;;;;;10.90;86.00;;;;;;5062924;28;20355;-65
2023/04/16 12:00:47;;;;;;;;;;;10.80;85.80;;;;;;5064682;28;19933;-64
2023/04/16 12:03:19;;;;;;;;;;;10.80;85.80;;;;;;5067820;28;19924;-66
2023/04/16 12:05:46;;;;;;;;;;;10.90;85.80;;;;;;5069294;28;19974;-66
2023/04/16 12:08:12;;;;;;;;;;;10.80;85.60;;;;;;5062114;28;19936;-66
2023/04/16 12:10:52;;;;;;;;;;;10.80;85.60;;;;;;5063603;28;19932;-64
2023/04/16 12:13:19;;;;;;;;;;;10.90;85.50;;;;;;5060112;28;19936;-65
2023/04/16 12:15:48;;;;;;;;;;;10.90;85.40;;;;;;5063170;28;20306;-66
2023/04/16 12:18:15;;;;;;;;;;;10.80;85.20;;;;;;5066801;28;19933;-64
2023/04/16 12:20:43;;;;;;;;;;;10.80;85.30;;;;;;5069893;28;19924;-65
2023/04/16 12:23:22;;;;;;;;;;;10.90;85.40;;;;;;5067555;28;19940;-65
2023/04/16 12:25:52;;;;;;;;;;;10.90;85.10;;;;;;5065316;28;19937;-65
2023/04/16 12:28:28;;;;;;;;;;;10.80;85.20;;;;;;5049306;28;19928;-66
2023/04/16 12:30:57;;;;;;;;;;;10.80;85.30;;;;;;5066122;28;19955;-65
2023/04/16 12:33:23;;;;;;;;;;;10.80;85.40;;;;;;5064572;28;20282;-64
2023/04/16 12:35:51;;;;;;;;;;;10.80;85.50;;;;;;5066052;28;19934;-66
2023/04/16 12:38:20;;;;;;;;;;;10.80;85.30;;;;;;5066184;28;19924;-66
2023/04/16 12:40:47;;;;;;;;;;;10.80;85.40;;;;;;5069798;28;19929;-65
2023/04/16 12:43:14;;;;;;;;;;;10.90;85.40;;;;;;5068807;28;19928;-65
2023/04/16 12:45:41;;;;;;;;;;;11.00;85.20;;;;;;5063189;28;19932;-65
2023/04/16 12:48:26;;;;;;;;;;;11.00;84.90;;;;;;5067811;28;19955;-65
2023/04/16 12:50:54;;;;;;;;;;;11.10;84.80;;;;;;5063612;28;19950;-63
2023/04/16 12:53:21;;;;;;;;;;;11.10;84.60;;;;;;5065073;28;20306;-65
2023/04/16 12:55:48;;;;;;;;;;;11.20;84.40;;;;;;5065886;28;19983;-66
2023/04/16 12:58:15;;;;;;;;;;;11.20;84.20;;;;;;5066518;28;20049;-64
2023/04/16 13:00:41;;;;;;;;;;;11.20;84.20;;;;;;5050052;28;19961;-65
2023/04/16 13:03:08;;;;;;;;;;;11.20;84.00;;;;;;5061577;28;20028;-65
2023/04/16 13:05:35;;;;;;;;;;;11.20;84.00;;;;;;5067410;28;20394;-66
2023/04/16 13:08:03;;;;;;;;;;;11.30;84.00;;;;;;5064204;28;19978;-65
2023/04/16 13:10:30;;;;;;;;;;;11.30;84.10;;;;;;5065186;28;20166;-65
2023/04/16 13:12:57;;;;;;;;;;;11.30;84.10;;;;;;5065916;28;20014;-64
2023/04/16 13:15:24;;;;;;;;;;;11.40;83.90;;;;;;5063877;28;20464;-66
2023/04/16 13:17:50;;;;;;;;;;;11.40;83.80;;;;;;5062603;28;19938;-65
2023/04/16 13:20:17;;;;;;;;;;;11.40;83.70;;;;;;5066794;28;20330;-64
2023/04/16 13:22:44;;;;;;;;;;;11.40;83.80;;;;;;5062847;28;19924;-66
2023/04/16 13:25:12;;;;;;;;;;;11.40;83.70;;;;;;5066598;28;20027;-66
2023/04/16 13:27:39;;;;;;;;;;;11.40;83.60;;;;;;5067908;28;19929;-65
2023/04/16 13:30:06;;;;;;;;;;;11.40;83.50;;;;;;5065110;28;19924;-66
2023/04/16 13:32:33;;;;;;;;;;;11.30;83.60;;;;;;5063144;28;19939;-66
2023/04/16 13:34:59;;;;;;;;;;;11.30;83.20;;;;;;5064616;28;19947;-64
2023/04/16 13:37:26;;;;;;;;;;;11.20;83.30;;;;;;5066053;28;20074;-64
2023/04/16 13:39:53;;;;;;;;;;;11.20;83.70;;;;;;5065987;28;19924;-63
2023/04/16 13:42:21;;;;;;;;;;;11.30;83.50;;;;;;5067156;28;19951;-65
2023/04/16 13:44:51;;;;;;;;;;;11.20;83.30;;;;;;5064262;28;19939;-65
2023/04/16 13:47:18;;;;;;;;;;;11.20;83.30;;;;;;5063913;28;19931;-65
2023/04/16 13:49:46;;;;;;;;;;;11.20;83.10;;;;;;5062699;28;19970;-64
2023/04/16 13:52:13;;;;;;;;;;;11.20;83.30;;;;;;5063829;28;19925;-65
2023/04/16 13:54:40;;;;;;;;;;;11.10;83.50;;;;;;5061968;28;19929;-66
2023/04/16 13:57:07;;;;;;;;;;;11.10;83.20;;;;;;5060695;28;19955;-67
2023/04/16 13:59:35;;;;;;;;;;;11.10;83.40;;;;;;5068018;28;19928;-66
2023/04/16 14:02:02;;;;;;;;;;;11.00;83.20;;;;;;5062755;28;19929;-65
2023/04/16 14:04:28;;;;;;;;;;;11.10;83.60;;;;;;5064066;28;19932;-66
2023/04/16 14:06:55;;;;;;;;;;;11.10;83.70;;;;;;5065418;28;19924;-66
2023/04/16 14:09:22;;;;;;;;;;;11.00;83.60;;;;;;5064286;28;20626;-66
2023/04/16 14:11:49;;;;;;;;;;;11.00;83.60;;;;;;5064205;28;20562;-66
2023/04/16 14:14:16;;;;;;;;;;;11.00;83.60;;;;;;5065243;28;19929;-65
2023/04/16 14:16:44;;;;;;;;;;;11.00;83.50;;;;;;5060563;28;19959;-65
2023/04/16 14:19:10;;;;;;;;;;;11.00;83.40;;;;;;5060148;28;20011;-66
2023/04/16 14:21:45;;;;;;;;;;;11.10;83.70;;;;;;5067303;28;19943;-65
2023/04/16 14:24:12;;;;;;;;;;;11.10;83.50;;;;;;5054643;28;19971;-65
2023/04/16 14:26:42;;;;;;;;;;;11.10;83.50;;;;;;5069283;28;19928;-66
2023/04/16 14:29:09;;;;;;;;;;;11.10;83.50;;;;;;5070955;28;19934;-65
2023/04/16 14:31:36;;;;;;;;;;;11.10;83.30;;;;;;5068198;28;19931;-66