Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:07;;;;;;;37.15;19.05;;;;;;;10.55;77.08;100953.22;5032479;28;20037;-76
2022/05/07 00:04:36;;;;;;;34.03;16.55;;;;;;;10.48;77.02;100944.91;4999764;28;20513;-76
2022/05/07 00:07:05;;;;;;;28.08;15.27;;;;;;;10.45;77.05;100948.72;5032273;28;20129;-77
2022/05/07 00:09:40;;;;;;;36.58;18.70;;;;;;;10.40;77.27;100955.78;5032836;28;20037;-76
2022/05/07 00:12:08;;;;;;;35.38;16.13;;;;;;;10.35;76.82;100945.78;5033608;28;20028;-77
2022/05/07 00:14:34;;;;;;;31.08;17.73;;;;;;;10.35;76.88;100947.84;5015657;28;20147;-78
2022/05/07 00:19:46;;;;;;;29.45;17.52;;;;;;;10.29;77.74;100949.69;5034322;28;20048;-77
2022/05/07 00:22:13;;;;;;;34.42;19.45;;;;;;;10.21;77.83;100946.28;5036234;28;20135;-77
2022/05/07 00:24:38;;;;;;;30.38;17.08;;;;;;;10.20;77.38;100958.94;5019685;28;20029;-76
2022/05/07 00:27:05;;;;;;;25.02;15.00;;;;;;;10.16;77.56;100952.56;5037340;28;20048;-77
2022/05/07 00:29:30;;;;;;;26.02;14.80;;;;;;;10.08;77.95;100944.69;5037305;28;20390;-76
2022/05/07 00:31:56;;;;;;;37.63;17.90;;;;;;;10.08;77.68;100950.41;5036162;28;20108;-76
2022/05/07 00:34:21;;;;;;;33.38;16.85;;;;;;;10.05;78.28;100954.97;5037658;28;20104;-76
2022/05/07 00:36:47;;;;;;;39.75;17.95;;;;;;;9.96;78.23;100958.50;5037558;28;20044;-77
2022/05/07 00:39:13;;;;;;;32.55;17.23;;;;;;;9.94;78.87;100954.53;5036613;28;20458;-77
2022/05/07 00:41:40;;;;;;;27.05;16.85;;;;;;;9.84;78.93;100953.66;5036238;28;20034;-76
2022/05/07 00:44:06;;;;;;;38.55;16.90;;;;;;;9.81;78.87;100953.78;5037158;28;20025;-76
2022/05/07 00:46:32;;;;;;;28.23;16.20;;;;;;;9.81;79.82;100959.47;5035876;28;20104;-77
2022/05/07 00:48:58;;;;;;;34.78;15.55;;;;;;;9.78;79.53;100966.06;5036150;28;20430;-77
2022/05/07 00:51:34;;;;;;;38.08;15.88;;;;;;;9.72;79.77;100962.97;5035739;28;20036;-77
2022/05/07 00:54:03;;;;;;;29.83;15.32;;;;;;;9.69;79.78;100957.44;5020241;28;20071;-78
2022/05/07 00:56:29;;;;;;;33.10;16.67;;;;;;;9.67;80.34;100957.09;5019369;28;20479;-77
2022/05/07 00:58:55;;;;;;;28.83;15.00;;;;;;;9.65;80.93;100959.59;5018943;28;20033;-77
2022/05/07 01:01:21;;;;;;;40.33;16.83;;;;;;;9.61;80.32;100951.19;5019249;28;20025;-77
2022/05/07 01:03:46;;;;;;;27.27;16.08;;;;;;;9.57;80.80;100953.31;5018954;28;20099;-77
2022/05/07 01:06:12;;;;;;;27.73;15.85;;;;;;;9.56;80.78;100946.06;5018809;28;20529;-77
2022/05/07 01:08:38;;;;;;;27.70;14.50;;;;;;;9.58;80.63;100949.25;5035240;28;20107;-78
2022/05/07 01:11:03;;;;;;;30.83;14.68;;;;;;;9.59;79.22;100956.53;5035275;28;20103;-78
2022/05/07 01:13:30;;;;;;;26.95;15.80;;;;;;;9.54;79.85;100945.72;5018209;28;20176;-78
2022/05/07 01:15:57;;;;;;;26.13;14.55;;;;;;;9.56;79.11;100959.50;5035268;28;20021;-78
2022/05/07 01:18:23;;;;;;;24.20;13.77;;;;;;;9.53;79.35;100955.50;5002373;28;20119;-78
2022/05/07 01:20:49;;;;;;;32.63;13.45;;;;;;;9.48;79.59;100958.91;5020151;28;20129;-77
2022/05/07 01:23:17;;;;;;;29.15;15.50;;;;;;;9.42;79.71;100940.84;5022394;28;20041;-77
2022/05/07 01:25:44;;;;;;;26.05;15.95;;;;;;;9.41;80.59;100945.75;5037789;28;20041;-77
2022/05/07 01:28:09;;;;;;;28.77;16.13;;;;;;;9.41;80.90;100948.59;5035573;28;20034;-78
2022/05/07 01:30:36;;;;;;;27.90;15.43;;;;;;;9.37;80.79;100936.50;5018516;28;20025;-78
2022/05/07 01:33:02;;;;;;;26.88;15.15;;;;;;;9.37;81.46;100942.19;5017775;28;20017;-77
2022/05/07 01:35:28;;;;;;;29.55;15.40;;;;;;;9.38;81.65;100940.16;5018758;28;20033;-78
2022/05/07 01:37:53;;;;;;;24.13;13.85;;;;;;;9.32;81.06;100934.28;5034735;28;20497;-79
2022/05/07 01:40:20;;;;;;;26.25;15.25;;;;;;;9.30;82.02;100935.97;5034939;28;20036;-77
2022/05/07 01:42:46;;;;;;;27.02;14.70;;;;;;;9.29;81.44;100952.22;5034843;28;20026;-78
2022/05/07 01:45:12;;;;;;;29.48;15.93;;;;;;;9.30;81.09;100944.47;5036386;28;20542;-78
2022/05/07 01:50:23;;;;;;;30.30;14.20;;;;;;;9.19;81.47;100938.34;5020860;28;20099;-77
2022/05/07 01:52:50;;;;;;;28.67;15.32;;;;;;;9.18;81.72;100939.56;5035051;28;20025;-78
2022/05/07 01:55:15;;;;;;;22.38;14.95;;;;;;;9.15;81.61;100931.97;5034757;28;20458;-77
2022/05/07 01:57:41;;;;;;;26.52;15.23;;;;;;;9.21;81.82;100938.69;5036230;28;20029;-78
2022/05/07 02:00:08;;;;;;;23.63;14.43;;;;;;;9.19;83.05;100941.97;5034842;28;20030;-77
2022/05/07 02:02:34;;;;;;;26.48;15.02;;;;;;;9.13;83.63;100932.41;5017951;28;20037;-76
2022/05/07 02:05:01;;;;;;;26.13;14.90;;;;;;;9.12;82.55;100924.38;5035640;28;20467;-77
2022/05/07 02:07:26;;;;;;;25.05;14.23;;;;;;;9.23;83.04;100942.66;5017938;28;20022;-77
2022/05/07 02:09:53;;;;;;;20.98;13.82;;;;;;;9.22;82.42;100949.63;5017791;28;20128;-78
2022/05/07 02:12:18;;;;;;;25.55;14.32;;;;;;;9.25;82.08;100945.84;5034385;28;20458;-76
2022/05/07 02:14:44;;;;;;;22.85;14.02;;;;;;;9.23;82.55;100945.50;5017333;28;20041;-76
2022/05/07 02:17:11;;;;;;;24.67;14.40;;;;;;;9.28;83.16;100941.28;5034312;28;20382;-76
2022/05/07 02:19:36;;;;;;;26.63;15.82;;;;;;;9.24;82.65;100927.19;5034194;28;20029;-76
2022/05/07 02:22:03;;;;;;;20.90;14.52;;;;;;;9.34;82.96;100930.94;5033841;28;20055;-76
2022/05/07 02:24:30;;;;;;;26.75;15.25;;;;;;;9.41;82.88;100933.56;5033612;28;20029;-77
2022/05/07 02:26:58;;;;;;;28.20;15.93;;;;;;;9.42;82.33;100935.16;5033965;28;20036;-77
2022/05/07 02:29:23;;;;;;;24.48;14.10;;;;;;;9.49;82.34;100934.91;5035237;28;20045;-76
2022/05/07 02:32:07;;;;;;;27.38;14.80;;;;;;;9.48;83.07;100939.00;5033644;28;20394;-76
2022/05/07 02:34:53;;;;;;;22.88;14.50;;;;;;;9.51;83.27;100940.97;5033919;28;20075;-77
2022/05/07 02:37:19;;;;;;;25.13;14.48;;;;;;;9.52;83.24;100939.72;5035009;28;20509;-77
2022/05/07 02:39:45;;;;;;;24.38;14.40;;;;;;;9.53;82.84;100942.09;5035230;28;20025;-77
2022/05/07 02:44:54;;;;;;;26.83;14.40;;;;;;;9.50;82.67;100934.47;5035059;28;20067;-76
2022/05/07 02:47:20;;;;;;;23.13;15.23;;;;;;;9.56;82.77;100939.59;5033302;28;20029;-76
2022/05/07 02:49:46;;;;;;;27.50;14.13;;;;;;;9.54;82.86;100935.16;5033422;28;20021;-77
2022/05/07 02:52:11;;;;;;;24.85;14.55;;;;;;;9.53;83.38;100936.41;5033408;28;20355;-77
2022/05/07 02:54:38;;;;;;;24.30;15.02;;;;;;;9.49;83.30;100929.22;5033788;28;20025;-77
2022/05/07 02:57:03;;;;;;;22.77;13.68;;;;;;;9.51;83.33;100935.28;5033565;28;20037;-78
2022/05/07 02:59:29;;;;;;;26.48;13.95;;;;;;;9.53;83.01;100935.59;5016959;28;20074;-76
2022/05/07 03:01:55;;;;;;;24.58;15.43;;;;;;;9.47;82.94;100926.06;5034904;28;20382;-78
2022/05/07 03:04:21;;;;;;;30.38;15.70;;;;;;;9.47;82.81;100929.69;5035167;28;20482;-76
2022/05/07 03:06:47;;;;;;;23.23;14.07;;;;;;;9.50;82.33;100943.00;5035098;28;20033;-77
2022/05/07 03:09:14;;;;;;;27.58;15.20;;;;;;;9.51;82.61;100938.91;5033516;28;20036;-76
2022/05/07 03:11:40;;;;;;;26.65;14.98;;;;;;;9.47;82.23;100931.75;5032917;28;20128;-77
2022/05/07 03:14:06;;;;;;;28.60;15.63;;;;;;;9.49;83.01;100935.72;5034192;28;20049;-76
2022/05/07 03:16:35;;;;;;;23.05;14.18;;;;;;;9.45;82.94;100932.19;5016339;28;20083;-77
2022/05/07 03:19:03;;;;;;;27.40;15.07;;;;;;;9.47;82.87;100940.28;5032933;28;20036;-77
2022/05/07 03:21:29;;;;;;;24.52;15.70;;;;;;;9.46;83.24;100933.00;5033018;28;20033;-76
2022/05/07 03:23:55;;;;;;;25.33;14.32;;;;;;;9.43;81.56;100920.47;5032905;28;20033;-76
2022/05/07 03:26:22;;;;;;;27.35;14.60;;;;;;;9.43;81.24;100929.00;5032446;28;20394;-76
2022/05/07 03:28:49;;;;;;;25.23;13.95;;;;;;;9.54;80.96;100938.00;5034080;28;20037;-76
2022/05/07 03:31:15;;;;;;;28.48;13.75;;;;;;;9.53;80.77;100925.03;5032486;28;20029;-76
2022/05/07 03:33:41;;;;;;;25.08;14.68;;;;;;;9.60;80.34;100938.22;5016515;28;20049;-78
2022/05/07 03:36:09;;;;;;;24.42;14.20;;;;;;;9.64;80.34;100935.25;5033522;28;20390;-77
2022/05/07 03:38:35;;;;;;;25.05;13.80;;;;;;;9.67;80.69;100928.66;5044692;28;20033;-76
2022/05/07 03:41:03;;;;;;;23.52;15.73;;;;;;;9.67;81.06;100920.91;5052553;28;20040;-78
2022/05/07 03:43:29;;;;;;;22.15;13.00;;;;;;;9.87;80.88;100940.53;5053744;28;20052;-76
2022/05/07 03:45:56;;;;;;;28.20;14.27;;;;;;;9.92;80.02;100940.75;5054154;28;20089;-76
2022/05/07 03:48:21;;;;;;;21.58;14.88;;;;;;;10.04;81.03;100941.19;5035575;28;20033;-76
2022/05/07 03:50:47;;;;;;;28.30;15.90;;;;;;;10.10;80.64;100945.84;5035540;28;20025;-77
2022/05/07 03:55:59;;;;;;;24.67;14.35;;;;;;;10.22;80.22;100949.91;5037921;28;20072;-77
2022/05/07 03:58:27;;;;;;;26.27;15.98;;;;;;;10.22;80.05;100944.22;5017145;28;20025;-77
2022/05/07 04:01:02;;;;;;;22.45;14.48;;;;;;;10.30;79.70;100960.63;5016926;28;20037;-76
2022/05/07 04:03:37;;;;;;;26.73;14.75;;;;;;;10.34;79.43;100957.63;5032849;28;20037;-76
2022/05/07 04:06:02;;;;;;;23.00;13.75;;;;;;;10.38;79.76;100959.09;5032438;28;20022;-77
2022/05/07 04:08:28;;;;;;;23.60;13.73;;;;;;;10.50;79.31;100962.34;5032330;28;20037;-76
2022/05/07 04:10:54;;;;;;;20.30;13.68;;;;;;;10.54;79.19;100948.78;5032488;28;20462;-76
2022/05/07 04:13:20;;;;;;;25.85;15.07;;;;;;;10.69;78.37;100964.09;5031856;28;20025;-77
2022/05/07 04:15:47;;;;;;;18.60;13.73;;;;;;;10.76;78.74;100958.91;5015883;28;20057;-76
2022/05/07 04:18:13;;;;;;;25.10;14.57;;;;;;;10.86;78.13;100953.25;5033433;28;20109;-77
2022/05/07 04:20:38;;;;;;;25.58;14.88;;;;;;;10.94;78.30;100954.59;5033555;28;20100;-76
2022/05/07 04:23:04;;;;;;;25.25;15.10;;;;;;;11.03;77.26;100963.19;5015664;28;20022;-77
2022/05/07 04:25:31;;;;;;;29.58;15.70;;;;;;;11.09;77.07;100967.03;4999570;28;20029;-76
2022/05/07 04:27:58;;;;;;;27.27;15.88;;;;;;;11.25;77.82;100958.22;5015659;28;20088;-75
2022/05/07 04:30:25;;;;;;;23.45;15.43;;;;;;;11.31;76.45;100956.38;5033246;28;20534;-76
2022/05/07 04:32:53;;;;;;;22.75;13.95;;;;;;;11.49;76.59;100965.03;5032192;28;20021;-77
2022/05/07 04:35:19;;;;;;;19.98;13.98;;;;;;;11.69;76.17;100973.94;5033348;28;20026;-77
2022/05/07 04:37:44;;;;;;;23.20;14.23;;;;;;;11.84;75.43;100965.63;5032138;28;20025;-77
2022/05/07 04:40:10;;;;;;;24.75;14.45;;;;;;;12.04;74.47;100962.31;5033354;28;20533;-77
2022/05/07 04:42:37;;;;;;;27.67;15.23;;;;;;;12.25;73.96;100967.13;5032108;28;20025;-78
2022/05/07 04:45:04;;;;;;;23.70;13.30;;;;;;;12.46;73.78;100974.75;5015679;28;20453;-77
2022/05/07 04:47:31;;;;;;;23.85;14.38;;;;;;;12.43;72.82;100966.34;5032721;28;20021;-76
2022/05/07 04:49:58;;;;;;;23.88;14.00;;;;;;;12.61;72.06;100960.63;5015358;28;20025;-77
2022/05/07 04:52:26;;;;;;;22.45;13.82;;;;;;;12.78;70.78;100970.44;5031765;28;20025;-77
2022/05/07 04:54:53;;;;;;;22.63;13.30;;;;;;;12.86;71.22;100965.22;5033541;28;20033;-78
2022/05/07 04:57:21;;;;;;;18.48;12.55;;;;;;;13.05;70.52;100971.69;5032172;28;20033;-78
2022/05/07 04:59:47;;;;;;;19.98;12.43;;;;;;;13.13;70.40;100972.94;5032150;28;20489;-78
2022/05/07 05:02:13;;;;;;;18.70;12.68;;;;;;;13.13;70.17;100976.59;5015512;28;20157;-79
2022/05/07 05:04:39;;;;;;;27.63;12.63;;;;;;;13.16;69.72;100974.88;5032481;28;20029;-77
2022/05/07 05:07:04;;;;;;;16.20;11.02;;;;;;;13.14;69.46;100983.94;5033186;28;20417;-77
2022/05/07 05:09:31;;;;;;;19.75;11.55;;;;;;;13.28;69.90;100973.88;5019351;28;20056;-75
2022/05/07 05:11:56;;;;;;;19.23;12.52;;;;;;;13.39;70.14;100971.28;5035704;28;20105;-74
2022/05/07 05:17:06;;;;;;;21.13;12.75;;;;;;;13.83;69.39;100978.09;5035606;28;20041;-76
2022/05/07 05:19:33;;;;;;;21.02;11.95;;;;;;;13.96;68.43;100975.00;5036976;28;20033;-76
2022/05/07 05:21:58;;;;;;;18.63;11.35;;;;;;;14.14;67.82;100982.69;5046123;28;20131;-77
2022/05/07 05:24:23;;;;;;;15.48;10.52;;;;;;;14.31;67.81;100972.38;5054834;28;20470;-77
2022/05/07 05:26:50;;;;;;;16.83;11.48;;;;;;;14.53;67.51;100972.09;5055794;28;20024;-76
2022/05/07 05:29:15;;;;;;;18.55;10.90;;;;;;;14.63;66.35;100987.94;5056112;28;20043;-77
2022/05/07 05:31:42;;;;;;;16.80;11.88;;;;;;;14.67;66.04;100986.47;5055964;28;20455;-76
2022/05/07 05:34:07;;;;;;;15.98;10.35;;;;;;;14.83;65.06;100993.00;5055805;28;20533;-77
2022/05/07 05:36:34;;;;;;;16.65;11.07;;;;;;;14.94;64.79;100994.03;5054408;28;20033;-77
2022/05/07 05:39:00;;;;;;;18.90;12.00;;;;;;;15.01;64.58;100985.00;5054641;28;20028;-74
2022/05/07 05:41:26;;;;;;;21.77;12.20;;;;;;;15.12;64.14;100984.44;5053946;28;20048;-75
2022/05/07 05:43:51;;;;;;;17.05;12.27;;;;;;;15.33;64.08;100985.34;5052129;28;20056;-74
2022/05/07 05:46:17;;;;;;;18.77;11.60;;;;;;;15.52;63.33;100998.22;5052031;28;20526;-74
2022/05/07 05:48:42;;;;;;;19.40;12.35;;;;;;;15.68;62.47;100996.91;5052183;28;20029;-73
2022/05/07 05:51:08;;;;;;;17.48;12.20;;;;;;;15.83;62.75;100992.72;5035174;28;20116;-75
2022/05/07 05:53:33;;;;;;;21.85;13.25;;;;;;;16.00;61.79;100998.69;5051999;28;20032;-75
2022/05/07 05:56:00;;;;;;;28.13;13.75;;;;;;;16.05;61.43;100995.13;5051973;28;20033;-75
2022/05/07 05:58:32;;;;;;;17.63;12.35;;;;;;;16.05;60.91;101002.94;5035463;28;20115;-75
2022/05/07 06:00:58;;;;;;;22.73;13.57;;;;;;;15.96;61.59;100975.94;5052901;28;20036;-74
2022/05/07 06:03:23;;;;;;;18.52;12.45;;;;;;;16.24;61.32;101007.13;5054136;28;20025;-75
2022/05/07 06:05:49;;;;;;;20.35;13.13;;;;;;;16.25;60.27;101000.91;5053932;28;20033;-76
2022/05/07 06:08:15;;;;;;;17.33;11.82;;;;;;;16.29;60.50;101010.09;5054770;28;20459;-76
2022/05/07 06:10:41;;;;;;;18.50;12.82;;;;;;;16.34;59.79;101005.72;5055393;28;20032;-76
2022/05/07 06:13:06;;;;;;;16.60;11.63;;;;;;;16.51;60.33;101011.69;5053732;28;20025;-75
2022/05/07 06:15:31;;;;;;;17.17;11.18;;;;;;;16.57;59.61;101015.44;5037160;28;20108;-75
2022/05/07 06:17:57;;;;;;;19.05;12.15;;;;;;;16.62;59.38;101012.66;5054988;28;20025;-76
2022/05/07 06:20:22;;;;;;;19.60;12.55;;;;;;;16.52;59.58;101016.16;5054914;28;20035;-76
2022/05/07 06:22:47;;;;;;;17.17;11.48;;;;;;;16.62;58.99;101020.50;5055208;28;20021;-80
2022/05/07 06:27:57;;;;;;;21.67;12.57;;;;;;;16.74;58.90;101025.88;5050882;28;20067;-79
2022/05/07 06:30:22;;;;;;;19.02;12.73;;;;;;;16.81;58.62;101022.56;5054085;28;20462;-80
2022/05/07 06:32:47;;;;;;;19.48;13.40;;;;;;;16.79;58.70;101018.59;5041996;28;20045;-79
2022/05/07 06:35:13;;;;;;;18.45;12.40;;;;;;;16.81;58.67;101031.22;5041869;28;20037;-79
2022/05/07 06:37:40;;;;;;;22.70;13.45;;;;;;;16.86;58.62;101026.03;5045324;28;20124;-79
2022/05/07 06:40:07;;;;;;;18.33;12.85;;;;;;;16.90;58.84;101026.59;5049257;28;20035;-81
2022/05/07 06:42:35;;;;;;;17.50;13.35;;;;;;;16.96;58.47;101031.13;5068186;28;20147;-79
2022/05/07 06:45:00;;;;;;;20.15;13.05;;;;;;;17.02;58.37;101025.44;5052878;28;20100;-80
2022/05/07 06:47:26;;;;;;;23.17;14.23;;;;;;;16.89;57.95;101025.78;5018599;28;20112;-80
2022/05/07 06:49:51;;;;;;;19.02;14.15;;;;;;;16.95;58.69;101034.50;5052603;28;20032;-80
2022/05/07 06:52:18;;;;;;;20.88;14.15;;;;;;;17.12;58.22;101038.38;5053465;28;20078;-80
2022/05/07 06:54:43;;;;;;;21.67;13.95;;;;;;;16.59;59.28;101030.91;5035954;28;20029;-79
2022/05/07 06:57:09;;;;;;;22.77;14.05;;;;;;;16.89;59.04;101045.16;5054174;28;20047;-75
2022/05/07 06:59:34;;;;;;;21.65;13.82;;;;;;;16.82;59.51;101041.41;5055070;28;20482;-76
2022/05/07 07:02:00;;;;;;;23.02;14.55;;;;;;;16.97;58.80;101037.66;5054671;28;20501;-75
2022/05/07 07:04:25;;;;;;;23.10;13.70;;;;;;;17.05;59.01;101042.47;5053244;28;20432;-76
2022/05/07 07:06:51;;;;;;;21.73;14.60;;;;;;;17.23;59.25;101039.25;5054535;28;20090;-78
2022/05/07 07:09:17;;;;;;;17.80;12.82;;;;;;;17.61;58.03;101043.06;5056284;28;20055;-80
2022/05/07 07:11:42;;;;;;;23.38;14.93;;;;;;;17.80;56.77;101040.59;5069557;28;20025;-79
2022/05/07 07:14:07;;;;;;;20.58;13.05;;;;;;;18.18;57.10;101040.09;5053783;28;20056;-78
2022/05/07 07:16:33;;;;;;;20.10;13.10;;;;;;;18.58;54.92;101041.13;5053996;28;20033;-77
2022/05/07 07:18:58;;;;;;;20.15;13.35;;;;;;;19.10;53.57;101032.91;5053074;28;20025;-80
2022/05/07 07:21:24;;;;;;;19.88;13.77;;;;;;;19.50;49.60;101037.50;5054490;28;20021;-80
2022/05/07 07:23:49;;;;;;;22.17;13.05;;;;;;;19.87;50.32;101040.16;5054396;28;20043;-79
2022/05/07 07:26:14;;;;;;;21.85;13.15;;;;;;;20.45;48.68;101033.25;5053008;28;20082;-80
2022/05/07 07:28:41;;;;;;;19.25;12.65;;;;;;;20.87;47.95;101029.13;5052374;28;20033;-78
2022/05/07 07:31:12;;;;;;;18.08;12.07;;;;;;;21.14;44.00;101027.44;5041307;28;20404;-77
2022/05/07 07:33:38;;;;;;;23.15;12.05;;;;;;;21.37;44.66;101025.19;5037434;28;20025;-75
2022/05/07 07:36:06;;;;;;;20.05;11.13;;;;;;;21.79;42.29;101018.81;5043011;28;20091;-76
2022/05/07 07:38:34;;;;;;;16.83;9.77;;;;;;;22.33;42.00;101030.44;5034857;28;20112;-82
2022/05/07 07:41:02;;;;;;;13.63;9.27;;;;;;;23.05;39.89;101020.06;5053963;28;20032;-82
2022/05/07 07:43:30;;;;;;;13.85;8.93;;;;;;;23.68;38.36;101025.19;5069725;28;20021;-76
2022/05/07 07:48:41;;;;;;;12.35;8.75;;;;;;;24.03;37.31;101014.56;5052113;28;20044;-81
2022/05/07 07:51:08;;;;;;;14.35;8.45;;;;;;;24.09;34.46;101018.16;5046112;28;20025;-79
2022/05/07 07:53:34;;;;;;;18.67;8.65;;;;;;;24.02;37.30;101019.63;5062084;28;20195;-81
2022/05/07 07:58:51;;;;;;;10.18;7.88;;;;;;;24.49;33.61;101027.75;5071214;27;20507;-72
2022/05/07 08:01:17;;;;;;;10.43;7.03;;;;;;;24.28;33.43;101021.78;5070405;28;20033;-76
2022/05/07 08:03:44;;;;;;;12.32;7.10;;;;;;;24.49;33.46;101025.63;5054195;28;20489;-73
2022/05/07 08:06:10;;;;;;;8.50;6.07;;;;;;;24.52;32.92;101021.56;5072790;28;20051;-82
2022/05/07 08:14:06;;;;;;;9.35;6.30;;;;;;;25.04;35.07;101022.91;5095593;28;20070;-85
2022/05/07 08:16:32;;;;;;;7.43;5.60;;;;;;;24.86;31.36;101021.69;5091610;28;20033;-81
2022/05/07 08:18:59;;;;;;;8.57;5.38;;;;;;;24.92;33.68;101028.19;5092902;28;20039;-80
2022/05/07 08:21:32;;;;;;;6.80;4.72;;;;;;;25.91;33.89;101020.56;5082879;28;20020;-80
2022/05/07 08:23:59;;;;;;;7.13;4.57;;;;;;;27.11;31.53;101010.31;5053872;28;20021;-80
2022/05/07 08:26:25;;;;;;;9.20;4.32;;;;;;;28.66;27.88;101012.25;5052652;28;20021;-81
2022/05/07 08:28:53;;;;;;;5.53;3.78;;;;;;;29.65;27.71;101020.66;5050822;28;20057;-79
2022/05/07 08:31:23;;;;;;;4.78;3.75;;;;;;;29.99;22.37;100997.31;5052589;28;20068;-80
2022/05/07 08:33:51;;;;;;;5.03;3.58;;;;;;;30.24;23.40;101012.00;5034564;28;20056;-77
2022/05/07 08:36:18;;;;;;;4.05;3.65;;;;;;;30.97;22.06;101009.47;5049463;28;20025;-75
2022/05/07 08:38:44;;;;;;;4.75;3.90;;;;;;;31.18;23.02;101007.66;5033260;28;20056;-76
2022/05/07 08:41:11;;;;;;;4.50;3.40;;;;;;;31.45;20.75;101006.91;5052293;28;20381;-83
2022/05/07 08:43:38;;;;;;;5.45;4.07;;;;;;;31.73;21.05;101012.97;5022716;28;20078;-80
2022/05/07 08:46:16;;;;;;;5.88;3.67;;;;;;;32.14;22.22;101007.44;5072497;28;20013;-80
2022/05/07 08:48:45;;;;;;;4.97;3.78;;;;;;;32.45;23.05;101008.47;5073015;28;20087;-83
2022/05/07 08:51:14;;;;;;;4.85;3.13;;;;;;;32.09;22.67;101008.47;5042331;28;20074;-81
2022/05/07 08:53:41;;;;;;;4.00;3.13;;;;;;;31.92;22.37;100999.75;5051902;28;20043;-79
2022/05/07 08:56:07;;;;;;;5.13;2.83;;;;;;;31.88;22.88;101000.16;5053325;28;20036;-86
2022/05/07 08:58:33;;;;;;;4.93;3.40;;;;;;;31.77;22.73;100991.91;5051132;28;20071;-83
2022/05/07 09:01:00;;;;;;;7.40;4.30;;;;;;;31.73;22.23;101007.09;5034687;28;20037;-79
2022/05/07 09:03:40;;;;;;;7.07;3.42;;;;;;;31.42;21.78;100994.19;5050508;28;20021;-79
2022/05/07 09:06:36;;;;;;;4.53;3.78;;;;;;;30.77;21.59;101000.50;5033006;28;20079;-82
2022/05/07 09:09:06;;;;;;;3.92;3.22;;;;;;;30.94;21.66;100995.97;5024433;28;20508;-73
2022/05/07 09:11:44;;;;;;;3.78;3.15;;;;;;;30.58;21.76;101000.31;5034998;28;20533;-76
2022/05/07 09:14:11;;;;;;;3.22;2.78;;;;;;;30.88;22.42;100999.94;5036295;28;20032;-81
2022/05/07 09:16:41;;;;;;;7.68;3.05;;;;;;;31.03;22.93;100996.09;5035227;28;20037;-81
2022/05/07 09:19:31;;;;;;;3.45;2.78;;;;;;;30.60;23.90;100996.75;5035287;28;20041;-78
2022/05/07 09:22:12;;;;;;;4.07;3.42;;;;;;;30.47;23.18;101000.81;5018334;28;20484;-77
2022/05/07 09:24:40;;;;;;;4.18;2.97;;;;;;;30.04;21.89;101002.19;5018410;28;20033;-77
2022/05/07 09:27:06;;;;;;;4.13;2.67;;;;;;;29.91;22.15;100982.69;5001972;28;20086;-78
2022/05/07 09:29:41;;;;;;;5.80;2.55;;;;;;;30.01;22.70;100994.56;5036239;28;20041;-77
2022/05/07 09:32:15;;;;;;;4.85;2.72;;;;;;;30.33;22.48;100984.88;5018255;28;20086;-78
2022/05/07 09:37:43;;;;;;;5.38;3.08;;;;;;;30.21;22.10;100980.84;5036418;28;20040;-79
2022/05/07 09:40:12;;;;;;;2.90;2.22;;;;;;;29.65;22.38;100983.25;5035149;28;20029;-82
2022/05/07 09:42:43;;;;;;;2.70;1.98;;;;;;;29.13;22.14;100982.16;5035622;28;20029;-78
2022/05/07 09:45:11;;;;;;;2.92;2.28;;;;;;;28.74;22.11;100977.84;5034414;28;20034;-78
2022/05/07 09:47:37;;;;;;;3.70;1.90;;;;;;;27.40;23.00;100978.81;5034463;28;20040;-79
2022/05/07 09:50:24;;;;;;;3.10;2.40;;;;;;;26.88;22.24;100974.34;5036046;28;20033;-80
2022/05/07 09:58:20;;;;;;;4.63;2.50;;;;;;;26.10;23.97;100973.63;5036949;28;20060;-80
2022/05/07 10:01:24;;;;;;;2.90;1.88;;;;;;;25.56;24.82;100966.53;5035641;28;20041;-83
2022/05/07 10:03:53;;;;;;;2.05;1.85;;;;;;;24.92;25.95;100963.28;5037217;28;20021;-80
2022/05/07 10:06:34;;;;;;;2.03;1.60;;;;;;;25.09;26.96;100962.91;5036285;28;20083;-76
2022/05/07 10:09:15;;;;;;;3.67;2.00;;;;;;;25.67;24.47;100965.47;5034053;28;20029;-75
2022/05/07 10:12:01;;;;;;;2.97;1.75;;;;;;;26.12;24.98;100953.38;5035361;28;20025;-79
2022/05/07 10:14:47;;;;;;;3.63;1.88;;;;;;;26.38;24.71;100953.22;5033320;28;20029;-76
2022/05/07 10:17:15;;;;;;;3.28;1.70;;;;;;;26.44;25.61;100959.69;5034643;28;20100;-76
2022/05/07 10:19:50;;;;;;;5.03;2.20;;;;;;;25.89;23.98;100947.38;5017068;28;20452;-77
2022/05/07 10:22:26;;;;;;;3.60;2.35;;;;;;;25.25;24.44;100958.81;5034712;28;20087;-77
2022/05/07 10:25:21;;;;;;;2.55;1.98;;;;;;;25.07;25.41;100931.38;5033377;28;20048;-77
2022/05/07 10:27:51;;;;;;;2.15;1.40;;;;;;;25.08;25.07;100949.66;5030449;28;20095;-76
2022/05/07 10:30:21;;;;;;;4.07;2.10;;;;;;;25.06;26.49;100946.56;5035097;28;20025;-77
2022/05/07 10:33:04;;;;;;;2.72;1.70;;;;;;;25.17;25.17;100941.22;5034966;28;20060;-76
2022/05/07 10:35:42;;;;;;;2.28;1.65;;;;;;;25.34;25.37;100937.91;5033880;28;20033;-78
2022/05/07 10:38:29;;;;;;;1.50;1.40;;;;;;;25.42;26.11;100938.75;5044092;28;20033;-78
2022/05/07 10:41:20;;;;;;;2.92;1.65;;;;;;;25.67;27.46;100940.00;5034987;28;20036;-79
2022/05/07 10:43:49;;;;;;;4.63;1.80;;;;;;;25.99;25.75;100927.22;5034626;28;20108;-78
2022/05/07 10:46:36;;;;;;;3.25;1.83;;;;;;;25.83;24.02;100928.44;5033289;28;20088;-78
2022/05/07 10:49:07;;;;;;;3.22;1.63;;;;;;;25.50;24.45;100916.28;5033816;28;20542;-79
2022/05/07 10:51:36;;;;;;;1.98;1.77;;;;;;;25.43;26.52;100924.94;5033259;28;20477;-78
2022/05/07 10:54:20;;;;;;;3.55;1.88;;;;;;;25.08;25.95;100915.47;5034668;28;20031;-79
2022/05/07 10:56:51;;;;;;;2.30;2.10;;;;;;;24.90;26.33;100923.03;5033220;28;20585;-77
2022/05/07 10:59:18;;;;;;;2.38;1.60;;;;;;;24.82;26.26;100916.28;5034942;28;20080;-78
2022/05/07 11:01:43;;;;;;;4.72;1.80;;;;;;;24.74;27.46;100917.56;5033408;28;20474;-78
2022/05/07 11:04:13;;;;;;;2.42;1.30;;;;;;;24.84;29.23;100919.44;5033651;28;20056;-77
2022/05/07 11:06:47;;;;;;;1.45;1.33;;;;;;;24.84;29.22;100904.88;5039156;28;20017;-80
2022/05/07 11:09:17;;;;;;;2.33;2.00;;;;;;;24.85;27.94;100906.44;5055312;28;20481;-79
2022/05/07 11:11:44;;;;;;;2.08;1.40;;;;;;;24.69;29.06;100910.50;5050635;28;20037;-77
2022/05/07 11:14:10;;;;;;;4.13;3.00;;;;;;;24.25;27.76;100906.44;5054316;28;20032;-75
2022/05/07 11:16:40;;;;;;;2.60;1.98;;;;;;;24.00;26.34;100911.66;5053857;28;20032;-79
2022/05/07 11:19:06;;;;;;;5.32;2.10;;;;;;;23.85;27.30;100907.75;5039858;28;20069;-76
2022/05/07 11:21:36;;;;;;;4.30;2.03;;;;;;;23.64;27.16;100898.84;5032372;28;20486;-76
2022/05/07 11:24:01;;;;;;;2.85;1.73;;;;;;;23.47;28.12;100899.19;5043146;28;20040;-78
2022/05/07 11:26:27;;;;;;;1.80;1.70;;;;;;;23.68;29.19;100890.59;5050376;28;20037;-78
2022/05/07 11:28:53;;;;;;;3.15;1.70;;;;;;;23.69;27.15;100897.97;5032643;28;20470;-78
2022/05/07 11:31:29;;;;;;;4.60;1.77;;;;;;;23.62;27.88;100893.63;5031543;28;20034;-81
2022/05/07 11:34:09;;;;;;;2.13;1.50;;;;;;;23.92;29.88;100875.84;5015175;28;20438;-80
2022/05/07 11:36:36;;;;;;;2.45;1.90;;;;;;;24.46;28.87;100875.28;5032911;28;20520;-78
2022/05/07 11:39:03;;;;;;;4.50;1.40;;;;;;;24.74;27.55;100879.66;5033311;28;20499;-77
2022/05/07 11:41:29;;;;;;;2.88;1.42;;;;;;;25.08;27.19;100879.69;5031724;28;20049;-78
2022/05/07 11:46:54;;;;;;;7.90;2.40;;;;;;;25.60;25.53;100879.44;5034086;28;20052;-81
2022/05/07 11:49:36;;;;;;;4.13;1.77;;;;;;;25.86;24.48;100881.38;5033045;28;20025;-78
2022/05/07 11:52:12;;;;;;;1.80;1.50;;;;;;;25.90;26.18;100869.34;5032311;28;20034;-80
2022/05/07 11:54:52;;;;;;;1.90;1.63;;;;;;;25.95;24.91;100874.25;5031687;28;20032;-79
2022/05/07 11:57:32;;;;;;;4.65;1.67;;;;;;;26.00;24.67;100870.38;5049863;28;20049;-77
2022/05/07 12:00:12;;;;;;;2.00;1.60;;;;;;;25.83;25.54;100870.84;5051912;28;20035;-79
2022/05/07 12:02:39;;;;;;;2.90;1.60;;;;;;;25.70;24.99;100873.88;5052977;28;20033;-80