Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5035334;28;20033;-70
2023/08/07 00:03:56;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5017608;28;20494;-70
2023/08/07 00:06:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5017728;28;20116;-70
2023/08/07 00:08:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034168;28;20034;-70
2023/08/07 00:11:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035294;28;20017;-70
2023/08/07 00:13:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035240;28;20025;-70
2023/08/07 00:16:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5017621;28;20467;-70
2023/08/07 00:18:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035244;28;20025;-70
2023/08/07 00:20:55;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5034875;28;20033;-70
2023/08/07 00:23:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5017062;28;20120;-76
2023/08/07 00:25:47;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035228;28;20017;-70
2023/08/07 00:28:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035410;28;20029;-70
2023/08/07 00:30:38;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5017300;28;20022;-70
2023/08/07 00:33:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035021;28;20484;-70
2023/08/07 00:35:29;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034439;28;20049;-70
2023/08/07 00:37:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5017244;28;20083;-77
2023/08/07 00:40:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034966;28;20498;-77
2023/08/07 00:42:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5016823;28;20029;-70
2023/08/07 00:45:11;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034779;28;20075;-70
2023/08/07 00:47:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034666;28;20025;-70
2023/08/07 00:50:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034619;28;20041;-70
2023/08/07 00:52:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034706;28;20079;-70
2023/08/07 00:54:58;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034581;28;20025;-70
2023/08/07 00:57:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5015944;28;20025;-70
2023/08/07 00:59:51;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034489;28;20473;-70
2023/08/07 01:02:16;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016561;28;20075;-76
2023/08/07 01:04:42;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034631;28;20056;-77
2023/08/07 01:07:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034315;28;20044;-70
2023/08/07 01:09:33;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034177;28;20052;-70
2023/08/07 01:12:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034305;28;20028;-70
2023/08/07 01:14:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034262;28;20099;-70
2023/08/07 01:17:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034354;28;20059;-70
2023/08/07 01:19:45;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5015793;28;20029;-70
2023/08/07 01:22:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034085;28;20029;-70
2023/08/07 01:24:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033942;28;20469;-70
2023/08/07 01:27:23;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5034162;28;20017;-69
2023/08/07 01:30:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5016298;28;20029;-70
2023/08/07 01:33:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033882;28;20026;-70
2023/08/07 01:35:36;;;;;;;;;;;14.20;99.90;;;;;;5034103;28;20025;-70
2023/08/07 01:38:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033827;28;19932;-70
2023/08/07 01:40:29;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5015830;28;20480;-70
2023/08/07 01:42:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033723;28;20109;-70
2023/08/07 01:45:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033963;28;20037;-70
2023/08/07 01:47:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015893;28;20366;-70
2023/08/07 01:50:21;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033509;28;20049;-70
2023/08/07 01:52:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016392;28;20050;-70
2023/08/07 01:55:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015655;28;20480;-76
2023/08/07 01:57:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033486;28;20025;-70
2023/08/07 02:00:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033347;28;20033;-70
2023/08/07 02:02:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033229;28;20025;-70
2023/08/07 02:05:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033292;28;20025;-70
2023/08/07 02:07:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033236;28;20037;-70
2023/08/07 02:09:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033425;28;20053;-70
2023/08/07 02:12:17;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5033147;28;20022;-70
2023/08/07 02:14:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5015253;28;20388;-69
2023/08/07 02:17:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033470;28;20028;-70
2023/08/07 02:19:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015219;28;20399;-70
2023/08/07 02:21:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033115;28;20039;-70
2023/08/07 02:24:25;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032847;28;20427;-70
2023/08/07 02:26:50;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032869;28;20053;-70
2023/08/07 02:29:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5015186;28;20021;-70
2023/08/07 02:31:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032095;28;20029;-70
2023/08/07 02:34:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032977;28;20543;-70
2023/08/07 02:36:33;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032604;28;20025;-77
2023/08/07 02:38:58;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5033199;28;20026;-70
2023/08/07 02:41:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032675;28;20048;-70
2023/08/07 02:43:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032526;28;20084;-70
2023/08/07 02:46:15;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032789;28;20038;-77
2023/08/07 02:48:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032181;28;20033;-76
2023/08/07 02:51:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032606;28;20049;-70
2023/08/07 02:53:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032764;28;20021;-69
2023/08/07 02:56:00;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032650;28;20037;-70
2023/08/07 02:58:26;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032460;28;20057;-70
2023/08/07 03:00:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032965;28;20032;-77
2023/08/07 03:03:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032293;28;20543;-70
2023/08/07 03:05:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032589;28;20029;-70
2023/08/07 03:08:16;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014911;28;20033;-70
2023/08/07 03:10:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014787;28;20026;-70
2023/08/07 03:13:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032617;28;20389;-70
2023/08/07 03:15:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5021241;28;20037;-70
2023/08/07 03:17:58;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052190;28;20056;-70
2023/08/07 03:20:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5051932;28;20122;-70
2023/08/07 03:22:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5024476;28;20024;-70
2023/08/07 03:25:15;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5032376;28;20113;-70
2023/08/07 03:27:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5032432;28;20029;-77
2023/08/07 03:30:07;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5014541;28;20068;-70
2023/08/07 03:32:32;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5014535;28;20393;-70
2023/08/07 03:34:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032019;28;20037;-69
2023/08/07 03:37:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032277;28;20021;-71
2023/08/07 03:39:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5014779;28;20033;-77
2023/08/07 03:42:15;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5033531;28;20033;-70
2023/08/07 03:44:41;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5035195;28;20103;-70
2023/08/07 03:47:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5035385;28;20522;-70
2023/08/07 03:49:32;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5035757;28;20148;-70
2023/08/07 03:51:59;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5035860;28;20097;-70
2023/08/07 03:54:25;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5035607;28;20447;-70
2023/08/07 03:56:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5017984;28;20029;-70
2023/08/07 03:59:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5035549;28;20036;-70
2023/08/07 04:01:43;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5035666;28;20033;-70
2023/08/07 04:04:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5035425;28;20033;-70
2023/08/07 04:06:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017793;28;20025;-70
2023/08/07 04:09:01;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5017866;28;20049;-70
2023/08/07 04:11:27;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5035268;28;20060;-70
2023/08/07 04:13:52;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5035543;28;20026;-70
2023/08/07 04:16:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5035496;28;20030;-70
2023/08/07 04:18:43;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5035207;28;20025;-70
2023/08/07 04:21:09;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035435;28;20075;-70
2023/08/07 04:23:35;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035278;28;20088;-70
2023/08/07 04:26:00;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035086;28;20524;-70
2023/08/07 04:28:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035487;28;20108;-70
2023/08/07 04:30:53;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5035286;28;20026;-70
2023/08/07 04:33:20;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5035052;28;20079;-76
2023/08/07 04:35:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035086;28;20025;-69
2023/08/07 04:38:15;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035012;28;20369;-70
2023/08/07 04:40:45;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5035056;28;20034;-69
2023/08/07 04:43:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016830;28;20519;-76
2023/08/07 04:45:39;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5039062;28;20056;-70
2023/08/07 04:48:06;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034805;28;20441;-70
2023/08/07 04:50:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034694;28;20392;-69
2023/08/07 04:52:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034565;28;20025;-70
2023/08/07 04:55:23;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034134;28;20056;-69
2023/08/07 04:57:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035570;28;20021;-77
2023/08/07 05:00:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034702;28;20031;-69
2023/08/07 05:02:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034402;28;20028;-70
2023/08/07 05:05:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034479;28;20064;-69
2023/08/07 05:07:35;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016788;28;20029;-69
2023/08/07 05:10:02;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034502;28;20067;-77
2023/08/07 05:12:28;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016573;28;20057;-69
2023/08/07 05:14:54;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034189;28;20064;-70
2023/08/07 05:17:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5034472;28;20075;-69
2023/08/07 05:19:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016125;28;20405;-69
2023/08/07 05:22:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5016245;28;20029;-77
2023/08/07 05:24:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5016198;28;20029;-77
2023/08/07 05:27:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5032595;28;20041;-70
2023/08/07 05:29:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5033841;28;20040;-69
2023/08/07 05:32:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5014041;28;20033;-69
2023/08/07 05:34:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5018901;28;20049;-70
2023/08/07 05:37:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035581;28;20036;-76
2023/08/07 05:39:30;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5035687;28;20032;-76
2023/08/07 05:41:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5053769;28;20171;-70
2023/08/07 05:44:26;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5029778;28;20091;-70
2023/08/07 05:46:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5035794;28;20040;-71
2023/08/07 05:49:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5034841;28;20025;-77
2023/08/07 05:51:43;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5032672;28;20025;-77
2023/08/07 05:54:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5032188;28;20531;-71
2023/08/07 05:56:35;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5047526;28;20025;-71
2023/08/07 05:59:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5052217;28;20029;-71
2023/08/07 06:01:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5039031;28;20032;-71
2023/08/07 06:03:57;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5044603;28;20025;-71
2023/08/07 06:06:23;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032177;28;20034;-71
2023/08/07 06:08:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5029761;28;20022;-71
2023/08/07 06:11:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5012587;28;20040;-71
2023/08/07 06:13:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5014750;28;20120;-71
2023/08/07 06:16:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5039290;28;20040;-71
2023/08/07 06:18:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049795;28;20017;-71
2023/08/07 06:21:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031554;28;20388;-71
2023/08/07 06:23:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5014138;28;20496;-71
2023/08/07 06:25:51;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032129;28;20113;-71
2023/08/07 06:28:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5037949;28;20392;-71
2023/08/07 06:30:43;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033085;28;20037;-76
2023/08/07 06:33:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5031699;28;20018;-71
2023/08/07 06:35:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5027038;28;20485;-71
2023/08/07 06:38:04;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5017450;28;20460;-71
2023/08/07 06:40:30;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032042;28;20080;-72
2023/08/07 06:42:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041151;28;20068;-77
2023/08/07 06:45:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5036017;28;20030;-72
2023/08/07 06:47:47;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5031410;28;20030;-71
2023/08/07 06:50:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5031408;28;20033;-71
2023/08/07 06:52:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5014245;28;20025;-71
2023/08/07 06:55:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5031958;28;20239;-71
2023/08/07 06:57:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030628;28;20049;-71
2023/08/07 06:59:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014251;28;20512;-71
2023/08/07 07:02:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029539;28;20034;-71
2023/08/07 07:04:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5030328;28;20030;-71
2023/08/07 07:07:13;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029330;28;20033;-71
2023/08/07 07:09:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5043420;28;20038;-76
2023/08/07 07:12:05;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5013874;28;20036;-71
2023/08/07 07:14:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5031158;28;20033;-71
2023/08/07 07:16:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032345;28;20484;-72
2023/08/07 07:19:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5035412;28;20040;-71
2023/08/07 07:21:50;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5017930;28;20546;-76
2023/08/07 07:24:16;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5017301;28;20132;-72
2023/08/07 07:26:41;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5020755;28;20064;-71
2023/08/07 07:29:07;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5018933;28;20150;-71
2023/08/07 07:31:32;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5037728;28;20033;-71
2023/08/07 07:33:58;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5034578;28;20030;-71
2023/08/07 07:36:24;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5034345;28;20052;-71
2023/08/07 07:38:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5034954;28;20037;-71
2023/08/07 07:41:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5035113;28;20117;-71
2023/08/07 07:43:41;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033758;28;20100;-71
2023/08/07 07:46:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5031829;28;20079;-72
2023/08/07 07:48:33;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5033336;28;20032;-72
2023/08/07 07:51:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5033597;28;20504;-72
2023/08/07 07:53:26;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5032653;28;20072;-72
2023/08/07 07:55:51;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5015028;28;20492;-72
2023/08/07 07:58:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032938;28;20083;-77
2023/08/07 08:00:42;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5031864;28;20044;-72
2023/08/07 08:03:08;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5032581;28;20098;-72
2023/08/07 08:05:34;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5032243;28;20369;-72
2023/08/07 08:08:01;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5032118;28;20026;-72
2023/08/07 08:10:27;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5014090;28;20034;-72
2023/08/07 08:12:55;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5032761;28;20037;-72
2023/08/07 08:15:21;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5031791;28;20026;-72
2023/08/07 08:17:47;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5032198;28;20044;-72
2023/08/07 08:20:18;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5014396;28;20033;-72
2023/08/07 08:22:44;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5031397;28;20026;-73
2023/08/07 08:25:11;;;;;;;1999.90;999.90;;;29.20;99.80;;;;;;5030363;28;20030;-73
2023/08/07 08:27:40;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5029481;28;20028;-73
2023/08/07 08:30:07;;;;;;;1999.90;999.90;;;29.80;98.70;;;;;;5030733;28;20025;-73
2023/08/07 08:32:32;;;;;;;1999.90;999.90;;;30.40;98.00;;;;;;5014807;28;20022;-73
2023/08/07 08:34:58;;;;;;;1999.90;999.90;;;30.30;96.80;;;;;;5031446;28;20504;-73
2023/08/07 08:37:24;;;;;;;1999.90;999.90;;;30.60;96.50;;;;;;5031937;28;20455;-73
2023/08/07 08:39:49;;;;;;;1999.90;999.90;;;31.20;95.30;;;;;;5032381;28;20057;-77
2023/08/07 08:42:17;;;;;;;1999.90;999.90;;;31.10;94.90;;;;;;5014421;28;20037;-74
2023/08/07 08:44:51;;;;;;;1999.90;999.90;;;32.00;94.30;;;;;;5010399;28;20045;-73
2023/08/07 08:47:16;;;;;;;1999.90;999.90;;;32.10;94.10;;;;;;5011691;28;20041;-73
2023/08/07 08:50:09;;;;;;;1999.90;999.90;;;31.60;94.10;;;;;;5007283;28;20022;-73
2023/08/07 08:52:37;;;;;;;1999.90;999.90;;;31.70;94.10;;;;;;5004582;28;20485;-78
2023/08/07 08:55:04;;;;;;;1999.90;999.90;;;31.60;93.20;;;;;;5012281;28;20440;-74
2023/08/07 08:57:30;;;;;;;1999.90;999.90;;;32.00;94.20;;;;;;5011911;28;20030;-73
2023/08/07 08:59:59;;;;;;;1999.90;999.90;;;31.80;93.30;;;;;;5011996;28;20521;-73
2023/08/07 09:02:25;;;;;;;1999.90;999.90;;;32.30;93.40;;;;;;5012281;28;20092;-73
2023/08/07 09:04:51;;;;;;;1999.90;999.90;;;32.30;92.40;;;;;;5012095;28;20042;-73
2023/08/07 09:07:19;;;;;;;1999.90;999.90;;;32.90;92.10;;;;;;5012666;28;20057;-73
2023/08/07 09:09:46;;;;;;;1999.90;999.90;;;32.60;91.10;;;;;;5010677;28;20112;-74
2023/08/07 09:12:29;;;;;;;1999.90;999.90;;;32.00;92.10;;;;;;5013318;28;20037;-73
2023/08/07 09:14:57;;;;;;;1999.90;999.90;;;32.60;91.30;;;;;;5011346;28;20088;-74
2023/08/07 09:17:33;;;;;;;1999.90;999.90;;;32.20;91.50;;;;;;5010126;28;20029;-78
2023/08/07 09:19:59;;;;;;;1999.90;999.90;;;32.40;90.90;;;;;;5011607;28;20044;-78
2023/08/07 09:22:24;;;;;;;1999.90;999.90;;;32.20;90.50;;;;;;5010934;28;20026;-74
2023/08/07 09:24:50;;;;;;;1999.90;999.90;;;32.60;91.10;;;;;;5009332;28;20037;-74
2023/08/07 09:27:16;;;;;;;1999.90;999.90;;;32.50;91.60;;;;;;5010412;28;20088;-73
2023/08/07 09:29:43;;;;;;;1999.90;999.90;;;32.60;90.80;;;;;;5009635;28;20029;-78
2023/08/07 09:32:12;;;;;;;1999.90;999.90;;;32.30;91.20;;;;;;5009344;28;20030;-78
2023/08/07 09:34:39;;;;;;;1999.90;999.90;;;32.50;91.80;;;;;;5009765;28;20026;-73
2023/08/07 09:37:05;;;;;;;1999.90;999.90;;;32.40;90.40;;;;;;5010869;28;20034;-73
2023/08/07 09:39:30;;;;;;;1999.90;999.90;;;32.40;89.70;;;;;;5009056;28;20091;-74
2023/08/07 09:41:56;;;;;;;1999.90;999.90;;;31.90;89.50;;;;;;5010756;28;20034;-73
2023/08/07 09:44:22;;;;;;;1999.90;999.90;;;32.20;89.10;;;;;;5026318;28;20060;-74
2023/08/07 09:46:47;;;;;;;1999.90;999.90;;;31.80;87.80;;;;;;5030147;28;20021;-74
2023/08/07 09:49:13;;;;;;;1999.90;999.90;;;32.90;88.80;;;;;;5024350;28;20034;-74
2023/08/07 09:51:46;;;;;;;1999.90;999.90;;;33.10;87.80;;;;;;5030415;28;20029;-73
2023/08/07 09:54:12;;;;;;;1999.90;999.90;;;32.70;88.50;;;;;;5031108;28;20021;-73
2023/08/07 09:56:41;;;;;;;1999.90;999.90;;;32.10;88.30;;;;;;5031294;28;20021;-78
2023/08/07 09:59:07;;;;;;;1999.90;999.90;;;32.50;90.20;;;;;;5030144;28;20037;-78
2023/08/07 10:01:38;;;;;;;1999.90;999.90;;;32.40;90.50;;;;;;5030223;28;20034;-73
2023/08/07 10:04:05;;;;;;;1999.90;999.90;;;32.60;90.10;;;;;;5030327;28;20040;-73
2023/08/07 10:06:30;;;;;;;1999.90;999.90;;;32.70;89.80;;;;;;5030206;28;20021;-73
2023/08/07 10:08:57;;;;;;;1999.90;999.90;;;32.90;88.80;;;;;;5029813;28;20155;-74
2023/08/07 10:11:23;;;;;;;1999.90;999.90;;;33.10;87.50;;;;;;5030284;28;20021;-74
2023/08/07 10:13:50;;;;;;;1999.90;999.90;;;33.00;89.20;;;;;;5030542;28;20557;-74
2023/08/07 10:16:15;;;;;;;1999.90;999.90;;;33.00;89.30;;;;;;5030938;28;20565;-74
2023/08/07 10:18:41;;;;;;;1999.90;999.90;;;33.30;85.50;;;;;;5012367;28;20340;-76
2023/08/07 10:21:06;;;;;;;1999.90;999.90;;;33.00;86.10;;;;;;5031454;28;20038;-73
2023/08/07 10:23:35;;;;;;;1999.90;999.90;;;32.80;88.60;;;;;;5019679;28;20048;-74
2023/08/07 10:26:04;;;;;;;1999.90;999.90;;;32.30;87.70;;;;;;5034005;28;20032;-73
2023/08/07 10:28:30;;;;;;;1999.90;999.90;;;29.70;89.70;;;;;;5011438;28;20039;-73
2023/08/07 10:30:57;;;;;;;1999.90;999.90;;;27.70;91.60;;;;;;5033399;28;20025;-73
2023/08/07 10:33:24;;;;;;;1999.90;999.90;;;26.60;92.10;;;;;;5011186;28;20029;-73
2023/08/07 10:35:52;;;;;;;1999.90;999.90;;;27.70;92.90;;;;;;5029370;28;20023;-73
2023/08/07 10:38:23;;;;;;;1999.90;999.90;;;28.60;93.30;;;;;;5029727;28;20488;-73
2023/08/07 10:41:06;;;;;;;1999.90;999.90;;;29.10;92.30;;;;;;5029254;28;20025;-73
2023/08/07 10:43:40;;;;;;;1999.90;999.90;;;30.30;90.80;;;;;;5025812;28;20061;-74
2023/08/07 10:46:12;;;;;;;1999.90;999.90;;;30.50;90.60;;;;;;5029571;28;20032;-74
2023/08/07 10:48:47;;;;;;;;;;;31.50;90.40;;;;;;5029707;28;20021;-74
2023/08/07 10:51:17;;;;;;;1999.90;999.90;;;31.90;89.70;;;;;;5029162;28;19913;-74
2023/08/07 10:53:48;;;;;;;1999.90;999.90;;;31.60;88.60;;;;;;5029329;28;20022;-74
2023/08/07 10:56:33;;;;;;;1999.90;999.90;;;30.30;91.00;;;;;;5029549;28;20028;-73
2023/08/07 10:59:11;;;;;;;1999.90;999.90;;;29.10;90.50;;;;;;5029029;28;20021;-73
2023/08/07 11:01:43;;;;;;;1999.90;999.90;;;26.90;93.20;;;;;;4999159;28;20396;-73
2023/08/07 11:04:11;;;;;;;1999.90;999.90;;;26.00;95.50;;;;;;5022865;28;20390;-73
2023/08/07 11:06:38;;;;;;;1999.90;999.90;;;27.20;94.50;;;;;;5031660;28;20029;-73
2023/08/07 11:09:06;;;;;;;1999.90;999.90;;;28.70;93.40;;;;;;5027899;28;20026;-74
2023/08/07 11:11:39;;;;;;;1999.90;999.90;;;29.70;92.80;;;;;;5011440;28;20448;-73
2023/08/07 11:14:10;;;;;;;1999.90;999.90;;;30.10;91.60;;;;;;5028802;28;20526;-78
2023/08/07 11:16:36;;;;;;;1999.90;999.90;;;30.00;91.40;;;;;;5032385;28;20286;-73
2023/08/07 11:19:03;;;;;;;1999.90;999.90;;;29.60;91.00;;;;;;5011253;28;20369;-73
2023/08/07 11:21:30;;;;;;;1999.90;999.90;;;29.20;91.50;;;;;;5027417;28;20034;-73
2023/08/07 11:23:56;;;;;;;1999.90;999.90;;;28.80;91.60;;;;;;5027381;28;20127;-73
2023/08/07 11:26:24;;;;;;;1999.90;999.90;;;28.30;92.00;;;;;;5033638;28;20471;-78
2023/08/07 11:28:50;;;;;;;1999.90;999.90;;;28.00;92.50;;;;;;5043052;28;20128;-80
2023/08/07 11:31:21;;;;;;;1999.90;999.90;;;27.70;92.80;;;;;;5028109;28;20087;-72
2023/08/07 11:33:47;;;;;;;1999.90;999.90;;;27.40;94.20;;;;;;5029450;28;20030;-72
2023/08/07 11:36:14;;;;;;;1999.90;999.90;;;26.60;94.50;;;;;;5011081;28;20029;-73
2023/08/07 11:38:44;;;;;;;1999.90;999.90;;;25.60;96.00;;;;;;5029535;28;20030;-72
2023/08/07 11:41:15;;;;;;;1999.90;999.90;;;25.20;96.70;;;;;;5029959;28;20083;-72
2023/08/07 11:43:41;;;;;;;1999.90;999.90;;;25.00;97.60;;;;;;5029488;28;20044;-72
2023/08/07 11:46:08;;;;;;;1999.90;999.90;;;24.40;98.00;;;;;;5029446;28;20044;-72
2023/08/07 11:48:36;;;;;;;1999.90;999.90;;;24.40;98.70;;;;;;5011350;28;20103;-72
2023/08/07 11:51:03;;;;;;;1999.90;999.90;;;24.40;98.60;;;;;;5028232;28;20091;-72
2023/08/07 11:53:33;;;;;;;1999.90;999.90;;;25.00;98.60;;;;;;5011126;28;20033;-72
2023/08/07 11:56:02;;;;;;;1999.90;999.90;;;26.80;96.70;;;;;;5010351;28;20037;-72
2023/08/07 11:58:34;;;;;;;1999.90;999.90;;;27.40;95.70;;;;;;5028823;28;20032;-72
2023/08/07 12:01:09;;;;;;;1999.90;999.90;;;27.20;94.20;;;;;;5027859;28;20083;-72