Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:20;;;;;;;3.38;1.40;;;18.70;44.90;;;;;;5016729;28;20732;-72
2023/04/07 00:04:47;;;;;;;3.55;1.33;;;18.70;44.90;;;;;;5034168;28;20184;-73
2023/04/07 00:07:15;;;;;;;4.78;1.33;;;18.70;45.00;;;;;;5034460;28;20294;-74
2023/04/07 00:09:42;;;;;;;4.45;1.50;;;18.70;45.00;;;;;;5016588;28;20184;-74
2023/04/07 00:12:09;;;;;;;2.13;1.20;;;18.70;45.00;;;;;;5034380;28;20251;-75
2023/04/07 00:14:36;;;;;;;2.28;1.00;;;18.70;45.00;;;;;;5033996;28;20224;-74
2023/04/07 00:17:05;;;;;;;4.60;1.70;;;18.70;45.00;;;;;;5034273;28;20248;-74
2023/04/07 00:19:33;;;;;;;3.15;1.10;;;18.60;44.90;;;;;;5033901;28;20662;-73
2023/04/07 00:22:00;;;;;;;3.38;1.10;;;18.70;45.00;;;;;;5016201;28;20216;-74
2023/04/07 00:24:27;;;;;;;3.03;1.38;;;18.60;44.90;;;;;;5016688;28;20242;-74
2023/04/07 00:26:55;;;;;;;2.10;1.08;;;18.60;44.90;;;;;;5034030;28;20220;-74
2023/04/07 00:29:22;;;;;;;3.75;1.27;;;18.60;44.90;;;;;;5033993;28;20644;-74
2023/04/07 00:31:49;;;;;;;4.18;1.30;;;18.60;45.00;;;;;;5033978;28;20254;-74
2023/04/07 00:34:19;;;;;;;2.15;1.25;;;18.60;45.00;;;;;;5033442;28;20254;-74
2023/04/07 00:36:50;;;;;;;3.83;1.45;;;18.60;45.00;;;;;;5033621;28;20597;-74
2023/04/07 00:39:17;;;;;;;4.57;1.40;;;18.60;45.00;;;;;;5033584;28;20239;-74
2023/04/07 00:41:45;;;;;;;4.60;1.20;;;18.60;45.60;;;;;;5033787;28;20252;-74
2023/04/07 00:44:12;;;;;;;3.08;1.08;;;18.60;45.00;;;;;;5033766;28;20236;-74
2023/04/07 00:46:39;;;;;;;5.15;1.40;;;18.60;45.00;;;;;;5033747;28;20286;-74
2023/04/07 00:49:07;;;;;;;2.95;1.20;;;18.60;45.00;;;;;;4999753;28;20220;-72
2023/04/07 00:51:36;;;;;;;2.42;1.10;;;18.60;45.00;;;;;;5027236;28;20232;-75
2023/04/07 00:54:03;;;;;;;2.40;1.15;;;18.60;45.00;;;;;;5015481;28;20652;-74
2023/04/07 00:56:30;;;;;;;2.25;1.23;;;18.60;45.00;;;;;;5033610;28;20220;-75
2023/04/07 00:58:58;;;;;;;3.42;1.20;;;18.60;45.00;;;;;;4998579;28;20259;-74
2023/04/07 01:01:27;;;;;;;1.90;0.90;;;18.50;44.90;;;;;;5028563;28;20232;-74
2023/04/07 01:04:00;;;;;;;5.43;1.40;;;18.60;45.70;;;;;;5016415;28;20260;-73
2023/04/07 01:06:31;;;;;;;4.82;1.17;;;18.60;45.00;;;;;;5033142;28;20216;-74
2023/04/07 01:09:05;;;;;;;2.47;1.20;;;18.60;45.00;;;;;;5033545;28;20251;-75
2023/04/07 01:11:37;;;;;;;3.50;1.50;;;18.50;44.90;;;;;;5033237;28;20195;-72
2023/04/07 01:14:06;;;;;;;2.78;1.17;;;18.60;45.00;;;;;;5033147;28;20220;-73
2023/04/07 01:16:37;;;;;;;2.85;1.27;;;18.50;44.90;;;;;;5032791;28;20883;-72
2023/04/07 01:19:24;;;;;;;4.18;1.40;;;18.50;44.90;;;;;;5033129;28;20710;-74
2023/04/07 01:21:54;;;;;;;2.70;1.10;;;18.50;44.90;;;;;;5013501;28;20251;-74
2023/04/07 01:24:42;;;;;;;4.57;1.48;;;18.50;44.90;;;;;;5031724;28;20250;-74
2023/04/07 01:27:19;;;;;;;2.33;1.30;;;18.50;44.90;;;;;;5032356;28;20731;-74
2023/04/07 01:29:49;;;;;;;2.80;1.48;;;18.50;44.90;;;;;;5032794;28;20242;-75
2023/04/07 01:32:20;;;;;;;3.20;1.17;;;18.50;44.90;;;;;;5032273;28;20702;-72
2023/04/07 01:34:49;;;;;;;2.13;1.02;;;18.50;44.90;;;;;;5015615;28;20192;-73
2023/04/07 01:37:17;;;;;;;4.43;0.93;;;18.50;45.00;;;;;;5032734;28;20651;-75
2023/04/07 01:39:45;;;;;;;5.47;1.40;;;18.50;44.90;;;;;;5032479;28;20718;-74
2023/04/07 01:42:13;;;;;;;3.72;1.27;;;18.50;44.90;;;;;;5032266;28;20223;-73
2023/04/07 01:44:41;;;;;;;4.40;1.10;;;18.50;44.90;;;;;;5014967;28;20236;-74
2023/04/07 01:47:10;;;;;;;2.88;1.25;;;18.50;44.90;;;;;;5032728;28;20231;-74
2023/04/07 01:49:38;;;;;;;2.45;1.10;;;18.50;44.90;;;;;;5032667;28;20231;-74
2023/04/07 01:52:05;;;;;;;4.40;1.60;;;18.50;44.90;;;;;;5032488;28;20224;-72
2023/04/07 01:54:33;;;;;;;3.78;1.25;;;18.40;44.90;;;;;;5014689;28;20200;-74
2023/04/07 01:57:01;;;;;;;2.08;1.30;;;18.40;44.80;;;;;;5032203;28;20231;-74
2023/04/07 01:59:28;;;;;;;3.25;1.10;;;18.40;44.80;;;;;;5032483;28;20567;-74
2023/04/07 02:01:55;;;;;;;3.85;1.23;;;18.40;44.80;;;;;;5031009;28;20651;-75
2023/04/07 02:04:30;;;;;;;3.45;1.35;;;18.40;44.80;;;;;;5032203;28;20260;-74
2023/04/07 02:07:01;;;;;;;4.45;1.77;;;18.40;44.80;;;;;;5032274;28;20196;-75
2023/04/07 02:09:31;;;;;;;5.32;0.93;;;18.40;44.90;;;;;;5032092;28;20243;-74
2023/04/07 02:12:00;;;;;;;3.38;1.13;;;18.40;44.80;;;;;;5031828;28;20235;-74
2023/04/07 02:14:28;;;;;;;3.30;1.50;;;18.40;44.80;;;;;;5031717;28;20254;-74
2023/04/07 02:16:57;;;;;;;3.20;1.20;;;18.40;44.90;;;;;;5031860;28;20646;-74
2023/04/07 02:19:26;;;;;;;1.98;1.00;;;18.40;44.80;;;;;;5032046;28;20649;-75
2023/04/07 02:21:54;;;;;;;3.45;1.50;;;18.40;44.80;;;;;;5031742;28;20196;-75
2023/04/07 02:24:21;;;;;;;1.73;1.10;;;18.40;44.80;;;;;;5031923;28;20252;-74
2023/04/07 02:26:49;;;;;;;2.17;1.20;;;18.40;44.90;;;;;;5032024;28;20185;-75
2023/04/07 02:29:16;;;;;;;2.72;1.38;;;18.40;44.80;;;;;;5032070;28;20251;-74
2023/04/07 02:31:43;;;;;;;3.00;1.10;;;18.40;44.90;;;;;;5032026;28;20193;-75
2023/04/07 02:34:10;;;;;;;3.63;1.20;;;18.40;44.90;;;;;;4997269;28;20255;-75
2023/04/07 02:36:40;;;;;;;3.35;1.30;;;18.40;44.80;;;;;;5032044;28;20191;-74
2023/04/07 02:39:07;;;;;;;4.05;1.25;;;18.40;44.80;;;;;;5032357;28;20262;-75
2023/04/07 02:41:34;;;;;;;1.92;1.15;;;18.40;44.80;;;;;;5032054;28;20219;-74
2023/04/07 02:44:01;;;;;;;3.08;1.02;;;18.40;44.80;;;;;;5031636;28;20298;-74
2023/04/07 02:46:28;;;;;;;2.60;1.20;;;18.40;44.90;;;;;;5031940;28;20281;-75
2023/04/07 02:48:55;;;;;;;2.65;1.00;;;18.40;44.80;;;;;;5031757;28;20260;-74
2023/04/07 02:51:22;;;;;;;4.10;1.20;;;18.40;44.90;;;;;;5031949;28;20185;-74
2023/04/07 02:53:51;;;;;;;1.90;1.10;;;18.40;44.80;;;;;;5032166;28;20252;-74
2023/04/07 02:56:18;;;;;;;2.50;1.00;;;18.40;44.80;;;;;;5031905;28;20286;-74
2023/04/07 02:58:46;;;;;;;1.58;1.05;;;18.40;44.80;;;;;;5032043;28;20274;-75
2023/04/07 03:01:13;;;;;;;2.90;1.20;;;18.30;44.80;;;;;;5031417;28;20658;-74
2023/04/07 03:03:41;;;;;;;2.50;1.00;;;18.30;44.80;;;;;;5031651;28;20264;-74
2023/04/07 03:06:08;;;;;;;3.58;1.52;;;18.30;44.80;;;;;;5031831;28;20184;-74
2023/04/07 03:08:35;;;;;;;2.83;1.10;;;18.30;44.80;;;;;;5031844;28;20216;-74
2023/04/07 03:11:03;;;;;;;2.55;1.00;;;18.30;44.80;;;;;;5014425;28;20239;-74
2023/04/07 03:13:31;;;;;;;4.88;1.23;;;18.30;44.80;;;;;;5031793;28;20251;-74
2023/04/07 03:15:58;;;;;;;1.80;1.00;;;18.30;44.80;;;;;;5031695;28;20220;-74
2023/04/07 03:18:25;;;;;;;3.22;1.10;;;18.30;44.80;;;;;;5013988;28;20729;-74
2023/04/07 03:20:54;;;;;;;4.28;1.30;;;18.30;44.80;;;;;;5031378;28;20239;-75
2023/04/07 03:23:22;;;;;;;2.92;1.20;;;18.30;44.80;;;;;;5031368;28;20718;-74
2023/04/07 03:25:49;;;;;;;2.58;1.25;;;18.30;44.80;;;;;;5034805;28;20223;-74
2023/04/07 03:28:18;;;;;;;1.10;1.00;;;18.30;44.80;;;;;;5035297;28;20286;-74
2023/04/07 03:30:45;;;;;;;1.85;0.95;;;18.30;44.80;;;;;;5035239;28;20227;-74
2023/04/07 03:33:13;;;;;;;2.05;1.23;;;18.30;44.80;;;;;;5034631;28;20263;-74
2023/04/07 03:35:40;;;;;;;2.22;1.30;;;18.30;44.80;;;;;;5034835;28;20653;-74
2023/04/07 03:38:07;;;;;;;3.30;1.10;;;18.30;44.80;;;;;;5035055;28;20254;-74
2023/04/07 03:40:34;;;;;;;3.67;1.30;;;18.30;44.80;;;;;;5034963;28;20216;-75
2023/04/07 03:43:02;;;;;;;2.53;1.30;;;18.30;44.80;;;;;;5034645;28;20236;-74
2023/04/07 03:45:30;;;;;;;2.85;1.27;;;18.30;44.80;;;;;;5017130;28;20200;-74
2023/04/07 03:47:57;;;;;;;1.88;0.95;;;18.30;44.80;;;;;;5034639;28;20740;-74
2023/04/07 03:50:25;;;;;;;4.07;0.95;;;18.30;44.80;;;;;;5034807;28;20216;-74
2023/04/07 03:52:52;;;;;;;2.47;1.10;;;18.30;44.80;;;;;;5034481;28;20749;-74
2023/04/07 03:55:19;;;;;;;2.10;1.30;;;18.20;44.70;;;;;;5034411;28;20681;-74
2023/04/07 03:57:46;;;;;;;2.47;1.13;;;18.20;44.70;;;;;;5034697;28;20220;-74
2023/04/07 04:00:14;;;;;;;2.67;1.30;;;18.30;44.80;;;;;;5034634;28;20219;-74
2023/04/07 04:02:42;;;;;;;2.03;1.35;;;18.20;44.70;;;;;;5034505;28;20259;-74
2023/04/07 04:05:10;;;;;;;2.78;1.30;;;18.20;44.70;;;;;;5034122;28;20712;-74
2023/04/07 04:07:37;;;;;;;2.83;1.20;;;18.20;44.70;;;;;;5034395;28;20195;-75
2023/04/07 04:10:04;;;;;;;3.80;1.30;;;18.20;44.70;;;;;;5034488;28;20220;-74
2023/04/07 04:12:32;;;;;;;2.55;1.25;;;18.20;44.70;;;;;;5034378;28;20645;-74
2023/04/07 04:14:59;;;;;;;3.03;1.20;;;18.20;44.70;;;;;;5034339;28;20193;-74
2023/04/07 04:17:26;;;;;;;1.27;0.90;;;18.20;44.70;;;;;;5033131;28;20238;-74
2023/04/07 04:19:55;;;;;;;1.90;0.95;;;18.20;44.70;;;;;;5034123;28;20709;-74
2023/04/07 04:22:22;;;;;;;3.22;1.30;;;18.20;44.70;;;;;;5034267;28;20228;-75
2023/04/07 04:24:49;;;;;;;2.35;1.40;;;18.20;44.70;;;;;;5029229;28;20324;-74
2023/04/07 04:27:16;;;;;;;2.10;1.27;;;18.20;44.70;;;;;;5033827;28;20228;-74
2023/04/07 04:29:43;;;;;;;1.80;1.10;;;18.10;44.60;;;;;;5016300;28;20270;-74
2023/04/07 04:32:10;;;;;;;2.47;1.15;;;18.20;44.70;;;;;;5033858;28;20185;-74
2023/04/07 04:34:38;;;;;;;2.35;1.35;;;18.20;44.70;;;;;;5033867;28;20256;-74
2023/04/07 04:37:07;;;;;;;2.08;1.30;;;18.20;44.70;;;;;;5031872;28;20752;-74
2023/04/07 04:39:34;;;;;;;1.70;1.00;;;18.20;44.70;;;;;;5033001;28;20262;-74
2023/04/07 04:42:02;;;;;;;4.75;1.13;;;18.10;44.60;;;;;;5033168;28;20200;-74
2023/04/07 04:44:30;;;;;;;2.47;1.05;;;18.20;44.70;;;;;;5015470;28;20773;-74
2023/04/07 04:46:57;;;;;;;3.70;1.30;;;18.10;44.60;;;;;;5033649;28;20200;-74
2023/04/07 04:49:24;;;;;;;4.72;1.70;;;18.20;44.70;;;;;;5016007;28;20625;-74
2023/04/07 04:51:51;;;;;;;1.70;1.10;;;18.20;44.70;;;;;;5033696;28;20233;-74
2023/04/07 04:54:20;;;;;;;3.67;1.20;;;18.20;44.60;;;;;;5033788;28;20248;-75
2023/04/07 04:56:48;;;;;;;2.63;1.30;;;18.20;44.60;;;;;;5033657;28;20220;-74
2023/04/07 04:59:15;;;;;;;1.58;1.10;;;18.30;44.60;;;;;;5033707;28;20252;-74
2023/04/07 05:01:42;;;;;;;2.05;1.17;;;18.30;44.50;;;;;;5016184;28;20192;-74
2023/04/07 05:04:09;;;;;;;1.25;0.98;;;18.30;44.50;;;;;;5029283;28;20263;-75
2023/04/07 05:06:36;;;;;;;2.83;1.23;;;18.30;44.50;;;;;;5032928;28;20228;-74
2023/04/07 05:09:03;;;;;;;6.20;1.42;;;18.40;44.50;;;;;;5033078;28;20247;-74
2023/04/07 05:11:32;;;;;;;3.65;1.40;;;18.40;44.40;;;;;;5033342;28;20313;-74
2023/04/07 05:13:59;;;;;;;1.80;1.30;;;18.40;44.40;;;;;;5033329;28;20248;-74
2023/04/07 05:16:27;;;;;;;3.22;1.08;;;18.40;44.30;;;;;;5033151;28;20221;-74
2023/04/07 05:18:54;;;;;;;2.33;1.20;;;18.50;44.40;;;;;;5032971;28;20315;-74
2023/04/07 05:21:21;;;;;;;2.97;1.20;;;18.50;44.30;;;;;;5033069;28;20231;-74
2023/04/07 05:23:48;;;;;;;1.80;1.20;;;18.50;44.30;;;;;;5032760;28;20232;-74
2023/04/07 05:26:15;;;;;;;4.10;1.30;;;18.50;44.30;;;;;;5032462;28;20227;-74
2023/04/07 05:28:44;;;;;;;3.10;1.45;;;18.60;44.30;;;;;;5032228;28;20262;-74
2023/04/07 05:31:11;;;;;;;2.45;1.20;;;18.60;44.30;;;;;;5015074;28;20196;-74
2023/04/07 05:33:38;;;;;;;2.42;1.25;;;18.60;44.30;;;;;;5032795;28;20252;-74
2023/04/07 05:36:06;;;;;;;2.00;1.20;;;18.60;44.20;;;;;;5032570;28;20227;-74
2023/04/07 05:38:33;;;;;;;2.10;1.23;;;18.70;44.30;;;;;;5029641;28;20220;-74
2023/04/07 05:41:00;;;;;;;2.03;1.33;;;18.70;44.30;;;;;;5015123;28;20203;-74
2023/04/07 05:43:27;;;;;;;1.48;0.88;;;18.70;44.20;;;;;;5032235;28;20713;-74
2023/04/07 05:45:57;;;;;;;1.20;1.10;;;18.70;44.20;;;;;;5032169;28;20243;-74
2023/04/07 05:48:25;;;;;;;2.65;1.00;;;18.80;44.30;;;;;;5031812;28;20248;-74
2023/04/07 05:50:52;;;;;;;1.65;1.38;;;18.80;44.20;;;;;;5032570;28;20745;-74
2023/04/07 05:53:19;;;;;;;2.60;1.20;;;18.80;44.20;;;;;;5032479;28;20274;-74
2023/04/07 05:55:46;;;;;;;1.17;0.93;;;18.80;44.20;;;;;;5032212;28;20224;-74
2023/04/07 05:58:13;;;;;;;2.58;1.17;;;18.90;44.30;;;;;;5032426;28;20216;-74
2023/04/07 06:00:41;;;;;;;1.80;1.17;;;18.90;44.30;;;;;;5032208;28;20716;-74
2023/04/07 06:03:10;;;;;;;2.70;1.63;;;18.90;44.20;;;;;;5032267;28;20266;-75
2023/04/07 06:05:42;;;;;;;2.78;1.40;;;18.90;44.20;;;;;;5023508;28;20203;-74
2023/04/07 06:08:09;;;;;;;2.97;1.27;;;18.90;44.10;;;;;;5030745;28;20216;-76
2023/04/07 06:10:37;;;;;;;1.63;1.00;;;18.90;44.10;;;;;;4998082;28;20671;-75
2023/04/07 06:13:04;;;;;;;2.25;1.27;;;19.00;44.20;;;;;;5031319;28;20256;-75
2023/04/07 06:15:31;;;;;;;4.55;1.00;;;19.00;44.20;;;;;;5030612;28;20714;-76
2023/04/07 06:17:58;;;;;;;1.50;0.90;;;19.00;44.20;;;;;;5032033;28;20231;-75
2023/04/07 06:20:27;;;;;;;1.90;1.20;;;19.00;44.10;;;;;;5011114;28;20689;-76
2023/04/07 06:22:54;;;;;;;2.38;1.30;;;19.10;44.20;;;;;;5031851;28;20189;-76
2023/04/07 06:25:21;;;;;;;1.85;1.20;;;19.10;44.10;;;;;;5031580;28;20596;-75
2023/04/07 06:27:49;;;;;;;2.92;1.00;;;19.20;44.20;;;;;;5030581;28;20228;-76
2023/04/07 06:30:16;;;;;;;2.35;1.20;;;19.20;44.20;;;;;;5030330;28;20262;-76
2023/04/07 06:32:43;;;;;;;3.97;1.20;;;19.20;44.10;;;;;;5032257;28;20250;-76
2023/04/07 06:35:10;;;;;;;2.70;1.10;;;19.20;44.10;;;;;;5029884;28;20228;-76
2023/04/07 06:37:39;;;;;;;2.20;1.00;;;19.30;44.10;;;;;;5023363;28;20236;-73
2023/04/07 06:40:10;;;;;;;1.58;1.10;;;19.40;44.00;;;;;;4992739;28;20271;-75
2023/04/07 06:42:37;;;;;;;4.97;1.45;;;19.30;43.90;;;;;;5025882;28;20318;-74
2023/04/07 06:45:04;;;;;;;2.95;1.35;;;19.30;43.60;;;;;;5015694;28;20263;-75
2023/04/07 06:47:31;;;;;;;1.90;1.10;;;19.40;43.50;;;;;;5011988;28;20201;-76
2023/04/07 06:49:59;;;;;;;3.58;1.10;;;19.40;43.30;;;;;;5012693;28;20231;-76
2023/04/07 06:52:26;;;;;;;2.88;1.10;;;19.40;43.20;;;;;;5031130;28;20268;-76
2023/04/07 06:54:54;;;;;;;2.70;1.35;;;19.40;43.10;;;;;;5030903;28;20259;-74
2023/04/07 06:57:22;;;;;;;3.17;1.10;;;19.40;43.10;;;;;;5030778;28;20229;-76
2023/04/07 06:59:49;;;;;;;2.97;1.13;;;19.40;43.10;;;;;;5022652;28;20255;-73
2023/04/07 07:02:16;;;;;;;2.65;1.25;;;19.40;43.10;;;;;;5008284;28;20288;-74
2023/04/07 07:04:43;;;;;;;3.38;1.13;;;19.50;43.00;;;;;;5014552;28;20272;-74
2023/04/07 07:07:10;;;;;;;1.65;1.20;;;19.50;43.10;;;;;;5029994;28;20227;-74
2023/04/07 07:09:37;;;;;;;3.83;1.35;;;19.50;43.00;;;;;;5023570;28;20243;-73
2023/04/07 07:12:06;;;;;;;3.05;1.20;;;19.50;42.90;;;;;;5024905;28;20200;-73
2023/04/07 07:14:34;;;;;;;2.20;1.05;;;19.50;43.00;;;;;;5018644;28;20249;-73
2023/04/07 07:17:01;;;;;;;2.70;1.00;;;19.60;43.10;;;;;;5014251;28;20190;-75
2023/04/07 07:19:28;;;;;;;2.83;1.10;;;19.60;43.00;;;;;;5024977;28;20305;-76
2023/04/07 07:21:55;;;;;;;3.45;1.10;;;19.60;43.00;;;;;;5033852;28;20227;-74
2023/04/07 07:24:22;;;;;;;2.17;1.20;;;19.60;42.90;;;;;;5034039;28;20278;-75
2023/04/07 07:26:50;;;;;;;9.70;1.10;;;19.60;42.80;;;;;;5034132;28;20216;-73
2023/04/07 07:29:19;;;;;;;2.20;1.08;;;19.60;42.80;;;;;;5020333;28;20881;-73
2023/04/07 07:31:46;;;;;;;3.05;0.98;;;19.70;42.40;;;;;;5027595;28;20227;-71
2023/04/07 07:34:13;;;;;;;3.55;0.95;;;19.70;42.40;;;;;;5033418;28;20243;-71
2023/04/07 07:36:40;;;;;;;2.95;1.30;;;19.70;42.40;;;;;;5021982;28;20235;-71
2023/04/07 07:39:08;;;;;;;4.22;1.30;;;19.80;42.60;;;;;;5014831;28;20306;-69
2023/04/07 07:41:35;;;;;;;3.67;1.20;;;19.80;42.60;;;;;;5032610;28;20231;-71
2023/04/07 07:44:02;;;;;;;4.20;1.10;;;19.80;42.40;;;;;;5025885;28;20720;-71
2023/04/07 07:46:32;;;;;;;2.67;1.20;;;19.80;42.40;;;;;;5012589;28;20235;-68
2023/04/07 07:48:59;;;;;;;2.42;1.00;;;19.80;42.30;;;;;;5019954;28;20255;-71
2023/04/07 07:51:26;;;;;;;3.60;1.00;;;19.80;42.40;;;;;;5010142;28;20656;-71
2023/04/07 07:53:54;;;;;;;2.67;1.10;;;19.80;42.40;;;;;;5015530;28;20256;-71
2023/04/07 07:56:22;;;;;;;4.72;1.33;;;19.90;42.40;;;;;;4971612;28;20231;-68
2023/04/07 07:58:50;;;;;;;4.88;1.20;;;19.90;42.40;;;;;;5014558;28;20314;-71
2023/04/07 08:01:17;;;;;;;9.57;1.35;;;19.90;42.40;;;;;;5017508;28;20239;-70
2023/04/07 08:03:45;;;;;;;5.07;1.33;;;19.90;42.40;;;;;;5022753;28;20327;-68
2023/04/07 08:06:12;;;;;;;2.70;1.00;;;19.90;42.50;;;;;;5033115;28;20243;-70
2023/04/07 08:08:39;;;;;;;24.80;1.02;;;19.90;42.40;;;;;;5032828;28;20266;-69
2023/04/07 08:11:07;;;;;;;9.63;1.50;;;20.00;42.50;;;;;;5032738;28;20231;-69
2023/04/07 08:13:34;;;;;;;4.45;1.10;;;20.00;42.50;;;;;;5032910;28;20565;-68
2023/04/07 08:16:01;;;;;;;5.82;1.15;;;20.10;42.50;;;;;;5032857;28;20313;-68
2023/04/07 08:18:28;;;;;;;3.45;1.00;;;20.10;42.40;;;;;;5033514;28;20538;-68
2023/04/07 08:20:57;;;;;;;3.10;1.10;;;20.10;42.30;;;;;;5032829;28;20634;-68
2023/04/07 08:23:24;;;;;;;2.58;1.10;;;20.20;42.30;;;;;;4999120;28;20192;-68
2023/04/07 08:25:52;;;;;;;7.22;1.73;;;20.20;42.10;;;;;;5033149;28;20274;-71
2023/04/07 08:28:20;;;;;;;6.70;1.10;;;20.20;42.00;;;;;;5032459;28;20732;-69
2023/04/07 08:30:47;;;;;;;5.95;1.40;;;20.20;42.20;;;;;;5031644;28;20593;-70
2023/04/07 08:33:14;;;;;;;3.10;1.05;;;20.20;42.10;;;;;;5032842;28;20246;-70
2023/04/07 08:35:41;;;;;;;2.78;1.10;;;20.20;41.80;;;;;;5032420;28;20650;-70
2023/04/07 08:38:10;;;;;;;4.07;1.00;;;20.20;41.70;;;;;;5032682;28;20501;-69
2023/04/07 08:40:37;;;;;;;2.72;0.85;;;20.30;41.60;;;;;;5032527;28;20257;-68
2023/04/07 08:43:09;;;;;;;16.65;1.10;;;20.30;41.70;;;;;;5031965;28;20314;-70
2023/04/07 08:45:40;;;;;;;3.30;0.82;;;20.30;41.60;;;;;;5031746;28;20723;-71
2023/04/07 08:48:16;;;;;;;2.88;0.93;;;20.30;41.90;;;;;;5032675;28;20224;-67
2023/04/07 08:50:45;;;;;;;3.72;1.13;;;20.30;41.60;;;;;;5030544;28;20224;-70
2023/04/07 08:53:21;;;;;;;3.13;0.80;;;20.30;41.70;;;;;;5030127;28;20729;-67
2023/04/07 08:55:48;;;;;;;3.58;1.00;;;20.20;41.60;;;;;;5031567;28;20251;-69
2023/04/07 08:58:17;;;;;;;3.13;1.10;;;20.20;41.50;;;;;;5030371;28;20662;-68
2023/04/07 09:00:47;;;;;;;2.70;0.82;;;20.20;41.50;;;;;;5031900;28;20252;-67
2023/04/07 09:03:16;;;;;;;3.97;1.00;;;20.20;41.50;;;;;;5031721;28;20191;-69
2023/04/07 09:05:45;;;;;;;2.40;0.82;;;20.20;41.50;;;;;;5030829;28;20259;-70
2023/04/07 09:08:13;;;;;;;2.40;1.00;;;20.20;41.60;;;;;;5023147;28;20236;-69
2023/04/07 09:10:40;;;;;;;4.15;0.82;;;20.20;42.10;;;;;;5031595;28;20259;-69
2023/04/07 09:13:08;;;;;;;5.43;1.10;;;20.20;41.50;;;;;;5032164;28;20247;-67
2023/04/07 09:15:35;;;;;;;4.20;1.35;;;20.20;41.50;;;;;;5030357;28;20282;-69
2023/04/07 09:18:02;;;;;;;2.13;0.90;;;20.20;41.50;;;;;;5011646;28;20229;-67
2023/04/07 09:20:55;;;;;;;4.95;1.27;;;20.20;41.50;;;;;;5009846;28;20248;-69
2023/04/07 09:26:23;;;;;;;6.03;1.35;;;20.20;41.30;;;;;;5128921;27;20638;-69
2023/04/07 09:28:54;;;;;;;6.75;2.03;;;20.20;41.50;;;;;;5108632;28;20189;-69
2023/04/07 09:31:22;;;;;;;2.22;1.00;;;20.30;41.60;;;;;;5107541;28;21430;-68
2023/04/07 09:33:50;;;;;;;2.50;0.95;;;20.20;41.50;;;;;;5108458;28;20604;-69
2023/04/07 09:36:18;;;;;;;4.68;1.30;;;20.30;41.50;;;;;;5108170;28;20225;-68
2023/04/07 09:38:46;;;;;;;1.92;0.90;;;20.20;41.30;;;;;;5108810;28;20190;-69
2023/04/07 09:41:15;;;;;;;6.53;1.05;;;20.20;41.40;;;;;;5107184;28;20637;-69
2023/04/07 09:43:45;;;;;;;4.22;1.00;;;20.30;41.40;;;;;;5108442;28;20604;-69
2023/04/07 09:46:13;;;;;;;5.25;1.10;;;20.20;41.50;;;;;;5108204;28;20237;-69
2023/04/07 09:48:41;;;;;;;5.30;1.20;;;20.30;41.40;;;;;;5108348;28;20185;-69
2023/04/07 09:51:10;;;;;;;3.97;1.02;;;20.30;41.50;;;;;;5108143;28;20228;-68
2023/04/07 09:53:46;;;;;;;11.93;1.80;;;20.30;41.50;;;;;;5108158;28;20572;-69
2023/04/07 09:56:15;;;;;;;4.68;1.50;;;20.30;41.50;;;;;;5107863;28;20999;-69
2023/04/07 09:58:45;;;;;;;7.47;1.70;;;20.30;41.30;;;;;;5108318;28;20189;-69
2023/04/07 10:01:12;;;;;;;7.18;1.45;;;20.30;40.80;;;;;;5107914;28;20908;-69
2023/04/07 10:03:40;;;;;;;11.50;1.58;;;20.20;41.20;;;;;;5108142;28;20229;-69
2023/04/07 10:06:08;;;;;;;2.92;1.33;;;20.30;41.30;;;;;;5102502;28;20244;-69
2023/04/07 10:08:37;;;;;;;5.47;1.40;;;20.30;41.20;;;;;;5107129;28;20193;-69
2023/04/07 10:11:05;;;;;;;5.93;1.25;;;20.30;41.30;;;;;;5108729;28;20749;-68
2023/04/07 10:13:35;;;;;;;5.30;1.23;;;20.30;41.30;;;;;;5121417;28;20241;-69
2023/04/07 10:16:06;;;;;;;7.15;1.48;;;20.30;41.30;;;;;;5109093;27;20213;-68
2023/04/07 10:18:35;;;;;;;3.67;1.27;;;20.30;41.30;;;;;;5116000;28;20281;-69
2023/04/07 10:21:05;;;;;;;3.28;1.20;;;20.30;41.30;;;;;;5111006;27;20801;-68
2023/04/07 10:23:45;;;;;;;3.20;1.05;;;20.30;41.30;;;;;;5100313;28;20230;-68
2023/04/07 10:26:16;;;;;;;3.63;1.20;;;20.30;41.30;;;;;;5097995;28;20760;-69
2023/04/07 10:28:46;;;;;;;2.63;1.00;;;20.30;41.30;;;;;;5121116;28;20202;-68
2023/04/07 10:31:15;;;;;;;4.45;1.25;;;20.30;41.30;;;;;;5099263;28;20245;-68
2023/04/07 10:33:48;;;;;;;7.10;1.48;;;20.20;41.30;;;;;;5101017;28;20229;-68
2023/04/07 10:36:19;;;;;;;2.60;1.10;;;20.30;41.40;;;;;;5096702;28;20575;-68
2023/04/07 10:39:19;;;;;;;4.28;1.13;;;20.20;41.30;;;;;;5087758;28;20245;-68
2023/04/07 10:41:46;;;;;;;2.15;1.10;;;20.20;41.20;;;;;;5021327;28;20220;-68
2023/04/07 10:44:51;;;;;;;4.28;1.00;;;20.20;41.30;;;;;;5024929;28;20262;-68
2023/04/07 10:47:21;;;;;;;5.28;1.30;;;20.20;41.30;;;;;;5025713;28;20212;-68
2023/04/07 10:50:17;;;;;;;5.78;1.35;;;20.20;41.30;;;;;;5026524;28;20305;-68
2023/04/07 10:52:45;;;;;;;7.43;1.10;;;20.20;41.40;;;;;;5026091;28;20212;-68
2023/04/07 10:55:46;;;;;;;2.85;1.08;;;20.20;41.40;;;;;;5026583;28;20251;-68
2023/04/07 10:58:19;;;;;;;2.80;1.20;;;20.20;41.50;;;;;;5022939;28;20192;-68
2023/04/07 11:01:21;;;;;;;5.88;1.88;;;20.20;42.10;;;;;;5024570;28;20764;-68
2023/04/07 11:04:01;;;;;;;4.45;1.40;;;20.20;41.30;;;;;;5024903;28;20261;-68
2023/04/07 11:06:28;;;;;;;2.83;1.20;;;20.20;41.40;;;;;;5019200;28;20236;-68
2023/04/07 11:08:55;;;;;;;4.93;1.25;;;20.20;41.50;;;;;;5028339;28;20188;-68
2023/04/07 11:11:42;;;;;;;2.72;1.02;;;20.20;41.50;;;;;;5027891;28;20271;-68
2023/04/07 11:14:09;;;;;;;7.13;1.30;;;20.30;41.40;;;;;;5027334;28;20198;-68
2023/04/07 11:16:39;;;;;;;3.75;1.17;;;20.20;41.30;;;;;;5028756;28;20715;-68
2023/04/07 11:19:07;;;;;;;4.50;1.13;;;20.10;41.30;;;;;;5068285;28;20228;-68
2023/04/07 11:21:35;;;;;;;9.25;1.35;;;20.20;41.50;;;;;;5091907;28;20764;-68
2023/04/07 11:24:02;;;;;;;7.03;1.38;;;20.20;41.40;;;;;;5091728;28;20247;-69
2023/04/07 11:26:36;;;;;;;3.03;1.08;;;20.10;41.30;;;;;;5091447;28;20241;-69
2023/04/07 11:29:04;;;;;;;3.92;1.10;;;20.20;41.40;;;;;;5089907;28;20235;-67
2023/04/07 11:31:31;;;;;;;2.90;0.93;;;20.20;41.40;;;;;;5091632;28;20255;-68
2023/04/07 11:34:01;;;;;;;2.28;1.00;;;20.20;41.50;;;;;;5091776;28;20672;-69
2023/04/07 11:36:33;;;;;;;3.17;0.80;;;20.20;41.50;;;;;;5104137;28;20260;-68
2023/04/07 11:39:01;;;;;;;3.10;1.30;;;20.20;41.50;;;;;;5108731;28;20178;-68
2023/04/07 11:41:31;;;;;;;3.33;1.30;;;20.20;41.50;;;;;;5093123;28;20255;-68
2023/04/07 11:44:06;;;;;;;2.47;0.88;;;20.20;41.50;;;;;;5092763;28;20201;-68
2023/04/07 11:46:33;;;;;;;4.00;1.00;;;20.20;41.50;;;;;;5092786;28;20225;-67
2023/04/07 11:49:10;;;;;;;2.58;1.25;;;20.20;41.50;;;;;;5092053;28;20233;-68
2023/04/07 11:51:39;;;;;;;6.53;1.23;;;20.10;41.40;;;;;;5089588;28;20232;-68
2023/04/07 11:54:06;;;;;;;4.75;1.17;;;20.10;41.40;;;;;;5076464;28;20203;-67
2023/04/07 11:56:43;;;;;;;3.35;1.15;;;20.20;41.50;;;;;;5081702;28;20260;-68
2023/04/07 11:59:19;;;;;;;7.47;1.27;;;20.10;41.50;;;;;;5092394;28;20192;-68
2023/04/07 12:01:47;;;;;;;4.20;1.17;;;20.10;41.40;;;;;;5091114;28;20300;-69
2023/04/07 12:04:15;;;;;;;2.63;1.02;;;20.20;41.60;;;;;;5074391;28;20202;-67
2023/04/07 12:06:45;;;;;;;5.43;1.73;;;20.20;41.60;;;;;;5082549;28;20313;-68
2023/04/07 12:09:28;;;;;;;6.57;2.72;;;20.20;41.60;;;;;;5087466;28;20311;-68
2023/04/07 12:11:55;;;;;;;8.88;2.97;;;20.20;41.50;;;;;;5081863;28;20222;-68
2023/04/07 12:14:23;;;;;;;5.93;2.60;;;20.20;41.60;;;;;;5051841;28;20586;-70
2023/04/07 12:16:51;;;;;;;6.93;2.88;;;20.20;41.60;;;;;;5082005;28;21477;-69
2023/04/07 12:19:18;;;;;;;4.65;2.30;;;20.30;41.60;;;;;;5090016;28;20213;-69
2023/04/07 12:21:47;;;;;;;6.25;2.35;;;20.20;41.60;;;;;;5090787;28;20241;-68
2023/04/07 12:24:14;;;;;;;7.53;2.15;;;20.20;41.60;;;;;;5089688;28;20257;-69
2023/04/07 12:26:41;;;;;;;9.00;2.30;;;20.30;41.60;;;;;;5091897;28;20285;-68
2023/04/07 12:29:08;;;;;;;4.45;2.13;;;20.30;41.70;;;;;;5088929;28;20193;-68
2023/04/07 12:31:35;;;;;;;5.05;2.20;;;20.20;41.60;;;;;;5088218;28;20262;-69
2023/04/07 12:34:03;;;;;;;5.30;2.30;;;20.20;41.60;;;;;;5092565;28;20189;-68
2023/04/07 12:36:30;;;;;;;5.05;2.30;;;20.20;41.60;;;;;;5099290;28;20255;-69
2023/04/07 12:38:59;;;;;;;6.78;2.28;;;20.20;41.60;;;;;;5092737;28;20210;-69
2023/04/07 12:41:26;;;;;;;7.22;2.20;;;20.20;41.60;;;;;;5086246;28;20313;-68
2023/04/07 12:43:53;;;;;;;5.10;2.00;;;20.20;41.60;;;;;;5087913;28;20193;-69
2023/04/07 12:46:20;;;;;;;5.55;1.70;;;20.30;41.70;;;;;;5082622;28;20256;-69
2023/04/07 12:48:48;;;;;;;3.53;1.80;;;20.20;41.60;;;;;;5089948;28;20182;-69
2023/04/07 12:51:16;;;;;;;4.45;1.95;;;20.20;41.60;;;;;;5090608;28;20224;-69
2023/04/07 12:53:43;;;;;;;2.83;1.60;;;20.30;41.70;;;;;;5090596;28;20182;-72
2023/04/07 12:56:12;;;;;;;6.65;1.63;;;20.30;41.70;;;;;;5086033;28;20197;-70
2023/04/07 12:58:40;;;;;;;3.13;1.80;;;20.20;41.60;;;;;;5090408;28;20190;-70