Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:03:44;;;;;;;47.92;27.85;;;5.00;99.90;;;;;;7219905;32;20116;-75
2022/01/23 00:07:46;;;;;;;47.10;28.35;;;5.10;99.90;;;;;;7216492;32;20252;-76
2022/01/23 00:11:52;;;;;;;53.72;29.45;;;5.10;99.90;;;;;;7226614;32;20171;-77
2022/01/23 00:20:15;;;;;;;46.72;29.20;;;5.10;99.90;;;;;;7218684;32;20288;-76
2022/01/23 00:32:38;;;;;;;49.63;30.98;;;5.10;99.90;;;;;;7223207;32;20220;-76
2022/01/23 00:36:40;;;;;;;46.15;28.73;;;5.20;99.90;;;;;;7212999;32;20117;-77
2022/01/23 00:40:44;;;;;;;48.33;28.77;;;5.10;99.90;;;;;;7210831;32;20192;-76
2022/01/23 00:44:51;;;;;;;45.28;27.80;;;5.10;99.90;;;;;;7217394;32;20126;-76
2022/01/23 00:53:00;;;;;;;48.78;30.92;;;5.10;99.90;;;;;;7221818;32;20184;-77
2022/01/23 00:57:02;;;;;;;48.28;29.20;;;5.00;99.90;;;;;;7210788;32;20695;-76
2022/01/23 01:01:04;;;;;;;50.85;29.83;;;5.00;99.90;;;;;;7224823;32;20104;-77
2022/01/23 01:05:07;;;;;;;53.42;31.20;;;4.90;99.90;;;;;;7208469;32;20227;-77
2022/01/23 01:09:12;;;;;;;49.92;29.83;;;4.90;99.90;;;;;;7204962;32;20196;-77
2022/01/23 01:13:15;;;;;;;49.22;29.83;;;4.90;99.90;;;;;;7220269;32;20132;-77
2022/01/23 01:34:35;;;;;;;50.97;28.65;;;5.00;99.90;;;;;;7232965;32;20104;-77
2022/01/23 01:38:36;;;;;;;49.72;29.63;;;5.00;99.90;;;;;;7231001;32;20191;-76
2022/01/23 01:42:38;;;;;;;49.03;28.67;;;4.90;99.90;;;;;;7228112;32;20143;-77
2022/01/23 01:46:40;;;;;;;48.22;29.25;;;4.90;99.90;;;;;;7226822;32;20191;-77
2022/01/23 01:50:46;;;;;;;54.80;30.02;;;4.90;99.90;;;;;;7233851;32;20671;-77
2022/01/23 01:54:57;;;;;;;49.58;29.80;;;4.90;99.90;;;;;;7218331;32;20113;-77
2022/01/23 01:59:15;;;;;;;56.28;31.58;;;4.90;99.90;;;;;;7229416;32;20530;-77
2022/01/23 02:03:35;;;;;;;57.20;31.85;;;5.00;99.90;;;;;;7229441;32;20124;-77
2022/01/23 02:51:27;;;;;;;52.65;30.88;;;5.00;99.90;;;;;;7221593;32;20144;-75
2022/01/23 02:55:35;;;;;;;53.30;30.58;;;4.90;99.90;;;;;;7222811;32;20137;-76
2022/01/23 02:59:39;;;;;;;58.65;31.23;;;5.00;99.90;;;;;;7226731;32;20169;-76
2022/01/23 03:03:44;;;;;;;49.72;29.90;;;5.00;99.90;;;;;;7219056;32;20202;-75
2022/01/23 03:07:57;;;;;;;56.22;30.25;;;5.00;99.90;;;;;;7213489;32;20502;-76
2022/01/23 03:29:50;;;;;;;48.92;30.23;;;5.00;99.90;;;;;;7222607;32;20127;-77
2022/01/23 03:33:52;;;;;;;54.83;28.77;;;5.00;99.90;;;;;;7215888;32;20136;-76
2022/01/23 03:37:54;;;;;;;50.15;29.95;;;4.90;99.90;;;;;;7211695;32;20128;-77
2022/01/23 03:41:55;;;;;;;55.70;31.52;;;4.90;99.90;;;;;;7219483;32;20140;-77
2022/01/23 03:50:11;;;;;;;51.58;29.85;;;4.90;99.90;;;;;;7221186;32;20309;-76
2022/01/23 03:54:13;;;;;;;54.70;31.35;;;4.90;99.90;;;;;;7222458;32;20199;-77
2022/01/23 03:58:15;;;;;;;52.45;29.37;;;4.90;99.90;;;;;;7232642;32;20826;-77
2022/01/23 04:02:17;;;;;;;56.90;30.83;;;4.90;99.90;;;;;;7216335;32;20117;-77
2022/01/23 04:06:19;;;;;;;52.65;30.37;;;4.90;99.90;;;;;;7218218;32;20133;-77
2022/01/23 04:10:23;;;;;;;51.53;30.40;;;4.90;99.90;;;;;;7210599;32;20131;-77
2022/01/23 04:14:26;;;;;;;52.05;30.35;;;4.90;99.90;;;;;;7221689;32;20536;-76
2022/01/23 05:05:59;;;;;;;58.08;31.92;;;4.70;99.90;;;;;;7229978;32;20117;-77
2022/01/23 05:10:01;;;;;;;58.15;32.45;;;4.70;99.90;;;;;;7227423;32;20210;-76
2022/01/23 05:14:04;;;;;;;53.38;31.12;;;4.70;99.90;;;;;;7209463;32;20113;-76
2022/01/23 05:18:05;;;;;;;54.72;30.05;;;4.70;99.90;;;;;;7210572;32;20481;-77
2022/01/23 05:26:25;;;;;;;58.25;32.28;;;4.80;99.90;;;;;;7216720;32;20121;-77
2022/01/23 05:30:27;;;;;;;59.28;31.48;;;4.80;99.90;;;;;;7228982;32;20191;-75
2022/01/23 05:34:29;;;;;;;52.95;29.50;;;4.80;99.90;;;;;;7213946;32;20140;-76
2022/01/23 05:39:02;;;;;;;50.33;29.05;;;4.80;99.90;;;;;;7216880;32;20223;-77
2022/01/23 05:43:03;;;;;;;53.05;30.33;;;4.70;99.90;;;;;;7223893;32;20345;-77
2022/01/23 05:47:07;;;;;;;57.00;31.75;;;4.70;99.90;;;;;;7227463;32;20204;-76
2022/01/23 05:51:12;;;;;;;56.10;31.70;;;4.60;99.90;;;;;;7225105;32;20295;-77
2022/01/23 05:55:15;;;;;;;61.60;32.72;;;4.70;99.90;;;;;;7214881;32;20239;-77
2022/01/23 05:59:17;;;;;;;56.25;32.17;;;4.70;99.90;;;;;;7219495;32;20231;-75
2022/01/23 06:03:21;;;;;;;55.17;31.33;;;4.70;99.90;;;;;;7228050;32;20176;-76
2022/01/23 06:07:22;;;;;;;55.10;31.58;;;4.80;99.90;;;;;;7214598;32;20772;-76
2022/01/23 06:11:24;;;;;;;59.10;32.08;;;4.80;99.90;;;;;;7228309;32;20350;-77
2022/01/23 06:15:26;;;;;;;56.13;31.62;;;4.80;99.90;;;;;;7251164;32;20207;-74
2022/01/23 06:19:28;;;;;;;55.67;32.20;;;4.80;99.90;;;;;;7230666;32;20263;-76
2022/01/23 06:23:30;;;;;;;56.88;31.20;;;4.80;99.90;;;;;;7216984;32;20112;-77
2022/01/23 06:27:32;;;;;;;52.67;30.17;;;4.70;99.90;;;;;;7225724;32;20902;-77
2022/01/23 06:31:34;;;;;;;51.13;28.60;;;4.80;99.90;;;;;;7221594;32;20930;-77
2022/01/23 06:35:37;;;;;;;52.22;28.27;;;4.70;99.90;;;;;;7226701;32;20187;-77
2022/01/23 06:39:39;;;;;;;61.25;32.55;;;4.80;99.90;;;;;;7229420;32;20140;-77
2022/01/23 06:43:41;;;;;;;49.63;29.25;;;4.80;99.90;;;;;;7213408;32;20164;-77
2022/01/23 06:47:43;;;;;;;55.42;31.33;;;4.80;99.90;;;;;;7213056;32;20188;-76
2022/01/23 06:51:47;;;;;;;55.08;30.80;;;4.80;99.90;;;;;;7224881;32;21737;-77
2022/01/23 06:55:49;;;;;;;55.63;30.88;;;4.80;99.90;;;;;;7199887;32;160612;-76
2022/01/23 06:59:50;;;;;;;50.70;29.92;;;4.80;99.90;;;;;;7224821;32;20131;-73
2022/01/23 07:03:52;;;;;;;54.05;29.90;;;4.80;99.90;;;;;;7220542;32;20113;-74
2022/01/23 07:07:54;;;;;;;57.08;32.50;;;4.80;99.90;;;;;;7216574;32;20294;-76
2022/01/23 07:11:56;;;;;;;55.58;31.52;;;4.80;99.90;;;;;;7219029;32;20860;-77
2022/01/23 07:15:58;;;;;;;51.67;29.90;;;4.80;99.90;;;;;;7201734;32;20142;-75
2022/01/23 07:20:00;;;;;;;52.85;29.65;;;4.70;99.90;;;;;;7212436;32;21159;-76
2022/01/23 07:24:02;;;;;;;58.17;33.35;;;4.70;99.90;;;;;;7213396;32;20234;-76
2022/01/23 07:28:05;;;;;;;56.58;31.30;;;4.70;99.90;;;;;;7231190;32;20126;-76
2022/01/23 07:32:09;;;;;;;53.97;30.00;;;4.70;99.90;;;;;;7199561;32;20128;-76
2022/01/23 07:36:11;;;;;;;55.88;31.85;;;4.80;99.90;;;;;;7215482;32;20186;-76
2022/01/23 07:40:12;;;;;;;57.97;30.85;;;4.80;99.90;;;;;;7216917;32;20538;-75
2022/01/23 07:44:14;;;;;;;53.15;29.35;;;4.80;99.90;;;;;;7212552;32;20233;-75
2022/01/23 07:48:16;;;;;;;56.20;30.17;;;4.70;99.90;;;;;;7215569;32;20753;-76
2022/01/23 07:52:18;;;;;;;55.08;30.17;;;4.80;99.90;;;;;;7193016;32;20287;-76
2022/01/23 07:56:20;;;;;;;56.47;30.92;;;4.80;99.90;;;;;;7226408;32;20585;-75
2022/01/23 08:00:22;;;;;;;53.40;29.90;;;4.80;99.90;;;;;;7203876;32;20139;-77
2022/01/23 08:04:24;;;;;;;55.47;31.83;;;4.70;99.90;;;;;;7215101;32;20539;-75
2022/01/23 08:08:25;;;;;;;58.28;30.67;;;4.70;99.90;;;;;;7212506;32;20153;-76
2022/01/23 08:12:29;;;;;;;51.67;29.02;;;4.80;99.90;;;;;;7213138;32;20136;-75
2022/01/23 08:16:31;;;;;;;54.72;30.30;;;4.80;99.90;;;;;;7216368;32;20168;-76
2022/01/23 08:20:34;;;;;;;58.70;30.37;;;4.80;99.90;;;;;;7225842;32;20113;-76
2022/01/23 08:24:35;;;;;;;52.88;29.65;;;4.80;99.90;;;;;;7212499;32;20129;-77
2022/01/23 08:28:37;;;;;;;56.45;32.17;;;4.90;99.90;;;;;;7211934;32;20208;-76
2022/01/23 08:32:39;;;;;;;55.45;30.25;;;4.90;99.90;;;;;;7217708;32;20125;-76
2022/01/23 08:36:41;;;;;;;56.22;32.35;;;4.90;99.90;;;;;;7229141;32;20145;-76
2022/01/23 08:44:47;;;;;;;53.55;29.40;;;4.80;99.90;;;;;;7221317;32;20283;-76
2022/01/23 08:48:48;;;;;;;59.40;30.05;;;4.90;99.90;;;;;;7228680;32;20179;-73
2022/01/23 08:52:50;;;;;;;58.00;30.20;;;4.80;99.90;;;;;;7227816;32;20120;-73
2022/01/23 08:56:52;;;;;;;52.25;30.10;;;4.90;99.90;;;;;;7219459;32;20759;-76
2022/01/23 09:00:54;;;;;;;53.38;30.48;;;4.90;99.90;;;;;;7232016;32;20526;-76
2022/01/23 09:04:56;;;;;;;55.00;29.25;;;5.00;99.90;;;;;;7226629;32;20124;-76
2022/01/23 09:09:00;;;;;;;60.70;33.90;;;5.00;99.90;;;;;;7223743;32;20234;-77
2022/01/23 09:13:10;;;;;;;66.87;35.67;;;5.00;99.90;;;;;;7215696;32;20287;-76
2022/01/23 09:17:12;;;;;;;56.33;31.27;;;4.90;99.90;;;;;;7205276;32;20231;-74
2022/01/23 09:21:14;;;;;;;63.38;32.63;;;5.00;99.90;;;;;;7199648;32;20128;-76
2022/01/23 09:25:16;;;;;;;62.70;33.78;;;5.10;99.90;;;;;;7207821;32;20227;-75
2022/01/23 09:29:30;;;;;;;57.20;32.53;;;5.20;99.90;;;;;;7220854;32;20557;-76
2022/01/23 09:33:32;;;;;;;53.85;31.70;;;5.20;99.90;;;;;;7226069;32;20130;-74
2022/01/23 09:37:34;;;;;;;53.90;30.75;;;5.30;99.90;;;;;;7210705;32;20588;-76
2022/01/23 09:41:41;;;;;;;53.55;31.05;;;5.40;99.90;;;;;;7217919;32;20193;-76
2022/01/23 09:45:46;;;;;;;53.22;31.48;;;5.40;99.90;;;;;;7220500;32;20170;-75
2022/01/23 09:49:50;;;;;;;55.80;31.55;;;5.40;99.90;;;;;;7221158;32;20244;-76
2022/01/23 09:53:54;;;;;;;53.90;30.92;;;5.50;99.90;;;;;;7226167;32;20161;-76
2022/01/23 09:57:56;;;;;;;55.63;31.50;;;5.40;99.90;;;;;;7227279;32;20270;-77
2022/01/23 10:01:58;;;;;;;52.20;31.52;;;5.40;99.90;;;;;;7208536;32;20124;-77
2022/01/23 10:06:00;;;;;;;51.45;30.83;;;5.50;99.90;;;;;;7251550;32;20301;-74
2022/01/23 10:10:16;;;;;;;57.22;30.45;;;5.50;99.90;;;;;;7242937;32;20374;-77
2022/01/23 10:14:19;;;;;;;56.40;32.38;;;5.60;99.90;;;;;;7217443;32;20109;-77
2022/01/23 10:18:22;;;;;;;53.50;29.52;;;5.60;99.90;;;;;;7237401;32;20218;-77
2022/01/23 10:22:25;;;;;;;56.70;31.77;;;5.60;99.90;;;;;;7217086;32;20499;-75
2022/01/23 10:26:51;;;;;;;53.03;31.52;;;5.60;99.90;;;;;;7203804;32;20137;-77
2022/01/23 10:31:01;;;;;;;53.90;31.55;;;5.70;99.90;;;;;;7216740;32;20523;-76
2022/01/23 10:35:03;;;;;;;54.97;30.98;;;5.70;99.90;;;;;;7209464;32;20526;-78
2022/01/23 10:39:05;;;;;;;56.70;30.95;;;5.70;99.90;;;;;;7233162;32;20255;-77
2022/01/23 10:47:33;;;;;;;55.42;31.98;;;5.70;99.90;;;;;;7234177;32;20647;-75
2022/01/23 10:51:36;;;;;;;57.17;31.62;;;5.80;99.90;;;;;;7211784;32;20235;-74
2022/01/23 10:55:37;;;;;;;56.97;30.40;;;5.90;99.90;;;;;;7227216;32;20586;-75
2022/01/23 10:59:42;;;;;;;58.10;31.60;;;5.80;99.90;;;;;;7213161;32;20143;-82
2022/01/23 11:04:12;;;;;;;59.60;31.17;;;5.90;99.90;;;;;;7214176;32;20184;-77
2022/01/23 11:08:31;;;;;;;59.75;31.90;;;5.90;99.90;;;;;;7215656;32;20248;-77
2022/01/23 11:21:17;;;;;;;59.13;31.83;;;6.00;99.90;;;;;;7218116;32;20751;-81
2022/01/23 11:25:41;;;;;;;60.88;33.05;;;6.10;99.90;;;;;;7216108;32;20127;-78
2022/01/23 11:29:55;;;;;;;62.90;32.03;;;6.10;99.90;;;;;;7222752;32;20370;-74
2022/01/23 11:33:58;;;;;;;59.72;32.38;;;6.10;99.90;;;;;;7202494;32;20184;-76
2022/01/23 11:38:01;;;;;;;63.38;31.77;;;6.20;99.90;;;;;;7223668;32;20147;-78
2022/01/23 11:53:42;;;;;;;65.80;33.35;;;6.30;99.90;;;;;;7236608;32;20140;-75
2022/01/23 11:55:33;;;;;;;61.47;33.33;;;6.30;99.90;;;;;;7221943;32;20526;-76
2022/01/23 11:59:42;;;;;;;61.22;33.95;;;6.50;99.90;;;;;;7231184;32;20239;-75
2022/01/23 12:04:09;;;;;;;60.80;33.40;;;6.60;99.90;;;;;;7219644;32;20250;-80
2022/01/23 12:08:15;;;;;;;63.95;31.17;;;6.60;99.90;;;;;;7217890;32;20305;-78
2022/01/23 12:12:38;;;;;;;57.22;32.63;;;6.60;99.90;;;;;;7211387;32;20198;-76
2022/01/23 12:17:00;;;;;;;59.83;33.15;;;6.70;99.90;;;;;;7221264;32;20170;-78
2022/01/23 12:21:02;;;;;;;66.07;32.80;;;6.70;99.90;;;;;;7207090;32;20109;-75
2022/01/23 12:25:09;;;;;;;57.55;31.75;;;6.70;99.90;;;;;;7240189;32;20196;-77
2022/01/23 12:29:18;;;;;;;60.88;32.25;;;6.70;99.90;;;;;;7201945;32;20141;-76
2022/01/23 12:33:44;;;;;;;57.85;31.62;;;6.80;99.90;;;;;;7230716;32;20609;-76
2022/01/23 12:37:55;;;;;;;58.65;32.00;;;6.80;99.90;;;;;;7222092;32;20799;-76
2022/01/23 12:42:02;;;;;;;56.85;30.58;;;6.80;99.90;;;;;;7214270;32;20196;-77
2022/01/23 12:46:05;;;;;;;55.12;29.58;;;6.60;99.90;;;;;;7215811;32;20138;-79
2022/01/23 12:50:07;;;;;;;54.67;28.95;;;6.70;99.90;;;;;;7220281;32;20223;-77
2022/01/23 12:54:16;;;;;;;54.17;29.48;;;6.80;99.90;;;;;;7216949;32;20584;-76
2022/01/23 12:58:18;;;;;;;57.65;29.65;;;6.80;99.90;;;;;;7225006;32;20200;-76
2022/01/23 13:02:26;;;;;;;52.38;28.62;;;6.80;99.90;;;;;;7221409;32;20128;-78
2022/01/23 13:06:46;;;;;;;50.78;28.23;;;6.90;99.90;;;;;;7211474;32;20116;-74
2022/01/23 13:19:57;;;;;;;50.97;26.80;;;7.00;99.90;;;;;;7241436;32;20220;-74
2022/01/23 13:28:54;;;;;;;48.50;29.20;;;6.90;99.90;;;;;;7228593;32;20117;-77
2022/01/23 13:36:54;;;;;;;44.30;27.10;;;7.00;99.90;;;;;;7226409;32;20112;-75
2022/01/23 13:41:07;;;;;;;49.10;27.70;;;7.00;99.90;;;;;;7233310;32;20204;-79
2022/01/23 14:02:36;;;;;;;44.22;26.02;;;6.90;99.90;;;;;;7226425;32;20292;-76
2022/01/23 14:06:38;;;;;;;46.13;26.42;;;6.90;99.90;;;;;;7232665;32;20117;-82
2022/01/23 14:10:40;;;;;;;42.40;26.10;;;6.90;99.90;;;;;;7256677;32;20069;-74
2022/01/23 14:14:54;;;;;;;46.80;26.20;;;6.90;99.90;;;;;;7229448;32;20207;-77
2022/01/23 14:19:12;;;;;;;39.50;23.35;;;6.80;99.90;;;;;;7241125;32;20807;-81
2022/01/23 14:23:20;;;;;;;39.40;23.10;;;6.70;99.90;;;;;;7226440;32;20137;-76
2022/01/23 14:27:22;;;;;;;41.53;23.90;;;6.70;99.90;;;;;;7215436;32;20255;-78
2022/01/23 14:31:35;;;;;;;45.53;23.80;;;6.80;99.90;;;;;;7213813;32;20223;-80
2022/01/23 14:35:37;;;;;;;40.25;23.65;;;6.70;99.90;;;;;;7222946;32;20120;-75
2022/01/23 14:39:40;;;;;;;38.97;23.65;;;6.70;99.90;;;;;;7211051;32;20151;-78
2022/01/23 14:43:42;;;;;;;37.70;23.02;;;6.70;99.90;;;;;;7240773;32;20625;-79
2022/01/23 14:47:46;;;;;;;34.05;20.20;;;6.80;99.90;;;;;;7212357;32;20147;-77
2022/01/23 14:51:49;;;;;;;31.73;19.37;;;6.80;99.90;;;;;;7217369;32;20192;-78
2022/01/23 14:55:55;;;;;;;33.72;18.80;;;6.70;99.90;;;;;;7216364;32;20145;-78
2022/01/23 15:00:01;;;;;;;38.30;21.33;;;6.80;99.90;;;;;;7216985;32;20200;-77
2022/01/23 15:04:08;;;;;;;33.08;20.90;;;6.70;99.90;;;;;;7219415;32;20132;-80
2022/01/23 15:08:13;;;;;;;31.73;19.20;;;6.60;99.90;;;;;;7209422;32;20136;-75
2022/01/23 15:12:15;;;;;;;33.88;20.30;;;6.50;99.90;;;;;;7232422;32;20136;-76
2022/01/23 15:16:17;;;;;;;40.90;22.15;;;6.50;99.90;;;;;;7215074;32;20700;-75
2022/01/23 15:20:22;;;;;;;38.00;22.27;;;6.50;99.90;;;;;;7208366;32;20447;-75
2022/01/23 15:24:24;;;;;;;40.97;22.37;;;6.40;99.90;;;;;;7211569;32;20319;-81
2022/01/23 15:28:26;;;;;;;37.83;22.52;;;6.50;99.90;;;;;;7222552;32;20327;-78
2022/01/23 15:32:28;;;;;;;36.28;21.02;;;6.40;99.90;;;;;;7228656;32;20312;-79
2022/01/23 15:36:31;;;;;;;39.15;22.45;;;6.40;99.90;;;;;;7233945;32;20545;-79
2022/01/23 15:40:32;;;;;;;40.72;23.62;;;6.30;99.90;;;;;;7200745;32;20602;-76
2022/01/23 15:44:38;;;;;;;40.20;22.23;;;6.30;99.90;;;;;;7185970;32;20856;-83
2022/01/23 15:48:43;;;;;;;42.38;23.85;;;6.10;99.90;;;;;;7200032;32;20573;-78
2022/01/23 15:52:46;;;;;;;36.30;22.48;;;6.10;99.90;;;;;;7225781;32;20171;-75
2022/01/23 15:56:50;;;;;;;39.45;22.87;;;6.00;99.90;;;;;;7205533;32;20117;-76
2022/01/23 16:00:53;;;;;;;35.95;21.95;;;6.00;99.90;;;;;;7205632;32;20113;-75
2022/01/23 16:04:55;;;;;;;38.28;23.15;;;5.90;99.90;;;;;;7217273;32;20656;-75
2022/01/23 16:08:57;;;;;;;39.10;22.55;;;5.80;99.90;;;;;;7220318;32;20144;-75
2022/01/23 16:12:58;;;;;;;34.55;21.15;;;5.80;99.90;;;;;;7218147;32;20207;-75
2022/01/23 16:17:00;;;;;;;38.65;22.42;;;5.70;99.90;;;;;;7221811;32;20129;-76
2022/01/23 16:21:03;;;;;;;41.75;23.35;;;5.70;99.90;;;;;;7222387;32;20144;-76
2022/01/23 16:25:06;;;;;;;37.45;20.95;;;5.70;99.90;;;;;;7219574;32;20511;-75
2022/01/23 16:29:09;;;;;;;42.70;22.75;;;5.60;99.90;;;;;;7211991;32;20112;-76
2022/01/23 16:33:11;;;;;;;36.67;20.75;;;5.50;99.90;;;;;;7223977;32;20922;-76
2022/01/23 16:37:12;;;;;;;43.55;23.87;;;5.50;99.90;;;;;;7212268;32;20136;-76
2022/01/23 16:41:14;;;;;;;43.55;22.98;;;5.50;99.90;;;;;;7200879;32;20734;-76
2022/01/23 16:45:23;;;;;;;42.00;22.13;;;5.50;99.90;;;;;;7208556;32;20144;-76
2022/01/23 16:49:25;;;;;;;38.50;21.35;;;5.50;99.90;;;;;;7225667;32;20132;-76
2022/01/23 16:53:26;;;;;;;40.28;23.10;;;5.50;99.90;;;;;;7221611;32;20280;-76
2022/01/23 16:57:28;;;;;;;39.47;21.92;;;5.50;99.90;;;;;;7210895;32;20242;-76
2022/01/23 17:01:30;;;;;;;39.13;20.45;;;5.50;99.90;;;;;;7214845;32;20196;-76
2022/01/23 17:05:33;;;;;;;38.72;21.98;;;5.50;99.90;;;;;;7220306;32;20530;-77
2022/01/23 17:09:35;;;;;;;38.42;22.27;;;5.50;99.90;;;;;;7208527;32;20175;-76
2022/01/23 17:13:38;;;;;;;44.05;22.70;;;5.40;99.90;;;;;;7217350;32;20238;-76
2022/01/23 17:17:40;;;;;;;41.00;23.00;;;5.40;99.90;;;;;;7216756;32;20188;-78
2022/01/23 17:21:42;;;;;;;43.10;23.80;;;5.50;99.90;;;;;;7226826;32;20225;-76
2022/01/23 17:25:44;;;;;;;44.40;25.17;;;5.50;99.90;;;;;;7228901;32;20179;-76
2022/01/23 17:29:46;;;;;;;39.47;20.40;;;5.40;99.90;;;;;;7221984;32;20116;-76
2022/01/23 17:33:47;;;;;;;36.50;20.42;;;5.30;99.90;;;;;;7221333;32;20175;-77
2022/01/23 17:37:50;;;;;;;36.78;20.12;;;5.30;99.90;;;;;;7212499;32;20207;-76
2022/01/23 17:41:53;;;;;;;36.83;20.02;;;5.30;99.90;;;;;;7218690;32;20125;-76
2022/01/23 17:46:00;;;;;;;39.15;21.30;;;5.30;99.90;;;;;;7221772;32;20203;-77
2022/01/23 17:54:43;;;;;;;44.03;24.33;;;5.20;99.90;;;;;;7208936;32;20136;-77
2022/01/23 17:58:44;;;;;;;35.97;20.77;;;5.30;99.90;;;;;;7235107;32;20194;-78
2022/01/23 18:02:47;;;;;;;42.00;22.08;;;5.30;99.90;;;;;;7240443;32;20283;-79
2022/01/23 18:06:55;;;;;;;37.20;21.25;;;5.30;99.90;;;;;;7230867;32;20310;-77
2022/01/23 18:10:57;;;;;;;40.95;21.90;;;5.20;99.90;;;;;;7205297;32;20279;-76
2022/01/23 18:14:59;;;;;;;46.65;25.23;;;5.20;99.90;;;;;;7215069;32;20195;-75
2022/01/23 18:19:02;;;;;;;41.55;24.10;;;5.20;99.90;;;;;;7208270;32;20143;-76
2022/01/23 18:23:24;;;;;;;43.95;24.85;;;5.30;99.90;;;;;;7208235;32;20142;-76
2022/01/23 18:27:26;;;;;;;41.40;22.45;;;5.20;99.90;;;;;;7215983;32;20212;-76
2022/01/23 18:31:28;;;;;;;41.92;24.12;;;5.20;99.90;;;;;;7217639;32;20143;-76
2022/01/23 18:35:30;;;;;;;47.35;24.35;;;5.30;99.90;;;;;;7221245;32;20139;-76
2022/01/23 18:39:32;;;;;;;47.33;25.23;;;5.30;99.90;;;;;;7201181;32;20219;-76
2022/01/23 18:43:34;;;;;;;40.92;23.08;;;5.30;99.90;;;;;;7224472;32;20125;-78
2022/01/23 18:47:35;;;;;;;42.33;23.70;;;5.20;99.90;;;;;;7233813;32;20156;-76
2022/01/23 18:51:38;;;;;;;45.60;24.15;;;5.30;99.90;;;;;;7228445;32;20687;-75
2022/01/23 18:55:41;;;;;;;40.30;22.25;;;5.20;99.90;;;;;;7214579;32;20203;-75
2022/01/23 18:59:52;;;;;;;46.22;25.33;;;5.10;99.90;;;;;;7208976;32;20136;-76
2022/01/23 19:08:04;;;;;;;50.65;26.48;;;5.30;99.90;;;;;;7230078;32;20247;-76
2022/01/23 19:12:06;;;;;;;46.60;25.00;;;5.20;99.90;;;;;;7219686;32;20510;-76
2022/01/23 19:16:08;;;;;;;49.95;27.13;;;5.10;99.90;;;;;;7198975;32;20113;-76
2022/01/23 19:20:10;;;;;;;38.20;21.00;;;5.10;99.90;;;;;;7229076;32;20176;-76
2022/01/23 19:24:14;;;;;;;48.25;24.15;;;5.10;99.90;;;;;;7199751;32;20120;-77
2022/01/23 19:28:16;;;;;;;46.45;23.60;;;5.10;99.90;;;;;;7240347;32;20585;-76
2022/01/23 19:32:18;;;;;;;50.22;24.17;;;5.10;99.90;;;;;;7223260;32;20113;-77
2022/01/23 19:36:20;;;;;;;44.25;23.12;;;5.10;99.90;;;;;;7200821;32;20131;-76
2022/01/23 19:40:41;;;;;;;39.85;21.20;;;5.10;99.90;;;;;;7219903;32;20131;-77
2022/01/23 19:44:47;;;;;;;40.88;21.35;;;5.10;99.90;;;;;;7215142;32;20788;-77
2022/01/23 19:48:54;;;;;;;35.78;20.52;;;5.10;99.90;;;;;;7213304;32;20577;-75
2022/01/23 19:52:56;;;;;;;47.58;21.33;;;5.10;99.90;;;;;;7210707;32;20131;-77
2022/01/23 19:56:58;;;;;;;39.58;21.73;;;5.20;99.90;;;;;;7220081;32;20267;-77
2022/01/23 20:01:00;;;;;;;48.55;24.00;;;5.10;99.90;;;;;;7208645;32;20138;-76
2022/01/23 20:05:02;;;;;;;42.53;24.08;;;5.10;99.90;;;;;;7216051;32;20172;-78
2022/01/23 20:09:07;;;;;;;43.20;23.33;;;5.10;99.90;;;;;;7218186;32;20120;-78
2022/01/23 20:13:08;;;;;;;31.37;18.02;;;5.10;99.90;;;;;;7200038;32;20129;-76
2022/01/23 20:17:10;;;;;;;20.25;12.32;;;5.10;99.90;;;;;;7211077;32;20211;-74
2022/01/23 20:21:14;;;;;;;20.80;12.75;;;4.90;99.90;;;;;;7205242;32;20333;-77
2022/01/23 20:25:37;;;;;;;17.12;9.98;;;5.00;99.90;;;;;;7217316;32;20728;-78
2022/01/23 20:29:40;;;;;;;16.50;9.57;;;4.90;99.90;;;;;;7207933;32;20482;-76
2022/01/23 20:33:44;;;;;;;12.88;7.50;;;5.00;99.90;;;;;;7212859;32;20565;-76
2022/01/23 20:37:54;;;;;;;16.12;8.57;;;5.00;99.90;;;;;;7228894;32;20567;-77
2022/01/23 20:42:18;;;;;;;11.90;7.47;;;5.00;99.90;;;;;;7227956;32;20143;-77
2022/01/23 20:46:20;;;;;;;16.05;9.05;;;5.10;99.90;;;;;;7228645;32;20116;-77
2022/01/23 20:50:25;;;;;;;15.80;9.25;;;5.10;99.90;;;;;;7213622;32;20135;-76
2022/01/23 20:54:28;;;;;;;20.35;11.30;;;5.00;99.90;;;;;;7216867;32;20644;-78
2022/01/23 20:58:30;;;;;;;16.80;10.23;;;5.00;99.90;;;;;;7226906;32;20386;-78
2022/01/23 21:02:32;;;;;;;17.87;8.98;;;4.90;99.90;;;;;;7206705;32;20128;-77
2022/01/23 21:06:34;;;;;;;12.13;7.15;;;5.00;99.90;;;;;;7217459;32;20569;-77
2022/01/23 21:10:36;;;;;;;11.65;6.87;;;5.00;99.90;;;;;;7221434;32;20166;-78
2022/01/23 21:15:04;;;;;;;11.50;6.75;;;5.00;99.90;;;;;;7209288;32;20283;-79
2022/01/23 21:23:44;;;;;;;10.63;6.65;;;5.00;99.90;;;;;;7220624;32;20116;-78
2022/01/23 21:41:04;;;;;;;11.55;5.75;;;4.90;99.90;;;;;;7233244;32;20139;-78
2022/01/23 21:45:06;;;;;;;7.12;5.00;;;4.90;99.90;;;;;;7206580;32;21590;-78
2022/01/23 21:49:09;;;;;;;10.20;6.05;;;4.90;99.90;;;;;;7234709;32;20124;-77
2022/01/23 21:53:11;;;;;;;12.20;6.22;;;4.90;99.90;;;;;;7233365;32;20227;-78
2022/01/23 21:57:13;;;;;;;7.35;4.30;;;4.90;99.90;;;;;;7228066;32;20125;-79
2022/01/23 22:01:15;;;;;;;9.75;5.30;;;4.80;99.90;;;;;;7228210;32;20112;-76
2022/01/23 22:05:26;;;;;;;6.78;4.65;;;4.90;99.90;;;;;;7256806;32;20188;-74
2022/01/23 22:09:37;;;;;;;6.75;4.70;;;4.90;99.90;;;;;;7248945;32;20121;-75
2022/01/23 22:18:15;;;;;;;8.82;4.55;;;4.90;99.90;;;;;;7247386;32;20312;-78
2022/01/23 22:30:42;;;;;;;6.35;3.58;;;5.00;99.90;;;;;;7216227;32;20133;-76
2022/01/23 22:34:45;;;;;;;6.70;3.80;;;5.00;99.90;;;;;;7211639;32;20150;-76
2022/01/23 22:38:47;;;;;;;4.90;3.00;;;4.90;99.90;;;;;;7203802;32;20128;-76
2022/01/23 22:42:50;;;;;;;4.93;3.25;;;4.90;99.90;;;;;;7216247;32;20121;-77
2022/01/23 22:46:53;;;;;;;3.97;2.40;;;5.00;99.90;;;;;;7212925;32;20244;-77
2022/01/23 22:50:55;;;;;;;2.90;2.05;;;5.00;99.90;;;;;;7224485;32;20170;-77
2022/01/23 22:54:57;;;;;;;4.32;2.70;;;4.90;99.90;;;;;;7204097;32;20181;-78
2022/01/23 22:58:59;;;;;;;3.37;2.10;;;4.80;99.90;;;;;;7220974;32;20200;-78
2022/01/23 23:03:04;;;;;;;3.92;2.33;;;4.80;99.90;;;;;;7231499;32;20116;-77
2022/01/23 23:07:06;;;;;;;4.75;2.50;;;4.80;99.90;;;;;;7219083;32;20155;-77
2022/01/23 23:11:13;;;;;;;4.75;2.75;;;4.70;99.90;;;;;;7203604;32;20627;-77
2022/01/23 23:15:20;;;;;;;3.90;2.65;;;4.70;99.90;;;;;;7220597;32;20136;-76
2022/01/23 23:19:23;;;;;;;4.12;2.42;;;4.60;99.90;;;;;;7231182;32;20116;-77
2022/01/23 23:23:25;;;;;;;3.67;2.40;;;4.60;99.90;;;;;;7222557;32;20105;-76
2022/01/23 23:27:27;;;;;;;2.80;1.83;;;4.50;99.90;;;;;;7211710;32;20128;-77
2022/01/23 23:31:29;;;;;;;4.00;2.00;;;4.50;99.90;;;;;;7218295;32;20726;-74
2022/01/23 23:35:31;;;;;;;3.80;2.20;;;4.50;99.90;;;;;;7216855;32;20243;-78
2022/01/23 23:39:39;;;;;;;3.42;1.80;;;4.40;99.90;;;;;;7214929;32;20117;-77
2022/01/23 23:47:42;;;;;;;3.30;1.90;;;4.20;99.90;;;;;;7234573;32;20139;-75
2022/01/23 23:51:46;;;;;;;3.75;1.65;;;4.20;99.90;;;;;;7218017;32;20616;-76
2022/01/23 23:55:48;;;;;;;4.37;1.98;;;3.90;99.90;;;;;;7222838;32;20121;-76
2022/01/23 23:59:49;;;;;;;3.22;2.22;;;3.90;99.90;;;;;;7220749;32;20222;-77
