Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:54;;;;;;;26.33;7.32;;;13.50;99.90;;;;;;5062070;28;20038;-65
2022/07/14 00:03:20;;;;;;;27.17;7.70;;;13.40;99.90;;;;;;5056825;28;20094;-64
2022/07/14 00:05:46;;;;;;;40.28;7.70;;;13.40;99.90;;;;;;5060628;28;20518;-65
2022/07/14 00:08:12;;;;;;;25.65;7.60;;;13.40;99.90;;;;;;5062672;28;20040;-65
2022/07/14 00:10:37;;;;;;;29.40;8.35;;;13.40;99.90;;;;;;5067848;28;20085;-65
2022/07/14 00:13:03;;;;;;;32.13;7.78;;;13.40;99.90;;;;;;5060819;28;20492;-65
2022/07/14 00:15:30;;;;;;;38.72;8.85;;;13.30;99.90;;;;;;5065921;28;20099;-65
2022/07/14 00:17:58;;;;;;;30.50;7.32;;;13.40;99.90;;;;;;5064412;28;20455;-65
2022/07/14 00:20:24;;;;;;;32.30;8.00;;;13.30;99.90;;;;;;5064283;28;20032;-65
2022/07/14 00:22:50;;;;;;;26.92;7.03;;;13.30;99.90;;;;;;5064498;28;20036;-65
2022/07/14 00:25:15;;;;;;;35.55;8.00;;;13.30;99.90;;;;;;5046902;28;20048;-65
2022/07/14 00:27:41;;;;;;;34.50;8.70;;;13.30;99.90;;;;;;5060889;28;20025;-65
2022/07/14 00:30:08;;;;;;;44.20;9.38;;;13.30;99.90;;;;;;5065640;28;20047;-65
2022/07/14 00:32:34;;;;;;;35.17;9.07;;;13.20;99.90;;;;;;5063018;28;20475;-65
2022/07/14 00:35:00;;;;;;;33.47;8.45;;;13.30;99.90;;;;;;5064028;28;20045;-65
2022/07/14 00:37:26;;;;;;;28.67;7.85;;;13.20;99.90;;;;;;5067192;28;20032;-65
2022/07/14 00:39:54;;;;;;;34.97;8.00;;;13.10;99.90;;;;;;5060406;28;20147;-65
2022/07/14 00:42:32;;;;;;;27.75;7.93;;;13.20;99.90;;;;;;5064644;28;20055;-65
2022/07/14 00:44:59;;;;;;;16.25;5.75;;;13.10;99.90;;;;;;5061222;28;20098;-65
2022/07/14 00:47:25;;;;;;;13.93;4.50;;;13.10;99.90;;;;;;5058479;28;20109;-65
2022/07/14 00:49:55;;;;;;;12.23;5.30;;;13.00;99.90;;;;;;5061806;28;20391;-65
2022/07/14 00:52:22;;;;;;;20.45;5.63;;;13.00;99.90;;;;;;5065579;28;20395;-65
2022/07/14 00:54:48;;;;;;;26.13;6.90;;;12.90;99.90;;;;;;5065526;28;20040;-65
2022/07/14 00:57:13;;;;;;;21.05;6.63;;;12.90;99.90;;;;;;5062816;28;20040;-65
2022/07/14 00:59:39;;;;;;;25.63;7.07;;;12.80;99.90;;;;;;5064246;28;20045;-65
2022/07/14 01:02:05;;;;;;;23.52;6.80;;;12.80;99.90;;;;;;5065433;28;20043;-65
2022/07/14 01:04:30;;;;;;;22.95;6.50;;;12.70;99.90;;;;;;5064417;28;20040;-65
2022/07/14 01:06:56;;;;;;;14.57;4.72;;;12.70;99.90;;;;;;5067802;28;20556;-65
2022/07/14 01:09:22;;;;;;;8.63;3.90;;;12.50;99.90;;;;;;5069343;28;20498;-65
2022/07/14 01:11:47;;;;;;;9.23;4.30;;;12.40;99.90;;;;;;5070193;28;20067;-65
2022/07/14 01:14:13;;;;;;;14.07;4.82;;;12.50;99.90;;;;;;5069783;28;20086;-65
2022/07/14 01:16:39;;;;;;;16.73;5.78;;;12.40;99.90;;;;;;5070838;28;20036;-65
2022/07/14 01:19:04;;;;;;;19.98;6.82;;;12.40;99.90;;;;;;5070629;28;20047;-65
2022/07/14 01:21:30;;;;;;;13.82;4.95;;;12.30;99.90;;;;;;5069851;28;20082;-65
2022/07/14 01:23:55;;;;;;;8.98;3.50;;;12.20;99.90;;;;;;5069938;28;20028;-65
2022/07/14 01:26:21;;;;;;;7.88;3.30;;;12.20;99.90;;;;;;5065540;28;20040;-65
2022/07/14 01:28:46;;;;;;;6.78;3.10;;;12.10;99.90;;;;;;5064928;28;20123;-65
2022/07/14 01:31:12;;;;;;;9.30;3.67;;;12.10;99.90;;;;;;5067501;28;20040;-65
2022/07/14 01:33:38;;;;;;;9.25;3.20;;;12.00;99.90;;;;;;5059606;28;20036;-65
2022/07/14 01:36:03;;;;;;;6.05;2.35;;;12.10;99.90;;;;;;5069501;28;20048;-65
2022/07/14 01:38:29;;;;;;;4.43;2.10;;;12.10;99.90;;;;;;5073862;28;20068;-65
2022/07/14 01:40:55;;;;;;;3.70;2.17;;;11.90;99.90;;;;;;5069174;28;20036;-65
2022/07/14 01:43:20;;;;;;;5.20;2.50;;;11.90;99.90;;;;;;5062518;28;20559;-65
2022/07/14 01:45:47;;;;;;;8.05;3.13;;;11.90;99.90;;;;;;5068030;28;20033;-65
2022/07/14 01:48:13;;;;;;;6.28;3.10;;;12.00;99.90;;;;;;5067473;28;20056;-65
2022/07/14 01:50:38;;;;;;;10.43;3.70;;;11.90;99.90;;;;;;5062587;28;20457;-65
2022/07/14 01:53:04;;;;;;;11.65;4.22;;;11.80;99.90;;;;;;5069986;28;20048;-65
2022/07/14 01:55:29;;;;;;;24.40;5.97;;;11.80;99.90;;;;;;5069101;28;20414;-64
2022/07/14 01:57:55;;;;;;;24.10;8.13;;;11.70;99.90;;;;;;5066153;28;20372;-65
2022/07/14 02:00:20;;;;;;;15.75;5.90;;;11.80;99.90;;;;;;5067204;28;20081;-65
2022/07/14 02:02:46;;;;;;;26.13;7.38;;;11.80;99.90;;;;;;5063858;28;20044;-65
2022/07/14 02:05:12;;;;;;;27.10;8.50;;;11.60;99.90;;;;;;5067133;28;20036;-65
2022/07/14 02:07:37;;;;;;;22.52;7.18;;;11.70;99.90;;;;;;5068204;28;20041;-65
2022/07/14 02:12:49;;;;;;;27.83;6.93;;;11.70;99.90;;;;;;5067425;28;20097;-65
2022/07/14 02:15:15;;;;;;;23.25;7.88;;;11.70;99.90;;;;;;5063023;28;20045;-65
2022/07/14 02:17:40;;;;;;;33.42;9.73;;;11.70;99.90;;;;;;5067427;28;20052;-65
2022/07/14 02:20:08;;;;;;;33.75;11.00;;;11.80;99.90;;;;;;5070126;28;20032;-65
2022/07/14 02:22:34;;;;;;;27.27;8.05;;;11.80;99.90;;;;;;5068180;28;20041;-65
2022/07/14 02:25:00;;;;;;;79.43;6.28;;;11.70;99.90;;;;;;5066433;28;21701;-65
2022/07/14 02:27:25;;;;;;;8.68;3.72;;;11.70;99.90;;;;;;5064480;28;20569;-65
2022/07/14 02:29:51;;;;;;;11.50;3.30;;;11.60;99.90;;;;;;5069717;28;20040;-66
2022/07/14 02:32:17;;;;;;;15.27;4.55;;;11.60;99.90;;;;;;5069527;28;20036;-65
2022/07/14 02:34:42;;;;;;;11.82;4.50;;;11.50;99.90;;;;;;5070481;28;20403;-65
2022/07/14 02:37:08;;;;;;;10.63;4.70;;;11.40;99.90;;;;;;5051370;28;20045;-65
2022/07/14 02:39:33;;;;;;;16.30;5.55;;;11.60;99.90;;;;;;5068063;28;20044;-65
2022/07/14 02:41:59;;;;;;;14.10;4.68;;;11.50;99.90;;;;;;5065731;28;20040;-65
2022/07/14 02:44:24;;;;;;;18.13;6.20;;;11.40;99.90;;;;;;5045952;28;20045;-65
2022/07/14 02:46:50;;;;;;;17.55;6.40;;;11.60;99.90;;;;;;5063917;28;20036;-65
2022/07/14 02:49:16;;;;;;;46.22;4.18;;;11.50;99.90;;;;;;5057726;28;20781;-65
2022/07/14 02:51:42;;;;;;;85.63;4.40;;;11.40;99.90;;;;;;5057988;28;20037;-65
2022/07/14 02:54:07;;;;;;;145.82;5.85;;;11.20;99.90;;;;;;5075218;28;20487;-65
2022/07/14 02:56:34;;;;;;;26.95;2.53;;;11.10;99.90;;;;;;5064923;28;20782;-65
2022/07/14 02:59:00;;;;;;;12.60;1.80;;;11.00;99.90;;;;;;5074613;28;20511;-65
2022/07/14 03:01:25;;;;;;;6.72;2.95;;;10.80;99.90;;;;;;5061065;28;20032;-65
2022/07/14 03:03:51;;;;;;;8.38;2.38;;;10.80;99.90;;;;;;5066584;28;20043;-66
2022/07/14 03:06:18;;;;;;;11.02;2.83;;;10.70;99.90;;;;;;5068841;28;20479;-66
2022/07/14 03:08:45;;;;;;;14.63;1.85;;;10.70;99.90;;;;;;5067300;28;20036;-65
2022/07/14 03:11:11;;;;;;;6.63;2.38;;;10.80;99.90;;;;;;5069612;28;20398;-66
2022/07/14 03:13:37;;;;;;;35.80;3.38;;;10.60;99.90;;;;;;5073982;28;20044;-66
2022/07/14 03:16:06;;;;;;;61.42;4.32;;;10.60;99.90;;;;;;5068281;28;20091;-66
2022/07/14 03:18:32;;;;;;;49.95;3.70;;;10.50;99.90;;;;;;5070334;28;20064;-66
2022/07/14 03:20:57;;;;;;;29.50;2.97;;;10.40;99.90;;;;;;5071245;28;20068;-66
2022/07/14 03:23:23;;;;;;;6.97;2.83;;;10.50;99.90;;;;;;5085007;28;20045;-66
2022/07/14 03:25:49;;;;;;;5.93;2.65;;;10.50;99.90;;;;;;5069975;28;20076;-65
2022/07/14 03:28:15;;;;;;;8.07;3.55;;;10.50;99.90;;;;;;5070688;28;20029;-66
2022/07/14 03:30:41;;;;;;;12.10;4.28;;;10.50;99.90;;;;;;5080674;28;20029;-66
2022/07/14 03:33:07;;;;;;;9.85;3.47;;;10.50;99.90;;;;;;5066327;28;20090;-66
2022/07/14 03:35:36;;;;;;;5.03;2.30;;;10.50;99.90;;;;;;5069253;28;20040;-66
2022/07/14 03:38:02;;;;;;;5.57;1.90;;;10.50;99.90;;;;;;5070317;28;20561;-66
2022/07/14 03:40:27;;;;;;;3.47;1.60;;;10.50;99.90;;;;;;5062156;28;20124;-66
2022/07/14 03:42:53;;;;;;;1.83;1.25;;;10.50;99.90;;;;;;5061232;28;20061;-66
2022/07/14 03:45:18;;;;;;;3.15;1.40;;;10.60;99.90;;;;;;5050261;28;20051;-65
2022/07/14 03:47:44;;;;;;;13.57;1.60;;;10.50;99.90;;;;;;5071188;28;20053;-65
2022/07/14 03:50:10;;;;;;;2.75;1.42;;;10.50;99.90;;;;;;5070733;28;20041;-66
2022/07/14 03:52:36;;;;;;;3.60;1.50;;;10.50;99.90;;;;;;5069289;28;20047;-66
2022/07/14 03:55:02;;;;;;;1.98;1.00;;;10.40;99.90;;;;;;5066037;28;20040;-65
2022/07/14 03:57:27;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;5069007;28;20032;-65
2022/07/14 03:59:53;;;;;;;3.35;0.73;;;10.40;99.90;;;;;;5062687;28;20036;-66
2022/07/14 04:02:18;;;;;;;3.40;0.88;;;10.40;99.90;;;;;;5066122;28;20055;-65
2022/07/14 04:04:44;;;;;;;1.27;0.90;;;10.40;99.90;;;;;;5064224;28;20483;-65
2022/07/14 04:07:09;;;;;;;2.85;0.80;;;10.50;99.90;;;;;;5057174;28;20369;-66
2022/07/14 04:09:35;;;;;;;4.43;1.00;;;10.40;99.90;;;;;;5075417;28;20115;-65
2022/07/14 04:12:01;;;;;;;5.60;0.80;;;10.40;99.90;;;;;;5060585;28;20036;-65
2022/07/14 04:14:26;;;;;;;3.00;1.00;;;10.40;99.90;;;;;;5061870;28;20435;-65
2022/07/14 04:16:52;;;;;;;2.85;0.80;;;10.40;99.90;;;;;;5054094;28;20175;-65
2022/07/14 04:19:18;;;;;;;4.28;1.13;;;10.50;99.90;;;;;;5056284;28;20059;-65
2022/07/14 04:21:44;;;;;;;2.10;1.00;;;10.60;99.90;;;;;;5065952;28;20495;-65
2022/07/14 04:24:09;;;;;;;2.33;1.40;;;10.60;99.90;;;;;;5058804;28;20040;-65
2022/07/14 04:26:40;;;;;;;3.28;1.60;;;10.70;99.90;;;;;;5073126;28;20079;-65
2022/07/14 04:29:06;;;;;;;6.63;2.53;;;10.80;99.90;;;;;;5071191;28;20033;-66
2022/07/14 04:31:31;;;;;;;5.82;2.47;;;10.90;99.90;;;;;;5060701;28;20550;-66
2022/07/14 04:33:57;;;;;;;5.50;2.00;;;10.90;99.90;;;;;;5061232;28;20127;-66
2022/07/14 04:36:23;;;;;;;5.95;2.00;;;11.00;99.90;;;;;;5058555;28;20047;-66
2022/07/14 04:38:49;;;;;;;5.25;2.00;;;11.00;99.90;;;;;;5069328;28;20538;-66
2022/07/14 04:41:14;;;;;;;6.05;1.98;;;11.10;99.90;;;;;;5058220;28;20029;-66
2022/07/14 04:43:42;;;;;;;4.40;1.73;;;11.10;99.90;;;;;;5056384;28;20483;-66
2022/07/14 04:46:08;;;;;;;3.45;1.70;;;11.20;99.90;;;;;;5070239;28;20101;-66
2022/07/14 04:52:01;;;;;;;6.05;1.30;;;11.20;99.90;;;;;;5069387;28;20044;-66
2022/07/14 04:54:03;;;;;;;4.60;2.10;;;11.30;99.90;;;;;;5056618;28;20058;-66
2022/07/14 04:56:29;;;;;;;4.50;2.00;;;11.30;99.90;;;;;;5058865;28;20032;-65
2022/07/14 04:58:55;;;;;;;5.88;2.40;;;11.30;99.90;;;;;;5057998;28;20070;-65
2022/07/14 05:01:21;;;;;;;3.58;2.30;;;11.40;99.90;;;;;;5060093;28;20063;-65
2022/07/14 05:03:47;;;;;;;8.48;3.13;;;11.50;99.90;;;;;;5040180;28;20119;-65
2022/07/14 05:06:12;;;;;;;5.53;2.75;;;11.50;99.90;;;;;;5055179;28;20133;-65
2022/07/14 05:08:38;;;;;;;5.13;2.40;;;11.60;99.90;;;;;;5052286;28;20036;-65
2022/07/14 05:11:06;;;;;;;10.52;2.92;;;11.70;99.90;;;;;;5058773;28;20090;-65
2022/07/14 05:13:32;;;;;;;14.63;3.42;;;11.70;99.90;;;;;;5055855;28;20048;-65
2022/07/14 05:15:58;;;;;;;12.65;4.18;;;11.90;99.90;;;;;;5058771;28;20052;-65
2022/07/14 05:18:23;;;;;;;15.27;4.57;;;11.90;99.90;;;;;;5054813;28;20075;-65
2022/07/14 05:20:49;;;;;;;13.00;4.50;;;12.10;99.90;;;;;;5057374;28;20655;-65
2022/07/14 05:23:14;;;;;;;13.63;4.93;;;12.30;99.90;;;;;;5054051;28;20071;-65
2022/07/14 05:25:40;;;;;;;18.60;6.95;;;12.40;99.90;;;;;;5055008;28;20411;-65
2022/07/14 05:28:06;;;;;;;27.17;8.38;;;12.60;99.90;;;;;;5070623;28;20087;-65
2022/07/14 05:30:31;;;;;;;20.83;8.15;;;12.80;99.90;;;;;;5059746;28;20037;-65
2022/07/14 05:32:58;;;;;;;24.02;7.35;;;13.00;99.90;;;;;;5057021;28;20085;-65
2022/07/14 05:35:24;;;;;;;20.45;6.90;;;13.20;99.90;;;;;;5061318;28;20094;-65
2022/07/14 05:37:50;;;;;;;23.17;6.28;;;13.30;99.90;;;;;;5040569;28;20044;-65
2022/07/14 05:40:16;;;;;;;24.13;7.10;;;13.40;99.90;;;;;;5059087;28;20074;-65
2022/07/14 05:42:42;;;;;;;25.35;7.40;;;13.50;99.90;;;;;;5058896;28;20064;-65
2022/07/14 05:45:08;;;;;;;33.95;8.75;;;13.70;99.90;;;;;;5058304;28;20044;-65
2022/07/14 05:47:33;;;;;;;32.92;8.90;;;13.90;99.90;;;;;;5056263;28;20047;-65
2022/07/14 05:49:59;;;;;;;31.00;9.57;;;14.20;99.90;;;;;;5056028;28;20036;-65
2022/07/14 05:52:25;;;;;;;37.92;10.93;;;14.30;99.90;;;;;;5055636;28;20102;-65
2022/07/14 05:54:51;;;;;;;36.65;11.13;;;14.60;99.90;;;;;;5061062;28;20475;-65
2022/07/14 05:57:16;;;;;;;45.97;11.30;;;14.70;99.90;;;;;;5061098;28;20041;-65
2022/07/14 05:59:42;;;;;;;38.90;10.18;;;14.90;99.90;;;;;;5061318;28;20050;-65
2022/07/14 06:02:08;;;;;;;37.50;9.43;;;15.10;99.90;;;;;;5056638;28;20078;-65
2022/07/14 06:04:33;;;;;;;38.05;9.05;;;15.30;99.90;;;;;;5069512;28;20123;-64
2022/07/14 06:10:49;;;;;;;37.28;9.10;;;15.50;99.90;;;;;;5062595;28;20074;-65
2022/07/14 06:13:15;;;;;;;42.83;10.35;;;15.60;99.90;;;;;;5062683;28;20075;-65
2022/07/14 06:15:40;;;;;;;28.48;10.38;;;15.70;99.90;;;;;;5060672;28;20510;-65
2022/07/14 06:18:09;;;;;;;33.75;10.38;;;15.60;99.90;;;;;;5061381;28;20040;-65
2022/07/14 06:20:34;;;;;;;29.83;9.25;;;15.80;99.90;;;;;;5066358;28;20036;-65
2022/07/14 06:23:00;;;;;;;32.33;10.02;;;15.70;99.90;;;;;;5067725;28;20085;-66
2022/07/14 06:25:26;;;;;;;33.25;11.02;;;15.70;99.90;;;;;;5067374;28;21222;-66
2022/07/14 06:27:51;;;;;;;36.35;9.95;;;15.90;99.90;;;;;;5053445;28;20053;-65
2022/07/14 06:30:17;;;;;;;33.30;10.35;;;15.90;99.90;;;;;;5051547;28;20461;-66
2022/07/14 06:32:42;;;;;;;35.25;9.73;;;16.10;99.90;;;;;;5062189;28;20040;-65
2022/07/14 06:35:09;;;;;;;33.90;9.55;;;16.10;99.90;;;;;;5071448;28;20045;-65
2022/07/14 06:37:35;;;;;;;26.83;9.32;;;16.20;99.90;;;;;;5069379;28;20047;-65
2022/07/14 06:40:03;;;;;;;30.30;9.95;;;16.20;99.90;;;;;;5069500;28;20046;-65
2022/07/14 06:42:29;;;;;;;31.23;9.00;;;16.20;99.90;;;;;;5069343;28;20316;-66
2022/07/14 06:44:55;;;;;;;29.33;7.75;;;16.20;99.90;;;;;;5071312;28;20124;-66
2022/07/14 06:47:20;;;;;;;28.65;7.88;;;16.30;99.90;;;;;;5078940;28;20049;-66
2022/07/14 06:49:46;;;;;;;29.77;7.82;;;16.30;99.90;;;;;;5050707;28;20072;-67
2022/07/14 06:52:11;;;;;;;25.20;8.07;;;16.40;99.90;;;;;;5050870;28;20044;-66
2022/07/14 06:54:38;;;;;;;27.20;6.07;;;16.40;99.90;;;;;;5064734;28;20090;-66
2022/07/14 06:57:03;;;;;;;23.60;5.90;;;16.40;99.90;;;;;;5057023;28;20081;-66
2022/07/14 06:59:29;;;;;;;25.25;4.60;;;16.50;99.90;;;;;;5058265;28;20087;-66
2022/07/14 07:01:55;;;;;;;21.23;4.82;;;16.60;99.90;;;;;;5068707;28;20064;-66
2022/07/14 07:04:21;;;;;;;26.38;4.95;;;16.60;99.90;;;;;;5069101;28;20102;-66
2022/07/14 07:06:46;;;;;;;26.20;4.38;;;16.70;99.90;;;;;;5080557;28;20070;-66
2022/07/14 07:09:14;;;;;;;16.98;4.18;;;16.90;99.90;;;;;;5052214;28;20507;-67
2022/07/14 07:11:41;;;;;;;23.23;4.18;;;17.00;99.90;;;;;;5073305;28;20036;-62
2022/07/14 07:14:07;;;;;;;20.50;3.85;;;17.10;99.90;;;;;;5048689;28;20037;-63
2022/07/14 07:16:33;;;;;;;16.65;3.67;;;17.30;99.90;;;;;;5058667;28;20047;-65
2022/07/14 07:18:59;;;;;;;12.52;2.85;;;17.40;99.90;;;;;;5081821;28;20036;-63
2022/07/14 07:21:25;;;;;;;19.42;3.53;;;17.30;99.90;;;;;;5066305;28;20029;-64
2022/07/14 07:23:51;;;;;;;14.20;2.97;;;17.30;99.90;;;;;;5077675;28;20052;-63
2022/07/14 07:26:17;;;;;;;21.30;3.30;;;17.30;99.90;;;;;;5069555;28;20423;-63
2022/07/14 07:28:43;;;;;;;12.20;3.58;;;17.50;99.90;;;;;;5072155;28;20066;-64
2022/07/14 07:31:09;;;;;;;13.27;2.95;;;17.60;99.90;;;;;;5071381;28;20044;-64
2022/07/14 07:33:35;;;;;;;15.52;2.90;;;17.70;99.90;;;;;;5078506;28;20051;-65
2022/07/14 07:36:01;;;;;;;21.13;3.10;;;17.90;99.90;;;;;;5071653;28;20033;-65
2022/07/14 07:38:27;;;;;;;18.95;3.83;;;18.00;99.90;;;;;;5070744;28;20189;-65
2022/07/14 07:40:53;;;;;;;22.25;3.00;;;18.10;99.90;;;;;;5071263;28;20487;-63
2022/07/14 07:43:22;;;;;;;17.98;2.83;;;18.10;99.90;;;;;;5071777;28;20158;-64
2022/07/14 07:45:51;;;;;;;14.95;3.20;;;17.90;99.90;;;;;;5067806;28;20063;-64
2022/07/14 07:48:16;;;;;;;16.65;3.05;;;17.90;99.90;;;;;;5071405;28;20066;-64
2022/07/14 07:50:44;;;;;;;10.80;2.05;;;18.10;99.90;;;;;;5070354;28;20478;-64
2022/07/14 07:53:11;;;;;;;22.90;3.05;;;18.30;99.90;;;;;;5069269;28;20037;-63
2022/07/14 07:55:36;;;;;;;11.25;2.80;;;18.50;99.90;;;;;;5069631;28;20098;-63
2022/07/14 07:58:02;;;;;;;12.52;2.65;;;18.50;99.90;;;;;;5070447;28;20040;-62
2022/07/14 08:00:30;;;;;;;12.68;2.35;;;18.50;99.90;;;;;;5070014;28;20052;-63
2022/07/14 08:02:57;;;;;;;17.20;2.80;;;18.60;99.90;;;;;;5053645;28;20415;-63
2022/07/14 08:05:25;;;;;;;11.82;2.75;;;18.70;99.90;;;;;;5068084;28;20040;-63
2022/07/14 08:07:51;;;;;;;7.20;2.28;;;18.80;99.90;;;;;;5068114;28;20433;-65
2022/07/14 08:10:17;;;;;;;11.85;2.53;;;18.90;99.90;;;;;;5069836;28;20165;-62
2022/07/14 08:12:44;;;;;;;10.27;2.20;;;18.80;99.90;;;;;;5072673;28;20123;-64
2022/07/14 08:15:10;;;;;;;8.80;2.00;;;18.80;99.90;;;;;;5070041;28;20102;-64
2022/07/14 08:17:37;;;;;;;9.60;2.35;;;18.90;99.90;;;;;;5069509;28;20036;-63
2022/07/14 08:20:03;;;;;;;8.02;2.35;;;18.80;99.90;;;;;;5071501;28;20041;-63
2022/07/14 08:22:29;;;;;;;16.85;2.85;;;18.80;99.90;;;;;;5068787;28;20372;-63
2022/07/14 08:24:56;;;;;;;13.43;2.63;;;18.80;99.90;;;;;;5052940;28;20047;-64
2022/07/14 08:27:24;;;;;;;11.52;2.50;;;18.70;99.90;;;;;;5050132;28;20041;-63
2022/07/14 08:29:50;;;;;;;14.70;2.53;;;18.60;99.90;;;;;;5051021;28;20086;-63
2022/07/14 08:32:17;;;;;;;9.27;1.98;;;18.50;99.90;;;;;;5052662;28;20055;-64
2022/07/14 08:34:43;;;;;;;9.23;2.58;;;18.50;99.90;;;;;;5050851;28;20049;-63
2022/07/14 08:37:09;;;;;;;9.57;2.85;;;18.70;99.90;;;;;;5050853;28;20112;-64
2022/07/14 08:39:34;;;;;;;13.13;2.40;;;18.90;99.90;;;;;;5057820;28;20479;-64
2022/07/14 08:42:02;;;;;;;16.17;2.80;;;19.00;99.90;;;;;;5070366;28;20036;-64
2022/07/14 08:44:29;;;;;;;8.50;2.45;;;19.20;99.90;;;;;;5063053;28;20437;-62
2022/07/14 08:46:55;;;;;;;9.05;2.10;;;19.40;99.90;;;;;;5050431;28;20394;-64
2022/07/14 08:49:21;;;;;;;10.00;2.47;;;19.50;99.90;;;;;;5050103;28;20049;-64
2022/07/14 08:51:49;;;;;;;7.05;2.30;;;19.40;99.90;;;;;;5066497;28;20382;-64
2022/07/14 08:54:16;;;;;;;14.85;2.83;;;19.40;99.90;;;;;;5070922;28;20068;-65
2022/07/14 08:56:42;;;;;;;12.85;2.50;;;19.40;99.90;;;;;;5060206;28;20041;-65
2022/07/14 08:59:09;;;;;;;12.05;2.53;;;19.50;99.90;;;;;;5056173;28;20060;-64
2022/07/14 09:01:36;;;;;;;6.60;1.98;;;19.70;99.90;;;;;;5060466;28;20045;-64
2022/07/14 09:04:02;;;;;;;8.73;2.25;;;19.70;99.90;;;;;;5059055;28;20419;-64
2022/07/14 09:06:53;;;;;;;11.25;2.45;;;19.80;99.90;;;;;;5058857;28;20284;-64
2022/07/14 09:09:24;;;;;;;9.18;2.40;;;19.90;99.90;;;;;;5050604;28;20064;-63
2022/07/14 09:11:52;;;;;;;17.23;2.53;;;20.10;99.90;;;;;;5049896;28;20048;-65
2022/07/14 09:14:18;;;;;;;13.23;2.60;;;20.10;99.90;;;;;;5064838;28;20069;-65
2022/07/14 09:16:44;;;;;;;9.00;2.20;;;20.20;99.90;;;;;;5069437;28;20033;-64
2022/07/14 09:19:12;;;;;;;11.20;2.22;;;20.40;99.90;;;;;;5071145;28;20093;-64
2022/07/14 09:22:01;;;;;;;9.00;2.42;;;20.50;99.90;;;;;;5053057;28;20094;-65
2022/07/14 09:24:27;;;;;;;9.50;2.47;;;20.60;99.90;;;;;;5049894;28;20377;-64
2022/07/14 09:26:54;;;;;;;7.90;2.10;;;20.50;99.90;;;;;;5049205;28;20043;-65
2022/07/14 09:29:26;;;;;;;10.52;2.33;;;20.50;99.90;;;;;;5069664;28;20495;-66
2022/07/14 09:31:52;;;;;;;13.85;2.50;;;20.20;99.90;;;;;;5052091;28;20075;-65
2022/07/14 09:34:33;;;;;;;10.90;2.25;;;20.10;99.90;;;;;;5053399;28;20126;-65
2022/07/14 09:37:13;;;;;;;7.30;2.03;;;20.00;99.90;;;;;;5081139;28;20132;-65
2022/07/14 09:39:56;;;;;;;5.65;1.80;;;19.90;99.90;;;;;;5070361;28;20517;-66
2022/07/14 09:42:50;;;;;;;7.43;1.95;;;20.00;99.90;;;;;;5072355;28;20446;-65
2022/07/14 09:45:17;;;;;;;10.95;2.22;;;20.00;99.90;;;;;;5089320;28;20048;-65
2022/07/14 09:48:04;;;;;;;5.78;1.67;;;20.00;99.90;;;;;;5072588;28;20087;-63
2022/07/14 09:50:50;;;;;;;8.55;2.20;;;20.30;99.90;;;;;;5072768;28;20032;-64
2022/07/14 09:53:30;;;;;;;9.13;1.70;;;20.10;99.90;;;;;;5070991;28;20036;-64
2022/07/14 09:56:10;;;;;;;8.88;1.77;;;20.20;99.90;;;;;;5086605;28;20050;-65
2022/07/14 09:58:44;;;;;;;15.85;2.55;;;20.20;99.90;;;;;;5071990;28;20051;-65
2022/07/14 10:01:15;;;;;;;13.35;2.15;;;20.10;99.90;;;;;;5070266;28;20048;-65
2022/07/14 10:03:44;;;;;;;11.97;2.57;;;20.00;99.90;;;;;;5069257;28;20483;-65
2022/07/14 10:06:11;;;;;;;8.70;2.03;;;19.90;99.90;;;;;;5069939;28;20403;-63
2022/07/14 10:08:43;;;;;;;6.82;2.00;;;20.00;99.90;;;;;;5061562;28;20506;-65
2022/07/14 10:11:10;;;;;;;;;;;19.90;99.90;;;;;;5082034;28;20051;-63
2022/07/14 10:13:37;;;;;;;11.05;2.33;;;19.70;99.90;;;;;;5054737;28;20379;-64
2022/07/14 10:16:03;;;;;;;9.38;2.38;;;19.90;99.90;;;;;;5052698;28;20037;-64
2022/07/14 10:18:29;;;;;;;7.50;1.70;;;19.90;99.90;;;;;;5051371;28;20033;-64
2022/07/14 10:20:59;;;;;;;4.18;1.70;;;20.00;99.90;;;;;;5051875;28;20040;-64
2022/07/14 10:23:27;;;;;;;5.95;1.75;;;20.00;99.90;;;;;;5052526;28;20479;-64
2022/07/14 10:25:54;;;;;;;8.52;1.70;;;19.90;99.90;;;;;;5059043;28;20040;-63
2022/07/14 10:28:22;;;;;;;6.88;1.75;;;19.90;99.90;;;;;;5088263;28;20068;-63
2022/07/14 10:31:09;;;;;;;8.63;1.90;;;20.00;99.90;;;;;;5072421;28;20411;-63
2022/07/14 10:34:03;;;;;;;8.10;1.80;;;19.90;99.90;;;;;;5072379;28;20110;-64
2022/07/14 10:36:51;;;;;;;5.85;2.20;;;19.90;99.90;;;;;;5068910;28;20041;-63
2022/07/14 10:39:28;;;;;;;4.43;1.70;;;20.10;99.90;;;;;;5053678;28;20125;-63
2022/07/14 10:42:22;;;;;;;8.82;1.80;;;20.10;99.90;;;;;;5058732;28;20041;-63
2022/07/14 10:44:49;;;;;;;10.63;1.80;;;20.10;99.90;;;;;;5071612;28;20082;-64
2022/07/14 10:47:17;;;;;;;4.50;1.85;;;20.10;99.90;;;;;;5070149;28;20090;-64
2022/07/14 10:50:04;;;;;;;7.65;2.30;;;20.00;99.90;;;;;;5070454;28;20132;-65
2022/07/14 10:52:32;;;;;;;6.65;1.77;;;19.80;99.90;;;;;;5071253;28;20052;-63
2022/07/14 10:55:15;;;;;;;13.23;2.30;;;19.90;99.90;;;;;;5069121;28;20044;-63
2022/07/14 10:58:03;;;;;;;8.52;2.47;;;19.90;99.90;;;;;;5061822;28;20040;-64
2022/07/14 11:00:41;;;;;;;12.43;2.40;;;19.80;99.90;;;;;;5062463;28;20037;-64
2022/07/14 11:03:18;;;;;;;7.25;1.80;;;19.80;99.90;;;;;;5069299;28;20044;-65
2022/07/14 11:06:09;;;;;;;10.55;3.00;;;19.50;99.90;;;;;;5072131;28;20075;-65
2022/07/14 11:08:40;;;;;;;9.07;2.15;;;19.30;99.90;;;;;;5071102;28;20040;-63
2022/07/14 11:11:24;;;;;;;9.87;2.30;;;19.30;99.90;;;;;;5054286;28;20087;-63
2022/07/14 11:14:01;;;;;;;4.65;2.00;;;19.30;99.90;;;;;;5068845;28;20071;-64
2022/07/14 11:16:50;;;;;;;8.68;2.25;;;19.30;99.90;;;;;;5068863;28;20036;-65
2022/07/14 11:19:51;;;;;;;5.85;2.25;;;19.20;99.90;;;;;;5050828;28;20045;-63
2022/07/14 11:22:19;;;;;;;8.20;2.47;;;19.10;99.90;;;;;;5060606;28;20078;-65
2022/07/14 11:24:53;;;;;;;8.93;2.20;;;19.20;99.90;;;;;;5070780;28;20052;-65
2022/07/14 11:27:35;;;;;;;10.45;2.50;;;19.20;99.90;;;;;;5070504;28;20423;-64
2022/07/14 11:30:25;;;;;;;8.85;2.63;;;19.20;99.90;;;;;;5066675;28;20037;-64
2022/07/14 11:33:08;;;;;;;8.35;2.22;;;19.30;99.90;;;;;;5068717;28;20123;-63
2022/07/14 11:38:40;;;;;;;9.70;2.00;;;19.70;99.90;;;;;;5050959;28;20063;-63
2022/07/14 11:41:12;;;;;;;8.18;2.20;;;19.80;99.90;;;;;;5051722;28;20045;-64
2022/07/14 11:43:39;;;;;;;8.93;2.38;;;19.90;99.90;;;;;;5050323;28;20045;-62
2022/07/14 11:46:15;;;;;;;8.10;2.33;;;19.90;99.90;;;;;;5073274;28;20048;-65
2022/07/14 11:48:44;;;;;;;11.27;2.58;;;20.00;99.90;;;;;;5072254;28;20127;-64
2022/07/14 11:51:19;;;;;;;6.28;2.20;;;20.00;99.90;;;;;;5070288;28;20483;-63
2022/07/14 11:53:44;;;;;;;9.40;2.28;;;19.90;99.90;;;;;;5070404;28;20036;-62
2022/07/14 11:56:11;;;;;;;8.57;2.20;;;19.80;99.90;;;;;;5070224;28;20036;-63
2022/07/14 11:58:40;;;;;;;6.70;2.30;;;19.70;99.90;;;;;;5063621;28;20134;-67
2022/07/14 12:01:07;;;;;;;9.57;2.30;;;19.70;99.90;;;;;;5064773;28;20036;-67
2022/07/14 12:03:34;;;;;;;10.95;2.30;;;19.80;99.90;;;;;;5060181;28;20040;-63
2022/07/14 12:06:01;;;;;;;9.25;2.22;;;19.80;99.90;;;;;;5064260;28;20106;-63
2022/07/14 12:08:29;;;;;;;7.15;2.38;;;19.80;99.90;;;;;;5050019;28;20045;-64
2022/07/14 12:11:01;;;;;;;6.43;2.00;;;19.80;99.90;;;;;;5062644;28;20044;-63
2022/07/14 12:13:27;;;;;;;6.28;2.20;;;20.00;99.90;;;;;;5069094;28;20498;-64
2022/07/14 12:16:05;;;;;;;9.23;2.15;;;20.10;99.90;;;;;;5066188;28;20044;-65
2022/07/14 12:18:31;;;;;;;5.22;2.20;;;20.40;99.90;;;;;;5061170;28;20032;-64
2022/07/14 12:20:59;;;;;;;9.48;2.13;;;20.80;99.90;;;;;;5069458;28;20040;-67
2022/07/14 12:23:24;;;;;;;5.43;1.80;;;21.10;99.90;;;;;;5053802;28;20033;-65
2022/07/14 12:25:50;;;;;;;5.22;1.95;;;21.10;99.90;;;;;;5062313;28;20502;-66
2022/07/14 12:28:18;;;;;;;11.95;1.92;;;21.20;99.90;;;;;;5068573;28;20039;-67
2022/07/14 12:30:58;;;;;;;5.25;1.63;;;21.20;99.90;;;;;;5062765;28;20124;-65
2022/07/14 12:33:27;;;;;;;13.30;2.20;;;21.10;99.90;;;;;;5061654;28;20495;-65
2022/07/14 12:35:59;;;;;;;6.03;1.75;;;20.90;99.90;;;;;;5063885;28;20143;-65
2022/07/14 12:38:26;;;;;;;8.03;1.97;;;20.70;99.90;;;;;;5069856;28;20438;-65
2022/07/14 12:41:01;;;;;;;6.80;1.80;;;20.80;99.90;;;;;;5054155;28;20302;-64
2022/07/14 12:43:31;;;;;;;6.78;2.00;;;20.90;99.90;;;;;;5069895;28;20051;-63
2022/07/14 12:46:23;;;;;;;7.30;2.22;;;20.80;99.90;;;;;;5066679;28;20048;-63
2022/07/14 12:48:49;;;;;;;7.60;2.53;;;20.60;99.90;;;;;;5050556;28;20060;-64
2022/07/14 12:51:20;;;;;;;10.38;2.30;;;20.70;99.90;;;;;;5050180;28;20051;-63
2022/07/14 12:54:12;;;;;;;9.50;2.50;;;20.50;99.90;;;;;;5049015;28;20098;-64
2022/07/14 12:56:44;;;;;;;4.43;1.60;;;20.60;99.90;;;;;;5067018;28;20048;-63
2022/07/14 12:59:12;;;;;;;9.05;2.20;;;20.60;99.90;;;;;;5062617;28;20408;-66