Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:55;;;;;;;2.58;1.60;;;16.70;54.40;;;;;;5051512;28;20652;-59
2021/12/08 00:03:21;;;;;;;2.22;1.40;;;16.70;54.30;;;;;;5051336;28;20527;-59
2021/12/08 00:05:47;;;;;;;2.22;1.50;;;16.70;54.30;;;;;;5050699;28;20692;-59
2021/12/08 00:08:15;;;;;;;2.45;1.27;;;16.60;54.30;;;;;;5051484;28;20179;-59
2021/12/08 00:13:01;;;;;;;2.17;1.50;;;16.60;54.40;;;;;;5051270;28;20210;-59
2021/12/08 00:13:35;;;;;;;2.33;1.30;;;16.60;54.30;;;;;;5053723;28;20183;-59
2021/12/08 00:16:06;;;;;;;2.22;1.50;;;16.60;54.30;;;;;;5055327;28;20260;-59
2021/12/08 00:18:33;;;;;;;2.38;1.48;;;16.60;54.20;;;;;;5054370;28;20222;-60
2021/12/08 00:21:01;;;;;;;1.88;1.25;;;16.60;54.30;;;;;;5055322;28;20179;-60
2021/12/08 00:23:28;;;;;;;3.33;1.65;;;16.60;54.30;;;;;;5054793;28;20175;-60
2021/12/08 00:25:53;;;;;;;3.90;1.60;;;16.60;54.20;;;;;;5054406;28;20230;-60
2021/12/08 00:28:19;;;;;;;1.80;1.23;;;16.60;54.30;;;;;;5054753;28;20634;-60
2021/12/08 00:30:47;;;;;;;2.33;1.50;;;16.50;54.20;;;;;;5054903;28;20183;-60
2021/12/08 00:33:13;;;;;;;2.95;1.60;;;16.50;54.20;;;;;;5054404;28;20220;-60
2021/12/08 00:35:40;;;;;;;2.45;1.50;;;16.50;54.20;;;;;;5054799;28;21051;-59
2021/12/08 00:38:06;;;;;;;2.15;1.40;;;16.50;54.20;;;;;;5054918;28;20183;-60
2021/12/08 00:40:32;;;;;;;1.95;1.23;;;16.50;54.80;;;;;;5054106;28;20179;-59
2021/12/08 00:42:57;;;;;;;1.67;1.58;;;16.50;54.30;;;;;;5054940;28;20313;-59
2021/12/08 00:45:23;;;;;;;1.30;1.20;;;16.50;54.30;;;;;;5054468;28;20313;-58
2021/12/08 00:47:49;;;;;;;3.65;1.58;;;16.50;54.30;;;;;;5054084;28;20658;-59
2021/12/08 00:50:15;;;;;;;1.92;1.48;;;16.40;54.20;;;;;;5054809;28;20174;-58
2021/12/08 00:52:41;;;;;;;2.83;1.65;;;16.40;54.20;;;;;;5054104;28;20223;-59
2021/12/08 00:55:11;;;;;;;3.35;1.48;;;16.40;54.20;;;;;;5054048;28;20630;-59
2021/12/08 00:57:37;;;;;;;1.67;1.20;;;16.40;54.20;;;;;;5054421;28;20261;-60
2021/12/08 01:00:08;;;;;;;1.67;1.23;;;16.40;54.20;;;;;;5054531;28;20206;-60
2021/12/08 01:02:38;;;;;;;1.60;1.20;;;16.40;54.30;;;;;;5053408;28;20175;-60
2021/12/08 01:05:14;;;;;;;2.75;1.65;;;16.40;54.20;;;;;;5054317;28;20186;-59
2021/12/08 01:07:40;;;;;;;1.65;1.42;;;16.40;54.40;;;;;;5053491;28;20222;-59
2021/12/08 01:10:08;;;;;;;1.52;1.20;;;16.30;54.40;;;;;;5054403;28;20179;-58
2021/12/08 01:12:36;;;;;;;2.47;1.75;;;16.30;54.40;;;;;;5053909;28;20189;-59
2021/12/08 01:15:02;;;;;;;2.20;1.58;;;16.30;54.30;;;;;;5053621;28;20218;-60
2021/12/08 01:17:27;;;;;;;2.00;1.35;;;16.30;54.40;;;;;;5052269;28;20218;-58
2021/12/08 01:19:53;;;;;;;2.13;1.35;;;16.30;54.40;;;;;;5054267;28;20233;-59
2021/12/08 01:22:18;;;;;;;2.17;1.60;;;16.30;54.30;;;;;;5053398;28;20210;-59
2021/12/08 01:24:44;;;;;;;2.17;1.30;;;16.30;54.90;;;;;;5053332;28;20175;-59
2021/12/08 01:27:09;;;;;;;1.67;1.35;;;16.30;54.30;;;;;;5053687;28;20543;-60
2021/12/08 01:29:34;;;;;;;1.95;1.35;;;16.30;54.30;;;;;;5052880;28;20163;-59
2021/12/08 01:32:00;;;;;;;1.92;1.73;;;16.30;54.20;;;;;;5053725;28;20270;-59
2021/12/08 01:34:25;;;;;;;1.25;1.10;;;16.30;54.30;;;;;;5053454;28;20168;-59
2021/12/08 01:36:51;;;;;;;2.00;1.40;;;16.20;54.30;;;;;;5053156;28;20634;-60
2021/12/08 01:39:17;;;;;;;1.48;1.30;;;16.30;54.40;;;;;;5053770;28;20171;-59
2021/12/08 01:41:44;;;;;;;2.97;1.38;;;16.30;54.90;;;;;;5053534;28;20206;-60
2021/12/08 01:46:54;;;;;;;1.90;1.30;;;16.20;54.40;;;;;;5053667;28;20207;-59
2021/12/08 01:49:19;;;;;;;1.13;1.05;;;16.20;54.30;;;;;;5053476;28;20251;-60
2021/12/08 01:51:45;;;;;;;2.05;1.40;;;16.20;54.40;;;;;;5052631;28;20238;-60
2021/12/08 01:54:11;;;;;;;2.10;1.02;;;16.20;54.30;;;;;;5053465;28;20612;-60
2021/12/08 01:56:38;;;;;;;1.55;1.30;;;16.20;54.30;;;;;;5052963;28;20241;-60
2021/12/08 01:59:05;;;;;;;2.70;1.65;;;16.20;54.30;;;;;;5052576;28;20185;-60
2021/12/08 02:01:31;;;;;;;1.45;1.30;;;16.20;54.30;;;;;;5052962;28;20179;-60
2021/12/08 02:03:57;;;;;;;1.60;1.23;;;16.20;54.30;;;;;;5052721;28;20220;-60
2021/12/08 02:06:22;;;;;;;1.65;1.33;;;16.10;54.40;;;;;;5052975;28;20195;-60
2021/12/08 02:08:51;;;;;;;1.58;1.48;;;16.10;54.30;;;;;;5053383;28;20254;-60
2021/12/08 02:11:16;;;;;;;1.65;1.08;;;16.10;54.40;;;;;;5052350;28;20541;-60
2021/12/08 02:13:42;;;;;;;2.42;1.20;;;16.10;54.40;;;;;;5052887;28;20171;-60
2021/12/08 02:16:13;;;;;;;2.58;1.42;;;16.10;54.40;;;;;;5052959;28;20182;-60
2021/12/08 02:18:38;;;;;;;1.50;1.15;;;16.10;54.50;;;;;;5052423;28;20608;-61
2021/12/08 02:21:05;;;;;;;1.15;1.08;;;16.10;54.50;;;;;;5053126;28;20537;-60
2021/12/08 02:23:31;;;;;;;1.30;1.20;;;16.10;54.40;;;;;;5052778;28;20222;-60
2021/12/08 02:25:57;;;;;;;1.27;1.10;;;16.10;54.50;;;;;;5052239;28;20633;-60
2021/12/08 02:28:23;;;;;;;1.08;0.90;;;16.10;54.50;;;;;;5052418;28;20186;-60
2021/12/08 02:30:54;;;;;;;1.52;1.20;;;16.10;54.50;;;;;;5053039;28;20163;-60
2021/12/08 02:47:12;;;;;;;1.38;1.20;;;16.00;54.60;;;;;;5051844;28;20336;-60
2021/12/08 02:49:38;;;;;;;1.63;1.25;;;16.00;54.60;;;;;;5051995;28;20647;-61
2021/12/08 02:52:06;;;;;;;1.67;1.15;;;16.00;54.60;;;;;;5052505;28;20223;-60
2021/12/08 02:54:42;;;;;;;2.45;1.40;;;16.00;54.60;;;;;;5051288;28;20178;-60
2021/12/08 02:57:08;;;;;;;1.67;1.20;;;16.00;54.70;;;;;;5052391;28;20718;-60
2021/12/08 02:59:34;;;;;;;2.63;1.27;;;16.00;54.60;;;;;;5051926;28;20179;-60
2021/12/08 03:02:00;;;;;;;1.10;1.00;;;16.00;54.70;;;;;;5051436;28;20228;-61
2021/12/08 03:04:25;;;;;;;2.40;1.13;;;16.00;54.70;;;;;;5052116;28;20175;-60
2021/12/08 03:06:51;;;;;;;1.42;0.90;;;15.90;54.70;;;;;;5051949;28;20225;-60
2021/12/08 03:09:16;;;;;;;2.03;1.50;;;15.90;54.70;;;;;;5051458;28;20297;-60
2021/12/08 03:11:42;;;;;;;1.67;1.20;;;15.90;54.70;;;;;;5051855;28;20270;-60
2021/12/08 03:14:12;;;;;;;1.20;1.10;;;15.90;54.70;;;;;;5051266;28;20175;-60
2021/12/08 03:16:40;;;;;;;1.35;1.13;;;15.90;54.70;;;;;;5051919;28;20181;-61
2021/12/08 03:19:06;;;;;;;1.48;1.35;;;15.90;54.80;;;;;;5052284;28;20172;-60
2021/12/08 03:21:33;;;;;;;1.40;1.13;;;15.90;54.80;;;;;;5050911;28;20197;-59
2021/12/08 03:24:20;;;;;;;1.13;1.02;;;15.90;54.80;;;;;;5052039;28;20167;-59
2021/12/08 03:26:56;;;;;;;1.25;0.93;;;15.90;54.90;;;;;;5051795;28;20272;-59
2021/12/08 03:29:33;;;;;;;1.27;0.80;;;15.90;54.80;;;;;;5050989;28;20175;-60
2021/12/08 03:32:06;;;;;;;2.15;1.40;;;15.90;54.90;;;;;;5052038;28;20186;-59
2021/12/08 03:34:34;;;;;;;1.35;1.20;;;15.90;54.90;;;;;;5051245;28;20210;-59
2021/12/08 03:37:00;;;;;;;1.10;1.00;;;15.90;54.90;;;;;;5051092;28;20179;-60
2021/12/08 03:39:25;;;;;;;1.80;0.90;;;15.80;54.80;;;;;;5051258;28;20177;-59
2021/12/08 03:41:51;;;;;;;1.42;1.23;;;15.80;54.80;;;;;;5051819;28;20178;-60
2021/12/08 03:44:17;;;;;;;1.17;1.10;;;15.80;54.80;;;;;;5050962;28;20179;-59
2021/12/08 03:46:43;;;;;;;1.63;1.00;;;15.80;54.90;;;;;;5050914;28;20222;-59
2021/12/08 03:49:11;;;;;;;1.30;1.20;;;15.80;55.50;;;;;;5051621;28;20199;-59
2021/12/08 03:51:38;;;;;;;1.13;0.98;;;15.80;54.90;;;;;;5050676;28;20626;-59
2021/12/08 03:54:03;;;;;;;1.23;1.02;;;15.80;54.90;;;;;;5051707;28;20182;-60
2021/12/08 03:56:29;;;;;;;1.77;1.10;;;15.80;54.90;;;;;;5050801;28;20171;-60
2021/12/08 03:58:54;;;;;;;0.95;0.82;;;15.80;55.00;;;;;;5051442;28;20174;-60
2021/12/08 04:01:20;;;;;;;1.83;1.10;;;15.80;55.00;;;;;;5051203;28;20475;-60
2021/12/08 04:03:50;;;;;;;1.20;1.10;;;15.80;55.00;;;;;;5050742;28;20260;-60
2021/12/08 04:06:28;;;;;;;2.05;0.93;;;15.70;55.00;;;;;;5051200;28;20626;-60
2021/12/08 04:08:56;;;;;;;1.08;0.98;;;15.70;55.00;;;;;;5051562;28;20183;-59
2021/12/08 04:11:21;;;;;;;1.00;1.00;;;15.70;55.00;;;;;;5050771;28;20167;-60
2021/12/08 04:13:49;;;;;;;0.77;0.70;;;15.70;55.00;;;;;;5051778;28;20482;-60
2021/12/08 04:16:17;;;;;;;1.55;1.13;;;15.70;55.00;;;;;;5051385;28;20171;-60
2021/12/08 04:18:43;;;;;;;1.10;0.93;;;15.70;55.00;;;;;;5050308;28;20183;-60
2021/12/08 04:21:08;;;;;;;2.85;1.35;;;15.70;55.00;;;;;;5051216;28;20186;-60
2021/12/08 04:23:36;;;;;;;1.08;0.93;;;15.70;55.00;;;;;;5051108;28;20175;-59
2021/12/08 04:26:03;;;;;;;1.17;1.00;;;15.70;55.10;;;;;;5050477;28;20294;-60
2021/12/08 04:28:30;;;;;;;0.85;0.80;;;15.70;55.10;;;;;;5051076;28;20179;-60
2021/12/08 04:31:08;;;;;;;1.10;1.00;;;15.70;55.10;;;;;;5049968;28;20176;-59
2021/12/08 04:33:35;;;;;;;1.83;1.08;;;15.70;55.10;;;;;;5050385;28;20195;-59
2021/12/08 04:36:00;;;;;;;0.82;0.82;;;15.70;55.10;;;;;;5051335;28;20270;-60
2021/12/08 04:38:31;;;;;;;0.95;0.90;;;15.70;55.10;;;;;;5050715;28;20194;-60
2021/12/08 04:41:04;;;;;;;1.80;0.95;;;15.70;55.10;;;;;;5051150;28;20175;-60
2021/12/08 04:43:48;;;;;;;1.13;1.02;;;15.60;55.10;;;;;;5051072;28;20262;-60
2021/12/08 04:46:31;;;;;;;1.58;1.17;;;15.70;55.10;;;;;;5050518;28;20206;-59
2021/12/08 04:51:48;;;;;;;1.67;1.00;;;15.60;55.20;;;;;;5050568;28;20582;-60
2021/12/08 05:05:25;;;;;;;1.45;1.10;;;15.60;55.20;;;;;;5054710;28;20167;-58
2021/12/08 05:07:56;;;;;;;1.65;1.17;;;15.60;55.10;;;;;;5053842;28;20584;-60
2021/12/08 05:10:26;;;;;;;1.48;1.17;;;15.60;55.20;;;;;;5054298;28;20596;-60
2021/12/08 05:12:52;;;;;;;2.10;1.00;;;15.60;55.20;;;;;;5054455;28;20184;-59
2021/12/08 05:15:23;;;;;;;1.27;1.02;;;15.60;55.20;;;;;;5053639;28;20190;-60
2021/12/08 05:17:55;;;;;;;0.90;0.80;;;15.60;55.20;;;;;;5054086;28;20606;-60
2021/12/08 05:20:26;;;;;;;1.67;1.15;;;15.50;55.20;;;;;;5054179;28;20191;-60
2021/12/08 05:22:54;;;;;;;1.08;1.00;;;15.50;55.20;;;;;;5053528;28;20242;-59
2021/12/08 05:25:23;;;;;;;1.45;1.00;;;15.60;55.20;;;;;;5053683;28;20201;-60
2021/12/08 05:27:50;;;;;;;1.40;1.10;;;15.50;55.20;;;;;;5053554;28;20226;-59
2021/12/08 05:30:29;;;;;;;0.90;0.90;;;15.50;55.20;;;;;;5054134;28;20189;-60
2021/12/08 05:32:54;;;;;;;1.55;1.10;;;15.50;55.20;;;;;;5054122;28;20183;-60
2021/12/08 05:35:20;;;;;;;1.88;1.00;;;15.50;55.30;;;;;;5052855;28;20594;-60
2021/12/08 05:37:46;;;;;;;1.42;0.82;;;15.50;55.20;;;;;;5053875;28;20198;-59
2021/12/08 05:40:16;;;;;;;1.35;0.98;;;15.50;55.30;;;;;;5053667;28;20183;-59
2021/12/08 05:42:41;;;;;;;1.63;1.00;;;15.50;55.20;;;;;;5052949;28;20176;-59
2021/12/08 05:45:12;;;;;;;1.27;1.00;;;15.50;55.20;;;;;;5053721;28;20187;-59
2021/12/08 05:47:38;;;;;;;1.10;0.90;;;15.50;55.30;;;;;;5053119;28;20692;-59
2021/12/08 05:50:05;;;;;;;1.88;1.00;;;15.50;55.20;;;;;;5052913;28;20190;-59
2021/12/08 05:52:33;;;;;;;2.15;1.38;;;15.50;55.30;;;;;;5053099;28;20237;-59
2021/12/08 05:54:59;;;;;;;1.02;0.93;;;15.40;55.30;;;;;;5053799;28;20310;-60
2021/12/08 05:57:31;;;;;;;0.98;0.90;;;15.50;55.30;;;;;;5052343;28;20635;-60
2021/12/08 05:59:56;;;;;;;1.20;0.90;;;15.40;55.30;;;;;;5052079;28;20254;-60
2021/12/08 06:02:36;;;;;;;1.38;0.98;;;15.40;55.30;;;;;;5053213;28;20321;-59
2021/12/08 06:05:01;;;;;;;0.93;0.85;;;15.40;55.30;;;;;;5052378;28;20258;-58
2021/12/08 06:07:27;;;;;;;1.05;0.90;;;15.50;55.40;;;;;;5053197;28;20616;-58
2021/12/08 06:09:54;;;;;;;0.80;0.80;;;15.50;55.40;;;;;;5052960;28;20174;-59
2021/12/08 06:12:20;;;;;;;1.05;0.90;;;15.60;55.50;;;;;;5053018;28;20179;-60
2021/12/08 06:14:45;;;;;;;1.40;0.90;;;15.60;55.40;;;;;;5053270;28;20182;-60
2021/12/08 06:17:15;;;;;;;1.70;0.80;;;15.70;55.40;;;;;;5051220;28;20587;-60
2021/12/08 06:19:41;;;;;;;0.70;0.70;;;15.90;55.20;;;;;;5052863;28;20643;-60
2021/12/08 06:22:08;;;;;;;0.88;0.82;;;15.90;55.10;;;;;;5053260;28;20227;-59
2021/12/08 06:24:33;;;;;;;0.80;0.80;;;16.10;55.00;;;;;;5052038;28;20184;-59
2021/12/08 06:26:59;;;;;;;1.20;0.98;;;16.20;54.70;;;;;;5052932;28;20210;-59
2021/12/08 06:29:24;;;;;;;1.40;0.70;;;16.30;54.60;;;;;;5052541;28;20629;-58
2021/12/08 06:31:52;;;;;;;1.05;0.80;;;16.50;54.30;;;;;;5052363;28;20175;-59
2021/12/08 06:34:18;;;;;;;1.33;0.90;;;16.60;54.20;;;;;;5052806;28;20179;-59
2021/12/08 06:36:47;;;;;;;0.75;0.75;;;16.60;54.00;;;;;;5052525;28;20480;-58
2021/12/08 06:39:17;;;;;;;1.02;0.80;;;16.70;54.10;;;;;;5052224;28;20175;-59
2021/12/08 06:41:45;;;;;;;1.35;0.70;;;16.70;54.00;;;;;;5052486;28;20210;-59
2021/12/08 06:44:14;;;;;;;1.60;0.85;;;16.80;53.90;;;;;;5053093;28;20254;-58
2021/12/08 06:46:41;;;;;;;0.73;0.60;;;16.80;53.80;;;;;;5051734;28;20249;-58
2021/12/08 06:49:07;;;;;;;1.05;0.80;;;16.90;53.60;;;;;;5052996;28;20183;-59
2021/12/08 06:51:45;;;;;;;1.48;1.10;;;17.00;53.50;;;;;;5052273;28;20227;-59
2021/12/08 06:54:16;;;;;;;1.13;1.00;;;17.00;53.40;;;;;;5051985;28;20179;-59
2021/12/08 06:56:46;;;;;;;0.82;0.82;;;17.00;53.40;;;;;;5052184;28;20529;-59
2021/12/08 06:59:15;;;;;;;0.80;0.80;;;16.90;53.40;;;;;;5051649;28;20175;-60
2021/12/08 07:01:59;;;;;;;1.15;0.90;;;16.90;53.50;;;;;;5052271;28;20175;-59
2021/12/08 07:05:26;;;;;;;0.80;0.73;;;16.90;53.60;;;;;;5051970;28;20179;-59
2021/12/08 07:07:40;;;;;;;1.00;0.88;;;16.90;53.70;;;;;;5049919;28;20303;-59
2021/12/08 07:10:14;;;;;;;2.08;0.80;;;16.90;53.60;;;;;;5052315;28;20222;-60
2021/12/08 07:12:48;;;;;;;1.02;0.90;;;16.90;53.60;;;;;;5051851;28;20665;-60
2021/12/08 07:15:27;;;;;;;1.42;1.00;;;17.00;53.50;;;;;;5051475;28;20177;-60
2021/12/08 07:17:57;;;;;;;1.17;0.70;;;17.00;53.50;;;;;;5052135;28;20171;-60
2021/12/08 07:20:44;;;;;;;0.88;0.77;;;17.10;53.40;;;;;;5051213;28;20176;-60
2021/12/08 07:23:16;;;;;;;1.50;0.93;;;17.20;53.30;;;;;;5051947;28;20175;-60
2021/12/08 07:25:42;;;;;;;1.80;1.08;;;17.30;53.30;;;;;;5051610;28;20522;-60
2021/12/08 07:28:08;;;;;;;1.85;0.90;;;17.40;53.00;;;;;;5051175;28;20736;-60
2021/12/08 07:30:44;;;;;;;0.88;0.80;;;17.50;52.80;;;;;;5051495;28;20178;-60
2021/12/08 07:33:09;;;;;;;1.13;0.77;;;17.70;52.70;;;;;;5051914;28;20657;-59
2021/12/08 07:35:42;;;;;;;0.90;0.70;;;17.80;52.30;;;;;;5050777;28;20181;-59
2021/12/08 07:38:09;;;;;;;1.00;0.90;;;18.10;52.00;;;;;;5051854;28;20167;-60
2021/12/08 07:40:42;;;;;;;0.77;0.60;;;18.20;51.60;;;;;;5051582;28;20181;-60
2021/12/08 07:43:13;;;;;;;1.42;0.82;;;18.40;51.40;;;;;;5051091;28;20208;-60
2021/12/08 07:46:03;;;;;;;1.75;0.98;;;18.50;51.30;;;;;;5051652;28;20201;-59
2021/12/08 07:48:34;;;;;;;1.10;0.80;;;18.60;51.00;;;;;;5050914;28;20187;-59
2021/12/08 07:51:39;;;;;;;1.45;0.90;;;18.70;51.00;;;;;;5051657;28;20170;-56
2021/12/08 07:54:05;;;;;;;1.52;0.90;;;18.70;50.80;;;;;;5030018;28;20213;-63
2021/12/08 07:56:32;;;;;;;1.45;0.90;;;18.80;50.90;;;;;;5050365;28;20175;-63
2021/12/08 07:59:00;;;;;;;1.08;0.80;;;18.90;50.90;;;;;;5051560;28;20190;-64
2021/12/08 08:01:30;;;;;;;0.88;0.77;;;18.80;50.90;;;;;;5051184;28;20180;-63
2021/12/08 08:03:56;;;;;;;1.13;0.65;;;18.70;51.10;;;;;;5050896;28;20240;-65
2021/12/08 08:06:25;;;;;;;1.33;0.73;;;18.60;51.30;;;;;;5050976;28;20211;-64
2021/12/08 08:08:50;;;;;;;0.80;0.77;;;18.50;51.50;;;;;;5051607;28;20179;-62
2021/12/08 08:11:18;;;;;;;1.77;1.20;;;18.50;51.60;;;;;;5050911;28;20179;-62
2021/12/08 08:13:44;;;;;;;1.02;0.88;;;18.40;51.70;;;;;;5051216;28;20187;-62
2021/12/08 08:16:12;;;;;;;1.58;0.70;;;18.40;51.80;;;;;;5051339;28;20179;-63
2021/12/08 08:18:41;;;;;;;1.65;0.73;;;18.40;51.80;;;;;;5050287;28;20175;-63
2021/12/08 08:21:15;;;;;;;2.08;1.17;;;18.50;51.80;;;;;;5051496;28;20183;-62
2021/12/08 08:23:40;;;;;;;2.38;1.10;;;18.50;51.80;;;;;;5050305;28;20492;-63
2021/12/08 08:26:07;;;;;;;2.10;0.70;;;18.50;51.80;;;;;;5051286;28;20186;-62
2021/12/08 08:28:33;;;;;;;3.40;0.90;;;18.50;51.70;;;;;;5050956;28;20622;-63
2021/12/08 08:31:11;;;;;;;1.10;0.70;;;18.50;51.70;;;;;;5050637;28;20229;-64
2021/12/08 08:33:37;;;;;;;2.35;0.88;;;18.60;51.70;;;;;;5052402;28;20182;-69
2021/12/08 08:36:08;;;;;;;2.08;1.00;;;18.70;51.70;;;;;;5055195;28;20171;-64
2021/12/08 08:38:43;;;;;;;2.17;1.00;;;18.60;52.00;;;;;;5054077;28;20179;-65
2021/12/08 08:41:33;;;;;;;2.03;0.85;;;18.60;52.10;;;;;;5055047;28;20179;-65
2021/12/08 08:44:09;;;;;;;2.58;0.90;;;18.70;52.10;;;;;;5051727;28;20180;-65
2021/12/08 08:46:37;;;;;;;3.15;1.33;;;18.70;52.10;;;;;;5053986;28;20209;-64
2021/12/08 08:49:07;;;;;;;3.33;1.13;;;18.70;52.20;;;;;;5054934;28;20210;-62
2021/12/08 08:51:34;;;;;;;5.25;1.05;;;18.70;52.20;;;;;;5054288;28;20218;-63
2021/12/08 08:54:08;;;;;;;1.48;0.90;;;18.70;52.30;;;;;;5053876;28;20202;-63
2021/12/08 08:56:37;;;;;;;2.00;1.15;;;18.70;52.30;;;;;;5054635;28;20209;-63
2021/12/08 08:59:14;;;;;;;3.83;1.05;;;18.70;52.30;;;;;;5053871;28;20179;-63
2021/12/08 09:01:42;;;;;;;2.63;1.00;;;18.70;52.30;;;;;;5054278;28;20221;-62
2021/12/08 09:04:11;;;;;;;1.58;0.90;;;18.70;52.40;;;;;;5054455;28;20187;-64
2021/12/08 09:06:39;;;;;;;3.25;1.00;;;18.70;52.50;;;;;;5053671;28;20272;-63
2021/12/08 09:09:08;;;;;;;4.22;1.10;;;18.70;52.50;;;;;;5054265;28;20194;-60
2021/12/08 09:11:37;;;;;;;4.28;1.10;;;18.70;52.40;;;;;;5054308;28;20225;-60
2021/12/08 09:14:34;;;;;;;2.22;0.90;;;18.70;52.40;;;;;;5053776;28;20313;-62
2021/12/08 09:17:09;;;;;;;4.00;1.30;;;18.60;52.50;;;;;;5054401;28;20275;-62
2021/12/08 09:19:42;;;;;;;4.47;1.05;;;18.70;52.60;;;;;;5054479;28;20565;-64
2021/12/08 09:22:28;;;;;;;2.55;1.30;;;18.60;52.70;;;;;;5053600;28;20179;-62
2021/12/08 09:25:02;;;;;;;3.15;1.13;;;18.60;52.80;;;;;;5054240;28;20179;-64
2021/12/08 09:27:31;;;;;;;3.30;1.10;;;18.50;53.00;;;;;;5053283;28;20296;-63
2021/12/08 09:30:00;;;;;;;4.13;0.98;;;18.40;53.30;;;;;;5054390;28;20176;-64
2021/12/08 09:32:33;;;;;;;4.53;1.17;;;18.30;53.40;;;;;;5053766;28;20171;-64
2021/12/08 09:35:01;;;;;;;4.25;0.90;;;18.20;53.50;;;;;;5053428;28;20491;-65
2021/12/08 09:37:29;;;;;;;1.92;1.17;;;18.20;53.60;;;;;;5053843;28;20208;-65
2021/12/08 09:40:29;;;;;;;3.95;1.30;;;18.30;53.60;;;;;;5053724;28;20187;-65
2021/12/08 09:42:57;;;;;;;2.47;0.90;;;18.30;53.60;;;;;;5051947;28;20244;-63
2021/12/08 09:45:27;;;;;;;1.90;0.90;;;18.40;53.60;;;;;;5053396;28;20186;-63
2021/12/08 09:47:55;;;;;;;1.08;0.63;;;18.30;53.40;;;;;;5053713;28;20214;-63
2021/12/08 09:50:21;;;;;;;2.58;1.00;;;18.50;53.60;;;;;;5053668;28;20175;-62
2021/12/08 09:52:47;;;;;;;5.40;1.40;;;18.40;53.60;;;;;;5053497;28;20226;-64
2021/12/08 09:55:15;;;;;;;2.50;1.20;;;18.50;53.50;;;;;;5052719;28;20183;-66
2021/12/08 09:57:41;;;;;;;2.70;0.90;;;18.40;53.60;;;;;;5062251;28;20180;-66
2021/12/08 10:00:08;;;;;;;3.22;1.17;;;18.40;53.60;;;;;;5063793;28;20182;-65
2021/12/08 10:02:35;;;;;;;4.20;1.02;;;18.30;53.70;;;;;;5073108;28;20175;-66
2021/12/08 10:05:10;;;;;;;1.77;1.13;;;18.20;53.70;;;;;;5057086;28;20183;-66
2021/12/08 10:07:35;;;;;;;2.78;1.15;;;18.10;53.90;;;;;;5053035;28;20335;-65
2021/12/08 10:10:01;;;;;;;3.10;1.08;;;18.10;54.10;;;;;;5052777;28;20254;-65
2021/12/08 10:12:27;;;;;;;3.45;1.45;;;18.00;54.10;;;;;;5059356;28;20200;-66
2021/12/08 10:14:52;;;;;;;2.05;1.00;;;18.00;54.10;;;;;;5073258;28;20547;-66
2021/12/08 10:17:18;;;;;;;2.20;1.10;;;18.10;54.10;;;;;;5072434;28;20226;-66
2021/12/08 10:19:44;;;;;;;1.42;0.80;;;18.10;54.10;;;;;;5073337;28;20178;-67
2021/12/08 10:22:19;;;;;;;2.17;0.80;;;18.10;54.00;;;;;;5073278;28;20171;-66
2021/12/08 10:25:02;;;;;;;3.45;1.10;;;18.10;53.90;;;;;;5072394;28;20174;-66
2021/12/08 10:27:30;;;;;;;3.05;1.00;;;18.20;53.90;;;;;;5072678;28;20202;-66
2021/12/08 10:30:21;;;;;;;1.98;1.08;;;18.20;53.80;;;;;;5063250;28;20197;-67
2021/12/08 10:32:49;;;;;;;1.90;0.82;;;18.10;53.70;;;;;;5052943;28;20606;-67
2021/12/08 10:35:43;;;;;;;2.08;0.85;;;18.10;53.80;;;;;;5052977;28;20171;-67
2021/12/08 10:38:08;;;;;;;1.80;1.00;;;18.10;53.90;;;;;;5052050;28;20223;-66
2021/12/08 10:40:34;;;;;;;2.70;1.05;;;18.00;54.10;;;;;;5052716;28;20174;-67
2021/12/08 10:43:12;;;;;;;2.20;1.02;;;18.00;54.10;;;;;;5052886;28;20179;-67
2021/12/08 10:45:37;;;;;;;3.35;1.05;;;17.90;54.10;;;;;;5051748;28;20221;-65
2021/12/08 10:48:05;;;;;;;3.15;0.90;;;18.00;54.20;;;;;;5052505;28;20214;-64
2021/12/08 10:56:06;;;;;;;0.70;0.70;;;18.10;54.20;;;;;;5052017;28;20676;-62
2021/12/08 10:58:33;;;;;;;2.40;1.13;;;18.20;54.00;;;;;;5051618;28;20179;-64
2021/12/08 11:01:09;;;;;;;1.92;1.20;;;18.20;53.90;;;;;;5052673;28;20175;-64
2021/12/08 11:03:36;;;;;;;3.22;1.38;;;18.30;53.90;;;;;;5058104;28;20185;-64
2021/12/08 11:06:04;;;;;;;2.17;0.90;;;18.40;53.80;;;;;;5071767;28;20183;-63
2021/12/08 11:08:34;;;;;;;1.27;0.90;;;18.40;53.80;;;;;;5072281;28;20178;-63
2021/12/08 11:11:22;;;;;;;3.58;1.30;;;18.40;53.90;;;;;;5072198;28;20232;-63
2021/12/08 11:13:51;;;;;;;3.15;1.27;;;18.30;54.00;;;;;;5070202;28;20206;-62
2021/12/08 11:16:29;;;;;;;2.65;1.05;;;18.30;54.10;;;;;;5051706;28;20232;-63
2021/12/08 11:19:04;;;;;;;1.85;0.85;;;18.20;54.20;;;;;;5051265;28;20174;-61
2021/12/08 11:21:36;;;;;;;2.95;1.17;;;18.20;54.30;;;;;;5049733;28;20167;-60
2021/12/08 11:24:03;;;;;;;3.47;1.08;;;18.20;54.30;;;;;;5052037;28;20203;-62
2021/12/08 11:26:36;;;;;;;2.75;1.08;;;18.20;54.30;;;;;;5051017;28;20730;-61
2021/12/08 11:29:14;;;;;;;2.50;0.90;;;18.20;54.40;;;;;;5052212;28;20537;-62
2021/12/08 11:31:48;;;;;;;2.35;0.80;;;18.30;54.30;;;;;;5051589;28;20224;-62
2021/12/08 11:34:24;;;;;;;1.70;1.00;;;18.30;54.30;;;;;;5051289;28;20178;-63
2021/12/08 11:36:55;;;;;;;2.17;1.00;;;18.20;54.40;;;;;;5052055;28;20179;-63
2021/12/08 11:39:32;;;;;;;1.80;1.00;;;18.30;54.40;;;;;;5051476;28;20522;-64
2021/12/08 11:42:00;;;;;;;2.75;0.93;;;18.20;54.50;;;;;;5051072;28;20240;-61
2021/12/08 11:44:27;;;;;;;2.55;0.88;;;18.20;54.60;;;;;;5051701;28;20183;-61
2021/12/08 11:46:57;;;;;;;3.78;1.10;;;18.10;54.60;;;;;;5051798;28;20539;-62
2021/12/08 11:49:23;;;;;;;3.63;0.80;;;18.00;54.70;;;;;;5050873;28;20214;-62
2021/12/08 11:51:54;;;;;;;3.00;1.13;;;18.10;54.80;;;;;;5051396;28;20234;-62
2021/12/08 11:54:23;;;;;;;3.08;0.88;;;18.00;54.70;;;;;;5051322;28;20178;-64
2021/12/08 11:56:49;;;;;;;4.78;1.15;;;18.00;54.90;;;;;;5050728;28;20186;-66
2021/12/08 11:59:15;;;;;;;4.18;1.00;;;18.10;54.80;;;;;;5051395;28;20175;-64
2021/12/08 12:01:40;;;;;;;3.13;1.00;;;18.00;54.90;;;;;;5050583;28;20205;-62
2021/12/08 12:04:07;;;;;;;4.97;1.17;;;18.00;54.90;;;;;;5061448;28;20181;-64
2021/12/08 12:06:34;;;;;;;5.85;0.98;;;18.00;54.90;;;;;;5071227;28;20206;-64
2021/12/08 12:08:59;;;;;;;3.10;1.10;;;17.90;54.90;;;;;;5074571;28;20492;-61
2021/12/08 12:11:26;;;;;;;4.32;0.98;;;17.80;55.00;;;;;;5075310;28;20193;-63
2021/12/08 12:13:53;;;;;;;4.57;1.13;;;17.80;55.30;;;;;;5075668;28;20177;-63
2021/12/08 12:16:21;;;;;;;1.73;0.93;;;17.80;55.30;;;;;;5074772;28;20174;-63
2021/12/08 12:18:47;;;;;;;3.05;1.25;;;17.70;55.30;;;;;;5075620;28;20182;-63
2021/12/08 12:21:33;;;;;;;3.25;0.90;;;17.70;55.40;;;;;;5075400;28;20531;-63
2021/12/08 12:24:38;;;;;;;2.67;0.98;;;17.70;55.40;;;;;;5074746;28;20175;-60
2021/12/08 12:27:11;;;;;;;4.30;1.30;;;17.70;55.40;;;;;;5060082;28;20213;-62
2021/12/08 12:30:01;;;;;;;4.85;1.05;;;17.70;55.40;;;;;;5074040;28;20216;-63
2021/12/08 12:32:32;;;;;;;5.70;1.20;;;17.70;55.40;;;;;;5074973;28;20525;-64
2021/12/08 12:35:18;;;;;;;4.05;0.93;;;17.70;55.40;;;;;;5075249;28;20319;-65
2021/12/08 12:37:43;;;;;;;2.70;1.10;;;17.60;55.40;;;;;;5074409;28;20206;-64
2021/12/08 12:40:15;;;;;;;3.78;1.35;;;17.60;55.40;;;;;;5075196;28;20611;-65
2021/12/08 12:42:46;;;;;;;5.88;1.55;;;17.60;55.40;;;;;;5074946;28;20269;-65
2021/12/08 12:45:14;;;;;;;3.03;1.05;;;17.70;55.40;;;;;;5074266;28;20201;-65
2021/12/08 12:47:39;;;;;;;4.13;0.98;;;17.70;55.30;;;;;;5074748;28;20222;-64
2021/12/08 12:50:21;;;;;;;2.17;0.88;;;17.70;55.10;;;;;;5075245;28;20181;-63
2021/12/08 12:52:52;;;;;;;3.83;1.30;;;17.70;55.10;;;;;;5074524;28;20222;-71
2021/12/08 12:55:27;;;;;;;3.38;1.10;;;17.70;55.20;;;;;;5075239;28;20178;-69
2021/12/08 12:58:04;;;;;;;3.35;1.10;;;17.70;55.10;;;;;;5074622;28;20169;-69
2021/12/08 13:00:35;;;;;;;1.48;0.90;;;17.60;55.20;;;;;;5074423;28;20178;-67
2021/12/08 13:03:01;;;;;;;2.63;0.98;;;17.60;55.50;;;;;;5073711;28;20178;-67
2021/12/08 13:05:50;;;;;;;2.35;0.80;;;17.60;55.30;;;;;;5053878;28;20195;-62
2021/12/08 13:08:29;;;;;;;3.80;1.00;;;17.60;55.40;;;;;;5055164;28;20241;-63
2021/12/08 13:10:55;;;;;;;2.45;0.90;;;17.60;55.30;;;;;;5054749;28;20178;-62
2021/12/08 13:13:21;;;;;;;2.92;0.88;;;17.70;55.30;;;;;;5052615;28;20175;-62
2021/12/08 13:15:46;;;;;;;3.88;0.90;;;17.70;55.30;;;;;;5054538;28;20198;-63
2021/12/08 13:18:16;;;;;;;4.40;1.23;;;17.80;55.10;;;;;;5054377;28;20661;-64
2021/12/08 13:20:54;;;;;;;0.82;0.68;;;17.80;55.10;;;;;;5052568;28;20576;-63
2021/12/08 13:23:22;;;;;;;0.98;0.88;;;17.80;55.10;;;;;;5054077;28;20175;-64
2021/12/08 13:28:24;;;;;;;1.10;0.90;;;17.80;54.90;;;;;;5053117;28;20203;-63
2021/12/08 13:31:08;;;;;;;2.00;0.90;;;17.70;55.10;;;;;;5054187;28;20175;-63
2021/12/08 13:33:38;;;;;;;1.73;1.10;;;17.70;55.10;;;;;;5052818;28;20185;-65
2021/12/08 13:36:30;;;;;;;3.08;0.93;;;17.70;55.20;;;;;;5054410;28;20274;-65
2021/12/08 13:39:06;;;;;;;1.95;1.00;;;17.60;55.20;;;;;;5054269;28;20232;-65
2021/12/08 13:41:33;;;;;;;1.50;1.00;;;17.60;55.20;;;;;;5053231;28;20218;-65