Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:33;;;;;;;;;;;9.60;90.30;;;;;;5079448;28;19959;-75
2022/02/06 00:02:59;;;;;;;;;;;9.60;90.00;;;;;;5076307;28;20398;-78
2022/02/06 00:05:25;;;;;;;;;;;9.60;90.00;;;;;;5080138;28;19913;-73
2022/02/06 00:07:51;;;;;;;;;;;9.50;90.00;;;;;;5078525;28;19912;-74
2022/02/06 00:10:17;;;;;;;;;;;9.60;90.10;;;;;;5079944;28;19912;-81
2022/02/06 00:12:43;;;;;;;;;;;9.60;90.00;;;;;;5081221;28;20303;-75
2022/02/06 00:15:09;;;;;;;;;;;9.50;90.00;;;;;;5073943;28;19913;-74
2022/02/06 00:17:34;;;;;;;;;;;9.50;90.10;;;;;;5079740;28;20015;-77
2022/02/06 00:20:00;;;;;;;;;;;9.50;90.30;;;;;;5075015;28;19913;-75
2022/02/06 00:22:50;;;;;;;;;;;9.50;90.20;;;;;;5072101;28;19935;-77
2022/02/06 00:32:53;;;;;;;;;;;9.50;90.10;;;;;;5077650;28;19912;-72
2022/02/06 00:35:34;;;;;;;;;;;9.50;90.20;;;;;;5078098;28;19936;-72
2022/02/06 00:38:07;;;;;;;;;;;9.50;90.10;;;;;;5079565;28;19912;-72
2022/02/06 00:43:17;;;;;;;;;;;9.50;90.10;;;;;;5077088;28;19927;-80
2022/02/06 00:45:42;;;;;;;;;;;9.60;90.00;;;;;;5078067;28;19928;-74
2022/02/06 00:48:08;;;;;;;;;;;9.50;89.90;;;;;;5078723;28;19912;-74
2022/02/06 00:50:37;;;;;;;;;;;9.60;90.10;;;;;;5079882;28;19916;-73
2022/02/06 00:53:13;;;;;;;;;;;9.60;90.00;;;;;;5079351;28;19912;-73
2022/02/06 00:55:39;;;;;;;;;;;9.60;90.00;;;;;;5079775;28;20379;-73
2022/02/06 00:58:04;;;;;;;;;;;9.60;90.00;;;;;;5080337;28;19935;-73
2022/02/06 01:00:30;;;;;;;;;;;9.60;90.10;;;;;;5080067;28;19908;-74
2022/02/06 01:02:56;;;;;;;;;;;9.60;90.20;;;;;;5077699;28;19912;-77
2022/02/06 01:05:21;;;;;;;;;;;9.70;90.10;;;;;;5079391;28;19966;-75
2022/02/06 01:07:49;;;;;;;;;;;9.70;90.30;;;;;;5079460;28;19974;-78
2022/02/06 01:10:15;;;;;;;;;;;9.70;90.10;;;;;;5077932;28;19924;-74
2022/02/06 01:12:46;;;;;;;;;;;9.70;90.00;;;;;;5078169;28;19920;-75
2022/02/06 01:15:17;;;;;;;;;;;9.60;89.40;;;;;;5076275;28;19921;-74
2022/02/06 01:17:55;;;;;;;;;;;9.70;89.80;;;;;;5072911;28;19913;-78
2022/02/06 01:20:31;;;;;;;;;;;9.80;90.20;;;;;;5078983;28;19912;-75
2022/02/06 01:25:34;;;;;;;;;;;9.80;90.10;;;;;;5078654;28;19913;-79
2022/02/06 01:28:05;;;;;;;;;;;9.80;90.10;;;;;;5078973;28;19912;-78
2022/02/06 01:30:44;;;;;;;;;;;9.90;90.30;;;;;;5079839;28;19908;-75
2022/02/06 01:33:21;;;;;;;;;;;9.90;90.00;;;;;;5077091;28;20029;-78
2022/02/06 01:35:56;;;;;;;;;;;9.90;90.00;;;;;;5077131;28;19920;-75
2022/02/06 01:43:23;;;;;;;;;;;10.00;90.20;;;;;;5071380;28;19920;-71
2022/02/06 02:15:23;;;;;;;;;;;10.20;89.90;;;;;;5078666;28;20391;-68
2022/02/06 02:18:06;;;;;;;;;;;10.20;90.00;;;;;;5078562;28;19916;-69
2022/02/06 02:47:25;;;;;;;;;;;10.40;89.60;;;;;;5075320;28;20275;-74
2022/02/06 02:49:54;;;;;;;;;;;10.40;89.60;;;;;;5077394;28;19957;-70
2022/02/06 02:55:17;;;;;;;;;;;10.40;89.40;;;;;;5077265;28;20522;-78
2022/02/06 02:57:55;;;;;;;;;;;10.40;89.70;;;;;;5076648;28;19984;-75
2022/02/06 03:02:55;;;;;;;;;;;10.40;89.40;;;;;;5077362;28;19955;-72
2022/02/06 03:05:21;;;;;;;;;;;10.40;89.20;;;;;;5077740;28;19912;-71
2022/02/06 03:07:48;;;;;;;;;;;10.40;89.30;;;;;;5077450;28;19915;-71
2022/02/06 03:10:14;;;;;;;;;;;10.40;89.40;;;;;;5077950;28;19912;-72
2022/02/06 03:12:46;;;;;;;;;;;10.50;89.60;;;;;;5077161;28;21455;-69
2022/02/06 03:15:23;;;;;;;;;;;10.50;89.70;;;;;;5077443;28;20383;-69
2022/02/06 03:17:57;;;;;;;;;;;10.40;89.40;;;;;;5077913;28;20002;-71
2022/02/06 03:20:23;;;;;;;;;;;10.40;89.50;;;;;;5077216;28;19909;-70
2022/02/06 03:22:52;;;;;;;;;;;10.50;89.90;;;;;;5077698;28;20302;-70
2022/02/06 03:25:20;;;;;;;;;;;10.40;89.60;;;;;;5076469;28;20287;-69
2022/02/06 03:27:50;;;;;;;;;;;10.40;89.80;;;;;;5076139;28;20340;-70
2022/02/06 03:30:15;;;;;;;;;;;10.40;90.00;;;;;;5076636;28;19916;-70
2022/02/06 03:32:41;;;;;;;;;;;10.50;89.90;;;;;;5076975;28;19912;-69
2022/02/06 03:35:07;;;;;;;;;;;10.50;90.10;;;;;;5076799;28;19912;-71
2022/02/06 03:37:32;;;;;;;;;;;10.50;89.90;;;;;;5076562;28;19908;-70
2022/02/06 03:40:01;;;;;;;;;;;10.40;90.00;;;;;;5076812;28;19912;-70
2022/02/06 03:42:35;;;;;;;;;;;10.50;90.00;;;;;;5076757;28;19920;-70
2022/02/06 03:45:06;;;;;;;;;;;10.50;90.10;;;;;;5076035;28;19956;-69
2022/02/06 03:47:48;;;;;;;;;;;10.50;90.20;;;;;;5063832;28;19916;-69
2022/02/06 03:50:16;;;;;;;;;;;10.50;90.10;;;;;;5076245;28;19916;-68
2022/02/06 03:52:46;;;;;;;;;;;10.50;90.20;;;;;;5076234;28;19919;-70
2022/02/06 03:55:18;;;;;;;;;;;10.50;90.10;;;;;;5069420;28;19935;-71
2022/02/06 03:57:45;;;;;;;;;;;10.50;90.10;;;;;;5077108;28;19912;-71
2022/02/06 04:00:11;;;;;;;;;;;10.50;90.10;;;;;;5075850;28;19955;-71
2022/02/06 04:02:36;;;;;;;;;;;10.50;90.10;;;;;;5073735;28;19920;-71
2022/02/06 04:05:02;;;;;;;;;;;10.50;90.10;;;;;;5076913;28;19996;-71
2022/02/06 04:07:28;;;;;;;;;;;10.50;90.10;;;;;;5075080;28;20015;-71
2022/02/06 04:09:56;;;;;;;;;;;10.60;90.10;;;;;;5076455;28;19919;-71
2022/02/06 04:12:23;;;;;;;;;;;10.50;90.10;;;;;;5075629;28;19912;-71
2022/02/06 04:15:03;;;;;;;;;;;10.60;90.10;;;;;;5072266;28;20390;-71
2022/02/06 04:17:30;;;;;;;;;;;10.50;90.10;;;;;;5076744;28;19909;-71
2022/02/06 04:19:56;;;;;;;;;;;10.60;90.10;;;;;;5075889;28;20292;-72
2022/02/06 04:22:22;;;;;;;;;;;10.60;90.10;;;;;;5076893;28;19909;-72
2022/02/06 04:24:48;;;;;;;;;;;10.60;90.10;;;;;;5076308;28;19912;-71
2022/02/06 04:27:14;;;;;;;;;;;10.60;90.10;;;;;;5076305;28;19984;-72
2022/02/06 04:29:39;;;;;;;;;;;10.60;90.10;;;;;;5077263;28;19952;-72
2022/02/06 04:32:07;;;;;;;;;;;10.60;90.00;;;;;;5079667;28;19948;-72
2022/02/06 04:34:33;;;;;;;;;;;10.60;90.00;;;;;;5079984;28;19912;-72
2022/02/06 04:44:52;;;;;;;;;;;10.70;90.10;;;;;;5078321;28;20292;-72
2022/02/06 04:53:14;;;;;;;;;;;10.70;90.10;;;;;;5077828;28;21309;-72
2022/02/06 05:14:35;;;;;;;;;;;10.70;90.00;;;;;;5078971;28;19913;-72
2022/02/06 05:27:49;;;;;;;;;;;10.80;90.90;;;;;;5079229;28;19916;-71
2022/02/06 05:30:19;;;;;;;;;;;10.70;91.30;;;;;;5078006;28;19969;-72
2022/02/06 05:32:58;;;;;;;;;;;10.70;91.20;;;;;;5078895;28;19916;-71
2022/02/06 05:35:24;;;;;;;;;;;10.70;91.20;;;;;;5078818;28;19920;-71
2022/02/06 05:37:50;;;;;;;;;;;10.60;91.20;;;;;;5073988;28;19913;-72
2022/02/06 05:40:16;;;;;;;;;;;10.70;91.70;;;;;;5078807;28;19934;-71
2022/02/06 05:42:45;;;;;;;;;;;10.70;91.60;;;;;;5078048;28;19912;-72
2022/02/06 05:45:11;;;;;;;;;;;10.60;91.60;;;;;;5078051;28;20378;-72
2022/02/06 05:47:37;;;;;;;;;;;10.70;91.90;;;;;;5071781;28;19912;-71
2022/02/06 05:50:04;;;;;;;;;;;10.70;92.10;;;;;;5061053;28;19908;-71
2022/02/06 05:52:30;;;;;;;;;;;10.70;92.20;;;;;;5077547;28;19908;-71
2022/02/06 05:54:56;;;;;;;;;;;10.60;92.00;;;;;;5071886;28;19918;-72
2022/02/06 05:57:22;;;;;;;;;;;10.60;91.90;;;;;;5077588;28;19908;-72
2022/02/06 05:59:47;;;;;;;;;;;10.70;91.90;;;;;;5076594;28;19974;-71
2022/02/06 06:02:13;;;;;;;;;;;10.70;91.70;;;;;;5078559;28;19920;-71
2022/02/06 06:04:39;;;;;;;;;;;10.70;91.70;;;;;;5077707;28;19908;-71
2022/02/06 06:07:04;;;;;;;;;;;10.70;91.50;;;;;;5077875;28;20007;-71
2022/02/06 06:09:30;;;;;;;;;;;10.70;91.40;;;;;;5078088;28;20391;-72
2022/02/06 06:11:56;;;;;;;;;;;10.70;91.30;;;;;;5077446;28;19913;-71
2022/02/06 06:14:28;;;;;;;;;;;10.70;91.30;;;;;;5077037;28;19975;-71
2022/02/06 06:16:53;;;;;;;;;;;10.70;91.20;;;;;;5065124;28;19917;-72
2022/02/06 06:19:19;;;;;;;;;;;10.70;90.90;;;;;;5078076;28;20400;-72
2022/02/06 06:21:47;;;;;;;;;;;10.70;90.90;;;;;;5077998;28;19912;-71
2022/02/06 06:24:17;;;;;;;;;;;10.70;90.80;;;;;;5077999;28;19966;-72
2022/02/06 06:26:43;;;;;;;;;;;10.70;90.70;;;;;;5077934;28;19999;-71
2022/02/06 06:29:08;;;;;;;;;;;10.70;90.70;;;;;;5078369;28;19966;-72
2022/02/06 06:31:34;;;;;;;;;;;10.70;90.70;;;;;;5078362;28;19912;-72
2022/02/06 06:33:59;;;;;;;;;;;10.70;90.60;;;;;;5077338;28;19919;-71
2022/02/06 06:36:27;;;;;;;;;;;10.70;90.60;;;;;;5077931;28;19919;-71
2022/02/06 06:38:54;;;;;;;;;;;10.70;90.70;;;;;;5077741;28;19912;-71
2022/02/06 06:41:19;;;;;;;;;;;10.80;90.60;;;;;;5076624;28;20331;-72
2022/02/06 06:43:45;;;;;;;;;;;10.80;90.60;;;;;;5077245;28;19974;-71
2022/02/06 06:46:11;;;;;;;;;;;10.80;90.50;;;;;;5076735;28;19923;-72
2022/02/06 06:48:37;;;;;;;;;;;10.80;90.40;;;;;;5077467;28;20359;-72
2022/02/06 06:51:03;;;;;;;;;;;10.90;90.40;;;;;;5077396;28;19947;-71
2022/02/06 06:53:29;;;;;;;;;;;10.90;90.50;;;;;;5076871;28;19980;-71
2022/02/06 06:56:00;;;;;;;;;;;10.90;90.40;;;;;;5077122;28;20361;-71
2022/02/06 06:58:35;;;;;;;;;;;10.90;90.40;;;;;;5077808;28;20391;-71
2022/02/06 07:03:31;;;;;;;;;;;10.90;90.40;;;;;;5076193;28;20432;-71
2022/02/06 07:05:56;;;;;;;;;;;10.90;90.50;;;;;;5077379;28;19917;-72
2022/02/06 07:08:22;;;;;;;;;;;10.90;90.40;;;;;;5076952;28;19912;-71
2022/02/06 07:10:48;;;;;;;;;;;10.90;90.50;;;;;;5077534;28;19919;-71
2022/02/06 07:13:13;;;;;;;;;;;10.90;90.50;;;;;;5077290;28;20347;-72
2022/02/06 07:15:39;;;;;;;;;;;10.90;90.50;;;;;;5077574;28;19935;-72
2022/02/06 07:18:05;;;;;;;;;;;10.90;90.40;;;;;;5076330;28;19916;-72
2022/02/06 07:20:33;;;;;;;;;;;10.90;90.50;;;;;;5076101;28;20407;-72
2022/02/06 07:22:59;;;;;;;;;;;10.90;90.50;;;;;;5075690;28;19920;-71
2022/02/06 07:25:26;;;;;;;;;;;10.90;90.50;;;;;;5075315;28;19913;-71
2022/02/06 07:27:52;;;;;;;;;;;10.90;90.50;;;;;;5077409;28;19987;-71
2022/02/06 07:30:18;;;;;;;;;;;10.80;90.40;;;;;;5077367;28;19934;-72
2022/02/06 07:32:44;;;;;;;;;;;10.90;90.50;;;;;;5076283;28;19912;-71
2022/02/06 07:35:11;;;;;;;;;;;10.90;90.40;;;;;;5075750;28;19935;-72
2022/02/06 07:37:37;;;;;;;;;;;10.90;90.40;;;;;;5077031;28;19958;-71
2022/02/06 07:40:04;;;;;;;;;;;10.90;90.30;;;;;;5077350;28;19966;-72
2022/02/06 07:42:30;;;;;;;;;;;10.90;90.40;;;;;;5075636;28;19919;-72
2022/02/06 07:44:58;;;;;;;;;;;10.90;90.30;;;;;;5075050;28;19952;-71
2022/02/06 07:47:24;;;;;;;;;;;10.90;90.20;;;;;;5075244;28;19916;-72
2022/02/06 07:49:52;;;;;;;;;;;10.90;90.10;;;;;;5076086;28;19912;-72
2022/02/06 07:52:19;;;;;;;;;;;10.90;90.00;;;;;;5076991;28;19912;-71
2022/02/06 07:54:45;;;;;;;;;;;10.90;89.90;;;;;;5075998;28;19934;-71
2022/02/06 07:57:11;;;;;;;;;;;11.00;89.60;;;;;;5076406;28;20380;-71
2022/02/06 07:59:36;;;;;;;;;;;11.00;89.20;;;;;;5075798;28;19912;-72
2022/02/06 08:02:03;;;;;;;;;;;11.00;88.60;;;;;;5075592;28;19912;-71
2022/02/06 08:04:29;;;;;;;;;;;11.00;88.20;;;;;;5076489;28;19920;-71
2022/02/06 08:06:55;;;;;;;;;;;11.00;88.00;;;;;;5077952;28;20327;-72
2022/02/06 08:09:33;;;;;;;;;;;11.00;87.60;;;;;;5079809;28;20333;-72
2022/02/06 08:11:58;;;;;;;;;;;11.10;87.40;;;;;;5079479;28;20330;-72
2022/02/06 08:17:08;;;;;;;;;;;11.00;87.10;;;;;;5076926;28;19919;-71
2022/02/06 08:19:34;;;;;;;;;;;11.00;87.00;;;;;;5078849;28;19916;-71
2022/02/06 08:22:00;;;;;;;;;;;11.00;86.90;;;;;;5078988;28;19912;-72
2022/02/06 08:24:25;;;;;;;;;;;11.00;87.00;;;;;;5079280;28;19966;-72
2022/02/06 08:26:51;;;;;;;;;;;11.10;87.00;;;;;;5079038;28;19939;-72
2022/02/06 08:29:18;;;;;;;;;;;11.10;86.90;;;;;;5079260;28;19975;-72
2022/02/06 08:31:44;;;;;;;;;;;11.10;87.00;;;;;;5079140;28;19912;-72
2022/02/06 08:34:09;;;;;;;;;;;11.10;87.00;;;;;;5079680;28;19912;-72
2022/02/06 08:36:35;;;;;;;;;;;11.10;87.00;;;;;;5078808;28;19915;-72
2022/02/06 08:39:01;;;;;;;;;;;11.10;87.20;;;;;;5078940;28;19958;-71
2022/02/06 08:41:26;;;;;;;;;;;11.10;87.30;;;;;;5080215;28;19958;-72
2022/02/06 08:43:52;;;;;;;;;;;11.10;87.50;;;;;;5078123;28;20026;-71
2022/02/06 08:46:18;;;;;;;;;;;11.10;87.60;;;;;;5072796;28;20023;-72
2022/02/06 08:48:44;;;;;;;;;;;11.10;87.60;;;;;;5065824;28;19919;-72
2022/02/06 08:51:10;;;;;;;;;;;11.10;87.60;;;;;;5080104;28;19909;-72
2022/02/06 08:53:36;;;;;;;;;;;11.10;87.70;;;;;;5079667;28;19955;-72
2022/02/06 08:56:01;;;;;;;;;;;11.10;87.80;;;;;;5078512;28;19913;-72
2022/02/06 08:58:27;;;;;;;;;;;11.20;87.90;;;;;;5079726;28;19920;-72
2022/02/06 09:00:53;;;;;;;;;;;11.10;87.70;;;;;;5079823;28;20410;-72
2022/02/06 09:03:20;;;;;;;;;;;11.20;87.70;;;;;;5074089;28;19927;-72
2022/02/06 09:05:46;;;;;;;;;;;11.20;87.50;;;;;;5077998;28;19995;-72
2022/02/06 09:08:12;;;;;;;;;;;11.20;87.30;;;;;;5079925;28;20333;-72
2022/02/06 09:10:38;;;;;;;;;;;11.20;87.20;;;;;;5078892;28;19913;-72
2022/02/06 09:13:04;;;;;;;;;;;11.30;87.00;;;;;;5079445;28;19920;-72
2022/02/06 09:15:30;;;;;;;;;;;11.20;87.00;;;;;;5078698;28;19991;-72
2022/02/06 09:17:56;;;;;;;;;;;11.30;87.00;;;;;;5077984;28;20402;-72
2022/02/06 09:20:22;;;;;;;;;;;11.30;87.00;;;;;;5079187;28;20405;-72
2022/02/06 09:22:48;;;;;;;;;;;11.30;86.80;;;;;;5077316;28;19916;-72
2022/02/06 09:25:14;;;;;;;;;;;11.30;86.80;;;;;;5078097;28;20370;-72
2022/02/06 09:27:40;;;;;;;;;;;11.30;86.90;;;;;;5079367;28;19923;-72
2022/02/06 09:30:08;;;;;;;;;;;11.30;86.80;;;;;;5079652;28;19940;-72
2022/02/06 09:37:26;;;;;;;;;;;11.40;86.50;;;;;;5079259;28;19953;-72
2022/02/06 09:39:51;;;;;;;;;;;11.40;86.60;;;;;;5079145;28;19957;-72
2022/02/06 09:42:18;;;;;;;;;;;11.50;86.80;;;;;;5078743;28;19997;-72
2022/02/06 09:44:47;;;;;;;;;;;11.50;86.70;;;;;;5078914;28;19927;-73
2022/02/06 09:47:13;;;;;;;;;;;11.50;86.70;;;;;;5077383;28;19916;-72
2022/02/06 09:49:41;;;;;;;;;;;11.60;86.80;;;;;;5073277;28;19912;-72
2022/02/06 09:52:08;;;;;;;;;;;11.60;87.00;;;;;;5074577;28;19913;-80
2022/02/06 09:54:33;;;;;;;;;;;11.60;87.10;;;;;;5076766;28;20312;-72
2022/02/06 09:57:01;;;;;;;;;;;11.60;87.60;;;;;;5077843;28;19913;-72
2022/02/06 09:59:27;;;;;;;;;;;11.60;88.00;;;;;;5077637;28;20007;-73
2022/02/06 10:01:54;;;;;;;;;;;11.60;88.40;;;;;;5078547;28;19920;-74
2022/02/06 10:04:24;;;;;;;;;;;11.70;89.00;;;;;;5077416;28;20295;-79
2022/02/06 10:06:56;;;;;;;;;;;11.70;89.30;;;;;;5072874;28;19952;-74
2022/02/06 10:09:23;;;;;;;;;;;11.70;89.50;;;;;;5077349;28;19915;-72
2022/02/06 10:11:52;;;;;;;;;;;11.60;89.70;;;;;;5077150;28;20011;-72
2022/02/06 10:14:18;;;;;;;;;;;11.70;90.10;;;;;;5074732;28;19948;-72
2022/02/06 10:16:44;;;;;;;;;;;11.60;90.30;;;;;;5076764;28;19931;-72
2022/02/06 10:19:09;;;;;;;;;;;11.60;90.60;;;;;;5071452;28;19912;-72
2022/02/06 10:21:36;;;;;;;;;;;11.70;90.90;;;;;;5073562;28;19912;-72
2022/02/06 10:24:11;;;;;;;;;;;11.70;91.10;;;;;;5077189;28;20322;-72
2022/02/06 10:26:51;;;;;;;;;;;11.60;91.30;;;;;;5073957;28;19912;-72
2022/02/06 10:31:43;;;;;;;;;;;11.70;91.60;;;;;;5077765;28;19927;-71
2022/02/06 10:34:19;;;;;;;;;;;11.70;91.60;;;;;;5070943;28;20326;-74
2022/02/06 10:36:45;;;;;;;;;;;11.80;91.70;;;;;;5077492;28;20005;-72
2022/02/06 10:39:10;;;;;;;;;;;11.80;91.60;;;;;;5077486;28;19912;-72
2022/02/06 10:41:46;;;;;;;;;;;11.80;91.60;;;;;;5077056;28;19966;-71
2022/02/06 10:44:13;;;;;;;;;;;11.80;91.60;;;;;;5077298;28;19920;-73
2022/02/06 10:46:41;;;;;;;;;;;11.90;91.50;;;;;;5070977;28;19912;-75
2022/02/06 10:49:12;;;;;;;;;;;11.90;91.40;;;;;;5076266;28;19913;-75
2022/02/06 10:51:38;;;;;;;;;;;12.00;91.40;;;;;;5077512;28;19913;-75
2022/02/06 10:54:32;;;;;;;;;;;12.00;91.30;;;;;;5076637;28;19958;-73
2022/02/06 10:57:11;;;;;;;;;;;12.00;91.10;;;;;;5077172;28;19944;-73
2022/02/06 10:59:45;;;;;;;;;;;12.10;91.00;;;;;;5080682;28;19957;-72
2022/02/06 11:02:30;;;;;;;;;;;12.10;91.00;;;;;;5071341;28;19912;-75
2022/02/06 11:05:02;;;;;;;;;;;12.20;91.10;;;;;;5075138;28;19939;-73
2022/02/06 11:07:28;;;;;;;;;;;12.20;91.10;;;;;;5076502;28;19951;-73
2022/02/06 11:10:07;;;;;;;;;;;12.30;91.30;;;;;;5068110;28;19912;-74
2022/02/06 11:12:34;;;;;;;;;;;12.40;91.20;;;;;;5077627;28;20014;-73
2022/02/06 11:15:02;;;;;;;;;;;12.50;91.00;;;;;;5072300;28;19953;-73
2022/02/06 11:17:30;;;;;;;;;;;12.70;90.80;;;;;;5073040;28;19999;-72
2022/02/06 11:19:59;;;;;;;;;;;12.80;90.60;;;;;;5071487;28;20363;-72
2022/02/06 11:22:25;;;;;;;;;;;13.00;90.30;;;;;;5072424;28;20003;-74
2022/02/06 11:24:50;;;;;;;;;;;13.10;90.00;;;;;;5065463;28;19966;-74
2022/02/06 11:27:16;;;;;;;;;;;13.20;89.80;;;;;;5069361;28;19953;-74
2022/02/06 11:29:42;;;;;;;;;;;13.20;89.30;;;;;;5072235;28;19968;-74
2022/02/06 11:32:08;;;;;;;;;;;13.20;89.80;;;;;;5075180;28;19955;-74
2022/02/06 11:34:35;;;;;;;;;;;13.20;89.80;;;;;;5073038;28;20046;-74
2022/02/06 11:43:43;;;;;;;;;;;13.00;89.80;;;;;;5080912;28;19978;-75
2022/02/06 11:45:45;;;;;;;;;;;13.00;89.90;;;;;;5072230;28;19923;-74
2022/02/06 11:48:13;;;;;;;;;;;12.90;89.70;;;;;;5079173;28;19912;-69
2022/02/06 11:50:47;;;;;;;;;;;12.90;89.30;;;;;;5074521;28;19955;-69
2022/02/06 11:53:25;;;;;;;;;;;12.90;89.60;;;;;;5078395;28;19920;-70
2022/02/06 11:55:51;;;;;;;;;;;12.80;90.20;;;;;;5079004;28;19924;-71
2022/02/06 11:58:21;;;;;;;;;;;12.80;90.60;;;;;;5079727;28;19935;-73
2022/02/06 12:01:07;;;;;;;;;;;12.70;90.50;;;;;;5079543;28;20635;-68
2022/02/06 12:03:52;;;;;;;;;;;12.70;90.90;;;;;;5069250;28;19954;-73
2022/02/06 12:06:24;;;;;;;;;;;12.70;91.00;;;;;;5080271;28;19916;-70
2022/02/06 12:08:58;;;;;;;;;;;12.90;91.10;;;;;;5076322;28;19912;-69
2022/02/06 12:11:25;;;;;;;;;;;13.00;90.80;;;;;;5080727;28;19935;-70
2022/02/06 12:14:10;;;;;;;;;;;13.20;90.40;;;;;;5079997;28;20437;-66
2022/02/06 12:16:49;;;;;;;;;;;13.50;90.40;;;;;;5080651;28;19939;-65
2022/02/06 12:19:25;;;;;;;;;;;13.60;89.40;;;;;;5072659;28;19959;-64
2022/02/06 12:21:51;;;;;;;;;;;13.80;89.00;;;;;;5079800;28;19920;-65
2022/02/06 12:24:41;;;;;;;;;;;14.10;89.40;;;;;;5080061;28;19912;-64
2022/02/06 12:27:25;;;;;;;;;;;14.40;88.40;;;;;;5078155;28;20391;-64
2022/02/06 12:30:03;;;;;;;;;;;14.80;86.60;;;;;;5079623;28;19912;-64
2022/02/06 12:32:37;;;;;;;;;;;15.10;83.30;;;;;;5079166;28;19931;-64
2022/02/06 12:37:52;;;;;;;;;;;15.30;82.00;;;;;;5075336;28;19973;-64
2022/02/06 12:40:21;;;;;;;;;;;15.40;81.30;;;;;;5079832;28;19913;-65
2022/02/06 12:42:48;;;;;;;;;;;15.40;81.70;;;;;;5078401;28;19921;-66
2022/02/06 12:45:23;;;;;;;;;;;15.30;81.00;;;;;;5077903;28;20018;-65
2022/02/06 12:47:49;;;;;;;;;;;15.10;80.10;;;;;;5076218;28;20801;-65
2022/02/06 12:50:26;;;;;;;;;;;15.00;80.60;;;;;;5079637;28;19922;-65
2022/02/06 12:52:52;;;;;;;;;;;14.80;80.90;;;;;;5078950;28;19999;-65
2022/02/06 12:55:18;;;;;;;;;;;14.70;81.30;;;;;;5080014;28;19908;-64
2022/02/06 12:57:45;;;;;;;;;;;14.70;82.00;;;;;;5080561;28;20331;-65
2022/02/06 13:00:27;;;;;;;;;;;14.80;82.10;;;;;;5079565;28;19938;-64
2022/02/06 13:02:53;;;;;;;;;;;14.80;81.60;;;;;;5078376;28;19912;-64
2022/02/06 13:05:20;;;;;;;;;;;14.90;80.90;;;;;;5078408;28;19920;-64
2022/02/06 13:07:46;;;;;;;;;;;15.00;80.30;;;;;;5080035;28;19934;-64
2022/02/06 13:10:12;;;;;;;;;;;15.00;80.60;;;;;;5079338;28;20390;-64
2022/02/06 13:12:53;;;;;;;;;;;14.90;80.90;;;;;;5079005;28;19920;-64
2022/02/06 13:15:44;;;;;;;;;;;14.90;80.80;;;;;;5076181;28;19912;-64
2022/02/06 13:18:23;;;;;;;;;;;15.00;80.20;;;;;;5074399;28;19912;-64
2022/02/06 13:29:01;;;;;;;;;;;14.90;79.20;;;;;;5049847;28;19921;-71
2022/02/06 13:34:15;;;;;;;;;;;14.80;78.90;;;;;;5067334;28;19924;-72
2022/02/06 13:36:51;;;;;;;;;;;14.80;79.10;;;;;;5076355;28;20322;-72
2022/02/06 13:39:26;;;;;;;;;;;14.80;79.60;;;;;;5071567;28;19935;-72
2022/02/06 13:41:52;;;;;;;;;;;14.70;79.20;;;;;;5069574;28;20022;-72
2022/02/06 13:44:21;;;;;;;;;;;14.60;79.80;;;;;;5075310;28;20418;-72
2022/02/06 13:46:47;;;;;;;;;;;14.60;79.90;;;;;;5077184;28;19924;-72
2022/02/06 13:49:12;;;;;;;;;;;14.60;80.40;;;;;;5073915;28;20751;-72
2022/02/06 13:51:46;;;;;;;;;;;14.70;79.80;;;;;;5076280;28;20406;-72
2022/02/06 13:54:12;;;;;;;;;;;14.70;80.10;;;;;;5079107;28;20390;-72
2022/02/06 13:56:38;;;;;;;;;;;14.80;80.50;;;;;;5079074;28;20294;-72
2022/02/06 13:59:09;;;;;;;;;;;14.90;80.60;;;;;;5078264;28;19939;-72
2022/02/06 14:01:40;;;;;;;;;;;14.80;79.80;;;;;;5076763;28;19913;-72
2022/02/06 14:04:07;;;;;;;;;;;14.70;80.20;;;;;;5070315;28;19964;-72
2022/02/06 14:06:40;;;;;;;;;;;14.60;81.00;;;;;;5077209;28;19963;-72
2022/02/06 14:09:10;;;;;;;;;;;14.50;81.80;;;;;;5078481;28;19919;-72
2022/02/06 14:11:36;;;;;;;;;;;14.40;82.40;;;;;;5078120;28;19916;-72
2022/02/06 14:14:20;;;;;;;;;;;14.20;83.00;;;;;;5076773;28;19995;-72
2022/02/06 14:16:47;;;;;;;;;;;14.10;84.20;;;;;;5075465;28;19924;-72
2022/02/06 14:19:15;;;;;;;;;;;14.00;85.10;;;;;;5076671;28;21864;-71
2022/02/06 14:21:41;;;;;;;;;;;13.90;85.90;;;;;;5078019;28;20336;-71
2022/02/06 14:24:08;;;;;;;;;;;13.80;86.50;;;;;;5063797;28;19919;-72
2022/02/06 14:26:33;;;;;;;;;;;13.80;86.70;;;;;;5076764;28;19920;-72
2022/02/06 14:28:59;;;;;;;;;;;13.70;86.90;;;;;;5074117;28;19913;-72
2022/02/06 14:31:32;;;;;;;;;;;13.60;86.80;;;;;;5076900;28;19920;-71
2022/02/06 14:34:16;;;;;;;;;;;13.60;86.70;;;;;;5068231;28;19912;-72
2022/02/06 14:37:02;;;;;;;;;;;13.60;87.10;;;;;;5077707;28;19912;-71
2022/02/06 14:39:33;;;;;;;;;;;13.60;87.00;;;;;;5076197;28;19912;-71
2022/02/06 14:42:08;;;;;;;;;;;13.70;86.90;;;;;;5076707;28;20386;-70
2022/02/06 14:44:34;;;;;;;;;;;13.70;87.00;;;;;;5076577;28;19921;-71
2022/02/06 14:47:00;;;;;;;;;;;13.70;86.90;;;;;;5075015;28;19922;-71
2022/02/06 14:49:28;;;;;;;;;;;13.70;86.90;;;;;;5075320;28;20345;-70
2022/02/06 14:51:54;;;;;;;;;;;13.80;86.80;;;;;;5074957;28;19919;-71
2022/02/06 14:54:27;;;;;;;;;;;13.80;87.00;;;;;;5076700;28;20383;-71
2022/02/06 14:56:53;;;;;;;;;;;13.80;86.90;;;;;;5077113;28;20287;-71
2022/02/06 14:59:19;;;;;;;;;;;13.90;86.60;;;;;;5076222;28;19962;-71
2022/02/06 15:01:51;;;;;;;;;;;13.80;86.50;;;;;;5078550;28;20333;-71
2022/02/06 15:04:17;;;;;;;;;;;13.80;86.50;;;;;;5076814;28;19983;-71
2022/02/06 15:06:42;;;;;;;;;;;13.80;86.50;;;;;;5076259;28;19939;-71
2022/02/06 15:09:08;;;;;;;;;;;13.80;86.50;;;;;;5076995;28;19912;-71
2022/02/06 15:11:34;;;;;;;;;;;13.90;86.60;;;;;;5075955;28;20323;-71
2022/02/06 15:13:59;;;;;;;;;;;13.80;86.50;;;;;;5076553;28;19912;-72
2022/02/06 15:16:28;;;;;;;;;;;13.80;86.40;;;;;;5075332;28;19984;-72
2022/02/06 15:19:14;;;;;;;;;;;13.80;86.50;;;;;;5073870;28;19912;-71
2022/02/06 15:21:40;;;;;;;;;;;13.70;86.50;;;;;;5074168;28;19962;-71
2022/02/06 15:24:06;;;;;;;;;;;13.70;86.50;;;;;;5075160;28;19913;-71
2022/02/06 15:26:31;;;;;;;;;;;13.60;86.80;;;;;;5075887;28;19924;-71
2022/02/06 15:28:57;;;;;;;;;;;13.60;87.20;;;;;;5077680;28;19912;-71
2022/02/06 15:31:23;;;;;;;;;;;13.50;87.50;;;;;;5074168;28;19936;-71
2022/02/06 15:33:48;;;;;;;;;;;13.60;88.00;;;;;;5072497;28;19913;-70
2022/02/06 15:36:14;;;;;;;;;;;13.50;88.10;;;;;;5076472;28;20324;-71
2022/02/06 15:38:41;;;;;;;;;;;13.50;88.60;;;;;;5077221;28;19919;-71
2022/02/06 15:41:07;;;;;;;;;;;13.40;88.80;;;;;;5077418;28;20574;-72
2022/02/06 15:43:32;;;;;;;;;;;13.40;89.10;;;;;;5062520;28;19920;-72
2022/02/06 15:45:58;;;;;;;;;;;13.40;89.60;;;;;;5074688;28;19912;-72
2022/02/06 15:48:24;;;;;;;;;;;13.40;90.00;;;;;;5076747;28;19913;-72
2022/02/06 15:50:49;;;;;;;;;;;13.30;90.20;;;;;;5076955;28;19913;-72
2022/02/06 15:53:16;;;;;;;;;;;13.30;90.30;;;;;;5063917;28;19924;-72
2022/02/06 15:55:41;;;;;;;;;;;13.30;90.40;;;;;;5076782;28;19952;-72
2022/02/06 15:58:07;;;;;;;;;;;13.30;90.30;;;;;;5074295;28;19919;-72
2022/02/06 16:00:33;;;;;;;;;;;13.30;90.30;;;;;;5076315;28;19909;-71
2022/02/06 16:02:58;;;;;;;;;;;13.30;90.20;;;;;;5066013;28;19919;-73
2022/02/06 16:05:24;;;;;;;;;;;13.30;90.40;;;;;;5069396;28;20762;-72
2022/02/06 16:07:50;;;;;;;;;;;13.30;90.40;;;;;;5075542;28;19966;-72
2022/02/06 16:10:16;;;;;;;;;;;13.30;90.40;;;;;;5075707;28;20363;-73
2022/02/06 16:12:42;;;;;;;;;;;13.20;90.30;;;;;;5076981;28;20371;-72
2022/02/06 16:15:08;;;;;;;;;;;13.30;90.50;;;;;;5076449;28;19912;-72
2022/02/06 16:17:34;;;;;;;;;;;13.30;90.40;;;;;;5076568;28;20363;-72
2022/02/06 16:20:01;;;;;;;;;;;13.20;90.40;;;;;;5076473;28;19913;-72
2022/02/06 16:22:28;;;;;;;;;;;13.20;90.40;;;;;;5076601;28;20043;-72
2022/02/06 16:24:54;;;;;;;;;;;13.20;90.40;;;;;;5075500;28;19923;-72
2022/02/06 16:27:20;;;;;;;;;;;13.20;90.50;;;;;;5077624;28;19916;-71
2022/02/06 16:29:45;;;;;;;;;;;13.20;90.50;;;;;;5071979;28;19951;-72
2022/02/06 16:32:13;;;;;;;;;;;13.20;90.50;;;;;;5080459;28;19916;-72
2022/02/06 16:34:44;;;;;;;;;;;13.10;90.50;;;;;;5079652;28;19920;-72
2022/02/06 16:37:10;;;;;;;;;;;13.10;90.50;;;;;;5080022;28;19916;-72
2022/02/06 16:39:40;;;;;;;;;;;13.10;90.80;;;;;;5079960;28;19952;-72
2022/02/06 16:42:06;;;;;;;;;;;13.10;90.80;;;;;;5079348;28;19917;-72
2022/02/06 16:44:35;;;;;;;;;;;13.10;91.10;;;;;;5078889;28;19920;-73
2022/02/06 16:47:01;;;;;;;;;;;13.00;91.20;;;;;;5073780;28;20058;-73
2022/02/06 16:49:30;;;;;;;;;;;13.00;91.70;;;;;;5074970;28;19916;-73
2022/02/06 16:51:56;;;;;;;;;;;12.90;91.60;;;;;;5072047;28;19908;-72
2022/02/06 16:54:24;;;;;;;;;;;12.90;91.90;;;;;;5079530;28;19946;-72
2022/02/06 16:56:50;;;;;;;;;;;12.90;91.90;;;;;;5079443;28;19916;-72
2022/02/06 16:59:17;;;;;;;;;;;12.90;92.00;;;;;;5080381;28;19967;-72
2022/02/06 17:01:43;;;;;;;;;;;12.90;92.50;;;;;;5078990;28;20406;-72