Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:02:07;;;;;;;6.18;4.32;;;;;;;5.62;68.26;98063.31;7385049;19;19914;-78
2023/03/17 00:04:34;;;;;;;6.45;4.47;;;;;;;5.63;68.09;98066.75;7384196;19;19996;-79
2023/03/17 00:07:01;;;;;;;5.82;4.18;;;;;;;5.58;68.18;98066.34;7382903;19;20654;-78
2023/03/17 00:09:28;;;;;;;5.38;4.07;;;;;;;5.54;67.91;98064.94;7385483;19;19941;-79
2023/03/17 00:11:55;;;;;;;5.20;4.03;;;;;;;5.56;67.81;98063.03;7385429;19;19955;-78
2023/03/17 00:14:21;;;;;;;5.60;3.75;;;;;;;5.56;67.89;98052.53;7387094;19;19949;-77
2023/03/17 00:16:49;;;;;;;5.05;4.05;;;;;;;5.58;68.00;98053.22;7390977;19;19946;-79
2023/03/17 00:19:20;;;;;;;8.38;4.22;;;;;;;5.52;67.75;98051.94;7383144;19;19922;-79
2023/03/17 00:21:47;;;;;;;4.68;4.15;;;;;;;5.50;67.71;98038.13;7387593;19;20275;-78
2023/03/17 00:24:14;;;;;;;5.78;5.25;;;;;;;5.52;68.18;98036.19;7385125;19;20630;-78
2023/03/17 00:26:42;;;;;;;5.20;4.13;;;;;;;5.52;68.25;98023.09;7388707;19;19926;-79
2023/03/17 00:29:08;;;;;;;5.10;3.58;;;;;;;5.55;68.32;98022.00;7381319;19;19917;-79
2023/03/17 00:31:36;;;;;;;6.07;3.60;;;;;;;5.54;68.71;98026.41;7388706;19;19918;-77
2023/03/17 00:34:04;;;;;;;5.07;4.18;;;;;;;5.61;68.49;98022.31;7386693;19;19910;-78
2023/03/17 00:36:32;;;;;;;4.60;3.70;;;;;;;5.64;68.04;98024.66;7385591;19;19941;-77
2023/03/17 00:39:02;;;;;;;5.25;3.83;;;;;;;5.66;68.34;98024.50;7381079;19;19931;-79
2023/03/17 00:41:29;;;;;;;5.72;3.78;;;;;;;5.67;67.85;98013.06;7384958;19;20353;-78
2023/03/17 00:43:56;;;;;;;6.20;3.85;;;;;;;5.71;67.48;98019.69;7382831;19;19914;-79
2023/03/17 00:46:34;;;;;;;6.95;4.50;;;;;;;5.70;67.55;98018.03;7382078;19;19918;-79
2023/03/17 00:49:10;;;;;;;4.40;3.60;;;;;;;5.72;67.69;98014.31;7396097;19;19929;-79
2023/03/17 00:51:38;;;;;;;6.35;3.72;;;;;;;5.75;67.97;98012.41;7397708;19;19918;-78
2023/03/17 00:54:05;;;;;;;5.13;3.65;;;;;;;5.78;67.24;97996.38;7399563;19;20029;-80
2023/03/17 00:56:32;;;;;;;5.18;4.68;;;;;;;5.76;67.75;98011.41;7400261;19;19929;-80
2023/03/17 00:58:59;;;;;;;4.85;3.72;;;;;;;5.79;68.05;98004.09;7396546;19;20286;-79
2023/03/17 01:01:26;;;;;;;6.15;4.72;;;;;;;5.71;67.16;98011.81;7398258;19;20340;-79
2023/03/17 01:03:53;;;;;;;6.13;4.13;;;;;;;5.77;67.34;97994.72;7401940;19;19922;-78
2023/03/17 01:06:20;;;;;;;5.65;4.22;;;;;;;5.71;67.95;97998.69;7396200;19;19925;-79
2023/03/17 01:08:46;;;;;;;5.28;4.35;;;;;;;5.76;68.27;97993.88;7397930;19;20461;-80
2023/03/17 01:11:18;;;;;;;6.13;4.05;;;;;;;5.79;67.81;97977.03;7397336;19;19930;-78
2023/03/17 01:13:46;;;;;;;5.47;3.65;;;;;;;5.77;67.68;97978.97;7399303;19;19926;-79
2023/03/17 01:16:14;;;;;;;6.32;3.53;;;;;;;5.80;68.12;97976.91;7401419;19;20332;-79
2023/03/17 01:18:41;;;;;;;4.15;3.78;;;;;;;5.79;67.93;97971.78;7394615;19;19939;-78
2023/03/17 01:21:08;;;;;;;6.28;5.68;;;;;;;5.82;67.40;97967.09;7397347;19;20496;-78
2023/03/17 01:23:35;;;;;;;6.10;3.75;;;;;;;5.83;67.79;97976.63;7398876;19;20519;-78
2023/03/17 01:26:02;;;;;;;5.30;3.72;;;;;;;5.81;67.58;97981.19;7397593;19;19922;-79
2023/03/17 01:28:29;;;;;;;4.47;3.83;;;;;;;5.87;67.71;97971.91;7396215;19;19950;-79
2023/03/17 01:30:55;;;;;;;6.80;4.55;;;;;;;5.86;67.31;97967.66;7393543;19;19954;-78
2023/03/17 01:33:22;;;;;;;4.78;3.40;;;;;;;5.84;67.09;97972.19;7399972;19;19952;-79
2023/03/17 01:35:49;;;;;;;4.78;3.90;;;;;;;5.89;67.36;97972.63;7399787;19;19926;-79
2023/03/17 01:38:16;;;;;;;6.10;4.10;;;;;;;5.84;67.50;97975.66;7397461;19;19958;-79
2023/03/17 01:40:46;;;;;;;4.65;3.50;;;;;;;5.84;67.37;97966.94;7396558;19;19925;-79
2023/03/17 01:43:18;;;;;;;6.47;4.32;;;;;;;5.85;66.68;97976.50;7399598;19;19910;-79
2023/03/17 01:46:24;;;;;;;4.97;3.65;;;;;;;5.89;66.85;97968.19;7400623;19;19994;-79
2023/03/17 01:49:03;;;;;;;4.68;3.90;;;;;;;5.90;66.72;97963.81;7399607;19;19930;-79
2023/03/17 01:51:53;;;;;;;6.03;3.67;;;;;;;5.88;67.08;97968.34;7393258;19;20345;-78
2023/03/17 01:54:35;;;;;;;4.40;3.92;;;;;;;5.89;67.12;97960.31;7395343;19;20380;-76
2023/03/17 01:57:15;;;;;;;5.00;3.78;;;;;;;5.91;67.20;97962.81;7420764;19;20365;-79
2023/03/17 01:59:46;;;;;;;5.03;3.40;;;;;;;5.89;66.51;97962.13;7411828;19;19926;-78
2023/03/17 02:02:14;;;;;;;;;;;;;;;5.88;66.80;97952.59;7419244;19;19931;-77
2023/03/17 02:04:41;;;;;;;4.13;3.50;;;;;;;5.88;66.89;97952.59;7414256;19;19914;-78
2023/03/17 02:07:08;;;;;;;4.57;3.67;;;;;;;5.91;66.80;97949.69;7410043;19;19950;-80
2023/03/17 02:09:40;;;;;;;6.10;4.40;;;;;;;5.88;66.71;97940.28;7406217;19;20506;-79
2023/03/17 02:12:08;;;;;;;3.88;3.55;;;;;;;5.91;67.00;97941.81;7393583;19;19918;-80
2023/03/17 02:14:35;;;;;;;5.65;3.60;;;;;;;5.90;67.26;97948.03;7385546;19;19930;-79
2023/03/17 02:17:02;;;;;;;4.43;3.67;;;;;;;5.87;67.23;97946.53;7390379;19;20274;-78
2023/03/17 02:19:29;;;;;;;3.92;3.15;;;;;;;5.83;67.66;97947.75;7387093;19;19918;-80
2023/03/17 02:21:57;;;;;;;4.65;3.72;;;;;;;5.81;66.87;97946.22;7389585;19;19929;-79
2023/03/17 02:24:43;;;;;;;4.82;4.10;;;;;;;5.80;66.85;97952.44;7388560;19;20612;-78
2023/03/17 02:27:18;;;;;;;4.45;3.40;;;;;;;5.82;66.75;97946.09;7387278;19;19930;-80
2023/03/17 02:29:45;;;;;;;6.00;4.28;;;;;;;5.77;66.65;97942.22;7385397;19;19929;-79
2023/03/17 02:32:16;;;;;;;6.65;3.90;;;;;;;5.76;67.20;97944.00;7391480;19;19918;-79
2023/03/17 02:34:46;;;;;;;5.30;3.92;;;;;;;5.71;66.94;97943.56;7390382;19;19938;-80
2023/03/17 02:37:13;;;;;;;4.35;3.45;;;;;;;5.67;67.17;97948.28;7387648;19;19935;-80
2023/03/17 02:39:41;;;;;;;6.45;3.55;;;;;;;5.62;67.11;97957.53;7389189;19;19918;-79
2023/03/17 02:42:08;;;;;;;5.18;3.65;;;;;;;5.59;67.83;97956.00;7390672;19;20000;-80
2023/03/17 02:44:35;;;;;;;4.65;3.25;;;;;;;5.53;67.86;97958.31;7389254;19;19951;-79
2023/03/17 02:47:02;;;;;;;3.70;3.03;;;;;;;5.50;67.95;97949.78;7392997;19;20296;-79
2023/03/17 02:49:29;;;;;;;7.28;4.45;;;;;;;5.52;68.08;97944.38;7385372;19;19922;-78
2023/03/17 02:51:56;;;;;;;6.15;4.53;;;;;;;5.47;68.20;97938.69;7387299;19;20021;-80
2023/03/17 02:54:23;;;;;;;4.60;4.20;;;;;;;5.47;68.31;97931.66;7384791;19;19922;-78
2023/03/17 02:56:50;;;;;;;3.80;3.40;;;;;;;5.51;67.75;97940.09;7389221;19;20776;-78
2023/03/17 02:59:16;;;;;;;3.58;3.28;;;;;;;5.58;67.97;97927.25;7388728;19;19914;-77
2023/03/17 03:01:43;;;;;;;5.70;3.70;;;;;;;5.54;68.13;97923.25;7390024;19;19915;-79
2023/03/17 03:04:10;;;;;;;6.03;4.35;;;;;;;5.62;67.63;97926.84;7392121;19;20659;-80
2023/03/17 03:06:38;;;;;;;5.50;3.88;;;;;;;5.64;67.72;97929.34;7387341;19;19922;-80
2023/03/17 03:09:05;;;;;;;5.93;5.43;;;;;;;5.63;67.54;97931.13;7387481;19;20412;-81
2023/03/17 03:11:32;;;;;;;4.70;3.20;;;;;;;5.64;67.53;97931.97;7384957;19;19922;-78
2023/03/17 03:13:59;;;;;;;4.35;3.17;;;;;;;5.65;68.15;97938.88;7391163;19;19911;-81
2023/03/17 03:16:25;;;;;;;5.63;3.70;;;;;;;5.61;68.28;97938.34;7387231;19;19914;-81
2023/03/17 03:18:52;;;;;;;5.47;4.18;;;;;;;5.52;68.13;97928.63;7391046;19;19925;-80
2023/03/17 03:21:19;;;;;;;5.35;3.97;;;;;;;5.46;67.67;97927.38;7389246;19;19946;-80
2023/03/17 03:23:46;;;;;;;5.88;3.58;;;;;;;5.48;67.86;97919.38;7375948;19;19927;-79
2023/03/17 03:26:12;;;;;;;5.88;3.78;;;;;;;5.49;67.91;97919.22;7388302;19;19918;-79
2023/03/17 03:28:39;;;;;;;4.47;3.70;;;;;;;5.50;67.92;97920.91;7386086;19;20277;-81
2023/03/17 03:31:06;;;;;;;4.80;3.85;;;;;;;5.48;67.61;97922.81;7385546;19;19919;-81
2023/03/17 03:33:33;;;;;;;6.10;3.75;;;;;;;5.46;68.13;97918.69;7387689;19;19986;-81
2023/03/17 03:36:01;;;;;;;5.80;4.55;;;;;;;5.40;68.45;97925.31;7391252;19;19915;-80
2023/03/17 03:38:28;;;;;;;4.78;3.58;;;;;;;5.38;68.57;97936.88;7387567;19;19918;-80
2023/03/17 03:40:54;;;;;;;5.90;4.15;;;;;;;5.32;68.63;97945.28;7390860;19;19918;-80
2023/03/17 03:43:21;;;;;;;3.75;3.42;;;;;;;5.22;69.35;97938.22;7387432;19;19918;-80
2023/03/17 03:45:50;;;;;;;3.42;3.22;;;;;;;5.12;69.56;97939.97;7390199;19;19930;-79
2023/03/17 03:48:17;;;;;;;5.80;4.53;;;;;;;5.06;69.53;97930.03;7386658;19;20010;-79
2023/03/17 03:50:44;;;;;;;5.53;3.85;;;;;;;5.08;69.97;97928.06;7384483;19;19923;-79
2023/03/17 03:53:11;;;;;;;5.60;4.03;;;;;;;5.02;69.85;97931.22;7387346;19;19914;-79
2023/03/17 03:55:37;;;;;;;5.32;3.67;;;;;;;5.00;70.36;97931.38;7387869;19;20277;-79
2023/03/17 03:58:05;;;;;;;5.25;4.10;;;;;;;4.99;69.85;97940.19;7386311;19;19918;-79
2023/03/17 04:00:32;;;;;;;4.88;3.63;;;;;;;4.94;70.17;97934.50;7385201;19;19922;-78
2023/03/17 04:03:00;;;;;;;5.63;5.03;;;;;;;4.90;70.36;97932.25;7392002;19;19949;-79
2023/03/17 04:05:27;;;;;;;4.70;3.47;;;;;;;4.90;70.25;97934.88;7382367;19;19921;-79
2023/03/17 04:07:53;;;;;;;3.97;3.65;;;;;;;4.82;70.62;97931.16;7388096;19;19925;-78
2023/03/17 04:10:20;;;;;;;4.88;3.47;;;;;;;4.83;70.77;97924.13;7387655;19;20495;-79
2023/03/17 04:12:47;;;;;;;4.60;4.18;;;;;;;4.78;70.68;97936.78;7386713;19;20352;-79
2023/03/17 04:15:15;;;;;;;4.30;3.60;;;;;;;4.71;70.40;97930.38;7386741;19;19948;-78
2023/03/17 04:17:42;;;;;;;5.85;4.28;;;;;;;4.75;70.02;97929.19;7386956;19;19922;-79
2023/03/17 04:20:09;;;;;;;4.60;3.83;;;;;;;4.78;70.66;97927.13;7388167;19;19925;-79
2023/03/17 04:22:40;;;;;;;4.72;3.88;;;;;;;4.77;70.21;97924.66;7382807;19;19925;-80
2023/03/17 04:25:09;;;;;;;5.22;3.53;;;;;;;4.73;70.55;97924.06;7386687;19;20506;-79
2023/03/17 04:27:36;;;;;;;4.93;3.78;;;;;;;4.69;71.08;97924.47;7384474;19;19918;-79
2023/03/17 04:30:03;;;;;;;5.13;4.63;;;;;;;4.68;71.11;97922.78;7387904;19;19921;-79
2023/03/17 04:32:30;;;;;;;4.63;3.53;;;;;;;4.69;71.45;97917.44;7384735;19;19918;-79
2023/03/17 04:34:57;;;;;;;6.18;4.45;;;;;;;4.66;71.24;97922.94;7386162;19;20257;-79
2023/03/17 04:37:24;;;;;;;6.40;4.32;;;;;;;4.63;71.25;97917.94;7384263;19;19924;-79
2023/03/17 04:39:51;;;;;;;4.95;4.03;;;;;;;4.59;71.36;97917.38;7380032;19;19925;-79
2023/03/17 04:42:18;;;;;;;7.15;5.03;;;;;;;4.57;71.49;97913.22;7385695;19;19926;-80
2023/03/17 04:44:44;;;;;;;6.15;3.50;;;;;;;4.47;71.02;97907.09;7386748;19;19923;-79
2023/03/17 04:47:11;;;;;;;6.45;4.40;;;;;;;4.39;71.42;97908.56;7386940;19;20344;-80
2023/03/17 04:49:38;;;;;;;4.25;3.85;;;;;;;4.36;71.80;97914.03;7383612;19;20276;-79
2023/03/17 04:52:05;;;;;;;4.40;3.58;;;;;;;4.32;72.16;97906.59;7383685;19;19930;-78
2023/03/17 04:54:32;;;;;;;6.05;4.82;;;;;;;4.31;72.60;97913.59;7385382;19;19926;-79
2023/03/17 04:56:59;;;;;;;4.45;3.85;;;;;;;4.26;71.95;97907.91;7387303;19;19918;-79
2023/03/17 04:59:26;;;;;;;4.82;4.00;;;;;;;4.17;72.40;97903.44;7386373;19;19919;-79
2023/03/17 05:01:52;;;;;;;4.90;4.15;;;;;;;4.21;72.16;97897.00;7387562;19;19923;-80
2023/03/17 05:04:19;;;;;;;4.85;4.05;;;;;;;4.17;72.40;97895.59;7384033;19;19930;-79
2023/03/17 05:06:57;;;;;;;5.30;4.28;;;;;;;4.18;72.62;97897.25;7385509;19;19922;-79
2023/03/17 05:09:25;;;;;;;4.95;4.35;;;;;;;4.16;73.05;97893.91;7383776;19;19930;-79
2023/03/17 05:11:52;;;;;;;7.55;4.07;;;;;;;4.18;73.15;97892.00;7380188;19;19915;-80
2023/03/17 05:14:19;;;;;;;6.90;6.22;;;;;;;4.21;73.07;97883.91;7383377;19;20522;-78
2023/03/17 05:16:48;;;;;;;4.57;3.58;;;;;;;4.21;73.11;97888.31;7386133;19;19918;-79
2023/03/17 05:19:16;;;;;;;5.35;4.28;;;;;;;4.18;73.45;97890.22;7382838;19;19988;-79
2023/03/17 05:21:43;;;;;;;5.43;4.13;;;;;;;4.18;73.58;97892.00;7385524;19;19915;-79
2023/03/17 05:24:10;;;;;;;4.40;3.75;;;;;;;4.20;73.26;97887.47;7383247;19;19914;-79
2023/03/17 05:26:38;;;;;;;4.97;4.43;;;;;;;4.18;73.18;97884.16;7386452;19;19921;-79
2023/03/17 05:29:05;;;;;;;4.05;3.65;;;;;;;4.17;73.29;97887.75;7379795;19;19931;-79
2023/03/17 05:31:32;;;;;;;6.68;4.10;;;;;;;4.18;73.29;97886.78;7380310;19;19930;-80
2023/03/17 05:33:59;;;;;;;3.90;3.25;;;;;;;4.15;73.36;97900.94;7389627;19;20444;-79
2023/03/17 05:36:25;;;;;;;5.82;4.20;;;;;;;4.09;72.91;97901.47;7386435;19;21698;-79
2023/03/17 05:38:52;;;;;;;4.85;4.20;;;;;;;4.02;73.45;97905.53;7382201;19;20352;-80
2023/03/17 05:41:19;;;;;;;5.57;3.38;;;;;;;4.04;73.31;97910.66;7374307;19;19929;-79
2023/03/17 05:43:46;;;;;;;5.28;3.83;;;;;;;4.00;73.32;97912.69;7388735;19;19926;-79
2023/03/17 05:46:12;;;;;;;5.22;4.55;;;;;;;4.02;73.57;97910.78;7388955;19;19914;-80
2023/03/17 05:48:40;;;;;;;8.13;5.68;;;;;;;4.03;73.57;97914.22;7386558;19;19925;-79
2023/03/17 05:51:07;;;;;;;10.27;6.65;;;;;;;4.05;73.95;97920.16;7392999;19;19946;-78
2023/03/17 05:53:35;;;;;;;9.07;7.18;;;;;;;4.07;73.67;97913.84;7391646;19;19923;-80
2023/03/17 05:56:02;;;;;;;7.63;4.30;;;;;;;4.08;73.95;97914.66;7390895;19;19914;-79
2023/03/17 05:58:29;;;;;;;6.18;4.00;;;;;;;4.13;73.80;97910.75;7394588;19;19915;-80
2023/03/17 06:00:55;;;;;;;5.05;4.35;;;;;;;4.18;73.71;97905.94;7393099;19;19922;-80
2023/03/17 06:03:22;;;;;;;4.93;4.40;;;;;;;4.26;73.61;97909.72;7389647;19;19929;-80
2023/03/17 06:05:49;;;;;;;5.70;4.10;;;;;;;4.26;73.19;97902.69;7385575;19;20310;-79
2023/03/17 06:08:15;;;;;;;4.45;3.53;;;;;;;4.30;73.19;97901.47;7392206;19;19918;-79
2023/03/17 06:10:42;;;;;;;5.65;4.05;;;;;;;4.33;73.19;97905.63;7387237;19;19918;-81
2023/03/17 06:13:10;;;;;;;6.85;4.40;;;;;;;4.36;73.24;97895.72;7389557;19;19922;-81
2023/03/17 06:15:37;;;;;;;5.38;4.88;;;;;;;4.43;73.13;97892.59;7387458;19;19923;-81
2023/03/17 06:18:04;;;;;;;5.65;4.03;;;;;;;4.51;73.27;97888.38;7394409;19;19933;-81
2023/03/17 06:20:31;;;;;;;6.60;4.43;;;;;;;4.58;73.04;97901.75;7406529;19;19950;-81
2023/03/17 06:22:59;;;;;;;4.22;3.83;;;;;;;4.61;73.25;97907.59;7411283;19;19925;-80
2023/03/17 06:25:31;;;;;;;5.40;4.03;;;;;;;4.60;72.76;97915.56;7393643;19;19915;-81
2023/03/17 06:28:02;;;;;;;6.93;4.50;;;;;;;4.64;73.06;97910.94;7394682;19;19935;-81
2023/03/17 06:30:31;;;;;;;5.60;4.05;;;;;;;4.65;72.76;97916.00;7390081;19;21291;-80
2023/03/17 06:32:59;;;;;;;7.38;5.32;;;;;;;4.69;72.83;97914.81;7394660;19;19925;-81
2023/03/17 06:35:26;;;;;;;5.40;4.60;;;;;;;4.67;72.63;97916.72;7388004;19;19919;-81
2023/03/17 06:37:53;;;;;;;6.72;4.50;;;;;;;4.68;72.40;97928.84;7384209;19;19910;-80
2023/03/17 06:40:20;;;;;;;5.10;4.25;;;;;;;4.68;72.65;97915.75;7388668;19;20352;-79
2023/03/17 06:42:47;;;;;;;7.60;5.72;;;;;;;4.68;72.81;97920.16;7389561;19;19962;-81
2023/03/17 06:45:14;;;;;;;5.90;4.25;;;;;;;4.70;72.97;97915.63;7387607;19;19918;-80
2023/03/17 06:47:40;;;;;;;7.03;4.22;;;;;;;4.72;72.71;97921.59;7385876;19;19922;-79
2023/03/17 06:50:08;;;;;;;8.48;4.88;;;;;;;4.79;72.44;97909.59;7390309;19;19929;-79
2023/03/17 06:52:36;;;;;;;6.78;4.55;;;;;;;4.87;72.63;97901.94;7379996;19;20400;-81
2023/03/17 06:55:03;;;;;;;5.53;4.00;;;;;;;4.90;72.05;97900.81;7391983;19;20360;-81
2023/03/17 06:57:30;;;;;;;7.78;4.57;;;;;;;4.92;71.71;97897.09;7389128;19;19926;-77
2023/03/17 06:59:57;;;;;;;7.90;4.00;;;;;;;5.01;71.33;97898.13;7389205;19;19919;-81
2023/03/17 07:02:24;;;;;;;5.72;4.38;;;;;;;5.13;71.11;97898.84;7389102;19;19918;-81
2023/03/17 07:04:51;;;;;;;6.75;4.30;;;;;;;5.18;70.90;97896.66;7387114;19;19936;-78
2023/03/17 07:07:19;;;;;;;5.80;4.50;;;;;;;5.31;70.89;97904.28;7387836;19;19994;-82
2023/03/17 07:09:46;;;;;;;5.53;4.45;;;;;;;5.44;70.73;97918.81;7380611;19;19922;-79
2023/03/17 07:12:13;;;;;;;5.35;4.43;;;;;;;5.56;70.34;97911.66;7385510;19;19917;-80
2023/03/17 07:14:40;;;;;;;5.43;4.20;;;;;;;5.73;69.96;97913.59;7388305;19;19910;-79
2023/03/17 07:17:11;;;;;;;5.80;4.38;;;;;;;5.88;69.66;97914.03;7390930;19;20020;-79
2023/03/17 07:19:38;;;;;;;7.28;3.78;;;;;;;6.03;68.45;97906.63;7386147;19;19982;-78
2023/03/17 07:22:06;;;;;;;4.78;3.65;;;;;;;6.21;68.17;97908.53;7389017;19;20546;-79
2023/03/17 07:24:32;;;;;;;6.80;3.92;;;;;;;6.42;67.81;97916.25;7388897;19;19919;-79
2023/03/17 07:26:59;;;;;;;6.72;4.32;;;;;;;6.58;67.30;97917.34;7386121;19;19922;-79
2023/03/17 07:29:27;;;;;;;5.80;4.68;;;;;;;6.76;67.14;97913.97;7384427;19;19963;-79
2023/03/17 07:31:53;;;;;;;6.47;4.18;;;;;;;6.90;66.27;97902.16;7384235;19;22499;-79
2023/03/17 07:34:21;;;;;;;7.22;4.47;;;;;;;7.07;65.66;97905.84;7386881;19;19927;-79
2023/03/17 07:36:47;;;;;;;8.40;4.60;;;;;;;7.16;65.95;97911.06;7380899;19;19915;-79
2023/03/17 07:39:14;;;;;;;5.65;3.72;;;;;;;7.28;64.86;97919.59;7384279;19;19925;-80
2023/03/17 07:41:41;;;;;;;3.90;3.53;;;;;;;7.40;63.91;97907.91;7384268;19;19935;-79
2023/03/17 07:44:10;;;;;;;6.70;5.20;;;;;;;7.54;63.92;97905.75;7386323;19;19990;-80
2023/03/17 07:46:37;;;;;;;7.68;3.90;;;;;;;7.67;63.07;97904.41;7385785;19;20341;-80
2023/03/17 07:49:05;;;;;;;5.47;4.60;;;;;;;7.80;63.50;97909.31;7387946;19;19915;-80
2023/03/17 07:51:31;;;;;;;6.40;3.80;;;;;;;7.94;61.61;97912.38;7385999;19;19946;-80
2023/03/17 07:54:02;;;;;;;4.80;3.03;;;;;;;8.12;61.23;97905.31;7382913;19;19922;-80
2023/03/17 07:56:30;;;;;;;4.85;3.28;;;;;;;8.27;61.56;97905.59;7383666;19;19914;-80
2023/03/17 07:58:57;;;;;;;3.75;2.83;;;;;;;8.44;60.55;97903.94;7381839;19;19922;-80
2023/03/17 08:01:25;;;;;;;7.97;3.80;;;;;;;8.55;59.71;97903.69;7386699;19;19914;-80
2023/03/17 08:03:53;;;;;;;5.03;4.53;;;;;;;8.72;58.97;97902.00;7384566;19;19921;-80
2023/03/17 08:06:20;;;;;;;4.45;3.85;;;;;;;8.84;58.54;97903.38;7385923;19;19954;-80
2023/03/17 08:08:47;;;;;;;4.72;3.85;;;;;;;9.01;59.79;97899.03;7383020;19;19929;-79
2023/03/17 08:11:14;;;;;;;3.38;3.03;;;;;;;9.07;58.73;97893.13;7387299;19;19911;-78
2023/03/17 08:13:41;;;;;;;7.38;3.67;;;;;;;9.27;58.79;97882.28;7380581;19;19915;-80
2023/03/17 08:16:08;;;;;;;3.90;3.03;;;;;;;9.63;57.18;97886.38;7387061;19;20282;-78
2023/03/17 08:18:35;;;;;;;4.95;3.08;;;;;;;10.23;54.79;97892.41;7385610;19;19970;-80
2023/03/17 08:21:03;;;;;;;4.57;2.72;;;;;;;10.95;53.21;97898.63;7387568;19;20335;-79
2023/03/17 08:23:30;;;;;;;4.38;3.03;;;;;;;11.55;52.41;97902.50;7387123;19;19919;-80
2023/03/17 08:25:57;;;;;;;;;;;;;;;12.11;50.41;97890.94;7385200;19;19918;-79
2023/03/17 08:28:23;;;;;;;6.95;3.63;;;;;;;12.21;48.28;97886.22;7373173;19;19926;-81
2023/03/17 08:30:50;;;;;;;3.83;2.97;;;;;;;12.13;48.36;97886.28;7383475;19;20428;-80
2023/03/17 08:33:17;;;;;;;3.92;2.58;;;;;;;11.79;48.41;97880.34;7383121;19;20333;-80
2023/03/17 08:35:44;;;;;;;4.85;4.43;;;;;;;11.68;48.40;97888.69;7386510;19;20519;-80
2023/03/17 08:38:11;;;;;;;5.10;3.28;;;;;;;11.63;49.63;97878.63;7387668;19;19919;-80
2023/03/17 08:40:39;;;;;;;4.75;3.17;;;;;;;11.37;50.31;97884.25;7385468;19;19977;-80
2023/03/17 08:43:06;;;;;;;3.30;2.50;;;;;;;11.36;49.06;97884.41;7385980;19;19946;-79
2023/03/17 08:45:33;;;;;;;4.32;2.95;;;;;;;11.33;49.18;97882.09;7383123;19;20341;-79
2023/03/17 08:48:00;;;;;;;5.15;3.08;;;;;;;11.42;50.00;97871.28;7383517;19;19914;-80
2023/03/17 08:50:26;;;;;;;5.00;3.80;;;;;;;11.54;49.90;97870.91;7385929;19;19926;-80
2023/03/17 08:52:53;;;;;;;4.07;3.00;;;;;;;11.71;50.21;97874.28;7383910;19;19926;-79
2023/03/17 08:55:20;;;;;;;3.88;3.47;;;;;;;11.99;48.47;97875.44;7387555;19;19949;-80
2023/03/17 08:57:47;;;;;;;6.53;3.10;;;;;;;11.99;47.64;97872.78;7382906;19;20032;-80
2023/03/17 09:00:19;;;;;;;5.32;3.15;;;;;;;12.17;46.93;97869.84;7386017;19;19918;-80
2023/03/17 09:02:46;;;;;;;6.80;3.95;;;;;;;12.47;47.50;97864.59;7385278;19;19982;-81
2023/03/17 09:05:14;;;;;;;3.65;2.38;;;;;;;12.44;45.25;97868.44;7387107;19;19925;-80
2023/03/17 09:07:41;;;;;;;4.10;3.35;;;;;;;12.70;45.16;97870.69;7382501;19;19923;-80
2023/03/17 09:10:09;;;;;;;4.20;3.10;;;;;;;13.04;44.64;97863.19;7390885;19;20622;-80
2023/03/17 09:12:36;;;;;;;3.25;2.22;;;;;;;13.17;44.01;97866.84;7383645;19;19919;-79
2023/03/17 09:15:04;;;;;;;4.60;2.00;;;;;;;13.46;43.84;97864.38;7393387;19;19922;-81
2023/03/17 09:17:31;;;;;;;3.28;3.05;;;;;;;13.30;44.46;97865.41;7389866;19;19922;-80
2023/03/17 09:19:58;;;;;;;5.55;2.42;;;;;;;13.32;43.60;97858.06;7385162;19;19914;-80
2023/03/17 09:22:25;;;;;;;5.43;3.55;;;;;;;13.37;43.74;97853.81;7391696;19;19926;-81
2023/03/17 09:24:52;;;;;;;2.53;2.33;;;;;;;13.36;44.05;97862.00;7388843;19;19922;-80
2023/03/17 09:27:19;;;;;;;3.83;2.85;;;;;;;13.36;43.95;97849.53;7390882;19;19914;-81
2023/03/17 09:29:46;;;;;;;2.45;2.25;;;;;;;13.56;44.75;97844.47;7388893;19;19977;-80
2023/03/17 09:32:14;;;;;;;4.32;3.63;;;;;;;13.46;44.14;97849.25;7393175;19;19910;-81
2023/03/17 09:34:41;;;;;;;2.90;2.55;;;;;;;13.49;44.33;97843.56;7387016;19;19922;-81
2023/03/17 09:37:08;;;;;;;5.43;2.47;;;;;;;13.63;43.84;97849.00;7393043;19;19914;-80
2023/03/17 09:39:35;;;;;;;4.88;2.83;;;;;;;13.64;43.25;97853.31;7387114;19;19935;-80
2023/03/17 09:42:23;;;;;;;3.55;2.47;;;;;;;13.84;43.29;97851.69;7390081;19;19926;-80
2023/03/17 09:45:30;;;;;;;3.38;1.58;;;;;;;14.11;41.91;97849.28;7390492;19;19930;-81
2023/03/17 09:48:00;;;;;;;2.97;2.15;;;;;;;14.36;42.63;97855.84;7387683;19;20194;-81
2023/03/17 09:50:31;;;;;;;4.25;2.15;;;;;;;14.31;42.04;97850.28;7387702;19;19921;-82
2023/03/17 09:52:59;;;;;;;3.03;2.42;;;;;;;14.14;41.40;97848.88;7385565;19;19950;-80
2023/03/17 09:55:31;;;;;;;2.70;2.13;;;;;;;14.29;41.28;97854.97;7388449;19;19930;-80
2023/03/17 09:57:59;;;;;;;2.88;2.13;;;;;;;14.48;40.88;97854.31;7387218;19;20291;-80
2023/03/17 10:00:28;;;;;;;6.45;3.30;;;;;;;14.57;41.10;97859.53;7390675;19;20277;-80
2023/03/17 10:02:56;;;;;;;3.45;2.50;;;;;;;14.70;41.37;97854.28;7389882;19;19926;-80
2023/03/17 10:05:28;;;;;;;2.72;2.05;;;;;;;14.68;39.03;97854.47;7386396;19;19925;-81
2023/03/17 10:08:21;;;;;;;3.90;2.28;;;;;;;14.51;41.91;97850.44;7387779;19;20252;-80
2023/03/17 10:11:13;;;;;;;3.35;2.42;;;;;;;14.42;39.73;97839.09;7389164;19;19926;-80
2023/03/17 10:14:28;;;;;;;4.13;2.17;;;;;;;14.87;40.24;97846.81;7386178;19;19918;-81
2023/03/17 10:17:01;;;;;;;4.88;2.83;;;;;;;15.07;40.68;97838.94;7386105;19;19922;-79
2023/03/17 10:19:39;;;;;;;4.20;1.58;;;;;;;15.26;39.45;97834.72;7385986;19;21180;-80
2023/03/17 10:22:45;;;;;;;4.43;2.05;;;;;;;15.48;38.82;97830.06;7385818;19;19922;-81
2023/03/17 10:25:14;;;;;;;;;;;;;;;15.87;39.33;97828.56;7391391;19;19914;-80
2023/03/17 10:27:45;;;;;;;3.20;1.92;;;;;;;16.13;38.92;97823.25;7389862;19;19918;-81
2023/03/17 10:30:16;;;;;;;2.20;1.35;;;;;;;16.39;37.12;97811.75;7389109;19;20554;-81
2023/03/17 10:32:43;;;;;;;;;;;;;;;16.60;37.18;97815.22;7392112;19;19926;-84
2023/03/17 10:35:10;;;;;;;3.40;1.70;;;;;;;16.64;37.84;97814.59;7390503;19;19958;-82
2023/03/17 10:37:37;;;;;;;2.08;1.75;;;;;;;16.72;37.81;97813.56;7389690;19;19921;-82
2023/03/17 10:40:09;;;;;;;3.72;1.75;;;;;;;16.44;36.86;97809.28;7385839;19;19907;-82
2023/03/17 10:42:45;;;;;;;1.50;1.27;;;;;;;16.24;37.52;97811.97;7388549;19;19927;-81
2023/03/17 10:45:20;;;;;;;2.10;1.45;;;;;;;15.98;37.20;97803.94;7392014;19;19926;-81
2023/03/17 10:47:48;;;;;;;2.80;1.60;;;;;;;16.06;37.67;97809.09;7384856;19;19954;-80
2023/03/17 10:50:17;;;;;;;2.95;1.55;;;;;;;16.22;36.90;97806.00;7390332;19;20368;-81
2023/03/17 10:52:46;;;;;;;3.17;1.45;;;;;;;16.48;36.54;97800.84;7385031;19;19963;-81
2023/03/17 10:55:20;;;;;;;2.95;1.73;;;;;;;16.92;35.09;97807.38;7390951;19;20584;-81
2023/03/17 10:57:53;;;;;;;3.58;1.38;;;;;;;17.18;35.80;97806.47;7385414;19;20384;-81
2023/03/17 11:00:21;;;;;;;4.75;2.13;;;;;;;17.26;34.27;97798.19;7386880;19;19929;-80
2023/03/17 11:02:58;;;;;;;3.03;1.92;;;;;;;17.74;35.54;97793.19;7384075;19;19982;-83
2023/03/17 11:05:27;;;;;;;3.60;1.20;;;;;;;18.19;34.64;97790.44;7385632;19;19925;-80
2023/03/17 11:08:10;;;;;;;3.78;1.48;;;;;;;18.50;34.80;97793.25;7390590;19;19992;-82
2023/03/17 11:10:38;;;;;;;2.13;1.60;;;;;;;19.20;33.54;97792.94;7387478;19;19918;-82
2023/03/17 11:13:05;;;;;;;1.52;1.05;;;;;;;19.48;32.07;97787.00;7386636;19;19922;-82
2023/03/17 11:15:52;;;;;;;3.17;1.45;;;;;;;19.58;31.43;97779.22;7385471;19;19929;-82
2023/03/17 11:18:21;;;;;;;2.72;1.23;;;;;;;19.44;31.92;97772.41;7389504;19;20462;-82
2023/03/17 11:20:55;;;;;;;1.33;1.00;;;;;;;19.47;31.33;97771.97;7383946;19;19929;-81
2023/03/17 11:23:31;;;;;;;2.17;1.02;;;;;;;19.51;30.61;97763.22;7389549;19;19922;-83
2023/03/17 11:26:13;;;;;;;1.70;1.23;;;;;;;19.28;31.72;97763.94;7383110;19;19936;-81
2023/03/17 11:28:43;;;;;;;1.98;1.13;;;;;;;19.32;32.30;97758.13;7385094;19;19970;-82
2023/03/17 11:31:26;;;;;;;2.30;0.98;;;;;;;19.73;29.21;97752.00;7388473;19;19942;-82
2023/03/17 11:34:18;;;;;;;1.42;0.90;;;;;;;20.29;30.33;97753.34;7384959;19;19929;-82
2023/03/17 11:37:12;;;;;;;1.58;1.02;;;;;;;20.42;30.34;97760.38;7385838;19;19914;-82
2023/03/17 11:39:53;;;;;;;2.40;1.10;;;;;;;20.01;30.89;97750.53;7389219;19;20323;-82
2023/03/17 11:42:36;;;;;;;2.25;1.00;;;;;;;19.66;31.11;97736.00;7389955;19;19923;-81
2023/03/17 11:45:26;;;;;;;2.53;1.50;;;;;;;19.41;32.70;97741.50;7386805;19;19918;-82
2023/03/17 11:48:16;;;;;;;1.80;0.90;;;;;;;19.43;30.99;97735.88;7384988;19;20341;-81
2023/03/17 11:50:45;;;;;;;1.83;0.95;;;;;;;19.50;31.70;97733.94;7388761;19;19924;-81