Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:52;;;;;;;3.45;1.88;;;;;;;12.60;57.03;98975.59;5013512;28;20171;-58
2022/10/30 00:03:18;;;;;;;1.77;1.67;;;;;;;12.64;56.35;98982.19;5013089;28;20559;-59
2022/10/30 00:05:47;;;;;;;2.17;1.98;;;;;;;12.68;56.52;98984.50;5013131;28;20690;-59
2022/10/30 00:08:15;;;;;;;2.13;1.67;;;;;;;12.66;56.72;98986.34;5013157;28;20179;-58
2022/10/30 00:10:41;;;;;;;1.92;1.60;;;;;;;12.55;57.47;98975.06;5013060;28;20663;-58
2022/10/30 00:13:07;;;;;;;2.15;1.95;;;;;;;12.54;57.62;98978.59;5013009;28;20175;-58
2022/10/30 00:15:32;;;;;;;2.55;2.13;;;;;;;12.46;58.71;98973.06;5013066;28;20536;-58
2022/10/30 00:17:58;;;;;;;2.40;2.20;;;;;;;12.39;59.48;98964.03;5012927;28;20238;-58
2022/10/30 00:20:23;;;;;;;1.88;1.73;;;;;;;12.42;58.08;98959.47;5012823;28;20214;-58
2022/10/30 00:22:49;;;;;;;2.17;1.85;;;;;;;12.42;57.96;98954.28;5012740;28;20191;-58
2022/10/30 00:25:14;;;;;;;2.05;1.77;;;;;;;12.33;59.28;98943.69;5012840;28;20258;-58
2022/10/30 00:27:39;;;;;;;2.17;1.98;;;;;;;12.22;59.71;98946.16;5012762;28;20227;-58
2022/10/30 00:30:05;;;;;;;5.63;2.00;;;;;;;12.32;59.69;98934.25;5012753;28;20297;-58
2022/10/30 00:32:31;;;;;;;2.60;2.40;;;;;;;12.18;60.18;98942.94;5012645;28;20674;-58
2022/10/30 00:34:56;;;;;;;1.75;1.65;;;;;;;12.28;59.82;98944.00;5012614;28;20175;-58
2022/10/30 00:37:22;;;;;;;2.00;1.90;;;;;;;12.31;58.85;98935.19;5012655;28;20174;-58
2022/10/30 00:39:47;;;;;;;1.95;1.85;;;;;;;12.40;58.61;98937.97;5012662;28;20178;-58
2022/10/30 00:42:14;;;;;;;2.08;1.90;;;;;;;12.43;58.68;98940.34;5012466;28;20623;-58
2022/10/30 00:44:43;;;;;;;2.15;1.95;;;;;;;12.29;59.96;98937.03;5012264;28;20617;-58
2022/10/30 00:47:34;;;;;;;1.98;1.88;;;;;;;12.28;60.12;98931.03;5012723;28;20183;-58
2022/10/30 00:50:08;;;;;;;2.20;1.80;;;;;;;12.07;60.99;98908.28;5012429;28;20174;-58
2022/10/30 00:52:39;;;;;;;2.53;2.08;;;;;;;12.12;61.06;98929.53;4994759;28;20163;-58
2022/10/30 00:55:14;;;;;;;2.17;1.98;;;;;;;12.16;60.66;98931.00;5012339;28;20652;-58
2022/10/30 00:57:41;;;;;;;2.20;2.00;;;;;;;12.25;60.11;98912.25;5012502;28;20175;-58
2022/10/30 01:00:08;;;;;;;1.83;1.70;;;;;;;12.26;60.37;98917.31;5012301;28;20237;-58
2022/10/30 01:02:33;;;;;;;3.03;1.65;;;;;;;12.16;60.33;98910.25;5012357;28;20202;-58
2022/10/30 01:05:00;;;;;;;3.53;1.77;;;;;;;12.19;60.46;98910.06;5012249;28;20258;-58
2022/10/30 01:07:25;;;;;;;2.55;1.92;;;;;;;12.20;60.05;98901.34;5012486;28;20179;-58
2022/10/30 01:09:51;;;;;;;1.90;1.80;;;;;;;12.19;59.96;98902.28;5012198;28;20241;-58
2022/10/30 01:12:16;;;;;;;4.60;1.85;;;;;;;12.23;60.48;98903.72;5012288;28;20167;-58
2022/10/30 01:14:50;;;;;;;3.05;2.00;;;;;;;12.21;60.30;98897.81;5012294;28;20182;-58
2022/10/30 01:17:50;;;;;;;3.95;2.33;;;;;;;12.10;60.72;98900.28;5012070;28;20720;-58
2022/10/30 01:20:35;;;;;;;1.90;1.50;;;;;;;12.08;61.42;98894.38;5012202;28;20159;-58
2022/10/30 01:23:06;;;;;;;1.75;1.65;;;;;;;12.19;61.24;98894.50;5012316;28;20215;-58
2022/10/30 01:26:00;;;;;;;1.75;1.65;;;;;;;12.12;61.43;98888.03;5012096;28;20175;-58
2022/10/30 01:28:42;;;;;;;1.92;1.83;;;;;;;12.19;61.15;98894.50;5012271;28;20160;-58
2022/10/30 01:31:27;;;;;;;1.80;1.70;;;;;;;12.17;61.70;98891.16;5011970;28;20198;-58
2022/10/30 01:33:55;;;;;;;3.17;1.75;;;;;;;12.20;61.26;98893.56;5012079;28;20147;-58
2022/10/30 01:36:38;;;;;;;1.95;1.80;;;;;;;12.17;62.12;98896.34;5011959;28;20262;-58
2022/10/30 01:39:14;;;;;;;2.63;2.00;;;;;;;12.25;61.79;98894.06;5012063;28;20548;-58
2022/10/30 01:41:39;;;;;;;1.80;1.70;;;;;;;12.16;61.82;98889.50;5012008;28;20187;-58
2022/10/30 01:44:12;;;;;;;2.63;1.90;;;;;;;12.14;62.55;98893.97;5011890;28;20209;-58
2022/10/30 01:47:07;;;;;;;2.65;2.03;;;;;;;12.18;62.86;98893.66;5011982;28;20165;-58
2022/10/30 01:49:36;;;;;;;1.85;1.75;;;;;;;12.24;63.06;98897.59;5011953;28;20194;-58
2022/10/30 01:52:41;;;;;;;1.80;1.70;;;;;;;12.28;62.16;98889.50;5011745;28;20183;-58
2022/10/30 01:55:21;;;;;;;1.83;1.73;;;;;;;12.25;62.71;98888.88;5011786;28;20167;-58
2022/10/30 01:58:05;;;;;;;2.63;1.77;;;;;;;12.18;63.04;98877.25;5012021;28;20155;-58
2022/10/30 02:00:30;;;;;;;1.80;1.70;;;;;;;12.09;62.85;98883.88;5012386;28;20618;-58
2022/10/30 02:02:56;;;;;;;1.70;1.60;;;;;;;12.03;63.07;98880.88;5011625;28;20198;-58
2022/10/30 02:05:42;;;;;;;4.28;2.22;;;;;;;12.01;64.29;98872.38;5011739;28;20617;-59
2022/10/30 02:08:08;;;;;;;2.60;1.83;;;;;;;11.96;64.56;98871.84;5012250;28;20159;-58
2022/10/30 02:10:35;;;;;;;2.60;2.20;;;;;;;11.92;64.90;98878.16;5011864;28;20266;-59
2022/10/30 02:13:01;;;;;;;2.30;2.20;;;;;;;11.93;64.96;98870.28;5015245;28;20552;-59
2022/10/30 02:15:27;;;;;;;2.22;2.03;;;;;;;11.93;64.75;98866.84;5015181;28;20667;-58
2022/10/30 02:17:55;;;;;;;2.45;2.08;;;;;;;11.77;65.02;98861.03;5015384;28;20182;-57
2022/10/30 02:20:20;;;;;;;2.08;1.85;;;;;;;11.80;64.49;98853.06;5015132;28;20171;-57
2022/10/30 02:22:46;;;;;;;5.70;1.98;;;;;;;11.74;64.63;98849.09;5014970;28;20187;-57
2022/10/30 02:25:12;;;;;;;2.80;2.33;;;;;;;11.62;65.33;98846.50;5014938;28;20263;-57
2022/10/30 02:27:38;;;;;;;2.58;2.10;;;;;;;11.64;65.68;98842.88;5015192;28;20269;-57
2022/10/30 02:30:04;;;;;;;2.10;1.90;;;;;;;11.75;66.54;98836.97;5014937;28;20211;-57
2022/10/30 02:32:29;;;;;;;2.35;1.92;;;;;;;11.86;66.54;98831.91;5014855;28;20163;-57
2022/10/30 02:34:54;;;;;;;2.60;2.00;;;;;;;11.96;65.88;98832.97;5014813;28;20560;-57
2022/10/30 02:37:20;;;;;;;2.05;1.95;;;;;;;12.06;65.57;98833.97;5014810;28;20171;-57
2022/10/30 02:39:46;;;;;;;2.05;1.85;;;;;;;12.03;65.67;98829.81;5014702;28;20261;-57
2022/10/30 02:42:11;;;;;;;6.05;1.83;;;;;;;12.08;66.00;98832.13;5014662;28;20191;-57
2022/10/30 02:44:36;;;;;;;3.10;1.77;;;;;;;12.15;66.11;98829.03;5014606;28;20290;-57
2022/10/30 02:47:02;;;;;;;2.10;1.90;;;;;;;12.08;66.87;98835.53;5014609;28;20174;-57
2022/10/30 02:49:27;;;;;;;2.65;2.00;;;;;;;12.03;66.98;98844.56;5014495;28;20175;-57
2022/10/30 02:51:53;;;;;;;4.68;1.80;;;;;;;12.10;65.64;98843.22;5014686;28;20178;-57
2022/10/30 02:54:18;;;;;;;2.97;1.92;;;;;;;12.20;63.70;98839.88;5014460;28;20179;-57
2022/10/30 02:56:43;;;;;;;3.33;2.00;;;;;;;12.31;63.00;98837.38;5014473;28;20229;-57
2022/10/30 02:59:09;;;;;;;3.10;2.40;;;;;;;12.27;62.79;98854.13;5014338;28;20179;-57
2022/10/30 03:01:34;;;;;;;4.22;2.53;;;;;;;12.26;63.08;98849.03;5014259;28;20195;-57
2022/10/30 03:04:00;;;;;;;2.60;2.10;;;;;;;12.12;63.92;98854.31;5014501;28;20175;-57
2022/10/30 03:06:25;;;;;;;6.10;2.58;;;;;;;11.95;64.41;98847.66;5015311;28;20174;-57
2022/10/30 03:08:51;;;;;;;3.58;2.47;;;;;;;11.84;64.54;98851.94;5014170;28;20181;-58
2022/10/30 03:11:18;;;;;;;3.78;2.53;;;;;;;11.80;65.02;98853.06;5014059;28;20171;-57
2022/10/30 03:13:45;;;;;;;3.53;2.70;;;;;;;11.85;64.44;98844.03;5014071;28;20318;-57
2022/10/30 03:16:22;;;;;;;6.50;2.97;;;;;;;11.81;64.23;98855.56;5014053;28;20249;-57
2022/10/30 03:18:48;;;;;;;5.38;2.67;;;;;;;11.57;65.09;98854.56;5014090;28;20164;-57
2022/10/30 03:21:16;;;;;;;7.22;3.15;;;;;;;11.49;65.23;98855.97;5014081;28;20178;-57
2022/10/30 03:23:42;;;;;;;3.70;3.08;;;;;;;11.38;66.11;98853.25;5012874;28;20175;-57
2022/10/30 03:26:08;;;;;;;4.38;2.28;;;;;;;11.44;65.74;98842.50;5013772;28;20182;-57
2022/10/30 03:28:33;;;;;;;3.55;2.60;;;;;;;11.45;65.44;98833.78;5013816;28;20167;-58
2022/10/30 03:31:04;;;;;;;3.80;2.80;;;;;;;11.46;65.60;98827.66;5014286;28;20175;-58
2022/10/30 03:33:30;;;;;;;7.85;3.60;;;;;;;11.38;65.58;98838.53;5013863;28;20159;-58
2022/10/30 03:35:56;;;;;;;5.00;2.83;;;;;;;11.21;66.44;98843.13;5013616;28;20171;-58
2022/10/30 03:38:22;;;;;;;4.18;3.00;;;;;;;11.23;66.43;98841.28;5013705;28;20177;-58
2022/10/30 03:40:47;;;;;;;5.53;2.85;;;;;;;11.11;66.87;98858.44;5013911;28;20187;-58
2022/10/30 03:43:12;;;;;;;4.50;2.70;;;;;;;11.22;66.73;98862.94;5013519;28;20245;-58
2022/10/30 03:45:38;;;;;;;4.38;3.00;;;;;;;11.12;67.31;98861.84;5013476;28;20194;-58
2022/10/30 03:48:04;;;;;;;5.88;2.70;;;;;;;10.79;68.67;98864.78;5013524;28;20207;-58
2022/10/30 03:50:30;;;;;;;3.35;2.85;;;;;;;10.73;69.24;98860.00;5013420;28;20175;-58
2022/10/30 03:52:57;;;;;;;2.83;2.53;;;;;;;10.89;67.68;98849.50;5013477;28;20254;-58
2022/10/30 03:55:23;;;;;;;5.93;2.95;;;;;;;11.02;67.20;98865.94;5013667;28;20179;-58
2022/10/30 03:57:49;;;;;;;4.30;3.22;;;;;;;11.01;67.62;98866.88;5013454;28;20719;-58
2022/10/30 04:00:15;;;;;;;4.00;2.92;;;;;;;10.89;67.43;98854.69;5013422;28;20171;-58
2022/10/30 04:02:48;;;;;;;3.00;2.70;;;;;;;10.88;67.72;98851.28;5013366;28;20199;-58
2022/10/30 04:05:19;;;;;;;3.97;3.28;;;;;;;10.77;67.81;98865.81;5013234;28;20175;-58
2022/10/30 04:07:45;;;;;;;3.20;2.90;;;;;;;10.87;67.66;98862.56;5013204;28;20237;-58
2022/10/30 04:10:12;;;;;;;4.03;3.05;;;;;;;10.91;67.56;98858.84;5013338;28;20670;-58
2022/10/30 04:12:38;;;;;;;5.70;3.10;;;;;;;10.99;67.08;98856.63;5013110;28;20559;-58
2022/10/30 04:15:05;;;;;;;6.70;3.10;;;;;;;10.87;67.38;98854.81;5013300;28;20182;-58
2022/10/30 04:17:31;;;;;;;6.05;2.75;;;;;;;10.94;67.23;98852.66;5012976;28;20179;-58
2022/10/30 04:19:56;;;;;;;4.00;2.90;;;;;;;10.90;67.51;98849.44;5013094;28;20309;-58
2022/10/30 04:22:22;;;;;;;2.60;2.40;;;;;;;10.98;67.23;98864.47;5012853;28;20198;-58
2022/10/30 04:24:48;;;;;;;4.30;3.05;;;;;;;11.05;67.13;98856.25;5012871;28;20218;-58
2022/10/30 04:27:14;;;;;;;3.83;2.60;;;;;;;10.98;67.60;98859.31;5013084;28;20195;-58
2022/10/30 04:29:41;;;;;;;4.65;4.22;;;;;;;11.06;67.07;98857.06;5012821;28;20248;-58
2022/10/30 04:32:07;;;;;;;3.97;3.58;;;;;;;11.02;67.40;98860.75;5013027;28;20306;-58
2022/10/30 04:34:32;;;;;;;3.63;3.03;;;;;;;10.81;68.16;98859.53;5012652;28;20211;-58
2022/10/30 04:36:57;;;;;;;4.10;3.03;;;;;;;10.79;68.28;98862.22;5012632;28;20183;-58
2022/10/30 04:39:23;;;;;;;4.45;2.88;;;;;;;10.94;67.98;98869.03;5012529;28;20261;-58
2022/10/30 04:41:48;;;;;;;4.10;2.97;;;;;;;10.85;68.56;98869.59;5012519;28;20268;-58
2022/10/30 04:44:13;;;;;;;3.10;2.80;;;;;;;10.86;68.66;98865.25;5012319;28;20703;-58
2022/10/30 04:46:39;;;;;;;4.25;3.00;;;;;;;10.94;68.04;98863.84;5012529;28;20198;-57
2022/10/30 04:49:04;;;;;;;4.20;2.67;;;;;;;10.94;67.95;98863.00;5012520;28;20175;-57
2022/10/30 04:51:30;;;;;;;3.70;2.80;;;;;;;10.89;68.17;98854.69;5012456;28;20180;-57
2022/10/30 04:53:55;;;;;;;5.47;2.88;;;;;;;10.88;68.36;98853.03;5012703;28;20210;-57
2022/10/30 04:56:21;;;;;;;3.95;2.95;;;;;;;10.91;68.87;98863.22;5012665;28;20266;-57
2022/10/30 04:58:46;;;;;;;4.43;2.85;;;;;;;10.96;68.81;98861.13;4994773;28;20175;-57
2022/10/30 05:01:12;;;;;;;6.82;2.90;;;;;;;10.99;68.36;98851.44;5012510;28;20590;-57
2022/10/30 05:03:37;;;;;;;4.20;3.20;;;;;;;11.05;68.42;98855.41;5012205;28;20182;-57
2022/10/30 05:06:12;;;;;;;3.45;2.58;;;;;;;10.99;68.53;98855.78;5012236;28;20182;-58
2022/10/30 05:08:37;;;;;;;3.42;2.78;;;;;;;10.85;69.23;98866.19;5012459;28;20254;-58
2022/10/30 05:11:04;;;;;;;4.53;2.97;;;;;;;10.80;69.67;98871.63;5012791;28;20209;-57
2022/10/30 05:13:29;;;;;;;7.68;3.40;;;;;;;10.77;69.99;98869.25;5012213;28;20702;-58
2022/10/30 05:15:55;;;;;;;3.92;2.65;;;;;;;10.72;70.69;98867.84;5012191;28;20262;-58
2022/10/30 05:18:20;;;;;;;3.40;2.72;;;;;;;10.73;70.25;98859.19;5012121;28;20179;-58
2022/10/30 05:20:46;;;;;;;3.25;2.95;;;;;;;10.66;71.31;98873.41;5012398;28;20260;-58
2022/10/30 05:23:12;;;;;;;4.57;3.42;;;;;;;10.80;70.90;98876.00;5012247;28;20592;-58
2022/10/30 05:25:37;;;;;;;3.47;3.17;;;;;;;10.87;71.08;98872.09;5013122;28;20175;-58
2022/10/30 05:28:05;;;;;;;3.67;2.58;;;;;;;10.94;70.59;98874.22;5012100;28;20264;-58
2022/10/30 05:30:33;;;;;;;3.10;2.55;;;;;;;11.02;71.16;98884.06;5012336;28;20583;-58
2022/10/30 05:33:00;;;;;;;3.20;2.60;;;;;;;11.10;71.34;98874.88;5011972;28;20211;-58
2022/10/30 05:35:25;;;;;;;2.15;1.95;;;;;;;11.33;69.52;98886.38;5011959;28;20179;-58
2022/10/30 05:37:51;;;;;;;2.35;1.90;;;;;;;11.45;68.45;98880.41;5012009;28;20254;-57
2022/10/30 05:40:16;;;;;;;3.55;2.10;;;;;;;11.55;67.56;98865.94;5011986;28;20650;-57
2022/10/30 05:42:46;;;;;;;2.58;1.70;;;;;;;11.71;66.60;98864.03;5011843;28;20205;-58
2022/10/30 05:45:12;;;;;;;2.67;1.90;;;;;;;11.84;66.06;98865.72;5011995;28;20203;-57
2022/10/30 05:47:37;;;;;;;1.52;1.42;;;;;;;11.86;65.98;98857.84;5015704;28;20274;-58
2022/10/30 05:50:03;;;;;;;1.83;1.73;;;;;;;11.94;65.25;98858.16;5015765;28;20175;-58
2022/10/30 05:52:29;;;;;;;1.70;1.60;;;;;;;12.01;65.38;98865.41;4998113;28;20266;-58
2022/10/30 05:54:54;;;;;;;2.17;1.88;;;;;;;12.10;64.59;98864.81;5015633;28;20230;-58
2022/10/30 05:57:20;;;;;;;1.65;1.55;;;;;;;12.19;64.18;98869.38;4997892;28;20639;-57
2022/10/30 05:59:45;;;;;;;2.10;1.80;;;;;;;12.32;63.30;98874.56;5015430;28;20274;-58
2022/10/30 06:02:10;;;;;;;1.92;1.83;;;;;;;12.46;62.30;98882.22;5015372;28;20199;-58
2022/10/30 06:04:36;;;;;;;1.90;1.80;;;;;;;12.57;61.74;98874.53;5015403;28;20199;-57
2022/10/30 06:07:01;;;;;;;3.30;2.05;;;;;;;12.69;61.25;98868.47;5015535;28;20179;-58
2022/10/30 06:09:27;;;;;;;4.57;1.83;;;;;;;12.81;60.25;98865.03;5015263;28;20179;-58
2022/10/30 06:11:53;;;;;;;2.38;1.70;;;;;;;12.79;60.87;98865.16;5015506;28;20175;-58
2022/10/30 06:14:18;;;;;;;1.90;1.80;;;;;;;12.92;60.72;98870.31;5015255;28;20279;-58
2022/10/30 06:16:43;;;;;;;1.63;1.52;;;;;;;12.98;60.13;98878.53;5015256;28;20186;-58
2022/10/30 06:19:09;;;;;;;3.00;1.95;;;;;;;13.08;59.79;98886.50;5015472;28;20227;-57
2022/10/30 06:21:34;;;;;;;2.00;1.90;;;;;;;13.12;59.81;98891.38;5014969;28;20572;-58
2022/10/30 06:24:00;;;;;;;1.95;1.70;;;;;;;13.25;59.57;98891.34;5017807;28;20269;-58
2022/10/30 06:26:25;;;;;;;1.85;1.75;;;;;;;13.37;59.03;98893.03;5028541;28;20198;-58
2022/10/30 06:28:50;;;;;;;2.10;1.88;;;;;;;13.45;59.16;98893.31;5017790;28;20191;-58
2022/10/30 06:31:16;;;;;;;1.95;1.80;;;;;;;13.61;58.61;98886.06;5014995;28;20607;-58
2022/10/30 06:33:41;;;;;;;2.03;1.90;;;;;;;13.73;57.55;98885.16;5014882;28;20636;-58
2022/10/30 06:36:07;;;;;;;2.40;2.20;;;;;;;13.86;57.17;98878.94;5014741;28;20183;-59
2022/10/30 06:38:32;;;;;;;2.35;1.58;;;;;;;14.07;56.21;98879.13;5014344;28;20186;-56
2022/10/30 06:40:57;;;;;;;1.83;1.73;;;;;;;14.18;55.64;98879.13;5014823;28;20574;-57
2022/10/30 06:43:23;;;;;;;2.97;2.60;;;;;;;14.25;55.26;98888.16;5013634;28;20293;-57
2022/10/30 06:45:48;;;;;;;2.22;2.03;;;;;;;14.26;55.59;98893.25;5014710;28;20262;-57
2022/10/30 06:48:14;;;;;;;2.50;2.30;;;;;;;14.30;55.65;98883.44;5014672;28;20199;-57
2022/10/30 06:50:39;;;;;;;2.65;2.45;;;;;;;14.35;54.74;98863.91;5014551;28;20205;-58
2022/10/30 06:53:05;;;;;;;2.92;2.10;;;;;;;14.50;54.60;98880.97;5014570;28;20171;-58
2022/10/30 06:55:30;;;;;;;2.55;1.83;;;;;;;14.62;53.47;98872.22;5014740;28;20175;-58
2022/10/30 06:57:56;;;;;;;2.08;1.88;;;;;;;14.70;52.99;98875.03;5014340;28;20241;-58
2022/10/30 07:00:21;;;;;;;2.22;2.00;;;;;;;14.75;53.17;98861.69;5014601;28;20183;-58
2022/10/30 07:02:57;;;;;;;2.05;1.95;;;;;;;14.91;52.59;98867.31;5014468;28;20286;-58
2022/10/30 07:05:23;;;;;;;2.05;1.95;;;;;;;14.99;53.05;98864.97;5014553;28;20564;-59
2022/10/30 07:07:48;;;;;;;2.47;2.10;;;;;;;15.12;53.76;98865.63;5014461;28;20186;-59
2022/10/30 07:10:13;;;;;;;5.82;3.60;;;;;;;15.40;55.12;98865.13;5014397;28;20174;-57
2022/10/30 07:12:39;;;;;;;7.63;3.55;;;;;;;15.72;55.47;98861.53;5014720;28;20621;-57
2022/10/30 07:15:05;;;;;;;5.22;3.03;;;;;;;16.15;52.56;98866.66;5014465;28;20187;-60
2022/10/30 07:17:30;;;;;;;3.80;2.90;;;;;;;16.58;50.92;98867.31;5014883;28;20615;-62
2022/10/30 07:19:56;;;;;;;4.68;2.40;;;;;;;16.80;50.06;98872.34;5014080;28;20703;-59
2022/10/30 07:22:21;;;;;;;6.43;2.80;;;;;;;16.83;50.45;98872.06;5014258;28;20241;-62
2022/10/30 07:24:47;;;;;;;4.15;2.83;;;;;;;16.79;50.36;98884.56;5014218;28;20661;-62
2022/10/30 07:27:12;;;;;;;3.67;2.70;;;;;;;16.70;50.04;98881.94;5013962;28;20179;-57
2022/10/30 07:29:37;;;;;;;5.57;2.40;;;;;;;16.64;50.23;98867.63;5013883;28;20236;-59
2022/10/30 07:32:03;;;;;;;2.90;1.75;;;;;;;16.62;50.93;98860.88;5014131;28;20258;-58
2022/10/30 07:34:29;;;;;;;7.00;2.70;;;;;;;16.68;50.59;98860.34;5013731;28;20677;-59
2022/10/30 07:36:54;;;;;;;4.40;3.22;;;;;;;16.66;50.66;98862.25;5013749;28;20178;-59
2022/10/30 07:39:19;;;;;;;4.82;3.20;;;;;;;16.67;50.65;98858.69;5013710;28;20265;-58
2022/10/30 07:41:47;;;;;;;5.05;3.25;;;;;;;16.70;49.79;98855.81;5013918;28;20199;-58
2022/10/30 07:44:12;;;;;;;3.80;2.58;;;;;;;16.74;49.19;98857.19;5013434;28;20606;-57
2022/10/30 07:46:38;;;;;;;3.55;2.80;;;;;;;16.73;49.42;98853.75;5013501;28;20186;-58
2022/10/30 07:49:03;;;;;;;4.30;2.95;;;;;;;16.74;49.45;98847.56;5013748;28;20185;-57
2022/10/30 07:51:28;;;;;;;4.07;3.38;;;;;;;16.71;49.31;98831.31;5013659;28;20535;-58
2022/10/30 07:53:54;;;;;;;9.32;3.80;;;;;;;16.88;49.26;98833.28;5013649;28;20187;-58
2022/10/30 07:56:19;;;;;;;10.55;4.50;;;;;;;16.92;49.33;98840.72;5013606;28;20232;-58
2022/10/30 07:58:45;;;;;;;6.78;4.50;;;;;;;17.01;48.55;98842.56;4995559;28;20277;-58
2022/10/30 08:01:10;;;;;;;9.10;4.85;;;;;;;17.01;48.53;98828.63;5013105;28;20178;-58
2022/10/30 08:03:35;;;;;;;8.80;4.55;;;;;;;17.09;48.69;98840.06;5013119;28;20202;-58
2022/10/30 08:06:01;;;;;;;7.70;4.72;;;;;;;17.12;48.87;98837.19;5012984;28;20552;-58
2022/10/30 08:08:26;;;;;;;13.18;4.75;;;;;;;17.16;48.85;98835.16;5012471;28;20179;-58
2022/10/30 08:10:52;;;;;;;10.50;4.72;;;;;;;17.22;48.21;98840.66;5013021;28;20233;-58
2022/10/30 08:13:17;;;;;;;10.35;5.45;;;;;;;17.22;48.61;98826.75;5013128;28;20699;-59
2022/10/30 08:15:43;;;;;;;11.85;4.38;;;;;;;17.28;48.89;98828.81;5012901;28;20204;-58
2022/10/30 08:18:08;;;;;;;8.10;5.07;;;;;;;17.36;48.76;98829.78;5012868;28;20269;-58
2022/10/30 08:20:33;;;;;;;12.68;4.35;;;;;;;17.44;48.59;98837.81;5012935;28;20244;-58
2022/10/30 08:22:59;;;;;;;7.45;4.47;;;;;;;17.50;48.20;98826.78;5012777;28;20272;-58
2022/10/30 08:25:29;;;;;;;7.85;4.30;;;;;;;17.51;48.26;98831.09;4995296;28;20197;-58
2022/10/30 08:28:05;;;;;;;7.03;4.22;;;;;;;17.52;48.02;98818.81;5012839;28;20217;-58
2022/10/30 08:30:36;;;;;;;9.95;4.30;;;;;;;17.61;47.74;98812.75;5013096;28;20170;-58
2022/10/30 08:33:04;;;;;;;9.77;4.15;;;;;;;17.64;48.15;98810.69;5012945;28;20236;-58
2022/10/30 08:35:31;;;;;;;6.72;3.65;;;;;;;17.70;48.19;98811.91;5012592;28;20171;-58
2022/10/30 08:37:57;;;;;;;10.35;4.10;;;;;;;17.76;47.98;98801.72;5012611;28;20186;-58
2022/10/30 08:40:24;;;;;;;9.52;4.10;;;;;;;17.86;47.31;98809.53;5012578;28;20643;-58
2022/10/30 08:42:54;;;;;;;7.97;3.38;;;;;;;17.93;47.09;98805.38;5012404;28;20256;-58
2022/10/30 08:45:20;;;;;;;5.20;3.30;;;;;;;18.03;46.38;98806.22;5012748;28;20647;-58
2022/10/30 08:47:46;;;;;;;6.20;3.13;;;;;;;18.13;46.20;98802.59;5012534;28;20273;-58
2022/10/30 08:50:12;;;;;;;6.95;3.40;;;;;;;18.17;46.04;98795.25;5012487;28;20201;-58
2022/10/30 08:52:37;;;;;;;10.65;3.78;;;;;;;18.18;45.86;98781.22;5012449;28;20639;-58
2022/10/30 08:55:03;;;;;;;6.70;3.38;;;;;;;18.30;45.62;98798.41;5012492;28;20186;-58
2022/10/30 08:57:35;;;;;;;5.80;3.47;;;;;;;18.35;44.98;98794.41;5012567;28;20225;-59
2022/10/30 09:00:00;;;;;;;4.88;3.25;;;;;;;18.46;45.07;98790.78;5012546;28;20194;-59
2022/10/30 09:02:25;;;;;;;7.95;3.42;;;;;;;18.54;45.07;98793.50;5012297;28;20237;-59
2022/10/30 09:04:51;;;;;;;9.70;3.72;;;;;;;18.63;44.88;98795.25;5012362;28;20557;-59
2022/10/30 09:07:16;;;;;;;7.38;3.47;;;;;;;18.65;44.60;98793.31;5012299;28;20232;-58
2022/10/30 09:09:41;;;;;;;4.28;3.33;;;;;;;18.71;44.77;98787.50;5012166;28;20639;-59
2022/10/30 09:12:07;;;;;;;13.52;4.10;;;;;;;18.79;44.37;98787.56;5012222;28;20178;-59
2022/10/30 09:14:32;;;;;;;10.55;4.32;;;;;;;18.85;44.21;98786.97;5012478;28;20178;-59
2022/10/30 09:16:58;;;;;;;11.13;4.65;;;;;;;18.88;44.35;98782.25;5012194;28;20682;-59
2022/10/30 09:19:23;;;;;;;6.43;4.40;;;;;;;18.97;44.17;98791.03;5012230;28;20216;-59
2022/10/30 09:21:49;;;;;;;7.93;4.30;;;;;;;18.99;43.98;98783.84;5014459;28;20681;-59
2022/10/30 09:24:14;;;;;;;8.20;4.18;;;;;;;19.06;44.00;98787.53;5016371;28;20214;-60
2022/10/30 09:26:39;;;;;;;14.95;4.55;;;;;;;19.11;43.56;98785.31;5016464;28;20272;-59
2022/10/30 09:29:05;;;;;;;6.03;3.92;;;;;;;19.12;44.01;98789.56;5016179;28;20716;-59
2022/10/30 09:31:30;;;;;;;10.80;4.00;;;;;;;19.20;43.72;98787.00;5016152;28;20177;-59
2022/10/30 09:33:56;;;;;;;6.72;3.95;;;;;;;19.17;44.01;98776.84;5016076;28;20257;-59
2022/10/30 09:36:21;;;;;;;10.98;3.40;;;;;;;19.28;43.58;98781.88;5016083;28;20181;-59
2022/10/30 09:38:46;;;;;;;10.80;4.20;;;;;;;19.32;43.10;98776.19;5015924;28;20656;-59
2022/10/30 09:41:21;;;;;;;4.63;3.58;;;;;;;19.34;42.97;98766.34;5016222;28;20232;-57
2022/10/30 09:44:14;;;;;;;16.92;4.53;;;;;;;19.40;42.77;98757.06;4998102;28;20217;-58
2022/10/30 09:46:52;;;;;;;14.52;4.28;;;;;;;19.43;43.23;98757.59;5016115;28;20170;-58
2022/10/30 09:49:45;;;;;;;15.80;4.32;;;;;;;19.50;42.42;98745.50;5016020;28;20167;-58
2022/10/30 09:52:16;;;;;;;18.17;4.10;;;;;;;19.53;42.83;98747.00;5016011;28;20166;-58
2022/10/30 09:55:12;;;;;;;7.63;3.15;;;;;;;19.56;43.05;98746.69;5015690;28;20651;-58
2022/10/30 09:58:15;;;;;;;6.60;3.85;;;;;;;19.62;43.10;98741.66;5015888;28;20155;-58
2022/10/30 10:01:20;;;;;;;10.70;4.30;;;;;;;19.66;43.12;98736.91;5015778;28;20162;-58
2022/10/30 10:03:51;;;;;;;10.15;3.97;;;;;;;19.74;42.57;98731.69;4994615;28;20232;-58
2022/10/30 10:06:19;;;;;;;6.78;4.07;;;;;;;19.75;42.75;98726.31;5015572;28;20609;-59
2022/10/30 10:08:51;;;;;;;10.90;4.15;;;;;;;19.82;43.10;98723.91;5015646;28;20288;-59
2022/10/30 10:11:37;;;;;;;6.47;3.88;;;;;;;19.80;42.79;98717.94;5015228;28;20166;-59
2022/10/30 10:14:31;;;;;;;12.25;4.63;;;;;;;19.90;42.82;98727.41;5015519;28;20150;-60
2022/10/30 10:17:01;;;;;;;7.65;4.63;;;;;;;19.89;42.67;98714.41;5013149;28;20194;-59
2022/10/30 10:19:59;;;;;;;10.15;4.60;;;;;;;20.05;42.99;98722.38;5015175;28;20232;-59
2022/10/30 10:22:48;;;;;;;7.55;4.43;;;;;;;20.18;42.24;98722.81;5012010;28;20210;-59
2022/10/30 10:25:16;;;;;;;14.27;4.60;;;;;;;20.30;42.16;98721.53;5015610;28;20574;-59
2022/10/30 10:27:59;;;;;;;9.00;3.95;;;;;;;20.43;41.72;98720.13;5015280;28;20248;-59
2022/10/30 10:30:44;;;;;;;9.45;3.88;;;;;;;20.58;41.77;98725.59;5015104;28;20228;-59
2022/10/30 10:33:48;;;;;;;10.73;3.40;;;;;;;20.74;41.14;98720.38;5014708;28;20155;-59
2022/10/30 10:36:29;;;;;;;9.10;3.83;;;;;;;20.89;41.13;98709.09;4981703;28;20191;-60
2022/10/30 10:39:01;;;;;;;6.82;4.00;;;;;;;21.03;40.38;98715.53;5014688;28;20189;-59
2022/10/30 10:41:45;;;;;;;14.57;4.22;;;;;;;21.16;40.09;98705.34;5014860;28;20202;-59
2022/10/30 10:44:23;;;;;;;8.02;4.57;;;;;;;21.27;39.61;98702.38;5014478;28;20735;-59
2022/10/30 10:47:32;;;;;;;5.47;4.30;;;;;;;21.39;39.66;98701.06;5014731;28;20183;-57
2022/10/30 10:50:03;;;;;;;8.77;3.83;;;;;;;21.44;39.06;98688.22;4967874;28;20202;-57
2022/10/30 10:52:39;;;;;;;6.85;3.58;;;;;;;21.52;39.33;98685.56;5014490;28;20261;-57
2022/10/30 10:55:15;;;;;;;7.72;3.70;;;;;;;21.69;39.50;98689.84;5014670;28;20193;-57
2022/10/30 10:57:42;;;;;;;8.00;4.00;;;;;;;21.81;38.28;98681.44;5014726;28;20162;-59
2022/10/30 11:00:25;;;;;;;6.10;3.50;;;;;;;21.92;37.87;98672.34;5014637;28;20636;-59
2022/10/30 11:03:02;;;;;;;7.72;4.13;;;;;;;21.93;37.86;98666.06;5014460;28;20248;-59
2022/10/30 11:05:45;;;;;;;9.15;3.67;;;;;;;22.07;37.71;98666.19;5014328;28;20166;-59
2022/10/30 11:08:27;;;;;;;6.75;3.55;;;;;;;22.17;37.34;98665.97;5014570;28;20170;-59
2022/10/30 11:10:58;;;;;;;3.78;2.90;;;;;;;22.26;37.93;98657.06;5014543;28;20272;-59
2022/10/30 11:13:44;;;;;;;9.70;3.40;;;;;;;22.33;37.52;98650.09;5014441;28;20182;-59
2022/10/30 11:16:28;;;;;;;7.18;3.67;;;;;;;22.40;37.91;98640.50;5014047;28;20162;-59
2022/10/30 11:19:00;;;;;;;7.65;3.75;;;;;;;22.47;38.06;98637.03;5014293;28;20680;-59
2022/10/30 11:21:29;;;;;;;4.05;2.80;;;;;;;22.50;38.53;98636.66;5013909;28;20175;-59
2022/10/30 11:23:55;;;;;;;3.92;3.00;;;;;;;22.52;38.72;98625.94;5014221;28;20182;-59
2022/10/30 11:26:20;;;;;;;6.78;3.60;;;;;;;22.55;38.99;98622.97;5014201;28;20658;-59
2022/10/30 11:28:57;;;;;;;11.77;3.05;;;;;;;22.50;39.10;98626.09;5013942;28;20182;-59
2022/10/30 11:31:36;;;;;;;7.68;2.90;;;;;;;22.39;39.87;98613.31;5014166;28;20172;-59
2022/10/30 11:34:17;;;;;;;4.25;3.25;;;;;;;22.37;39.75;98614.50;5014313;28;20166;-59
2022/10/30 11:36:51;;;;;;;6.97;3.42;;;;;;;22.33;39.82;98602.63;5014040;28;20189;-59
2022/10/30 11:39:19;;;;;;;5.47;3.28;;;;;;;22.33;40.44;98600.81;4996221;28;20560;-59
2022/10/30 11:41:54;;;;;;;5.00;3.08;;;;;;;22.32;40.29;98596.53;5013617;28;20667;-59