Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:33;;;;;;;11.63;9.97;;;;;;;;;;4998891;28;20443;-83
2023/04/16 00:03:59;;;;;;;14.23;10.70;;;;;;;;;;5003985;28;20488;-84
2023/04/16 00:06:26;;;;;;;12.30;9.87;;;;;;;;;;4980561;28;20504;-83
2023/04/16 00:08:52;;;;;;;24.33;11.93;;;;;;;;;;4974113;28;20567;-82
2023/04/16 00:11:19;;;;;;;15.30;10.93;;;;;;;;;;4984252;28;20479;-82
2023/04/16 00:13:45;;;;;;;15.70;10.57;;;;;;;;;;4978185;28;20437;-83
2023/04/16 00:16:11;;;;;;;17.90;11.90;;;;;;;;;;5001859;28;20505;-82
2023/04/16 00:18:37;;;;;;;18.47;13.13;;;;;;;;;;4982788;28;20437;-82
2023/04/16 00:21:03;;;;;;;16.63;11.67;;;;;;;;;;4980180;28;20810;-82
2023/04/16 00:23:29;;;;;;;19.47;12.50;;;;;;;;;;4971835;28;20428;-82
2023/04/16 00:25:58;;;;;;;16.80;12.50;;;;;;;;;;4997758;28;20447;-83
2023/04/16 00:28:24;;;;;;;15.40;10.60;;;;;;;;;;4997969;28;20429;-82
2023/04/16 00:30:50;;;;;;;15.70;12.70;;;;;;;;;;4999214;28;20439;-82
2023/04/16 00:33:16;;;;;;;18.13;11.20;;;;;;;;;;4993588;28;20468;-82
2023/04/16 00:35:45;;;;;;;17.43;12.00;;;;;;;;;;5001402;28;21011;-80
2023/04/16 00:38:11;;;;;;;18.00;12.33;;;;;;;;;;4976756;28;20440;-80
2023/04/16 00:40:37;;;;;;;14.13;11.70;;;;;;;;;;4995563;28;20440;-80
2023/04/16 00:43:03;;;;;;;24.03;12.97;;;;;;;;;;4982559;28;20414;-79
2023/04/16 00:45:30;;;;;;;16.13;12.50;;;;;;;;;;4995660;28;20978;-81
2023/04/16 00:47:56;;;;;;;18.00;13.03;;;;;;;;;;5006630;28;20415;-78
2023/04/16 00:50:23;;;;;;;18.00;12.90;;;;;;;;;;4986974;28;20530;-80
2023/04/16 00:52:49;;;;;;;16.80;12.60;;;;;;;;;;4991542;28;20412;-80
2023/04/16 00:55:17;;;;;;;21.20;13.93;;;;;;;;;;5001284;28;20953;-79
2023/04/16 00:57:43;;;;;;;15.73;11.17;;;;;;;;;;4997435;28;20977;-80
2023/04/16 01:00:09;;;;;;;15.43;12.37;;;;;;;;;;4995301;28;20436;-80
2023/04/16 01:02:36;;;;;;;18.20;12.40;;;;;;;;;;4980707;28;20487;-80
2023/04/16 01:05:02;;;;;;;17.03;12.17;;;;;;;;;;4993356;28;20436;-79
2023/04/16 01:07:28;;;;;;;15.20;12.93;;;;;;;;;;4985432;28;20443;-80
2023/04/16 01:09:55;;;;;;;16.30;13.10;;;;;;;;;;4999730;28;20494;-80
2023/04/16 01:12:21;;;;;;;18.50;11.87;;;;;;;;;;4978135;28;20440;-80
2023/04/16 01:14:47;;;;;;;18.20;12.70;;;;;;;;;;4983421;28;20694;-80
2023/04/16 01:17:13;;;;;;;14.27;11.50;;;;;;;;;;4995390;28;20491;-79
2023/04/16 01:19:39;;;;;;;15.37;12.07;;;;;;;;;;4994757;28;20425;-80
2023/04/16 01:22:06;;;;;;;16.77;12.33;;;;;;;;;;4957094;28;20535;-79
2023/04/16 01:24:32;;;;;;;20.60;13.13;;;;;;;;;;4995031;28;20461;-81
2023/04/16 01:26:58;;;;;;;18.00;11.40;;;;;;;;;;4989218;28;20432;-80
2023/04/16 01:29:24;;;;;;;12.87;11.57;;;;;;;;;;5017439;28;20483;-80
2023/04/16 01:31:50;;;;;;;19.67;13.43;;;;;;;;;;4972678;28;20500;-80
2023/04/16 01:34:16;;;;;;;17.27;13.27;;;;;;;;;;4977207;28;20479;-80
2023/04/16 01:36:42;;;;;;;21.63;14.10;;;;;;;;;;4972184;28;21026;-80
2023/04/16 01:39:12;;;;;;;20.40;13.17;;;;;;;;;;4994459;28;20452;-79
2023/04/16 01:41:38;;;;;;;14.83;12.57;;;;;;;;;;4975967;28;20557;-80
2023/04/16 01:44:04;;;;;;;14.47;12.27;;;;;;;;;;4968217;28;20560;-80
2023/04/16 01:46:31;;;;;;;16.00;11.63;;;;;;;;;;4984757;28;20543;-80
2023/04/16 01:48:58;;;;;;;18.50;12.67;;;;;;;;;;4995787;28;20463;-79
2023/04/16 01:51:24;;;;;;;16.30;12.87;;;;;;;;;;5000660;28;20431;-78
2023/04/16 01:53:50;;;;;;;20.83;12.37;;;;;;;;;;4970763;28;20436;-79
2023/04/16 01:56:16;;;;;;;16.27;12.93;;;;;;;;;;4981809;28;20491;-79
2023/04/16 01:58:42;;;;;;;22.67;13.30;;;;;;;;;;4991504;28;20498;-81
2023/04/16 02:01:09;;;;;;;16.00;12.13;;;;;;;;;;4997993;28;21127;-80
2023/04/16 02:03:35;;;;;;;22.80;13.57;;;;;;;;;;4997098;28;20503;-80
2023/04/16 02:06:01;;;;;;;16.90;12.33;;;;;;;;;;4982317;28;20564;-80
2023/04/16 02:08:27;;;;;;;20.30;12.80;;;;;;;;;;4985325;28;20432;-79
2023/04/16 02:10:53;;;;;;;26.43;15.83;;;;;;;;;;5000518;28;20455;-80
2023/04/16 02:13:19;;;;;;;19.07;14.67;;;;;;;;;;4993908;28;20413;-80
2023/04/16 02:15:49;;;;;;;22.17;15.23;;;;;;;;;;4995834;28;20442;-79
2023/04/16 02:18:15;;;;;;;24.03;14.77;;;;;;;;;;4977711;28;20422;-79
2023/04/16 02:20:45;;;;;;;20.40;14.47;;;;;;;;;;4997060;28;20446;-79
2023/04/16 02:23:12;;;;;;;18.90;14.60;;;;;;;;;;4999741;28;20757;-80
2023/04/16 02:25:42;;;;;;;25.17;16.03;;;;;;;;;;4999948;28;20614;-80
2023/04/16 02:28:08;;;;;;;26.53;15.83;;;;;;;;;;4989942;28;20679;-81
2023/04/16 02:30:35;;;;;;;27.43;14.20;;;;;;;;;;4999216;28;21194;-80
2023/04/16 02:33:06;;;;;;;21.63;15.90;;;;;;;;;;4991298;28;20453;-81
2023/04/16 02:35:32;;;;;;;22.30;17.20;;;;;;;;;;4988045;28;20854;-80
2023/04/16 02:37:58;;;;;;;18.43;15.73;;;;;;;;;;4999078;28;20435;-80
2023/04/16 02:40:24;;;;;;;26.23;16.43;;;;;;;;;;4994590;28;21105;-80
2023/04/16 02:42:50;;;;;;;24.57;16.37;;;;;;;;;;4991494;28;20431;-81
2023/04/16 02:45:17;;;;;;;22.83;13.97;;;;;;;;;;5000018;28;20439;-80
2023/04/16 02:47:43;;;;;;;25.73;16.53;;;;;;;;;;4995489;28;20427;-81
2023/04/16 02:50:09;;;;;;;20.47;15.63;;;;;;;;;;4998761;28;20474;-82
2023/04/16 02:52:35;;;;;;;23.80;15.60;;;;;;;;;;4970117;28;20441;-80
2023/04/16 02:55:01;;;;;;;26.50;16.47;;;;;;;;;;4998488;28;20451;-81
2023/04/16 02:57:27;;;;;;;26.20;17.47;;;;;;;;;;4974947;28;20445;-82
2023/04/16 02:59:53;;;;;;;23.30;15.80;;;;;;;;;;5000608;28;20526;-82
2023/04/16 03:02:19;;;;;;;27.30;17.07;;;;;;;;;;4967493;28;20452;-82
2023/04/16 03:04:45;;;;;;;22.70;15.97;;;;;;;;;;4992788;28;20448;-81
2023/04/16 03:07:12;;;;;;;27.23;16.87;;;;;;;;;;4971051;28;20958;-82
2023/04/16 03:09:38;;;;;;;28.33;17.53;;;;;;;;;;5001935;28;20599;-81
2023/04/16 03:12:04;;;;;;;26.80;17.50;;;;;;;;;;4969480;28;20450;-81
2023/04/16 03:14:30;;;;;;;28.90;16.97;;;;;;;;;;4992349;28;20687;-80
2023/04/16 03:16:57;;;;;;;26.43;17.90;;;;;;;;;;4978426;28;20445;-79
2023/04/16 03:19:23;;;;;;;29.43;16.80;;;;;;;;;;4997915;28;20434;-81
2023/04/16 03:21:49;;;;;;;24.87;15.80;;;;;;;;;;4988922;28;20429;-80
2023/04/16 03:24:15;;;;;;;27.50;17.40;;;;;;;;;;5002285;28;20428;-81
2023/04/16 03:26:41;;;;;;;29.13;18.30;;;;;;;;;;4993965;28;20531;-81
2023/04/16 03:29:07;;;;;;;27.20;16.70;;;;;;;;;;5018274;28;20456;-81
2023/04/16 03:31:33;;;;;;;23.17;17.47;;;;;;;;;;5013897;28;20506;-81
2023/04/16 03:33:59;;;;;;;27.80;17.30;;;;;;;;;;4978169;28;20965;-80
2023/04/16 03:36:28;;;;;;;29.70;19.00;;;;;;;;;;4985795;28;20947;-81
2023/04/16 03:38:54;;;;;;;25.03;16.77;;;;;;;;;;5003462;28;20443;-82
2023/04/16 03:41:20;;;;;;;27.10;17.43;;;;;;;;;;4994178;28;20450;-80
2023/04/16 03:43:46;;;;;;;25.23;15.80;;;;;;;;;;4971050;28;20464;-79
2023/04/16 03:46:12;;;;;;;25.77;19.13;;;;;;;;;;4995713;28;20883;-79
2023/04/16 03:48:39;;;;;;;27.40;18.60;;;;;;;;;;4998908;28;20471;-80
2023/04/16 03:51:05;;;;;;;34.63;19.90;;;;;;;;;;5004730;28;20463;-80
2023/04/16 03:53:31;;;;;;;25.37;15.60;;;;;;;;;;4989501;28;20413;-79
2023/04/16 03:55:57;;;;;;;38.13;19.07;;;;;;;;;;4996596;28;20481;-79
2023/04/16 03:58:23;;;;;;;33.17;18.37;;;;;;;;;;4981933;28;20409;-79
2023/04/16 04:00:50;;;;;;;26.57;16.90;;;;;;;;;;4997342;28;20469;-79
2023/04/16 04:03:17;;;;;;;27.63;17.50;;;;;;;;;;5003339;28;20838;-79
2023/04/16 04:05:43;;;;;;;30.37;19.33;;;;;;;;;;4997758;28;20809;-80
2023/04/16 04:08:09;;;;;;;31.80;18.60;;;;;;;;;;4989252;28;20796;-80
2023/04/16 04:10:35;;;;;;;29.67;18.93;;;;;;;;;;4997410;28;21005;-80
2023/04/16 04:13:02;;;;;;;27.10;18.60;;;;;;;;;;4995759;28;20760;-80
2023/04/16 04:15:29;;;;;;;24.03;17.80;;;;;;;;;;4991600;28;21196;-80
2023/04/16 04:17:55;;;;;;;35.37;18.67;;;;;;;;;;4985413;28;20441;-80
2023/04/16 04:20:21;;;;;;;36.43;20.10;;;;;;;;;;4996466;28;20996;-80
2023/04/16 04:22:47;;;;;;;31.60;20.93;;;;;;;;;;4992354;28;20412;-79
2023/04/16 04:25:13;;;;;;;40.73;20.17;;;;;;;;;;4986217;28;20859;-80
2023/04/16 04:27:39;;;;;;;26.87;18.37;;;;;;;;;;4996387;28;20454;-79
2023/04/16 04:30:06;;;;;;;33.80;20.00;;;;;;;;;;4996038;28;20467;-80
2023/04/16 04:32:32;;;;;;;32.80;20.10;;;;;;;;;;4986988;28;20505;-79
2023/04/16 04:35:02;;;;;;;32.57;20.23;;;;;;;;;;5005742;28;20443;-79
2023/04/16 04:37:28;;;;;;;28.23;17.97;;;;;;;;;;4968584;28;20556;-80
2023/04/16 04:39:54;;;;;;;30.60;20.00;;;;;;;;;;5003118;28;20446;-80
2023/04/16 04:42:21;;;;;;;44.20;21.53;;;;;;;;;;4970068;28;20529;-80
2023/04/16 04:44:47;;;;;;;33.03;20.23;;;;;;;;;;4974414;28;20830;-79
2023/04/16 04:47:14;;;;;;;37.67;23.50;;;;;;;;;;4970380;28;20447;-79
2023/04/16 04:49:40;;;;;;;42.70;21.83;;;;;;;;;;4994370;28;20550;-79
2023/04/16 04:52:06;;;;;;;35.40;20.10;;;;;;;;;;4973348;28;20441;-79
2023/04/16 04:54:32;;;;;;;36.40;20.93;;;;;;;;;;5001500;28;20538;-80
2023/04/16 04:56:58;;;;;;;38.23;22.20;;;;;;;;;;4972075;28;20449;-80
2023/04/16 04:59:25;;;;;;;35.67;22.23;;;;;;;;;;4977428;28;20436;-79
2023/04/16 05:01:51;;;;;;;37.27;21.93;;;;;;;;;;4972675;28;20635;-81
2023/04/16 05:04:17;;;;;;;40.67;24.73;;;;;;;;;;4997568;28;20854;-80
2023/04/16 05:06:43;;;;;;;45.30;23.40;;;;;;;;;;4974590;28;20429;-80
2023/04/16 05:09:10;;;;;;;40.57;25.07;;;;;;;;;;4991497;28;20542;-80
2023/04/16 05:11:37;;;;;;;45.30;22.90;;;;;;;;;;4974387;28;20456;-81
2023/04/16 05:14:03;;;;;;;41.40;24.13;;;;;;;;;;5001431;28;20435;-79
2023/04/16 05:16:29;;;;;;;38.60;23.07;;;;;;;;;;4986754;28;20433;-79
2023/04/16 05:18:56;;;;;;;44.27;24.37;;;;;;;;;;4978787;28;20456;-80
2023/04/16 05:21:22;;;;;;;42.93;24.60;;;;;;;;;;4970725;28;20421;-80
2023/04/16 05:23:49;;;;;;;43.33;26.13;;;;;;;;;;4981924;28;20816;-80
2023/04/16 05:26:15;;;;;;;41.23;26.50;;;;;;;;;;4994003;28;20471;-80
2023/04/16 05:28:41;;;;;;;51.53;25.10;;;;;;;;;;4993082;28;20786;-81
2023/04/16 05:31:07;;;;;;;40.90;24.50;;;;;;;;;;5020039;28;20539;-80
2023/04/16 05:33:33;;;;;;;38.27;25.87;;;;;;;;;;5020305;28;20460;-80
2023/04/16 05:35:59;;;;;;;41.73;26.60;;;;;;;;;;5016311;28;20850;-80
2023/04/16 05:38:25;;;;;;;37.53;23.80;;;;;;;;;;5006570;28;20423;-79
2023/04/16 05:40:51;;;;;;;40.23;21.67;;;;;;;;;;4993623;28;20889;-79
2023/04/16 05:43:17;;;;;;;39.13;24.50;;;;;;;;;;4988601;28;20404;-79
2023/04/16 05:45:46;;;;;;;41.47;24.00;;;;;;;;;;5000713;28;20435;-79
2023/04/16 05:48:12;;;;;;;40.10;23.30;;;;;;;;;;4997899;28;20956;-79
2023/04/16 05:50:39;;;;;;;42.60;22.50;;;;;;;;;;4993659;28;21020;-80
2023/04/16 05:53:06;;;;;;;33.17;22.23;;;;;;;;;;4996140;28;20415;-80
2023/04/16 05:55:32;;;;;;;37.13;21.67;;;;;;;;;;4985731;28;20862;-80
2023/04/16 05:57:58;;;;;;;34.67;21.87;;;;;;;;;;4979605;28;20461;-80
2023/04/16 06:00:24;;;;;;;35.20;22.07;;;;;;;;;;4973142;28;20444;-80
2023/04/16 06:02:50;;;;;;;32.37;17.10;;;;;;;;;;4974498;28;20801;-80
2023/04/16 06:05:16;;;;;;;36.50;21.73;;;;;;;;;;4985243;28;20802;-80
2023/04/16 06:07:42;;;;;;;28.43;20.30;;;;;;;;;;4975697;28;20409;-80
2023/04/16 06:10:08;;;;;;;38.40;21.33;;;;;;;;;;4976991;28;20464;-80
2023/04/16 06:12:35;;;;;;;29.50;19.23;;;;;;;;;;4986340;28;20416;-80
2023/04/16 06:15:01;;;;;;;36.10;22.93;;;;;;;;;;4977783;28;20798;-78
2023/04/16 06:17:27;;;;;;;28.10;20.57;;;;;;;;;;4975793;28;20424;-80
2023/04/16 06:19:53;;;;;;;35.13;21.30;;;;;;;;;;4977310;28;20593;-80
2023/04/16 06:22:19;;;;;;;28.93;19.53;;;;;;;;;;4979975;28;20452;-79
2023/04/16 06:24:45;;;;;;;34.80;22.07;;;;;;;;;;4996767;28;20432;-81
2023/04/16 06:27:11;;;;;;;26.30;18.13;;;;;;;;;;4995066;28;21074;-81
2023/04/16 06:29:37;;;;;;;31.90;21.13;;;;;;;;;;4984083;28;20567;-79
2023/04/16 06:32:03;;;;;;;33.23;20.93;;;;;;;;;;4982830;28;20451;-78
2023/04/16 06:34:29;;;;;;;38.30;22.33;;;;;;;;;;4994165;28;20451;-79
2023/04/16 06:36:55;;;;;;;37.13;19.33;;;;;;;;;;4997419;28;20886;-80
2023/04/16 06:39:21;;;;;;;35.40;22.80;;;;;;;;;;4986333;28;20494;-79
2023/04/16 06:41:48;;;;;;;34.47;20.43;;;;;;;;;;4977718;28;20463;-80
2023/04/16 06:44:14;;;;;;;35.57;21.93;;;;;;;;;;4985678;28;20479;-79
2023/04/16 06:46:40;;;;;;;37.80;21.77;;;;;;;;;;4992502;28;20443;-80
2023/04/16 06:49:06;;;;;;;31.40;20.50;;;;;;;;;;4983430;28;20461;-80
2023/04/16 06:51:32;;;;;;;35.80;21.10;;;;;;;;;;4991395;28;20451;-80
2023/04/16 06:53:59;;;;;;;35.87;20.87;;;;;;;;;;4972372;28;20444;-79
2023/04/16 06:56:25;;;;;;;30.93;21.13;;;;;;;;;;4986688;28;20790;-81
2023/04/16 06:58:51;;;;;;;39.90;23.77;;;;;;;;;;4988109;28;20476;-80
2023/04/16 07:01:17;;;;;;;26.90;19.50;;;;;;;;;;4987151;28;20479;-80
2023/04/16 07:03:43;;;;;;;35.10;24.03;;;;;;;;;;4974456;28;20444;-79
2023/04/16 07:06:10;;;;;;;35.40;22.20;;;;;;;;;;4986273;28;20444;-80
2023/04/16 07:08:36;;;;;;;37.57;22.63;;;;;;;;;;4985304;28;20850;-80
2023/04/16 07:11:02;;;;;;;38.17;22.90;;;;;;;;;;4978132;28;20559;-79
2023/04/16 07:13:28;;;;;;;35.73;22.03;;;;;;;;;;4975239;28;20649;-78
2023/04/16 07:15:54;;;;;;;35.80;22.00;;;;;;;;;;4992943;28;20415;-80
2023/04/16 07:18:20;;;;;;;30.67;21.53;;;;;;;;;;4982196;28;20440;-81
2023/04/16 07:20:46;;;;;;;31.07;22.80;;;;;;;;;;4983857;28;20828;-82
2023/04/16 07:23:12;;;;;;;39.13;23.00;;;;;;;;;;4993081;28;21335;-79
2023/04/16 07:25:39;;;;;;;34.83;21.03;;;;;;;;;;4972512;28;20452;-79
2023/04/16 07:28:05;;;;;;;41.83;25.40;;;;;;;;;;4992253;28;20452;-80
2023/04/16 07:30:34;;;;;;;33.90;22.37;;;;;;;;;;4987883;28;20533;-79
2023/04/16 07:33:00;;;;;;;35.67;23.70;;;;;;;;;;4980635;28;20437;-78
2023/04/16 07:35:27;;;;;;;36.70;23.67;;;;;;;;;;4996048;28;20465;-79
2023/04/16 07:37:53;;;;;;;34.70;22.10;;;;;;;;;;4988686;28;21021;-80
2023/04/16 07:40:19;;;;;;;39.50;24.13;;;;;;;;;;4995549;28;20463;-80
2023/04/16 07:42:45;;;;;;;40.60;24.57;;;;;;;;;;4979989;28;20972;-80
2023/04/16 07:45:11;;;;;;;32.40;22.97;;;;;;;;;;4988734;28;20525;-80
2023/04/16 07:47:37;;;;;;;32.60;22.80;;;;;;;;;;4976135;28;20923;-80
2023/04/16 07:50:04;;;;;;;34.17;23.77;;;;;;;;;;4994355;28;20468;-80
2023/04/16 07:52:30;;;;;;;34.73;22.60;;;;;;;;;;4976330;28;20433;-80
2023/04/16 07:54:56;;;;;;;43.60;27.70;;;;;;;;;;4977920;28;20448;-79
2023/04/16 07:57:22;;;;;;;33.43;23.20;;;;;;;;;;4978887;28;20483;-79
2023/04/16 07:59:48;;;;;;;38.70;25.33;;;;;;;;;;4989900;28;20440;-80
2023/04/16 08:02:15;;;;;;;32.97;21.70;;;;;;;;;;4985152;28;20468;-79
2023/04/16 08:04:42;;;;;;;29.27;21.80;;;;;;;;;;4976665;28;20440;-78
2023/04/16 08:07:08;;;;;;;34.63;23.37;;;;;;;;;;4974954;28;20949;-78
2023/04/16 08:09:35;;;;;;;27.00;21.97;;;;;;;;;;4977674;28;20468;-78
2023/04/16 08:12:01;;;;;;;33.80;22.37;;;;;;;;;;4969068;28;20944;-80
2023/04/16 08:14:27;;;;;;;31.90;23.27;;;;;;;;;;4976452;28;20446;-78
2023/04/16 08:16:53;;;;;;;29.67;22.67;;;;;;;;;;4970986;28;21069;-78
2023/04/16 08:19:19;;;;;;;32.20;23.43;;;;;;;;;;4973726;28;20435;-79
2023/04/16 08:21:46;;;;;;;30.93;22.80;;;;;;;;;;4969851;28;20508;-77
2023/04/16 08:24:12;;;;;;;35.73;23.90;;;;;;;;;;4970695;28;21136;-79
2023/04/16 08:26:38;;;;;;;29.03;20.83;;;;;;;;;;4957997;28;21039;-79
2023/04/16 08:29:04;;;;;;;33.33;21.07;;;;;;;;;;4973686;28;20448;-78
2023/04/16 08:31:31;;;;;;;28.50;19.07;;;;;;;;;;4973006;28;21038;-78
2023/04/16 08:33:57;;;;;;;26.20;21.20;;;;;;;;;;4985020;28;21105;-83
2023/04/16 08:36:23;;;;;;;31.20;23.00;;;;;;;;;;4980510;28;20569;-82
2023/04/16 08:38:51;;;;;;;27.50;20.67;;;;;;;;;;4984110;28;20457;-82
2023/04/16 08:41:17;;;;;;;29.13;20.83;;;;;;;;;;4983848;28;20511;-83
2023/04/16 08:43:44;;;;;;;29.37;20.07;;;;;;;;;;4984908;28;20475;-81
2023/04/16 08:46:14;;;;;;;26.63;22.63;;;;;;;;;;4982702;28;21071;-80
2023/04/16 08:48:42;;;;;;;26.83;22.60;;;;;;;;;;4969939;28;21117;-82
2023/04/16 08:51:10;;;;;;;35.03;23.67;;;;;;;;;;4976606;28;20465;-82
2023/04/16 08:53:42;;;;;;;31.97;23.83;;;;;;;;;;4976683;28;20814;-82
2023/04/16 08:56:10;;;;;;;30.47;24.33;;;;;;;;;;4983350;28;20457;-81
2023/04/16 08:58:37;;;;;;;28.80;23.90;;;;;;;;;;4985660;28;20438;-82
2023/04/16 09:01:03;;;;;;;31.10;23.10;;;;;;;;;;4980562;28;20426;-82
2023/04/16 09:03:31;;;;;;;31.87;24.53;;;;;;;;;;4976805;28;20459;-81
2023/04/16 09:05:58;;;;;;;36.03;24.10;;;;;;;;;;4976579;28;20452;-79
2023/04/16 09:08:25;;;;;;;29.57;25.20;;;;;;;;;;4974385;28;20456;-81
2023/04/16 09:10:51;;;;;;;27.57;22.03;;;;;;;;;;4976352;28;20467;-82
2023/04/16 09:13:19;;;;;;;31.90;22.23;;;;;;;;;;4959433;28;20547;-81
2023/04/16 09:15:45;;;;;;;27.47;21.70;;;;;;;;;;4977625;28;20408;-82
2023/04/16 09:18:11;;;;;;;27.80;22.47;;;;;;;;;;4994177;28;20431;-81
2023/04/16 09:20:38;;;;;;;31.73;22.50;;;;;;;;;;4997887;28;20411;-82
2023/04/16 09:23:04;;;;;;;27.00;21.67;;;;;;;;;;4994780;28;20424;-82
2023/04/16 09:25:34;;;;;;;27.83;22.80;;;;;;;;;;4993118;28;20447;-81
2023/04/16 09:28:00;;;;;;;33.67;23.20;;;;;;;;;;4998041;28;20461;-81
2023/04/16 09:30:27;;;;;;;26.13;22.77;;;;;;;;;;4992387;28;20464;-82
2023/04/16 09:33:13;;;;;;;30.53;23.10;;;;;;;;;;4996761;28;20528;-82
2023/04/16 09:35:45;;;;;;;24.70;21.07;;;;;;;;;;4980540;28;20425;-83
2023/04/16 09:38:11;;;;;;;27.40;22.73;;;;;;;;;;5000700;28;20439;-81
2023/04/16 09:40:38;;;;;;;28.33;22.20;;;;;;;;;;5005395;28;20890;-83
2023/04/16 09:43:09;;;;;;;28.57;23.37;;;;;;;;;;4980608;28;20451;-82
2023/04/16 09:45:47;;;;;;;24.47;21.07;;;;;;;;;;4976028;28;20425;-82
2023/04/16 09:48:13;;;;;;;25.47;20.50;;;;;;;;;;4978053;28;20952;-82
2023/04/16 09:50:39;;;;;;;25.67;21.40;;;;;;;;;;4972832;28;20515;-83
2023/04/16 09:53:05;;;;;;;26.70;21.20;;;;;;;;;;4971490;28;20836;-81
2023/04/16 09:55:32;;;;;;;27.27;21.53;;;;;;;;;;4968424;28;20417;-80
2023/04/16 09:57:59;;;;;;;24.20;20.37;;;;;;;;;;4970191;28;20510;-83
2023/04/16 10:00:25;;;;;;;31.40;23.40;;;;;;;;;;4957861;28;21037;-83
2023/04/16 10:03:02;;;;;;;25.67;21.30;;;;;;;;;;4957173;28;20453;-81
2023/04/16 10:05:28;;;;;;;31.57;24.17;;;;;;;;;;4973819;28;20437;-81
2023/04/16 10:08:14;;;;;;;21.80;19.60;;;;;;;;;;5049431;28;20826;-81
2023/04/16 10:10:40;;;;;;;23.83;20.37;;;;;;;;;;5033063;28;20434;-84
2023/04/16 10:13:06;;;;;;;25.50;20.47;;;;;;;;;;5037029;28;20437;-82
2023/04/16 10:15:32;;;;;;;28.57;23.90;;;;;;;;;;5035506;28;20488;-82
2023/04/16 10:17:59;;;;;;;24.03;17.80;;;;;;;;;;5038640;28;20422;-81
2023/04/16 10:20:25;;;;;;;24.03;21.50;;;;;;;;;;5035587;28;20437;-82
2023/04/16 10:22:52;;;;;;;20.87;18.80;;;;;;;;;;5033582;28;20434;-82
2023/04/16 10:25:19;;;;;;;23.40;20.43;;;;;;;;;;5035102;28;21036;-82
2023/04/16 10:27:45;;;;;;;20.50;18.40;;;;;;;;;;5037286;28;20465;-82
2023/04/16 10:30:12;;;;;;;19.03;16.87;;;;;;;;;;5034883;28;20473;-83
2023/04/16 10:32:39;;;;;;;19.40;17.50;;;;;;;;;;5052628;28;20740;-81
2023/04/16 10:35:05;;;;;;;19.97;17.87;;;;;;;;;;5034179;28;20433;-82
2023/04/16 10:37:32;;;;;;;21.60;19.40;;;;;;;;;;5036090;28;20460;-81
2023/04/16 10:40:01;;;;;;;25.60;19.90;;;;;;;;;;5032964;28;20443;-82
2023/04/16 10:42:27;;;;;;;24.37;21.80;;;;;;;;;;5037887;28;20542;-82
2023/04/16 10:44:54;;;;;;;26.07;22.40;;;;;;;;;;5035465;28;20987;-82
2023/04/16 10:47:25;;;;;;;23.50;20.93;;;;;;;;;;5033022;28;20888;-83
2023/04/16 10:49:51;;;;;;;25.00;19.50;;;;;;;;;;5038052;28;20500;-83
2023/04/16 10:52:17;;;;;;;23.20;18.90;;;;;;;;;;5036830;28;20520;-84
2023/04/16 10:54:43;;;;;;;21.00;18.97;;;;;;;;;;5037764;28;21160;-83
2023/04/16 10:57:11;;;;;;;18.20;16.30;;;;;;;;;;5038749;28;20455;-81
2023/04/16 10:59:38;;;;;;;18.40;16.67;;;;;;;;;;5057792;28;20449;-81
2023/04/16 11:02:15;;;;;;;20.87;18.70;;;;;;;;;;5051551;28;20436;-82
2023/04/16 11:04:44;;;;;;;22.53;19.73;;;;;;;;;;5048317;28;20468;-84
2023/04/16 11:07:12;;;;;;;20.00;18.10;;;;;;;;;;5049772;28;20485;-82
2023/04/16 11:09:53;;;;;;;21.47;18.07;;;;;;;;;;5051569;28;20434;-82
2023/04/16 11:12:26;;;;;;;23.70;21.23;;;;;;;;;;5048602;28;20438;-82
2023/04/16 11:15:04;;;;;;;21.00;19.00;;;;;;;;;;5041052;28;20541;-80
2023/04/16 11:17:43;;;;;;;21.47;19.27;;;;;;;;;;5036317;28;21781;-84
2023/04/16 11:20:15;;;;;;;22.20;20.00;;;;;;;;;;5015962;28;20443;-82
2023/04/16 11:22:42;;;;;;;22.67;20.23;;;;;;;;;;5015015;28;20444;-82
2023/04/16 11:25:08;;;;;;;22.50;18.67;;;;;;;;;;5020175;28;20442;-82
2023/04/16 11:27:34;;;;;;;20.07;18.17;;;;;;;;;;5025922;28;20553;-81
2023/04/16 11:30:03;;;;;;;20.07;18.07;;;;;;;;;;5025244;28;20447;-80
2023/04/16 11:32:30;;;;;;;19.30;17.40;;;;;;;;;;5026485;28;20501;-81
2023/04/16 11:34:56;;;;;;;20.60;18.50;;;;;;;;;;5022313;28;20470;-83
2023/04/16 11:37:33;;;;;;;20.83;18.83;;;;;;;;;;5019799;28;20997;-83
2023/04/16 11:40:00;;;;;;;20.23;18.27;;;;;;;;;;5023818;28;20446;-83
2023/04/16 11:42:27;;;;;;;20.90;18.70;;;;;;;;;;5040145;28;20460;-84
2023/04/16 11:44:56;;;;;;;19.53;17.70;;;;;;;;;;5035764;28;20451;-85
2023/04/16 11:47:23;;;;;;;20.03;18.13;;;;;;;;;;5034862;28;20470;-85
2023/04/16 11:49:50;;;;;;;17.53;15.83;;;;;;;;;;5037967;28;20463;-79
2023/04/16 11:52:26;;;;;;;18.40;16.53;;;;;;;;;;5025301;28;20655;-85
2023/04/16 11:54:52;;;;;;;23.93;21.63;;;;;;;;;;5020943;28;20450;-84
2023/04/16 11:57:31;;;;;;;20.73;18.67;;;;;;;;;;5039337;28;20503;-84
2023/04/16 11:59:58;;;;;;;19.87;17.83;;;;;;;;;;5042954;28;20825;-84
2023/04/16 12:02:34;;;;;;;20.17;18.07;;;;;;;;;;5025523;28;21190;-84
2023/04/16 12:05:00;;;;;;;19.80;17.90;;;;;;;;;;5033426;28;20945;-83
2023/04/16 12:07:26;;;;;;;18.97;17.07;;;;;;;;;;5026278;28;20532;-84
2023/04/16 12:10:04;;;;;;;18.80;17.00;;;;;;;;;;5029140;28;20451;-82
2023/04/16 12:12:31;;;;;;;17.87;16.17;;;;;;;;;;5009257;28;20505;-83
2023/04/16 12:15:02;;;;;;;16.00;14.40;;;;;;;;;;5022487;28;21074;-82
2023/04/16 12:17:31;;;;;;;16.73;15.10;;;;;;;;;;5030335;28;20422;-85
2023/04/16 12:19:59;;;;;;;19.87;17.87;;;;;;;;;;5028854;28;20434;-83
2023/04/16 12:22:33;;;;;;;18.00;16.30;;;;;;;;;;5024427;28;20434;-83
2023/04/16 12:25:00;;;;;;;18.43;16.53;;;;;;;;;;5017808;28;20440;-83
2023/04/16 12:27:27;;;;;;;19.63;17.60;;;;;;;;;;5016447;28;20501;-84
2023/04/16 12:30:03;;;;;;;20.77;17.93;;;;;;;;;;5017887;28;21165;-83
2023/04/16 12:32:29;;;;;;;19.83;16.70;;;;;;;;;;5019499;28;20458;-83
2023/04/16 12:34:55;;;;;;;18.90;17.30;;;;;;;;;;5019958;28;20985;-83
2023/04/16 12:37:21;;;;;;;18.93;16.30;;;;;;;;;;5017005;28;20612;-83
2023/04/16 12:39:47;;;;;;;17.93;16.13;;;;;;;;;;5015859;28;20514;-84
2023/04/16 12:42:13;;;;;;;16.43;15.03;;;;;;;;;;5028331;28;20461;-83
2023/04/16 12:44:40;;;;;;;16.07;14.37;;;;;;;;;;5017151;28;20522;-83
2023/04/16 12:47:06;;;;;;;17.07;15.43;;;;;;;;;;5019438;28;20486;-81
2023/04/16 12:49:32;;;;;;;17.80;15.97;;;;;;;;;;5032282;28;20488;-84
2023/04/16 12:51:58;;;;;;;17.40;15.70;;;;;;;;;;5036913;28;21437;-80
2023/04/16 12:54:27;;;;;;;18.53;16.73;;;;;;;;;;5031947;28;20450;-83
2023/04/16 12:56:53;;;;;;;18.13;15.40;;;;;;;;;;5029085;28;20434;-83
2023/04/16 12:59:20;;;;;;;19.17;16.80;;;;;;;;;;5025023;28;20439;-83
2023/04/16 13:01:46;;;;;;;16.77;15.27;;;;;;;;;;5032945;28;20530;-84
2023/04/16 13:04:12;;;;;;;16.63;15.13;;;;;;;;;;5020839;28;20449;-83
2023/04/16 13:06:38;;;;;;;16.23;14.63;;;;;;;;;;5027787;28;21057;-84
2023/04/16 13:09:04;;;;;;;17.07;15.37;;;;;;;;;;5023505;28;20444;-81
2023/04/16 13:11:30;;;;;;;17.30;15.47;;;;;;;;;;5025542;28;20477;-85
2023/04/16 13:13:56;;;;;;;16.87;15.30;;;;;;;;;;5028716;28;20438;-84
2023/04/16 13:16:22;;;;;;;17.27;15.53;;;;;;;;;;5015679;28;20450;-83
2023/04/16 13:18:48;;;;;;;16.20;14.80;;;;;;;;;;5019291;28;20739;-83
2023/04/16 13:21:14;;;;;;;18.03;15.90;;;;;;;;;;5034125;28;20800;-83
2023/04/16 13:23:40;;;;;;;18.40;16.60;;;;;;;;;;5019875;28;20445;-86
2023/04/16 13:26:06;;;;;;;17.10;15.40;;;;;;;;;;5023275;28;20470;-84
2023/04/16 13:28:32;;;;;;;15.73;14.20;;;;;;;;;;5015711;28;20969;-83
2023/04/16 13:30:59;;;;;;;17.70;16.10;;;;;;;;;;5016865;28;20512;-84
2023/04/16 13:33:25;;;;;;;18.83;16.90;;;;;;;;;;5020392;28;20807;-84
2023/04/16 13:35:51;;;;;;;18.97;16.93;;;;;;;;;;5013836;28;20462;-83
2023/04/16 13:38:18;;;;;;;17.90;16.10;;;;;;;;;;5014540;28;21099;-82
2023/04/16 13:40:44;;;;;;;21.90;19.57;;;;;;;;;;5027575;28;20432;-83
2023/04/16 13:43:10;;;;;;;18.73;16.83;;;;;;;;;;5043038;28;20458;-83
2023/04/16 13:45:37;;;;;;;18.60;16.60;;;;;;;;;;5038566;28;20442;-80
2023/04/16 13:48:03;;;;;;;18.13;16.43;;;;;;;;;;5024526;28;20478;-82
2023/04/16 13:50:29;;;;;;;19.40;17.33;;;;;;;;;;5026365;28;20434;-79
2023/04/16 13:52:55;;;;;;;19.93;17.17;;;;;;;;;;5026279;28;20458;-85
2023/04/16 13:55:22;;;;;;;18.67;16.87;;;;;;;;;;5041675;28;20497;-85
2023/04/16 13:57:48;;;;;;;19.87;17.50;;;;;;;;;;5036713;28;20430;-84
2023/04/16 14:00:15;;;;;;;20.90;19.00;;;;;;;;;;5042380;28;20422;-85
2023/04/16 14:02:44;;;;;;;19.13;17.23;;;;;;;;;;5033351;28;20619;-86
2023/04/16 14:05:10;;;;;;;19.60;17.70;;;;;;;;;;5037038;28;20432;-83
2023/04/16 14:07:36;;;;;;;24.60;18.37;;;;;;;;;;5029309;28;20485;-85
2023/04/16 14:10:02;;;;;;;18.80;16.73;;;;;;;;;;5025042;28;20454;-85
2023/04/16 14:12:28;;;;;;;18.90;16.13;;;;;;;;;;5031905;28;20462;-82
2023/04/16 14:14:54;;;;;;;19.97;17.87;;;;;;;;;;5039752;28;20450;-84