Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:20;;;;;;;;;;;;;;;13.99;86.51;99896.50;7355827;19;20944;-67
2023/01/01 00:03:48;;;;;;;;;;;;;;;14.01;86.09;99896.31;7358738;19;19929;-67
2023/01/01 00:06:15;;;;;;;;;;;;;;;14.00;86.33;99902.59;7358441;19;19915;-68
2023/01/01 00:08:42;;;;;;;;;;;;;;;14.00;86.51;99908.69;7356978;19;19918;-68
2023/01/01 00:11:09;;;;;;;;;;;;;;;14.03;86.69;99891.59;7355327;19;20451;-68
2023/01/01 00:13:37;;;;;;;;;;;;;;;14.02;86.70;99913.78;7355372;19;19943;-68
2023/01/01 00:16:05;;;;;;;;;;;;;;;14.02;86.94;99919.06;7357185;19;20026;-67
2023/01/01 00:18:32;;;;;;;;;;;;;;;14.03;87.72;99929.47;7358769;19;19976;-68
2023/01/01 00:21:01;;;;;;;;;;;;;;;14.01;87.99;99923.56;7353372;19;19918;-67
2023/01/01 00:23:28;;;;;;;;;;;;;;;14.00;88.18;99929.03;7356153;19;19943;-68
2023/01/01 00:25:54;;;;;;;;;;;;;;;14.02;88.09;99940.22;7357806;19;20222;-67
2023/01/01 00:28:21;;;;;;;;;;;;;;;14.03;88.32;99937.41;7357777;19;19922;-67
2023/01/01 00:30:48;;;;;;;;;;;;;;;14.01;88.47;99939.44;7355888;19;19919;-67
2023/01/01 00:33:15;;;;;;;;;;;;;;;14.03;88.93;99936.56;7352499;19;20245;-68
2023/01/01 00:35:41;;;;;;;;;;;;;;;14.03;89.02;99934.75;7356881;19;19931;-67
2023/01/01 00:38:08;;;;;;;;;;;;;;;14.00;89.25;99927.22;7355361;19;19935;-67
2023/01/01 00:40:35;;;;;;;;;;;;;;;13.97;88.71;99927.59;7358101;19;20022;-67
2023/01/01 00:43:01;;;;;;;;;;;;;;;13.95;89.19;99923.53;7354123;19;19919;-67
2023/01/01 00:45:28;;;;;;;;;;;;;;;13.95;89.38;99942.03;7355110;19;19919;-66
2023/01/01 00:47:55;;;;;;;;;;;;;;;13.94;89.55;99943.06;7357256;19;20275;-67
2023/01/01 00:50:21;;;;;;;;;;;;;;;13.93;89.25;99944.88;7354487;19;19981;-67
2023/01/01 00:52:48;;;;;;;;;;;;;;;13.93;89.51;99949.34;7353715;19;20541;-67
2023/01/01 00:55:16;;;;;;;;;;;;;;;13.90;89.70;99955.03;7354301;19;19923;-67
2023/01/01 00:57:42;;;;;;;;;;;;;;;13.87;89.85;99948.31;7357419;19;20297;-67
2023/01/01 01:00:10;;;;;;;;;;;;;;;13.84;90.11;99945.25;7356234;19;19943;-67
2023/01/01 01:02:37;;;;;;;;;;;;;;;13.79;89.67;99956.41;7357061;19;21444;-67
2023/01/01 01:05:04;;;;;;;;;;;;;;;13.73;88.16;99954.53;7355343;19;20594;-67
2023/01/01 01:07:35;;;;;;;;;;;;;;;13.67;87.14;99963.25;7352674;19;19954;-68
2023/01/01 01:10:02;;;;;;;;;;;;;;;13.62;86.53;99960.34;7351574;19;19918;-68
2023/01/01 01:12:29;;;;;;;;;;;;;;;13.59;86.10;99966.88;7353569;19;19926;-66
2023/01/01 01:14:55;;;;;;;;;;;;;;;13.60;86.23;99965.03;7356731;19;19910;-67
2023/01/01 01:17:22;;;;;;;;;;;;;;;13.58;86.64;99983.72;7351383;19;19919;-67
2023/01/01 01:19:49;;;;;;;;;;;;;;;13.56;85.90;99980.44;7355491;19;19915;-67
2023/01/01 01:22:16;;;;;;;;;;;;;;;13.55;85.24;99983.31;7350149;19;20245;-67
2023/01/01 01:24:49;;;;;;;;;;;;;;;13.55;85.30;99996.53;7356524;19;20001;-68
2023/01/01 01:27:16;;;;;;;;;;;;;;;13.55;85.37;99996.53;7357587;19;20498;-67
2023/01/01 01:29:43;;;;;;;;;;;;;;;13.53;84.55;99988.78;7358452;19;19947;-67
2023/01/01 01:32:10;;;;;;;;;;;;;;;13.51;84.42;100009.28;7353867;19;19929;-68
2023/01/01 01:34:37;;;;;;;;;;;;;;;13.49;83.78;100015.78;7354270;19;20354;-67
2023/01/01 01:37:03;;;;;;;;;;;;;;;13.48;82.87;100012.31;7351778;19;20309;-67
2023/01/01 01:39:30;;;;;;;;;;;;;;;13.47;83.02;100010.69;7355777;19;19926;-68
2023/01/01 01:41:57;;;;;;;;;;;;;;;13.44;83.00;100020.84;7354870;19;20852;-67
2023/01/01 01:44:34;;;;;;;;;;;;;;;13.44;82.97;100028.75;7355397;19;19922;-68
2023/01/01 01:47:01;;;;;;;;;;;;;;;13.42;83.09;100028.94;7355589;19;19943;-67
2023/01/01 01:49:31;;;;;;;;;;;;;;;13.41;83.22;100026.50;7356391;19;19933;-67
2023/01/01 01:51:59;;;;;;;;;;;;;;;13.40;83.50;100041.53;7347855;19;19941;-67
2023/01/01 01:54:26;;;;;;;;;;;;;;;13.40;83.46;100043.38;7355270;19;20428;-68
2023/01/01 01:56:56;;;;;;;;;;;;;;;13.39;83.05;100041.72;7354223;19;19918;-68
2023/01/01 01:59:25;;;;;;;;;;;;;;;13.39;83.24;100047.84;7354429;19;19919;-67
2023/01/01 02:01:52;;;;;;;;;;;;;;;13.36;83.02;100048.19;7354774;19;20027;-68
2023/01/01 02:04:19;;;;;;;;;;;;;;;13.33;82.20;100059.16;7353735;19;19929;-67
2023/01/01 02:09:57;;;;;;;;;;;;;;;13.31;82.29;100066.44;7353339;19;19950;-68
2023/01/01 02:12:25;;;;;;;;;;;;;;;13.33;82.51;100076.81;7353808;19;19955;-68
2023/01/01 02:14:51;;;;;;;;;;;;;;;13.31;82.15;100068.28;7352316;19;19962;-68
2023/01/01 02:17:27;;;;;;;;;;;;;;;13.32;82.83;100083.13;7353711;19;19923;-67
2023/01/01 02:20:00;;;;;;;;;;;;;;;13.28;82.29;100078.22;7354130;19;19922;-68
2023/01/01 02:22:37;;;;;;;;;;;;;;;13.28;82.19;100088.78;7351874;19;19991;-68
2023/01/01 02:25:14;;;;;;;;;;;;;;;13.25;82.08;100089.19;7350571;19;19930;-68
2023/01/01 02:27:49;;;;;;;;;;;;;;;13.26;82.65;100101.34;7357880;19;20385;-67
2023/01/01 02:30:16;;;;;;;;;;;;;;;13.26;82.77;100101.34;7352013;19;19936;-67
2023/01/01 02:32:46;;;;;;;;;;;;;;;13.27;82.47;100110.09;7352649;19;19953;-66
2023/01/01 02:37:54;;;;;;;;;;;;;;;13.20;81.92;100119.81;7352983;19;20581;-67
2023/01/01 02:40:22;;;;;;;;;;;;;;;13.19;82.51;100121.63;7352285;19;19927;-67
2023/01/01 02:42:50;;;;;;;;;;;;;;;13.17;82.17;100126.25;7353333;19;19923;-69
2023/01/01 02:45:16;;;;;;;;;;;;;;;13.18;82.06;100119.16;7350623;19;20273;-67
2023/01/01 02:47:43;;;;;;;;;;;;;;;13.19;82.03;100120.81;7352447;19;19926;-67
2023/01/01 02:50:13;;;;;;;;;;;;;;;13.18;81.50;100135.84;7351902;19;20587;-67
2023/01/01 02:52:43;;;;;;;;;;;;;;;13.18;80.51;100119.16;7349233;19;19957;-67
2023/01/01 02:55:19;;;;;;;;;;;;;;;13.17;79.72;100143.94;7356177;19;19943;-68
2023/01/01 02:57:50;;;;;;;;;;;;;;;13.14;78.91;100146.97;7359627;19;20462;-67
2023/01/01 03:00:18;;;;;;;;;;;;;;;13.12;79.04;100146.31;7359733;19;19925;-68
2023/01/01 03:02:55;;;;;;;;;;;;;;;13.11;79.15;100148.13;7359174;19;19927;-68
2023/01/01 03:05:23;;;;;;;;;;;;;;;13.10;79.16;100143.84;7357163;19;20391;-68
2023/01/01 03:07:50;;;;;;;;;;;;;;;13.08;78.65;100140.56;7359928;19;19918;-66
2023/01/01 03:10:20;;;;;;;;;;;;;;;13.07;78.20;100153.94;7358961;19;19982;-67
2023/01/01 03:12:53;;;;;;;;;;;;;;;13.07;78.65;100151.31;7353283;19;19919;-67
2023/01/01 03:15:21;;;;;;;;;;;;;;;13.06;78.35;100147.84;7359558;19;19990;-68
2023/01/01 03:17:58;;;;;;;;;;;;;;;13.05;78.20;100155.97;7360886;19;20793;-68
2023/01/01 03:20:27;;;;;;;;;;;;;;;13.05;78.40;100153.34;7357469;19;19938;-68
2023/01/01 03:22:55;;;;;;;;;;;;;;;13.02;78.18;100151.88;7356800;19;20621;-67
2023/01/01 03:25:24;;;;;;;;;;;;;;;12.99;77.89;100168.09;7357653;19;19926;-68
2023/01/01 03:27:55;;;;;;;;;;;;;;;12.97;77.36;100167.44;7357601;19;19931;-67
2023/01/01 03:30:22;;;;;;;;;;;;;;;12.98;78.08;100166.44;7359152;19;20015;-67
2023/01/01 03:35:29;;;;;;;;;;;;;;;13.00;78.57;100169.72;7351757;19;19926;-68
2023/01/01 03:37:58;;;;;;;;;;;;;;;13.00;77.42;100161.81;7359744;19;21282;-68
2023/01/01 03:40:26;;;;;;;;;;;;;;;12.99;77.84;100168.09;7355742;19;20268;-66
2023/01/01 03:42:55;;;;;;;;;;;;;;;12.97;77.62;100159.53;7359972;19;19932;-69
2023/01/01 03:45:26;;;;;;;;;;;;;;;12.95;77.60;100171.28;7356324;19;20019;-68
2023/01/01 03:47:53;;;;;;;;;;;;;;;12.94;78.32;100178.38;7358333;19;19923;-68
2023/01/01 03:50:24;;;;;;;;;;;;;;;12.91;78.53;100178.75;7355145;19;19919;-66
2023/01/01 03:53:01;;;;;;;;;;;;;;;12.91;78.08;100170.81;7354758;19;19919;-67
2023/01/01 03:55:29;;;;;;;;;;;;;;;12.90;78.40;100186.88;7356404;19;19926;-68
2023/01/01 03:58:00;;;;;;;;;;;;;;;12.89;78.60;100196.59;7357328;19;20105;-68
2023/01/01 04:00:32;;;;;;;;;;;;;;;12.88;78.70;100202.88;7358602;19;20018;-68
2023/01/01 04:03:00;;;;;;;;;;;;;;;12.86;78.75;100197.78;7358319;19;19919;-68
2023/01/01 04:05:28;;;;;;;;;;;;;;;12.89;79.10;100214.28;7354671;19;19922;-67
2023/01/01 04:07:55;;;;;;;;;;;;;;;12.87;79.11;100214.44;7355594;19;19951;-67
2023/01/01 04:10:23;;;;;;;;;;;;;;;12.83;78.99;100213.16;7353604;19;19992;-68
2023/01/01 04:12:51;;;;;;;;;;;;;;;12.81;79.10;100217.81;7358100;19;19922;-68
2023/01/01 04:15:20;;;;;;;;;;;;;;;12.76;78.65;100218.34;7355428;19;20428;-67
2023/01/01 04:17:47;;;;;;;;;;;;;;;12.75;79.31;100215.88;7356984;19;19930;-66
2023/01/01 04:20:14;;;;;;;;;;;;;;;12.75;79.81;100222.00;7354429;19;20371;-67
2023/01/01 04:22:41;;;;;;;;;;;;;;;12.74;79.35;100232.75;7359244;19;19955;-68
2023/01/01 04:25:08;;;;;;;;;;;;;;;12.71;79.05;100228.63;7355041;19;19942;-67
2023/01/01 04:27:36;;;;;;;;;;;;;;;12.71;79.30;100233.09;7359456;19;19918;-68
2023/01/01 04:30:05;;;;;;;;;;;;;;;12.73;80.00;100237.22;7355767;19;19927;-67
2023/01/01 04:32:31;;;;;;;;;;;;;;;12.74;79.96;100241.50;7355134;19;19946;-68
2023/01/01 04:34:59;;;;;;;;;;;;;;;12.71;80.03;100241.84;7354421;19;20278;-67
2023/01/01 04:37:26;;;;;;;;;;;;;;;12.72;80.19;100248.75;7353452;19;20002;-68
2023/01/01 04:39:52;;;;;;;;;;;;;;;12.72;79.88;100242.66;7356495;19;19923;-67
2023/01/01 04:42:19;;;;;;;;;;;;;;;12.72;79.47;100246.13;7357538;19;19943;-66
2023/01/01 04:44:46;;;;;;;;;;;;;;;12.71;79.73;100249.75;7355586;19;19927;-66
2023/01/01 04:47:12;;;;;;;;;;;;;;;12.67;79.72;100248.47;7357241;19;19938;-69
2023/01/01 04:49:39;;;;;;;;;;;;;;;12.67;80.09;100252.94;7354460;19;19927;-67
2023/01/01 04:52:06;;;;;;;;;;;;;;;12.63;79.47;100252.50;7354501;19;21579;-67
2023/01/01 04:54:32;;;;;;;;;;;;;;;12.62;79.51;100250.84;7354272;19;19927;-67
2023/01/01 04:56:59;;;;;;;;;;;;;;;12.61;79.21;100248.38;7357175;19;19915;-68
2023/01/01 04:59:27;;;;;;;;;;;;;;;12.58;79.71;100260.13;7354680;19;20351;-67
2023/01/01 05:01:54;;;;;;;;;;;;;;;12.60;80.46;100266.03;7357595;19;20353;-67
2023/01/01 05:04:21;;;;;;;;;;;;;;;12.59;80.23;100266.22;7357774;19;19925;-67
2023/01/01 05:06:48;;;;;;;;;;;;;;;12.55;79.97;100265.75;7354743;19;20199;-68
2023/01/01 05:09:15;;;;;;;;;;;;;;;12.54;80.38;100266.78;7355761;19;20263;-67
2023/01/01 05:11:41;;;;;;;;;;;;;;;12.53;80.30;100270.41;7356711;19;19923;-68
2023/01/01 05:14:08;;;;;;;;;;;;;;;12.52;80.94;100275.84;7356608;19;19943;-67
2023/01/01 05:16:36;;;;;;;;;;;;;;;12.52;80.89;100263.47;7356635;19;20376;-68
2023/01/01 05:19:03;;;;;;;;;;;;;;;12.51;81.56;100272.38;7352879;19;19953;-68
2023/01/01 05:21:31;;;;;;;;;;;;;;;12.49;81.20;100277.03;7351611;19;19926;-67
2023/01/01 05:23:59;;;;;;;;;;;;;;;12.50;81.04;100275.19;7354829;19;20475;-67
2023/01/01 05:26:27;;;;;;;;;;;;;;;12.51;81.34;100277.66;7352715;19;19947;-68
2023/01/01 05:28:55;;;;;;;;;;;;;;;12.52;81.59;100292.50;7355148;19;20389;-67
2023/01/01 05:31:23;;;;;;;;;;;;;;;12.54;81.92;100285.25;7356268;19;19923;-67
2023/01/01 05:33:51;;;;;;;;;;;;;;;12.56;81.72;100275.31;7352036;19;19933;-68
2023/01/01 05:36:19;;;;;;;;;;;;;;;12.59;82.19;100284.69;7353505;19;19923;-68
2023/01/01 05:38:47;;;;;;;;;;;;;;;12.64;82.35;100292.91;7352592;19;19915;-71
2023/01/01 05:41:14;;;;;;;;;;;;;;;12.64;82.06;100299.00;7353527;19;19959;-67
2023/01/01 05:43:42;;;;;;;;;;;;;;;12.68;81.82;100312.66;7356655;19;20199;-68
2023/01/01 05:46:13;;;;;;;;;;;;;;;12.66;82.05;100299.63;7355222;19;19927;-67
2023/01/01 05:48:40;;;;;;;;;;;;;;;12.70;82.84;100298.25;7355509;19;20630;-67
2023/01/01 05:51:09;;;;;;;;;;;;;;;12.71;82.20;100296.44;7349776;19;19955;-68
2023/01/01 05:53:35;;;;;;;;;;;;;;;12.72;82.31;100300.72;7351519;19;20843;-69
2023/01/01 05:56:03;;;;;;;;;;;;;;;12.72;82.13;100303.38;7355724;19;20200;-67
2023/01/01 05:58:30;;;;;;;;;;;;;;;12.71;81.97;100296.44;7352981;19;19963;-66
2023/01/01 06:01:04;;;;;;;;;;;;;;;12.70;81.78;100305.34;7353600;19;19923;-69
2023/01/01 06:03:30;;;;;;;;;;;;;;;12.68;81.30;100310.84;7353933;19;20018;-66
2023/01/01 06:06:01;;;;;;;;;;;;;;;12.69;81.31;100317.75;7351352;19;19923;-67
2023/01/01 06:08:28;;;;;;;;;;;;;;;12.68;80.97;100323.22;7352737;19;19950;-67
2023/01/01 06:11:04;;;;;;;;;;;;;;;12.71;81.26;100336.88;7354716;19;19959;-67
2023/01/01 06:13:30;;;;;;;;;;;;;;;12.73;80.57;100342.81;7353348;19;20349;-67
2023/01/01 06:15:58;;;;;;;;;;;;;;;12.71;80.96;100334.22;7352883;19;19933;-67
2023/01/01 06:18:27;;;;;;;;;;;;;;;12.73;81.28;100332.25;7356064;19;20291;-68
2023/01/01 06:20:54;;;;;;;;;;;;;;;12.75;80.97;100339.97;7352433;19;20289;-67
2023/01/01 06:23:21;;;;;;;;;;;;;;;12.73;80.42;100334.88;7354416;19;19919;-68
2023/01/01 06:25:47;;;;;;;;;;;;;;;12.71;80.37;100339.50;7354623;19;19934;-67
2023/01/01 06:28:14;;;;;;;;;;;;;;;12.69;80.42;100352.09;7351559;19;19961;-66
2023/01/01 06:30:42;;;;;;;;;;;;;;;12.69;80.20;100353.91;7357185;19;20558;-68
2023/01/01 06:33:09;;;;;;;;;;;;;;;12.69;80.77;100351.25;7359951;19;20253;-67
2023/01/01 06:35:35;;;;;;;;;;;;;;;12.68;80.04;100357.53;7360233;19;19962;-67
2023/01/01 06:38:02;;;;;;;;;;;;;;;12.69;80.97;100364.47;7360678;19;19943;-67
2023/01/01 06:40:28;;;;;;;;;;;;;;;12.68;80.65;100357.53;7359292;19;19930;-68
2023/01/01 06:42:55;;;;;;;;;;;;;;;12.67;80.42;100356.72;7362824;19;20390;-68
2023/01/01 06:45:22;;;;;;;;;;;;;;;12.64;80.60;100361.53;7360963;19;19939;-68
2023/01/01 06:47:48;;;;;;;;;;;;;;;12.61;80.89;100369.78;7361058;19;19930;-68
2023/01/01 06:50:15;;;;;;;;;;;;;;;12.58;81.07;100388.63;7357553;19;20264;-67
2023/01/01 06:52:42;;;;;;;;;;;;;;;12.56;81.55;100388.78;7360460;19;20525;-67
2023/01/01 06:55:09;;;;;;;;;;;;;;;12.56;81.71;100390.59;7360614;19;19947;-68
2023/01/01 06:57:35;;;;;;;;;;;;;;;12.56;81.94;100393.25;7360260;19;19922;-68
2023/01/01 07:00:02;;;;;;;;;;;;;;;12.53;82.47;100404.16;7359707;19;19919;-68
2023/01/01 07:02:29;;;;;;;;;;;;;;;12.55;83.63;100415.34;7359590;19;19926;-67
2023/01/01 07:04:56;;;;;;;;;;;;;;;12.57;83.62;100416.84;7359548;19;20514;-66
2023/01/01 07:07:22;;;;;;;;;;;;;;;12.55;83.88;100413.53;7358965;19;19922;-67
2023/01/01 07:09:49;;;;;;;;;;;;;;;12.55;83.72;100420.63;7362610;19;19922;-67
2023/01/01 07:12:16;;;;;;;;;;;;;;;12.53;84.14;100428.75;7358707;19;19915;-67
2023/01/01 07:14:42;;;;;;;;;;;;;;;12.54;84.53;100442.75;7359678;19;20702;-67
2023/01/01 07:17:09;;;;;;;;;;;;;;;12.53;84.86;100438.47;7361152;19;19923;-67
2023/01/01 07:19:36;;;;;;;;;;;;;;;12.50;84.92;100436.16;7360689;19;20363;-66
2023/01/01 07:22:02;;;;;;;;;;;;;;;12.48;85.36;100428.44;7354766;19;20425;-67
2023/01/01 07:24:29;;;;;;;;;;;;;;;12.48;85.27;100439.00;7360768;19;19939;-67
2023/01/01 07:26:56;;;;;;;;;;;;;;;12.44;85.35;100432.44;7357252;19;19922;-66
2023/01/01 07:29:23;;;;;;;;;;;;;;;12.43;85.43;100438.69;7360449;19;20337;-67
2023/01/01 07:31:49;;;;;;;;;;;;;;;12.43;86.63;100422.88;7357798;19;19953;-67
2023/01/01 07:34:18;;;;;;;;;;;;;;;12.43;86.45;100431.63;7357579;19;20001;-67
2023/01/01 07:36:45;;;;;;;;;;;;;;;12.42;85.99;100437.88;7353614;19;20256;-67
2023/01/01 07:39:12;;;;;;;;;;;;;;;12.39;85.88;100442.69;7357629;19;19964;-68
2023/01/01 07:41:38;;;;;;;;;;;;;;;12.36;85.55;100441.22;7357941;19;19923;-67
2023/01/01 07:44:05;;;;;;;;;;;;;;;12.36;85.51;100443.84;7360528;19;19919;-68
2023/01/01 07:46:33;;;;;;;;;;;;;;;12.36;85.42;100435.94;7359257;19;19919;-66
2023/01/01 07:49:01;;;;;;;;;;;;;;;12.34;85.00;100437.91;7360423;19;20029;-67
2023/01/01 07:51:27;;;;;;;;;;;;;;;12.36;84.59;100440.38;7354300;19;19910;-67
2023/01/01 07:53:54;;;;;;;;;;;;;;;12.35;84.25;100436.09;7358326;19;20023;-67
2023/01/01 07:56:27;;;;;;;;;;;;;;;12.37;84.00;100453.41;7358539;19;19929;-67
2023/01/01 07:58:54;;;;;;;;;;;;;;;12.37;83.90;100448.13;7358296;19;19951;-67
2023/01/01 08:01:21;;;;;;;;;;;;;;;12.39;84.29;100453.25;7357742;19;20968;-67
2023/01/01 08:03:51;;;;;;;;;;;;;;;12.40;84.12;100463.59;7358127;19;19923;-67
2023/01/01 08:06:18;;;;;;;;;;;;;;;12.40;83.47;100474.16;7353423;19;19927;-66
2023/01/01 08:08:45;;;;;;;;;;;;;;;12.39;83.13;100475.16;7360749;19;19930;-68
2023/01/01 08:11:11;;;;;;;;;;;;;;;12.40;83.06;100474.16;7359232;19;19925;-66
2023/01/01 08:13:38;;;;;;;;;;;;;;;12.42;83.15;100480.09;7356020;19;19926;-67
2023/01/01 08:16:05;;;;;;;;;;;;;;;12.41;83.52;100475.81;7358598;19;19919;-68
2023/01/01 08:18:32;;;;;;;;;;;;;;;12.44;83.81;100482.56;7356660;19;19927;-68
2023/01/01 08:20:58;;;;;;;;;;;;;;;12.48;84.05;100475.13;7352950;19;20015;-67
2023/01/01 08:23:25;;;;;;;;;;;;;;;12.50;83.92;100481.03;7355612;19;20367;-67
2023/01/01 08:25:52;;;;;;;;;;;;;;;12.53;83.84;100484.16;7358909;19;20523;-67
2023/01/01 08:28:18;;;;;;;;;;;;;;;12.56;84.02;100489.09;7358970;19;19952;-67
2023/01/01 08:30:45;;;;;;;;;;;;;;;12.55;83.95;100492.72;7357653;19;19927;-68
2023/01/01 08:33:12;;;;;;;;;;;;;;;12.59;84.59;100490.56;7357227;19;20018;-68
2023/01/01 08:35:40;;;;;;;;;;;;;;;12.62;84.47;100490.22;7355260;19;19931;-67
2023/01/01 08:38:09;;;;;;;;;;;;;;;12.63;83.69;100499.78;7354308;19;19918;-67
2023/01/01 08:40:36;;;;;;;;;;;;;;;12.60;83.06;100503.56;7355406;19;19915;-67
2023/01/01 08:43:03;;;;;;;;;;;;;;;12.59;82.96;100499.31;7356935;19;19915;-66
2023/01/01 08:45:30;;;;;;;;;;;;;;;12.61;82.54;100499.94;7354530;19;20299;-67
2023/01/01 08:47:56;;;;;;;;;;;;;;;12.62;83.09;100503.41;7356507;19;19918;-68
2023/01/01 08:50:23;;;;;;;;;;;;;;;12.64;83.23;100504.06;7355928;19;19919;-67
2023/01/01 08:52:50;;;;;;;;;;;;;;;12.63;82.93;100505.06;7353766;19;19923;-67
2023/01/01 08:55:16;;;;;;;;;;;;;;;12.62;82.86;100501.59;7355644;19;19926;-68
2023/01/01 08:57:43;;;;;;;;;;;;;;;12.61;82.73;100499.94;7355867;19;19923;-68
2023/01/01 09:00:12;;;;;;;;;;;;;;;12.61;82.80;100499.94;7355584;19;19973;-67
2023/01/01 09:02:39;;;;;;;;;;;;;;;12.62;83.03;100504.22;7356644;19;20482;-67
2023/01/01 09:05:06;;;;;;;;;;;;;;;12.61;82.78;100507.84;7353297;19;19930;-68
2023/01/01 09:07:33;;;;;;;;;;;;;;;12.64;83.19;100514.63;7353577;19;20695;-67
2023/01/01 09:09:59;;;;;;;;;;;;;;;12.65;82.66;100503.88;7353231;19;19926;-66
2023/01/01 09:12:26;;;;;;;;;;;;;;;12.65;82.37;100509.16;7354592;19;19923;-67
2023/01/01 09:14:53;;;;;;;;;;;;;;;12.67;82.46;100515.09;7354757;19;19923;-67
2023/01/01 09:17:19;;;;;;;;;;;;;;;12.72;82.76;100511.91;7356622;19;19911;-67
2023/01/01 09:19:46;;;;;;;;;;;;;;;12.78;82.83;100512.06;7354490;19;20218;-68
2023/01/01 09:22:13;;;;;;;;;;;;;;;12.82;83.09;100515.16;7351595;19;19939;-68
2023/01/01 09:24:40;;;;;;;;;;;;;;;12.85;82.70;100520.06;7355937;19;20569;-68
2023/01/01 09:27:06;;;;;;;;;;;;;;;12.88;82.14;100525.03;7355798;19;19926;-68
2023/01/01 09:29:33;;;;;;;;;;;;;;;12.86;82.09;100533.13;7355303;19;19923;-67
2023/01/01 09:32:00;;;;;;;;;;;;;;;12.89;82.18;100526.69;7354080;19;19957;-67
2023/01/01 09:34:26;;;;;;;;;;;;;;;12.89;81.95;100547.81;7353784;19;20085;-69
2023/01/01 09:36:53;;;;;;;;;;;;;;;12.95;82.05;100546.28;7351880;19;20348;-68
2023/01/01 09:39:20;;;;;;;;;;;;;;;12.96;82.25;100551.38;7352941;19;20226;-68
2023/01/01 09:41:50;;;;;;;;;;;;;;;13.00;82.29;100550.03;7352757;19;20494;-67
2023/01/01 09:44:19;;;;;;;;;;;;;;;13.04;82.31;100555.78;7355667;19;19915;-68
2023/01/01 09:46:46;;;;;;;;;;;;;;;13.04;83.04;100574.28;7352108;19;19953;-68
2023/01/01 09:49:17;;;;;;;;;;;;;;;13.03;82.31;100575.28;7354548;19;20003;-67
2023/01/01 09:51:45;;;;;;;;;;;;;;;13.03;82.10;100581.38;7352200;19;19918;-67
2023/01/01 09:54:32;;;;;;;;;;;;;;;13.04;81.48;100583.03;7349845;19;20578;-66
2023/01/01 09:57:00;;;;;;;;;;;;;;;13.11;82.30;100583.13;7349474;19;19949;-67
2023/01/01 09:59:27;;;;;;;;;;;;;;;13.14;82.57;100590.75;7352665;19;19993;-68
2023/01/01 10:01:59;;;;;;;;;;;;;;;13.13;81.13;100584.66;7353553;19;20007;-67
2023/01/01 10:04:28;;;;;;;;;;;;;;;13.14;80.58;100585.47;7355069;19;19986;-67
2023/01/01 10:07:05;;;;;;;;;;;;;;;13.17;80.44;100596.50;7349661;19;19926;-70
2023/01/01 10:09:41;;;;;;;;;;;;;;;13.18;80.27;100592.88;7356287;19;19926;-67
2023/01/01 10:12:20;;;;;;;;;;;;;;;13.18;80.28;100597.31;7353363;19;20336;-67
2023/01/01 10:14:50;;;;;;;;;;;;;;;13.21;80.27;100596.97;7350973;19;19938;-68
2023/01/01 10:17:30;;;;;;;;;;;;;;;13.23;79.71;100602.91;7353619;19;19923;-68
2023/01/01 10:20:00;;;;;;;;;;;;;;;13.24;79.44;100600.09;7350929;19;19923;-67
2023/01/01 10:22:31;;;;;;;;;;;;;;;13.27;79.69;100597.09;7350788;19;20015;-68
2023/01/01 10:25:01;;;;;;;;;;;;;;;13.30;79.66;100593.28;7353317;19;19934;-68
2023/01/01 10:27:33;;;;;;;;;;;;;;;13.34;79.58;100599.03;7357556;19;19923;-67
2023/01/01 10:30:01;;;;;;;;;;;;;;;13.42;81.23;100597.16;7352556;19;19933;-67
2023/01/01 10:32:33;;;;;;;;;;;;;;;13.47;80.10;100599.25;7353052;19;20041;-68
2023/01/01 10:35:01;;;;;;;;;;;;;;;13.46;79.93;100590.50;7351481;19;20001;-67
2023/01/01 10:37:32;;;;;;;;;;;;;;;13.49;80.06;100594.63;7351040;19;20401;-67
2023/01/01 10:40:02;;;;;;;;;;;;;;;13.48;79.74;100585.03;7354715;19;19930;-67
2023/01/01 10:42:28;;;;;;;;;;;;;;;13.50;80.43;100588.34;7354761;19;19934;-67
2023/01/01 10:44:56;;;;;;;;;;;;;;;13.51;80.36;100582.06;7353692;19;19921;-67
2023/01/01 10:47:27;;;;;;;;;;;;;;;13.53;80.59;100585.34;7351974;19;19994;-68
2023/01/01 10:49:55;;;;;;;;;;;;;;;13.50;80.22;100591.00;7354066;19;19918;-67
2023/01/01 10:52:25;;;;;;;;;;;;;;;13.51;80.54;100587.34;7351062;19;19929;-68
2023/01/01 10:54:52;;;;;;;;;;;;;;;13.48;79.79;100588.50;7352331;19;19927;-67
2023/01/01 10:57:28;;;;;;;;;;;;;;;13.51;80.40;100582.84;7351115;19;19911;-67
2023/01/01 11:00:08;;;;;;;;;;;;;;;13.50;79.76;100591.81;7352147;19;20324;-67
2023/01/01 11:02:36;;;;;;;;;;;;;;;13.53;79.73;100582.69;7351704;19;19986;-67
2023/01/01 11:05:12;;;;;;;;;;;;;;;13.55;79.41;100586.00;7352630;19;20272;-68
2023/01/01 11:07:46;;;;;;;;;;;;;;;13.56;79.45;100580.50;7348979;19;19929;-67
2023/01/01 11:10:24;;;;;;;;;;;;;;;13.57;79.29;100584.81;7351760;19;20361;-67
2023/01/01 11:12:53;;;;;;;;;;;;;;;13.60;79.21;100594.22;7353686;19;20071;-66
2023/01/01 11:15:38;;;;;;;;;;;;;;;13.64;79.24;100580.44;7350883;19;19933;-68
2023/01/01 11:18:05;;;;;;;;;;;;;;;13.66;78.84;100586.38;7359038;19;19947;-68
2023/01/01 11:20:33;;;;;;;;;;;;;;;13.67;78.96;100576.63;7355834;19;19919;-68
2023/01/01 11:23:15;;;;;;;;;;;;;;;13.71;78.87;100575.28;7358248;19;19942;-67
2023/01/01 11:25:55;;;;;;;;;;;;;;;13.75;79.03;100562.50;7360970;19;19930;-67
2023/01/01 11:28:23;;;;;;;;;;;;;;;13.76;78.66;100561.50;7358828;19;19971;-68
2023/01/01 11:30:58;;;;;;;;;;;;;;;13.77;78.41;100555.19;7358299;19;19992;-67
2023/01/01 11:33:26;;;;;;;;;;;;;;;13.77;78.35;100557.84;7358754;19;19919;-68
2023/01/01 11:35:54;;;;;;;;;;;;;;;13.78;78.13;100560.31;7356317;19;19930;-68
2023/01/01 11:38:22;;;;;;;;;;;;;;;13.83;78.23;100559.78;7354922;19;19926;-67
2023/01/01 11:41:00;;;;;;;;;;;;;;;13.89;78.88;100561.69;7359353;19;19934;-67
2023/01/01 11:43:27;;;;;;;;;;;;;;;13.93;79.12;100562.97;7355235;19;20824;-67
2023/01/01 11:45:56;;;;;;;;;;;;;;;13.94;78.77;100564.63;7361036;19;19914;-67
2023/01/01 11:48:26;;;;;;;;;;;;;;;13.94;77.92;100559.34;7355843;19;19955;-67
2023/01/01 11:50:54;;;;;;;;;;;;;;;13.94;77.98;100559.34;7357172;19;19945;-68
2023/01/01 11:53:21;;;;;;;;;;;;;;;13.94;77.81;100560.16;7355421;19;19990;-66
2023/01/01 11:55:51;;;;;;;;;;;;;;;13.94;77.57;100552.22;7359275;19;19922;-67
2023/01/01 11:58:22;;;;;;;;;;;;;;;13.93;77.84;100547.94;7357569;19;19996;-67
2023/01/01 12:00:51;;;;;;;;;;;;;;;13.93;77.63;100555.88;7356941;19;19922;-67
2023/01/01 12:03:24;;;;;;;;;;;;;;;13.89;77.22;100556.41;7358965;19;19915;-68
2023/01/01 12:06:11;;;;;;;;;;;;;;;13.90;77.67;100563.34;7354230;19;19925;-67
2023/01/01 12:08:41;;;;;;;;;;;;;;;13.89;78.17;100554.59;7358660;19;19934;-66
2023/01/01 12:11:08;;;;;;;;;;;;;;;13.88;77.77;100558.22;7357012;19;20269;-67
2023/01/01 12:13:43;;;;;;;;;;;;;;;13.88;77.87;100563.53;7356774;19;20021;-67
2023/01/01 12:16:14;;;;;;;;;;;;;;;13.94;79.15;100559.34;7356638;19;20516;-68
2023/01/01 12:18:46;;;;;;;;;;;;;;;13.95;77.95;100561.00;7357359;19;19942;-68
2023/01/01 12:21:17;;;;;;;;;;;;;;;13.99;77.88;100556.97;7352656;19;19923;-68
2023/01/01 12:23:44;;;;;;;;;;;;;;;14.01;78.07;100555.81;7355090;19;19933;-69
2023/01/01 12:26:21;;;;;;;;;;;;;;;14.03;78.26;100555.59;7356729;19;20380;-67
2023/01/01 12:28:57;;;;;;;;;;;;;;;14.05;78.24;100561.53;7357620;19;21610;-67
2023/01/01 12:31:28;;;;;;;;;;;;;;;14.06;78.21;100557.91;7356332;19;20039;-68
2023/01/01 12:33:56;;;;;;;;;;;;;;;14.06;77.75;100563.19;7355706;19;19915;-67
2023/01/01 12:36:33;;;;;;;;;;;;;;;14.07;77.60;100554.22;7354977;19;19922;-69
2023/01/01 12:39:03;;;;;;;;;;;;;;;14.06;78.03;100548.13;7358148;19;20896;-68
2023/01/01 12:41:40;;;;;;;;;;;;;;;14.05;77.81;100548.31;7358267;19;19961;-67
2023/01/01 12:44:19;;;;;;;;;;;;;;;14.04;77.51;100551.94;7357026;19;19930;-67
2023/01/01 12:46:47;;;;;;;;;;;;;;;14.06;77.64;100547.31;7355409;19;19927;-67
2023/01/01 12:49:22;;;;;;;;;;;;;;;14.04;77.75;100542.19;7357178;19;20019;-68
2023/01/01 12:51:49;;;;;;;;;;;;;;;14.06;78.30;100547.31;7354053;19;19927;-67
2023/01/01 12:54:26;;;;;;;;;;;;;;;14.08;78.51;100547.94;7353252;19;19958;-67