Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:39;;;;;;;16.20;10.63;;;2.60;99.90;;;;;;2097015;28;20171;-69
2020/12/13 00:01:40;;;;;;;22.60;12.87;;;2.60;99.90;;;;;;2097567;28;20257;-70
2020/12/13 00:02:41;;;;;;;20.80;11.33;;;2.60;99.90;;;;;;2097979;28;20181;-69
2020/12/13 00:03:42;;;;;;;19.13;11.43;;;2.60;99.90;;;;;;2090118;28;20168;-70
2020/12/13 00:04:42;;;;;;;14.63;9.57;;;2.60;99.90;;;;;;2090136;28;20210;-72
2020/12/13 00:05:43;;;;;;;12.03;8.07;;;2.70;99.90;;;;;;2089435;28;20173;-72
2020/12/13 00:06:44;;;;;;;12.13;8.13;;;2.70;99.90;;;;;;2089342;28;20173;-73
2020/12/13 00:07:45;;;;;;;10.70;6.93;;;2.70;99.90;;;;;;2090083;28;20179;-72
2020/12/13 00:08:45;;;;;;;8.07;4.50;;;2.70;99.90;;;;;;2089996;28;20268;-71
2020/12/13 00:09:46;;;;;;;8.37;5.57;;;2.70;99.90;;;;;;2090197;28;20247;-72
2020/12/13 00:10:47;;;;;;;7.67;5.07;;;2.70;99.90;;;;;;2090027;28;20582;-72
2020/12/13 00:11:48;;;;;;;7.03;5.10;;;2.70;99.90;;;;;;2089938;28;20184;-72
2020/12/13 00:12:48;;;;;;;6.60;5.00;;;2.80;99.90;;;;;;2089985;28;20174;-72
2020/12/13 00:13:49;;;;;;;7.77;5.17;;;2.80;99.90;;;;;;2089581;28;20567;-72
2020/12/13 00:14:50;;;;;;;6.73;5.00;;;2.80;99.90;;;;;;2081126;28;20174;-72
2020/12/13 00:15:51;;;;;;;6.57;4.83;;;2.80;99.90;;;;;;2089595;28;20208;-70
2020/12/13 00:16:54;;;;;;;7.95;5.40;;;2.90;99.90;;;;;;2089398;28;20657;-70
2020/12/13 00:17:55;;;;;;;6.93;4.18;;;2.90;99.90;;;;;;2089771;28;20258;-71
2020/12/13 00:18:56;;;;;;;4.73;3.97;;;2.90;99.90;;;;;;2090082;28;20188;-71
2020/12/13 00:19:57;;;;;;;4.80;4.00;;;2.90;99.90;;;;;;2089529;28;20185;-68
2020/12/13 00:20:58;;;;;;;6.45;4.68;;;2.80;99.90;;;;;;2080876;28;20182;-70
2020/12/13 00:21:58;;;;;;;5.13;4.17;;;2.90;99.90;;;;;;2089503;28;20209;-71
2020/12/13 00:22:59;;;;;;;5.63;3.80;;;2.90;99.90;;;;;;2089324;28;20181;-71
2020/12/13 00:24:00;;;;;;;11.70;7.00;;;2.90;99.90;;;;;;2089544;28;20177;-70
2020/12/13 00:25:02;;;;;;;9.50;6.55;;;2.90;99.90;;;;;;2089601;28;20185;-70
2020/12/13 00:26:09;;;;;;;16.38;9.27;;;2.90;99.90;;;;;;2089653;28;20194;-71
2020/12/13 00:27:13;;;;;;;13.23;8.90;;;2.90;99.90;;;;;;2088471;28;20296;-73
2020/12/13 00:28:14;;;;;;;16.65;11.40;;;2.80;99.90;;;;;;2081583;28;20203;-70
2020/12/13 00:29:16;;;;;;;18.33;11.80;;;2.70;99.90;;;;;;2097215;28;21535;-71
2020/12/13 00:30:17;;;;;;;23.25;13.38;;;2.70;99.90;;;;;;2089595;28;20180;-70
2020/12/13 00:31:18;;;;;;;25.30;15.10;;;2.70;99.90;;;;;;2089053;28;20177;-69
2020/12/13 00:32:19;;;;;;;22.25;13.75;;;2.70;99.90;;;;;;2097594;28;20176;-70
2020/12/13 00:33:20;;;;;;;26.03;15.63;;;2.70;99.90;;;;;;2097199;28;20188;-70
2020/12/13 00:34:21;;;;;;;23.53;14.77;;;2.70;99.90;;;;;;2089970;28;20176;-71
2020/12/13 00:35:22;;;;;;;25.60;14.18;;;2.70;99.90;;;;;;2089098;28;20200;-70
2020/12/13 00:36:22;;;;;;;27.10;15.13;;;2.70;99.90;;;;;;2089268;28;20181;-71
2020/12/13 00:37:24;;;;;;;24.23;14.87;;;2.70;99.90;;;;;;2089005;28;20263;-70
2020/12/13 00:38:25;;;;;;;29.92;17.60;;;2.70;99.90;;;;;;2089231;28;20180;-71
2020/12/13 00:39:26;;;;;;;34.60;20.57;;;2.70;99.90;;;;;;2089754;28;20207;-70
2020/12/13 00:40:27;;;;;;;35.10;19.30;;;2.70;99.90;;;;;;2089987;28;20184;-70
2020/12/13 00:41:28;;;;;;;21.30;13.23;;;2.70;99.90;;;;;;2089600;28;20219;-70
2020/12/13 00:42:28;;;;;;;23.93;14.47;;;2.70;99.90;;;;;;2089951;28;20265;-71
2020/12/13 00:43:29;;;;;;;20.83;13.57;;;2.70;99.90;;;;;;2089899;28;20662;-70
2020/12/13 00:44:30;;;;;;;18.40;12.07;;;2.60;99.90;;;;;;2089776;28;20198;-70
2020/12/13 00:45:30;;;;;;;25.73;15.40;;;2.70;99.90;;;;;;2089791;28;20885;-72
2020/12/13 00:46:31;;;;;;;23.87;14.67;;;2.70;99.90;;;;;;2089714;28;20177;-71
2020/12/13 00:47:32;;;;;;;23.17;14.30;;;2.70;99.90;;;;;;2089954;28;20635;-70
2020/12/13 00:48:32;;;;;;;19.80;12.07;;;2.70;99.90;;;;;;2089673;28;20555;-70
2020/12/13 00:49:33;;;;;;;22.63;13.57;;;2.70;99.90;;;;;;2089690;28;20172;-71
2020/12/13 00:50:34;;;;;;;18.07;11.13;;;2.70;99.90;;;;;;2089593;28;20211;-70
2020/12/13 00:51:34;;;;;;;22.13;13.73;;;2.60;99.90;;;;;;2089654;28;20209;-71
2020/12/13 00:52:40;;;;;;;20.00;12.40;;;2.50;99.90;;;;;;2089857;28;20197;-70
2020/12/13 00:53:40;;;;;;;24.92;14.32;;;2.50;99.90;;;;;;2090028;28;20172;-71
2020/12/13 00:54:41;;;;;;;26.33;14.83;;;2.60;99.90;;;;;;2090181;28;20548;-71
2020/12/13 00:55:42;;;;;;;17.53;11.33;;;2.70;99.90;;;;;;2089793;28;20219;-69
2020/12/13 00:56:45;;;;;;;16.43;11.37;;;2.70;99.90;;;;;;2090028;28;20498;-70
2020/12/13 00:57:46;;;;;;;15.43;10.23;;;2.70;99.90;;;;;;2089933;28;20231;-70
2020/12/13 00:58:47;;;;;;;7.60;4.60;;;2.70;99.90;;;;;;2089789;28;20722;-70
2020/12/13 00:59:48;;;;;;;8.60;5.60;;;2.70;99.90;;;;;;2089830;28;20231;-71
2020/12/13 01:00:48;;;;;;;8.77;5.87;;;2.80;99.90;;;;;;2089396;28;20523;-73
2020/12/13 01:01:49;;;;;;;11.93;7.30;;;2.80;99.90;;;;;;2089829;28;20177;-70
2020/12/13 01:02:52;;;;;;;9.37;5.80;;;2.80;99.90;;;;;;2089678;28;20201;-70
2020/12/13 01:03:53;;;;;;;11.98;6.82;;;2.90;99.90;;;;;;2089116;28;20208;-71
2020/12/13 01:04:54;;;;;;;7.67;5.40;;;2.90;99.90;;;;;;2088968;28;20207;-71
2020/12/13 01:05:54;;;;;;;7.00;3.60;;;2.90;99.90;;;;;;2072666;28;20541;-72
2020/12/13 01:07:01;;;;;;;6.33;4.27;;;2.90;99.90;;;;;;2080667;28;20183;-71
2020/12/13 01:08:02;;;;;;;5.22;3.50;;;3.00;99.90;;;;;;2089274;28;20166;-72
2020/12/13 01:09:03;;;;;;;5.43;3.40;;;3.00;99.90;;;;;;2088988;28;20767;-70
2020/12/13 01:10:04;;;;;;;6.00;3.90;;;3.10;99.90;;;;;;2089717;28;20429;-70
2020/12/13 01:11:05;;;;;;;5.68;3.38;;;3.10;99.90;;;;;;2088584;28;20186;-71
2020/12/13 01:12:06;;;;;;;4.17;3.20;;;3.10;99.90;;;;;;2088884;28;20180;-70
2020/12/13 01:13:07;;;;;;;5.43;2.85;;;3.10;99.90;;;;;;2089669;28;20181;-71
2020/12/13 01:14:09;;;;;;;3.03;2.40;;;3.10;99.90;;;;;;2089646;28;20187;-71
2020/12/13 01:15:09;;;;;;;6.65;3.63;;;3.20;99.90;;;;;;2089521;28;20198;-71
2020/12/13 01:16:10;;;;;;;11.17;7.37;;;3.10;99.90;;;;;;2089087;28;20551;-70
2020/12/13 01:17:11;;;;;;;16.93;10.43;;;3.10;99.90;;;;;;2080467;28;20244;-72
2020/12/13 01:18:11;;;;;;;16.80;10.67;;;3.20;99.90;;;;;;2089034;28;20542;-71
2020/12/13 01:19:12;;;;;;;15.07;9.97;;;3.20;99.90;;;;;;2089527;28;20189;-71
2020/12/13 01:20:14;;;;;;;17.57;10.63;;;3.20;99.90;;;;;;2089846;28;20189;-72
2020/12/13 01:21:26;;;;;;;15.70;10.50;;;3.20;99.90;;;;;;2089327;28;20803;-71
2020/12/13 01:22:27;;;;;;;18.83;11.55;;;3.20;99.90;;;;;;2088864;28;20290;-71
2020/12/13 01:23:28;;;;;;;21.63;12.70;;;3.10;99.90;;;;;;2088916;28;20282;-71
2020/12/13 01:24:28;;;;;;;16.27;10.60;;;3.10;99.90;;;;;;2089641;28;20180;-71
2020/12/13 01:25:29;;;;;;;21.33;13.00;;;3.10;99.90;;;;;;2089356;28;20677;-71
2020/12/13 01:26:30;;;;;;;21.47;13.53;;;3.00;99.90;;;;;;2089557;28;20177;-71
2020/12/13 01:27:31;;;;;;;21.87;13.33;;;2.90;99.90;;;;;;2089579;28;20182;-71
2020/12/13 01:28:31;;;;;;;21.50;13.43;;;2.90;99.90;;;;;;2089470;28;20177;-71
2020/12/13 01:29:32;;;;;;;16.60;10.50;;;2.90;99.90;;;;;;2089549;28;20882;-72
2020/12/13 01:30:33;;;;;;;16.67;9.80;;;2.90;99.90;;;;;;2089517;28;20169;-71
2020/12/13 01:31:33;;;;;;;16.53;9.87;;;2.90;99.90;;;;;;2089275;28;20215;-71
2020/12/13 01:32:39;;;;;;;15.43;10.80;;;2.80;99.90;;;;;;2089448;28;20268;-71
2020/12/13 01:33:40;;;;;;;12.93;9.30;;;2.80;99.90;;;;;;2089254;28;20178;-71
2020/12/13 01:34:40;;;;;;;14.32;9.10;;;2.90;99.90;;;;;;2089549;28;20548;-70
2020/12/13 01:35:41;;;;;;;20.00;10.37;;;2.90;99.90;;;;;;2089324;28;20202;-71
2020/12/13 01:36:42;;;;;;;14.33;8.90;;;2.90;99.90;;;;;;2089586;28;20870;-70
2020/12/13 01:37:42;;;;;;;16.20;10.03;;;2.80;99.90;;;;;;2089518;28;20200;-71
2020/12/13 01:38:44;;;;;;;22.17;10.90;;;2.80;99.90;;;;;;2089523;28;20257;-72
2020/12/13 01:39:44;;;;;;;14.90;9.65;;;2.80;99.90;;;;;;2088644;28;20169;-71
2020/12/13 01:40:45;;;;;;;13.77;8.50;;;2.80;99.90;;;;;;2088700;28;20228;-71
2020/12/13 01:41:46;;;;;;;14.33;7.83;;;2.80;99.90;;;;;;2089129;28;20168;-71
2020/12/13 01:42:46;;;;;;;17.57;8.80;;;2.80;99.90;;;;;;2089347;28;20179;-71
2020/12/13 01:43:56;;;;;;;14.67;8.10;;;2.80;99.90;;;;;;2089447;28;20581;-71
2020/12/13 01:44:57;;;;;;;10.70;7.18;;;2.80;99.90;;;;;;2088585;28;20285;-72
2020/12/13 01:45:57;;;;;;;15.17;7.97;;;2.80;99.90;;;;;;2088948;28;20181;-71
2020/12/13 01:47:00;;;;;;;18.13;8.40;;;2.70;99.90;;;;;;2089386;28;20173;-70
2020/12/13 01:48:01;;;;;;;14.98;8.63;;;2.70;99.90;;;;;;2088951;28;20180;-71
2020/12/13 01:49:09;;;;;;;14.88;8.52;;;2.80;99.90;;;;;;2088532;28;20284;-71
2020/12/13 01:50:17;;;;;;;13.45;8.00;;;2.70;99.90;;;;;;2096642;28;20168;-71
2020/12/13 01:51:29;;;;;;;12.48;7.50;;;2.80;99.90;;;;;;2095363;28;20164;-71
2020/12/13 01:52:49;;;;;;;13.55;7.82;;;2.70;99.90;;;;;;2080510;28;20589;-71
2020/12/13 01:53:54;;;;;;;11.13;7.13;;;2.70;99.90;;;;;;2085059;28;20168;-70
2020/12/13 01:55:07;;;;;;;14.27;8.82;;;2.70;99.90;;;;;;2096725;28;20188;-71
2020/12/13 01:56:10;;;;;;;12.68;7.15;;;2.60;99.90;;;;;;2088406;28;20192;-72
2020/12/13 01:57:12;;;;;;;14.45;7.60;;;2.60;99.90;;;;;;2088503;28;20184;-71
2020/12/13 01:58:40;;;;;;;8.40;6.25;;;2.50;99.90;;;;;;2096978;28;20195;-71
2020/12/13 01:59:43;;;;;;;11.20;6.97;;;2.50;99.90;;;;;;2086383;28;20208;-71
2020/12/13 02:00:48;;;;;;;13.50;8.20;;;2.50;99.90;;;;;;2080528;28;20181;-71
2020/12/13 02:01:56;;;;;;;13.15;7.72;;;2.60;99.90;;;;;;2088894;28;20674;-71
2020/12/13 02:03:01;;;;;;;15.80;8.68;;;2.60;99.90;;;;;;2088737;28;20252;-70
2020/12/13 02:04:05;;;;;;;11.77;6.75;;;2.70;99.90;;;;;;2080982;28;20652;-72
2020/12/13 02:05:07;;;;;;;13.27;8.02;;;2.60;99.90;;;;;;2088569;28;20346;-70
2020/12/13 02:06:17;;;;;;;15.13;8.43;;;2.60;99.90;;;;;;2088772;28;20622;-71
2020/12/13 02:07:20;;;;;;;12.48;7.43;;;2.70;99.90;;;;;;2088851;28;20310;-70
2020/12/13 02:08:23;;;;;;;15.07;8.77;;;2.60;99.90;;;;;;2081092;28;20183;-70
2020/12/13 02:09:25;;;;;;;11.82;7.75;;;2.60;99.90;;;;;;2080581;28;20196;-75
2020/12/13 02:10:25;;;;;;;14.95;8.50;;;2.60;99.90;;;;;;2080734;28;20626;-72
2020/12/13 02:11:31;;;;;;;15.57;8.10;;;2.60;99.90;;;;;;2088432;28;20219;-71
2020/12/13 02:12:31;;;;;;;15.68;8.73;;;2.60;99.90;;;;;;2088806;28;20606;-72
2020/12/13 02:13:32;;;;;;;16.20;9.20;;;2.70;99.90;;;;;;2088633;28;20207;-70
2020/12/13 02:14:33;;;;;;;21.90;9.93;;;2.70;99.90;;;;;;2088751;28;20217;-70
2020/12/13 02:15:35;;;;;;;19.17;10.03;;;2.70;99.90;;;;;;2088568;28;20484;-71
2020/12/13 02:16:36;;;;;;;13.68;8.50;;;2.70;99.90;;;;;;2097145;28;20176;-75
2020/12/13 02:17:36;;;;;;;13.90;8.27;;;2.70;99.90;;;;;;2080451;28;20189;-71
2020/12/13 02:18:37;;;;;;;14.67;8.83;;;2.70;99.90;;;;;;2080704;28;20173;-70
2020/12/13 02:19:38;;;;;;;16.17;9.07;;;2.60;99.90;;;;;;2088827;28;20260;-70
2020/12/13 02:20:38;;;;;;;13.73;8.53;;;2.70;99.90;;;;;;2088945;28;20606;-71
2020/12/13 02:21:44;;;;;;;11.17;7.90;;;2.60;99.90;;;;;;2089279;28;20184;-70
2020/12/13 02:22:49;;;;;;;14.07;7.85;;;2.60;99.90;;;;;;2088774;28;20169;-71
2020/12/13 02:23:50;;;;;;;11.07;6.40;;;2.60;99.90;;;;;;2072865;28;20240;-72
2020/12/13 02:24:50;;;;;;;13.27;8.50;;;2.60;99.90;;;;;;2080490;28;20264;-71
2020/12/13 02:25:51;;;;;;;16.07;9.47;;;2.50;99.90;;;;;;2089484;28;20450;-70
2020/12/13 02:26:52;;;;;;;14.63;8.70;;;2.50;99.90;;;;;;2089539;28;20189;-71
2020/12/13 02:27:53;;;;;;;19.10;9.50;;;2.60;99.90;;;;;;2089388;28;20183;-70
2020/12/13 02:28:53;;;;;;;10.30;6.73;;;2.60;99.90;;;;;;2097006;28;20794;-70
2020/12/13 02:29:54;;;;;;;14.40;8.70;;;2.50;99.90;;;;;;2096819;28;20183;-71
2020/12/13 02:30:54;;;;;;;20.37;10.57;;;2.50;99.90;;;;;;2088305;28;20238;-70
2020/12/13 02:31:55;;;;;;;10.87;7.70;;;2.40;99.90;;;;;;2088140;28;20183;-71
2020/12/13 02:32:56;;;;;;;12.50;8.33;;;2.30;99.90;;;;;;2089322;28;20180;-70
2020/12/13 02:33:57;;;;;;;12.60;7.95;;;2.30;99.90;;;;;;2088590;28;20251;-71
2020/12/13 02:34:58;;;;;;;13.00;7.57;;;2.40;99.90;;;;;;2088544;28;20218;-72
2020/12/13 02:35:59;;;;;;;12.23;7.67;;;2.40;99.90;;;;;;2089323;28;20687;-71
2020/12/13 02:37:00;;;;;;;13.32;8.40;;;2.40;99.90;;;;;;2089260;28;20181;-72
2020/12/13 02:38:01;;;;;;;8.93;5.97;;;2.50;99.90;;;;;;2089162;28;20226;-71
2020/12/13 02:39:05;;;;;;;9.03;6.17;;;2.50;99.90;;;;;;2088842;28;20251;-71
2020/12/13 02:40:06;;;;;;;9.30;6.55;;;2.50;99.90;;;;;;2089086;28;20675;-70
2020/12/13 02:41:07;;;;;;;9.87;7.37;;;2.50;99.90;;;;;;2088881;28;20177;-71
2020/12/13 02:42:07;;;;;;;12.43;7.73;;;2.50;99.90;;;;;;2089280;28;20208;-71
2020/12/13 02:43:08;;;;;;;9.80;6.77;;;2.50;99.90;;;;;;2089130;28;20173;-70
2020/12/13 02:44:09;;;;;;;8.07;5.93;;;2.50;99.90;;;;;;2089371;28;20588;-71
2020/12/13 02:45:10;;;;;;;11.57;7.70;;;2.50;99.90;;;;;;2089023;28;20203;-72
2020/12/13 02:46:10;;;;;;;15.70;9.00;;;2.60;99.90;;;;;;2089116;28;20181;-72
2020/12/13 02:47:11;;;;;;;11.80;7.63;;;2.60;99.90;;;;;;2089271;28;20181;-70
2020/12/13 02:48:12;;;;;;;11.47;7.80;;;2.60;99.90;;;;;;2089231;28;20184;-71
2020/12/13 02:49:12;;;;;;;6.97;4.77;;;2.60;99.90;;;;;;2089238;28;20218;-71
2020/12/13 02:50:13;;;;;;;6.90;4.30;;;2.60;99.90;;;;;;2088448;28;20690;-71
2020/12/13 02:51:14;;;;;;;5.87;4.63;;;2.50;99.90;;;;;;2088194;28;20252;-72
2020/12/13 02:52:18;;;;;;;8.27;5.80;;;2.50;99.90;;;;;;2089181;28;20424;-73
2020/12/13 02:53:19;;;;;;;5.95;4.80;;;2.40;99.90;;;;;;2089008;28;20216;-72
2020/12/13 02:54:19;;;;;;;7.50;5.83;;;2.40;99.90;;;;;;2088450;28;20601;-72
2020/12/13 02:55:20;;;;;;;7.93;5.10;;;2.50;99.90;;;;;;2088303;28;20208;-71
2020/12/13 02:56:21;;;;;;;5.47;3.70;;;2.50;99.90;;;;;;2088929;28;20561;-71
2020/12/13 02:57:22;;;;;;;5.53;4.00;;;2.50;99.90;;;;;;2088437;28;20188;-71
2020/12/13 02:58:23;;;;;;;3.55;2.70;;;2.50;99.90;;;;;;2088583;28;20184;-70
2020/12/13 02:59:23;;;;;;;3.50;2.83;;;2.50;99.90;;;;;;2096684;28;20176;-70
2020/12/13 03:00:24;;;;;;;5.17;3.67;;;2.50;99.90;;;;;;2089138;28;20204;-72
2020/12/13 03:01:27;;;;;;;4.63;3.10;;;2.60;99.90;;;;;;2089967;28;20213;-71
2020/12/13 03:02:28;;;;;;;3.30;2.47;;;2.60;99.90;;;;;;2090633;28;20687;-72
2020/12/13 03:03:28;;;;;;;4.07;3.00;;;2.60;99.90;;;;;;2090651;28;20212;-71
2020/12/13 03:04:29;;;;;;;3.63;2.60;;;2.70;99.90;;;;;;2090736;28;20207;-72
2020/12/13 03:05:30;;;;;;;3.20;2.70;;;2.70;99.90;;;;;;2089889;28;20649;-71
2020/12/13 03:06:30;;;;;;;2.93;2.20;;;2.70;99.90;;;;;;2089930;28;20213;-71
2020/12/13 03:07:31;;;;;;;2.60;2.10;;;2.80;99.90;;;;;;2090647;28;20211;-72
2020/12/13 03:08:32;;;;;;;3.40;2.37;;;2.80;99.90;;;;;;2090658;28;20546;-71
2020/12/13 03:09:32;;;;;;;8.07;3.40;;;2.80;99.90;;;;;;2090622;28;20177;-71
2020/12/13 03:10:34;;;;;;;3.37;2.43;;;2.80;99.90;;;;;;2090458;28;20672;-72
2020/12/13 03:11:34;;;;;;;4.07;2.17;;;2.70;99.90;;;;;;2090372;28;20180;-70
2020/12/13 03:12:35;;;;;;;4.50;3.00;;;2.80;99.90;;;;;;2090360;28;20180;-71
2020/12/13 03:13:36;;;;;;;4.47;2.43;;;2.80;99.90;;;;;;2090579;28;20233;-71
2020/12/13 03:14:36;;;;;;;3.43;2.40;;;2.80;99.90;;;;;;2090703;28;20186;-71
2020/12/13 03:15:37;;;;;;;6.33;2.73;;;2.90;99.90;;;;;;2090538;28;20668;-71
2020/12/13 03:16:38;;;;;;;2.17;1.87;;;2.90;99.90;;;;;;2089848;28;20203;-70
2020/12/13 03:17:40;;;;;;;3.73;2.20;;;2.80;99.90;;;;;;2081600;28;20644;-71
2020/12/13 03:18:41;;;;;;;2.70;1.77;;;2.90;99.90;;;;;;2089971;28;20203;-71
2020/12/13 03:19:42;;;;;;;3.23;2.40;;;2.90;99.90;;;;;;2089829;28;20253;-71
2020/12/13 03:20:42;;;;;;;4.17;2.10;;;2.90;99.90;;;;;;2081559;28;20194;-71
2020/12/13 03:21:43;;;;;;;3.17;2.30;;;2.90;99.90;;;;;;2089729;28;20644;-71
2020/12/13 03:22:44;;;;;;;2.20;1.60;;;2.90;99.90;;;;;;2097995;28;20186;-70
2020/12/13 03:23:44;;;;;;;2.20;1.60;;;2.90;99.90;;;;;;2098043;28;20168;-71
2020/12/13 03:24:45;;;;;;;3.67;2.03;;;2.90;99.90;;;;;;2090356;28;20183;-70
2020/12/13 03:25:46;;;;;;;3.47;1.97;;;2.90;99.90;;;;;;2089821;28;20184;-70
2020/12/13 03:26:46;;;;;;;2.47;1.87;;;2.90;99.90;;;;;;2089630;28;20176;-71
2020/12/13 03:27:47;;;;;;;2.07;1.50;;;3.00;99.90;;;;;;2089865;28;20263;-71
2020/12/13 03:28:48;;;;;;;3.43;2.13;;;3.00;99.90;;;;;;2090244;28;20884;-71
2020/12/13 03:29:49;;;;;;;3.00;2.00;;;3.00;99.90;;;;;;2089841;28;20177;-71
2020/12/13 03:30:49;;;;;;;4.00;2.40;;;3.00;99.90;;;;;;2089653;28;20190;-72
2020/12/13 03:31:50;;;;;;;2.63;2.03;;;3.00;99.90;;;;;;2090481;28;20549;-72
2020/12/13 03:32:51;;;;;;;3.47;2.50;;;2.90;99.90;;;;;;2089795;28;20185;-71
2020/12/13 03:33:51;;;;;;;4.77;2.43;;;2.80;99.90;;;;;;2089866;28;20272;-71
2020/12/13 03:34:53;;;;;;;2.93;2.20;;;2.90;99.90;;;;;;2090148;28;20721;-72
2020/12/13 03:35:55;;;;;;;2.92;1.90;;;2.90;99.90;;;;;;2090462;28;20241;-71
2020/12/13 03:36:56;;;;;;;2.92;2.28;;;2.90;99.90;;;;;;2089762;28;20206;-72
2020/12/13 03:37:57;;;;;;;2.57;1.90;;;3.00;99.90;;;;;;2089748;28;20172;-71
2020/12/13 03:38:57;;;;;;;2.47;1.60;;;3.00;99.90;;;;;;2090194;28;20177;-71
2020/12/13 03:39:58;;;;;;;2.70;1.77;;;3.00;99.90;;;;;;2090183;28;20172;-73
2020/12/13 03:40:59;;;;;;;4.43;2.23;;;3.10;99.90;;;;;;2090163;28;20639;-71
2020/12/13 03:41:59;;;;;;;1.77;1.50;;;3.10;99.90;;;;;;2090335;28;20212;-71
2020/12/13 03:43:00;;;;;;;2.70;1.70;;;3.10;99.90;;;;;;2090395;28;20179;-72
2020/12/13 03:44:01;;;;;;;2.40;1.93;;;3.10;99.90;;;;;;2090392;28;20660;-71
2020/12/13 03:45:01;;;;;;;2.47;1.73;;;3.20;99.90;;;;;;2090050;28;20568;-70
2020/12/13 03:46:02;;;;;;;3.60;2.10;;;3.10;99.90;;;;;;2090423;28;20180;-74
2020/12/13 03:47:03;;;;;;;2.53;1.87;;;3.20;99.90;;;;;;2090448;28;20252;-70
2020/12/13 03:48:04;;;;;;;2.67;1.83;;;3.20;99.90;;;;;;2090547;28;20176;-70
2020/12/13 03:49:05;;;;;;;2.78;1.90;;;3.20;99.90;;;;;;2090499;28;20674;-71
2020/12/13 03:50:06;;;;;;;2.15;1.75;;;3.10;99.90;;;;;;2090627;28;20187;-71
2020/12/13 03:51:06;;;;;;;2.90;1.77;;;3.10;99.90;;;;;;2089908;28;20659;-72
2020/12/13 03:52:07;;;;;;;2.03;1.53;;;3.10;99.90;;;;;;2089073;28;20185;-70
2020/12/13 03:53:13;;;;;;;2.27;1.80;;;3.10;99.90;;;;;;2090358;28;20180;-71
2020/12/13 03:54:13;;;;;;;2.97;2.03;;;3.00;99.90;;;;;;2089783;28;20196;-72
2020/12/13 03:55:14;;;;;;;3.17;2.17;;;3.00;99.90;;;;;;2089743;28;20657;-72
2020/12/13 03:56:15;;;;;;;2.17;1.77;;;3.10;99.90;;;;;;2090192;28;20169;-71
2020/12/13 03:58:30;;;;;;;2.05;1.42;;;3.10;99.90;;;;;;2069996;28;20211;-60
2020/12/13 03:59:31;;;;;;;2.00;1.70;;;3.10;99.90;;;;;;2073544;28;20209;-57
2020/12/13 04:00:33;;;;;;;1.70;1.53;;;3.10;99.90;;;;;;2073872;28;20178;-60
2020/12/13 04:01:33;;;;;;;1.67;1.30;;;3.10;99.90;;;;;;2073451;28;20180;-59
2020/12/13 04:02:34;;;;;;;2.37;1.43;;;3.10;99.90;;;;;;2073573;28;20483;-60
2020/12/13 04:03:35;;;;;;;2.00;1.50;;;3.20;99.90;;;;;;2073800;28;20174;-59
2020/12/13 04:04:35;;;;;;;2.10;1.57;;;3.20;99.90;;;;;;2073851;28;20243;-58
2020/12/13 04:05:36;;;;;;;2.43;1.73;;;3.20;99.90;;;;;;2073575;28;20301;-59
2020/12/13 04:06:37;;;;;;;1.93;1.60;;;3.20;99.90;;;;;;2073593;28;20611;-59
2020/12/13 04:07:37;;;;;;;1.60;1.43;;;3.30;99.90;;;;;;2073567;28;20260;-60
2020/12/13 04:08:38;;;;;;;1.87;1.40;;;3.30;99.90;;;;;;2073663;28;20214;-59
2020/12/13 04:09:38;;;;;;;4.07;1.57;;;3.30;99.90;;;;;;2073635;28;20253;-60
2020/12/13 04:10:39;;;;;;;1.40;1.20;;;3.30;99.90;;;;;;2073539;28;20258;-61
2020/12/13 04:11:40;;;;;;;1.80;1.43;;;3.30;99.90;;;;;;2073335;28;20539;-58
2020/12/13 04:12:41;;;;;;;1.67;1.30;;;3.30;99.90;;;;;;2072896;28;20201;-60
2020/12/13 04:13:41;;;;;;;1.30;1.13;;;3.50;99.90;;;;;;2073578;28;20261;-60
2020/12/13 04:14:42;;;;;;;2.03;1.27;;;3.40;99.90;;;;;;2073656;28;20182;-59
2020/12/13 04:15:43;;;;;;;1.47;1.20;;;3.40;99.90;;;;;;2073729;28;20612;-59
2020/12/13 04:16:44;;;;;;;1.30;1.20;;;3.40;99.90;;;;;;2073593;28;20179;-60
2020/12/13 04:17:45;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;2073497;28;20205;-59
2020/12/13 04:18:46;;;;;;;1.53;1.07;;;3.40;99.90;;;;;;2073583;28;20237;-59
2020/12/13 04:19:47;;;;;;;1.27;1.13;;;3.40;99.90;;;;;;2073658;28;20175;-58
2020/12/13 04:20:47;;;;;;;3.67;2.23;;;3.40;99.90;;;;;;2073293;28;20183;-61
2020/12/13 04:21:48;;;;;;;13.83;8.30;;;3.40;99.90;;;;;;2073300;28;20604;-60
2020/12/13 04:22:49;;;;;;;17.40;9.30;;;3.40;99.90;;;;;;2073268;28;20214;-60
2020/12/13 04:23:49;;;;;;;22.10;10.70;;;3.40;99.90;;;;;;2073545;28;20555;-60
2020/12/13 04:24:50;;;;;;;18.57;11.57;;;3.40;99.90;;;;;;2073318;28;20175;-60
2020/12/13 04:25:50;;;;;;;17.40;10.07;;;3.40;99.90;;;;;;2073597;28;20201;-60
2020/12/13 04:26:51;;;;;;;15.17;9.30;;;3.40;99.90;;;;;;2073326;28;20183;-61
2020/12/13 04:27:52;;;;;;;19.33;10.63;;;3.40;99.90;;;;;;2072948;28;20580;-60
2020/12/13 04:28:53;;;;;;;14.17;8.30;;;3.40;99.90;;;;;;2073382;28;20187;-61
2020/12/13 04:29:54;;;;;;;6.63;4.13;;;3.40;99.90;;;;;;2073567;28;20427;-60
2020/12/13 04:30:54;;;;;;;7.73;3.93;;;3.40;99.90;;;;;;2073316;28;20325;-60
2020/12/13 04:31:55;;;;;;;7.00;3.90;;;3.40;99.90;;;;;;2073552;28;20177;-59
2020/12/13 04:32:56;;;;;;;6.77;4.27;;;3.40;99.90;;;;;;2073384;28;20175;-60
2020/12/13 04:33:57;;;;;;;4.78;2.80;;;3.40;99.90;;;;;;2073471;28;20628;-60
2020/12/13 04:34:58;;;;;;;3.10;2.23;;;3.40;99.90;;;;;;2073424;28;20191;-59
2020/12/13 04:35:58;;;;;;;4.03;2.42;;;3.40;99.90;;;;;;2073575;28;20207;-59
2020/12/13 04:36:59;;;;;;;3.67;2.20;;;3.40;99.90;;;;;;2073434;28;20185;-60
2020/12/13 04:38:00;;;;;;;4.55;2.72;;;3.40;99.90;;;;;;2073355;28;20210;-61
2020/12/13 04:39:01;;;;;;;3.30;1.80;;;3.40;99.90;;;;;;2073186;28;20175;-60
2020/12/13 04:40:04;;;;;;;3.10;1.57;;;3.40;99.90;;;;;;2073254;28;20605;-61
2020/12/13 04:41:04;;;;;;;2.95;1.50;;;3.30;99.90;;;;;;2073274;28;20263;-60
2020/12/13 04:42:06;;;;;;;1.63;1.30;;;3.30;99.90;;;;;;2073314;28;20803;-61
2020/12/13 04:43:07;;;;;;;2.92;1.58;;;3.30;99.90;;;;;;2073165;28;20584;-61
2020/12/13 04:44:08;;;;;;;1.52;1.40;;;3.30;99.90;;;;;;2073132;28;20562;-60
2020/12/13 04:45:10;;;;;;;1.43;1.17;;;3.40;99.90;;;;;;2080865;28;20183;-60
2020/12/13 04:46:11;;;;;;;2.15;1.25;;;3.40;99.90;;;;;;2080786;28;20424;-61
2020/12/13 04:47:20;;;;;;;2.25;1.50;;;3.40;99.90;;;;;;2073354;28;20854;-61
2020/12/13 04:48:23;;;;;;;2.95;1.52;;;3.40;99.90;;;;;;2073279;28;20262;-59
2020/12/13 04:49:25;;;;;;;3.45;1.60;;;3.50;99.90;;;;;;2073290;28;20195;-61
2020/12/13 04:50:30;;;;;;;3.47;1.70;;;3.40;99.90;;;;;;2073158;28;20640;-62
2020/12/13 04:51:33;;;;;;;2.05;1.55;;;3.50;99.90;;;;;;2073103;28;20190;-61
2020/12/13 04:52:34;;;;;;;2.65;1.63;;;3.50;99.90;;;;;;2073318;28;20183;-61
2020/12/13 04:53:39;;;;;;;1.90;1.38;;;3.50;99.90;;;;;;2080901;28;20192;-61
2020/12/13 04:54:48;;;;;;;2.25;1.40;;;3.50;99.90;;;;;;2080289;28;20182;-60
2020/12/13 04:55:57;;;;;;;2.78;1.38;;;3.40;99.90;;;;;;2073201;28;20211;-61
2020/12/13 04:56:59;;;;;;;2.63;1.75;;;3.50;99.90;;;;;;2073333;28;20159;-62
2020/12/13 04:58:00;;;;;;;1.65;1.30;;;3.50;99.90;;;;;;2073044;28;20306;-61
2020/12/13 04:59:05;;;;;;;1.60;1.30;;;3.50;99.90;;;;;;2073308;28;20324;-62
2020/12/13 05:00:06;;;;;;;1.67;1.20;;;3.50;99.90;;;;;;2073139;28;20263;-62
2020/12/13 05:01:06;;;;;;;1.77;1.17;;;3.50;99.90;;;;;;2072917;28;20232;-62
2020/12/13 05:02:09;;;;;;;3.30;1.40;;;3.60;99.90;;;;;;2073057;28;20683;-62
2020/12/13 05:03:15;;;;;;;1.70;1.35;;;3.60;99.90;;;;;;2080649;28;20196;-62
2020/12/13 05:04:16;;;;;;;2.65;1.67;;;3.60;99.90;;;;;;2072380;28;20651;-62
2020/12/13 05:05:20;;;;;;;4.53;1.92;;;3.60;99.90;;;;;;2072542;28;20262;-62
2020/12/13 05:06:22;;;;;;;1.30;1.15;;;3.70;99.90;;;;;;2073037;28;20266;-63
2020/12/13 05:07:23;;;;;;;1.90;1.40;;;3.70;99.90;;;;;;2073221;28;20260;-62
2020/12/13 05:08:25;;;;;;;2.57;1.40;;;3.60;99.90;;;;;;2073097;28;20188;-62
2020/12/13 05:09:26;;;;;;;1.55;1.20;;;3.70;99.90;;;;;;2073122;28;20194;-62
2020/12/13 05:10:26;;;;;;;1.43;1.20;;;3.70;99.90;;;;;;2073007;28;20182;-61
2020/12/13 05:11:28;;;;;;;1.50;1.30;;;3.60;99.90;;;;;;2072897;28;20229;-62
2020/12/13 05:12:28;;;;;;;2.65;1.55;;;3.70;99.90;;;;;;2072907;28;20179;-61
2020/12/13 05:13:29;;;;;;;1.60;1.20;;;3.60;99.90;;;;;;2073092;28;20729;-62
2020/12/13 05:14:30;;;;;;;1.23;1.07;;;3.60;99.90;;;;;;2073003;28;20178;-61
2020/12/13 05:15:31;;;;;;;1.63;1.10;;;3.60;99.90;;;;;;2073177;28;20243;-62
2020/12/13 05:16:31;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;2073051;28;20666;-62
2020/12/13 05:17:33;;;;;;;1.20;1.10;;;3.60;99.90;;;;;;2072742;28;20215;-62
2020/12/13 05:18:38;;;;;;;1.95;0.95;;;3.60;99.90;;;;;;2073025;28;20223;-61
2020/12/13 05:19:42;;;;;;;1.30;1.08;;;3.60;99.90;;;;;;2073041;28;20184;-62
2020/12/13 05:20:45;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;2073025;28;20191;-63
2020/12/13 05:21:46;;;;;;;1.48;0.77;;;3.70;99.90;;;;;;2072785;28;20205;-61
2020/12/13 05:22:48;;;;;;;1.03;0.70;;;3.70;99.90;;;;;;2080529;28;20176;-63
2020/12/13 05:23:49;;;;;;;1.33;0.90;;;3.70;99.90;;;;;;2080008;28;20178;-62