Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:12;;;;;;;6.90;3.00;;;6.20;55.10;;;;;;4939680;28;20089;-62
2021/03/06 00:02:38;;;;;;;9.57;3.50;;;6.30;55.80;;;;;;4952046;28;20031;-62
2021/03/06 00:05:06;;;;;;;8.47;2.70;;;6.20;55.10;;;;;;5027419;28;20099;-62
2021/03/06 00:07:31;;;;;;;9.30;3.47;;;6.20;55.20;;;;;;5030989;28;20036;-62
2021/03/06 00:09:57;;;;;;;9.73;2.90;;;6.20;55.30;;;;;;5012004;28;20031;-62
2021/03/06 00:12:22;;;;;;;8.63;3.23;;;6.10;55.50;;;;;;4989756;28;20029;-62
2021/03/06 00:14:48;;;;;;;7.70;3.23;;;6.20;55.30;;;;;;5052174;28;20889;-62
2021/03/06 00:17:14;;;;;;;6.37;3.10;;;6.10;55.60;;;;;;4995461;28;20035;-62
2021/03/06 00:19:40;;;;;;;11.87;4.00;;;6.10;55.80;;;;;;4974479;28;20047;-62
2021/03/06 00:22:05;;;;;;;7.07;2.60;;;6.10;55.90;;;;;;4984970;28;20043;-62
2021/03/06 00:24:31;;;;;;;10.23;3.00;;;6.00;56.10;;;;;;4949693;29;20038;-62
2021/03/06 00:26:57;;;;;;;9.17;3.30;;;6.00;56.10;;;;;;4984795;28;20033;-62
2021/03/06 00:29:23;;;;;;;12.03;3.17;;;6.00;56.20;;;;;;4997107;28;20039;-62
2021/03/06 00:31:49;;;;;;;8.80;2.90;;;6.00;56.20;;;;;;4972114;28;20044;-62
2021/03/06 00:34:14;;;;;;;11.13;4.43;;;6.00;56.80;;;;;;5020824;28;20054;-62
2021/03/06 00:36:40;;;;;;;7.90;3.40;;;6.00;56.50;;;;;;4991398;28;20102;-62
2021/03/06 00:39:06;;;;;;;7.63;3.37;;;6.00;56.40;;;;;;4952944;28;20061;-62
2021/03/06 00:41:32;;;;;;;11.13;3.80;;;6.00;56.50;;;;;;4996537;28;20059;-63
2021/03/06 00:43:59;;;;;;;7.83;3.50;;;5.90;56.30;;;;;;5040847;28;20056;-62
2021/03/06 00:46:25;;;;;;;9.40;3.33;;;5.90;56.50;;;;;;4945426;28;20035;-62
2021/03/06 00:48:50;;;;;;;6.23;2.50;;;5.90;56.50;;;;;;4944829;28;20063;-62
2021/03/06 00:51:16;;;;;;;8.50;2.93;;;5.90;56.50;;;;;;4996100;28;20068;-62
2021/03/06 00:53:42;;;;;;;7.93;3.20;;;5.90;56.70;;;;;;4963689;28;20172;-62
2021/03/06 00:56:08;;;;;;;7.00;2.50;;;5.90;56.60;;;;;;4950466;28;20061;-62
2021/03/06 00:58:33;;;;;;;7.80;2.13;;;5.90;56.80;;;;;;4956717;28;20091;-62
2021/03/06 01:00:59;;;;;;;8.60;2.30;;;5.80;56.80;;;;;;4983918;28;20886;-62
2021/03/06 01:03:25;;;;;;;6.00;2.20;;;5.80;57.00;;;;;;5009483;28;20033;-62
2021/03/06 01:05:51;;;;;;;7.03;2.20;;;5.80;57.00;;;;;;4950529;28;20059;-62
2021/03/06 01:08:17;;;;;;;9.70;2.70;;;5.70;56.90;;;;;;4991579;28;20070;-62
2021/03/06 01:10:44;;;;;;;5.10;2.40;;;5.70;57.10;;;;;;4961676;28;20035;-62
2021/03/06 01:13:11;;;;;;;6.77;2.60;;;5.60;57.20;;;;;;4951224;28;20503;-62
2021/03/06 01:15:37;;;;;;;11.13;3.40;;;5.60;57.30;;;;;;4949714;28;20043;-63
2021/03/06 01:18:04;;;;;;;6.67;2.10;;;5.60;57.30;;;;;;4983937;28;20366;-62
2021/03/06 01:20:30;;;;;;;7.43;2.30;;;5.60;57.40;;;;;;4992444;28;20255;-62
2021/03/06 01:22:56;;;;;;;5.77;2.10;;;5.70;57.50;;;;;;4960043;28;20055;-62
2021/03/06 01:25:22;;;;;;;9.23;3.33;;;5.70;57.40;;;;;;5013641;28;20033;-62
2021/03/06 01:27:48;;;;;;;7.47;3.03;;;5.70;57.50;;;;;;4963227;28;20144;-62
2021/03/06 01:30:14;;;;;;;9.40;2.30;;;5.70;57.50;;;;;;4969223;28;20121;-62
2021/03/06 01:32:40;;;;;;;6.70;3.07;;;5.70;57.60;;;;;;5004686;28;20032;-62
2021/03/06 01:35:07;;;;;;;31.97;3.80;;;5.70;57.70;;;;;;5035813;28;20037;-62
2021/03/06 01:37:34;;;;;;;5.53;2.13;;;5.80;57.70;;;;;;4992542;28;20036;-62
2021/03/06 01:39:59;;;;;;;7.77;2.30;;;5.70;57.70;;;;;;4949660;28;20027;-62
2021/03/06 01:42:25;;;;;;;8.33;3.10;;;5.70;57.70;;;;;;4952458;28;20039;-62
2021/03/06 01:44:51;;;;;;;9.13;2.27;;;5.80;57.80;;;;;;4996678;28;20079;-62
2021/03/06 01:47:18;;;;;;;10.30;3.00;;;5.70;57.80;;;;;;4954461;28;20077;-62
2021/03/06 01:49:44;;;;;;;10.23;3.00;;;5.70;58.30;;;;;;4949052;28;20134;-62
2021/03/06 01:52:10;;;;;;;6.20;2.27;;;5.60;58.50;;;;;;4961170;28;20121;-62
2021/03/06 01:54:36;;;;;;;11.37;3.10;;;5.60;58.50;;;;;;4960920;28;20065;-63
2021/03/06 01:57:02;;;;;;;7.00;2.50;;;5.60;58.60;;;;;;4957401;28;20039;-62
2021/03/06 01:59:28;;;;;;;8.03;3.00;;;5.60;58.50;;;;;;4965469;28;20046;-62
2021/03/06 02:01:54;;;;;;;10.93;2.80;;;5.60;58.60;;;;;;4965106;28;20047;-62
2021/03/06 02:04:19;;;;;;;6.87;2.37;;;5.50;58.90;;;;;;4968449;28;20034;-62
2021/03/06 02:06:45;;;;;;;4.77;1.87;;;5.40;59.00;;;;;;4965706;28;20096;-62
2021/03/06 02:09:11;;;;;;;6.87;2.30;;;5.50;59.30;;;;;;4953190;28;20197;-62
2021/03/06 02:11:44;;;;;;;8.80;2.40;;;5.40;59.30;;;;;;4985520;28;20043;-62
2021/03/06 02:14:40;;;;;;;5.93;2.20;;;5.40;59.40;;;;;;4987057;28;20053;-62
2021/03/06 02:17:19;;;;;;;5.90;1.77;;;5.40;59.50;;;;;;4968310;28;20039;-62
2021/03/06 02:20:06;;;;;;;18.37;3.87;;;5.40;59.50;;;;;;5046274;28;20063;-62
2021/03/06 02:23:05;;;;;;;6.17;2.20;;;5.30;59.70;;;;;;4997864;28;20038;-62
2021/03/06 02:26:01;;;;;;;8.80;2.43;;;5.30;59.70;;;;;;5008218;28;20404;-63
2021/03/06 02:28:40;;;;;;;10.67;3.20;;;5.40;59.80;;;;;;4992104;28;20040;-62
2021/03/06 02:31:10;;;;;;;7.80;2.00;;;5.40;59.60;;;;;;5029200;28;20094;-62
2021/03/06 02:33:39;;;;;;;10.47;2.47;;;5.40;59.60;;;;;;5003947;28;20047;-62
2021/03/06 02:36:11;;;;;;;5.57;2.10;;;5.40;59.70;;;;;;4968533;28;20112;-62
2021/03/06 02:38:39;;;;;;;4.63;1.80;;;5.50;59.70;;;;;;4975644;28;20046;-62
2021/03/06 02:41:06;;;;;;;6.10;1.80;;;5.50;59.60;;;;;;5006760;28;20032;-63
2021/03/06 02:43:33;;;;;;;9.90;2.70;;;5.50;59.50;;;;;;4949633;28;20050;-62
2021/03/06 02:46:04;;;;;;;10.23;2.03;;;5.50;59.50;;;;;;4949345;28;20489;-62
2021/03/06 02:48:30;;;;;;;10.90;2.80;;;5.40;59.50;;;;;;4953112;28;20036;-62
2021/03/06 02:50:56;;;;;;;9.10;2.30;;;5.40;59.60;;;;;;4949350;28;20141;-62
2021/03/06 02:53:22;;;;;;;7.40;2.47;;;5.40;59.60;;;;;;4949350;28;20132;-62
2021/03/06 02:55:47;;;;;;;8.17;2.50;;;5.40;59.60;;;;;;4967392;28;20114;-62
2021/03/06 02:58:45;;;;;;;8.83;2.47;;;5.30;59.60;;;;;;4951476;28;20039;-62
2021/03/06 03:01:25;;;;;;;10.50;2.67;;;5.30;59.60;;;;;;4982430;28;20027;-62
2021/03/06 03:04:15;;;;;;;5.67;2.20;;;5.30;59.60;;;;;;4948211;29;20457;-62
2021/03/06 03:06:46;;;;;;;8.13;2.30;;;5.20;59.70;;;;;;4956004;28;20035;-62
2021/03/06 03:09:18;;;;;;;7.27;2.87;;;5.20;59.70;;;;;;4967042;28;20114;-62
2021/03/06 03:12:11;;;;;;;7.70;1.87;;;5.10;59.80;;;;;;4970885;28;20019;-62
2021/03/06 03:14:39;;;;;;;6.43;2.05;;;5.10;59.80;;;;;;4947404;28;20023;-62
2021/03/06 03:17:17;;;;;;;8.53;2.00;;;5.10;60.00;;;;;;4954823;28;20049;-62
2021/03/06 03:20:09;;;;;;;9.50;2.60;;;5.00;60.00;;;;;;4967257;28;20040;-62
2021/03/06 03:22:38;;;;;;;8.37;2.17;;;5.00;60.20;;;;;;4946156;28;20031;-62
2021/03/06 03:25:10;;;;;;;8.77;2.97;;;4.90;60.20;;;;;;4958604;28;20040;-62
2021/03/06 03:27:37;;;;;;;8.63;2.70;;;4.90;60.40;;;;;;4994320;28;20027;-61
2021/03/06 03:30:10;;;;;;;8.97;2.33;;;4.90;60.40;;;;;;4962926;28;20120;-62
2021/03/06 03:32:36;;;;;;;9.83;2.57;;;4.90;60.50;;;;;;4954691;28;20170;-62
2021/03/06 03:35:05;;;;;;;7.83;2.33;;;4.80;60.60;;;;;;4955588;28;20279;-62
2021/03/06 03:37:33;;;;;;;7.63;2.97;;;4.80;60.90;;;;;;4948598;28;20031;-62
2021/03/06 03:39:59;;;;;;;6.13;2.77;;;4.70;61.00;;;;;;4951088;28;20050;-62
2021/03/06 03:42:25;;;;;;;9.93;2.97;;;4.70;61.10;;;;;;4947989;28;20031;-61
2021/03/06 03:44:51;;;;;;;7.63;2.50;;;4.70;61.40;;;;;;4960400;28;20047;-62
2021/03/06 03:47:18;;;;;;;5.50;2.10;;;4.70;61.40;;;;;;4947503;29;20031;-61
2021/03/06 03:49:44;;;;;;;7.63;2.43;;;4.70;61.40;;;;;;4959939;28;20112;-62
2021/03/06 03:52:11;;;;;;;5.60;2.30;;;4.70;61.50;;;;;;4979023;28;20475;-62
2021/03/06 03:54:38;;;;;;;5.40;1.80;;;4.70;61.50;;;;;;5002604;28;20070;-62
2021/03/06 03:57:04;;;;;;;7.97;1.93;;;4.60;61.40;;;;;;4955477;28;20027;-62
2021/03/06 03:59:31;;;;;;;7.87;2.13;;;4.60;61.50;;;;;;4943216;28;20121;-62
2021/03/06 04:01:57;;;;;;;7.40;2.70;;;4.70;61.60;;;;;;4931718;28;20028;-62
2021/03/06 04:04:25;;;;;;;9.37;2.67;;;4.60;61.60;;;;;;4953538;28;20023;-62
2021/03/06 04:06:51;;;;;;;6.70;2.50;;;4.50;61.60;;;;;;5016031;28;20451;-62
2021/03/06 04:09:18;;;;;;;5.50;2.20;;;4.50;61.80;;;;;;4947998;28;20036;-61
2021/03/06 04:11:43;;;;;;;7.57;2.03;;;4.50;61.90;;;;;;5016579;28;20033;-62
2021/03/06 04:14:09;;;;;;;9.90;2.60;;;4.50;62.00;;;;;;4949196;28;20050;-62
2021/03/06 04:16:35;;;;;;;5.83;1.83;;;4.50;62.00;;;;;;4977538;28;20029;-62
2021/03/06 04:19:01;;;;;;;4.87;2.00;;;4.50;62.10;;;;;;4980163;28;20118;-61
2021/03/06 04:21:27;;;;;;;5.57;1.97;;;4.40;62.10;;;;;;4952162;28;20031;-62
2021/03/06 04:23:52;;;;;;;5.73;2.00;;;4.40;62.10;;;;;;4952998;28;20042;-62
2021/03/06 04:26:19;;;;;;;6.17;2.20;;;4.40;62.10;;;;;;4989332;28;20062;-62
2021/03/06 04:28:45;;;;;;;7.57;2.50;;;4.40;62.10;;;;;;4985734;28;20035;-62
2021/03/06 04:31:10;;;;;;;9.37;2.50;;;4.40;62.00;;;;;;4966978;28;20116;-62
2021/03/06 04:33:36;;;;;;;4.57;2.20;;;4.40;62.40;;;;;;4970431;28;20038;-62
2021/03/06 04:36:02;;;;;;;6.87;2.47;;;4.40;62.40;;;;;;4946265;28;20531;-62
2021/03/06 04:38:28;;;;;;;7.00;2.43;;;4.30;62.60;;;;;;4948226;28;20043;-62
2021/03/06 04:40:54;;;;;;;5.87;2.20;;;4.40;62.70;;;;;;4977309;28;20045;-62
2021/03/06 04:43:19;;;;;;;8.43;2.07;;;4.30;62.60;;;;;;5010743;28;20474;-62
2021/03/06 04:45:45;;;;;;;6.53;2.20;;;4.30;62.60;;;;;;5027768;28;20041;-62
2021/03/06 04:48:11;;;;;;;9.70;2.70;;;4.30;62.60;;;;;;5027461;28;20058;-62
2021/03/06 04:50:37;;;;;;;8.30;2.87;;;4.20;62.50;;;;;;4961523;28;20039;-62
2021/03/06 04:53:02;;;;;;;5.90;2.53;;;4.20;62.40;;;;;;4961092;28;20067;-62
2021/03/06 04:55:28;;;;;;;10.50;2.77;;;4.20;62.90;;;;;;4959380;28;20055;-62
2021/03/06 04:57:53;;;;;;;16.30;3.43;;;4.20;62.90;;;;;;4976473;28;20037;-62
2021/03/06 05:00:19;;;;;;;11.60;3.00;;;4.10;63.00;;;;;;5012501;28;20040;-62
2021/03/06 05:02:45;;;;;;;7.30;2.93;;;4.20;62.90;;;;;;5034946;28;20056;-62
2021/03/06 05:05:11;;;;;;;7.07;3.03;;;4.10;62.90;;;;;;4977211;28;20165;-62
2021/03/06 05:07:37;;;;;;;9.93;3.00;;;4.10;62.80;;;;;;4958749;28;20171;-61
2021/03/06 05:10:04;;;;;;;6.43;2.33;;;4.10;62.90;;;;;;5050721;28;20434;-62
2021/03/06 05:12:30;;;;;;;6.87;2.77;;;4.10;63.00;;;;;;4950947;28;20479;-62
2021/03/06 05:14:55;;;;;;;7.50;2.60;;;4.10;63.10;;;;;;4977204;28;20055;-62
2021/03/06 05:17:21;;;;;;;6.53;2.43;;;4.10;63.20;;;;;;4949394;28;20066;-62
2021/03/06 05:19:47;;;;;;;6.30;2.00;;;4.10;63.20;;;;;;4949965;28;20434;-62
2021/03/06 05:22:13;;;;;;;8.20;2.83;;;4.10;63.10;;;;;;4968280;28;20033;-62
2021/03/06 05:24:39;;;;;;;6.63;2.57;;;4.10;63.00;;;;;;4951411;28;20047;-62
2021/03/06 05:27:05;;;;;;;7.90;2.93;;;4.00;63.00;;;;;;5017747;28;20039;-62
2021/03/06 05:29:32;;;;;;;11.50;3.20;;;4.00;63.20;;;;;;4976248;28;20156;-62
2021/03/06 05:31:58;;;;;;;6.07;2.40;;;4.00;63.20;;;;;;4951640;28;20034;-62
2021/03/06 05:34:24;;;;;;;9.83;2.57;;;4.00;63.20;;;;;;4960822;28;20031;-62
2021/03/06 05:36:51;;;;;;;6.80;2.73;;;4.00;63.10;;;;;;4964959;28;20062;-62
2021/03/06 05:39:17;;;;;;;5.77;2.13;;;4.00;63.20;;;;;;4999941;28;20466;-62
2021/03/06 05:41:43;;;;;;;7.70;2.47;;;3.90;63.00;;;;;;4971872;28;20418;-62
2021/03/06 05:44:11;;;;;;;9.13;2.63;;;3.90;63.10;;;;;;4955538;28;20051;-62
2021/03/06 05:46:37;;;;;;;8.57;3.03;;;3.90;63.20;;;;;;4978790;28;20485;-61
2021/03/06 05:49:03;;;;;;;7.60;2.03;;;3.90;63.50;;;;;;4951510;28;20042;-62
2021/03/06 05:51:34;;;;;;;9.83;2.47;;;3.90;63.60;;;;;;4977466;28;20043;-62
2021/03/06 05:54:10;;;;;;;7.90;2.93;;;3.90;63.70;;;;;;4937282;28;20066;-62
2021/03/06 05:56:38;;;;;;;9.63;2.30;;;3.90;63.70;;;;;;4992881;28;20032;-62
2021/03/06 05:59:14;;;;;;;8.37;3.50;;;3.80;63.60;;;;;;4989537;28;20035;-62
2021/03/06 06:01:42;;;;;;;7.93;2.20;;;3.80;63.60;;;;;;4966049;28;20113;-62
2021/03/06 06:04:08;;;;;;;12.60;3.40;;;3.80;63.60;;;;;;4954772;28;20032;-62
2021/03/06 06:06:39;;;;;;;8.53;3.07;;;3.70;63.40;;;;;;4956306;28;20043;-62
2021/03/06 06:09:07;;;;;;;8.77;2.93;;;3.80;63.50;;;;;;4949325;28;20500;-62
2021/03/06 06:11:33;;;;;;;8.17;3.27;;;3.80;63.50;;;;;;4973082;28;20446;-61
2021/03/06 06:14:01;;;;;;;7.20;2.53;;;3.80;63.60;;;;;;4949496;29;20062;-62
2021/03/06 06:16:31;;;;;;;8.87;3.20;;;3.80;63.60;;;;;;4956017;28;20038;-62
2021/03/06 06:18:59;;;;;;;8.87;2.63;;;3.80;63.50;;;;;;5025341;28;20056;-62
2021/03/06 06:21:41;;;;;;;8.37;2.60;;;3.80;63.60;;;;;;4981016;28;20036;-62
2021/03/06 06:24:15;;;;;;;5.30;2.20;;;3.80;63.50;;;;;;4960148;28;20518;-62
2021/03/06 06:26:55;;;;;;;8.60;3.10;;;3.80;63.50;;;;;;4997846;28;20035;-61
2021/03/06 06:29:42;;;;;;;8.03;3.63;;;3.80;63.50;;;;;;4989855;28;20153;-62
2021/03/06 06:32:09;;;;;;;5.40;2.27;;;3.80;63.50;;;;;;4981969;28;20559;-62
2021/03/06 06:34:36;;;;;;;8.80;3.00;;;3.80;63.60;;;;;;4976068;28;20381;-63
2021/03/06 06:37:13;;;;;;;6.40;2.47;;;3.90;63.60;;;;;;4952210;28;20488;-62
2021/03/06 06:39:40;;;;;;;7.60;3.00;;;3.80;63.60;;;;;;4947376;28;20039;-61
2021/03/06 06:42:06;;;;;;;6.70;3.43;;;3.90;63.60;;;;;;4996350;28;20027;-62
2021/03/06 06:44:33;;;;;;;7.47;2.57;;;4.00;63.60;;;;;;4947971;29;20373;-62
2021/03/06 06:47:14;;;;;;;7.90;2.73;;;4.00;63.50;;;;;;4954293;28;20034;-62
2021/03/06 06:49:57;;;;;;;7.20;3.40;;;4.00;63.40;;;;;;4943819;28;20453;-62
2021/03/06 06:52:23;;;;;;;10.55;2.92;;;4.10;63.30;;;;;;4939223;28;20291;-62
2021/03/06 06:54:54;;;;;;;7.33;2.87;;;4.20;63.30;;;;;;4951297;28;20039;-62
2021/03/06 06:57:21;;;;;;;7.10;2.80;;;4.20;63.30;;;;;;4952932;28;20499;-62
2021/03/06 07:00:04;;;;;;;10.17;3.60;;;4.20;63.30;;;;;;4951925;28;20035;-62
2021/03/06 07:02:31;;;;;;;9.02;2.50;;;4.30;63.30;;;;;;4956165;28;20043;-62
2021/03/06 07:04:58;;;;;;;7.17;2.70;;;4.40;63.30;;;;;;4948536;29;20019;-62
2021/03/06 07:07:26;;;;;;;8.17;3.53;;;4.40;63.20;;;;;;4969541;28;20655;-62
2021/03/06 07:10:00;;;;;;;6.23;2.87;;;4.50;63.20;;;;;;4963598;28;20453;-62
2021/03/06 07:12:32;;;;;;;10.60;3.27;;;4.60;63.10;;;;;;4951061;28;20219;-62
2021/03/06 07:14:58;;;;;;;14.13;4.23;;;4.60;63.00;;;;;;4949187;29;20062;-62
2021/03/06 07:17:35;;;;;;;10.80;3.47;;;4.80;63.00;;;;;;4954249;28;20445;-62
2021/03/06 07:20:01;;;;;;;9.60;3.27;;;4.90;63.10;;;;;;4962802;28;20081;-61
2021/03/06 07:22:28;;;;;;;9.43;3.53;;;5.00;63.00;;;;;;4967272;28;20396;-62
2021/03/06 07:24:54;;;;;;;11.23;3.77;;;5.20;62.90;;;;;;4948437;28;20039;-62
2021/03/06 07:27:19;;;;;;;9.47;3.73;;;5.30;62.80;;;;;;5012364;28;20175;-62
2021/03/06 07:29:45;;;;;;;12.13;4.07;;;5.40;62.60;;;;;;4967039;28;20409;-62
2021/03/06 07:32:14;;;;;;;7.20;3.13;;;5.50;62.40;;;;;;4948595;28;20051;-62
2021/03/06 07:34:40;;;;;;;7.67;3.37;;;5.70;62.00;;;;;;4953767;28;20485;-61
2021/03/06 07:37:07;;;;;;;11.23;3.33;;;6.10;61.60;;;;;;4948034;28;20042;-62
2021/03/06 07:39:37;;;;;;;7.83;3.23;;;6.80;60.70;;;;;;4953384;28;20404;-62
2021/03/06 07:42:07;;;;;;;9.33;3.60;;;7.70;58.60;;;;;;5019543;28;20386;-62
2021/03/06 07:44:34;;;;;;;9.47;3.80;;;8.80;56.50;;;;;;4972015;28;20503;-62
2021/03/06 07:47:00;;;;;;;6.55;2.80;;;9.90;53.90;;;;;;5040808;28;20403;-62
2021/03/06 07:49:32;;;;;;;10.88;4.15;;;10.90;51.30;;;;;;5016235;28;20033;-62
2021/03/06 07:52:01;;;;;;;10.48;3.50;;;11.50;49.50;;;;;;5014938;28;20032;-63
2021/03/06 07:54:27;;;;;;;10.00;3.58;;;12.40;48.40;;;;;;4949909;28;20523;-62
2021/03/06 07:56:53;;;;;;;6.95;2.60;;;13.60;46.30;;;;;;4964975;28;20040;-62
2021/03/06 07:59:48;;;;;;;7.93;2.90;;;15.00;43.60;;;;;;4998887;28;20031;-63
2021/03/06 08:02:30;;;;;;;7.32;2.50;;;18.40;36.50;;;;;;5012942;28;20146;-63
2021/03/06 08:04:56;;;;;;;10.13;3.03;;;18.90;36.60;;;;;;5039564;28;20136;-63
2021/03/06 08:07:40;;;;;;;5.65;2.42;;;20.60;34.60;;;;;;4956818;28;20497;-63
2021/03/06 08:10:08;;;;;;;6.18;2.20;;;23.10;29.90;;;;;;4931379;28;20031;-63
2021/03/06 08:12:37;;;;;;;7.45;2.72;;;23.80;29.10;;;;;;5003493;28;20385;-63
2021/03/06 08:15:24;;;;;;;4.88;2.45;;;23.70;29.70;;;;;;4988786;28;20033;-63
2021/03/06 08:17:50;;;;;;;6.93;2.20;;;24.10;28.90;;;;;;4970838;28;20051;-65
2021/03/06 08:20:32;;;;;;;7.68;2.63;;;24.50;27.50;;;;;;4930700;28;20429;-65
2021/03/06 08:23:16;;;;;;;10.65;2.70;;;24.40;27.70;;;;;;4978254;28;20039;-63
2021/03/06 08:25:42;;;;;;;8.45;2.58;;;24.20;28.20;;;;;;4939073;29;20032;-64
2021/03/06 08:28:25;;;;;;;7.00;2.38;;;23.90;27.90;;;;;;4952944;28;20096;-64
2021/03/06 08:30:50;;;;;;;7.88;2.05;;;23.50;28.10;;;;;;4972810;28;20066;-64
2021/03/06 08:33:17;;;;;;;5.85;2.25;;;23.70;28.00;;;;;;5038357;28;20052;-64
2021/03/06 08:35:43;;;;;;;6.97;2.40;;;24.20;27.60;;;;;;5052164;28;20083;-64
2021/03/06 08:38:31;;;;;;;11.35;3.22;;;24.40;28.10;;;;;;4972777;28;20503;-65
2021/03/06 08:40:58;;;;;;;7.18;2.35;;;24.60;27.60;;;;;;4950141;29;20061;-64
2021/03/06 08:43:24;;;;;;;7.35;2.58;;;24.50;27.30;;;;;;4954670;28;20042;-64
2021/03/06 08:45:50;;;;;;;11.90;3.67;;;24.40;27.90;;;;;;4974349;28;20146;-64
2021/03/06 08:48:20;;;;;;;8.20;3.33;;;24.50;27.60;;;;;;4951760;28;20102;-64
2021/03/06 08:50:46;;;;;;;8.32;3.10;;;24.20;27.80;;;;;;4944306;28;20066;-63
2021/03/06 08:53:16;;;;;;;7.15;3.28;;;24.20;27.60;;;;;;4950192;28;20466;-63
2021/03/06 08:55:44;;;;;;;6.10;2.50;;;24.60;27.60;;;;;;4945628;28;20051;-63
2021/03/06 08:58:12;;;;;;;8.02;2.67;;;26.00;26.30;;;;;;4949727;28;20043;-67
2021/03/06 09:00:43;;;;;;;8.38;2.35;;;26.10;26.80;;;;;;4945770;28;20115;-67
2021/03/06 09:03:18;;;;;;;6.88;2.17;;;27.70;24.90;;;;;;4947417;28;20097;-64
2021/03/06 09:05:50;;;;;;;6.97;2.38;;;27.70;25.30;;;;;;4948779;28;20032;-64
2021/03/06 09:08:20;;;;;;;5.57;1.73;;;27.80;25.30;;;;;;4947180;28;20050;-64
2021/03/06 09:10:47;;;;;;;4.78;1.88;;;27.80;25.00;;;;;;4950486;28;20032;-64
2021/03/06 09:13:21;;;;;;;7.55;2.30;;;28.90;24.30;;;;;;4949583;29;20399;-64
2021/03/06 09:15:58;;;;;;;6.22;2.33;;;28.90;24.90;;;;;;4935477;29;20038;-64
2021/03/06 09:18:35;;;;;;;10.05;2.63;;;28.70;24.50;;;;;;4931331;28;20466;-64
2021/03/06 09:21:23;;;;;;;8.98;2.47;;;27.90;24.60;;;;;;4949730;28;20031;-63
2021/03/06 09:23:51;;;;;;;7.65;2.20;;;27.80;24.90;;;;;;4943867;28;20102;-63
2021/03/06 09:26:20;;;;;;;5.82;1.95;;;27.70;25.30;;;;;;4943878;29;20528;-63
2021/03/06 09:28:47;;;;;;;6.70;2.20;;;27.70;25.00;;;;;;5013743;28;20023;-63
2021/03/06 09:31:24;;;;;;;7.32;2.25;;;27.60;24.80;;;;;;4947492;28;20144;-63
2021/03/06 09:33:51;;;;;;;5.50;2.10;;;27.50;24.60;;;;;;4944835;28;20027;-64
2021/03/06 09:36:19;;;;;;;5.95;2.53;;;27.50;25.10;;;;;;4936812;28;20426;-63
2021/03/06 09:38:55;;;;;;;5.25;1.92;;;24.80;25.00;;;;;;4940340;28;20044;-64
2021/03/06 09:41:23;;;;;;;7.63;2.38;;;22.40;26.80;;;;;;4948595;28;20031;-64
2021/03/06 09:43:54;;;;;;;6.80;1.98;;;21.80;27.50;;;;;;4944730;28;20024;-63
2021/03/06 09:46:26;;;;;;;10.95;2.75;;;18.70;30.80;;;;;;4932491;28;20922;-63
2021/03/06 09:48:58;;;;;;;5.73;2.43;;;18.20;31.80;;;;;;4929988;29;20024;-63
2021/03/06 09:51:36;;;;;;;6.88;2.00;;;16.90;33.00;;;;;;4929294;28;20340;-62
2021/03/06 09:54:01;;;;;;;5.88;2.17;;;15.90;34.60;;;;;;4937744;28;20097;-62
2021/03/06 09:56:28;;;;;;;3.75;1.73;;;15.00;36.80;;;;;;4945022;29;20039;-62
2021/03/06 09:59:04;;;;;;;6.43;1.60;;;14.40;36.60;;;;;;4931115;29;20051;-62
2021/03/06 10:01:32;;;;;;;5.25;1.55;;;13.60;36.70;;;;;;4945459;29;20039;-62
2021/03/06 10:04:08;;;;;;;3.20;1.30;;;12.90;37.50;;;;;;4949624;28;20043;-62
2021/03/06 10:06:36;;;;;;;9.43;2.20;;;12.00;38.70;;;;;;4958376;28;20055;-62
2021/03/06 10:09:05;;;;;;;3.97;1.17;;;11.80;39.30;;;;;;4949944;29;20039;-62
2021/03/06 10:11:35;;;;;;;4.80;1.10;;;11.50;39.70;;;;;;4953348;28;20382;-62
2021/03/06 10:14:02;;;;;;;3.67;1.17;;;11.30;40.50;;;;;;4949776;29;20036;-62
2021/03/06 10:16:29;;;;;;;4.68;1.23;;;11.00;40.90;;;;;;4950840;28;20043;-62
2021/03/06 10:19:01;;;;;;;4.15;0.90;;;10.80;40.50;;;;;;4968773;28;20131;-64
2021/03/06 10:21:27;;;;;;;4.50;1.10;;;10.70;41.00;;;;;;4932941;29;20098;-62
2021/03/06 10:24:01;;;;;;;3.63;1.00;;;10.70;40.80;;;;;;4948717;28;20120;-62
2021/03/06 10:26:27;;;;;;;8.70;1.88;;;10.60;40.60;;;;;;4949388;29;20028;-63
2021/03/06 10:28:56;;;;;;;4.65;1.00;;;10.50;40.40;;;;;;4930764;28;20046;-62
2021/03/06 10:31:30;;;;;;;2.45;0.95;;;10.30;40.40;;;;;;4949818;28;20027;-62
2021/03/06 10:33:57;;;;;;;1.88;0.70;;;10.30;40.40;;;;;;4957094;28;20026;-63
2021/03/06 10:36:24;;;;;;;8.00;1.40;;;10.30;40.20;;;;;;4973863;28;20100;-62
2021/03/06 10:38:49;;;;;;;3.88;1.05;;;10.40;40.10;;;;;;4977140;28;20037;-62
2021/03/06 10:41:21;;;;;;;2.67;0.95;;;10.50;40.20;;;;;;5029461;28;20034;-62
2021/03/06 10:43:56;;;;;;;2.28;0.93;;;10.80;39.90;;;;;;4948348;28;20147;-64
2021/03/06 10:46:24;;;;;;;2.63;1.40;;;11.00;39.40;;;;;;4932121;28;20497;-63
2021/03/06 10:48:55;;;;;;;1.98;1.00;;;11.00;38.80;;;;;;4999686;28;20048;-62
2021/03/06 10:51:22;;;;;;;5.82;1.40;;;12.30;37.90;;;;;;4987527;28;20031;-62
2021/03/06 10:54:03;;;;;;;2.78;1.05;;;14.80;34.30;;;;;;4933794;28;20059;-63
2021/03/06 10:56:28;;;;;;;2.17;1.10;;;17.90;29.90;;;;;;4963163;28;20098;-62
2021/03/06 10:58:54;;;;;;;3.95;1.50;;;20.50;27.70;;;;;;4937625;28;20118;-63
2021/03/06 11:01:20;;;;;;;2.67;1.05;;;22.40;25.50;;;;;;4929205;28;20047;-62
2021/03/06 11:03:47;;;;;;;4.32;1.50;;;23.60;23.90;;;;;;4945788;28;20039;-63
2021/03/06 11:06:14;;;;;;;5.93;1.83;;;24.40;22.80;;;;;;4948646;28;20213;-63
2021/03/06 11:08:41;;;;;;;3.55;1.17;;;24.70;22.80;;;;;;4948435;28;20031;-63
2021/03/06 11:11:08;;;;;;;4.30;1.08;;;25.10;22.40;;;;;;4948854;28;20020;-63
2021/03/06 11:13:52;;;;;;;3.50;1.20;;;25.10;22.00;;;;;;4984693;28;20060;-63
2021/03/06 11:16:36;;;;;;;4.90;1.63;;;25.30;22.50;;;;;;5030196;28;20051;-64
2021/03/06 11:19:02;;;;;;;3.00;1.25;;;26.90;22.40;;;;;;4947973;29;20058;-63
2021/03/06 11:21:28;;;;;;;2.85;1.25;;;28.10;20.80;;;;;;4972050;28;20025;-64
2021/03/06 11:23:53;;;;;;;5.07;2.25;;;27.90;21.30;;;;;;5006084;28;20054;-63
2021/03/06 11:26:19;;;;;;;7.82;1.60;;;27.50;20.70;;;;;;4959249;28;20411;-63
2021/03/06 11:28:45;;;;;;;6.57;1.50;;;27.10;21.00;;;;;;4940173;28;20023;-63
2021/03/06 11:31:10;;;;;;;6.82;1.85;;;26.90;21.00;;;;;;4951187;28;20076;-63
2021/03/06 11:33:36;;;;;;;3.70;1.20;;;27.00;20.80;;;;;;4929136;29;20036;-63
2021/03/06 11:36:03;;;;;;;2.30;1.20;;;26.80;21.00;;;;;;4982319;28;20141;-63
2021/03/06 11:38:29;;;;;;;5.07;1.50;;;26.10;21.50;;;;;;4943842;28;20035;-64
2021/03/06 11:40:56;;;;;;;2.90;1.33;;;25.20;21.90;;;;;;4951791;28;20492;-63
2021/03/06 11:43:22;;;;;;;5.15;1.58;;;24.10;22.60;;;;;;4950708;28;20400;-63
2021/03/06 11:45:47;;;;;;;3.75;1.20;;;22.70;23.40;;;;;;4957682;28;20031;-63
2021/03/06 11:48:14;;;;;;;4.25;1.50;;;21.20;24.50;;;;;;4946922;28;20030;-63
2021/03/06 11:50:43;;;;;;;5.32;1.35;;;19.90;25.60;;;;;;4951385;28;20039;-63
2021/03/06 11:53:09;;;;;;;2.65;1.42;;;18.50;26.60;;;;;;4941669;28;20050;-64
2021/03/06 11:55:35;;;;;;;4.30;1.65;;;17.30;27.70;;;;;;4943713;28;20043;-64
2021/03/06 11:58:01;;;;;;;4.40;1.50;;;16.40;28.60;;;;;;4945945;28;20027;-63
2021/03/06 12:00:29;;;;;;;8.23;2.38;;;15.60;29.70;;;;;;4941914;28;20110;-63
2021/03/06 12:02:54;;;;;;;8.65;1.92;;;15.00;30.60;;;;;;4940929;28;20039;-63
2021/03/06 12:05:20;;;;;;;4.65;1.52;;;14.80;31.40;;;;;;4946335;28;20040;-62
2021/03/06 12:07:47;;;;;;;5.80;1.95;;;14.60;31.50;;;;;;4948569;28;20114;-62
2021/03/06 12:10:15;;;;;;;5.88;1.63;;;14.40;31.90;;;;;;4983549;28;20354;-63
2021/03/06 12:12:43;;;;;;;3.38;1.42;;;14.00;32.30;;;;;;4940450;29;20028;-63
2021/03/06 12:15:11;;;;;;;4.70;1.73;;;13.60;32.90;;;;;;4950232;28;20199;-62
2021/03/06 12:17:36;;;;;;;5.45;1.38;;;13.20;33.50;;;;;;4945884;28;20050;-62
2021/03/06 12:20:03;;;;;;;3.05;1.60;;;13.00;34.20;;;;;;4934074;28;20114;-62
2021/03/06 12:22:29;;;;;;;2.17;1.10;;;13.00;34.70;;;;;;4948933;28;20117;-62
2021/03/06 12:24:54;;;;;;;4.40;1.70;;;13.10;34.80;;;;;;4949618;28;20073;-62
2021/03/06 12:27:20;;;;;;;3.03;1.42;;;13.10;34.70;;;;;;4958121;28;20035;-63
2021/03/06 12:29:46;;;;;;;4.10;1.55;;;13.00;34.80;;;;;;4943665;29;20058;-64
2021/03/06 12:32:12;;;;;;;4.50;1.73;;;12.80;34.90;;;;;;4957173;28;20417;-62
2021/03/06 12:34:38;;;;;;;5.25;1.92;;;12.80;35.30;;;;;;4960069;28;20553;-64
2021/03/06 12:37:04;;;;;;;7.40;1.73;;;12.70;35.80;;;;;;4946738;28;20353;-63
2021/03/06 12:39:30;;;;;;;7.45;1.70;;;12.80;35.70;;;;;;4937192;28;20430;-64
2021/03/06 12:41:57;;;;;;;7.38;2.08;;;12.90;35.70;;;;;;4943553;28;20039;-63
2021/03/06 12:44:22;;;;;;;5.88;1.75;;;12.80;35.50;;;;;;4947811;28;20023;-64
2021/03/06 12:46:49;;;;;;;3.72;1.40;;;12.70;35.60;;;;;;4948267;28;20039;-63
2021/03/06 12:49:15;;;;;;;5.07;1.30;;;12.70;35.80;;;;;;4948246;28;20261;-64
2021/03/06 12:51:41;;;;;;;3.60;1.95;;;12.80;36.20;;;;;;4954378;28;20039;-64
2021/03/06 12:54:07;;;;;;;4.20;1.52;;;12.80;36.20;;;;;;4943982;28;20381;-62
2021/03/06 12:56:33;;;;;;;4.55;1.40;;;12.80;36.10;;;;;;4945300;28;20031;-62
2021/03/06 12:58:59;;;;;;;3.42;1.73;;;12.70;35.80;;;;;;4939284;28;20036;-62
2021/03/06 13:01:24;;;;;;;4.53;1.52;;;12.50;36.30;;;;;;4936876;28;20031;-63