Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:21;;;;;;;8.30;7.13;;;12.70;99.90;;;;;;5080078;28;20047;-74
2022/05/25 00:04:46;;;;;;;7.00;6.30;;;12.60;99.90;;;;;;5086629;28;20569;-74
2022/05/25 00:07:13;;;;;;;7.18;6.47;;;12.60;99.90;;;;;;5086183;28;20040;-74
2022/05/25 00:09:39;;;;;;;7.57;6.22;;;12.50;99.90;;;;;;5086862;28;20415;-74
2022/05/25 00:12:07;;;;;;;7.00;6.30;;;12.50;99.90;;;;;;5089344;28;20483;-74
2022/05/25 00:14:32;;;;;;;;;;;12.40;99.90;;;;;;5086607;28;20044;-74
2022/05/25 00:16:59;;;;;;;7.57;6.88;;;12.30;99.90;;;;;;5091154;28;19973;-73
2022/05/25 00:22:09;;;;;;;7.80;7.10;;;12.40;99.90;;;;;;5087783;28;20138;-75
2022/05/25 00:24:35;;;;;;;7.53;6.80;;;12.40;99.90;;;;;;5086844;28;20650;-75
2022/05/25 00:27:04;;;;;;;7.18;6.45;;;12.40;99.90;;;;;;5087730;28;20054;-75
2022/05/25 00:29:31;;;;;;;7.40;6.55;;;12.40;99.90;;;;;;5087046;28;20044;-74
2022/05/25 00:31:59;;;;;;;7.28;6.57;;;12.30;99.90;;;;;;5086802;28;20463;-73
2022/05/25 00:34:25;;;;;;;8.70;7.80;;;12.30;99.90;;;;;;5091640;28;20040;-74
2022/05/25 00:36:52;;;;;;;7.90;7.20;;;12.30;99.90;;;;;;5087239;28;20047;-74
2022/05/25 00:39:18;;;;;;;8.18;7.38;;;12.30;99.90;;;;;;5088521;28;20040;-73
2022/05/25 00:41:44;;;;;;;7.78;6.90;;;12.30;99.90;;;;;;5085847;28;20039;-73
2022/05/25 00:44:10;;;;;;;9.73;7.88;;;12.30;99.90;;;;;;5087532;28;20040;-74
2022/05/25 00:46:38;;;;;;;8.13;7.28;;;12.20;99.90;;;;;;5090763;28;20040;-75
2022/05/25 00:49:10;;;;;;;8.00;7.10;;;12.30;99.90;;;;;;5085217;28;20044;-74
2022/05/25 00:51:53;;;;;;;9.88;8.07;;;12.30;99.90;;;;;;5088365;27;20071;-75
2022/05/25 00:54:27;;;;;;;8.18;7.38;;;12.30;99.90;;;;;;5086229;28;20388;-75
2022/05/25 00:56:56;;;;;;;7.80;7.00;;;12.20;99.90;;;;;;5086705;28;20044;-74
2022/05/25 00:59:28;;;;;;;8.50;7.00;;;12.20;99.90;;;;;;5085462;28;20079;-73
2022/05/25 01:01:55;;;;;;;9.63;6.95;;;12.10;99.90;;;;;;5089645;28;20075;-74
2022/05/25 01:04:24;;;;;;;7.78;7.03;;;12.00;99.90;;;;;;5084891;28;20117;-73
2022/05/25 01:07:12;;;;;;;9.68;8.70;;;12.00;99.90;;;;;;5078114;28;20032;-74
2022/05/25 01:10:07;;;;;;;9.93;8.40;;;11.90;99.90;;;;;;5098339;28;20074;-74
2022/05/25 01:12:36;;;;;;;8.43;7.63;;;11.90;99.90;;;;;;5097036;28;20051;-74
2022/05/25 01:15:19;;;;;;;8.30;7.40;;;11.90;99.90;;;;;;5088635;28;20050;-74
2022/05/25 01:17:57;;;;;;;7.95;7.25;;;11.90;99.90;;;;;;5086154;28;20047;-74
2022/05/25 01:20:22;;;;;;;8.35;7.18;;;11.80;99.90;;;;;;5087724;28;20036;-74
2022/05/25 01:23:04;;;;;;;8.63;7.50;;;11.80;99.90;;;;;;5099134;28;20055;-75
2022/05/25 01:25:58;;;;;;;9.15;6.88;;;11.80;99.90;;;;;;5085525;28;20463;-74
2022/05/25 01:28:56;;;;;;;8.60;7.72;;;11.80;99.90;;;;;;5080649;28;20073;-74
2022/05/25 01:31:29;;;;;;;8.35;6.80;;;11.80;99.90;;;;;;5068723;28;20052;-72
2022/05/25 01:34:01;;;;;;;9.05;8.13;;;11.80;99.90;;;;;;5090093;28;20220;-74
2022/05/25 01:36:40;;;;;;;8.15;6.68;;;11.80;99.90;;;;;;5084870;28;20047;-74
2022/05/25 01:39:14;;;;;;;7.93;7.10;;;11.70;99.90;;;;;;5089408;28;20040;-75
2022/05/25 01:42:00;;;;;;;8.55;7.63;;;11.70;99.90;;;;;;5087330;28;20044;-73
2022/05/25 01:44:38;;;;;;;9.65;7.47;;;11.70;99.90;;;;;;5084346;28;20391;-74
2022/05/25 01:47:09;;;;;;;10.48;7.00;;;11.80;99.90;;;;;;5086672;28;20047;-74
2022/05/25 01:50:13;;;;;;;7.45;6.75;;;11.80;99.90;;;;;;5085656;28;20032;-73
2022/05/25 01:52:48;;;;;;;9.07;8.07;;;11.80;99.90;;;;;;5082884;28;20044;-74
2022/05/25 01:55:38;;;;;;;8.13;7.43;;;11.70;99.90;;;;;;5086117;28;20056;-74
2022/05/25 01:58:12;;;;;;;7.88;7.18;;;11.70;99.90;;;;;;5081558;28;20104;-74
2022/05/25 02:00:42;;;;;;;7.95;7.15;;;11.70;99.90;;;;;;5082862;28;20039;-74
2022/05/25 02:06:28;;;;;;;10.07;8.30;;;11.60;99.90;;;;;;5087812;28;20098;-74
2022/05/25 02:09:32;;;;;;;8.23;7.43;;;11.60;99.90;;;;;;5087789;28;20076;-74
2022/05/25 02:12:18;;;;;;;10.73;7.80;;;11.60;99.90;;;;;;5088144;28;20040;-75
2022/05/25 02:15:01;;;;;;;9.75;8.85;;;11.60;99.90;;;;;;5082892;28;20036;-72
2022/05/25 02:17:54;;;;;;;10.00;9.00;;;11.60;99.90;;;;;;5089243;28;20093;-74
2022/05/25 02:20:37;;;;;;;10.05;8.50;;;11.60;99.90;;;;;;5095269;28;20123;-74
2022/05/25 02:23:32;;;;;;;9.52;8.73;;;11.60;99.90;;;;;;5085907;28;20173;-74
2022/05/25 02:26:06;;;;;;;10.20;9.30;;;11.50;99.90;;;;;;5081543;28;20056;-74
2022/05/25 02:28:45;;;;;;;9.98;8.98;;;11.50;99.90;;;;;;5097626;28;20052;-74
2022/05/25 02:31:18;;;;;;;10.93;9.80;;;11.50;99.90;;;;;;5087102;28;20119;-75
2022/05/25 02:33:48;;;;;;;10.15;9.20;;;11.50;99.90;;;;;;5088850;28;20122;-74
2022/05/25 02:36:15;;;;;;;11.13;9.98;;;11.50;99.90;;;;;;5086296;28;20181;-75
2022/05/25 02:38:42;;;;;;;11.10;10.02;;;11.50;99.90;;;;;;5090456;28;20404;-75
2022/05/25 02:41:26;;;;;;;10.13;9.18;;;11.50;99.90;;;;;;5088194;28;20036;-74
2022/05/25 02:43:54;;;;;;;10.68;9.77;;;11.50;99.90;;;;;;5088788;28;20544;-74
2022/05/25 02:46:24;;;;;;;12.20;11.10;;;11.50;99.90;;;;;;5090949;28;20043;-74
2022/05/25 02:48:54;;;;;;;11.80;10.70;;;11.50;99.90;;;;;;5086721;28;20209;-74
2022/05/25 02:51:20;;;;;;;11.32;10.23;;;11.50;99.90;;;;;;5082740;28;20067;-73
2022/05/25 02:53:47;;;;;;;12.63;11.48;;;11.50;99.90;;;;;;5094259;28;20132;-75
2022/05/25 02:56:15;;;;;;;12.97;10.87;;;11.50;99.90;;;;;;5096278;28;20054;-75
2022/05/25 02:58:41;;;;;;;12.52;11.32;;;11.50;99.90;;;;;;5109174;28;20054;-74
2022/05/25 03:01:08;;;;;;;13.25;11.95;;;11.50;99.90;;;;;;5097697;28;20028;-74
2022/05/25 03:03:36;;;;;;;12.15;11.10;;;11.50;99.90;;;;;;5090338;28;20054;-74
2022/05/25 03:06:05;;;;;;;12.15;11.00;;;11.50;99.90;;;;;;5106237;28;20043;-76
2022/05/25 03:08:32;;;;;;;;;;;11.50;99.90;;;;;;5105186;28;20504;-74
2022/05/25 03:10:59;;;;;;;12.40;10.98;;;11.40;99.90;;;;;;5108052;28;19920;-74
2022/05/25 03:13:26;;;;;;;12.27;11.18;;;11.30;99.90;;;;;;5097901;28;20113;-75
2022/05/25 03:15:52;;;;;;;12.77;11.57;;;11.40;99.90;;;;;;5086800;28;20052;-74
2022/05/25 03:18:18;;;;;;;13.10;11.80;;;11.40;99.90;;;;;;5069119;28;20127;-74
2022/05/25 03:20:44;;;;;;;13.95;12.20;;;11.40;99.90;;;;;;5078496;28;20067;-74
2022/05/25 03:23:10;;;;;;;13.80;12.50;;;11.40;99.90;;;;;;5091192;28;20079;-74
2022/05/25 03:25:35;;;;;;;13.82;12.50;;;11.30;99.90;;;;;;5093598;28;20471;-75
2022/05/25 03:28:03;;;;;;;14.98;13.60;;;11.30;99.90;;;;;;5104179;28;20048;-73
2022/05/25 03:30:28;;;;;;;15.35;13.82;;;11.30;99.90;;;;;;5102190;28;20064;-73
2022/05/25 03:32:54;;;;;;;14.70;13.35;;;11.30;99.90;;;;;;5086286;28;20338;-74
2022/05/25 03:35:20;;;;;;;15.82;14.38;;;11.20;99.90;;;;;;5094207;28;20039;-74
2022/05/25 03:37:46;;;;;;;16.42;14.93;;;11.20;99.90;;;;;;5090470;28;20050;-74
2022/05/25 03:40:14;;;;;;;14.75;13.45;;;11.20;99.90;;;;;;5109153;28;20083;-74
2022/05/25 03:42:42;;;;;;;15.43;14.05;;;11.10;99.90;;;;;;5107278;28;20053;-73
2022/05/25 03:45:08;;;;;;;;;;;11.20;99.90;;;;;;5106948;28;20043;-73
2022/05/25 03:47:34;;;;;;;16.75;15.25;;;11.20;99.90;;;;;;5093496;28;19919;-73
2022/05/25 03:50:00;;;;;;;16.52;14.93;;;11.20;99.90;;;;;;5090440;28;20035;-73
2022/05/25 03:52:26;;;;;;;16.27;14.88;;;11.20;99.90;;;;;;5090616;28;20057;-74
2022/05/25 03:54:52;;;;;;;16.95;15.25;;;11.20;99.90;;;;;;5094791;28;20542;-74
2022/05/25 03:57:18;;;;;;;16.80;15.20;;;11.10;99.90;;;;;;5104439;28;20327;-74
2022/05/25 03:59:45;;;;;;;16.85;15.20;;;11.20;99.90;;;;;;5113149;28;20413;-73
2022/05/25 04:02:11;;;;;;;18.05;16.25;;;11.20;99.90;;;;;;5095642;28;20048;-73
2022/05/25 04:04:37;;;;;;;18.90;17.10;;;11.20;99.90;;;;;;5090924;28;20040;-73
2022/05/25 04:07:03;;;;;;;19.42;17.40;;;11.20;99.90;;;;;;5087222;28;20046;-74
2022/05/25 04:09:28;;;;;;;19.15;17.33;;;11.20;99.90;;;;;;5091197;28;20421;-73
2022/05/25 04:11:54;;;;;;;20.38;18.38;;;11.20;99.90;;;;;;5091032;28;20471;-73
2022/05/25 04:14:19;;;;;;;21.15;18.90;;;11.20;99.90;;;;;;5103382;28;20035;-73
2022/05/25 04:16:45;;;;;;;21.00;19.17;;;11.20;99.90;;;;;;5097896;28;20127;-72
2022/05/25 04:19:11;;;;;;;20.98;18.98;;;11.20;99.90;;;;;;5092278;28;20039;-73
2022/05/25 04:21:37;;;;;;;20.67;18.77;;;11.20;99.90;;;;;;5088636;28;20051;-73
2022/05/25 04:24:03;;;;;;;22.40;20.40;;;11.30;99.90;;;;;;5096528;28;20024;-72
2022/05/25 04:26:30;;;;;;;22.55;20.45;;;11.30;99.90;;;;;;5112542;28;20402;-72
2022/05/25 04:28:57;;;;;;;22.83;20.70;;;11.30;99.90;;;;;;5110021;28;20679;-72
2022/05/25 04:31:23;;;;;;;22.93;20.60;;;11.40;99.90;;;;;;5094296;28;20317;-72
2022/05/25 04:33:48;;;;;;;22.92;20.80;;;11.40;99.90;;;;;;5102737;28;20044;-72
2022/05/25 04:36:14;;;;;;;23.77;21.60;;;11.40;99.90;;;;;;5092438;28;20429;-72
2022/05/25 04:38:40;;;;;;;23.55;21.48;;;11.50;99.90;;;;;;5110978;28;20047;-72
2022/05/25 04:41:06;;;;;;;23.80;21.45;;;11.50;99.90;;;;;;5108049;28;20097;-73
2022/05/25 04:43:32;;;;;;;24.42;22.02;;;11.60;99.90;;;;;;5105843;28;20055;-73
2022/05/25 04:46:01;;;;;;;23.65;21.42;;;11.60;99.90;;;;;;5110173;28;20036;-73
2022/05/25 04:48:28;;;;;;;24.75;22.25;;;11.70;99.90;;;;;;5098252;28;20036;-73
2022/05/25 04:50:56;;;;;;;23.77;21.45;;;11.80;99.90;;;;;;5088351;28;20032;-73
2022/05/25 04:53:23;;;;;;;24.50;22.10;;;11.80;99.90;;;;;;5103586;28;20062;-73
2022/05/25 04:58:35;;;;;;;24.42;21.92;;;12.00;99.90;;;;;;5086367;28;20096;-73
2022/05/25 05:01:01;;;;;;;23.42;21.13;;;12.00;99.90;;;;;;5088884;28;20114;-73
2022/05/25 05:03:28;;;;;;;25.27;22.85;;;12.00;99.90;;;;;;5088766;28;20085;-74
2022/05/25 05:05:55;;;;;;;24.02;21.83;;;12.10;99.90;;;;;;5088741;28;20046;-74
2022/05/25 05:08:20;;;;;;;24.47;22.17;;;12.20;99.90;;;;;;5098942;28;20051;-72
2022/05/25 05:10:47;;;;;;;24.77;22.48;;;12.20;99.90;;;;;;5087813;28;20048;-72
2022/05/25 05:13:12;;;;;;;24.40;22.10;;;12.30;99.90;;;;;;5101062;28;20479;-73
2022/05/25 05:15:41;;;;;;;23.42;21.10;;;12.30;99.90;;;;;;5108130;28;20043;-75
2022/05/25 05:18:08;;;;;;;23.95;21.83;;;12.40;99.90;;;;;;5107875;28;20086;-74
2022/05/25 05:20:37;;;;;;;26.00;23.30;;;12.40;99.90;;;;;;5089182;28;20521;-75
2022/05/25 05:23:05;;;;;;;24.60;22.45;;;12.50;99.90;;;;;;5086101;28;20047;-73
2022/05/25 05:25:31;;;;;;;24.10;21.52;;;12.50;99.90;;;;;;5086410;28;20381;-75
2022/05/25 05:28:10;;;;;;;24.95;22.65;;;12.60;99.90;;;;;;5072910;28;20048;-72
2022/05/25 05:30:43;;;;;;;24.02;21.83;;;12.70;99.90;;;;;;5102623;28;20101;-75
2022/05/25 05:33:08;;;;;;;24.45;22.05;;;12.70;99.90;;;;;;5109823;28;20475;-75
2022/05/25 05:35:34;;;;;;;23.77;21.42;;;12.70;99.90;;;;;;5094430;28;20043;-72
2022/05/25 05:38:00;;;;;;;23.83;21.52;;;12.80;99.90;;;;;;5088546;28;20036;-73
2022/05/25 05:40:27;;;;;;;24.00;21.80;;;12.80;99.90;;;;;;5086940;28;20043;-72
2022/05/25 05:42:54;;;;;;;23.45;21.15;;;12.90;99.90;;;;;;5089541;28;20044;-72
2022/05/25 05:45:23;;;;;;;23.85;20.52;;;13.00;99.90;;;;;;5087868;28;20162;-72
2022/05/25 05:48:01;;;;;;;22.48;20.35;;;13.10;99.90;;;;;;5089088;28;20526;-72
2022/05/25 05:50:29;;;;;;;23.23;20.85;;;13.10;99.90;;;;;;5076658;28;20528;-71
2022/05/25 05:52:58;;;;;;;23.63;21.33;;;13.20;99.90;;;;;;5097069;28;20050;-72
2022/05/25 05:55:24;;;;;;;21.77;19.63;;;13.20;99.90;;;;;;5109904;28;20048;-72
2022/05/25 05:57:50;;;;;;;21.88;19.67;;;13.20;99.90;;;;;;5110222;27;20044;-71
2022/05/25 06:00:16;;;;;;;21.85;19.67;;;13.30;99.90;;;;;;5083824;28;20044;-71
2022/05/25 06:02:43;;;;;;;21.55;19.42;;;13.40;99.90;;;;;;5089911;28;20083;-72
2022/05/25 06:05:09;;;;;;;20.40;18.40;;;13.40;99.90;;;;;;5088156;28;20622;-72
2022/05/25 06:07:36;;;;;;;23.15;19.45;;;13.40;99.90;;;;;;5086139;28;20403;-72
2022/05/25 06:10:02;;;;;;;21.52;19.52;;;13.50;99.90;;;;;;5086177;28;20476;-72
2022/05/25 06:12:28;;;;;;;21.35;19.17;;;13.50;99.90;;;;;;5105916;28;20247;-71
2022/05/25 06:14:54;;;;;;;21.85;19.52;;;13.60;99.90;;;;;;5102273;28;20509;-71
2022/05/25 06:20:04;;;;;;;21.33;19.05;;;13.70;99.90;;;;;;5083044;28;20452;-71
2022/05/25 06:22:31;;;;;;;23.30;18.85;;;13.70;99.90;;;;;;5083473;28;20047;-71
2022/05/25 06:24:57;;;;;;;22.13;19.83;;;13.80;99.90;;;;;;5092458;28;20686;-71
2022/05/25 06:27:23;;;;;;;22.70;19.42;;;13.90;99.90;;;;;;5087084;28;20055;-71
2022/05/25 06:29:49;;;;;;;22.10;19.70;;;13.90;99.90;;;;;;5086735;28;20059;-71
2022/05/25 06:32:18;;;;;;;22.27;19.95;;;14.00;99.90;;;;;;5088142;28;20090;-71
2022/05/25 06:34:48;;;;;;;21.23;19.23;;;14.10;99.90;;;;;;5085380;28;20048;-71
2022/05/25 06:37:23;;;;;;;22.25;19.38;;;14.10;99.90;;;;;;5091474;28;20055;-71
2022/05/25 06:39:49;;;;;;;23.40;19.45;;;14.10;99.90;;;;;;5088751;28;20048;-71
2022/05/25 06:42:15;;;;;;;20.00;18.13;;;14.20;99.90;;;;;;5098562;28;20526;-71
2022/05/25 06:44:42;;;;;;;22.90;18.65;;;14.20;99.90;;;;;;5107758;28;20091;-71
2022/05/25 06:47:08;;;;;;;24.13;18.03;;;14.30;99.90;;;;;;5096966;28;20047;-71
2022/05/25 06:49:34;;;;;;;20.75;17.42;;;14.40;99.90;;;;;;5104094;28;20308;-71
2022/05/25 06:52:00;;;;;;;19.80;17.35;;;14.30;99.90;;;;;;5108878;28;20502;-71
2022/05/25 06:54:26;;;;;;;22.30;19.08;;;14.40;99.90;;;;;;5109253;28;20128;-71
2022/05/25 06:56:54;;;;;;;20.13;17.90;;;14.50;99.90;;;;;;5107425;28;20526;-71
2022/05/25 06:59:19;;;;;;;19.33;17.02;;;14.50;99.90;;;;;;5086543;28;20198;-71
2022/05/25 07:01:46;;;;;;;19.70;17.23;;;14.60;99.90;;;;;;5079824;28;21743;-71
2022/05/25 07:04:11;;;;;;;20.00;17.88;;;14.70;99.90;;;;;;5084555;28;20058;-72
2022/05/25 07:06:38;;;;;;;21.63;17.52;;;14.70;99.90;;;;;;5085300;28;20391;-72
2022/05/25 07:09:06;;;;;;;19.10;17.02;;;14.90;99.90;;;;;;5084250;28;20893;-71
2022/05/25 07:11:35;;;;;;;21.00;16.67;;;14.90;99.90;;;;;;5084970;28;20047;-71
2022/05/25 07:14:02;;;;;;;23.48;17.27;;;15.00;99.90;;;;;;5084781;28;20044;-69
2022/05/25 07:16:28;;;;;;;18.92;15.63;;;15.10;99.90;;;;;;5084392;28;20520;-72
2022/05/25 07:18:54;;;;;;;17.42;15.63;;;15.20;99.90;;;;;;5088905;28;20043;-72
2022/05/25 07:21:25;;;;;;;17.17;13.63;;;15.30;99.90;;;;;;5088885;28;20155;-72
2022/05/25 07:23:52;;;;;;;17.95;12.73;;;15.30;99.90;;;;;;5092162;28;20054;-71
2022/05/25 07:26:19;;;;;;;19.85;12.40;;;15.30;99.90;;;;;;5072564;28;20413;-72
2022/05/25 07:28:46;;;;;;;17.87;13.83;;;15.30;99.90;;;;;;5102089;28;20038;-71
2022/05/25 07:31:29;;;;;;;15.43;12.93;;;15.40;99.90;;;;;;5104160;28;20680;-72
2022/05/25 07:34:01;;;;;;;16.13;12.80;;;15.50;99.90;;;;;;5099017;28;20506;-73
2022/05/25 07:36:29;;;;;;;11.02;8.63;;;15.50;99.90;;;;;;5094469;28;20047;-73
2022/05/25 07:38:59;;;;;;;11.65;9.20;;;15.60;99.90;;;;;;5091825;28;20048;-72
2022/05/25 07:41:25;;;;;;;11.27;9.25;;;15.60;99.90;;;;;;5091731;28;20054;-73
2022/05/25 07:43:57;;;;;;;11.32;9.30;;;15.70;99.90;;;;;;5096669;28;20869;-72
2022/05/25 07:46:27;;;;;;;12.60;9.13;;;15.80;99.90;;;;;;5094178;28;20435;-72
2022/05/25 07:48:52;;;;;;;9.70;8.48;;;15.90;99.90;;;;;;5088906;28;20052;-72
2022/05/25 07:51:19;;;;;;;10.10;7.65;;;16.00;99.90;;;;;;5092485;28;20867;-70
2022/05/25 07:54:00;;;;;;;10.27;7.70;;;16.00;99.90;;;;;;5092020;28;20036;-70
2022/05/25 07:56:34;;;;;;;10.68;8.18;;;16.00;99.90;;;;;;5105899;28;20046;-71
2022/05/25 07:59:11;;;;;;;11.13;8.15;;;16.00;99.90;;;;;;5106232;28;20484;-72
2022/05/25 08:07:14;;;;;;;8.15;6.68;;;16.00;99.90;;;;;;5103501;28;20052;-72
2022/05/25 08:09:40;;;;;;;10.15;6.75;;;16.00;99.90;;;;;;5105262;28;20096;-74
2022/05/25 08:12:08;;;;;;;9.10;6.30;;;16.00;99.90;;;;;;5095575;28;20036;-75
2022/05/25 08:14:33;;;;;;;;;;;16.20;99.90;;;;;;5097026;28;20078;-73
2022/05/25 08:16:59;;;;;;;8.95;5.47;;;16.30;99.90;;;;;;5087740;28;19919;-73
2022/05/25 08:19:25;;;;;;;8.50;5.03;;;16.30;99.90;;;;;;5086008;28;20044;-73
2022/05/25 08:21:52;;;;;;;10.70;5.82;;;16.40;99.90;;;;;;5089272;28;20399;-74
2022/05/25 08:24:18;;;;;;;8.20;5.45;;;16.40;99.90;;;;;;5092542;28;20086;-73
2022/05/25 08:26:44;;;;;;;8.77;5.78;;;16.50;99.90;;;;;;5090704;28;20068;-72
2022/05/25 08:29:10;;;;;;;9.35;4.90;;;16.50;99.90;;;;;;5093362;28;20446;-75
2022/05/25 08:31:37;;;;;;;6.25;4.40;;;16.50;99.90;;;;;;5090490;28;20097;-73
2022/05/25 08:34:04;;;;;;;9.77;5.18;;;16.50;99.90;;;;;;5094631;28;20075;-74
2022/05/25 08:36:30;;;;;;;7.68;5.97;;;16.60;99.90;;;;;;5109947;28;20047;-74
2022/05/25 08:38:56;;;;;;;8.73;5.75;;;16.60;99.90;;;;;;5106834;28;20043;-73
2022/05/25 08:41:30;;;;;;;11.00;5.63;;;16.60;99.90;;;;;;5104788;28;20586;-74
2022/05/25 08:43:58;;;;;;;8.55;5.60;;;16.60;99.90;;;;;;5104172;28;20055;-73
2022/05/25 08:46:25;;;;;;;9.48;5.10;;;16.60;99.90;;;;;;5095384;28;20131;-73
2022/05/25 08:48:52;;;;;;;;;;;16.50;99.90;;;;;;5100943;28;20450;-73
2022/05/25 08:51:21;;;;;;;6.30;4.60;;;16.60;99.90;;;;;;5093513;28;19931;-72
2022/05/25 08:53:48;;;;;;;8.82;5.20;;;16.70;99.90;;;;;;5111083;28;20047;-77
2022/05/25 08:56:23;;;;;;;8.75;4.53;;;16.70;99.90;;;;;;5104243;28;20120;-75
2022/05/25 08:59:07;;;;;;;6.90;4.63;;;16.80;99.90;;;;;;5105755;28;20052;-77
2022/05/25 09:01:42;;;;;;;8.75;5.78;;;16.90;99.90;;;;;;5105518;28;20043;-76
2022/05/25 09:04:26;;;;;;;7.85;5.25;;;17.00;99.90;;;;;;5106428;28;20065;-75
2022/05/25 09:07:10;;;;;;;9.30;8.15;;;17.10;99.90;;;;;;5109625;28;20402;-76
2022/05/25 09:09:45;;;;;;;8.75;5.35;;;17.30;99.90;;;;;;5107868;28;20032;-77
2022/05/25 09:12:30;;;;;;;8.40;5.00;;;17.40;99.90;;;;;;5108871;28;20054;-76
2022/05/25 09:15:00;;;;;;;7.85;5.30;;;17.40;99.90;;;;;;5110280;28;20048;-76
2022/05/25 09:17:27;;;;;;;6.65;5.70;;;17.50;99.90;;;;;;5109376;28;20063;-77
2022/05/25 09:19:53;;;;;;;8.25;5.60;;;17.50;99.90;;;;;;5091717;28;20070;-76
2022/05/25 09:22:23;;;;;;;7.20;5.05;;;17.50;99.90;;;;;;5111155;28;20134;-78
2022/05/25 09:24:50;;;;;;;7.43;5.65;;;17.60;99.90;;;;;;5111374;28;20116;-76
2022/05/25 09:27:18;;;;;;;;;;;17.80;99.90;;;;;;5111494;28;20039;-74
2022/05/25 09:29:44;;;;;;;8.77;5.43;;;17.80;99.90;;;;;;5109304;28;20328;-76
2022/05/25 09:32:36;;;;;;;9.18;5.65;;;17.90;99.90;;;;;;5090736;28;20086;-76
2022/05/25 09:35:06;;;;;;;5.90;4.88;;;18.00;99.90;;;;;;5090360;28;20149;-76
2022/05/25 09:37:44;;;;;;;7.72;5.38;;;18.00;99.90;;;;;;5088450;28;20048;-78
2022/05/25 09:40:35;;;;;;;7.25;5.32;;;18.00;99.90;;;;;;5088612;28;20048;-76
2022/05/25 09:43:04;;;;;;;7.35;5.28;;;18.00;99.90;;;;;;5087200;28;20050;-76
2022/05/25 09:45:45;;;;;;;9.55;5.30;;;18.00;99.90;;;;;;5086942;28;20052;-75
2022/05/25 09:48:15;;;;;;;7.50;5.60;;;18.10;99.90;;;;;;5089158;28;20123;-77
2022/05/25 09:50:48;;;;;;;6.70;5.18;;;18.20;99.90;;;;;;5088581;28;20048;-77
2022/05/25 09:53:17;;;;;;;7.55;4.95;;;18.20;99.90;;;;;;5089992;28;20657;-76
2022/05/25 09:55:51;;;;;;;7.75;5.65;;;18.10;99.90;;;;;;5088073;28;20052;-78
2022/05/25 09:58:31;;;;;;;9.07;4.95;;;18.20;99.90;;;;;;5092680;28;20065;-76
2022/05/25 10:01:21;;;;;;;5.85;5.10;;;18.20;99.90;;;;;;5110837;27;20135;-76
2022/05/25 10:03:47;;;;;;;7.63;5.25;;;18.10;99.90;;;;;;5108936;28;20058;-77
2022/05/25 10:06:25;;;;;;;8.43;5.40;;;18.20;99.90;;;;;;5105006;28;20048;-77
2022/05/25 10:09:25;;;;;;;8.35;4.90;;;18.40;99.90;;;;;;5103538;28;20036;-72
2022/05/25 10:11:55;;;;;;;7.88;5.65;;;18.50;99.90;;;;;;5095710;28;20054;-71
2022/05/25 10:14:37;;;;;;;7.25;5.72;;;18.60;99.90;;;;;;5110011;28;20058;-72
2022/05/25 10:17:28;;;;;;;10.18;6.10;;;18.60;99.90;;;;;;5108386;27;20051;-71
2022/05/25 10:19:55;;;;;;;8.20;5.50;;;18.70;99.90;;;;;;5089371;28;20391;-73
2022/05/25 10:22:41;;;;;;;;;;;18.60;99.90;;;;;;5086856;28;20044;-74
2022/05/25 10:25:23;;;;;;;5.72;4.75;;;18.70;99.90;;;;;;5085291;28;20303;-69
2022/05/25 10:27:49;;;;;;;7.35;5.20;;;18.70;99.90;;;;;;5096661;28;20048;-73
2022/05/25 10:39:13;;;;;;;6.53;4.60;;;18.90;99.90;;;;;;5102934;28;20048;-72
2022/05/25 10:41:39;;;;;;;6.68;4.63;;;19.00;99.90;;;;;;5103727;28;20050;-74
2022/05/25 10:44:08;;;;;;;6.68;4.57;;;19.10;99.90;;;;;;5089133;28;20044;-72
2022/05/25 10:46:33;;;;;;;7.95;4.80;;;19.20;99.90;;;;;;5086943;28;20051;-73
2022/05/25 10:49:25;;;;;;;6.00;4.00;;;19.20;99.90;;;;;;5086817;28;20106;-73
2022/05/25 10:51:56;;;;;;;7.00;3.97;;;19.10;99.90;;;;;;5090086;28;20052;-74
2022/05/25 10:54:51;;;;;;;7.28;4.35;;;19.00;99.90;;;;;;5091616;28;20415;-72
2022/05/25 10:57:26;;;;;;;12.88;8.65;;;18.80;99.90;;;;;;5087439;28;20048;-74
2022/05/25 11:00:03;;;;;;;5.97;5.38;;;18.70;99.90;;;;;;5088749;28;20048;-72
2022/05/25 11:03:04;;;;;;;8.68;4.95;;;18.60;99.90;;;;;;5087474;28;20100;-74
2022/05/25 11:05:44;;;;;;;5.88;4.32;;;18.40;99.90;;;;;;5088688;28;20101;-75
2022/05/25 11:08:32;;;;;;;5.90;4.90;;;18.30;99.90;;;;;;5096115;28;20044;-73
2022/05/25 11:11:26;;;;;;;5.95;4.18;;;18.10;99.90;;;;;;5093460;28;20067;-75
2022/05/25 11:14:23;;;;;;;5.88;3.85;;;18.00;99.90;;;;;;5100067;28;20100;-75
2022/05/25 11:17:11;;;;;;;7.18;4.35;;;18.00;99.90;;;;;;5092880;28;20394;-75
2022/05/25 11:19:59;;;;;;;6.82;4.30;;;18.10;99.90;;;;;;5089898;28;20047;-75
2022/05/25 11:22:41;;;;;;;5.15;3.80;;;18.10;99.90;;;;;;5072675;28;20044;-73
2022/05/25 11:25:16;;;;;;;4.63;3.55;;;18.10;99.90;;;;;;5088593;28;20043;-74
2022/05/25 11:28:19;;;;;;;5.35;3.50;;;18.00;99.90;;;;;;5104854;28;20052;-76
2022/05/25 11:30:50;;;;;;;7.82;4.07;;;18.00;99.90;;;;;;5104838;28;20043;-72
2022/05/25 11:33:59;;;;;;;8.00;4.53;;;17.90;99.90;;;;;;5087929;28;20161;-74
2022/05/25 11:36:34;;;;;;;6.20;4.90;;;18.00;99.90;;;;;;5067112;28;20453;-74
2022/05/25 11:39:23;;;;;;;5.10;4.55;;;18.30;99.90;;;;;;5080934;28;20050;-75
2022/05/25 11:42:04;;;;;;;6.53;3.92;;;18.50;99.90;;;;;;5090996;28;20044;-74
2022/05/25 11:44:52;;;;;;;8.25;4.50;;;18.70;99.90;;;;;;5100085;28;20047;-75
2022/05/25 11:47:39;;;;;;;5.28;4.78;;;18.90;99.90;;;;;;5097667;28;20070;-74
2022/05/25 11:50:25;;;;;;;6.20;5.00;;;19.00;99.90;;;;;;5108159;28;20128;-74
2022/05/25 11:53:23;;;;;;;6.88;5.43;;;19.20;99.90;;;;;;5102043;28;20165;-74
2022/05/25 11:56:11;;;;;;;7.00;5.68;;;19.30;99.90;;;;;;5051283;28;20329;-73
2022/05/25 11:58:48;;;;;;;7.78;4.63;;;19.40;99.90;;;;;;5066493;28;20589;-73
2022/05/25 12:01:33;;;;;;;8.02;5.07;;;19.40;99.90;;;;;;5090525;28;20051;-75
2022/05/25 12:04:37;;;;;;;6.95;5.13;;;19.40;99.90;;;;;;5088612;28;20032;-70
2022/05/25 12:07:18;;;;;;;8.80;6.28;;;19.40;97.60;;;;;;5081015;28;20142;-71
2022/05/25 12:09:44;;;;;;;7.15;6.13;;;19.40;98.10;;;;;;5110885;28;20039;-71
2022/05/25 12:12:53;;;;;;;6.53;5.68;;;19.30;99.30;;;;;;5098683;28;20059;-69
2022/05/25 12:15:25;;;;;;;7.22;6.28;;;19.40;99.40;;;;;;5061036;28;20113;-70
2022/05/25 12:18:15;;;;;;;8.30;5.57;;;19.50;99.90;;;;;;5087605;28;20054;-71
2022/05/25 12:21:20;;;;;;;14.60;6.50;;;19.80;99.90;;;;;;5091950;28;20127;-71
2022/05/25 12:24:01;;;;;;;9.48;5.72;;;19.90;93.90;;;;;;4988435;28;20069;-72
2022/05/25 12:26:31;;;;;;;8.40;5.85;;;19.60;95.20;;;;;;5085982;28;20052;-71
2022/05/25 12:29:24;;;;;;;8.07;5.55;;;19.60;95.10;;;;;;5091333;28;20051;-70
2022/05/25 12:31:56;;;;;;;9.77;5.75;;;19.60;92.60;;;;;;5099460;28;20043;-71
2022/05/25 12:34:46;;;;;;;7.53;6.03;;;19.60;93.50;;;;;;5092735;28;20048;-73
2022/05/25 12:37:15;;;;;;;8.93;6.75;;;19.50;91.90;;;;;;5071423;28;20080;-72
2022/05/25 12:40:07;;;;;;;8.52;6.65;;;19.40;93.00;;;;;;5070610;28;20127;-71
2022/05/25 12:42:44;;;;;;;9.82;7.13;;;19.30;94.60;;;;;;5090519;28;20130;-78
2022/05/25 12:48:30;;;;;;;10.10;7.20;;;19.20;94.80;;;;;;5077970;28;20483;-73
2022/05/25 12:51:07;;;;;;;10.70;8.55;;;19.10;97.00;;;;;;5111179;28;20916;-72
2022/05/25 12:53:52;;;;;;;11.23;8.63;;;19.20;96.80;;;;;;5104024;28;20050;-72
2022/05/25 12:56:18;;;;;;;10.13;9.00;;;19.20;97.80;;;;;;5098678;28;20134;-70
2022/05/25 12:58:46;;;;;;;10.88;8.98;;;19.20;98.70;;;;;;5092886;28;20127;-72
2022/05/25 13:01:27;;;;;;;10.65;8.27;;;19.30;99.20;;;;;;5104512;28;20051;-74
2022/05/25 13:03:58;;;;;;;10.40;7.35;;;19.40;99.80;;;;;;5100739;28;20048;-74
2022/05/25 13:06:33;;;;;;;12.70;8.00;;;19.60;98.50;;;;;;5099061;28;20040;-71
2022/05/25 13:09:08;;;;;;;6.25;5.55;;;19.60;98.30;;;;;;5105561;28;20043;-70
2022/05/25 13:11:44;;;;;;;11.77;4.20;;;19.70;97.00;;;;;;5108611;28;20384;-71
2022/05/25 13:14:20;;;;;;;5.97;4.37;;;19.70;94.90;;;;;;5110929;28;20040;-71
2022/05/25 13:16:46;;;;;;;8.25;4.85;;;19.60;94.10;;;;;;5111019;28;20051;-72
2022/05/25 13:19:36;;;;;;;5.87;4.10;;;19.50;94.80;;;;;;5101164;28;20052;-71
2022/05/25 13:22:17;;;;;;;6.75;4.15;;;19.50;96.20;;;;;;5103500;28;20092;-72
2022/05/25 13:25:20;;;;;;;8.05;3.58;;;19.40;94.10;;;;;;5109665;28;20047;-71
2022/05/25 13:28:24;;;;;;;6.40;3.67;;;19.50;96.90;;;;;;5110582;28;20583;-70
2022/05/25 13:31:04;;;;;;;7.38;3.50;;;19.70;96.40;;;;;;5110530;28;20463;-71
2022/05/25 13:33:40;;;;;;;5.97;3.22;;;19.80;95.50;;;;;;5107839;28;20844;-71
2022/05/25 13:36:16;;;;;;;6.65;3.55;;;19.80;92.10;;;;;;5086868;28;20057;-71
2022/05/25 13:38:57;;;;;;;7.32;3.00;;;19.70;94.00;;;;;;5069893;28;20048;-71
2022/05/25 13:41:39;;;;;;;5.80;2.80;;;19.50;94.40;;;;;;5069401;28;20521;-71