Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:28;;;;;;;9.93;3.33;;;;;;;;;;5029994;28;20946;-59
2023/12/24 00:03:54;;;;;;;6.30;1.93;;;;;;;;;;5029779;28;20406;-59
2023/12/24 00:06:19;;;;;;;10.27;2.30;;;;;;;;;;5029617;28;20494;-60
2023/12/24 00:08:44;;;;;;;11.20;2.40;;;;;;;;;;5029483;28;20403;-59
2023/12/24 00:11:09;;;;;;;7.50;1.93;;;;;;;;;;5028904;28;20431;-60
2023/12/24 00:13:35;;;;;;;7.33;1.93;;;;;;;;;;5030233;28;20511;-59
2023/12/24 00:16:00;;;;;;;8.20;2.00;;;;;;;;;;5029881;28;20410;-59
2023/12/24 00:18:25;;;;;;;9.27;2.00;;;;;;;;;;5028691;28;20447;-59
2023/12/24 00:20:51;;;;;;;8.13;2.37;;;;;;;;;;5029734;28;20793;-59
2023/12/24 00:23:16;;;;;;;9.35;2.00;;;;;;;;;;5029372;28;20502;-59
2023/12/24 00:25:41;;;;;;;8.23;2.10;;;;;;;;;;5029412;28;20813;-59
2023/12/24 00:28:07;;;;;;;6.40;1.80;;;;;;;;;;5028646;28;20414;-60
2023/12/24 00:30:32;;;;;;;9.90;2.10;;;;;;;;;;5029829;28;20402;-59
2023/12/24 00:32:58;;;;;;;6.43;1.40;;;;;;;;;;5029509;28;20418;-59
2023/12/24 00:35:23;;;;;;;6.17;1.37;;;;;;;;;;5029149;28;20410;-59
2023/12/24 00:37:48;;;;;;;6.87;1.50;;;;;;;;;;5029137;28;20905;-60
2023/12/24 00:40:14;;;;;;;7.43;1.60;;;;;;;;;;5028811;28;20418;-59
2023/12/24 00:42:39;;;;;;;5.50;1.53;;;;;;;;;;5029428;28;20407;-59
2023/12/24 00:45:05;;;;;;;8.27;2.17;;;;;;;;;;5029252;28;20441;-59
2023/12/24 00:47:30;;;;;;;6.20;1.30;;;;;;;;;;5028970;28;20407;-59
2023/12/24 00:49:56;;;;;;;6.37;1.40;;;;;;;;;;5024175;28;20411;-59
2023/12/24 00:52:21;;;;;;;7.07;1.40;;;;;;;;;;5029157;28;20900;-59
2023/12/24 00:54:47;;;;;;;5.50;1.48;;;;;;;;;;5029034;28;20458;-59
2023/12/24 00:57:12;;;;;;;9.38;1.80;;;;;;;;;;5028094;28;20399;-59
2023/12/24 00:59:38;;;;;;;6.53;1.40;;;;;;;;;;5028985;28;20419;-59
2023/12/24 01:02:03;;;;;;;7.10;1.47;;;;;;;;;;5028338;28;20415;-59
2023/12/24 01:04:28;;;;;;;5.57;1.20;;;;;;;;;;5029259;28;20751;-59
2023/12/24 01:06:54;;;;;;;6.35;1.40;;;;;;;;;;5028956;28;20878;-59
2023/12/24 01:09:19;;;;;;;4.77;1.30;;;;;;;;;;5027481;28;20410;-59
2023/12/24 01:11:44;;;;;;;5.53;1.23;;;;;;;;;;5028834;28;20395;-59
2023/12/24 01:14:10;;;;;;;6.93;1.20;;;;;;;;;;5028456;28;20482;-59
2023/12/24 01:16:41;;;;;;;8.50;1.58;;;;;;;;;;5028980;28;20395;-59
2023/12/24 01:19:07;;;;;;;5.50;1.20;;;;;;;;;;5027456;28;20981;-60
2023/12/24 01:21:32;;;;;;;5.70;1.10;;;;;;;;;;5028184;28;20399;-59
2023/12/24 01:23:57;;;;;;;7.03;1.27;;;;;;;;;;5028092;28;20920;-59
2023/12/24 01:26:22;;;;;;;4.67;1.20;;;;;;;;;;5028366;28;20395;-59
2023/12/24 01:28:48;;;;;;;5.97;1.20;;;;;;;;;;5027769;28;20766;-59
2023/12/24 01:31:13;;;;;;;4.53;1.20;;;;;;;;;;5028220;28;20403;-59
2023/12/24 01:33:39;;;;;;;6.33;1.10;;;;;;;;;;5028944;28;20398;-59
2023/12/24 01:36:04;;;;;;;5.63;1.10;;;;;;;;;;5027606;28;20406;-60
2023/12/24 01:38:29;;;;;;;6.37;1.27;;;;;;;;;;5027680;28;20410;-59
2023/12/24 01:40:54;;;;;;;5.63;1.20;;;;;;;;;;5028446;28;20968;-59
2023/12/24 01:43:20;;;;;;;5.10;1.00;;;;;;;;;;5027914;28;20402;-59
2023/12/24 01:45:45;;;;;;;5.70;1.30;;;;;;;;;;5028425;28;20932;-59
2023/12/24 01:48:11;;;;;;;6.00;1.27;;;;;;;;;;5022533;28;20502;-59
2023/12/24 01:50:37;;;;;;;5.07;1.30;;;;;;;;;;5026774;28;20482;-59
2023/12/24 01:53:03;;;;;;;5.30;1.33;;;;;;;;;;5026319;28;20909;-59
2023/12/24 01:55:28;;;;;;;5.43;1.42;;;;;;;;;;5027449;28;20430;-59
2023/12/24 01:57:53;;;;;;;5.23;1.70;;;;;;;;;;5026958;28;20422;-59
2023/12/24 02:00:19;;;;;;;4.03;1.47;;;;;;;;;;5027861;28;20956;-59
2023/12/24 02:02:45;;;;;;;5.03;1.50;;;;;;;;;;5028461;28;20383;-59
2023/12/24 02:05:10;;;;;;;5.95;1.50;;;;;;;;;;5026313;28;20430;-60
2023/12/24 02:07:36;;;;;;;7.30;1.80;;;;;;;;;;5027848;28;20808;-60
2023/12/24 02:10:01;;;;;;;5.97;1.80;;;;;;;;;;5027202;28;20458;-60
2023/12/24 02:12:26;;;;;;;8.57;1.83;;;;;;;;;;5027453;28;20395;-60
2023/12/24 02:14:52;;;;;;;6.23;2.00;;;;;;;;;;5028286;28;20407;-60
2023/12/24 02:17:17;;;;;;;5.87;1.77;;;;;;;;;;5027601;28;20453;-60
2023/12/24 02:19:42;;;;;;;6.90;1.80;;;;;;;;;;5027048;28;20407;-61
2023/12/24 02:22:08;;;;;;;6.13;1.90;;;;;;;;;;5027462;28;20889;-61
2023/12/24 02:24:33;;;;;;;5.90;1.60;;;;;;;;;;5027779;28;20449;-61
2023/12/24 02:27:04;;;;;;;7.18;1.90;;;;;;;;;;5027736;28;20877;-60
2023/12/24 02:29:31;;;;;;;6.55;1.95;;;;;;;;;;5042150;28;20399;-60
2023/12/24 02:32:00;;;;;;;7.25;2.17;;;;;;;;;;5042771;28;20453;-61
2023/12/24 02:34:25;;;;;;;7.15;1.90;;;;;;;;;;5043819;28;20422;-60
2023/12/24 02:36:51;;;;;;;5.70;1.80;;;;;;;;;;5031915;28;20813;-60
2023/12/24 02:39:16;;;;;;;7.70;2.47;;;;;;;;;;5030121;28;20399;-61
2023/12/24 02:41:41;;;;;;;7.93;2.30;;;;;;;;;;5031901;28;20405;-61
2023/12/24 02:44:07;;;;;;;6.47;2.10;;;;;;;;;;5031255;28;20512;-61
2023/12/24 02:46:32;;;;;;;10.03;2.83;;;;;;;;;;5031301;28;20401;-61
2023/12/24 02:48:57;;;;;;;7.53;2.70;;;;;;;;;;5026092;28;20406;-61
2023/12/24 02:51:23;;;;;;;7.83;2.70;;;;;;;;;;5031398;28;20400;-61
2023/12/24 02:53:48;;;;;;;7.03;2.63;;;;;;;;;;5031311;28;20387;-60
2023/12/24 02:56:13;;;;;;;6.65;2.25;;;;;;;;;;5030656;28;20429;-61
2023/12/24 02:58:38;;;;;;;8.80;2.77;;;;;;;;;;5030778;28;20411;-60
2023/12/24 03:01:04;;;;;;;7.97;2.80;;;;;;;;;;5030700;28;20395;-61
2023/12/24 03:03:29;;;;;;;8.30;3.13;;;;;;;;;;5031083;28;20758;-60
2023/12/24 03:05:54;;;;;;;8.33;2.77;;;;;;;;;;5031427;28;20456;-61
2023/12/24 03:08:21;;;;;;;10.07;3.10;;;;;;;;;;5029941;28;26608;-60
2023/12/24 03:10:46;;;;;;;10.15;3.00;;;;;;;;;;5031074;28;20403;-60
2023/12/24 03:13:11;;;;;;;9.17;3.27;;;;;;;;;;5030805;28;20472;-61
2023/12/24 03:15:37;;;;;;;9.63;3.00;;;;;;;;;;5030804;28;20796;-60
2023/12/24 03:18:02;;;;;;;9.47;3.70;;;;;;;;;;5029515;28;20414;-61
2023/12/24 03:20:27;;;;;;;8.80;3.72;;;;;;;;;;5031300;28;20495;-61
2023/12/24 03:22:53;;;;;;;9.33;3.73;;;;;;;;;;5030520;28;20406;-61
2023/12/24 03:25:18;;;;;;;10.20;4.03;;;;;;;;;;5030386;28;20399;-61
2023/12/24 03:27:43;;;;;;;8.70;3.90;;;;;;;;;;5030470;28;20629;-61
2023/12/24 03:30:09;;;;;;;9.43;3.60;;;;;;;;;;5030009;28;20421;-61
2023/12/24 03:32:34;;;;;;;9.13;3.70;;;;;;;;;;5030695;28;20401;-60
2023/12/24 03:35:00;;;;;;;9.77;3.90;;;;;;;;;;5030682;28;20410;-61
2023/12/24 03:37:25;;;;;;;6.47;2.90;;;;;;;;;;5029818;28;20379;-61
2023/12/24 03:39:50;;;;;;;7.90;3.20;;;;;;;;;;5030171;28;20918;-61
2023/12/24 03:42:15;;;;;;;4.63;2.50;;;;;;;;;;5029787;28;20489;-61
2023/12/24 03:44:41;;;;;;;4.13;2.20;;;;;;;;;;5030408;28;20418;-61
2023/12/24 03:47:06;;;;;;;4.70;2.60;;;;;;;;;;5029374;28;20427;-61
2023/12/24 03:49:31;;;;;;;4.72;2.30;;;;;;;;;;5024908;28;20755;-61
2023/12/24 03:51:57;;;;;;;5.90;2.30;;;;;;;;;;5030531;28;20418;-61
2023/12/24 03:54:22;;;;;;;5.83;2.40;;;;;;;;;;5030249;28;20757;-61
2023/12/24 03:56:47;;;;;;;5.70;2.40;;;;;;;;;;5029839;28;20479;-61
2023/12/24 03:59:13;;;;;;;4.50;2.30;;;;;;;;;;5028851;28;20407;-61
2023/12/24 04:01:39;;;;;;;5.40;2.17;;;;;;;;;;5030426;28;20680;-60
2023/12/24 04:04:04;;;;;;;4.30;1.90;;;;;;;;;;5029399;28;20414;-61
2023/12/24 04:06:29;;;;;;;4.57;1.90;;;;;;;;;;5030106;28;20406;-61
2023/12/24 04:08:54;;;;;;;3.53;1.50;;;;;;;;;;5029512;28;20407;-61
2023/12/24 04:11:20;;;;;;;4.70;1.60;;;;;;;;;;5029433;28;20502;-61
2023/12/24 04:13:45;;;;;;;2.37;1.50;;;;;;;;;;5030156;28;20395;-61
2023/12/24 04:16:10;;;;;;;2.97;1.45;;;;;;;;;;5029587;28;20846;-61
2023/12/24 04:18:35;;;;;;;2.37;1.30;;;;;;;;;;5028830;28;20423;-60
2023/12/24 04:21:01;;;;;;;3.27;1.10;;;;;;;;;;5029699;28;20399;-62
2023/12/24 04:23:26;;;;;;;2.43;1.10;;;;;;;;;;5017793;28;20420;-60
2023/12/24 04:25:51;;;;;;;2.50;1.00;;;;;;;;;;5000165;28;20458;-60
2023/12/24 04:28:17;;;;;;;3.00;0.90;;;;;;;;;;4999975;28;20432;-61
2023/12/24 04:30:42;;;;;;;1.30;0.73;;;;;;;;;;5001027;28;20412;-61
2023/12/24 04:33:07;;;;;;;1.63;0.90;;;;;;;;;;5000534;28;20404;-61
2023/12/24 04:35:32;;;;;;;1.53;0.60;;;;;;;;;;5000812;28;20405;-61
2023/12/24 04:37:58;;;;;;;2.10;0.90;;;;;;;;;;5000909;28;20409;-61
2023/12/24 04:40:23;;;;;;;0.70;0.60;;;;;;;;;;5000702;28;20385;-61
2023/12/24 04:42:49;;;;;;;1.20;0.60;;;;;;;;;;4993749;28;21227;-61
2023/12/24 04:45:14;;;;;;;1.10;0.70;;;;;;;;;;4992306;28;20599;-61
2023/12/24 04:47:39;;;;;;;1.37;0.60;;;;;;;;;;4997239;28;20536;-61
2023/12/24 04:50:05;;;;;;;1.13;0.60;;;;;;;;;;4994954;28;20409;-61
2023/12/24 04:52:35;;;;;;;1.27;0.60;;;;;;;;;;5000106;28;20824;-61
2023/12/24 04:55:01;;;;;;;1.25;0.60;;;;;;;;;;5000105;28;20460;-62
2023/12/24 04:57:27;;;;;;;0.57;0.50;;;;;;;;;;5000185;28;20397;-61
2023/12/24 04:59:52;;;;;;;0.88;0.55;;;;;;;;;;4998980;28;20910;-60
2023/12/24 05:02:17;;;;;;;0.70;0.60;;;;;;;;;;4997844;28;20397;-60
2023/12/24 05:04:43;;;;;;;0.57;0.50;;;;;;;;;;4993080;28;20405;-61
2023/12/24 05:07:09;;;;;;;0.40;0.40;;;;;;;;;;4992186;28;20489;-61
2023/12/24 05:09:34;;;;;;;1.20;0.50;;;;;;;;;;5008685;28;21073;-61
2023/12/24 05:11:59;;;;;;;0.63;0.50;;;;;;;;;;5000454;28;20429;-61
2023/12/24 05:14:25;;;;;;;0.68;0.60;;;;;;;;;;4999473;28;20397;-61
2023/12/24 05:16:50;;;;;;;0.60;0.47;;;;;;;;;;4999939;28;20765;-61
2023/12/24 05:19:15;;;;;;;0.90;0.50;;;;;;;;;;4998829;28;20903;-61
2023/12/24 05:21:40;;;;;;;0.43;0.40;;;;;;;;;;4999774;28;20405;-61
2023/12/24 05:24:06;;;;;;;0.50;0.40;;;;;;;;;;4999663;28;20400;-61
2023/12/24 05:26:31;;;;;;;0.50;0.50;;;;;;;;;;5002946;28;20904;-61
2023/12/24 05:28:56;;;;;;;0.60;0.50;;;;;;;;;;5025595;28;20399;-61
2023/12/24 05:31:22;;;;;;;1.00;0.50;;;;;;;;;;5028061;28;20390;-61
2023/12/24 05:33:47;;;;;;;0.80;0.50;;;;;;;;;;5028742;28;20889;-61
2023/12/24 05:36:13;;;;;;;0.50;0.50;;;;;;;;;;5028002;28;20497;-61
2023/12/24 05:38:39;;;;;;;0.63;0.50;;;;;;;;;;5027238;28;20409;-60
2023/12/24 05:41:04;;;;;;;0.60;0.60;;;;;;;;;;5028236;28;20494;-61
2023/12/24 05:43:29;;;;;;;0.47;0.40;;;;;;;;;;5027854;28;20868;-61
2023/12/24 05:45:54;;;;;;;1.00;0.70;;;;;;;;;;5028274;28;20413;-60
2023/12/24 05:48:20;;;;;;;3.20;0.57;;;;;;;;;;5022650;28;20434;-61
2023/12/24 05:50:45;;;;;;;0.70;0.50;;;;;;;;;;5027939;28;20400;-61
2023/12/24 05:53:10;;;;;;;0.60;0.40;;;;;;;;;;5027965;28;20402;-61
2023/12/24 05:55:35;;;;;;;0.90;0.63;;;;;;;;;;5027868;28;20457;-61
2023/12/24 05:58:01;;;;;;;0.80;0.60;;;;;;;;;;5027079;28;20395;-61
2023/12/24 06:00:26;;;;;;;1.23;0.65;;;;;;;;;;5027916;28;20398;-61
2023/12/24 06:02:52;;;;;;;1.37;0.70;;;;;;;;;;5036666;28;20443;-61
2023/12/24 06:05:18;;;;;;;1.10;0.60;;;;;;;;;;5030336;28;20425;-60
2023/12/24 06:07:43;;;;;;;1.00;0.60;;;;;;;;;;5027824;28;20926;-61
2023/12/24 06:10:09;;;;;;;1.57;0.70;;;;;;;;;;5026682;28;20438;-61
2023/12/24 06:12:34;;;;;;;1.60;0.70;;;;;;;;;;5028205;28;20440;-61
2023/12/24 06:15:01;;;;;;;1.40;0.60;;;;;;;;;;5027714;28;20464;-60
2023/12/24 06:17:26;;;;;;;1.77;0.50;;;;;;;;;;5027299;28;20427;-61
2023/12/24 06:19:52;;;;;;;2.27;0.60;;;;;;;;;;5026940;28;20438;-61
2023/12/24 06:22:17;;;;;;;1.10;0.57;;;;;;;;;;5027931;28;20399;-61
2023/12/24 06:24:42;;;;;;;2.57;0.70;;;;;;;;;;5027207;28;20410;-61
2023/12/24 06:27:08;;;;;;;1.80;0.70;;;;;;;;;;5018738;28;20882;-61
2023/12/24 06:29:35;;;;;;;2.10;0.70;;;;;;;;;;5015983;28;20388;-60
2023/12/24 06:32:01;;;;;;;2.50;0.70;;;;;;;;;;5027039;28;20479;-62
2023/12/24 06:34:26;;;;;;;1.33;0.63;;;;;;;;;;5027309;28;20395;-61
2023/12/24 06:36:51;;;;;;;3.07;0.80;;;;;;;;;;5027870;28;20468;-60
2023/12/24 06:39:16;;;;;;;2.57;0.70;;;;;;;;;;5026063;28;20472;-61
2023/12/24 06:41:42;;;;;;;3.23;0.80;;;;;;;;;;5027827;28;20399;-61
2023/12/24 06:44:07;;;;;;;2.33;0.68;;;;;;;;;;5027498;28;20430;-60
2023/12/24 06:46:32;;;;;;;2.50;0.90;;;;;;;;;;5027231;28;20415;-61
2023/12/24 06:48:57;;;;;;;4.30;0.90;;;;;;;;;;5022240;28;20898;-61
2023/12/24 06:51:23;;;;;;;3.23;0.90;;;;;;;;;;5027426;28;20399;-61
2023/12/24 06:53:48;;;;;;;3.67;1.00;;;;;;;;;;5019887;28;20964;-61
2023/12/24 06:56:13;;;;;;;3.33;0.80;;;;;;;;;;4991200;28;20415;-61
2023/12/24 06:58:39;;;;;;;3.97;1.20;;;;;;;;;;4991465;28;20471;-61
2023/12/24 07:01:04;;;;;;;3.97;1.10;;;;;;;;;;4995843;28;20972;-61
2023/12/24 07:03:29;;;;;;;3.28;0.90;;;;;;;;;;4999719;28;21500;-61
2023/12/24 07:05:55;;;;;;;3.30;0.93;;;;;;;;;;4998649;28;20413;-61
2023/12/24 07:08:21;;;;;;;3.53;0.93;;;;;;;;;;5016379;28;20468;-61
2023/12/24 07:10:46;;;;;;;2.43;0.80;;;;;;;;;;5014052;28;20401;-61
2023/12/24 07:13:11;;;;;;;3.10;0.70;;;;;;;;;;4998279;28;20413;-61
2023/12/24 07:15:38;;;;;;;2.17;0.70;;;;;;;;;;4995625;28;20436;-61
2023/12/24 07:18:03;;;;;;;2.83;0.73;;;;;;;;;;5009541;28;20558;-62
2023/12/24 07:20:29;;;;;;;2.50;0.80;;;;;;;;;;5010181;28;20399;-61
2023/12/24 07:22:54;;;;;;;3.23;0.90;;;;;;;;;;4999326;28;20408;-61
2023/12/24 07:25:19;;;;;;;3.38;0.82;;;;;;;;;;5001711;28;20388;-61
2023/12/24 07:27:44;;;;;;;2.03;0.60;;;;;;;;;;5002043;28;20424;-61
2023/12/24 07:30:10;;;;;;;2.57;0.70;;;;;;;;;;5001590;28;20760;-61
2023/12/24 07:32:35;;;;;;;2.20;0.80;;;;;;;;;;5002136;28;20393;-61
2023/12/24 07:35:00;;;;;;;4.30;0.70;;;;;;;;;;5001208;28;20411;-62
2023/12/24 07:37:26;;;;;;;3.40;0.80;;;;;;;;;;5001867;28;20933;-61
2023/12/24 07:39:52;;;;;;;2.70;0.77;;;;;;;;;;4994524;28;20417;-61
2023/12/24 07:42:17;;;;;;;3.40;0.80;;;;;;;;;;4993874;28;20745;-61
2023/12/24 07:44:44;;;;;;;3.05;0.85;;;;;;;;;;4995024;28;20495;-61
2023/12/24 07:47:09;;;;;;;3.38;1.10;;;;;;;;;;5000713;28;20827;-61
2023/12/24 07:49:34;;;;;;;7.13;1.50;;;;;;;;;;4996292;28;20409;-61
2023/12/24 07:52:00;;;;;;;2.55;0.90;;;;;;;;;;5001590;28;20482;-61
2023/12/24 07:54:25;;;;;;;4.13;1.03;;;;;;;;;;5006145;28;20396;-61
2023/12/24 07:56:50;;;;;;;3.23;1.07;;;;;;;;;;5000990;28;20832;-61
2023/12/24 07:59:15;;;;;;;3.57;0.80;;;;;;;;;;5001436;28;20405;-61
2023/12/24 08:01:41;;;;;;;2.73;0.80;;;;;;;;;;5020785;28;20759;-61
2023/12/24 08:04:06;;;;;;;2.97;1.00;;;;;;;;;;5028542;28;20407;-62
2023/12/24 08:06:31;;;;;;;4.27;1.10;;;;;;;;;;5025358;28;20505;-61
2023/12/24 08:08:57;;;;;;;3.80;1.20;;;;;;;;;;5015306;28;20682;-61
2023/12/24 08:11:22;;;;;;;2.80;0.97;;;;;;;;;;5015954;28;20406;-61
2023/12/24 08:13:47;;;;;;;3.97;1.10;;;;;;;;;;5017242;28;20403;-61
2023/12/24 08:16:13;;;;;;;3.93;1.10;;;;;;;;;;5020412;28;20406;-61
2023/12/24 08:18:38;;;;;;;4.60;0.90;;;;;;;;;;5023199;28;20411;-61
2023/12/24 08:21:04;;;;;;;4.90;1.23;;;;;;;;;;5023655;28;20418;-61
2023/12/24 08:23:29;;;;;;;3.53;1.00;;;;;;;;;;5023881;28;20403;-61
2023/12/24 08:25:54;;;;;;;3.97;0.80;;;;;;;;;;5023521;28;20485;-62
2023/12/24 08:28:20;;;;;;;3.10;1.00;;;;;;;;;;5023050;28;20391;-61
2023/12/24 08:30:45;;;;;;;4.23;1.30;;;;;;;;;;5021715;28;20411;-61
2023/12/24 08:33:10;;;;;;;3.63;1.00;;;;;;;;;;5015384;28;20395;-61
2023/12/24 08:35:36;;;;;;;3.20;1.20;;;;;;;;;;5016702;28;20424;-61
2023/12/24 08:38:01;;;;;;;3.43;1.73;;;;;;;;;;5017188;28;20399;-62
2023/12/24 08:40:28;;;;;;;3.63;1.57;;;;;;;;;;5023463;28;20407;-61
2023/12/24 08:42:54;;;;;;;3.15;1.23;;;;;;;;;;5023952;28;20391;-61
2023/12/24 08:45:20;;;;;;;2.55;1.10;;;;;;;;;;5022452;28;20422;-60
2023/12/24 08:47:46;;;;;;;3.40;1.00;;;;;;;;;;5023083;28;20908;-61
2023/12/24 08:50:11;;;;;;;3.30;1.60;;;;;;;;;;5018544;28;20407;-61
2023/12/24 08:52:36;;;;;;;2.72;1.10;;;;;;;;;;5023142;28;20387;-61
2023/12/24 08:55:02;;;;;;;2.47;1.00;;;;;;;;;;5015918;28;20476;-62
2023/12/24 08:57:27;;;;;;;2.30;1.20;;;;;;;;;;5015717;28;20488;-61
2023/12/24 08:59:52;;;;;;;3.33;2.10;;;;;;;;;;5015977;28;20861;-62
2023/12/24 09:02:18;;;;;;;2.30;0.80;;;;;;;;;;5021530;28;20413;-61
2023/12/24 09:04:46;;;;;;;1.90;1.03;;;;;;;;;;5023148;28;20842;-61
2023/12/24 09:07:11;;;;;;;1.85;1.00;;;;;;;;;;5021556;28;20450;-62
2023/12/24 09:09:37;;;;;;;1.40;0.70;;;;;;;;;;5022608;28;20437;-61
2023/12/24 09:12:02;;;;;;;1.27;0.60;;;;;;;;;;5023012;28;20429;-61
2023/12/24 09:14:27;;;;;;;1.05;0.60;;;;;;;;;;5022391;28;20395;-60
2023/12/24 09:16:53;;;;;;;1.20;0.60;;;;;;;;;;5018273;28;20411;-60
2023/12/24 09:19:18;;;;;;;1.10;0.70;;;;;;;;;;5014817;28;20414;-60
2023/12/24 09:21:43;;;;;;;1.43;0.70;;;;;;;;;;5009647;28;20494;-61
2023/12/24 09:24:09;;;;;;;0.90;0.60;;;;;;;;;;5019727;28;20410;-61
2023/12/24 09:26:34;;;;;;;1.40;0.80;;;;;;;;;;5022748;28;20749;-61
2023/12/24 09:28:59;;;;;;;2.10;0.98;;;;;;;;;;5021914;28;20469;-60
2023/12/24 09:31:25;;;;;;;1.87;0.97;;;;;;;;;;5022984;28;20395;-60
2023/12/24 09:33:50;;;;;;;1.30;0.60;;;;;;;;;;5022369;28;20461;-61
2023/12/24 09:36:15;;;;;;;1.60;0.60;;;;;;;;;;5022379;28;20407;-60
2023/12/24 09:38:41;;;;;;;1.67;0.70;;;;;;;;;;5020427;28;20864;-60
2023/12/24 09:41:06;;;;;;;1.73;0.80;;;;;;;;;;5014761;28;20430;-60
2023/12/24 09:43:33;;;;;;;1.00;0.60;;;;;;;;;;5015316;28;20478;-61
2023/12/24 09:45:59;;;;;;;1.40;0.80;;;;;;;;;;5017559;28;20749;-61
2023/12/24 09:48:24;;;;;;;1.90;0.70;;;;;;;;;;5016600;28;20969;-62
2023/12/24 09:50:49;;;;;;;2.33;0.70;;;;;;;;;;5023059;28;20463;-62
2023/12/24 09:53:15;;;;;;;1.87;0.87;;;;;;;;;;5022085;28;20413;-62
2023/12/24 09:55:40;;;;;;;2.37;0.80;;;;;;;;;;5022373;28;20418;-61
2023/12/24 09:58:05;;;;;;;2.33;0.90;;;;;;;;;;5020907;28;20403;-63
2023/12/24 10:00:31;;;;;;;2.70;0.90;;;;;;;;;;5022387;28;20398;-61
2023/12/24 10:02:56;;;;;;;3.13;0.77;;;;;;;;;;5015122;28;20407;-62
2023/12/24 10:05:21;;;;;;;3.70;1.10;;;;;;;;;;5014367;28;20411;-62
2023/12/24 10:07:46;;;;;;;4.20;1.30;;;;;;;;;;5015469;28;20530;-62
2023/12/24 10:10:13;;;;;;;4.57;1.30;;;;;;;;;;5020372;28;20426;-61
2023/12/24 10:12:39;;;;;;;7.88;4.47;;;;;;;;;;5022136;28;20920;-61
2023/12/24 10:15:04;;;;;;;6.47;1.80;;;;;;;;;;5021679;28;20403;-61
2023/12/24 10:17:30;;;;;;;6.77;2.10;;;;;;;;;;5016930;28;20446;-61
2023/12/24 10:19:56;;;;;;;7.50;2.08;;;;;;;;;;5021380;28;20445;-61
2023/12/24 10:22:23;;;;;;;7.70;2.15;;;;;;;;;;5021561;28;20403;-61
2023/12/24 10:24:49;;;;;;;10.43;2.60;;;;;;;;;;5016869;28;20480;-60
2023/12/24 10:27:15;;;;;;;9.73;2.50;;;;;;;;;;5014095;28;20423;-61
2023/12/24 10:29:41;;;;;;;12.32;3.25;;;;;;;;;;5014778;28;20403;-61
2023/12/24 10:32:06;;;;;;;13.93;3.17;;;;;;;;;;5018052;28;20912;-61
2023/12/24 10:34:33;;;;;;;15.03;3.10;;;;;;;;;;5022177;28;20431;-61
2023/12/24 10:36:59;;;;;;;16.25;3.33;;;;;;;;;;5021559;28;20407;-63
2023/12/24 10:39:25;;;;;;;17.42;3.47;;;;;;;;;;5020765;28;20407;-61
2023/12/24 10:41:52;;;;;;;18.07;4.47;;;;;;;;;;5022150;28;20840;-61
2023/12/24 10:44:17;;;;;;;21.80;4.80;;;;;;;;;;5021038;28;20415;-60
2023/12/24 10:46:42;;;;;;;26.80;5.28;;;;;;;;;;5034842;28;20411;-60
2023/12/24 10:49:08;;;;;;;24.03;4.77;;;;;;;;;;5009220;28;20522;-61
2023/12/24 10:51:33;;;;;;;19.87;4.30;;;;;;;;;;5014124;28;20718;-60
2023/12/24 10:53:59;;;;;;;22.67;4.70;;;;;;;;;;5016736;28;20790;-61
2023/12/24 10:56:26;;;;;;;21.08;3.85;;;;;;;;;;5023835;28;20592;-61
2023/12/24 10:58:56;;;;;;;20.50;4.55;;;;;;;;;;5024952;28;20890;-61
2023/12/24 11:01:22;;;;;;;21.60;4.40;;;;;;;;;;5025475;28;20742;-61
2023/12/24 11:03:48;;;;;;;22.97;4.50;;;;;;;;;;5025895;28;20406;-60
2023/12/24 11:06:42;;;;;;;20.30;4.13;;;;;;;;;;5024840;28;20406;-61
2023/12/24 11:09:14;;;;;;;19.92;4.03;;;;;;;;;;5023442;28;20403;-61
2023/12/24 11:11:52;;;;;;;24.08;5.03;;;;;;;;;;5017116;28;20461;-62
2023/12/24 11:14:44;;;;;;;19.10;4.13;;;;;;;;;;5015782;28;20445;-61
2023/12/24 11:17:10;;;;;;;19.13;4.63;;;;;;;;;;5019659;28;20492;-61
2023/12/24 11:19:37;;;;;;;16.40;5.07;;;;;;;;;;5022544;28;20501;-62
2023/12/24 11:22:04;;;;;;;18.42;4.10;;;;;;;;;;5023329;28;20561;-61
2023/12/24 11:24:30;;;;;;;15.38;3.55;;;;;;;;;;5023668;28;20402;-62
2023/12/24 11:26:55;;;;;;;18.47;4.10;;;;;;;;;;5023040;28;20841;-62
2023/12/24 11:29:39;;;;;;;17.20;3.80;;;;;;;;;;5022470;28;20457;-61
2023/12/24 11:32:23;;;;;;;18.23;3.70;;;;;;;;;;5020561;28;20410;-61
2023/12/24 11:34:48;;;;;;;18.73;4.32;;;;;;;;;;5015340;28;20990;-61
2023/12/24 11:37:13;;;;;;;15.40;3.30;;;;;;;;;;5015914;28;20437;-61
2023/12/24 11:39:57;;;;;;;15.53;3.00;;;;;;;;;;5033247;28;20391;-61
2023/12/24 11:42:23;;;;;;;14.07;3.30;;;;;;;;;;5022039;28;20430;-62
2023/12/24 11:44:54;;;;;;;15.03;3.07;;;;;;;;;;5023398;28;20486;-61
2023/12/24 11:47:19;;;;;;;12.35;3.10;;;;;;;;;;5022311;28;20426;-62
2023/12/24 11:49:45;;;;;;;17.00;4.97;;;;;;;;;;5017895;28;20407;-61
2023/12/24 11:52:10;;;;;;;15.38;4.72;;;;;;;;;;5037466;28;20502;-62
2023/12/24 11:54:36;;;;;;;13.60;3.97;;;;;;;;;;5035818;28;20437;-61
2023/12/24 11:57:01;;;;;;;13.13;3.50;;;;;;;;;;5014557;28;20727;-62
2023/12/24 11:59:26;;;;;;;9.47;2.63;;;;;;;;;;5015216;28;20406;-61
2023/12/24 12:01:51;;;;;;;12.13;3.70;;;;;;;;;;5017852;28;20441;-61
2023/12/24 12:04:19;;;;;;;18.30;6.97;;;;;;;;;;5036908;28;20816;-61
2023/12/24 12:06:46;;;;;;;10.57;4.07;;;;;;;;;;5022375;28;20402;-61
2023/12/24 12:09:12;;;;;;;10.07;4.50;;;;;;;;;;5020897;28;20416;-61
2023/12/24 12:11:40;;;;;;;11.15;3.75;;;;;;;;;;5022388;28;20395;-61
2023/12/24 12:14:05;;;;;;;6.97;2.80;;;;;;;;;;5022555;28;20959;-61
2023/12/24 12:16:30;;;;;;;6.93;2.80;;;;;;;;;;5022556;28;20753;-61
2023/12/24 12:18:57;;;;;;;5.13;2.47;;;;;;;;;;5014887;28;20510;-61
2023/12/24 12:21:22;;;;;;;5.03;2.20;;;;;;;;;;5014441;28;20410;-61
2023/12/24 12:23:47;;;;;;;6.57;2.30;;;;;;;;;;5016558;28;20406;-61
2023/12/24 12:26:13;;;;;;;7.23;2.50;;;;;;;;;;5021105;28;20446;-61
2023/12/24 12:28:38;;;;;;;5.53;2.37;;;;;;;;;;5022234;28;20762;-61
2023/12/24 12:31:03;;;;;;;6.47;2.00;;;;;;;;;;5020553;28;20418;-61
2023/12/24 12:33:29;;;;;;;5.80;2.05;;;;;;;;;;5022877;28;20410;-61
2023/12/24 12:35:55;;;;;;;5.10;2.00;;;;;;;;;;5022736;28;20828;-61
2023/12/24 12:38:20;;;;;;;4.25;1.88;;;;;;;;;;5020788;28;20855;-61
2023/12/24 12:40:46;;;;;;;5.20;1.80;;;;;;;;;;5017572;28;20897;-61
2023/12/24 12:43:12;;;;;;;4.07;1.60;;;;;;;;;;5015401;28;20710;-61
2023/12/24 12:45:37;;;;;;;4.00;1.70;;;;;;;;;;5014254;28;20909;-61
2023/12/24 12:48:02;;;;;;;3.80;1.70;;;;;;;;;;5014203;28;20411;-62
2023/12/24 12:50:28;;;;;;;6.18;2.20;;;;;;;;;;5022256;28;20399;-61
2023/12/24 12:52:54;;;;;;;5.10;2.20;;;;;;;;;;5021544;28;20414;-61
2023/12/24 12:55:21;;;;;;;5.95;2.38;;;;;;;;;;5021780;28;20449;-61
2023/12/24 12:57:46;;;;;;;5.63;2.20;;;;;;;;;;5020409;28;20470;-62
2023/12/24 13:00:13;;;;;;;5.20;2.00;;;;;;;;;;5021251;28;20422;-61
2023/12/24 13:02:39;;;;;;;6.70;2.30;;;;;;;;;;5019001;28;20399;-61
2023/12/24 13:05:04;;;;;;;5.25;2.17;;;;;;;;;;5013709;28;20445;-61
2023/12/24 13:07:30;;;;;;;5.20;2.00;;;;;;;;;;5014301;28;20406;-61
2023/12/24 13:09:55;;;;;;;5.88;2.40;;;;;;;;;;5016357;28;20529;-61
2023/12/24 13:12:21;;;;;;;4.13;1.67;;;;;;;;;;5020548;28;20816;-61
2023/12/24 13:14:51;;;;;;;4.73;1.90;;;;;;;;;;5020956;28;20395;-61
2023/12/24 13:17:19;;;;;;;4.35;1.30;;;;;;;;;;5021491;28;20399;-62
2023/12/24 13:19:45;;;;;;;2.95;1.40;;;;;;;;;;5019300;28;20418;-62
2023/12/24 13:22:11;;;;;;;3.63;1.40;;;;;;;;;;5019504;28;20442;-61
2023/12/24 13:24:36;;;;;;;5.17;1.60;;;;;;;;;;5016282;28;20490;-62
2023/12/24 13:27:04;;;;;;;3.43;1.40;;;;;;;;;;5013441;28;20474;-61
2023/12/24 13:29:29;;;;;;;6.00;2.45;;;;;;;;;;5014095;28;20411;-61
2023/12/24 13:31:54;;;;;;;4.23;1.63;;;;;;;;;;5015887;28;20449;-61
2023/12/24 13:34:20;;;;;;;4.33;2.20;;;;;;;;;;5019331;28;20391;-62
2023/12/24 13:36:47;;;;;;;5.03;2.40;;;;;;;;;;5019783;28;20556;-61
2023/12/24 13:39:15;;;;;;;3.55;1.75;;;;;;;;;;5016394;28;20433;-61
2023/12/24 13:41:41;;;;;;;3.10;1.50;;;;;;;;;;5019496;28;20477;-61
2023/12/24 13:44:06;;;;;;;4.78;1.92;;;;;;;;;;5020910;28;20471;-61
2023/12/24 13:46:31;;;;;;;3.63;2.00;;;;;;;;;;5020048;28;20474;-61
2023/12/24 13:48:57;;;;;;;5.47;2.40;;;;;;;;;;5004916;28;20429;-61
2023/12/24 13:51:22;;;;;;;4.23;2.27;;;;;;;;;;5013292;28;20391;-61
2023/12/24 13:53:47;;;;;;;6.73;2.40;;;;;;;;;;5011830;28;20443;-61
2023/12/24 13:56:13;;;;;;;4.88;1.80;;;;;;;;;;5016902;28;20770;-61
2023/12/24 13:58:38;;;;;;;6.43;2.57;;;;;;;;;;5020085;28;20747;-61
2023/12/24 14:01:03;;;;;;;10.27;3.30;;;;;;;;;;5019521;28;20461;-62
2023/12/24 14:03:29;;;;;;;8.93;3.17;;;;;;;;;;5020538;28;20889;-61
2023/12/24 14:05:55;;;;;;;9.57;3.20;;;;;;;;;;5020360;28;20739;-61
2023/12/24 14:08:21;;;;;;;11.57;3.30;;;;;;;;;;5019200;28;20403;-61
2023/12/24 14:10:47;;;;;;;12.88;3.50;;;;;;;;;;5018046;28;20872;-61
2023/12/24 14:13:12;;;;;;;13.37;3.70;;;;;;;;;;5012476;28;20506;-61
2023/12/24 14:15:38;;;;;;;13.93;3.90;;;;;;;;;;5013149;28;20395;-61
2023/12/24 14:18:03;;;;;;;14.03;3.80;;;;;;;;;;5013847;28;20471;-61
2023/12/24 14:20:29;;;;;;;15.15;4.20;;;;;;;;;;5010794;28;20410;-61
2023/12/24 14:22:54;;;;;;;16.90;4.50;;;;;;;;;;5019617;28;20630;-61
2023/12/24 14:25:19;;;;;;;15.53;4.13;;;;;;;;;;5019997;28;20407;-61
2023/12/24 14:27:45;;;;;;;16.15;4.68;;;;;;;;;;5019493;28;21039;-61
2023/12/24 14:30:10;;;;;;;14.73;3.83;;;;;;;;;;5021000;28;20411;-61
2023/12/24 14:32:35;;;;;;;16.33;3.90;;;;;;;;;;5027405;28;20805;-61