Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:57;;;;;;;;;5.75;1.25;;;;;18.60;47.79;101562.06;5035876;28;51573;-78
2023/12/23 00:04:23;;;;;;;;;3.00;1.75;;;;;18.47;48.24;101584.56;5017828;28;45534;-78
2023/12/23 00:06:48;;;;;;;;;3.50;1.50;;;;;18.68;47.71;101592.31;5035499;28;46124;-78
2023/12/23 00:09:15;;;;;;;;;2.00;1.00;;;;;18.34;48.36;101575.47;5035575;28;57146;-79
2023/12/23 00:11:41;;;;;;;;;2.00;2.00;;;;;18.64;47.91;101605.19;5036277;28;45439;-78
2023/12/23 00:14:06;;;;;;;;;2.25;1.00;;;;;18.76;47.73;101603.53;5035994;28;45253;-79
2023/12/23 00:16:32;;;;;;;;;4.25;1.25;;;;;18.57;48.25;101598.44;5048838;28;54550;-78
2023/12/23 00:18:57;;;;;;;;;2.00;1.00;;;;;18.44;48.30;101595.63;5035703;28;53774;-78
2023/12/23 00:21:22;;;;;;;;;1.25;0.00;;;;;18.78;47.90;101599.75;5049377;28;45310;-77
2023/12/23 00:23:48;;;;;;;;;0.00;0.00;;;;;18.50;48.53;101608.81;5033314;28;46312;-78
2023/12/23 00:26:13;;;;;;;;;0.75;0.75;;;;;18.45;48.79;101602.81;5035911;28;46291;-77
2023/12/23 00:28:38;;;;;;;;;1.00;1.00;;;;;18.58;48.59;101610.16;5039490;28;45541;-77
2023/12/23 05:32:47;;;;;;;;;0.25;0.25;;;;;19.20;43.87;101475.50;5036964;28;45742;-78
2023/12/23 05:35:13;;;;;;;;;0.00;0.00;;;;;19.34;43.41;101508.00;5037189;28;45477;-78
2023/12/23 05:37:38;;;;;;;;;0.00;0.00;;;;;18.94;44.08;101501.75;5036854;28;45394;-77
2023/12/23 05:40:05;;;;;;;;;0.00;0.00;;;;;19.15;44.21;101496.66;5035421;28;47344;-78
2023/12/23 05:42:30;;;;;;;;;0.00;0.00;;;;;18.92;44.15;101505.56;5036707;28;45363;-78
2023/12/23 05:44:56;;;;;;;;;2.75;2.00;;;;;18.87;44.25;101498.59;5035945;28;45472;-78
2023/12/23 05:47:21;;;;;;;;;0.00;0.00;;;;;18.74;44.12;101508.56;5036097;28;50614;-80
2023/12/23 05:49:46;;;;;;;;;1.00;0.00;;;;;19.02;44.25;101496.66;5036457;28;45507;-79
2023/12/23 05:52:11;;;;;;;;;0.00;0.00;;;;;19.07;43.55;101510.78;5036197;28;48877;-80
2023/12/23 05:54:37;;;;;;;;;0.00;0.00;;;;;19.09;43.69;101495.25;5036416;28;54919;-78
2023/12/23 05:57:02;;;;;;;;;0.00;0.00;;;;;19.24;43.33;101486.03;5036704;28;45246;-77
2023/12/23 05:59:28;;;;;;;;;0.00;0.00;;;;;19.09;43.57;101472.66;5018137;28;47229;-77
2023/12/23 06:01:53;;;;;;;;;0.00;0.00;;;;;19.43;42.98;101484.72;5034805;28;46037;-78
2023/12/23 06:04:18;;;;;;;;;0.00;0.00;;;;;19.39;42.72;101478.66;5036537;28;45351;-77
2023/12/23 06:06:44;;;;;;;;;1.25;0.50;;;;;19.53;42.52;101499.47;5036311;28;45385;-78
2023/12/23 06:09:09;;;;;;;;;0.50;0.00;;;;;19.50;42.47;101508.69;5036660;28;45333;-78
2023/12/23 06:11:35;;;;;;;;;1.50;0.00;;;;;19.34;42.65;101501.69;5036196;28;49430;-78
2023/12/23 06:14:00;;;;;;;;;0.00;0.00;;;;;19.34;42.68;101491.69;5036632;28;45328;-78
2023/12/23 06:16:26;;;;;;;;;0.00;0.00;;;;;19.15;42.88;101518.41;5036851;28;45428;-80
2023/12/23 06:18:51;;;;;;;;;0.00;0.00;;;;;19.10;42.89;101486.13;5036575;28;45533;-76
2023/12/23 06:21:16;;;;;;;;;0.00;0.00;;;;;19.24;42.70;101517.78;5035142;28;46234;-77
2023/12/23 06:23:41;;;;;;;;;0.50;0.00;;;;;19.17;42.76;101503.75;5044151;28;45320;-77
2023/12/23 06:26:09;;;;;;;;;0.25;0.00;;;;;19.17;42.76;101492.88;5036266;28;45374;-79
2023/12/23 06:28:34;;;;;;;;;0.00;0.00;;;;;19.25;42.98;101514.09;5035818;28;45625;-77
2023/12/23 06:31:00;;;;;;;;;0.00;0.00;;;;;19.25;42.73;101514.97;5035030;28;50585;-79
2023/12/23 06:33:25;;;;;;;;;0.00;0.00;;;;;19.14;42.85;101503.13;5036052;28;45345;-77
2023/12/23 06:35:51;;;;;;;;;1.00;0.00;;;;;19.29;42.74;101510.19;5035626;28;50094;-78
2023/12/23 06:38:16;;;;;;;;;0.00;0.00;;;;;19.31;42.47;101502.78;5034632;28;45829;-82
2023/12/23 06:40:42;;;;;;;;;0.00;0.00;;;;;19.33;42.76;101513.53;5035882;28;46351;-78
2023/12/23 06:43:07;;;;;;;;;0.00;0.00;;;;;19.43;42.45;101506.50;5035800;28;45352;-77
2023/12/23 06:45:33;;;;;;;;;0.00;0.00;;;;;19.50;42.35;101505.97;5037043;28;45600;-78
2023/12/23 06:47:58;;;;;;;;;0.00;0.00;;;;;19.30;42.92;101501.06;5055991;28;45353;-77
2023/12/23 06:50:24;;;;;;;;;0.25;0.25;;;;;19.16;42.96;101503.84;5055030;28;45988;-77
2023/12/23 06:52:50;;;;;;;;;0.00;0.00;;;;;19.15;43.14;101496.66;5054427;28;45332;-78
2023/12/23 06:55:15;;;;;;;;;0.50;0.00;;;;;19.42;42.81;101499.31;5055551;28;45541;-79
2023/12/23 06:57:40;;;;;;;;;1.00;0.00;;;;;19.47;42.49;101500.78;5053205;28;48559;-75
2023/12/23 07:00:08;;;;;;;;;0.00;0.00;;;;;19.49;42.61;101481.59;5054392;28;47233;-74
2023/12/23 07:02:33;;;;;;;;;0.00;0.00;;;;;19.55;42.17;101497.50;5054977;28;45454;-83
2023/12/23 07:04:59;;;;;;;;;0.00;0.00;;;;;19.46;42.45;101509.00;5054203;28;45455;-75
2023/12/23 07:07:24;;;;;;;;;0.00;0.00;;;;;19.38;42.34;101539.47;5053212;28;45469;-73
2023/12/23 07:09:50;;;;;;;;;2.00;0.00;;;;;19.61;42.58;101514.25;5051651;28;45534;-75
2023/12/23 07:12:15;;;;;;;;;0.00;0.00;;;;;19.20;43.24;101502.69;5052661;28;45313;-76
2023/12/23 07:14:41;;;;;;;;;1.00;0.00;;;;;19.03;43.60;101522.88;5054444;28;45351;-77
2023/12/23 07:17:06;;;;;;;;;0.00;0.00;;;;;19.28;42.89;101522.03;5053450;28;45596;-75
2023/12/23 07:19:31;;;;;;;;;0.00;0.00;;;;;19.17;43.25;101513.75;5054848;28;45595;-76
2023/12/23 07:21:57;;;;;;;;;0.00;0.00;;;;;19.39;43.10;101515.84;5028487;28;55678;-76
2023/12/23 07:24:22;;;;;;;;;0.00;0.00;;;;;19.12;43.39;101510.50;5041451;28;45536;-75
2023/12/23 07:26:48;;;;;;;;;2.00;0.00;;;;;18.96;43.42;101520.69;5043521;28;45439;-76
2023/12/23 07:29:14;;;;;;;;;0.00;0.00;;;;;19.13;43.46;101506.81;5054741;28;45582;-77
2023/12/23 07:31:39;;;;;;;;;1.00;0.00;;;;;19.09;43.39;101522.44;5054479;28;45482;-74
2023/12/23 07:34:04;;;;;;;;;0.25;0.00;;;;;19.20;43.24;101516.28;5053516;28;45434;-75
2023/12/23 07:36:30;;;;;;;;;0.00;0.00;;;;;19.21;43.57;101532.47;5054893;28;45415;-75
2023/12/23 07:38:55;;;;;;;;;0.00;0.00;;;;;19.22;43.25;101525.19;5055001;28;46169;-76
2023/12/23 07:41:21;;;;;;;;;1.00;0.00;;;;;19.33;42.75;101538.03;5055091;28;45442;-76
2023/12/23 07:43:46;;;;;;;;;0.50;0.00;;;;;19.09;43.76;101546.03;5055255;28;45556;-76
2023/12/23 07:46:12;;;;;;;;;0.00;0.00;;;;;19.22;43.77;101546.94;5062419;28;55157;-77
2023/12/23 07:48:37;;;;;;;;;0.00;0.00;;;;;19.44;43.19;101555.34;5062979;28;45477;-76
2023/12/23 07:51:06;;;;;;;;;0.00;0.00;;;;;19.34;43.03;101537.91;5062289;28;45358;-78
2023/12/23 07:53:32;;;;;;;;;1.00;0.00;;;;;19.45;43.09;101562.53;5056576;28;45278;-74
2023/12/23 07:55:57;;;;;;;;;0.00;0.00;;;;;19.33;43.35;101535.28;5054575;28;45287;-74
2023/12/23 07:58:23;;;;;;;;;1.00;0.00;;;;;19.45;43.42;101531.72;5052954;28;46103;-76
2023/12/23 08:00:48;;;;;;;;;0.00;0.00;;;;;19.38;43.64;101550.34;5054448;28;47610;-77
2023/12/23 08:03:13;;;;;;;;;0.00;0.00;;;;;19.50;42.90;101518.69;5054796;28;45623;-77
2023/12/23 08:05:39;;;;;;;;;2.00;0.75;;;;;19.19;43.94;101519.97;5054343;28;53998;-77
2023/12/23 08:08:05;;;;;;;;;2.25;0.00;;;;;19.24;43.73;101517.78;5054247;28;46051;-77
2023/12/23 08:10:30;;;;;;;;;4.50;0.00;;;;;19.26;43.86;101526.72;5054068;28;45382;-77
2023/12/23 08:12:55;;;;;;;;;1.50;0.00;;;;;19.53;43.31;101523.94;5054271;28;45318;-75
2023/12/23 08:15:21;;;;;;;;;0.75;0.00;;;;;19.08;44.14;101517.97;5054723;28;45427;-77
2023/12/23 08:17:46;;;;;;;;;0.00;0.00;;;;;19.13;44.09;101504.97;5054276;28;45560;-77
2023/12/23 08:20:12;;;;;;;;;0.00;0.00;;;;;19.39;43.67;101508.56;5054664;28;45351;-75
2023/12/23 08:22:37;;;;;;;;;0.00;0.00;;;;;19.56;43.32;101515.56;5040795;28;45373;-76
2023/12/23 08:25:03;;;;;;;;;0.00;0.00;;;;;19.50;43.63;101508.69;5054614;28;45433;-76
2023/12/23 08:27:28;;;;;;;;;0.00;0.00;;;;;19.58;43.44;101524.47;5054098;28;46428;-75
2023/12/23 08:29:53;;;;;;;;;0.25;0.25;;;;;19.38;43.83;101544.03;5054109;28;55982;-76
2023/12/23 08:32:18;;;;;;;;;0.00;0.00;;;;;19.45;43.89;101546.19;5054127;28;45461;-76
2023/12/23 08:34:47;;;;;;;;;1.25;0.00;;;;;19.46;43.68;101549.78;5033905;28;54209;-75
2023/12/23 08:37:12;;;;;;;;;0.00;0.00;;;;;19.60;43.67;101555.16;5033925;28;45280;-76
2023/12/23 08:39:37;;;;;;;;;0.00;0.00;;;;;19.36;43.73;101562.28;5040752;28;45407;-75
2023/12/23 08:42:03;;;;;;;;;0.50;0.00;;;;;19.41;43.73;101555.53;5053634;28;49096;-76
2023/12/23 08:44:28;;;;;;;;;0.00;0.00;;;;;19.53;43.60;101553.84;5056042;28;45261;-74
2023/12/23 08:46:53;;;;;;;;;0.00;0.00;;;;;19.61;43.51;101563.22;5057254;28;46879;-78
2023/12/23 08:49:19;;;;;;;;;2.00;0.00;;;;;19.62;43.36;101577.69;5057456;28;48139;-75
2023/12/23 08:51:44;;;;;;;;;0.25;0.25;;;;;18.88;44.09;101543.78;5057658;28;45450;-77
2023/12/23 08:54:09;;;;;;;;;2.00;0.00;;;;;19.37;44.15;101572.19;5057300;28;53590;-74
2023/12/23 08:56:34;;;;;;;;;0.50;0.00;;;;;19.28;44.29;101590.00;5057683;28;46530;-75
2023/12/23 08:59:00;;;;;;;;;2.00;0.00;;;;;19.46;43.91;101563.41;5056820;28;54289;-76
2023/12/23 09:01:25;;;;;;;;;0.00;0.00;;;;;19.52;43.69;101573.88;5057451;28;48902;-76
2023/12/23 09:03:50;;;;;;;;;0.00;0.00;;;;;19.21;44.25;101581.41;5057236;28;45441;-76
2023/12/23 09:06:17;;;;;;;;;0.00;0.00;;;;;19.42;44.08;101584.47;5056666;28;58921;-75
2023/12/23 09:08:42;;;;;;;;;0.00;0.00;;;;;19.34;44.64;101561.50;5057360;28;45363;-77
2023/12/23 09:11:08;;;;;;;;;0.25;0.00;;;;;19.73;43.93;101556.03;5056320;28;45506;-77
2023/12/23 09:13:33;;;;;;;;;0.00;0.00;;;;;19.47;44.21;101562.41;5056860;28;45526;-76
2023/12/23 09:16:03;;;;;;;;;2.00;0.25;;;;;19.19;44.76;101586.06;5056846;28;60293;-75
2023/12/23 09:18:28;;;;;;;;;0.00;0.00;;;;;18.99;45.22;101578.41;5057006;28;45379;-75
2023/12/23 09:20:53;;;;;;;;;0.00;0.00;;;;;19.11;45.32;101573.97;5057318;28;45297;-77
2023/12/23 09:23:18;;;;;;;;;0.00;0.00;;;;;19.06;45.36;101567.97;5043460;28;45281;-75
2023/12/23 09:25:44;;;;;;;;;1.00;1.00;;;;;19.31;45.27;101559.88;5056518;28;58228;-77
2023/12/23 09:28:09;;;;;;;;;1.00;1.00;;;;;19.32;45.10;101550.75;5038551;28;45375;-76
2023/12/23 09:30:34;;;;;;;;;1.00;1.00;;;;;19.49;44.87;101550.47;5057257;28;45313;-75
2023/12/23 09:33:00;;;;;;;;;0.00;0.00;;;;;19.43;45.03;101572.63;5056993;28;45741;-75
2023/12/23 09:35:25;;;;;;;;;2.50;0.00;;;;;19.27;45.81;101555.63;5056733;28;45383;-74
2023/12/23 09:37:50;;;;;;;;;0.00;0.00;;;;;19.52;45.44;101571.16;5056844;28;45344;-76
2023/12/23 09:40:16;;;;;;;;;0.00;0.00;;;;;19.24;45.77;101562.16;5056541;28;52683;-75
2023/12/23 09:42:42;;;;;;;;;0.00;0.00;;;;;19.47;45.34;101590.53;5054937;28;45452;-72
2023/12/23 09:45:08;;;;;;;;;2.00;0.00;;;;;19.59;45.27;101575.19;5049132;28;45340;-75
2023/12/23 09:47:33;;;;;;;;;0.00;0.00;;;;;19.59;45.18;101580.63;5050661;28;45288;-74
2023/12/23 09:49:59;;;;;;;;;1.50;0.00;;;;;19.58;45.41;101576.16;5045846;28;45527;-78
2023/12/23 09:52:24;;;;;;;;;0.75;0.75;;;;;19.77;45.05;101571.16;5045514;28;45539;-76
2023/12/23 09:54:53;;;;;;;;;0.00;0.00;;;;;19.63;45.56;101564.00;5035520;28;49259;-79
2023/12/23 09:57:20;;;;;;;;;0.00;0.00;;;;;19.85;44.75;101567.88;5042880;28;45325;-74
2023/12/23 09:59:50;;;;;;;;;1.00;0.00;;;;;19.71;45.15;101552.56;5056623;28;45334;-75
2023/12/23 10:02:15;;;;;;;;;0.00;0.00;;;;;19.56;45.39;101549.06;5056607;28;45527;-75
2023/12/23 10:04:40;;;;;;;;;0.00;0.00;;;;;19.49;45.25;101541.44;5056358;28;46029;-75
2023/12/23 10:07:06;;;;;;;;;2.00;0.25;;;;;19.70;45.17;101542.66;5056089;28;50242;-75
2023/12/23 10:09:32;;;;;;;;;1.25;0.00;;;;;19.61;45.29;101565.94;5056401;28;45712;-77
2023/12/23 10:11:57;;;;;;;;;0.75;0.25;;;;;19.72;45.04;101569.75;5056097;28;45505;-77
2023/12/23 10:14:25;;;;;;;;;0.00;0.00;;;;;19.89;44.72;101553.97;5048946;28;51750;-75
2023/12/23 10:16:50;;;;;;;;;1.00;1.00;;;;;20.06;44.49;101557.31;5045479;28;45514;-72
2023/12/23 10:19:16;;;;;;;;;1.00;1.00;;;;;20.12;44.42;101565.03;5049680;28;45435;-72
2023/12/23 10:21:41;;;;;;;;;1.75;0.50;;;;;19.95;44.50;101556.22;5048743;28;45876;-73
2023/12/23 10:24:07;;;;;;;;;0.75;0.75;;;;;20.00;44.54;101561.31;5048072;28;45757;-76
2023/12/23 10:26:34;;;;;;;;;0.00;0.00;;;;;19.91;44.84;101540.22;5055554;28;45410;-76
2023/12/23 10:29:03;;;;;;;;;0.00;0.00;;;;;19.90;44.95;101549.38;5054504;28;45411;-77
2023/12/23 10:31:31;;;;;;;;;0.75;0.75;;;;;20.22;44.56;101549.75;5055435;28;45596;-75
2023/12/23 10:34:00;;;;;;;;;1.00;1.00;;;;;19.97;44.91;101546.13;5055620;28;45407;-75
2023/12/23 10:36:26;;;;;;;;;1.50;0.00;;;;;19.79;45.48;101544.72;5055726;28;45540;-75
2023/12/23 10:38:57;;;;;;;;;2.00;1.00;;;;;19.95;45.23;101550.78;5055556;28;45264;-77
2023/12/23 10:41:45;;;;;;;;;0.00;0.00;;;;;19.98;45.38;101557.88;5055828;28;45335;-77
2023/12/23 10:44:11;;;;;;;;;0.00;0.00;;;;;19.90;45.35;101549.38;5055282;28;46439;-75
2023/12/23 10:46:37;;;;;;;;;0.00;0.00;;;;;19.91;45.38;101542.94;5055690;28;45402;-78
2023/12/23 10:49:05;;;;;;;;;2.25;1.00;;;;;19.99;45.12;101535.97;5055587;28;45364;-74
2023/12/23 10:51:31;;;;;;;;;0.00;0.00;;;;;20.19;45.08;101534.50;5038014;28;45758;-76
2023/12/23 10:53:58;;;;;;;;;0.25;0.25;;;;;20.22;45.04;101527.97;5055457;28;46094;-73
2023/12/23 10:56:25;;;;;;;;;0.00;0.00;;;;;20.06;45.15;101532.81;5055565;28;45406;-76
2023/12/23 10:58:51;;;;;;;;;0.00;0.00;;;;;20.18;45.12;101542.78;5055290;28;45339;-74
2023/12/23 11:01:21;;;;;;;;;1.25;1.00;;;;;20.39;45.01;101531.22;5054483;28;45545;-77
2023/12/23 11:03:50;;;;;;;;;5.75;2.75;;;;;20.13;45.21;101523.22;5053384;28;45584;-76
2023/12/23 11:06:18;;;;;;;;;1.00;1.00;;;;;20.36;44.70;101523.28;5054351;28;45425;-74
2023/12/23 11:08:44;;;;;;;;;2.00;1.00;;;;;20.04;45.31;101511.16;5055018;28;45537;-73
2023/12/23 11:11:11;;;;;;;;;1.00;0.00;;;;;19.93;45.19;101530.09;5038899;28;45411;-74
2023/12/23 11:13:36;;;;;;;;;0.75;0.75;;;;;20.28;45.21;101522.94;5044528;28;45462;-72
2023/12/23 11:16:02;;;;;;;;;1.75;1.00;;;;;20.29;45.01;101523.81;5047248;28;45408;-73
2023/12/23 11:18:28;;;;;;;;;0.00;0.00;;;;;20.30;45.26;101521.00;5053119;28;45522;-73
2023/12/23 11:20:54;;;;;;;;;1.50;1.50;;;;;20.54;44.95;101510.13;5055112;28;45322;-73
2023/12/23 11:23:33;;;;;;;;;1.50;0.25;;;;;20.49;44.96;101498.72;5047758;28;46140;-73
2023/12/23 11:25:58;;;;;;;;;1.00;1.00;;;;;20.53;45.30;101507.53;5048159;28;45418;-74
2023/12/23 11:28:30;;;;;;;;;4.50;0.00;;;;;20.73;44.84;101501.44;5048295;28;45375;-73
2023/12/23 11:30:57;;;;;;;;;0.00;0.00;;;;;20.36;45.62;101503.34;5036517;28;46025;-74
2023/12/23 11:33:26;;;;;;;;;1.50;0.00;;;;;20.50;45.37;101485.97;5014347;28;45617;-74
2023/12/23 11:35:53;;;;;;;;;0.50;0.50;;;;;20.54;45.31;101501.09;5018727;28;45372;-74
2023/12/23 11:38:22;;;;;;;;;1.00;1.00;;;;;20.53;45.43;101502.94;5014787;28;45360;-74
2023/12/23 11:40:49;;;;;;;;;0.00;0.00;;;;;20.39;45.92;101517.63;5014427;28;45631;-74
2023/12/23 11:43:15;;;;;;;;;0.00;0.00;;;;;20.63;45.54;101494.94;4996567;28;46427;-74
2023/12/23 11:45:43;;;;;;;;;1.00;1.00;;;;;20.55;45.11;101465.56;5013387;28;45429;-73
2023/12/23 11:48:09;;;;;;;;;0.25;0.00;;;;;20.80;45.10;101499.97;5014372;28;45385;-74
2023/12/23 11:50:34;;;;;;;;;0.00;0.00;;;;;20.81;44.69;101498.13;5016540;28;45614;-75
2023/12/23 11:53:00;;;;;;;;;0.00;0.00;;;;;20.68;45.55;101503.63;5014506;28;55872;-80
2023/12/23 11:55:26;;;;;;;;;0.50;0.00;;;;;20.69;45.72;101498.06;5015336;28;45471;-75
2023/12/23 11:57:52;;;;;;;;;1.00;1.00;;;;;20.68;45.60;101490.88;5014509;28;45381;-75
2023/12/23 12:00:18;;;;;;;;;2.75;1.00;;;;;20.71;45.52;101487.06;5014486;28;45627;-78
2023/12/23 12:02:45;;;;;;;;;0.25;0.25;;;;;20.80;45.37;101463.69;5014713;28;45325;-74
2023/12/23 12:05:12;;;;;;;;;0.00;0.00;;;;;20.68;45.38;101465.47;5014385;28;45337;-75
2023/12/23 12:07:37;;;;;;;;;0.75;0.00;;;;;20.76;45.15;101474.81;5014745;28;45561;-76
2023/12/23 12:10:03;;;;;;;;;2.75;0.00;;;;;20.71;45.58;101463.41;5014090;28;45574;-75
2023/12/23 12:12:28;;;;;;;;;0.50;0.50;;;;;20.73;45.42;101464.16;5014532;28;45599;-78
2023/12/23 12:14:54;;;;;;;;;1.00;1.00;;;;;20.54;45.69;101439.31;5014078;28;45523;-75
2023/12/23 12:17:19;;;;;;;;;0.75;0.75;;;;;20.71;45.16;101460.69;5014006;28;45511;-76
2023/12/23 12:19:44;;;;;;;;;0.00;0.00;;;;;20.72;45.25;101443.34;5011771;28;46199;-78
2023/12/23 12:22:10;;;;;;;;;1.00;1.00;;;;;20.71;45.40;101444.31;5016684;28;47376;-75
2023/12/23 12:24:37;;;;;;;;;0.50;0.00;;;;;20.74;45.69;101471.34;5016213;28;45360;-78
2023/12/23 12:27:03;;;;;;;;;2.00;0.00;;;;;20.76;45.87;101473.94;5013111;28;45490;-75
2023/12/23 12:29:28;;;;;;;;;0.00;0.00;;;;;20.75;45.62;101445.84;5011505;28;46477;-76
2023/12/23 12:31:55;;;;;;;;;0.00;0.00;;;;;20.85;45.84;101454.16;5028432;28;45976;-74
2023/12/23 12:34:22;;;;;;;;;2.00;0.00;;;;;20.73;46.47;101447.81;5034364;28;45881;-76
2023/12/23 12:36:47;;;;;;;;;2.00;0.25;;;;;20.93;46.37;101467.19;5034434;28;45311;-74
2023/12/23 12:39:14;;;;;;;;;0.00;0.00;;;;;20.65;47.18;101449.38;5034352;28;45462;-74
2023/12/23 12:41:41;;;;;;;;;0.25;0.25;;;;;20.43;47.28;101443.81;5034463;28;46128;-74
2023/12/23 12:44:07;;;;;;;;;0.00;0.00;;;;;20.72;47.42;101465.16;5037330;28;45371;-74
2023/12/23 12:46:35;;;;;;;;;1.00;0.00;;;;;20.41;47.72;101451.25;5034298;28;45391;-74
2023/12/23 12:49:02;;;;;;;;;0.25;0.25;;;;;20.59;46.87;101447.09;5033991;28;45585;-73
2023/12/23 12:51:28;;;;;;;;;0.50;0.00;;;;;20.60;47.46;101444.28;5033738;28;45418;-73
2023/12/23 12:53:54;;;;;;;;;0.00;0.00;;;;;20.76;47.22;101442.09;5034067;28;45367;-73
2023/12/23 12:56:22;;;;;;;;;0.00;0.00;;;;;20.65;46.44;101439.34;5033877;28;45289;-75
2023/12/23 12:58:51;;;;;;;;;0.00;0.00;;;;;20.81;46.26;101439.03;5033485;28;45426;-74
2023/12/23 13:01:17;;;;;;;;;0.00;0.00;;;;;20.61;46.28;101437.84;5033516;28;46399;-74
2023/12/23 13:03:43;;;;;;;;;1.25;1.00;;;;;20.56;45.94;101461.84;5033314;28;45480;-74
2023/12/23 13:06:09;;;;;;;;;0.25;0.00;;;;;20.54;46.08;101439.31;5016390;28;45463;-76
2023/12/23 13:08:35;;;;;;;;;0.25;0.00;;;;;20.73;45.52;101445.09;5020023;28;46245;-75
2023/12/23 13:11:01;;;;;;;;;0.00;0.00;;;;;21.11;45.07;101438.47;5037263;28;46067;-75
2023/12/23 13:13:26;;;;;;;;;0.00;0.00;;;;;21.35;44.59;101436.56;5034536;28;45509;-73
2023/12/23 13:15:52;;;;;;;;;0.00;0.00;;;;;21.30;44.79;101429.75;5043159;28;51881;-74
2023/12/23 13:18:17;;;;;;;;;0.50;0.00;;;;;21.10;44.47;101414.94;5017413;28;45547;-76
2023/12/23 13:20:43;;;;;;;;;0.00;0.00;;;;;21.21;44.71;101430.47;5033222;28;45949;-74
2023/12/23 13:23:08;;;;;;;;;0.00;0.00;;;;;21.24;44.77;101446.59;5024026;28;45419;-74
2023/12/23 13:25:35;;;;;;;;;0.00;0.00;;;;;21.41;44.46;101452.47;5033810;28;45287;-74
2023/12/23 13:28:01;;;;;;;;;2.50;0.25;;;;;21.11;44.83;101452.97;5032913;28;45513;-75
2023/12/23 13:30:26;;;;;;;;;0.00;0.00;;;;;21.22;44.81;101449.44;5037623;28;46452;-74
2023/12/23 13:32:51;;;;;;;;;1.00;0.00;;;;;20.95;45.46;101455.19;5040202;28;58110;-75
2023/12/23 13:35:17;;;;;;;;;0.00;0.00;;;;;21.01;45.17;101460.13;5056004;28;45357;-74
2023/12/23 13:37:42;;;;;;;;;0.00;0.00;;;;;21.07;44.95;101447.91;5056512;28;45568;-73
2023/12/23 13:40:09;;;;;;;;;0.00;0.00;;;;;21.14;44.68;101427.34;5056616;28;46710;-72
2023/12/23 13:42:35;;;;;;;;;0.00;0.00;;;;;21.29;44.40;101444.38;5051459;28;45401;-73
2023/12/23 13:45:00;;;;;;;;;0.00;0.00;;;;;21.37;44.42;101431.84;5049185;28;45407;-74
2023/12/23 13:47:26;;;;;;;;;0.00;0.00;;;;;21.58;43.75;101436.59;5051064;28;45388;-72
2023/12/23 13:49:51;;;;;;;;;0.00;0.00;;;;;21.51;43.74;101455.31;5054112;28;45447;-73
2023/12/23 13:52:18;;;;;;;;;2.00;0.00;;;;;21.51;44.12;101439.81;5055308;28;45309;-73
2023/12/23 13:54:44;;;;;;;;;0.75;0.00;;;;;21.25;44.11;101448.34;5056248;28;45713;-73
2023/12/23 13:57:09;;;;;;;;;0.00;0.00;;;;;21.32;44.21;101430.50;5055568;28;45403;-72
2023/12/23 13:59:34;;;;;;;;;0.00;0.00;;;;;21.41;43.94;101436.09;5055317;28;45527;-73
2023/12/23 14:02:00;;;;;;;;;1.50;0.00;;;;;21.50;43.81;101429.91;5056172;28;45363;-72
2023/12/23 14:04:25;;;;;;;;;0.00;0.00;;;;;21.56;43.83;101436.69;5056785;28;45671;-71
2023/12/23 14:06:50;;;;;;;;;0.00;0.00;;;;;21.62;43.51;101438.94;5046547;28;53875;-72
2023/12/23 14:09:16;;;;;;;;;0.00;0.00;;;;;21.60;43.63;101421.84;5055023;28;46199;-73
2023/12/23 14:11:41;;;;;;;;;0.00;0.00;;;;;21.64;43.33;101427.88;5054362;28;45288;-72
2023/12/23 14:14:07;;;;;;;;;0.00;0.00;;;;;21.58;43.14;101412.91;5056114;28;45333;-71
2023/12/23 14:16:33;;;;;;;;;0.00;0.00;;;;;21.56;43.43;101411.28;5055430;28;45982;-72
2023/12/23 14:18:58;;;;;;;;;0.00;0.00;;;;;21.88;42.63;101426.75;5055980;28;46101;-73
2023/12/23 14:21:24;;;;;;;;;0.00;0.00;;;;;21.85;43.14;101402.44;5051743;28;45341;-77
2023/12/23 14:23:49;;;;;;;;;0.00;0.00;;;;;21.73;43.01;101411.63;5051946;28;45159;-77
2023/12/23 14:26:14;;;;;;;;;0.00;0.00;;;;;21.61;42.66;101414.47;5055444;28;45634;-72
2023/12/23 14:28:40;;;;;;;;;0.00;0.00;;;;;21.85;42.35;101401.59;5054542;28;45542;-74
2023/12/23 14:31:05;;;;;;;;;0.00;0.00;;;;;21.78;42.19;101408.50;5054210;28;45584;-75
2023/12/23 14:33:31;;;;;;;;;1.00;1.00;;;;;21.93;42.16;101414.59;5055004;28;45368;-75
2023/12/23 14:35:57;;;;;;;;;0.00;0.00;;;;;22.21;42.03;101433.16;5046622;28;45423;-75
2023/12/23 14:38:22;;;;;;;;;1.50;0.75;;;;;22.07;42.05;101420.66;5053831;28;45398;-77
2023/12/23 14:40:48;;;;;;;;;0.00;0.00;;;;;22.19;41.80;101429.72;5055138;28;45292;-77
2023/12/23 14:43:13;;;;;;;;;0.00;0.00;;;;;22.17;41.94;101432.56;5054361;28;45855;-76
2023/12/23 14:45:40;;;;;;;;;0.00;0.00;;;;;22.11;42.08;101440.41;5053976;28;48314;-77
2023/12/23 14:48:05;;;;;;;;;0.75;0.75;;;;;22.12;41.96;101432.06;5023942;28;47189;-78
2023/12/23 14:50:33;;;;;;;;;0.50;0.50;;;;;21.95;42.11;101435.28;5046309;28;45581;-75
2023/12/23 14:52:58;;;;;;;;;0.00;0.00;;;;;21.88;42.94;101432.22;5044797;28;45410;-78
2023/12/23 14:55:24;;;;;;;;;0.00;0.00;;;;;21.90;42.89;101432.09;5050819;28;45670;-77
2023/12/23 14:57:50;;;;;;;;;0.75;0.75;;;;;21.98;42.65;101432.34;5051597;28;45434;-74
2023/12/23 15:00:16;;;;;;;;;0.00;0.00;;;;;21.94;42.37;101430.84;5047082;28;45324;-75
2023/12/23 15:02:41;;;;;;;;;1.00;0.00;;;;;21.84;42.48;101436.19;5052957;28;45355;-74
2023/12/23 15:05:06;;;;;;;;;0.00;0.00;;;;;21.74;42.07;101435.22;5052067;28;45494;-75
2023/12/23 15:07:32;;;;;;;;;0.00;0.00;;;;;21.78;42.48;101436.69;5054869;28;45412;-76
2023/12/23 15:09:57;;;;;;;;;0.50;0.50;;;;;21.88;42.57;101432.22;5053595;28;51500;-74
2023/12/23 15:12:23;;;;;;;;;0.00;0.00;;;;;21.73;42.23;101419.81;5054556;28;45351;-72
2023/12/23 15:14:50;;;;;;;;;0.00;0.00;;;;;21.75;41.69;101434.22;5055161;28;45159;-72
2023/12/23 15:17:16;;;;;;;;;0.00;0.00;;;;;21.84;41.84;101435.34;5053790;28;45501;-75
2023/12/23 15:19:42;;;;;;;;;0.00;0.00;;;;;21.88;41.83;101434.06;5054487;28;45399;-74
2023/12/23 15:22:09;;;;;;;;;0.00;0.00;;;;;21.87;41.35;101435.94;5049423;28;45368;-74
2023/12/23 15:24:34;;;;;;;;;0.00;0.00;;;;;21.94;41.50;101414.47;5054978;28;45425;-75
2023/12/23 15:27:00;;;;;;;;;0.00;0.00;;;;;22.00;41.31;101433.09;5054899;28;46033;-76
2023/12/23 15:29:25;;;;;;;;;0.00;0.00;;;;;21.95;41.05;101439.91;5054093;28;45421;-76
2023/12/23 15:31:50;;;;;;;;;0.00;0.00;;;;;21.87;41.05;101433.19;5054922;28;45469;-74
2023/12/23 15:34:16;;;;;;;;;0.00;0.00;;;;;21.89;41.41;101419.44;5054989;28;45337;-75
2023/12/23 15:36:41;;;;;;;;;0.25;0.25;;;;;21.38;42.19;101436.31;5055026;28;46314;-76
2023/12/23 15:39:07;;;;;;;;;0.00;0.00;;;;;21.44;42.15;101445.88;5055050;28;45351;-73
2023/12/23 15:41:32;;;;;;;;;0.00;0.00;;;;;21.64;41.70;101441.53;5055330;28;45371;-74
2023/12/23 15:43:57;;;;;;;;;0.00;0.00;;;;;21.61;41.71;101430.84;5054861;28;45534;-74
2023/12/23 15:46:23;;;;;;;;;0.00;0.00;;;;;21.79;41.39;101430.22;5054075;28;46995;-77
2023/12/23 15:48:48;;;;;;;;;0.00;0.00;;;;;21.78;41.10;101433.94;5055898;28;45338;-75
2023/12/23 15:51:14;;;;;;;;;0.00;0.00;;;;;21.80;41.29;101425.63;5054583;28;45538;-75
2023/12/23 15:53:40;;;;;;;;;0.50;0.50;;;;;21.50;41.32;101446.25;5055599;28;45410;-77
2023/12/23 15:56:08;;;;;;;;;0.00;0.00;;;;;21.49;40.84;101398.13;5055392;28;46974;-76
2023/12/23 15:58:35;;;;;;;;;0.00;0.00;;;;;21.53;41.63;101439.66;5055020;28;45328;-76
2023/12/23 16:01:00;;;;;;;;;0.00;0.00;;;;;21.37;41.35;101440.03;5056359;28;45337;-76
2023/12/23 16:03:26;;;;;;;;;0.00;0.00;;;;;21.18;41.71;101463.47;5056076;28;45332;-78
2023/12/23 16:05:51;;;;;;;;;0.00;0.00;;;;;21.36;41.65;101426.50;5053324;28;46056;-74
2023/12/23 16:08:17;;;;;;;;;0.25;0.25;;;;;21.60;41.23;101437.34;5050682;28;45427;-76
2023/12/23 16:10:42;;;;;;;;;0.00;0.00;;;;;21.58;41.06;101450.22;5054472;28;45480;-75
2023/12/23 16:13:08;;;;;;;;;0.00;0.00;;;;;21.24;40.80;101443.88;5032899;28;45697;-74
2023/12/23 16:15:33;;;;;;;;;0.00;0.00;;;;;21.28;41.35;101453.53;5033513;28;46319;-74
2023/12/23 16:17:59;;;;;;;;;0.50;0.50;;;;;21.39;41.33;101440.78;5039470;28;45531;-74
2023/12/23 16:20:24;;;;;;;;;0.00;0.00;;;;;21.48;41.12;101440.06;5044458;28;45824;-76