Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:45;;;;;;;5.57;1.48;;;10.30;99.90;;;;;;5026296;28;20041;-57
2022/11/09 00:03:11;;;;;;;4.13;1.02;;;10.50;99.90;;;;;;5027938;28;20457;-53
2022/11/09 00:05:37;;;;;;;8.18;1.83;;;10.40;99.90;;;;;;5028714;28;20044;-55
2022/11/09 00:08:10;;;;;;;4.57;1.30;;;10.70;99.90;;;;;;5028699;28;20061;-56
2022/11/09 00:10:37;;;;;;;7.35;1.15;;;10.50;99.90;;;;;;5029125;28;20085;-56
2022/11/09 00:13:03;;;;;;;4.68;1.38;;;10.70;99.90;;;;;;5028616;28;20529;-47
2022/11/09 00:15:29;;;;;;;5.93;2.17;;;10.80;99.90;;;;;;5029008;28;20037;-60
2022/11/09 00:17:54;;;;;;;4.25;1.08;;;10.50;99.90;;;;;;5028783;28;20056;-52
2022/11/09 00:20:20;;;;;;;4.38;1.38;;;11.00;99.90;;;;;;5028768;28;20677;-52
2022/11/09 00:22:47;;;;;;;4.25;1.23;;;10.80;99.90;;;;;;5028803;28;20599;-55
2022/11/09 00:25:13;;;;;;;6.43;1.95;;;10.70;99.90;;;;;;5028785;28;20646;-53
2022/11/09 00:27:39;;;;;;;7.25;1.58;;;10.70;99.90;;;;;;5028573;28;20119;-55
2022/11/09 00:30:06;;;;;;;6.25;1.48;;;10.80;99.90;;;;;;5028410;28;20092;-56
2022/11/09 00:32:31;;;;;;;6.45;1.73;;;10.80;99.90;;;;;;5028007;28;20047;-57
2022/11/09 00:34:57;;;;;;;6.50;1.50;;;10.90;99.90;;;;;;5026919;28;20045;-55
2022/11/09 00:37:23;;;;;;;7.05;1.95;;;10.80;99.90;;;;;;5026547;28;20053;-56
2022/11/09 00:39:49;;;;;;;7.93;1.73;;;10.80;99.90;;;;;;5028242;28;20363;-49
2022/11/09 00:42:14;;;;;;;3.50;1.25;;;11.50;99.90;;;;;;5027673;28;20045;-48
2022/11/09 00:44:40;;;;;;;9.18;1.60;;;10.60;99.90;;;;;;5027966;28;20049;-52
2022/11/09 00:47:06;;;;;;;6.68;1.23;;;10.50;99.90;;;;;;5026535;28;20754;-51
2022/11/09 00:49:31;;;;;;;4.97;1.80;;;10.50;99.90;;;;;;5027780;28;20371;-56
2022/11/09 00:51:57;;;;;;;6.25;1.90;;;11.40;99.90;;;;;;5027603;28;20042;-55
2022/11/09 00:54:23;;;;;;;7.40;1.42;;;10.50;99.90;;;;;;5028035;28;20120;-52
2022/11/09 00:56:48;;;;;;;5.10;1.42;;;10.40;99.90;;;;;;5027866;28;20076;-39
2022/11/09 00:59:14;;;;;;;4.53;1.75;;;10.50;99.90;;;;;;5027648;28;20045;-42
2022/11/09 01:01:40;;;;;;;8.00;1.40;;;10.50;99.90;;;;;;5027614;28;20041;-45
2022/11/09 01:04:05;;;;;;;7.30;1.25;;;10.60;99.90;;;;;;5027723;28;20045;-43
2022/11/09 01:06:31;;;;;;;7.40;1.50;;;10.70;99.90;;;;;;5028329;28;20048;-42
2022/11/09 01:08:57;;;;;;;6.20;1.50;;;10.60;99.90;;;;;;5028146;28;20060;-43
2022/11/09 01:11:23;;;;;;;6.75;1.40;;;10.80;99.90;;;;;;5028339;28;20064;-45
2022/11/09 01:13:49;;;;;;;7.53;1.30;;;10.90;99.90;;;;;;5027801;28;20041;-44
2022/11/09 01:16:20;;;;;;;8.60;2.33;;;11.30;99.90;;;;;;5028589;28;20045;-44
2022/11/09 01:18:46;;;;;;;5.13;1.50;;;11.00;99.90;;;;;;5028359;28;20045;-43
2022/11/09 01:21:14;;;;;;;4.78;1.42;;;11.10;99.90;;;;;;5026884;28;20042;-44
2022/11/09 01:23:41;;;;;;;6.75;1.50;;;11.10;99.90;;;;;;5026837;28;20111;-46
2022/11/09 01:26:09;;;;;;;6.72;2.20;;;11.90;99.90;;;;;;5028023;28;20509;-43
2022/11/09 01:28:35;;;;;;;12.90;2.25;;;11.10;99.90;;;;;;5027912;28;20041;-43
2022/11/09 01:31:03;;;;;;;6.68;1.52;;;11.00;99.90;;;;;;5028057;28;20075;-42
2022/11/09 01:33:29;;;;;;;5.85;1.58;;;10.90;99.90;;;;;;5027563;28;20047;-47
2022/11/09 01:36:04;;;;;;;6.80;1.60;;;10.80;99.90;;;;;;5027375;28;20041;-43
2022/11/09 01:38:30;;;;;;;4.93;1.20;;;11.30;99.90;;;;;;5027587;28;20049;-44
2022/11/09 01:40:56;;;;;;;8.73;1.55;;;11.20;99.90;;;;;;5027875;28;20360;-44
2022/11/09 01:43:23;;;;;;;6.15;1.60;;;10.70;99.90;;;;;;5028066;28;20052;-43
2022/11/09 01:46:13;;;;;;;5.45;1.80;;;10.60;99.90;;;;;;5027651;28;20866;-43
2022/11/09 01:48:49;;;;;;;7.93;1.60;;;10.50;99.90;;;;;;5027613;28;20045;-43
2022/11/09 01:51:23;;;;;;;3.90;1.45;;;10.50;99.90;;;;;;5027875;28;20049;-43
2022/11/09 01:53:54;;;;;;;8.30;2.75;;;10.40;99.90;;;;;;5027464;28;20168;-42
2022/11/09 01:56:20;;;;;;;5.25;1.58;;;10.40;99.90;;;;;;5027960;28;20068;-43
2022/11/09 01:59:14;;;;;;;5.32;1.40;;;10.30;99.90;;;;;;5027548;28;20368;-46
2022/11/09 02:01:42;;;;;;;5.43;1.58;;;10.30;99.90;;;;;;5025592;28;20053;-43
2022/11/09 02:04:37;;;;;;;5.65;1.60;;;10.20;99.90;;;;;;5027717;28;20144;-43
2022/11/09 02:07:04;;;;;;;12.88;2.05;;;10.20;99.90;;;;;;5028401;28;20041;-43
2022/11/09 02:09:40;;;;;;;8.73;2.17;;;10.10;99.90;;;;;;5027972;28;20123;-42
2022/11/09 02:12:06;;;;;;;5.95;1.10;;;10.10;99.90;;;;;;5028399;28;20041;-45
2022/11/09 02:14:34;;;;;;;4.30;1.58;;;10.00;99.90;;;;;;5010264;28;20048;-44
2022/11/09 02:17:00;;;;;;;9.80;2.10;;;10.00;99.90;;;;;;5027699;28;20048;-44
2022/11/09 02:19:26;;;;;;;7.00;1.65;;;10.20;99.90;;;;;;5027985;28;20057;-44
2022/11/09 02:21:51;;;;;;;9.30;1.92;;;9.90;99.90;;;;;;5027583;28;20454;-44
2022/11/09 02:24:18;;;;;;;7.10;1.85;;;10.00;99.90;;;;;;5027636;28;20046;-45
2022/11/09 02:26:51;;;;;;;6.75;1.45;;;10.00;99.90;;;;;;5027730;28;20041;-45
2022/11/09 02:29:27;;;;;;;6.57;1.40;;;9.90;99.90;;;;;;5027253;28;20497;-43
2022/11/09 02:31:57;;;;;;;7.97;1.70;;;9.90;99.90;;;;;;5027876;28;20033;-44
2022/11/09 02:34:23;;;;;;;6.65;1.95;;;10.20;99.90;;;;;;5027151;28;20048;-43
2022/11/09 02:36:50;;;;;;;7.85;1.88;;;10.10;99.90;;;;;;5027629;28;20060;-45
2022/11/09 02:39:18;;;;;;;6.40;1.50;;;9.70;99.90;;;;;;5027692;28;20439;-44
2022/11/09 02:41:52;;;;;;;5.88;1.70;;;10.10;99.90;;;;;;5027298;28;20076;-44
2022/11/09 02:44:18;;;;;;;6.50;1.55;;;9.90;99.90;;;;;;5027275;28;20049;-44
2022/11/09 02:46:44;;;;;;;5.72;1.48;;;10.70;99.90;;;;;;5027430;28;20081;-45
2022/11/09 02:49:10;;;;;;;6.03;1.52;;;10.30;99.90;;;;;;5031045;28;20049;-44
2022/11/09 02:51:36;;;;;;;4.85;1.27;;;9.80;99.90;;;;;;5031312;28;20057;-46
2022/11/09 02:54:02;;;;;;;7.75;1.40;;;9.80;99.90;;;;;;5030904;28;20498;-47
2022/11/09 02:56:28;;;;;;;8.95;1.52;;;9.80;99.90;;;;;;5031266;28;20055;-46
2022/11/09 02:58:53;;;;;;;4.78;1.58;;;10.30;99.90;;;;;;5031081;28;20051;-45
2022/11/09 03:01:19;;;;;;;12.13;2.17;;;9.70;99.90;;;;;;5031149;28;20057;-46
2022/11/09 03:03:45;;;;;;;5.65;1.10;;;9.60;99.90;;;;;;5030571;28;20052;-45
2022/11/09 03:06:10;;;;;;;6.18;1.25;;;9.50;99.90;;;;;;5029377;28;20045;-44
2022/11/09 03:08:36;;;;;;;10.57;1.33;;;9.60;99.90;;;;;;5030496;28;20060;-44
2022/11/09 03:11:02;;;;;;;9.25;1.20;;;9.60;99.90;;;;;;5029210;28;20076;-44
2022/11/09 03:13:28;;;;;;;6.38;1.27;;;9.60;99.90;;;;;;5031122;28;20057;-46
2022/11/09 03:15:53;;;;;;;7.72;1.30;;;9.90;99.90;;;;;;5030379;28;20389;-46
2022/11/09 03:18:19;;;;;;;11.70;1.40;;;9.60;99.90;;;;;;5030702;28;20049;-45
2022/11/09 03:20:45;;;;;;;8.88;1.67;;;9.70;99.90;;;;;;5030857;28;20935;-44
2022/11/09 03:23:10;;;;;;;7.65;1.10;;;9.70;99.90;;;;;;5030652;28;20041;-47
2022/11/09 03:25:36;;;;;;;16.08;2.42;;;9.70;99.90;;;;;;5029104;28;20234;-46
2022/11/09 03:28:04;;;;;;;8.63;1.45;;;10.60;99.90;;;;;;5030170;28;20128;-47
2022/11/09 03:30:30;;;;;;;9.73;1.55;;;9.70;99.90;;;;;;5028836;28;20081;-45
2022/11/09 03:33:03;;;;;;;9.70;1.40;;;9.70;99.90;;;;;;5029951;28;20499;-43
2022/11/09 03:35:29;;;;;;;8.20;1.48;;;9.70;99.90;;;;;;5029599;28;20080;-45
2022/11/09 03:37:55;;;;;;;9.77;1.73;;;9.80;99.90;;;;;;5029850;28;20081;-45
2022/11/09 03:40:20;;;;;;;4.05;0.90;;;9.80;99.90;;;;;;5030173;28;20041;-44
2022/11/09 03:42:47;;;;;;;6.65;1.23;;;9.80;99.90;;;;;;5030229;28;20140;-43
2022/11/09 03:45:14;;;;;;;6.10;1.63;;;10.10;99.90;;;;;;5029943;28;20573;-44
2022/11/09 03:47:42;;;;;;;10.93;1.75;;;9.80;99.90;;;;;;5030164;28;20041;-45
2022/11/09 03:50:08;;;;;;;8.35;1.48;;;9.70;99.90;;;;;;5029726;28;20053;-48
2022/11/09 03:52:34;;;;;;;6.30;1.35;;;9.70;99.90;;;;;;5029791;28;20045;-46
2022/11/09 03:55:00;;;;;;;8.23;1.30;;;9.60;99.90;;;;;;5029605;28;20479;-43
2022/11/09 03:57:26;;;;;;;5.95;1.35;;;9.60;99.90;;;;;;5029912;28;20523;-45
2022/11/09 03:59:52;;;;;;;7.97;1.02;;;9.60;99.90;;;;;;5029349;28;20075;-44
2022/11/09 04:02:17;;;;;;;7.82;1.20;;;9.50;99.90;;;;;;5030152;28;20049;-46
2022/11/09 04:04:43;;;;;;;7.10;1.00;;;9.60;99.90;;;;;;5030186;28;20124;-46
2022/11/09 04:07:12;;;;;;;10.18;1.33;;;9.60;99.90;;;;;;5030025;28;20045;-45
2022/11/09 04:09:38;;;;;;;7.65;1.00;;;9.50;99.90;;;;;;5029888;28;20707;-46
2022/11/09 04:12:04;;;;;;;9.18;1.13;;;10.10;99.90;;;;;;5030320;28;20099;-46
2022/11/09 04:14:30;;;;;;;7.95;1.08;;;9.70;99.90;;;;;;5030273;28;20107;-44
2022/11/09 04:16:56;;;;;;;10.70;1.35;;;9.50;99.90;;;;;;5029985;28;20046;-44
2022/11/09 04:19:22;;;;;;;7.95;1.33;;;9.80;99.90;;;;;;5030147;28;20515;-46
2022/11/09 04:21:47;;;;;;;7.35;0.80;;;10.30;99.90;;;;;;5030114;28;20045;-45
2022/11/09 04:24:13;;;;;;;8.70;1.20;;;9.90;99.90;;;;;;5029620;28;20049;-44
2022/11/09 04:26:39;;;;;;;11.05;1.10;;;9.90;99.90;;;;;;5029726;28;20069;-44
2022/11/09 04:29:05;;;;;;;7.63;1.17;;;9.70;99.90;;;;;;5029259;28;20045;-43
2022/11/09 04:31:30;;;;;;;9.73;1.70;;;10.40;99.90;;;;;;5029668;28;20048;-43
2022/11/09 04:33:56;;;;;;;7.13;1.88;;;10.20;99.90;;;;;;5028876;28;20037;-45
2022/11/09 04:36:22;;;;;;;6.25;1.20;;;9.90;99.90;;;;;;5029400;28;20069;-46
2022/11/09 04:38:48;;;;;;;7.53;1.50;;;9.70;99.90;;;;;;5029326;28;20045;-46
2022/11/09 04:41:14;;;;;;;10.55;2.08;;;9.70;99.90;;;;;;5029154;28;20045;-44
2022/11/09 04:43:39;;;;;;;6.95;1.27;;;9.60;99.90;;;;;;5029099;28;20057;-45
2022/11/09 04:46:05;;;;;;;7.82;1.90;;;9.50;99.90;;;;;;5029183;28;20124;-44
2022/11/09 04:48:31;;;;;;;8.70;1.80;;;9.70;99.90;;;;;;5029257;28;20045;-45
2022/11/09 04:51:06;;;;;;;8.57;1.27;;;9.70;99.90;;;;;;5027990;28;20053;-43
2022/11/09 04:53:32;;;;;;;9.15;1.70;;;9.70;99.90;;;;;;5029668;28;20041;-45
2022/11/09 04:55:58;;;;;;;9.38;1.55;;;9.70;99.90;;;;;;5029167;28;20573;-45
2022/11/09 04:58:24;;;;;;;7.82;1.52;;;9.50;99.90;;;;;;5029608;28;20077;-45
2022/11/09 05:00:52;;;;;;;6.78;1.83;;;9.70;99.90;;;;;;5029269;28;20039;-44
2022/11/09 05:03:18;;;;;;;9.63;1.50;;;10.40;99.90;;;;;;5029430;28;20041;-47
2022/11/09 05:05:44;;;;;;;9.65;1.80;;;9.60;99.90;;;;;;5029408;28;20041;-47
2022/11/09 05:08:10;;;;;;;8.93;2.60;;;9.90;99.90;;;;;;5028411;28;20131;-48
2022/11/09 05:10:36;;;;;;;5.38;1.80;;;11.80;99.90;;;;;;5028199;28;20049;-43
2022/11/09 05:13:07;;;;;;;6.20;1.48;;;10.30;99.90;;;;;;5028699;28;20546;-43
2022/11/09 05:15:34;;;;;;;10.77;1.75;;;10.10;99.90;;;;;;5028727;28;20037;-45
2022/11/09 05:18:02;;;;;;;7.22;1.75;;;10.00;99.90;;;;;;5028503;28;20050;-42
2022/11/09 05:20:29;;;;;;;7.20;1.05;;;9.70;99.90;;;;;;5011182;28;20116;-44
2022/11/09 05:25:40;;;;;;;5.13;1.35;;;9.70;99.90;;;;;;5028659;28;20080;-43
2022/11/09 05:28:06;;;;;;;8.35;0.90;;;9.90;99.90;;;;;;5028500;28;20127;-43
2022/11/09 05:30:31;;;;;;;8.70;1.58;;;9.90;99.90;;;;;;5028592;28;20458;-43
2022/11/09 05:32:57;;;;;;;6.38;1.25;;;10.00;99.90;;;;;;5028808;28;20797;-44
2022/11/09 05:35:23;;;;;;;7.75;1.40;;;10.10;99.90;;;;;;5027917;28;20045;-45
2022/11/09 05:37:48;;;;;;;8.10;1.65;;;11.10;99.90;;;;;;5028572;28;20085;-43
2022/11/09 05:40:18;;;;;;;7.07;1.88;;;10.80;99.90;;;;;;5028444;28;20048;-44
2022/11/09 05:42:44;;;;;;;8.57;1.75;;;10.60;99.90;;;;;;5028797;28;20383;-44
2022/11/09 05:45:15;;;;;;;11.63;2.08;;;10.70;99.90;;;;;;5028560;28;20059;-43
2022/11/09 05:47:43;;;;;;;6.85;1.35;;;10.30;99.90;;;;;;5028839;28;20049;-43
2022/11/09 05:50:11;;;;;;;11.02;1.73;;;10.30;99.90;;;;;;5028295;28;20052;-44
2022/11/09 05:52:37;;;;;;;7.60;1.02;;;10.50;99.90;;;;;;5028582;28;20052;-48
2022/11/09 05:55:03;;;;;;;9.25;1.60;;;10.40;99.90;;;;;;5028028;28;20067;-43
2022/11/09 05:57:29;;;;;;;6.50;1.45;;;10.20;99.90;;;;;;5027636;28;20053;-44
2022/11/09 05:59:55;;;;;;;8.88;1.70;;;10.00;99.90;;;;;;5027932;28;20038;-44
2022/11/09 06:02:21;;;;;;;2.85;1.00;;;10.30;99.90;;;;;;5026944;28;20053;-43
2022/11/09 06:04:46;;;;;;;8.20;1.25;;;9.70;99.90;;;;;;5028195;28;20689;-44
2022/11/09 06:07:12;;;;;;;5.95;1.00;;;10.20;99.90;;;;;;5027988;28;20064;-46
2022/11/09 06:09:37;;;;;;;8.50;1.63;;;10.00;99.90;;;;;;5027692;28;20061;-45
2022/11/09 06:12:03;;;;;;;6.28;1.15;;;9.90;99.90;;;;;;5027849;28;20076;-43
2022/11/09 06:14:29;;;;;;;8.73;1.42;;;9.90;99.90;;;;;;5027827;28;20133;-44
2022/11/09 06:16:54;;;;;;;5.10;1.10;;;9.90;99.90;;;;;;5027835;28;20838;-43
2022/11/09 06:19:20;;;;;;;14.38;1.77;;;9.80;99.90;;;;;;5027882;28;20377;-45
2022/11/09 06:21:46;;;;;;;5.25;1.55;;;9.80;99.90;;;;;;5029346;28;20060;-44
2022/11/09 06:24:11;;;;;;;5.75;1.17;;;9.80;99.90;;;;;;5031950;28;20045;-44
2022/11/09 06:26:37;;;;;;;10.05;1.80;;;9.70;99.90;;;;;;5030938;28;20042;-45
2022/11/09 06:29:03;;;;;;;7.03;1.40;;;10.10;99.90;;;;;;5032085;28;20100;-44
2022/11/09 06:31:29;;;;;;;4.90;1.60;;;9.70;99.90;;;;;;5031867;28;20048;-44
2022/11/09 06:33:55;;;;;;;9.48;1.77;;;9.60;99.90;;;;;;5031609;28;20716;-43
2022/11/09 06:36:21;;;;;;;6.40;1.23;;;9.60;99.90;;;;;;5032083;28;20060;-45
2022/11/09 06:38:50;;;;;;;9.35;1.35;;;10.30;99.90;;;;;;5031855;28;20054;-46
2022/11/09 06:41:16;;;;;;;7.68;1.63;;;9.60;99.90;;;;;;5031852;28;20399;-44
2022/11/09 06:43:43;;;;;;;7.88;1.40;;;9.60;99.90;;;;;;5032154;28;20034;-44
2022/11/09 06:46:11;;;;;;;10.98;1.80;;;9.60;99.90;;;;;;5032116;28;20053;-43
2022/11/09 06:48:38;;;;;;;10.77;1.02;;;9.50;99.90;;;;;;5031890;28;20034;-43
2022/11/09 06:51:05;;;;;;;10.30;1.40;;;9.60;99.90;;;;;;5031702;28;20049;-44
2022/11/09 06:53:32;;;;;;;9.52;1.45;;;9.50;99.90;;;;;;5031510;28;20076;-44
2022/11/09 06:55:59;;;;;;;9.02;1.20;;;9.50;99.90;;;;;;5030333;28;20053;-44
2022/11/09 06:58:25;;;;;;;10.30;1.92;;;9.50;99.90;;;;;;5031445;28;20045;-44
2022/11/09 07:00:51;;;;;;;5.85;1.27;;;9.60;99.90;;;;;;5031775;28;20037;-44
2022/11/09 07:03:18;;;;;;;7.70;0.93;;;9.60;99.90;;;;;;5031461;28;20041;-44
2022/11/09 07:05:44;;;;;;;9.15;2.53;;;9.70;99.90;;;;;;5031407;28;20103;-43
2022/11/09 07:08:11;;;;;;;9.70;1.20;;;9.50;99.90;;;;;;5029664;28;20049;-43
2022/11/09 07:10:37;;;;;;;16.00;2.10;;;9.60;99.90;;;;;;5030668;28;20116;-44
2022/11/09 07:13:03;;;;;;;8.90;1.08;;;9.60;99.90;;;;;;5031334;28;20044;-44
2022/11/09 07:15:29;;;;;;;12.18;2.15;;;10.20;99.90;;;;;;5029844;28;20037;-44
2022/11/09 07:17:59;;;;;;;9.73;1.45;;;9.40;99.90;;;;;;5031079;28;20033;-44
2022/11/09 07:20:25;;;;;;;7.45;1.30;;;9.50;99.90;;;;;;5030776;28;20387;-44
2022/11/09 07:22:51;;;;;;;13.13;1.73;;;9.60;99.90;;;;;;5031030;28;20696;-43
2022/11/09 07:25:18;;;;;;;9.02;1.17;;;9.60;99.90;;;;;;5031073;28;20809;-44
2022/11/09 07:27:44;;;;;;;8.07;1.10;;;9.60;99.90;;;;;;5030937;28;20106;-44
2022/11/09 07:30:10;;;;;;;8.30;1.33;;;9.60;99.90;;;;;;5031176;28;20045;-44
2022/11/09 07:32:37;;;;;;;8.23;0.90;;;9.60;99.90;;;;;;5030349;28;20402;-44
2022/11/09 07:35:04;;;;;;;11.93;2.13;;;9.70;99.90;;;;;;5030090;28;20097;-43
2022/11/09 07:37:30;;;;;;;10.25;1.75;;;9.60;99.90;;;;;;5030291;28;20041;-44
2022/11/09 07:39:56;;;;;;;6.20;1.08;;;9.60;99.90;;;;;;5030734;28;20038;-44
2022/11/09 07:42:23;;;;;;;8.50;1.00;;;9.60;99.90;;;;;;5030583;28;20395;-45
2022/11/09 07:44:49;;;;;;;17.13;2.55;;;9.70;99.90;;;;;;5030868;28;20093;-43
2022/11/09 07:47:17;;;;;;;13.95;1.90;;;9.70;99.90;;;;;;5030646;28;20033;-44
2022/11/09 07:49:43;;;;;;;9.25;1.15;;;10.30;99.90;;;;;;5030237;28;20048;-43
2022/11/09 07:52:09;;;;;;;10.77;1.20;;;9.80;99.90;;;;;;5030273;28;20049;-45
2022/11/09 07:54:35;;;;;;;11.63;1.27;;;9.80;99.90;;;;;;5030547;28;20049;-44
2022/11/09 07:57:01;;;;;;;11.02;1.85;;;9.80;99.90;;;;;;5030385;28;20045;-44
2022/11/09 07:59:27;;;;;;;9.40;1.17;;;9.90;99.90;;;;;;5029929;28;20045;-44
2022/11/09 08:01:52;;;;;;;11.77;2.38;;;9.90;99.90;;;;;;5028919;28;20041;-45
2022/11/09 08:04:18;;;;;;;10.00;1.17;;;10.00;99.90;;;;;;5030805;28;20052;-44
2022/11/09 08:06:44;;;;;;;15.48;2.20;;;10.00;99.90;;;;;;5030148;28;20049;-44
2022/11/09 08:09:09;;;;;;;10.50;1.42;;;10.00;99.90;;;;;;5029922;28;20060;-44
2022/11/09 08:11:35;;;;;;;12.18;1.98;;;10.10;99.90;;;;;;5029561;28;20546;-45
2022/11/09 08:14:01;;;;;;;7.57;1.73;;;10.10;99.90;;;;;;5030024;28;20046;-44
2022/11/09 08:16:26;;;;;;;14.88;2.08;;;10.10;99.90;;;;;;5029474;28;20046;-47
2022/11/09 08:18:52;;;;;;;11.00;2.05;;;10.50;99.90;;;;;;5029540;28;20038;-44
2022/11/09 08:21:18;;;;;;;10.13;1.45;;;11.00;99.90;;;;;;5029415;28;20037;-46
2022/11/09 08:23:44;;;;;;;8.02;1.77;;;10.30;99.90;;;;;;5028900;28;20038;-45
2022/11/09 08:26:10;;;;;;;11.10;1.73;;;10.40;99.90;;;;;;5029254;28;20076;-46
2022/11/09 08:28:36;;;;;;;10.27;2.00;;;10.20;99.90;;;;;;5029174;28;20088;-47
2022/11/09 08:31:05;;;;;;;8.93;2.13;;;10.30;99.90;;;;;;5029481;28;20502;-49
2022/11/09 08:33:35;;;;;;;12.23;2.13;;;10.50;99.90;;;;;;5029357;28;20140;-45
2022/11/09 08:36:07;;;;;;;15.43;2.78;;;11.40;99.90;;;;;;5029594;28;20052;-48
2022/11/09 08:38:33;;;;;;;9.02;1.85;;;10.60;99.90;;;;;;5029497;28;20041;-49
2022/11/09 08:40:58;;;;;;;7.70;1.73;;;10.80;99.90;;;;;;5029041;28;20166;-45
2022/11/09 08:43:25;;;;;;;7.40;1.52;;;10.90;99.90;;;;;;5029604;28;20120;-48
2022/11/09 08:45:50;;;;;;;9.77;1.88;;;11.00;99.90;;;;;;5029497;28;20052;-48
2022/11/09 08:48:16;;;;;;;11.73;2.75;;;11.10;99.90;;;;;;5029130;28;20050;-47
2022/11/09 08:50:42;;;;;;;10.85;2.38;;;11.20;99.90;;;;;;5029214;28;20049;-45
2022/11/09 08:53:08;;;;;;;14.73;2.45;;;11.60;99.90;;;;;;5028959;28;20080;-46
2022/11/09 08:55:34;;;;;;;8.13;2.00;;;11.30;99.90;;;;;;5028922;28;20045;-48
2022/11/09 08:58:01;;;;;;;10.27;1.85;;;11.40;99.90;;;;;;5029145;28;20052;-47
2022/11/09 09:00:30;;;;;;;11.32;2.20;;;11.50;99.90;;;;;;5028601;28;20072;-48
2022/11/09 09:02:56;;;;;;;8.95;1.55;;;11.60;99.90;;;;;;5028671;28;20041;-46
2022/11/09 09:05:22;;;;;;;10.70;1.88;;;11.70;99.90;;;;;;5029023;28;20053;-50
2022/11/09 09:07:48;;;;;;;14.63;1.90;;;11.70;99.90;;;;;;5028919;28;20693;-47
2022/11/09 09:10:13;;;;;;;9.63;2.05;;;11.80;99.90;;;;;;5029044;28;20057;-46
2022/11/09 09:12:39;;;;;;;11.23;1.30;;;12.20;99.90;;;;;;5028341;28;20483;-50
2022/11/09 09:15:05;;;;;;;13.00;1.88;;;12.00;99.90;;;;;;5028600;28;20037;-51
2022/11/09 09:17:32;;;;;;;14.30;2.05;;;12.10;99.90;;;;;;5024547;28;20129;-55
2022/11/09 09:19:57;;;;;;;12.88;1.52;;;12.20;99.90;;;;;;5021364;28;20677;-56
2022/11/09 09:22:23;;;;;;;8.88;2.25;;;12.30;99.90;;;;;;5026160;28;20045;-55
2022/11/09 09:24:49;;;;;;;10.63;1.92;;;12.40;99.90;;;;;;5026932;28;20052;-56
2022/11/09 09:27:14;;;;;;;12.80;2.72;;;12.70;99.90;;;;;;5026839;28;20051;-50
2022/11/09 09:29:40;;;;;;;8.90;1.30;;;12.60;99.90;;;;;;5026939;28;20080;-56
2022/11/09 09:32:06;;;;;;;5.72;1.40;;;12.70;99.90;;;;;;5026874;28;20123;-56
2022/11/09 09:34:31;;;;;;;9.80;1.75;;;12.80;99.90;;;;;;5027103;28;20053;-54
2022/11/09 09:36:57;;;;;;;8.10;1.58;;;12.80;99.90;;;;;;5026726;28;20375;-48
2022/11/09 09:39:23;;;;;;;8.63;2.00;;;12.80;99.90;;;;;;5026900;28;20045;-58
2022/11/09 09:42:02;;;;;;;13.00;2.20;;;12.90;99.90;;;;;;5026677;28;20467;-56
2022/11/09 09:44:59;;;;;;;9.25;1.60;;;12.90;99.90;;;;;;5025527;28;20053;-46
2022/11/09 09:47:44;;;;;;;13.80;2.38;;;13.00;99.90;;;;;;5022807;28;20558;-55
2022/11/09 09:50:45;;;;;;;12.23;2.58;;;12.90;99.90;;;;;;5027056;28;20460;-54
2022/11/09 09:53:31;;;;;;;9.93;1.92;;;12.90;99.90;;;;;;5004407;28;20148;-57
2022/11/09 09:56:09;;;;;;;7.35;2.28;;;12.90;99.90;;;;;;5025991;28;20132;-50
2022/11/09 09:58:40;;;;;;;9.80;2.22;;;12.90;99.90;;;;;;5026753;28;20046;-48
2022/11/09 10:01:15;;;;;;;7.68;2.20;;;12.90;99.90;;;;;;5027043;28;20057;-49
2022/11/09 10:03:41;;;;;;;8.98;2.17;;;12.90;99.90;;;;;;5026477;28;20116;-55
2022/11/09 10:06:44;;;;;;;6.65;1.27;;;12.90;99.90;;;;;;5025818;28;20144;-56
2022/11/09 10:09:18;;;;;;;;;;;13.00;99.90;;;;;;5009014;28;20127;-48
2022/11/09 10:12:05;;;;;;;10.18;2.08;;;13.00;99.90;;;;;;5026382;28;20003;-58
2022/11/09 10:14:46;;;;;;;8.65;2.42;;;13.20;99.90;;;;;;5026988;28;20665;-58
2022/11/09 10:17:47;;;;;;;7.03;2.17;;;13.30;99.90;;;;;;5026059;28;20042;-56
2022/11/09 10:20:51;;;;;;;7.40;1.40;;;13.50;99.90;;;;;;5019653;28;20050;-57
2022/11/09 10:23:33;;;;;;;7.20;1.75;;;13.60;99.90;;;;;;5026528;28;20042;-53
2022/11/09 10:26:13;;;;;;;10.25;1.80;;;13.70;99.90;;;;;;5011712;28;20439;-56
2022/11/09 10:28:41;;;;;;;9.73;1.92;;;13.60;99.90;;;;;;5023628;28;20491;-54
2022/11/09 10:31:19;;;;;;;8.68;1.63;;;13.60;99.90;;;;;;5024107;28;20065;-52
2022/11/09 10:33:58;;;;;;;8.98;1.95;;;13.50;99.90;;;;;;5024192;28;20079;-53
2022/11/09 10:36:46;;;;;;;7.47;1.85;;;13.60;99.90;;;;;;5023716;28;20463;-56
2022/11/09 10:39:14;;;;;;;4.43;1.02;;;13.60;99.90;;;;;;5022956;28;20872;-56
2022/11/09 10:41:45;;;;;;;10.98;2.22;;;13.70;99.90;;;;;;4988965;28;20045;-55
2022/11/09 10:44:16;;;;;;;12.60;1.58;;;13.80;99.90;;;;;;5021538;28;20083;-55
2022/11/09 10:47:18;;;;;;;10.95;1.55;;;13.80;99.90;;;;;;5022375;28;20053;-55
2022/11/09 10:49:43;;;;;;;12.52;1.80;;;13.80;99.90;;;;;;4964380;28;20846;-55
2022/11/09 10:52:38;;;;;;;10.35;1.65;;;13.80;99.90;;;;;;5014121;28;20053;-54
2022/11/09 10:55:27;;;;;;;10.57;1.27;;;13.70;99.90;;;;;;5022945;28;20045;-47
2022/11/09 10:57:59;;;;;;;9.00;1.52;;;13.80;99.90;;;;;;5021329;28;20049;-47
2022/11/09 11:00:26;;;;;;;9.30;2.08;;;14.10;99.90;;;;;;5023893;28;20467;-45
2022/11/09 11:02:53;;;;;;;11.30;1.98;;;14.10;99.90;;;;;;5023064;28;20099;-47
2022/11/09 11:05:23;;;;;;;10.07;2.58;;;14.20;99.90;;;;;;5023989;28;20452;-42
2022/11/09 11:07:49;;;;;;;8.02;1.55;;;14.30;99.90;;;;;;5022297;28;20582;-45
2022/11/09 11:10:15;;;;;;;11.93;1.77;;;14.30;99.90;;;;;;5025564;28;20072;-47
2022/11/09 11:12:49;;;;;;;15.00;1.95;;;14.30;99.90;;;;;;5027020;28;20045;-46
2022/11/09 11:15:23;;;;;;;10.70;1.30;;;14.30;99.90;;;;;;5025698;28;20049;-50
2022/11/09 11:17:49;;;;;;;13.57;1.63;;;14.60;99.90;;;;;;5025104;28;20049;-49
2022/11/09 11:20:36;;;;;;;7.90;1.40;;;14.60;99.90;;;;;;5027169;28;20134;-47
2022/11/09 11:23:17;;;;;;;12.15;2.63;;;14.60;99.90;;;;;;5026954;28;20099;-55
2022/11/09 11:26:12;;;;;;;9.35;1.52;;;14.50;99.90;;;;;;5026611;28;20124;-49
2022/11/09 11:29:29;;;;;;;7.18;1.88;;;14.50;99.90;;;;;;5016905;28;20058;-49
2022/11/09 11:31:55;;;;;;;6.70;1.15;;;14.60;99.90;;;;;;4999061;28;20570;-55
2022/11/09 11:34:20;;;;;;;12.27;1.38;;;14.60;99.90;;;;;;5026049;28;20045;-56
2022/11/09 11:36:58;;;;;;;14.07;2.65;;;14.70;99.90;;;;;;5008736;28;20054;-60
2022/11/09 11:39:42;;;;;;;11.68;1.10;;;14.70;99.90;;;;;;5026885;28;20053;-55
2022/11/09 11:42:33;;;;;;;8.00;1.17;;;14.70;99.90;;;;;;5026731;28;20386;-55
2022/11/09 11:45:39;;;;;;;7.15;1.05;;;14.70;99.90;;;;;;5026229;28;20042;-57
2022/11/09 11:48:26;;;;;;;8.77;1.38;;;14.70;99.90;;;;;;5026831;28;20053;-58
2022/11/09 11:50:58;;;;;;;7.15;1.17;;;14.80;99.90;;;;;;5027033;28;20088;-59
2022/11/09 11:53:29;;;;;;;10.32;1.08;;;14.90;99.90;;;;;;5026593;28;20470;-58
2022/11/09 11:56:16;;;;;;;8.40;0.90;;;14.80;99.90;;;;;;5025784;28;20045;-56
2022/11/09 11:58:47;;;;;;;7.03;1.27;;;14.70;99.90;;;;;;5025731;28;20077;-45
2022/11/09 12:01:28;;;;;;;9.07;1.08;;;14.60;99.90;;;;;;5014990;28;20053;-46
2022/11/09 12:04:16;;;;;;;8.18;1.00;;;14.60;99.90;;;;;;5023114;28;20115;-43
2022/11/09 12:06:55;;;;;;;11.35;0.85;;;14.60;99.90;;;;;;5026328;28;20041;-45
2022/11/09 12:09:47;;;;;;;8.82;1.88;;;14.50;99.90;;;;;;5025761;28;20120;-50
2022/11/09 12:12:28;;;;;;;9.18;1.83;;;14.50;99.90;;;;;;5024938;28;20058;-47
2022/11/09 12:14:56;;;;;;;10.70;1.25;;;14.60;99.90;;;;;;5025355;28;20053;-46
2022/11/09 12:17:44;;;;;;;6.97;1.33;;;15.90;99.90;;;;;;5025995;28;20045;-46
2022/11/09 12:20:32;;;;;;;8.32;0.80;;;14.60;99.90;;;;;;5025514;28;20049;-45
2022/11/09 12:23:26;;;;;;;7.38;1.05;;;14.60;99.90;;;;;;5025724;28;20045;-48
2022/11/09 12:25:52;;;;;;;7.80;1.15;;;14.70;99.90;;;;;;5026102;28;20037;-45
2022/11/09 12:28:42;;;;;;;8.57;1.02;;;14.80;99.90;;;;;;4998179;28;20816;-42
2022/11/09 12:31:08;;;;;;;7.05;1.45;;;14.80;99.90;;;;;;5025344;28;20041;-45
2022/11/09 12:33:40;;;;;;;9.32;1.58;;;15.50;99.90;;;;;;5025456;28;20529;-45
2022/11/09 12:36:10;;;;;;;;;;;14.90;99.90;;;;;;5026102;28;20041;-42
2022/11/09 12:38:55;;;;;;;8.45;1.20;;;14.80;99.90;;;;;;5025548;28;19929;-43
2022/11/09 12:41:26;;;;;;;6.07;1.13;;;14.70;99.90;;;;;;5026230;28;20045;-45
2022/11/09 12:44:10;;;;;;;9.00;1.30;;;14.60;99.90;;;;;;5025343;28;20045;-40
2022/11/09 12:46:53;;;;;;;8.90;1.15;;;14.40;99.90;;;;;;5025252;28;20133;-41
2022/11/09 12:49:37;;;;;;;15.23;2.40;;;14.30;99.90;;;;;;5025400;28;20123;-41
2022/11/09 12:52:09;;;;;;;11.48;2.08;;;14.40;99.90;;;;;;5025064;28;20132;-44
2022/11/09 12:54:39;;;;;;;9.30;1.48;;;14.40;99.90;;;;;;5025189;28;20927;-43
2022/11/09 12:57:12;;;;;;;5.97;0.82;;;14.10;99.90;;;;;;5024921;28;20052;-43
2022/11/09 12:59:47;;;;;;;7.90;1.05;;;14.00;99.90;;;;;;5024636;28;20060;-43
2022/11/09 13:02:51;;;;;;;8.95;0.80;;;14.10;99.90;;;;;;5025215;28;20049;-42
2022/11/09 13:05:30;;;;;;;5.95;0.82;;;14.10;99.90;;;;;;5024832;28;20053;-43