Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:14;;;;;;;11.85;6.60;;;;;;;15.43;100.00;99191.88;1638702;87;21107;-67
2022/06/25 00:02:41;;;;;;;13.65;7.40;;;;;;;15.33;100.00;99190.66;1638965;87;21486;-66
2022/06/25 00:05:27;;;;;;;13.90;8.20;;;;;;;15.28;100.00;99193.44;1627319;87;20956;-66
2022/06/25 00:07:56;;;;;;;18.90;7.45;;;;;;;15.23;100.00;99197.57;1612769;89;20972;-65
2022/06/25 00:10:24;;;;;;;13.25;7.55;;;;;;;15.18;100.00;99194.95;1622356;87;21451;-64
2022/06/25 00:12:52;;;;;;;15.20;7.17;;;;;;;15.10;100.00;99203.17;1623412;87;21260;-65
2022/06/25 00:15:18;;;;;;;18.23;8.00;;;;;;;15.06;100.00;99198.63;1623495;87;20956;-62
2022/06/25 00:17:45;;;;;;;16.48;7.37;;;;;;;14.99;100.00;99198.98;1624289;87;20917;-64
2022/06/25 00:20:12;;;;;;;20.82;7.62;;;;;;;14.95;100.00;99196.62;1623454;88;20916;-65
2022/06/25 00:22:39;;;;;;;22.65;7.90;;;;;;;14.93;100.00;99195.56;1624836;87;21535;-65
2022/06/25 00:25:08;;;;;;;10.32;6.60;;;;;;;14.93;100.00;99194.77;1623830;87;21185;-67
2022/06/25 00:27:35;;;;;;;11.97;6.33;;;;;;;14.93;100.00;99201.52;1623516;87;21016;-66
2022/06/25 00:30:05;;;;;;;13.53;6.97;;;;;;;14.93;100.00;99202.31;1623936;87;20996;-62
2022/06/25 00:32:32;;;;;;;10.32;6.20;;;;;;;14.95;100.00;99200.13;1624171;87;20949;-66
2022/06/25 00:34:59;;;;;;;7.05;5.75;;;;;;;14.91;100.00;99198.30;1597381;88;21578;-63
2022/06/25 00:37:26;;;;;;;7.83;5.53;;;;;;;14.90;100.00;99199.41;1623626;87;21186;-65
2022/06/25 00:39:53;;;;;;;9.80;5.62;;;;;;;14.93;100.00;99202.88;1623622;87;20909;-66
2022/06/25 00:42:20;;;;;;;10.95;6.45;;;;;;;14.96;100.00;99199.02;1623483;87;20988;-66
2022/06/25 00:44:47;;;;;;;13.40;5.70;;;;;;;14.96;100.00;99205.78;1623754;87;20915;-65
2022/06/25 00:47:15;;;;;;;11.30;6.67;;;;;;;14.91;100.00;99203.15;1624609;87;23936;-66
2022/06/25 00:49:42;;;;;;;11.88;6.30;;;;;;;14.92;100.00;99206.65;1623584;87;21173;-64
2022/06/25 00:52:15;;;;;;;9.10;6.25;;;;;;;14.86;100.00;99218.08;1623980;87;21537;-66
2022/06/25 00:54:53;;;;;;;8.58;6.05;;;;;;;14.78;100.00;99219.53;1623642;88;20964;-64
2022/06/25 00:57:24;;;;;;;9.28;5.28;;;;;;;14.69;100.00;99217.76;1623722;87;28170;-65
2022/06/25 00:59:53;;;;;;;10.68;6.40;;;;;;;14.69;100.00;99213.16;1623815;87;20917;-63
2022/06/25 01:02:23;;;;;;;7.97;5.85;;;;;;;14.70;100.00;99207.20;1623657;87;21252;-65
2022/06/25 01:04:50;;;;;;;8.83;6.25;;;;;;;14.67;100.00;99211.28;1624465;87;20996;-63
2022/06/25 01:07:18;;;;;;;7.50;5.70;;;;;;;14.69;100.00;99215.06;1655220;86;20924;-66
2022/06/25 01:09:49;;;;;;;7.20;6.28;;;;;;;14.63;100.00;99210.27;1655057;85;20904;-65
2022/06/25 01:12:17;;;;;;;8.90;5.80;;;;;;;14.60;100.00;99216.26;1654950;86;21454;-66
2022/06/25 01:14:45;;;;;;;10.40;5.70;;;;;;;14.55;100.00;99218.47;1655229;86;21275;-65
2022/06/25 01:17:13;;;;;;;9.28;6.28;;;;;;;14.51;100.00;99216.59;1655091;86;20928;-63
2022/06/25 01:19:40;;;;;;;10.70;6.40;;;;;;;14.48;100.00;99215.28;1655150;86;20936;-65
2022/06/25 01:22:08;;;;;;;11.50;6.67;;;;;;;14.44;100.00;99225.03;1655406;86;20872;-65
2022/06/25 01:24:36;;;;;;;13.28;6.70;;;;;;;14.36;100.00;99222.42;1655311;86;20912;-66
2022/06/25 01:27:16;;;;;;;10.37;6.87;;;;;;;14.32;100.00;99221.38;1655308;86;21279;-65
2022/06/25 01:29:45;;;;;;;12.80;6.28;;;;;;;14.26;100.00;99224.44;1654890;86;20923;-64
2022/06/25 01:32:11;;;;;;;11.95;6.60;;;;;;;14.21;100.00;99224.47;1654602;86;20988;-64
2022/06/25 01:34:38;;;;;;;9.23;7.03;;;;;;;14.12;100.00;99221.05;1655275;86;21017;-67
2022/06/25 01:37:05;;;;;;;10.60;7.00;;;;;;;14.07;100.00;99227.84;1655097;86;21458;-65
2022/06/25 01:39:33;;;;;;;11.93;7.33;;;;;;;13.96;100.00;99220.12;1655115;86;21263;-68
2022/06/25 01:42:00;;;;;;;12.13;6.85;;;;;;;13.82;100.00;99223.49;1654594;86;20943;-65
2022/06/25 01:44:29;;;;;;;16.93;7.58;;;;;;;13.68;100.00;99218.48;1655095;86;21007;-64
2022/06/25 01:46:57;;;;;;;;;;;;;;;13.56;100.00;99220.73;1657258;86;20908;-66
2022/06/25 01:49:24;;;;;;;;;;;;;;;13.43;100.00;99220.84;1657248;86;20107;-63
2022/06/25 01:51:51;;;;;;;19.07;8.68;;;;;;;13.30;100.00;99220.89;1654547;86;21268;-63
2022/06/25 01:54:19;;;;;;;15.65;8.55;;;;;;;13.21;100.00;99223.91;1655272;86;21509;-67
2022/06/25 01:56:46;;;;;;;14.45;7.78;;;;;;;13.15;100.00;99223.66;1655261;86;20904;-68
2022/06/25 01:59:14;;;;;;;16.07;8.45;;;;;;;13.04;100.00;99219.69;1655506;86;20872;-66
2022/06/25 02:01:42;;;;;;;15.10;9.23;;;;;;;12.94;100.00;99217.59;1655768;86;21473;-67
2022/06/25 02:04:09;;;;;;;19.23;8.55;;;;;;;12.84;100.00;99215.76;1654006;86;21248;-66
2022/06/25 02:06:37;;;;;;;12.50;8.60;;;;;;;12.81;100.00;99213.08;1660967;85;20948;-64
2022/06/25 02:09:04;;;;;;;23.30;9.38;;;;;;;12.82;100.00;99218.72;1660656;85;20865;-63
2022/06/25 02:11:30;;;;;;;11.83;7.87;;;;;;;12.85;100.00;99222.20;1649275;86;21000;-64
2022/06/25 02:13:57;;;;;;;19.57;9.35;;;;;;;12.86;100.00;99229.21;1651198;86;21028;-65
2022/06/25 02:16:27;;;;;;;13.58;8.20;;;;;;;12.91;100.00;99227.56;1651127;86;21199;-65
2022/06/25 02:18:53;;;;;;;14.23;8.18;;;;;;;12.93;100.00;99228.89;1650427;86;20886;-65
2022/06/25 02:21:21;;;;;;;14.60;8.38;;;;;;;12.98;100.00;99226.72;1650742;86;20965;-66
2022/06/25 02:23:50;;;;;;;14.28;7.92;;;;;;;13.07;100.00;99230.45;1652029;86;20999;-65
2022/06/25 02:26:17;;;;;;;16.73;8.30;;;;;;;13.15;100.00;99237.94;1653548;86;20869;-65
2022/06/25 02:28:44;;;;;;;18.55;8.80;;;;;;;13.16;100.00;99234.17;1653436;86;21874;-67
2022/06/25 02:31:10;;;;;;;25.05;9.05;;;;;;;13.21;100.00;99235.48;1653336;86;20996;-65
2022/06/25 02:33:37;;;;;;;13.60;8.13;;;;;;;13.29;100.00;99238.17;1653678;86;20968;-68
2022/06/25 02:36:05;;;;;;;12.53;7.53;;;;;;;13.37;100.00;99239.46;1653907;86;21518;-68
2022/06/25 02:38:32;;;;;;;36.98;9.73;;;;;;;13.46;100.00;99243.98;1653046;86;20912;-67
2022/06/25 02:40:59;;;;;;;17.75;8.00;;;;;;;13.55;100.00;99237.46;1653227;86;21209;-64
2022/06/25 02:43:27;;;;;;;;;;;;;;;13.66;100.00;99240.33;1655664;86;20881;-68
2022/06/25 02:46:00;;;;;;;11.85;8.13;;;;;;;13.77;100.00;99243.77;1650269;86;20471;-69
2022/06/25 02:48:28;;;;;;;11.68;8.03;;;;;;;13.91;100.00;99246.60;1653527;86;20920;-68
2022/06/25 02:50:55;;;;;;;14.07;7.67;;;;;;;14.07;100.00;99239.98;1653666;86;20936;-68
2022/06/25 02:53:22;;;;;;;15.05;6.75;;;;;;;14.19;100.00;99242.31;1653530;86;21250;-68
2022/06/25 03:01:26;;;;;;;12.80;6.30;;;;;;;14.72;100.00;99240.13;1653585;86;20960;-69
2022/06/25 03:03:54;;;;;;;10.65;6.40;;;;;;;14.99;100.00;99241.70;1653277;86;20918;-68
2022/06/25 03:06:21;;;;;;;11.48;5.75;;;;;;;15.12;100.00;99248.28;1649253;86;21179;-69
2022/06/25 03:08:49;;;;;;;;;;;;;;;15.33;100.00;99251.49;1652552;86;21036;-69
2022/06/25 03:11:17;;;;;;;10.68;6.00;;;;;;;15.47;100.00;99248.88;1658192;84;20104;-69
2022/06/25 03:13:45;;;;;;;10.58;6.75;;;;;;;15.67;100.00;99246.95;1661154;85;20909;-69
2022/06/25 03:16:12;;;;;;;9.65;6.50;;;;;;;15.87;100.00;99246.64;1646939;86;20988;-69
2022/06/25 03:18:40;;;;;;;9.75;7.35;;;;;;;15.95;100.00;99251.92;1646839;86;21262;-69
2022/06/25 03:21:25;;;;;;;13.72;6.90;;;;;;;16.10;100.00;99261.72;1661062;86;20921;-71
2022/06/25 03:23:57;;;;;;;8.73;7.15;;;;;;;16.30;100.00;99259.99;1660747;86;20953;-69
2022/06/25 03:26:24;;;;;;;10.50;6.97;;;;;;;16.52;100.00;99266.64;1660781;85;20877;-68
2022/06/25 03:28:53;;;;;;;11.30;6.08;;;;;;;16.83;100.00;99267.69;1660879;85;21527;-68
2022/06/25 03:31:21;;;;;;;8.28;5.30;;;;;;;17.08;100.00;99270.41;1661123;86;21289;-68
2022/06/25 03:33:49;;;;;;;6.85;5.28;;;;;;;17.26;100.00;99270.02;1661032;86;21426;-68
2022/06/25 03:36:18;;;;;;;16.25;6.65;;;;;;;17.46;100.00;99278.26;1647931;86;20865;-67
2022/06/25 03:38:47;;;;;;;11.05;5.72;;;;;;;17.70;100.00;99272.55;1660705;85;20913;-67
2022/06/25 03:41:32;;;;;;;10.65;5.28;;;;;;;17.89;100.00;99279.76;1660716;86;20893;-68
2022/06/25 03:44:10;;;;;;;6.12;4.50;;;;;;;18.07;100.00;99286.09;1600285;89;21175;-67
2022/06/25 03:46:39;;;;;;;11.30;5.28;;;;;;;18.26;100.00;99280.47;1623382;87;20877;-68
2022/06/25 03:49:06;;;;;;;;;;;;;;;18.36;100.00;99284.27;1626018;88;20966;-68
2022/06/25 03:51:36;;;;;;;6.67;4.40;;;;;;;18.61;100.00;99284.94;1626717;86;20093;-67
2022/06/25 03:54:04;;;;;;;5.30;4.50;;;;;;;18.81;99.83;99299.94;1623383;88;20881;-67
2022/06/25 03:56:31;;;;;;;8.40;4.55;;;;;;;18.81;99.83;99299.94;1624088;88;21240;-67
2022/06/25 03:58:58;;;;;;;6.72;4.70;;;;;;;19.02;98.84;99301.52;1623458;87;20968;-67
2022/06/25 04:01:27;;;;;;;13.03;4.95;;;;;;;19.22;97.74;99300.11;1598972;88;21431;-67
2022/06/25 04:03:56;;;;;;;8.48;4.50;;;;;;;19.45;95.17;99302.16;1623511;87;20961;-68
2022/06/25 04:06:23;;;;;;;9.25;4.33;;;;;;;19.61;92.56;99300.33;1620520;87;20920;-68
2022/06/25 04:08:52;;;;;;;6.50;5.35;;;;;;;19.70;89.36;99302.53;1619962;88;21271;-68
2022/06/25 04:11:21;;;;;;;13.38;7.50;;;;;;;19.75;90.09;99309.17;1628373;86;20940;-68
2022/06/25 04:13:52;;;;;;;57.03;27.35;;;;;;;19.74;90.93;99314.92;1632294;88;20961;-68
2022/06/25 04:16:22;;;;;;;10.70;6.75;;;;;;;19.87;90.08;99317.50;1632184;88;20949;-68
2022/06/25 04:18:49;;;;;;;12.23;6.47;;;;;;;20.01;89.67;99316.52;1632688;88;20952;-68
2022/06/25 04:21:18;;;;;;;10.32;8.15;;;;;;;20.37;89.40;99320.79;1632530;88;21266;-68
2022/06/25 04:23:45;;;;;;;10.28;5.50;;;;;;;20.64;87.28;99317.68;1632265;88;20990;-68
2022/06/25 04:26:14;;;;;;;9.63;5.83;;;;;;;20.73;84.16;99325.84;1632332;88;21001;-68
2022/06/25 04:31:28;;;;;;;13.98;4.72;;;;;;;20.61;84.97;99327.89;1632573;87;20941;-69
2022/06/25 04:33:55;;;;;;;7.60;5.30;;;;;;;20.65;85.04;99337.02;1632371;88;21167;-68
2022/06/25 04:36:22;;;;;;;7.90;5.97;;;;;;;20.75;84.84;99340.75;1632536;88;20989;-68
2022/06/25 04:38:51;;;;;;;8.25;5.00;;;;;;;21.11;84.83;99342.18;1632364;88;21116;-70
2022/06/25 04:41:18;;;;;;;10.88;4.70;;;;;;;21.44;81.12;99347.59;1632326;88;20917;-69
2022/06/25 04:43:47;;;;;;;6.90;4.72;;;;;;;21.50;80.67;99346.25;1632535;88;20901;-68
2022/06/25 04:46:15;;;;;;;10.05;4.58;;;;;;;21.60;80.15;99344.48;1632487;87;21353;-69
2022/06/25 04:48:44;;;;;;;5.03;4.45;;;;;;;21.68;80.60;99349.11;1632424;88;20997;-71
2022/06/25 04:51:19;;;;;;;5.45;4.58;;;;;;;21.81;80.06;99356.80;1631839;87;21024;-68
2022/06/25 04:53:56;;;;;;;4.75;4.33;;;;;;;22.00;79.00;99355.75;1632623;88;20949;-69
2022/06/25 04:56:29;;;;;;;5.28;4.70;;;;;;;22.26;78.34;99360.20;1629611;87;20957;-67
2022/06/25 04:58:57;;;;;;;6.45;4.22;;;;;;;22.50;76.52;99358.12;1632629;88;21141;-68
2022/06/25 05:01:38;;;;;;;7.58;4.10;;;;;;;22.77;75.05;99370.94;1632566;88;21412;-69
2022/06/25 05:04:06;;;;;;;9.10;4.08;;;;;;;22.72;73.63;99360.22;1632952;87;21431;-68
2022/06/25 05:06:33;;;;;;;5.22;3.60;;;;;;;22.71;74.04;99360.80;1646696;87;20984;-66
2022/06/25 05:09:00;;;;;;;9.10;4.08;;;;;;;22.77;73.61;99358.05;1647172;87;20997;-66
2022/06/25 05:11:27;;;;;;;5.28;4.10;;;;;;;22.99;73.47;99362.33;1649786;86;21399;-66
2022/06/25 05:13:55;;;;;;;9.73;3.95;;;;;;;23.28;71.57;99367.36;1652292;86;21400;-69
2022/06/25 05:16:22;;;;;;;8.30;4.10;;;;;;;23.43;67.00;99360.37;1651774;87;21506;-68
2022/06/25 05:18:49;;;;;;;4.85;4.35;;;;;;;23.39;67.15;99363.57;1652354;86;26463;-69
2022/06/25 05:21:16;;;;;;;5.58;3.92;;;;;;;23.47;65.65;99372.22;1652011;86;21015;-67
2022/06/25 05:23:43;;;;;;;13.10;4.37;;;;;;;23.64;63.97;99372.54;1651937;87;21121;-69
2022/06/25 05:26:10;;;;;;;4.70;3.35;;;;;;;23.56;63.35;99371.53;1651755;86;21037;-69
2022/06/25 05:28:37;;;;;;;4.47;3.65;;;;;;;23.60;64.69;99366.17;1652019;87;20904;-67
2022/06/25 05:31:04;;;;;;;7.72;5.40;;;;;;;23.57;64.04;99370.95;1652688;86;21474;-67
2022/06/25 05:33:33;;;;;;;7.58;3.42;;;;;;;23.71;65.16;99365.36;1651782;86;20996;-72
2022/06/25 05:36:00;;;;;;;4.97;3.37;;;;;;;23.70;62.93;99369.80;1651967;86;21219;-69
2022/06/25 05:38:27;;;;;;;4.22;3.17;;;;;;;23.81;61.83;99375.04;1652197;86;21494;-70
2022/06/25 05:40:55;;;;;;;;;;;;;;;23.55;62.56;99367.20;1654524;86;21407;-69
2022/06/25 05:43:22;;;;;;;7.03;3.85;;;;;;;23.59;62.82;99374.16;1652586;86;20106;-67
2022/06/25 05:45:49;;;;;;;4.55;3.50;;;;;;;23.76;61.33;99375.28;1651874;86;20996;-67
2022/06/25 05:48:16;;;;;;;7.30;3.20;;;;;;;23.99;60.65;99384.38;1652073;86;21278;-70
2022/06/25 05:50:43;;;;;;;4.03;3.63;;;;;;;24.10;60.03;99386.26;1652430;86;21010;-66
2022/06/25 05:53:10;;;;;;;5.17;3.33;;;;;;;24.20;59.63;99380.06;1652269;86;21038;-71
2022/06/25 05:55:38;;;;;;;8.28;3.75;;;;;;;24.36;58.74;99386.40;1652361;86;21510;-67
2022/06/25 05:58:05;;;;;;;5.75;4.35;;;;;;;24.43;60.93;99375.63;1651810;86;20965;-67
2022/06/25 06:00:32;;;;;;;7.60;4.37;;;;;;;24.60;60.98;99380.81;1652093;86;21179;-70
2022/06/25 06:02:59;;;;;;;3.50;3.20;;;;;;;24.80;60.37;99383.09;1652207;86;21540;-69
2022/06/25 06:05:26;;;;;;;3.37;3.08;;;;;;;24.95;56.10;99387.57;1653441;86;21047;-70
2022/06/25 06:07:53;;;;;;;2.75;2.55;;;;;;;24.90;55.20;99391.37;1652664;86;20909;-68
2022/06/25 06:10:20;;;;;;;4.63;3.03;;;;;;;24.95;53.40;99394.44;1634984;86;21002;-70
2022/06/25 06:12:48;;;;;;;7.45;3.30;;;;;;;24.95;54.68;99393.85;1630572;87;21488;-69
2022/06/25 06:15:15;;;;;;;4.33;3.08;;;;;;;25.11;54.39;99392.49;1658501;86;20972;-67
2022/06/25 06:17:43;;;;;;;6.95;3.17;;;;;;;25.18;53.01;99391.87;1658533;86;21005;-70
2022/06/25 06:20:10;;;;;;;6.20;3.47;;;;;;;25.31;51.93;99398.09;1663481;86;21043;-70
2022/06/25 06:22:37;;;;;;;3.00;2.70;;;;;;;25.53;51.33;99402.10;1658843;86;20938;-68
2022/06/25 06:25:06;;;;;;;4.75;3.47;;;;;;;25.85;50.99;99399.54;1659086;86;22065;-69
2022/06/25 06:27:35;;;;;;;4.33;2.35;;;;;;;25.92;51.67;99398.08;1663641;86;20896;-75
2022/06/25 06:30:05;;;;;;;5.65;2.42;;;;;;;25.57;46.70;99395.54;1630042;88;21018;-73
2022/06/25 06:32:32;;;;;;;2.60;2.00;;;;;;;25.31;47.74;99397.51;1658375;86;21523;-70
2022/06/25 06:35:00;;;;;;;3.92;3.15;;;;;;;25.37;48.06;99400.77;1694665;84;20987;-69
2022/06/25 06:37:27;;;;;;;4.75;2.87;;;;;;;25.69;47.17;99401.50;1646396;87;21284;-69
2022/06/25 06:39:54;;;;;;;3.72;2.67;;;;;;;25.84;48.18;99398.48;1679802;85;20893;-68
2022/06/25 06:42:20;;;;;;;3.73;2.90;;;;;;;25.67;48.76;99396.94;1679904;85;20926;-66
2022/06/25 06:44:47;;;;;;;4.40;3.25;;;;;;;25.63;49.69;99401.58;1679790;85;20957;-67
2022/06/25 06:47:14;;;;;;;5.78;2.47;;;;;;;25.81;48.35;99400.58;1679957;85;20955;-67
2022/06/25 06:49:40;;;;;;;6.65;2.47;;;;;;;25.84;45.10;99400.65;1679790;85;21252;-68
2022/06/25 06:52:07;;;;;;;4.43;3.00;;;;;;;25.57;45.75;99407.11;1679891;85;20885;-68
2022/06/25 06:54:34;;;;;;;5.00;2.50;;;;;;;25.38;45.49;99400.42;1679831;85;21008;-71
2022/06/25 06:57:01;;;;;;;4.53;2.58;;;;;;;25.70;45.76;99403.11;1679743;85;20992;-73
2022/06/25 06:59:28;;;;;;;7.83;3.07;;;;;;;25.70;44.88;99407.23;1679969;85;20889;-69
2022/06/25 07:01:54;;;;;;;4.28;2.72;;;;;;;26.05;44.05;99409.18;1679489;85;21115;-70
2022/06/25 07:04:22;;;;;;;6.40;2.30;;;;;;;25.97;43.55;99412.36;1680744;85;21557;-68
2022/06/25 07:06:50;;;;;;;5.65;2.40;;;;;;;25.83;44.37;99407.31;1688094;85;20995;-68
2022/06/25 07:09:16;;;;;;;3.80;2.65;;;;;;;26.21;43.55;99418.17;1687998;85;20948;-70
2022/06/25 07:11:44;;;;;;;3.85;2.58;;;;;;;26.38;42.23;99407.27;1670248;85;21427;-68
2022/06/25 07:14:13;;;;;;;3.35;2.27;;;;;;;26.37;43.29;99407.66;1650892;86;21257;-71
2022/06/25 07:16:41;;;;;;;2.45;2.25;;;;;;;26.38;42.83;99410.02;1609529;89;20967;-69
2022/06/25 07:19:10;;;;;;;7.50;2.75;;;;;;;26.25;43.00;99414.10;1650214;85;20898;-70
2022/06/25 07:21:36;;;;;;;3.98;2.95;;;;;;;26.12;40.94;99420.33;1650174;86;20961;-69
2022/06/25 07:24:03;;;;;;;9.48;2.85;;;;;;;25.70;41.68;99417.41;1651643;85;21008;-69
2022/06/25 07:26:31;;;;;;;3.55;2.55;;;;;;;25.47;42.97;99417.28;1649684;86;21141;-67
2022/06/25 07:28:58;;;;;;;2.90;2.33;;;;;;;25.66;43.63;99416.75;1650512;85;20925;-69
2022/06/25 07:31:24;;;;;;;5.20;2.70;;;;;;;25.92;41.76;99414.58;1650362;86;20990;-71
2022/06/25 07:33:52;;;;;;;3.17;2.67;;;;;;;25.96;42.10;99414.87;1651149;86;20913;-68
2022/06/25 07:36:19;;;;;;;5.37;3.08;;;;;;;26.39;42.49;99409.47;1652064;86;20929;-71
2022/06/25 07:38:47;;;;;;;9.43;3.10;;;;;;;25.90;42.66;99414.17;1650216;86;21220;-71
2022/06/25 07:41:14;;;;;;;5.75;2.87;;;;;;;25.57;43.24;99413.40;1650427;85;20893;-70
2022/06/25 07:43:41;;;;;;;3.92;3.02;;;;;;;26.01;42.91;99409.09;1650225;86;20997;-72
2022/06/25 07:46:07;;;;;;;3.77;2.77;;;;;;;26.56;42.02;99415.92;1650893;86;20961;-70
2022/06/25 07:48:34;;;;;;;4.08;2.55;;;;;;;26.82;40.51;99418.54;1651496;86;20925;-71
2022/06/25 07:53:46;;;;;;;8.40;3.25;;;;;;;25.73;41.60;99415.34;1650449;86;20996;-70
2022/06/25 07:56:13;;;;;;;10.43;3.07;;;;;;;25.79;41.41;99413.89;1650290;85;20976;-72
2022/06/25 07:58:41;;;;;;;7.25;2.90;;;;;;;25.60;42.88;99422.88;1651465;85;28439;-70
2022/06/25 08:01:07;;;;;;;7.03;3.33;;;;;;;25.30;42.37;99412.96;1650255;86;20929;-69
2022/06/25 08:03:35;;;;;;;5.20;2.85;;;;;;;25.35;42.83;99412.69;1649629;86;21265;-73
2022/06/25 08:06:02;;;;;;;5.10;3.00;;;;;;;25.40;42.03;99409.08;1647774;86;20996;-70
2022/06/25 08:08:29;;;;;;;4.63;2.83;;;;;;;25.29;42.90;99410.80;1650879;86;20984;-70
2022/06/25 08:10:57;;;;;;;3.10;2.77;;;;;;;25.50;44.11;99419.31;1649595;84;20933;-70
2022/06/25 08:13:25;;;;;;;;;;;;;;;26.31;42.07;99411.26;1653899;86;20922;-71
2022/06/25 08:15:53;;;;;;;3.12;2.83;;;;;;;26.67;39.54;99418.27;1650042;86;21868;-72
2022/06/25 08:18:20;;;;;;;3.60;3.20;;;;;;;25.88;41.13;99419.43;1651434;86;21036;-70
2022/06/25 08:20:47;;;;;;;4.65;2.83;;;;;;;25.47;43.31;99422.78;1651410;86;20909;-73
2022/06/25 08:23:15;;;;;;;4.47;3.20;;;;;;;25.05;43.02;99402.13;1650852;86;20906;-71
2022/06/25 08:25:41;;;;;;;6.70;3.58;;;;;;;24.78;43.95;99400.48;1649732;86;20929;-70
2022/06/25 08:28:08;;;;;;;4.67;3.20;;;;;;;24.67;44.90;99405.46;1651464;86;21264;-66
2022/06/25 08:30:35;;;;;;;3.83;3.40;;;;;;;25.00;44.87;99402.41;1650647;86;20863;-69
2022/06/25 08:33:02;;;;;;;6.60;3.52;;;;;;;25.54;42.95;99407.25;1650053;86;21483;-67
2022/06/25 08:35:30;;;;;;;6.00;3.72;;;;;;;25.28;43.66;99411.14;1650945;85;21092;-69
2022/06/25 08:37:57;;;;;;;9.63;6.22;;;;;;;25.59;43.75;99407.56;1651335;86;20900;-68
2022/06/25 08:40:24;;;;;;;4.37;3.97;;;;;;;26.05;43.94;99403.09;1648553;86;21270;-71
2022/06/25 08:42:51;;;;;;;4.73;3.60;;;;;;;26.00;42.28;99411.63;1651302;86;20973;-68
2022/06/25 08:45:18;;;;;;;5.42;3.95;;;;;;;25.78;43.26;99410.34;1650307;85;20901;-69
2022/06/25 08:47:47;;;;;;;6.67;4.78;;;;;;;25.71;43.16;99406.06;1650735;86;21045;-69
2022/06/25 08:50:16;;;;;;;5.95;4.90;;;;;;;25.70;43.28;99405.04;1649556;86;20853;-68
2022/06/25 08:52:48;;;;;;;7.60;3.62;;;;;;;26.06;42.91;99409.38;1651368;85;21140;-67
2022/06/25 08:55:33;;;;;;;5.60;3.40;;;;;;;26.58;41.60;99409.48;1649333;86;20893;-68
2022/06/25 08:58:01;;;;;;;4.85;3.75;;;;;;;26.55;41.57;99407.44;1650965;86;21085;-68
2022/06/25 09:00:31;;;;;;;4.12;3.50;;;;;;;26.42;40.75;99417.78;1648684;86;20953;-66
2022/06/25 09:02:59;;;;;;;5.97;3.52;;;;;;;26.69;40.41;99421.46;1650031;86;20914;-69
2022/06/25 09:05:33;;;;;;;3.72;3.42;;;;;;;26.53;40.28;99413.87;1650751;86;21246;-69
2022/06/25 09:08:02;;;;;;;5.55;3.33;;;;;;;25.87;40.17;99410.98;1650838;87;21079;-67
2022/06/25 09:10:29;;;;;;;3.90;3.37;;;;;;;25.55;41.78;99418.48;1650470;87;20936;-67
2022/06/25 09:13:01;;;;;;;6.53;3.72;;;;;;;25.76;41.65;99407.73;1626248;86;20916;-67
2022/06/25 09:15:35;;;;;;;3.35;3.05;;;;;;;26.45;41.99;99417.05;1650351;87;20877;-68
2022/06/25 09:18:16;;;;;;;3.98;3.00;;;;;;;27.08;40.51;99413.09;1650827;87;21146;-69
2022/06/25 09:21:07;;;;;;;3.65;2.60;;;;;;;26.81;40.42;99413.62;1650489;87;20968;-68
2022/06/25 09:23:57;;;;;;;3.72;3.05;;;;;;;27.09;39.90;99418.02;1650535;87;20897;-69
2022/06/25 09:26:24;;;;;;;3.62;2.62;;;;;;;27.39;37.67;99405.75;1650449;87;21434;-68
2022/06/25 09:28:51;;;;;;;4.17;2.40;;;;;;;27.33;38.15;99409.39;1651120;86;21562;-70
2022/06/25 09:31:36;;;;;;;3.70;2.70;;;;;;;27.47;38.82;99411.58;1651495;86;22034;-67
2022/06/25 09:34:04;;;;;;;4.20;2.83;;;;;;;27.19;38.46;99413.29;1650215;87;20988;-69
2022/06/25 09:36:30;;;;;;;3.65;2.40;;;;;;;27.19;38.20;99418.80;1650130;87;20900;-67
2022/06/25 09:38:57;;;;;;;3.22;2.33;;;;;;;27.41;38.35;99415.02;1650823;87;20925;-69
2022/06/25 09:41:25;;;;;;;3.57;2.47;;;;;;;27.50;36.37;99413.59;1627385;87;20932;-68
2022/06/25 09:43:52;;;;;;;5.55;2.50;;;;;;;27.50;36.37;99413.59;1625398;87;21435;-68
2022/06/25 09:46:19;;;;;;;;;;;;;;;27.76;36.49;99418.89;1627974;87;20873;-65
2022/06/25 09:48:46;;;;;;;4.40;2.40;;;;;;;27.75;37.11;99421.42;1651157;87;20470;-70
2022/06/25 09:51:23;;;;;;;3.45;2.20;;;;;;;27.98;35.28;99413.90;1651392;87;20991;-68
2022/06/25 09:53:56;;;;;;;11.70;7.15;;;;;;;27.97;35.77;99423.91;1651307;87;20991;-72
2022/06/25 09:56:29;;;;;;;5.05;2.65;;;;;;;28.17;35.36;99417.66;1650770;87;21526;-69
2022/06/25 09:58:57;;;;;;;4.78;2.27;;;;;;;27.83;36.06;99419.02;1647592;87;20905;-71
2022/06/25 10:01:28;;;;;;;3.35;2.40;;;;;;;27.57;36.29;99416.45;1649845;87;20980;-69
2022/06/25 10:03:56;;;;;;;3.83;2.62;;;;;;;27.62;35.46;99410.41;1650165;86;20881;-70
2022/06/25 10:06:24;;;;;;;6.10;2.62;;;;;;;28.04;36.04;99405.30;1649350;86;20961;-71
2022/06/25 10:08:54;;;;;;;4.47;2.30;;;;;;;27.73;36.84;99410.78;1651205;86;21480;-71
2022/06/25 10:11:25;;;;;;;5.22;2.33;;;;;;;27.60;36.63;99408.02;1651321;86;21064;-71
2022/06/25 10:13:52;;;;;;;8.68;5.67;;;;;;;27.60;35.75;99402.50;1693503;83;20955;-70
2022/06/25 10:16:23;;;;;;;;;;;;;;;27.78;36.96;99406.32;1699764;84;21450;-71
2022/06/25 10:18:50;;;;;;;5.22;2.80;;;;;;;27.79;35.16;99408.48;1697226;84;20222;-72
2022/06/25 10:21:18;;;;;;;2.75;2.47;;;;;;;27.99;36.12;99414.09;1697452;84;21167;-69
2022/06/25 10:23:55;;;;;;;3.10;2.45;;;;;;;27.97;35.67;99412.88;1697209;84;21454;-68
2022/06/25 10:26:23;;;;;;;6.00;2.60;;;;;;;27.88;35.67;99403.53;1672254;84;21015;-71
2022/06/25 10:28:50;;;;;;;2.60;2.20;;;;;;;27.96;36.04;99397.52;1670135;84;20998;-72
2022/06/25 10:31:18;;;;;;;4.58;2.58;;;;;;;27.70;36.28;99398.31;1697666;84;20952;-71
2022/06/25 10:34:04;;;;;;;3.25;2.90;;;;;;;27.67;36.23;99393.55;1697520;84;21119;-70
2022/06/25 10:36:49;;;;;;;2.85;2.25;;;;;;;27.85;37.58;99397.95;1697233;84;20983;-69
2022/06/25 10:39:31;;;;;;;5.15;2.42;;;;;;;28.04;35.65;99391.50;1697618;84;20900;-70
2022/06/25 10:45:10;;;;;;;5.80;2.75;;;;;;;27.50;36.74;99393.50;1697376;84;20856;-68
2022/06/25 10:47:51;;;;;;;3.20;2.40;;;;;;;27.14;36.55;99389.60;1693321;84;21571;-69
2022/06/25 10:50:26;;;;;;;6.75;3.83;;;;;;;26.95;36.66;99391.05;1697476;84;20912;-70
2022/06/25 10:53:10;;;;;;;45.75;27.15;;;;;;;26.80;36.86;99385.88;1697157;84;20932;-71
2022/06/25 10:55:50;;;;;;;16.80;11.40;;;;;;;27.03;37.43;99390.00;1697308;84;21478;-71
2022/06/25 10:58:26;;;;;;;15.20;8.68;;;;;;;27.38;36.16;99388.99;1697265;84;20900;-68
2022/06/25 11:01:01;;;;;;;8.28;7.20;;;;;;;26.88;36.56;99390.92;1697324;84;21918;-68
2022/06/25 11:03:37;;;;;;;9.05;4.95;;;;;;;26.62;37.07;99389.67;1697174;84;20881;-69
2022/06/25 11:06:20;;;;;;;8.75;6.80;;;;;;;26.25;38.18;99390.72;1697231;84;20931;-71
2022/06/25 11:08:48;;;;;;;4.80;2.98;;;;;;;26.56;39.18;99393.91;1697287;84;21000;-69
2022/06/25 11:11:29;;;;;;;4.03;2.85;;;;;;;26.83;36.99;99382.39;1697027;84;20899;-69
2022/06/25 11:13:57;;;;;;;7.12;3.22;;;;;;;26.83;38.08;99393.99;1688800;84;21279;-71
2022/06/25 11:16:24;;;;;;;4.33;3.35;;;;;;;27.04;37.98;99397.08;1687814;85;20976;-71
2022/06/25 11:18:57;;;;;;;8.18;3.33;;;;;;;27.18;36.81;99394.36;1687804;85;20936;-73
2022/06/25 11:21:36;;;;;;;4.08;2.60;;;;;;;27.46;36.59;99387.92;1688068;85;20932;-71
2022/06/25 11:24:07;;;;;;;3.22;2.45;;;;;;;27.54;37.01;99391.60;1687581;85;20948;-71
2022/06/25 11:29:22;;;;;;;3.45;2.83;;;;;;;27.14;36.43;99390.16;1671252;85;21003;-70
2022/06/25 11:31:53;;;;;;;9.63;3.08;;;;;;;27.07;36.36;99386.73;1687829;85;20934;-71
2022/06/25 11:34:21;;;;;;;3.33;3.02;;;;;;;26.85;38.23;99394.39;1687968;85;20900;-69
2022/06/25 11:37:09;;;;;;;3.95;3.22;;;;;;;26.89;38.60;99387.00;1687895;85;20992;-70
2022/06/25 11:39:38;;;;;;;3.45;2.85;;;;;;;27.00;38.20;99388.55;1687671;85;21271;-72
2022/06/25 11:42:09;;;;;;;6.22;2.83;;;;;;;26.85;36.84;99382.83;1687907;85;21426;-71
2022/06/25 11:44:52;;;;;;;4.90;2.58;;;;;;;27.03;35.64;99378.98;1688204;85;20900;-68
2022/06/25 11:47:23;;;;;;;3.87;2.67;;;;;;;27.35;35.76;99383.64;1687981;85;20948;-71
2022/06/25 11:49:51;;;;;;;22.93;3.60;;;;;;;27.77;37.40;99386.00;1687844;85;20996;-70
2022/06/25 11:52:20;;;;;;;5.40;2.72;;;;;;;27.97;34.99;99386.09;1688057;85;21565;-69
2022/06/25 11:54:47;;;;;;;4.00;2.67;;;;;;;28.10;34.81;99385.28;1687645;85;20885;-70