Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:03:45;;;;;;;5.85;4.22;;;;;;;17.35;63.88;100191.72;7659298;32;37041;-87
2023/05/20 00:08:06;;;;;;;7.55;4.10;;;;;;;17.49;63.25;100197.22;7659220;32;39395;-86
2023/05/20 00:12:22;;;;;;;8.18;4.53;;;;;;;17.29;63.67;100203.16;7675419;32;39705;-87
2023/05/20 00:16:38;;;;;;;7.53;4.03;;;;;;;17.38;63.49;100195.78;7685358;32;38129;-87
2023/05/20 00:20:55;;;;;;;6.45;3.85;;;;;;;17.44;63.04;100194.56;7685425;32;37770;-86
2023/05/20 00:25:13;;;;;;;7.25;4.15;;;;;;;17.46;63.00;100195.06;7685197;32;40219;-87
2023/05/20 00:29:30;;;;;;;8.55;4.10;;;;;;;17.24;63.76;100191.09;7677149;32;39902;-87
2023/05/20 00:33:46;;;;;;;10.05;4.55;;;;;;;17.27;63.60;100182.22;7658870;32;37683;-88
2023/05/20 00:38:02;;;;;;;6.47;4.28;;;;;;;17.43;63.02;100182.72;7658411;32;37406;-87
2023/05/20 00:42:26;;;;;;;10.68;4.40;;;;;;;17.52;62.47;100184.75;7658878;32;39617;-87
2023/05/20 00:46:43;;;;;;;7.32;4.55;;;;;;;17.33;62.80;100196.72;7658621;32;39935;-88
2023/05/20 00:50:59;;;;;;;8.93;4.15;;;;;;;17.08;62.99;100198.84;7653180;32;38874;-88
2023/05/20 00:55:16;;;;;;;7.85;4.28;;;;;;;17.14;62.28;100207.03;7684983;32;36800;-87
2023/05/20 00:59:34;;;;;;;7.75;4.70;;;;;;;17.12;62.17;100207.31;7660919;32;39407;-88
2023/05/20 01:03:51;;;;;;;5.60;4.15;;;;;;;17.20;62.03;100203.88;7645160;32;40626;-86
2023/05/20 01:08:07;;;;;;;6.05;3.97;;;;;;;17.31;62.06;100192.63;7644775;32;38173;-87
2023/05/20 01:12:33;;;;;;;6.03;4.07;;;;;;;17.47;61.46;100182.91;7644854;32;37218;-87
2023/05/20 01:16:50;;;;;;;6.68;4.43;;;;;;;17.12;62.84;100188.03;7646117;32;40081;-87
2023/05/20 01:21:10;;;;;;;7.60;4.62;;;;;;;17.16;63.09;100200.09;7658317;32;40409;-87
2023/05/20 01:25:26;;;;;;;9.50;4.00;;;;;;;17.19;62.98;100215.19;7644736;32;38688;-87
2023/05/20 01:29:43;;;;;;;9.38;4.25;;;;;;;17.24;62.67;100213.13;7658174;32;36948;-87
2023/05/20 01:38:51;;;;;;;8.30;4.55;;;;;;;17.18;62.56;100208.88;7596928;27;20104;-74
2023/05/20 01:43:08;;;;;;;6.47;4.60;;;;;;;16.80;64.08;100213.69;7517781;33;37925;-73
2023/05/20 01:47:24;;;;;;;7.87;4.75;;;;;;;16.73;64.07;100207.75;7565989;33;37900;-73
2023/05/20 01:51:41;;;;;;;8.45;4.50;;;;;;;16.66;64.72;100210.91;7579768;33;39061;-73
2023/05/20 01:55:57;;;;;;;5.72;4.10;;;;;;;16.94;63.55;100209.06;7579750;33;40108;-74
2023/05/20 02:00:13;;;;;;;8.65;4.72;;;;;;;17.04;63.14;100199.75;7578304;33;38845;-73
2023/05/20 02:04:30;;;;;;;7.60;5.00;;;;;;;16.91;63.38;100206.09;7579609;33;37105;-74
2023/05/20 02:08:46;;;;;;;7.35;4.82;;;;;;;16.81;64.07;100210.63;7565972;33;40265;-74
2023/05/20 02:13:02;;;;;;;10.15;4.37;;;;;;;16.80;63.75;100208.16;7553710;33;41417;-73
2023/05/20 02:17:19;;;;;;;11.57;5.20;;;;;;;16.77;63.55;100204.09;7553670;33;38512;-73
2023/05/20 02:21:35;;;;;;;6.72;4.18;;;;;;;16.80;63.21;100198.00;7553839;33;37894;-74
2023/05/20 02:25:51;;;;;;;7.25;4.53;;;;;;;16.96;62.53;100197.75;7553606;33;40088;-74
2023/05/20 02:30:09;;;;;;;8.75;5.07;;;;;;;16.94;62.90;100200.00;7553497;33;40775;-74
2023/05/20 02:34:26;;;;;;;9.68;5.25;;;;;;;17.03;62.75;100195.41;7577779;33;38975;-74
2023/05/20 02:38:43;;;;;;;11.20;5.47;;;;;;;17.10;62.92;100201.31;7577816;33;37077;-74
2023/05/20 02:43:00;;;;;;;12.63;4.93;;;;;;;17.19;62.87;100196.72;7569985;33;40169;-74
2023/05/20 02:47:16;;;;;;;10.02;4.93;;;;;;;17.14;63.09;100191.31;7578933;33;39698;-73
2023/05/20 02:51:33;;;;;;;13.98;5.22;;;;;;;17.20;63.60;100195.59;7578495;33;38427;-73
2023/05/20 02:55:49;;;;;;;9.65;5.03;;;;;;;16.94;63.61;100205.50;7552999;33;38030;-73
2023/05/20 03:00:09;;;;;;;12.48;5.57;;;;;;;16.70;63.54;100206.44;7552805;33;40261;-73
2023/05/20 03:04:26;;;;;;;10.55;5.00;;;;;;;16.87;62.72;100211.41;7552667;33;40028;-73
2023/05/20 03:08:43;;;;;;;8.85;4.97;;;;;;;16.95;61.99;100212.63;7552433;33;38767;-73
2023/05/20 03:12:59;;;;;;;9.75;5.30;;;;;;;16.81;62.38;100207.88;7552370;33;37102;-73
2023/05/20 03:17:15;;;;;;;16.90;5.65;;;;;;;16.87;62.47;100209.44;7552552;33;38960;-73
2023/05/20 03:21:32;;;;;;;9.48;5.32;;;;;;;16.86;62.74;100212.50;7576661;33;40816;-72
2023/05/20 03:25:49;;;;;;;7.35;4.82;;;;;;;16.76;63.46;100213.47;7577814;33;38595;-73
2023/05/20 03:30:06;;;;;;;9.00;5.62;;;;;;;16.80;63.60;100211.75;7577431;33;37045;-72
2023/05/20 03:34:22;;;;;;;8.75;5.55;;;;;;;16.99;63.16;100216.37;7548140;33;39359;-73
2023/05/20 03:38:41;;;;;;;10.60;5.68;;;;;;;16.97;63.25;100213.13;7551636;33;40529;-74
2023/05/20 03:42:57;;;;;;;11.02;5.30;;;;;;;17.12;62.69;100223.84;7549083;33;38595;-73
2023/05/20 03:47:13;;;;;;;9.05;5.40;;;;;;;17.09;62.69;100229.97;7550103;33;37453;-73
2023/05/20 03:51:29;;;;;;;8.77;5.32;;;;;;;17.05;62.68;100234.47;7555286;33;39388;-74
2023/05/20 03:55:46;;;;;;;11.93;5.18;;;;;;;17.16;62.22;100233.16;7555444;33;40058;-73
2023/05/20 04:00:08;;;;;;;9.32;5.55;;;;;;;17.17;62.00;100232.03;7555331;33;37983;-74
2023/05/20 04:04:25;;;;;;;9.20;5.28;;;;;;;16.98;62.48;100232.09;7555599;33;37997;-74
2023/05/20 04:08:41;;;;;;;10.13;5.90;;;;;;;17.03;62.33;100237.53;7555399;33;39611;-73
2023/05/20 04:12:58;;;;;;;11.80;5.82;;;;;;;17.01;62.49;100227.94;7555137;33;40032;-74
2023/05/20 04:17:14;;;;;;;11.75;5.35;;;;;;;17.19;61.95;100248.25;7555176;33;37951;-73
2023/05/20 04:21:30;;;;;;;10.75;5.20;;;;;;;17.34;61.57;100242.44;7555137;33;36920;-73
2023/05/20 04:25:47;;;;;;;10.20;5.60;;;;;;;17.25;61.61;100260.81;7555173;33;39070;-73
2023/05/20 04:30:05;;;;;;;10.77;5.28;;;;;;;17.14;62.38;100254.66;7555049;33;40964;-73
2023/05/20 04:34:25;;;;;;;10.50;5.50;;;;;;;17.24;61.92;100254.47;7577840;33;38728;-73
2023/05/20 04:38:43;;;;;;;10.18;5.72;;;;;;;17.26;61.93;100248.66;7580596;33;37854;-74
2023/05/20 04:43:00;;;;;;;10.43;5.70;;;;;;;17.36;61.53;100253.16;7578656;33;40131;-74
2023/05/20 04:47:16;;;;;;;8.68;4.68;;;;;;;17.52;60.90;100250.91;7580568;33;40158;-74
2023/05/20 04:51:34;;;;;;;12.40;5.30;;;;;;;17.61;60.21;100247.13;7580465;33;37687;-73
2023/05/20 04:55:53;;;;;;;12.05;5.18;;;;;;;17.80;59.65;100246.19;7580457;33;37247;-73
2023/05/20 05:00:11;;;;;;;9.85;5.18;;;;;;;17.89;59.38;100244.34;7568935;33;40123;-74
2023/05/20 05:04:27;;;;;;;11.52;5.30;;;;;;;18.09;59.22;100242.25;7559301;33;39888;-73
2023/05/20 05:08:44;;;;;;;9.95;5.12;;;;;;;18.31;58.63;100245.03;7554564;33;37941;-73
2023/05/20 05:13:00;;;;;;;9.63;5.47;;;;;;;18.44;58.43;100240.59;7554484;33;37908;-73
2023/05/20 05:17:17;;;;;;;10.43;4.93;;;;;;;18.57;58.38;100252.69;7570540;33;39845;-74
2023/05/20 05:21:33;;;;;;;10.63;4.87;;;;;;;18.56;58.65;100251.09;7575820;33;39925;-73
2023/05/20 05:25:52;;;;;;;8.18;4.70;;;;;;;18.08;59.52;100257.19;7573301;33;37985;-74
2023/05/20 05:30:09;;;;;;;10.13;5.50;;;;;;;18.36;58.80;100258.72;7575682;33;37814;-76
2023/05/20 05:34:25;;;;;;;14.73;5.65;;;;;;;18.35;59.16;100253.50;7580017;33;40121;-71
2023/05/20 05:38:43;;;;;;;6.87;4.60;;;;;;;18.94;59.10;100247.94;7562495;33;39883;-72
2023/05/20 05:42:59;;;;;;;10.48;5.07;;;;;;;19.07;57.04;100247.00;7554195;33;38028;-69
2023/05/20 05:47:15;;;;;;;7.62;4.70;;;;;;;19.09;57.15;100261.34;7554676;33;37081;-69
2023/05/20 05:51:32;;;;;;;14.70;5.60;;;;;;;19.29;56.04;100256.38;7573306;33;39507;-66
2023/05/20 05:55:48;;;;;;;8.75;4.72;;;;;;;19.41;56.00;100259.34;7562433;33;40006;-69
2023/05/20 06:00:05;;;;;;;9.48;4.70;;;;;;;19.69;54.74;100259.91;7551101;33;39100;-77
2023/05/20 06:04:21;;;;;;;11.12;4.62;;;;;;;20.04;53.92;100259.19;7554021;33;37144;-77
2023/05/20 06:08:37;;;;;;;9.13;5.15;;;;;;;20.29;53.34;100260.34;7553138;33;39343;-78
2023/05/20 06:12:54;;;;;;;9.45;4.55;;;;;;;20.40;52.17;100272.75;7553545;33;39943;-75
2023/05/20 06:17:10;;;;;;;8.90;4.60;;;;;;;20.23;53.20;100269.94;7553695;33;38098;-76
2023/05/20 06:21:26;;;;;;;7.20;4.78;;;;;;;20.32;53.28;100265.25;7553383;33;37932;-76
2023/05/20 06:25:42;;;;;;;8.52;4.45;;;;;;;20.50;53.57;100270.75;7553900;33;40519;-75
2023/05/20 06:29:58;;;;;;;12.57;4.93;;;;;;;20.46;53.24;100265.06;7553625;33;40674;-75
2023/05/20 06:34:15;;;;;;;10.82;4.87;;;;;;;20.41;52.09;100265.22;7553285;33;37768;-76
2023/05/20 06:38:31;;;;;;;8.27;4.93;;;;;;;20.73;52.34;100268.63;7553241;33;37991;-69
2023/05/20 06:42:47;;;;;;;9.45;4.80;;;;;;;20.97;51.44;100263.38;7532237;33;40162;-69
2023/05/20 06:47:03;;;;;;;9.57;4.68;;;;;;;21.14;52.29;100264.47;7527687;33;40749;-70
2023/05/20 06:51:20;;;;;;;13.15;4.72;;;;;;;21.24;51.81;100260.53;7527425;33;38047;-80
2023/05/20 06:55:37;;;;;;;11.38;4.97;;;;;;;21.33;50.86;100258.53;7536138;33;37041;-77
2023/05/20 06:59:53;;;;;;;6.78;4.15;;;;;;;21.49;49.01;100244.94;7552947;33;39122;-78
2023/05/20 07:04:10;;;;;;;8.60;4.40;;;;;;;21.66;49.64;100250.41;7552845;33;39909;-79
2023/05/20 07:08:26;;;;;;;10.60;5.00;;;;;;;22.07;47.45;100239.66;7552619;33;38573;-77
2023/05/20 07:12:42;;;;;;;8.25;4.47;;;;;;;22.19;47.84;100234.16;7531842;33;37136;-78
2023/05/20 07:16:59;;;;;;;10.05;4.65;;;;;;;22.60;48.46;100238.09;7527047;33;39045;-77
2023/05/20 07:21:15;;;;;;;8.70;4.45;;;;;;;22.00;48.39;100231.88;7528106;33;40818;-75
2023/05/20 07:25:31;;;;;;;8.73;5.00;;;;;;;22.35;46.51;100225.25;7532052;33;38864;-71
2023/05/20 07:29:48;;;;;;;11.93;4.97;;;;;;;21.88;48.39;100226.25;7541866;33;37165;-72
2023/05/20 07:34:04;;;;;;;12.07;5.10;;;;;;;22.18;47.36;100221.47;7555385;33;39447;-73
2023/05/20 07:38:21;;;;;;;11.15;5.22;;;;;;;22.44;49.57;100218.47;7532769;33;39623;-71
2023/05/20 07:42:37;;;;;;;11.32;4.85;;;;;;;22.54;47.66;100213.63;7530140;33;38547;-76
2023/05/20 07:46:54;;;;;;;12.20;5.10;;;;;;;22.32;47.78;100223.97;7529957;33;37936;-76
2023/05/20 07:51:10;;;;;;;12.05;5.07;;;;;;;22.61;47.71;100216.66;7530189;33;39630;-76
2023/05/20 07:55:27;;;;;;;7.60;4.30;;;;;;;22.96;48.08;100214.31;7530087;33;39647;-76
2023/05/20 07:59:43;;;;;;;8.85;4.90;;;;;;;22.64;46.29;100222.34;7531227;33;38074;-77
2023/05/20 08:04:00;;;;;;;8.30;5.32;;;;;;;22.68;47.06;100222.50;7541954;33;37877;-76
2023/05/20 08:08:16;;;;;;;7.12;4.87;;;;;;;23.10;47.95;100225.12;7540039;33;39473;-77
2023/05/20 08:12:33;;;;;;;8.15;4.80;;;;;;;23.11;47.54;100212.88;7545000;33;39721;-76
2023/05/20 08:16:49;;;;;;;10.52;5.28;;;;;;;22.66;46.60;100216.44;7543910;33;38204;-76
2023/05/20 08:21:09;;;;;;;9.93;4.80;;;;;;;23.03;47.65;100216.53;7555429;33;37508;-76
2023/05/20 08:25:25;;;;;;;9.50;5.35;;;;;;;23.33;46.39;100210.78;7555238;33;40091;-77
2023/05/20 08:29:43;;;;;;;10.95;5.65;;;;;;;22.98;47.94;100195.31;7541835;33;40997;-77
2023/05/20 08:33:59;;;;;;;12.43;5.85;;;;;;;23.36;45.72;100191.41;7554412;33;38526;-76
2023/05/20 08:38:16;;;;;;;10.68;5.57;;;;;;;23.56;46.02;100188.84;7552314;33;37218;-76
2023/05/20 08:42:33;;;;;;;13.50;5.43;;;;;;;23.61;45.14;100175.50;7553623;33;39036;-75
2023/05/20 08:46:49;;;;;;;12.05;5.87;;;;;;;23.73;44.66;100174.69;7553870;33;40844;-77
2023/05/20 08:51:08;;;;;;;11.25;5.53;;;;;;;23.02;45.20;100173.19;7550670;33;38107;-77
2023/05/20 08:55:45;;;;;;;9.15;5.28;;;;;;;23.41;45.55;100171.72;7554885;33;36886;-76
2023/05/20 09:00:08;;;;;;;10.48;5.50;;;;;;;23.83;43.70;100169.81;7554646;33;39362;-77
2023/05/20 09:04:24;;;;;;;11.57;6.03;;;;;;;24.03;42.79;100168.03;7554799;33;40042;-77
2023/05/20 09:08:41;;;;;;;11.93;6.50;;;;;;;24.25;42.79;100155.47;7552223;33;38601;-78
2023/05/20 09:12:59;;;;;;;12.15;5.97;;;;;;;24.17;43.16;100157.28;7533721;33;37052;-78
2023/05/20 09:17:17;;;;;;;11.80;6.62;;;;;;;24.58;42.13;100155.25;7542878;33;39567;-77
2023/05/20 09:21:36;;;;;;;12.18;5.80;;;;;;;24.17;42.78;100158.06;7548218;33;40836;-70
2023/05/20 09:25:52;;;;;;;14.27;5.90;;;;;;;24.74;41.12;100153.25;7553044;33;38021;-69
2023/05/20 09:30:11;;;;;;;12.23;6.25;;;;;;;24.65;40.83;100155.41;7552410;33;37184;-68
2023/05/20 09:34:28;;;;;;;16.00;6.40;;;;;;;24.46;42.73;100152.50;7554445;33;39378;-69
2023/05/20 09:38:46;;;;;;;13.45;6.85;;;;;;;24.45;43.29;100150.88;7527636;33;39999;-67
2023/05/20 09:43:06;;;;;;;10.25;5.97;;;;;;;24.83;40.51;100146.69;7527583;33;37105;-67
2023/05/20 09:47:24;;;;;;;9.80;6.22;;;;;;;24.88;40.24;100143.62;7528850;33;37452;-68
2023/05/20 09:51:42;;;;;;;20.20;6.47;;;;;;;24.99;41.01;100130.78;7529071;33;39851;-69
2023/05/20 09:55:59;;;;;;;11.93;6.53;;;;;;;24.86;40.78;100132.03;7526078;33;40538;-68
2023/05/20 10:00:16;;;;;;;10.38;6.93;;;;;;;25.33;41.63;100131.19;7528596;33;38288;-68
2023/05/20 10:04:34;;;;;;;11.05;6.37;;;;;;;25.93;40.95;100118.91;7528586;33;36869;-68
2023/05/20 10:09:08;;;;;;;11.27;6.10;;;;;;;25.79;40.35;100111.06;7502329;33;40142;-68
2023/05/20 10:13:47;;;;;;;9.57;6.07;;;;;;;26.36;37.43;100114.19;7501891;33;40550;-68
2023/05/20 10:18:24;;;;;;;9.73;5.75;;;;;;;26.71;37.21;100110.44;7502974;33;38016;-68
2023/05/20 10:22:43;;;;;;;11.85;6.35;;;;;;;26.66;36.71;100102.34;7502963;33;37265;-68
2023/05/20 10:27:02;;;;;;;18.15;6.47;;;;;;;26.64;35.92;100094.34;7518669;33;39351;-69
2023/05/20 10:31:21;;;;;;;11.73;6.47;;;;;;;27.17;38.28;100094.37;7528146;33;39812;-68
2023/05/20 10:35:46;;;;;;;14.93;6.12;;;;;;;26.85;36.08;100088.28;7532746;33;38027;-68
2023/05/20 10:40:12;;;;;;;12.35;6.20;;;;;;;27.01;35.87;100090.12;7541231;33;37983;-69
2023/05/20 10:44:39;;;;;;;11.02;6.25;;;;;;;27.20;35.44;100080.81;7553346;33;39877;-68
2023/05/20 10:48:55;;;;;;;10.30;5.87;;;;;;;27.53;34.89;100078.09;7522612;33;40894;-68
2023/05/20 10:53:13;;;;;;;12.65;5.80;;;;;;;28.03;33.43;100066.72;7527449;33;38032;-68
2023/05/20 10:57:47;;;;;;;11.52;6.45;;;;;;;28.02;35.12;100059.50;7547647;33;37189;-68
2023/05/20 11:02:03;;;;;;;12.27;6.40;;;;;;;27.89;34.25;100055.34;7530366;33;39245;-68
2023/05/20 11:06:24;;;;;;;10.43;5.97;;;;;;;28.17;31.88;100049.25;7544654;33;40852;-67
2023/05/20 11:10:42;;;;;;;11.45;6.32;;;;;;;28.35;34.30;100032.56;7538889;33;37711;-77
2023/05/20 11:14:58;;;;;;;13.07;6.18;;;;;;;28.29;33.73;100036.94;7556029;33;37441;-74
2023/05/20 11:19:15;;;;;;;15.52;6.55;;;;;;;28.37;32.85;100027.41;7542970;33;39159;-75
2023/05/20 11:23:32;;;;;;;11.57;5.72;;;;;;;28.52;31.99;100027.53;7558098;33;40823;-76
2023/05/20 11:27:49;;;;;;;10.40;6.72;;;;;;;28.88;32.13;100023.00;7576611;33;39004;-76
2023/05/20 11:32:07;;;;;;;12.50;5.75;;;;;;;28.42;32.94;100021.44;7559421;33;37647;-78
2023/05/20 11:36:23;;;;;;;11.18;6.10;;;;;;;28.96;33.07;100027.47;7561775;33;39387;-76
2023/05/20 11:40:53;;;;;;;9.27;6.05;;;;;;;29.51;32.54;100022.94;7581448;33;39700;-77
2023/05/20 11:45:13;;;;;;;10.88;6.32;;;;;;;29.24;30.92;100009.19;7565040;33;38127;-78
2023/05/20 11:49:29;;;;;;;15.57;5.85;;;;;;;29.95;31.60;100014.28;7555370;33;37220;-78
2023/05/20 11:53:47;;;;;;;9.95;5.90;;;;;;;29.67;29.72;100008.56;7563966;33;40045;-75
2023/05/20 11:58:03;;;;;;;10.57;6.55;;;;;;;30.29;29.24;100005.47;7561838;33;40719;-77
2023/05/20 12:02:20;;;;;;;11.55;5.78;;;;;;;30.46;30.82;100011.53;7581131;33;37913;-80
2023/05/20 12:06:36;;;;;;;14.15;6.00;;;;;;;30.26;29.47;100005.47;7566593;33;36658;-81
2023/05/20 12:10:52;;;;;;;13.43;6.53;;;;;;;30.20;29.37;99998.63;7555018;33;40356;-73
2023/05/20 12:15:10;;;;;;;12.88;6.05;;;;;;;30.27;30.27;100002.28;7548569;33;39639;-72
2023/05/20 12:19:26;;;;;;;9.35;6.03;;;;;;;29.96;30.70;99999.03;7581054;33;37963;-74
2023/05/20 12:23:42;;;;;;;11.70;6.65;;;;;;;30.19;28.97;99997.03;7574674;33;37195;-71
2023/05/20 12:28:00;;;;;;;12.93;6.10;;;;;;;30.08;28.90;99999.81;7576141;33;40124;-72
2023/05/20 12:32:16;;;;;;;9.93;6.45;;;;;;;30.30;30.61;99997.84;7579743;33;40809;-71
2023/05/20 12:36:33;;;;;;;9.32;5.87;;;;;;;30.60;30.95;99991.03;7546769;33;37682;-77
2023/05/20 12:40:49;;;;;;;11.65;6.62;;;;;;;30.69;30.17;99992.22;7555152;33;37018;-78
2023/05/20 12:45:06;;;;;;;10.13;6.07;;;;;;;30.76;27.97;99990.59;7571996;33;40185;-77
2023/05/20 12:49:22;;;;;;;9.98;6.32;;;;;;;30.84;29.46;99984.56;7580761;33;39918;-76
2023/05/20 12:53:38;;;;;;;10.50;6.00;;;;;;;30.75;28.38;99986.19;7558769;33;37595;-79
2023/05/20 12:57:55;;;;;;;10.75;6.43;;;;;;;31.11;29.08;99969.22;7554979;33;37763;-79
2023/05/20 13:02:11;;;;;;;11.65;6.40;;;;;;;31.13;27.29;99975.25;7545064;33;40207;-77
2023/05/20 13:06:27;;;;;;;13.18;6.82;;;;;;;31.59;28.55;99963.78;7539910;33;38369;-79
2023/05/20 13:10:43;;;;;;;8.30;5.55;;;;;;;31.78;26.39;99961.66;7580190;33;38582;-79
2023/05/20 13:15:00;;;;;;;10.10;5.97;;;;;;;31.98;24.94;99964.75;7567603;33;37028;-76
2023/05/20 13:19:16;;;;;;;12.80;9.48;;;;;;;31.67;25.21;99961.75;7580099;33;39553;-77
2023/05/20 13:23:32;;;;;;;16.67;8.18;;;;;;;31.69;25.43;99956.50;7570866;33;40100;-76
2023/05/20 13:27:49;;;;;;;10.45;6.53;;;;;;;31.18;24.83;99955.91;7544117;33;37597;-78
2023/05/20 13:32:05;;;;;;;10.32;6.37;;;;;;;31.31;24.15;99950.63;7531757;33;37737;-76
2023/05/20 13:36:21;;;;;;;10.90;6.57;;;;;;;30.92;24.61;99939.50;7579301;33;40091;-77
2023/05/20 13:40:38;;;;;;;11.85;8.35;;;;;;;31.66;24.86;99942.44;7567603;33;40875;-74
2023/05/20 13:44:54;;;;;;;10.15;6.10;;;;;;;31.71;25.80;99937.16;7561546;33;38805;-79
2023/05/20 13:49:10;;;;;;;9.20;5.35;;;;;;;32.29;24.45;99934.72;7554317;33;37373;-78
2023/05/20 13:53:27;;;;;;;11.23;5.75;;;;;;;32.67;26.15;99933.97;7560140;33;39271;-76
2023/05/20 13:57:43;;;;;;;11.85;5.72;;;;;;;32.26;21.97;99923.47;7573000;33;41029;-78
2023/05/20 14:01:59;;;;;;;12.43;5.35;;;;;;;31.78;22.87;99922.22;7571773;33;37888;-77
2023/05/20 14:06:17;;;;;;;12.43;5.57;;;;;;;31.21;24.21;99934.59;7568648;33;38325;-79
2023/05/20 14:10:33;;;;;;;10.23;5.85;;;;;;;31.62;23.87;99929.16;7579757;33;40046;-79
2023/05/20 14:14:50;;;;;;;9.60;6.00;;;;;;;31.54;23.30;99918.34;7561980;33;40881;-78
2023/05/20 14:19:06;;;;;;;8.90;5.47;;;;;;;30.76;25.00;99917.44;7556591;33;38746;-78
2023/05/20 14:23:24;;;;;;;8.35;4.93;;;;;;;31.89;24.91;99906.03;7557205;33;37047;-81
2023/05/20 14:27:40;;;;;;;11.52;5.82;;;;;;;32.06;22.65;99912.75;7550892;33;39498;-78
2023/05/20 14:31:57;;;;;;;10.55;5.60;;;;;;;32.01;23.31;99913.97;7552940;33;40881;-78
2023/05/20 14:36:14;;;;;;;8.40;5.18;;;;;;;32.01;23.26;99907.53;7546637;33;38652;-75
2023/05/20 14:40:30;;;;;;;9.98;5.35;;;;;;;31.94;25.55;99913.22;7540649;33;37179;-79
2023/05/20 14:44:46;;;;;;;10.13;5.40;;;;;;;31.82;22.93;99900.44;7540762;33;39395;-79
2023/05/20 14:49:04;;;;;;;9.27;5.57;;;;;;;31.48;23.94;99914.31;7539842;33;40039;-79
2023/05/20 14:53:21;;;;;;;8.77;5.20;;;;;;;32.07;21.61;99911.53;7540376;33;37739;-79
2023/05/20 14:57:37;;;;;;;9.50;5.45;;;;;;;31.95;23.36;99912.03;7538507;33;37118;-78
2023/05/20 15:01:53;;;;;;;13.65;6.18;;;;;;;31.61;22.44;99910.63;7540146;33;38944;-79
2023/05/20 15:06:10;;;;;;;12.73;6.80;;;;;;;31.75;22.76;99909.75;7538674;33;39992;-78
2023/05/20 15:10:26;;;;;;;12.98;6.37;;;;;;;32.06;22.14;99898.66;7533016;33;37928;-78
2023/05/20 15:14:42;;;;;;;12.50;6.32;;;;;;;31.80;22.53;99898.00;7570445;33;38449;-78
2023/05/20 15:18:59;;;;;;;11.15;6.35;;;;;;;31.87;23.62;99888.72;7575883;33;39169;-79
2023/05/20 15:23:16;;;;;;;11.40;5.75;;;;;;;32.06;21.28;99895.81;7552214;33;40606;-79
2023/05/20 15:27:32;;;;;;;11.18;5.62;;;;;;;31.68;21.51;99900.53;7553962;33;37850;-79
2023/05/20 15:31:49;;;;;;;11.80;5.85;;;;;;;31.58;22.02;99897.41;7551073;33;37072;-77
2023/05/20 15:36:05;;;;;;;11.45;6.30;;;;;;;31.41;21.04;99889.84;7553666;33;40111;-80
2023/05/20 15:40:22;;;;;;;11.43;5.80;;;;;;;30.85;23.22;99898.12;7551954;33;40756;-74
2023/05/20 15:44:38;;;;;;;12.55;6.70;;;;;;;30.31;23.65;99884.97;7572328;33;38770;-74
2023/05/20 15:48:56;;;;;;;10.05;6.00;;;;;;;30.19;24.71;99887.41;7581164;33;36828;-70
2023/05/20 15:53:14;;;;;;;11.90;5.97;;;;;;;29.87;24.86;99886.22;7572580;33;39894;-72
2023/05/20 15:57:30;;;;;;;12.82;6.32;;;;;;;29.04;26.38;99885.19;7555558;33;40079;-74
2023/05/20 16:01:46;;;;;;;9.88;5.95;;;;;;;29.20;26.93;99885.69;7555521;33;37771;-74
2023/05/20 16:06:03;;;;;;;13.10;6.15;;;;;;;29.46;26.73;99880.94;7580621;33;36809;-71
2023/05/20 16:10:19;;;;;;;13.07;6.82;;;;;;;29.61;26.36;99870.50;7581091;33;40029;-72
2023/05/20 16:14:37;;;;;;;9.52;5.45;;;;;;;29.66;26.65;99869.31;7560225;33;41375;-71
2023/05/20 16:18:53;;;;;;;11.23;6.35;;;;;;;29.85;26.89;99871.75;7545906;33;38689;-74
2023/05/20 16:23:10;;;;;;;9.88;6.10;;;;;;;29.91;26.64;99867.34;7542611;33;37108;-73
2023/05/20 16:27:26;;;;;;;12.35;6.15;;;;;;;29.50;26.98;99875.31;7537374;33;38968;-74
2023/05/20 16:31:45;;;;;;;10.75;6.03;;;;;;;29.02;27.67;99884.78;7536975;33;40878;-74
2023/05/20 16:36:02;;;;;;;12.23;6.05;;;;;;;28.97;28.25;99879.56;7543093;33;38697;-74
2023/05/20 16:40:18;;;;;;;17.17;6.82;;;;;;;29.35;28.07;99874.47;7540865;33;35314;-74
2023/05/20 16:44:37;;;;;;;10.38;6.20;;;;;;;29.25;27.59;99876.06;7544625;33;39444;-73
2023/05/20 16:48:54;;;;;;;10.20;5.95;;;;;;;29.14;27.54;99884.41;7540059;33;39705;-73
2023/05/20 16:53:11;;;;;;;13.27;6.78;;;;;;;29.37;27.58;99872.91;7543830;33;36514;-72
2023/05/20 16:57:31;;;;;;;9.25;6.00;;;;;;;28.45;27.84;99876.88;7555188;33;37930;-73
2023/05/20 17:01:47;;;;;;;11.27;5.80;;;;;;;28.35;27.97;99881.19;7562685;33;39469;-72
2023/05/20 17:06:03;;;;;;;12.13;5.37;;;;;;;28.55;28.90;99881.75;7554353;33;40192;-81
2023/05/20 17:10:20;;;;;;;10.95;6.10;;;;;;;28.21;28.54;99878.31;7554748;33;38664;-78
2023/05/20 17:14:36;;;;;;;9.85;5.95;;;;;;;28.08;28.32;99878.63;7572370;33;38028;-78
2023/05/20 17:18:52;;;;;;;17.83;6.87;;;;;;;28.30;29.10;99878.75;7580446;33;40545;-78
2023/05/20 17:23:09;;;;;;;12.98;6.65;;;;;;;27.78;29.55;99886.34;7571307;33;39774;-77
2023/05/20 17:27:25;;;;;;;11.75;6.10;;;;;;;27.54;29.17;99883.75;7554446;33;38022;-76
2023/05/20 17:31:42;;;;;;;14.68;6.65;;;;;;;27.75;29.95;99896.31;7554625;33;37877;-74
2023/05/20 17:35:58;;;;;;;16.77;6.60;;;;;;;27.75;30.07;99889.91;7579991;33;40488;-78
2023/05/20 17:40:15;;;;;;;13.90;8.35;;;;;;;27.68;30.69;99888.69;7578406;33;39824;-78
2023/05/20 17:44:31;;;;;;;14.23;8.82;;;;;;;27.51;30.72;99889.28;7557985;33;38003;-77
2023/05/20 17:48:48;;;;;;;11.10;5.57;;;;;;;27.30;30.97;99889.88;7580070;33;37991;-76
2023/05/20 17:53:04;;;;;;;11.65;5.70;;;;;;;27.04;31.38;99893.53;7567030;33;39332;-77
2023/05/20 17:57:20;;;;;;;10.68;5.80;;;;;;;26.84;32.26;99907.69;7554141;33;39965;-77
2023/05/20 18:01:37;;;;;;;13.75;6.62;;;;;;;26.64;33.11;99903.41;7556371;33;37703;-76
2023/05/20 18:05:55;;;;;;;12.07;7.18;;;;;;;26.35;33.11;99898.19;7563774;33;37091;-82
2023/05/20 18:10:11;;;;;;;18.35;9.25;;;;;;;26.15;34.58;99897.47;7555246;33;39441;-82
2023/05/20 18:14:27;;;;;;;29.33;14.57;;;;;;;25.86;35.32;99910.94;7556403;33;39796;-82
2023/05/20 18:18:44;;;;;;;22.95;12.50;;;;;;;25.90;35.12;99910.19;7542745;33;37903;-82
2023/05/20 18:23:00;;;;;;;14.00;7.30;;;;;;;25.72;35.08;99904.31;7553825;33;37693;-82
2023/05/20 18:27:17;;;;;;;12.13;6.10;;;;;;;25.42;35.47;99905.78;7528156;33;39428;-82
2023/05/20 18:31:36;;;;;;;12.60;6.32;;;;;;;25.09;36.49;99909.87;7544812;33;40606;-83
2023/05/20 18:35:53;;;;;;;13.70;6.20;;;;;;;25.04;36.53;99903.78;7552252;33;37955;-85
2023/05/20 18:40:10;;;;;;;13.98;6.37;;;;;;;24.83;36.68;99915.28;7553621;33;37087;-85
2023/05/20 18:44:26;;;;;;;9.60;5.93;;;;;;;24.68;36.57;99908.59;7553448;33;39454;-84
2023/05/20 18:48:42;;;;;;;9.77;5.20;;;;;;;24.57;36.77;99913.94;7553379;33;40914;-82
2023/05/20 18:52:59;;;;;;;13.57;5.55;;;;;;;24.31;37.14;99912.50;7553162;33;37612;-82
2023/05/20 18:57:15;;;;;;;11.35;6.93;;;;;;;24.26;37.95;99923.94;7552751;33;37288;-82
2023/05/20 19:01:32;;;;;;;11.80;6.65;;;;;;;24.10;38.61;99928.72;7552769;33;39470;-81
2023/05/20 19:05:49;;;;;;;8.90;5.50;;;;;;;23.85;39.23;99933.66;7547932;33;40651;-82
2023/05/20 19:10:06;;;;;;;15.15;5.93;;;;;;;23.84;39.58;99932.03;7528949;33;38029;-83
2023/05/20 19:14:22;;;;;;;12.90;5.97;;;;;;;23.65;40.44;99927.94;7531344;33;37996;-82
2023/05/20 19:18:38;;;;;;;9.82;5.37;;;;;;;23.30;40.80;99936.09;7535113;33;40010;-80
2023/05/20 19:22:54;;;;;;;12.23;5.70;;;;;;;23.33;40.70;99924.28;7546247;33;39504;-83
2023/05/20 19:27:11;;;;;;;12.65;6.68;;;;;;;23.06;41.20;99935.06;7543454;33;38380;-81
2023/05/20 19:31:27;;;;;;;13.13;6.20;;;;;;;23.15;40.79;99930.16;7542234;33;37202;-81
2023/05/20 19:35:43;;;;;;;17.08;7.53;;;;;;;23.00;41.33;99934.44;7549965;33;40363;-80
2023/05/20 19:40:00;;;;;;;13.32;7.32;;;;;;;22.81;42.56;99935.06;7541832;33;40868;-79
2023/05/20 19:44:21;;;;;;;11.48;6.95;;;;;;;22.81;43.03;99929.53;7546909;33;38842;-81
2023/05/20 19:48:38;;;;;;;11.95;6.65;;;;;;;22.70;43.75;99947.84;7548537;33;37300;-80
2023/05/20 19:52:54;;;;;;;15.82;6.18;;;;;;;22.54;43.90;99960.81;7541628;33;39326;-79
2023/05/20 19:57:10;;;;;;;9.85;6.30;;;;;;;22.33;43.89;99949.84;7545227;33;40981;-79
2023/05/20 20:01:27;;;;;;;10.93;5.80;;;;;;;22.21;44.35;99951.41;7543536;33;38709;-79