Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:19;;;;;;;;;;;10.10;99.90;;;;;;5043357;28;19952;-73
2022/12/26 00:03:45;;;;;;;;;;;10.20;99.90;;;;;;5043438;28;19921;-72
2022/12/26 00:06:13;;;;;;;;;;;10.20;99.90;;;;;;5043036;28;20116;-72
2022/12/26 00:08:41;;;;;;;;;;;10.20;99.90;;;;;;5043132;28;20213;-72
2022/12/26 00:11:08;;;;;;;;;;;10.20;99.90;;;;;;5042851;28;19941;-73
2022/12/26 00:13:34;;;;;;;;;;;10.30;99.90;;;;;;5043404;28;19952;-73
2022/12/26 00:16:05;;;;;;;;;;;10.20;99.90;;;;;;5042873;28;19952;-73
2022/12/26 00:18:32;;;;;;;;;;;10.30;99.90;;;;;;5043040;28;19952;-73
2022/12/26 00:20:58;;;;;;;;;;;10.30;99.90;;;;;;5042977;28;19952;-72
2022/12/26 00:23:25;;;;;;;;;;;10.30;99.90;;;;;;5043241;28;19959;-73
2022/12/26 00:25:53;;;;;;;;;;;10.30;99.90;;;;;;5043088;28;19955;-73
2022/12/26 00:28:19;;;;;;;;;;;10.30;99.90;;;;;;5042810;28;19928;-73
2022/12/26 00:30:46;;;;;;;;;;;10.30;99.90;;;;;;5043006;28;19959;-72
2022/12/26 00:33:13;;;;;;;;;;;10.20;99.90;;;;;;5042916;28;19927;-72
2022/12/26 00:35:39;;;;;;;;;;;10.20;99.90;;;;;;5042850;28;20267;-73
2022/12/26 00:38:06;;;;;;;;;;;10.20;99.90;;;;;;5043039;28;19987;-73
2022/12/26 00:40:33;;;;;;;;;;;10.20;99.90;;;;;;5042924;28;19928;-72
2022/12/26 00:43:01;;;;;;;;;;;10.20;99.90;;;;;;5042909;28;20247;-73
2022/12/26 00:45:27;;;;;;;;;;;10.20;99.90;;;;;;5043004;28;19991;-73
2022/12/26 00:47:54;;;;;;;;;;;10.20;99.90;;;;;;5042836;28;19960;-74
2022/12/26 00:50:21;;;;;;;;;;;10.20;99.90;;;;;;5043100;28;19983;-72
2022/12/26 00:52:47;;;;;;;;;;;10.10;99.90;;;;;;5042981;28;20145;-73
2022/12/26 00:55:14;;;;;;;;;;;10.10;99.90;;;;;;5043469;28;19988;-73
2022/12/26 00:57:40;;;;;;;;;;;10.00;99.90;;;;;;5046339;28;20000;-73
2022/12/26 01:00:09;;;;;;;;;;;9.90;99.90;;;;;;5046360;28;19928;-73
2022/12/26 01:02:39;;;;;;;;;;;9.90;99.90;;;;;;5046303;28;20029;-73
2022/12/26 01:05:06;;;;;;;;;;;9.90;99.90;;;;;;5046419;28;19921;-73
2022/12/26 01:07:33;;;;;;;;;;;9.90;99.90;;;;;;5046018;28;20000;-73
2022/12/26 01:10:00;;;;;;;;;;;9.80;99.90;;;;;;5046314;28;19928;-73
2022/12/26 01:12:27;;;;;;;;;;;9.80;99.90;;;;;;5046336;28;19964;-73
2022/12/26 01:14:55;;;;;;;;;;;9.80;99.90;;;;;;5046209;28;19921;-73
2022/12/26 01:17:23;;;;;;;;;;;9.80;99.90;;;;;;5045899;28;19988;-72
2022/12/26 01:19:49;;;;;;;;;;;9.70;99.90;;;;;;5046299;28;19949;-73
2022/12/26 01:22:16;;;;;;;;;;;9.70;99.90;;;;;;5046133;28;19997;-73
2022/12/26 01:24:43;;;;;;;;;;;9.70;99.90;;;;;;5046196;28;19920;-73
2022/12/26 01:27:09;;;;;;;;;;;9.70;99.90;;;;;;5045800;28;19921;-73
2022/12/26 01:29:36;;;;;;;;;;;9.60;99.90;;;;;;5046018;28;20170;-73
2022/12/26 01:32:03;;;;;;;;;;;9.70;99.90;;;;;;5045783;28;19992;-73
2022/12/26 01:34:31;;;;;;;;;;;9.70;99.90;;;;;;5045975;28;19943;-72
2022/12/26 01:36:58;;;;;;;;;;;9.70;99.90;;;;;;5045627;28;19927;-73
2022/12/26 01:39:24;;;;;;;;;;;9.70;99.90;;;;;;5045548;28;20251;-73
2022/12/26 01:41:51;;;;;;;;;;;9.70;99.90;;;;;;5045824;28;19988;-73
2022/12/26 01:44:36;;;;;;;;;;;9.70;99.90;;;;;;5045582;28;20166;-73
2022/12/26 01:47:03;;;;;;;;;;;9.70;99.90;;;;;;5045130;28;20205;-72
2022/12/26 01:49:32;;;;;;;;;;;9.70;99.90;;;;;;5045435;28;20267;-76
2022/12/26 01:52:00;;;;;;;;;;;9.70;99.90;;;;;;5045693;28;19920;-74
2022/12/26 01:54:27;;;;;;;;;;;9.70;99.90;;;;;;5045598;28;19992;-73
2022/12/26 01:56:54;;;;;;;;;;;9.60;99.90;;;;;;5044883;28;19984;-73
2022/12/26 01:59:22;;;;;;;;;;;9.60;99.90;;;;;;5045520;28;19993;-73
2022/12/26 02:01:50;;;;;;;;;;;9.70;99.90;;;;;;5045414;28;19920;-74
2022/12/26 02:07:05;;;;;;;;;;;9.60;99.90;;;;;;5044007;28;19959;-74
2022/12/26 02:09:32;;;;;;;;;;;9.60;99.90;;;;;;5044985;28;20264;-74
2022/12/26 02:12:02;;;;;;;;;;;9.60;99.90;;;;;;5044874;28;19921;-74
2022/12/26 02:14:28;;;;;;;;;;;9.60;99.90;;;;;;5044811;28;19984;-73
2022/12/26 02:16:55;;;;;;;;;;;9.60;99.90;;;;;;5044732;28;19921;-73
2022/12/26 02:19:28;;;;;;;;;;;9.60;99.90;;;;;;5044748;28;19984;-74
2022/12/26 02:22:03;;;;;;;;;;;9.50;99.90;;;;;;5045058;28;20116;-72
2022/12/26 02:24:53;;;;;;;;;;;9.50;99.90;;;;;;5044672;28;19927;-73
2022/12/26 02:27:37;;;;;;;;;;;9.50;99.90;;;;;;5029232;28;20264;-74
2022/12/26 02:30:07;;;;;;;;;;;9.50;99.90;;;;;;5044592;28;19921;-74
2022/12/26 02:32:48;;;;;;;;;;;9.40;99.90;;;;;;5044815;28;19927;-73
2022/12/26 02:35:19;;;;;;;;;;;9.40;99.90;;;;;;5041810;28;19921;-73
2022/12/26 02:37:49;;;;;;;;;;;9.40;99.90;;;;;;5044136;28;19921;-77
2022/12/26 02:40:24;;;;;;;;;;;9.40;99.90;;;;;;5044374;28;19925;-73
2022/12/26 02:42:56;;;;;;;;;;;9.40;99.90;;;;;;5044311;28;19928;-74
2022/12/26 02:48:13;;;;;;;;;;;9.50;99.90;;;;;;5044210;28;19923;-74
2022/12/26 03:13:12;;;;;;;;;;;9.50;99.90;;;;;;5043930;28;19959;-73
2022/12/26 03:18:27;;;;;;;;;;;9.60;99.90;;;;;;5043643;28;20000;-74
2022/12/26 03:20:54;;;;;;;;;;;9.60;99.90;;;;;;5043649;28;19921;-74
2022/12/26 03:23:22;;;;;;;;;;;9.60;99.90;;;;;;5043568;28;19921;-73
2022/12/26 03:28:36;;;;;;;;;;;9.60;99.90;;;;;;5043701;28;19989;-74
2022/12/26 03:31:04;;;;;;;;;;;9.60;99.90;;;;;;5043878;28;19956;-72
2022/12/26 03:36:22;;;;;;;;;;;9.60;99.90;;;;;;5043186;28;19924;-73
2022/12/26 03:38:54;;;;;;;;;;;9.60;99.90;;;;;;5043719;28;19952;-73
2022/12/26 04:20:44;;;;;;;;;;;9.70;99.90;;;;;;4982498;28;19965;-74
2022/12/26 04:45:25;;;;;;;;;;;9.80;99.90;;;;;;5046641;28;19924;-73
2022/12/26 04:50:36;;;;;;;;;;;9.80;99.90;;;;;;5046562;28;19959;-74
2022/12/26 04:53:02;;;;;;;;;;;9.90;99.90;;;;;;5046497;28;19928;-73
2022/12/26 04:55:31;;;;;;;;;;;9.80;99.90;;;;;;5046060;28;19984;-74
2022/12/26 04:57:57;;;;;;;;;;;9.90;99.90;;;;;;5046042;28;19992;-74
2022/12/26 05:00:26;;;;;;;;;;;10.00;99.90;;;;;;5046735;28;19983;-74
2022/12/26 05:11:09;;;;;;;;;;;10.10;99.90;;;;;;5046136;28;19924;-73
2022/12/26 05:13:35;;;;;;;;;;;10.10;99.90;;;;;;5046432;28;20145;-74
2022/12/26 05:29:45;;;;;;;;;;;10.20;99.90;;;;;;5045891;28;19963;-73
2022/12/26 05:32:13;;;;;;;;;;;10.20;99.90;;;;;;5046031;28;19952;-73
2022/12/26 05:34:39;;;;;;;;;;;10.20;99.90;;;;;;5046044;28;20157;-74
2022/12/26 05:37:05;;;;;;;;;;;10.20;99.90;;;;;;5045271;28;19917;-71
2022/12/26 05:39:32;;;;;;;;;;;10.20;99.90;;;;;;5046153;28;19981;-74
2022/12/26 05:41:58;;;;;;;;;;;10.20;99.90;;;;;;5044300;28;19984;-74
2022/12/26 05:44:25;;;;;;;;;;;10.20;99.90;;;;;;5045601;28;19928;-74
2022/12/26 05:46:52;;;;;;;;;;;10.20;99.90;;;;;;5045527;28;19989;-73
2022/12/26 05:49:20;;;;;;;;;;;10.30;99.90;;;;;;5045680;28;20112;-73
2022/12/26 05:51:46;;;;;;;;;;;10.30;99.90;;;;;;5045624;28;19936;-73
2022/12/26 05:54:13;;;;;;;;;;;10.30;99.90;;;;;;5045642;28;19997;-74
2022/12/26 05:56:39;;;;;;;;;;;10.30;99.90;;;;;;5045412;28;19985;-74
2022/12/26 05:59:06;;;;;;;;;;;10.20;99.90;;;;;;5045323;28;19927;-73
2022/12/26 06:01:33;;;;;;;;;;;10.30;99.90;;;;;;5045479;28;19956;-74
2022/12/26 06:03:59;;;;;;;;;;;10.30;99.90;;;;;;5045379;28;19953;-73
2022/12/26 06:06:28;;;;;;;;;;;10.20;99.90;;;;;;5045119;28;19984;-73
2022/12/26 06:08:55;;;;;;;;;;;10.20;99.90;;;;;;5045318;28;19921;-73
2022/12/26 06:11:24;;;;;;;;;;;10.20;99.90;;;;;;5044910;28;19982;-73
2022/12/26 06:13:51;;;;;;;;;;;10.20;99.90;;;;;;5045154;28;19960;-73
2022/12/26 06:16:18;;;;;;;;;;;10.20;99.90;;;;;;5044573;28;19984;-73
2022/12/26 06:18:45;;;;;;;;;;;10.20;99.90;;;;;;5045065;28;19956;-73
2022/12/26 06:21:12;;;;;;;;;;;10.20;99.90;;;;;;5045026;28;19921;-73
2022/12/26 06:23:40;;;;;;;;;;;10.20;99.90;;;;;;5044924;28;19988;-73
2022/12/26 06:26:08;;;;;;;;;;;10.20;99.90;;;;;;5044781;28;19991;-74
2022/12/26 06:28:35;;;;;;;;;;;10.10;99.90;;;;;;5044637;28;19988;-73
2022/12/26 06:31:03;;;;;;;;;;;10.10;99.90;;;;;;5044911;28;19921;-74
2022/12/26 06:33:29;;;;;;;;;;;10.10;99.90;;;;;;5044412;28;19925;-73
2022/12/26 06:36:01;;;;;;;;;;;10.10;99.90;;;;;;5044554;28;19953;-74
2022/12/26 06:38:28;;;;;;;;;;;10.10;99.90;;;;;;5044662;28;19921;-73
2022/12/26 06:40:56;;;;;;;;;;;10.20;99.90;;;;;;5044643;28;19992;-74
2022/12/26 06:43:22;;;;;;;;;;;10.10;99.90;;;;;;5044691;28;19921;-73
2022/12/26 06:45:54;;;;;;;;;;;10.10;99.90;;;;;;5044408;28;19921;-73
2022/12/26 06:48:20;;;;;;;;;;;10.10;99.90;;;;;;5044202;28;20260;-73
2022/12/26 06:50:47;;;;;;;;;;;10.10;99.90;;;;;;5044474;28;19960;-72
2022/12/26 06:53:14;;;;;;;;;;;10.10;99.90;;;;;;5044291;28;19952;-73
2022/12/26 06:55:40;;;;;;;;;;;10.20;99.90;;;;;;5044315;28;20172;-73
2022/12/26 06:58:09;;;;;;;;;;;10.20;99.90;;;;;;5044019;28;19960;-74
2022/12/26 07:00:36;;;;;;;;;;;10.20;99.90;;;;;;5044352;28;19959;-73
2022/12/26 07:03:02;;;;;;;;;;;10.20;99.90;;;;;;5044077;28;19987;-73
2022/12/26 07:05:29;;;;;;;;;;;10.20;99.90;;;;;;5044132;28;19992;-74
2022/12/26 07:07:56;;;;;;;;;;;10.20;99.90;;;;;;5043947;28;19955;-73
2022/12/26 07:10:22;;;;;;;;;;;10.20;99.90;;;;;;5043842;28;20232;-73
2022/12/26 07:12:49;;;;;;;;;;;10.20;99.90;;;;;;5043900;28;19956;-74
2022/12/26 07:15:17;;;;;;;;;;;10.20;99.90;;;;;;5044040;28;19959;-72
2022/12/26 07:17:44;;;;;;;;;;;10.20;99.90;;;;;;5043819;28;19952;-74
2022/12/26 07:20:11;;;;;;;;;;;10.20;99.90;;;;;;5043764;28;20112;-73
2022/12/26 07:22:37;;;;;;;;;;;10.20;99.90;;;;;;5044102;28;20083;-73
2022/12/26 07:25:04;;;;;;;;;;;10.20;99.90;;;;;;5043970;28;19984;-72
2022/12/26 07:27:31;;;;;;;;;;;10.20;99.90;;;;;;5043655;28;19980;-73
2022/12/26 07:29:58;;;;;;;;;;;10.30;99.90;;;;;;5043589;28;19984;-73
2022/12/26 07:32:26;;;;;;;;;;;10.20;99.90;;;;;;5043856;28;19984;-72
2022/12/26 07:34:53;;;;;;;;;;;10.20;99.90;;;;;;5043740;28;19987;-73
2022/12/26 07:37:19;;;;;;;;;;;10.30;99.90;;;;;;5043661;28;19963;-73
2022/12/26 07:39:46;;;;;;;;;;;10.20;99.90;;;;;;5043403;28;20272;-72
2022/12/26 07:42:13;;;;;;;;;;;10.30;99.90;;;;;;5043762;28;19959;-73
2022/12/26 07:44:39;;;;;;;;;;;10.30;99.90;;;;;;5043672;28;19956;-73
2022/12/26 07:47:06;;;;;;;;;;;10.20;99.90;;;;;;5043353;28;20273;-74
2022/12/26 07:49:34;;;;;;;;;;;10.30;99.90;;;;;;5043365;28;19956;-72
2022/12/26 07:52:01;;;;;;;;;;;10.30;99.90;;;;;;5043531;28;19984;-72
2022/12/26 07:54:28;;;;;;;;;;;10.20;99.90;;;;;;5043568;28;19963;-74
2022/12/26 07:56:55;;;;;;;;;;;10.30;99.90;;;;;;5042909;28;20228;-73
2022/12/26 07:59:22;;;;;;;;;;;10.30;99.90;;;;;;5043183;28;19988;-73
2022/12/26 08:01:49;;;;;;;;;;;10.30;99.90;;;;;;5043489;28;19988;-72
2022/12/26 08:04:15;;;;;;;;;;;10.30;99.90;;;;;;5043569;28;19921;-74
2022/12/26 08:06:45;;;;;;;;;;;10.30;99.90;;;;;;5046005;28;20256;-73
2022/12/26 08:09:14;;;;;;;;;;;10.30;99.90;;;;;;5047565;28;19964;-74
2022/12/26 08:11:41;;;;;;;;;;;10.30;99.90;;;;;;5047169;28;20009;-72
2022/12/26 08:14:08;;;;;;;;;;;10.30;99.90;;;;;;5047544;28;19988;-73
2022/12/26 08:16:35;;;;;;;;;;;10.30;99.90;;;;;;5047048;28;19921;-72
2022/12/26 08:19:02;;;;;;;;;;;10.30;99.90;;;;;;5047291;28;19952;-74
2022/12/26 08:21:29;;;;;;;;;;;10.30;99.90;;;;;;5047343;28;19967;-72
2022/12/26 08:23:57;;;;;;;;;;;10.30;99.90;;;;;;5047230;28;20000;-73
2022/12/26 08:26:24;;;;;;;;;;;10.20;99.90;;;;;;5046631;28;20201;-74
2022/12/26 08:28:51;;;;;;;;;;;10.20;99.90;;;;;;5046956;28;20213;-73
2022/12/26 08:31:18;;;;;;;;;;;10.20;99.90;;;;;;5047186;28;19996;-72
2022/12/26 08:33:45;;;;;;;;;;;10.10;99.90;;;;;;5047714;28;19948;-73
2022/12/26 08:36:12;;;;;;;;;;;10.10;99.90;;;;;;5046605;28;19944;-73
2022/12/26 08:38:39;;;;;;;;;;;10.10;99.90;;;;;;5048534;28;19921;-73
2022/12/26 08:41:08;;;;;;;;;;;10.00;99.90;;;;;;5047197;28;19929;-73
2022/12/26 08:43:35;;;;;;;;;;;10.00;99.90;;;;;;5047246;28;19964;-72
2022/12/26 08:46:02;;;;;;;;;;;10.00;99.90;;;;;;5046702;28;19989;-73
2022/12/26 08:48:29;;;;;;;;;;;9.90;99.90;;;;;;5046731;28;20052;-72
2022/12/26 08:50:57;;;;;;;;;;;9.80;99.90;;;;;;5047082;28;19984;-73
2022/12/26 08:53:23;;;;;;;;;;;9.90;99.90;;;;;;5047095;28;19929;-73
2022/12/26 08:55:53;;;;;;;;;;;9.80;99.90;;;;;;5047390;28;19988;-72
2022/12/26 08:58:21;;;;;;;;;;;9.80;99.90;;;;;;5046874;28;19925;-72
2022/12/26 09:00:48;;;;;;;;;;;9.80;99.90;;;;;;5047005;28;19921;-72
2022/12/26 09:03:15;;;;;;;;;;;9.80;99.90;;;;;;5046552;28;19984;-72
2022/12/26 09:05:42;;;;;;;;;;;9.70;99.90;;;;;;5046315;28;19921;-73
2022/12/26 09:08:08;;;;;;;;;;;9.70;99.90;;;;;;5046336;28;19988;-71
2022/12/26 09:10:35;;;;;;;;;;;9.60;99.90;;;;;;5046318;28;20173;-73
2022/12/26 09:13:02;;;;;;;;;;;9.70;99.90;;;;;;5046727;28;20176;-72
2022/12/26 09:15:30;;;;;;;;;;;9.70;99.90;;;;;;5046337;28;19928;-73
2022/12/26 09:17:56;;;;;;;;;;;9.80;99.90;;;;;;5046186;28;19921;-72
2022/12/26 09:20:23;;;;;;;;;;;9.70;99.90;;;;;;5046501;28;19967;-72
2022/12/26 09:22:53;;;;;;;;;;;9.80;99.90;;;;;;5046237;28;19960;-72
2022/12/26 09:25:20;;;;;;;;;;;9.70;99.90;;;;;;5046381;28;20225;-74
2022/12/26 09:27:47;;;;;;;;;;;9.70;99.90;;;;;;5046251;28;19943;-73
2022/12/26 09:30:14;;;;;;;;;;;9.70;99.90;;;;;;5046014;28;19921;-72
2022/12/26 09:32:42;;;;;;;;;;;9.70;99.90;;;;;;5046086;28;19921;-74
2022/12/26 09:35:09;;;;;;;;;;;9.70;99.90;;;;;;5046270;28;19928;-74
2022/12/26 09:37:35;;;;;;;;;;;9.70;99.90;;;;;;5045942;28;20089;-74
2022/12/26 09:40:03;;;;;;;;;;;9.70;99.90;;;;;;5045982;28;19921;-74
2022/12/26 09:42:32;;;;;;;;;;;9.70;99.90;;;;;;5046131;28;20147;-74
2022/12/26 09:45:03;;;;;;;;;;;9.70;99.90;;;;;;5046016;28;19988;-74
2022/12/26 09:47:31;;;;;;;;;;;9.70;99.90;;;;;;5045916;28;19989;-74
2022/12/26 09:50:01;;;;;;;;;;;9.70;99.90;;;;;;5046120;28;20148;-73
2022/12/26 09:52:35;;;;;;;;;;;9.70;99.90;;;;;;5045908;28;19987;-73
2022/12/26 09:55:04;;;;;;;;;;;9.70;99.90;;;;;;5045687;28;19949;-73
2022/12/26 09:57:34;;;;;;;;;;;9.70;99.90;;;;;;5045727;28;19928;-72
2022/12/26 10:00:04;;;;;;;;;;;9.70;99.90;;;;;;5045754;28;19921;-73
2022/12/26 10:02:30;;;;;;;;;;;9.60;99.90;;;;;;5045880;28;19921;-72
2022/12/26 10:04:59;;;;;;;;;;;9.60;99.90;;;;;;5046120;28;19963;-75
2022/12/26 10:07:28;;;;;;;;;;;9.60;99.90;;;;;;5046287;28;20102;-74
2022/12/26 10:10:03;;;;;;;;;;;9.60;99.90;;;;;;5045565;28;19928;-73
2022/12/26 10:12:37;;;;;;;;;;;9.60;99.90;;;;;;5046153;28;19923;-74
2022/12/26 10:15:11;;;;;;;;;;;9.60;99.90;;;;;;5045581;28;19980;-73
2022/12/26 10:17:40;;;;;;;;;;;9.60;99.90;;;;;;5045634;28;19928;-75
2022/12/26 10:20:15;;;;;;;;;;;9.50;99.90;;;;;;5045434;28;19921;-73
2022/12/26 10:22:53;;;;;;;;;;;9.50;99.90;;;;;;5045471;28;19921;-73
2022/12/26 10:25:21;;;;;;;;;;;9.50;99.90;;;;;;5045344;28;19931;-72
2022/12/26 10:27:49;;;;;;;;;;;9.50;99.90;;;;;;5044540;28;19984;-73
2022/12/26 10:30:18;;;;;;;;;;;9.50;99.90;;;;;;5045311;28;19959;-73
2022/12/26 10:32:47;;;;;;;;;;;9.60;99.90;;;;;;5045139;28;19925;-73
2022/12/26 10:35:20;;;;;;;;;;;9.60;99.90;;;;;;5045114;28;19991;-73
2022/12/26 10:37:49;;;;;;;;;;;9.60;99.90;;;;;;5044948;28;19984;-73
2022/12/26 10:40:19;;;;;;;;;;;9.50;99.90;;;;;;5044865;28;19921;-73
2022/12/26 10:42:48;;;;;;;;;;;9.50;99.90;;;;;;5045099;28;19984;-74
2022/12/26 10:45:16;;;;;;;;;;;9.50;99.90;;;;;;5044993;28;19927;-73
2022/12/26 10:47:44;;;;;;;;;;;9.50;99.90;;;;;;5044791;28;19921;-73
2022/12/26 10:50:14;;;;;;;;;;;9.50;99.90;;;;;;5045022;28;19984;-74
2022/12/26 10:52:43;;;;;;;;;;;9.50;99.90;;;;;;5044829;28;19928;-73
2022/12/26 10:55:13;;;;;;;;;;;9.40;99.90;;;;;;5044556;28;19988;-74
2022/12/26 10:57:41;;;;;;;;;;;9.50;99.90;;;;;;5044473;28;20085;-74
2022/12/26 11:00:14;;;;;;;;;;;9.50;99.90;;;;;;5044638;28;19921;-73
2022/12/26 11:02:40;;;;;;;;;;;9.50;99.90;;;;;;5044568;28;19928;-74
2022/12/26 11:05:09;;;;;;;;;;;9.40;99.90;;;;;;5044570;28;20153;-74
2022/12/26 11:07:36;;;;;;;;;;;9.50;99.90;;;;;;5044200;28;20018;-74
2022/12/26 11:10:07;;;;;;;;;;;9.50;99.90;;;;;;5044318;28;19992;-74
2022/12/26 11:12:38;;;;;;;;;;;9.50;99.90;;;;;;5044514;28;19921;-74
2022/12/26 11:15:06;;;;;;;;;;;9.50;99.90;;;;;;5044494;28;20004;-74
2022/12/26 11:17:35;;;;;;;;;;;9.40;99.90;;;;;;5044137;28;19984;-73
2022/12/26 11:20:20;;;;;;;;;;;9.50;99.90;;;;;;5045473;28;20159;-74
2022/12/26 11:22:47;;;;;;;;;;;9.50;99.90;;;;;;5045146;28;19927;-73
2022/12/26 11:25:33;;;;;;;;;;;9.50;99.90;;;;;;5045390;28;20145;-73
2022/12/26 11:28:19;;;;;;;;;;;9.50;99.90;;;;;;5044167;28;19928;-73
2022/12/26 11:30:47;;;;;;;;;;;9.50;99.90;;;;;;5044393;28;19984;-73
2022/12/26 11:33:21;;;;;;;;;;;9.40;99.90;;;;;;5044244;28;19986;-73
2022/12/26 11:35:52;;;;;;;;;;;9.30;99.90;;;;;;5043746;28;19921;-73
2022/12/26 11:38:35;;;;;;;;;;;9.40;99.90;;;;;;5043777;28;19988;-73
2022/12/26 11:43:50;;;;;;;;;;;9.40;99.90;;;;;;5044038;28;20155;-73
2022/12/26 11:46:17;;;;;;;;;;;9.40;99.90;;;;;;5043871;28;19959;-72
2022/12/26 11:48:49;;;;;;;;;;;9.40;99.90;;;;;;5043757;28;20285;-71
2022/12/26 11:51:16;;;;;;;;;;;9.40;99.90;;;;;;5043816;28;20037;-72
2022/12/26 11:53:43;;;;;;;;;;;9.40;99.90;;;;;;5044059;28;19927;-74
2022/12/26 11:56:11;;;;;;;;;;;9.40;99.90;;;;;;5043419;28;19964;-73
2022/12/26 11:58:37;;;;;;;;;;;9.30;99.90;;;;;;5043757;28;19988;-73
2022/12/26 12:01:21;;;;;;;;;;;9.30;99.90;;;;;;5043553;28;19984;-72
2022/12/26 12:03:48;;;;;;;;;;;9.30;99.90;;;;;;5043875;28;19921;-72
2022/12/26 12:06:37;;;;;;;;;;;9.30;99.90;;;;;;5043265;28;19936;-72
2022/12/26 12:09:07;;;;;;;;;;;9.30;99.90;;;;;;5043421;28;19927;-72
2022/12/26 12:11:40;;;;;;;;;;;9.30;99.90;;;;;;5043476;28;19992;-73
2022/12/26 12:14:22;;;;;;;;;;;9.20;99.90;;;;;;5043819;28;19927;-72
2022/12/26 12:16:52;;;;;;;;;;;9.20;99.90;;;;;;5040852;28;20124;-73
2022/12/26 12:19:35;;;;;;;;;;;9.20;99.90;;;;;;5043740;28;19984;-73
2022/12/26 12:22:09;;;;;;;;;;;9.20;99.90;;;;;;5043382;28;19980;-72
2022/12/26 12:24:47;;;;;;;;;;;9.20;99.90;;;;;;5043473;28;19921;-72
2022/12/26 12:27:19;;;;;;;;;;;9.20;99.90;;;;;;5043470;28;19961;-72
2022/12/26 12:29:56;;;;;;;;;;;9.20;99.90;;;;;;5043773;28;19925;-73
2022/12/26 12:32:26;;;;;;;;;;;9.20;99.90;;;;;;5044218;28;19921;-73
2022/12/26 12:35:13;;;;;;;;;;;9.30;99.90;;;;;;5043516;28;19960;-73
2022/12/26 12:37:47;;;;;;;;;;;9.30;99.90;;;;;;5009974;28;20231;-73
2022/12/26 12:40:21;;;;;;;;;;;9.30;99.90;;;;;;5044582;28;19921;-73
2022/12/26 12:42:54;;;;;;;;;;;9.30;99.90;;;;;;5043432;28;20264;-73
2022/12/26 12:45:26;;;;;;;;;;;9.30;99.90;;;;;;5045484;28;19984;-73
2022/12/26 12:47:59;;;;;;;;;;;9.30;99.90;;;;;;5043300;28;19925;-73
2022/12/26 12:50:29;;;;;;;;;;;9.40;99.90;;;;;;5043492;28;19928;-73
2022/12/26 12:53:00;;;;;;;;;;;9.40;99.90;;;;;;5046390;28;20280;-73
2022/12/26 12:55:34;;;;;;;;;;;9.40;99.90;;;;;;5047060;28;19984;-74
2022/12/26 12:58:04;;;;;;;;;;;9.40;99.90;;;;;;5047767;28;19920;-73
2022/12/26 13:00:35;;;;;;;;;;;9.30;99.90;;;;;;5047096;28;19920;-72
2022/12/26 13:03:05;;;;;;;;;;;9.30;99.90;;;;;;5047152;28;19988;-73
2022/12/26 13:05:38;;;;;;;;;;;9.40;99.90;;;;;;5047297;28;19964;-72
2022/12/26 13:08:08;;;;;;;;;;;9.40;99.90;;;;;;5046563;28;19956;-72
2022/12/26 13:10:37;;;;;;;;;;;9.40;99.90;;;;;;5046555;28;19963;-72
2022/12/26 13:13:09;;;;;;;;;;;9.40;99.90;;;;;;5046883;28;19925;-72
2022/12/26 13:15:40;;;;;;;;;;;9.40;99.90;;;;;;5046848;28;19964;-73
2022/12/26 13:18:10;;;;;;;;;;;9.40;99.90;;;;;;5046609;28;19988;-72
2022/12/26 13:20:38;;;;;;;;;;;9.40;99.90;;;;;;5046979;28;19921;-73
2022/12/26 13:25:54;;;;;;;;;;;9.40;99.90;;;;;;5046237;28;19923;-72
2022/12/26 13:28:27;;;;;;;;;;;9.40;99.90;;;;;;5046489;28;19921;-72
2022/12/26 13:30:54;;;;;;;;;;;9.40;99.90;;;;;;5046418;28;19988;-73
2022/12/26 13:33:21;;;;;;;;;;;9.50;99.90;;;;;;5046824;28;19956;-73
2022/12/26 13:35:53;;;;;;;;;;;9.50;99.90;;;;;;5046488;28;19987;-73
2022/12/26 13:38:20;;;;;;;;;;;9.50;99.90;;;;;;5046310;28;19948;-73
2022/12/26 13:40:47;;;;;;;;;;;9.50;99.90;;;;;;5046425;28;20000;-72
2022/12/26 13:46:04;;;;;;;;;;;9.50;99.90;;;;;;5045944;28;19939;-74
2022/12/26 13:48:49;;;;;;;;;;;9.50;99.90;;;;;;5046470;28;19980;-74
2022/12/26 13:51:34;;;;;;;;;;;9.50;99.90;;;;;;5046094;28;19964;-75
2022/12/26 13:54:02;;;;;;;;;;;9.40;99.90;;;;;;5045995;28;20185;-73
2022/12/26 13:56:47;;;;;;;;;;;9.40;99.90;;;;;;5045797;28;19921;-73
2022/12/26 13:59:18;;;;;;;;;;;9.50;99.90;;;;;;5045925;28;19921;-73
2022/12/26 14:01:52;;;;;;;;;;;9.40;99.90;;;;;;5045849;28;19947;-73
2022/12/26 14:04:28;;;;;;;;;;;9.40;99.90;;;;;;5044653;28;20177;-74
2022/12/26 14:07:01;;;;;;;;;;;9.40;99.90;;;;;;5045585;28;20001;-73
2022/12/26 14:09:32;;;;;;;;;;;9.40;99.90;;;;;;5045492;28;20204;-73
2022/12/26 14:12:18;;;;;;;;;;;9.50;99.90;;;;;;5045404;28;19921;-74
2022/12/26 14:14:52;;;;;;;;;;;9.40;99.90;;;;;;5045635;28;19989;-73
2022/12/26 14:17:23;;;;;;;;;;;9.40;99.90;;;;;;5045107;28;19927;-74
2022/12/26 14:19:56;;;;;;;;;;;9.40;99.90;;;;;;5045247;28;20271;-74
2022/12/26 14:22:27;;;;;;;;;;;9.40;99.90;;;;;;5045846;28;19922;-74
2022/12/26 14:25:00;;;;;;;;;;;9.50;99.90;;;;;;5045428;28;19988;-74
2022/12/26 14:27:32;;;;;;;;;;;9.50;99.90;;;;;;5044898;28;20264;-74
2022/12/26 14:30:18;;;;;;;;;;;9.40;99.90;;;;;;5044750;28;20132;-73
2022/12/26 14:32:53;;;;;;;;;;;9.40;99.90;;;;;;5045221;28;19996;-74
2022/12/26 14:35:27;;;;;;;;;;;9.40;99.90;;;;;;5044918;28;20209;-73
2022/12/26 14:37:57;;;;;;;;;;;9.40;99.90;;;;;;5044965;28;19953;-74
2022/12/26 14:40:27;;;;;;;;;;;9.30;99.90;;;;;;5045089;28;19921;-72
2022/12/26 14:43:16;;;;;;;;;;;9.30;99.90;;;;;;5045041;28;19979;-74
2022/12/26 14:45:44;;;;;;;;;;;9.40;99.90;;;;;;5029392;28;19959;-74
2022/12/26 14:48:30;;;;;;;;;;;9.40;99.90;;;;;;5044824;28;19988;-74
2022/12/26 14:51:18;;;;;;;;;;;9.30;99.90;;;;;;5044928;28;19921;-74
2022/12/26 14:53:45;;;;;;;;;;;9.30;99.90;;;;;;5044583;28;19956;-74
2022/12/26 14:56:26;;;;;;;;;;;9.40;99.90;;;;;;5044404;28;19975;-75
2022/12/26 14:58:53;;;;;;;;;;;9.30;99.90;;;;;;5044517;28;19928;-74
2022/12/26 15:01:39;;;;;;;;;;;9.30;99.90;;;;;;5044655;28;19995;-75
2022/12/26 15:04:07;;;;;;;;;;;9.30;99.90;;;;;;5044486;28;19921;-73
2022/12/26 15:06:46;;;;;;;;;;;9.30;99.90;;;;;;5044212;28;19989;-74
2022/12/26 15:09:36;;;;;;;;;;;9.30;99.90;;;;;;5044574;28;19984;-74
2022/12/26 15:12:30;;;;;;;;;;;9.30;99.90;;;;;;5044608;28;19921;-73
2022/12/26 15:15:10;;;;;;;;;;;9.30;99.90;;;;;;5008771;28;19984;-74
2022/12/26 15:17:41;;;;;;;;;;;9.30;99.90;;;;;;5044014;28;19956;-74
2022/12/26 15:20:21;;;;;;;;;;;9.40;99.90;;;;;;5044417;28;19980;-74
2022/12/26 15:23:07;;;;;;;;;;;9.20;99.90;;;;;;5044691;28;19963;-74
2022/12/26 15:25:44;;;;;;;;;;;9.20;99.90;;;;;;5043860;28;19920;-73
2022/12/26 15:28:25;;;;;;;;;;;9.20;99.90;;;;;;5044152;28;19949;-74
2022/12/26 15:31:10;;;;;;;;;;;9.20;99.90;;;;;;5044304;28;19984;-73
2022/12/26 15:33:39;;;;;;;;;;;9.20;99.90;;;;;;5044694;28;20149;-76
2022/12/26 15:36:07;;;;;;;;;;;9.20;99.90;;;;;;5043530;28;19988;-73
2022/12/26 15:38:38;;;;;;;;;;;9.20;99.90;;;;;;5044215;28;20264;-74
2022/12/26 15:41:11;;;;;;;;;;;9.20;99.90;;;;;;5044215;28;19928;-74
2022/12/26 15:43:46;;;;;;;;;;;9.20;99.90;;;;;;5044151;28;19956;-73
2022/12/26 15:46:17;;;;;;;;;;;9.20;99.90;;;;;;5043620;28;19980;-74
2022/12/26 15:48:55;;;;;;;;;;;9.20;99.90;;;;;;5044061;28;19956;-75
2022/12/26 15:51:28;;;;;;;;;;;9.20;99.90;;;;;;5043757;28;20251;-74
2022/12/26 15:54:02;;;;;;;;;;;9.20;99.90;;;;;;5044235;28;19959;-74
2022/12/26 15:56:40;;;;;;;;;;;9.10;99.90;;;;;;5043721;28;19955;-74
2022/12/26 15:59:23;;;;;;;;;;;9.10;99.90;;;;;;5043978;28;19952;-74
2022/12/26 16:01:52;;;;;;;;;;;9.10;99.90;;;;;;5043827;28;20340;-74
2022/12/26 16:04:22;;;;;;;;;;;9.10;99.90;;;;;;5043571;28;20155;-73
2022/12/26 16:06:52;;;;;;;;;;;9.10;99.90;;;;;;5043566;28;19988;-75
2022/12/26 16:09:27;;;;;;;;;;;9.00;99.90;;;;;;5043829;28;19949;-73
2022/12/26 16:11:56;;;;;;;;;;;9.10;99.90;;;;;;5043518;28;19928;-73
2022/12/26 16:14:31;;;;;;;;;;;9.10;99.90;;;;;;5043753;28;20172;-74
2022/12/26 16:17:16;;;;;;;;;;;9.00;99.90;;;;;;5043429;28;19943;-74
2022/12/26 16:19:43;;;;;;;;;;;9.10;99.90;;;;;;5043779;28;20148;-74
2022/12/26 16:24:59;;;;;;;;;;;9.00;99.90;;;;;;5043755;28;19924;-73
2022/12/26 16:27:27;;;;;;;;;;;9.00;99.90;;;;;;5046054;28;19921;-74
2022/12/26 16:29:55;;;;;;;;;;;9.10;99.90;;;;;;5047691;28;19963;-73
2022/12/26 16:32:26;;;;;;;;;;;9.10;99.90;;;;;;5047589;28;19988;-73
2022/12/26 16:34:53;;;;;;;;;;;9.10;99.90;;;;;;5047224;28;20028;-73
2022/12/26 16:37:21;;;;;;;;;;;9.00;99.90;;;;;;5047013;28;19928;-74
2022/12/26 16:40:03;;;;;;;;;;;9.00;99.90;;;;;;5047370;28;19963;-73
2022/12/26 16:42:32;;;;;;;;;;;9.00;99.90;;;;;;5047392;28;19928;-74
2022/12/26 16:44:59;;;;;;;;;;;9.10;99.90;;;;;;5047047;28;20260;-74
2022/12/26 16:47:26;;;;;;;;;;;9.00;99.90;;;;;;5046822;28;19984;-74
2022/12/26 16:49:53;;;;;;;;;;;8.90;99.90;;;;;;5047068;28;19952;-73
2022/12/26 16:52:30;;;;;;;;;;;9.00;99.90;;;;;;5047125;28;19928;-74
2022/12/26 16:54:57;;;;;;;;;;;9.00;99.90;;;;;;5047217;28;19984;-73
2022/12/26 16:57:24;;;;;;;;;;;8.90;99.90;;;;;;5047027;28;19921;-73