Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:23;;;;;;;5.80;5.20;;;;;;;20.04;100.00;101313.98;177335;1260;46088;-87
2023/09/05 00:05:26;;;;;;;6.50;5.10;;;;;;;19.96;100.00;101314.46;177260;1263;58250;-87
2023/09/05 00:09:29;;;;;;;7.40;6.00;;;;;;;19.86;100.00;101326.48;177874;1259;45965;-87
2023/09/05 00:13:33;;;;;;;7.70;5.70;;;;;;;19.78;100.00;101324.70;178192;1260;46199;-87
2023/09/05 00:17:37;;;;;;;5.50;4.60;;;;;;;19.71;100.00;101321.64;177989;1259;44224;-86
2023/09/05 00:21:40;;;;;;;6.10;5.50;;;;;;;19.61;100.00;101311.16;178209;1260;46207;-86
2023/09/05 00:25:44;;;;;;;10.20;6.50;;;;;;;19.57;100.00;101311.84;177813;1259;58267;-87
2023/09/05 00:29:48;;;;;;;6.00;4.70;;;;;;;19.43;100.00;101308.34;178670;1259;46416;-88
2023/09/05 00:33:51;;;;;;;8.90;6.40;;;;;;;19.31;100.00;101305.05;178042;1259;45993;-88
2023/09/05 00:37:54;;;;;;;8.10;6.30;;;;;;;19.19;100.00;101303.42;178146;1260;46104;-88
2023/09/05 00:41:58;;;;;;;8.20;5.90;;;;;;;19.09;100.00;101303.42;178263;1263;47739;-89
2023/09/05 00:46:01;;;;;;;6.80;5.30;;;;;;;18.99;100.00;101301.37;177946;1259;58258;-89
2023/09/05 00:50:07;;;;;;;7.50;6.60;;;;;;;18.88;100.00;101292.34;177676;1260;46150;-89
2023/09/05 00:54:11;;;;;;;6.90;6.20;;;;;;;18.76;100.00;101283.26;177582;1259;46021;-88
2023/09/05 00:58:15;;;;;;;12.60;8.80;;;;;;;18.66;100.00;101281.23;177316;1259;46557;-89
2023/09/05 01:02:19;;;;;;;8.50;6.20;;;;;;;18.58;100.00;101279.76;177712;1259;46692;-88
2023/09/05 01:06:31;;;;;;;8.70;7.80;;;;;;;18.50;100.00;101282.31;177772;1259;58666;-89
2023/09/05 01:10:58;;;;;;;8.90;7.10;;;;;;;18.40;100.00;101280.57;177266;1263;46237;-89
2023/09/05 01:15:01;;;;;;;11.00;7.00;;;;;;;18.28;100.00;101273.85;177262;1259;46113;-88
2023/09/05 01:19:06;;;;;;;8.90;6.70;;;;;;;18.13;100.00;101271.88;177400;1260;46141;-89
2023/09/05 01:23:17;;;;;;;7.60;4.40;;;;;;;17.88;100.00;101278.61;177554;1259;45982;-89
2023/09/05 01:27:25;;;;;;;7.80;5.00;;;;;;;17.49;100.00;101287.70;177705;1260;59378;-88
2023/09/05 01:31:29;;;;;;;7.10;5.60;;;;;;;17.25;100.00;101286.33;177424;1260;46006;-89
2023/09/05 01:35:32;;;;;;;7.10;5.60;;;;;;;17.10;100.00;101282.60;177379;1259;48843;-89
2023/09/05 01:39:37;;;;;;;7.30;6.20;;;;;;;16.92;100.00;101283.65;177141;1263;46137;-89
2023/09/05 01:43:41;;;;;;;7.40;6.20;;;;;;;16.78;100.00;101285.90;177485;1259;46637;-89
2023/09/05 01:47:45;;;;;;;6.70;6.00;;;;;;;16.69;100.00;101292.21;177656;1259;59555;-89
2023/09/05 01:51:49;;;;;;;12.30;7.10;;;;;;;16.65;100.00;101290.79;177643;1259;46734;-89
2023/09/05 01:55:52;;;;;;;12.30;8.80;;;;;;;16.65;100.00;101291.49;177668;1259;46087;-89
2023/09/05 01:59:56;;;;;;;9.40;7.70;;;;;;;16.70;100.00;101286.21;177748;1259;44173;-89
2023/09/05 02:03:59;;;;;;;11.10;6.70;;;;;;;16.74;100.00;101281.77;177544;1260;46103;-89
2023/09/05 02:08:04;;;;;;;9.50;7.30;;;;;;;16.73;100.00;101279.56;178048;1261;58903;-89
2023/09/05 02:12:07;;;;;;;10.30;6.20;;;;;;;16.68;100.00;101276.33;177437;1259;46121;-89
2023/09/05 02:16:18;;;;;;;6.40;4.50;;;;;;;16.64;100.00;101276.95;177493;1260;46215;-89
2023/09/05 02:20:23;;;;;;;7.70;6.60;;;;;;;16.63;100.00;101275.07;177490;1260;46413;-89
2023/09/05 02:24:28;;;;;;;8.70;6.00;;;;;;;16.59;100.00;101280.84;177551;1259;46157;-89
2023/09/05 02:28:31;;;;;;;7.40;5.70;;;;;;;16.57;100.00;101284.00;177794;1259;58485;-89
2023/09/05 02:32:35;;;;;;;7.00;6.00;;;;;;;16.50;100.00;101285.67;177995;1263;45971;-89
2023/09/05 02:36:38;;;;;;;8.40;6.40;;;;;;;16.49;100.00;101294.58;178078;1263;46051;-89
2023/09/05 02:40:49;;;;;;;7.40;6.50;;;;;;;16.49;100.00;101295.81;178415;1259;46115;-88
2023/09/05 02:44:53;;;;;;;8.20;6.20;;;;;;;16.46;100.00;101287.66;177831;1261;46175;-89
2023/09/05 02:48:56;;;;;;;13.90;6.00;;;;;;;16.42;100.00;101286.23;177278;1263;59252;-88
2023/09/05 02:53:00;;;;;;;16.00;7.20;;;;;;;16.38;100.00;101281.75;177247;1263;46202;-88
2023/09/05 02:57:03;;;;;;;9.30;6.20;;;;;;;16.36;100.00;101283.23;177326;1264;46146;-88
2023/09/05 03:01:11;;;;;;;9.80;6.10;;;;;;;16.32;100.00;101283.77;177749;1259;46163;-89
2023/09/05 03:05:15;;;;;;;12.40;6.20;;;;;;;16.26;100.00;101280.54;177733;1260;45985;-89
2023/09/05 03:09:19;;;;;;;11.60;7.80;;;;;;;16.22;100.00;101279.10;178092;1263;58273;-88
2023/09/05 03:13:22;;;;;;;10.30;7.60;;;;;;;16.14;100.00;101274.42;177778;1260;46028;-88
2023/09/05 03:17:26;;;;;;;11.90;8.10;;;;;;;16.10;100.00;101275.71;177755;1260;46102;-89
2023/09/05 03:21:29;;;;;;;7.80;6.80;;;;;;;16.07;100.00;101273.64;177935;1263;45997;-86
2023/09/05 03:25:33;;;;;;;11.70;8.10;;;;;;;16.04;100.00;101273.73;178598;1259;45996;-85
2023/09/05 03:29:36;;;;;;;11.20;7.60;;;;;;;16.02;100.00;101272.29;177053;1260;57936;-85
2023/09/05 03:33:40;;;;;;;13.00;8.10;;;;;;;15.96;100.00;101274.58;177799;1263;46105;-86
2023/09/05 03:37:44;;;;;;;7.90;5.50;;;;;;;15.83;100.00;101279.29;177804;1263;45984;-85
2023/09/05 03:41:47;;;;;;;6.60;5.10;;;;;;;15.70;100.00;101279.85;179041;1261;45964;-85
2023/09/05 03:45:51;;;;;;;3.70;3.20;;;;;;;15.60;100.00;101279.48;178271;1260;46024;-85
2023/09/05 03:49:54;;;;;;;6.00;4.60;;;;;;;15.39;100.00;101279.91;177896;1263;58676;-85
2023/09/05 03:53:59;;;;;;;6.70;4.40;;;;;;;15.19;100.00;101283.73;178075;1259;45999;-85
2023/09/05 03:58:04;;;;;;;7.20;5.80;;;;;;;15.03;100.00;101281.17;177387;1260;45968;-85
2023/09/05 04:02:07;;;;;;;7.30;6.20;;;;;;;14.92;100.00;101281.73;177753;1260;45566;-85
2023/09/05 04:06:10;;;;;;;11.70;6.00;;;;;;;14.65;100.00;101277.89;177422;1260;45218;-84
2023/09/05 04:10:14;;;;;;;7.10;6.20;;;;;;;14.39;100.00;101281.07;177445;1263;58280;-85
2023/09/05 04:14:17;;;;;;;9.90;7.60;;;;;;;14.35;100.00;101281.77;177494;1261;46174;-85
2023/09/05 04:18:20;;;;;;;10.80;7.20;;;;;;;14.31;100.00;101277.08;177833;1260;44328;-84
2023/09/05 04:22:26;;;;;;;8.20;6.60;;;;;;;14.29;100.00;101275.63;178475;1259;45327;-85
2023/09/05 04:26:30;;;;;;;8.80;7.00;;;;;;;14.28;100.00;101277.89;177422;1263;46101;-84
2023/09/05 04:30:35;;;;;;;11.20;8.00;;;;;;;14.28;100.00;101276.58;177730;1261;59713;-84
2023/09/05 04:34:38;;;;;;;11.00;7.70;;;;;;;14.30;100.00;101279.10;178419;1261;46111;-84
2023/09/05 04:38:45;;;;;;;9.70;6.50;;;;;;;14.35;100.00;101275.13;177760;1260;44140;-85
2023/09/05 04:42:48;;;;;;;9.40;6.30;;;;;;;14.72;100.00;101269.24;177564;1259;45364;-84
2023/09/05 04:46:51;;;;;;;22.30;7.50;;;;;;;15.25;100.00;101268.05;177920;1260;46005;-85
2023/09/05 04:50:55;;;;;;;9.30;8.20;;;;;;;15.87;100.00;101269.10;178015;1260;58070;-85
2023/09/05 04:54:59;;;;;;;9.50;6.20;;;;;;;16.51;100.00;101270.02;177392;1260;46010;-85
2023/09/05 04:59:02;;;;;;;11.00;7.60;;;;;;;16.99;100.00;101270.19;177543;1263;46269;-84
2023/09/05 05:03:06;;;;;;;7.90;7.00;;;;;;;17.53;100.00;101276.57;177880;1264;46089;-85
2023/09/05 05:07:09;;;;;;;8.00;6.80;;;;;;;18.23;100.00;101273.81;177886;1262;46121;-85
2023/09/05 05:11:13;;;;;;;7.80;7.10;;;;;;;18.93;100.00;101281.58;177492;1259;59281;-84
2023/09/05 05:15:16;;;;;;;8.10;6.50;;;;;;;19.51;100.00;101288.81;177534;1260;45977;-84
2023/09/05 05:19:21;;;;;;;9.50;6.30;;;;;;;20.19;98.40;101284.84;177008;1263;46099;-84
2023/09/05 05:23:24;;;;;;;9.20;6.00;;;;;;;20.64;94.95;101283.98;177388;1260;46090;-85
2023/09/05 05:27:27;;;;;;;6.80;5.40;;;;;;;21.15;93.85;101293.39;178028;1263;46427;-85
2023/09/05 05:31:33;;;;;;;9.10;5.50;;;;;;;21.67;90.32;101295.33;177574;1261;59544;-85
2023/09/05 05:35:37;;;;;;;9.10;5.10;;;;;;;22.10;87.86;101293.16;178090;1260;46014;-84
2023/09/05 05:39:41;;;;;;;8.30;6.10;;;;;;;22.48;84.62;101286.30;177772;1259;45984;-85
2023/09/05 05:43:45;;;;;;;7.20;6.00;;;;;;;22.77;81.54;101285.52;177894;1260;46117;-89
2023/09/05 05:47:53;;;;;;;10.50;6.10;;;;;;;22.92;79.49;101283.02;178339;1260;46128;-90
2023/09/05 05:51:57;;;;;;;6.30;5.10;;;;;;;22.92;78.53;101281.86;178195;1261;58295;-90
2023/09/05 05:56:02;;;;;;;5.70;5.10;;;;;;;22.83;79.01;101281.55;178006;1261;46260;-89
2023/09/05 06:00:07;;;;;;;9.40;4.60;;;;;;;22.93;78.50;101280.11;177900;1260;45971;-90
2023/09/05 06:04:12;;;;;;;7.80;5.20;;;;;;;23.00;78.59;101280.98;177988;1259;46108;-89
2023/09/05 06:08:16;;;;;;;8.30;4.80;;;;;;;23.04;78.58;101281.95;177876;1262;46001;-90
2023/09/05 06:12:20;;;;;;;11.10;4.10;;;;;;;23.14;78.88;101285.95;178023;1260;59098;-89
2023/09/05 06:16:24;;;;;;;6.90;4.30;;;;;;;23.20;79.50;101284.51;178146;1260;45939;-90
2023/09/05 06:20:28;;;;;;;4.60;3.80;;;;;;;23.30;79.33;101287.36;178086;1260;44207;-90
2023/09/05 06:24:32;;;;;;;9.10;4.20;;;;;;;23.44;78.69;101284.80;178009;1260;44856;-90
2023/09/05 06:28:36;;;;;;;7.00;4.30;;;;;;;23.56;78.85;101284.84;177800;1259;46116;-90
2023/09/05 06:32:40;;;;;;;4.30;3.90;;;;;;;23.57;79.40;101282.71;178084;1260;59597;-90
2023/09/05 06:36:44;;;;;;;7.70;4.30;;;;;;;23.24;81.26;101277.76;178168;1260;46046;-90
2023/09/05 06:40:50;;;;;;;5.40;4.10;;;;;;;23.13;80.45;101279.96;178178;1261;46128;-90
2023/09/05 06:44:55;;;;;;;6.60;3.90;;;;;;;23.18;81.67;101282.09;177787;1259;44858;-90
2023/09/05 06:48:58;;;;;;;6.00;3.90;;;;;;;23.14;82.12;101286.91;177865;1260;46054;-90
2023/09/05 06:53:02;;;;;;;5.20;3.80;;;;;;;23.05;81.34;101282.38;177969;1259;59344;-89
2023/09/05 06:57:08;;;;;;;6.00;3.90;;;;;;;22.80;82.10;101281.52;177985;1259;46008;-90
2023/09/05 07:01:13;;;;;;;25.00;14.50;;;;;;;22.83;82.66;101279.05;178589;1260;45953;-88
2023/09/05 07:05:16;;;;;;;11.60;9.00;;;;;;;22.94;83.47;101277.54;178124;1259;44545;-90
2023/09/05 07:09:20;;;;;;;12.30;11.00;;;;;;;23.03;84.60;101277.10;178107;1260;46042;-90
2023/09/05 07:13:25;;;;;;;8.30;4.30;;;;;;;23.24;84.17;101271.45;178036;1259;59365;-90
2023/09/05 07:17:28;;;;;;;9.70;6.00;;;;;;;23.38;81.95;101268.00;177862;1261;46240;-90
2023/09/05 07:21:32;;;;;;;6.10;3.60;;;;;;;23.48;81.16;101269.06;177903;1261;45991;-89
2023/09/05 07:25:39;;;;;;;6.90;3.30;;;;;;;23.66;79.76;101262.45;177919;1259;46125;-89
2023/09/05 07:29:43;;;;;;;4.80;3.80;;;;;;;23.65;80.02;101260.77;177893;1261;44841;-89
2023/09/05 07:33:46;;;;;;;10.00;4.30;;;;;;;23.62;79.43;101259.77;178013;1260;57073;-89
2023/09/05 07:37:50;;;;;;;7.10;4.70;;;;;;;23.63;78.84;101258.98;177900;1259;46233;-89
2023/09/05 07:41:54;;;;;;;14.80;3.90;;;;;;;23.64;78.55;101261.45;178194;1260;45972;-91
2023/09/05 07:45:58;;;;;;;2.90;2.40;;;;;;;23.69;76.05;101260.23;178063;1261;46070;-89
2023/09/05 07:50:02;;;;;;;6.20;3.50;;;;;;;23.53;74.60;101256.92;177926;1259;46140;-90
2023/09/05 07:54:07;;;;;;;3.00;2.30;;;;;;;23.62;76.88;101256.59;177820;1259;59337;-90
2023/09/05 07:58:12;;;;;;;4.60;2.80;;;;;;;23.71;75.79;101261.13;178117;1259;45309;-90
2023/09/05 08:02:16;;;;;;;7.00;3.50;;;;;;;23.48;72.80;101268.02;178056;1259;44802;-89
2023/09/05 08:06:23;;;;;;;4.60;3.60;;;;;;;23.55;75.09;101264.85;178093;1261;46013;-90
2023/09/05 08:10:26;;;;;;;12.30;3.90;;;;;;;23.55;75.95;101268.07;177936;1264;46100;-90
2023/09/05 08:14:30;;;;;;;9.80;3.50;;;;;;;23.72;72.54;101270.04;178140;1259;59223;-89
2023/09/05 08:18:34;;;;;;;6.20;2.70;;;;;;;23.66;71.99;101271.23;178268;1259;46139;-89
2023/09/05 08:22:38;;;;;;;4.20;3.30;;;;;;;23.82;73.90;101271.14;178794;1259;45952;-89
2023/09/05 08:26:41;;;;;;;9.80;3.10;;;;;;;23.93;72.84;101269.39;178633;1259;46179;-89
2023/09/05 08:30:45;;;;;;;5.00;2.30;;;;;;;24.01;71.69;101267.59;178089;1259;45943;-89
2023/09/05 08:34:49;;;;;;;6.90;3.70;;;;;;;24.14;70.71;101271.40;178172;1259;60211;-89
2023/09/05 08:38:52;;;;;;;4.70;4.20;;;;;;;24.29;71.73;101273.83;178263;1259;46065;-89
2023/09/05 08:42:56;;;;;;;6.60;2.80;;;;;;;24.37;70.11;101272.40;178310;1260;46441;-89
2023/09/05 08:47:02;;;;;;;6.10;3.00;;;;;;;24.51;69.96;101265.30;178094;1259;46219;-90
2023/09/05 08:51:13;;;;;;;5.20;3.00;;;;;;;24.49;68.74;101262.02;178066;1260;45724;-89
2023/09/05 08:55:16;;;;;;;4.60;2.30;;;;;;;24.46;67.50;101258.35;178184;1259;60112;-89
2023/09/05 08:59:21;;;;;;;4.20;2.40;;;;;;;24.32;67.19;101257.75;178206;1263;46043;-89
2023/09/05 09:03:26;;;;;;;5.60;2.70;;;;;;;24.40;67.88;101252.27;178172;1259;46037;-89
2023/09/05 09:07:32;;;;;;;8.10;3.70;;;;;;;24.42;68.86;101252.91;178217;1262;46052;-89
2023/09/05 09:11:36;;;;;;;4.30;2.80;;;;;;;24.55;68.13;101249.85;177910;1262;46585;-89
2023/09/05 09:15:43;;;;;;;3.90;3.00;;;;;;;24.53;66.77;101252.06;178163;1263;58232;-89
2023/09/05 09:19:46;;;;;;;4.00;2.60;;;;;;;24.55;67.09;101249.77;178365;1259;46024;-89
2023/09/05 09:23:50;;;;;;;4.70;2.80;;;;;;;24.48;65.64;101244.73;178535;1259;45975;-90
2023/09/05 09:27:57;;;;;;;24.20;16.20;;;;;;;24.48;67.50;101238.92;178230;1259;44835;-90
2023/09/05 09:32:05;;;;;;;5.40;3.80;;;;;;;24.51;65.26;101235.42;178329;1263;46376;-89
2023/09/05 09:36:11;;;;;;;4.00;3.30;;;;;;;24.45;68.06;101225.16;178246;1259;59535;-90
2023/09/05 09:40:18;;;;;;;10.70;3.30;;;;;;;24.63;68.50;101227.83;178587;1260;179398;-89
2023/09/05 09:44:34;;;;;;;4.90;2.90;;;;;;;24.69;66.80;101227.91;178409;1259;46053;-89
2023/09/05 09:48:43;;;;;;;12.20;4.80;;;;;;;24.80;64.89;101225.99;178153;1259;45164;-89
2023/09/05 09:52:52;;;;;;;4.50;2.90;;;;;;;24.85;66.92;101225.77;178148;1262;46093;-89
2023/09/05 09:57:03;;;;;;;5.40;3.20;;;;;;;24.78;67.12;101225.14;178357;1259;59566;-90
2023/09/05 10:01:13;;;;;;;4.10;2.30;;;;;;;24.90;65.05;101222.58;178314;1259;46238;-89
2023/09/05 10:05:17;;;;;;;3.30;3.00;;;;;;;24.88;64.04;101218.05;178422;1259;46118;-89
2023/09/05 10:09:25;;;;;;;8.60;3.70;;;;;;;24.84;64.38;101218.52;178115;1264;46096;-89
2023/09/05 10:13:33;;;;;;;10.70;5.60;;;;;;;24.96;64.91;101215.46;178508;1259;44754;-89
2023/09/05 10:17:39;;;;;;;9.90;6.30;;;;;;;24.96;65.54;101216.89;178490;1259;58346;-89
2023/09/05 10:21:46;;;;;;;6.60;3.00;;;;;;;24.84;64.11;101213.66;178542;1262;45985;-90
2023/09/05 10:25:51;;;;;;;4.80;3.20;;;;;;;24.94;63.00;101207.54;178524;1260;44681;-89
2023/09/05 10:29:57;;;;;;;3.90;3.00;;;;;;;25.00;63.32;101200.30;178083;1263;46134;-89
2023/09/05 10:34:02;;;;;;;6.00;3.20;;;;;;;25.06;64.05;101199.99;178323;1263;46103;-88
2023/09/05 10:38:08;;;;;;;3.80;3.10;;;;;;;25.13;64.04;101198.53;178329;1263;58448;-89
2023/09/05 10:42:12;;;;;;;3.60;3.10;;;;;;;25.24;61.98;101192.56;178380;1259;46027;-89
2023/09/05 10:46:16;;;;;;;5.90;3.80;;;;;;;25.28;62.97;101191.70;178419;1259;46131;-89
2023/09/05 10:50:22;;;;;;;3.10;2.80;;;;;;;25.27;61.75;101191.69;178266;1259;46055;-89
2023/09/05 10:54:30;;;;;;;5.30;2.70;;;;;;;25.35;60.44;101188.38;178750;1259;46065;-89
2023/09/05 10:58:48;;;;;;;4.80;2.80;;;;;;;25.40;62.84;101182.73;178393;1261;60304;-89
2023/09/05 11:02:53;;;;;;;7.90;2.70;;;;;;;25.54;61.82;101173.98;178428;1262;45997;-89
2023/09/05 11:07:01;;;;;;;12.70;3.60;;;;;;;25.60;59.98;101168.95;178497;1260;46000;-89
2023/09/05 11:11:04;;;;;;;4.40;2.50;;;;;;;25.67;58.86;101165.98;178417;1259;45968;-90
2023/09/05 11:15:08;;;;;;;3.40;3.10;;;;;;;25.72;60.23;101164.38;178650;1260;46055;-89
2023/09/05 11:19:42;;;;;;;5.40;3.30;;;;;;;25.71;57.61;101160.59;178422;1259;59267;-90
2023/09/05 11:23:56;;;;;;;4.60;2.30;;;;;;;25.74;57.40;101154.11;178454;1261;46035;-89
2023/09/05 11:28:00;;;;;;;3.00;2.30;;;;;;;25.84;56.93;101148.09;178536;1264;46175;-89
2023/09/05 11:32:05;;;;;;;4.90;2.40;;;;;;;25.92;57.57;101144.08;178452;1262;46040;-89
2023/09/05 11:36:09;;;;;;;7.90;3.40;;;;;;;26.00;58.43;101141.52;178276;1260;46090;-89
2023/09/05 11:40:17;;;;;;;7.80;2.60;;;;;;;26.03;57.13;101139.95;178689;1262;58214;-89
2023/09/05 11:44:38;;;;;;;4.80;2.30;;;;;;;25.96;55.05;101138.27;178765;1260;46034;-90
2023/09/05 11:48:44;;;;;;;3.10;2.40;;;;;;;25.94;56.15;101133.89;178528;1260;46017;-90
2023/09/05 11:52:51;;;;;;;4.90;4.10;;;;;;;25.84;56.99;101136.60;178700;1260;46013;-89
2023/09/05 11:56:56;;;;;;;4.00;2.60;;;;;;;25.82;56.76;101130.48;178750;1262;46108;-90
2023/09/05 12:01:00;;;;;;;4.20;2.40;;;;;;;25.89;56.48;101124.91;178879;1261;60101;-89
2023/09/05 12:05:08;;;;;;;6.10;2.70;;;;;;;26.01;57.06;101122.91;178560;1259;46050;-89
2023/09/05 12:09:12;;;;;;;5.70;2.60;;;;;;;26.06;58.15;101114.73;178527;1263;44555;-89
2023/09/05 12:13:16;;;;;;;3.60;2.10;;;;;;;26.22;56.15;101110.66;178587;1259;46148;-89
2023/09/05 12:17:21;;;;;;;7.40;3.20;;;;;;;26.32;56.11;101101.17;178869;1260;46029;-89
2023/09/05 12:21:28;;;;;;;3.60;2.90;;;;;;;26.31;55.49;101095.94;178967;1263;59878;-90
2023/09/05 12:25:32;;;;;;;3.40;2.00;;;;;;;26.29;55.18;101096.65;178679;1261;46336;-90
2023/09/05 12:29:55;;;;;;;18.00;4.80;;;;;;;26.30;57.35;101090.19;178794;1260;46015;-90
2023/09/05 12:33:59;;;;;;;2.90;2.30;;;;;;;26.20;58.54;101088.90;178939;1260;46165;-90
2023/09/05 12:38:12;;;;;;;7.90;3.40;;;;;;;26.31;56.91;101086.15;178912;1259;46243;-89
2023/09/05 12:42:16;;;;;;;5.00;2.50;;;;;;;26.29;55.56;101084.05;178614;1262;57956;-89
2023/09/05 12:46:20;;;;;;;3.50;3.00;;;;;;;26.37;56.63;101088.08;178793;1259;50787;-90
2023/09/05 12:50:29;;;;;;;3.70;2.40;;;;;;;26.49;57.07;101084.83;178903;1263;44127;-90
2023/09/05 12:54:34;;;;;;;6.00;3.20;;;;;;;26.62;56.52;101075.95;178819;1264;44918;-90
2023/09/05 12:58:38;;;;;;;5.30;2.60;;;;;;;26.71;56.10;101067.40;178907;1259;45985;-90
2023/09/05 13:02:45;;;;;;;4.80;2.70;;;;;;;26.61;54.95;101057.36;178781;1259;58277;-89
2023/09/05 13:06:49;;;;;;;4.90;2.60;;;;;;;26.60;55.52;101055.05;178744;1259;45988;-90
2023/09/05 13:10:53;;;;;;;3.80;3.30;;;;;;;26.55;55.56;101049.69;178899;1259;45949;-88
2023/09/05 13:14:57;;;;;;;7.40;3.00;;;;;;;26.50;55.31;101051.64;178856;1260;45981;-89
2023/09/05 13:19:01;;;;;;;3.00;2.60;;;;;;;26.53;55.87;101049.35;179259;1265;45996;-90
2023/09/05 13:23:05;;;;;;;4.70;2.60;;;;;;;26.52;56.47;101047.90;179068;1259;59840;-90
2023/09/05 13:27:11;;;;;;;9.50;2.40;;;;;;;26.59;55.89;101042.64;179707;1263;46005;-91
2023/09/05 13:31:15;;;;;;;3.20;2.40;;;;;;;26.69;55.94;101037.73;179313;1259;46058;-90
2023/09/05 13:35:19;;;;;;;4.40;3.00;;;;;;;26.74;54.41;101034.15;179036;1262;46102;-90
2023/09/05 13:39:26;;;;;;;4.40;2.80;;;;;;;26.78;54.00;101029.25;179518;1262;47104;-89
2023/09/05 13:43:33;;;;;;;3.80;2.00;;;;;;;26.86;56.31;101026.89;179781;1264;60585;-91
2023/09/05 13:47:39;;;;;;;2.70;2.20;;;;;;;27.01;54.04;101026.25;179780;1259;46562;-90
2023/09/05 13:51:44;;;;;;;5.10;2.40;;;;;;;27.01;53.65;101019.45;179874;1260;44831;-90
2023/09/05 13:55:49;;;;;;;5.00;3.70;;;;;;;26.99;54.71;101017.02;179437;1259;46079;-89
2023/09/05 14:04:30;;;;;;;4.20;3.00;;;;;;;27.06;53.07;101014.34;177700;1260;58422;-63
2023/09/05 14:08:34;;;;;;;3.20;2.30;;;;;;;27.09;55.10;101011.55;180084;1259;45872;-62
2023/09/05 14:12:40;;;;;;;3.80;2.90;;;;;;;27.09;53.99;101004.95;179949;1260;43631;-63
2023/09/05 14:16:43;;;;;;;3.70;2.30;;;;;;;27.13;54.68;101003.93;180110;1260;44811;-62
2023/09/05 14:20:47;;;;;;;3.80;2.70;;;;;;;27.19;53.37;100994.09;180166;1259;46098;-63
2023/09/05 14:24:52;;;;;;;4.50;2.70;;;;;;;27.21;52.81;100988.41;180267;1259;58891;-62
2023/09/05 14:28:59;;;;;;;3.10;2.10;;;;;;;27.18;53.15;100986.38;180219;1260;43605;-61
2023/09/05 14:33:07;;;;;;;4.90;2.20;;;;;;;27.14;52.69;100978.30;180153;1259;45948;-62
2023/09/05 14:37:11;;;;;;;12.00;3.20;;;;;;;27.10;52.80;100974.77;180153;1259;45999;-61
2023/09/05 14:41:15;;;;;;;4.40;3.10;;;;;;;27.17;54.64;100970.97;180207;1259;45880;-61
2023/09/05 14:45:19;;;;;;;3.80;2.40;;;;;;;27.25;53.89;100960.16;180268;1259;58407;-61
2023/09/05 14:49:23;;;;;;;6.00;2.40;;;;;;;27.06;54.01;100956.45;180019;1260;45103;-61
2023/09/05 14:53:27;;;;;;;2.70;2.40;;;;;;;26.83;54.76;100955.27;180141;1257;43590;-61
2023/09/05 14:57:30;;;;;;;2.80;2.30;;;;;;;26.74;54.73;100947.13;180213;1259;44595;-61
2023/09/05 15:01:43;;;;;;;14.30;3.00;;;;;;;26.74;53.70;100941.05;180208;1260;43553;-61
2023/09/05 15:05:46;;;;;;;2.60;1.80;;;;;;;26.72;55.68;100943.30;180183;1258;59278;-61
2023/09/05 15:09:53;;;;;;;2.90;2.10;;;;;;;26.81;54.65;100942.17;180369;1258;43821;-58
2023/09/05 15:13:56;;;;;;;3.90;2.10;;;;;;;26.72;54.33;100936.69;180468;1259;45862;-59
2023/09/05 15:18:00;;;;;;;3.80;2.40;;;;;;;26.71;54.46;100936.64;180469;1258;44958;-58
2023/09/05 15:22:07;;;;;;;4.90;2.80;;;;;;;26.69;56.71;100933.67;180631;1259;43503;-58
2023/09/05 15:26:11;;;;;;;10.70;3.10;;;;;;;26.77;54.94;100933.80;180496;1259;58538;-58
2023/09/05 15:30:18;;;;;;;3.50;2.60;;;;;;;26.69;54.69;100931.99;180699;1259;45999;-59
2023/09/05 15:34:48;;;;;;;29.70;4.00;;;;;;;26.76;54.82;100930.75;180290;1260;46265;-59
2023/09/05 15:38:51;;;;;;;10.70;3.20;;;;;;;26.73;55.19;100927.98;180526;1259;45029;-59
2023/09/05 15:42:57;;;;;;;4.20;2.20;;;;;;;26.76;54.48;100930.16;180546;1260;43536;-60
2023/09/05 15:47:02;;;;;;;11.30;2.80;;;;;;;26.71;53.83;100933.36;180303;1257;58945;-59
2023/09/05 15:51:06;;;;;;;3.00;2.10;;;;;;;26.70;53.25;100930.21;180516;1257;44545;-59
2023/09/05 15:55:11;;;;;;;5.00;2.70;;;;;;;26.70;53.55;100927.49;180532;1257;43545;-59
2023/09/05 15:59:15;;;;;;;9.80;3.70;;;;;;;26.63;54.38;100927.36;180470;1259;46030;-59
2023/09/05 16:03:26;;;;;;;5.50;2.70;;;;;;;26.51;54.64;100923.31;180569;1259;43602;-59
2023/09/05 16:07:30;;;;;;;3.10;2.30;;;;;;;26.41;55.01;100917.60;180513;1259;58483;-59
2023/09/05 16:11:35;;;;;;;12.60;4.20;;;;;;;26.33;55.01;100911.97;180592;1259;43565;-59
2023/09/05 16:15:39;;;;;;;;;;;;;;;26.21;56.45;100909.45;180563;1258;45011;-59
2023/09/05 16:19:43;;;;;;;5.90;2.70;;;;;;;26.13;57.52;100911.54;180693;1257;44434;-59
2023/09/05 16:23:46;;;;;;;5.00;2.90;;;;;;;26.06;57.26;100910.52;180612;1257;43720;-59
2023/09/05 16:27:52;;;;;;;2.70;2.30;;;;;;;25.97;57.78;100909.66;180568;1259;58402;-59
2023/09/05 16:31:56;;;;;;;4.70;3.50;;;;;;;25.87;58.58;100907.20;180439;1259;44947;-59
2023/09/05 16:36:06;;;;;;;3.90;2.50;;;;;;;25.77;59.39;100903.63;180507;1258;43663;-59
2023/09/05 16:40:14;;;;;;;3.90;2.60;;;;;;;25.72;60.75;100906.48;180517;1257;45122;-59
2023/09/05 16:44:18;;;;;;;6.30;2.50;;;;;;;25.62;61.29;100909.42;180625;1259;45854;-59
2023/09/05 16:48:22;;;;;;;4.50;2.70;;;;;;;25.52;62.13;100908.26;180499;1259;58534;-59
2023/09/05 16:52:26;;;;;;;7.50;2.50;;;;;;;25.42;63.82;100905.97;180645;1259;44839;-59
2023/09/05 16:56:30;;;;;;;4.30;2.80;;;;;;;25.29;64.90;100906.63;180556;1258;43561;-59
2023/09/05 17:00:45;;;;;;;8.80;4.30;;;;;;;25.17;65.62;100902.94;180371;1258;45893;-59
2023/09/05 17:04:49;;;;;;;4.40;3.10;;;;;;;25.03;66.52;100893.39;180301;1259;43577;-59
2023/09/05 17:08:53;;;;;;;6.50;3.40;;;;;;;24.88;67.41;100897.54;180190;1259;58585;-59
2023/09/05 17:12:56;;;;;;;10.60;4.90;;;;;;;24.73;68.73;100898.71;180370;1259;43628;-59
2023/09/05 17:16:59;;;;;;;22.60;9.80;;;;;;;24.57;70.09;100905.38;180414;1259;45862;-60
2023/09/05 17:21:04;;;;;;;21.10;12.00;;;;;;;24.41;71.02;100913.21;180578;1259;45884;-59
2023/09/05 17:25:09;;;;;;;7.80;5.20;;;;;;;24.22;72.01;100912.04;180554;1259;44671;-58
2023/09/05 17:29:13;;;;;;;8.00;5.30;;;;;;;24.05;72.22;100914.04;180544;1259;58668;-58
2023/09/05 17:34:15;;;;;;;6.00;3.40;;;;;;;23.89;73.05;100916.39;180127;1259;46074;-64
2023/09/05 17:38:19;;;;;;;8.00;3.80;;;;;;;23.63;74.67;100916.34;180493;1259;45936;-59
2023/09/05 17:42:23;;;;;;;3.50;2.60;;;;;;;23.38;75.55;100918.52;180508;1259;46005;-60
2023/09/05 17:46:27;;;;;;;5.70;3.10;;;;;;;23.20;75.97;100921.45;180393;1259;45902;-60
2023/09/05 17:50:30;;;;;;;10.80;4.80;;;;;;;22.94;77.48;100922.02;180449;1259;59934;-59
2023/09/05 17:54:36;;;;;;;30.80;7.50;;;;;;;22.64;79.65;100923.11;180401;1260;44630;-60
2023/09/05 17:58:39;;;;;;;9.00;4.20;;;;;;;22.24;82.50;100930.13;180509;1259;44130;-60
2023/09/05 18:02:42;;;;;;;6.10;3.00;;;;;;;21.80;84.83;100939.73;180450;1259;45952;-60
2023/09/05 18:06:50;;;;;;;6.50;3.90;;;;;;;21.44;87.22;100937.63;180523;1258;45889;-60
2023/09/05 18:11:06;;;;;;;4.30;3.60;;;;;;;21.16;88.88;100934.35;180400;1257;57974;-59
2023/09/05 18:15:10;;;;;;;5.80;4.50;;;;;;;20.95;89.97;100927.83;180420;1258;44136;-60
2023/09/05 18:19:13;;;;;;;11.60;4.70;;;;;;;20.76;91.35;100925.79;180346;1258;43765;-60
2023/09/05 18:23:20;;;;;;;6.80;4.30;;;;;;;20.64;91.47;100925.08;180429;1262;44663;-59
2023/09/05 18:27:54;;;;;;;5.60;4.30;;;;;;;20.63;90.32;100930.02;180475;1258;43728;-59
2023/09/05 18:31:58;;;;;;;8.90;5.40;;;;;;;20.62;88.86;100924.51;180476;1258;58512;-59
2023/09/05 18:36:04;;;;;;;6.70;3.30;;;;;;;20.50;88.23;100925.75;180414;1259;45227;-59
2023/09/05 18:40:09;;;;;;;7.60;5.50;;;;;;;20.29;88.32;100931.33;180489;1257;44724;-59
2023/09/05 18:44:13;;;;;;;6.90;5.50;;;;;;;20.00;88.42;100938.47;180373;1258;43716;-59
2023/09/05 18:48:22;;;;;;;5.80;4.30;;;;;;;19.73;89.26;100948.27;180391;1258;45917;-59