Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:05:10;;;;;;;15.68;7.93;;;0.50;99.90;;;;;;20842390;28;20025;-80
2021/04/13 00:15:25;;;;;;;15.20;7.80;;;-0.10;99.90;;;;;;20845948;28;20037;-78
2021/04/13 00:25:36;;;;;;;18.83;8.70;;;-0.20;99.90;;;;;;20847340;28;20042;-79
2021/04/13 00:35:49;;;;;;;19.48;10.07;;;-0.20;99.90;;;;;;20844950;28;20034;-79
2021/04/13 00:45:51;;;;;;;16.77;9.60;;;-0.50;99.90;;;;;;20876472;28;20048;-80
2021/04/13 00:55:55;;;;;;;22.38;10.73;;;-0.70;99.90;;;;;;20926996;28;20506;-80
2021/04/13 01:05:59;;;;;;;20.45;9.75;;;-0.50;99.90;;;;;;20927146;28;20041;-81
2021/04/13 01:16:01;;;;;;;23.02;10.60;;;-0.60;99.90;;;;;;20927121;28;20049;-81
2021/04/13 01:26:05;;;;;;;20.20;10.27;;;-0.80;99.90;;;;;;20943796;28;20037;-78
2021/04/13 01:36:40;;;;;;;24.27;10.77;;;-0.80;99.90;;;;;;20940661;28;20120;-79
2021/04/13 01:46:41;;;;;;;23.88;11.13;;;-0.90;99.90;;;;;;20925699;28;20112;-80
2021/04/13 01:57:02;;;;;;;22.17;11.75;;;-0.90;99.90;;;;;;20939098;28;20059;-79
2021/04/13 02:07:23;;;;;;;20.97;10.90;;;-1.00;99.90;;;;;;20934306;28;20522;-79
2021/04/13 02:17:37;;;;;;;22.27;10.93;;;-1.10;99.90;;;;;;20936937;28;20108;-80
2021/04/13 02:27:41;;;;;;;25.55;11.93;;;-1.10;99.90;;;;;;20938055;28;20045;-79
2021/04/13 02:37:49;;;;;;;18.40;8.45;;;-1.10;99.90;;;;;;20938979;28;20087;-80
2021/04/13 02:47:55;;;;;;;25.45;10.07;;;-1.00;99.90;;;;;;20936703;28;20576;-81
2021/04/13 02:57:59;;;;;;;25.02;10.18;;;-1.30;99.90;;;;;;20935292;28;20044;-81
2021/04/13 03:08:09;;;;;;;18.75;8.85;;;-1.10;99.90;;;;;;20937301;28;20052;-80
2021/04/13 03:18:16;;;;;;;14.67;7.03;;;-1.50;99.90;;;;;;20933576;28;20072;-80
2021/04/13 03:28:22;;;;;;;16.10;8.38;;;-1.50;99.90;;;;;;20912905;28;20037;-80
2021/04/13 03:38:27;;;;;;;14.52;7.40;;;-1.50;99.90;;;;;;20934393;28;20040;-80
2021/04/13 03:48:31;;;;;;;17.05;8.00;;;-1.70;99.90;;;;;;20929345;28;20404;-79
2021/04/13 03:58:46;;;;;;;14.32;6.88;;;-1.70;99.90;;;;;;20925365;28;20051;-78
2021/04/13 04:08:49;;;;;;;10.20;4.95;;;-1.70;99.90;;;;;;20941557;28;20060;-78
2021/04/13 04:18:51;;;;;;;11.98;5.57;;;-1.60;99.90;;;;;;20926147;28;20052;-77
2021/04/13 04:28:53;;;;;;;9.95;5.85;;;-1.40;99.90;;;;;;20906534;28;20041;-77
2021/04/13 04:38:54;;;;;;;11.85;5.70;;;-1.20;99.90;;;;;;20905665;28;20037;-76
2021/04/13 04:49:07;;;;;;;9.90;5.60;;;-1.00;99.90;;;;;;20906590;28;20491;-77
2021/04/13 04:59:09;;;;;;;13.65;5.82;;;-1.10;99.90;;;;;;20934619;22;20036;-78
2021/04/13 05:09:10;;;;;;;9.35;5.03;;;-1.20;99.90;;;;;;20780697;28;20057;-78
2021/04/13 05:19:11;;;;;;;9.07;5.22;;;-0.80;99.90;;;;;;20762999;28;20169;-79
2021/04/13 05:29:12;;;;;;;11.50;6.57;;;-0.50;99.90;;;;;;20768285;28;20065;-79
2021/04/13 05:39:13;;;;;;;18.05;8.27;;;-0.20;99.90;;;;;;20751638;28;20073;-78
2021/04/13 05:49:15;;;;;;;14.25;8.38;;;0.40;99.90;;;;;;20795970;28;20046;-78
2021/04/13 05:59:16;;;;;;;14.82;7.32;;;0.60;99.90;;;;;;20716564;28;20053;-77
2021/04/13 06:09:17;;;;;;;20.55;8.85;;;0.80;99.90;;;;;;20684012;28;20245;-77
2021/04/13 06:19:18;;;;;;;16.45;9.00;;;1.10;99.90;;;;;;20703517;28;20096;-77
2021/04/13 06:29:19;;;;;;;;;;;1.60;99.90;;;;;;20717640;28;20034;-78
2021/04/13 06:39:20;;;;;;;15.77;7.10;;;1.90;99.90;;;;;;20727681;28;19913;-78
2021/04/13 06:49:20;;;;;;;;;;;1.90;99.90;;;;;;20758278;28;20041;-78
2021/04/13 07:00:18;;;;;;;12.70;7.18;;;2.20;99.90;;;;;;20708321;28;19972;-79
2021/04/13 07:10:25;;;;;;;14.77;7.13;;;2.40;99.90;;;;;;20345340;29;20044;-78
2021/04/13 07:20:37;;;;;;;14.73;6.60;;;2.30;99.90;;;;;;20345488;29;20170;-79
2021/04/13 07:30:38;;;;;;;10.77;5.72;;;3.30;99.90;;;;;;20343741;29;20080;-78
2021/04/13 07:40:45;;;;;;;10.38;5.53;;;3.20;99.90;;;;;;20618508;28;20078;-78
2021/04/13 07:51:04;;;;;;;11.30;6.07;;;3.60;99.90;;;;;;20675995;28;20038;-78
2021/04/13 08:01:07;;;;;;;13.63;6.10;;;3.40;99.90;;;;;;20746895;28;20073;-79
2021/04/13 08:11:18;;;;;;;12.60;7.35;;;4.20;99.90;;;;;;20751133;28;20048;-79
2021/04/13 08:21:29;;;;;;;13.23;6.35;;;3.20;99.90;;;;;;20718133;28;20041;-79
2021/04/13 08:42:30;;;;;;;16.08;7.03;;;4.40;99.90;;;;;;20787344;28;20106;-79
2021/04/13 08:52:42;;;;;;;12.27;6.70;;;5.60;99.90;;;;;;20812177;28;20045;-79
2021/04/13 09:02:54;;;;;;;;;;;5.20;99.90;;;;;;20660333;28;20046;-79
2021/04/13 09:13:21;;;;;;;10.73;6.10;;;5.20;99.90;;;;;;20741655;28;20265;-79
2021/04/13 09:23:47;;;;;;;7.72;5.32;;;5.80;99.90;;;;;;20725288;28;20104;-80
2021/04/13 09:33:48;;;;;;;5.20;2.95;;;6.00;99.90;;;;;;20666142;28;20050;-80
2021/04/13 09:44:21;;;;;;;4.80;3.33;;;6.00;99.90;;;;;;20684456;28;20072;-78
2021/04/13 09:54:40;;;;;;;6.85;4.03;;;6.20;99.90;;;;;;20683798;28;20049;-78
2021/04/13 10:04:59;;;;;;;10.05;4.65;;;6.30;99.90;;;;;;20723110;28;20061;-80
2021/04/13 10:15:30;;;;;;;9.55;5.47;;;5.50;99.90;;;;;;20770732;28;20134;-79
2021/04/13 10:26:16;;;;;;;9.60;5.83;;;4.50;99.90;;;;;;20744279;28;20045;-78
2021/04/13 10:36:48;;;;;;;19.48;6.40;;;4.40;99.90;;;;;;20702032;28;20092;-77
2021/04/13 10:47:11;;;;;;;10.38;6.88;;;4.90;99.90;;;;;;20734122;28;20042;-78
2021/04/13 10:57:21;;;;;;;9.63;6.50;;;6.30;99.90;;;;;;20707935;28;20052;-78
2021/04/13 11:07:51;;;;;;;8.18;5.25;;;7.10;99.90;;;;;;20737838;28;20152;-78
2021/04/13 11:18:27;;;;;;;10.07;5.90;;;7.00;99.90;;;;;;20733357;28;20042;-76
2021/04/13 11:28:50;;;;;;;10.05;6.22;;;6.30;99.90;;;;;;20723514;28;20049;-75
2021/04/13 11:38:59;;;;;;;10.52;6.82;;;4.50;99.90;;;;;;20727978;28;20030;-79
2021/04/13 11:49:36;;;;;;;12.20;7.45;;;4.40;99.90;;;;;;20712359;28;20065;-77
2021/04/13 11:59:37;;;;;;;14.70;7.30;;;4.90;99.90;;;;;;20637924;28;20053;-79
2021/04/13 12:09:40;;;;;;;9.20;5.43;;;6.40;99.90;;;;;;20710562;28;20128;-79
2021/04/13 12:20:19;;;;;;;9.45;6.25;;;5.40;99.90;;;;;;20734829;28;20041;-80
2021/04/13 12:30:29;;;;;;;11.45;6.22;;;5.40;99.90;;;;;;20743374;28;20066;-80
2021/04/13 12:40:31;;;;;;;10.18;6.40;;;6.10;99.90;;;;;;20697700;28;20041;-80
2021/04/13 12:50:39;;;;;;;9.27;5.20;;;6.00;99.90;;;;;;20712254;28;20098;-80
2021/04/13 13:00:48;;;;;;;11.48;6.03;;;6.70;99.90;;;;;;20733155;28;20109;-81
2021/04/13 13:10:52;;;;;;;7.35;3.88;;;7.20;99.90;;;;;;20717360;28;20046;-80
2021/04/13 13:21:04;;;;;;;5.47;3.60;;;9.00;99.90;;;;;;20744940;28;20074;-78
2021/04/13 13:31:05;;;;;;;8.48;4.40;;;10.10;99.90;;;;;;20726098;28;20078;-79
2021/04/13 13:41:07;;;;;;;7.63;4.70;;;7.00;99.90;;;;;;20739237;28;20508;-78
2021/04/13 13:51:33;;;;;;;9.70;5.43;;;6.20;99.90;;;;;;20745073;28;20479;-80
2021/04/13 14:01:34;;;;;;;5.72;3.70;;;6.10;99.90;;;;;;20755478;28;20143;-79
2021/04/13 14:11:34;;;;;;;6.93;3.80;;;6.40;99.90;;;;;;20744451;28;20037;-79
2021/04/13 14:21:38;;;;;;;3.47;2.53;;;7.20;99.90;;;;;;20794311;28;20388;-79
2021/04/13 14:31:39;;;;;;;7.10;5.10;;;7.70;99.90;;;;;;20821106;28;20125;-78
2021/04/13 14:41:40;;;;;;;9.30;5.10;;;8.50;99.90;;;;;;20772248;28;20053;-79
2021/04/13 14:51:41;;;;;;;6.50;4.50;;;8.20;99.90;;;;;;20740956;28;20049;-79
2021/04/13 15:01:42;;;;;;;6.30;4.23;;;7.00;99.90;;;;;;20758254;28;20045;-79
2021/04/13 15:11:43;;;;;;;4.87;3.70;;;7.20;99.90;;;;;;20774208;28;20051;-81
2021/04/13 15:21:45;;;;;;;4.87;3.20;;;7.60;99.90;;;;;;20799113;28;20038;-79
2021/04/13 15:31:48;;;;;;;6.70;4.10;;;8.10;99.90;;;;;;20754690;28;20448;-78
2021/04/13 15:41:57;;;;;;;6.45;4.25;;;7.70;99.90;;;;;;20761174;28;20057;-78
2021/04/13 15:51:58;;;;;;;5.55;3.10;;;8.60;99.90;;;;;;20833941;28;20381;-80
2021/04/13 16:02:00;;;;;;;6.07;3.53;;;7.80;99.90;;;;;;20742486;28;20038;-80
2021/04/13 16:12:01;;;;;;;6.25;4.00;;;7.40;99.90;;;;;;20773814;28;20062;-79
2021/04/13 16:22:02;;;;;;;7.27;3.90;;;7.20;99.90;;;;;;20737158;28;20038;-77
2021/04/13 16:32:17;;;;;;;7.07;4.90;;;6.70;99.90;;;;;;20710819;28;20076;-79
2021/04/13 16:42:24;;;;;;;11.05;6.28;;;5.30;99.90;;;;;;20719090;28;20405;-77
2021/04/13 16:52:27;;;;;;;8.20;5.15;;;4.30;99.90;;;;;;20715407;28;20061;-79
2021/04/13 17:02:34;;;;;;;10.82;6.18;;;3.80;99.90;;;;;;20749023;28;20045;-78
2021/04/13 17:12:37;;;;;;;13.15;7.38;;;4.10;99.90;;;;;;20722412;28;20077;-78
2021/04/13 17:22:42;;;;;;;10.32;6.07;;;4.50;99.90;;;;;;20756301;28;20594;-79
2021/04/13 17:32:48;;;;;;;11.18;6.55;;;4.10;99.90;;;;;;20746432;28;20049;-78
2021/04/13 17:42:53;;;;;;;12.60;6.40;;;4.00;99.90;;;;;;20710911;28;20049;-79
2021/04/13 17:53:20;;;;;;;18.05;7.68;;;3.70;99.90;;;;;;20745086;28;20042;-79
2021/04/13 18:03:36;;;;;;;13.02;6.47;;;3.70;99.90;;;;;;20736213;28;20049;-80
2021/04/13 18:13:40;;;;;;;10.30;5.65;;;3.80;99.90;;;;;;20747757;28;20408;-80
2021/04/13 18:24:03;;;;;;;10.05;5.55;;;4.00;99.90;;;;;;20698215;28;20160;-80
2021/04/13 18:34:16;;;;;;;12.68;5.68;;;3.90;99.90;;;;;;20792083;28;20587;-79
2021/04/13 18:44:29;;;;;;;7.78;5.10;;;3.70;99.90;;;;;;20758103;28;20111;-80
2021/04/13 18:54:38;;;;;;;7.20;5.03;;;3.40;99.90;;;;;;20711505;28;20041;-78
2021/04/13 19:04:41;;;;;;;11.85;5.85;;;3.50;99.90;;;;;;20723134;28;20045;-81
2021/04/13 19:14:47;;;;;;;11.27;6.53;;;3.20;99.90;;;;;;20739283;28;20049;-81
2021/04/13 19:25:06;;;;;;;12.93;7.20;;;2.80;99.90;;;;;;20766420;28;20411;-81
2021/04/13 19:35:12;;;;;;;14.10;7.47;;;2.90;99.90;;;;;;20799605;28;20041;-79
2021/04/13 19:45:19;;;;;;;14.85;8.43;;;2.80;99.90;;;;;;20788688;28;20049;-80
2021/04/13 19:55:25;;;;;;;15.48;8.65;;;2.80;99.90;;;;;;20718034;28;20523;-78
2021/04/13 20:05:27;;;;;;;15.02;8.75;;;2.40;99.90;;;;;;20734393;28;20053;-80
2021/04/13 20:15:31;;;;;;;17.02;9.18;;;2.30;99.90;;;;;;20723301;28;20071;-80
2021/04/13 20:26:13;;;;;;;18.50;8.85;;;2.40;99.90;;;;;;20696674;28;20708;-79
2021/04/13 20:46:49;;;;;;;13.83;7.90;;;1.90;99.90;;;;;;20757224;28;20117;-80
2021/04/13 20:57:18;;;;;;;13.90;7.80;;;1.80;99.90;;;;;;20754911;28;20046;-80
2021/04/13 21:07:35;;;;;;;14.23;7.70;;;1.70;99.90;;;;;;20737447;28;20041;-80
2021/04/13 21:17:37;;;;;;;16.92;8.20;;;1.70;99.90;;;;;;20770764;28;20038;-80
2021/04/13 21:28:02;;;;;;;12.73;7.20;;;1.70;99.90;;;;;;20715910;28;20080;-79
2021/04/13 21:38:09;;;;;;;12.88;6.97;;;1.70;99.90;;;;;;20729437;28;20046;-80
2021/04/13 21:48:15;;;;;;;10.00;6.28;;;1.30;99.90;;;;;;20716719;28;20046;-80
2021/04/13 21:58:26;;;;;;;13.07;6.72;;;1.50;99.90;;;;;;20730808;28;20041;-80
2021/04/13 22:08:28;;;;;;;20.38;6.22;;;1.40;99.90;;;;;;20755652;28;20052;-81
2021/04/13 22:18:36;;;;;;;12.05;6.28;;;1.40;99.90;;;;;;20782894;23;20048;-75
2021/04/13 22:28:40;;;;;;;13.25;6.70;;;1.30;99.90;;;;;;20787969;28;20113;-75
2021/04/13 22:39:04;;;;;;;17.30;7.82;;;1.10;99.90;;;;;;20790433;28;20065;-75
2021/04/13 22:49:06;;;;;;;15.60;7.53;;;1.10;99.90;;;;;;20784161;28;20042;-76
2021/04/13 22:59:11;;;;;;;10.48;5.70;;;1.00;99.90;;;;;;20789800;28;20526;-75
2021/04/13 23:09:12;;;;;;;12.32;5.65;;;0.90;99.90;;;;;;20825700;28;20128;-76
2021/04/13 23:19:13;;;;;;;11.73;5.40;;;0.90;99.90;;;;;;20828947;28;20065;-76
2021/04/13 23:29:14;;;;;;;11.10;6.53;;;0.90;99.90;;;;;;20828367;28;20040;-76
2021/04/13 23:39:15;;;;;;;16.52;8.13;;;0.90;99.90;;;;;;20827673;28;20112;-76
2021/04/13 23:49:16;;;;;;;16.55;8.75;;;0.60;99.90;;;;;;20825729;28;20038;-76
2021/04/13 23:59:17;;;;;;;16.27;9.20;;;0.60;99.90;;;;;;20825911;28;20033;-76
