Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:04:23;;;;;;;8.13;2.78;;;;;;;-147.53;100.00;57128.34;10360690;28;20061;-76
2022/06/10 00:09:25;;;;;;;8.13;2.83;;;;;;;-147.53;100.00;57128.34;10363039;28;20050;-75
2022/06/10 00:14:26;;;;;;;7.88;3.10;;;;;;;-147.53;100.00;57128.34;10363821;28;20150;-74
2022/06/10 00:19:28;;;;;;;9.32;2.67;;;;;;;-147.53;100.00;57128.34;10335382;28;20106;-76
2022/06/10 00:24:29;;;;;;;12.60;3.30;;;;;;;-147.53;100.00;57128.34;10327692;28;20104;-76
2022/06/10 00:29:32;;;;;;;8.68;2.92;;;;;;;-147.53;100.00;57128.34;10321299;28;20081;-75
2022/06/10 00:34:35;;;;;;;8.93;3.70;;;;;;;-147.53;100.00;57128.34;10322555;28;20478;-75
2022/06/10 00:39:37;;;;;;;9.45;3.65;;;;;;;-147.53;100.00;57128.34;10303370;28;20488;-75
2022/06/10 00:44:48;;;;;;;8.50;3.33;;;;;;;-147.53;100.00;57128.34;10303471;28;20093;-76
2022/06/10 00:49:54;;;;;;;24.83;5.68;;;;;;;-147.53;100.00;57128.34;10319775;28;20047;-75
2022/06/10 00:54:56;;;;;;;8.73;3.60;;;;;;;-147.53;100.00;57128.34;10320185;28;20050;-75
2022/06/10 01:00:05;;;;;;;10.88;3.65;;;;;;;-147.53;100.00;57128.34;10302025;28;20062;-76
2022/06/10 01:05:11;;;;;;;8.55;3.35;;;;;;;-147.53;100.00;57128.34;10302361;28;20144;-74
2022/06/10 01:10:15;;;;;;;9.93;3.45;;;;;;;-147.53;100.00;57128.34;10302685;28;20137;-74
2022/06/10 01:15:32;;;;;;;7.32;2.90;;;;;;;-147.53;100.00;57128.34;10301885;28;20057;-74
2022/06/10 01:21:07;;;;;;;11.27;3.50;;;;;;;-147.53;100.00;57128.34;10318605;28;20426;-75
2022/06/10 01:26:24;;;;;;;8.20;2.83;;;;;;;-147.53;100.00;57128.34;10322350;28;20046;-74
2022/06/10 01:31:46;;;;;;;10.93;3.40;;;;;;;-147.53;100.00;57128.34;10318067;28;20144;-74
2022/06/10 01:37:12;;;;;;;10.73;3.17;;;;;;;-147.53;100.00;57128.34;10315971;28;20044;-74
2022/06/10 01:42:21;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10312311;28;20065;-74
2022/06/10 01:47:46;;;;;;;6.57;2.72;;;;;;;-147.53;100.00;57128.34;10318931;28;19926;-75
2022/06/10 01:52:55;;;;;;;8.52;2.83;;;;;;;-147.53;100.00;57128.34;10317630;28;20052;-75
2022/06/10 01:58:02;;;;;;;13.93;2.92;;;;;;;-147.53;100.00;57128.34;10317678;28;20165;-74
2022/06/10 02:03:28;;;;;;;8.68;3.55;;;;;;;-147.53;100.00;57128.34;10317729;28;20130;-74
2022/06/10 02:08:37;;;;;;;9.57;3.08;;;;;;;-147.53;100.00;57128.34;10317776;28;20090;-74
2022/06/10 02:13:47;;;;;;;7.47;3.58;;;;;;;-147.53;100.00;57128.34;10317020;28;20134;-74
2022/06/10 02:19:05;;;;;;;7.68;3.00;;;;;;;-147.53;100.00;57128.34;10299790;28;20105;-74
2022/06/10 02:24:17;;;;;;;6.65;3.00;;;;;;;-147.53;100.00;57128.34;10310897;28;20125;-73
2022/06/10 02:29:25;;;;;;;5.70;2.83;;;;;;;-147.53;100.00;57128.34;10317154;28;20061;-74
2022/06/10 02:34:28;;;;;;;6.88;3.15;;;;;;;-147.53;100.00;57128.34;10316978;28;20046;-74
2022/06/10 02:39:37;;;;;;;9.73;3.92;;;;;;;-147.53;100.00;57128.34;10316851;28;20081;-74
2022/06/10 02:44:46;;;;;;;7.68;3.08;;;;;;;-147.53;100.00;57128.34;10317202;28;20042;-74
2022/06/10 02:49:49;;;;;;;8.70;3.15;;;;;;;-147.53;100.00;57128.34;10299093;28;20129;-74
2022/06/10 02:54:50;;;;;;;8.85;3.03;;;;;;;-147.53;100.00;57128.34;10316878;28;20138;-74
2022/06/10 03:05:15;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10311436;28;20050;-74
2022/06/10 03:10:29;;;;;;;5.95;2.58;;;;;;;-147.53;100.00;57128.34;10319803;28;19932;-74
2022/06/10 03:15:43;;;;;;;8.15;3.03;;;;;;;-147.53;100.00;57128.34;10306730;28;20137;-74
2022/06/10 03:21:34;;;;;;;9.13;3.22;;;;;;;-147.53;100.00;57128.34;10317070;28;20126;-74
2022/06/10 03:26:55;;;;;;;8.55;3.05;;;;;;;-147.53;100.00;57128.34;10293179;28;20100;-73
2022/06/10 03:32:03;;;;;;;11.82;4.13;;;;;;;-147.53;100.00;57128.34;10323125;28;20050;-74
2022/06/10 03:37:07;;;;;;;7.00;2.97;;;;;;;-147.53;100.00;57128.34;10316840;28;20050;-73
2022/06/10 03:42:18;;;;;;;9.18;3.30;;;;;;;-147.53;100.00;57128.34;10322516;28;20421;-73
2022/06/10 03:47:31;;;;;;;15.32;3.58;;;;;;;-147.53;100.00;57128.34;10329166;28;20134;-73
2022/06/10 03:52:37;;;;;;;7.82;3.25;;;;;;;-147.53;100.00;57128.34;10342098;28;20125;-75
2022/06/10 03:57:38;;;;;;;10.63;3.28;;;;;;;-147.53;100.00;57128.34;10322978;28;20129;-74
2022/06/10 04:02:40;;;;;;;12.25;3.60;;;;;;;-147.53;100.00;57128.34;10321535;28;20134;-73
2022/06/10 04:07:42;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10325019;28;20054;-74
2022/06/10 04:12:44;;;;;;;9.57;4.22;;;;;;;-147.53;100.00;57128.34;10323564;28;19921;-74
2022/06/10 04:17:49;;;;;;;9.52;4.05;;;;;;;-147.53;100.00;57128.34;10333072;28;20118;-73
2022/06/10 04:22:51;;;;;;;10.93;4.57;;;;;;;-147.53;100.00;57128.34;10321781;28;20408;-73
2022/06/10 04:27:52;;;;;;;13.60;4.57;;;;;;;-147.53;100.00;57128.34;10311618;28;20437;-74
2022/06/10 04:32:55;;;;;;;16.02;5.07;;;;;;;-147.53;100.00;57128.34;10320316;28;20037;-74
2022/06/10 04:37:56;;;;;;;13.73;4.47;;;;;;;-147.53;100.00;57128.34;10330209;28;20050;-74
2022/06/10 04:43:07;;;;;;;10.77;4.47;;;;;;;-147.53;100.00;57128.34;10328392;28;20046;-73
2022/06/10 04:48:11;;;;;;;9.68;4.03;;;;;;;-147.53;100.00;57128.34;10311181;28;20042;-75
2022/06/10 04:53:13;;;;;;;9.75;4.00;;;;;;;-147.53;100.00;57128.34;10324009;28;20077;-75
2022/06/10 04:58:15;;;;;;;14.10;4.57;;;;;;;-147.53;100.00;57128.34;10333203;28;20501;-74
2022/06/10 05:03:17;;;;;;;12.27;3.97;;;;;;;-147.53;100.00;57128.34;10311718;28;20041;-74
2022/06/10 05:08:20;;;;;;;9.68;3.83;;;;;;;-147.53;100.00;57128.34;10325723;28;20090;-73
2022/06/10 05:13:21;;;;;;;19.92;3.90;;;;;;;-147.53;100.00;57128.34;10323365;28;20137;-74
2022/06/10 05:18:24;;;;;;;16.92;4.10;;;;;;;-147.53;100.00;57128.34;10317327;28;20042;-76
2022/06/10 05:23:26;;;;;;;16.45;4.28;;;;;;;-147.53;100.00;57128.34;10305390;28;20042;-75
2022/06/10 05:28:28;;;;;;;17.40;5.20;;;;;;;-147.53;100.00;57128.34;10305981;28;20043;-76
2022/06/10 05:34:44;;;;;;;11.90;4.18;;;;;;;-147.53;100.00;57128.34;10296834;28;20035;-75
2022/06/10 05:38:51;;;;;;;10.55;3.85;;;;;;;-147.53;100.00;57128.34;10315194;28;20057;-75
2022/06/10 05:43:52;;;;;;;13.88;3.60;;;;;;;-147.53;100.00;57128.34;10321474;28;20153;-76
2022/06/10 05:48:54;;;;;;;13.43;3.97;;;;;;;-147.53;100.00;57128.34;10315802;28;20137;-75
2022/06/10 05:53:56;;;;;;;15.13;3.38;;;;;;;-147.53;100.00;57128.34;10321801;28;20074;-76
2022/06/10 05:58:58;;;;;;;13.23;3.47;;;;;;;-147.53;100.00;57128.34;10317194;28;20050;-78
2022/06/10 06:03:59;;;;;;;11.32;2.95;;;;;;;-147.53;100.00;57128.34;10318536;28;20037;-79
2022/06/10 06:09:02;;;;;;;12.13;3.47;;;;;;;-147.53;100.00;57128.34;10326098;28;20054;-80
2022/06/10 06:14:04;;;;;;;13.43;3.38;;;;;;;-147.53;100.00;57128.34;10319410;28;20395;-79
2022/06/10 06:19:06;;;;;;;10.68;2.78;;;;;;;-147.53;100.00;57128.34;10338670;28;20070;-81
2022/06/10 06:24:07;;;;;;;9.48;3.35;;;;;;;-147.53;100.00;57128.34;10324431;28;20169;-76
2022/06/10 06:29:09;;;;;;;9.15;2.72;;;;;;;-147.53;100.00;57128.34;10315237;28;20057;-76
2022/06/10 06:34:11;;;;;;;11.80;2.88;;;;;;;-147.53;100.00;57128.34;10309775;28;20657;-74
2022/06/10 06:39:15;;;;;;;9.07;2.70;;;;;;;-147.53;100.00;57128.34;10315175;28;20447;-77
2022/06/10 06:44:22;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10317994;28;20093;-78
2022/06/10 06:49:27;;;;;;;10.45;3.00;;;;;;;-147.53;100.00;57128.34;10305770;28;19968;-75
2022/06/10 06:54:29;;;;;;;9.18;2.85;;;;;;;-147.53;100.00;57128.34;10322112;28;20046;-77
2022/06/10 06:59:32;;;;;;;8.85;2.40;;;;;;;-147.53;100.00;57128.34;10306529;28;20053;-78
2022/06/10 07:04:34;;;;;;;9.63;2.30;;;;;;;-147.53;100.00;57128.34;10301699;28;20038;-78
2022/06/10 07:09:36;;;;;;;6.38;2.25;;;;;;;-147.53;100.00;57128.34;10325536;28;20051;-78
2022/06/10 07:14:38;;;;;;;6.68;2.00;;;;;;;-147.53;100.00;57128.34;10322592;28;20054;-75
2022/06/10 07:19:40;;;;;;;10.43;2.10;;;;;;;-147.53;100.00;57128.34;10322974;28;20057;-76
2022/06/10 07:24:42;;;;;;;9.82;2.40;;;;;;;-147.53;100.00;57128.34;10322051;28;20695;-76
2022/06/10 07:29:44;;;;;;;8.77;1.90;;;;;;;-147.53;100.00;57128.34;10320990;28;20517;-77
2022/06/10 07:34:46;;;;;;;8.73;2.00;;;;;;;-147.53;100.00;57128.34;10321505;28;20042;-77
2022/06/10 07:39:47;;;;;;;8.65;1.90;;;;;;;-147.53;100.00;57128.34;10315504;28;20060;-76
2022/06/10 07:44:49;;;;;;;9.82;2.88;;;;;;;-147.53;100.00;57128.34;10327450;28;20664;-77
2022/06/10 07:49:51;;;;;;;10.05;1.90;;;;;;;-147.53;100.00;57128.34;10316422;28;20048;-74
2022/06/10 07:54:54;;;;;;;10.00;2.10;;;;;;;-147.53;100.00;57128.34;10327356;28;20042;-80
2022/06/10 07:59:55;;;;;;;9.75;2.08;;;;;;;-147.53;100.00;57128.34;10315484;28;20057;-76
2022/06/10 08:04:57;;;;;;;13.50;2.17;;;;;;;-147.53;100.00;57128.34;10332990;28;20042;-76
2022/06/10 08:09:59;;;;;;;10.93;2.10;;;;;;;-147.53;100.00;57128.34;10320749;28;20077;-76
2022/06/10 08:15:00;;;;;;;8.52;1.83;;;;;;;-147.53;100.00;57128.34;10304212;28;20050;-76
2022/06/10 08:20:02;;;;;;;10.55;2.05;;;;;;;-147.53;100.00;57128.34;10319366;28;20050;-75
2022/06/10 08:25:07;;;;;;;9.75;2.15;;;;;;;-147.53;100.00;57128.34;10319735;28;20034;-77
2022/06/10 08:30:14;;;;;;;11.55;2.63;;;;;;;-147.53;100.00;57128.34;10320846;28;20060;-76
2022/06/10 08:35:15;;;;;;;9.60;2.63;;;;;;;-147.53;100.00;57128.34;10320792;28;20038;-75
2022/06/10 08:40:44;;;;;;;12.88;2.95;;;;;;;-147.53;100.00;57128.34;10320069;28;20652;-76
2022/06/10 08:45:58;;;;;;;14.73;3.63;;;;;;;-147.53;100.00;57128.34;10325718;28;20042;-75
2022/06/10 08:51:10;;;;;;;7.50;2.58;;;;;;;-147.53;100.00;57128.34;10320068;28;20039;-76
2022/06/10 08:56:22;;;;;;;7.68;2.22;;;;;;;-147.53;100.00;57128.34;10302218;28;20057;-74
2022/06/10 09:01:24;;;;;;;8.52;1.50;;;;;;;-147.53;100.00;57128.34;10318372;28;20125;-75
2022/06/10 09:06:50;;;;;;;8.27;1.85;;;;;;;-147.53;100.00;57128.34;10302728;28;20129;-75
2022/06/10 09:12:05;;;;;;;6.72;1.92;;;;;;;-147.53;100.00;57128.34;10320705;28;20800;-75
2022/06/10 09:17:11;;;;;;;11.88;2.60;;;;;;;-147.53;100.00;57128.34;10322215;28;20079;-74
2022/06/10 09:22:23;;;;;;;6.07;1.85;;;;;;;-147.53;100.00;57128.34;10306764;28;20046;-75
2022/06/10 09:27:31;;;;;;;6.65;1.88;;;;;;;-147.53;100.00;57128.34;10302250;28;20056;-74
2022/06/10 09:32:55;;;;;;;8.75;2.15;;;;;;;-147.53;100.00;57128.34;10335592;28;20473;-77
2022/06/10 09:38:15;;;;;;;11.40;2.00;;;;;;;-147.53;100.00;57128.34;10311532;28;20133;-74
2022/06/10 09:43:36;;;;;;;7.13;2.10;;;;;;;-147.53;100.00;57128.34;10323751;28;20532;-76
2022/06/10 09:48:41;;;;;;;9.73;2.40;;;;;;;-147.53;100.00;57128.34;10299656;28;20434;-74
2022/06/10 09:54:02;;;;;;;11.43;2.40;;;;;;;-147.53;100.00;57128.34;10301469;28;20050;-75
2022/06/10 09:59:30;;;;;;;7.35;2.63;;;;;;;-147.53;100.00;57128.34;10317311;28;20073;-75
2022/06/10 10:05:12;;;;;;;8.73;2.83;;;;;;;-147.53;100.00;57128.34;10322494;28;20045;-76
2022/06/10 10:10:14;;;;;;;6.72;2.55;;;;;;;-147.53;100.00;57128.34;10310855;28;20050;-75
2022/06/10 10:15:49;;;;;;;11.43;3.17;;;;;;;-147.53;100.00;57128.34;10322706;28;20117;-71
2022/06/10 10:21:14;;;;;;;9.85;2.90;;;;;;;-147.53;100.00;57128.34;10319956;28;20049;-74
2022/06/10 10:26:22;;;;;;;10.05;2.30;;;;;;;-147.53;100.00;57128.34;10316727;28;20046;-76
2022/06/10 10:31:28;;;;;;;8.27;2.20;;;;;;;-147.53;100.00;57128.34;10315304;28;20168;-75
2022/06/10 10:36:45;;;;;;;6.70;2.63;;;;;;;-147.53;100.00;57128.34;10316376;28;20051;-74
2022/06/10 10:41:49;;;;;;;9.55;2.42;;;;;;;-147.53;100.00;57128.34;10315770;28;20498;-75
2022/06/10 10:47:02;;;;;;;15.20;3.10;;;;;;;-147.53;100.00;57128.34;10311284;28;20057;-73
2022/06/10 10:52:18;;;;;;;12.65;3.40;;;;;;;-147.53;100.00;57128.34;10314990;28;20050;-74
2022/06/10 10:57:52;;;;;;;10.15;2.40;;;;;;;-147.53;100.00;57128.34;10315923;28;20078;-76
2022/06/10 11:02:56;;;;;;;11.13;3.13;;;;;;;-147.53;100.00;57128.34;10290717;28;20084;-74
2022/06/10 11:08:17;;;;;;;13.75;2.40;;;;;;;-147.53;100.00;57128.34;10316660;28;20074;-74
2022/06/10 11:13:36;;;;;;;9.18;2.80;;;;;;;-147.53;100.00;57128.34;10310168;28;20105;-73
2022/06/10 11:18:43;;;;;;;11.20;2.63;;;;;;;-147.53;100.00;57128.34;10321339;28;20058;-73
2022/06/10 11:23:56;;;;;;;12.65;3.00;;;;;;;-147.53;100.00;57128.34;10307483;28;20035;-74
2022/06/10 11:29:00;;;;;;;9.32;2.30;;;;;;;-147.53;100.00;57128.34;10295455;28;20064;-74
2022/06/10 11:34:03;;;;;;;9.30;2.60;;;;;;;-147.53;100.00;57128.34;10319493;28;20038;-74
2022/06/10 11:39:33;;;;;;;9.55;2.92;;;;;;;-147.53;100.00;57128.34;10321360;28;20046;-72
2022/06/10 11:44:47;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10319201;28;20043;-74
2022/06/10 11:50:01;;;;;;;11.98;3.10;;;;;;;-147.53;100.00;57128.34;10324119;28;19941;-74
2022/06/10 11:55:11;;;;;;;8.20;2.72;;;;;;;-147.53;100.00;57128.34;10301333;28;20042;-76
2022/06/10 12:00:24;;;;;;;11.43;3.53;;;;;;;-147.53;100.00;57128.34;10322803;28;20052;-76
2022/06/10 12:05:44;;;;;;;11.77;2.97;;;;;;;-147.53;100.00;57128.34;10320713;28;20054;-76
2022/06/10 12:10:54;;;;;;;11.77;2.78;;;;;;;-147.53;100.00;57128.34;10319655;28;20057;-77
2022/06/10 12:15:58;;;;;;;11.20;3.08;;;;;;;-147.53;100.00;57128.34;10323449;28;20061;-77
2022/06/10 12:21:04;;;;;;;14.02;3.10;;;;;;;-147.53;100.00;57128.34;10308457;28;20442;-78
2022/06/10 12:26:20;;;;;;;14.57;3.17;;;;;;;-147.53;100.00;57128.34;10320155;28;20080;-78
2022/06/10 12:31:40;;;;;;;12.48;3.15;;;;;;;-147.53;100.00;57128.34;10326016;28;20066;-78
2022/06/10 12:37:06;;;;;;;10.60;2.60;;;;;;;-147.53;100.00;57128.34;10314477;28;20050;-77
2022/06/10 12:42:22;;;;;;;11.63;2.90;;;;;;;-147.53;100.00;57128.34;10317587;28;20524;-75
2022/06/10 12:47:31;;;;;;;11.13;2.95;;;;;;;-147.53;100.00;57128.34;10326153;28;20050;-77
2022/06/10 12:52:50;;;;;;;8.95;2.85;;;;;;;-147.53;100.00;57128.34;10338739;28;20042;-74
2022/06/10 12:57:53;;;;;;;11.87;2.87;;;;;;;-147.53;100.00;57128.34;10333945;28;20132;-76
2022/06/10 13:02:59;;;;;;;7.78;3.15;;;;;;;-147.53;100.00;57128.34;10336650;28;20567;-76
2022/06/10 13:08:02;;;;;;;10.35;2.15;;;;;;;-147.53;100.00;57128.34;10320188;28;20123;-78
2022/06/10 13:13:22;;;;;;;9.70;2.30;;;;;;;-147.53;100.00;57128.34;10325432;28;20042;-73
2022/06/10 13:18:33;;;;;;;10.27;2.60;;;;;;;-147.53;100.00;57128.34;10338050;28;20070;-73
2022/06/10 13:24:01;;;;;;;10.07;2.20;;;;;;;-147.53;100.00;57128.34;10327209;28;20048;-73
2022/06/10 13:29:14;;;;;;;5.68;2.08;;;;;;;-147.53;100.00;57128.34;10329115;28;20058;-73
2022/06/10 13:34:25;;;;;;;9.98;2.58;;;;;;;-147.53;100.00;57128.34;10332001;28;20046;-73
2022/06/10 13:39:37;;;;;;;11.00;2.50;;;;;;;-147.53;100.00;57128.34;10335143;28;20501;-74
2022/06/10 13:44:45;;;;;;;8.38;2.58;;;;;;;-147.53;100.00;57128.34;10331636;28;20129;-73
2022/06/10 13:55:29;;;;;;;9.35;2.10;;;;;;;-147.53;100.00;57128.34;10331497;28;20599;-73
2022/06/10 14:00:35;;;;;;;7.70;2.10;;;;;;;-147.53;100.00;57128.34;10336962;28;20077;-74
2022/06/10 14:05:36;;;;;;;9.85;1.90;;;;;;;-147.53;100.00;57128.34;10334447;28;20041;-73
2022/06/10 14:10:47;;;;;;;13.80;2.50;;;;;;;-147.53;100.00;57128.34;10339707;28;20311;-74
2022/06/10 14:15:55;;;;;;;11.77;2.30;;;;;;;-147.53;100.00;57128.34;10305254;28;20037;-73
2022/06/10 14:20:59;;;;;;;9.57;2.30;;;;;;;-147.53;100.00;57128.34;10338000;28;20076;-74
2022/06/10 14:26:19;;;;;;;8.27;2.22;;;;;;;-147.53;100.00;57128.34;10344491;28;20050;-74
2022/06/10 14:31:34;;;;;;;8.85;2.08;;;;;;;-147.53;100.00;57128.34;10343826;28;20095;-73
2022/06/10 14:37:02;;;;;;;14.98;2.50;;;;;;;-147.53;100.00;57128.34;10343641;28;20078;-73
2022/06/10 14:42:24;;;;;;;8.98;1.95;;;;;;;-147.53;100.00;57128.34;10336220;28;20052;-73
2022/06/10 14:47:31;;;;;;;9.25;2.22;;;;;;;-147.53;100.00;57128.34;10345124;28;20050;-73
2022/06/10 14:52:51;;;;;;;8.55;2.25;;;;;;;-147.53;100.00;57128.34;10340339;28;20125;-73
2022/06/10 14:58:11;;;;;;;12.15;2.00;;;;;;;-147.53;100.00;57128.34;10345586;28;20048;-74
2022/06/10 15:03:20;;;;;;;8.73;1.90;;;;;;;-147.53;100.00;57128.34;10349351;28;20041;-74
2022/06/10 15:08:21;;;;;;;9.70;2.00;;;;;;;-147.53;100.00;57128.34;10357077;28;20141;-73
2022/06/10 15:13:31;;;;;;;8.88;1.85;;;;;;;-147.53;100.00;57128.34;10350878;28;20038;-73
2022/06/10 15:18:33;;;;;;;6.85;1.95;;;;;;;-147.53;100.00;57128.34;10344715;28;20045;-74
2022/06/10 15:23:35;;;;;;;11.82;1.70;;;;;;;-147.53;100.00;57128.34;10353249;28;20038;-73
2022/06/10 15:28:40;;;;;;;12.07;2.00;;;;;;;-147.53;100.00;57128.34;10354828;28;20058;-74
2022/06/10 15:33:42;;;;;;;9.00;1.73;;;;;;;-147.53;100.00;57128.34;10343346;28;20818;-74
2022/06/10 15:44:18;;;;;;;10.68;1.95;;;;;;;-147.53;100.00;57128.34;10348558;28;20125;-72
2022/06/10 15:49:21;;;;;;;6.85;1.73;;;;;;;-147.53;100.00;57128.34;10362160;28;20054;-74
2022/06/10 15:54:28;;;;;;;5.45;1.65;;;;;;;-147.53;100.00;57128.34;10348566;28;20038;-73
2022/06/10 15:59:30;;;;;;;6.55;1.58;;;;;;;-147.53;100.00;57128.34;10337577;28;20141;-75
2022/06/10 16:04:32;;;;;;;7.95;2.00;;;;;;;-147.53;100.00;57128.34;10361509;28;20433;-73
2022/06/10 16:09:34;;;;;;;6.60;1.48;;;;;;;-147.53;100.00;57128.34;10354754;28;20054;-75
2022/06/10 16:14:37;;;;;;;9.82;1.70;;;;;;;-147.53;100.00;57128.34;10349932;28;20043;-74
2022/06/10 16:19:39;;;;;;;8.82;1.65;;;;;;;-147.53;100.00;57128.34;10340052;28;20042;-73
2022/06/10 16:24:40;;;;;;;6.70;1.77;;;;;;;-147.53;100.00;57128.34;10341511;28;20060;-74
2022/06/10 16:29:54;;;;;;;8.15;1.92;;;;;;;-147.53;100.00;57128.34;10352318;28;20061;-74
2022/06/10 16:34:56;;;;;;;12.40;2.38;;;;;;;-147.53;100.00;57128.34;10357492;28;20061;-74
2022/06/10 16:39:58;;;;;;;9.20;1.80;;;;;;;-147.53;100.00;57128.34;10348926;28;20046;-73
2022/06/10 16:45:00;;;;;;;7.63;1.60;;;;;;;-147.53;100.00;57128.34;10338520;28;20046;-74
2022/06/10 16:50:02;;;;;;;7.72;1.63;;;;;;;-147.53;100.00;57128.34;10353697;28;20045;-73
2022/06/10 16:55:04;;;;;;;13.05;1.95;;;;;;;-147.53;100.00;57128.34;10360728;28;20141;-74
2022/06/10 17:00:08;;;;;;;5.38;1.70;;;;;;;-147.53;100.00;57128.34;10359511;28;20052;-73
2022/06/10 17:05:17;;;;;;;9.52;1.95;;;;;;;-147.53;100.00;57128.34;10337014;28;20043;-74
2022/06/10 17:10:19;;;;;;;7.28;2.10;;;;;;;-147.53;100.00;57128.34;10326683;28;20593;-74
2022/06/10 17:15:27;;;;;;;10.13;2.10;;;;;;;-147.53;100.00;57128.34;10337974;28;20034;-75
2022/06/10 17:20:39;;;;;;;10.32;2.30;;;;;;;-147.53;100.00;57128.34;10319089;28;20382;-74
2022/06/10 17:25:57;;;;;;;9.98;2.13;;;;;;;-147.53;100.00;57128.34;10328551;28;20052;-74
2022/06/10 17:31:03;;;;;;;8.03;2.10;;;;;;;-147.53;100.00;57128.34;10325760;28;20141;-73
2022/06/10 17:36:05;;;;;;;15.27;2.00;;;;;;;-147.53;100.00;57128.34;10319074;28;20046;-74
2022/06/10 17:41:28;;;;;;;13.93;2.20;;;;;;;-147.53;100.00;57128.34;10324619;28;20046;-75
2022/06/10 17:46:36;;;;;;;9.98;2.25;;;;;;;-147.53;100.00;57128.34;10301022;28;20046;-75
2022/06/10 17:51:38;;;;;;;11.90;2.10;;;;;;;-147.53;100.00;57128.34;10313240;28;20057;-75
2022/06/10 17:56:40;;;;;;;6.97;1.80;;;;;;;-147.53;100.00;57128.34;10318610;28;20054;-74
2022/06/10 18:01:43;;;;;;;8.75;1.88;;;;;;;-147.53;100.00;57128.34;10319979;28;20077;-73
2022/06/10 18:06:45;;;;;;;9.40;2.03;;;;;;;-147.53;100.00;57128.34;10327825;28;20058;-74
2022/06/10 18:11:50;;;;;;;9.35;2.30;;;;;;;-147.53;100.00;57128.34;10306283;28;20054;-74
2022/06/10 18:16:53;;;;;;;7.57;2.47;;;;;;;-147.53;100.00;57128.34;10323971;28;20140;-74
2022/06/10 18:21:55;;;;;;;8.88;2.00;;;;;;;-147.53;100.00;57128.34;10298914;28;20139;-74
2022/06/10 18:27:00;;;;;;;12.10;1.95;;;;;;;-147.53;100.00;57128.34;10300025;28;20038;-73
2022/06/10 18:32:14;;;;;;;7.18;1.92;;;;;;;-147.53;100.00;57128.34;10316555;28;20054;-75
2022/06/10 18:37:18;;;;;;;8.88;2.10;;;;;;;-147.53;100.00;57128.34;10330291;28;20052;-74
2022/06/10 18:42:21;;;;;;;13.25;2.13;;;;;;;-147.53;100.00;57128.34;10322663;28;20046;-75
2022/06/10 18:47:26;;;;;;;8.88;2.10;;;;;;;-147.53;100.00;57128.34;10332064;28;20048;-74
2022/06/10 18:52:27;;;;;;;8.60;2.33;;;;;;;-147.53;100.00;57128.34;10324417;28;20077;-74
2022/06/10 18:57:29;;;;;;;10.00;2.50;;;;;;;-147.53;100.00;57128.34;10330884;28;20042;-75
2022/06/10 19:02:32;;;;;;;13.00;2.30;;;;;;;-147.53;100.00;57128.34;10312630;28;20636;-74
2022/06/10 19:07:33;;;;;;;10.15;2.38;;;;;;;-147.53;100.00;57128.34;10323613;28;20053;-75
2022/06/10 19:12:35;;;;;;;8.55;2.28;;;;;;;-147.53;100.00;57128.34;10331347;28;20076;-74
2022/06/10 19:17:37;;;;;;;8.60;2.10;;;;;;;-147.53;100.00;57128.34;10336458;28;20417;-74
2022/06/10 19:22:39;;;;;;;7.97;2.45;;;;;;;-147.53;100.00;57128.34;10336005;28;20113;-74
2022/06/10 19:27:41;;;;;;;10.48;2.45;;;;;;;-147.53;100.00;57128.34;10342899;28;20064;-74
2022/06/10 19:32:47;;;;;;;8.35;2.17;;;;;;;-147.53;100.00;57128.34;10329259;28;20142;-74
2022/06/10 19:37:51;;;;;;;7.35;2.00;;;;;;;-147.53;100.00;57128.34;10323169;28;20070;-74
2022/06/10 19:42:55;;;;;;;12.02;2.97;;;;;;;-147.53;100.00;57128.34;10327160;28;20589;-74
2022/06/10 19:48:19;;;;;;;14.93;3.03;;;;;;;-147.53;100.00;57128.34;10330042;28;20749;-75
2022/06/10 19:53:26;;;;;;;11.80;3.50;;;;;;;-147.53;100.00;57128.34;10317117;28;20072;-74
2022/06/10 19:58:34;;;;;;;16.67;3.95;;;;;;;-147.53;100.00;57128.34;10342662;28;20394;-74
2022/06/10 20:03:37;;;;;;;11.60;3.42;;;;;;;-147.53;100.00;57128.34;10311473;28;20631;-74
2022/06/10 20:08:40;;;;;;;10.55;3.58;;;;;;;-147.53;100.00;57128.34;10311239;28;20109;-74
2022/06/10 20:13:44;;;;;;;10.55;3.72;;;;;;;-147.53;100.00;57128.34;10328610;28;20121;-74
2022/06/10 20:18:50;;;;;;;10.18;3.95;;;;;;;-147.53;100.00;57128.34;10332241;28;20124;-75
2022/06/10 20:23:54;;;;;;;10.25;3.92;;;;;;;-147.53;100.00;57128.34;10330700;28;20061;-74
2022/06/10 20:28:57;;;;;;;16.85;5.20;;;;;;;-147.53;100.00;57128.34;10327130;28;20042;-74
2022/06/10 20:34:00;;;;;;;13.93;5.60;;;;;;;-147.53;100.00;57128.34;10320665;28;20049;-76
2022/06/10 20:39:02;;;;;;;10.27;4.80;;;;;;;-147.53;100.00;57128.34;10341002;28;20050;-75
2022/06/10 20:44:24;;;;;;;15.32;5.82;;;;;;;-147.53;100.00;57128.34;10335235;28;20502;-75
2022/06/10 20:49:31;;;;;;;14.85;4.95;;;;;;;-147.53;100.00;57128.34;10319723;28;20054;-75
2022/06/10 20:54:32;;;;;;;13.50;4.82;;;;;;;-147.53;100.00;57128.34;10338973;28;20057;-75
2022/06/10 20:59:34;;;;;;;12.45;4.97;;;;;;;-147.53;100.00;57128.34;10343400;28;20049;-74
2022/06/10 21:10:04;;;;;;;13.63;4.35;;;;;;;-147.53;100.00;57128.34;10324199;28;20174;-72
2022/06/10 21:15:10;;;;;;;12.20;4.55;;;;;;;-147.53;100.00;57128.34;10324192;28;20054;-74
2022/06/10 21:20:17;;;;;;;14.18;4.05;;;;;;;-147.53;100.00;57128.34;10323704;28;20057;-75
2022/06/10 21:25:24;;;;;;;13.38;4.00;;;;;;;-147.53;100.00;57128.34;10341578;28;20060;-74
2022/06/10 21:30:29;;;;;;;10.95;3.97;;;;;;;-147.53;100.00;57128.34;10313612;28;20119;-74
2022/06/10 21:35:37;;;;;;;10.90;4.18;;;;;;;-147.53;100.00;57128.34;10336627;28;20872;-75
2022/06/10 21:40:38;;;;;;;18.05;5.28;;;;;;;-147.53;100.00;57128.34;10334703;28;20453;-74
2022/06/10 21:45:41;;;;;;;14.75;4.20;;;;;;;-147.53;100.00;57128.34;10333772;28;20046;-74
2022/06/10 21:50:47;;;;;;;11.98;3.53;;;;;;;-147.53;100.00;57128.34;10329132;28;20052;-75
2022/06/10 21:55:49;;;;;;;12.10;4.03;;;;;;;-147.53;100.00;57128.34;10323801;28;20043;-74
2022/06/10 22:00:56;;;;;;;12.38;3.97;;;;;;;-147.53;100.00;57128.34;10328249;28;20557;-74
2022/06/10 22:06:21;;;;;;;13.63;4.78;;;;;;;-147.53;100.00;57128.34;10319944;28;20049;-75
2022/06/10 22:11:26;;;;;;;8.93;4.13;;;;;;;-147.53;100.00;57128.34;10322378;28;20050;-74
2022/06/10 22:16:34;;;;;;;9.93;3.88;;;;;;;-147.53;100.00;57128.34;10329176;28;20046;-74
2022/06/10 22:21:36;;;;;;;11.60;4.47;;;;;;;-147.53;100.00;57128.34;10311750;28;20133;-75
2022/06/10 22:26:38;;;;;;;8.32;3.80;;;;;;;-147.53;100.00;57128.34;10321063;28;20057;-74
2022/06/10 22:31:40;;;;;;;9.27;4.20;;;;;;;-147.53;100.00;57128.34;10321549;28;20066;-74
2022/06/10 22:36:42;;;;;;;13.05;4.45;;;;;;;-147.53;100.00;57128.34;10316017;28;20053;-74
2022/06/10 22:41:44;;;;;;;12.30;4.00;;;;;;;-147.53;100.00;57128.34;10339602;28;20453;-75
2022/06/10 22:46:51;;;;;;;11.68;4.05;;;;;;;-147.53;100.00;57128.34;10330674;28;20109;-75
2022/06/10 22:51:57;;;;;;;10.68;4.15;;;;;;;-147.53;100.00;57128.34;10335828;28;20045;-75
2022/06/10 22:57:00;;;;;;;12.63;4.45;;;;;;;-147.53;100.00;57128.34;10333607;28;20560;-74
2022/06/10 23:02:02;;;;;;;14.52;3.97;;;;;;;-147.53;100.00;57128.34;10331149;28;20735;-75
2022/06/10 23:07:04;;;;;;;11.57;4.05;;;;;;;-147.53;100.00;57128.34;10323010;28;20441;-75
2022/06/10 23:12:12;;;;;;;17.98;4.90;;;;;;;-147.53;100.00;57128.34;10348276;28;20057;-75
2022/06/10 23:17:32;;;;;;;9.73;3.92;;;;;;;-147.53;100.00;57128.34;10326334;28;20066;-75
2022/06/10 23:22:34;;;;;;;16.17;4.30;;;;;;;-147.53;100.00;57128.34;10328229;28;20056;-74