Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:12;;;;;;;20.08;8.70;;;;;;;;;;5053238;28;20025;-79
2023/02/01 00:02:40;;;;;;;16.77;8.05;;;;;;;;;;5053668;28;20017;-69
2023/02/01 00:05:07;;;;;;;17.10;8.38;;;;;;;;;;5053188;28;20376;-81
2023/02/01 00:07:33;;;;;;;16.23;8.70;;;;;;;;;;5053299;28;20048;-70
2023/02/01 00:09:59;;;;;;;16.08;8.07;;;;;;;;;;5053545;28;20464;-70
2023/02/01 00:12:25;;;;;;;16.13;8.60;;;;;;;;;;5053332;28;20480;-69
2023/02/01 00:14:52;;;;;;;18.25;8.30;;;;;;;;;;5053198;28;20040;-69
2023/02/01 00:17:18;;;;;;;16.02;8.30;;;;;;;;;;5053354;28;20488;-69
2023/02/01 00:19:44;;;;;;;22.23;8.35;;;;;;;;;;5053274;28;20134;-70
2023/02/01 00:22:10;;;;;;;19.25;8.95;;;;;;;;;;5053260;28;20480;-71
2023/02/01 00:24:36;;;;;;;17.92;8.57;;;;;;;;;;5053068;28;20481;-69
2023/02/01 00:27:02;;;;;;;21.15;8.80;;;;;;;;;;5053068;28;20120;-70
2023/02/01 00:29:28;;;;;;;20.48;9.63;;;;;;;;;;5053147;28;20061;-69
2023/02/01 00:31:54;;;;;;;21.77;9.35;;;;;;;;;;5053274;28;20082;-69
2023/02/01 00:34:20;;;;;;;17.98;8.73;;;;;;;;;;5053065;28;20040;-69
2023/02/01 00:36:46;;;;;;;20.20;9.32;;;;;;;;;;5053180;28;20028;-69
2023/02/01 00:39:13;;;;;;;20.35;9.75;;;;;;;;;;5052092;28;20059;-71
2023/02/01 00:41:40;;;;;;;22.60;10.77;;;;;;;;;;5052949;28;20025;-70
2023/02/01 00:44:06;;;;;;;24.80;11.90;;;;;;;;;;5052739;28;20025;-69
2023/02/01 00:46:32;;;;;;;30.45;13.80;;;;;;;;;;5052668;28;20067;-70
2023/02/01 00:48:58;;;;;;;26.13;12.18;;;;;;;;;;5052804;28;20033;-75
2023/02/01 00:51:26;;;;;;;31.38;12.75;;;;;;;;;;5052662;28;20357;-69
2023/02/01 00:53:52;;;;;;;24.85;11.95;;;;;;;;;;5052750;28;20028;-69
2023/02/01 00:56:18;;;;;;;22.88;12.20;;;;;;;;;;5052675;28;20493;-70
2023/02/01 00:58:44;;;;;;;26.15;12.15;;;;;;;;;;5052810;28;20041;-78
2023/02/01 01:01:12;;;;;;;21.33;11.85;;;;;;;;;;5052304;28;20021;-68
2023/02/01 01:03:42;;;;;;;20.40;10.30;;;;;;;;;;5052457;28;20043;-70
2023/02/01 01:06:10;;;;;;;22.00;10.02;;;;;;;;;;5052229;28;20025;-71
2023/02/01 01:08:37;;;;;;;23.67;9.25;;;;;;;;;;5052373;28;20112;-70
2023/02/01 01:11:09;;;;;;;19.90;10.65;;;;;;;;;;5052289;28;20036;-70
2023/02/01 01:13:36;;;;;;;19.00;9.55;;;;;;;;;;5052291;28;20104;-69
2023/02/01 01:16:03;;;;;;;22.27;9.40;;;;;;;;;;5052362;28;20036;-69
2023/02/01 01:18:30;;;;;;;17.33;9.23;;;;;;;;;;5052137;28;20062;-69
2023/02/01 01:20:56;;;;;;;19.33;10.20;;;;;;;;;;5052242;28;20076;-70
2023/02/01 01:23:22;;;;;;;23.33;11.10;;;;;;;;;;5052079;28;20051;-78
2023/02/01 01:25:48;;;;;;;24.05;9.23;;;;;;;;;;5052208;28;20104;-70
2023/02/01 01:28:14;;;;;;;24.05;11.13;;;;;;;;;;5051731;28;20028;-70
2023/02/01 01:30:40;;;;;;;24.73;11.25;;;;;;;;;;5051978;28;20052;-70
2023/02/01 01:33:06;;;;;;;23.20;11.40;;;;;;;;;;5052128;28;20380;-70
2023/02/01 01:35:33;;;;;;;21.90;10.90;;;;;;;;;;5051618;28;20384;-70
2023/02/01 01:37:59;;;;;;;24.20;11.40;;;;;;;;;;5051816;28;20033;-70
2023/02/01 01:40:25;;;;;;;24.10;11.40;;;;;;;;;;5051931;28;20065;-70
2023/02/01 01:42:54;;;;;;;24.38;11.48;;;;;;;;;;5051661;28;20039;-70
2023/02/01 01:45:28;;;;;;;22.15;11.35;;;;;;;;;;5051632;28;20025;-72
2023/02/01 01:48:17;;;;;;;22.17;11.20;;;;;;;;;;5051996;28;20078;-69
2023/02/01 01:50:56;;;;;;;24.95;12.25;;;;;;;;;;4970699;28;20490;-69
2023/02/01 01:53:31;;;;;;;23.85;12.75;;;;;;;;;;4970556;28;20115;-76
2023/02/01 01:55:57;;;;;;;29.65;14.40;;;;;;;;;;4970823;28;20091;-69
2023/02/01 01:58:25;;;;;;;22.25;10.82;;;;;;;;;;4970540;28;20445;-70
2023/02/01 02:00:51;;;;;;;23.50;10.55;;;;;;;;;;4970431;28;20127;-70
2023/02/01 02:03:22;;;;;;;21.42;11.35;;;;;;;;;;4970363;28;20034;-70
2023/02/01 02:05:51;;;;;;;24.95;11.32;;;;;;;;;;4970459;28;20482;-69
2023/02/01 02:08:20;;;;;;;21.70;10.57;;;;;;;;;;4969963;28;20050;-70
2023/02/01 02:11:00;;;;;;;21.77;9.88;;;;;;;;;;4970277;28;20049;-70
2023/02/01 02:13:32;;;;;;;27.10;10.90;;;;;;;;;;4970074;28;20482;-69
2023/02/01 02:15:58;;;;;;;28.75;12.75;;;;;;;;;;4969892;28;20042;-69
2023/02/01 02:18:45;;;;;;;22.58;10.68;;;;;;;;;;4970166;28;20080;-76
2023/02/01 02:21:13;;;;;;;19.63;10.50;;;;;;;;;;4970205;28;20051;-69
2023/02/01 02:23:57;;;;;;;21.40;9.70;;;;;;;;;;4970125;28;20038;-69
2023/02/01 02:26:44;;;;;;;24.98;10.38;;;;;;;;;;4970227;28;20050;-79
2023/02/01 02:29:28;;;;;;;21.77;11.23;;;;;;;;;;5033439;28;20508;-69
2023/02/01 02:32:13;;;;;;;22.25;11.15;;;;;;;;;;5050926;28;20052;-69
2023/02/01 02:34:49;;;;;;;20.42;10.45;;;;;;;;;;5050368;28;20404;-77
2023/02/01 02:37:18;;;;;;;22.83;10.00;;;;;;;;;;5050898;28;20025;-75
2023/02/01 02:39:47;;;;;;;21.52;10.15;;;;;;;;;;5050228;28;20092;-69
2023/02/01 02:47:55;;;;;;;20.05;9.93;;;;;;;;;;5050974;28;20031;-69
2023/02/01 03:04:17;;;;;;;19.33;10.32;;;;;;;;;;5051695;28;20028;-69
2023/02/01 03:06:44;;;;;;;21.13;10.63;;;;;;;;;;5050278;28;20885;-69
2023/02/01 03:09:27;;;;;;;20.38;9.55;;;;;;;;;;5049909;28;20095;-69
2023/02/01 03:14:44;;;;;;;20.77;10.02;;;;;;;;;;5050188;28;20435;-70
2023/02/01 03:17:20;;;;;;;20.75;9.85;;;;;;;;;;5050540;28;20396;-69
2023/02/01 03:19:49;;;;;;;29.02;12.80;;;;;;;;;;5050469;28;20116;-69
2023/02/01 03:22:17;;;;;;;25.02;12.60;;;;;;;;;;5053558;28;20401;-80
2023/02/01 03:24:48;;;;;;;25.80;12.38;;;;;;;;;;5053906;28;20116;-69
2023/02/01 03:27:29;;;;;;;22.83;12.07;;;;;;;;;;5054350;28;20029;-69
2023/02/01 03:29:59;;;;;;;26.17;11.18;;;;;;;;;;5053615;28;20057;-67
2023/02/01 03:32:25;;;;;;;23.40;10.40;;;;;;;;;;5054112;28;20068;-68
2023/02/01 03:34:53;;;;;;;22.25;10.65;;;;;;;;;;5053918;28;20108;-76
2023/02/01 03:37:26;;;;;;;21.02;10.93;;;;;;;;;;5054070;28;20033;-70
2023/02/01 03:39:59;;;;;;;26.23;11.70;;;;;;;;;;5053475;28;20131;-69
2023/02/01 03:42:29;;;;;;;21.38;10.38;;;;;;;;;;5053949;28;20028;-68
2023/02/01 03:44:57;;;;;;;21.33;9.82;;;;;;;;;;5053329;28;20094;-68
2023/02/01 03:47:25;;;;;;;19.63;9.25;;;;;;;;;;5053904;28;20105;-68
2023/02/01 03:49:57;;;;;;;17.95;8.45;;;;;;;;;;5053764;28;20061;-69
2023/02/01 03:52:26;;;;;;;14.02;6.40;;;;;;;;;;5053928;28;20028;-72
2023/02/01 03:54:53;;;;;;;22.30;9.30;;;;;;;;;;5053748;28;20148;-68
2023/02/01 03:57:22;;;;;;;23.55;11.05;;;;;;;;;;5053745;28;20029;-68
2023/02/01 03:59:48;;;;;;;24.55;10.55;;;;;;;;;;5053531;28;20158;-77
2023/02/01 04:02:14;;;;;;;25.85;11.85;;;;;;;;;;5053575;28;20029;-70
2023/02/01 04:04:40;;;;;;;19.63;9.93;;;;;;;;;;5053431;28;21018;-72
2023/02/01 04:07:06;;;;;;;20.23;10.35;;;;;;;;;;5053440;28;20542;-79
2023/02/01 04:09:32;;;;;;;22.13;10.27;;;;;;;;;;5053138;28;20516;-69
2023/02/01 04:11:58;;;;;;;19.95;9.95;;;;;;;;;;5053294;28;20124;-80
2023/02/01 04:14:24;;;;;;;20.77;9.75;;;;;;;;;;5053352;28;20119;-69
2023/02/01 04:16:50;;;;;;;19.52;9.45;;;;;;;;;;5053457;28;20029;-70
2023/02/01 04:19:17;;;;;;;17.58;9.52;;;;;;;;;;5053233;28;20068;-79
2023/02/01 04:21:43;;;;;;;21.77;10.80;;;;;;;;;;5053236;28;20029;-72
2023/02/01 04:24:09;;;;;;;30.45;11.75;;;;;;;;;;5053396;28;20086;-70
2023/02/01 04:26:35;;;;;;;25.00;11.10;;;;;;;;;;5053303;28;20454;-71
2023/02/01 04:29:01;;;;;;;23.58;10.18;;;;;;;;;;5053106;28;20586;-69
2023/02/01 04:31:27;;;;;;;20.42;9.57;;;;;;;;;;5052557;28;20064;-70
2023/02/01 04:33:54;;;;;;;19.83;9.40;;;;;;;;;;5053117;28;20044;-69
2023/02/01 04:36:23;;;;;;;18.67;7.90;;;;;;;;;;5053159;28;20033;-70
2023/02/01 04:38:49;;;;;;;16.83;7.97;;;;;;;;;;5052602;28;20095;-69
2023/02/01 04:41:18;;;;;;;16.80;8.52;;;;;;;;;;5053128;28;20104;-70
2023/02/01 04:43:45;;;;;;;18.42;8.20;;;;;;;;;;5053023;28;20021;-70
2023/02/01 04:46:11;;;;;;;16.75;7.80;;;;;;;;;;5052970;28;20111;-70
2023/02/01 04:48:37;;;;;;;15.73;7.43;;;;;;;;;;5052827;28;20048;-69
2023/02/01 04:51:03;;;;;;;21.98;8.25;;;;;;;;;;5052714;28;20092;-74
2023/02/01 04:53:29;;;;;;;18.65;7.97;;;;;;;;;;5052931;28;20107;-78
2023/02/01 04:55:56;;;;;;;16.27;6.97;;;;;;;;;;5052804;28;20021;-69
2023/02/01 04:58:22;;;;;;;18.90;7.30;;;;;;;;;;5052541;28;20032;-70
2023/02/01 05:00:48;;;;;;;18.30;7.80;;;;;;;;;;5052591;28;20025;-70
2023/02/01 05:03:14;;;;;;;19.95;7.57;;;;;;;;;;5052334;28;20532;-69
2023/02/01 05:05:40;;;;;;;17.70;7.60;;;;;;;;;;5052432;28;20083;-69
2023/02/01 05:08:06;;;;;;;16.65;7.60;;;;;;;;;;5052073;28;20033;-71
2023/02/01 05:10:32;;;;;;;19.85;7.30;;;;;;;;;;5052316;28;20018;-69
2023/02/01 05:15:43;;;;;;;14.52;7.13;;;;;;;;;;5052477;28;20116;-69
2023/02/01 05:18:09;;;;;;;21.33;8.18;;;;;;;;;;5052383;28;20033;-68
2023/02/01 05:20:35;;;;;;;17.83;7.65;;;;;;;;;;5052129;28;20123;-69
2023/02/01 05:23:01;;;;;;;12.07;5.47;;;;;;;;;;5051948;28;20025;-69
2023/02/01 05:25:27;;;;;;;11.05;5.40;;;;;;;;;;5052133;28;20056;-69
2023/02/01 05:27:53;;;;;;;11.85;4.80;;;;;;;;;;5052021;28;20021;-69
2023/02/01 05:30:20;;;;;;;12.45;4.80;;;;;;;;;;5051851;28;20047;-74
2023/02/01 05:32:46;;;;;;;13.98;5.10;;;;;;;;;;5050885;28;20096;-70
2023/02/01 05:35:12;;;;;;;14.43;4.57;;;;;;;;;;5052040;28;20116;-80
2023/02/01 05:37:38;;;;;;;7.60;3.60;;;;;;;;;;5051584;28;20123;-69
2023/02/01 05:40:04;;;;;;;9.68;4.45;;;;;;;;;;5051276;28;20510;-69
2023/02/01 05:42:30;;;;;;;12.35;4.57;;;;;;;;;;5033748;28;20640;-69
2023/02/01 05:44:56;;;;;;;12.05;4.20;;;;;;;;;;5051066;28;20025;-70
2023/02/01 05:47:22;;;;;;;14.70;4.25;;;;;;;;;;5051620;28;20542;-68
2023/02/01 05:49:48;;;;;;;9.10;4.07;;;;;;;;;;5051604;28;20041;-69
2023/02/01 05:52:18;;;;;;;16.85;4.60;;;;;;;;;;5051629;28;20096;-71
2023/02/01 05:54:45;;;;;;;11.65;5.50;;;;;;;;;;5051837;28;20354;-69
2023/02/01 05:57:12;;;;;;;14.10;4.80;;;;;;;;;;5051328;28;20043;-70
2023/02/01 05:59:40;;;;;;;8.70;4.57;;;;;;;;;;5051452;28;20388;-71
2023/02/01 06:02:07;;;;;;;11.20;4.57;;;;;;;;;;5053446;28;20025;-69
2023/02/01 06:04:33;;;;;;;9.43;4.82;;;;;;;;;;5071235;28;20469;-69
2023/02/01 06:06:59;;;;;;;14.85;4.70;;;;;;;;;;5071339;28;20034;-70
2023/02/01 06:09:25;;;;;;;10.25;4.22;;;;;;;;;;5071174;28;20036;-69
2023/02/01 06:11:51;;;;;;;12.95;4.57;;;;;;;;;;5071192;28;20025;-70
2023/02/01 06:14:17;;;;;;;23.08;9.63;;;;;;;;;;5071407;28;20512;-86
2023/02/01 06:16:45;;;;;;;16.17;5.90;;;;;;;;;;5070502;28;20487;-69
2023/02/01 06:19:11;;;;;;;10.15;4.53;;;;;;;;;;5070802;28;20086;-70
2023/02/01 06:21:37;;;;;;;13.82;4.40;;;;;;;;;;5070788;28;20038;-70
2023/02/01 06:24:03;;;;;;;11.68;4.38;;;;;;;;;;5070955;28;20021;-70
2023/02/01 06:26:29;;;;;;;10.98;4.00;;;;;;;;;;5071339;28;20410;-69
2023/02/01 06:28:56;;;;;;;9.98;4.40;;;;;;;;;;5071205;28;20473;-84
2023/02/01 06:31:22;;;;;;;14.70;5.47;;;;;;;;;;5070923;28;20104;-71
2023/02/01 06:33:49;;;;;;;10.80;5.60;;;;;;;;;;5070604;28;20035;-70
2023/02/01 06:36:15;;;;;;;12.60;5.03;;;;;;;;;;5070568;28;20484;-80
2023/02/01 06:38:41;;;;;;;11.55;4.40;;;;;;;;;;5070651;28;20052;-67
2023/02/01 06:41:08;;;;;;;13.25;4.40;;;;;;;;;;5070451;28;20043;-68
2023/02/01 06:43:34;;;;;;;11.45;5.03;;;;;;;;;;5070352;28;20025;-67
2023/02/01 06:46:05;;;;;;;11.43;4.43;;;;;;;;;;5070848;28;20383;-68
2023/02/01 06:48:32;;;;;;;10.32;4.28;;;;;;;;;;5070614;28;20017;-67
2023/02/01 06:50:58;;;;;;;11.20;4.70;;;;;;;;;;5070991;28;20056;-73
2023/02/01 06:53:24;;;;;;;10.85;4.95;;;;;;;;;;5070621;28;20086;-66
2023/02/01 06:55:58;;;;;;;13.55;5.43;;;;;;;;;;5073777;28;20067;-69
2023/02/01 06:58:24;;;;;;;14.55;5.72;;;;;;;;;;5075290;28;20028;-74
2023/02/01 07:00:50;;;;;;;11.70;5.32;;;;;;;;;;5056983;28;20380;-65
2023/02/01 07:03:16;;;;;;;12.10;4.88;;;;;;;;;;5086024;28;20156;-74
2023/02/01 07:05:42;;;;;;;13.45;5.07;;;;;;;;;;5095024;28;20028;-66
2023/02/01 07:08:08;;;;;;;10.00;5.03;;;;;;;;;;5088868;28;20039;-67
2023/02/01 07:10:35;;;;;;;12.13;5.55;;;;;;;;;;5092765;28;20082;-75
2023/02/01 07:13:01;;;;;;;10.70;5.28;;;;;;;;;;5094968;28;20031;-65
2023/02/01 07:15:27;;;;;;;11.57;5.20;;;;;;;;;;5094841;28;20058;-64
2023/02/01 07:17:56;;;;;;;11.35;5.43;;;;;;;;;;5095303;28;20052;-64
2023/02/01 07:20:22;;;;;;;13.32;5.50;;;;;;;;;;5094603;28;20119;-65
2023/02/01 07:22:48;;;;;;;10.23;5.30;;;;;;;;;;5094679;28;20054;-66
2023/02/01 07:25:15;;;;;;;15.90;6.30;;;;;;;;;;5094304;28;20024;-66
2023/02/01 07:27:41;;;;;;;15.23;7.90;;;;;;;;;;5094819;28;20024;-64
2023/02/01 07:30:07;;;;;;;22.50;7.82;;;;;;;;;;5095546;28;20102;-67
2023/02/01 07:32:33;;;;;;;16.75;7.35;;;;;;;;;;5094470;28;20024;-74
2023/02/01 07:34:59;;;;;;;22.70;7.53;;;;;;;;;;5094502;28;20069;-66
2023/02/01 07:37:25;;;;;;;18.23;8.05;;;;;;;;;;5075793;28;20458;-72
2023/02/01 07:39:52;;;;;;;18.13;7.82;;;;;;;;;;5093575;28;20048;-67
2023/02/01 07:42:18;;;;;;;19.85;9.05;;;;;;;;;;5094098;28;20506;-71
2023/02/01 07:44:44;;;;;;;169.77;80.00;;;;;;;;;;5094382;28;20039;-71
2023/02/01 07:47:10;;;;;;;36.75;16.88;;;;;;;;;;5079679;28;20462;-67
2023/02/01 07:49:36;;;;;;;38.08;20.55;;;;;;;;;;5073952;28;20800;-65
2023/02/01 07:52:02;;;;;;;29.55;15.95;;;;;;;;;;5073975;28;20477;-68
2023/02/01 07:54:28;;;;;;;22.35;13.23;;;;;;;;;;5073755;28;20036;-66
2023/02/01 07:56:54;;;;;;;27.48;10.73;;;;;;;;;;5073631;28;20075;-65
2023/02/01 07:59:20;;;;;;;23.10;10.30;;;;;;;;;;5073769;28;20025;-65
2023/02/01 08:01:46;;;;;;;22.10;9.98;;;;;;;;;;5073502;28;20035;-64
2023/02/01 08:04:13;;;;;;;22.58;10.50;;;;;;;;;;5073158;28;20020;-65
2023/02/01 08:06:39;;;;;;;20.15;9.82;;;;;;;;;;5072738;28;20037;-65
2023/02/01 08:09:07;;;;;;;24.83;11.25;;;;;;;;;;5073246;28;20045;-73
2023/02/01 08:11:33;;;;;;;33.70;18.65;;;;;;;;;;5073493;28;20023;-67
2023/02/01 08:14:00;;;;;;;35.40;13.93;;;;;;;;;;5072765;28;20028;-65
2023/02/01 08:16:26;;;;;;;29.02;15.75;;;;;;;;;;5073226;28;20020;-68
2023/02/01 08:18:53;;;;;;;23.02;12.82;;;;;;;;;;5073359;28;20387;-68
2023/02/01 08:21:36;;;;;;;22.40;11.98;;;;;;;;;;5073042;28;20074;-67
2023/02/01 08:24:02;;;;;;;24.77;12.52;;;;;;;;;;5072983;28;20016;-65
2023/02/01 08:26:28;;;;;;;21.63;10.73;;;;;;;;;;5072873;28;20029;-65
2023/02/01 08:28:55;;;;;;;24.73;11.45;;;;;;;;;;5072883;28;20081;-74
2023/02/01 08:31:22;;;;;;;26.50;11.93;;;;;;;;;;5073167;28;20070;-70
2023/02/01 08:33:52;;;;;;;22.55;10.25;;;;;;;;;;5072761;28;20017;-64
2023/02/01 08:36:19;;;;;;;22.27;10.98;;;;;;;;;;5072735;28;20035;-67
2023/02/01 08:38:45;;;;;;;26.90;12.07;;;;;;;;;;5075612;28;20047;-66
2023/02/01 08:41:13;;;;;;;26.90;12.65;;;;;;;;;;5091636;28;20108;-70
2023/02/01 08:43:39;;;;;;;22.23;9.05;;;;;;;;;;5091507;28;20053;-67
2023/02/01 08:46:05;;;;;;;21.73;9.07;;;;;;;;;;5088408;28;20076;-68
2023/02/01 08:48:32;;;;;;;21.65;8.48;;;;;;;;;;5092846;28;20109;-67
2023/02/01 08:50:58;;;;;;;16.63;7.82;;;;;;;;;;5092802;28;20119;-67
2023/02/01 08:53:24;;;;;;;15.38;7.35;;;;;;;;;;5092122;28;20051;-67
2023/02/01 08:55:50;;;;;;;18.77;7.85;;;;;;;;;;5088051;28;20664;-66
2023/02/01 08:58:16;;;;;;;20.73;7.65;;;;;;;;;;5092029;28;20031;-67
2023/02/01 09:00:44;;;;;;;16.55;7.55;;;;;;;;;;5092663;28;20036;-73
2023/02/01 09:03:10;;;;;;;15.68;7.70;;;;;;;;;;5091592;28;20494;-67
2023/02/01 09:05:37;;;;;;;17.30;7.38;;;;;;;;;;5092050;28;20074;-74
2023/02/01 09:08:03;;;;;;;15.90;8.10;;;;;;;;;;5093546;28;20032;-72
2023/02/01 09:10:29;;;;;;;17.88;7.70;;;;;;;;;;5092108;28;20036;-66
2023/02/01 09:12:55;;;;;;;22.73;10.60;;;;;;;;;;5091971;28;20035;-73
2023/02/01 09:15:21;;;;;;;18.02;8.65;;;;;;;;;;5091602;28;20483;-67
2023/02/01 09:17:47;;;;;;;16.17;8.30;;;;;;;;;;5092264;28;20024;-70
2023/02/01 09:20:13;;;;;;;19.17;8.73;;;;;;;;;;5090947;28;20051;-64
2023/02/01 09:22:39;;;;;;;18.15;7.95;;;;;;;;;;5092634;28;20016;-65
2023/02/01 09:25:05;;;;;;;15.20;7.85;;;;;;;;;;5091877;28;20032;-66
2023/02/01 09:27:31;;;;;;;24.10;11.02;;;;;;;;;;5091425;28;20028;-70
2023/02/01 09:29:57;;;;;;;23.20;11.48;;;;;;;;;;5091661;28;20074;-66
2023/02/01 09:32:24;;;;;;;20.10;10.40;;;;;;;;;;5091953;28;20047;-67
2023/02/01 09:34:51;;;;;;;23.75;10.65;;;;;;;;;;5091995;28;20287;-67
2023/02/01 09:37:17;;;;;;;36.92;18.63;;;;;;;;;;5091955;28;20426;-66
2023/02/01 09:39:43;;;;;;;28.02;14.77;;;;;;;;;;5091118;28;20104;-66
2023/02/01 09:42:09;;;;;;;27.23;13.48;;;;;;;;;;5091889;28;20061;-66
2023/02/01 09:44:54;;;;;;;19.58;9.15;;;;;;;;;;5091833;28;20141;-66
2023/02/01 09:47:22;;;;;;;17.92;7.97;;;;;;;;;;5071639;28;20113;-66
2023/02/01 09:50:07;;;;;;;19.40;8.70;;;;;;;;;;5071572;28;20024;-66
2023/02/01 09:52:39;;;;;;;18.42;8.68;;;;;;;;;;5071464;28;20077;-69
2023/02/01 09:55:10;;;;;;;19.58;8.65;;;;;;;;;;5071179;28;20031;-72
2023/02/01 09:57:39;;;;;;;71.32;32.30;;;;;;;;;;5071578;28;20025;-67
2023/02/01 10:00:07;;;;;;;84.72;39.50;;;;;;;;;;5071198;28;20373;-66
2023/02/01 10:02:36;;;;;;;47.53;22.00;;;;;;;;;;5071347;28;20036;-66
2023/02/01 10:05:03;;;;;;;43.95;20.75;;;;;;;;;;5071232;28;20032;-67
2023/02/01 10:07:29;;;;;;;31.55;15.70;;;;;;;;;;5070949;28;20039;-66
2023/02/01 10:10:12;;;;;;;43.90;19.70;;;;;;;;;;5070942;28;20031;-67
2023/02/01 10:12:56;;;;;;;33.17;14.85;;;;;;;;;;5070863;28;20029;-71
2023/02/01 10:15:37;;;;;;;28.65;13.32;;;;;;;;;;5070221;28;20031;-66
2023/02/01 10:18:23;;;;;;;26.67;13.70;;;;;;;;;;5070581;28;20021;-67
2023/02/01 10:20:52;;;;;;;29.10;14.00;;;;;;;;;;5078096;28;20119;-67
2023/02/01 10:23:24;;;;;;;19.30;10.13;;;;;;;;;;5085714;28;20110;-67
2023/02/01 10:25:50;;;;;;;18.67;9.43;;;;;;;;;;5084308;28;20109;-66
2023/02/01 10:28:17;;;;;;;16.73;8.18;;;;;;;;;;5086279;28;20031;-67
2023/02/01 10:30:44;;;;;;;15.63;8.25;;;;;;;;;;5084163;28;20141;-67
2023/02/01 10:33:29;;;;;;;16.83;8.00;;;;;;;;;;5087660;28;20039;-70
2023/02/01 10:36:03;;;;;;;18.83;8.32;;;;;;;;;;5090967;28;20024;-66
2023/02/01 10:38:30;;;;;;;19.33;8.10;;;;;;;;;;5090177;28;20040;-66
2023/02/01 10:41:04;;;;;;;18.25;8.50;;;;;;;;;;5089329;28;20188;-66
2023/02/01 10:43:30;;;;;;;13.32;7.63;;;;;;;;;;5087413;28;20028;-66
2023/02/01 10:45:57;;;;;;;16.48;7.60;;;;;;;;;;5071522;28;20028;-67
2023/02/01 10:48:23;;;;;;;14.45;7.05;;;;;;;;;;5089981;28;20069;-67
2023/02/01 10:51:03;;;;;;;16.25;7.53;;;;;;;;;;5089553;28;20020;-68
2023/02/01 10:53:36;;;;;;;15.50;7.80;;;;;;;;;;5089654;28;20039;-69
2023/02/01 10:56:09;;;;;;;15.75;7.70;;;;;;;;;;5090080;28;20073;-66
2023/02/01 10:58:37;;;;;;;17.85;11.15;;;;;;;;;;5090667;28;20063;-66
2023/02/01 11:01:11;;;;;;;21.63;11.20;;;;;;;;;;5090292;28;20024;-66
2023/02/01 11:03:37;;;;;;;16.65;9.65;;;;;;;;;;5090632;28;20032;-66
2023/02/01 11:06:04;;;;;;;18.00;8.85;;;;;;;;;;5090668;28;20020;-66
2023/02/01 11:08:30;;;;;;;19.15;7.82;;;;;;;;;;5089863;28;20036;-66
2023/02/01 11:11:01;;;;;;;18.83;8.55;;;;;;;;;;5090671;28;20062;-66
2023/02/01 11:13:33;;;;;;;20.00;8.40;;;;;;;;;;5090382;28;20028;-72
2023/02/01 11:15:59;;;;;;;25.35;11.70;;;;;;;;;;5090665;28;20016;-66
2023/02/01 11:18:29;;;;;;;14.10;6.80;;;;;;;;;;5090148;28;20031;-68
2023/02/01 11:20:56;;;;;;;15.10;7.20;;;;;;;;;;5091299;28;20025;-66
2023/02/01 11:23:23;;;;;;;16.70;7.55;;;;;;;;;;5091051;28;20024;-66
2023/02/01 11:25:54;;;;;;;16.55;7.50;;;;;;;;;;5090460;28;20024;-66
2023/02/01 11:28:22;;;;;;;23.55;9.80;;;;;;;;;;5090336;28;20055;-68
2023/02/01 11:30:48;;;;;;;12.90;5.88;;;;;;;;;;5071874;28;20462;-67
2023/02/01 11:33:20;;;;;;;14.75;8.23;;;;;;;;;;5090200;28;20051;-68
2023/02/01 11:35:47;;;;;;;11.80;5.90;;;;;;;;;;5090330;28;20109;-65
2023/02/01 11:38:20;;;;;;;14.27;7.30;;;;;;;;;;5090009;28;20048;-67
2023/02/01 11:40:46;;;;;;;13.30;6.90;;;;;;;;;;5090022;28;20578;-66
2023/02/01 11:43:27;;;;;;;22.50;8.95;;;;;;;;;;5093158;28;20042;-67
2023/02/01 11:45:57;;;;;;;14.70;5.55;;;;;;;;;;5093780;28;20390;-67
2023/02/01 11:48:24;;;;;;;13.15;5.95;;;;;;;;;;5093773;28;20123;-67
2023/02/01 11:50:53;;;;;;;7.03;3.97;;;;;;;;;;5094174;28;20403;-68
2023/02/01 11:53:22;;;;;;;8.80;4.43;;;;;;;;;;5093694;28;20028;-67
2023/02/01 11:55:56;;;;;;;10.40;5.85;;;;;;;;;;5094133;28;20031;-68
2023/02/01 11:58:28;;;;;;;12.68;5.53;;;;;;;;;;5094656;28;20383;-67
2023/02/01 12:01:12;;;;;;;10.02;5.30;;;;;;;;;;5093889;28;20119;-69
2023/02/01 12:03:56;;;;;;;14.73;4.85;;;;;;;;;;5093924;28;20032;-73
2023/02/01 12:06:22;;;;;;;9.52;4.40;;;;;;;;;;5093665;28;20036;-71
2023/02/01 12:08:58;;;;;;;12.00;5.28;;;;;;;;;;5093545;28;20093;-72
2023/02/01 12:11:36;;;;;;;17.75;6.38;;;;;;;;;;5093685;28;20032;-67
2023/02/01 12:14:08;;;;;;;10.25;4.18;;;;;;;;;;5093597;28;20140;-67
2023/02/01 12:16:54;;;;;;;9.95;4.47;;;;;;;;;;5093594;28;20032;-67
2023/02/01 12:19:39;;;;;;;10.30;4.32;;;;;;;;;;5092881;28;20035;-71
2023/02/01 12:22:05;;;;;;;13.68;5.80;;;;;;;;;;5093705;28;20024;-67
2023/02/01 12:24:54;;;;;;;14.52;5.93;;;;;;;;;;5093489;28;20430;-72
2023/02/01 12:27:23;;;;;;;11.55;5.80;;;;;;;;;;5074630;28;20114;-68
2023/02/01 12:30:08;;;;;;;13.52;6.18;;;;;;;;;;5093141;28;20036;-67
2023/02/01 12:32:34;;;;;;;8.80;4.50;;;;;;;;;;5093442;28;20429;-68
2023/02/01 12:35:01;;;;;;;8.50;5.00;;;;;;;;;;5093308;28;20119;-68
2023/02/01 12:37:44;;;;;;;13.50;5.15;;;;;;;;;;5093167;28;20120;-69
2023/02/01 12:40:13;;;;;;;8.85;4.20;;;;;;;;;;5068155;28;20052;-68
2023/02/01 12:42:42;;;;;;;12.32;5.15;;;;;;;;;;5070953;28;20043;-67
2023/02/01 12:45:11;;;;;;;12.77;5.15;;;;;;;;;;5091344;28;20111;-68
2023/02/01 12:47:40;;;;;;;12.65;4.90;;;;;;;;;;5093100;28;20070;-69
2023/02/01 12:50:21;;;;;;;12.48;4.97;;;;;;;;;;5092227;28;20107;-67
2023/02/01 12:52:49;;;;;;;14.60;4.63;;;;;;;;;;5092218;28;20039;-71
2023/02/01 12:55:22;;;;;;;11.80;4.70;;;;;;;;;;5092076;28;20365;-68
2023/02/01 12:58:16;;;;;;;11.13;4.25;;;;;;;;;;5092903;28;20619;-69
2023/02/01 13:00:49;;;;;;;9.02;4.13;;;;;;;;;;5088439;28;20047;-66
2023/02/01 13:03:34;;;;;;;9.77;4.40;;;;;;;;;;5092117;28;20024;-68
2023/02/01 13:06:03;;;;;;;11.18;4.75;;;;;;;;;;5092139;28;20080;-66
2023/02/01 13:08:38;;;;;;;9.32;5.13;;;;;;;;;;5066701;28;20032;-73
2023/02/01 13:11:06;;;;;;;10.90;4.80;;;;;;;;;;5070452;28;20024;-71
2023/02/01 13:13:51;;;;;;;12.10;5.00;;;;;;;;;;5070434;28;20036;-72
2023/02/01 13:16:26;;;;;;;8.23;3.63;;;;;;;;;;5068154;28;20029;-72
2023/02/01 13:18:54;;;;;;;8.65;4.00;;;;;;;;;;5070878;28;20480;-71
2023/02/01 13:21:26;;;;;;;7.47;3.38;;;;;;;;;;5071912;28;20037;-72
2023/02/01 13:23:53;;;;;;;6.50;2.42;;;;;;;;;;5071192;28;20025;-74
2023/02/01 13:26:19;;;;;;;12.95;3.72;;;;;;;;;;5071603;28;20027;-73
2023/02/01 13:28:47;;;;;;;7.43;3.90;;;;;;;;;;5070590;28;20757;-71
2023/02/01 13:31:13;;;;;;;7.55;3.45;;;;;;;;;;5074527;28;20055;-71
2023/02/01 13:33:45;;;;;;;11.32;5.35;;;;;;;;;;5069705;28;20060;-72
2023/02/01 13:36:14;;;;;;;14.18;5.38;;;;;;;;;;5069820;28;20031;-71
2023/02/01 13:38:50;;;;;;;8.80;4.30;;;;;;;;;;5074504;28;20048;-72
2023/02/01 13:41:24;;;;;;;6.75;3.33;;;;;;;;;;5091210;28;20119;-71
2023/02/01 13:43:51;;;;;;;11.98;4.82;;;;;;;;;;5091312;28;20054;-72
2023/02/01 13:46:17;;;;;;;9.23;4.05;;;;;;;;;;5091226;28;20463;-71
2023/02/01 13:48:46;;;;;;;7.38;3.28;;;;;;;;;;5090922;28;20064;-72
2023/02/01 13:51:13;;;;;;;9.70;3.50;;;;;;;;;;5082095;28;20024;-72
2023/02/01 13:53:44;;;;;;;7.30;3.33;;;;;;;;;;5091544;28;20120;-72
2023/02/01 13:56:14;;;;;;;7.88;3.25;;;;;;;;;;5090027;28;20028;-72
2023/02/01 13:58:41;;;;;;;6.13;3.28;;;;;;;;;;5088019;28;20100;-70
2023/02/01 14:01:23;;;;;;;7.78;3.78;;;;;;;;;;5089754;28;20067;-76
2023/02/01 14:03:53;;;;;;;7.03;4.15;;;;;;;;;;5089186;28;20031;-72
2023/02/01 14:06:37;;;;;;;11.57;4.60;;;;;;;;;;5089490;28;20054;-72
2023/02/01 14:09:20;;;;;;;39.92;14.82;;;;;;;;;;5089468;28;20020;-70
2023/02/01 14:11:46;;;;;;;;;;;;;;;;;;5091208;28;20553;-73
2023/02/01 14:14:15;;;;;;;32.33;13.02;;;;;;;;;;5089938;28;19937;-72
2023/02/01 14:16:41;;;;;;;31.42;12.60;;;;;;;;;;5090896;28;20060;-72
2023/02/01 14:19:24;;;;;;;13.63;5.28;;;;;;;;;;5090240;28;20040;-72
2023/02/01 14:21:58;;;;;;;16.10;6.65;;;;;;;;;;5090377;28;20031;-72
2023/02/01 14:24:28;;;;;;;18.10;4.72;;;;;;;;;;5090336;28;20031;-71
2023/02/01 14:26:56;;;;;;;12.15;4.30;;;;;;;;;;5091044;28;20028;-72
2023/02/01 14:29:23;;;;;;;14.68;5.45;;;;;;;;;;5090815;28;20024;-72
2023/02/01 14:32:12;;;;;;;17.35;5.18;;;;;;;;;;5068811;28;20446;-72
2023/02/01 14:34:47;;;;;;;19.90;5.90;;;;;;;;;;5072195;28;20071;-72
2023/02/01 14:37:24;;;;;;;16.88;6.05;;;;;;;;;;5089199;28;20051;-72
2023/02/01 14:40:06;;;;;;;39.25;10.85;;;;;;;;;;5082937;28;20044;-72
2023/02/01 14:42:55;;;;;;;29.60;8.57;;;;;;;;;;5077011;28;20502;-76
2023/02/01 14:45:21;;;;;;;59.53;22.40;;;;;;;;;;5082556;28;20060;-71
2023/02/01 14:47:50;;;;;;;44.75;15.70;;;;;;;;;;5089041;28;20020;-72
2023/02/01 14:50:40;;;;;;;41.88;16.95;;;;;;;;;;5078523;28;20028;-73
2023/02/01 14:53:08;;;;;;;77.18;36.90;;;;;;;;;;5071604;28;20136;-70
2023/02/01 14:55:45;;;;;;;64.07;23.45;;;;;;;;;;5070421;28;20484;-71
2023/02/01 14:58:30;;;;;;;40.08;15.95;;;;;;;;;;5080242;28;20038;-72
2023/02/01 15:00:57;;;;;;;39.50;13.25;;;;;;;;;;5079794;28;20447;-71
2023/02/01 15:03:23;;;;;;;42.72;18.08;;;;;;;;;;5075905;28;20448;-71