Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:05;;;;;;;;;;;;;;;-144.99;85.06;52362.50;5022545;28;19981;-67
2023/05/01 00:03:31;;;;;;;;;;;;;;;-144.99;85.91;52338.03;5020682;28;19925;-67
2023/05/01 00:06:02;;;;;;;;;;;;;;;-144.99;85.12;52342.09;5022226;28;20308;-67
2023/05/01 00:08:29;;;;;;;;;;;;;;;-144.99;84.83;52329.88;5020951;28;19925;-68
2023/05/01 00:10:56;;;;;;;;;;;;;;;-144.99;85.93;52301.34;5020939;28;19987;-69
2023/05/01 00:13:23;;;;;;;;;;;;;;;-144.99;85.83;52321.72;5017743;28;20713;-68
2023/05/01 00:15:51;;;;;;;;;;;;;;;-144.99;86.17;52338.03;5024519;28;19937;-68
2023/05/01 00:18:18;;;;;;;;;;;;;;;-144.99;86.99;52311.53;5024265;28;19925;-68
2023/05/01 00:20:44;;;;;;;;;;;;;;;-144.99;86.83;52346.19;5020982;28;20016;-67
2023/05/01 00:23:11;;;;;;;;;;;;;;;-144.99;85.69;52362.50;5022914;28;19934;-69
2023/05/01 00:25:37;;;;;;;;;;;;;;;-144.99;85.83;52323.75;5027290;28;19949;-69
2023/05/01 00:28:05;;;;;;;;;;;;;;;-144.99;85.75;52350.25;5020625;28;19929;-69
2023/05/01 00:30:32;;;;;;;;;;;;;;;-144.99;85.99;52333.94;5023675;28;19926;-70
2023/05/01 00:33:00;;;;;;;;;;;;;;;-144.99;85.67;52366.56;5022025;28;20040;-71
2023/05/01 00:35:27;;;;;;;;;;;;;;;-144.99;85.54;52350.25;5021729;28;19929;-71
2023/05/01 00:37:54;;;;;;;;;;;;;;;-144.99;85.86;52313.56;5022546;28;19935;-70
2023/05/01 00:40:21;;;;;;;;;;;;;;;-144.99;85.95;52342.09;5022326;28;19929;-68
2023/05/01 00:42:48;;;;;;;;;;;;;;;-144.99;85.76;52354.34;5022436;28;19925;-71
2023/05/01 00:45:14;;;;;;;;;;;;;;;-144.99;85.93;52321.72;5024601;28;20000;-69
2023/05/01 00:47:41;;;;;;;;;;;;;;;-144.99;85.53;52329.88;5026191;28;19929;-72
2023/05/01 00:50:09;;;;;;;;;;;;;;;-144.99;86.04;52317.66;5028619;28;19926;-71
2023/05/01 00:52:36;;;;;;;;;;;;;;;-144.99;86.10;52399.19;5023186;28;19928;-70
2023/05/01 00:55:04;;;;;;;;;;;;;;;-144.99;85.81;52333.94;5026528;28;20819;-70
2023/05/01 00:57:31;;;;;;;;;;;;;;;-144.99;86.23;52348.22;5024829;28;19929;-69
2023/05/01 00:59:57;;;;;;;;;;;;;;;-144.99;86.28;52358.41;5029504;28;19925;-71
2023/05/01 01:02:26;;;;;;;;;;;;;;;-144.99;85.86;52344.16;5027653;28;20369;-71
2023/05/01 01:04:52;;;;;;;;;;;;;;;-144.99;85.87;52329.88;5026663;28;19933;-71
2023/05/01 01:07:28;;;;;;;;;;;;;;;-144.99;85.75;52340.06;5029616;28;19948;-69
2023/05/01 01:09:59;;;;;;;;;;;;;;;-144.99;85.65;52360.44;5032093;28;20289;-71
2023/05/01 01:12:31;;;;;;;;;;;;;;;-144.99;85.84;52346.19;5034684;28;19928;-66
2023/05/01 01:14:59;;;;;;;;;;;;;;;-144.99;85.84;52307.47;5037722;28;20398;-65
2023/05/01 01:17:29;;;;;;;;;;;;;;;-144.99;85.91;52382.88;5034570;28;19925;-66
2023/05/01 01:20:10;;;;;;;;;;;;;;;-144.99;85.89;52342.09;5038275;28;19925;-64
2023/05/01 01:22:39;;;;;;;;;;;;;;;-144.99;85.86;52313.56;5028660;28;19991;-64
2023/05/01 01:25:19;;;;;;;;;;;;;;;-144.99;85.85;52317.66;5031148;28;19933;-67
2023/05/01 01:27:58;;;;;;;;;;;;;;;-144.99;85.08;52399.19;5021665;28;19925;-69
2023/05/01 01:30:48;;;;;;;;;;;;;;;-144.99;85.20;52311.53;5023122;28;20382;-68
2023/05/01 01:33:24;;;;;;;;;;;;;;;-144.99;85.30;52301.34;5010553;28;19932;-66
2023/05/01 01:35:56;;;;;;;;;;;;;;;-144.99;85.58;52346.19;5024470;28;20410;-68
2023/05/01 01:38:25;;;;;;;;;;;;;;;-144.99;85.56;52344.16;5026760;28;20135;-69
2023/05/01 01:40:55;;;;;;;;;;;;;;;-144.99;85.76;52362.50;5026632;28;19928;-69
2023/05/01 01:43:23;;;;;;;;;;;;;;;-144.99;85.86;52321.72;5023099;28;20298;-68
2023/05/01 01:45:53;;;;;;;;;;;;;;;-144.99;85.50;52348.22;5024783;28;19925;-68
2023/05/01 01:48:22;;;;;;;;;;;;;;;-144.99;85.88;52346.19;5022381;28;20345;-66
2023/05/01 01:50:49;;;;;;;;;;;;;;;-144.99;85.65;52333.94;5023284;28;19964;-66
2023/05/01 01:53:18;;;;;;;;;;;;;;;-144.99;85.86;52313.56;5023699;28;20022;-66
2023/05/01 01:55:46;;;;;;;;;;;;;;;-144.99;85.59;52380.84;5020847;28;19929;-66
2023/05/01 01:58:13;;;;;;;;;;;;;;;-144.99;85.68;52346.19;5021821;28;19925;-67
2023/05/01 02:00:41;;;;;;;;;;;;;;;-144.99;85.78;52346.19;5020871;28;19929;-66
2023/05/01 02:03:09;;;;;;;;;;;;;;;-144.99;85.91;52368.59;5027812;28;20398;-66
2023/05/01 02:05:36;;;;;;;;;;;;;;;-144.99;85.68;52321.72;5025507;28;19933;-66
2023/05/01 02:08:04;;;;;;;;;;;;;;;-144.99;85.89;52374.72;5026902;28;19925;-67
2023/05/01 02:10:32;;;;;;;;;;;;;;;-144.99;85.91;52309.50;5023022;28;19925;-67
2023/05/01 02:13:00;;;;;;;;;;;;;;;-144.99;86.07;52354.34;5020515;28;20022;-67
2023/05/01 02:15:27;;;;;;;;;;;;;;;-144.99;85.07;52336.00;5019707;28;19987;-66
2023/05/01 02:17:54;;;;;;;;;;;;;;;-144.99;85.10;52331.91;5021810;28;20297;-68
2023/05/01 02:20:22;;;;;;;;;;;;;;;-144.99;85.00;52303.38;5026614;28;19979;-77
2023/05/01 02:22:50;;;;;;;;;;;;;;;-144.99;84.83;52342.09;5023976;28;19995;-77
2023/05/01 02:25:17;;;;;;;;;;;;;;;-144.99;84.78;52376.75;5027726;28;20029;-76
2023/05/01 02:27:47;;;;;;;;;;;;;;;-144.99;84.77;52344.16;5018778;28;20053;-75
2023/05/01 02:30:14;;;;;;;;;;;;;;;-144.99;84.67;52362.50;5027281;28;20402;-76
2023/05/01 02:32:41;;;;;;;;;;;;;;;-144.99;84.97;52287.06;5018231;28;19933;-75
2023/05/01 02:35:08;;;;;;;;;;;;;;;-144.99;84.87;52386.94;5019852;28;19926;-75
2023/05/01 02:37:34;;;;;;;;;;;;;;;-144.99;85.30;52336.00;5024674;28;19995;-76
2023/05/01 02:40:02;;;;;;;;;;;;;;;-144.99;84.91;52350.25;5024696;28;19987;-74
2023/05/01 02:42:29;;;;;;;;;;;;;;;-144.99;84.96;52354.34;5020334;28;19932;-76
2023/05/01 02:45:00;;;;;;;;;;;;;;;-144.99;85.10;52317.66;5022147;28;19931;-76
2023/05/01 02:47:28;;;;;;;;;;;;;;;-144.99;85.51;52317.66;5024823;28;19929;-77
2023/05/01 02:49:56;;;;;;;;;;;;;;;-144.99;85.86;52338.03;5026183;28;19933;-76
2023/05/01 02:52:23;;;;;;;;;;;;;;;-144.99;85.44;52366.56;5021585;28;20341;-75
2023/05/01 02:54:49;;;;;;;;;;;;;;;-144.99;85.27;52297.25;5026108;28;20275;-76
2023/05/01 02:57:17;;;;;;;;;;;;;;;-144.99;85.26;52372.69;5023624;28;20003;-75
2023/05/01 02:59:43;;;;;;;;;;;;;;;-144.99;85.36;52315.59;5021645;28;19933;-73
2023/05/01 03:02:11;;;;;;;;;;;;;;;-144.99;85.59;52317.66;5020290;28;20322;-73
2023/05/01 03:04:38;;;;;;;;;;;;;;;-144.99;85.55;52311.53;5026586;28;20414;-70
2023/05/01 03:07:04;;;;;;;;;;;;;;;-144.99;85.29;52342.09;5025517;28;19936;-68
2023/05/01 03:09:31;;;;;;;;;;;;;;;-144.99;85.31;52344.16;5039347;28;19947;-70
2023/05/01 03:11:57;;;;;;;;;;;;;;;-144.99;85.44;52321.72;5030692;28;20433;-71
2023/05/01 03:14:24;;;;;;;;;;;;;;;-144.99;85.36;52321.72;5024584;28;19926;-71
2023/05/01 03:16:50;;;;;;;;;;;;;;;-144.99;85.18;52362.50;5029566;28;19932;-70
2023/05/01 03:19:18;;;;;;;;;;;;;;;-144.99;84.77;52329.88;5024772;28;19933;-69
2023/05/01 03:21:45;;;;;;;;;;;;;;;-144.99;84.97;52346.19;5019166;28;20342;-68
2023/05/01 03:24:11;;;;;;;;;;;;;;;-144.99;85.13;52338.03;5033614;28;19932;-67
2023/05/01 03:26:38;;;;;;;;;;;;;;;-144.99;85.09;52346.19;5020226;28;19985;-67
2023/05/01 03:29:05;;;;;;;;;;;;;;;-144.99;85.01;52321.72;5022978;28;20568;-70
2023/05/01 03:31:31;;;;;;;;;;;;;;;-144.99;85.19;52350.25;5022793;28;20394;-71
2023/05/01 03:33:58;;;;;;;;;;;;;;;-144.99;85.48;52317.66;5020912;28;19929;-70
2023/05/01 03:36:26;;;;;;;;;;;;;;;-144.99;85.54;52321.72;5021714;28;19928;-71
2023/05/01 03:38:53;;;;;;;;;;;;;;;-144.99;85.28;52374.72;5021559;28;19943;-70
2023/05/01 03:41:21;;;;;;;;;;;;;;;-144.99;85.52;52338.03;5022002;28;20477;-65
2023/05/01 03:43:49;;;;;;;;;;;;;;;-144.99;85.71;52374.72;5022176;28;19930;-67
2023/05/01 03:46:15;;;;;;;;;;;;;;;-144.99;85.61;52344.16;5021719;28;19925;-66
2023/05/01 03:48:42;;;;;;;;;;;;;;;-144.99;85.74;52358.41;5021012;28;19971;-66
2023/05/01 03:51:08;;;;;;;;;;;;;;;-144.99;85.61;52338.03;5022219;28;20056;-67
2023/05/01 03:53:36;;;;;;;;;;;;;;;-144.99;85.24;52333.94;5021762;28;21954;-67
2023/05/01 03:56:03;;;;;;;;;;;;;;;-144.99;85.63;52317.66;5024240;28;20024;-64
2023/05/01 03:58:30;;;;;;;;;;;;;;;-144.99;85.58;52366.56;5023348;28;20357;-65
2023/05/01 04:00:59;;;;;;;;;;;;;;;-144.99;85.19;52325.81;5021664;28;19929;-64
2023/05/01 04:03:26;;;;;;;;;;;;;;;-144.99;85.07;52333.94;5021867;28;19930;-68
2023/05/01 04:05:52;;;;;;;;;;;;;;;-144.99;85.45;52338.03;5021001;28;20003;-67
2023/05/01 04:08:19;;;;;;;;;;;;;;;-144.99;85.24;52342.09;5020473;28;20472;-67
2023/05/01 04:10:47;;;;;;;;;;;;;;;-144.99;85.02;52329.88;5019197;28;20339;-68
2023/05/01 04:13:14;;;;;;;;;;;;;;;-144.99;84.89;52354.34;5021433;28;19929;-68
2023/05/01 04:15:44;;;;;;;;;;;;;;;-144.99;84.92;52336.00;5031996;28;20426;-68
2023/05/01 04:18:10;;;;;;;;;;;;;;;-144.99;84.68;52354.34;5044055;28;19971;-68
2023/05/01 04:20:36;;;;;;;;;;;;;;;-144.99;84.49;52325.81;5048762;28;19940;-70
2023/05/01 04:23:03;;;;;;;;;;;;;;;-144.99;84.54;52370.63;5048458;28;19932;-67
2023/05/01 04:25:29;;;;;;;;;;;;;;;-144.99;84.29;52317.66;5053583;28;20068;-71
2023/05/01 04:27:57;;;;;;;;;;;;;;;-144.99;84.29;52325.81;5050197;28;19913;-68
2023/05/01 04:30:24;;;;;;;;;;;;;;;-144.99;84.22;52297.25;5031706;28;20354;-71
2023/05/01 04:32:50;;;;;;;;;;;;;;;-144.99;84.07;52362.50;5042516;28;19933;-70
2023/05/01 04:35:17;;;;;;;;;;;;;;;-144.99;84.28;52348.22;5048259;28;19913;-70
2023/05/01 04:37:44;;;;;;;;;;;;;;;-144.99;84.00;52354.34;5046215;28;19913;-70
2023/05/01 04:40:11;;;;;;;;;;;;;;;-144.99;83.99;52303.38;5046153;28;19939;-69
2023/05/01 04:42:38;;;;;;;;;;;;;;;-144.99;84.13;52331.91;5043153;28;19965;-71
2023/05/01 04:45:06;;;;;;;;;;;;;;;-144.99;83.72;52346.19;5050146;28;19929;-69
2023/05/01 04:47:33;;;;;;;;;;;;;;;-144.99;83.59;52309.50;5034100;28;20340;-67
2023/05/01 04:50:00;;;;;;;;;;;;;;;-144.99;85.21;52362.50;5027701;28;19924;-67
2023/05/01 04:52:26;;;;;;;;;;;;;;;-144.99;85.39;52323.75;5021962;28;20015;-69
2023/05/01 04:54:53;;;;;;;;;;;;;;;-144.99;83.12;52333.94;5022222;28;19933;-65
2023/05/01 04:57:19;;;;;;;;;;;;;;;-144.99;82.28;52313.56;5026767;28;19925;-65
2023/05/01 04:59:46;;;;;;;;;;;;;;;-144.99;81.99;52327.84;5025492;28;20110;-64
2023/05/01 05:02:14;;;;;;;;;;;;;;;-144.99;83.57;52313.56;5024132;28;19936;-64
2023/05/01 05:04:41;;;;;;;;;;;;;;;-144.99;83.09;52305.41;5025825;28;19937;-65
2023/05/01 05:07:08;;;;;;;;;;;;;;;-144.99;82.03;52323.75;5024097;28;19929;-66
2023/05/01 05:09:34;;;;;;;;;;;;;;;-144.99;81.42;52309.50;5028472;28;19940;-66
2023/05/01 05:12:02;;;;;;;;;;;;;;;-144.99;81.19;52301.34;5031602;28;19968;-66
2023/05/01 05:14:29;;;;;;;;;;;;;;;-144.99;81.10;52309.50;5038898;28;19938;-66
2023/05/01 05:16:56;;;;;;;;;;;;;;;-144.99;80.76;52301.34;5032651;28;19933;-66
2023/05/01 05:19:24;;;;;;;;;;;;;;;-144.99;80.47;52295.22;5040257;28;20098;-65
2023/05/01 05:21:50;;;;;;;;;;;;;;;-144.99;80.16;52301.34;5033953;28;19929;-66
2023/05/01 05:24:17;;;;;;;;;;;;;;;-144.99;79.90;52305.41;5029750;28;20050;-66
2023/05/01 05:26:43;;;;;;;;;;;;;;;-144.99;79.84;52317.66;5026082;28;19934;-67
2023/05/01 05:29:10;;;;;;;;;;;;;;;-144.99;80.15;52309.50;5024358;28;20500;-66
2023/05/01 05:31:36;;;;;;;;;;;;;;;-144.99;79.74;52309.50;5023642;28;19960;-65
2023/05/01 05:34:03;;;;;;;;;;;;;;;-144.99;79.27;52329.88;5020556;28;20344;-66
2023/05/01 05:36:31;;;;;;;;;;;;;;;-144.99;79.21;52321.72;5022249;28;20413;-66
2023/05/01 05:38:57;;;;;;;;;;;;;;;-144.99;78.66;52297.25;5022522;28;20023;-66
2023/05/01 05:41:24;;;;;;;;;;;;;;;-144.99;78.70;52329.88;5025132;28;19925;-66
2023/05/01 05:43:52;;;;;;;;;;;;;;;-144.99;79.87;52297.25;5026464;28;19925;-66
2023/05/01 05:46:19;;;;;;;;;;;;;;;-144.99;79.90;52289.13;5023343;28;20589;-69
2023/05/01 05:48:46;;;;;;;;;;;;;;;-144.99;80.07;52315.59;5025170;28;19933;-66
2023/05/01 05:51:12;;;;;;;;;;;;;;;-144.99;79.60;52280.97;5019996;28;19983;-65
2023/05/01 05:53:40;;;;;;;;;;;;;;;-144.99;79.27;52305.41;5022627;28;20019;-68
2023/05/01 05:56:07;;;;;;;;;;;;;;;-144.99;78.89;52325.81;5025913;28;20035;-69
2023/05/01 05:58:33;;;;;;;;;;;;;;;-144.99;78.32;52354.34;5022509;28;19960;-67
2023/05/01 06:01:00;;;;;;;;;;;;;;;-144.99;77.90;52276.88;5025431;28;19976;-68
2023/05/01 06:03:27;;;;;;;;;;;;;;;-144.99;78.08;52321.72;5023450;28;19925;-67
2023/05/01 06:05:53;;;;;;;;;;;;;;;-144.99;78.40;52280.97;5026113;28;19963;-69
2023/05/01 06:08:21;;;;;;;;;;;;;;;-144.99;78.12;52313.56;5022312;28;20343;-68
2023/05/01 06:10:51;;;;;;;;;;;;;;;-144.99;78.00;52285.03;5024417;28;20016;-68
2023/05/01 06:13:18;;;;;;;;;;;;;;;-144.99;77.37;52325.81;5024446;28;19931;-65
2023/05/01 06:15:44;;;;;;;;;;;;;;;-144.99;76.76;52317.66;5023432;28;19933;-68
2023/05/01 06:18:11;;;;;;;;;;;;;;;-144.99;76.71;52325.81;5023921;28;19937;-64
2023/05/01 06:20:38;;;;;;;;;;;;;;;-144.99;75.90;52289.13;5024572;28;20082;-63
2023/05/01 06:23:04;;;;;;;;;;;;;;;-144.99;74.87;52293.19;5024269;28;19935;-66
2023/05/01 06:25:31;;;;;;;;;;;;;;;-144.99;74.06;52293.19;5023298;28;19980;-64
2023/05/01 06:27:59;;;;;;;;;;;;;;;-144.99;73.74;52260.56;5024637;28;20049;-64
2023/05/01 06:30:26;;;;;;;;;;;;;;;-144.99;72.84;52256.50;5019338;28;20445;-65
2023/05/01 06:32:52;;;;;;;;;;;;;;;-144.99;71.93;52280.97;5020916;28;19960;-67
2023/05/01 06:35:19;;;;;;;;;;;;;;;-144.99;72.11;52264.66;5024479;28;20031;-66
2023/05/01 06:37:46;;;;;;;;;;;;;;;-144.99;72.22;52264.66;5022534;28;20447;-67
2023/05/01 06:40:13;;;;;;;;;;;;;;;-144.99;72.23;52236.13;5023787;28;20518;-65
2023/05/01 06:42:40;;;;;;;;;;;;;;;-144.99;71.64;52262.63;5023131;28;19932;-66
2023/05/01 06:45:09;;;;;;;;;;;;;;;-144.99;71.24;52264.66;5024352;28;19964;-68
2023/05/01 06:47:35;;;;;;;;;;;;;;;-144.99;71.16;52248.34;5021615;28;19936;-68
2023/05/01 06:50:03;;;;;;;;;;;;;;;-144.99;71.00;52266.69;5024279;28;19974;-68
2023/05/01 06:52:29;;;;;;;;;;;;;;;-144.99;70.42;52278.91;5022165;28;19984;-69
2023/05/01 06:54:56;;;;;;;;;;;;;;;-144.99;70.31;52268.72;5023135;28;19929;-71
2023/05/01 06:57:22;;;;;;;;;;;;;;;-144.99;69.96;52248.34;5022364;28;20035;-71
2023/05/01 06:59:49;;;;;;;;;;;;;;;-144.99;70.23;52244.28;5022350;28;19965;-72
2023/05/01 07:02:20;;;;;;;;;;;;;;;-144.99;69.84;52246.31;5022429;28;19972;-72
2023/05/01 07:04:46;;;;;;;;;;;;;;;-144.99;69.59;52244.28;5021426;28;19929;-68
2023/05/01 07:07:13;;;;;;;;;;;;;;;-144.99;69.33;52232.03;5024816;28;19992;-67
2023/05/01 07:09:40;;;;;;;;;;;;;;;-144.99;69.29;52232.03;5038840;28;20452;-69
2023/05/01 07:12:06;;;;;;;;;;;;;;;-144.99;69.37;52264.66;5031625;28;20394;-68
2023/05/01 07:14:34;;;;;;;;;;;;;;;-144.99;68.98;52232.03;5037899;28;19925;-70
2023/05/01 07:17:00;;;;;;;;;;;;;;;-144.99;69.77;52238.16;5030835;28;20002;-71
2023/05/01 07:19:28;;;;;;;;;;;;;;;-144.99;69.57;52230.00;5032362;28;19925;-69
2023/05/01 07:21:55;;;;;;;;;;;;;;;-144.99;69.30;52230.00;5033859;28;20020;-71
2023/05/01 07:24:21;;;;;;;;;;;;;;;-144.99;68.63;52285.03;5020903;28;19929;-71
2023/05/01 07:26:48;;;;;;;;;;;;;;;-144.99;68.45;52248.34;5023192;28;19926;-69
2023/05/01 07:29:15;;;;;;;;;;;;;;;-144.99;68.23;52262.63;5025875;28;19936;-69
2023/05/01 07:31:41;;;;;;;;;;;;;;;-144.99;67.88;52256.50;5024959;28;19935;-70
2023/05/01 07:34:08;;;;;;;;;;;;;;;-144.99;67.66;52240.19;5021900;28;19936;-68
2023/05/01 07:36:36;;;;;;;;;;;;;;;-144.99;67.92;52248.34;5026271;28;19929;-69
2023/05/01 07:39:03;;;;;;;;;;;;;;;-144.99;67.69;52248.34;5022791;28;19971;-70
2023/05/01 07:41:30;;;;;;;;;;;;;;;-144.99;67.96;52223.88;5024686;28;19948;-69
2023/05/01 07:43:58;;;;;;;;;;;;;;;-144.99;67.01;52221.84;5024214;28;20248;-70
2023/05/01 07:46:24;;;;;;;;;;;;;;;-144.99;66.57;52244.28;5023671;28;19929;-71
2023/05/01 07:48:51;;;;;;;;;;;;;;;-144.99;66.62;52195.34;5024854;28;19929;-70
2023/05/01 07:51:18;;;;;;;;;;;;;;;-144.99;66.27;52248.34;5023056;28;19933;-69
2023/05/01 07:53:46;;;;;;;;;;;;;;;-144.99;66.30;52244.28;5024853;28;19986;-70
2023/05/01 07:56:13;;;;;;;;;;;;;;;-144.99;66.01;52258.53;5022621;28;19956;-71
2023/05/01 07:58:41;;;;;;;;;;;;;;;-144.99;66.16;52234.09;5030852;28;19933;-72
2023/05/01 08:01:08;;;;;;;;;;;;;;;-144.99;65.73;52225.94;5018107;28;19925;-70
2023/05/01 08:03:35;;;;;;;;;;;;;;;-144.99;66.04;52244.28;5031682;28;19929;-71
2023/05/01 08:06:01;;;;;;;;;;;;;;;-144.99;65.67;52225.94;5032575;28;20355;-71
2023/05/01 08:08:28;;;;;;;;;;;;;;;-144.99;65.54;52211.66;5022884;28;19925;-70
2023/05/01 08:10:56;;;;;;;;;;;;;;;-144.99;65.61;52166.81;5020829;28;19925;-71
2023/05/01 08:13:22;;;;;;;;;;;;;;;-144.99;65.05;52207.59;5028193;28;19963;-71
2023/05/01 08:15:49;;;;;;;;;;;;;;;-144.99;65.00;52211.66;5028122;28;19990;-73
2023/05/01 08:18:19;;;;;;;;;;;;;;;-144.99;64.70;52211.66;5026922;28;19926;-66
2023/05/01 08:20:46;;;;;;;;;;;;;;;-144.99;65.03;52195.34;5025143;28;20291;-67
2023/05/01 08:23:13;;;;;;;;;;;;;;;-144.99;65.05;52211.66;5026177;28;19980;-67
2023/05/01 08:25:39;;;;;;;;;;;;;;;-144.99;64.33;52211.66;5031486;28;19932;-65
2023/05/01 08:28:07;;;;;;;;;;;;;;;-144.99;64.44;52219.81;5026876;28;19938;-67
2023/05/01 08:30:34;;;;;;;;;;;;;;;-144.99;64.69;52236.13;5021800;28;20426;-66
2023/05/01 08:33:00;;;;;;;;;;;;;;;-144.99;64.64;52223.88;5024780;28;19991;-67
2023/05/01 08:35:27;;;;;;;;;;;;;;;-144.99;64.66;52207.59;5023498;28;19983;-67
2023/05/01 08:37:54;;;;;;;;;;;;;;;-144.99;64.37;52209.63;5024949;28;19940;-68
2023/05/01 08:40:21;;;;;;;;;;;;;;;-144.99;64.77;52225.94;5025356;28;19987;-67
2023/05/01 08:42:48;;;;;;;;;;;;;;;-144.99;64.27;52199.44;5025531;28;19925;-67
2023/05/01 08:45:18;;;;;;;;;;;;;;;-144.99;63.94;52219.81;5032082;28;19990;-67
2023/05/01 08:47:45;;;;;;;;;;;;;;;-144.99;63.56;52215.75;5028333;28;20007;-67
2023/05/01 08:50:13;;;;;;;;;;;;;;;-144.99;63.60;52238.16;5022218;28;19929;-68
2023/05/01 08:52:40;;;;;;;;;;;;;;;-144.99;63.40;52187.19;5035085;28;20642;-67
2023/05/01 08:55:08;;;;;;;;;;;;;;;-144.99;63.44;52197.41;5033379;28;19929;-67
2023/05/01 08:57:36;;;;;;;;;;;;;;;-144.99;62.80;52191.28;5029221;28;19983;-66
2023/05/01 09:00:04;;;;;;;;;;;;;;;-144.99;62.56;52162.75;5032290;28;19975;-67
2023/05/01 09:02:34;;;;;;;;;;;;;;;-144.99;62.47;52197.41;5027087;28;20024;-67
2023/05/01 09:05:02;;;;;;;;;;;;;;;-144.99;62.17;52170.91;5031933;28;20035;-67
2023/05/01 09:07:29;;;;;;;;;;;;;;;-144.99;61.93;52201.47;5029737;28;19925;-69
2023/05/01 09:09:56;;;;;;;;;;;;;;;-144.99;62.32;52205.53;5027988;28;19965;-68
2023/05/01 09:12:24;;;;;;;;;;;;;;;-144.99;61.75;52146.44;5037342;28;19976;-68
2023/05/01 09:14:52;;;;;;;;;;;;;;;-144.99;61.22;52126.06;5039659;28;20581;-68
2023/05/01 09:17:18;;;;;;;;;;;;;;;-144.99;61.35;52181.09;5029728;28;19929;-68
2023/05/01 09:19:46;;;;;;;;;;;;;;;-144.99;60.80;52177.00;5027793;28;20544;-68
2023/05/01 09:22:13;;;;;;;;;;;;;;;-144.99;60.75;52150.53;5026445;28;19932;-67
2023/05/01 09:24:39;;;;;;;;;;;;;;;-144.99;60.75;52150.53;5028544;28;19934;-67
2023/05/01 09:27:06;;;;;;;;;;;;;;;-144.99;60.35;52189.25;5023153;28;19972;-67
2023/05/01 09:29:39;;;;;;;;;;;;;;;-144.99;61.40;52177.00;5027418;28;19925;-68
2023/05/01 09:32:16;;;;;;;;;;;;;;;-144.99;61.23;52146.44;5025607;28;20236;-67
2023/05/01 09:34:43;;;;;;;;;;;;;;;-144.99;61.19;52166.81;5027132;28;20455;-67
2023/05/01 09:37:12;;;;;;;;;;;;;;;-144.99;59.18;52107.72;5024305;28;20409;-67
2023/05/01 09:39:39;;;;;;;;;;;;;;;-144.99;60.05;52154.59;5024952;28;20358;-68
2023/05/01 09:42:05;;;;;;;;;;;;;;;-144.99;60.27;52138.28;5024504;28;20333;-68
2023/05/01 09:44:40;;;;;;;;;;;;;;;-144.99;61.07;52158.66;5023777;28;20027;-68
2023/05/01 09:47:07;;;;;;;;;;;;;;;-144.99;58.81;52128.09;5022928;28;20027;-67
2023/05/01 09:49:46;;;;;;;;;;;;;;;-144.99;57.56;52146.44;5019306;28;19964;-71
2023/05/01 09:52:14;;;;;;;;;;;;;;;-144.99;57.17;52142.38;5023979;28;19932;-68
2023/05/01 09:54:41;;;;;;;;;;;;;;;-144.99;57.36;52134.22;5025147;28;19968;-67
2023/05/01 09:57:08;;;;;;;;;;;;;;;-144.99;57.27;52146.44;5025643;28;21427;-67
2023/05/01 09:59:35;;;;;;;;;;;;;;;-144.99;57.85;52119.94;5026259;28;19929;-67
2023/05/01 10:02:01;;;;;;;;;;;;;;;-144.99;57.53;52146.44;5025602;28;19929;-68
2023/05/01 10:04:31;;;;;;;;;;;;;;;-144.99;58.28;52152.56;5028130;28;19933;-66
2023/05/01 10:06:58;;;;;;;;;;;;;;;-144.99;58.02;52101.59;5027822;28;19925;-67
2023/05/01 10:09:29;;;;;;;;;;;;;;;-144.99;58.06;52124.03;5028076;28;20325;-68
2023/05/01 10:11:57;;;;;;;;;;;;;;;-144.99;58.23;52126.06;5026683;28;19925;-67
2023/05/01 10:14:25;;;;;;;;;;;;;;;-144.99;58.95;52154.59;5027898;28;19925;-67
2023/05/01 10:16:52;;;;;;;;;;;;;;;-144.99;57.24;52097.53;5025595;28;19925;-67
2023/05/01 10:19:21;;;;;;;;;;;;;;;-144.99;57.91;52089.38;5023568;28;19941;-67
2023/05/01 10:21:48;;;;;;;;;;;;;;;-144.99;57.19;52081.22;5025829;28;19937;-67
2023/05/01 10:24:15;;;;;;;;;;;;;;;-144.99;56.67;52073.06;5022842;28;20382;-68
2023/05/01 10:26:43;;;;;;;;;;;;;;;-144.99;57.08;52089.38;5024751;28;19925;-67
2023/05/01 10:29:10;;;;;;;;;;;;;;;-144.99;57.50;52113.84;5023044;28;20444;-67
2023/05/01 10:31:37;;;;;;;;;;;;;;;-144.99;57.42;52097.53;5024670;28;20364;-67
2023/05/01 10:34:04;;;;;;;;;;;;;;;-144.99;56.96;52060.84;5024122;28;19933;-68
2023/05/01 10:36:32;;;;;;;;;;;;;;;-144.99;57.91;52113.84;5021093;28;20054;-67
2023/05/01 10:38:59;;;;;;;;;;;;;;;-144.99;56.49;52052.69;5023073;28;19940;-68
2023/05/01 10:41:53;;;;;;;;;;;;;;;-144.99;56.38;52071.03;5023629;28;19932;-67
2023/05/01 10:44:21;;;;;;;;;;;;;;;-144.99;56.20;52028.22;5020428;28;19925;-67
2023/05/01 10:46:48;;;;;;;;;;;;;;;-144.99;56.26;52044.53;5021816;28;19925;-67
2023/05/01 10:49:15;;;;;;;;;;;;;;;-144.99;56.99;52064.91;5024952;28;19960;-67
2023/05/01 10:51:56;;;;;;;;;;;;;;;-144.99;57.06;52042.50;5024043;28;19932;-69
2023/05/01 10:54:26;;;;;;;;;;;;;;;-144.99;56.45;52060.84;5024521;28;19932;-68
2023/05/01 10:56:54;;;;;;;;;;;;;;;-144.99;56.34;52079.19;5025108;28;19933;-69
2023/05/01 10:59:24;;;;;;;;;;;;;;;-144.99;56.64;52077.16;5023640;28;20440;-70
2023/05/01 11:01:51;;;;;;;;;;;;;;;-144.99;56.81;52032.31;5026976;28;20389;-68
2023/05/01 11:04:36;;;;;;;;;;;;;;;-144.99;56.13;52073.06;5024098;28;19925;-68
2023/05/01 11:07:16;;;;;;;;;;;;;;;-144.99;56.20;52048.63;5023041;28;19933;-68
2023/05/01 11:09:43;;;;;;;;;;;;;;;-144.99;55.96;52032.31;5023682;28;19943;-67
2023/05/01 11:12:14;;;;;;;;;;;;;;;-144.99;56.90;52064.91;5024371;28;19961;-68
2023/05/01 11:15:01;;;;;;;;;;;;;;;-144.99;56.28;52081.22;5025171;28;19929;-69
2023/05/01 11:17:49;;;;;;;;;;;;;;;-144.99;57.01;52056.78;5023342;28;19941;-69
2023/05/01 11:20:35;;;;;;;;;;;;;;;-144.99;56.43;52003.78;5025965;28;19925;-69
2023/05/01 11:23:02;;;;;;;;;;;;;;;-144.99;55.34;52040.47;5023869;28;19929;-68
2023/05/01 11:25:30;;;;;;;;;;;;;;;-144.99;55.79;52009.91;5022401;28;19934;-68
2023/05/01 11:27:57;;;;;;;;;;;;;;;-144.99;55.30;52036.38;5023657;28;20374;-67
2023/05/01 11:30:24;;;;;;;;;;;;;;;-144.99;55.05;52048.63;5026091;28;20074;-69
2023/05/01 11:32:52;;;;;;;;;;;;;;;-144.99;55.42;52052.69;5023100;28;20313;-68
2023/05/01 11:35:19;;;;;;;;;;;;;;;-144.99;55.53;52069.00;5026855;28;19968;-66
2023/05/01 11:37:46;;;;;;;;;;;;;;;-144.99;56.27;52093.44;5028339;28;20331;-69
2023/05/01 11:40:23;;;;;;;;;;;;;;;-144.99;55.60;52093.44;5025788;28;19925;-70
2023/05/01 11:42:49;;;;;;;;;;;;;;;-144.99;56.54;52097.53;5026607;28;19951;-67
2023/05/01 11:45:16;;;;;;;;;;;;;;;-144.99;56.70;52077.16;5026432;28;19933;-68
2023/05/01 11:47:42;;;;;;;;;;;;;;;-144.99;56.71;52097.53;5030235;28;19972;-67
2023/05/01 11:50:11;;;;;;;;;;;;;;;-144.99;56.46;52105.69;5027911;28;19929;-67
2023/05/01 11:52:41;;;;;;;;;;;;;;;-144.99;56.49;52097.53;5021907;28;19948;-67
2023/05/01 11:55:09;;;;;;;;;;;;;;;-144.99;56.60;52093.44;5030870;28;20398;-68
2023/05/01 11:57:44;;;;;;;;;;;;;;;-144.99;57.03;52056.78;5034352;28;19932;-67
2023/05/01 12:00:12;;;;;;;;;;;;;;;-144.99;56.31;52056.78;5031760;28;19967;-68
2023/05/01 12:02:38;;;;;;;;;;;;;;;-144.99;55.45;52044.53;5027988;28;20398;-69
2023/05/01 12:05:17;;;;;;;;;;;;;;;-144.99;55.35;52064.91;5026363;28;19928;-68
2023/05/01 12:07:44;;;;;;;;;;;;;;;-144.99;54.81;52007.84;5031227;28;20010;-69
2023/05/01 12:10:11;;;;;;;;;;;;;;;-144.99;55.62;52048.63;5036930;28;19925;-68
2023/05/01 12:12:40;;;;;;;;;;;;;;;-144.99;55.54;52016.00;5028654;28;20329;-69
2023/05/01 12:15:07;;;;;;;;;;;;;;;-144.99;54.80;52003.78;5031281;28;19928;-67
2023/05/01 12:17:34;;;;;;;;;;;;;;;-144.99;54.50;52034.34;5028249;28;19929;-69
2023/05/01 12:20:01;;;;;;;;;;;;;;;-144.99;54.69;52028.22;5030574;28;19984;-67
2023/05/01 12:22:29;;;;;;;;;;;;;;;-144.99;55.17;52011.94;5034487;28;19982;-69
2023/05/01 12:24:55;;;;;;;;;;;;;;;-144.99;55.08;52028.22;5032878;28;20318;-68
2023/05/01 12:27:22;;;;;;;;;;;;;;;-144.99;55.22;52062.88;5029002;28;19933;-69
2023/05/01 12:29:49;;;;;;;;;;;;;;;-144.99;55.01;52052.69;5034186;28;19932;-68
2023/05/01 12:32:15;;;;;;;;;;;;;;;-144.99;55.08;52036.38;5033295;28;20378;-68