Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:10;;;;;;;17.77;16.07;;;;;;;-0.38;73.61;93186.84;5089315;28;20189;-77
2022/03/02 00:02:36;;;;;;;16.57;15.17;;;;;;;-0.30;73.57;93175.59;5091845;28;20236;-77
2022/03/02 00:05:02;;;;;;;17.60;16.20;;;;;;;-0.46;74.43;93163.97;5090772;28;20914;-76
2022/03/02 00:07:27;;;;;;;18.77;17.03;;;;;;;-0.01;74.24;93177.69;5091591;28;20233;-77
2022/03/02 00:09:53;;;;;;;17.57;15.90;;;;;;;-0.40;73.50;93154.66;5091330;28;20196;-78
2022/03/02 00:12:18;;;;;;;19.57;17.87;;;;;;;-0.04;73.52;93167.84;5089315;28;20284;-77
2022/03/02 00:14:44;;;;;;;19.90;18.17;;;;;;;-0.09;74.28;93165.88;5092171;28;20193;-77
2022/03/02 00:17:10;;;;;;;18.27;16.53;;;;;;;-0.44;74.14;93135.56;5088562;28;20204;-77
2022/03/02 00:19:36;;;;;;;18.27;16.43;;;;;;;-0.54;75.44;93141.09;5088217;28;20854;-77
2022/03/02 00:22:01;;;;;;;20.07;18.10;;;;;;;-0.49;75.81;93158.44;5090592;28;20189;-77
2022/03/02 00:24:27;;;;;;;20.33;18.43;;;;;;;-0.20;74.21;93142.59;5089385;28;20251;-77
2022/03/02 00:26:52;;;;;;;24.70;21.87;;;;;;;-0.44;74.62;93156.88;5089685;28;20192;-77
2022/03/02 00:29:18;;;;;;;22.63;20.23;;;;;;;-0.58;75.91;93139.91;5088689;28;20177;-78
2022/03/02 00:31:43;;;;;;;25.60;21.37;;;;;;;-0.87;78.10;93144.66;5088682;28;20239;-78
2022/03/02 00:34:09;;;;;;;25.10;20.50;;;;;;;-1.08;78.71;93137.13;5087920;28;20280;-77
2022/03/02 00:36:35;;;;;;;30.37;22.27;;;;;;;-1.00;78.60;93129.25;5088079;28;20185;-78
2022/03/02 00:39:00;;;;;;;27.40;21.43;;;;;;;-0.60;78.49;93135.94;5091315;28;20236;-77
2022/03/02 00:41:26;;;;;;;27.00;24.07;;;;;;;-0.85;77.71;93122.16;5090105;28;20185;-77
2022/03/02 00:43:51;;;;;;;38.03;26.87;;;;;;;-0.79;77.20;93126.50;5088895;28;20293;-77
2022/03/02 00:46:17;;;;;;;36.90;26.20;;;;;;;-0.81;78.63;93129.25;5090161;28;20201;-77
2022/03/02 00:48:43;;;;;;;38.20;29.83;;;;;;;-0.69;78.18;93127.69;5087609;28;20228;-77
2022/03/02 00:51:09;;;;;;;41.27;30.40;;;;;;;-0.60;77.00;93107.75;5090814;28;20283;-77
2022/03/02 00:53:35;;;;;;;42.13;28.97;;;;;;;-1.23;78.60;93108.34;5089739;28;20225;-77
2022/03/02 00:56:00;;;;;;;39.03;29.27;;;;;;;-1.38;79.18;93105.97;5088021;28;20264;-77
2022/03/02 00:58:26;;;;;;;41.00;29.00;;;;;;;-1.22;79.17;93102.25;5106276;28;20229;-77
2022/03/02 01:00:51;;;;;;;44.03;30.53;;;;;;;-0.86;78.00;93105.22;5084143;28;20196;-77
2022/03/02 01:03:17;;;;;;;42.57;30.30;;;;;;;-1.09;78.10;93092.00;5104609;28;20225;-77
2022/03/02 01:05:42;;;;;;;40.07;28.77;;;;;;;-1.12;80.04;93107.78;5088337;28;20203;-77
2022/03/02 01:08:07;;;;;;;44.37;29.17;;;;;;;-1.25;77.90;93105.19;5088078;28;20228;-77
2022/03/02 01:10:33;;;;;;;43.73;28.07;;;;;;;-1.65;78.71;93091.56;5080590;28;20236;-77
2022/03/02 01:12:58;;;;;;;45.33;29.00;;;;;;;-1.37;77.94;93087.03;5088199;28;20217;-77
2022/03/02 01:15:24;;;;;;;40.70;28.10;;;;;;;-1.47;78.18;93098.66;5090125;28;20268;-78
2022/03/02 01:17:49;;;;;;;46.23;28.30;;;;;;;-1.80;78.44;93083.22;5102193;28;20263;-77
2022/03/02 01:20:15;;;;;;;35.37;26.00;;;;;;;-1.75;78.57;93074.00;5088374;28;20192;-77
2022/03/02 01:22:41;;;;;;;36.67;25.87;;;;;;;-1.61;76.95;93090.16;5089318;28;20263;-77
2022/03/02 01:25:08;;;;;;;27.17;23.60;;;;;;;-1.81;77.95;93082.44;5087395;28;20196;-77
2022/03/02 01:27:34;;;;;;;26.13;22.10;;;;;;;-1.98;78.32;93080.41;5089066;28;20225;-78
2022/03/02 01:29:59;;;;;;;27.47;22.77;;;;;;;-2.07;78.94;93079.03;5088683;28;20195;-78
2022/03/02 01:32:25;;;;;;;27.27;21.47;;;;;;;-1.98;77.91;93082.97;5079959;28;20337;-78
2022/03/02 01:34:51;;;;;;;23.63;21.23;;;;;;;-1.97;77.52;93066.63;5090474;28;20188;-77
2022/03/02 01:37:17;;;;;;;21.70;19.40;;;;;;;-1.82;76.60;93083.41;5087959;28;20247;-77
2022/03/02 01:39:43;;;;;;;21.07;18.83;;;;;;;-1.91;77.16;93076.09;5090430;28;20234;-77
2022/03/02 01:42:08;;;;;;;20.50;18.40;;;;;;;-2.08;76.47;93031.38;5088501;28;20200;-77
2022/03/02 01:44:35;;;;;;;19.20;17.20;;;;;;;-1.79;75.58;93072.78;5085683;28;20200;-80
2022/03/02 01:47:00;;;;;;;20.53;18.47;;;;;;;-2.08;75.86;93062.88;5087615;28;20196;-77
2022/03/02 01:49:26;;;;;;;19.20;17.40;;;;;;;-2.12;77.16;93066.00;5085290;28;20252;-78
2022/03/02 01:51:52;;;;;;;20.00;18.10;;;;;;;-2.24;76.57;93041.97;5087786;28;20255;-77
2022/03/02 01:54:18;;;;;;;19.27;17.57;;;;;;;-1.77;74.92;93060.59;5085883;28;20240;-77
2022/03/02 01:56:43;;;;;;;18.77;17.07;;;;;;;-2.13;75.99;93026.06;5084563;28;20192;-77
2022/03/02 01:59:10;;;;;;;18.10;16.17;;;;;;;-1.79;75.61;93054.88;5088432;28;20308;-79
2022/03/02 02:01:35;;;;;;;17.97;16.23;;;;;;;-2.08;76.40;93050.09;5084695;28;20244;-77
2022/03/02 02:04:02;;;;;;;17.97;16.20;;;;;;;-2.12;75.91;93056.53;5088584;28;20224;-77
2022/03/02 02:06:29;;;;;;;17.30;15.70;;;;;;;-2.14;74.78;93021.94;5088153;28;20188;-78
2022/03/02 02:08:54;;;;;;;17.20;15.50;;;;;;;-2.07;74.67;93036.31;5086855;28;20285;-77
2022/03/02 02:11:20;;;;;;;17.37;15.50;;;;;;;-2.19;75.24;93008.94;5103519;28;20213;-77
2022/03/02 02:13:45;;;;;;;16.20;14.83;;;;;;;-2.34;75.63;93047.44;5086042;28;20228;-77
2022/03/02 02:16:13;;;;;;;17.47;15.90;;;;;;;-2.21;74.47;93027.03;5087558;28;20190;-77
2022/03/02 02:18:39;;;;;;;16.60;15.30;;;;;;;-2.48;76.03;93040.69;5102366;28;20232;-78
2022/03/02 02:21:07;;;;;;;17.47;15.90;;;;;;;-2.43;74.95;93020.44;5082994;28;20182;-80
2022/03/02 02:23:33;;;;;;;16.23;14.73;;;;;;;-2.53;75.55;93027.69;5088313;28;20276;-77
2022/03/02 02:25:59;;;;;;;16.90;15.20;;;;;;;-2.59;75.63;93023.34;5084599;28;20189;-78
2022/03/02 02:28:28;;;;;;;16.50;15.10;;;;;;;-2.47;75.15;93038.91;5086277;28;20243;-79
2022/03/02 02:30:55;;;;;;;16.03;14.63;;;;;;;-2.45;75.00;93035.19;5085410;28;20264;-77
2022/03/02 02:33:21;;;;;;;17.33;15.87;;;;;;;-2.54;75.04;93021.00;5082935;28;20236;-77
2022/03/02 02:35:47;;;;;;;16.57;15.27;;;;;;;-2.87;75.87;93021.81;5087627;28;20952;-77
2022/03/02 02:38:13;;;;;;;16.70;15.40;;;;;;;-3.01;76.88;93026.06;5088016;28;20229;-77
2022/03/02 02:40:39;;;;;;;14.60;13.43;;;;;;;-2.84;76.14;93017.13;5088268;28;20185;-77
2022/03/02 02:43:05;;;;;;;15.63;14.33;;;;;;;-2.41;74.55;93033.81;5087641;28;20229;-78
2022/03/02 02:45:31;;;;;;;16.03;14.70;;;;;;;-2.57;74.98;93025.69;5084818;28;20221;-77
2022/03/02 02:47:58;;;;;;;16.03;14.83;;;;;;;-2.42;75.98;93036.56;5087785;28;20220;-77
2022/03/02 02:50:32;;;;;;;14.80;13.70;;;;;;;-2.76;76.53;93018.72;5088666;28;20212;-77
2022/03/02 02:53:00;;;;;;;15.07;13.87;;;;;;;-2.65;75.23;93013.06;5083059;28;20343;-77
2022/03/02 02:55:28;;;;;;;14.03;13.03;;;;;;;-2.77;74.13;93006.94;5088363;28;20193;-78
2022/03/02 02:57:55;;;;;;;14.93;13.70;;;;;;;-2.60;74.61;93039.63;5084874;28;20225;-79
2022/03/02 03:00:22;;;;;;;13.57;12.30;;;;;;;-2.92;75.23;93016.47;5088677;28;20208;-77
2022/03/02 03:02:52;;;;;;;15.23;13.93;;;;;;;-2.97;76.15;93023.91;5086458;28;20309;-77
2022/03/02 03:05:20;;;;;;;14.63;13.53;;;;;;;-3.11;74.90;93029.91;5083797;28;20197;-77
2022/03/02 03:07:46;;;;;;;15.00;13.73;;;;;;;-2.96;74.57;93028.84;5087703;28;20296;-77
2022/03/02 03:10:13;;;;;;;15.10;13.87;;;;;;;-3.06;74.40;93007.94;5084017;28;20216;-77
2022/03/02 03:12:39;;;;;;;14.67;13.47;;;;;;;-2.99;74.70;92980.69;5085188;28;20301;-77
2022/03/02 03:15:06;;;;;;;20.17;14.17;;;;;;;-2.83;74.49;93017.91;5086430;28;20189;-78
2022/03/02 03:17:32;;;;;;;15.27;14.07;;;;;;;-2.87;74.82;93035.38;5088214;28;20293;-78
2022/03/02 03:19:58;;;;;;;13.47;12.50;;;;;;;-2.76;75.63;93021.28;5088175;28;20184;-77
2022/03/02 03:22:24;;;;;;;13.40;12.40;;;;;;;-3.07;74.48;93005.56;5085728;28;20239;-77
2022/03/02 03:24:49;;;;;;;15.50;14.20;;;;;;;-2.72;75.88;93022.47;5087191;28;20196;-77
2022/03/02 03:27:15;;;;;;;15.03;13.90;;;;;;;-2.86;75.18;93031.81;5089497;28;20244;-78
2022/03/02 03:29:40;;;;;;;15.50;14.13;;;;;;;-3.07;75.34;93031.91;5106158;28;20187;-78
2022/03/02 03:32:07;;;;;;;15.33;13.83;;;;;;;-2.81;75.79;93024.41;5092818;28;20721;-78
2022/03/02 03:34:33;;;;;;;15.93;14.53;;;;;;;-2.91;75.66;93025.72;5091117;28;20207;-77
2022/03/02 03:36:58;;;;;;;15.83;14.50;;;;;;;-3.01;75.95;93022.69;5107116;28;20204;-78
2022/03/02 03:39:24;;;;;;;15.83;14.43;;;;;;;-3.03;75.45;93022.09;5091616;28;20210;-78
2022/03/02 03:41:50;;;;;;;17.13;15.53;;;;;;;-3.10;76.31;93027.19;5090310;28;20197;-78
2022/03/02 03:44:15;;;;;;;15.67;14.30;;;;;;;-3.22;75.94;93010.00;5092062;28;20217;-78
2022/03/02 03:46:41;;;;;;;15.97;14.37;;;;;;;-3.05;76.79;93031.72;5089247;28;20710;-77
2022/03/02 03:49:06;;;;;;;16.33;15.03;;;;;;;-3.11;77.14;93028.13;5089939;28;20224;-78
2022/03/02 03:51:33;;;;;;;15.73;14.37;;;;;;;-3.03;76.13;93020.34;5091901;28;20208;-77
2022/03/02 03:53:59;;;;;;;15.83;14.43;;;;;;;-2.66;76.16;93021.72;5101319;28;20987;-78
2022/03/02 03:56:25;;;;;;;16.57;15.17;;;;;;;-2.65;77.40;92998.56;5091752;28;20176;-77
2022/03/02 03:58:50;;;;;;;14.80;13.37;;;;;;;-2.56;77.67;92987.19;5090177;28;20296;-78
2022/03/02 04:01:16;;;;;;;15.07;13.77;;;;;;;-2.44;79.07;93000.19;5091466;28;21288;-78
2022/03/02 04:03:41;;;;;;;16.17;14.77;;;;;;;-2.60;78.71;92960.41;5090401;28;20235;-77
2022/03/02 04:06:06;;;;;;;17.43;15.97;;;;;;;-2.43;79.33;92997.44;5086822;28;20193;-77
2022/03/02 04:08:32;;;;;;;14.73;13.57;;;;;;;-2.21;79.70;93008.34;5091468;28;20228;-78
2022/03/02 04:10:59;;;;;;;15.77;14.33;;;;;;;-2.33;79.26;92990.22;5091222;28;20212;-77
2022/03/02 04:13:25;;;;;;;14.27;13.17;;;;;;;-2.15;79.12;93005.78;5090058;28;20235;-78
2022/03/02 04:15:50;;;;;;;14.30;13.00;;;;;;;-1.99;79.92;93000.34;5085141;28;20287;-77
2022/03/02 04:18:16;;;;;;;15.07;13.67;;;;;;;-1.95;79.31;93022.00;5085634;28;20225;-77
2022/03/02 04:20:41;;;;;;;14.60;13.40;;;;;;;-1.87;78.92;93011.56;5090576;28;20194;-79
2022/03/02 04:23:08;;;;;;;15.73;14.43;;;;;;;-1.75;78.67;93012.59;5086760;28;20216;-78
2022/03/02 04:25:34;;;;;;;14.73;13.53;;;;;;;-1.90;79.26;93017.06;5087395;28;20199;-78
2022/03/02 04:27:59;;;;;;;15.00;13.80;;;;;;;-2.00;79.11;93003.88;5089872;28;20232;-78
2022/03/02 04:30:27;;;;;;;16.20;14.70;;;;;;;-1.76;80.11;93020.47;5087184;28;20231;-77
2022/03/02 04:32:53;;;;;;;16.63;15.30;;;;;;;-1.97;79.62;93006.06;5090671;28;20224;-77
2022/03/02 04:35:19;;;;;;;15.73;14.43;;;;;;;-2.06;79.53;92983.41;5087050;28;20240;-77
2022/03/02 04:37:44;;;;;;;17.33;15.67;;;;;;;-1.95;79.54;92998.97;5087583;28;20229;-77
2022/03/02 04:40:12;;;;;;;16.47;14.97;;;;;;;-1.61;84.31;93021.06;5089875;28;20191;-77
2022/03/02 04:42:38;;;;;;;16.13;14.83;;;;;;;-1.64;81.38;93021.47;5088046;28;20228;-77
2022/03/02 04:45:04;;;;;;;16.30;15.00;;;;;;;-1.63;80.63;93018.69;5088794;28;20193;-81
2022/03/02 04:47:30;;;;;;;14.63;13.33;;;;;;;-1.76;79.50;93011.00;5083285;28;20281;-81
2022/03/02 04:49:56;;;;;;;14.30;13.00;;;;;;;-1.67;81.01;93020.06;5088041;28;20189;-83
2022/03/02 04:52:21;;;;;;;15.07;13.80;;;;;;;-1.98;80.72;92937.19;5088564;28;20277;-80
2022/03/02 04:57:41;;;;;;;14.87;13.77;;;;;;;-1.70;80.67;93007.66;5088559;28;20240;-78
2022/03/02 05:00:18;;;;;;;14.70;13.50;;;;;;;-1.88;80.94;92970.81;5087661;28;20222;-78
2022/03/02 05:02:44;;;;;;;13.73;12.70;;;;;;;-1.75;81.12;93006.69;5086896;28;21814;-83
2022/03/02 05:05:12;;;;;;;14.73;13.53;;;;;;;-1.62;81.48;93011.81;5084964;28;20192;-86
2022/03/02 05:07:39;;;;;;;15.20;14.00;;;;;;;-1.45;84.41;93007.09;5083263;28;20243;-80
2022/03/02 05:10:07;;;;;;;16.63;15.23;;;;;;;-1.45;84.53;93012.22;5090357;28;20188;-82
2022/03/02 05:12:33;;;;;;;16.37;15.03;;;;;;;-1.47;81.79;93007.28;5085820;28;20231;-90
2022/03/02 05:14:59;;;;;;;17.43;15.90;;;;;;;-1.67;81.71;92986.03;5088284;28;20177;-82
2022/03/02 05:17:25;;;;;;;18.70;17.00;;;;;;;-1.67;85.94;92984.22;5086403;28;20235;-81
2022/03/02 05:19:50;;;;;;;17.77;15.77;;;;;;;-1.63;83.11;92973.63;5088394;28;20189;-84
2022/03/02 05:22:16;;;;;;;16.10;14.80;;;;;;;-1.69;83.38;92983.66;5086106;28;20232;-84
2022/03/02 05:24:42;;;;;;;16.00;14.67;;;;;;;-1.70;85.69;92989.75;5088156;28;20193;-78
2022/03/02 05:27:08;;;;;;;17.23;15.90;;;;;;;-1.59;83.59;92990.16;5105962;28;20195;-86
2022/03/02 05:29:34;;;;;;;17.60;16.20;;;;;;;-1.55;83.52;93011.81;5086207;28;20198;-86
2022/03/02 05:32:00;;;;;;;17.47;15.83;;;;;;;-1.58;82.83;92989.97;5104301;28;20201;-80
2022/03/02 05:34:25;;;;;;;16.17;14.77;;;;;;;-1.42;82.80;93006.69;5104414;28;20222;-80
2022/03/02 05:36:51;;;;;;;16.67;15.10;;;;;;;-0.52;89.02;92997.31;5087994;28;20224;-77
2022/03/02 05:39:16;;;;;;;17.30;15.60;;;;;;;-1.22;82.89;93002.38;5086300;28;20213;-80
2022/03/02 05:41:42;;;;;;;17.30;15.80;;;;;;;-1.05;82.85;92988.94;5087380;28;20207;-92
2022/03/02 05:44:08;;;;;;;18.77;17.03;;;;;;;-1.33;82.72;93006.31;5087312;28;20359;-93
2022/03/02 05:46:36;;;;;;;16.83;15.27;;;;;;;-1.25;82.60;92987.41;5084340;28;20203;-88
2022/03/02 05:49:03;;;;;;;17.63;16.03;;;;;;;-1.27;82.50;93007.28;5086130;28;20221;-92
2022/03/02 05:51:30;;;;;;;18.13;16.43;;;;;;;-1.20;82.68;92990.94;5100520;28;20209;-88
2022/03/02 05:53:56;;;;;;;18.03;16.43;;;;;;;-1.26;81.59;93001.19;5088796;28;20233;-92
2022/03/02 05:56:23;;;;;;;19.13;17.03;;;;;;;-1.13;81.85;93001.16;5103776;28;20173;-90
2022/03/02 05:58:48;;;;;;;17.30;15.70;;;;;;;-1.21;81.10;92989.34;5084186;28;20288;-92
2022/03/02 06:01:14;;;;;;;17.13;15.70;;;;;;;-1.19;80.85;93017.31;5089901;28;20212;-91
2022/03/02 06:03:39;;;;;;;18.53;16.73;;;;;;;-1.25;80.08;92989.94;5087625;28;20276;-92
2022/03/02 06:06:05;;;;;;;17.47;15.87;;;;;;;-0.76;79.41;93014.13;5088150;28;20251;-85
2022/03/02 06:08:31;;;;;;;16.10;14.80;;;;;;;-0.98;78.38;93009.44;5089699;28;20217;-91
2022/03/02 06:10:57;;;;;;;15.97;14.57;;;;;;;-1.03;79.44;92986.19;5088973;28;20288;-93
2022/03/02 06:13:22;;;;;;;17.20;15.67;;;;;;;-0.92;79.15;93011.97;5088949;28;20276;-89
2022/03/02 06:15:48;;;;;;;18.10;16.27;;;;;;;-1.14;78.87;92976.56;5086426;28;20192;-91
2022/03/02 06:18:14;;;;;;;16.93;15.33;;;;;;;-0.98;79.48;93019.69;5087708;28;20220;-92
2022/03/02 06:20:41;;;;;;;16.10;14.70;;;;;;;-1.10;78.85;93005.88;5086857;28;20228;-91
2022/03/02 06:23:07;;;;;;;17.13;15.73;;;;;;;-0.73;79.58;93020.66;5102263;28;20228;-89
2022/03/02 06:25:33;;;;;;;16.13;14.67;;;;;;;-0.94;78.02;93013.97;5089493;28;20192;-91
2022/03/02 06:27:58;;;;;;;17.80;16.27;;;;;;;-0.51;77.77;93012.47;5085945;28;20227;-92
2022/03/02 06:30:24;;;;;;;18.67;17.20;;;;;;;-0.62;78.34;93009.75;5090905;28;20235;-92
2022/03/02 06:32:49;;;;;;;16.80;15.30;;;;;;;-0.47;78.38;92993.13;5087765;28;20255;-91
2022/03/02 06:35:15;;;;;;;17.20;15.87;;;;;;;-0.65;77.85;93000.69;5102579;28;20195;-87
2022/03/02 06:37:40;;;;;;;17.03;15.73;;;;;;;-0.72;77.90;92976.06;5088786;28;20220;-91
2022/03/02 06:40:11;;;;;;;17.83;16.30;;;;;;;-0.49;77.77;93007.16;5086695;28;20180;-92
2022/03/02 06:42:59;;;;;;;18.67;16.90;;;;;;;-0.53;78.43;92988.03;5087117;28;20228;-91
2022/03/02 06:45:48;;;;;;;18.43;16.73;;;;;;;-0.48;78.18;93001.03;5088136;28;20203;-84
2022/03/02 06:48:20;;;;;;;18.53;16.67;;;;;;;-0.33;78.52;92996.44;5077558;28;20217;-91
2022/03/02 06:50:50;;;;;;;18.73;17.17;;;;;;;-0.55;78.00;92987.44;5084143;28;20227;-92
2022/03/02 06:53:16;;;;;;;20.87;18.90;;;;;;;-0.34;78.38;92997.44;5087241;28;20229;-89
2022/03/02 06:55:43;;;;;;;21.40;19.47;;;;;;;-0.25;77.38;92971.34;5083741;28;20191;-93
2022/03/02 06:58:12;;;;;;;19.73;17.93;;;;;;;-0.05;76.88;92992.56;5088674;28;20859;-92
2022/03/02 07:00:39;;;;;;;19.43;17.53;;;;;;;-0.11;76.06;92970.28;5087030;28;21004;-90
2022/03/02 07:03:09;;;;;;;22.40;20.10;;;;;;;0.19;76.22;92962.81;5088479;28;20695;-94
2022/03/02 07:05:36;;;;;;;20.27;18.20;;;;;;;0.28;75.32;92989.81;5087571;28;20203;-91
2022/03/02 07:08:05;;;;;;;23.03;20.70;;;;;;;0.50;74.82;92991.03;5086892;28;20306;-87
2022/03/02 07:10:33;;;;;;;20.90;19.00;;;;;;;0.51;74.11;92996.97;5087730;28;20205;-93
2022/03/02 07:13:01;;;;;;;18.30;16.70;;;;;;;0.25;74.81;92954.28;5088000;28;20221;-92
2022/03/02 07:15:27;;;;;;;20.77;18.73;;;;;;;0.31;75.70;92991.19;5086837;28;20192;-92
2022/03/02 07:17:53;;;;;;;22.87;20.50;;;;;;;0.35;75.31;92982.84;5088857;28;20236;-92
2022/03/02 07:20:18;;;;;;;19.90;18.00;;;;;;;-0.14;76.32;92972.50;5084033;28;20196;-91
2022/03/02 07:22:50;;;;;;;21.73;19.43;;;;;;;0.53;75.22;92977.00;5089398;28;20228;-91
2022/03/02 07:25:21;;;;;;;21.70;19.50;;;;;;;0.55;75.03;92982.72;5086731;28;20203;-90
2022/03/02 07:27:49;;;;;;;21.70;18.57;;;;;;;0.43;73.85;92974.91;5082766;28;20225;-92
2022/03/02 07:30:16;;;;;;;23.47;20.60;;;;;;;0.88;72.90;92978.09;5086196;28;20271;-93
2022/03/02 07:32:45;;;;;;;20.33;18.33;;;;;;;0.67;73.57;92953.56;5085418;28;20284;-92
2022/03/02 07:35:12;;;;;;;21.27;19.27;;;;;;;0.49;74.22;92953.53;5087598;28;20174;-92
2022/03/02 07:37:39;;;;;;;22.30;19.83;;;;;;;0.54;73.53;92979.38;5087649;28;20234;-89
2022/03/02 07:40:06;;;;;;;29.77;23.57;;;;;;;0.29;74.57;92972.63;5081258;28;20181;-88
2022/03/02 07:42:33;;;;;;;28.57;24.83;;;;;;;0.46;73.60;92974.50;5089038;28;20232;-93
2022/03/02 07:44:59;;;;;;;22.33;20.17;;;;;;;0.75;72.00;92971.28;5088361;28;20185;-87
2022/03/02 07:47:24;;;;;;;22.67;20.07;;;;;;;0.04;73.56;92959.75;5086535;28;20209;-93
2022/03/02 07:49:51;;;;;;;21.03;18.97;;;;;;;0.19;74.46;92972.31;5080694;28;20187;-91
2022/03/02 07:52:17;;;;;;;23.37;19.37;;;;;;;0.37;73.11;92965.47;5084234;28;20316;-93
2022/03/02 07:54:44;;;;;;;24.47;21.97;;;;;;;0.23;73.92;92960.63;5089347;28;20192;-93
2022/03/02 07:57:12;;;;;;;22.53;20.00;;;;;;;0.09;74.54;92967.63;5083661;28;20187;-93
2022/03/02 07:59:44;;;;;;;23.80;20.87;;;;;;;0.36;73.43;92974.16;5087732;28;20228;-94
2022/03/02 08:02:12;;;;;;;25.90;22.03;;;;;;;0.03;74.21;92968.47;5086354;28;20195;-88
2022/03/02 08:04:39;;;;;;;22.97;20.47;;;;;;;0.58;74.43;92972.00;5084830;28;20177;-93
2022/03/02 08:07:05;;;;;;;22.83;20.53;;;;;;;0.14;74.00;92944.69;5085593;28;20192;-91
2022/03/02 08:09:32;;;;;;;23.03;20.40;;;;;;;0.61;73.81;92969.81;5085458;28;20181;-93
2022/03/02 08:11:59;;;;;;;21.17;18.97;;;;;;;0.20;73.63;92966.97;5087564;28;20276;-85
2022/03/02 08:14:25;;;;;;;22.70;20.00;;;;;;;0.43;72.88;92967.22;5092220;28;20204;-91
2022/03/02 08:16:54;;;;;;;23.03;20.27;;;;;;;0.36;73.40;92963.13;5088700;28;20256;-84
2022/03/02 08:19:21;;;;;;;22.97;18.80;;;;;;;0.40;73.53;92961.69;5092115;28;20196;-91
2022/03/02 08:21:53;;;;;;;22.87;20.40;;;;;;;0.33;74.17;92969.44;5090189;28;20188;-92
2022/03/02 08:24:20;;;;;;;23.43;20.43;;;;;;;0.15;74.70;92950.59;5089563;28;20220;-91
2022/03/02 08:26:48;;;;;;;23.27;20.73;;;;;;;0.15;75.99;92951.41;5091606;28;20208;-90
2022/03/02 08:29:14;;;;;;;25.17;21.80;;;;;;;0.58;74.38;92941.19;5088696;28;20342;-89
2022/03/02 08:31:42;;;;;;;25.00;22.30;;;;;;;0.40;74.20;92948.84;5091509;28;20204;-91
2022/03/02 08:34:09;;;;;;;23.70;21.13;;;;;;;0.08;74.64;92942.94;5088959;28;20236;-92
2022/03/02 08:36:35;;;;;;;25.87;22.87;;;;;;;0.49;74.69;92935.56;5089029;28;20211;-88
2022/03/02 08:39:05;;;;;;;29.40;23.57;;;;;;;0.87;73.81;92954.19;5091685;28;20225;-92
2022/03/02 08:41:31;;;;;;;23.20;20.83;;;;;;;0.63;73.27;92947.28;5088508;28;20199;-91
2022/03/02 08:43:58;;;;;;;26.80;23.03;;;;;;;0.79;73.57;92939.06;5089062;28;20250;-91
2022/03/02 08:46:25;;;;;;;24.53;21.07;;;;;;;0.89;72.71;92944.47;5087847;28;20185;-89
2022/03/02 08:48:52;;;;;;;23.63;19.67;;;;;;;0.85;72.65;92942.56;5090417;28;20295;-92
2022/03/02 08:51:20;;;;;;;22.30;19.53;;;;;;;0.82;72.33;92940.41;5091610;28;20208;-90
2022/03/02 08:53:49;;;;;;;22.47;20.10;;;;;;;0.54;72.75;92929.78;5088046;28;20859;-87
2022/03/02 08:56:15;;;;;;;23.60;20.57;;;;;;;0.58;73.51;92895.75;5086747;28;20222;-91
2022/03/02 08:58:41;;;;;;;25.63;21.73;;;;;;;1.36;71.41;92904.44;5090079;28;20221;-90
2022/03/02 09:01:10;;;;;;;22.40;20.07;;;;;;;1.61;70.36;92923.94;5101994;28;20180;-90
2022/03/02 09:03:36;;;;;;;25.73;22.47;;;;;;;2.16;68.20;92916.88;5089942;28;20225;-90
2022/03/02 09:06:03;;;;;;;26.23;22.53;;;;;;;2.17;67.72;92922.78;5087143;28;20285;-91
2022/03/02 09:08:30;;;;;;;24.03;20.17;;;;;;;1.79;68.51;92897.38;5090646;28;20221;-90
2022/03/02 09:10:57;;;;;;;23.97;20.03;;;;;;;1.81;69.00;92905.66;5106604;28;20212;-91
2022/03/02 09:13:23;;;;;;;23.13;20.53;;;;;;;2.41;66.98;92909.72;5086991;28;20228;-90
2022/03/02 09:15:48;;;;;;;26.20;19.73;;;;;;;2.87;65.83;92912.38;5091668;28;20189;-91
2022/03/02 09:18:14;;;;;;;23.23;20.57;;;;;;;2.13;68.08;92916.50;5085404;28;20231;-87
2022/03/02 09:20:42;;;;;;;23.43;20.70;;;;;;;2.39;66.42;92923.84;5086831;28;20193;-90
2022/03/02 09:23:07;;;;;;;23.77;21.03;;;;;;;1.62;68.51;92886.09;5089741;28;20280;-91
2022/03/02 09:25:38;;;;;;;22.80;19.00;;;;;;;1.96;68.34;92910.41;5088053;28;20215;-91
2022/03/02 09:28:04;;;;;;;25.97;21.17;;;;;;;1.30;69.89;92898.38;5088133;28;20236;-87
2022/03/02 09:30:30;;;;;;;26.33;21.93;;;;;;;1.42;69.96;92909.50;5088161;28;20441;-91
2022/03/02 09:32:56;;;;;;;24.00;21.30;;;;;;;1.00;69.65;92904.44;5087446;28;20217;-90
2022/03/02 09:35:22;;;;;;;24.53;21.33;;;;;;;0.80;69.69;92868.69;5091063;28;20215;-91
2022/03/02 09:37:53;;;;;;;28.63;24.33;;;;;;;1.23;70.03;92895.09;5088469;28;20221;-90
2022/03/02 09:40:25;;;;;;;23.53;21.03;;;;;;;1.70;68.71;92910.78;5087634;28;20248;-89
2022/03/02 09:43:16;;;;;;;24.87;22.20;;;;;;;1.62;68.20;92845.75;5089621;28;20236;-87
2022/03/02 09:45:42;;;;;;;26.73;21.43;;;;;;;2.09;67.85;92887.03;5086216;28;21339;-93
2022/03/02 09:48:15;;;;;;;26.03;21.67;;;;;;;1.97;67.66;92906.84;5087930;28;20236;-91
2022/03/02 09:50:41;;;;;;;23.90;21.13;;;;;;;2.06;68.79;92890.06;5085896;28;20236;-92
2022/03/02 09:53:12;;;;;;;22.00;19.80;;;;;;;1.60;68.60;92891.47;5102713;28;20224;-92
2022/03/02 09:55:40;;;;;;;25.63;22.70;;;;;;;2.22;67.45;92886.88;5090543;28;20199;-93
2022/03/02 09:58:06;;;;;;;23.17;20.67;;;;;;;1.63;68.53;92885.88;5104174;28;20220;-91
2022/03/02 10:00:33;;;;;;;24.30;21.37;;;;;;;1.75;68.28;92895.44;5090096;28;20268;-93
2022/03/02 10:03:00;;;;;;;21.63;19.43;;;;;;;1.60;69.17;92891.47;5087971;28;20225;-91
2022/03/02 10:05:29;;;;;;;27.97;23.20;;;;;;;1.34;68.18;92871.22;5090216;28;20201;-91
2022/03/02 10:07:58;;;;;;;22.67;20.40;;;;;;;1.06;69.30;92881.25;5089525;28;20229;-92
2022/03/02 10:10:26;;;;;;;25.63;20.80;;;;;;;1.34;68.84;92875.56;5087646;28;20191;-92
2022/03/02 10:12:56;;;;;;;25.27;22.63;;;;;;;1.86;68.99;92880.06;5085902;28;20834;-92
2022/03/02 10:15:22;;;;;;;28.90;24.33;;;;;;;2.48;67.93;92869.22;5089045;28;20207;-92
2022/03/02 10:17:53;;;;;;;27.70;22.70;;;;;;;2.37;66.81;92877.72;5086047;28;20232;-86
2022/03/02 10:20:22;;;;;;;34.07;26.40;;;;;;;1.37;69.01;92832.22;5088315;28;20197;-89
2022/03/02 10:22:54;;;;;;;25.53;21.80;;;;;;;1.35;69.98;92857.34;5084901;28;20224;-92
2022/03/02 10:25:27;;;;;;;31.23;24.93;;;;;;;1.28;71.56;92856.66;5084168;28;20216;-93
2022/03/02 10:28:06;;;;;;;27.93;22.50;;;;;;;2.33;69.88;92857.78;5088179;28;20243;-93
2022/03/02 10:30:37;;;;;;;27.57;22.20;;;;;;;1.86;68.09;92802.84;5089081;28;20197;-93
2022/03/02 10:33:20;;;;;;;31.70;24.40;;;;;;;2.24;69.10;92848.81;5085305;28;20239;-93
2022/03/02 10:35:53;;;;;;;29.43;23.30;;;;;;;2.09;69.30;92827.81;5088790;28;20199;-92
2022/03/02 10:38:36;;;;;;;29.13;22.50;;;;;;;2.04;68.57;92845.75;5088010;28;20224;-92
2022/03/02 10:41:03;;;;;;;25.37;22.20;;;;;;;2.05;68.38;92837.00;5087777;28;20181;-95
2022/03/02 10:43:39;;;;;;;27.80;22.63;;;;;;;1.53;69.40;92829.03;5088060;28;20220;-93
2022/03/02 10:46:07;;;;;;;26.23;22.27;;;;;;;1.76;68.65;92806.97;5083680;28;20185;-91
2022/03/02 10:48:46;;;;;;;25.43;21.63;;;;;;;1.67;69.15;92802.13;5089574;28;20236;-94
2022/03/02 10:51:14;;;;;;;26.23;23.30;;;;;;;2.00;67.32;92811.16;5088956;28;20211;-94
2022/03/02 10:53:40;;;;;;;27.23;23.43;;;;;;;2.25;67.60;92819.47;5086179;28;20224;-92
2022/03/02 10:56:08;;;;;;;25.77;22.87;;;;;;;2.73;65.08;92809.69;5090853;28;20253;-93
2022/03/02 10:58:34;;;;;;;29.77;22.77;;;;;;;2.19;65.58;92817.78;5085599;28;20217;-94
2022/03/02 11:01:00;;;;;;;23.27;20.23;;;;;;;2.11;67.78;92805.22;5088068;28;20476;-94
2022/03/02 11:03:34;;;;;;;27.53;22.40;;;;;;;2.12;67.37;92801.66;5086978;28;20216;-93
2022/03/02 11:06:03;;;;;;;26.10;22.20;;;;;;;2.31;64.88;92775.56;5086944;28;20165;-93
2022/03/02 11:08:34;;;;;;;25.77;19.90;;;;;;;2.28;64.73;92795.84;5089513;28;20228;-88
2022/03/02 11:11:00;;;;;;;25.30;22.70;;;;;;;2.03;65.16;92788.31;5084771;28;20212;-92
2022/03/02 11:13:26;;;;;;;25.53;22.63;;;;;;;2.02;65.74;92755.88;5087113;28;20216;-91
2022/03/02 11:15:54;;;;;;;25.47;22.00;;;;;;;2.12;68.13;92791.38;5088885;28;20176;-93
2022/03/02 11:18:39;;;;;;;25.43;21.40;;;;;;;2.33;66.75;92780.50;5085474;28;20235;-91
2022/03/02 11:21:08;;;;;;;26.50;20.20;;;;;;;2.02;65.23;92780.81;5084123;28;20197;-91