Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:29;;;;;;;14.23;7.70;;;1.70;99.90;;;;;;5032185;28;20037;-60
2021/01/26 00:03:15;;;;;;;13.30;7.35;;;1.80;99.90;;;;;;5031703;28;20040;-61
2021/01/26 00:06:02;;;;;;;15.65;7.85;;;1.80;99.90;;;;;;5031773;28;20080;-61
2021/01/26 00:08:48;;;;;;;15.15;7.05;;;1.80;99.90;;;;;;5032212;28;20033;-60
2021/01/26 00:11:34;;;;;;;15.27;7.60;;;1.60;99.90;;;;;;5032224;28;20037;-61
2021/01/26 00:14:20;;;;;;;16.33;7.97;;;1.60;99.90;;;;;;5032617;28;20107;-61
2021/01/26 00:17:06;;;;;;;15.73;7.38;;;1.70;99.90;;;;;;5032078;28;20112;-61
2021/01/26 00:19:52;;;;;;;12.98;6.45;;;1.80;99.90;;;;;;5030573;28;20044;-61
2021/01/26 00:22:39;;;;;;;12.68;6.25;;;1.70;99.90;;;;;;5032016;28;20037;-60
2021/01/26 00:25:37;;;;;;;14.60;6.07;;;1.70;99.90;;;;;;5031184;28;20045;-61
2021/01/26 00:28:23;;;;;;;15.32;6.70;;;1.70;99.90;;;;;;5033031;28;20478;-60
2021/01/26 00:31:09;;;;;;;13.23;6.10;;;1.70;99.90;;;;;;5031213;28;20033;-61
2021/01/26 00:33:55;;;;;;;13.52;6.40;;;1.80;99.90;;;;;;5030112;28;20077;-61
2021/01/26 00:36:41;;;;;;;13.40;6.45;;;1.70;99.90;;;;;;5031955;28;20128;-61
2021/01/26 00:39:27;;;;;;;12.32;6.38;;;1.70;99.90;;;;;;5031735;28;20045;-60
2021/01/26 00:42:13;;;;;;;10.52;5.85;;;1.70;99.90;;;;;;5031798;28;20446;-62
2021/01/26 00:45:00;;;;;;;12.63;5.68;;;1.70;99.90;;;;;;5031163;28;20493;-61
2021/01/26 00:47:46;;;;;;;12.25;6.20;;;1.70;99.90;;;;;;5017799;28;20033;-61
2021/01/26 00:50:32;;;;;;;11.95;6.05;;;1.70;99.90;;;;;;5032290;28;20030;-62
2021/01/26 00:53:18;;;;;;;13.00;5.80;;;1.60;99.90;;;;;;5031737;28;20048;-61
2021/01/26 00:56:04;;;;;;;12.23;5.95;;;1.60;99.90;;;;;;5030916;28;20033;-62
2021/01/26 00:58:50;;;;;;;14.45;6.50;;;1.70;99.90;;;;;;5031601;28;20037;-61
2021/01/26 01:01:36;;;;;;;11.85;6.82;;;1.60;99.90;;;;;;5031699;28;20025;-61
2021/01/26 01:04:23;;;;;;;10.88;5.43;;;1.60;99.90;;;;;;5030875;28;20052;-61
2021/01/26 01:07:09;;;;;;;14.90;6.07;;;1.60;99.90;;;;;;5033017;28;20084;-61
2021/01/26 01:09:55;;;;;;;13.13;6.43;;;1.50;99.90;;;;;;5036121;28;20417;-60
2021/01/26 01:12:41;;;;;;;13.70;6.28;;;1.50;99.90;;;;;;5033515;28;20053;-61
2021/01/26 01:15:27;;;;;;;13.65;6.15;;;1.50;99.90;;;;;;5036448;28;20042;-61
2021/01/26 01:18:14;;;;;;;18.98;8.05;;;1.50;99.90;;;;;;5034420;28;20112;-61
2021/01/26 01:21:00;;;;;;;18.20;7.57;;;1.40;99.90;;;;;;5034824;28;20040;-61
2021/01/26 01:23:46;;;;;;;15.70;7.05;;;1.30;99.90;;;;;;5034511;28;20045;-61
2021/01/26 01:26:33;;;;;;;14.75;7.20;;;1.50;99.90;;;;;;5035163;28;20068;-61
2021/01/26 01:29:19;;;;;;;15.55;7.32;;;1.40;99.90;;;;;;5035011;28;20080;-61
2021/01/26 01:32:05;;;;;;;17.38;8.10;;;1.40;99.90;;;;;;5035473;28;20036;-60
2021/01/26 01:34:51;;;;;;;16.38;7.53;;;1.40;99.90;;;;;;5034901;28;20037;-61
2021/01/26 01:37:37;;;;;;;17.55;8.50;;;1.40;99.90;;;;;;5033300;28;20041;-61
2021/01/26 01:40:30;;;;;;;15.98;7.80;;;1.40;99.90;;;;;;5034157;28;20148;-61
2021/01/26 01:43:16;;;;;;;19.60;7.85;;;1.30;99.90;;;;;;5034621;28;20055;-60
2021/01/26 01:46:12;;;;;;;16.13;7.45;;;1.40;99.90;;;;;;5034551;28;20486;-60
2021/01/26 01:49:01;;;;;;;17.63;7.80;;;1.40;99.90;;;;;;5020561;28;20029;-60
2021/01/26 01:51:48;;;;;;;17.40;8.00;;;1.40;99.90;;;;;;5019653;28;20080;-61
2021/01/26 01:54:39;;;;;;;19.00;8.40;;;1.40;99.90;;;;;;5020330;28;20030;-59
2021/01/26 01:57:32;;;;;;;15.52;7.72;;;1.40;99.90;;;;;;5020164;28;20089;-61
2021/01/26 02:00:20;;;;;;;15.23;6.28;;;1.50;99.90;;;;;;5021210;28;20501;-60
2021/01/26 02:03:21;;;;;;;19.05;7.93;;;1.60;99.90;;;;;;5020090;28;20038;-61
2021/01/26 02:06:10;;;;;;;21.20;8.30;;;1.60;99.90;;;;;;5020977;28;20042;-61
2021/01/26 02:09:18;;;;;;;19.02;8.07;;;1.60;99.90;;;;;;5033669;28;20045;-61
2021/01/26 02:12:06;;;;;;;21.13;7.80;;;1.60;99.90;;;;;;5018949;28;20037;-61
2021/01/26 02:14:56;;;;;;;18.25;8.27;;;1.60;99.90;;;;;;5034074;28;20030;-61
2021/01/26 02:18:07;;;;;;;20.00;7.40;;;1.70;99.90;;;;;;5019874;28;20096;-61
2021/01/26 02:21:23;;;;;;;17.55;8.63;;;1.70;99.90;;;;;;5022413;28;20053;-60
2021/01/26 02:24:28;;;;;;;16.70;7.50;;;1.70;99.90;;;;;;5018666;28;20475;-60
2021/01/26 02:27:54;;;;;;;17.42;7.40;;;1.70;99.90;;;;;;5032889;28;20088;-61
2021/01/26 02:31:17;;;;;;;18.88;8.13;;;1.70;99.90;;;;;;5022460;28;20045;-61
2021/01/26 02:34:53;;;;;;;16.42;7.03;;;1.70;99.90;;;;;;5033738;28;20033;-61
2021/01/26 02:37:57;;;;;;;20.95;8.77;;;1.70;99.90;;;;;;5032909;28;20033;-61
2021/01/26 02:41:06;;;;;;;17.30;7.68;;;1.70;99.90;;;;;;5034286;28;20029;-61
2021/01/26 02:44:27;;;;;;;18.60;7.75;;;1.60;99.90;;;;;;5018820;28;20038;-61
2021/01/26 02:47:29;;;;;;;23.35;8.35;;;1.50;99.90;;;;;;5019321;28;20041;-61
2021/01/26 02:50:33;;;;;;;19.35;9.27;;;1.60;99.90;;;;;;5019710;28;20065;-61
2021/01/26 02:53:53;;;;;;;21.30;8.63;;;1.60;99.90;;;;;;5019791;28;20056;-61
2021/01/26 02:56:48;;;;;;;19.65;8.82;;;1.60;99.90;;;;;;5019606;28;20049;-60
2021/01/26 02:59:48;;;;;;;20.40;8.65;;;1.60;99.90;;;;;;5033246;28;20512;-60
2021/01/26 03:02:43;;;;;;;23.63;8.05;;;1.60;99.90;;;;;;5017970;28;20112;-60
2021/01/26 03:06:18;;;;;;;19.10;8.80;;;1.50;99.90;;;;;;5019096;28;20236;-61
2021/01/26 03:09:15;;;;;;;19.70;8.75;;;1.60;99.90;;;;;;5022119;28;20080;-62
2021/01/26 03:12:07;;;;;;;19.92;8.30;;;1.60;99.90;;;;;;5032667;28;20068;-62
2021/01/26 03:15:29;;;;;;;;;;;1.70;99.90;;;;;;5033529;28;20041;-61
2021/01/26 03:18:20;;;;;;;18.73;8.10;;;1.80;99.90;;;;;;4991413;28;20362;-61
2021/01/26 03:21:08;;;;;;;18.80;8.10;;;1.90;99.90;;;;;;5018001;28;20038;-61
2021/01/26 03:24:12;;;;;;;18.80;8.50;;;1.90;99.90;;;;;;5018432;28;20136;-61
2021/01/26 03:27:02;;;;;;;13.52;6.63;;;1.90;99.90;;;;;;5019261;28;20033;-61
2021/01/26 03:29:53;;;;;;;17.95;7.72;;;1.90;99.90;;;;;;5018797;28;20041;-61
2021/01/26 03:32:45;;;;;;;;;;;2.00;99.90;;;;;;5018836;28;20030;-61
2021/01/26 03:35:31;;;;;;;20.75;8.70;;;1.90;99.90;;;;;;5017373;28;19913;-61
2021/01/26 03:38:27;;;;;;;20.67;8.63;;;1.90;99.90;;;;;;5032475;28;20041;-62
2021/01/26 03:41:14;;;;;;;22.13;7.78;;;1.90;99.90;;;;;;5031281;28;20522;-60
2021/01/26 03:44:00;;;;;;;18.52;7.60;;;1.90;99.90;;;;;;5033078;28;20043;-60
2021/01/26 03:46:46;;;;;;;20.88;7.65;;;2.10;99.90;;;;;;5031755;28;20053;-60
2021/01/26 03:50:06;;;;;;;14.68;6.38;;;2.00;99.90;;;;;;5034194;28;20126;-60
2021/01/26 03:53:10;;;;;;;16.88;7.43;;;2.10;99.90;;;;;;5031744;28;20543;-61
2021/01/26 03:56:31;;;;;;;15.93;6.65;;;2.20;99.90;;;;;;5017187;28;20120;-61
2021/01/26 03:59:50;;;;;;;13.98;6.38;;;2.20;99.90;;;;;;5019150;28;20044;-61
2021/01/26 04:03:00;;;;;;;17.38;6.95;;;2.20;99.90;;;;;;5021287;28;20076;-60
2021/01/26 04:06:23;;;;;;;14.55;6.78;;;2.20;99.90;;;;;;5032117;28;20562;-61
2021/01/26 04:09:18;;;;;;;18.52;6.85;;;2.20;99.90;;;;;;5032060;28;20482;-60
2021/01/26 04:12:35;;;;;;;15.20;5.93;;;2.20;99.90;;;;;;5017128;28;20108;-60
2021/01/26 04:15:45;;;;;;;16.77;7.20;;;2.30;99.90;;;;;;5026005;28;20083;-60
2021/01/26 04:18:39;;;;;;;13.70;6.43;;;2.20;99.90;;;;;;5031910;28;20042;-61
2021/01/26 04:21:29;;;;;;;13.70;6.70;;;2.30;99.90;;;;;;5031796;28;20557;-61
2021/01/26 04:24:18;;;;;;;14.88;5.65;;;2.20;99.90;;;;;;5017144;28;20063;-61
2021/01/26 04:27:15;;;;;;;13.10;5.50;;;2.30;99.90;;;;;;5016894;28;20034;-61
2021/01/26 04:30:01;;;;;;;14.90;5.68;;;2.30;99.90;;;;;;5031595;28;20065;-61
2021/01/26 04:33:03;;;;;;;16.48;5.50;;;2.30;99.90;;;;;;5030958;28;20049;-61
2021/01/26 04:35:49;;;;;;;13.93;6.43;;;2.40;99.90;;;;;;5030996;28;20042;-60
2021/01/26 04:38:36;;;;;;;12.52;5.30;;;2.40;99.90;;;;;;5032340;28;20045;-60
2021/01/26 04:41:49;;;;;;;16.45;5.85;;;2.30;99.90;;;;;;5032765;28;20072;-60
2021/01/26 04:45:17;;;;;;;11.18;5.22;;;2.30;99.90;;;;;;5040642;28;20037;-61
2021/01/26 04:48:14;;;;;;;16.60;6.03;;;2.50;99.90;;;;;;5035183;28;20470;-60
2021/01/26 04:51:20;;;;;;;10.32;4.53;;;2.40;99.90;;;;;;5020391;28;20048;-61
2021/01/26 04:54:37;;;;;;;14.18;5.50;;;2.50;99.90;;;;;;5008232;28;20053;-59
2021/01/26 04:57:48;;;;;;;14.27;5.80;;;2.40;99.90;;;;;;5022725;28;20073;-59
2021/01/26 05:01:09;;;;;;;14.90;6.43;;;2.30;99.90;;;;;;5001915;28;20041;-59
2021/01/26 05:04:19;;;;;;;6.43;3.53;;;2.40;99.90;;;;;;5002509;28;20554;-60
2021/01/26 05:07:18;;;;;;;16.40;6.05;;;2.50;99.90;;;;;;5001828;28;20048;-58
2021/01/26 05:10:25;;;;;;;12.90;5.80;;;2.40;99.90;;;;;;5000915;28;20463;-60
2021/01/26 05:13:33;;;;;;;11.60;5.13;;;2.40;99.90;;;;;;5000575;28;20042;-59
2021/01/26 05:16:27;;;;;;;12.38;4.93;;;2.40;99.90;;;;;;4981467;28;20044;-59
2021/01/26 05:19:43;;;;;;;16.90;4.75;;;2.40;99.90;;;;;;4981495;28;20042;-59
2021/01/26 05:22:46;;;;;;;13.75;5.15;;;2.40;99.90;;;;;;4981650;28;20049;-60
2021/01/26 05:25:32;;;;;;;14.13;5.38;;;2.50;99.90;;;;;;4980531;28;20034;-60
2021/01/26 05:28:18;;;;;;;7.47;3.45;;;2.50;99.90;;;;;;4981694;28;20454;-61
2021/01/26 05:31:08;;;;;;;8.63;4.13;;;2.50;99.90;;;;;;4995850;28;20446;-58
2021/01/26 05:34:03;;;;;;;14.23;5.05;;;2.60;99.90;;;;;;4980632;28;20038;-60
2021/01/26 05:36:49;;;;;;;13.90;6.25;;;2.60;99.90;;;;;;4994953;28;20066;-60
2021/01/26 05:39:58;;;;;;;10.93;4.72;;;2.60;99.90;;;;;;4980804;28;20045;-58
2021/01/26 05:42:51;;;;;;;9.70;3.70;;;2.60;99.90;;;;;;4981743;28;20138;-60
2021/01/26 05:45:50;;;;;;;15.00;4.07;;;2.60;99.90;;;;;;5012391;28;20041;-61
2021/01/26 05:48:50;;;;;;;11.02;4.97;;;2.60;99.90;;;;;;5014188;28;20471;-60
2021/01/26 05:51:40;;;;;;;13.02;4.60;;;2.70;99.90;;;;;;5014877;28;20081;-62
2021/01/26 05:54:28;;;;;;;8.90;4.55;;;2.70;99.90;;;;;;5000103;28;20479;-59
2021/01/26 05:57:36;;;;;;;9.82;5.28;;;2.70;99.90;;;;;;5011055;28;20046;-60
2021/01/26 06:00:27;;;;;;;9.77;4.13;;;2.70;99.90;;;;;;5033548;28;20080;-59
2021/01/26 06:03:21;;;;;;;10.93;4.50;;;2.70;99.90;;;;;;5033742;28;20453;-61
2021/01/26 06:06:14;;;;;;;9.73;4.30;;;2.80;99.90;;;;;;5032913;28;20076;-60
2021/01/26 06:09:00;;;;;;;10.32;4.03;;;2.80;99.90;;;;;;5031662;28;20575;-60
2021/01/26 06:11:46;;;;;;;4.97;2.15;;;2.80;99.90;;;;;;5032141;28;20037;-59
2021/01/26 06:14:32;;;;;;;10.32;5.35;;;2.80;99.90;;;;;;5032691;28;20041;-58
2021/01/26 06:17:22;;;;;;;12.00;4.65;;;2.80;99.90;;;;;;5032783;28;20425;-60
2021/01/26 06:20:09;;;;;;;15.45;4.43;;;2.80;99.90;;;;;;5033240;28;20038;-58
2021/01/26 06:22:54;;;;;;;12.32;4.15;;;2.80;99.90;;;;;;5033464;28;20486;-59
2021/01/26 06:25:47;;;;;;;7.63;3.90;;;2.90;99.90;;;;;;5033135;28;20048;-59
2021/01/26 06:29:05;;;;;;;7.30;3.63;;;2.80;99.90;;;;;;5032631;28;20096;-59
2021/01/26 06:32:06;;;;;;;9.55;3.70;;;2.90;99.90;;;;;;5031698;28;20080;-61
2021/01/26 06:35:33;;;;;;;11.37;3.93;;;2.90;99.90;;;;;;5032536;28;20037;-61
2021/01/26 06:38:39;;;;;;;8.50;2.83;;;2.90;99.90;;;;;;5033016;28;20049;-66
2021/01/26 06:41:58;;;;;;;11.82;5.47;;;2.90;99.90;;;;;;5025179;28;20524;-61
2021/01/26 06:45:29;;;;;;;10.82;4.00;;;2.80;99.90;;;;;;5044157;28;20548;-60
2021/01/26 06:48:41;;;;;;;13.10;3.90;;;2.80;99.90;;;;;;5032741;28;20038;-61
2021/01/26 06:51:58;;;;;;;10.88;4.03;;;2.80;99.90;;;;;;5031552;28;20112;-60
2021/01/26 06:55:12;;;;;;;6.78;3.28;;;2.80;99.90;;;;;;5033212;28;20084;-60
2021/01/26 06:58:35;;;;;;;7.50;3.78;;;2.80;99.90;;;;;;5030935;28;20094;-61
2021/01/26 07:01:56;;;;;;;12.13;3.88;;;2.80;99.90;;;;;;5031960;28;20038;-61
2021/01/26 07:04:47;;;;;;;6.78;3.08;;;2.80;99.90;;;;;;5031829;28;20083;-61
2021/01/26 07:08:18;;;;;;;7.03;2.45;;;2.80;99.90;;;;;;5032715;28;20103;-61
2021/01/26 07:11:34;;;;;;;7.85;3.58;;;2.90;99.90;;;;;;4993219;28;20494;-61
2021/01/26 07:14:51;;;;;;;8.82;3.38;;;2.90;99.90;;;;;;5001824;28;20076;-61
2021/01/26 07:18:20;;;;;;;8.52;3.95;;;2.90;99.90;;;;;;5032197;28;20052;-60
2021/01/26 07:21:33;;;;;;;13.02;3.70;;;3.00;99.90;;;;;;5031324;28;20044;-60
2021/01/26 07:24:25;;;;;;;11.40;3.00;;;3.00;99.90;;;;;;5030201;28;20413;-60
2021/01/26 07:27:54;;;;;;;10.30;3.55;;;3.00;99.90;;;;;;5031297;28;20041;-61
2021/01/26 07:30:59;;;;;;;11.45;3.78;;;3.00;99.90;;;;;;5032476;28;20052;-60
2021/01/26 07:33:59;;;;;;;4.13;1.83;;;3.00;99.90;;;;;;5032641;28;20041;-61
2021/01/26 07:37:05;;;;;;;8.40;2.78;;;2.90;99.90;;;;;;5032166;28;20061;-60
2021/01/26 07:40:03;;;;;;;9.98;3.08;;;3.00;99.90;;;;;;5031321;28;20041;-61
2021/01/26 07:43:18;;;;;;;4.80;2.38;;;3.00;99.90;;;;;;5032377;28;20120;-61
2021/01/26 07:46:42;;;;;;;11.00;4.57;;;3.10;99.90;;;;;;5032043;28;20041;-60
2021/01/26 07:50:15;;;;;;;6.20;2.33;;;3.10;99.90;;;;;;5020229;28;20509;-60
2021/01/26 07:53:33;;;;;;;5.75;2.75;;;3.20;99.90;;;;;;5021048;28;20037;-60
2021/01/26 07:56:38;;;;;;;10.45;2.90;;;3.10;99.90;;;;;;5031865;28;20048;-61
2021/01/26 07:59:29;;;;;;;6.70;2.38;;;3.20;99.90;;;;;;5031836;28;20041;-60
2021/01/26 08:02:27;;;;;;;6.53;1.90;;;3.20;99.90;;;;;;5017646;28;20041;-60
2021/01/26 08:05:17;;;;;;;5.90;2.55;;;3.20;99.90;;;;;;5017479;28;20076;-62
2021/01/26 08:08:06;;;;;;;5.15;1.67;;;3.20;99.90;;;;;;5003761;28;20031;-61
2021/01/26 08:11:14;;;;;;;5.57;2.67;;;3.20;99.90;;;;;;5016498;28;20128;-62
2021/01/26 08:14:01;;;;;;;5.10;2.17;;;3.10;99.90;;;;;;5031457;28;20034;-62
2021/01/26 08:16:57;;;;;;;4.20;2.28;;;3.10;99.90;;;;;;5030503;28;20037;-61
2021/01/26 08:19:50;;;;;;;6.43;2.45;;;3.10;99.90;;;;;;5031465;28;20100;-62
2021/01/26 08:22:54;;;;;;;5.03;2.03;;;3.10;99.90;;;;;;5030458;28;20092;-62
2021/01/26 08:25:42;;;;;;;9.68;2.47;;;3.10;99.90;;;;;;5018750;28;20041;-61
2021/01/26 08:28:41;;;;;;;9.70;2.63;;;3.20;99.90;;;;;;5031322;28;20383;-61
2021/01/26 08:31:41;;;;;;;5.32;2.33;;;3.10;99.90;;;;;;5030531;28;20049;-62
2021/01/26 08:34:27;;;;;;;6.90;3.47;;;3.20;99.90;;;;;;5017461;28;20038;-61
2021/01/26 08:37:13;;;;;;;8.55;3.03;;;3.20;99.90;;;;;;5030684;28;20049;-61
2021/01/26 08:40:00;;;;;;;4.70;2.20;;;3.30;99.90;;;;;;5030175;28;20072;-62
2021/01/26 08:42:49;;;;;;;3.75;2.45;;;3.30;99.90;;;;;;5030202;28;20111;-61
2021/01/26 08:45:36;;;;;;;8.25;2.28;;;3.40;99.90;;;;;;5029908;28;20038;-61
2021/01/26 08:48:28;;;;;;;5.45;2.60;;;3.40;99.90;;;;;;5031754;28;20091;-62
2021/01/26 08:51:23;;;;;;;6.07;2.10;;;3.40;99.90;;;;;;5016409;28;20029;-63
2021/01/26 08:54:09;;;;;;;11.57;2.40;;;3.40;99.90;;;;;;5018021;28;20038;-62
2021/01/26 08:56:55;;;;;;;5.70;1.92;;;3.40;99.90;;;;;;5015678;28;20057;-62
2021/01/26 08:59:41;;;;;;;4.60;2.35;;;3.50;99.90;;;;;;5016262;28;20493;-61
2021/01/26 09:02:40;;;;;;;7.00;1.77;;;3.60;99.90;;;;;;5031540;28;20504;-64
2021/01/26 09:05:52;;;;;;;2.40;1.58;;;3.40;99.90;;;;;;5017978;28;20144;-62
2021/01/26 09:08:41;;;;;;;2.70;1.50;;;3.50;99.90;;;;;;5031227;28;20099;-62
2021/01/26 09:11:51;;;;;;;9.32;2.25;;;3.60;99.90;;;;;;5030605;28;20087;-61
2021/01/26 09:14:44;;;;;;;7.43;2.20;;;3.60;99.90;;;;;;5017138;28;20502;-61
2021/01/26 09:17:35;;;;;;;5.68;2.00;;;3.50;99.90;;;;;;5030223;28;20038;-61
2021/01/26 09:20:25;;;;;;;3.83;1.70;;;3.50;99.90;;;;;;5016725;28;20116;-61
2021/01/26 09:23:12;;;;;;;1.77;1.13;;;3.50;99.90;;;;;;5030717;28;20053;-61
2021/01/26 09:25:58;;;;;;;8.65;1.65;;;3.60;99.90;;;;;;5031401;28;20223;-61
2021/01/26 09:28:49;;;;;;;4.18;2.10;;;3.50;99.90;;;;;;5030952;28;20038;-61
2021/01/26 09:31:37;;;;;;;4.85;1.95;;;3.50;99.90;;;;;;5034239;28;20498;-61
2021/01/26 09:34:27;;;;;;;11.27;1.95;;;3.50;99.90;;;;;;5020286;28;20037;-61
2021/01/26 09:37:24;;;;;;;5.82;2.42;;;3.70;99.90;;;;;;5033886;28;20517;-62
2021/01/26 09:40:13;;;;;;;5.93;2.40;;;3.70;99.90;;;;;;5020134;28;20025;-61
2021/01/26 09:43:16;;;;;;;4.70;1.30;;;3.80;99.90;;;;;;5034812;28;20056;-61
2021/01/26 09:46:07;;;;;;;8.73;2.25;;;3.90;99.90;;;;;;5001148;28;20566;-62
2021/01/26 09:49:33;;;;;;;9.70;1.80;;;3.80;99.90;;;;;;5014842;28;20033;-60
2021/01/26 09:52:19;;;;;;;7.30;1.77;;;3.80;99.90;;;;;;5003034;28;20069;-61
2021/01/26 09:55:14;;;;;;;4.95;1.60;;;3.90;99.90;;;;;;4999692;28;20038;-60
2021/01/26 09:58:01;;;;;;;3.70;1.80;;;3.90;99.90;;;;;;5013685;28;20050;-61
2021/01/26 10:00:48;;;;;;;10.57;1.60;;;3.90;99.90;;;;;;4999298;28;20556;-62
2021/01/26 10:03:34;;;;;;;10.68;2.05;;;3.90;99.90;;;;;;4999522;28;20026;-62
2021/01/26 10:06:20;;;;;;;6.20;3.08;;;4.00;99.90;;;;;;4999382;28;20500;-61
2021/01/26 10:09:21;;;;;;;5.68;1.77;;;3.90;99.90;;;;;;5000569;28;20030;-62
2021/01/26 10:12:35;;;;;;;5.88;1.80;;;4.00;99.90;;;;;;5014379;28;20038;-60
2021/01/26 10:15:23;;;;;;;8.95;1.98;;;4.00;99.90;;;;;;5028881;28;20041;-61
2021/01/26 10:18:17;;;;;;;4.43;1.50;;;4.10;99.90;;;;;;5034383;28;20037;-61
2021/01/26 10:21:06;;;;;;;11.48;1.95;;;4.10;99.90;;;;;;5033635;28;20445;-61
2021/01/26 10:24:08;;;;;;;1.30;0.73;;;4.00;99.90;;;;;;5017769;28;20030;-63
2021/01/26 10:27:12;;;;;;;5.28;1.85;;;4.00;99.90;;;;;;5034377;28;20032;-61
2021/01/26 10:30:15;;;;;;;4.93;1.60;;;4.00;99.90;;;;;;5032620;28;20060;-61
2021/01/26 10:33:02;;;;;;;3.28;1.63;;;4.10;99.90;;;;;;5033772;28;20064;-62
2021/01/26 10:35:48;;;;;;;4.35;1.38;;;4.20;99.90;;;;;;5019083;28;20128;-60
2021/01/26 10:38:43;;;;;;;4.18;1.63;;;4.10;99.90;;;;;;5033966;28;20486;-61
2021/01/26 10:41:39;;;;;;;8.30;2.50;;;4.20;99.90;;;;;;5019562;28;20042;-60
2021/01/26 10:44:26;;;;;;;2.13;1.17;;;4.20;99.90;;;;;;5018324;28;20033;-60
2021/01/26 10:47:28;;;;;;;3.92;1.75;;;4.20;99.90;;;;;;5018375;28;20036;-60
2021/01/26 10:50:27;;;;;;;3.97;1.40;;;4.20;99.90;;;;;;5019904;28;20036;-60
2021/01/26 10:53:35;;;;;;;4.10;1.67;;;4.10;99.90;;;;;;5019291;28;20128;-61
2021/01/26 10:56:21;;;;;;;5.03;1.58;;;4.20;99.90;;;;;;5032593;28;20075;-61
2021/01/26 10:59:08;;;;;;;8.18;2.50;;;4.10;99.90;;;;;;5032417;28;20103;-61
2021/01/26 11:01:57;;;;;;;2.60;1.60;;;4.10;99.90;;;;;;5004690;28;20072;-62
2021/01/26 11:04:43;;;;;;;3.65;1.48;;;4.20;99.90;;;;;;5032332;28;20124;-61
2021/01/26 11:07:29;;;;;;;3.92;1.70;;;4.20;99.90;;;;;;5032340;28;20559;-60
2021/01/26 11:10:17;;;;;;;3.90;1.83;;;4.10;99.90;;;;;;5032397;28;20034;-61
2021/01/26 11:13:03;;;;;;;4.00;1.75;;;4.10;99.90;;;;;;5031994;28;20037;-61
2021/01/26 11:15:49;;;;;;;7.35;1.73;;;4.10;99.90;;;;;;5032921;28;20059;-61
2021/01/26 11:18:35;;;;;;;6.53;1.35;;;4.20;99.90;;;;;;5017844;28;20506;-61
2021/01/26 11:21:22;;;;;;;6.88;2.10;;;4.20;99.90;;;;;;5032758;28;20179;-61
2021/01/26 11:24:10;;;;;;;4.50;1.63;;;4.40;99.90;;;;;;5018313;28;20037;-61
2021/01/26 11:26:56;;;;;;;6.68;2.00;;;4.40;99.90;;;;;;5033086;28;20057;-61
2021/01/26 11:29:42;;;;;;;14.65;2.17;;;4.40;99.90;;;;;;5031851;28;20041;-61
2021/01/26 11:32:28;;;;;;;5.15;2.35;;;4.50;99.90;;;;;;5032618;28;20418;-61
2021/01/26 11:35:19;;;;;;;3.22;1.40;;;4.50;99.90;;;;;;5033067;28;20116;-61
2021/01/26 11:38:06;;;;;;;12.50;2.13;;;4.50;99.90;;;;;;5018419;28;20387;-62
2021/01/26 11:40:52;;;;;;;2.63;1.20;;;4.50;99.90;;;;;;5032108;28;20417;-60
2021/01/26 11:43:38;;;;;;;4.57;1.75;;;4.60;99.90;;;;;;5032811;28;20510;-62
2021/01/26 11:46:25;;;;;;;3.78;1.10;;;4.50;99.90;;;;;;5031033;28;20125;-61
2021/01/26 11:49:11;;;;;;;2.65;1.27;;;4.40;99.90;;;;;;5033558;28;20041;-60
2021/01/26 11:51:57;;;;;;;8.02;1.50;;;4.60;99.90;;;;;;5031465;28;20034;-61
2021/01/26 11:54:44;;;;;;;4.07;1.58;;;4.50;99.90;;;;;;5032819;28;20120;-61
2021/01/26 11:57:30;;;;;;;7.57;1.38;;;4.50;99.90;;;;;;5031240;28;20110;-61
2021/01/26 12:00:21;;;;;;;5.10;1.52;;;4.60;99.90;;;;;;5017434;28;20041;-60
2021/01/26 12:03:08;;;;;;;6.50;1.45;;;4.60;99.90;;;;;;5031308;28;20033;-61
2021/01/26 12:05:54;;;;;;;3.80;1.60;;;4.60;99.90;;;;;;5031318;28;20041;-61
2021/01/26 12:08:42;;;;;;;4.72;1.35;;;4.70;99.90;;;;;;5030919;28;20041;-61
2021/01/26 12:11:29;;;;;;;6.15;1.40;;;4.60;99.90;;;;;;5031000;28;20192;-61
2021/01/26 12:14:15;;;;;;;5.40;1.40;;;4.60;99.90;;;;;;5017248;28;20041;-61
2021/01/26 12:17:01;;;;;;;7.18;1.27;;;4.50;99.90;;;;;;5032975;28;20106;-60
2021/01/26 12:19:47;;;;;;;8.00;1.48;;;4.60;99.90;;;;;;5030638;28;20482;-61
2021/01/26 12:22:34;;;;;;;6.72;1.80;;;4.60;99.90;;;;;;5031802;28;20029;-60
2021/01/26 12:25:21;;;;;;;4.25;1.70;;;4.70;99.90;;;;;;5030727;28;20029;-61
2021/01/26 12:28:09;;;;;;;4.32;1.80;;;4.70;99.90;;;;;;5017186;28;20037;-61
2021/01/26 12:30:55;;;;;;;3.17;1.60;;;4.60;99.90;;;;;;5031626;28;20506;-61
2021/01/26 12:33:42;;;;;;;4.07;1.27;;;4.60;99.90;;;;;;5030984;28;20498;-61
2021/01/26 12:36:28;;;;;;;7.72;1.90;;;4.60;99.90;;;;;;5030672;28;20036;-61
2021/01/26 12:39:14;;;;;;;2.58;1.70;;;4.60;99.90;;;;;;5030581;28;20510;-61
2021/01/26 12:42:01;;;;;;;3.83;1.48;;;4.60;99.90;;;;;;5030276;28;20119;-62
2021/01/26 12:44:47;;;;;;;3.33;1.60;;;4.60;99.90;;;;;;5031760;28;20509;-61
2021/01/26 12:47:33;;;;;;;4.43;1.73;;;4.50;99.90;;;;;;5031344;28;20453;-61
2021/01/26 12:50:25;;;;;;;4.32;1.45;;;4.60;99.90;;;;;;5031168;28;20120;-61
2021/01/26 12:53:11;;;;;;;4.70;1.73;;;4.50;99.90;;;;;;5030648;28;20030;-62
2021/01/26 12:55:57;;;;;;;14.93;1.95;;;4.50;99.90;;;;;;5017371;28;20494;-61
2021/01/26 12:58:43;;;;;;;8.18;2.47;;;4.50;99.90;;;;;;5011446;28;20050;-61
2021/01/26 13:01:29;;;;;;;5.72;1.65;;;4.40;99.90;;;;;;5012041;28;20130;-61
2021/01/26 13:04:15;;;;;;;4.38;1.35;;;4.50;99.90;;;;;;5013581;28;20079;-61
2021/01/26 13:07:02;;;;;;;4.55;1.50;;;4.40;99.90;;;;;;5000431;28;20034;-62
2021/01/26 13:09:48;;;;;;;6.30;2.28;;;4.50;99.90;;;;;;5000811;28;20041;-62
2021/01/26 13:12:34;;;;;;;6.18;1.80;;;4.40;99.90;;;;;;5016067;28;20033;-61
2021/01/26 13:15:22;;;;;;;3.92;1.35;;;4.40;99.90;;;;;;5014169;28;20161;-61
2021/01/26 13:18:09;;;;;;;6.80;1.65;;;4.40;99.90;;;;;;5014616;28;20482;-61
2021/01/26 13:20:55;;;;;;;4.22;1.80;;;4.40;99.90;;;;;;5014316;28;20468;-60
2021/01/26 13:23:41;;;;;;;3.50;1.60;;;4.40;99.90;;;;;;5015448;28;20104;-62
2021/01/26 13:26:28;;;;;;;6.60;1.83;;;4.50;99.90;;;;;;5015762;28;20038;-62
2021/01/26 13:29:14;;;;;;;2.67;1.55;;;4.40;99.90;;;;;;5014929;28;20355;-61
2021/01/26 13:32:02;;;;;;;3.60;1.48;;;4.40;99.90;;;;;;5015226;28;20029;-62
2021/01/26 13:34:49;;;;;;;2.50;1.25;;;4.50;99.90;;;;;;5014710;28;20046;-62
2021/01/26 13:37:35;;;;;;;5.43;1.83;;;4.50;99.90;;;;;;5014916;28;20061;-62
2021/01/26 13:40:21;;;;;;;4.05;1.30;;;4.60;99.90;;;;;;5015428;28;20459;-62
2021/01/26 13:43:07;;;;;;;2.55;1.38;;;4.60;99.90;;;;;;5000114;28;20033;-61
2021/01/26 13:45:53;;;;;;;3.75;1.90;;;4.70;99.90;;;;;;5014782;28;20077;-61
2021/01/26 13:48:40;;;;;;;1.40;0.90;;;4.70;99.90;;;;;;4998890;28;20391;-62
2021/01/26 13:51:27;;;;;;;6.85;1.70;;;4.70;99.90;;;;;;5000818;28;20118;-61
2021/01/26 13:54:13;;;;;;;9.40;1.80;;;4.80;99.90;;;;;;5014615;28;20036;-61
2021/01/26 13:56:59;;;;;;;3.42;1.70;;;4.90;99.90;;;;;;5022388;28;20060;-61
2021/01/26 13:59:45;;;;;;;6.90;2.17;;;5.10;99.90;;;;;;5033983;28;20044;-61
2021/01/26 14:02:31;;;;;;;5.70;1.80;;;5.30;99.90;;;;;;5034460;28;20022;-61
2021/01/26 14:05:18;;;;;;;4.22;1.80;;;5.50;99.90;;;;;;5033995;28;20124;-61
2021/01/26 14:08:05;;;;;;;5.30;1.70;;;5.60;99.90;;;;;;5034440;28;20118;-62
2021/01/26 14:10:51;;;;;;;7.50;1.63;;;5.50;99.90;;;;;;5034421;28;20041;-61
2021/01/26 14:13:39;;;;;;;3.25;1.65;;;5.60;99.90;;;;;;5032253;28;20033;-61
2021/01/26 14:16:25;;;;;;;2.22;1.27;;;5.80;99.90;;;;;;5032232;28;20482;-61
2021/01/26 14:19:11;;;;;;;5.88;1.65;;;5.90;99.90;;;;;;5032657;28;20041;-61
2021/01/26 14:21:57;;;;;;;5.18;1.45;;;5.70;99.90;;;;;;5033402;28;20042;-61
2021/01/26 14:24:44;;;;;;;4.45;1.70;;;5.80;99.90;;;;;;5032770;28;20026;-62
2021/01/26 14:27:30;;;;;;;4.78;2.10;;;5.70;99.90;;;;;;5031660;28;20057;-62
2021/01/26 14:30:20;;;;;;;6.13;2.20;;;5.50;99.90;;;;;;5033312;28;20044;-61
2021/01/26 14:33:07;;;;;;;4.33;1.70;;;5.10;99.90;;;;;;5033175;28;20041;-61
2021/01/26 14:35:53;;;;;;;4.03;1.67;;;4.70;99.90;;;;;;5032896;28;20037;-61
2021/01/26 14:38:39;;;;;;;4.28;1.75;;;4.70;99.90;;;;;;5032990;28;20508;-61
2021/01/26 14:41:25;;;;;;;2.70;1.67;;;4.70;99.90;;;;;;5032690;28;20068;-61
2021/01/26 14:44:11;;;;;;;6.03;1.90;;;4.60;99.90;;;;;;5032141;28;20033;-60
2021/01/26 14:47:02;;;;;;;5.03;2.00;;;4.60;99.90;;;;;;5017888;28;20048;-61
2021/01/26 14:49:48;;;;;;;5.32;1.77;;;4.50;99.90;;;;;;5032693;28;20044;-61
2021/01/26 14:52:34;;;;;;;4.80;2.03;;;4.50;99.90;;;;;;5018278;28;20414;-61
2021/01/26 14:55:20;;;;;;;7.05;2.55;;;4.40;99.90;;;;;;5033216;28;20036;-60
2021/01/26 14:58:06;;;;;;;9.60;1.77;;;4.50;99.90;;;;;;5032866;28;20049;-61
2021/01/26 15:00:52;;;;;;;5.55;1.83;;;4.50;99.90;;;;;;5032269;28;20095;-62
2021/01/26 15:03:38;;;;;;;10.57;3.13;;;4.50;99.90;;;;;;5032485;28;20033;-61
2021/01/26 15:06:24;;;;;;;4.20;2.17;;;4.40;99.90;;;;;;5032814;28;20029;-61
2021/01/26 15:09:11;;;;;;;4.57;1.83;;;4.40;99.90;;;;;;5032354;28;20041;-61
2021/01/26 15:11:57;;;;;;;2.88;2.00;;;4.40;99.90;;;;;;5017167;28;20045;-61
2021/01/26 15:14:43;;;;;;;6.15;1.98;;;4.40;99.90;;;;;;5032094;28;20393;-61