Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:57;;;;;;;19.25;8.23;;;19.00;99.90;;;;;;5034741;28;20036;-57
2022/06/05 00:03:57;;;;;;;20.88;9.05;;;19.00;99.90;;;;;;5034520;28;20034;-57
2022/06/05 00:06:48;;;;;;;23.08;8.85;;;19.00;99.90;;;;;;5034739;28;20066;-57
2022/06/05 00:09:33;;;;;;;18.52;9.30;;;18.90;99.90;;;;;;5034409;28;20037;-57
2022/06/05 00:12:05;;;;;;;18.73;8.68;;;18.80;99.90;;;;;;5034680;28;20460;-57
2022/06/05 00:14:31;;;;;;;17.02;8.68;;;18.80;99.90;;;;;;5034544;28;20365;-57
2022/06/05 00:16:57;;;;;;;16.92;8.75;;;18.80;99.90;;;;;;5034601;28;20112;-57
2022/06/05 00:19:23;;;;;;;16.50;9.23;;;18.80;99.90;;;;;;5034821;28;20116;-57
2022/06/05 00:21:49;;;;;;;19.92;8.55;;;18.80;99.90;;;;;;5034345;28;20030;-57
2022/06/05 00:24:15;;;;;;;19.27;8.65;;;18.70;99.90;;;;;;5034379;28;20528;-57
2022/06/05 00:27:00;;;;;;;18.33;9.00;;;18.70;99.90;;;;;;5034432;28;20033;-57
2022/06/05 00:29:34;;;;;;;17.77;8.95;;;18.60;99.90;;;;;;5034379;28;20086;-57
2022/06/05 00:32:38;;;;;;;20.25;9.35;;;18.60;99.90;;;;;;5034467;28;20502;-57
2022/06/05 00:35:16;;;;;;;19.48;9.55;;;18.60;99.90;;;;;;5034286;28;20113;-57
2022/06/05 00:37:59;;;;;;;21.13;9.02;;;18.60;99.90;;;;;;5034359;28;20033;-57
2022/06/05 00:40:34;;;;;;;20.38;9.38;;;18.60;99.90;;;;;;5034493;28;20063;-57
2022/06/05 00:43:03;;;;;;;18.35;9.20;;;18.60;99.90;;;;;;5034122;28;20391;-57
2022/06/05 00:45:30;;;;;;;17.85;9.65;;;18.50;99.90;;;;;;5034418;28;20398;-57
2022/06/05 00:47:57;;;;;;;19.95;9.95;;;18.50;99.90;;;;;;5034389;28;20479;-57
2022/06/05 00:50:27;;;;;;;18.67;10.15;;;18.50;99.90;;;;;;5034118;28;20038;-57
2022/06/05 00:52:56;;;;;;;21.02;11.30;;;18.50;99.90;;;;;;5034166;28;20119;-57
2022/06/05 00:55:24;;;;;;;21.23;10.70;;;18.60;99.90;;;;;;5034195;28;20088;-57
2022/06/05 00:57:52;;;;;;;21.48;11.65;;;18.60;99.90;;;;;;5034186;28;20160;-57
2022/06/05 01:00:25;;;;;;;22.13;10.60;;;18.60;99.90;;;;;;5034092;28;20041;-57
2022/06/05 01:02:54;;;;;;;17.80;9.80;;;18.60;99.90;;;;;;5038084;28;20391;-58
2022/06/05 01:05:22;;;;;;;15.68;9.05;;;18.60;99.90;;;;;;5037782;28;20467;-57
2022/06/05 01:07:49;;;;;;;20.98;9.88;;;18.50;99.90;;;;;;5037973;28;20027;-57
2022/06/05 01:10:17;;;;;;;15.88;9.10;;;18.50;99.90;;;;;;5037982;28;20036;-57
2022/06/05 01:12:43;;;;;;;19.90;8.88;;;18.50;99.90;;;;;;5037759;28;20133;-57
2022/06/05 01:15:17;;;;;;;20.10;10.02;;;18.50;99.90;;;;;;5037894;28;20064;-58
2022/06/05 01:18:24;;;;;;;16.35;9.40;;;18.40;99.90;;;;;;5037876;28;20025;-57
2022/06/05 01:21:08;;;;;;;15.85;9.07;;;18.40;99.90;;;;;;5037705;28;20077;-57
2022/06/05 01:23:52;;;;;;;17.65;8.82;;;18.40;99.90;;;;;;5037732;28;20045;-57
2022/06/05 01:26:36;;;;;;;17.08;9.73;;;18.40;99.90;;;;;;5037446;28;20523;-57
2022/06/05 01:29:15;;;;;;;19.40;10.48;;;18.40;99.90;;;;;;5037765;28;20037;-57
2022/06/05 01:32:07;;;;;;;19.15;9.05;;;18.40;99.90;;;;;;5038183;28;20041;-57
2022/06/05 01:34:39;;;;;;;18.73;9.27;;;18.40;99.90;;;;;;5037528;28;20045;-57
2022/06/05 01:37:16;;;;;;;18.05;9.30;;;18.30;99.90;;;;;;5037636;28;20030;-57
2022/06/05 01:39:51;;;;;;;16.42;8.75;;;18.40;99.90;;;;;;5037317;28;20032;-58
2022/06/05 01:42:32;;;;;;;17.25;9.57;;;18.30;99.90;;;;;;5037263;28;20064;-57
2022/06/05 01:45:03;;;;;;;11.57;8.40;;;18.30;99.90;;;;;;5037482;28;20147;-57
2022/06/05 01:47:39;;;;;;;18.58;8.25;;;18.20;99.90;;;;;;5037254;28;20036;-57
2022/06/05 01:50:21;;;;;;;14.10;8.63;;;18.20;99.90;;;;;;5037267;28;20108;-58
2022/06/05 01:53:06;;;;;;;14.27;9.07;;;18.20;99.90;;;;;;5037223;28;20029;-58
2022/06/05 01:55:47;;;;;;;13.30;8.95;;;18.20;99.90;;;;;;5036874;28;20046;-58
2022/06/05 01:58:16;;;;;;;12.98;8.90;;;18.10;99.90;;;;;;5037202;28;20164;-57
2022/06/05 02:00:48;;;;;;;15.13;8.32;;;18.10;99.90;;;;;;5019118;28;20116;-57
2022/06/05 02:03:24;;;;;;;21.77;10.20;;;18.10;99.90;;;;;;5036931;28;20037;-57
2022/06/05 02:06:00;;;;;;;14.57;9.30;;;18.20;99.90;;;;;;5036892;28;20041;-57
2022/06/05 02:08:50;;;;;;;18.02;9.50;;;18.10;99.90;;;;;;5037063;28;20072;-58
2022/06/05 02:11:21;;;;;;;19.98;9.85;;;18.00;99.90;;;;;;5021893;28;20038;-58
2022/06/05 02:13:53;;;;;;;18.20;9.88;;;18.00;99.90;;;;;;5035956;28;20095;-57
2022/06/05 02:16:19;;;;;;;20.63;9.10;;;18.00;99.90;;;;;;5036662;28;20033;-58
2022/06/05 02:18:46;;;;;;;21.52;10.63;;;18.00;99.90;;;;;;5037000;28;20082;-58
2022/06/05 02:21:12;;;;;;;22.17;9.90;;;17.90;99.90;;;;;;5036683;28;20572;-58
2022/06/05 02:23:39;;;;;;;17.80;9.48;;;18.00;99.90;;;;;;5036586;28;20026;-58
2022/06/05 02:26:07;;;;;;;21.30;9.57;;;18.10;99.90;;;;;;5036539;28;20021;-58
2022/06/05 02:28:34;;;;;;;21.52;9.20;;;18.10;99.90;;;;;;5036545;28;20033;-58
2022/06/05 02:31:37;;;;;;;18.88;9.60;;;18.00;99.90;;;;;;5036203;28;20056;-58
2022/06/05 02:34:17;;;;;;;16.92;9.85;;;18.00;99.90;;;;;;5036415;28;20065;-58
2022/06/05 02:37:04;;;;;;;15.90;8.95;;;17.90;99.90;;;;;;5036342;28;20036;-58
2022/06/05 02:39:44;;;;;;;19.33;9.15;;;17.90;99.90;;;;;;5036389;28;20037;-58
2022/06/05 02:42:19;;;;;;;17.10;8.60;;;17.80;99.90;;;;;;5036041;28;20036;-58
2022/06/05 02:45:05;;;;;;;21.23;8.43;;;17.70;99.90;;;;;;5036282;28;20097;-58
2022/06/05 02:47:49;;;;;;;16.08;8.52;;;17.70;99.90;;;;;;5036067;28;20037;-58
2022/06/05 02:50:25;;;;;;;15.27;8.77;;;17.70;99.90;;;;;;5036191;28;20033;-58
2022/06/05 02:52:52;;;;;;;17.63;9.02;;;17.50;99.90;;;;;;5035964;28;20095;-58
2022/06/05 02:55:21;;;;;;;15.18;9.02;;;17.50;99.90;;;;;;5035933;28;20164;-58
2022/06/05 02:57:47;;;;;;;14.50;8.43;;;17.50;99.90;;;;;;5035912;28;20480;-58
2022/06/05 03:00:19;;;;;;;20.42;10.65;;;17.50;99.90;;;;;;5035844;28;20029;-58
2022/06/05 03:05:32;;;;;;;20.05;9.25;;;17.50;99.90;;;;;;5035654;28;20539;-58
2022/06/05 03:07:57;;;;;;;17.17;9.73;;;17.50;99.90;;;;;;5035780;28;20468;-58
2022/06/05 03:10:23;;;;;;;16.30;10.05;;;17.50;99.90;;;;;;5035630;28;20040;-58
2022/06/05 03:12:49;;;;;;;15.60;11.00;;;17.50;99.90;;;;;;5035602;28;20118;-58
2022/06/05 03:15:15;;;;;;;18.42;10.90;;;17.50;99.90;;;;;;5035768;28;20030;-58
2022/06/05 03:17:44;;;;;;;17.92;10.77;;;17.60;99.90;;;;;;5035542;28;20037;-58
2022/06/05 03:20:12;;;;;;;22.55;11.77;;;17.60;99.90;;;;;;5035570;28;20387;-58
2022/06/05 03:22:39;;;;;;;26.42;12.85;;;17.60;99.90;;;;;;5035388;28;20045;-58
2022/06/05 03:25:06;;;;;;;21.23;10.32;;;17.60;99.90;;;;;;5034291;28;20018;-58
2022/06/05 03:27:32;;;;;;;20.70;10.90;;;17.60;99.90;;;;;;5035455;28;20108;-58
2022/06/05 03:29:58;;;;;;;18.58;10.02;;;17.60;99.90;;;;;;5035338;28;20025;-58
2022/06/05 03:32:26;;;;;;;20.13;10.68;;;17.50;99.90;;;;;;5035577;28;20040;-58
2022/06/05 03:34:52;;;;;;;20.55;10.68;;;17.50;99.90;;;;;;5035162;28;20068;-58
2022/06/05 03:37:19;;;;;;;20.98;10.27;;;17.50;99.90;;;;;;5035310;28;20032;-58
2022/06/05 03:39:46;;;;;;;19.17;11.10;;;17.50;99.90;;;;;;5035168;28;20029;-58
2022/06/05 03:42:12;;;;;;;21.20;9.88;;;17.50;99.90;;;;;;5035020;28;20460;-58
2022/06/05 03:44:40;;;;;;;22.75;10.52;;;17.50;99.90;;;;;;5035236;28;20154;-58
2022/06/05 03:47:07;;;;;;;21.13;11.50;;;17.60;99.90;;;;;;5035158;28;20034;-58
2022/06/05 03:49:34;;;;;;;17.73;12.27;;;17.70;99.90;;;;;;5034950;28;20028;-58
2022/06/05 03:52:00;;;;;;;28.73;12.27;;;17.70;99.90;;;;;;5035016;28;20040;-58
2022/06/05 03:54:26;;;;;;;17.65;11.40;;;17.70;99.90;;;;;;5034834;28;20025;-58
2022/06/05 03:56:52;;;;;;;22.30;11.13;;;17.70;99.90;;;;;;5035167;28;20079;-58
2022/06/05 03:59:18;;;;;;;20.90;9.35;;;17.80;99.90;;;;;;5034689;28;20030;-58
2022/06/05 04:01:44;;;;;;;26.17;9.23;;;17.80;99.90;;;;;;5034693;28;20037;-58
2022/06/05 04:04:10;;;;;;;17.65;9.98;;;17.90;99.90;;;;;;5034817;28;20083;-58
2022/06/05 04:06:36;;;;;;;15.88;10.70;;;17.90;99.90;;;;;;5034725;28;20026;-58
2022/06/05 04:09:05;;;;;;;17.52;9.98;;;17.80;99.90;;;;;;5034634;28;20040;-58
2022/06/05 04:11:32;;;;;;;21.27;12.73;;;17.90;99.90;;;;;;5034557;28;20032;-58
2022/06/05 04:13:59;;;;;;;23.98;10.73;;;18.00;99.90;;;;;;5034734;28;20120;-58
2022/06/05 04:16:29;;;;;;;19.63;10.75;;;18.00;99.90;;;;;;5034630;28;20029;-58
2022/06/05 04:18:56;;;;;;;17.50;9.97;;;18.10;99.90;;;;;;5034577;28;20351;-58
2022/06/05 04:21:26;;;;;;;15.57;10.13;;;18.10;99.90;;;;;;5034594;28;20029;-58
2022/06/05 04:23:54;;;;;;;18.87;10.97;;;18.10;99.90;;;;;;5034778;28;20037;-58
2022/06/05 04:26:24;;;;;;;22.17;10.95;;;18.20;99.90;;;;;;5034397;28;20033;-58
2022/06/05 04:28:53;;;;;;;17.67;10.15;;;18.30;99.90;;;;;;5034584;28;20428;-58
2022/06/05 04:31:24;;;;;;;20.08;10.10;;;18.30;99.90;;;;;;5034395;28;20034;-58
2022/06/05 04:33:51;;;;;;;20.55;12.65;;;18.40;99.90;;;;;;5034402;28;20163;-58
2022/06/05 04:36:17;;;;;;;15.18;11.02;;;18.50;99.90;;;;;;5034072;28;20038;-58
2022/06/05 04:38:44;;;;;;;19.10;11.55;;;18.60;99.90;;;;;;5034218;28;20041;-58
2022/06/05 04:41:11;;;;;;;18.92;11.65;;;18.70;99.90;;;;;;5034475;28;20029;-58
2022/06/05 04:43:37;;;;;;;18.02;12.73;;;18.80;99.90;;;;;;5034274;28;20445;-58
2022/06/05 04:46:04;;;;;;;23.63;12.18;;;18.90;99.90;;;;;;5034341;28;20338;-58
2022/06/05 04:48:30;;;;;;;21.02;11.95;;;19.10;99.90;;;;;;5034391;28;20098;-58
2022/06/05 04:50:56;;;;;;;24.10;13.80;;;19.20;99.90;;;;;;5034558;28;20053;-58
2022/06/05 04:53:22;;;;;;;24.65;13.75;;;19.30;99.90;;;;;;5034014;28;20471;-58
2022/06/05 04:55:48;;;;;;;24.10;13.95;;;19.40;99.90;;;;;;5034117;28;20072;-58
2022/06/05 04:58:14;;;;;;;23.42;12.85;;;19.50;99.90;;;;;;5034293;28;20051;-58
2022/06/05 05:00:40;;;;;;;22.30;12.63;;;19.50;99.90;;;;;;5034134;28;20030;-58
2022/06/05 05:03:06;;;;;;;23.27;12.85;;;19.70;99.90;;;;;;5034062;28;20038;-58
2022/06/05 05:05:34;;;;;;;18.27;11.10;;;19.70;99.90;;;;;;5034190;28;20037;-58
2022/06/05 05:08:01;;;;;;;22.15;12.40;;;19.80;99.90;;;;;;5033926;28;20036;-58
2022/06/05 05:10:27;;;;;;;21.52;12.73;;;19.90;99.90;;;;;;5034231;28;20038;-58
2022/06/05 05:12:53;;;;;;;28.63;13.63;;;20.00;99.90;;;;;;5034092;28;20039;-58
2022/06/05 05:15:19;;;;;;;22.15;12.00;;;20.20;99.90;;;;;;5034029;28;20410;-58
2022/06/05 05:17:45;;;;;;;17.88;11.43;;;20.20;99.90;;;;;;5034074;28;20124;-58
2022/06/05 05:20:12;;;;;;;20.25;11.20;;;20.20;99.90;;;;;;5034137;28;20064;-58
2022/06/05 05:22:38;;;;;;;20.98;12.30;;;20.30;99.90;;;;;;5033638;28;20037;-58
2022/06/05 05:25:06;;;;;;;19.20;10.80;;;20.40;99.90;;;;;;5034061;28;20049;-58
2022/06/05 05:27:33;;;;;;;26.70;12.30;;;20.60;99.90;;;;;;5033830;28;20026;-58
2022/06/05 05:29:59;;;;;;;24.83;12.25;;;20.60;99.90;;;;;;5034222;28;20052;-58
2022/06/05 05:32:25;;;;;;;23.88;11.00;;;20.60;99.90;;;;;;5034060;28;20025;-58
2022/06/05 05:34:51;;;;;;;18.80;11.00;;;20.60;99.90;;;;;;5033724;28;20045;-57
2022/06/05 05:37:17;;;;;;;18.63;10.98;;;20.70;99.90;;;;;;5033853;28;20476;-57
2022/06/05 05:42:30;;;;;;;18.23;10.38;;;20.70;99.90;;;;;;5033584;28;20034;-58
2022/06/05 05:44:57;;;;;;;19.27;10.43;;;20.90;99.90;;;;;;5033944;28;20093;-58
2022/06/05 05:47:26;;;;;;;16.25;10.20;;;21.10;99.90;;;;;;5033842;28;20081;-58
2022/06/05 05:49:57;;;;;;;18.65;10.25;;;21.20;99.90;;;;;;5037302;28;20029;-58
2022/06/05 05:52:24;;;;;;;20.40;10.68;;;21.30;99.90;;;;;;5037366;28;20104;-58
2022/06/05 05:54:50;;;;;;;19.55;10.75;;;21.50;99.90;;;;;;5037072;28;20124;-58
2022/06/05 05:57:17;;;;;;;21.27;10.75;;;21.60;99.90;;;;;;5037146;28;20033;-58
2022/06/05 05:59:43;;;;;;;17.70;10.13;;;21.80;99.90;;;;;;5037185;28;20045;-58
2022/06/05 06:02:13;;;;;;;28.23;10.73;;;22.00;99.90;;;;;;5037167;28;20478;-58
2022/06/05 06:04:41;;;;;;;20.85;10.02;;;22.00;99.90;;;;;;5036920;28;20413;-58
2022/06/05 06:07:08;;;;;;;19.55;9.68;;;22.10;99.90;;;;;;5037033;28;20084;-58
2022/06/05 06:09:34;;;;;;;15.95;9.60;;;22.30;99.90;;;;;;5036803;28;20038;-58
2022/06/05 06:12:01;;;;;;;15.57;9.55;;;22.40;99.90;;;;;;5036768;28;20368;-58
2022/06/05 06:14:27;;;;;;;16.42;9.88;;;22.60;99.90;;;;;;5036658;28;20114;-58
2022/06/05 06:16:52;;;;;;;16.17;9.40;;;22.70;99.90;;;;;;5036543;28;20522;-58
2022/06/05 06:19:18;;;;;;;20.45;10.07;;;22.90;99.90;;;;;;5036839;28;20167;-58
2022/06/05 06:21:45;;;;;;;15.20;9.43;;;23.00;99.90;;;;;;5036741;28;20383;-58
2022/06/05 06:24:12;;;;;;;16.73;9.45;;;23.20;99.90;;;;;;5036652;28;20459;-58
2022/06/05 06:26:38;;;;;;;18.83;9.20;;;23.30;99.90;;;;;;5036495;28;20021;-58
2022/06/05 06:29:04;;;;;;;17.20;8.90;;;23.40;99.90;;;;;;5036694;28;20033;-58
2022/06/05 06:31:30;;;;;;;23.00;9.88;;;23.60;99.90;;;;;;5036406;28;20575;-58
2022/06/05 06:33:56;;;;;;;16.25;8.15;;;23.80;99.90;;;;;;5036448;28;20475;-58
2022/06/05 06:36:22;;;;;;;16.75;8.80;;;24.00;99.90;;;;;;5036568;28;20029;-58
2022/06/05 06:38:48;;;;;;;16.65;9.18;;;24.10;99.90;;;;;;5036270;28;20498;-58
2022/06/05 06:41:17;;;;;;;14.82;7.93;;;24.40;99.90;;;;;;5036384;28;20037;-58
2022/06/05 06:43:44;;;;;;;14.63;7.45;;;24.50;99.90;;;;;;5036333;28;20030;-58
2022/06/05 06:46:11;;;;;;;14.30;7.30;;;24.60;99.90;;;;;;5036214;28;20029;-58
2022/06/05 06:48:39;;;;;;;13.63;7.03;;;24.80;99.90;;;;;;5036440;28;20045;-58
2022/06/05 06:51:07;;;;;;;13.23;7.65;;;24.90;99.90;;;;;;5036199;28;20076;-58
2022/06/05 06:53:34;;;;;;;13.18;7.88;;;25.10;99.90;;;;;;5035934;28;20044;-58
2022/06/05 06:56:16;;;;;;;21.10;8.95;;;25.30;99.90;;;;;;5036025;28;20449;-58
2022/06/05 06:58:43;;;;;;;11.88;7.78;;;25.60;99.90;;;;;;5035758;28;20041;-58
2022/06/05 07:01:09;;;;;;;12.98;7.63;;;25.80;99.90;;;;;;5035877;28;20108;-58
2022/06/05 07:03:36;;;;;;;16.10;8.05;;;25.90;99.90;;;;;;5035756;28;20124;-58
2022/06/05 07:06:04;;;;;;;11.63;7.32;;;26.10;99.90;;;;;;5035796;28;20028;-58
2022/06/05 07:08:30;;;;;;;13.80;7.53;;;26.40;99.90;;;;;;5035650;28;20418;-58
2022/06/05 07:10:56;;;;;;;16.63;8.63;;;26.50;99.90;;;;;;5035818;28;20025;-58
2022/06/05 07:13:23;;;;;;;14.95;7.45;;;26.90;99.90;;;;;;5035647;28;20033;-58
2022/06/05 07:15:48;;;;;;;17.38;6.97;;;27.10;99.90;;;;;;5035536;28;20037;-58
2022/06/05 07:18:14;;;;;;;17.60;7.25;;;27.50;99.90;;;;;;5036089;28;20045;-58
2022/06/05 07:20:43;;;;;;;13.95;6.93;;;27.70;99.90;;;;;;5035697;28;20040;-58
2022/06/05 07:23:10;;;;;;;9.75;5.95;;;28.00;99.90;;;;;;5035380;28;20037;-58
2022/06/05 07:25:37;;;;;;;14.23;6.72;;;28.10;99.90;;;;;;5035634;28;20370;-58
2022/06/05 07:28:04;;;;;;;12.77;6.75;;;28.30;99.90;;;;;;5035597;28;20029;-58
2022/06/05 07:30:30;;;;;;;11.98;6.35;;;28.60;99.90;;;;;;5035313;28;20088;-58
2022/06/05 07:32:56;;;;;;;13.80;6.82;;;28.90;99.90;;;;;;5035499;28;20033;-58
2022/06/05 07:35:23;;;;;;;16.23;6.95;;;29.10;99.90;;;;;;5035319;28;20083;-58
2022/06/05 07:37:49;;;;;;;12.63;6.43;;;29.50;99.90;;;;;;5035152;28;20026;-58
2022/06/05 07:40:16;;;;;;;11.50;6.55;;;29.70;95.50;;;;;;5035380;28;20527;-58
2022/06/05 07:42:44;;;;;;;17.13;6.13;;;29.80;97.60;;;;;;5035022;28;20029;-58
2022/06/05 07:45:14;;;;;;;13.52;6.47;;;30.10;94.80;;;;;;5035266;28;20105;-58
2022/06/05 07:47:41;;;;;;;16.30;6.00;;;30.30;92.40;;;;;;5035121;28;20044;-58
2022/06/05 07:50:07;;;;;;;10.80;6.22;;;30.40;90.00;;;;;;5035124;28;20022;-58
2022/06/05 07:55:18;;;;;;;15.43;6.70;;;30.40;82.80;;;;;;5034784;28;20131;-58
2022/06/05 07:57:44;;;;;;;13.68;5.55;;;30.10;88.60;;;;;;5034996;28;20034;-58
2022/06/05 08:00:11;;;;;;;10.63;5.18;;;29.90;81.30;;;;;;5034794;28;20037;-58
2022/06/05 08:02:38;;;;;;;9.82;5.63;;;30.00;82.20;;;;;;5034808;28;20505;-58
2022/06/05 08:05:04;;;;;;;18.13;7.95;;;30.30;80.20;;;;;;5034637;28;20483;-58
2022/06/05 08:07:32;;;;;;;9.82;5.03;;;30.50;85.60;;;;;;5034617;28;20022;-58
2022/06/05 08:09:59;;;;;;;11.85;5.05;;;30.00;75.80;;;;;;5034598;28;20026;-58
2022/06/05 08:12:29;;;;;;;10.50;5.40;;;30.20;83.40;;;;;;5034257;28;20030;-59
2022/06/05 08:14:56;;;;;;;9.77;4.80;;;30.60;75.60;;;;;;5034741;28;20026;-58
2022/06/05 08:17:26;;;;;;;9.13;5.68;;;30.80;70.00;;;;;;5034524;28;20116;-58
2022/06/05 08:19:52;;;;;;;14.38;5.80;;;31.20;72.20;;;;;;5034423;28;20101;-59
2022/06/05 08:22:21;;;;;;;9.25;4.78;;;31.60;77.70;;;;;;5034676;28;20034;-59
2022/06/05 08:24:48;;;;;;;12.70;4.82;;;31.80;70.70;;;;;;5034462;28;20462;-58
2022/06/05 08:27:18;;;;;;;12.18;6.05;;;32.00;67.50;;;;;;5034374;28;20038;-59
2022/06/05 08:29:45;;;;;;;10.38;5.03;;;32.30;68.60;;;;;;5034494;28;20394;-58
2022/06/05 08:32:12;;;;;;;12.38;5.28;;;32.20;61.90;;;;;;5034350;28;20029;-58
2022/06/05 08:34:38;;;;;;;14.02;4.90;;;32.00;65.20;;;;;;5034459;28;20029;-58
2022/06/05 08:42:36;;;;;;;13.13;5.28;;;32.30;58.80;;;;;;5034165;28;20112;-58
2022/06/05 08:45:11;;;;;;;9.52;4.97;;;32.70;63.30;;;;;;5034173;28;20060;-58
2022/06/05 08:47:53;;;;;;;7.55;4.72;;;32.70;61.10;;;;;;5034183;28;20034;-58
2022/06/05 08:50:48;;;;;;;11.55;5.18;;;32.90;60.50;;;;;;5034340;28;20029;-59
2022/06/05 08:53:32;;;;;;;14.10;5.38;;;33.10;59.40;;;;;;5034232;28;20092;-58
2022/06/05 08:55:59;;;;;;;10.07;4.47;;;33.60;60.50;;;;;;5034055;28;20061;-58
2022/06/05 08:58:28;;;;;;;10.63;4.95;;;34.00;60.50;;;;;;5034398;28;20391;-58
2022/06/05 09:01:02;;;;;;;12.63;5.68;;;34.30;55.00;;;;;;5034426;28;20040;-58
2022/06/05 09:03:32;;;;;;;8.38;4.90;;;34.40;53.70;;;;;;5033938;28;20502;-58
2022/06/05 09:06:17;;;;;;;10.55;4.60;;;34.10;52.60;;;;;;5034276;28;20029;-58
2022/06/05 09:08:45;;;;;;;8.27;4.55;;;34.40;57.60;;;;;;5033987;28;20025;-58
2022/06/05 09:11:37;;;;;;;7.75;4.53;;;34.50;53.30;;;;;;5034304;28;20087;-58
2022/06/05 09:14:13;;;;;;;13.75;4.53;;;34.90;53.70;;;;;;5033984;28;20553;-58
2022/06/05 09:16:48;;;;;;;9.10;4.30;;;34.50;51.00;;;;;;5033818;28;20060;-58
2022/06/05 09:19:32;;;;;;;13.13;4.57;;;34.40;51.40;;;;;;5034097;28;20037;-58
2022/06/05 09:22:13;;;;;;;6.03;3.30;;;34.50;51.40;;;;;;5034848;28;20025;-58
2022/06/05 09:25:12;;;;;;;11.55;3.42;;;34.10;48.60;;;;;;5037889;28;20030;-58
2022/06/05 09:28:19;;;;;;;8.05;3.70;;;34.60;50.70;;;;;;5037662;28;20056;-58
2022/06/05 09:31:20;;;;;;;8.75;3.50;;;34.90;48.80;;;;;;5037486;28;20028;-58
2022/06/05 09:33:48;;;;;;;12.23;3.60;;;34.80;46.20;;;;;;5037619;28;20029;-58
2022/06/05 09:36:18;;;;;;;9.18;3.75;;;35.20;46.40;;;;;;5037620;28;20034;-58
2022/06/05 09:39:16;;;;;;;10.40;3.80;;;35.30;46.90;;;;;;5037433;28;20498;-58
2022/06/05 09:42:04;;;;;;;7.93;3.63;;;35.70;46.10;;;;;;4999125;28;20097;-58
2022/06/05 09:44:55;;;;;;;11.30;4.32;;;35.50;45.20;;;;;;5037274;28;20025;-58
2022/06/05 09:47:44;;;;;;;10.85;4.15;;;35.90;43.70;;;;;;5037260;28;20067;-58
2022/06/05 09:50:25;;;;;;;10.35;4.32;;;36.20;47.00;;;;;;5037589;28;20091;-58
2022/06/05 09:52:52;;;;;;;9.20;3.67;;;36.40;44.30;;;;;;5037164;28;20033;-58
2022/06/05 09:55:19;;;;;;;8.95;3.78;;;36.40;43.80;;;;;;5037048;28;20200;-58
2022/06/05 09:58:24;;;;;;;18.48;5.38;;;36.50;41.00;;;;;;5037128;28;20029;-58
2022/06/05 10:00:53;;;;;;;10.82;3.50;;;36.40;40.90;;;;;;5036818;28;20044;-58
2022/06/05 10:03:42;;;;;;;8.17;3.23;;;35.50;40.00;;;;;;5036929;28;20737;-58
2022/06/05 10:06:26;;;;;;;7.87;3.43;;;35.70;41.30;;;;;;5036851;28;20037;-58
2022/06/05 10:09:11;;;;;;;8.68;3.38;;;36.20;40.00;;;;;;5036865;28;20029;-58
2022/06/05 10:11:57;;;;;;;9.20;3.15;;;36.20;38.60;;;;;;5036874;28;20375;-58
2022/06/05 10:14:32;;;;;;;11.32;3.88;;;36.50;42.20;;;;;;5036803;28;20036;-58
2022/06/05 10:17:24;;;;;;;10.85;3.55;;;36.80;40.70;;;;;;5036750;28;20037;-58
2022/06/05 10:20:11;;;;;;;10.90;3.10;;;37.10;40.20;;;;;;5034841;28;20121;-58
2022/06/05 10:22:37;;;;;;;11.90;3.75;;;37.10;40.30;;;;;;5036360;28;20387;-58
2022/06/05 10:25:29;;;;;;;7.32;3.55;;;37.30;43.10;;;;;;5036513;28;20022;-58
2022/06/05 10:28:00;;;;;;;6.97;3.20;;;37.10;40.30;;;;;;5036559;28;20017;-58
2022/06/05 10:30:35;;;;;;;7.03;3.03;;;37.40;42.20;;;;;;5036511;28;20025;-58
2022/06/05 10:33:11;;;;;;;8.05;3.30;;;37.70;40.20;;;;;;5036322;28;20032;-58
2022/06/05 10:35:51;;;;;;;6.63;2.78;;;37.80;40.10;;;;;;5036166;28;20025;-58
2022/06/05 10:38:38;;;;;;;11.57;3.95;;;37.80;43.00;;;;;;5036371;28;20025;-58
2022/06/05 10:41:39;;;;;;;7.38;3.42;;;38.10;41.10;;;;;;5036314;28;20083;-58
2022/06/05 10:44:18;;;;;;;10.77;3.25;;;37.90;38.80;;;;;;5036051;28;20028;-58
2022/06/05 10:47:12;;;;;;;10.32;3.80;;;37.40;36.50;;;;;;5036290;28;20033;-58
2022/06/05 10:49:45;;;;;;;12.27;3.83;;;36.70;36.90;;;;;;5036014;28;20036;-58
2022/06/05 10:52:26;;;;;;;10.45;3.20;;;36.90;43.10;;;;;;5036186;28;20037;-58
2022/06/05 10:55:16;;;;;;;8.63;2.97;;;37.00;37.90;;;;;;5035775;28;20037;-58
2022/06/05 10:57:59;;;;;;;13.70;3.88;;;37.50;39.40;;;;;;5036060;28;20371;-58
2022/06/05 11:00:33;;;;;;;10.40;3.55;;;37.40;40.40;;;;;;5036046;28;20039;-58
2022/06/05 11:03:24;;;;;;;12.40;3.80;;;37.20;41.10;;;;;;5035618;28;20124;-58
2022/06/05 11:06:27;;;;;;;13.07;4.05;;;37.60;44.30;;;;;;5035858;28;20025;-58
2022/06/05 11:09:25;;;;;;;8.73;3.33;;;37.60;40.60;;;;;;5035665;28;20033;-58
2022/06/05 11:15:24;;;;;;;7.50;3.95;;;37.40;38.10;;;;;;5035641;28;20036;-58
2022/06/05 11:18:18;;;;;;;11.18;3.97;;;37.20;38.90;;;;;;5035404;28;20483;-58
2022/06/05 11:20:55;;;;;;;10.60;4.35;;;36.90;38.40;;;;;;5035594;28;20057;-58
2022/06/05 11:23:28;;;;;;;9.90;3.78;;;37.20;40.60;;;;;;5035411;28;20357;-58
2022/06/05 11:26:15;;;;;;;12.95;3.88;;;37.10;37.70;;;;;;5035411;28;20036;-58
2022/06/05 11:28:59;;;;;;;8.57;3.17;;;37.50;40.60;;;;;;5035584;28;20072;-58
2022/06/05 11:31:47;;;;;;;9.80;3.28;;;37.50;37.60;;;;;;5035181;28;20108;-58
2022/06/05 11:34:40;;;;;;;11.15;4.22;;;37.50;37.30;;;;;;5035404;28;20467;-58
2022/06/05 11:37:24;;;;;;;8.98;3.78;;;36.80;37.00;;;;;;5035246;28;20029;-58
2022/06/05 11:39:59;;;;;;;11.93;4.00;;;36.70;42.40;;;;;;5035400;28;20033;-58
2022/06/05 11:42:37;;;;;;;14.15;4.45;;;36.90;41.60;;;;;;5035199;28;20021;-57
2022/06/05 11:45:31;;;;;;;9.48;4.15;;;37.10;41.40;;;;;;5034412;28;20022;-58
2022/06/05 11:48:19;;;;;;;14.18;4.60;;;37.20;40.90;;;;;;5035044;28;20029;-58
2022/06/05 11:50:51;;;;;;;10.00;4.28;;;37.40;41.40;;;;;;5035233;28;20025;-58
2022/06/05 11:53:55;;;;;;;11.70;4.60;;;37.60;39.00;;;;;;5034909;28;20079;-58
2022/06/05 11:56:45;;;;;;;11.13;5.13;;;37.40;39.30;;;;;;5034628;28;20043;-58
2022/06/05 11:59:38;;;;;;;13.82;5.53;;;37.30;42.90;;;;;;5034887;28;20084;-57
2022/06/05 12:02:32;;;;;;;13.98;5.15;;;37.10;39.00;;;;;;5034740;28;20571;-58
2022/06/05 12:05:16;;;;;;;23.88;4.35;;;37.40;40.20;;;;;;5034817;28;20506;-58
2022/06/05 12:07:46;;;;;;;11.75;4.35;;;37.20;39.30;;;;;;5034695;28;20109;-58
2022/06/05 12:10:24;;;;;;;13.40;5.32;;;36.80;40.70;;;;;;5034753;28;20361;-57
2022/06/05 12:13:27;;;;;;;13.82;5.45;;;36.90;41.20;;;;;;5034798;28;20037;-58
2022/06/05 12:16:25;;;;;;;14.32;5.38;;;36.80;40.00;;;;;;5034667;28;20468;-58
2022/06/05 12:19:27;;;;;;;11.60;4.82;;;37.20;40.60;;;;;;5034505;28;20033;-58
2022/06/05 12:22:31;;;;;;;14.02;5.72;;;37.30;41.70;;;;;;5034545;28;20113;-58
2022/06/05 12:25:13;;;;;;;13.00;5.13;;;37.30;43.10;;;;;;4980091;28;20029;-58
2022/06/05 12:27:51;;;;;;;14.02;5.22;;;37.60;41.40;;;;;;5034343;28;20026;-58
2022/06/05 12:30:23;;;;;;;16.48;5.35;;;37.70;43.10;;;;;;5034263;28;20538;-58
2022/06/05 12:33:02;;;;;;;18.45;6.25;;;37.40;41.00;;;;;;5034520;28;20034;-58
2022/06/05 12:35:33;;;;;;;11.13;4.60;;;37.20;42.10;;;;;;5034226;28;20032;-57
2022/06/05 12:38:24;;;;;;;11.73;5.13;;;36.00;43.30;;;;;;5034270;28;20131;-57
2022/06/05 12:40:56;;;;;;;8.98;5.20;;;36.00;45.40;;;;;;5034344;28;20041;-57
2022/06/05 12:43:46;;;;;;;16.48;5.50;;;35.80;47.60;;;;;;5034218;28;20155;-58
2022/06/05 12:46:34;;;;;;;;;;;36.40;44.10;;;;;;5034991;28;20036;-57
2022/06/05 12:49:23;;;;;;;11.15;4.88;;;36.50;45.50;;;;;;5034068;28;19916;-58
2022/06/05 12:52:12;;;;;;;12.80;5.47;;;36.20;46.10;;;;;;5034240;28;20053;-57
2022/06/05 12:54:51;;;;;;;8.25;4.70;;;35.90;48.10;;;;;;5033892;28;20045;-57
2022/06/05 12:57:31;;;;;;;11.00;5.27;;;35.90;49.20;;;;;;5035739;28;20071;-57
2022/06/05 13:00:42;;;;;;;9.52;5.45;;;35.90;46.10;;;;;;5038229;28;20116;-57
2022/06/05 13:03:50;;;;;;;12.80;5.72;;;36.00;46.50;;;;;;5033393;28;20049;-57
2022/06/05 13:06:48;;;;;;;18.40;6.65;;;35.80;44.50;;;;;;5038055;28;20026;-57
2022/06/05 13:09:22;;;;;;;9.20;5.47;;;35.40;47.00;;;;;;5038005;28;20049;-57
2022/06/05 13:12:37;;;;;;;21.00;7.22;;;35.60;45.80;;;;;;5037812;28;20082;-57
2022/06/05 13:15:21;;;;;;;18.20;7.25;;;35.90;44.20;;;;;;5033549;28;20571;-57
2022/06/05 13:17:56;;;;;;;16.33;6.47;;;36.20;46.50;;;;;;5037785;28;20502;-57
2022/06/05 13:20:31;;;;;;;12.00;5.50;;;36.40;45.70;;;;;;5037845;28;20108;-57
2022/06/05 13:23:09;;;;;;;15.32;6.78;;;36.30;45.30;;;;;;5037692;28;20087;-57
2022/06/05 13:26:23;;;;;;;14.20;6.22;;;36.40;47.30;;;;;;5037593;28;20037;-57
2022/06/05 13:29:08;;;;;;;13.68;6.50;;;36.30;46.40;;;;;;5029085;28;20045;-57
2022/06/05 13:31:57;;;;;;;15.95;6.40;;;36.00;48.10;;;;;;5037526;28;20463;-57