Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:17;;;;;;;4.00;1.40;;;;;;;7.99;74.12;98975.96;105011;1273;73749;-25
2022/04/27 00:03:48;;;;;;;;;;;;;;;7.85;74.89;98980.92;105047;1274;76284;-25
2022/04/27 00:06:17;;;;;;;1.40;1.20;;;;;;;8.41;74.19;98986.33;104835;1271;74422;-25
2022/04/27 00:08:45;;;;;;;2.00;1.40;;;;;;;9.12;71.90;98987.23;104823;1271;61121;-25
2022/04/27 00:11:15;;;;;;;2.00;1.60;;;;;;;9.25;70.93;98985.95;104820;1271;61052;-25
2022/04/27 00:13:45;;;;;;;1.70;1.50;;;;;;;9.06;71.24;98988.78;104764;1271;75483;-25
2022/04/27 00:16:13;;;;;;;1.60;1.30;;;;;;;8.81;71.82;98986.31;104895;1271;76016;-25
2022/04/27 00:18:42;;;;;;;1.40;1.30;;;;;;;8.56;72.54;98993.52;104843;1271;74717;-25
2022/04/27 00:21:11;;;;;;;4.10;1.80;;;;;;;8.31;73.46;98995.44;104946;1271;62485;-25
2022/04/27 00:23:40;;;;;;;2.20;1.50;;;;;;;8.07;74.37;98993.35;105068;1273;61166;-25
2022/04/27 00:26:11;;;;;;;2.30;1.00;;;;;;;7.87;75.31;98994.10;104819;1271;75509;-26
2022/04/27 00:28:40;;;;;;;1.50;1.00;;;;;;;8.31;74.82;98997.56;104775;1274;76150;-25
2022/04/27 00:31:12;;;;;;;1.60;1.30;;;;;;;8.86;72.98;98998.55;104784;1271;73793;-25
2022/04/27 00:33:43;;;;;;;1.60;1.30;;;;;;;8.90;72.23;98998.94;104774;1271;62278;-25
2022/04/27 00:36:11;;;;;;;1.80;1.50;;;;;;;8.75;72.34;98999.92;104797;1272;61050;-25
2022/04/27 00:38:43;;;;;;;2.50;1.30;;;;;;;8.51;72.79;99003.57;104817;1271;74754;-26
2022/04/27 00:41:14;;;;;;;2.10;1.40;;;;;;;8.29;73.25;99000.10;104808;1271;76155;-25
2022/04/27 00:43:44;;;;;;;1.90;1.60;;;;;;;8.10;73.60;98998.51;104804;1271;74591;-25
2022/04/27 00:46:12;;;;;;;2.10;1.70;;;;;;;7.94;74.11;98999.86;104814;1272;61139;-25
2022/04/27 00:48:43;;;;;;;1.90;1.10;;;;;;;7.82;74.80;99003.11;104790;1271;61844;-25
2022/04/27 00:51:14;;;;;;;1.70;1.20;;;;;;;8.33;74.44;99003.30;104835;1271;74569;-25
2022/04/27 00:53:46;;;;;;;5.80;1.90;;;;;;;8.94;72.66;99002.30;104588;1274;76047;-26
2022/04/27 00:56:14;;;;;;;2.80;1.80;;;;;;;9.02;71.84;99002.22;104687;1272;74472;-27
2022/04/27 00:58:47;;;;;;;2.20;1.60;;;;;;;8.85;71.93;99002.95;104692;1271;61210;-27
2022/04/27 01:01:20;;;;;;;2.00;1.70;;;;;;;8.58;72.67;99006.70;104713;1274;61026;-27
2022/04/27 01:03:51;;;;;;;2.20;1.40;;;;;;;8.32;73.55;99009.09;105104;1272;75758;-25
2022/04/27 01:06:21;;;;;;;1.90;1.70;;;;;;;8.09;74.00;99007.92;105091;1271;75788;-26
2022/04/27 01:08:51;;;;;;;1.90;1.60;;;;;;;7.90;74.37;99008.08;104907;1271;74679;-27
2022/04/27 01:11:26;;;;;;;1.50;1.10;;;;;;;7.76;74.61;99008.71;105047;1271;62706;-27
2022/04/27 01:13:56;;;;;;;2.70;1.20;;;;;;;8.30;74.28;99010.03;104834;1274;61093;-27
2022/04/27 01:16:26;;;;;;;2.40;1.50;;;;;;;8.90;72.58;99010.02;104711;1274;75521;-27
2022/04/27 01:18:55;;;;;;;1.30;1.10;;;;;;;8.98;71.77;99008.41;104829;1271;76164;-26
2022/04/27 01:21:26;;;;;;;1.50;1.30;;;;;;;8.84;71.80;99014.29;104729;1274;73303;-26
2022/04/27 01:24:05;;;;;;;2.10;1.30;;;;;;;8.62;71.96;99015.77;104760;1274;61137;-26
2022/04/27 01:26:34;;;;;;;1.80;1.50;;;;;;;8.39;72.63;99015.66;104773;1274;61036;-26
2022/04/27 01:29:03;;;;;;;1.80;1.60;;;;;;;8.18;73.25;99012.30;104744;1272;75354;-26
2022/04/27 01:31:32;;;;;;;4.60;1.60;;;;;;;7.99;73.79;99013.02;104801;1271;75935;-26
2022/04/27 01:34:01;;;;;;;1.40;1.10;;;;;;;7.83;74.89;99015.44;104761;1272;73405;-26
2022/04/27 01:36:30;;;;;;;2.50;1.60;;;;;;;8.31;74.31;99015.53;105037;1272;61148;-26
2022/04/27 01:39:00;;;;;;;5.10;1.70;;;;;;;8.88;72.17;99013.96;104863;1272;61798;-26
2022/04/27 01:41:29;;;;;;;1.70;1.40;;;;;;;8.99;71.52;99011.46;104753;1274;75764;-26
2022/04/27 01:43:57;;;;;;;2.40;1.60;;;;;;;8.85;71.37;99017.55;104822;1273;75967;-25
2022/04/27 01:46:27;;;;;;;1.70;1.40;;;;;;;8.56;72.14;99018.27;104750;1274;74681;-24
2022/04/27 01:48:55;;;;;;;2.10;1.80;;;;;;;8.33;73.02;99019.16;104908;1274;61070;-24
2022/04/27 01:54:16;;;;;;;4.00;1.90;;;;;;;7.83;74.78;99018.21;105071;1271;75277;-27
2022/04/27 01:56:48;;;;;;;1.80;1.40;;;;;;;7.59;76.28;99013.00;104779;1274;75878;-25
2022/04/27 01:59:16;;;;;;;2.50;1.80;;;;;;;8.01;75.50;99015.21;104765;1274;73205;-30
2022/04/27 02:02:08;;;;;;;3.40;1.60;;;;;;;8.63;72.92;99017.55;104749;1274;61083;-28
2022/04/27 02:04:39;;;;;;;1.80;1.30;;;;;;;8.69;72.44;99017.45;104809;1274;61046;-26
2022/04/27 02:07:09;;;;;;;3.10;1.60;;;;;;;8.51;72.79;99016.71;104740;1271;75579;-26
2022/04/27 02:09:38;;;;;;;1.90;1.60;;;;;;;8.27;73.67;99014.14;104851;1274;75807;-26
2022/04/27 02:12:08;;;;;;;2.50;1.60;;;;;;;8.04;74.72;99012.13;104807;1274;74372;-26
2022/04/27 02:14:38;;;;;;;3.60;2.00;;;;;;;7.82;75.64;99010.88;104873;1274;61784;-29
2022/04/27 02:17:19;;;;;;;2.10;1.00;;;;;;;7.71;76.10;99008.02;105091;1271;61125;-28
2022/04/27 02:19:47;;;;;;;1.80;1.30;;;;;;;8.28;75.40;99012.63;104906;1271;74603;-29
2022/04/27 02:22:23;;;;;;;1.80;1.40;;;;;;;8.89;73.36;99014.80;104705;1274;74777;-26
2022/04/27 02:24:51;;;;;;;2.80;1.80;;;;;;;8.96;72.47;99016.34;104772;1271;74877;-26
2022/04/27 02:27:20;;;;;;;1.50;1.30;;;;;;;8.78;72.61;99017.48;104817;1274;61053;-26
2022/04/27 02:29:57;;;;;;;2.10;1.60;;;;;;;8.51;73.40;99019.84;104795;1274;61051;-25
2022/04/27 02:32:27;;;;;;;3.30;2.00;;;;;;;8.22;74.45;99020.31;104662;1274;75316;-26
2022/04/27 02:34:56;;;;;;;2.10;1.60;;;;;;;7.98;75.25;99016.17;104866;1273;76389;-25
2022/04/27 02:37:25;;;;;;;1.90;1.40;;;;;;;7.80;76.02;99017.92;104815;1274;74284;-26
2022/04/27 02:39:59;;;;;;;2.80;1.60;;;;;;;8.21;75.86;99021.58;104774;1274;61051;-26
2022/04/27 02:42:29;;;;;;;3.30;2.00;;;;;;;8.72;74.15;99018.80;104765;1274;61189;-26
2022/04/27 02:44:58;;;;;;;3.60;1.60;;;;;;;8.77;73.48;99025.38;104780;1274;76366;-26
2022/04/27 02:47:27;;;;;;;2.60;1.70;;;;;;;8.58;73.77;99023.66;104851;1274;75880;-25
2022/04/27 02:52:56;;;;;;;2.20;2.00;;;;;;;8.11;75.26;99020.40;104719;1274;61159;-26
2022/04/27 02:55:33;;;;;;;3.20;2.10;;;;;;;7.90;75.90;99021.36;104809;1274;61008;-25
2022/04/27 02:58:01;;;;;;;2.20;1.50;;;;;;;7.77;76.52;99022.63;104809;1274;75810;-26
2022/04/27 03:00:31;;;;;;;3.10;1.60;;;;;;;8.27;76.00;99027.59;105006;1274;74869;-26
2022/04/27 03:03:08;;;;;;;3.80;2.10;;;;;;;8.87;74.07;99029.27;104828;1271;74623;-26
2022/04/27 03:05:38;;;;;;;3.30;2.10;;;;;;;8.94;73.44;99029.46;104819;1274;61309;-26
2022/04/27 03:08:08;;;;;;;3.70;2.20;;;;;;;8.78;73.49;99033.08;104866;1271;62121;-27
2022/04/27 03:10:47;;;;;;;3.20;1.90;;;;;;;8.54;73.85;99035.88;104959;1272;75838;-26
2022/04/27 03:13:16;;;;;;;2.90;2.00;;;;;;;8.32;74.33;99035.68;105010;1274;75241;-25
2022/04/27 03:15:53;;;;;;;3.60;2.10;;;;;;;8.12;75.07;99039.58;105001;1272;73156;-26
2022/04/27 03:18:22;;;;;;;3.60;1.30;;;;;;;7.96;75.98;99038.75;104872;1274;63519;-26
2022/04/27 03:20:51;;;;;;;2.00;1.50;;;;;;;8.41;75.72;99041.30;104918;1274;61103;-26
2022/04/27 03:23:20;;;;;;;2.50;1.80;;;;;;;8.96;74.03;99045.98;104824;1272;75501;-26
2022/04/27 03:26:00;;;;;;;3.70;1.90;;;;;;;9.00;73.33;99045.30;104766;1271;75972;-26
2022/04/27 03:28:31;;;;;;;3.00;1.90;;;;;;;8.85;73.52;99046.41;104767;1272;73539;-26
2022/04/27 03:31:02;;;;;;;3.80;2.40;;;;;;;8.61;74.03;99046.96;104732;1274;61157;-26
2022/04/27 03:33:39;;;;;;;3.30;2.70;;;;;;;8.38;74.83;99050.50;104825;1271;60996;-26
2022/04/27 03:36:09;;;;;;;5.40;2.30;;;;;;;8.18;75.65;99057.10;104791;1271;75342;-26
2022/04/27 03:38:56;;;;;;;3.30;1.70;;;;;;;8.02;76.68;99059.08;104763;1274;75959;-26
2022/04/27 03:41:27;;;;;;;2.20;1.60;;;;;;;8.59;76.01;99061.66;104730;1274;74883;-26
2022/04/27 03:43:57;;;;;;;3.10;2.00;;;;;;;9.12;73.90;99065.05;104718;1274;61132;-26
2022/04/27 03:46:26;;;;;;;2.90;2.20;;;;;;;9.15;73.36;99069.33;104799;1274;61105;-26
2022/04/27 03:49:14;;;;;;;4.40;2.30;;;;;;;8.94;74.02;99068.29;104796;1272;75586;-26
2022/04/27 03:51:43;;;;;;;5.00;2.30;;;;;;;8.70;74.74;99071.37;104804;1272;76047;-26
2022/04/27 03:54:14;;;;;;;2.40;2.10;;;;;;;8.47;75.62;99074.23;104766;1271;74272;-26
2022/04/27 03:56:44;;;;;;;4.60;2.80;;;;;;;8.28;76.38;99077.70;104808;1271;61522;-26
2022/04/27 03:59:15;;;;;;;2.30;1.50;;;;;;;8.14;77.13;99080.18;105082;1273;61204;-26
2022/04/27 04:01:46;;;;;;;;;;;;;;;8.65;76.46;99082.15;104748;1274;75520;-26
2022/04/27 04:04:20;;;;;;;4.00;2.40;;;;;;;9.18;74.64;99086.23;104682;1273;75747;-26
2022/04/27 04:06:50;;;;;;;3.00;2.40;;;;;;;9.24;74.24;99088.02;104720;1273;74329;-26
2022/04/27 04:09:19;;;;;;;3.50;2.30;;;;;;;9.08;74.33;99091.31;104924;1271;61151;-26
2022/04/27 04:11:48;;;;;;;5.40;2.40;;;;;;;8.87;74.97;99090.77;104807;1271;61083;-26
2022/04/27 04:14:43;;;;;;;3.40;2.50;;;;;;;8.62;75.84;99088.73;104611;1271;75506;-26
2022/04/27 04:17:40;;;;;;;3.70;2.80;;;;;;;8.43;76.55;99091.45;104854;1272;74889;-26
2022/04/27 04:20:28;;;;;;;3.70;1.80;;;;;;;8.35;77.34;99092.42;104837;1272;74122;-26
2022/04/27 04:23:13;;;;;;;4.40;2.10;;;;;;;9.11;76.28;99096.81;104813;1271;62292;-26
2022/04/27 04:28:38;;;;;;;4.40;2.90;;;;;;;9.65;73.48;99102.61;105046;1274;75565;-26
2022/04/27 04:31:28;;;;;;;5.50;3.20;;;;;;;9.38;74.51;99102.56;104909;1271;77062;-26
2022/04/27 04:34:29;;;;;;;4.20;2.90;;;;;;;9.08;75.52;99106.73;104772;1271;74501;-26
2022/04/27 04:36:59;;;;;;;4.80;3.60;;;;;;;8.88;76.18;99108.67;105140;1271;61124;-26
2022/04/27 04:39:30;;;;;;;3.90;2.70;;;;;;;8.76;76.77;99109.20;105011;1274;62068;-26
2022/04/27 04:42:00;;;;;;;5.40;3.30;;;;;;;9.24;76.17;99112.47;105137;1271;75795;-27
2022/04/27 04:44:29;;;;;;;7.60;3.40;;;;;;;9.74;74.23;99112.84;105173;1271;76726;-27
2022/04/27 04:47:10;;;;;;;7.90;3.50;;;;;;;9.80;73.85;99116.73;104877;1271;74402;-26
2022/04/27 04:50:03;;;;;;;4.60;3.70;;;;;;;9.64;74.15;99120.53;104718;1274;62152;-26
2022/04/27 04:52:52;;;;;;;5.10;3.50;;;;;;;9.38;75.68;99121.79;104825;1272;61346;-27
2022/04/27 04:55:41;;;;;;;5.70;3.90;;;;;;;9.25;76.17;99125.93;104831;1271;75517;-26
2022/04/27 04:58:19;;;;;;;5.80;3.10;;;;;;;9.14;77.18;99128.95;104895;1271;76084;-26
2022/04/27 05:01:01;;;;;;;5.10;3.50;;;;;;;9.71;75.94;99130.93;104754;1272;74273;-26
2022/04/27 05:03:51;;;;;;;5.00;3.40;;;;;;;10.03;74.17;99133.03;104919;1274;61158;-26
2022/04/27 05:06:51;;;;;;;6.10;3.70;;;;;;;10.01;73.42;99133.83;104544;1274;61985;-27
2022/04/27 05:09:40;;;;;;;4.30;3.40;;;;;;;9.81;74.69;99133.65;104525;1271;75629;-26
2022/04/27 05:12:34;;;;;;;;;;;;;;;9.68;75.29;99142.41;104865;1271;74772;-26
2022/04/27 05:15:30;;;;;;;5.30;4.10;;;;;;;9.55;75.84;99139.06;104757;1271;74559;-26
2022/04/27 05:18:24;;;;;;;6.00;3.70;;;;;;;9.52;75.28;99141.41;104719;1271;63757;-26
2022/04/27 05:21:11;;;;;;;9.70;4.60;;;;;;;10.01;73.38;99145.19;105016;1271;62023;-26
2022/04/27 05:23:53;;;;;;;5.10;4.20;;;;;;;10.22;72.89;99147.86;104861;1271;75858;-26
2022/04/27 05:26:47;;;;;;;;;;;;;;;9.97;73.57;99150.64;104847;1271;75886;-25
2022/04/27 05:33:04;;;;;;;6.00;4.50;;;;;;;9.67;73.94;99163.31;104779;1271;60996;-26
2022/04/27 05:35:52;;;;;;;8.10;4.20;;;;;;;9.72;74.96;99166.95;104887;1271;62016;-27
2022/04/27 05:38:27;;;;;;;4.40;3.60;;;;;;;9.84;74.13;99165.66;104817;1271;75354;-25
2022/04/27 05:41:26;;;;;;;8.70;4.40;;;;;;;10.42;72.97;99167.63;105091;1271;75933;-24
2022/04/27 05:44:19;;;;;;;7.90;4.20;;;;;;;10.81;70.87;99167.18;104866;1274;74226;-25
2022/04/27 05:47:09;;;;;;;4.70;3.90;;;;;;;10.70;71.35;99176.21;105095;1274;61167;-25
2022/04/27 05:49:57;;;;;;;6.10;4.50;;;;;;;10.63;71.18;99176.27;105153;1271;61419;-25
2022/04/27 05:52:52;;;;;;;9.60;4.70;;;;;;;10.57;71.61;99180.71;104952;1272;75513;-25
2022/04/27 05:55:43;;;;;;;4.60;3.90;;;;;;;10.58;71.42;99182.96;105094;1274;75929;-27
2022/04/27 05:58:35;;;;;;;6.60;4.50;;;;;;;10.26;71.22;99187.59;104859;1272;74429;-25
2022/04/27 06:01:18;;;;;;;4.10;2.80;;;;;;;10.28;72.16;99190.57;105030;1272;62655;-25
2022/04/27 06:04:03;;;;;;;5.10;3.60;;;;;;;11.16;69.15;99190.75;104841;1271;61127;-25
2022/04/27 06:06:35;;;;;;;5.30;3.60;;;;;;;11.43;67.18;99184.29;104642;1274;74501;-25
2022/04/27 06:09:11;;;;;;;5.60;3.60;;;;;;;11.67;67.31;99189.05;105070;1271;76088;-25
2022/04/27 06:11:50;;;;;;;9.30;4.10;;;;;;;11.71;67.10;99191.73;104762;1271;74943;-25
2022/04/27 06:14:32;;;;;;;4.80;3.40;;;;;;;11.72;67.16;99189.63;104791;1274;61048;-25
2022/04/27 06:17:02;;;;;;;6.70;4.30;;;;;;;11.64;68.07;99191.20;105100;1274;61118;-25
2022/04/27 06:19:31;;;;;;;5.90;3.70;;;;;;;11.37;68.23;99190.16;105022;1272;75558;-24
2022/04/27 06:22:01;;;;;;;6.50;4.50;;;;;;;11.13;68.35;99193.80;104949;1271;74363;-25
2022/04/27 06:24:32;;;;;;;4.90;3.80;;;;;;;10.91;68.57;99195.75;104721;1274;74481;-25
2022/04/27 06:27:18;;;;;;;4.60;3.70;;;;;;;11.06;68.20;99201.52;104759;1274;62037;-25
2022/04/27 06:29:51;;;;;;;8.60;4.50;;;;;;;11.25;68.42;99194.10;104719;1274;61186;-24
2022/04/27 06:32:20;;;;;;;8.20;4.60;;;;;;;11.21;68.79;99198.41;104746;1272;75689;-25
2022/04/27 06:34:50;;;;;;;6.80;5.30;;;;;;;11.34;67.92;99198.41;104792;1271;76054;-26
2022/04/27 06:37:19;;;;;;;7.80;4.20;;;;;;;11.31;67.32;99201.91;104778;1274;74411;-25
2022/04/27 06:39:49;;;;;;;7.70;5.20;;;;;;;11.41;66.83;99206.17;104741;1274;61004;-24
2022/04/27 06:42:20;;;;;;;7.00;4.80;;;;;;;11.53;65.53;99205.66;104754;1274;61157;-25
2022/04/27 06:45:24;;;;;;;8.30;4.70;;;;;;;11.82;65.14;99211.33;104520;1274;75581;-25
2022/04/27 06:48:11;;;;;;;5.50;3.80;;;;;;;12.14;63.16;99210.59;104996;1271;75519;-25
2022/04/27 06:51:19;;;;;;;6.60;4.20;;;;;;;12.37;63.45;99209.80;104254;1280;74440;-25
2022/04/27 06:54:17;;;;;;;5.00;3.80;;;;;;;12.03;61.41;99213.56;103701;1281;61135;-25
2022/04/27 06:56:57;;;;;;;6.70;4.50;;;;;;;12.11;62.44;99215.50;104523;1274;61097;-24
2022/04/27 06:59:47;;;;;;;4.90;3.40;;;;;;;12.27;62.51;99218.67;104731;1273;75623;-25
2022/04/27 07:02:18;;;;;;;5.30;3.80;;;;;;;12.40;60.90;99221.59;104914;1274;76415;-25
2022/04/27 07:04:55;;;;;;;8.10;4.60;;;;;;;12.36;59.89;99224.90;104690;1274;74424;-25
2022/04/27 07:07:23;;;;;;;13.20;8.00;;;;;;;12.44;60.03;99231.11;104587;1278;61089;-25
2022/04/27 07:09:57;;;;;;;3.80;3.20;;;;;;;12.67;60.05;99228.81;104618;1274;61121;-25
2022/04/27 07:12:26;;;;;;;4.60;3.60;;;;;;;12.88;59.17;99230.34;104672;1274;74299;-25
2022/04/27 07:14:56;;;;;;;4.80;3.20;;;;;;;12.90;59.66;99230.81;104674;1274;75145;-25
2022/04/27 07:17:25;;;;;;;3.40;2.80;;;;;;;12.91;58.94;99231.77;104675;1274;72310;-25
2022/04/27 07:19:54;;;;;;;5.40;3.50;;;;;;;12.88;58.53;99232.88;104646;1274;61882;-25
2022/04/27 07:22:23;;;;;;;4.70;2.90;;;;;;;12.79;58.85;99237.37;104669;1274;61047;-25
2022/04/27 07:24:52;;;;;;;3.70;2.70;;;;;;;13.01;57.01;99232.51;104660;1275;74574;-26
2022/04/27 07:27:23;;;;;;;4.50;3.20;;;;;;;13.03;57.84;99228.59;104691;1274;75729;-25
2022/04/27 07:29:51;;;;;;;3.70;3.00;;;;;;;12.93;57.41;99233.32;104648;1274;73551;-26
2022/04/27 07:32:20;;;;;;;6.40;4.60;;;;;;;13.32;58.21;99238.43;104665;1274;61208;-25
2022/04/27 07:34:51;;;;;;;3.20;2.70;;;;;;;13.59;56.41;99237.66;104714;1271;61823;-25
2022/04/27 07:37:20;;;;;;;3.40;2.50;;;;;;;13.96;55.56;99238.83;104691;1274;74591;-25
2022/04/27 07:39:50;;;;;;;4.00;2.90;;;;;;;13.73;55.12;99241.04;104659;1274;75925;-25
2022/04/27 07:42:20;;;;;;;4.00;2.80;;;;;;;13.54;57.11;99238.41;104795;1274;74602;-25
2022/04/27 07:44:49;;;;;;;4.00;2.80;;;;;;;13.82;55.83;99242.00;104999;1274;61813;-25
2022/04/27 07:47:17;;;;;;;5.50;2.80;;;;;;;13.12;56.35;99240.54;105016;1274;62319;-24
2022/04/27 07:49:47;;;;;;;4.90;3.10;;;;;;;13.52;57.24;99245.97;104681;1274;75566;-26
2022/04/27 07:52:16;;;;;;;3.80;2.50;;;;;;;13.73;55.73;99244.91;104824;1272;74997;-25
2022/04/27 07:54:45;;;;;;;4.00;3.30;;;;;;;14.07;54.00;99247.95;105132;1271;74331;-24
2022/04/27 07:57:14;;;;;;;3.90;3.20;;;;;;;14.19;54.23;99249.63;104894;1271;61141;-25
2022/04/27 07:59:48;;;;;;;4.10;2.90;;;;;;;14.52;54.25;99251.80;104739;1271;61082;-25
2022/04/27 08:02:18;;;;;;;7.80;3.00;;;;;;;14.27;53.89;99252.20;104695;1271;75515;-25
2022/04/27 08:04:47;;;;;;;2.90;2.50;;;;;;;14.48;54.45;99253.90;104973;1271;75723;-25
2022/04/27 08:07:16;;;;;;;3.40;2.50;;;;;;;14.39;53.90;99255.81;104678;1271;580019;-26
2022/04/27 08:09:46;;;;;;;6.30;2.40;;;;;;;14.26;53.78;99257.15;104920;1272;62565;-26
2022/04/27 08:12:16;;;;;;;3.60;2.70;;;;;;;14.31;53.18;99256.91;104676;1275;62052;-25
2022/04/27 08:14:45;;;;;;;4.90;2.70;;;;;;;14.52;53.60;99255.67;104881;1271;74523;-26
2022/04/27 08:17:14;;;;;;;5.90;3.20;;;;;;;14.48;52.84;99255.96;104856;1271;76031;-26
2022/04/27 08:19:43;;;;;;;4.30;2.90;;;;;;;14.20;53.68;99261.60;104645;1274;74447;-26
2022/04/27 08:22:15;;;;;;;3.90;3.00;;;;;;;13.93;52.83;99261.11;104773;1272;61210;-26
2022/04/27 08:24:49;;;;;;;3.90;2.90;;;;;;;13.54;54.46;99252.02;104742;1274;61151;-26
2022/04/27 08:27:18;;;;;;;4.20;2.60;;;;;;;13.66;53.71;99253.23;104778;1272;73243;-25
2022/04/27 08:29:47;;;;;;;4.20;2.90;;;;;;;13.98;54.35;99255.68;104815;1271;76115;-25
2022/04/27 08:32:19;;;;;;;3.90;2.10;;;;;;;14.28;54.69;99259.79;105006;1272;74132;-25
2022/04/27 08:34:51;;;;;;;3.80;2.70;;;;;;;14.58;53.83;99258.35;104876;1272;62140;-25
2022/04/27 08:37:19;;;;;;;6.30;3.10;;;;;;;14.41;51.28;99259.41;104843;1271;61809;-25
2022/04/27 08:39:49;;;;;;;3.80;3.10;;;;;;;14.42;49.90;99256.77;104839;1271;75198;-25
2022/04/27 08:42:18;;;;;;;3.50;3.00;;;;;;;14.47;50.59;99251.88;104828;1271;75993;-26
2022/04/27 08:44:48;;;;;;;3.70;2.60;;;;;;;14.96;48.09;99251.16;104943;1271;74164;-25
2022/04/27 08:47:17;;;;;;;2.80;2.30;;;;;;;14.63;51.04;99258.60;104982;1274;62184;-25
2022/04/27 08:49:46;;;;;;;3.40;2.40;;;;;;;15.08;48.81;99252.27;104646;1277;63896;-25
2022/04/27 08:52:15;;;;;;;3.80;2.70;;;;;;;15.83;47.70;99246.19;104780;1271;75628;-25
2022/04/27 08:54:44;;;;;;;4.40;2.40;;;;;;;15.96;46.25;99238.27;105023;1274;74983;-25
2022/04/27 08:57:12;;;;;;;3.60;2.30;;;;;;;15.82;49.56;99250.61;104789;1274;74392;-25
2022/04/27 08:59:41;;;;;;;3.00;2.20;;;;;;;15.63;49.50;99259.54;104769;1271;61144;-25
2022/04/27 09:02:37;;;;;;;3.10;2.60;;;;;;;15.57;48.40;99255.89;104739;1271;62264;-25
2022/04/27 09:05:10;;;;;;;4.60;2.50;;;;;;;15.44;48.41;99257.01;104815;1274;75210;-26
2022/04/27 09:07:44;;;;;;;3.30;2.90;;;;;;;15.27;50.38;99255.48;104758;1271;75839;-25
2022/04/27 09:10:14;;;;;;;3.60;3.10;;;;;;;14.91;51.04;99265.05;104650;1271;74458;-25
2022/04/27 09:12:43;;;;;;;4.00;2.90;;;;;;;14.69;50.84;99262.58;104700;1272;61093;-25
2022/04/27 09:15:25;;;;;;;4.10;3.20;;;;;;;15.10;51.48;99264.66;104785;1271;61624;-25
2022/04/27 09:20:54;;;;;;;3.30;2.70;;;;;;;16.91;47.08;99257.30;104690;1271;76043;-27
2022/04/27 09:23:38;;;;;;;3.00;2.20;;;;;;;15.92;49.09;99258.38;104723;1271;74558;-26
2022/04/27 09:26:19;;;;;;;2.50;2.10;;;;;;;15.15;50.79;99259.30;104700;1274;61154;-27
2022/04/27 09:28:50;;;;;;;;;;;;;;;14.59;52.19;99264.97;104700;1271;61138;-27
2022/04/27 09:31:29;;;;;;;4.90;4.10;;;;;;;14.25;53.45;99263.05;104682;1274;74514;-26
2022/04/27 09:34:27;;;;;;;5.50;3.40;;;;;;;13.80;54.50;99268.23;104719;1273;76434;-27
2022/04/27 09:37:02;;;;;;;3.30;2.60;;;;;;;13.60;55.56;99269.14;104941;1271;73486;-28
2022/04/27 09:39:31;;;;;;;6.10;2.90;;;;;;;13.34;55.88;99272.67;104784;1277;61856;-25
2022/04/27 09:42:05;;;;;;;4.20;3.50;;;;;;;13.32;55.00;99270.73;105131;1272;61156;-25
2022/04/27 09:44:35;;;;;;;4.80;3.60;;;;;;;13.36;54.74;99269.52;105090;1274;75775;-25
2022/04/27 09:47:13;;;;;;;4.20;3.10;;;;;;;13.13;55.74;99266.49;104689;1274;76058;-25
2022/04/27 09:49:43;;;;;;;4.20;3.20;;;;;;;13.32;55.94;99268.82;104657;1274;74253;-25
2022/04/27 09:52:15;;;;;;;5.20;3.40;;;;;;;13.47;55.47;99267.11;104849;1274;62226;-25
2022/04/27 09:54:44;;;;;;;3.60;2.70;;;;;;;13.44;56.19;99270.84;105161;1271;61211;-25
2022/04/27 09:57:13;;;;;;;6.30;3.50;;;;;;;13.27;55.52;99267.66;104942;1274;75611;-25
2022/04/27 09:59:44;;;;;;;4.30;3.10;;;;;;;13.42;55.85;99268.09;104616;1274;76129;-25
2022/04/27 10:02:21;;;;;;;4.70;3.30;;;;;;;13.60;55.58;99270.71;104932;1274;74407;-27
2022/04/27 10:04:55;;;;;;;3.70;3.10;;;;;;;13.48;55.27;99271.27;104690;1274;61852;-25
2022/04/27 10:07:24;;;;;;;5.60;3.20;;;;;;;13.49;55.81;99273.25;104797;1271;61284;-25
2022/04/27 10:09:54;;;;;;;5.20;3.60;;;;;;;13.27;55.46;99269.60;104809;1274;74746;-25
2022/04/27 10:12:23;;;;;;;4.60;3.60;;;;;;;13.28;55.00;99270.00;104838;1274;75004;-26
2022/04/27 10:14:57;;;;;;;3.40;2.80;;;;;;;13.19;55.90;99266.14;104856;1271;74220;-25
2022/04/27 10:17:27;;;;;;;4.30;2.50;;;;;;;13.23;54.69;99271.68;104733;1274;61827;-25
2022/04/27 10:19:55;;;;;;;3.70;2.80;;;;;;;13.24;55.36;99274.21;104797;1271;61658;-25
2022/04/27 10:22:25;;;;;;;4.10;2.40;;;;;;;13.50;53.92;99278.04;104791;1272;75644;-25
2022/04/27 10:24:55;;;;;;;3.20;2.50;;;;;;;13.66;54.02;99280.16;104698;1274;74930;-24
2022/04/27 10:27:45;;;;;;;3.90;2.80;;;;;;;13.59;54.73;99282.35;104795;1271;72698;-28
2022/04/27 10:30:17;;;;;;;4.50;2.50;;;;;;;13.47;54.45;99288.41;104960;1271;61118;-28
2022/04/27 10:32:49;;;;;;;3.00;2.60;;;;;;;13.62;54.22;99285.30;104935;1271;61160;-27
2022/04/27 10:35:33;;;;;;;3.10;2.40;;;;;;;13.65;54.01;99286.08;104626;1274;75475;-27
2022/04/27 10:38:05;;;;;;;4.40;2.40;;;;;;;13.48;55.17;99286.38;104837;1274;75778;-27
2022/04/27 10:40:37;;;;;;;3.70;2.60;;;;;;;13.32;55.32;99286.61;105105;1272;74421;-27
2022/04/27 10:43:12;;;;;;;3.70;2.00;;;;;;;13.24;54.07;99289.36;105062;1274;61076;-26
2022/04/27 10:45:43;;;;;;;2.60;2.30;;;;;;;13.35;53.78;99290.36;104867;1272;61790;-27
2022/04/27 10:48:17;;;;;;;6.60;2.30;;;;;;;13.41;53.37;99288.74;104851;1272;75561;-26
2022/04/27 10:50:56;;;;;;;2.50;1.60;;;;;;;13.39;53.48;99288.07;104909;1271;76310;-27
2022/04/27 10:53:25;;;;;;;2.60;1.30;;;;;;;13.38;51.81;99289.17;105097;1274;74751;-26
2022/04/27 10:56:00;;;;;;;3.50;1.60;;;;;;;13.45;51.79;99289.81;104914;1274;61102;-26
2022/04/27 10:58:31;;;;;;;3.20;1.80;;;;;;;13.44;53.04;99287.81;105027;1271;61118;-27
2022/04/27 11:01:03;;;;;;;4.70;1.50;;;;;;;13.47;52.38;99288.55;104645;1272;75668;-26
2022/04/27 11:03:38;;;;;;;5.30;2.20;;;;;;;13.63;51.48;99291.53;104780;1271;76005;-27
2022/04/27 11:06:12;;;;;;;9.00;4.10;;;;;;;13.72;51.49;99290.70;104634;1274;74697;-25
2022/04/27 11:09:16;;;;;;;2.80;2.00;;;;;;;13.43;52.07;99289.43;104606;1272;61147;-25
2022/04/27 11:11:53;;;;;;;2.60;1.90;;;;;;;13.66;52.56;99290.77;104839;1271;61107;-25
2022/04/27 11:14:29;;;;;;;1.70;1.40;;;;;;;13.74;52.92;99288.27;104752;1272;75600;-26
2022/04/27 11:17:00;;;;;;;1.70;1.30;;;;;;;13.75;54.16;99289.57;104769;1272;75986;-25
2022/04/27 11:19:39;;;;;;;2.10;1.60;;;;;;;13.58;55.29;99280.42;104812;1273;74568;-27
2022/04/27 11:22:15;;;;;;;11.70;2.20;;;;;;;13.50;55.55;99282.95;104728;1274;62110;-26
2022/04/27 11:24:47;;;;;;;2.20;1.80;;;;;;;13.45;55.20;99283.16;104842;1274;61103;-26
2022/04/27 11:27:29;;;;;;;2.00;1.40;;;;;;;13.49;54.47;99282.50;104913;1272;75686;-26
2022/04/27 11:30:01;;;;;;;2.00;1.50;;;;;;;13.52;54.83;99280.63;104641;1272;76086;-26
2022/04/27 11:32:30;;;;;;;5.70;1.80;;;;;;;13.42;53.54;99279.91;104686;1274;74112;-26
2022/04/27 11:34:59;;;;;;;2.00;1.70;;;;;;;13.40;53.18;99280.10;104824;1273;61970;-26
2022/04/27 11:37:36;;;;;;;2.10;1.70;;;;;;;13.41;53.35;99282.67;105014;1271;61985;-25
2022/04/27 11:40:13;;;;;;;3.50;2.20;;;;;;;13.37;52.96;99279.17;104723;1271;73390;-26
2022/04/27 11:42:46;;;;;;;5.00;3.10;;;;;;;13.32;52.26;99276.11;104658;1274;75717;-25
2022/04/27 11:45:20;;;;;;;2.10;1.50;;;;;;;13.45;52.73;99270.48;104826;1272;74492;-26
2022/04/27 11:47:59;;;;;;;3.50;1.80;;;;;;;13.34;53.01;99268.93;104811;1272;62339;-27
2022/04/27 11:50:33;;;;;;;2.20;1.50;;;;;;;13.34;53.48;99269.64;104669;1274;62197;-26
2022/04/27 11:53:07;;;;;;;4.40;1.50;;;;;;;13.48;52.28;99271.08;104835;1271;74448;-26
2022/04/27 11:55:36;;;;;;;;;;;;;;;13.50;52.21;99272.48;104660;1274;75727;-26
2022/04/27 11:58:08;;;;;;;18.50;11.00;;;;;;;13.56;51.13;99272.29;104707;1274;74378;-26
2022/04/27 12:00:38;;;;;;;5.80;3.40;;;;;;;13.47;50.52;99271.67;104753;1271;61176;-26
2022/04/27 12:03:08;;;;;;;9.60;3.90;;;;;;;13.68;51.47;99274.54;104735;1274;62018;-25
2022/04/27 12:05:37;;;;;;;7.50;3.60;;;;;;;13.66;50.62;99273.09;104777;1271;74594;-26
2022/04/27 12:08:18;;;;;;;3.30;2.40;;;;;;;13.42;51.02;99269.33;104742;1271;76085;-26
2022/04/27 12:10:49;;;;;;;9.40;5.00;;;;;;;13.66;52.07;99264.58;104685;1274;72817;-26
2022/04/27 12:13:19;;;;;;;6.20;3.90;;;;;;;13.71;51.43;99265.50;104753;1271;60985;-26
2022/04/27 12:15:54;;;;;;;5.70;3.30;;;;;;;13.70;49.64;99263.50;104703;1271;61993;-26
2022/04/27 12:18:26;;;;;;;10.20;5.30;;;;;;;14.01;50.89;99265.41;104728;1272;75522;-25