Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:02:20;;;;;;;4.63;3.53;;;0.00;99.90;;;-0.36;54.16;100772.16;5015708;28;20207;-65
2023/02/23 00:04:48;;;;;;;5.57;3.87;;;0.00;99.90;;;-0.38;53.86;100766.16;5016112;28;20234;-62
2023/02/23 00:07:19;;;;;;;5.57;3.93;;;0.00;99.90;;;-0.39;54.31;100761.91;5005032;28;20200;-63
2023/02/23 00:09:47;;;;;;;5.37;3.53;;;0.00;99.90;;;-0.38;53.98;100762.75;5016312;28;20280;-64
2023/02/23 00:12:16;;;;;;;5.87;3.90;;;-0.10;99.90;;;-0.44;53.92;100748.19;5013388;28;20570;-64
2023/02/23 00:14:44;;;;;;;6.07;3.40;;;-0.10;99.90;;;-0.47;54.47;100750.56;5012452;28;20214;-64
2023/02/23 00:17:16;;;;;;;4.77;3.77;;;-0.10;99.90;;;-0.45;54.22;100748.09;5016052;28;20231;-63
2023/02/23 00:19:48;;;;;;;5.40;3.80;;;-0.10;99.90;;;-0.45;54.16;100748.09;5015280;28;20215;-64
2023/02/23 00:22:17;;;;;;;5.07;3.40;;;-0.10;99.90;;;-0.47;54.56;100742.13;5009793;28;20681;-62
2023/02/23 00:24:46;;;;;;;5.13;3.60;;;-0.10;99.90;;;-0.45;54.41;100737.97;5015759;28;20215;-63
2023/02/23 00:27:18;;;;;;;6.50;3.87;;;-0.10;99.90;;;-0.43;54.30;100741.47;5012265;28;20207;-63
2023/02/23 00:29:49;;;;;;;5.30;3.73;;;-0.20;99.90;;;-0.43;54.55;100737.25;4995761;28;20635;-64
2023/02/23 00:32:19;;;;;;;4.73;3.43;;;-0.10;99.90;;;-0.41;54.53;100748.28;5011214;28;20261;-63
2023/02/23 00:34:49;;;;;;;5.07;3.90;;;-0.10;99.90;;;-0.39;54.23;100740.78;5013713;28;20215;-63
2023/02/23 00:37:18;;;;;;;5.23;3.63;;;-0.10;99.90;;;-0.37;54.50;100741.69;5015063;28;20230;-64
2023/02/23 00:39:47;;;;;;;5.57;3.70;;;0.00;99.90;;;-0.35;54.71;100742.66;5014293;28;20207;-63
2023/02/23 00:42:15;;;;;;;5.50;3.60;;;-0.10;99.90;;;-0.38;54.56;100738.31;5005933;28;20215;-64
2023/02/23 00:44:46;;;;;;;5.70;3.50;;;-0.10;99.90;;;-0.38;54.66;100737.44;5015629;28;20261;-63
2023/02/23 00:47:14;;;;;;;6.70;4.20;;;-0.10;99.90;;;-0.37;54.68;100739.16;5011870;28;20203;-64
2023/02/23 00:49:44;;;;;;;4.33;3.43;;;-0.10;99.90;;;-0.40;54.72;100728.94;5015106;28;20656;-64
2023/02/23 00:52:14;;;;;;;5.67;3.93;;;-0.10;99.90;;;-0.40;54.65;100723.88;5015595;28;20211;-63
2023/02/23 00:54:42;;;;;;;6.13;3.87;;;-0.10;99.90;;;-0.42;54.47;100717.88;5014307;28;20215;-63
2023/02/23 00:57:11;;;;;;;5.87;4.13;;;-0.10;99.90;;;-0.41;55.00;100722.13;5011234;28;20234;-64
2023/02/23 00:59:39;;;;;;;6.20;4.30;;;-0.10;99.90;;;-0.41;54.79;100728.03;5014317;28;20247;-65
2023/02/23 01:02:08;;;;;;;6.70;3.60;;;-0.10;99.90;;;-0.40;54.80;100722.22;5015153;28;20218;-63
2023/02/23 01:04:36;;;;;;;7.00;4.50;;;-0.10;99.90;;;-0.41;55.05;100714.53;5008820;28;20699;-64
2023/02/23 01:07:05;;;;;;;6.10;3.90;;;-0.10;99.90;;;-0.41;55.15;100720.44;5012900;28;20270;-66
2023/02/23 01:09:36;;;;;;;5.57;3.57;;;-0.10;99.90;;;-0.40;55.12;100721.34;5015645;28;20207;-64
2023/02/23 01:12:06;;;;;;;8.60;3.70;;;-0.10;99.90;;;-0.39;55.00;100718.00;5014941;28;20218;-64
2023/02/23 01:14:36;;;;;;;5.40;3.67;;;-0.20;99.90;;;-0.40;55.10;100708.69;5010218;28;20259;-64
2023/02/23 01:17:06;;;;;;;5.67;3.43;;;-0.10;99.90;;;-0.41;55.23;100710.31;5012312;28;20328;-62
2023/02/23 01:19:34;;;;;;;4.67;3.50;;;-0.10;99.90;;;-0.40;55.41;100708.69;4998880;28;20294;-64
2023/02/23 01:22:03;;;;;;;5.33;2.97;;;-0.10;99.90;;;-0.43;55.52;100709.41;5000178;28;20590;-63
2023/02/23 01:24:32;;;;;;;4.53;3.17;;;-0.20;99.90;;;-0.44;55.38;100716.91;5014820;28;20648;-63
2023/02/23 01:27:02;;;;;;;6.20;4.07;;;-0.20;99.90;;;-0.47;55.99;100706.69;5013581;28;20579;-64
2023/02/23 01:29:30;;;;;;;5.97;3.80;;;-0.10;99.90;;;-0.45;55.64;100715.19;5013122;28;20277;-66
2023/02/23 01:31:58;;;;;;;5.90;3.67;;;-0.20;99.90;;;-0.45;56.21;100713.53;5005897;28;20726;-64
2023/02/23 01:34:29;;;;;;;4.73;3.63;;;-0.20;99.90;;;-0.44;55.58;100707.69;5010004;28;20199;-65
2023/02/23 01:36:58;;;;;;;5.07;3.83;;;-0.20;99.90;;;-0.45;56.34;100703.41;5012617;28;20239;-63
2023/02/23 01:39:27;;;;;;;6.67;3.70;;;-0.20;99.90;;;-0.47;56.43;100701.63;5007016;28;20212;-65
2023/02/23 01:41:56;;;;;;;5.70;3.70;;;-0.20;99.90;;;-0.51;56.84;100700.63;5011721;28;20261;-64
2023/02/23 01:45:23;;;;;;;6.77;3.67;;;-0.20;99.90;;;-0.53;56.99;100699.69;5009197;28;20619;-64
2023/02/23 01:47:55;;;;;;;5.77;3.60;;;-0.20;99.90;;;-0.55;56.93;100699.63;4933611;28;20249;-64
2023/02/23 01:50:28;;;;;;;5.33;3.50;;;-0.20;99.90;;;-0.62;57.09;100691.69;4945570;28;20213;-61
2023/02/23 01:52:58;;;;;;;6.07;3.83;;;-0.40;99.90;;;-0.67;57.18;100688.94;4984881;28;20568;-63
2023/02/23 01:55:28;;;;;;;6.53;3.97;;;-0.30;99.90;;;-0.69;57.50;100693.09;5012475;28;20196;-64
2023/02/23 01:58:10;;;;;;;6.07;3.70;;;-0.40;99.90;;;-0.72;57.67;100690.41;5012345;28;20215;-63
2023/02/23 02:00:40;;;;;;;5.30;3.80;;;-0.40;99.90;;;-0.68;57.61;100686.34;5012518;28;20211;-64
2023/02/23 02:03:16;;;;;;;5.23;3.80;;;-0.40;99.90;;;-0.68;58.45;100686.34;5013200;28;20590;-63
2023/02/23 02:05:45;;;;;;;7.00;4.27;;;-0.40;99.90;;;-0.67;58.43;100688.09;5009653;28;20199;-62
2023/02/23 02:08:14;;;;;;;5.70;3.67;;;-0.40;99.90;;;-0.70;58.73;100683.78;5004409;28;20298;-62
2023/02/23 02:10:45;;;;;;;6.43;3.73;;;-0.40;99.90;;;-0.71;59.10;100676.09;5008328;28;20281;-64
2023/02/23 02:13:20;;;;;;;5.43;3.93;;;-0.50;99.90;;;-0.71;59.51;100682.03;5012680;28;20585;-63
2023/02/23 02:16:15;;;;;;;6.87;3.87;;;-0.40;99.90;;;-0.71;59.80;100682.03;5005508;28;20203;-64
2023/02/23 02:18:59;;;;;;;6.03;3.97;;;-0.40;99.90;;;-0.69;60.21;100682.97;5012904;28;20723;-64
2023/02/23 02:22:03;;;;;;;5.67;4.30;;;-0.40;99.90;;;-0.70;60.64;100680.34;5002336;28;20207;-63
2023/02/23 02:25:18;;;;;;;6.37;4.50;;;-0.40;99.90;;;-0.71;60.70;100682.03;5011374;28;20203;-64
2023/02/23 02:28:49;;;;;;;6.97;4.30;;;-0.40;99.90;;;-0.70;61.08;100677.81;4999727;28;20249;-66
2023/02/23 02:32:09;;;;;;;6.97;4.07;;;-0.40;99.90;;;-0.69;61.18;100688.03;4928931;28;20264;-65
2023/02/23 02:35:28;;;;;;;6.67;3.53;;;-0.40;99.90;;;-0.71;61.62;100681.16;5012087;28;20647;-63
2023/02/23 02:38:16;;;;;;;6.30;4.17;;;-0.40;99.90;;;-0.74;61.82;100675.19;5012133;28;20216;-68
2023/02/23 02:40:53;;;;;;;6.83;4.03;;;-0.40;99.90;;;-0.74;61.68;100674.28;5010445;28;20257;-65
2023/02/23 02:43:34;;;;;;;7.00;4.43;;;-0.40;99.90;;;-0.73;62.25;100670.97;5009413;28;20618;-66
2023/02/23 02:46:11;;;;;;;7.63;4.17;;;-0.40;99.90;;;-0.72;62.10;100670.19;5014235;28;20588;-64
2023/02/23 02:48:47;;;;;;;7.63;4.50;;;-0.40;99.90;;;-0.70;62.21;100671.13;5013427;28;20711;-65
2023/02/23 02:51:27;;;;;;;6.90;4.70;;;-0.40;99.90;;;-0.64;62.70;100678.97;5010793;28;20233;-65
2023/02/23 02:54:05;;;;;;;5.97;4.00;;;-0.30;99.90;;;-0.59;62.57;100681.69;5005698;28;20660;-66
2023/02/23 02:56:40;;;;;;;7.23;4.23;;;-0.30;99.90;;;-0.56;62.86;100682.69;5009570;28;20298;-65
2023/02/23 04:19:03;;;;;;;7.77;4.60;;;-0.10;99.90;;;-0.39;68.20;100685.94;5015683;28;20227;-62
2023/02/23 04:21:32;;;;;;;6.53;4.40;;;-0.10;99.90;;;-0.37;68.05;100684.38;5012916;28;20204;-63
2023/02/23 04:24:00;;;;;;;8.33;4.73;;;0.00;99.90;;;-0.36;68.24;100687.75;5007638;28;20735;-62
2023/02/23 04:26:28;;;;;;;7.50;4.70;;;0.00;99.90;;;-0.33;68.28;100682.78;5019012;28;20207;-64
2023/02/23 04:28:57;;;;;;;7.43;4.43;;;0.00;99.90;;;-0.36;68.47;100675.09;5015816;28;20726;-63
2023/02/23 04:31:25;;;;;;;6.77;4.50;;;0.00;99.90;;;-0.30;68.36;100685.47;5008667;28;20618;-63
2023/02/23 04:33:54;;;;;;;8.07;4.30;;;0.00;99.90;;;-0.30;68.25;100668.59;5014969;28;20652;-65
2023/02/23 04:36:25;;;;;;;6.47;4.30;;;0.00;99.90;;;-0.26;68.60;100672.13;5011403;28;20584;-66
2023/02/23 04:38:54;;;;;;;8.27;4.37;;;0.10;99.90;;;-0.26;68.46;100669.59;5014462;28;20238;-64
2023/02/23 04:41:22;;;;;;;7.43;4.33;;;0.10;99.90;;;-0.26;68.43;100673.03;5013030;28;20701;-64
2023/02/23 04:43:51;;;;;;;7.57;5.00;;;0.10;99.90;;;-0.27;68.40;100675.47;5013444;28;20270;-61
2023/02/23 04:46:19;;;;;;;9.33;5.10;;;0.00;99.90;;;-0.28;68.61;100668.69;5013657;28;20265;-64
2023/02/23 04:48:48;;;;;;;5.03;3.83;;;0.10;99.90;;;-0.28;68.62;100668.69;5013689;28;20239;-63
2023/02/23 04:51:16;;;;;;;5.70;4.20;;;0.00;99.90;;;-0.28;68.55;100664.47;5014453;28;20211;-63
2023/02/23 04:53:46;;;;;;;9.10;4.57;;;0.10;99.90;;;-0.26;68.84;100667.06;5012844;28;20310;-63
2023/02/23 04:56:15;;;;;;;6.60;4.07;;;0.10;99.90;;;-0.25;68.74;100667.16;5012432;28;20207;-66
2023/02/23 04:58:43;;;;;;;7.87;4.33;;;0.10;99.90;;;-0.25;68.75;100668.81;5012051;28;20293;-65
2023/02/23 05:01:12;;;;;;;6.83;3.87;;;0.10;99.90;;;-0.25;69.01;100664.63;5015409;28;20207;-64
2023/02/23 05:03:40;;;;;;;6.47;4.43;;;0.10;99.90;;;-0.24;68.81;100673.06;5009207;28;20212;-64
2023/02/23 05:06:11;;;;;;;7.43;4.13;;;0.10;99.90;;;-0.25;68.90;100664.63;5003638;28;20211;-63
2023/02/23 05:08:39;;;;;;;7.93;4.50;;;0.10;99.90;;;-0.22;69.12;100675.66;5015477;28;20611;-64
2023/02/23 05:11:12;;;;;;;7.07;4.10;;;0.10;99.90;;;-0.24;68.93;100665.47;5011560;28;20208;-64
2023/02/23 05:13:40;;;;;;;15.37;4.60;;;0.10;99.90;;;-0.24;69.22;100665.47;5008928;28;20211;-64
2023/02/23 05:16:08;;;;;;;6.83;4.37;;;0.10;99.90;;;-0.24;68.95;100662.94;5013432;28;20265;-64
2023/02/23 05:18:38;;;;;;;9.67;5.03;;;0.10;99.90;;;-0.23;68.92;100667.19;5015087;28;20234;-63
2023/02/23 05:21:09;;;;;;;4.97;3.53;;;0.10;99.90;;;-0.23;68.80;100664.66;5007323;28;20237;-64
2023/02/23 05:23:38;;;;;;;8.77;4.50;;;0.10;99.90;;;-0.27;69.13;100661.13;5015268;28;20203;-64
2023/02/23 05:26:10;;;;;;;5.37;4.17;;;0.10;99.90;;;-0.28;69.19;100669.53;5013340;28;20200;-61
2023/02/23 05:28:41;;;;;;;6.60;4.47;;;0.10;99.90;;;-0.29;69.12;100666.97;5008749;28;20277;-63
2023/02/23 05:31:10;;;;;;;6.30;4.20;;;0.00;99.90;;;-0.29;69.21;100665.28;5014615;28;20242;-62
2023/02/23 05:33:41;;;;;;;9.40;5.47;;;0.00;99.90;;;-0.29;69.44;100662.75;5012314;28;20639;-63
2023/02/23 05:36:11;;;;;;;7.67;4.23;;;0.00;99.90;;;-0.28;69.40;100674.63;5013829;28;20207;-64
2023/02/23 05:38:40;;;;;;;7.83;4.43;;;0.00;99.90;;;-0.26;69.41;100656.94;5014374;28;20227;-64
2023/02/23 05:41:12;;;;;;;7.10;4.23;;;0.10;99.90;;;-0.23;69.35;100662.13;5014703;28;20246;-64
2023/02/23 05:43:41;;;;;;;5.63;3.83;;;0.10;99.90;;;-0.23;69.25;100662.13;5013236;28;20699;-63
2023/02/23 05:46:12;;;;;;;8.63;4.67;;;0.10;99.90;;;-0.19;69.50;100665.66;5008499;28;20208;-63
2023/02/23 05:48:40;;;;;;;7.20;4.63;;;0.10;99.90;;;-0.16;69.33;100664.13;5014110;28;20278;-64
2023/02/23 05:51:12;;;;;;;5.03;4.00;;;0.10;99.90;;;-0.12;69.37;100671.03;5012151;28;20290;-65
2023/02/23 05:53:41;;;;;;;5.47;3.60;;;0.20;99.90;;;-0.10;68.91;100668.59;5012771;28;20246;-65
2023/02/23 05:56:19;;;;;;;7.80;4.20;;;0.20;99.90;;;-0.10;68.98;100669.44;5011479;28;20211;-66
2023/02/23 05:58:48;;;;;;;7.70;4.87;;;0.20;99.90;;;-0.09;68.86;100663.56;5009515;28;20215;-65
2023/02/23 06:01:17;;;;;;;8.17;4.20;;;0.20;99.90;;;-0.06;68.94;100675.50;5006736;28;20694;-66
2023/02/23 06:03:46;;;;;;;5.10;3.90;;;0.20;99.90;;;-0.06;68.88;100666.25;5007585;28;20664;-64
2023/02/23 06:06:16;;;;;;;5.80;3.73;;;0.30;99.90;;;-0.05;68.58;100673.03;5004170;28;20215;-68
2023/02/23 06:08:44;;;;;;;6.53;4.07;;;0.30;99.90;;;-0.06;68.55;100668.78;5006790;28;20564;-66
2023/02/23 06:11:14;;;;;;;6.63;3.90;;;0.30;99.90;;;-0.05;68.42;100669.63;5002455;28;20261;-65
2023/02/23 06:13:43;;;;;;;5.13;3.87;;;0.30;99.90;;;-0.01;68.63;100676.56;5009589;28;20211;-65
2023/02/23 06:16:11;;;;;;;5.87;4.07;;;0.30;99.90;;;0.03;68.38;100675.00;5007498;28;20652;-66
2023/02/23 06:18:40;;;;;;;7.70;3.90;;;0.30;99.90;;;0.03;68.38;100669.94;5007248;28;20703;-66
2023/02/23 06:21:09;;;;;;;5.50;3.63;;;0.40;99.90;;;0.06;68.07;100676.00;5001683;28;20285;-64
2023/02/23 06:23:37;;;;;;;5.33;3.87;;;0.40;99.90;;;0.12;67.77;100675.41;5008274;28;20199;-66
2023/02/23 06:26:06;;;;;;;5.27;4.00;;;0.40;99.90;;;0.13;67.73;100677.13;4998954;28;20574;-68
2023/02/23 06:28:37;;;;;;;5.77;3.70;;;0.50;99.90;;;0.15;67.73;100678.06;5004247;28;20227;-66
2023/02/23 06:31:06;;;;;;;6.43;4.30;;;0.50;99.90;;;0.17;67.59;100674.75;5009944;28;20196;-69
2023/02/23 06:33:35;;;;;;;7.10;4.03;;;0.50;99.90;;;0.23;67.56;100684.31;5008759;28;20230;-68
2023/02/23 06:36:03;;;;;;;6.07;3.90;;;0.60;99.90;;;0.27;67.31;100686.16;5011744;28;20211;-68
2023/02/23 06:38:32;;;;;;;8.20;3.77;;;0.60;99.90;;;0.26;66.96;100681.91;5008068;28;21007;-68
2023/02/23 06:41:06;;;;;;;5.57;3.80;;;0.60;99.90;;;0.26;66.62;100684.44;5002950;28;20219;-67
2023/02/23 06:43:36;;;;;;;7.43;4.77;;;0.60;99.90;;;0.29;66.95;100674.38;5010299;28;20231;-69
2023/02/23 06:46:05;;;;;;;5.57;3.80;;;0.60;99.90;;;0.33;66.23;100680.44;5008946;28;20664;-67
2023/02/23 06:48:34;;;;;;;5.70;4.20;;;0.60;99.90;;;0.36;66.55;100683.09;5011897;28;20235;-67
2023/02/23 06:51:03;;;;;;;8.40;4.97;;;0.70;99.90;;;0.39;66.05;100686.63;5012401;28;20585;-68
2023/02/23 06:53:32;;;;;;;8.60;4.70;;;0.80;99.90;;;0.46;66.42;100678.47;5005960;28;20199;-67
2023/02/23 06:56:00;;;;;;;9.63;4.80;;;0.80;99.90;;;0.53;66.31;100684.66;5007126;28;20214;-67
2023/02/23 06:58:30;;;;;;;5.00;3.67;;;0.90;99.90;;;0.59;65.89;100684.00;5003476;28;20755;-67
2023/02/23 07:01:00;;;;;;;8.10;4.30;;;0.90;99.90;;;0.64;65.76;100682.53;5007827;28;20626;-64
2023/02/23 07:03:28;;;;;;;6.63;4.57;;;0.90;99.90;;;0.67;65.31;100678.44;5011449;28;20706;-69
2023/02/23 07:05:58;;;;;;;7.33;4.50;;;1.00;99.90;;;0.74;65.31;100684.63;5011890;28;20207;-68
2023/02/23 07:08:26;;;;;;;7.07;4.07;;;1.10;99.90;;;0.78;65.10;100685.59;5011162;28;20199;-71
2023/02/23 07:10:56;;;;;;;6.07;4.10;;;1.10;99.90;;;0.80;64.56;100679.75;5009032;28;20660;-65
2023/02/23 07:13:24;;;;;;;8.00;4.07;;;1.10;99.90;;;0.86;64.46;100674.94;5010690;28;20583;-66
2023/02/23 07:15:59;;;;;;;5.97;4.00;;;1.10;99.90;;;0.94;64.80;100677.75;5004544;28;20215;-68
2023/02/23 07:18:27;;;;;;;10.90;4.70;;;1.20;99.90;;;1.01;64.13;100674.63;5004761;28;20231;-66
2023/02/23 07:20:56;;;;;;;7.73;3.90;;;1.30;99.90;;;1.09;63.67;100682.53;5011644;28;20230;-65
2023/02/23 07:23:25;;;;;;;9.20;4.30;;;1.40;99.90;;;1.16;63.63;100684.47;5003398;28;20241;-68
2023/02/23 07:25:55;;;;;;;7.70;4.93;;;1.50;99.90;;;1.20;63.26;100677.03;4997633;28;20305;-68
2023/02/23 07:28:26;;;;;;;7.17;3.90;;;1.50;99.90;;;1.23;62.84;100668.66;5007648;28;20246;-68
2023/02/23 07:30:56;;;;;;;6.23;4.40;;;1.50;99.90;;;1.25;63.14;100667.03;5011431;28;20249;-68
2023/02/23 07:33:26;;;;;;;6.00;4.13;;;1.50;99.90;;;1.32;62.95;100665.59;5009438;28;20707;-67
2023/02/23 07:35:57;;;;;;;6.93;4.37;;;1.60;99.90;;;1.36;62.43;100669.97;5011514;28;20226;-67
2023/02/23 07:38:27;;;;;;;8.43;4.40;;;1.60;99.90;;;1.41;62.94;100661.72;5012282;28;20257;-66
2023/02/23 07:40:56;;;;;;;6.07;4.13;;;1.70;99.90;;;1.45;62.31;100662.69;5000480;28;20262;-68
2023/02/23 07:43:29;;;;;;;7.27;4.70;;;1.70;99.90;;;1.51;62.18;100662.91;5008205;28;20199;-63
2023/02/23 07:45:59;;;;;;;6.83;4.67;;;1.80;99.90;;;1.55;62.00;100656.25;5017345;28;20295;-66
2023/02/23 07:48:30;;;;;;;7.80;4.83;;;1.80;99.90;;;1.61;61.55;100659.00;5020474;28;20303;-65
2023/02/23 07:50:58;;;;;;;6.83;4.23;;;1.90;99.90;;;1.71;61.91;100655.09;5020765;28;20204;-64
2023/02/23 07:53:27;;;;;;;6.80;4.27;;;2.00;99.90;;;1.81;61.19;100652.06;5007687;28;20203;-63
2023/02/23 07:55:59;;;;;;;8.30;4.37;;;2.10;99.90;;;1.86;61.12;100641.22;5018256;28;20216;-62
2023/02/23 07:58:29;;;;;;;7.10;4.50;;;2.20;99.90;;;1.93;61.28;100643.16;5006281;28;20296;-64
2023/02/23 08:00:58;;;;;;;8.33;4.40;;;2.20;99.90;;;2.03;61.56;100646.00;5002377;28;20215;-63
2023/02/23 08:03:26;;;;;;;6.23;4.30;;;2.30;99.90;;;2.10;60.59;100630.13;5011708;28;20266;-64
2023/02/23 08:05:56;;;;;;;6.67;3.93;;;2.40;99.90;;;2.24;59.96;100633.97;5016418;28;20616;-64
2023/02/23 08:08:25;;;;;;;7.80;4.60;;;2.50;99.90;;;2.36;59.90;100631.81;5015126;28;20203;-67
2023/02/23 08:11:00;;;;;;;7.40;4.60;;;2.60;99.90;;;2.50;59.92;100624.59;5014696;28;20619;-67
2023/02/23 08:13:30;;;;;;;8.93;4.63;;;2.80;99.90;;;2.66;59.92;100614.06;5003338;28;20214;-65
2023/02/23 08:15:59;;;;;;;7.53;4.60;;;3.00;99.90;;;2.84;58.72;100623.94;5015157;28;20668;-65
2023/02/23 08:18:30;;;;;;;6.90;4.40;;;3.10;99.90;;;3.03;58.16;100624.44;5014698;28;20200;-65
2023/02/23 08:21:02;;;;;;;6.00;4.20;;;3.30;99.90;;;3.12;57.59;100619.59;5006019;28;20229;-65
2023/02/23 08:23:31;;;;;;;6.53;4.57;;;3.40;99.90;;;3.21;57.12;100613.91;5028034;28;20199;-66
2023/02/23 08:26:00;;;;;;;8.83;4.80;;;3.50;99.90;;;3.31;56.13;100624.38;5032433;28;20234;-65
2023/02/23 08:28:31;;;;;;;7.90;4.30;;;3.60;99.90;;;3.32;56.44;100615.94;5027907;28;20224;-67
2023/02/23 08:30:59;;;;;;;8.20;4.73;;;3.60;99.90;;;3.34;56.52;100621.06;5031562;28;20215;-67
2023/02/23 08:33:30;;;;;;;7.37;4.43;;;3.60;99.90;;;3.35;56.41;100605.84;5043839;28;20188;-70
2023/02/23 08:36:01;;;;;;;9.87;4.93;;;3.60;99.90;;;3.48;57.02;100613.78;5031299;28;20203;-67
2023/02/23 08:38:31;;;;;;;12.47;5.30;;;3.90;99.90;;;3.59;55.76;100612.38;5032157;28;20241;-67
2023/02/23 08:41:01;;;;;;;8.93;4.77;;;3.80;99.90;;;3.67;55.73;100605.78;5025929;28;20223;-65
2023/02/23 08:43:29;;;;;;;7.40;4.13;;;3.90;99.90;;;3.71;55.28;100594.84;5034094;28;20258;-65
2023/02/23 08:45:58;;;;;;;7.50;4.63;;;4.00;99.90;;;3.82;54.88;100616.34;5030042;28;20223;-66
2023/02/23 08:48:27;;;;;;;8.23;5.20;;;4.10;99.90;;;3.96;54.76;100593.75;5014360;28;20305;-66
2023/02/23 08:50:57;;;;;;;8.40;5.03;;;4.20;99.90;;;4.14;54.55;100593.34;5034450;28;20277;-65
2023/02/23 08:53:28;;;;;;;5.90;4.60;;;4.40;99.90;;;4.31;53.86;100586.94;5032955;28;20195;-68
2023/02/23 08:55:59;;;;;;;8.40;5.13;;;4.60;99.90;;;4.49;53.30;100590.69;5028773;28;20195;-66
2023/02/23 08:58:29;;;;;;;7.73;4.90;;;4.70;99.90;;;4.62;53.24;100595.25;5031929;28;20184;-68
2023/02/23 09:00:58;;;;;;;5.70;3.90;;;4.90;99.90;;;4.66;53.13;100588.53;5034008;28;20227;-65
2023/02/23 09:03:29;;;;;;;9.20;5.67;;;4.90;99.90;;;4.70;53.42;100595.41;5031374;28;20212;-67
2023/02/23 09:06:05;;;;;;;10.20;4.83;;;5.00;99.90;;;4.83;53.24;100592.28;5031142;28;20200;-68
2023/02/23 09:08:35;;;;;;;7.63;4.40;;;5.10;99.90;;;5.13;53.55;100591.19;5030683;28;20266;-66
2023/02/23 09:11:03;;;;;;;7.10;4.80;;;5.40;99.90;;;5.76;53.84;100580.38;5016108;28;20203;-65
2023/02/23 09:13:32;;;;;;;7.67;4.47;;;6.10;99.90;;;7.22;52.34;100581.56;5010803;28;20207;-64
2023/02/23 09:16:02;;;;;;;8.00;5.00;;;7.50;99.90;;;9.26;45.99;100582.91;5016864;28;20564;-64
2023/02/23 09:18:31;;;;;;;10.07;5.00;;;9.20;99.90;;;11.42;40.15;100581.69;5018531;28;20206;-63
2023/02/23 09:21:05;;;;;;;7.13;5.30;;;11.00;99.50;;;13.35;35.03;100556.44;5014250;28;20243;-64
2023/02/23 09:23:35;;;;;;;5.83;4.53;;;12.70;91.60;;;15.30;31.47;100546.75;5010869;28;20204;-63
2023/02/23 09:26:04;;;;;;;6.63;5.27;;;14.60;82.40;;;17.11;28.89;100544.56;5012800;28;20632;-64
2023/02/23 09:28:34;;;;;;;6.53;4.60;;;16.20;72.20;;;18.49;25.41;100534.78;5001794;28;20697;-65
2023/02/23 09:31:07;;;;;;;8.80;5.53;;;17.50;61.40;;;18.72;24.83;100537.44;5004727;28;20285;-65
2023/02/23 09:33:36;;;;;;;8.03;5.77;;;17.80;57.20;;;18.43;24.10;100541.06;5007816;28;20575;-65
2023/02/23 09:36:06;;;;;;;5.57;4.80;;;17.60;54.20;;;17.89;25.02;100536.03;5015446;28;20258;-65
2023/02/23 09:38:36;;;;;;;5.97;4.77;;;17.30;54.20;;;17.09;25.54;100536.81;5013798;28;20203;-63
2023/02/23 09:41:23;;;;;;;6.73;5.23;;;16.70;54.60;;;16.52;26.18;100531.53;5012980;28;20626;-65
2023/02/23 09:44:01;;;;;;;6.43;5.17;;;16.20;54.70;;;16.00;26.89;100526.00;5012348;28;20203;-66
2023/02/23 09:46:38;;;;;;;7.63;5.27;;;15.70;55.80;;;15.82;27.12;100529.91;5016628;28;20204;-65
2023/02/23 09:49:15;;;;;;;7.47;5.23;;;15.60;55.40;;;15.99;27.13;100524.31;5018117;28;20309;-66
2023/02/23 09:51:50;;;;;;;7.13;5.67;;;15.60;56.00;;;16.44;27.51;100523.94;5013765;28;20686;-67
2023/02/23 09:54:24;;;;;;;7.87;5.60;;;16.00;57.00;;;16.89;26.75;100518.34;5002277;28;20210;-66
2023/02/23 09:56:55;;;;;;;7.17;5.67;;;16.40;55.90;;;17.37;26.01;100520.31;5007582;28;20999;-65
2023/02/23 09:59:25;;;;;;;7.63;6.27;;;16.70;54.70;;;17.88;25.34;100519.53;5009200;28;20212;-65
2023/02/23 10:02:04;;;;;;;9.57;6.20;;;17.00;54.50;;;18.13;24.68;100510.88;5004687;28;20235;-68
2023/02/23 10:04:39;;;;;;;9.87;5.87;;;17.40;53.70;;;18.67;24.33;100496.69;5006686;28;20203;-67
2023/02/23 10:07:19;;;;;;;7.05;5.47;;;18.10;53.60;;;19.41;23.10;100502.56;5007657;28;20237;-66
2023/02/23 10:10:06;;;;;;;7.22;5.40;;;18.60;51.80;;;20.43;22.18;100502.53;5005569;28;20210;-69
2023/02/23 10:12:46;;;;;;;9.57;5.38;;;19.60;50.40;;;21.46;20.95;100491.59;5002377;28;20628;-67
2023/02/23 10:15:28;;;;;;;6.57;5.28;;;20.50;49.60;;;22.17;20.24;100483.63;5012719;28;20199;-66
2023/02/23 10:18:09;;;;;;;6.47;5.53;;;21.30;48.80;;;23.02;19.51;100487.81;5008909;28;20211;-67
2023/02/23 10:20:49;;;;;;;7.25;5.85;;;21.90;47.90;;;24.04;18.29;100481.00;5009238;28;20273;-67
2023/02/23 10:23:26;;;;;;;9.30;5.38;;;22.90;47.00;;;24.72;17.76;100487.38;5006334;28;20215;-69
2023/02/23 10:26:02;;;;;;;6.10;5.40;;;23.50;45.10;;;25.56;17.09;100475.78;5008257;28;20207;-66
2023/02/23 10:28:37;;;;;;;5.40;4.78;;;24.30;44.90;;;26.57;16.70;100474.09;5016630;28;20226;-68
2023/02/23 10:31:27;;;;;;;7.45;5.90;;;25.30;44.40;;;27.77;15.21;100461.69;5008188;28;20203;-67
2023/02/23 10:34:00;;;;;;;8.60;5.28;;;26.50;41.90;;;28.05;14.44;100465.66;5011708;28;20206;-65
2023/02/23 10:36:36;;;;;;;6.05;5.45;;;26.50;40.20;;;28.40;14.33;100452.34;5010508;28;20269;-66
2023/02/23 10:39:08;;;;;;;6.32;5.72;;;27.00;40.10;;;28.76;13.86;100450.34;5008264;28;20697;-67
2023/02/23 10:41:39;;;;;;;6.15;5.22;;;27.40;38.20;;;29.47;13.86;100439.22;5002997;28;20215;-67
2023/02/23 10:44:19;;;;;;;6.40;5.43;;;28.10;38.70;;;29.72;13.25;100438.84;5002272;28;20261;-64
2023/02/23 10:46:54;;;;;;;5.43;4.93;;;28.30;37.80;;;29.56;12.90;100443.72;5008248;28;20227;-65
2023/02/23 10:49:29;;;;;;;6.65;5.60;;;28.20;36.20;;;28.73;13.48;100429.38;4969994;28;1174715;-64
2023/02/23 10:52:01;;;;;;;6.35;5.47;;;27.50;37.10;;;28.89;13.71;100428.94;5011186;28;20253;-65
2023/02/23 10:54:42;;;;;;;6.20;5.05;;;27.70;37.90;;;29.08;13.24;100430.94;5006171;28;20199;-67
2023/02/23 10:57:23;;;;;;;5.82;5.22;;;27.60;36.70;;;28.71;13.46;100410.06;5004906;28;20203;-65
2023/02/23 11:00:31;;;;;;;6.82;5.28;;;27.40;36.20;;;28.65;13.87;100408.78;5003939;28;22477;-66
2023/02/23 11:03:02;;;;;;;6.00;5.40;;;27.50;37.30;;;29.41;13.37;100408.69;4948480;28;20232;-67
2023/02/23 11:05:44;;;;;;;9.90;5.57;;;28.00;36.60;;;30.24;12.61;100405.09;5002527;28;20250;-66
2023/02/23 11:08:25;;;;;;;6.20;5.60;;;28.60;36.50;;;30.76;12.09;100391.63;5010738;28;20211;-67
2023/02/23 11:11:18;;;;;;;6.20;5.50;;;29.00;34.10;;;30.05;11.91;100397.03;5011260;28;20215;-65
2023/02/23 11:13:50;;;;;;;5.50;5.00;;;28.20;34.30;;;29.14;12.81;100385.34;5002962;28;20221;-64
2023/02/23 11:16:21;;;;;;;5.93;5.35;;;27.80;35.10;;;28.36;13.54;100384.59;5007210;28;20195;-64
2023/02/23 11:18:54;;;;;;;6.90;5.38;;;27.40;35.50;;;27.26;13.76;100376.47;4999323;28;20203;-67
2023/02/23 11:21:32;;;;;;;6.65;5.78;;;26.40;35.60;;;25.89;14.88;100383.75;5021896;28;20617;-66
2023/02/23 11:24:18;;;;;;;6.65;5.72;;;25.30;36.80;;;24.76;15.81;100386.91;5005302;28;20370;-66
2023/02/23 11:26:50;;;;;;;6.28;5.28;;;24.30;38.00;;;23.58;16.86;100383.72;5017479;28;20210;-67
2023/02/23 11:29:32;;;;;;;6.95;5.75;;;22.90;38.60;;;22.25;17.82;100386.09;5009315;28;20231;-64
2023/02/23 11:32:04;;;;;;;5.65;5.05;;;21.70;40.00;;;20.73;19.25;100383.34;5003044;28;20569;-64
2023/02/23 11:34:39;;;;;;;7.57;5.75;;;20.30;40.50;;;19.55;20.82;100379.97;5001430;28;20241;-64
2023/02/23 11:37:20;;;;;;;8.32;5.60;;;19.20;42.20;;;18.87;21.81;100381.09;5006677;28;20211;-65
2023/02/23 11:39:55;;;;;;;8.27;5.60;;;18.40;43.30;;;18.50;22.24;100377.31;5009750;28;20207;-66
2023/02/23 11:42:26;;;;;;;6.85;5.60;;;17.90;43.80;;;18.45;22.44;100379.25;4997975;28;20222;-67
2023/02/23 11:45:07;;;;;;;7.60;5.55;;;17.80;44.40;;;18.55;22.81;100362.31;5004702;28;20690;-67
2023/02/23 11:47:45;;;;;;;8.13;5.82;;;17.90;45.40;;;18.91;22.31;100351.34;5007504;28;20226;-67
2023/02/23 11:50:25;;;;;;;8.10;5.72;;;18.20;45.00;;;19.45;21.96;100356.00;5010375;28;20230;-70
2023/02/23 11:53:02;;;;;;;8.80;5.78;;;18.80;44.70;;;19.38;21.77;100338.03;5003299;28;20203;-66
2023/02/23 11:55:37;;;;;;;9.18;5.93;;;18.80;44.10;;;19.29;21.90;100345.38;5006856;28;20211;-67
2023/02/23 11:58:24;;;;;;;8.70;5.95;;;18.80;44.00;;;19.53;21.68;100347.81;4998156;28;20261;-66
2023/02/23 12:01:10;;;;;;;7.80;5.70;;;19.10;44.40;;;19.79;21.34;100339.72;5005031;28;20247;-66
2023/02/23 12:03:44;;;;;;;7.85;5.32;;;19.20;43.90;;;19.38;21.53;100330.22;5003310;28;20231;-64