Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:23;;;;;;;4.90;2.80;;;2.70;99.90;;;3.38;65.87;94467.88;5068028;28;22342;-71
2021/05/08 00:04:50;;;;;;;3.23;2.93;;;2.90;99.90;;;3.29;66.34;94468.31;5072748;28;20977;-70
2021/05/08 00:07:18;;;;;;;3.03;2.73;;;2.90;99.90;;;3.38;66.46;94474.94;5034175;28;20225;-70
2021/05/08 00:09:45;;;;;;;4.03;2.53;;;2.70;99.90;;;3.39;65.97;94464.22;5086609;28;20194;-69
2021/05/08 00:12:13;;;;;;;3.17;2.43;;;3.00;99.90;;;3.27;66.21;94465.06;5065384;28;20215;-70
2021/05/08 00:14:39;;;;;;;3.00;2.10;;;2.60;99.90;;;3.16;65.98;94463.09;5068376;28;20649;-70
2021/05/08 00:17:08;;;;;;;2.50;2.30;;;2.60;99.90;;;3.25;66.58;94460.06;5070868;28;20188;-70
2021/05/08 00:19:36;;;;;;;2.80;2.47;;;2.60;99.90;;;3.20;66.69;94459.84;5057962;28;20187;-68
2021/05/08 00:22:05;;;;;;;2.47;2.27;;;2.50;99.90;;;3.19;66.58;94463.47;5085997;28;20189;-69
2021/05/08 00:24:35;;;;;;;4.10;2.67;;;2.50;99.90;;;3.12;66.79;94459.28;5062703;28;20190;-68
2021/05/08 00:27:04;;;;;;;2.43;2.20;;;2.50;99.90;;;3.06;66.21;94453.03;5076841;28;20580;-68
2021/05/08 00:29:30;;;;;;;3.17;2.77;;;2.40;99.90;;;3.07;66.49;94455.47;5078303;28;20196;-68
2021/05/08 00:31:56;;;;;;;7.10;2.70;;;2.40;99.90;;;3.01;66.37;94445.00;5070598;28;21187;-69
2021/05/08 00:34:22;;;;;;;3.00;2.70;;;2.40;99.90;;;3.07;66.73;94446.81;5091241;28;20870;-69
2021/05/08 00:36:50;;;;;;;7.20;3.33;;;2.40;99.90;;;3.09;66.23;94445.56;5036040;28;20290;-70
2021/05/08 00:39:16;;;;;;;3.73;3.30;;;2.40;99.90;;;3.08;66.48;94441.38;5076628;28;20294;-68
2021/05/08 00:41:44;;;;;;;5.53;2.97;;;2.50;99.90;;;3.11;67.05;94442.78;5045213;28;20285;-68
2021/05/08 00:44:12;;;;;;;3.43;3.13;;;2.40;99.90;;;3.17;66.77;94454.22;5046852;28;20256;-68
2021/05/08 00:46:38;;;;;;;3.93;3.10;;;3.10;99.90;;;3.17;66.83;94447.19;5063728;28;20603;-69
2021/05/08 00:49:06;;;;;;;4.60;3.07;;;2.50;99.90;;;3.28;66.64;94441.31;5084308;28;20195;-69
2021/05/08 00:51:32;;;;;;;3.77;3.37;;;2.60;99.90;;;3.25;67.29;94439.13;5074367;28;20304;-70
2021/05/08 00:53:59;;;;;;;6.03;3.47;;;2.50;99.90;;;3.27;66.61;94441.50;5051816;28;20205;-71
2021/05/08 00:56:26;;;;;;;3.57;3.27;;;2.50;99.90;;;3.29;66.95;94445.53;5066453;28;20193;-68
2021/05/08 00:58:54;;;;;;;3.63;3.33;;;3.10;99.90;;;3.31;66.89;94450.56;5050883;28;20267;-69
2021/05/08 01:01:21;;;;;;;5.93;3.13;;;2.60;99.90;;;3.27;67.09;94442.31;5048002;28;20731;-68
2021/05/08 01:03:50;;;;;;;3.80;3.37;;;2.50;99.90;;;3.12;67.45;94441.78;5077589;28;20333;-69
2021/05/08 01:06:16;;;;;;;4.50;3.73;;;2.20;99.90;;;3.09;67.02;94445.56;5073489;28;20190;-68
2021/05/08 01:08:47;;;;;;;3.67;3.20;;;2.20;99.90;;;3.07;66.97;94452.84;5061865;28;20274;-68
2021/05/08 01:11:16;;;;;;;3.77;3.30;;;3.00;99.90;;;2.97;66.87;94435.94;5052441;28;20719;-69
2021/05/08 01:13:44;;;;;;;3.27;2.93;;;3.30;99.90;;;2.77;66.65;94427.31;5043399;28;20181;-69
2021/05/08 01:16:10;;;;;;;3.83;3.30;;;2.30;99.90;;;2.85;67.21;94441.00;5058825;28;20184;-70
2021/05/08 01:18:36;;;;;;;3.40;3.10;;;2.30;99.90;;;2.87;67.04;94443.41;5048518;28;20196;-68
2021/05/08 01:21:03;;;;;;;4.97;3.30;;;2.20;99.90;;;2.90;67.26;94433.34;5051655;28;20548;-69
2021/05/08 01:23:29;;;;;;;3.73;3.30;;;2.30;99.90;;;2.87;66.88;94432.94;5062609;28;20268;-68
2021/05/08 01:25:57;;;;;;;4.10;3.33;;;2.40;99.90;;;2.81;67.85;94426.72;5078697;28;20208;-72
2021/05/08 01:28:27;;;;;;;3.40;3.10;;;2.60;99.90;;;2.67;67.74;94419.09;5053124;28;20197;-68
2021/05/08 01:30:55;;;;;;;4.53;2.93;;;2.10;99.90;;;2.58;67.30;94423.72;5060785;28;20186;-68
2021/05/08 01:33:23;;;;;;;3.10;2.80;;;2.50;99.90;;;2.58;67.21;94423.72;5051423;28;20208;-69
2021/05/08 01:35:49;;;;;;;3.50;3.20;;;2.00;99.90;;;2.60;67.61;94424.31;5053830;28;20214;-70
2021/05/08 01:38:15;;;;;;;4.10;3.17;;;2.50;99.90;;;2.63;67.92;94429.16;5054444;28;20522;-69
2021/05/08 01:40:42;;;;;;;5.50;3.43;;;2.00;99.90;;;2.56;67.38;94420.50;5065635;28;20185;-70
2021/05/08 01:43:10;;;;;;;3.20;2.90;;;2.00;99.90;;;2.51;67.25;94430.78;5083595;28;20177;-69
2021/05/08 01:45:38;;;;;;;5.50;3.10;;;1.90;99.90;;;2.44;67.71;94425.53;5038379;28;20190;-69
2021/05/08 01:48:09;;;;;;;3.10;2.80;;;1.90;99.90;;;2.43;67.79;94430.97;5083948;28;20185;-70
2021/05/08 01:50:35;;;;;;;2.83;2.63;;;1.80;99.90;;;2.40;67.60;94432.19;5069310;28;20245;-68
2021/05/08 01:53:01;;;;;;;2.97;2.37;;;1.80;99.90;;;2.43;68.14;94425.72;5068768;28;20714;-69
2021/05/08 01:55:28;;;;;;;4.50;3.40;;;1.80;99.90;;;2.44;68.13;94436.00;5043984;28;20199;-68
2021/05/08 01:57:57;;;;;;;3.83;3.00;;;1.80;99.90;;;2.37;68.15;94429.16;5073418;28;20190;-68
2021/05/08 02:00:41;;;;;;;4.67;3.20;;;2.30;99.90;;;2.37;67.58;94422.13;5061705;28;20180;-70
2021/05/08 02:03:11;;;;;;;4.17;3.40;;;1.70;99.90;;;2.35;67.62;94431.19;5055322;28;20183;-71
2021/05/08 02:05:42;;;;;;;4.00;3.10;;;1.70;99.90;;;2.28;67.95;94418.09;5075998;28;20191;-70
2021/05/08 02:08:11;;;;;;;3.97;3.20;;;1.60;99.90;;;2.26;67.68;94427.94;5057890;28;20248;-68
2021/05/08 02:10:40;;;;;;;4.13;3.60;;;1.60;99.90;;;2.28;67.42;94427.75;5069316;28;20225;-69
2021/05/08 02:13:08;;;;;;;4.33;3.40;;;1.60;99.90;;;2.18;67.97;94420.31;5044924;28;20191;-69
2021/05/08 02:15:35;;;;;;;3.67;3.30;;;1.60;99.90;;;2.05;68.29;94428.13;5069516;28;20287;-69
2021/05/08 02:18:06;;;;;;;3.50;3.20;;;1.50;99.90;;;2.00;67.87;94420.88;5054331;28;20272;-69
2021/05/08 02:20:37;;;;;;;4.67;3.30;;;1.50;99.90;;;1.90;67.40;94417.06;5083237;28;20243;-69
2021/05/08 02:23:06;;;;;;;4.87;3.57;;;2.20;99.90;;;2.00;67.84;94420.09;5072864;28;20168;-69
2021/05/08 02:25:32;;;;;;;4.50;3.70;;;2.40;99.90;;;2.06;68.64;94414.88;5059502;28;20191;-69
2021/05/08 02:27:59;;;;;;;5.30;3.70;;;1.40;99.90;;;2.14;68.13;94410.44;5059510;28;20238;-68
2021/05/08 02:30:31;;;;;;;5.73;3.40;;;1.50;99.90;;;2.14;68.58;94410.44;5056581;28;20295;-68
2021/05/08 02:32:58;;;;;;;3.93;3.47;;;1.40;99.90;;;2.13;67.85;94395.75;5056955;28;20208;-69
2021/05/08 02:35:28;;;;;;;3.83;3.30;;;1.50;99.90;;;2.08;68.15;94407.63;5058534;28;20732;-67
2021/05/08 02:37:58;;;;;;;4.07;2.93;;;1.50;99.90;;;2.02;68.95;94405.00;5055058;28;20175;-68
2021/05/08 02:40:29;;;;;;;3.77;3.13;;;2.30;99.90;;;2.04;68.68;94397.78;5053009;28;20176;-68
2021/05/08 02:42:55;;;;;;;4.53;3.33;;;1.40;99.90;;;2.12;68.11;94396.75;5064415;28;20613;-69
2021/05/08 02:45:24;;;;;;;12.83;3.60;;;1.50;99.90;;;2.09;68.54;94390.13;5063593;28;20192;-69
2021/05/08 02:47:51;;;;;;;6.50;3.37;;;1.40;99.90;;;2.03;68.34;94388.31;5074308;28;20193;-68
2021/05/08 02:50:20;;;;;;;5.07;3.27;;;1.40;99.90;;;2.00;67.91;94397.38;5073699;28;20190;-68
2021/05/08 02:52:49;;;;;;;4.03;3.20;;;1.30;99.90;;;1.98;67.95;94385.53;5062236;28;20908;-68
2021/05/08 02:55:18;;;;;;;2.97;2.70;;;1.60;99.90;;;1.91;68.44;94375.06;5063879;28;20219;-69
2021/05/08 02:57:44;;;;;;;3.30;2.87;;;2.10;99.90;;;1.97;68.04;94381.28;5073962;28;20192;-70
2021/05/08 03:00:15;;;;;;;3.53;2.93;;;1.60;99.90;;;1.94;69.03;94368.63;5068509;28;20483;-68
2021/05/08 03:02:43;;;;;;;4.63;3.50;;;1.10;99.90;;;1.87;68.27;94373.03;5045803;28;20219;-68
2021/05/08 03:05:13;;;;;;;5.23;3.57;;;1.40;99.90;;;1.86;68.69;94369.63;5093100;28;20180;-68
2021/05/08 03:07:40;;;;;;;3.87;3.13;;;2.70;99.90;;;1.92;68.24;94365.38;5063347;28;20180;-68
2021/05/08 03:10:08;;;;;;;5.33;3.30;;;3.20;99.90;;;1.91;68.61;94367.22;5100681;28;20292;-70
2021/05/08 03:12:35;;;;;;;3.53;3.23;;;1.20;99.90;;;1.86;68.67;94356.53;5061523;28;20199;-69
2021/05/08 03:15:02;;;;;;;4.53;3.33;;;1.50;99.90;;;1.86;68.69;94367.00;5073746;28;20231;-68
2021/05/08 03:17:30;;;;;;;4.33;3.60;;;1.20;99.90;;;1.90;68.96;94364.78;5061062;28;20191;-68
2021/05/08 03:19:57;;;;;;;6.83;3.50;;;1.20;99.90;;;1.87;68.89;94360.78;5069243;28;20240;-69
2021/05/08 03:22:22;;;;;;;4.57;3.73;;;1.20;99.90;;;1.85;69.33;94347.09;5094414;28;20191;-68
2021/05/08 03:24:48;;;;;;;4.40;3.67;;;1.20;99.90;;;1.88;69.36;94351.13;5092511;28;20195;-69
2021/05/08 03:27:14;;;;;;;4.87;3.43;;;1.20;99.90;;;1.84;69.19;94345.50;5076159;28;20185;-68
2021/05/08 03:29:41;;;;;;;3.70;3.10;;;1.20;99.90;;;1.87;69.27;94339.06;5071481;28;20188;-68
2021/05/08 03:32:06;;;;;;;4.73;3.20;;;1.20;99.90;;;1.79;68.90;94344.47;5049048;28;20212;-68
2021/05/08 03:34:34;;;;;;;3.30;3.00;;;1.20;99.90;;;1.76;69.10;94345.69;5057092;28;20190;-70
2021/05/08 03:37:03;;;;;;;4.07;3.40;;;1.10;99.90;;;1.82;68.88;94347.50;5054442;28;20195;-68
2021/05/08 03:39:30;;;;;;;6.10;3.37;;;1.10;99.90;;;1.76;68.61;94347.50;5066750;28;20239;-69
2021/05/08 03:41:56;;;;;;;5.30;3.73;;;1.10;99.90;;;1.79;68.66;94347.91;5084472;28;20193;-71
2021/05/08 03:44:22;;;;;;;4.77;4.20;;;1.10;99.90;;;1.77;69.11;94357.75;5078188;28;20195;-68
2021/05/08 03:46:48;;;;;;;4.47;3.50;;;2.00;99.90;;;1.82;69.12;94354.53;5093457;28;20519;-69
2021/05/08 03:49:14;;;;;;;4.23;3.67;;;1.10;99.90;;;1.86;69.02;94355.75;5078680;28;20176;-69
2021/05/08 03:51:40;;;;;;;3.97;3.57;;;1.20;99.90;;;1.89;69.37;94363.97;5066837;28;20691;-66
2021/05/08 03:54:06;;;;;;;4.70;3.70;;;1.20;99.90;;;1.86;69.39;94360.97;5056865;28;20207;-69
2021/05/08 03:56:32;;;;;;;4.60;3.87;;;1.20;99.90;;;1.92;69.61;94368.81;5067186;28;20187;-70
2021/05/08 03:58:58;;;;;;;4.97;4.00;;;1.40;99.90;;;1.92;69.42;94360.97;5070833;28;20186;-68
2021/05/08 04:01:24;;;;;;;5.93;3.97;;;1.20;99.90;;;1.88;69.25;94367.59;5037432;28;20279;-69
2021/05/08 04:03:50;;;;;;;4.63;3.77;;;2.00;99.90;;;1.88;69.19;94362.38;5070340;28;20243;-68
2021/05/08 04:06:16;;;;;;;4.37;3.97;;;1.20;99.90;;;1.91;69.40;94367.22;5068418;28;20198;-69
2021/05/08 04:08:41;;;;;;;4.63;3.70;;;1.20;99.90;;;1.90;69.16;94351.72;5058262;28;20224;-68
2021/05/08 04:11:07;;;;;;;5.77;3.90;;;1.20;99.90;;;1.76;69.85;94360.56;5056000;28;20208;-68
2021/05/08 04:13:33;;;;;;;5.00;4.03;;;1.10;99.90;;;1.75;69.17;94353.72;5066045;28;20197;-68
2021/05/08 04:15:59;;;;;;;4.40;3.80;;;1.20;99.90;;;1.73;69.00;94359.16;5090699;28;20184;-68
2021/05/08 04:18:25;;;;;;;5.63;3.93;;;1.20;99.90;;;1.90;69.94;94364.78;5064222;28;20565;-71
2021/05/08 04:20:51;;;;;;;5.87;4.10;;;2.00;99.90;;;1.93;69.99;94356.56;5087868;28;20183;-68
2021/05/08 04:23:17;;;;;;;4.40;3.97;;;1.70;99.90;;;1.98;69.44;94349.72;5060400;28;20188;-68
2021/05/08 04:25:45;;;;;;;5.93;3.53;;;1.40;99.90;;;2.00;69.30;94352.94;5078504;28;20181;-68
2021/05/08 04:28:12;;;;;;;4.77;3.80;;;1.30;99.90;;;2.05;69.92;94360.97;5080142;28;20178;-67
2021/05/08 04:30:38;;;;;;;6.30;3.70;;;1.40;99.90;;;2.17;69.72;94355.97;5058807;28;20205;-70
2021/05/08 04:33:07;;;;;;;4.13;3.33;;;1.50;99.90;;;2.19;70.14;94366.19;5057001;28;20252;-68
2021/05/08 04:35:32;;;;;;;3.77;3.37;;;1.50;99.90;;;2.33;69.61;94362.56;5070343;28;20214;-68
2021/05/08 04:38:03;;;;;;;5.50;3.10;;;1.60;99.90;;;2.30;70.49;94371.63;5068774;28;20188;-68
2021/05/08 04:40:30;;;;;;;3.70;3.10;;;2.10;99.90;;;2.37;69.57;94376.88;5078872;28;20176;-67
2021/05/08 04:42:57;;;;;;;4.53;3.10;;;1.70;99.90;;;2.47;69.98;94377.25;5058197;28;20188;-67
2021/05/08 04:45:27;;;;;;;4.70;3.37;;;1.80;99.90;;;2.52;70.12;94374.81;5075656;28;20187;-70
2021/05/08 04:47:57;;;;;;;5.60;3.07;;;1.80;99.90;;;2.53;69.59;94374.63;5079593;28;20182;-68
2021/05/08 04:50:27;;;;;;;5.37;3.67;;;1.80;99.90;;;2.62;69.63;94371.81;5065424;28;20243;-69
2021/05/08 04:52:54;;;;;;;3.10;2.80;;;1.90;99.90;;;2.68;69.79;94371.78;5102849;28;20562;-71
2021/05/08 04:55:21;;;;;;;4.30;3.30;;;2.00;99.90;;;2.74;70.01;94375.41;5075547;28;20548;-68
2021/05/08 04:57:47;;;;;;;4.33;3.03;;;2.20;99.90;;;2.79;70.17;94368.53;5050434;28;20532;-70
2021/05/08 05:00:14;;;;;;;5.30;3.23;;;3.40;99.90;;;2.84;69.99;94373.97;5079564;28;20696;-71
2021/05/08 05:02:47;;;;;;;3.40;3.00;;;2.00;99.90;;;2.96;70.28;94376.75;5079536;28;20287;-68
2021/05/08 05:05:20;;;;;;;3.73;3.10;;;2.20;99.90;;;3.01;70.42;94377.75;5060991;28;20529;-68
2021/05/08 05:07:47;;;;;;;3.57;3.00;;;2.40;99.90;;;3.09;70.71;94371.47;5090109;28;20262;-68
2021/05/08 05:10:14;;;;;;;3.30;3.00;;;1.90;99.90;;;3.19;70.09;94390.16;5074357;28;20184;-68
2021/05/08 05:12:40;;;;;;;3.10;2.73;;;2.50;99.90;;;3.32;70.86;94386.72;5089526;28;20653;-68
2021/05/08 05:15:08;;;;;;;5.50;3.10;;;2.60;99.90;;;3.38;70.56;94389.28;5073222;28;20188;-68
2021/05/08 05:17:34;;;;;;;2.97;2.60;;;2.70;99.90;;;3.43;70.64;94388.66;5074442;28;20190;-69
2021/05/08 05:20:01;;;;;;;3.93;3.00;;;2.70;99.90;;;3.51;70.47;94388.44;5074012;28;20193;-69
2021/05/08 05:22:29;;;;;;;4.33;2.60;;;3.10;99.90;;;3.70;70.83;94391.94;5078077;28;20759;-69
2021/05/08 05:24:54;;;;;;;5.40;3.00;;;3.00;99.90;;;3.71;70.39;94391.75;5087654;28;20847;-67
2021/05/08 05:27:20;;;;;;;3.97;2.67;;;3.30;99.90;;;3.82;70.52;94396.34;5071119;28;20182;-68
2021/05/08 05:29:47;;;;;;;6.63;3.13;;;3.10;99.90;;;3.95;70.79;94390.19;5069401;28;20190;-70
2021/05/08 05:32:13;;;;;;;3.23;2.50;;;3.30;99.90;;;4.11;70.96;94406.22;5068785;28;20685;-69
2021/05/08 05:34:40;;;;;;;2.97;2.70;;;3.40;99.90;;;4.34;70.86;94410.09;5085138;28;20270;-74
2021/05/08 05:37:06;;;;;;;3.53;2.73;;;3.80;99.90;;;4.73;71.09;94416.84;5070334;28;20235;-69
2021/05/08 05:39:36;;;;;;;3.10;2.80;;;3.90;99.90;;;5.30;71.31;94426.19;5059731;28;20192;-69
2021/05/08 05:42:02;;;;;;;3.10;2.50;;;4.70;99.90;;;6.12;71.43;94436.09;5087323;28;20214;-67
2021/05/08 05:44:30;;;;;;;2.60;2.40;;;5.10;99.90;;;6.53;71.37;94408.97;5058730;28;20307;-69
2021/05/08 05:46:55;;;;;;;8.83;2.40;;;5.70;99.90;;;7.16;71.67;94430.19;5094716;28;20172;-69
2021/05/08 05:49:21;;;;;;;4.20;2.10;;;6.30;99.90;;;7.92;71.41;94427.31;5046472;28;20274;-68
2021/05/08 05:51:47;;;;;;;2.20;2.00;;;7.10;99.90;;;8.50;71.34;94431.53;5089384;28;20200;-69
2021/05/08 05:54:13;;;;;;;2.07;1.90;;;7.80;99.90;;;9.22;71.80;94433.25;5090239;28;20171;-68
2021/05/08 05:56:39;;;;;;;3.27;1.83;;;8.60;99.90;;;10.48;72.08;94455.19;5070624;28;20184;-68
2021/05/08 05:59:05;;;;;;;2.13;1.70;;;9.70;99.90;;;11.76;72.02;94443.47;5060145;28;20265;-74
2021/05/08 06:01:32;;;;;;;1.47;1.37;;;11.30;99.90;;;12.69;71.80;94423.03;5076760;28;20186;-72
2021/05/08 06:03:57;;;;;;;3.10;1.40;;;12.40;99.90;;;13.12;71.95;94410.31;5065145;28;20186;-68
2021/05/08 06:06:23;;;;;;;1.47;1.30;;;12.90;99.90;;;13.21;72.17;94393.53;5066971;28;20197;-69
2021/05/08 06:08:49;;;;;;;1.63;1.40;;;13.20;99.90;;;13.23;71.69;94394.06;5074389;28;20219;-69
2021/05/08 06:11:19;;;;;;;2.63;1.63;;;13.40;99.90;;;13.45;71.51;94406.28;5061318;28;20992;-69
2021/05/08 06:13:50;;;;;;;2.43;1.47;;;13.60;99.90;;;13.29;71.39;94390.34;5081443;28;20176;-71
2021/05/08 06:16:18;;;;;;;2.10;1.27;;;13.60;99.90;;;13.15;71.22;94378.66;5054606;28;20189;-69
2021/05/08 06:18:46;;;;;;;1.30;1.13;;;13.50;99.90;;;13.41;71.42;94367.94;5049988;28;20179;-72
2021/05/08 06:21:12;;;;;;;1.50;1.27;;;13.50;99.90;;;13.21;70.94;94369.59;5052791;28;20191;-69
2021/05/08 06:23:43;;;;;;;2.07;1.20;;;13.30;99.90;;;13.30;70.52;94404.44;5066879;28;20171;-70
2021/05/08 06:26:09;;;;;;;1.50;1.40;;;13.30;99.90;;;13.55;70.69;94379.63;5066535;28;20196;-70
2021/05/08 06:28:34;;;;;;;2.13;1.47;;;13.60;99.90;;;13.39;70.71;94357.59;5064546;28;20186;-69
2021/05/08 06:31:03;;;;;;;2.80;1.57;;;13.60;99.90;;;13.43;70.11;94387.91;5081770;28;20175;-71
2021/05/08 06:33:29;;;;;;;2.47;1.30;;;13.70;99.90;;;13.77;70.17;94372.09;5084595;28;20887;-69
2021/05/08 06:35:56;;;;;;;1.50;1.40;;;13.90;99.90;;;13.66;70.11;94376.69;5073720;28;20230;-70
2021/05/08 06:38:23;;;;;;;1.43;1.27;;;14.00;99.90;;;13.71;70.27;94389.97;5067498;28;20188;-70
2021/05/08 06:40:49;;;;;;;1.33;1.23;;;14.00;99.90;;;13.66;70.33;94373.22;5062059;28;20654;-68
2021/05/08 06:43:16;;;;;;;2.03;1.53;;;14.00;99.90;;;13.72;70.12;94378.25;5066632;28;20187;-68
2021/05/08 06:45:41;;;;;;;2.70;1.30;;;14.10;99.90;;;13.91;69.95;94378.44;5069012;28;20198;-71
2021/05/08 06:48:10;;;;;;;3.77;1.50;;;14.20;99.90;;;13.92;70.02;94396.03;5070795;28;20201;-69
2021/05/08 06:50:36;;;;;;;1.30;1.20;;;14.30;99.90;;;14.15;69.44;94403.38;5083293;28;20196;-68
2021/05/08 06:53:02;;;;;;;1.20;1.00;;;14.50;99.90;;;14.83;69.56;94408.88;5079416;28;20221;-72
2021/05/08 06:55:28;;;;;;;1.30;1.20;;;14.90;99.90;;;15.64;69.48;94408.22;5053428;28;20542;-68
2021/05/08 06:57:57;;;;;;;2.10;1.23;;;15.70;99.90;;;16.12;69.10;94425.03;5068028;28;20589;-69
2021/05/08 07:00:23;;;;;;;1.87;1.37;;;16.20;99.90;;;16.23;69.19;94389.88;5068315;28;20215;-70
2021/05/08 07:02:49;;;;;;;2.67;1.70;;;16.50;99.90;;;16.05;69.06;94387.19;5073093;28;20194;-69
2021/05/08 07:05:15;;;;;;;1.50;1.40;;;16.60;99.90;;;16.04;68.72;94396.28;5061957;28;20223;-71
2021/05/08 07:07:41;;;;;;;2.33;1.30;;;16.50;99.90;;;16.35;68.60;94406.28;5066851;28;20219;-69
2021/05/08 07:10:08;;;;;;;1.67;1.50;;;16.80;99.90;;;16.72;68.46;94410.91;5076002;28;20193;-72
2021/05/08 07:12:38;;;;;;;2.13;1.33;;;17.20;99.90;;;17.49;68.36;94437.31;5047478;28;20294;-69
2021/05/08 07:15:10;;;;;;;1.50;1.20;;;17.60;99.90;;;19.13;67.96;94455.03;5061642;28;20206;-69
2021/05/08 07:17:36;;;;;;;1.77;1.17;;;19.20;99.90;;;20.35;67.90;94417.78;5049345;28;20178;-70
2021/05/08 07:20:02;;;;;;;2.70;1.20;;;20.80;97.60;;;21.27;67.69;94422.06;5060319;28;20217;-70
2021/05/08 07:22:28;;;;;;;1.77;1.30;;;22.00;92.70;;;21.43;67.72;94388.06;5062586;28;21092;-69
2021/05/08 07:24:57;;;;;;;2.63;1.33;;;22.60;89.30;;;21.70;67.33;94425.47;5061592;28;20199;-69
2021/05/08 07:27:23;;;;;;;1.77;1.20;;;23.00;85.90;;;23.12;66.62;94434.72;5055948;28;20186;-66
2021/05/08 07:29:53;;;;;;;0.90;0.90;;;24.40;83.20;;;24.10;66.30;94455.66;5092996;28;20179;-69
2021/05/08 07:32:19;;;;;;;1.60;1.20;;;25.80;77.80;;;25.34;66.17;94395.31;5068888;28;20560;-71
2021/05/08 07:34:47;;;;;;;1.13;0.90;;;27.10;71.50;;;24.86;65.81;94357.47;5090795;28;20174;-69
2021/05/08 07:37:13;;;;;;;1.90;1.20;;;27.20;66.80;;;24.91;65.50;94355.28;5053706;28;20248;-67
2021/05/08 07:39:39;;;;;;;0.90;0.90;;;27.70;64.40;;;25.77;64.98;94370.13;5051998;28;20584;-68
2021/05/08 07:42:05;;;;;;;2.43;1.00;;;28.80;61.90;;;27.40;64.47;94406.63;5072836;28;20187;-71
2021/05/08 07:44:31;;;;;;;1.53;1.00;;;30.20;58.90;;;27.83;63.72;94414.56;5063775;28;20637;-68
2021/05/08 07:46:58;;;;;;;1.40;0.87;;;31.00;57.20;;;28.94;63.67;94404.41;5055169;28;20186;-68
2021/05/08 07:49:24;;;;;;;1.10;0.90;;;32.10;55.00;;;29.26;62.82;94352.97;5083714;28;20198;-70
2021/05/08 07:51:53;;;;;;;0.80;0.80;;;32.60;52.90;;;28.40;62.79;94337.31;5063739;28;20609;-67
2021/05/08 07:54:18;;;;;;;1.53;0.80;;;32.10;51.90;;;28.23;62.06;94388.81;5065752;28;20497;-69
2021/05/08 07:56:47;;;;;;;1.30;1.20;;;31.60;52.10;;;28.03;61.50;94347.16;5051453;28;20202;-68
2021/05/08 07:59:13;;;;;;;1.10;1.00;;;31.50;52.90;;;28.86;61.27;94384.41;5078244;28;20220;-69
2021/05/08 08:01:41;;;;;;;1.80;0.90;;;32.20;52.80;;;28.58;60.96;94296.63;5065293;28;20207;-70
2021/05/08 08:04:09;;;;;;;1.10;0.70;;;32.00;52.00;;;28.91;60.36;94396.97;5078824;28;20195;-70
2021/05/08 08:06:35;;;;;;;0.80;0.80;;;32.40;51.60;;;29.14;59.40;94389.50;5087839;28;20174;-69
2021/05/08 08:09:01;;;;;;;1.83;1.30;;;32.50;50.30;;;29.72;59.07;94351.56;5078301;28;20220;-71
2021/05/08 08:11:27;;;;;;;1.30;1.17;;;33.40;49.40;;;29.99;58.93;94371.41;5086698;28;20231;-69
2021/05/08 08:13:53;;;;;;;1.50;1.40;;;33.80;50.20;;;29.71;58.72;94276.22;5070632;28;20190;-70
2021/05/08 08:16:20;;;;;;;1.37;1.27;;;33.30;48.90;;;30.72;57.82;94370.53;5091249;28;20194;-72
2021/05/08 08:18:45;;;;;;;2.87;1.27;;;34.30;49.30;;;30.43;57.63;94289.34;5066026;28;20191;-70
2021/05/08 08:21:11;;;;;;;2.33;1.50;;;34.50;47.70;;;31.14;56.90;94380.19;5064459;28;20195;-68
2021/05/08 08:23:40;;;;;;;1.50;1.40;;;35.20;47.30;;;31.87;56.42;94393.47;5031572;28;20212;-69
2021/05/08 08:26:09;;;;;;;2.53;1.40;;;36.20;46.90;;;32.12;55.63;94346.91;5046487;28;20179;-70
2021/05/08 08:28:35;;;;;;;1.55;1.20;;;36.70;45.90;;;32.59;55.00;94356.00;5069408;28;20606;-69
2021/05/08 08:31:01;;;;;;;2.28;1.27;;;37.10;44.90;;;32.83;55.27;94327.72;5071445;28;20213;-69
2021/05/08 08:33:29;;;;;;;2.35;1.08;;;37.70;44.80;;;33.37;54.38;94415.19;5044358;28;20222;-70
2021/05/08 08:35:55;;;;;;;3.45;1.30;;;37.80;44.80;;;32.60;53.48;94327.38;5047853;28;20195;-68
2021/05/08 08:38:22;;;;;;;0.98;0.90;;;37.60;44.00;;;32.19;53.76;94289.31;5081450;28;20210;-68
2021/05/08 08:40:49;;;;;;;2.08;0.93;;;37.10;43.80;;;32.06;52.95;94334.78;5075260;28;20250;-68
2021/05/08 08:43:15;;;;;;;1.27;0.80;;;37.10;43.90;;;32.64;52.70;94383.81;5050229;28;20207;-69
2021/05/08 08:45:41;;;;;;;3.63;0.98;;;37.70;44.20;;;32.97;52.29;94353.19;5069753;28;20176;-68
2021/05/08 08:48:07;;;;;;;0.70;0.70;;;38.20;43.60;;;33.52;51.52;94391.16;5054187;28;20325;-68
2021/05/08 08:50:37;;;;;;;0.90;0.70;;;38.60;42.70;;;33.46;51.26;94335.81;5066581;28;20312;-67
2021/05/08 08:53:10;;;;;;;0.70;0.60;;;39.10;42.00;;;33.60;50.37;94376.22;5053719;28;20259;-69
2021/05/08 08:55:41;;;;;;;1.80;0.80;;;39.20;42.50;;;33.25;49.86;94324.88;5079768;28;20859;-69
2021/05/08 08:58:08;;;;;;;0.85;0.70;;;38.80;41.90;;;33.40;49.86;94311.88;5089046;28;20183;-68
2021/05/08 09:00:37;;;;;;;0.63;0.60;;;39.10;41.50;;;33.28;48.91;94370.03;5081768;28;20186;-70
2021/05/08 09:03:03;;;;;;;1.70;0.70;;;38.90;41.50;;;33.29;49.11;94341.38;5089912;28;20206;-69
2021/05/08 09:05:31;;;;;;;0.93;0.60;;;39.10;41.50;;;32.74;48.66;94281.41;5072141;28;20182;-68
2021/05/08 09:08:00;;;;;;;1.50;0.70;;;38.60;41.00;;;33.20;47.74;94399.50;5090122;28;20230;-69
2021/05/08 09:10:32;;;;;;;2.25;0.82;;;38.60;42.30;;;34.25;47.38;94345.22;5049091;28;20194;-68
2021/05/08 09:13:02;;;;;;;1.05;0.80;;;39.60;40.70;;;34.31;47.56;94342.84;5090143;28;20183;-71
2021/05/08 09:15:41;;;;;;;0.60;0.60;;;39.50;40.70;;;33.95;46.94;94329.28;5061702;28;20179;-68
2021/05/08 09:18:10;;;;;;;2.22;0.90;;;39.50;40.00;;;33.79;45.94;94325.44;5043516;28;20269;-67
2021/05/08 09:20:48;;;;;;;1.98;0.65;;;38.80;42.30;;;33.92;46.06;94418.13;5098020;28;20217;-69
2021/05/08 09:23:22;;;;;;;2.25;0.63;;;39.30;40.60;;;33.51;45.82;94315.38;5045563;28;20194;-68
2021/05/08 09:26:11;;;;;;;0.80;0.80;;;38.40;41.80;;;33.89;44.77;94418.16;5064676;28;20226;-70
2021/05/08 09:28:53;;;;;;;1.08;0.63;;;38.60;40.80;;;34.10;44.79;94396.03;5075106;28;20185;-68
2021/05/08 09:31:20;;;;;;;5.18;1.50;;;39.20;40.90;;;34.28;44.72;94362.94;5075661;28;20376;-68
2021/05/08 09:33:56;;;;;;;1.65;0.60;;;39.30;40.90;;;34.17;43.76;94363.00;5073769;28;20545;-68
2021/05/08 09:36:22;;;;;;;0.77;0.63;;;38.90;40.50;;;34.65;43.74;94346.56;5059041;28;20725;-68
2021/05/08 09:38:48;;;;;;;0.38;0.38;;;39.20;42.10;;;35.25;43.30;94364.50;5059803;28;20179;-69
2021/05/08 09:41:19;;;;;;;0.95;0.60;;;39.90;40.90;;;35.32;42.91;94289.97;5084363;28;20259;-69
2021/05/08 09:43:45;;;;;;;0.65;0.50;;;40.70;38.90;;;34.83;42.32;94366.44;5068861;28;20190;-71
2021/05/08 09:46:27;;;;;;;0.95;0.60;;;40.10;39.90;;;35.14;42.04;94403.19;5063568;28;20237;-67
2021/05/08 09:49:14;;;;;;;1.25;0.63;;;39.80;41.30;;;34.60;41.53;94326.88;5047144;28;20185;-68
2021/05/08 09:51:40;;;;;;;1.08;0.68;;;39.10;41.00;;;34.91;41.39;94405.75;5088497;28;20530;-67
2021/05/08 09:54:19;;;;;;;1.88;0.82;;;38.60;40.90;;;35.35;40.96;94323.03;5056836;28;20191;-68
2021/05/08 09:56:49;;;;;;;0.70;0.70;;;39.50;41.70;;;34.40;41.13;94334.91;5066809;28;20305;-68
2021/05/08 09:59:33;;;;;;;1.27;1.13;;;38.90;40.30;;;35.71;40.36;94363.97;5081782;28;20234;-68
2021/05/08 10:02:02;;;;;;;1.20;1.10;;;40.00;42.60;;;35.93;40.39;94321.09;5052753;28;20207;-68
2021/05/08 10:04:33;;;;;;;1.65;1.17;;;40.40;43.60;;;36.11;39.84;94332.72;5090728;28;20202;-69
2021/05/08 10:07:12;;;;;;;1.20;1.10;;;40.80;40.90;;;35.95;39.44;94349.09;5064087;28;21320;-68
2021/05/08 10:09:45;;;;;;;0.70;0.70;;;40.60;41.40;;;36.27;39.13;94341.13;5063373;28;20171;-70
2021/05/08 10:12:15;;;;;;;0.30;0.30;;;41.40;39.20;;;37.31;38.95;94355.59;5051269;28;20190;-68
2021/05/08 10:14:44;;;;;;;0.75;0.20;;;42.50;35.60;;;37.41;38.28;94326.94;5085875;28;20285;-69
2021/05/08 10:17:17;;;;;;;0.40;0.20;;;42.60;33.80;;;35.49;38.74;94240.06;5058563;28;20182;-68
2021/05/08 10:19:47;;;;;;;0.93;0.60;;;40.70;34.40;;;36.35;37.44;94330.78;5072931;28;20646;-69
2021/05/08 10:22:15;;;;;;;0.30;0.30;;;41.60;39.70;;;36.36;37.35;94233.69;5056019;28;20202;-68
2021/05/08 10:24:46;;;;;;;0.85;0.40;;;40.70;34.50;;;34.24;37.12;94197.00;5085928;28;20611;-71
2021/05/08 10:27:16;;;;;;;0.70;0.60;;;39.60;36.20;;;35.25;36.84;94370.81;5056511;28;20189;-68
2021/05/08 10:29:49;;;;;;;0.63;0.32;;;39.30;39.80;;;36.08;36.62;94372.19;5073071;28;20178;-69
2021/05/08 10:32:18;;;;;;;1.08;0.22;;;39.90;39.20;;;37.16;36.29;94303.75;5058271;28;20202;-70