Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:16;;;;;;;12.02;3.05;;;19.90;99.90;;;;;;5044241;28;20421;-61
2023/07/11 00:02:47;;;;;;;8.80;2.13;;;19.90;99.90;;;;;;5041769;28;20139;-61
2023/07/11 00:05:15;;;;;;;5.32;1.73;;;19.90;99.90;;;;;;5033061;28;20092;-60
2023/07/11 00:07:42;;;;;;;9.02;1.73;;;19.90;99.90;;;;;;5044871;28;20373;-61
2023/07/11 00:10:12;;;;;;;8.57;1.30;;;19.90;99.90;;;;;;5016854;28;20037;-60
2023/07/11 00:12:39;;;;;;;5.95;1.70;;;19.80;99.90;;;;;;5014881;28;20132;-61
2023/07/11 00:15:12;;;;;;;7.40;1.80;;;19.80;99.90;;;;;;5031195;28;20037;-60
2023/07/11 00:17:39;;;;;;;4.93;1.52;;;19.80;99.90;;;;;;5043018;28;20053;-60
2023/07/11 00:20:08;;;;;;;6.78;1.75;;;19.80;99.90;;;;;;5034101;28;20049;-61
2023/07/11 00:22:35;;;;;;;6.90;1.83;;;19.80;99.90;;;;;;5038001;28;20060;-60
2023/07/11 00:25:04;;;;;;;8.48;1.95;;;19.70;99.90;;;;;;5045015;28;20064;-60
2023/07/11 00:27:31;;;;;;;6.97;1.38;;;19.60;99.90;;;;;;5039667;28;20053;-60
2023/07/11 00:29:58;;;;;;;8.30;1.98;;;19.70;99.90;;;;;;5041233;28;20053;-60
2023/07/11 00:32:25;;;;;;;10.32;2.17;;;19.60;99.90;;;;;;5039662;28;20376;-60
2023/07/11 00:34:52;;;;;;;8.40;1.70;;;19.60;99.90;;;;;;5023906;28;20132;-60
2023/07/11 00:37:18;;;;;;;11.77;2.88;;;19.70;99.90;;;;;;5038707;28;20057;-60
2023/07/11 00:39:46;;;;;;;8.32;2.00;;;19.60;99.90;;;;;;5040549;28;20048;-60
2023/07/11 00:42:13;;;;;;;7.38;2.15;;;19.60;99.90;;;;;;5038169;28;20049;-60
2023/07/11 00:44:51;;;;;;;8.82;2.67;;;19.60;99.90;;;;;;5038505;28;20056;-60
2023/07/11 00:47:19;;;;;;;6.28;1.77;;;19.70;99.90;;;;;;5042473;28;20060;-60
2023/07/11 00:49:46;;;;;;;9.63;2.30;;;19.70;99.90;;;;;;5038666;28;20045;-60
2023/07/11 00:52:13;;;;;;;4.40;1.52;;;19.70;99.90;;;;;;5031412;28;20353;-60
2023/07/11 00:54:40;;;;;;;6.22;2.40;;;19.70;99.90;;;;;;5037507;28;20151;-60
2023/07/11 00:57:07;;;;;;;8.73;1.75;;;19.70;99.90;;;;;;5026058;28;20053;-60
2023/07/11 00:59:34;;;;;;;7.60;1.73;;;19.70;99.90;;;;;;4691008;28;10001092;-60
2023/07/11 01:02:07;;;;;;;9.43;1.83;;;19.70;99.90;;;;;;5019563;28;20047;-60
2023/07/11 01:04:35;;;;;;;5.23;1.90;;;19.70;99.90;;;;;;5010236;28;20520;-59
2023/07/11 01:07:03;;;;;;;5.07;1.33;;;19.70;99.90;;;;;;5031621;28;20496;-62
2023/07/11 01:09:30;;;;;;;11.75;2.05;;;19.70;99.90;;;;;;5037077;28;20081;-61
2023/07/11 01:11:58;;;;;;;10.18;2.60;;;19.70;99.90;;;;;;5045080;28;20098;-60
2023/07/11 01:14:25;;;;;;;6.43;1.50;;;19.70;99.90;;;;;;5031274;28;20053;-60
2023/07/11 01:16:52;;;;;;;7.32;1.83;;;19.70;99.90;;;;;;5016285;28;20091;-60
2023/07/11 01:19:20;;;;;;;8.27;1.83;;;19.70;99.90;;;;;;5037948;28;20057;-58
2023/07/11 01:21:47;;;;;;;7.53;1.70;;;19.70;99.90;;;;;;5010064;28;20037;-58
2023/07/11 01:24:14;;;;;;;6.55;2.33;;;19.70;99.90;;;;;;5038210;28;20114;-59
2023/07/11 01:26:41;;;;;;;7.15;1.60;;;19.70;99.90;;;;;;5036573;28;20052;-59
2023/07/11 01:29:08;;;;;;;7.15;1.60;;;19.70;99.90;;;;;;5038777;28;20056;-60
2023/07/11 01:31:35;;;;;;;11.50;2.35;;;19.70;99.90;;;;;;5039231;28;20049;-60
2023/07/11 01:34:03;;;;;;;5.53;1.45;;;19.80;99.90;;;;;;5039642;28;20045;-59
2023/07/11 01:36:29;;;;;;;5.80;1.80;;;19.70;99.90;;;;;;5039900;28;20050;-59
2023/07/11 01:38:59;;;;;;;5.97;1.63;;;19.70;99.90;;;;;;5035066;28;20339;-59
2023/07/11 01:41:26;;;;;;;11.38;1.77;;;19.70;99.90;;;;;;5037322;28;20360;-59
2023/07/11 01:43:53;;;;;;;5.38;1.92;;;19.70;99.90;;;;;;5029510;28;20052;-59
2023/07/11 01:46:20;;;;;;;7.93;1.80;;;19.80;99.90;;;;;;5035736;28;20330;-59
2023/07/11 01:48:47;;;;;;;5.63;1.50;;;19.80;99.90;;;;;;5043545;28;20045;-61
2023/07/11 01:51:15;;;;;;;7.85;2.45;;;19.80;99.90;;;;;;5041184;28;20047;-58
2023/07/11 01:53:41;;;;;;;7.85;1.67;;;19.90;99.90;;;;;;5031013;28;20538;-61
2023/07/11 01:56:08;;;;;;;6.75;1.52;;;19.90;99.90;;;;;;5036208;28;20060;-61
2023/07/11 01:58:35;;;;;;;8.23;2.10;;;19.90;99.90;;;;;;5042835;28;20512;-60
2023/07/11 02:01:02;;;;;;;6.97;1.77;;;19.90;99.90;;;;;;5030642;28;20051;-61
2023/07/11 02:03:29;;;;;;;9.77;2.03;;;19.90;99.90;;;;;;5032438;28;20057;-59
2023/07/11 02:05:56;;;;;;;4.10;1.40;;;20.00;99.90;;;;;;5037037;28;20668;-59
2023/07/11 02:08:23;;;;;;;7.78;2.20;;;20.00;99.90;;;;;;5043116;28;20053;-59
2023/07/11 02:10:50;;;;;;;11.35;2.15;;;20.00;99.90;;;;;;5038073;28;20033;-59
2023/07/11 02:13:17;;;;;;;15.48;3.08;;;20.10;99.90;;;;;;5018563;28;20057;-60
2023/07/11 02:15:44;;;;;;;9.35;2.00;;;20.10;99.90;;;;;;5039160;28;20572;-59
2023/07/11 02:18:11;;;;;;;7.03;1.42;;;20.10;99.90;;;;;;5041821;28;20455;-59
2023/07/11 02:20:41;;;;;;;11.18;2.15;;;20.10;99.90;;;;;;5041548;28;20064;-59
2023/07/11 02:23:09;;;;;;;9.85;2.30;;;20.20;99.90;;;;;;5036997;28;20052;-59
2023/07/11 02:25:37;;;;;;;7.35;2.08;;;20.20;99.90;;;;;;5039718;28;20073;-59
2023/07/11 02:28:04;;;;;;;8.18;1.75;;;20.20;99.90;;;;;;5039836;28;20052;-59
2023/07/11 02:30:31;;;;;;;7.10;2.42;;;20.20;99.90;;;;;;5039447;28;20114;-59
2023/07/11 02:32:58;;;;;;;10.57;1.80;;;20.20;99.90;;;;;;5036420;28;20450;-59
2023/07/11 02:35:25;;;;;;;4.68;1.73;;;20.20;99.90;;;;;;5042809;28;20071;-60
2023/07/11 02:37:51;;;;;;;7.30;2.47;;;20.20;99.90;;;;;;5040057;28;20527;-60
2023/07/11 02:40:19;;;;;;;11.70;1.85;;;20.20;99.90;;;;;;5031301;28;20068;-59
2023/07/11 02:42:45;;;;;;;6.53;1.55;;;20.30;99.90;;;;;;5035272;28;20056;-59
2023/07/11 02:45:12;;;;;;;5.30;1.52;;;20.20;99.90;;;;;;5030638;28;20056;-60
2023/07/11 02:47:39;;;;;;;10.88;1.90;;;20.30;99.90;;;;;;5026664;28;20428;-60
2023/07/11 02:50:07;;;;;;;8.57;1.80;;;20.20;99.90;;;;;;5044435;28;20076;-60
2023/07/11 02:52:34;;;;;;;7.40;1.85;;;20.20;99.90;;;;;;5037719;28;20444;-60
2023/07/11 02:55:01;;;;;;;10.07;2.55;;;20.20;99.90;;;;;;5044152;28;20049;-60
2023/07/11 02:57:28;;;;;;;10.38;1.80;;;20.20;99.90;;;;;;5040115;28;20055;-60
2023/07/11 02:59:55;;;;;;;10.50;2.33;;;20.20;99.90;;;;;;5034142;28;20183;-59
2023/07/11 03:02:22;;;;;;;6.75;2.05;;;20.20;99.90;;;;;;5037836;28;20565;-59
2023/07/11 03:04:49;;;;;;;6.95;2.05;;;20.20;99.90;;;;;;5038906;28;20049;-59
2023/07/11 03:07:16;;;;;;;9.02;2.58;;;20.20;99.90;;;;;;5019138;28;20077;-59
2023/07/11 03:09:42;;;;;;;6.53;1.90;;;20.10;99.90;;;;;;5037238;28;20044;-59
2023/07/11 03:12:09;;;;;;;7.35;2.42;;;20.20;99.90;;;;;;5039328;28;20057;-59
2023/07/11 03:14:37;;;;;;;9.05;2.15;;;20.10;99.90;;;;;;5038908;28;20053;-59
2023/07/11 03:17:04;;;;;;;4.75;1.55;;;20.10;99.90;;;;;;5032959;28;20075;-59
2023/07/11 03:19:31;;;;;;;10.38;2.55;;;20.10;99.90;;;;;;5039946;28;20049;-61
2023/07/11 03:21:57;;;;;;;9.13;2.42;;;20.10;99.90;;;;;;5031987;28;20049;-60
2023/07/11 03:24:24;;;;;;;8.07;2.10;;;20.10;99.90;;;;;;5034512;28;20049;-60
2023/07/11 03:26:51;;;;;;;12.65;2.30;;;20.10;99.90;;;;;;5043994;28;20083;-60
2023/07/11 03:29:18;;;;;;;6.78;1.63;;;20.10;99.90;;;;;;5039925;28;20084;-60
2023/07/11 03:31:45;;;;;;;10.15;2.47;;;20.10;99.90;;;;;;5029574;28;20046;-60
2023/07/11 03:34:11;;;;;;;10.20;1.77;;;20.00;99.90;;;;;;5035016;28;20064;-60
2023/07/11 03:36:38;;;;;;;7.55;1.30;;;20.00;99.90;;;;;;5042553;28;20041;-59
2023/07/11 03:39:05;;;;;;;7.05;2.00;;;20.00;99.90;;;;;;5038563;28;20051;-62
2023/07/11 03:41:32;;;;;;;10.85;2.03;;;19.90;99.90;;;;;;5033101;28;20053;-59
2023/07/11 03:44:00;;;;;;;5.78;1.83;;;20.00;99.90;;;;;;5036121;28;20079;-59
2023/07/11 03:46:27;;;;;;;9.00;1.50;;;20.00;99.90;;;;;;5038696;28;20048;-59
2023/07/11 03:48:54;;;;;;;11.65;2.80;;;19.90;99.90;;;;;;5037283;28;20105;-60
2023/07/11 03:51:21;;;;;;;6.18;1.95;;;19.90;99.90;;;;;;5036726;28;20060;-59
2023/07/11 03:53:48;;;;;;;8.88;2.13;;;19.90;99.90;;;;;;5038499;28;20045;-59
2023/07/11 03:56:15;;;;;;;8.90;1.90;;;19.90;99.90;;;;;;5046388;28;20079;-59
2023/07/11 03:58:41;;;;;;;6.50;1.52;;;19.90;99.90;;;;;;5038771;28;20961;-59
2023/07/11 04:01:08;;;;;;;6.32;1.63;;;19.80;99.90;;;;;;5038446;28;20045;-59
2023/07/11 04:03:35;;;;;;;8.15;1.77;;;19.80;99.90;;;;;;5030852;28;20063;-60
2023/07/11 04:06:02;;;;;;;7.47;1.73;;;19.80;99.90;;;;;;5048195;28;20041;-59
2023/07/11 04:08:29;;;;;;;8.43;1.10;;;19.80;99.90;;;;;;5045484;28;20076;-59
2023/07/11 04:10:59;;;;;;;6.35;1.92;;;19.70;99.90;;;;;;5042589;28;20056;-59
2023/07/11 04:13:26;;;;;;;8.65;2.00;;;19.80;99.90;;;;;;5033158;28;20107;-60
2023/07/11 04:15:53;;;;;;;9.43;1.67;;;19.70;99.90;;;;;;5037602;28;20056;-60
2023/07/11 04:18:20;;;;;;;11.90;2.55;;;19.60;99.90;;;;;;5046528;28;20045;-59
2023/07/11 04:20:47;;;;;;;8.98;2.08;;;19.60;99.90;;;;;;5038588;28;20053;-60
2023/07/11 04:23:14;;;;;;;9.77;2.35;;;19.50;99.90;;;;;;5046285;28;20072;-59
2023/07/11 04:25:41;;;;;;;11.30;1.65;;;19.40;99.90;;;;;;5042079;28;20492;-59
2023/07/11 04:28:08;;;;;;;4.85;1.55;;;19.40;99.90;;;;;;5018410;28;20057;-59
2023/07/11 04:30:36;;;;;;;7.80;1.65;;;19.30;99.90;;;;;;5048314;28;20049;-59
2023/07/11 04:33:03;;;;;;;9.68;2.65;;;19.30;99.90;;;;;;5037349;28;20121;-60
2023/07/11 04:35:30;;;;;;;4.72;1.58;;;19.30;99.90;;;;;;5040528;28;20060;-60
2023/07/11 04:37:57;;;;;;;4.28;2.17;;;19.40;99.90;;;;;;5041407;28;20541;-60
2023/07/11 04:40:24;;;;;;;11.68;2.35;;;19.40;99.90;;;;;;5039163;28;20045;-60
2023/07/11 04:42:51;;;;;;;11.38;3.45;;;19.30;99.90;;;;;;5040982;28;20095;-61
2023/07/11 04:45:18;;;;;;;5.72;1.45;;;19.30;99.90;;;;;;5038957;28;20061;-60
2023/07/11 04:47:44;;;;;;;4.50;2.05;;;19.30;99.90;;;;;;5038425;28;20041;-60
2023/07/11 04:50:13;;;;;;;7.13;1.13;;;19.30;99.90;;;;;;5043403;28;20056;-60
2023/07/11 04:52:40;;;;;;;5.43;1.40;;;19.30;99.90;;;;;;5037931;28;20052;-60
2023/07/11 04:55:08;;;;;;;4.15;1.88;;;19.30;99.90;;;;;;5043703;28;20057;-60
2023/07/11 04:57:35;;;;;;;6.20;1.58;;;19.30;99.90;;;;;;5041567;28;20060;-59
2023/07/11 05:00:02;;;;;;;4.53;1.35;;;19.20;99.90;;;;;;5032996;28;20083;-60
2023/07/11 05:02:29;;;;;;;4.18;2.25;;;19.20;99.90;;;;;;5043333;28;20053;-60
2023/07/11 05:04:56;;;;;;;9.95;1.50;;;19.20;99.90;;;;;;5032323;28;20049;-60
2023/07/11 05:07:23;;;;;;;3.88;1.48;;;19.20;99.90;;;;;;5046528;28;20057;-60
2023/07/11 05:09:49;;;;;;;8.45;1.23;;;19.10;99.90;;;;;;5033451;28;20495;-60
2023/07/11 05:12:25;;;;;;;4.00;1.23;;;19.10;99.90;;;;;;5041119;28;20144;-63
2023/07/11 05:14:51;;;;;;;4.53;1.63;;;19.10;99.90;;;;;;5033438;28;20045;-60
2023/07/11 05:17:18;;;;;;;4.13;1.77;;;19.10;99.90;;;;;;5044408;28;20555;-60
2023/07/11 05:19:45;;;;;;;4.50;1.20;;;19.00;99.90;;;;;;5048567;28;21237;-60
2023/07/11 05:22:12;;;;;;;3.58;1.10;;;19.00;99.90;;;;;;5038274;28;20067;-61
2023/07/11 05:24:39;;;;;;;6.82;1.52;;;19.00;99.90;;;;;;5042079;28;20079;-60
2023/07/11 05:27:06;;;;;;;3.42;0.95;;;19.00;99.90;;;;;;5037994;28;20053;-60
2023/07/11 05:29:34;;;;;;;7.90;1.17;;;19.00;99.90;;;;;;5039120;28;20053;-60
2023/07/11 05:32:01;;;;;;;4.07;1.35;;;19.10;99.90;;;;;;5025280;28;20508;-60
2023/07/11 05:34:28;;;;;;;4.22;0.80;;;19.10;99.90;;;;;;5040473;28;20053;-60
2023/07/11 05:36:55;;;;;;;3.42;0.88;;;19.00;99.90;;;;;;5016772;28;20516;-59
2023/07/11 05:39:22;;;;;;;2.50;0.88;;;19.00;99.90;;;;;;5039940;28;20045;-60
2023/07/11 05:41:49;;;;;;;2.45;0.90;;;18.90;99.90;;;;;;5035229;28;20045;-61
2023/07/11 05:44:16;;;;;;;3.22;1.13;;;18.70;99.90;;;;;;5036105;28;20053;-57
2023/07/11 05:46:43;;;;;;;3.88;0.80;;;18.60;99.90;;;;;;5044030;28;20519;-59
2023/07/11 05:49:13;;;;;;;2.15;0.80;;;18.50;99.90;;;;;;5041935;28;20044;-62
2023/07/11 05:51:40;;;;;;;1.42;0.90;;;18.50;99.90;;;;;;5031507;28;20048;-62
2023/07/11 05:54:07;;;;;;;1.10;0.65;;;18.40;99.90;;;;;;5036808;28;20061;-62
2023/07/11 05:56:33;;;;;;;3.85;1.10;;;18.50;99.90;;;;;;5045836;28;20500;-62
2023/07/11 05:59:01;;;;;;;5.03;0.60;;;18.50;99.90;;;;;;5041174;28;20045;-61
2023/07/11 06:01:29;;;;;;;1.55;0.88;;;18.60;99.90;;;;;;5032818;28;20041;-62
2023/07/11 06:04:13;;;;;;;3.90;0.70;;;18.60;99.90;;;;;;5036636;28;20123;-62
2023/07/11 06:06:43;;;;;;;1.83;0.93;;;18.70;99.90;;;;;;5044456;28;20055;-61
2023/07/11 06:09:12;;;;;;;2.08;1.00;;;18.70;99.90;;;;;;5043694;28;20520;-60
2023/07/11 06:11:39;;;;;;;2.72;1.05;;;18.70;99.90;;;;;;5033716;28;20312;-61
2023/07/11 06:14:06;;;;;;;1.83;0.77;;;18.70;99.90;;;;;;5037568;28;20108;-60
2023/07/11 06:16:33;;;;;;;3.10;1.20;;;18.70;99.90;;;;;;5027866;28;20060;-61
2023/07/11 06:19:00;;;;;;;2.45;0.90;;;18.80;99.90;;;;;;5036762;28;20045;-59
2023/07/11 06:21:27;;;;;;;2.03;1.10;;;18.80;99.90;;;;;;5040546;28;20052;-61
2023/07/11 06:23:54;;;;;;;3.25;1.15;;;18.70;99.90;;;;;;5036933;28;20052;-61
2023/07/11 06:26:21;;;;;;;2.83;1.17;;;18.60;99.90;;;;;;5043275;28;20090;-61
2023/07/11 06:28:48;;;;;;;2.67;1.20;;;18.60;99.90;;;;;;5040166;28;20440;-60
2023/07/11 06:31:15;;;;;;;2.50;1.33;;;18.60;99.90;;;;;;5030147;28;20045;-61
2023/07/11 06:33:43;;;;;;;5.25;1.58;;;18.60;99.90;;;;;;5040178;28;20045;-61
2023/07/11 06:36:10;;;;;;;2.80;1.23;;;18.80;99.90;;;;;;5032754;28;20049;-59
2023/07/11 06:38:37;;;;;;;5.63;1.35;;;18.80;99.90;;;;;;5043897;28;20054;-59
2023/07/11 06:41:03;;;;;;;3.17;1.20;;;19.00;99.90;;;;;;5039158;28;20420;-60
2023/07/11 06:43:31;;;;;;;6.32;1.35;;;19.10;99.90;;;;;;5033500;28;20044;-61
2023/07/11 06:45:58;;;;;;;5.68;1.42;;;19.20;99.90;;;;;;5024115;28;20106;-61
2023/07/11 06:48:27;;;;;;;6.00;1.88;;;19.30;99.90;;;;;;5043220;28;20043;-59
2023/07/11 06:50:56;;;;;;;4.97;2.03;;;19.40;99.90;;;;;;5028225;28;20175;-60
2023/07/11 06:53:26;;;;;;;3.67;1.25;;;19.50;99.90;;;;;;5028850;28;20049;-60
2023/07/11 06:55:53;;;;;;;3.55;1.77;;;19.60;99.90;;;;;;5033737;28;20057;-60
2023/07/11 06:58:20;;;;;;;7.38;2.10;;;19.60;99.90;;;;;;5041708;28;20506;-60
2023/07/11 07:01:03;;;;;;;6.75;1.70;;;19.60;99.90;;;;;;5037485;28;20045;-60
2023/07/11 07:03:34;;;;;;;5.50;1.75;;;19.60;99.90;;;;;;5031568;28;20049;-59
2023/07/11 07:06:07;;;;;;;3.92;1.33;;;19.50;99.90;;;;;;5016935;28;20049;-59
2023/07/11 07:08:34;;;;;;;4.97;2.22;;;19.60;99.90;;;;;;5041304;28;20056;-59
2023/07/11 07:11:01;;;;;;;6.68;1.58;;;19.70;99.90;;;;;;5037550;28;20075;-60
2023/07/11 07:13:28;;;;;;;5.80;2.08;;;19.70;99.90;;;;;;5035486;28;20489;-60
2023/07/11 07:15:56;;;;;;;7.72;1.77;;;19.70;99.90;;;;;;5026290;28;20048;-61
2023/07/11 07:18:24;;;;;;;5.78;1.85;;;19.70;99.90;;;;;;5039362;28;20051;-61
2023/07/11 07:20:51;;;;;;;8.15;1.60;;;19.70;99.90;;;;;;5018303;28;20362;-61
2023/07/11 07:23:28;;;;;;;8.70;2.72;;;19.70;99.90;;;;;;5036379;28;20080;-60
2023/07/11 07:25:57;;;;;;;4.72;1.60;;;19.70;99.90;;;;;;5037761;28;20389;-60
2023/07/11 07:28:25;;;;;;;5.32;1.58;;;19.60;99.90;;;;;;5036834;28;20099;-60
2023/07/11 07:30:53;;;;;;;4.90;1.85;;;19.60;99.90;;;;;;5018878;28;20060;-61
2023/07/11 07:33:21;;;;;;;9.88;3.05;;;19.60;99.90;;;;;;5037491;28;20163;-61
2023/07/11 07:35:48;;;;;;;4.32;1.95;;;19.60;99.90;;;;;;5041552;28;20045;-60
2023/07/11 07:38:15;;;;;;;7.95;1.70;;;19.70;99.90;;;;;;5037445;28;20053;-60
2023/07/11 07:40:41;;;;;;;5.05;1.35;;;19.60;99.90;;;;;;4690598;28;10000480;-60
2023/07/11 07:43:08;;;;;;;5.68;1.38;;;19.60;99.90;;;;;;5026704;28;20052;-59
2023/07/11 07:45:35;;;;;;;9.98;2.83;;;19.50;99.90;;;;;;5031393;28;20067;-60
2023/07/11 07:48:02;;;;;;;9.63;1.75;;;19.50;99.90;;;;;;5035166;28;20701;-60
2023/07/11 07:50:29;;;;;;;6.00;1.58;;;19.60;99.90;;;;;;5046114;28;20077;-61
2023/07/11 07:52:56;;;;;;;6.03;1.45;;;19.70;99.90;;;;;;5041827;28;20052;-60
2023/07/11 07:55:23;;;;;;;8.35;3.17;;;19.70;99.90;;;;;;5034271;28;20046;-59
2023/07/11 07:57:50;;;;;;;8.32;2.15;;;19.80;99.90;;;;;;5039406;28;20147;-60
2023/07/11 08:00:17;;;;;;;9.95;2.40;;;19.80;99.90;;;;;;5045721;28;20095;-60
2023/07/11 08:02:45;;;;;;;7.47;1.98;;;20.00;99.90;;;;;;5040829;28;20045;-61
2023/07/11 08:05:12;;;;;;;8.50;1.90;;;20.20;99.90;;;;;;5036458;28;20057;-61
2023/07/11 08:07:39;;;;;;;7.32;1.77;;;20.20;99.90;;;;;;5039977;28;20041;-59
2023/07/11 08:10:08;;;;;;;7.70;1.98;;;20.20;99.90;;;;;;5038671;28;20060;-61
2023/07/11 08:12:34;;;;;;;9.65;2.05;;;20.30;99.90;;;;;;5040774;28;20382;-58
2023/07/11 08:15:03;;;;;;;6.97;2.10;;;20.30;99.90;;;;;;5023436;28;20048;-61
2023/07/11 08:17:30;;;;;;;7.70;1.80;;;20.30;99.90;;;;;;5040403;28;20045;-60
2023/07/11 08:19:57;;;;;;;4.35;1.98;;;20.30;99.90;;;;;;5042164;28;20104;-60
2023/07/11 08:22:24;;;;;;;9.25;1.98;;;20.50;99.90;;;;;;5037885;28;20057;-60
2023/07/11 08:24:51;;;;;;;8.25;1.95;;;20.60;99.90;;;;;;5039474;28;20128;-60
2023/07/11 08:27:18;;;;;;;7.90;2.35;;;20.50;99.90;;;;;;5036861;28;20101;-59
2023/07/11 08:29:45;;;;;;;6.78;1.80;;;20.60;99.90;;;;;;5043050;28;20113;-61
2023/07/11 08:32:13;;;;;;;3.47;1.98;;;20.60;99.90;;;;;;5034839;28;20038;-59
2023/07/11 08:34:40;;;;;;;4.88;1.58;;;20.60;99.90;;;;;;5031757;28;20064;-61
2023/07/11 08:37:07;;;;;;;8.90;2.13;;;20.70;99.90;;;;;;5033319;28;20273;-60
2023/07/11 08:39:36;;;;;;;12.15;3.28;;;20.60;99.90;;;;;;5038085;28;20072;-61
2023/07/11 08:42:12;;;;;;;9.50;2.33;;;20.60;99.90;;;;;;5034584;28;20053;-60
2023/07/11 08:44:48;;;;;;;10.63;2.45;;;20.70;99.90;;;;;;5028237;28;20546;-60
2023/07/11 08:47:31;;;;;;;7.68;2.03;;;20.80;99.90;;;;;;5028852;28;20052;-59
2023/07/11 08:50:04;;;;;;;5.18;2.38;;;20.90;99.90;;;;;;4998471;28;20080;-60
2023/07/11 08:52:31;;;;;;;;;;;20.80;99.90;;;;;;5031062;28;20044;-60
2023/07/11 08:55:20;;;;;;;14.50;3.00;;;20.80;99.90;;;;;;5035774;28;19923;-59
2023/07/11 08:57:58;;;;;;;5.45;2.05;;;20.80;99.90;;;;;;5017947;28;20053;-60
2023/07/11 09:00:25;;;;;;;12.10;2.22;;;20.70;99.90;;;;;;5027676;28;20476;-59
2023/07/11 09:03:14;;;;;;;9.65;3.45;;;20.70;99.90;;;;;;5026397;28;20049;-59
2023/07/11 09:05:59;;;;;;;7.55;2.33;;;20.80;99.90;;;;;;5042287;28;20136;-60
2023/07/11 09:08:26;;;;;;;5.30;2.08;;;20.70;99.90;;;;;;5048581;28;20052;-59
2023/07/11 09:10:56;;;;;;;4.60;1.80;;;20.70;99.90;;;;;;5036336;28;20049;-58
2023/07/11 09:13:55;;;;;;;12.52;2.30;;;20.80;99.90;;;;;;5045727;28;20045;-59
2023/07/11 09:16:40;;;;;;;6.72;1.98;;;20.90;99.90;;;;;;5021708;28;20080;-58
2023/07/11 09:19:44;;;;;;;6.57;1.92;;;20.90;99.90;;;;;;5022125;28;20079;-60
2023/07/11 09:22:44;;;;;;;8.07;2.45;;;20.80;99.90;;;;;;5011626;28;20049;-61
2023/07/11 09:25:15;;;;;;;9.45;2.20;;;20.90;99.90;;;;;;5019896;28;20569;-59
2023/07/11 09:27:48;;;;;;;6.78;2.08;;;21.10;99.90;;;;;;5047533;28;20136;-61
2023/07/11 09:30:23;;;;;;;8.85;1.70;;;21.20;99.90;;;;;;5041956;28;20140;-59
2023/07/11 09:32:50;;;;;;;8.52;1.70;;;21.30;99.90;;;;;;5012255;28;20454;-57
2023/07/11 09:35:25;;;;;;;12.02;2.58;;;21.20;99.90;;;;;;5022496;28;20049;-60
2023/07/11 09:37:56;;;;;;;8.82;2.40;;;21.30;99.90;;;;;;5038293;28;20045;-60
2023/07/11 09:40:51;;;;;;;9.43;2.33;;;21.30;99.90;;;;;;5024920;28;20114;-60
2023/07/11 09:43:18;;;;;;;5.93;2.15;;;21.30;99.90;;;;;;5008695;28;20053;-59
2023/07/11 09:45:45;;;;;;;7.72;1.95;;;21.30;99.90;;;;;;5039202;28;20491;-60
2023/07/11 09:48:36;;;;;;;8.93;2.30;;;21.50;99.90;;;;;;5039226;28;20044;-59
2023/07/11 09:51:10;;;;;;;11.30;2.03;;;21.60;99.90;;;;;;4690314;28;10000718;-59
2023/07/11 09:53:44;;;;;;;8.23;1.98;;;21.70;99.90;;;;;;5040942;28;20044;-59
2023/07/11 09:56:12;;;;;;;5.38;1.90;;;21.80;99.90;;;;;;5038025;28;20080;-59
2023/07/11 09:58:40;;;;;;;9.15;2.47;;;21.70;99.90;;;;;;5036812;28;20053;-60
2023/07/11 10:01:22;;;;;;;5.28;2.13;;;21.60;99.90;;;;;;5021844;28;20045;-62
2023/07/11 10:03:52;;;;;;;9.15;2.80;;;21.60;99.90;;;;;;5038309;28;20056;-60
2023/07/11 10:06:29;;;;;;;6.20;1.90;;;21.60;99.90;;;;;;5037508;28;20049;-59
2023/07/11 10:09:20;;;;;;;;;;;21.80;99.90;;;;;;5039173;28;20049;-59
2023/07/11 10:11:52;;;;;;;11.73;2.70;;;21.80;99.90;;;;;;5015450;28;19920;-60
2023/07/11 10:14:21;;;;;;;5.78;1.90;;;21.80;99.90;;;;;;5040148;28;20044;-60
2023/07/11 10:16:48;;;;;;;6.28;2.03;;;22.10;99.90;;;;;;5037219;28;20041;-59
2023/07/11 10:19:16;;;;;;;4.20;1.80;;;22.10;99.90;;;;;;5026570;28;20049;-59
2023/07/11 10:21:50;;;;;;;14.15;2.42;;;22.40;99.90;;;;;;5039883;28;20057;-59
2023/07/11 10:24:20;;;;;;;9.50;1.60;;;22.60;99.90;;;;;;5038558;28;20045;-59
2023/07/11 10:26:48;;;;;;;9.43;1.95;;;22.70;99.90;;;;;;5027576;28;20045;-59
2023/07/11 10:29:16;;;;;;;5.68;2.08;;;23.00;99.90;;;;;;5025486;28;20041;-59
2023/07/11 10:32:02;;;;;;;7.90;2.60;;;23.10;99.90;;;;;;5020713;28;20050;-59
2023/07/11 10:34:38;;;;;;;9.18;1.75;;;23.60;99.90;;;;;;5020434;28;20260;-59
2023/07/11 10:37:26;;;;;;;8.82;2.38;;;24.20;99.90;;;;;;5038634;28;20052;-59
2023/07/11 10:40:12;;;;;;;6.35;2.17;;;24.30;99.90;;;;;;5023958;28;20048;-59
2023/07/11 10:42:43;;;;;;;4.75;1.70;;;24.10;99.90;;;;;;5040824;28;20045;-59
2023/07/11 10:45:23;;;;;;;11.18;1.77;;;24.10;99.90;;;;;;5037145;28;20052;-59
2023/07/11 10:47:57;;;;;;;10.32;2.30;;;24.20;99.90;;;;;;5037156;28;20111;-59
2023/07/11 10:50:37;;;;;;;11.75;2.53;;;24.30;99.90;;;;;;5025233;28;20098;-59
2023/07/11 10:53:19;;;;;;;7.07;1.70;;;24.20;99.90;;;;;;4999499;28;20045;-58
2023/07/11 10:56:21;;;;;;;5.88;1.42;;;24.00;99.90;;;;;;5034332;28;20093;-58
2023/07/11 10:58:49;;;;;;;5.65;2.00;;;24.00;99.90;;;;;;5040058;28;20055;-58
2023/07/11 11:01:23;;;;;;;3.50;1.60;;;23.90;99.90;;;;;;5027610;28;20072;-59
2023/07/11 11:03:55;;;;;;;5.63;2.10;;;23.70;99.90;;;;;;5021534;28;20087;-59
2023/07/11 11:06:56;;;;;;;5.75;1.90;;;23.60;99.90;;;;;;5035181;28;20180;-58
2023/07/11 11:09:43;;;;;;;6.80;2.97;;;23.90;99.90;;;;;;5018785;28;20503;-59
2023/07/11 11:12:10;;;;;;;8.18;2.50;;;24.00;99.90;;;;;;5015265;28;20124;-58
2023/07/11 11:15:12;;;;;;;9.23;2.15;;;24.20;99.90;;;;;;5035222;28;20045;-59
2023/07/11 11:18:27;;;;;;;7.15;2.17;;;24.20;99.70;;;;;;5028104;28;20060;-59
2023/07/11 11:21:03;;;;;;;6.22;1.80;;;24.30;99.60;;;;;;4973767;28;20062;-58
2023/07/11 11:23:55;;;;;;;7.20;1.80;;;24.30;99.70;;;;;;4959044;28;20038;-57
2023/07/11 11:26:35;;;;;;;3.83;1.80;;;24.40;98.50;;;;;;5033373;28;20519;-59
2023/07/11 11:29:35;;;;;;;7.60;2.45;;;24.40;99.20;;;;;;5029739;28;20091;-62
2023/07/11 11:32:16;;;;;;;4.90;2.08;;;24.40;98.50;;;;;;5026881;28;20107;-59
2023/07/11 11:34:43;;;;;;;4.75;2.10;;;24.50;98.50;;;;;;5041043;28;20519;-60
2023/07/11 11:37:46;;;;;;;8.98;2.10;;;24.50;99.00;;;;;;5045468;28;20044;-60
2023/07/11 11:40:19;;;;;;;6.05;1.70;;;24.60;99.20;;;;;;5027903;28;20076;-60
2023/07/11 11:42:46;;;;;;;7.13;1.95;;;24.50;97.50;;;;;;5026100;28;20051;-60
2023/07/11 11:45:19;;;;;;;11.18;1.80;;;24.50;98.90;;;;;;5016994;28;20045;-59
2023/07/11 11:47:50;;;;;;;6.43;2.03;;;24.40;98.90;;;;;;5019809;28;20115;-59
2023/07/11 11:50:21;;;;;;;9.40;2.30;;;24.40;99.30;;;;;;5023984;28;20114;-60
2023/07/11 11:53:34;;;;;;;8.65;2.00;;;24.50;98.80;;;;;;5034073;28;20049;-59
2023/07/11 11:56:02;;;;;;;;;;;24.60;99.20;;;;;;5023587;28;20057;-61
2023/07/11 11:59:06;;;;;;;5.45;1.90;;;24.60;98.10;;;;;;5019722;28;19920;-59
2023/07/11 12:01:52;;;;;;;6.35;2.28;;;24.60;98.50;;;;;;5010957;28;20085;-59
2023/07/11 12:04:35;;;;;;;6.22;2.15;;;24.80;98.20;;;;;;5022708;28;20071;-59
2023/07/11 12:07:02;;;;;;;5.70;2.35;;;24.90;98.40;;;;;;5037835;28;20041;-59
2023/07/11 12:09:37;;;;;;;4.95;2.30;;;25.10;98.70;;;;;;5046016;28;20095;-59
2023/07/11 12:12:09;;;;;;;8.70;1.80;;;25.00;98.10;;;;;;5042461;28;20052;-59
2023/07/11 12:14:54;;;;;;;8.70;2.15;;;25.00;98.30;;;;;;5033923;28;20456;-60
2023/07/11 12:17:33;;;;;;;9.65;2.00;;;25.00;97.90;;;;;;5037468;28;20051;-59
2023/07/11 12:20:00;;;;;;;6.43;2.25;;;25.10;97.30;;;;;;5044233;28;20103;-58
2023/07/11 12:22:36;;;;;;;5.72;1.90;;;25.00;97.70;;;;;;5036429;28;20040;-59
2023/07/11 12:25:06;;;;;;;9.48;2.85;;;24.90;97.60;;;;;;5044682;28;20115;-60
2023/07/11 12:27:33;;;;;;;10.73;2.42;;;25.00;97.40;;;;;;5041885;28;20075;-60
2023/07/11 12:30:01;;;;;;;12.18;2.58;;;25.00;97.60;;;;;;5032802;28;20068;-59
2023/07/11 12:32:31;;;;;;;10.90;2.10;;;25.00;97.20;;;;;;5031489;28;20063;-60
2023/07/11 12:35:04;;;;;;;6.55;1.70;;;25.00;97.50;;;;;;5031890;28;20056;-60
2023/07/11 12:37:54;;;;;;;12.52;1.88;;;25.00;97.20;;;;;;5038909;28;20415;-60
2023/07/11 12:40:27;;;;;;;6.32;1.95;;;25.20;96.80;;;;;;5046632;28;20045;-60
2023/07/11 12:43:01;;;;;;;5.88;2.42;;;25.30;97.50;;;;;;5019619;28;20058;-60
2023/07/11 12:45:39;;;;;;;8.38;2.00;;;25.50;97.10;;;;;;5028958;28;20056;-59
2023/07/11 12:48:25;;;;;;;4.75;1.65;;;25.50;95.10;;;;;;5042065;28;20053;-59
2023/07/11 12:50:54;;;;;;;7.38;2.15;;;25.40;95.10;;;;;;5003349;28;20067;-59
2023/07/11 12:53:21;;;;;;;5.82;2.10;;;25.30;95.30;;;;;;5041872;28;20078;-60
2023/07/11 12:55:50;;;;;;;6.65;1.70;;;25.30;96.10;;;;;;5016863;28;20477;-60
2023/07/11 12:58:25;;;;;;;5.40;1.70;;;25.30;95.80;;;;;;5018726;28;20052;-60
2023/07/11 13:00:53;;;;;;;8.25;1.90;;;25.40;95.40;;;;;;5011960;28;20072;-60
2023/07/11 13:03:34;;;;;;;10.75;1.88;;;25.40;95.30;;;;;;5041535;28;20073;-60