Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:59;;;;;;;;;;;;;;;8.63;63.69;101619.25;5088335;28;20296;-84
2023/12/29 00:04:48;;;;;;;;;;;;;;;8.79;62.65;101618.03;5086288;28;19916;-84
2023/12/29 00:07:38;;;;;;;;;;;;;;;8.67;64.14;101618.41;5083926;28;19913;-83
2023/12/29 00:10:30;;;;;;;;;;;;;;;8.81;62.50;101621.28;5085849;28;20396;-85
2023/12/29 00:13:22;;;;;;;;;;;;;;;8.76;63.10;101615.91;5086058;28;20204;-83
2023/12/29 00:16:17;;;;;;;;;;;;;;;8.94;62.69;101607.09;5080747;28;19912;-84
2023/12/29 00:19:07;;;;;;;;;;;;;;;8.83;63.76;101611.81;5085782;28;19917;-84
2023/12/29 00:21:59;;;;;;;;;;;;;;;8.69;64.09;101610.78;5083318;28;19916;-83
2023/12/29 00:24:49;;;;;;;;;;;;;;;8.75;64.35;101608.84;5085657;28;19916;-84
2023/12/29 00:27:36;;;;;;;;;;;;;;;8.88;62.51;101606.34;5085103;28;19912;-82
2023/12/29 00:30:26;;;;;;;;;;;;;;;8.78;64.25;101608.31;5080121;28;19916;-84
2023/12/29 00:33:15;;;;;;;;;;;;;;;9.00;63.81;101606.78;5070593;28;19916;-84
2023/12/29 00:36:07;;;;;;;;;;;;;;;8.98;63.74;101605.47;5080170;28;19912;-83
2023/12/29 00:38:57;;;;;;;;;;;;;;;8.91;63.16;101610.38;5080726;28;19992;-84
2023/12/29 00:41:46;;;;;;;;;;;;;;;8.95;64.09;101611.44;5069846;28;19916;-83
2023/12/29 00:44:36;;;;;;;;;;;;;;;9.11;64.10;101610.22;5080459;28;19920;-84
2023/12/29 00:47:23;;;;;;;;;;;;;;;9.18;63.89;101608.00;5080216;28;20231;-83
2023/12/29 00:50:13;;;;;;;;;;;;;;;9.33;63.38;101607.88;5080633;28;19912;-83
2023/12/29 00:53:11;;;;;;;;;;;;;;;9.32;63.33;101606.25;5082483;28;19913;-84
2023/12/29 00:56:03;;;;;;;;;;;;;;;9.30;63.70;101596.75;5080735;28;19916;-83
2023/12/29 00:58:53;;;;;;;;;;;;;;;9.42;63.33;101599.94;5083802;28;19913;-84
2023/12/29 01:01:40;;;;;;;;;;;;;;;9.19;62.97;101595.25;5081836;28;19912;-83
2023/12/29 01:04:33;;;;;;;;;;;;;;;8.98;65.12;101594.59;5085510;28;19916;-83
2023/12/29 01:07:23;;;;;;;;;;;;;;;8.93;64.97;101589.22;5068690;28;19912;-83
2023/12/29 01:10:14;;;;;;;;;;;;;;;8.92;65.79;101590.31;5081900;28;19916;-84
2023/12/29 01:13:04;;;;;;;;;;;;;;;9.19;65.02;101584.41;5087396;28;19913;-84
2023/12/29 01:15:56;;;;;;;;;;;;;;;9.24;64.47;101587.88;5084216;28;19912;-84
2023/12/29 01:18:45;;;;;;;;;;;;;;;9.25;64.26;101584.06;5066748;28;19912;-83
2023/12/29 01:21:39;;;;;;;;;;;;;;;9.32;63.99;101581.03;5073671;28;19912;-83
2023/12/29 01:24:34;;;;;;;;;;;;;;;9.32;64.07;101576.41;5086755;28;20388;-84
2023/12/29 01:27:26;;;;;;;;;;;;;;;9.29;63.77;101576.16;5075443;28;19912;-84
2023/12/29 01:30:18;;;;;;;;;;;;;;;9.31;64.09;101580.22;5086248;28;19916;-83
2023/12/29 01:33:10;;;;;;;;;;;;;;;9.32;63.78;101578.31;5085947;28;19920;-84
2023/12/29 01:36:02;;;;;;;;;;;;;;;9.35;63.82;101578.53;5084475;28;19912;-82
2023/12/29 01:38:58;;;;;;;;;;;;;;;9.05;64.93;101584.22;5086788;28;19912;-84
2023/12/29 01:41:51;;;;;;;;;;;;;;;8.86;66.38;101575.16;5072334;28;19916;-83
2023/12/29 01:44:43;;;;;;;;;;;;;;;8.69;66.77;101580.16;5077636;28;19917;-84
2023/12/29 01:47:35;;;;;;;;;;;;;;;9.06;65.73;101580.41;5080494;28;20452;-84
2023/12/29 01:50:30;;;;;;;;;;;;;;;9.11;65.62;101587.72;5053829;28;20393;-84
2023/12/29 01:53:22;;;;;;;;;;;;;;;9.09;65.66;101588.00;5063796;28;20293;-84
2023/12/29 01:56:14;;;;;;;;;;;;;;;8.94;66.44;101586.19;5068352;28;19913;-84
2023/12/29 01:59:06;;;;;;;;;;;;;;;9.06;66.08;101574.19;5072312;28;20301;-83
2023/12/29 02:01:58;;;;;;;;;;;;;;;9.12;65.85;101563.00;5098272;28;19912;-83
2023/12/29 02:04:48;;;;;;;;;;;;;;;9.08;65.26;101561.16;5071107;28;19916;-84
2023/12/29 02:07:42;;;;;;;;;;;;;;;9.06;65.57;101563.34;5086402;28;19916;-84
2023/12/29 02:10:32;;;;;;;;;;;;;;;9.04;65.84;101560.13;5084060;28;19912;-82
2023/12/29 02:13:22;;;;;;;;;;;;;;;9.05;66.36;101559.81;5087090;28;20305;-84
2023/12/29 02:16:16;;;;;;;;;;;;;;;9.12;66.02;101573.88;5068513;28;20564;-84
2023/12/29 02:19:12;;;;;;;;;;;;;;;9.17;65.94;101565.69;5067527;28;19912;-84
2023/12/29 02:22:01;;;;;;;;;;;;;;;9.18;65.75;101567.31;5069632;28;19912;-83
2023/12/29 02:24:51;;;;;;;;;;;;;;;9.15;65.54;101562.44;5082756;28;19920;-83
2023/12/29 02:27:45;;;;;;;;;;;;;;;9.14;65.98;101558.13;5071973;28;19912;-84
2023/12/29 02:30:45;;;;;;;;;;;;;;;9.12;66.02;101552.16;5070294;28;19912;-84
2023/12/29 02:33:32;;;;;;;;;;;;;;;9.10;66.23;101553.53;5069672;28;19912;-84
2023/12/29 02:36:20;;;;;;;;;;;;;;;9.17;65.99;101548.59;5071734;28;20393;-83
2023/12/29 02:39:09;;;;;;;;;;;;;;;9.12;66.29;101540.50;5083378;28;19912;-84
2023/12/29 02:42:02;;;;;;;;;;;;;;;9.07;66.71;101535.94;5097753;28;19916;-83
2023/12/29 02:44:51;;;;;;;;;;;;;;;9.11;66.43;101528.03;5086123;28;19924;-84
2023/12/29 02:47:41;;;;;;;;;;;;;;;8.99;66.19;101526.47;5069585;28;20393;-84
2023/12/29 02:50:38;;;;;;;;;;;;;;;8.98;66.64;101529.50;5095887;28;19916;-84
2023/12/29 02:53:30;;;;;;;;;;;;;;;8.87;67.80;101522.53;5070623;28;19916;-84
2023/12/29 02:56:22;;;;;;;;;;;;;;;8.73;67.04;101525.09;5068367;28;19916;-84
2023/12/29 02:59:14;;;;;;;;;;;;;;;8.67;67.30;101522.69;5082119;28;19912;-84
2023/12/29 03:02:06;;;;;;;;;;;;;;;8.68;67.74;101521.63;5082584;28;19912;-84
2023/12/29 03:04:56;;;;;;;;;;;;;;;8.76;67.60;101510.97;5096567;28;19920;-84
2023/12/29 03:07:48;;;;;;;;;;;;;;;8.71;67.84;101516.41;5086701;28;19916;-84
2023/12/29 03:10:38;;;;;;;;;;;;;;;8.58;68.49;101504.31;5097113;28;19912;-86
2023/12/29 03:13:28;;;;;;;;;;;;;;;8.52;69.94;101505.47;5082364;28;19917;-84
2023/12/29 03:16:20;;;;;;;;;;;;;;;8.56;70.22;101506.50;5071893;28;20285;-84
2023/12/29 03:19:10;;;;;;;;;;;;;;;8.67;70.59;101490.97;5069332;28;19916;-84
2023/12/29 03:22:02;;;;;;;;;;;;;;;8.73;70.61;101499.88;5087901;28;19916;-83
2023/12/29 03:24:52;;;;;;;;;;;;;;;8.75;70.60;101494.97;5084489;28;20396;-83
2023/12/29 03:27:44;;;;;;;;;;;;;;;8.82;70.83;101490.03;5097027;28;19916;-84
2023/12/29 03:30:33;;;;;;;;;;;;;;;8.79;70.78;101499.53;5086547;28;19912;-83
2023/12/29 03:33:25;;;;;;;;;;;;;;;8.84;71.08;101501.41;5083403;28;19912;-84
2023/12/29 03:36:17;;;;;;;;;;;;;;;8.82;71.07;101487.31;5083215;28;19912;-83
2023/12/29 03:39:07;;;;;;;;;;;;;;;8.71;71.51;101493.91;5070149;28;19912;-83
2023/12/29 03:41:54;;;;;;;;;;;;;;;8.87;71.18;101490.00;5098418;28;19916;-83
2023/12/29 03:44:44;;;;;;;;;;;;;;;8.97;70.57;101495.31;5085265;28;19920;-84
2023/12/29 03:47:36;;;;;;;;;;;;;;;9.09;69.78;101492.25;5086023;28;19913;-84
2023/12/29 03:50:25;;;;;;;;;;;;;;;9.07;69.98;101489.81;5068343;28;19912;-85
2023/12/29 03:53:14;;;;;;;;;;;;;;;9.12;69.39;101481.63;5082035;28;19912;-84
2023/12/29 03:56:08;;;;;;;;;;;;;;;8.99;69.66;101487.69;5066349;28;19972;-83
2023/12/29 03:58:58;;;;;;;;;;;;;;;8.94;69.32;101482.31;5065069;28;19918;-84
2023/12/29 04:01:51;;;;;;;;;;;;;;;8.98;69.14;101476.06;5068482;28;19912;-84
2023/12/29 04:04:43;;;;;;;;;;;;;;;8.80;69.74;101478.66;5082067;28;19924;-84
2023/12/29 04:07:35;;;;;;;;;;;;;;;8.76;69.88;101469.47;5067614;28;19916;-83
2023/12/29 04:10:27;;;;;;;;;;;;;;;8.84;69.73;101469.66;5085690;28;19912;-84
2023/12/29 04:13:16;;;;;;;;;;;;;;;8.77;69.31;101463.78;5084800;28;19912;-83
2023/12/29 04:16:08;;;;;;;;;;;;;;;8.73;68.75;101461.91;5082625;28;19912;-83
2023/12/29 04:18:58;;;;;;;;;;;;;;;8.80;67.46;101462.38;5070683;28;20389;-84
2023/12/29 04:21:47;;;;;;;;;;;;;;;8.84;66.52;101458.81;5080894;28;19920;-84
2023/12/29 04:24:39;;;;;;;;;;;;;;;8.75;67.38;101455.09;5081200;28;19920;-84
2023/12/29 04:27:29;;;;;;;;;;;;;;;8.75;66.71;101460.53;5084979;28;19913;-84
2023/12/29 04:30:21;;;;;;;;;;;;;;;8.74;65.72;101460.81;5082682;28;19912;-85
2023/12/29 04:33:11;;;;;;;;;;;;;;;8.68;66.67;101460.06;5099665;28;20289;-84
2023/12/29 04:35:58;;;;;;;;;;;;;;;8.64;67.41;101453.56;5081515;28;19939;-83
2023/12/29 04:38:50;;;;;;;;;;;;;;;8.82;67.25;101454.78;5080200;28;19920;-84
2023/12/29 04:41:45;;;;;;;;;;;;;;;8.71;66.87;101453.25;5068662;28;19916;-83
2023/12/29 04:44:37;;;;;;;;;;;;;;;8.78;67.34;101451.03;5095797;28;20324;-83
2023/12/29 04:47:28;;;;;;;;;;;;;;;8.83;67.50;101453.69;5086182;28;19916;-83
2023/12/29 04:50:18;;;;;;;;;;;;;;;8.52;69.32;101458.56;5084567;28;20212;-84
2023/12/29 04:53:10;;;;;;;;;;;;;;;8.60;68.08;101452.53;5082188;28;20100;-84
2023/12/29 04:56:06;;;;;;;;;;;;;;;8.62;67.13;101452.25;5081747;28;19913;-82
2023/12/29 04:58:56;;;;;;;;;;;;;;;8.48;67.28;101457.53;5082464;28;19942;-82
2023/12/29 05:01:48;;;;;;;;;;;;;;;8.66;67.27;101450.59;5080446;28;19912;-84
2023/12/29 05:04:37;;;;;;;;;;;;;;;8.62;65.99;101444.94;5084416;28;19916;-83
2023/12/29 05:07:29;;;;;;;;;;;;;;;8.52;67.24;101434.16;5080916;28;19916;-85
2023/12/29 05:10:22;;;;;;;;;;;;;;;8.59;67.49;101446.28;5082447;28;19917;-84
2023/12/29 05:13:11;;;;;;;;;;;;;;;8.61;67.36;101446.00;5079784;28;19916;-84
2023/12/29 05:16:03;;;;;;;;;;;;;;;8.57;66.86;101455.81;5076205;28;19912;-84
2023/12/29 05:18:55;;;;;;;;;;;;;;;8.42;67.75;101464.88;5082730;28;19913;-83
2023/12/29 05:21:45;;;;;;;;;;;;;;;8.14;68.90;101460.94;5077231;28;19912;-82
2023/12/29 05:24:35;;;;;;;;;;;;;;;8.21;68.40;101452.53;5073888;28;20456;-83
2023/12/29 05:27:27;;;;;;;;;;;;;;;8.01;68.71;101453.47;5084509;28;19912;-82
2023/12/29 05:30:17;;;;;;;;;;;;;;;7.46;71.37;101465.34;5082731;28;20323;-82
2023/12/29 05:33:07;;;;;;;;;;;;;;;7.39;72.40;101469.44;5080371;28;19916;-83
2023/12/29 05:35:59;;;;;;;;;;;;;;;7.40;73.67;101466.47;5081874;28;19912;-83
2023/12/29 05:38:54;;;;;;;;;;;;;;;7.55;74.80;101466.41;5081321;28;19920;-84
2023/12/29 05:41:41;;;;;;;;;;;;;;;7.33;75.86;101460.50;5088417;28;19913;-83
2023/12/29 05:44:30;;;;;;;;;;;;;;;7.50;76.88;101455.59;5083208;28;19946;-85
2023/12/29 05:47:22;;;;;;;;;;;;;;;7.65;75.67;101452.00;5084535;28;19912;-84
2023/12/29 05:50:14;;;;;;;;;;;;;;;7.71;74.98;101451.72;5085842;28;19912;-84
2023/12/29 05:53:06;;;;;;;;;;;;;;;7.78;75.82;101459.53;5084191;28;19916;-84
2023/12/29 05:55:58;;;;;;;;;;;;;;;7.51;77.05;101456.41;5081397;28;19912;-84
2023/12/29 05:58:46;;;;;;;;;;;;;;;7.48;78.40;101457.75;5086871;28;19916;-85
2023/12/29 06:01:37;;;;;;;;;;;;;;;7.65;77.52;101462.84;5083876;28;19916;-84
2023/12/29 06:04:27;;;;;;;;;;;;;;;7.70;76.69;101463.63;5088151;28;19916;-85
2023/12/29 06:07:19;;;;;;;;;;;;;;;7.77;76.26;101467.94;5089009;28;19912;-84
2023/12/29 06:10:11;;;;;;;;;;;;;;;7.82;76.26;101463.31;5087708;28;19917;-85
2023/12/29 06:13:03;;;;;;;;;;;;;;;8.00;75.38;101451.03;5091433;28;19916;-85
2023/12/29 06:15:55;;;;;;;;;;;;;;;8.11;74.95;101450.69;5087847;28;20316;-83
2023/12/29 06:18:47;;;;;;;;;;;;;;;8.17;74.25;101459.59;5082536;28;19916;-84
2023/12/29 06:21:42;;;;;;;;;;;;;;;8.26;73.84;101452.50;5087153;28;19912;-84
2023/12/29 06:24:35;;;;;;;;;;;;;;;8.22;74.27;101451.44;5092382;28;19916;-83
2023/12/29 06:27:27;;;;;;;;;;;;;;;8.37;73.54;101453.25;5083451;28;19912;-84
2023/12/29 06:30:19;;;;;;;;;;;;;;;8.55;72.95;101466.13;5086721;28;19916;-84
2023/12/29 06:33:08;;;;;;;;;;;;;;;8.66;72.00;101458.72;5087052;28;19917;-83
2023/12/29 06:36:00;;;;;;;;;;;;;;;8.57;72.04;101467.47;5080339;28;20117;-83
2023/12/29 06:38:52;;;;;;;;;;;;;;;8.50;72.22;101464.25;5085237;28;19913;-82
2023/12/29 06:41:39;;;;;;;;;;;;;;;8.51;72.52;101465.88;5091656;28;20286;-83
2023/12/29 06:44:34;;;;;;;;;;;;;;;8.52;72.53;101462.09;5089954;28;19916;-84
2023/12/29 06:47:24;;;;;;;;;;;;;;;8.50;72.16;101464.25;5086751;28;19913;-83
2023/12/29 06:50:13;;;;;;;;;;;;;;;8.41;71.70;101460.53;5086392;28;19912;-84
2023/12/29 06:53:05;;;;;;;;;;;;;;;8.50;70.85;101468.88;5086092;28;19912;-84
2023/12/29 06:55:57;;;;;;;;;;;;;;;8.46;71.19;101473.25;5081204;28;19913;-84
2023/12/29 06:58:47;;;;;;;;;;;;;;;8.49;70.64;101469.94;5085575;28;19912;-84
2023/12/29 07:01:38;;;;;;;;;;;;;;;8.57;69.93;101472.06;5076547;28;20382;-83
2023/12/29 07:04:30;;;;;;;;;;;;;;;8.59;69.99;101476.09;5074738;28;19920;-82
2023/12/29 07:07:19;;;;;;;;;;;;;;;8.61;69.67;101475.03;5083231;28;19920;-82
2023/12/29 07:10:09;;;;;;;;;;;;;;;8.64;70.31;101482.56;5078339;28;19920;-81
2023/12/29 07:12:58;;;;;;;;;;;;;;;8.64;69.67;101486.09;5079283;28;19912;-82
2023/12/29 07:15:50;;;;;;;;;;;;;;;8.80;69.41;101479.47;5073956;28;19912;-81
2023/12/29 07:18:42;;;;;;;;;;;;;;;8.85;69.61;101481.31;5069104;28;19912;-81
2023/12/29 07:21:34;;;;;;;;;;;;;;;8.54;68.88;101484.28;5084684;28;19916;-82
2023/12/29 07:24:26;;;;;;;;;;;;;;;8.55;70.79;101488.63;5076443;28;19924;-83
2023/12/29 07:27:18;;;;;;;;;;;;;;;8.53;70.78;101484.59;5079986;28;19912;-83
2023/12/29 07:30:10;;;;;;;;;;;;;;;8.69;70.51;101487.97;5083497;28;19928;-83
2023/12/29 07:33:02;;;;;;;;;;;;;;;8.72;70.50;101498.25;5077294;28;19920;-84
2023/12/29 07:35:54;;;;;;;;;;;;;;;8.39;71.36;101494.41;5077894;28;20661;-83
2023/12/29 07:38:45;;;;;;;;;;;;;;;8.60;72.13;101498.59;5082467;28;19913;-82
2023/12/29 07:41:35;;;;;;;;;;;;;;;8.78;71.16;101497.94;5079738;28;19916;-81
2023/12/29 07:44:27;;;;;;;;;;;;;;;8.91;69.41;101507.31;5083178;28;19917;-81
2023/12/29 07:47:19;;;;;;;;;;;;;;;9.08;68.29;101513.13;5081163;28;19916;-81
2023/12/29 07:50:11;;;;;;;;;;;;;;;8.88;67.67;101516.03;5078573;28;19917;-82
2023/12/29 07:53:03;;;;;;;;;;;;;;;9.02;67.31;101514.28;5083529;28;19912;-80
2023/12/29 07:55:55;;;;;;;;;;;;;;;9.23;66.27;101506.75;5079210;28;19912;-82
2023/12/29 07:58:45;;;;;;;;;;;;;;;9.20;65.75;101516.25;5078882;28;19916;-81
2023/12/29 08:01:37;;;;;;;;;;;;;;;9.16;65.02;101517.94;5075311;28;19912;-83
2023/12/29 08:04:24;;;;;;;;;;;;;;;9.03;65.91;101518.59;5079665;28;19916;-83
2023/12/29 08:07:16;;;;;;;;;;;;;;;9.12;65.93;101524.22;5083228;28;19916;-82
2023/12/29 08:10:04;;;;;;;;;;;;;;;9.21;66.84;101517.06;5076231;28;19913;-81
2023/12/29 08:12:54;;;;;;;;;;;;;;;9.47;66.41;101510.28;5077799;28;19916;-80
2023/12/29 08:15:43;;;;;;;;;;;;;;;9.63;64.84;101513.66;5079240;28;19912;-81
2023/12/29 08:18:35;;;;;;;;;;;;;;;9.72;63.81;101523.59;5073815;28;20304;-79
2023/12/29 08:21:27;;;;;;;;;;;;;;;9.70;63.00;101524.97;5076783;28;19912;-80
2023/12/29 08:24:19;;;;;;;;;;;;;;;9.72;63.34;101529.00;5080995;28;19916;-81
2023/12/29 08:27:10;;;;;;;;;;;;;;;9.68;62.63;101527.16;5079726;28;19916;-83
2023/12/29 08:30:03;;;;;;;;;;;;;;;9.71;63.55;101532.81;5074706;28;20381;-80
2023/12/29 08:32:53;;;;;;;;;;;;;;;9.79;62.69;101531.38;5072949;28;19912;-81
2023/12/29 08:35:42;;;;;;;;;;;;;;;9.77;62.43;101537.09;5077280;28;19916;-81
2023/12/29 08:38:32;;;;;;;;;;;;;;;9.64;63.04;101539.72;5082065;28;19912;-81
2023/12/29 08:41:29;;;;;;;;;;;;;;;9.60;63.32;101544.09;5077042;28;19912;-80
2023/12/29 08:44:19;;;;;;;;;;;;;;;9.52;64.37;101544.72;5076883;28;19920;-81
2023/12/29 08:47:11;;;;;;;;;;;;;;;9.53;65.36;101549.06;5081081;28;19916;-82
2023/12/29 08:50:01;;;;;;;;;;;;;;;9.68;64.94;101555.13;5073969;28;19912;-82
2023/12/29 08:52:50;;;;;;;;;;;;;;;9.52;65.66;101559.09;5073071;28;19913;-80
2023/12/29 08:55:42;;;;;;;;;;;;;;;9.49;66.40;101550.72;5072242;28;19916;-81
2023/12/29 08:58:34;;;;;;;;;;;;;;;9.56;66.41;101562.03;5076709;28;19912;-81
2023/12/29 09:01:24;;;;;;;;;;;;;;;9.56;66.26;101562.84;5081929;28;19916;-81
2023/12/29 09:04:13;;;;;;;;;;;;;;;9.51;65.80;101562.91;5079569;28;19920;-80
2023/12/29 09:07:05;;;;;;;;;;;;;;;9.47;65.66;101569.19;5077538;28;19912;-82
2023/12/29 09:09:55;;;;;;;;;;;;;;;9.48;65.41;101570.81;5075408;28;19917;-81
2023/12/29 09:12:47;;;;;;;;;;;;;;;9.65;64.76;101565.78;5075190;28;19920;-81
2023/12/29 09:15:37;;;;;;;;;;;;;;;9.83;64.16;101573.16;5077589;28;20305;-80
2023/12/29 09:18:29;;;;;;;;;;;;;;;9.76;64.83;101562.63;5081535;28;19916;-81
2023/12/29 09:21:21;;;;;;;;;;;;;;;9.61;65.40;101570.94;5079415;28;19913;-82
2023/12/29 09:24:12;;;;;;;;;;;;;;;9.70;65.33;101576.59;5080245;28;19924;-80
2023/12/29 09:27:04;;;;;;;;;;;;;;;9.80;65.17;101573.75;5069689;28;19912;-81
2023/12/29 09:29:56;;;;;;;;;;;;;;;9.96;64.86;101583.31;5077771;28;19912;-83
2023/12/29 09:32:46;;;;;;;;;;;;;;;10.16;64.36;101574.16;5077339;28;20525;-83
2023/12/29 09:35:38;;;;;;;;;;;;;;;10.18;64.15;101574.69;5078978;28;19916;-82
2023/12/29 09:38:30;;;;;;;;;;;;;;;10.26;64.34;101577.53;5079834;28;19912;-83
2023/12/29 09:41:28;;;;;;;;;;;;;;;10.43;64.55;101577.06;5082117;28;19912;-83
2023/12/29 09:44:21;;;;;;;;;;;;;;;10.59;64.68;101580.38;5083892;28;19917;-83
2023/12/29 09:47:15;;;;;;;;;;;;;;;10.59;66.26;101586.63;5081726;28;19916;-82
2023/12/29 09:50:05;;;;;;;;;;;;;;;10.67;66.69;101585.13;5085359;28;21138;-85
2023/12/29 09:52:55;;;;;;;;;;;;;;;10.54;67.95;101575.00;5082770;28;19912;-83
2023/12/29 09:55:50;;;;;;;;;;;;;;;10.58;67.79;101573.31;5081392;28;19913;-84
2023/12/29 09:58:36;;;;;;;;;;;;;;;10.58;67.93;101574.13;5080066;28;19915;-84
2023/12/29 10:01:29;;;;;;;;;;;;;;;10.67;68.00;101576.97;5084830;28;19916;-83
2023/12/29 10:04:18;;;;;;;;;;;;;;;10.68;68.20;101578.59;5086419;28;19916;-84
2023/12/29 10:07:12;;;;;;;;;;;;;;;10.62;68.16;101574.34;5080771;28;19912;-83
2023/12/29 10:10:02;;;;;;;;;;;;;;;10.54;68.03;101566.84;5077654;28;19912;-84
2023/12/29 10:12:52;;;;;;;;;;;;;;;10.31;68.29;101570.44;5078416;28;19916;-83
2023/12/29 10:15:51;;;;;;;;;;;;;;;10.05;69.03;101573.47;5071391;28;19916;-83
2023/12/29 10:18:57;;;;;;;;;;;;;;;10.17;69.14;101567.63;5084161;28;19920;-86
2023/12/29 10:21:50;;;;;;;;;;;;;;;10.35;68.87;101568.75;5081249;28;20397;-83
2023/12/29 10:24:42;;;;;;;;;;;;;;;10.11;69.74;101563.31;5081711;28;19920;-84
2023/12/29 10:27:34;;;;;;;;;;;;;;;10.29;69.24;101571.53;5084074;28;19916;-85
2023/12/29 10:30:23;;;;;;;;;;;;;;;10.38;67.79;101568.16;5080438;28;19912;-83
2023/12/29 10:33:21;;;;;;;;;;;;;;;10.39;67.70;101558.91;5084939;28;19916;-84
2023/12/29 10:36:13;;;;;;;;;;;;;;;10.42;67.30;101550.16;5079443;28;19924;-85
2023/12/29 10:39:11;;;;;;;;;;;;;;;10.52;67.48;101548.09;5092989;28;19928;-83
2023/12/29 10:42:08;;;;;;;;;;;;;;;10.72;66.58;101544.25;5080220;28;19912;-82
2023/12/29 10:45:07;;;;;;;;;;;;;;;10.84;66.41;101550.06;5075559;28;19921;-84
2023/12/29 10:48:01;;;;;;;;;;;;;;;10.78;66.46;101545.81;5082419;28;19916;-86
2023/12/29 10:50:56;;;;;;;;;;;;;;;10.83;65.67;101536.75;5060778;28;19913;-86
2023/12/29 10:53:54;;;;;;;;;;;;;;;10.70;65.27;101527.44;5058984;28;19913;-83
2023/12/29 10:56:46;;;;;;;;;;;;;;;10.20;66.74;101524.38;5076245;28;19913;-83
2023/12/29 10:59:38;;;;;;;;;;;;;;;9.70;69.01;101527.69;5080209;28;19912;-84
2023/12/29 11:02:28;;;;;;;;;;;;;;;9.91;68.81;101528.25;5079709;28;20381;-82
2023/12/29 11:05:15;;;;;;;;;;;;;;;10.41;66.55;101524.91;5075593;28;19920;-83
2023/12/29 11:08:16;;;;;;;;;;;;;;;10.49;66.06;101529.66;5075474;28;20324;-84
2023/12/29 11:11:09;;;;;;;;;;;;;;;10.33;67.65;101514.66;5070262;28;19912;-83
2023/12/29 11:14:01;;;;;;;;;;;;;;;10.44;66.49;101507.19;5081589;28;19916;-82
2023/12/29 11:16:54;;;;;;;;;;;;;;;10.37;66.26;101502.09;5084807;28;19916;-83
2023/12/29 11:19:48;;;;;;;;;;;;;;;10.50;66.83;101504.09;5081806;28;19912;-83
2023/12/29 11:22:35;;;;;;;;;;;;;;;10.71;65.81;101501.88;5080171;28;19920;-82
2023/12/29 11:25:24;;;;;;;;;;;;;;;10.63;65.92;101508.78;5080467;28;19920;-82
2023/12/29 11:28:14;;;;;;;;;;;;;;;10.85;65.42;101499.19;5079252;28;19912;-83
2023/12/29 11:31:01;;;;;;;;;;;;;;;10.49;66.76;101505.19;5077379;28;19916;-83
2023/12/29 11:34:12;;;;;;;;;;;;;;;10.75;66.21;101497.44;5083286;28;20293;-83
2023/12/29 11:37:13;;;;;;;;;;;;;;;10.78;66.60;101499.56;5078124;28;19912;-83
2023/12/29 11:40:13;;;;;;;;;;;;;;;10.41;67.66;101494.19;5075721;28;20389;-85
2023/12/29 11:43:07;;;;;;;;;;;;;;;10.41;67.33;101483.31;5077857;28;19912;-82
2023/12/29 11:45:59;;;;;;;;;;;;;;;10.65;66.39;101484.00;5076043;28;20452;-84
2023/12/29 11:49:05;;;;;;;;;;;;;;;10.77;65.82;101470.72;5079454;28;19916;-84
2023/12/29 11:51:52;;;;;;;;;;;;;;;10.59;66.21;101474.31;5070923;28;19912;-83
2023/12/29 11:54:44;;;;;;;;;;;;;;;10.81;65.79;101471.78;5076387;28;19912;-83
2023/12/29 11:57:36;;;;;;;;;;;;;;;11.11;64.47;101463.06;5074636;28;19916;-83
2023/12/29 12:00:46;;;;;;;;;;;;;;;10.94;65.17;101462.03;5076397;28;20297;-83
2023/12/29 12:03:38;;;;;;;;;;;;;;;10.89;65.05;101454.75;5074786;28;19916;-82
2023/12/29 12:06:42;;;;;;;;;;;;;;;10.80;65.42;101453.84;5076677;28;19916;-82
2023/12/29 12:09:34;;;;;;;;;;;;;;;11.01;65.20;101454.28;5079528;28;19913;-84
2023/12/29 12:12:43;;;;;;;;;;;;;;;11.01;64.12;101449.66;5078789;28;19916;-82
2023/12/29 12:15:35;;;;;;;;;;;;;;;10.85;64.22;101447.50;5077079;28;19913;-82
2023/12/29 12:18:27;;;;;;;;;;;;;;;10.83;64.66;101439.63;5066409;28;20301;-83
2023/12/29 12:21:20;;;;;;;;;;;;;;;10.90;65.52;101437.31;5074668;28;19920;-83
2023/12/29 12:24:12;;;;;;;;;;;;;;;10.72;65.27;101421.84;5070191;28;19916;-83
2023/12/29 12:27:04;;;;;;;;;;;;;;;10.42;68.10;101430.53;5074322;28;19916;-83
2023/12/29 12:29:57;;;;;;;;;;;;;;;10.72;66.50;101419.94;5079884;28;19912;-83
2023/12/29 12:32:49;;;;;;;;;;;;;;;10.81;66.60;101422.81;5071920;28;20293;-83
2023/12/29 12:35:41;;;;;;;;;;;;;;;10.14;68.55;101411.38;5076630;28;19913;-83
2023/12/29 12:38:30;;;;;;;;;;;;;;;10.20;69.04;101407.50;5079716;28;19912;-83
2023/12/29 12:41:19;;;;;;;;;;;;;;;10.57;67.36;101406.59;5077056;28;19912;-82
2023/12/29 12:44:18;;;;;;;;;;;;;;;10.85;66.02;101403.97;5075644;28;19912;-83
2023/12/29 12:47:10;;;;;;;;;;;;;;;10.19;69.16;101388.75;5079338;28;20284;-83
2023/12/29 12:49:54;;;;;;;;;;;;;;;10.24;69.22;101388.69;5077344;28;20216;-83
2023/12/29 12:52:45;;;;;;;;;;;;;;;10.61;67.69;101396.78;5081711;28;19912;-83
2023/12/29 12:55:37;;;;;;;;;;;;;;;10.62;67.37;101392.91;5077505;28;19912;-83
2023/12/29 12:58:28;;;;;;;;;;;;;;;10.43;67.85;101388.63;5076811;28;19912;-83
2023/12/29 13:01:18;;;;;;;;;;;;;;;10.49;68.03;101398.34;5080337;28;19916;-83
2023/12/29 13:04:10;;;;;;;;;;;;;;;10.60;67.06;101392.44;5078224;28;19920;-82
2023/12/29 13:07:02;;;;;;;;;;;;;;;10.56;68.30;101405.03;5076296;28;19917;-83
2023/12/29 13:09:52;;;;;;;;;;;;;;;10.27;69.21;101397.03;5080136;28;19917;-86
2023/12/29 13:12:54;;;;;;;;;;;;;;;9.92;71.02;101397.56;5079328;28;19916;-85
2023/12/29 13:15:49;;;;;;;;;;;;;;;9.91;70.98;101398.66;5080945;28;19919;-86
2023/12/29 13:18:41;;;;;;;;;;;;;;;9.62;72.96;101392.56;5081074;28;19912;-86
2023/12/29 13:21:33;;;;;;;;;;;;;;;9.75;72.84;101389.91;5076771;28;19912;-86
2023/12/29 13:24:26;;;;;;;;;;;;;;;9.84;71.61;101381.94;5079720;28;19912;-86
2023/12/29 13:27:17;;;;;;;;;;;;;;;9.83;72.00;101383.84;5079578;28;19916;-86
2023/12/29 13:30:09;;;;;;;;;;;;;;;9.53;73.74;101383.44;5083262;28;20285;-86
2023/12/29 13:33:02;;;;;;;;;;;;;;;9.57;73.94;101374.41;5080719;28;19912;-85
2023/12/29 13:35:56;;;;;;;;;;;;;;;9.75;74.17;101375.56;5073364;28;20320;-86
2023/12/29 13:38:53;;;;;;;;;;;;;;;9.81;73.61;101374.34;5082587;28;19912;-86
2023/12/29 13:41:46;;;;;;;;;;;;;;;9.58;74.39;101370.63;5079362;28;19916;-85
2023/12/29 13:44:44;;;;;;;;;;;;;;;9.54;75.18;101374.22;5076879;28;19916;-85
2023/12/29 13:47:36;;;;;;;;;;;;;;;9.63;74.88;101367.81;5080529;28;20289;-85
2023/12/29 13:50:27;;;;;;;;;;;;;;;9.74;75.17;101366.59;5078800;28;19912;-86
2023/12/29 13:53:23;;;;;;;;;;;;;;;9.70;73.92;101373.69;5082593;28;19912;-86
2023/12/29 13:56:10;;;;;;;;;;;;;;;9.67;74.79;101362.63;5077112;28;19912;-85
2023/12/29 13:59:06;;;;;;;;;;;;;;;9.70;74.51;101362.81;5077805;28;19912;-86
2023/12/29 14:02:00;;;;;;;;;;;;;;;9.46;75.74;101353.94;5080122;28;20447;-83
2023/12/29 14:04:49;;;;;;;;;;;;;;;9.44;75.69;101367.81;5080790;28;19916;-86
2023/12/29 14:07:39;;;;;;;;;;;;;;;9.48;75.38;101369.94;5068186;28;19916;-82
2023/12/29 14:10:38;;;;;;;;;;;;;;;9.48;76.24;101372.66;5071569;28;19916;-83
2023/12/29 14:13:30;;;;;;;;;;;;;;;9.29;76.69;101370.72;5071450;28;19912;-82
2023/12/29 14:16:20;;;;;;;;;;;;;;;9.52;76.51;101369.06;5073085;28;20381;-83
2023/12/29 14:19:12;;;;;;;;;;;;;;;9.74;74.73;101369.31;5074847;28;19913;-84
2023/12/29 14:22:04;;;;;;;;;;;;;;;9.72;74.74;101367.97;5068039;28;19916;-84
2023/12/29 14:25:02;;;;;;;;;;;;;;;9.73;74.77;101373.13;5081760;28;19928;-82
2023/12/29 14:27:57;;;;;;;;;;;;;;;9.67;75.13;101376.19;5075260;28;19916;-83
2023/12/29 14:30:49;;;;;;;;;;;;;;;9.59;75.84;101380.38;5080109;28;19912;-82
2023/12/29 14:33:41;;;;;;;;;;;;;;;9.69;76.09;101371.28;5072524;28;19916;-82
2023/12/29 14:36:31;;;;;;;;;;;;;;;9.92;73.93;101364.16;5077039;28;19917;-82
2023/12/29 14:39:23;;;;;;;;;;;;;;;10.05;72.75;101360.69;5071145;28;19912;-82
2023/12/29 14:42:12;;;;;;;;;;;;;;;10.14;72.99;101357.00;5066082;28;20607;-83
2023/12/29 14:45:04;;;;;;;;;;;;;;;9.96;73.27;101371.41;5070346;28;19917;-81
2023/12/29 14:47:56;;;;;;;;;;;;;;;9.70;74.90;101378.34;5067703;28;19942;-82
2023/12/29 14:50:48;;;;;;;;;;;;;;;9.56;75.47;101375.50;5073237;28;19912;-81
2023/12/29 14:53:46;;;;;;;;;;;;;;;9.30;77.00;101369.59;5073461;28;19912;-83