Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:05;;;;;;;11.80;6.97;;;;;;;24.25;65.88;100145.56;4112419;28;20038;-64
2023/06/20 00:03:08;;;;;;;10.68;7.30;;;;;;;24.20;66.35;100158.22;4111457;28;20050;-64
2023/06/20 00:05:11;;;;;;;10.27;7.05;;;;;;;24.16;66.50;100177.88;4128465;28;20404;-65
2023/06/20 00:07:14;;;;;;;14.20;7.20;;;;;;;24.09;66.69;100197.69;4129417;28;20053;-65
2023/06/20 00:09:16;;;;;;;12.80;7.43;;;;;;;24.04;67.18;100220.00;4129059;28;20042;-65
2023/06/20 00:11:19;;;;;;;13.57;7.97;;;;;;;23.99;67.76;100235.31;4124608;28;20038;-64
2023/06/20 00:13:23;;;;;;;14.15;8.68;;;;;;;23.93;68.11;100232.91;4109690;28;20528;-65
2023/06/20 00:15:28;;;;;;;16.73;8.43;;;;;;;23.81;68.70;100241.41;4128999;28;20424;-64
2023/06/20 00:17:31;;;;;;;12.48;8.00;;;;;;;23.74;69.22;100242.59;4125253;28;20547;-64
2023/06/20 00:19:34;;;;;;;12.77;9.43;;;;;;;23.75;69.75;100252.28;4128753;28;20042;-64
2023/06/20 00:21:39;;;;;;;15.05;9.45;;;;;;;23.75;69.89;100257.59;4111435;28;20051;-65
2023/06/20 00:23:42;;;;;;;13.30;8.88;;;;;;;23.65;69.52;100252.66;4129175;28;20061;-65
2023/06/20 00:25:45;;;;;;;12.57;7.95;;;;;;;23.60;69.92;100243.22;4125326;28;20089;-65
2023/06/20 00:27:48;;;;;;;15.30;9.60;;;;;;;23.59;70.34;100234.38;4130145;28;20042;-64
2023/06/20 00:29:51;;;;;;;17.17;10.13;;;;;;;23.59;70.79;100225.56;4113844;28;20041;-64
2023/06/20 00:31:55;;;;;;;12.93;9.18;;;;;;;23.61;71.39;100213.94;4115340;28;20093;-64
2023/06/20 00:33:58;;;;;;;12.57;10.25;;;;;;;23.75;70.25;100205.38;4114850;28;20090;-65
2023/06/20 00:36:01;;;;;;;15.93;12.18;;;;;;;23.76;69.96;100198.25;4114646;28;20054;-65
2023/06/20 00:38:04;;;;;;;15.45;10.52;;;;;;;23.62;69.86;100186.47;4132286;28;20407;-65
2023/06/20 00:40:11;;;;;;;12.97;10.47;;;;;;;23.46;70.56;100177.47;4113545;28;20045;-64
2023/06/20 00:42:18;;;;;;;13.88;10.98;;;;;;;23.41;70.78;100175.03;4115209;28;20294;-65
2023/06/20 00:44:21;;;;;;;12.73;9.55;;;;;;;23.35;71.27;100176.16;4110740;28;20051;-64
2023/06/20 00:46:24;;;;;;;11.00;7.47;;;;;;;23.30;71.78;100180.78;4128410;28;20046;-64
2023/06/20 00:48:30;;;;;;;17.52;9.23;;;;;;;23.31;72.21;100192.28;4130737;28;20042;-65
2023/06/20 00:50:34;;;;;;;11.90;9.68;;;;;;;23.26;72.34;100191.59;4100402;28;20138;-64
2023/06/20 00:52:37;;;;;;;12.48;9.05;;;;;;;23.25;72.38;100184.56;4131342;28;20476;-64
2023/06/20 00:54:41;;;;;;;12.20;8.73;;;;;;;23.20;72.87;100181.25;4131843;28;20042;-64
2023/06/20 00:56:45;;;;;;;14.20;10.07;;;;;;;23.19;73.38;100180.41;4131749;28;20065;-64
2023/06/20 00:58:48;;;;;;;12.55;8.13;;;;;;;23.19;73.40;100185.69;4131564;28;20504;-65
2023/06/20 01:00:51;;;;;;;13.95;9.60;;;;;;;23.20;73.34;100192.72;4114263;28;20045;-65
2023/06/20 01:02:57;;;;;;;13.68;8.77;;;;;;;23.21;73.52;100199.75;4112879;28;20038;-64
2023/06/20 01:05:01;;;;;;;13.98;9.00;;;;;;;23.14;73.89;100195.63;4115246;28;20038;-64
2023/06/20 01:07:12;;;;;;;11.98;8.20;;;;;;;23.12;73.77;100194.84;4110216;28;20069;-65
2023/06/20 01:09:21;;;;;;;11.60;9.10;;;;;;;23.14;73.59;100192.97;4111402;28;20039;-64
2023/06/20 01:11:32;;;;;;;15.77;9.93;;;;;;;23.16;74.01;100202.59;4109211;28;20066;-64
2023/06/20 01:13:46;;;;;;;15.88;12.73;;;;;;;23.24;73.90;100201.41;4114292;28;20046;-64
2023/06/20 01:16:00;;;;;;;13.63;10.77;;;;;;;23.26;73.40;100192.47;4119971;28;20126;-64
2023/06/20 01:18:10;;;;;;;16.27;12.07;;;;;;;23.33;73.05;100191.28;4127195;28;20045;-64
2023/06/20 01:20:21;;;;;;;13.82;12.38;;;;;;;23.28;73.55;100187.94;4112318;28;20043;-64
2023/06/20 01:22:44;;;;;;;15.57;12.23;;;;;;;23.12;73.64;100184.25;4117243;28;20038;-64
2023/06/20 01:24:53;;;;;;;16.25;11.55;;;;;;;23.02;73.98;100189.88;4097852;29;20043;-64
2023/06/20 01:27:02;;;;;;;19.67;13.27;;;;;;;23.09;73.92;100185.19;4113813;28;20473;-65
2023/06/20 01:29:13;;;;;;;14.68;12.32;;;;;;;22.97;74.44;100186.56;4114130;28;20035;-64
2023/06/20 01:31:18;;;;;;;15.52;12.98;;;;;;;22.92;75.18;100192.97;4113642;28;20050;-64
2023/06/20 01:33:29;;;;;;;13.52;11.30;;;;;;;22.92;74.84;100190.34;4112625;28;20126;-64
2023/06/20 01:35:35;;;;;;;14.18;12.45;;;;;;;22.93;74.92;100187.63;4113617;28;20043;-64
2023/06/20 01:37:42;;;;;;;16.15;12.38;;;;;;;23.05;74.41;100186.25;4113857;28;20130;-64
2023/06/20 01:39:47;;;;;;;18.40;13.80;;;;;;;23.01;74.66;100188.16;4130791;28;20507;-64
2023/06/20 01:41:54;;;;;;;16.15;11.98;;;;;;;22.92;74.78;100204.44;4113543;28;20057;-64
2023/06/20 01:44:02;;;;;;;17.08;15.38;;;;;;;22.98;74.83;100206.88;4113820;28;20398;-64
2023/06/20 01:46:07;;;;;;;18.13;15.15;;;;;;;22.93;75.16;100203.53;4126042;28;20030;-64
2023/06/20 01:48:12;;;;;;;16.05;14.07;;;;;;;22.96;74.52;100184.84;4114398;28;20441;-64
2023/06/20 01:50:18;;;;;;;15.38;13.27;;;;;;;22.88;74.55;100191.38;4097325;29;20035;-64
2023/06/20 01:52:22;;;;;;;16.83;13.20;;;;;;;22.84;74.68;100190.66;4096523;29;20568;-64
2023/06/20 01:54:29;;;;;;;17.75;14.07;;;;;;;22.89;74.54;100182.50;4113066;28;20527;-64
2023/06/20 01:56:34;;;;;;;16.80;14.93;;;;;;;22.83;74.70;100179.16;4130683;28;20034;-64
2023/06/20 01:58:40;;;;;;;;;;;;;;;22.76;74.09;100176.84;4114026;28;20041;-64
2023/06/20 02:00:45;;;;;;;12.60;11.20;;;;;;;22.63;74.53;100180.00;4123036;28;20430;-64
2023/06/20 02:02:48;;;;;;;;;;;;;;;22.55;75.60;100184.75;4130276;28;20129;-65
2023/06/20 02:04:56;;;;;;;16.23;13.20;;;;;;;22.72;74.59;100181.44;4113080;28;20415;-64
2023/06/20 02:07:00;;;;;;;13.73;10.63;;;;;;;22.70;74.34;100180.59;4141710;23;20039;-68
2023/06/20 02:09:04;;;;;;;14.65;12.98;;;;;;;22.70;74.71;100182.41;4114978;28;20496;-68
2023/06/20 02:11:09;;;;;;;;;;;;;;;22.60;74.86;100185.41;4113494;28;20513;-68
2023/06/20 02:13:12;;;;;;;17.00;12.77;;;;;;;22.58;75.35;100195.22;4116606;28;20447;-69
2023/06/20 02:15:16;;;;;;;11.13;9.95;;;;;;;22.44;75.47;100200.19;4113413;28;20043;-68
2023/06/20 02:17:20;;;;;;;11.73;10.48;;;;;;;22.42;75.99;100192.31;4113140;28;20493;-68
2023/06/20 02:19:23;;;;;;;11.88;10.68;;;;;;;22.43;76.19;100196.69;4112954;28;20150;-69
2023/06/20 02:21:32;;;;;;;13.73;10.82;;;;;;;22.51;76.17;100187.59;4114379;28;20039;-69
2023/06/20 02:23:37;;;;;;;13.65;10.93;;;;;;;22.54;76.27;100187.47;4112972;28;20508;-68
2023/06/20 02:25:45;;;;;;;11.57;10.38;;;;;;;22.52;76.25;100184.03;4113182;28;20055;-69
2023/06/20 02:27:53;;;;;;;11.10;9.52;;;;;;;22.48;76.02;100186.75;4114242;28;20062;-69
2023/06/20 02:29:57;;;;;;;11.45;9.00;;;;;;;22.43;76.03;100193.19;4110653;28;20501;-68
2023/06/20 02:32:03;;;;;;;13.45;12.10;;;;;;;22.40;76.19;100190.63;4112516;28;20047;-69
2023/06/20 02:34:09;;;;;;;11.90;10.77;;;;;;;22.45;76.16;100186.88;4096764;29;20130;-69
2023/06/20 02:36:13;;;;;;;10.10;9.02;;;;;;;22.44;76.02;100186.94;4112676;28;20513;-69
2023/06/20 02:38:16;;;;;;;11.15;9.88;;;;;;;22.40;75.55;100186.22;4112791;28;20123;-68
2023/06/20 02:40:23;;;;;;;13.55;10.35;;;;;;;22.35;75.41;100188.16;4114097;28;20043;-69
2023/06/20 02:42:27;;;;;;;10.95;9.07;;;;;;;22.31;75.66;100190.06;4109479;28;20090;-67
2023/06/20 02:44:33;;;;;;;11.40;9.38;;;;;;;22.30;75.45;100196.28;4112784;28;20034;-68
2023/06/20 02:46:46;;;;;;;14.45;9.68;;;;;;;22.28;75.39;100192.84;4112004;28;20049;-68
2023/06/20 02:48:59;;;;;;;13.93;10.95;;;;;;;22.25;75.35;100192.94;4096770;29;20759;-68
2023/06/20 02:51:07;;;;;;;23.42;14.65;;;;;;;22.18;75.62;100194.09;4112018;28;20394;-68
2023/06/20 02:53:19;;;;;;;18.38;12.68;;;;;;;22.22;75.52;100198.34;4079975;29;20044;-68
2023/06/20 02:55:28;;;;;;;16.67;12.32;;;;;;;22.21;75.35;100194.00;4095392;29;20055;-68
2023/06/20 02:57:32;;;;;;;15.18;11.65;;;;;;;22.19;75.26;100193.16;4111935;28;20034;-68
2023/06/20 02:59:39;;;;;;;12.18;10.85;;;;;;;22.20;75.21;100196.69;4111494;28;20042;-68
2023/06/20 03:01:46;;;;;;;13.45;9.80;;;;;;;22.24;75.18;100195.63;4113495;28;20039;-68
2023/06/20 03:03:52;;;;;;;13.88;11.27;;;;;;;22.24;75.35;100207.09;4109507;28;20073;-68
2023/06/20 03:05:58;;;;;;;15.63;11.70;;;;;;;22.23;75.26;100205.38;4110855;28;20042;-68
2023/06/20 03:08:01;;;;;;;14.02;10.38;;;;;;;22.18;75.44;100204.69;4112476;28;20055;-67
2023/06/20 03:10:06;;;;;;;15.93;10.80;;;;;;;22.20;75.61;100200.19;4096502;29;20043;-68
2023/06/20 03:12:09;;;;;;;13.02;9.85;;;;;;;22.20;75.64;100217.88;4112046;28;20045;-68
2023/06/20 03:14:13;;;;;;;13.07;10.70;;;;;;;22.17;75.84;100210.91;4112231;28;20509;-68
2023/06/20 03:16:17;;;;;;;17.05;12.25;;;;;;;22.11;75.83;100203.22;4112242;28;20804;-68
2023/06/20 03:18:20;;;;;;;;;;;;;;;22.02;76.48;100214.13;4111610;28;20477;-68
2023/06/20 03:20:23;;;;;;;13.13;10.48;;;;;;;22.08;75.99;100208.63;4111418;28;19958;-68
2023/06/20 03:22:27;;;;;;;15.90;10.70;;;;;;;22.07;75.97;100217.47;4096883;28;20039;-68
2023/06/20 03:24:30;;;;;;;14.07;9.88;;;;;;;22.12;75.83;100210.19;4112992;28;20302;-68
2023/06/20 03:26:33;;;;;;;18.02;12.05;;;;;;;22.16;75.84;100221.56;4111855;28;20071;-68
2023/06/20 03:28:36;;;;;;;16.25;11.75;;;;;;;22.13;75.89;100226.03;4109395;28;20728;-68
2023/06/20 03:30:39;;;;;;;16.23;10.80;;;;;;;22.14;75.87;100224.25;4108661;28;20436;-68
2023/06/20 03:32:44;;;;;;;14.40;12.27;;;;;;;22.12;75.93;100223.44;4111608;28;20107;-68
2023/06/20 03:34:47;;;;;;;15.60;11.55;;;;;;;22.10;75.91;100220.00;4095770;29;20067;-68
2023/06/20 03:36:50;;;;;;;14.80;12.27;;;;;;;22.15;75.51;100220.69;4095753;28;20543;-68
2023/06/20 03:38:53;;;;;;;17.17;12.10;;;;;;;22.19;75.61;100213.50;4113355;28;20401;-68
2023/06/20 03:40:59;;;;;;;13.93;10.88;;;;;;;22.19;75.43;100203.75;4111065;28;20045;-68
2023/06/20 03:43:03;;;;;;;12.80;11.30;;;;;;;22.18;75.38;100210.00;4095759;29;20042;-68
2023/06/20 03:45:08;;;;;;;12.40;10.82;;;;;;;22.16;75.14;100201.22;4095807;29;20539;-68
2023/06/20 03:47:13;;;;;;;11.98;10.77;;;;;;;22.15;75.29;100202.13;4095497;28;20043;-68
2023/06/20 03:49:17;;;;;;;13.65;11.45;;;;;;;22.13;75.32;100204.00;4096258;29;20501;-69
2023/06/20 03:51:21;;;;;;;13.07;10.73;;;;;;;22.09;75.23;100205.91;4111640;28;20146;-68
2023/06/20 03:53:25;;;;;;;11.95;10.60;;;;;;;22.07;75.38;100209.53;4101098;28;20436;-68
2023/06/20 03:55:28;;;;;;;14.15;12.82;;;;;;;22.12;75.47;100207.56;4095974;28;20181;-68
2023/06/20 03:57:31;;;;;;;13.63;12.23;;;;;;;22.17;74.77;100204.75;4113341;28;20049;-68
2023/06/20 03:59:34;;;;;;;12.68;11.40;;;;;;;22.11;74.99;100205.84;4093093;28;20170;-68
2023/06/20 04:01:37;;;;;;;12.80;11.35;;;;;;;22.09;75.04;100207.69;4110762;28;20098;-68
2023/06/20 04:03:40;;;;;;;11.35;10.18;;;;;;;22.10;75.50;100212.06;4108157;28;20051;-68
2023/06/20 04:05:44;;;;;;;16.15;11.23;;;;;;;22.10;75.39;100212.91;4109160;28;20043;-68
2023/06/20 04:07:47;;;;;;;;;;;;;;;22.01;75.48;100212.41;4096469;29;20035;-68
2023/06/20 04:09:50;;;;;;;11.98;9.50;;;;;;;22.01;75.41;100207.97;4095255;28;20009;-68
2023/06/20 04:11:53;;;;;;;12.20;10.90;;;;;;;22.07;75.28;100209.53;4095889;29;20135;-69
2023/06/20 04:13:56;;;;;;;13.40;11.93;;;;;;;22.14;75.14;100211.03;4110059;28;20039;-69
2023/06/20 04:15:59;;;;;;;12.32;10.35;;;;;;;22.13;75.28;100212.78;4111327;28;20497;-68
2023/06/20 04:18:02;;;;;;;14.55;11.32;;;;;;;22.14;75.65;100216.31;4095847;28;20489;-68
2023/06/20 04:20:11;;;;;;;12.43;10.32;;;;;;;22.16;75.38;100218.91;4096108;29;20051;-68
2023/06/20 04:22:16;;;;;;;13.35;11.32;;;;;;;22.16;75.41;100214.47;4112251;28;20042;-69
2023/06/20 04:24:19;;;;;;;15.13;11.80;;;;;;;22.16;75.41;100209.16;4110739;28;20074;-68
2023/06/20 04:26:22;;;;;;;11.75;10.65;;;;;;;22.17;75.46;100205.63;4112402;28;20497;-68
2023/06/20 04:28:25;;;;;;;12.07;10.85;;;;;;;22.20;75.43;100200.19;4111218;28;20051;-68
2023/06/20 04:30:33;;;;;;;11.43;9.95;;;;;;;22.18;75.53;100202.06;4112423;28;20049;-68
2023/06/20 04:32:37;;;;;;;14.73;10.63;;;;;;;22.20;75.62;100200.19;4098770;28;20070;-68
2023/06/20 04:34:41;;;;;;;11.57;10.48;;;;;;;22.24;75.50;100196.50;4110931;28;20039;-68
2023/06/20 04:36:44;;;;;;;12.68;10.73;;;;;;;22.24;75.48;100196.50;4095607;28;20039;-68
2023/06/20 04:38:48;;;;;;;11.32;10.13;;;;;;;22.29;75.25;100197.19;4095592;29;20458;-68
2023/06/20 04:40:52;;;;;;;12.55;11.23;;;;;;;22.30;75.53;100198.06;4111438;28;20493;-68
2023/06/20 04:42:55;;;;;;;13.52;12.05;;;;;;;22.30;75.88;100193.63;4095922;29;20067;-68
2023/06/20 04:44:58;;;;;;;13.10;11.73;;;;;;;22.34;75.78;100196.19;4094374;29;20051;-68
2023/06/20 04:47:02;;;;;;;12.30;10.73;;;;;;;22.35;75.94;100198.75;4111921;28;20457;-68
2023/06/20 04:49:05;;;;;;;12.15;10.60;;;;;;;22.41;75.82;100197.66;4112036;28;20042;-68
2023/06/20 04:51:10;;;;;;;11.75;10.27;;;;;;;22.40;75.88;100198.59;4095977;28;20035;-68
2023/06/20 04:53:13;;;;;;;16.92;12.48;;;;;;;22.42;75.90;100194.09;4095902;29;20039;-68
2023/06/20 04:55:20;;;;;;;13.85;11.18;;;;;;;22.46;75.92;100203.66;4110482;28;20049;-68
2023/06/20 04:57:24;;;;;;;14.60;12.98;;;;;;;22.42;75.89;100205.56;4096208;28;20039;-68
2023/06/20 04:59:29;;;;;;;11.77;10.52;;;;;;;22.51;75.80;100195.53;4095690;29;20094;-68
2023/06/20 05:01:33;;;;;;;15.02;13.55;;;;;;;22.60;75.53;100201.31;4100804;28;20039;-68
2023/06/20 05:03:38;;;;;;;17.30;12.40;;;;;;;22.60;75.65;100203.94;4097756;28;20998;-68
2023/06/20 05:05:41;;;;;;;12.57;11.27;;;;;;;22.63;75.66;100200.31;4094609;28;20047;-68
2023/06/20 05:07:44;;;;;;;14.85;11.98;;;;;;;22.68;75.70;100198.38;4107596;28;20481;-68
2023/06/20 05:09:47;;;;;;;15.07;12.75;;;;;;;22.70;75.73;100203.59;4111840;28;20089;-68
2023/06/20 05:11:51;;;;;;;14.05;12.65;;;;;;;22.71;75.43;100208.00;4111075;28;20061;-68
2023/06/20 05:13:54;;;;;;;17.33;12.60;;;;;;;22.80;75.34;100194.34;4112201;28;20039;-68
2023/06/20 05:15:57;;;;;;;16.60;11.43;;;;;;;22.80;75.21;100205.81;4113453;28;20047;-68
2023/06/20 05:18:00;;;;;;;14.13;10.45;;;;;;;22.83;74.97;100210.97;4115698;28;20117;-69
2023/06/20 05:20:06;;;;;;;13.10;11.70;;;;;;;22.96;74.41;100207.84;4114377;28;20042;-68
2023/06/20 05:22:09;;;;;;;17.73;10.95;;;;;;;22.91;74.72;100208.03;4114653;28;20150;-68
2023/06/20 05:24:12;;;;;;;15.75;13.43;;;;;;;22.93;74.58;100210.63;4112355;28;20042;-68
2023/06/20 05:26:15;;;;;;;14.07;12.57;;;;;;;22.96;74.36;100211.34;4114065;28;20130;-68
2023/06/20 05:28:19;;;;;;;12.35;11.05;;;;;;;22.99;74.48;100215.66;4110730;28;20046;-68
2023/06/20 05:30:22;;;;;;;12.93;11.63;;;;;;;23.01;74.46;100214.69;4113377;28;20035;-68
2023/06/20 05:32:25;;;;;;;13.70;11.50;;;;;;;22.97;74.56;100223.69;4111948;28;20043;-68
2023/06/20 05:34:29;;;;;;;13.38;12.02;;;;;;;22.94;74.13;100222.94;4092391;29;20832;-68
2023/06/20 05:36:31;;;;;;;13.50;11.65;;;;;;;23.01;74.42;100222.63;4109236;28;20508;-68
2023/06/20 05:38:36;;;;;;;12.15;10.90;;;;;;;23.07;74.05;100224.19;4099462;28;20121;-68
2023/06/20 05:40:39;;;;;;;6.68;5.57;;;;;;;23.13;72.00;100218.63;4109477;28;20035;-61
2023/06/20 05:42:42;;;;;;;12.45;9.73;;;;;;;23.19;72.36;100225.47;4113188;28;20070;-61
2023/06/20 05:44:46;;;;;;;11.05;9.95;;;;;;;23.25;72.17;100225.22;4112679;28;20130;-61
2023/06/20 05:46:49;;;;;;;11.70;9.38;;;;;;;23.29;71.93;100218.84;4106748;28;20041;-61
2023/06/20 05:48:52;;;;;;;10.02;8.95;;;;;;;23.20;72.83;100218.38;4097856;29;20040;-62
2023/06/20 05:50:55;;;;;;;11.27;8.18;;;;;;;23.21;72.31;100231.56;4114995;28;20559;-62
2023/06/20 05:53:00;;;;;;;15.93;10.35;;;;;;;23.27;72.06;100218.03;4097188;29;20063;-61
2023/06/20 05:55:03;;;;;;;13.02;9.52;;;;;;;23.41;71.99;100221.88;4096882;29;20134;-62
2023/06/20 05:57:06;;;;;;;9.13;7.50;;;;;;;23.47;71.71;100221.66;4113931;28;20031;-61
2023/06/20 05:59:09;;;;;;;10.38;9.27;;;;;;;23.60;71.38;100217.53;4111414;28;20394;-61
2023/06/20 06:01:14;;;;;;;11.40;9.68;;;;;;;23.55;71.70;100219.50;4112319;28;20034;-62
2023/06/20 06:03:18;;;;;;;9.23;8.20;;;;;;;23.59;71.75;100220.25;4113469;28;20708;-61
2023/06/20 06:05:24;;;;;;;11.95;9.35;;;;;;;23.80;71.27;100223.72;4113437;28;20042;-62
2023/06/20 06:07:27;;;;;;;10.35;8.82;;;;;;;23.88;70.63;100218.97;4112692;28;20074;-62
2023/06/20 06:09:29;;;;;;;12.13;9.60;;;;;;;24.03;70.30;100223.63;4114181;28;20122;-61
2023/06/20 06:11:32;;;;;;;10.48;8.77;;;;;;;24.00;70.53;100231.69;4114184;28;20042;-61
2023/06/20 06:13:35;;;;;;;11.85;8.75;;;;;;;24.02;70.47;100224.53;4114257;28;20051;-62
2023/06/20 06:15:38;;;;;;;11.40;8.88;;;;;;;24.13;70.00;100231.16;4095771;29;20106;-62
2023/06/20 06:17:53;;;;;;;13.70;9.82;;;;;;;24.21;70.25;100228.97;4114445;28;20505;-62
2023/06/20 06:19:56;;;;;;;;;;;;;;;24.25;70.04;100227.91;4097009;29;20462;-61
2023/06/20 06:21:58;;;;;;;10.85;8.90;;;;;;;24.29;69.96;100229.50;4114576;28;19921;-62
2023/06/20 06:24:03;;;;;;;10.07;8.88;;;;;;;24.37;69.36;100240.63;4096943;28;20430;-61
2023/06/20 06:26:07;;;;;;;9.80;8.80;;;;;;;24.45;69.82;100240.28;4112743;28;20042;-62
2023/06/20 06:28:10;;;;;;;13.10;11.38;;;;;;;24.47;69.76;100237.53;4113087;28;20081;-61
2023/06/20 06:30:15;;;;;;;11.50;9.18;;;;;;;24.50;69.69;100245.38;4110534;28;20035;-62
2023/06/20 06:32:19;;;;;;;17.10;11.48;;;;;;;24.62;68.26;100234.19;4104853;28;20047;-62
2023/06/20 06:34:26;;;;;;;14.55;11.07;;;;;;;24.62;68.21;100238.63;4111462;28;20251;-62
2023/06/20 06:36:31;;;;;;;13.85;9.50;;;;;;;24.61;68.30;100242.25;4111622;28;20052;-62
2023/06/20 06:38:33;;;;;;;11.95;10.82;;;;;;;24.62;68.39;100242.16;4111165;28;20066;-62
2023/06/20 06:40:37;;;;;;;11.93;10.25;;;;;;;24.60;68.43;100235.19;4113674;28;20572;-62
2023/06/20 06:42:40;;;;;;;14.10;10.27;;;;;;;24.66;68.13;100243.75;4113304;28;20046;-62
2023/06/20 06:44:43;;;;;;;12.52;11.23;;;;;;;24.79;68.00;100241.34;4096549;29;20063;-62
2023/06/20 06:46:46;;;;;;;11.93;10.73;;;;;;;24.80;67.20;100245.72;4096185;28;20039;-68
2023/06/20 06:48:49;;;;;;;12.00;10.45;;;;;;;24.76;67.54;100244.16;4108644;28;20034;-67
2023/06/20 06:50:54;;;;;;;10.15;9.07;;;;;;;24.74;67.49;100238.91;4112709;28;20038;-68
2023/06/20 06:52:57;;;;;;;10.77;9.52;;;;;;;24.75;67.32;100239.78;4113072;28;20074;-67
2023/06/20 06:55:00;;;;;;;12.40;10.68;;;;;;;24.66;67.20;100237.56;4096071;29;20082;-67
2023/06/20 06:57:03;;;;;;;12.18;9.63;;;;;;;24.71;67.74;100238.22;4080923;29;20059;-68
2023/06/20 06:59:07;;;;;;;12.27;10.98;;;;;;;24.84;67.63;100235.81;4113608;28;20469;-68
2023/06/20 07:01:10;;;;;;;12.25;10.95;;;;;;;24.97;66.28;100236.94;4096588;29;20078;-68
2023/06/20 07:03:15;;;;;;;11.75;10.55;;;;;;;25.00;66.02;100236.78;4113996;28;20073;-68
2023/06/20 07:05:19;;;;;;;14.52;13.05;;;;;;;25.17;63.86;100241.25;4096020;28;20066;-68
2023/06/20 07:07:23;;;;;;;12.05;10.80;;;;;;;25.05;65.36;100249.84;4111658;28;20035;-68
2023/06/20 07:09:26;;;;;;;15.80;13.00;;;;;;;25.16;64.92;100243.97;4110165;28;20137;-68
2023/06/20 07:11:29;;;;;;;12.05;9.90;;;;;;;25.12;64.70;100242.44;4113613;28;20042;-66
2023/06/20 07:13:32;;;;;;;14.07;10.90;;;;;;;25.14;65.54;100241.41;4112223;28;20042;-67
2023/06/20 07:15:35;;;;;;;13.63;11.38;;;;;;;25.22;64.82;100249.88;4113116;28;20066;-67
2023/06/20 07:17:37;;;;;;;11.82;10.63;;;;;;;25.19;64.94;100244.69;4113543;28;20056;-67
2023/06/20 07:19:41;;;;;;;12.63;9.85;;;;;;;25.14;65.40;100240.53;4112062;28;20031;-67
2023/06/20 07:21:43;;;;;;;12.20;10.27;;;;;;;25.31;64.66;100242.41;4113263;28;20085;-67
2023/06/20 07:23:48;;;;;;;11.57;10.38;;;;;;;25.44;64.29;100238.16;4112618;28;20093;-67
2023/06/20 07:25:50;;;;;;;12.35;10.65;;;;;;;25.57;64.21;100238.41;4112853;28;20035;-68
2023/06/20 07:27:53;;;;;;;11.50;10.30;;;;;;;25.53;64.29;100235.03;4113310;28;20049;-68
2023/06/20 07:29:56;;;;;;;11.90;10.70;;;;;;;25.53;64.04;100232.34;4113565;28;20031;-67
2023/06/20 07:31:59;;;;;;;12.73;10.05;;;;;;;25.72;63.58;100226.94;4111049;28;20122;-68
2023/06/20 07:34:02;;;;;;;13.73;11.30;;;;;;;25.70;63.18;100234.16;4111404;28;20114;-68
2023/06/20 07:36:08;;;;;;;13.65;9.95;;;;;;;25.73;62.71;100230.44;4110983;28;20058;-67
2023/06/20 07:38:11;;;;;;;13.85;10.63;;;;;;;25.76;63.42;100228.50;4105302;28;20058;-67
2023/06/20 07:40:15;;;;;;;9.85;8.95;;;;;;;25.76;63.35;100223.16;4110636;28;20150;-68
2023/06/20 07:42:18;;;;;;;;;;;;;;;25.69;62.77;100224.44;4110711;28;20053;-68
2023/06/20 07:44:21;;;;;;;10.95;9.30;;;;;;;25.82;62.33;100226.44;4110419;28;20463;-69
2023/06/20 07:46:24;;;;;;;12.70;9.55;;;;;;;25.94;62.43;100231.97;4112291;28;20047;-68
2023/06/20 07:48:28;;;;;;;10.13;8.18;;;;;;;26.02;62.61;100234.28;4109644;28;20477;-68
2023/06/20 07:50:34;;;;;;;13.10;11.73;;;;;;;26.18;60.79;100230.75;4112923;28;20524;-68
2023/06/20 07:52:38;;;;;;;10.45;8.60;;;;;;;26.17;61.92;100237.91;4110550;28;20132;-67
2023/06/20 07:54:42;;;;;;;20.45;10.48;;;;;;;26.28;61.85;100245.31;4111926;28;20043;-68
2023/06/20 07:56:46;;;;;;;10.35;9.00;;;;;;;26.41;60.53;100238.34;4091057;28;20559;-68
2023/06/20 07:58:49;;;;;;;;;;;;;;;26.36;60.58;100240.41;4113948;28;20034;-68
2023/06/20 08:00:52;;;;;;;12.98;9.80;;;;;;;26.37;58.90;100239.47;4112553;28;19930;-68
2023/06/20 08:02:55;;;;;;;10.18;9.02;;;;;;;26.45;59.73;100231.91;4113531;28;20035;-68
2023/06/20 08:04:58;;;;;;;10.25;8.95;;;;;;;26.52;59.79;100242.22;4112316;28;20043;-68
2023/06/20 08:07:00;;;;;;;12.25;10.48;;;;;;;26.59;60.32;100235.59;4136336;23;20137;-69
2023/06/20 08:09:05;;;;;;;12.57;10.73;;;;;;;26.72;59.03;100235.78;4129173;28;20049;-69
2023/06/20 08:11:07;;;;;;;11.88;10.10;;;;;;;26.65;58.63;100237.94;4111882;28;20039;-69
2023/06/20 08:13:12;;;;;;;11.50;10.25;;;;;;;26.60;58.67;100235.50;4111223;28;20469;-70
2023/06/20 08:15:14;;;;;;;;;;;;;;;26.70;58.29;100235.03;4109877;28;20042;-69
2023/06/20 08:17:17;;;;;;;12.70;10.98;;;;;;;26.60;58.79;100230.16;4128866;28;19926;-69
2023/06/20 08:19:20;;;;;;;11.25;9.35;;;;;;;26.75;58.82;100230.28;4126984;28;20054;-68
2023/06/20 08:21:23;;;;;;;13.57;10.82;;;;;;;26.64;58.21;100234.38;4109675;28;20049;-69
2023/06/20 08:23:26;;;;;;;14.63;10.98;;;;;;;26.86;57.07;100233.19;4127871;28;20038;-69
2023/06/20 08:25:29;;;;;;;10.98;9.82;;;;;;;26.62;57.84;100228.28;4128644;28;20045;-69
2023/06/20 08:27:32;;;;;;;12.45;11.05;;;;;;;26.66;57.86;100234.31;4128724;28;20049;-69
2023/06/20 08:29:36;;;;;;;12.50;10.77;;;;;;;26.70;58.27;100238.56;4129110;28;20042;-70
2023/06/20 08:31:49;;;;;;;13.35;11.95;;;;;;;26.82;57.94;100229.88;4108091;28;20044;-69
2023/06/20 08:33:52;;;;;;;12.55;11.10;;;;;;;26.73;58.06;100230.38;4125097;28;20040;-69
2023/06/20 08:35:55;;;;;;;12.38;9.52;;;;;;;26.87;58.56;100239.38;4128705;28;20034;-69
2023/06/20 08:37:58;;;;;;;11.70;10.52;;;;;;;26.95;58.50;100224.66;4128399;28;20141;-69
2023/06/20 08:40:02;;;;;;;12.88;10.82;;;;;;;27.03;58.16;100229.56;4111357;28;20062;-69
2023/06/20 08:42:05;;;;;;;;;;;;;;;27.22;57.84;100236.47;4128149;28;20042;-69
2023/06/20 08:44:08;;;;;;;13.27;11.15;;;;;;;27.15;57.66;100228.84;4123661;28;19930;-69
2023/06/20 08:46:12;;;;;;;14.05;11.00;;;;;;;27.22;57.97;100226.69;4126480;28;20077;-69
2023/06/20 08:48:15;;;;;;;;;;;;;;;27.31;57.16;100217.25;4126729;28;20034;-69
2023/06/20 08:50:18;;;;;;;15.45;10.95;;;;;;;27.27;57.95;100218.38;4128733;28;19926;-69
2023/06/20 08:52:28;;;;;;;11.95;10.68;;;;;;;27.45;57.31;100222.66;4128122;28;20046;-69
2023/06/20 08:54:37;;;;;;;11.43;10.18;;;;;;;27.45;56.29;100221.78;4130255;28;20046;-69
2023/06/20 08:56:40;;;;;;;12.55;10.27;;;;;;;27.46;57.65;100219.03;4130035;28;20047;-68
2023/06/20 08:58:43;;;;;;;13.37;11.97;;;;;;;27.60;56.09;100214.66;4094315;29;20053;-69
2023/06/20 09:00:47;;;;;;;13.38;10.77;;;;;;;27.64;56.64;100206.38;4114909;28;20461;-69
2023/06/20 09:02:52;;;;;;;;;;;;;;;27.55;57.09;100208.75;4132037;28;20496;-69
2023/06/20 09:05:03;;;;;;;12.27;10.98;;;;;;;27.75;56.60;100208.38;4126340;28;20295;-69
2023/06/20 09:07:16;;;;;;;13.60;11.90;;;;;;;27.81;55.62;100213.34;4129530;28;20042;-69
2023/06/20 09:09:19;;;;;;;11.52;10.25;;;;;;;27.73;56.46;100215.66;4127689;28;20133;-69
2023/06/20 09:11:25;;;;;;;13.50;10.50;;;;;;;27.78;55.54;100213.53;4130906;28;20537;-69
2023/06/20 09:13:29;;;;;;;12.68;11.38;;;;;;;27.67;55.52;100211.53;4131709;28;20046;-68
2023/06/20 09:15:33;;;;;;;11.98;9.77;;;;;;;27.63;55.57;100210.00;4127024;28;20038;-69
2023/06/20 09:17:36;;;;;;;12.43;9.60;;;;;;;27.67;56.16;100213.31;4131278;28;21302;-69
2023/06/20 09:19:44;;;;;;;13.95;9.20;;;;;;;27.71;56.17;100204.19;4131361;28;20043;-69
2023/06/20 09:21:47;;;;;;;14.10;12.43;;;;;;;27.89;56.54;100204.88;4112949;28;20552;-69
2023/06/20 09:24:09;;;;;;;13.23;10.98;;;;;;;28.03;55.48;100206.69;4131647;28;20049;-69
2023/06/20 09:26:17;;;;;;;13.18;11.25;;;;;;;28.02;55.64;100200.50;4130452;28;20485;-69
2023/06/20 09:28:20;;;;;;;12.10;10.57;;;;;;;27.96;56.00;100199.97;4131221;28;20039;-69
2023/06/20 09:30:23;;;;;;;11.90;10.70;;;;;;;27.92;54.93;100209.13;4130681;28;20049;-68