Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:39;;;;;;;10.55;5.85;;;8.30;93.50;;;;;;4976722;28;20085;-84
2023/10/23 00:04:06;;;;;;;8.55;5.88;;;8.20;93.50;;;;;;4960802;28;20049;-85
2023/10/23 00:06:33;;;;;;;8.63;5.65;;;8.20;93.50;;;;;;4944724;28;20042;-84
2023/10/23 00:08:59;;;;;;;9.32;6.13;;;8.20;93.60;;;;;;4944480;28;20041;-85
2023/10/23 00:11:26;;;;;;;7.25;5.82;;;8.20;93.60;;;;;;4960447;28;20038;-84
2023/10/23 00:13:52;;;;;;;10.00;6.18;;;8.20;93.80;;;;;;4961239;28;20045;-82
2023/10/23 00:16:18;;;;;;;8.07;5.90;;;8.20;94.10;;;;;;4960296;28;20494;-83
2023/10/23 00:18:44;;;;;;;10.20;5.45;;;8.10;94.10;;;;;;4976569;28;20038;-85
2023/10/23 00:21:11;;;;;;;8.43;5.78;;;8.10;94.00;;;;;;4944376;28;20045;-85
2023/10/23 00:23:36;;;;;;;7.28;5.30;;;8.20;94.10;;;;;;4977374;28;20043;-82
2023/10/23 00:26:02;;;;;;;9.75;5.38;;;8.10;94.10;;;;;;4978607;28;20053;-83
2023/10/23 00:28:28;;;;;;;8.00;5.90;;;8.10;94.10;;;;;;4944347;28;20041;-83
2023/10/23 00:30:53;;;;;;;9.98;5.85;;;8.10;94.00;;;;;;4960155;28;20042;-83
2023/10/23 00:33:19;;;;;;;10.38;5.75;;;8.10;93.90;;;;;;4960362;28;20046;-85
2023/10/23 00:35:45;;;;;;;9.82;5.60;;;8.10;93.70;;;;;;4960309;28;20042;-83
2023/10/23 00:38:10;;;;;;;11.07;7.15;;;8.10;93.70;;;;;;4947709;28;20074;-82
2023/10/23 00:40:36;;;;;;;10.32;6.05;;;8.10;93.80;;;;;;4963830;28;20112;-83
2023/10/23 00:43:22;;;;;;;7.63;5.72;;;8.10;93.70;;;;;;4963807;28;20046;-85
2023/10/23 00:45:52;;;;;;;9.93;6.45;;;8.10;93.50;;;;;;4948325;28;20050;-83
2023/10/23 00:48:20;;;;;;;14.90;7.03;;;8.10;93.50;;;;;;4979774;28;20045;-82
2023/10/23 00:50:48;;;;;;;11.00;7.55;;;8.00;93.60;;;;;;4996658;28;20140;-83
2023/10/23 00:53:14;;;;;;;12.35;7.57;;;8.00;93.70;;;;;;4995561;28;20096;-85
2023/10/23 00:55:40;;;;;;;10.48;7.43;;;8.00;94.00;;;;;;4947968;28;20148;-84
2023/10/23 00:58:07;;;;;;;12.80;8.00;;;8.00;94.00;;;;;;4948062;28;20097;-84
2023/10/23 01:00:35;;;;;;;13.60;8.77;;;8.00;94.40;;;;;;4947495;28;20049;-83
2023/10/23 01:03:01;;;;;;;15.50;9.10;;;7.90;94.30;;;;;;4963398;28;20049;-85
2023/10/23 01:05:27;;;;;;;9.70;8.00;;;8.00;94.70;;;;;;4979512;28;20078;-83
2023/10/23 01:07:54;;;;;;;13.52;9.75;;;8.00;95.10;;;;;;4931465;28;20070;-84
2023/10/23 01:10:20;;;;;;;13.68;10.82;;;8.10;95.20;;;;;;4979837;28;20046;-84
2023/10/23 01:12:46;;;;;;;16.98;10.82;;;8.10;95.40;;;;;;4963633;28;20042;-84
2023/10/23 01:15:11;;;;;;;15.68;11.75;;;8.10;95.50;;;;;;4947289;28;20491;-82
2023/10/23 01:17:37;;;;;;;17.50;11.68;;;8.10;95.50;;;;;;4963098;28;20081;-84
2023/10/23 01:20:04;;;;;;;18.88;11.82;;;8.10;95.30;;;;;;4963240;28;20042;-85
2023/10/23 01:22:30;;;;;;;16.13;12.60;;;8.10;95.40;;;;;;4979466;28;20402;-84
2023/10/23 01:24:57;;;;;;;15.85;11.45;;;8.10;95.60;;;;;;4963482;28;20042;-82
2023/10/23 01:27:22;;;;;;;15.02;12.70;;;8.10;95.60;;;;;;4963549;28;20117;-85
2023/10/23 01:29:48;;;;;;;17.55;12.73;;;8.10;96.00;;;;;;4962962;28;20121;-83
2023/10/23 01:32:14;;;;;;;13.95;10.40;;;8.10;96.00;;;;;;4931378;28;20086;-82
2023/10/23 01:34:39;;;;;;;17.90;13.07;;;8.10;95.80;;;;;;4947030;28;20484;-82
2023/10/23 01:37:05;;;;;;;14.85;11.68;;;8.10;95.70;;;;;;4995210;28;20093;-84
2023/10/23 01:39:31;;;;;;;10.20;8.18;;;8.10;95.60;;;;;;4995132;28;20129;-82
2023/10/23 01:41:57;;;;;;;7.45;5.60;;;8.10;95.40;;;;;;4946896;28;20052;-84
2023/10/23 01:44:22;;;;;;;6.53;5.47;;;8.00;95.00;;;;;;4931913;28;20049;-84
2023/10/23 01:46:48;;;;;;;8.95;5.95;;;7.80;94.90;;;;;;4947151;28;20051;-83
2023/10/23 01:49:14;;;;;;;8.48;6.85;;;7.80;94.80;;;;;;4961943;28;20035;-83
2023/10/23 01:51:39;;;;;;;10.05;8.23;;;7.70;94.70;;;;;;4931354;28;20074;-82
2023/10/23 01:54:05;;;;;;;10.25;7.97;;;7.80;94.80;;;;;;4962305;28;20079;-83
2023/10/23 01:56:31;;;;;;;10.68;7.65;;;7.80;94.90;;;;;;4951067;28;20602;-81
2023/10/23 01:58:56;;;;;;;13.00;9.90;;;7.80;94.90;;;;;;4927791;28;20125;-84
2023/10/23 02:01:23;;;;;;;15.93;9.95;;;7.70;94.90;;;;;;4943530;28;20070;-83
2023/10/23 02:03:49;;;;;;;13.20;9.85;;;7.70;95.00;;;;;;4943362;28;20038;-83
2023/10/23 02:06:15;;;;;;;13.70;9.80;;;7.70;95.00;;;;;;4928582;28;20109;-85
2023/10/23 02:08:41;;;;;;;15.73;10.40;;;7.80;95.00;;;;;;4928335;28;20121;-85
2023/10/23 02:11:08;;;;;;;13.80;9.82;;;7.80;95.10;;;;;;4911834;28;20130;-85
2023/10/23 02:13:34;;;;;;;9.68;6.53;;;7.80;95.10;;;;;;4943179;28;20054;-84
2023/10/23 02:16:00;;;;;;;15.15;10.40;;;7.80;94.90;;;;;;4943328;28;20061;-82
2023/10/23 02:18:25;;;;;;;12.63;9.90;;;7.90;95.00;;;;;;4927050;28;20491;-85
2023/10/23 02:20:51;;;;;;;13.93;9.70;;;7.80;95.00;;;;;;4911366;28;20093;-85
2023/10/23 02:23:17;;;;;;;13.65;9.55;;;7.80;95.00;;;;;;4927029;28;20039;-82
2023/10/23 02:25:42;;;;;;;15.25;10.57;;;7.80;95.10;;;;;;4958643;28;20407;-83
2023/10/23 02:28:08;;;;;;;16.05;9.85;;;7.80;95.10;;;;;;4958710;28;20045;-80
2023/10/23 02:30:36;;;;;;;14.18;9.63;;;7.80;95.10;;;;;;4958478;28;20121;-85
2023/10/23 02:33:01;;;;;;;15.57;9.68;;;7.80;95.20;;;;;;4958557;28;20100;-84
2023/10/23 02:35:27;;;;;;;8.07;7.28;;;7.80;95.20;;;;;;4942971;28;20090;-84
2023/10/23 02:37:53;;;;;;;10.45;7.90;;;7.80;95.10;;;;;;4942620;28;20049;-81
2023/10/23 02:40:18;;;;;;;9.07;6.63;;;7.70;94.90;;;;;;4942435;28;20046;-83
2023/10/23 02:42:44;;;;;;;9.68;6.55;;;7.60;94.70;;;;;;4974429;28;20125;-83
2023/10/23 02:45:10;;;;;;;11.18;6.85;;;7.60;94.60;;;;;;4911049;28;20050;-85
2023/10/23 02:47:37;;;;;;;10.20;7.60;;;7.60;94.70;;;;;;4942619;28;20034;-84
2023/10/23 02:50:03;;;;;;;7.45;6.22;;;7.60;94.70;;;;;;4958255;28;20126;-82
2023/10/23 02:52:29;;;;;;;8.45;5.80;;;7.60;94.70;;;;;;4926553;28;20126;-84
2023/10/23 02:54:54;;;;;;;10.38;5.57;;;7.50;94.60;;;;;;4958207;28;20050;-81
2023/10/23 02:57:20;;;;;;;15.40;7.28;;;7.40;94.20;;;;;;4944168;28;20058;-83
2023/10/23 02:59:48;;;;;;;9.43;7.10;;;7.30;94.20;;;;;;4960496;28;20069;-83
2023/10/23 03:02:16;;;;;;;12.13;8.43;;;7.30;94.40;;;;;;4993725;28;20049;-84
2023/10/23 03:04:42;;;;;;;9.73;7.35;;;7.30;94.40;;;;;;4946058;28;20145;-83
2023/10/23 03:07:09;;;;;;;8.82;7.63;;;7.30;94.50;;;;;;4978371;28;20530;-83
2023/10/23 03:09:35;;;;;;;12.45;8.30;;;7.30;94.60;;;;;;4977864;28;20038;-82
2023/10/23 03:12:00;;;;;;;12.88;9.43;;;7.30;94.70;;;;;;4977947;28;20501;-83
2023/10/23 03:14:26;;;;;;;11.40;8.25;;;7.30;94.80;;;;;;4977813;28;20558;-83
2023/10/23 03:16:52;;;;;;;15.57;10.40;;;7.40;94.90;;;;;;4945446;28;20073;-81
2023/10/23 03:19:19;;;;;;;11.52;7.88;;;7.40;95.00;;;;;;4977268;28;20042;-83
2023/10/23 03:21:45;;;;;;;12.63;7.40;;;7.30;95.00;;;;;;4977394;28;20538;-83
2023/10/23 03:24:10;;;;;;;9.13;8.00;;;7.30;94.90;;;;;;4979282;28;20085;-82
2023/10/23 03:26:36;;;;;;;6.43;5.65;;;7.30;94.90;;;;;;4977530;28;20129;-82
2023/10/23 03:29:03;;;;;;;9.40;7.50;;;7.30;94.90;;;;;;4961780;28;20042;-83
2023/10/23 03:31:32;;;;;;;9.13;7.63;;;7.30;94.90;;;;;;4945253;28;20042;-83
2023/10/23 03:33:58;;;;;;;11.18;8.23;;;7.30;94.90;;;;;;4930542;28;20480;-84
2023/10/23 03:36:24;;;;;;;10.20;7.65;;;7.30;94.80;;;;;;4993517;28;20038;-82
2023/10/23 03:38:50;;;;;;;13.60;8.73;;;7.30;94.80;;;;;;4944953;28;20490;-83
2023/10/23 03:41:16;;;;;;;9.00;7.57;;;7.30;95.00;;;;;;4960845;28;20034;-81
2023/10/23 03:43:41;;;;;;;10.95;9.32;;;7.30;94.90;;;;;;4960919;28;20042;-84
2023/10/23 03:46:07;;;;;;;21.58;19.48;;;7.30;94.90;;;;;;4960623;28;20042;-82
2023/10/23 03:48:36;;;;;;;21.30;19.23;;;7.30;95.10;;;;;;4960562;28;20507;-86
2023/10/23 03:51:03;;;;;;;8.93;7.97;;;7.40;95.10;;;;;;4977791;28;20368;-81
2023/10/23 03:53:28;;;;;;;10.68;7.60;;;7.30;94.90;;;;;;4963897;28;20042;-82
2023/10/23 03:55:54;;;;;;;9.43;6.07;;;7.20;94.80;;;;;;5001860;28;20061;-82
2023/10/23 03:58:21;;;;;;;6.70;5.28;;;7.20;94.70;;;;;;4980612;28;20050;-84
2023/10/23 04:00:51;;;;;;;6.15;4.55;;;7.10;94.60;;;;;;4996203;28;20037;-82
2023/10/23 04:03:20;;;;;;;9.10;6.05;;;7.10;94.50;;;;;;4981641;28;20044;-85
2023/10/23 04:05:49;;;;;;;5.20;4.70;;;7.10;94.30;;;;;;5013722;28;20459;-84
2023/10/23 04:08:14;;;;;;;8.27;5.85;;;7.00;94.30;;;;;;4980067;28;20040;-84
2023/10/23 04:10:47;;;;;;;6.07;4.78;;;7.00;94.20;;;;;;4996128;28;20124;-83
2023/10/23 04:13:14;;;;;;;5.20;4.60;;;7.00;94.10;;;;;;4983324;28;20466;-84
2023/10/23 04:15:40;;;;;;;6.93;5.03;;;7.00;94.00;;;;;;5017177;28;20045;-81
2023/10/23 04:18:06;;;;;;;7.00;4.72;;;7.00;93.90;;;;;;4983552;28;20157;-85
2023/10/23 04:20:31;;;;;;;5.38;4.70;;;7.00;93.80;;;;;;5015842;28;20520;-82
2023/10/23 04:22:57;;;;;;;7.10;6.07;;;7.00;93.80;;;;;;4999737;28;20049;-83
2023/10/23 04:25:23;;;;;;;6.25;5.63;;;7.00;93.90;;;;;;5002808;28;20046;-81
2023/10/23 04:27:48;;;;;;;10.10;7.60;;;7.00;93.80;;;;;;5003681;28;20559;-82
2023/10/23 04:30:16;;;;;;;11.48;6.57;;;7.00;93.90;;;;;;4983625;28;20045;-82
2023/10/23 04:32:41;;;;;;;7.45;6.63;;;7.10;94.00;;;;;;4983351;28;20494;-82
2023/10/23 04:35:07;;;;;;;9.63;6.43;;;7.10;93.90;;;;;;4999710;28;20049;-83
2023/10/23 04:37:33;;;;;;;8.65;6.90;;;7.10;93.90;;;;;;4983420;28;20147;-81
2023/10/23 04:39:58;;;;;;;9.18;7.40;;;7.00;93.70;;;;;;4983934;28;20058;-83
2023/10/23 04:42:24;;;;;;;8.95;6.95;;;7.00;93.60;;;;;;4967084;28;20041;-82
2023/10/23 04:44:50;;;;;;;6.10;5.25;;;7.00;93.40;;;;;;4983429;28;20041;-84
2023/10/23 04:47:15;;;;;;;10.05;6.53;;;6.90;93.30;;;;;;4999665;28;20069;-81
2023/10/23 04:49:41;;;;;;;5.88;5.28;;;6.80;93.30;;;;;;4983016;28;20453;-83
2023/10/23 04:52:07;;;;;;;7.82;6.18;;;6.80;93.30;;;;;;4967239;28;20029;-83
2023/10/23 04:54:32;;;;;;;7.35;5.00;;;6.80;93.30;;;;;;4983137;28;20433;-83
2023/10/23 04:56:58;;;;;;;4.97;4.47;;;6.80;93.10;;;;;;4983112;28;20049;-85
2023/10/23 04:59:24;;;;;;;6.55;5.10;;;6.70;93.00;;;;;;4983389;28;20038;-85
2023/10/23 05:01:50;;;;;;;19.77;5.63;;;6.60;93.00;;;;;;4967123;28;20112;-82
2023/10/23 05:04:15;;;;;;;7.35;4.53;;;6.60;92.90;;;;;;4982919;28;20034;-84
2023/10/23 05:06:41;;;;;;;5.38;3.92;;;6.50;93.00;;;;;;4982756;28;20778;-81
2023/10/23 05:09:07;;;;;;;7.45;4.80;;;6.50;93.00;;;;;;4999137;28;20034;-85
2023/10/23 05:11:32;;;;;;;5.32;4.82;;;6.50;93.00;;;;;;4950646;28;20038;-83
2023/10/23 05:13:58;;;;;;;6.10;4.30;;;6.50;93.00;;;;;;4999098;28;20071;-84
2023/10/23 05:16:24;;;;;;;5.38;3.90;;;6.50;92.90;;;;;;4999217;28;20545;-82
2023/10/23 05:18:50;;;;;;;5.55;4.00;;;6.50;92.90;;;;;;4998709;28;20042;-82
2023/10/23 05:21:15;;;;;;;5.65;4.13;;;6.50;92.80;;;;;;4999006;28;20410;-84
2023/10/23 05:23:41;;;;;;;5.28;4.53;;;6.40;92.60;;;;;;4981657;28;20038;-81
2023/10/23 05:26:10;;;;;;;4.35;3.78;;;6.40;92.60;;;;;;4999956;28;20045;-82
2023/10/23 05:28:39;;;;;;;5.63;4.78;;;6.30;92.50;;;;;;5016551;28;20042;-81
2023/10/23 05:31:05;;;;;;;8.10;4.53;;;6.30;92.80;;;;;;4967264;28;20465;-83
2023/10/23 05:33:30;;;;;;;5.68;4.78;;;6.30;92.90;;;;;;5000489;28;20124;-81
2023/10/23 05:36:04;;;;;;;8.95;4.75;;;6.40;93.00;;;;;;4998526;28;20044;-81
2023/10/23 05:38:33;;;;;;;9.38;5.07;;;6.30;93.00;;;;;;4982562;28;20081;-82
2023/10/23 05:40:59;;;;;;;9.20;4.65;;;6.30;93.00;;;;;;4998626;28;20477;-83
2023/10/23 05:43:26;;;;;;;5.38;3.90;;;6.30;93.00;;;;;;4998635;28;20137;-83
2023/10/23 05:45:53;;;;;;;6.90;4.70;;;6.30;93.00;;;;;;4998562;28;20087;-82
2023/10/23 05:48:19;;;;;;;4.95;4.45;;;6.30;93.00;;;;;;4999443;28;20081;-82
2023/10/23 05:50:44;;;;;;;7.15;4.80;;;6.40;93.00;;;;;;5003011;28;20077;-82
2023/10/23 05:53:10;;;;;;;5.65;4.45;;;6.40;93.10;;;;;;5006657;28;20344;-82
2023/10/23 05:55:36;;;;;;;7.97;4.95;;;6.30;93.20;;;;;;5007862;28;20037;-81
2023/10/23 05:58:02;;;;;;;20.80;6.07;;;6.30;93.20;;;;;;4990968;28;20034;-82
2023/10/23 06:00:28;;;;;;;6.15;5.35;;;6.30;93.20;;;;;;5022415;28;20164;-81
2023/10/23 06:02:54;;;;;;;6.03;4.53;;;6.30;93.20;;;;;;4989765;28;20057;-82
2023/10/23 06:05:20;;;;;;;6.70;5.68;;;6.30;93.30;;;;;;4994153;28;20561;-80
2023/10/23 06:07:46;;;;;;;22.55;6.40;;;6.30;93.30;;;;;;4949829;28;20501;-84
2023/10/23 06:10:12;;;;;;;8.98;5.85;;;6.30;93.20;;;;;;4964794;28;20069;-82
2023/10/23 06:12:37;;;;;;;10.05;5.90;;;6.30;93.20;;;;;;4948822;28;20152;-82
2023/10/23 06:15:04;;;;;;;6.30;5.55;;;6.20;93.20;;;;;;4996883;28;20497;-82
2023/10/23 06:17:29;;;;;;;11.95;10.10;;;6.30;93.40;;;;;;4949283;28;20049;-83
2023/10/23 06:19:55;;;;;;;12.13;10.00;;;6.30;93.60;;;;;;4965286;28;20389;-81
2023/10/23 06:22:21;;;;;;;18.75;12.93;;;6.30;94.00;;;;;;4981193;28;20042;-82
2023/10/23 06:24:46;;;;;;;17.70;12.85;;;6.50;94.20;;;;;;4964781;28;20452;-81
2023/10/23 06:27:12;;;;;;;17.83;14.88;;;6.50;94.40;;;;;;4997342;28;20042;-83
2023/10/23 06:29:38;;;;;;;19.13;14.02;;;6.50;94.30;;;;;;4980730;28;20512;-82
2023/10/23 06:32:04;;;;;;;15.43;11.65;;;6.50;94.60;;;;;;4965153;28;20132;-81
2023/10/23 06:34:29;;;;;;;18.60;13.55;;;6.60;94.50;;;;;;4964818;28;20195;-82
2023/10/23 06:36:56;;;;;;;13.07;10.68;;;6.60;94.60;;;;;;4964940;28;20490;-84
2023/10/23 06:39:22;;;;;;;16.83;13.02;;;6.60;94.40;;;;;;4964879;28;20050;-82
2023/10/23 06:41:50;;;;;;;17.85;13.20;;;6.70;94.50;;;;;;4980709;28;20053;-83
2023/10/23 06:44:16;;;;;;;15.20;12.43;;;6.70;94.60;;;;;;4962300;28;20092;-82
2023/10/23 06:46:42;;;;;;;15.68;11.77;;;6.70;94.60;;;;;;5007235;28;20502;-82
2023/10/23 06:49:08;;;;;;;15.48;11.32;;;6.70;94.30;;;;;;4979995;28;20038;-83
2023/10/23 06:51:33;;;;;;;10.65;9.00;;;6.60;94.20;;;;;;4938150;28;20031;-83
2023/10/23 06:53:59;;;;;;;8.75;7.85;;;6.50;94.10;;;;;;4993692;28;20053;-82
2023/10/23 06:56:25;;;;;;;8.57;7.50;;;6.50;94.00;;;;;;4996330;28;20057;-83
2023/10/23 06:58:50;;;;;;;9.23;7.65;;;6.50;94.00;;;;;;4980245;28;20045;-83
2023/10/23 07:01:16;;;;;;;7.47;6.35;;;6.50;93.90;;;;;;4970065;28;20081;-80
2023/10/23 07:03:42;;;;;;;8.15;7.32;;;6.50;93.80;;;;;;5004035;28;20045;-80
2023/10/23 07:06:08;;;;;;;9.00;8.10;;;6.50;94.00;;;;;;4963243;28;20122;-82
2023/10/23 07:08:34;;;;;;;8.50;7.30;;;6.50;94.10;;;;;;4993540;28;20149;-82
2023/10/23 07:11:13;;;;;;;7.22;5.63;;;6.50;94.10;;;;;;4999774;28;20065;-81
2023/10/23 07:13:39;;;;;;;9.85;6.35;;;6.60;94.10;;;;;;5004099;28;20033;-79
2023/10/23 07:16:05;;;;;;;7.13;6.30;;;6.60;94.00;;;;;;4963867;28;20081;-80
2023/10/23 07:18:31;;;;;;;7.28;6.45;;;6.60;94.00;;;;;;5006841;28;20405;-80
2023/10/23 07:20:59;;;;;;;7.30;6.47;;;6.60;93.90;;;;;;5009945;28;20046;-80
2023/10/23 07:23:26;;;;;;;7.63;6.68;;;6.70;93.90;;;;;;4976425;28;20085;-82
2023/10/23 07:26:12;;;;;;;9.38;7.90;;;6.70;93.80;;;;;;5007668;28;20056;-83
2023/10/23 07:28:38;;;;;;;11.63;9.55;;;6.70;93.90;;;;;;4986789;28;20058;-82
2023/10/23 07:31:05;;;;;;;16.35;14.65;;;6.80;94.10;;;;;;4984646;28;20049;-82
2023/10/23 07:33:31;;;;;;;16.98;13.75;;;6.90;94.30;;;;;;4986211;28;20076;-84
2023/10/23 07:36:02;;;;;;;17.42;14.00;;;7.00;94.40;;;;;;4984694;28;20061;-82
2023/10/23 07:38:28;;;;;;;19.88;15.65;;;7.00;94.70;;;;;;4967421;28;20049;-83
2023/10/23 07:40:54;;;;;;;17.90;13.35;;;7.10;94.70;;;;;;4988806;28;20034;-83
2023/10/23 07:43:19;;;;;;;16.08;13.02;;;7.10;94.80;;;;;;4956666;28;20121;-81
2023/10/23 07:45:45;;;;;;;16.63;12.13;;;7.20;94.80;;;;;;4992122;28;20041;-84
2023/10/23 07:48:11;;;;;;;14.35;11.40;;;7.30;94.90;;;;;;4957375;28;20042;-84
2023/10/23 07:50:36;;;;;;;14.20;11.20;;;7.30;94.80;;;;;;4973554;28;20581;-81
2023/10/23 07:53:02;;;;;;;15.23;12.00;;;7.40;94.80;;;;;;4993169;28;20410;-83
2023/10/23 07:55:28;;;;;;;12.48;9.45;;;7.40;94.90;;;;;;4991433;28;20116;-83
2023/10/23 07:57:53;;;;;;;16.08;11.52;;;7.50;94.90;;;;;;4992426;28;20516;-83
2023/10/23 08:00:19;;;;;;;11.57;9.93;;;7.50;94.80;;;;;;4973034;28;20042;-83
2023/10/23 08:02:45;;;;;;;15.13;12.07;;;7.60;94.80;;;;;;4940815;28;20034;-81
2023/10/23 08:05:11;;;;;;;13.32;11.93;;;7.70;94.90;;;;;;4967932;28;20405;-82
2023/10/23 08:07:37;;;;;;;14.07;11.23;;;7.70;94.90;;;;;;4965653;28;20120;-81
2023/10/23 08:10:03;;;;;;;12.80;10.63;;;7.80;95.00;;;;;;4942085;28;20117;-82
2023/10/23 08:12:29;;;;;;;12.95;11.23;;;7.90;95.00;;;;;;4957977;28;20494;-82
2023/10/23 08:14:56;;;;;;;15.25;11.75;;;8.00;95.00;;;;;;4972290;28;20127;-83
2023/10/23 08:17:21;;;;;;;14.02;11.82;;;8.10;95.00;;;;;;4953534;28;20044;-84
2023/10/23 08:19:47;;;;;;;14.82;11.85;;;8.10;94.90;;;;;;4978865;28;20033;-82
2023/10/23 08:22:16;;;;;;;12.88;11.40;;;8.30;94.80;;;;;;4954351;28;20039;-83
2023/10/23 08:24:41;;;;;;;16.13;11.93;;;8.30;94.90;;;;;;4988131;28;20096;-83
2023/10/23 08:27:07;;;;;;;14.27;11.82;;;8.50;94.80;;;;;;4953813;28;20125;-82
2023/10/23 08:29:33;;;;;;;12.13;9.93;;;8.60;94.90;;;;;;4975758;28;20051;-82
2023/10/23 08:31:59;;;;;;;13.82;10.95;;;8.70;94.80;;;;;;4993317;28;20044;-83
2023/10/23 08:34:25;;;;;;;16.17;12.25;;;8.80;94.90;;;;;;4968784;28;20082;-82
2023/10/23 08:36:51;;;;;;;13.32;11.90;;;8.90;94.90;;;;;;4938768;28;20070;-82
2023/10/23 08:39:19;;;;;;;13.82;12.25;;;9.00;94.80;;;;;;4992225;28;20042;-82
2023/10/23 08:41:45;;;;;;;18.20;12.75;;;9.10;94.80;;;;;;4957133;28;20045;-83
2023/10/23 08:44:11;;;;;;;16.00;11.73;;;9.20;94.80;;;;;;5005240;28;20044;-82
2023/10/23 08:46:39;;;;;;;11.07;9.65;;;9.30;94.90;;;;;;4991896;28;20481;-82
2023/10/23 08:49:05;;;;;;;13.15;11.40;;;9.40;94.50;;;;;;4979458;28;20050;-81
2023/10/23 08:51:33;;;;;;;17.77;12.70;;;9.50;94.50;;;;;;4942194;28;20056;-83
2023/10/23 08:54:15;;;;;;;13.88;11.65;;;9.60;94.50;;;;;;4943251;28;20112;-83
2023/10/23 08:56:42;;;;;;;10.70;8.77;;;9.70;94.60;;;;;;4998260;28;20057;-82
2023/10/23 08:59:15;;;;;;;17.27;11.13;;;9.90;94.60;;;;;;4979084;28;20048;-83
2023/10/23 09:01:41;;;;;;;18.27;11.48;;;10.00;94.20;;;;;;4991966;28;20069;-82
2023/10/23 09:04:10;;;;;;;14.70;10.75;;;10.10;94.40;;;;;;4970021;28;20041;-82
2023/10/23 09:06:35;;;;;;;13.77;10.73;;;10.20;94.30;;;;;;4964626;28;20087;-82
2023/10/23 09:09:03;;;;;;;15.13;11.68;;;10.30;94.10;;;;;;4966972;28;20124;-82
2023/10/23 09:11:46;;;;;;;13.57;11.32;;;10.40;94.10;;;;;;4998742;28;20042;-82
2023/10/23 09:14:31;;;;;;;12.70;10.55;;;10.60;94.00;;;;;;4982407;28;20381;-82
2023/10/23 09:16:59;;;;;;;11.57;9.63;;;10.60;93.90;;;;;;4998243;28;20117;-83
2023/10/23 09:19:34;;;;;;;14.90;10.50;;;10.80;93.90;;;;;;4985480;28;20168;-83
2023/10/23 09:22:00;;;;;;;12.93;9.45;;;10.90;93.80;;;;;;4967462;28;20038;-83
2023/10/23 09:24:26;;;;;;;13.88;9.98;;;11.00;93.70;;;;;;4998470;28;20046;-82
2023/10/23 09:26:52;;;;;;;13.07;10.05;;;11.10;93.60;;;;;;4998797;28;20088;-83
2023/10/23 09:29:23;;;;;;;14.57;10.68;;;11.20;93.50;;;;;;4981923;28;20073;-83
2023/10/23 09:31:52;;;;;;;12.45;8.25;;;11.40;93.40;;;;;;4998194;28;20045;-83
2023/10/23 09:34:19;;;;;;;9.10;7.93;;;11.50;93.30;;;;;;4956724;28;20042;-82
2023/10/23 09:36:46;;;;;;;10.23;8.23;;;11.60;93.00;;;;;;4948408;28;20038;-83
2023/10/23 09:39:11;;;;;;;9.10;8.20;;;11.70;92.80;;;;;;4989958;28;20039;-82
2023/10/23 09:41:38;;;;;;;9.65;8.70;;;11.80;92.70;;;;;;4945051;28;20041;-82
2023/10/23 09:44:05;;;;;;;10.15;8.40;;;12.00;92.60;;;;;;4975405;28;20038;-82
2023/10/23 09:46:31;;;;;;;11.02;7.70;;;12.10;92.50;;;;;;4966071;28;20552;-83
2023/10/23 09:49:03;;;;;;;9.27;7.65;;;12.20;92.50;;;;;;4991360;28;20038;-82
2023/10/23 09:51:39;;;;;;;10.85;7.63;;;12.30;92.30;;;;;;4984553;28;20046;-82
2023/10/23 09:54:17;;;;;;;8.68;7.35;;;12.50;92.20;;;;;;4993585;28;20125;-82
2023/10/23 09:56:51;;;;;;;11.38;8.00;;;12.60;92.10;;;;;;4979294;28;20093;-82
2023/10/23 09:59:19;;;;;;;8.65;6.72;;;12.70;91.70;;;;;;4958865;28;20480;-83
2023/10/23 10:01:52;;;;;;;8.52;7.60;;;12.80;91.50;;;;;;4961973;28;20139;-82
2023/10/23 10:04:33;;;;;;;8.48;7.68;;;13.00;91.50;;;;;;5019222;28;20052;-81
2023/10/23 10:07:06;;;;;;;10.63;8.15;;;13.10;91.40;;;;;;4985143;28;20054;-82
2023/10/23 10:09:32;;;;;;;8.48;7.57;;;13.20;91.30;;;;;;5014411;28;20046;-82
2023/10/23 10:11:59;;;;;;;10.90;7.50;;;13.30;90.90;;;;;;4984111;28;20151;-83
2023/10/23 10:14:27;;;;;;;9.95;7.35;;;13.40;90.90;;;;;;4943828;28;20037;-82
2023/10/23 10:16:56;;;;;;;7.82;7.03;;;13.50;89.80;;;;;;4994067;28;20216;-81
2023/10/23 10:19:24;;;;;;;8.80;6.93;;;13.60;90.20;;;;;;4983525;28;20038;-84
2023/10/23 10:22:03;;;;;;;9.30;6.88;;;13.60;88.30;;;;;;4991126;28;20382;-82
2023/10/23 10:24:30;;;;;;;9.05;5.75;;;13.80;89.20;;;;;;4993360;28;20049;-81
2023/10/23 10:26:57;;;;;;;5.85;5.32;;;14.00;88.50;;;;;;4960913;28;20077;-81
2023/10/23 10:29:25;;;;;;;9.93;5.35;;;14.10;88.80;;;;;;4944011;28;20044;-83
2023/10/23 10:32:05;;;;;;;7.78;5.60;;;14.20;86.60;;;;;;4995516;28;20045;-82
2023/10/23 10:34:50;;;;;;;5.45;4.28;;;14.40;88.00;;;;;;4967213;28;20062;-82
2023/10/23 10:37:16;;;;;;;5.65;4.57;;;14.40;84.30;;;;;;4991547;28;20411;-83
2023/10/23 10:39:50;;;;;;;8.77;4.47;;;14.50;85.50;;;;;;4981510;28;20038;-82
2023/10/23 10:42:22;;;;;;;4.75;4.00;;;14.60;85.20;;;;;;4989705;28;20050;-82
2023/10/23 10:45:14;;;;;;;7.07;4.28;;;14.80;86.20;;;;;;4985028;28;20038;-83
2023/10/23 10:47:59;;;;;;;5.13;3.97;;;14.80;85.30;;;;;;4989877;28;20045;-84
2023/10/23 10:50:38;;;;;;;4.55;3.80;;;14.90;85.60;;;;;;4959014;28;20467;-83
2023/10/23 10:53:05;;;;;;;4.75;4.00;;;14.90;83.40;;;;;;4985358;28;20502;-83
2023/10/23 10:55:32;;;;;;;4.45;3.15;;;15.00;84.20;;;;;;4977746;28;20073;-85
2023/10/23 10:57:59;;;;;;;3.65;2.97;;;15.00;84.00;;;;;;4991635;28;20080;-82
2023/10/23 11:00:28;;;;;;;4.30;2.80;;;15.10;84.20;;;;;;4987597;28;20491;-84
2023/10/23 11:02:55;;;;;;;4.85;3.05;;;15.10;82.90;;;;;;4990445;28;20393;-82
2023/10/23 11:05:20;;;;;;;3.65;3.13;;;15.20;83.50;;;;;;4973213;28;20046;-83
2023/10/23 11:07:48;;;;;;;5.43;3.78;;;15.30;83.40;;;;;;4994874;28;20061;-83
2023/10/23 11:10:13;;;;;;;3.63;2.80;;;15.30;82.90;;;;;;4990994;28;20042;-82
2023/10/23 11:12:40;;;;;;;3.95;2.90;;;15.40;82.40;;;;;;4985130;28;20037;-83
2023/10/23 11:15:06;;;;;;;3.35;2.40;;;15.40;81.50;;;;;;5005613;28;20397;-83
2023/10/23 11:17:32;;;;;;;3.63;2.53;;;15.50;82.20;;;;;;4958860;28;20482;-84
2023/10/23 11:20:04;;;;;;;4.13;2.35;;;15.50;81.70;;;;;;4983648;28;21030;-83
2023/10/23 11:22:29;;;;;;;3.70;2.50;;;15.70;81.10;;;;;;4977780;28;20057;-82
2023/10/23 11:24:55;;;;;;;3.33;1.92;;;15.70;80.50;;;;;;4960482;28;20038;-81
2023/10/23 11:27:21;;;;;;;4.80;1.88;;;15.80;79.70;;;;;;4960252;28;20088;-82
2023/10/23 11:29:48;;;;;;;5.85;1.75;;;15.90;79.80;;;;;;4990238;28;20096;-82
2023/10/23 11:32:15;;;;;;;5.55;1.80;;;15.90;78.50;;;;;;4972495;28;20382;-83
2023/10/23 11:34:41;;;;;;;2.28;1.30;;;16.00;79.10;;;;;;4987698;28;20054;-82
2023/10/23 11:37:09;;;;;;;3.08;1.30;;;15.90;75.90;;;;;;4927610;28;20129;-85
2023/10/23 11:39:36;;;;;;;3.45;1.38;;;16.00;76.90;;;;;;4976699;28;20050;-84
2023/10/23 11:42:03;;;;;;;2.15;1.60;;;16.00;77.00;;;;;;4976563;28;20046;-83
2023/10/23 11:44:31;;;;;;;3.00;1.63;;;16.00;76.10;;;;;;4951625;28;20038;-82
2023/10/23 11:46:58;;;;;;;2.55;1.60;;;16.00;77.00;;;;;;4971443;28;20065;-82
2023/10/23 11:49:24;;;;;;;1.90;1.15;;;16.20;76.70;;;;;;4977834;28;20077;-83
2023/10/23 11:51:51;;;;;;;2.65;1.35;;;16.20;75.40;;;;;;4928440;28;20502;-81
2023/10/23 11:54:18;;;;;;;3.25;1.40;;;16.40;76.60;;;;;;4944501;28;20399;-82
2023/10/23 11:56:44;;;;;;;2.17;1.20;;;16.40;74.70;;;;;;4976543;28;20054;-83
2023/10/23 11:59:17;;;;;;;1.67;1.50;;;16.60;76.00;;;;;;4976518;28;20046;-83
2023/10/23 12:01:43;;;;;;;4.57;1.65;;;16.70;76.00;;;;;;4960279;28;20038;-83
2023/10/23 12:04:10;;;;;;;6.72;1.50;;;16.70;73.90;;;;;;4976094;28;20042;-82
2023/10/23 12:06:36;;;;;;;2.83;1.45;;;16.70;73.50;;;;;;4976427;28;20484;-81
2023/10/23 12:09:03;;;;;;;5.65;1.50;;;16.70;74.20;;;;;;4976436;28;20050;-82
2023/10/23 12:11:30;;;;;;;2.88;1.35;;;16.70;73.10;;;;;;4976537;28;20042;-83
2023/10/23 12:13:57;;;;;;;4.40;1.63;;;16.70;74.20;;;;;;4976985;28;20038;-83
2023/10/23 12:16:22;;;;;;;6.45;1.30;;;16.50;72.20;;;;;;4928963;28;20046;-82
2023/10/23 12:18:48;;;;;;;6.60;1.60;;;16.60;72.90;;;;;;4976093;28;20052;-82
2023/10/23 12:21:14;;;;;;;2.88;1.20;;;16.50;74.00;;;;;;4976113;28;20045;-82
2023/10/23 12:23:41;;;;;;;3.90;1.60;;;16.50;73.00;;;;;;4928526;28;20077;-82
2023/10/23 12:26:06;;;;;;;3.88;1.80;;;16.50;74.00;;;;;;4976137;28;20133;-84
2023/10/23 12:28:32;;;;;;;4.70;1.35;;;16.50;74.40;;;;;;4944385;28;20121;-82
2023/10/23 12:31:04;;;;;;;3.10;1.67;;;16.40;74.10;;;;;;4962495;28;20050;-84
2023/10/23 12:33:30;;;;;;;3.08;1.50;;;16.40;73.90;;;;;;4980356;28;20511;-85
2023/10/23 12:35:56;;;;;;;2.70;1.83;;;16.50;74.70;;;;;;4932499;28;20541;-83
2023/10/23 12:38:22;;;;;;;2.05;1.33;;;16.40;74.90;;;;;;4979748;28;20470;-84
2023/10/23 12:40:49;;;;;;;4.35;1.88;;;16.30;73.70;;;;;;4963836;28;20129;-84
2023/10/23 12:43:15;;;;;;;2.35;1.42;;;16.30;74.40;;;;;;4979497;28;20046;-83
2023/10/23 12:45:43;;;;;;;2.78;1.33;;;16.30;75.40;;;;;;4979427;28;20431;-84
2023/10/23 12:48:10;;;;;;;3.63;1.83;;;16.30;74.80;;;;;;4963453;28;20557;-84