Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:49;;;;;;;13.27;7.93;;;230.80;1152.00;;;;;;5075807;28;20412;-77
2021/04/10 00:03:15;;;;;;;14.52;7.88;;;230.70;1177.60;;;;;;5075896;28;20024;-77
2021/04/10 00:05:41;;;;;;;14.88;7.85;;;230.70;1177.60;;;;;;5075732;28;20350;-78
2021/04/10 00:08:07;;;;;;;14.27;8.18;;;230.70;1177.60;;;;;;5075665;28;20373;-78
2021/04/10 00:10:33;;;;;;;14.23;8.55;;;230.70;1177.60;;;;;;5075581;28;20396;-78
2021/04/10 00:13:00;;;;;;;16.88;10.38;;;230.70;1177.60;;;;;;5075459;28;20388;-76
2021/04/10 00:15:28;;;;;;;17.08;10.32;;;230.70;1177.60;;;;;;5075360;28;20361;-77
2021/04/10 00:17:55;;;;;;;21.17;10.73;;;230.70;1203.20;;;;;;5075455;28;20453;-75
2021/04/10 00:20:23;;;;;;;18.67;10.32;;;230.70;1203.20;;;;;;5075578;28;20357;-78
2021/04/10 00:22:50;;;;;;;18.42;11.43;;;230.60;1228.80;;;;;;5075007;28;20393;-78
2021/04/10 00:25:17;;;;;;;19.67;11.15;;;230.70;1203.20;;;;;;5075514;28;20404;-78
2021/04/10 00:27:43;;;;;;;22.60;11.30;;;230.50;1228.80;;;;;;5075177;28;20376;-78
2021/04/10 00:30:13;;;;;;;18.17;11.68;;;230.50;1228.80;;;;;;5075189;28;20508;-73
2021/04/10 00:32:40;;;;;;;21.95;11.80;;;230.50;1228.80;;;;;;5075017;28;20392;-78
2021/04/10 00:35:06;;;;;;;18.58;10.95;;;230.40;1228.80;;;;;;5075301;28;20343;-77
2021/04/10 00:37:35;;;;;;;18.95;11.35;;;205.70;1254.40;;;;;;5056961;28;20020;-77
2021/04/10 00:40:02;;;;;;;22.33;12.43;;;205.60;1280.00;;;;;;5057199;28;20048;-77
2021/04/10 00:42:28;;;;;;;19.73;11.85;;;205.50;1305.60;;;;;;5075112;28;20482;-72
2021/04/10 00:44:54;;;;;;;24.85;12.75;;;205.40;1280.00;;;;;;5075129;28;20052;-77
2021/04/10 00:47:20;;;;;;;20.25;12.23;;;205.40;1305.60;;;;;;5074743;28;20029;-76
2021/04/10 00:49:46;;;;;;;25.33;12.88;;;205.40;1305.60;;;;;;5074679;28;20373;-78
2021/04/10 00:52:16;;;;;;;26.08;13.27;;;205.30;1305.60;;;;;;5075024;28;20543;-78
2021/04/10 00:54:42;;;;;;;23.30;12.27;;;205.40;1305.60;;;;;;5057125;28;20028;-77
2021/04/10 00:57:08;;;;;;;22.98;12.65;;;205.40;1305.60;;;;;;5074791;28;20415;-75
2021/04/10 00:59:35;;;;;;;26.30;14.32;;;205.40;1305.60;;;;;;5056661;28;20380;-76
2021/04/10 01:02:02;;;;;;;30.67;15.07;;;205.40;1305.60;;;;;;5074785;28;20426;-78
2021/04/10 01:04:28;;;;;;;30.35;15.18;;;205.30;1280.00;;;;;;5056797;28;20423;-75
2021/04/10 01:06:54;;;;;;;24.52;13.50;;;205.20;1305.60;;;;;;5074444;28;20338;-78
2021/04/10 01:09:20;;;;;;;28.00;12.45;;;205.20;1305.60;;;;;;5074432;28;20460;-77
2021/04/10 01:12:07;;;;;;;26.10;12.65;;;205.20;1305.60;;;;;;5074730;28;20024;-76
2021/04/10 01:14:54;;;;;;;30.27;14.18;;;205.10;1331.20;;;;;;5074523;28;20474;-77
2021/04/10 01:17:27;;;;;;;19.73;12.25;;;205.10;1305.60;;;;;;5074695;28;20526;-71
2021/04/10 01:20:08;;;;;;;20.30;11.88;;;205.10;1305.60;;;;;;5074524;28;20515;-74
2021/04/10 01:23:02;;;;;;;20.45;11.40;;;205.00;1331.20;;;;;;5074209;28;20381;-70
2021/04/10 01:25:40;;;;;;;;;;;205.00;1331.20;;;;;;5074509;28;20334;-75
2021/04/10 01:28:31;;;;;;;24.75;12.13;;;205.00;1331.20;;;;;;5074287;28;20325;-71
2021/04/10 01:31:00;;;;;;;24.75;13.70;;;205.00;1331.20;;;;;;5074203;28;20392;-75
2021/04/10 01:33:29;;;;;;;26.83;13.77;;;204.90;1356.80;;;;;;5073939;28;20361;-70
2021/04/10 01:35:59;;;;;;;28.42;13.63;;;204.80;1382.40;;;;;;5073949;28;20473;-70
2021/04/10 01:38:31;;;;;;;29.95;14.93;;;204.80;1382.40;;;;;;5073759;28;20452;-70
2021/04/10 01:41:01;;;;;;;24.55;13.68;;;180.10;1408.00;;;;;;5074161;28;20399;-77
2021/04/10 01:43:28;;;;;;;25.08;13.85;;;204.80;1382.40;;;;;;5073934;28;20511;-77
2021/04/10 01:45:56;;;;;;;24.52;13.05;;;204.80;1408.00;;;;;;5073968;28;20437;-76
2021/04/10 01:48:24;;;;;;;21.90;11.88;;;204.80;1382.40;;;;;;5074183;28;20465;-78
2021/04/10 01:50:51;;;;;;;25.98;13.88;;;204.90;1408.00;;;;;;5073716;28;20424;-77
2021/04/10 01:53:19;;;;;;;28.98;13.35;;;204.80;1382.40;;;;;;5073892;28;20398;-76
2021/04/10 01:55:49;;;;;;;25.35;14.30;;;204.80;1382.40;;;;;;5073816;28;20392;-76
2021/04/10 01:58:17;;;;;;;29.52;15.48;;;204.80;1382.40;;;;;;5074707;28;20472;-78
2021/04/10 02:00:45;;;;;;;31.83;15.73;;;204.80;1382.40;;;;;;5074051;28;20400;-77
2021/04/10 02:03:16;;;;;;;27.20;15.90;;;204.80;1382.40;;;;;;5073700;28;20365;-77
2021/04/10 02:05:43;;;;;;;35.42;18.40;;;204.80;1382.40;;;;;;5073954;28;20381;-78
2021/04/10 02:08:12;;;;;;;38.97;20.55;;;204.80;1408.00;;;;;;5073643;28;20354;-75
2021/04/10 02:10:39;;;;;;;49.38;23.30;;;204.80;1408.00;;;;;;5073615;28;20342;-77
2021/04/10 02:13:06;;;;;;;33.75;17.65;;;180.10;1408.00;;;;;;5073966;28;20017;-77
2021/04/10 02:15:33;;;;;;;34.60;18.30;;;180.10;1459.20;;;;;;5073528;28;20358;-77
2021/04/10 02:17:59;;;;;;;39.80;20.52;;;180.10;1484.80;;;;;;5073591;28;20457;-76
2021/04/10 02:20:25;;;;;;;43.53;22.90;;;180.10;1484.80;;;;;;5072925;28;20369;-77
2021/04/10 02:22:54;;;;;;;50.10;23.25;;;180.00;1459.20;;;;;;5073360;28;20484;-77
2021/04/10 02:25:22;;;;;;;42.80;22.77;;;179.90;1459.20;;;;;;5073752;28;20039;-77
2021/04/10 02:27:48;;;;;;;38.40;21.77;;;179.90;1459.20;;;;;;5073566;28;20583;-78
2021/04/10 02:30:16;;;;;;;48.20;24.02;;;180.00;1484.80;;;;;;5073356;28;20407;-77
2021/04/10 02:33:00;;;;;;;47.35;22.65;;;179.90;1459.20;;;;;;5073362;28;20015;-78
2021/04/10 02:35:42;;;;;;;44.20;24.10;;;179.90;1484.80;;;;;;5075082;28;20323;-78
2021/04/10 02:38:08;;;;;;;46.63;24.50;;;179.80;1484.80;;;;;;5073505;28;20364;-77
2021/04/10 02:40:40;;;;;;;50.08;25.33;;;179.80;1510.40;;;;;;5073460;28;20443;-77
2021/04/10 02:43:11;;;;;;;50.83;26.83;;;179.80;1536.00;;;;;;5073519;28;20387;-78
2021/04/10 02:45:39;;;;;;;50.42;25.48;;;179.80;1510.40;;;;;;5073282;28;20361;-78
2021/04/10 02:48:12;;;;;;;46.25;24.83;;;179.70;1510.40;;;;;;5073198;28;20419;-74
2021/04/10 02:50:39;;;;;;;43.03;22.00;;;179.70;1510.40;;;;;;5073190;28;20427;-72
2021/04/10 02:53:08;;;;;;;40.33;22.52;;;179.60;1510.40;;;;;;5073263;28;20377;-78
2021/04/10 02:55:35;;;;;;;36.83;20.05;;;179.40;1510.40;;;;;;5055292;28;20369;-78
2021/04/10 02:58:05;;;;;;;33.85;19.25;;;179.50;1536.00;;;;;;5073608;28;20346;-77
2021/04/10 03:00:32;;;;;;;40.55;22.08;;;179.40;1510.40;;;;;;5073410;28;20403;-77
2021/04/10 03:03:01;;;;;;;43.33;19.95;;;179.40;1536.00;;;;;;5073244;28;20431;-77
2021/04/10 03:05:28;;;;;;;36.00;20.02;;;179.40;1510.40;;;;;;5073005;28;20465;-76
2021/04/10 03:07:56;;;;;;;37.65;20.00;;;179.40;1536.00;;;;;;5073333;28;20404;-77
2021/04/10 03:10:22;;;;;;;33.20;19.42;;;179.40;1536.00;;;;;;5072886;28;20029;-70
2021/04/10 03:12:49;;;;;;;42.92;22.15;;;179.40;1510.40;;;;;;5073018;28;20369;-73
2021/04/10 03:15:16;;;;;;;51.38;22.70;;;179.40;1536.00;;;;;;5072879;28;20472;-77
2021/04/10 03:17:43;;;;;;;46.17;22.52;;;179.40;1561.60;;;;;;5072804;28;20361;-77
2021/04/10 03:20:15;;;;;;;41.60;21.70;;;179.30;1561.60;;;;;;5073081;28;20486;-72
2021/04/10 03:22:47;;;;;;;38.90;21.17;;;179.30;1561.60;;;;;;5072925;28;20404;-76
2021/04/10 03:25:16;;;;;;;45.92;23.30;;;179.40;1561.60;;;;;;5073793;28;20357;-77
2021/04/10 03:27:43;;;;;;;47.40;23.40;;;179.20;1587.20;;;;;;5055019;28;20024;-77
2021/04/10 03:30:12;;;;;;;44.17;22.23;;;179.20;1561.60;;;;;;5073588;28;20364;-78
2021/04/10 03:32:40;;;;;;;42.72;22.23;;;179.30;1587.20;;;;;;5076553;28;20373;-77
2021/04/10 03:35:07;;;;;;;37.03;18.80;;;179.20;1638.40;;;;;;5059143;28;20016;-77
2021/04/10 03:37:33;;;;;;;41.83;19.88;;;154.50;1638.40;;;;;;5076753;28;20424;-77
2021/04/10 03:40:00;;;;;;;32.85;16.95;;;154.50;1638.40;;;;;;5076667;28;20392;-77
2021/04/10 03:42:43;;;;;;;28.30;14.68;;;179.20;1612.80;;;;;;5076430;28;20074;-77
2021/04/10 03:45:21;;;;;;;29.30;13.40;;;154.50;1587.20;;;;;;5076728;28;20338;-71
2021/04/10 03:47:48;;;;;;;28.88;14.90;;;179.20;1587.20;;;;;;5086186;28;20364;-77
2021/04/10 03:50:14;;;;;;;24.98;13.95;;;179.20;1587.20;;;;;;5079445;28;20036;-78
2021/04/10 03:52:40;;;;;;;28.40;14.70;;;179.20;1561.60;;;;;;5076144;28;20338;-77
2021/04/10 03:55:09;;;;;;;27.38;14.48;;;179.20;1561.60;;;;;;5076232;28;20480;-78
2021/04/10 03:57:35;;;;;;;29.92;16.15;;;179.30;1561.60;;;;;;5075882;28;20423;-77
2021/04/10 04:00:03;;;;;;;31.65;16.77;;;179.30;1587.20;;;;;;5076132;28;20032;-78
2021/04/10 04:02:29;;;;;;;31.90;16.48;;;179.20;1561.60;;;;;;5075869;28;20443;-76
2021/04/10 04:04:55;;;;;;;32.78;17.00;;;179.30;1561.60;;;;;;5075826;28;20047;-77
2021/04/10 04:07:21;;;;;;;40.85;19.75;;;179.40;1561.60;;;;;;5075934;28;20353;-77
2021/04/10 04:09:47;;;;;;;49.95;22.85;;;179.40;1561.60;;;;;;5075600;28;20457;-77
2021/04/10 04:12:13;;;;;;;61.50;27.67;;;179.40;1561.60;;;;;;5075966;28;20087;-77
2021/04/10 04:14:40;;;;;;;70.55;31.40;;;179.40;1561.60;;;;;;5075753;28;20491;-74
2021/04/10 04:17:06;;;;;;;47.20;23.45;;;179.50;1536.00;;;;;;5075686;28;20389;-77
2021/04/10 04:19:33;;;;;;;44.15;22.05;;;179.40;1536.00;;;;;;5075669;28;20519;-77
2021/04/10 04:22:01;;;;;;;35.30;15.90;;;179.40;1536.00;;;;;;5057394;28;20476;-71
2021/04/10 04:24:27;;;;;;;27.88;14.02;;;179.50;1536.00;;;;;;5075721;28;20380;-76
2021/04/10 04:26:54;;;;;;;25.77;11.55;;;179.40;1561.60;;;;;;5075896;28;20361;-77
2021/04/10 04:29:20;;;;;;;19.67;11.27;;;179.40;1536.00;;;;;;5075311;28;20047;-77
2021/04/10 04:31:46;;;;;;;23.98;11.07;;;179.50;1536.00;;;;;;5075469;28;20012;-73
2021/04/10 04:34:12;;;;;;;20.67;11.40;;;179.50;1536.00;;;;;;5075268;28;20452;-77
2021/04/10 04:36:38;;;;;;;23.27;12.88;;;179.50;1536.00;;;;;;5057738;28;20421;-78
2021/04/10 04:39:04;;;;;;;36.28;16.73;;;179.50;1536.00;;;;;;5075918;28;20392;-77
2021/04/10 04:41:30;;;;;;;29.40;15.65;;;179.50;1536.00;;;;;;5074793;28;20415;-77
2021/04/10 04:43:56;;;;;;;24.90;12.82;;;179.60;1536.00;;;;;;5075518;28;20425;-78
2021/04/10 04:46:22;;;;;;;20.85;12.63;;;179.50;1536.00;;;;;;5075270;28;20330;-78
2021/04/10 04:48:48;;;;;;;30.33;11.55;;;179.60;1536.00;;;;;;5075910;28;20424;-77
2021/04/10 04:51:18;;;;;;;21.67;11.65;;;179.70;1536.00;;;;;;5075584;28;20537;-77
2021/04/10 04:53:44;;;;;;;18.52;11.18;;;179.70;1510.40;;;;;;5075728;28;20456;-78
2021/04/10 04:56:11;;;;;;;23.25;11.93;;;179.80;1510.40;;;;;;5075160;28;20377;-77
2021/04/10 04:58:37;;;;;;;24.83;14.95;;;179.80;1510.40;;;;;;5075305;28;20361;-77
2021/04/10 05:01:03;;;;;;;46.80;26.40;;;179.90;1510.40;;;;;;5075250;28;20392;-77
2021/04/10 05:03:29;;;;;;;59.95;36.03;;;204.80;1484.80;;;;;;5075750;28;20437;-77
2021/04/10 05:05:55;;;;;;;52.63;29.38;;;180.10;1484.80;;;;;;5062132;28;20020;-77
2021/04/10 05:08:21;;;;;;;45.00;26.15;;;204.80;1484.80;;;;;;5058691;28;20468;-76
2021/04/10 05:10:47;;;;;;;47.60;23.38;;;204.80;1484.80;;;;;;5078126;28;20338;-77
2021/04/10 05:13:13;;;;;;;46.30;24.08;;;204.80;1484.80;;;;;;5076504;28;20399;-77
2021/04/10 05:15:39;;;;;;;59.60;27.85;;;204.90;1484.80;;;;;;5075764;28;20356;-78
2021/04/10 05:18:06;;;;;;;57.95;28.33;;;205.00;1484.80;;;;;;5076453;28;20111;-78
2021/04/10 05:20:32;;;;;;;40.17;22.33;;;205.00;1484.80;;;;;;5082408;28;20449;-77
2021/04/10 05:22:58;;;;;;;42.17;20.65;;;205.10;1484.80;;;;;;5076721;28;20449;-75
2021/04/10 05:25:24;;;;;;;36.75;16.25;;;205.20;1484.80;;;;;;5073901;28;20373;-72
2021/04/10 05:27:52;;;;;;;28.15;14.82;;;205.30;1459.20;;;;;;5073925;28;20404;-72
2021/04/10 05:30:19;;;;;;;29.45;13.85;;;205.40;1459.20;;;;;;5074102;28;20043;-73
2021/04/10 05:32:46;;;;;;;23.92;12.18;;;205.50;1433.60;;;;;;5073924;28;20361;-72
2021/04/10 05:35:14;;;;;;;18.23;11.00;;;205.60;1433.60;;;;;;5074449;28;20486;-76
2021/04/10 05:37:41;;;;;;;22.52;12.45;;;205.70;1408.00;;;;;;5055804;28;20556;-77
2021/04/10 05:40:07;;;;;;;21.40;11.77;;;205.70;1408.00;;;;;;5073983;28;20491;-71
2021/04/10 05:42:33;;;;;;;21.52;11.90;;;230.40;1408.00;;;;;;5073601;28;20366;-78
2021/04/10 05:45:00;;;;;;;20.98;12.50;;;230.40;1408.00;;;;;;5073799;28;20028;-72
2021/04/10 05:47:26;;;;;;;19.35;12.10;;;230.60;1408.00;;;;;;5073740;28;20439;-76
2021/04/10 05:49:52;;;;;;;21.48;11.55;;;230.70;1408.00;;;;;;5073494;28;20411;-74
2021/04/10 05:52:19;;;;;;;22.00;11.13;;;230.90;1382.40;;;;;;5055532;28;20426;-76
2021/04/10 05:54:45;;;;;;;22.92;11.40;;;256.10;1382.40;;;;;;5073236;28;20016;-75
2021/04/10 05:57:11;;;;;;;23.60;12.05;;;256.00;1356.80;;;;;;5055566;28;20035;-75
2021/04/10 05:59:37;;;;;;;16.63;10.13;;;256.30;1356.80;;;;;;5073509;28;20436;-74
2021/04/10 06:02:07;;;;;;;12.43;8.30;;;256.50;1331.20;;;;;;5073608;28;20377;-73
2021/04/10 06:04:34;;;;;;;17.23;8.77;;;281.60;1331.20;;;;;;5073323;28;20362;-71
2021/04/10 06:07:00;;;;;;;13.82;7.47;;;281.80;1331.20;;;;;;5073496;28;20402;-73
2021/04/10 06:12:48;;;;;;;13.35;7.95;;;281.90;1280.00;;;;;;5073348;28;20028;-74
2021/04/10 06:15:18;;;;;;;11.80;8.23;;;282.00;1280.00;;;;;;5073287;28;20453;-74
2021/04/10 06:17:46;;;;;;;12.35;8.30;;;282.40;1254.40;;;;;;5073482;28;20446;-74
2021/04/10 06:20:14;;;;;;;17.10;7.75;;;282.40;1203.20;;;;;;5073207;28;20031;-71
2021/04/10 06:22:40;;;;;;;13.90;6.80;;;307.40;1203.20;;;;;;5072828;28;20362;-71
2021/04/10 06:25:08;;;;;;;10.90;7.10;;;307.50;1203.20;;;;;;5073050;28;20484;-71
2021/04/10 06:27:35;;;;;;;14.38;6.43;;;307.60;1177.60;;;;;;5073137;28;20024;-73
2021/04/10 06:30:01;;;;;;;13.50;7.25;;;307.70;1152.00;;;;;;5055615;28;20457;-73
2021/04/10 06:32:27;;;;;;;12.35;7.13;;;358.70;1049.60;;;;;;5073254;28;20463;-72
2021/04/10 06:34:53;;;;;;;16.63;9.10;;;461.50;793.60;;;;;;5073304;28;20454;-72
2021/04/10 06:37:19;;;;;;;14.68;9.07;;;563.20;716.80;;;;;;5073244;28;20022;-73
2021/04/10 06:39:46;;;;;;;12.05;7.95;;;614.60;614.40;;;;;;5073191;28;20380;-72
2021/04/10 06:42:12;;;;;;;13.63;7.15;;;666.00;537.60;;;;;;5073193;28;20485;-72
2021/04/10 06:44:38;;;;;;;11.05;4.90;;;716.80;486.40;;;;;;5073170;28;20369;-72
2021/04/10 06:47:05;;;;;;;8.90;5.05;;;717.50;435.20;;;;;;5073096;28;20364;-72
2021/04/10 06:49:32;;;;;;;11.48;5.63;;;717.70;435.20;;;;;;5073136;28;20419;-70
2021/04/10 06:51:59;;;;;;;9.65;5.72;;;742.90;435.20;;;;;;5073116;28;20360;-72
2021/04/10 06:54:38;;;;;;;11.70;6.40;;;691.50;460.80;;;;;;5073395;28;20414;-70
2021/04/10 06:57:13;;;;;;;13.98;5.72;;;614.60;563.20;;;;;;5055845;28;20379;-71
2021/04/10 06:59:54;;;;;;;14.10;6.43;;;563.50;640.00;;;;;;5073124;28;20485;-71
2021/04/10 07:02:21;;;;;;;15.23;6.38;;;512.90;665.60;;;;;;5073215;28;20395;-70
2021/04/10 07:04:47;;;;;;;16.67;6.28;;;486.80;691.20;;;;;;5073347;28;20365;-71
2021/04/10 07:07:14;;;;;;;12.20;6.07;;;486.50;716.80;;;;;;5076683;28;20412;-70
2021/04/10 07:09:40;;;;;;;10.63;6.40;;;461.70;742.40;;;;;;5076536;28;20346;-71
2021/04/10 07:12:08;;;;;;;15.90;7.65;;;486.40;768.00;;;;;;5076607;28;20377;-71
2021/04/10 07:14:35;;;;;;;12.85;6.18;;;461.50;768.00;;;;;;5076874;28;20416;-70
2021/04/10 07:17:02;;;;;;;8.30;4.78;;;461.40;768.00;;;;;;5076504;28;20350;-71
2021/04/10 07:19:29;;;;;;;8.32;3.50;;;461.30;742.40;;;;;;5076764;28;20423;-71
2021/04/10 07:22:13;;;;;;;9.50;3.30;;;461.10;716.80;;;;;;5076237;28;20381;-69
2021/04/10 07:24:46;;;;;;;8.55;3.30;;;461.20;716.80;;;;;;5076360;28;20362;-71
2021/04/10 07:27:19;;;;;;;8.45;2.72;;;461.30;716.80;;;;;;5076680;28;20358;-69
2021/04/10 07:29:48;;;;;;;6.75;3.30;;;461.10;691.20;;;;;;5076891;28;20453;-69
2021/04/10 07:32:32;;;;;;;8.27;2.47;;;461.20;716.80;;;;;;5076278;28;20498;-70
2021/04/10 07:35:08;;;;;;;11.63;3.20;;;461.10;691.20;;;;;;5076166;28;20354;-70
2021/04/10 07:37:40;;;;;;;7.13;3.00;;;461.10;691.20;;;;;;5076129;28;20342;-71
2021/04/10 07:40:12;;;;;;;7.55;3.38;;;461.20;716.80;;;;;;5057957;28;20384;-70
2021/04/10 07:42:43;;;;;;;7.97;3.13;;;461.20;691.20;;;;;;5075867;28;20400;-74
2021/04/10 07:45:34;;;;;;;9.00;3.60;;;461.50;716.80;;;;;;5075847;28;20417;-75
2021/04/10 07:48:14;;;;;;;7.88;3.63;;;461.40;716.80;;;;;;5076034;28;20424;-72
2021/04/10 07:50:41;;;;;;;12.93;3.92;;;461.00;716.80;;;;;;5075940;28;20384;-74
2021/04/10 07:53:22;;;;;;;12.45;3.75;;;436.10;716.80;;;;;;5076140;28;20473;-77
2021/04/10 07:55:49;;;;;;;8.35;3.60;;;435.90;716.80;;;;;;5076372;28;20403;-74
2021/04/10 07:58:26;;;;;;;8.70;2.80;;;435.70;716.80;;;;;;5076195;28;20476;-74
2021/04/10 08:00:57;;;;;;;8.07;3.80;;;435.40;716.80;;;;;;5075972;28;20534;-74
2021/04/10 08:03:32;;;;;;;10.15;3.28;;;435.50;768.00;;;;;;5075743;28;20443;-74
2021/04/10 08:06:04;;;;;;;10.82;3.65;;;435.60;742.40;;;;;;5057824;28;20447;-73
2021/04/10 08:08:31;;;;;;;11.25;3.85;;;435.80;742.40;;;;;;5075677;28;20413;-73
2021/04/10 08:11:05;;;;;;;11.60;3.97;;;436.00;742.40;;;;;;5076056;28;20403;-73
2021/04/10 08:13:33;;;;;;;8.90;2.72;;;436.10;716.80;;;;;;5075848;28;20399;-73
2021/04/10 08:16:16;;;;;;;9.07;4.00;;;436.00;716.80;;;;;;5057356;28;20100;-74
2021/04/10 08:18:50;;;;;;;7.45;3.10;;;460.80;742.40;;;;;;5074990;28;20575;-72
2021/04/10 08:21:38;;;;;;;9.60;3.40;;;460.80;768.00;;;;;;5075326;28;20376;-70
2021/04/10 08:24:30;;;;;;;10.15;4.80;;;461.00;742.40;;;;;;5075308;28;20377;-70
2021/04/10 08:27:06;;;;;;;16.25;3.90;;;461.10;742.40;;;;;;5075359;28;20550;-70
2021/04/10 08:29:32;;;;;;;11.73;3.08;;;461.10;716.80;;;;;;5075263;28;20142;-75
2021/04/10 08:32:00;;;;;;;6.50;2.88;;;461.00;742.40;;;;;;5075170;28;20403;-72
2021/04/10 08:34:26;;;;;;;7.10;3.15;;;461.20;742.40;;;;;;5075035;28;20373;-71
2021/04/10 08:37:03;;;;;;;12.43;2.67;;;461.20;716.80;;;;;;5074882;28;20350;-73
2021/04/10 08:39:36;;;;;;;5.45;2.80;;;461.20;716.80;;;;;;5075024;28;20420;-72
2021/04/10 08:42:04;;;;;;;5.75;2.78;;;461.20;742.40;;;;;;5074965;28;20342;-72
2021/04/10 08:44:35;;;;;;;9.98;3.17;;;461.10;716.80;;;;;;5074959;28;20024;-72
2021/04/10 08:47:02;;;;;;;7.32;2.15;;;461.20;716.80;;;;;;5075167;28;20420;-71
2021/04/10 08:49:34;;;;;;;6.28;2.55;;;461.10;716.80;;;;;;5074788;28;20427;-73
2021/04/10 08:52:14;;;;;;;8.73;2.28;;;461.10;716.80;;;;;;5075363;28;20353;-73
2021/04/10 08:54:43;;;;;;;12.27;4.07;;;461.20;742.40;;;;;;5075347;28;20530;-73
2021/04/10 08:57:11;;;;;;;13.07;2.78;;;461.20;768.00;;;;;;5074952;28;20399;-72
2021/04/10 08:59:46;;;;;;;8.10;2.50;;;461.20;716.80;;;;;;5074872;28;20365;-72
2021/04/10 09:02:20;;;;;;;6.65;2.92;;;461.20;716.80;;;;;;5075169;28;20346;-72
2021/04/10 09:05:15;;;;;;;8.27;4.05;;;461.10;742.40;;;;;;5074516;28;20372;-72
2021/04/10 09:07:45;;;;;;;11.48;4.00;;;461.20;742.40;;;;;;5073989;28;20358;-73
2021/04/10 09:10:27;;;;;;;5.55;2.63;;;461.40;716.80;;;;;;5074296;28;20024;-71
2021/04/10 09:13:05;;;;;;;7.03;2.63;;;461.30;742.40;;;;;;5074958;28;20403;-73
2021/04/10 09:15:32;;;;;;;9.50;2.13;;;461.20;793.60;;;;;;5074596;28;20368;-72
2021/04/10 09:18:00;;;;;;;11.90;2.75;;;461.10;768.00;;;;;;5074353;28;20401;-73
2021/04/10 09:20:45;;;;;;;6.75;2.08;;;461.10;793.60;;;;;;5074170;28;20430;-71
2021/04/10 09:23:33;;;;;;;8.25;2.78;;;461.10;768.00;;;;;;5042770;28;20504;-73
2021/04/10 09:26:13;;;;;;;6.72;2.25;;;461.10;768.00;;;;;;5054155;28;20362;-73
2021/04/10 09:28:54;;;;;;;7.18;2.95;;;461.10;742.40;;;;;;5053931;28;20426;-72
2021/04/10 09:31:45;;;;;;;9.00;2.22;;;461.20;768.00;;;;;;5053999;28;20369;-72
2021/04/10 09:34:49;;;;;;;7.85;2.30;;;461.20;742.40;;;;;;5054014;28;20362;-73
2021/04/10 09:37:21;;;;;;;;;;;461.20;768.00;;;;;;5055582;28;20342;-73
2021/04/10 09:40:00;;;;;;;7.05;2.00;;;461.40;793.60;;;;;;5053957;28;20265;-73
2021/04/10 09:42:36;;;;;;;13.57;3.25;;;461.30;742.40;;;;;;5053892;28;20350;-72
2021/04/10 09:45:19;;;;;;;7.93;2.33;;;461.20;768.00;;;;;;5053790;28;20381;-73
2021/04/10 09:47:59;;;;;;;6.32;2.22;;;461.30;768.00;;;;;;5053834;28;20423;-73
2021/04/10 09:50:30;;;;;;;6.28;2.33;;;461.30;716.80;;;;;;5053724;28;20409;-72
2021/04/10 09:52:57;;;;;;;14.32;2.95;;;461.20;768.00;;;;;;5053675;28;20396;-73
2021/04/10 09:55:25;;;;;;;10.88;2.28;;;461.00;768.00;;;;;;5053695;28;20381;-72
2021/04/10 09:57:58;;;;;;;6.65;2.45;;;461.00;793.60;;;;;;5053902;28;20365;-72
2021/04/10 10:00:49;;;;;;;4.85;1.90;;;461.10;819.20;;;;;;5053606;28;20354;-72
2021/04/10 10:03:20;;;;;;;4.07;1.90;;;461.20;768.00;;;;;;5046228;28;20366;-72
2021/04/10 10:05:49;;;;;;;4.38;2.05;;;461.40;768.00;;;;;;5053543;28;20361;-73
2021/04/10 10:08:17;;;;;;;10.95;2.13;;;461.50;768.00;;;;;;5053502;28;20369;-72
2021/04/10 10:10:46;;;;;;;8.07;2.50;;;461.50;742.40;;;;;;5053428;28;20517;-72
2021/04/10 10:13:17;;;;;;;4.50;1.90;;;461.70;742.40;;;;;;5053454;28;20346;-71
2021/04/10 10:15:49;;;;;;;9.70;2.58;;;486.50;742.40;;;;;;5035635;28;20381;-73
2021/04/10 10:18:15;;;;;;;11.10;2.85;;;486.40;742.40;;;;;;5054222;28;20459;-72
2021/04/10 10:21:10;;;;;;;4.47;2.15;;;486.40;742.40;;;;;;5053695;28;20381;-73
2021/04/10 10:24:00;;;;;;;4.40;1.85;;;461.60;716.80;;;;;;5070353;28;20438;-73
2021/04/10 10:26:29;;;;;;;8.68;2.28;;;486.40;742.40;;;;;;5073401;28;20368;-72
2021/04/10 10:29:09;;;;;;;8.63;3.25;;;486.40;768.00;;;;;;5073560;28;20477;-71
2021/04/10 10:31:47;;;;;;;7.43;2.85;;;486.40;742.40;;;;;;5073605;28;20365;-71
2021/04/10 10:34:21;;;;;;;10.43;2.78;;;461.70;768.00;;;;;;5073934;28;20021;-72
2021/04/10 10:36:48;;;;;;;7.15;2.40;;;486.50;768.00;;;;;;5073307;28;20342;-72
2021/04/10 10:39:39;;;;;;;9.18;3.08;;;486.40;768.00;;;;;;5073224;28;20368;-72
2021/04/10 10:42:06;;;;;;;7.03;2.78;;;486.50;768.00;;;;;;5077225;28;20342;-73
2021/04/10 10:44:36;;;;;;;6.57;2.92;;;486.50;768.00;;;;;;5077188;28;20070;-71
2021/04/10 10:47:07;;;;;;;7.63;3.00;;;486.70;768.00;;;;;;5077202;28;20380;-71
2021/04/10 10:49:33;;;;;;;7.65;2.60;;;486.70;793.60;;;;;;5077063;28;20400;-71
2021/04/10 10:52:00;;;;;;;16.80;3.78;;;486.60;742.40;;;;;;5077026;28;20361;-71
2021/04/10 10:54:33;;;;;;;9.80;2.90;;;486.50;768.00;;;;;;5077027;28;20412;-70
2021/04/10 10:57:05;;;;;;;6.13;3.00;;;486.50;768.00;;;;;;5077031;28;20396;-71
2021/04/10 10:59:31;;;;;;;10.10;3.28;;;486.40;768.00;;;;;;5076932;28;20369;-72
2021/04/10 11:01:57;;;;;;;7.30;2.53;;;486.40;793.60;;;;;;5077214;28;20346;-73
2021/04/10 11:04:30;;;;;;;16.95;3.17;;;486.40;793.60;;;;;;5076800;28;20368;-74
2021/04/10 11:07:01;;;;;;;8.38;3.00;;;461.70;768.00;;;;;;5076892;28;20346;-73
2021/04/10 11:09:30;;;;;;;9.88;2.92;;;461.70;742.40;;;;;;5076626;28;20542;-70
2021/04/10 11:12:18;;;;;;;9.75;2.70;;;461.70;768.00;;;;;;5076986;28;20415;-73
2021/04/10 11:14:47;;;;;;;8.52;4.05;;;486.40;768.00;;;;;;5076891;28;20369;-73
2021/04/10 11:17:31;;;;;;;7.60;2.58;;;486.50;793.60;;;;;;5076638;28;20013;-73
2021/04/10 11:20:01;;;;;;;9.43;2.25;;;486.80;793.60;;;;;;5076963;28;20013;-73
2021/04/10 11:22:27;;;;;;;6.93;3.17;;;486.90;742.40;;;;;;5076317;28;20445;-72
2021/04/10 11:24:58;;;;;;;8.35;2.80;;;486.90;742.40;;;;;;5076356;28;20419;-73
2021/04/10 11:27:26;;;;;;;8.45;2.90;;;487.00;768.00;;;;;;5077111;28;20364;-72
2021/04/10 11:30:10;;;;;;;7.13;2.47;;;487.20;742.40;;;;;;5076845;28;20334;-72
2021/04/10 11:32:40;;;;;;;10.73;2.45;;;487.20;716.80;;;;;;5076622;28;20372;-70
2021/04/10 11:35:18;;;;;;;6.38;2.58;;;487.30;742.40;;;;;;5076272;28;20422;-73
2021/04/10 11:37:50;;;;;;;9.18;2.85;;;487.30;691.20;;;;;;5076177;28;20412;-73
2021/04/10 11:40:28;;;;;;;9.45;3.08;;;487.30;768.00;;;;;;5076461;28;20369;-72
2021/04/10 11:43:00;;;;;;;8.13;4.50;;;512.00;742.40;;;;;;5059034;28;20346;-72
2021/04/10 11:45:37;;;;;;;8.90;2.80;;;512.10;742.40;;;;;;5076069;28;20496;-72
2021/04/10 11:48:20;;;;;;;7.07;2.83;;;512.00;691.20;;;;;;5058126;28;20364;-72
2021/04/10 11:50:58;;;;;;;9.23;3.08;;;512.20;691.20;;;;;;5057758;28;20418;-72
2021/04/10 11:53:35;;;;;;;8.10;2.72;;;512.30;742.40;;;;;;5076307;28;20499;-72
2021/04/10 11:56:22;;;;;;;4.28;2.40;;;512.20;742.40;;;;;;5076260;28;20352;-73
2021/04/10 11:59:00;;;;;;;9.43;2.13;;;512.20;716.80;;;;;;5075942;28;20614;-73
2021/04/10 12:01:28;;;;;;;6.25;2.33;;;512.20;691.20;;;;;;5076215;28;20456;-72
2021/04/10 12:03:56;;;;;;;7.88;2.00;;;512.20;716.80;;;;;;5075756;28;20377;-73
2021/04/10 12:06:36;;;;;;;6.22;2.53;;;512.20;716.80;;;;;;5076069;28;20445;-72
2021/04/10 12:09:06;;;;;;;9.05;3.30;;;512.10;716.80;;;;;;5075545;28;20342;-72
2021/04/10 12:11:33;;;;;;;6.00;2.92;;;487.30;716.80;;;;;;5075926;28;20453;-72
2021/04/10 12:14:01;;;;;;;12.77;3.45;;;487.20;691.20;;;;;;5075506;28;20384;-73
2021/04/10 12:16:27;;;;;;;4.82;2.35;;;487.20;742.40;;;;;;5075519;28;20404;-71
2021/04/10 12:18:53;;;;;;;4.93;1.98;;;487.30;691.20;;;;;;5075530;28;20017;-73
2021/04/10 12:21:19;;;;;;;5.82;2.20;;;487.20;716.80;;;;;;5075375;28;20020;-71
2021/04/10 12:23:45;;;;;;;8.80;3.15;;;487.20;716.80;;;;;;5075306;28;20418;-72
2021/04/10 12:26:11;;;;;;;8.10;3.92;;;487.20;742.40;;;;;;5075612;28;20346;-71
2021/04/10 12:28:37;;;;;;;5.63;2.25;;;487.10;742.40;;;;;;5075245;28;20407;-73
2021/04/10 12:31:09;;;;;;;7.15;2.60;;;487.20;742.40;;;;;;5075406;28;20368;-73