Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:01;;;;;;;64.75;6.25;;;;;;;;;;5074889;28;20205;-66
2023/02/28 00:02:28;;;;;;;63.05;6.40;;;;;;;;;;5075158;28;20239;-66
2023/02/28 00:05:00;;;;;;;60.65;5.95;;;;;;;;;;5074759;28;20324;-66
2023/02/28 00:07:28;;;;;;;63.05;7.05;;;;;;;;;;5074918;28;20201;-66
2023/02/28 00:09:55;;;;;;;62.20;5.93;;;;;;;;;;5074479;28;20701;-66
2023/02/28 00:12:22;;;;;;;61.95;6.55;;;;;;;;;;5074756;28;20205;-66
2023/02/28 00:14:51;;;;;;;62.17;6.13;;;;;;;;;;5074776;28;20201;-66
2023/02/28 00:17:20;;;;;;;61.95;6.00;;;;;;;;;;5074593;28;20697;-66
2023/02/28 00:19:48;;;;;;;61.47;6.30;;;;;;;;;;5074310;28;20642;-66
2023/02/28 00:22:15;;;;;;;61.53;5.95;;;;;;;;;;5074547;28;20205;-66
2023/02/28 00:24:42;;;;;;;61.08;6.57;;;;;;;;;;5074468;28;20208;-66
2023/02/28 00:27:09;;;;;;;60.33;5.97;;;;;;;;;;5074955;28;20589;-66
2023/02/28 00:29:36;;;;;;;63.13;6.05;;;;;;;;;;5074086;28;20201;-66
2023/02/28 00:32:05;;;;;;;61.50;6.53;;;;;;;;;;5074481;28;20231;-66
2023/02/28 00:34:37;;;;;;;63.67;7.03;;;;;;;;;;5074363;28;20205;-66
2023/02/28 00:37:04;;;;;;;61.17;6.05;;;;;;;;;;5074302;28;20236;-66
2023/02/28 00:39:31;;;;;;;60.85;6.22;;;;;;;;;;5073831;28;20229;-66
2023/02/28 00:41:58;;;;;;;64.93;6.70;;;;;;;;;;5074194;28;20209;-66
2023/02/28 00:44:25;;;;;;;63.38;6.45;;;;;;;;;;5074303;28;20205;-66
2023/02/28 00:46:53;;;;;;;61.55;6.13;;;;;;;;;;5074063;28;20221;-66
2023/02/28 00:49:22;;;;;;;62.13;6.50;;;;;;;;;;5073784;28;20205;-66
2023/02/28 00:51:50;;;;;;;63.08;6.60;;;;;;;;;;5073983;28;20582;-66
2023/02/28 00:54:17;;;;;;;64.00;6.75;;;;;;;;;;5074231;28;20205;-66
2023/02/28 00:56:45;;;;;;;63.95;8.43;;;;;;;;;;5073645;28;20229;-66
2023/02/28 00:59:12;;;;;;;62.67;6.05;;;;;;;;;;5073609;28;20225;-66
2023/02/28 01:01:40;;;;;;;61.83;6.70;;;;;;;;;;5074004;28;20201;-66
2023/02/28 01:04:07;;;;;;;62.60;6.28;;;;;;;;;;5073754;28;20219;-66
2023/02/28 01:06:35;;;;;;;62.45;7.10;;;;;;;;;;5073711;28;20225;-66
2023/02/28 01:09:03;;;;;;;61.88;6.22;;;;;;;;;;5073338;28;20194;-66
2023/02/28 01:11:30;;;;;;;63.33;7.05;;;;;;;;;;5073798;28;20566;-66
2023/02/28 01:13:57;;;;;;;61.13;6.50;;;;;;;;;;5073516;28;20470;-66
2023/02/28 01:16:24;;;;;;;64.22;7.20;;;;;;;;;;5073142;28;20225;-66
2023/02/28 01:18:51;;;;;;;62.50;6.70;;;;;;;;;;5073047;28;20235;-66
2023/02/28 01:21:20;;;;;;;62.33;6.30;;;;;;;;;;5073507;28;20678;-66
2023/02/28 01:23:48;;;;;;;59.92;6.05;;;;;;;;;;5073439;28;20217;-66
2023/02/28 01:26:16;;;;;;;62.38;6.40;;;;;;;;;;5073358;28;20236;-66
2023/02/28 01:28:43;;;;;;;62.17;6.72;;;;;;;;;;5073011;28;20201;-66
2023/02/28 01:31:11;;;;;;;61.92;6.30;;;;;;;;;;5073281;28;20201;-66
2023/02/28 01:33:38;;;;;;;63.83;7.03;;;;;;;;;;5073377;28;20205;-66
2023/02/28 01:36:07;;;;;;;61.95;7.22;;;;;;;;;;5073151;28;20240;-66
2023/02/28 01:38:35;;;;;;;64.03;7.43;;;;;;;;;;5072970;28;20229;-66
2023/02/28 01:41:03;;;;;;;65.18;6.60;;;;;;;;;;5073102;28;20205;-66
2023/02/28 01:43:50;;;;;;;64.00;6.40;;;;;;;;;;5073085;28;20209;-66
2023/02/28 01:46:17;;;;;;;62.28;6.72;;;;;;;;;;5072860;28;20585;-66
2023/02/28 01:48:51;;;;;;;63.42;7.22;;;;;;;;;;5072849;28;20197;-66
2023/02/28 01:51:20;;;;;;;64.47;7.03;;;;;;;;;;5073141;28;20588;-66
2023/02/28 01:53:49;;;;;;;68.85;6.90;;;;;;;;;;5073312;28;20213;-66
2023/02/28 01:56:20;;;;;;;65.55;7.18;;;;;;;;;;5072565;28;20225;-66
2023/02/28 01:58:47;;;;;;;63.80;7.22;;;;;;;;;;5072490;28;20398;-66
2023/02/28 02:01:21;;;;;;;63.53;6.97;;;;;;;;;;5072894;28;20209;-66
2023/02/28 02:03:48;;;;;;;61.95;6.70;;;;;;;;;;5072677;28;20235;-66
2023/02/28 02:06:15;;;;;;;63.63;7.53;;;;;;;;;;5072505;28;20225;-66
2023/02/28 02:08:42;;;;;;;63.53;6.80;;;;;;;;;;5071439;28;20673;-66
2023/02/28 02:11:11;;;;;;;60.67;6.82;;;;;;;;;;5072793;28;20205;-66
2023/02/28 02:13:49;;;;;;;61.58;6.60;;;;;;;;;;5072634;28;20205;-66
2023/02/28 02:16:25;;;;;;;63.17;7.72;;;;;;;;;;5070761;28;20263;-66
2023/02/28 02:18:53;;;;;;;62.35;7.80;;;;;;;;;;5072219;28;20227;-66
2023/02/28 02:21:38;;;;;;;61.28;7.25;;;;;;;;;;5072502;28;20212;-66
2023/02/28 02:24:24;;;;;;;61.58;6.70;;;;;;;;;;5072188;28;20721;-66
2023/02/28 02:27:05;;;;;;;61.70;7.55;;;;;;;;;;5071874;28;20233;-66
2023/02/28 02:29:48;;;;;;;63.88;7.00;;;;;;;;;;5071887;28;20197;-66
2023/02/28 02:32:27;;;;;;;63.05;7.78;;;;;;;;;;5071826;28;20699;-66
2023/02/28 02:35:02;;;;;;;63.00;7.03;;;;;;;;;;5072460;28;20229;-66
2023/02/28 02:37:33;;;;;;;62.55;7.15;;;;;;;;;;5072280;28;20201;-66
2023/02/28 02:40:03;;;;;;;62.38;7.45;;;;;;;;;;5071567;28;20235;-66
2023/02/28 02:42:35;;;;;;;63.33;8.02;;;;;;;;;;5072082;28;20228;-66
2023/02/28 02:45:03;;;;;;;63.60;8.18;;;;;;;;;;5071862;28;20720;-66
2023/02/28 02:47:32;;;;;;;64.05;7.60;;;;;;;;;;5071793;28;20670;-66
2023/02/28 02:50:04;;;;;;;62.65;7.53;;;;;;;;;;5071479;28;20208;-66
2023/02/28 02:52:33;;;;;;;62.13;7.70;;;;;;;;;;5072006;28;20201;-66
2023/02/28 02:55:01;;;;;;;63.55;8.10;;;;;;;;;;5071659;28;20235;-66
2023/02/28 02:57:31;;;;;;;62.20;7.50;;;;;;;;;;5071802;28;20251;-66
2023/02/28 02:59:59;;;;;;;62.15;7.47;;;;;;;;;;5071431;28;20224;-66
2023/02/28 03:02:26;;;;;;;63.13;8.23;;;;;;;;;;5071859;28;20228;-66
2023/02/28 03:04:55;;;;;;;64.50;8.75;;;;;;;;;;5071621;28;20736;-66
2023/02/28 03:07:23;;;;;;;62.42;7.15;;;;;;;;;;5071740;28;20207;-66
2023/02/28 03:09:54;;;;;;;63.10;7.90;;;;;;;;;;5071212;28;20216;-66
2023/02/28 03:12:22;;;;;;;63.40;8.20;;;;;;;;;;5071449;28;20212;-66
2023/02/28 03:14:57;;;;;;;63.13;8.32;;;;;;;;;;5071739;28;20205;-66
2023/02/28 03:17:38;;;;;;;63.63;8.70;;;;;;;;;;5071799;28;20201;-66
2023/02/28 03:20:12;;;;;;;63.42;7.55;;;;;;;;;;5071197;28;20231;-66
2023/02/28 03:22:58;;;;;;;65.28;8.65;;;;;;;;;;5071422;28;20220;-66
2023/02/28 03:25:30;;;;;;;62.35;7.45;;;;;;;;;;5071595;28;20229;-66
2023/02/28 03:28:02;;;;;;;63.20;8.07;;;;;;;;;;5071610;28;20213;-66
2023/02/28 03:30:33;;;;;;;63.85;7.15;;;;;;;;;;5071317;28;20258;-66
2023/02/28 03:33:04;;;;;;;63.42;8.68;;;;;;;;;;5071390;28;20696;-66
2023/02/28 03:35:34;;;;;;;62.38;8.00;;;;;;;;;;5071577;28;20315;-66
2023/02/28 03:38:07;;;;;;;64.22;8.50;;;;;;;;;;5071493;28;20212;-66
2023/02/28 03:40:34;;;;;;;62.35;7.97;;;;;;;;;;5070998;28;20237;-66
2023/02/28 03:43:04;;;;;;;62.50;7.80;;;;;;;;;;5071416;28;20205;-66
2023/02/28 03:45:32;;;;;;;65.35;8.57;;;;;;;;;;5071238;28;20229;-66
2023/02/28 03:48:02;;;;;;;63.03;8.40;;;;;;;;;;5071125;28;20209;-66
2023/02/28 03:50:35;;;;;;;64.82;8.95;;;;;;;;;;5071207;28;20202;-66
2023/02/28 03:53:07;;;;;;;64.65;8.75;;;;;;;;;;5071266;28;20701;-66
2023/02/28 03:55:36;;;;;;;64.13;8.25;;;;;;;;;;5071252;28;20393;-66
2023/02/28 03:58:05;;;;;;;63.95;7.80;;;;;;;;;;5071064;28;20209;-66
2023/02/28 04:00:34;;;;;;;62.40;7.28;;;;;;;;;;5071058;28;20232;-66
2023/02/28 04:03:01;;;;;;;65.65;7.70;;;;;;;;;;5071313;28;20653;-66
2023/02/28 04:05:29;;;;;;;63.63;7.75;;;;;;;;;;5071004;28;20717;-66
2023/02/28 04:08:04;;;;;;;62.33;7.35;;;;;;;;;;5071092;28;20208;-66
2023/02/28 04:10:33;;;;;;;63.10;7.45;;;;;;;;;;5070712;28;20205;-66
2023/02/28 04:13:00;;;;;;;62.65;7.80;;;;;;;;;;5071310;28;20209;-66
2023/02/28 04:15:27;;;;;;;63.33;8.10;;;;;;;;;;5071096;28;20221;-66
2023/02/28 04:17:54;;;;;;;64.82;7.80;;;;;;;;;;5070939;28;20669;-66
2023/02/28 04:20:21;;;;;;;63.70;8.27;;;;;;;;;;5070807;28;20724;-66
2023/02/28 04:22:48;;;;;;;65.03;8.32;;;;;;;;;;5070751;28;20221;-66
2023/02/28 04:25:15;;;;;;;62.75;7.68;;;;;;;;;;5070772;28;20229;-66
2023/02/28 04:27:44;;;;;;;67.07;8.23;;;;;;;;;;5070902;28;20201;-66
2023/02/28 04:30:12;;;;;;;67.45;8.70;;;;;;;;;;5070304;28;20489;-66
2023/02/28 04:32:39;;;;;;;64.10;8.95;;;;;;;;;;5073614;28;20213;-66
2023/02/28 04:35:06;;;;;;;65.85;7.93;;;;;;;;;;5074086;28;20225;-66
2023/02/28 04:37:34;;;;;;;65.78;8.98;;;;;;;;;;5074295;28;20201;-66
2023/02/28 04:40:02;;;;;;;64.10;8.80;;;;;;;;;;5073839;28;20822;-66
2023/02/28 04:42:35;;;;;;;68.90;8.55;;;;;;;;;;5074448;28;20642;-66
2023/02/28 04:45:03;;;;;;;66.93;9.23;;;;;;;;;;5074056;28;20229;-66
2023/02/28 04:47:30;;;;;;;66.38;8.55;;;;;;;;;;5074272;28;20205;-66
2023/02/28 04:49:57;;;;;;;63.33;8.27;;;;;;;;;;5074277;28;20210;-66
2023/02/28 04:52:24;;;;;;;67.57;8.95;;;;;;;;;;5074000;28;20209;-66
2023/02/28 04:54:52;;;;;;;68.18;9.75;;;;;;;;;;5074130;28;20240;-66
2023/02/28 04:57:19;;;;;;;66.80;9.10;;;;;;;;;;5074028;28;20209;-66
2023/02/28 04:59:46;;;;;;;69.75;11.05;;;;;;;;;;5073631;28;20602;-66
2023/02/28 05:02:14;;;;;;;66.55;9.45;;;;;;;;;;5073995;28;20207;-66
2023/02/28 05:04:41;;;;;;;64.85;9.27;;;;;;;;;;5073709;28;20211;-66
2023/02/28 05:07:09;;;;;;;67.97;9.88;;;;;;;;;;5073729;28;20205;-66
2023/02/28 05:09:36;;;;;;;66.57;9.23;;;;;;;;;;5073585;28;20217;-66
2023/02/28 05:12:03;;;;;;;63.42;9.00;;;;;;;;;;5073814;28;20212;-66
2023/02/28 05:14:30;;;;;;;70.20;9.27;;;;;;;;;;5073774;28;20201;-66
2023/02/28 05:16:57;;;;;;;66.50;9.93;;;;;;;;;;5073650;28;20669;-66
2023/02/28 05:19:26;;;;;;;64.60;8.90;;;;;;;;;;5073132;28;20204;-66
2023/02/28 05:21:54;;;;;;;66.20;9.05;;;;;;;;;;5073656;28;20219;-66
2023/02/28 05:24:24;;;;;;;65.28;9.13;;;;;;;;;;5073358;28;20213;-66
2023/02/28 05:26:52;;;;;;;63.85;8.95;;;;;;;;;;5073354;28;20224;-66
2023/02/28 05:29:20;;;;;;;64.07;9.23;;;;;;;;;;5073117;28;20202;-66
2023/02/28 05:31:47;;;;;;;65.35;9.32;;;;;;;;;;5073413;28;20205;-66
2023/02/28 05:34:15;;;;;;;65.55;9.60;;;;;;;;;;5073783;28;20311;-66
2023/02/28 05:36:43;;;;;;;66.60;9.48;;;;;;;;;;5073536;28;20602;-66
2023/02/28 05:39:12;;;;;;;65.53;9.05;;;;;;;;;;5073054;28;20393;-66
2023/02/28 05:41:40;;;;;;;63.72;8.55;;;;;;;;;;5073171;28;20255;-66
2023/02/28 05:44:07;;;;;;;64.97;9.32;;;;;;;;;;5072227;28;20662;-66
2023/02/28 05:46:34;;;;;;;65.88;10.18;;;;;;;;;;5072935;28;20243;-66
2023/02/28 05:49:01;;;;;;;64.85;10.13;;;;;;;;;;5072789;28;20201;-66
2023/02/28 05:51:29;;;;;;;68.22;9.85;;;;;;;;;;5073002;28;20210;-66
2023/02/28 05:53:59;;;;;;;69.00;11.23;;;;;;;;;;5073240;28;20205;-66
2023/02/28 05:56:27;;;;;;;68.78;10.95;;;;;;;;;;5072885;28;20312;-66
2023/02/28 05:58:54;;;;;;;65.00;10.45;;;;;;;;;;5072737;28;20203;-66
2023/02/28 06:01:22;;;;;;;65.00;9.27;;;;;;;;;;5072954;28;20335;-66
2023/02/28 06:03:49;;;;;;;65.97;9.15;;;;;;;;;;5072729;28;20700;-66
2023/02/28 06:06:16;;;;;;;65.55;9.05;;;;;;;;;;5072595;28;20227;-66
2023/02/28 06:08:44;;;;;;;64.05;9.10;;;;;;;;;;5072396;28;20212;-66
2023/02/28 06:11:13;;;;;;;64.75;8.80;;;;;;;;;;5072868;28;20219;-66
2023/02/28 06:13:40;;;;;;;69.28;10.02;;;;;;;;;;5072317;28;20210;-66
2023/02/28 06:16:07;;;;;;;65.70;9.27;;;;;;;;;;5072553;28;20286;-66
2023/02/28 06:18:34;;;;;;;65.93;8.77;;;;;;;;;;5072197;28;20209;-66
2023/02/28 06:21:01;;;;;;;64.82;8.25;;;;;;;;;;5072351;28;20230;-66
2023/02/28 06:23:29;;;;;;;66.78;10.07;;;;;;;;;;5072089;28;20712;-66
2023/02/28 06:25:58;;;;;;;66.45;9.15;;;;;;;;;;5072087;28;20322;-66
2023/02/28 06:28:26;;;;;;;64.40;9.10;;;;;;;;;;5072029;28;20205;-66
2023/02/28 06:30:53;;;;;;;67.80;10.35;;;;;;;;;;5072164;28;20197;-66
2023/02/28 06:33:20;;;;;;;65.25;9.43;;;;;;;;;;5072254;28;20220;-66
2023/02/28 06:35:48;;;;;;;67.78;10.13;;;;;;;;;;5072061;28;20603;-66
2023/02/28 06:38:15;;;;;;;65.60;9.65;;;;;;;;;;5072162;28;20211;-66
2023/02/28 06:40:43;;;;;;;66.72;9.32;;;;;;;;;;5071478;28;20223;-66
2023/02/28 06:43:13;;;;;;;66.47;9.90;;;;;;;;;;5071719;28;20689;-66
2023/02/28 06:45:44;;;;;;;67.45;9.88;;;;;;;;;;5072096;28;20221;-66
2023/02/28 06:48:11;;;;;;;73.07;9.77;;;;;;;;;;5071926;28;20209;-66
2023/02/28 06:50:38;;;;;;;63.95;8.95;;;;;;;;;;5072085;28;20222;-66
2023/02/28 06:53:05;;;;;;;66.63;10.32;;;;;;;;;;5071783;28;20215;-66
2023/02/28 06:55:32;;;;;;;67.43;10.98;;;;;;;;;;5071679;28;20232;-66
2023/02/28 06:57:59;;;;;;;67.85;10.30;;;;;;;;;;5072013;28;20208;-66
2023/02/28 07:00:27;;;;;;;64.85;9.48;;;;;;;;;;5071312;28;20228;-66
2023/02/28 07:02:55;;;;;;;67.88;9.85;;;;;;;;;;5071953;28;20581;-66
2023/02/28 07:05:22;;;;;;;65.72;9.45;;;;;;;;;;5071573;28;20240;-66
2023/02/28 07:07:50;;;;;;;66.25;9.05;;;;;;;;;;5071601;28;20215;-66
2023/02/28 07:10:17;;;;;;;65.55;9.52;;;;;;;;;;5071285;28;20211;-66
2023/02/28 07:12:44;;;;;;;66.03;9.68;;;;;;;;;;5071472;28;20207;-66
2023/02/28 07:15:12;;;;;;;67.18;10.00;;;;;;;;;;5071651;28;20594;-66
2023/02/28 07:17:39;;;;;;;67.40;10.40;;;;;;;;;;5071728;28;20295;-66
2023/02/28 07:20:09;;;;;;;65.65;10.07;;;;;;;;;;5071024;28;20681;-66
2023/02/28 07:22:36;;;;;;;65.53;9.38;;;;;;;;;;5071629;28;20218;-66
2023/02/28 07:25:03;;;;;;;67.50;11.32;;;;;;;;;;5071488;28;20230;-66
2023/02/28 07:27:30;;;;;;;69.15;10.38;;;;;;;;;;5071264;28;20691;-66
2023/02/28 07:29:57;;;;;;;65.75;9.80;;;;;;;;;;5071070;28;20211;-66
2023/02/28 07:32:24;;;;;;;66.07;10.30;;;;;;;;;;5071434;28;20203;-66
2023/02/28 07:34:51;;;;;;;68.20;10.45;;;;;;;;;;5071185;28;20228;-66
2023/02/28 07:37:20;;;;;;;68.18;10.57;;;;;;;;;;5071355;28;20207;-67
2023/02/28 07:39:47;;;;;;;68.30;10.13;;;;;;;;;;5071169;28;20215;-66
2023/02/28 07:42:14;;;;;;;64.80;9.98;;;;;;;;;;5071246;28;20732;-66
2023/02/28 07:44:42;;;;;;;68.60;11.38;;;;;;;;;;5071332;28;20221;-66
2023/02/28 07:47:09;;;;;;;67.22;10.02;;;;;;;;;;5071394;28;20304;-66
2023/02/28 07:49:37;;;;;;;70.05;10.93;;;;;;;;;;5070734;28;20208;-67
2023/02/28 07:52:05;;;;;;;66.68;10.50;;;;;;;;;;5071392;28;20230;-67
2023/02/28 07:54:33;;;;;;;68.53;10.25;;;;;;;;;;5071292;28;20207;-67
2023/02/28 07:57:00;;;;;;;65.32;10.52;;;;;;;;;;5071306;28;20209;-67
2023/02/28 07:59:27;;;;;;;65.03;10.50;;;;;;;;;;5070717;28;20667;-66
2023/02/28 08:01:54;;;;;;;66.28;10.93;;;;;;;;;;5071020;28;20245;-67
2023/02/28 08:04:22;;;;;;;67.65;10.60;;;;;;;;;;5071348;28;20204;-67
2023/02/28 08:06:51;;;;;;;66.07;10.60;;;;;;;;;;5072847;28;20235;-66
2023/02/28 08:09:18;;;;;;;65.30;10.27;;;;;;;;;;5074431;28;20303;-66
2023/02/28 08:11:47;;;;;;;70.82;9.52;;;;;;;;;;5074933;28;20202;-66
2023/02/28 08:14:14;;;;;;;67.32;10.02;;;;;;;;;;5074797;28;20206;-66
2023/02/28 08:16:42;;;;;;;67.72;10.07;;;;;;;;;;5074546;28;20243;-67
2023/02/28 08:19:09;;;;;;;67.68;10.15;;;;;;;;;;5074233;28;20212;-66
2023/02/28 08:21:36;;;;;;;64.75;9.77;;;;;;;;;;5074758;28;20236;-66
2023/02/28 08:24:04;;;;;;;67.10;10.70;;;;;;;;;;5074698;28;20215;-66
2023/02/28 08:26:31;;;;;;;68.28;10.95;;;;;;;;;;5074645;28;20239;-67
2023/02/28 08:28:59;;;;;;;67.95;9.98;;;;;;;;;;5074015;28;20212;-67
2023/02/28 08:31:26;;;;;;;70.85;12.50;;;;;;;;;;5074711;28;20215;-67
2023/02/28 08:33:56;;;;;;;67.70;11.23;;;;;;;;;;5074437;28;20213;-66
2023/02/28 08:36:23;;;;;;;67.85;10.88;;;;;;;;;;5074079;28;20227;-67
2023/02/28 08:38:50;;;;;;;68.80;12.18;;;;;;;;;;5074118;28;20234;-66
2023/02/28 08:41:18;;;;;;;71.03;9.95;;;;;;;;;;5074292;28;20250;-66
2023/02/28 08:43:45;;;;;;;68.45;10.10;;;;;;;;;;5074376;28;20220;-67
2023/02/28 08:46:14;;;;;;;67.47;10.20;;;;;;;;;;5074609;28;20228;-67
2023/02/28 08:48:41;;;;;;;66.57;10.68;;;;;;;;;;5073971;28;20578;-67
2023/02/28 08:51:10;;;;;;;68.32;11.40;;;;;;;;;;5074287;28;20201;-67
2023/02/28 08:53:37;;;;;;;65.40;10.48;;;;;;;;;;5074334;28;20616;-67
2023/02/28 08:56:06;;;;;;;68.45;11.40;;;;;;;;;;5074075;28;20234;-67
2023/02/28 08:58:34;;;;;;;65.80;9.95;;;;;;;;;;5074101;28;20204;-67
2023/02/28 09:01:01;;;;;;;67.22;11.30;;;;;;;;;;5074050;28;20282;-67
2023/02/28 09:03:30;;;;;;;67.65;11.10;;;;;;;;;;5074120;28;20203;-67
2023/02/28 09:05:57;;;;;;;65.30;9.82;;;;;;;;;;5074008;28;20231;-66
2023/02/28 09:08:25;;;;;;;67.70;10.63;;;;;;;;;;5073730;28;20211;-66
2023/02/28 09:10:53;;;;;;;65.97;10.45;;;;;;;;;;5073521;28;20199;-66
2023/02/28 09:13:20;;;;;;;66.25;10.40;;;;;;;;;;5074069;28;20266;-66
2023/02/28 09:15:47;;;;;;;67.55;11.10;;;;;;;;;;5073809;28;20221;-66
2023/02/28 09:18:14;;;;;;;66.43;11.50;;;;;;;;;;5073352;28;20208;-66
2023/02/28 09:20:43;;;;;;;66.47;10.65;;;;;;;;;;5073537;28;20211;-66
2023/02/28 09:23:10;;;;;;;65.78;10.05;;;;;;;;;;5073480;28;20220;-66
2023/02/28 09:25:38;;;;;;;67.45;10.38;;;;;;;;;;5073427;28;20240;-67
2023/02/28 09:28:05;;;;;;;69.10;12.10;;;;;;;;;;5073339;28;20216;-66
2023/02/28 09:30:32;;;;;;;67.28;11.15;;;;;;;;;;5073280;28;20208;-67
2023/02/28 09:32:59;;;;;;;66.88;11.05;;;;;;;;;;5073340;28;20644;-67
2023/02/28 09:35:27;;;;;;;66.70;10.23;;;;;;;;;;5073348;28;20227;-67
2023/02/28 09:37:55;;;;;;;67.60;10.20;;;;;;;;;;5073292;28;20212;-67
2023/02/28 09:40:24;;;;;;;67.22;11.70;;;;;;;;;;5073231;28;20210;-66
2023/02/28 09:42:52;;;;;;;69.65;10.35;;;;;;;;;;5073260;28;20235;-67
2023/02/28 09:45:23;;;;;;;66.03;10.00;;;;;;;;;;5073334;28;20232;-69
2023/02/28 09:47:51;;;;;;;67.70;10.52;;;;;;;;;;5073101;28;20212;-67
2023/02/28 09:50:23;;;;;;;70.35;11.52;;;;;;;;;;5073045;28;20202;-67
2023/02/28 09:52:50;;;;;;;66.78;10.80;;;;;;;;;;5073415;28;20201;-67
2023/02/28 09:55:23;;;;;;;68.60;11.35;;;;;;;;;;5073005;28;20310;-67
2023/02/28 09:57:51;;;;;;;67.53;10.23;;;;;;;;;;5072985;28;20212;-68
2023/02/28 10:00:20;;;;;;;65.20;10.63;;;;;;;;;;5072635;28;20266;-67
2023/02/28 10:02:57;;;;;;;67.05;11.65;;;;;;;;;;5072650;28;20225;-67
2023/02/28 10:05:26;;;;;;;68.85;11.52;;;;;;;;;;5072930;28;20264;-67
2023/02/28 10:07:59;;;;;;;68.93;12.20;;;;;;;;;;5072925;28;20205;-67
2023/02/28 10:10:29;;;;;;;68.20;11.02;;;;;;;;;;5072579;28;20206;-67
2023/02/28 10:12:57;;;;;;;67.05;10.98;;;;;;;;;;5072698;28;20205;-67
2023/02/28 10:15:26;;;;;;;69.30;11.27;;;;;;;;;;5072353;28;20335;-67
2023/02/28 10:17:55;;;;;;;67.50;12.23;;;;;;;;;;5072608;28;20254;-67
2023/02/28 10:20:29;;;;;;;67.30;11.77;;;;;;;;;;5072365;28;20205;-67
2023/02/28 10:22:59;;;;;;;65.78;11.23;;;;;;;;;;5072272;28;20274;-67
2023/02/28 10:25:29;;;;;;;67.65;10.80;;;;;;;;;;5072273;28;20709;-67
2023/02/28 10:27:59;;;;;;;68.75;11.32;;;;;;;;;;5072486;28;20228;-67
2023/02/28 10:30:26;;;;;;;69.70;10.43;;;;;;;;;;5071485;28;20201;-67
2023/02/28 10:32:54;;;;;;;67.07;10.85;;;;;;;;;;5072503;28;20207;-67
2023/02/28 10:35:22;;;;;;;67.15;10.32;;;;;;;;;;5072144;28;20237;-67
2023/02/28 10:37:50;;;;;;;70.63;11.43;;;;;;;;;;5072053;28;20215;-67
2023/02/28 10:40:30;;;;;;;66.03;11.00;;;;;;;;;;5071702;28;20205;-67
2023/02/28 10:42:58;;;;;;;67.10;11.00;;;;;;;;;;5072291;28;20247;-67
2023/02/28 10:45:26;;;;;;;68.90;11.75;;;;;;;;;;5072023;28;20594;-67
2023/02/28 10:47:56;;;;;;;69.13;11.40;;;;;;;;;;5072062;28;20201;-67
2023/02/28 10:50:38;;;;;;;68.38;10.70;;;;;;;;;;5071695;28;20205;-67
2023/02/28 10:53:25;;;;;;;66.97;11.18;;;;;;;;;;5069754;28;20263;-67
2023/02/28 10:56:00;;;;;;;66.35;10.85;;;;;;;;;;5071781;28;20739;-67
2023/02/28 10:58:29;;;;;;;66.72;11.35;;;;;;;;;;5071975;28;20209;-67
2023/02/28 11:00:56;;;;;;;65.53;11.00;;;;;;;;;;5071581;28;20205;-67
2023/02/28 11:03:30;;;;;;;66.70;11.30;;;;;;;;;;5071693;28;20483;-67
2023/02/28 11:05:57;;;;;;;66.63;10.67;;;;;;;;;;5071733;28;20467;-67
2023/02/28 11:08:25;;;;;;;66.30;11.90;;;;;;;;;;5071855;28;20456;-67
2023/02/28 11:10:55;;;;;;;66.37;11.70;;;;;;;;;;5071900;28;20855;-68
2023/02/28 11:13:28;;;;;;;66.13;10.83;;;;;;;;;;5071659;28;20461;-67
2023/02/28 11:15:57;;;;;;;70.33;10.97;;;;;;;;;;5071530;28;20999;-68
2023/02/28 11:18:26;;;;;;;66.57;11.20;;;;;;;;;;5071562;28;20455;-67
2023/02/28 11:20:55;;;;;;;66.30;11.43;;;;;;;;;;5071482;28;20454;-67
2023/02/28 11:23:22;;;;;;;68.27;12.07;;;;;;;;;;5071421;28;20578;-68
2023/02/28 11:25:53;;;;;;;65.43;11.03;;;;;;;;;;5071557;28;20562;-68
2023/02/28 11:28:27;;;;;;;67.53;11.20;;;;;;;;;;5071323;28;20455;-68
2023/02/28 11:31:05;;;;;;;67.73;12.20;;;;;;;;;;5071479;28;20822;-68
2023/02/28 11:33:32;;;;;;;67.80;10.90;;;;;;;;;;5071464;28;20443;-68
2023/02/28 11:36:02;;;;;;;68.13;11.73;;;;;;;;;;5071618;28;20463;-68
2023/02/28 11:38:29;;;;;;;65.87;11.20;;;;;;;;;;5071253;28;20453;-66
2023/02/28 11:41:11;;;;;;;65.80;10.97;;;;;;;;;;5073345;28;20927;-66
2023/02/28 11:43:59;;;;;;;64.93;10.70;;;;;;;;;;5075434;28;20443;-67
2023/02/28 11:46:31;;;;;;;65.20;11.10;;;;;;;;;;5075462;28;20546;-67
2023/02/28 11:49:03;;;;;;;63.37;10.50;;;;;;;;;;5074751;28;20435;-67
2023/02/28 11:51:33;;;;;;;66.17;11.73;;;;;;;;;;5075517;28;20439;-68
2023/02/28 11:54:14;;;;;;;63.57;10.90;;;;;;;;;;5075657;28;20453;-66
2023/02/28 11:56:44;;;;;;;65.90;11.37;;;;;;;;;;5075420;28;20467;-66
2023/02/28 11:59:19;;;;;;;64.47;10.90;;;;;;;;;;5075171;28;20447;-67
2023/02/28 12:02:01;;;;;;;65.97;10.90;;;;;;;;;;5075013;28;20971;-69
2023/02/28 12:04:33;;;;;;;64.60;10.50;;;;;;;;;;5075367;28;20492;-67
2023/02/28 12:07:07;;;;;;;66.97;10.13;;;;;;;;;;5075147;28;20471;-66
2023/02/28 12:09:41;;;;;;;62.93;9.93;;;;;;;;;;5074676;28;20792;-66
2023/02/28 12:12:16;;;;;;;63.97;11.00;;;;;;;;;;5075427;28;20859;-67
2023/02/28 12:14:58;;;;;;;67.13;10.83;;;;;;;;;;5074961;28;20453;-67
2023/02/28 12:17:33;;;;;;;65.03;10.87;;;;;;;;;;5074972;28;20451;-67
2023/02/28 12:20:08;;;;;;;64.70;11.30;;;;;;;;;;5074418;28;20446;-67
2023/02/28 12:22:39;;;;;;;65.60;11.60;;;;;;;;;;5074379;28;20545;-67
2023/02/28 12:25:30;;;;;;;63.53;10.43;;;;;;;;;;5074786;28;20469;-67
2023/02/28 12:27:57;;;;;;;65.20;10.60;;;;;;;;;;5059304;28;20459;-67
2023/02/28 12:30:27;;;;;;;64.33;10.83;;;;;;;;;;5074389;28;20449;-67
2023/02/28 12:32:56;;;;;;;63.97;10.80;;;;;;;;;;5074637;28;20827;-67
2023/02/28 12:35:26;;;;;;;65.10;11.70;;;;;;;;;;5074430;28;20520;-67
2023/02/28 12:37:57;;;;;;;68.87;13.40;;;;;;;;;;5074540;28;20449;-66
2023/02/28 12:40:25;;;;;;;66.67;11.10;;;;;;;;;;5074370;28;20447;-68
2023/02/28 12:42:54;;;;;;;63.97;9.70;;;;;;;;;;5074338;28;20578;-68
2023/02/28 12:45:23;;;;;;;63.63;9.90;;;;;;;;;;5074162;28;20525;-68
2023/02/28 12:47:54;;;;;;;63.07;10.10;;;;;;;;;;5074351;28;20457;-68
2023/02/28 12:50:21;;;;;;;64.20;10.40;;;;;;;;;;5074600;28;20443;-69
2023/02/28 12:52:53;;;;;;;64.00;10.30;;;;;;;;;;5073690;28;20450;-68
2023/02/28 12:55:25;;;;;;;62.77;9.30;;;;;;;;;;5074234;28;20478;-67
2023/02/28 12:57:58;;;;;;;62.97;9.17;;;;;;;;;;5074134;28;20447;-68
2023/02/28 13:00:26;;;;;;;64.10;10.73;;;;;;;;;;5074048;28;20451;-67
2023/02/28 13:03:05;;;;;;;63.87;10.83;;;;;;;;;;5073826;28;20494;-67
2023/02/28 13:05:57;;;;;;;65.23;10.33;;;;;;;;;;5074137;28;20474;-67
2023/02/28 13:08:42;;;;;;;63.60;10.10;;;;;;;;;;5074133;28;20478;-67
2023/02/28 13:11:24;;;;;;;62.67;10.37;;;;;;;;;;5073768;28;20538;-67
2023/02/28 13:13:58;;;;;;;63.07;10.17;;;;;;;;;;5073926;28;20454;-68
2023/02/28 13:16:25;;;;;;;63.70;9.80;;;;;;;;;;5073663;28;20471;-65
2023/02/28 13:19:09;;;;;;;63.30;9.63;;;;;;;;;;5073225;28;20447;-67
2023/02/28 13:21:44;;;;;;;63.63;9.93;;;;;;;;;;5073640;28;20514;-67
2023/02/28 13:24:11;;;;;;;63.27;9.40;;;;;;;;;;5073878;28;21025;-67
2023/02/28 13:26:57;;;;;;;64.97;10.83;;;;;;;;;;5073447;28;20473;-65
2023/02/28 13:29:30;;;;;;;63.40;10.10;;;;;;;;;;5073258;28;20771;-65
2023/02/28 13:32:15;;;;;;;63.93;9.70;;;;;;;;;;5073543;28;20447;-65
2023/02/28 13:35:04;;;;;;;63.70;9.60;;;;;;;;;;5073503;28;20828;-68
2023/02/28 13:37:34;;;;;;;61.70;9.60;;;;;;;;;;5073358;28;20451;-68
2023/02/28 13:40:08;;;;;;;63.67;10.40;;;;;;;;;;5072916;28;20451;-68
2023/02/28 13:42:37;;;;;;;62.57;9.07;;;;;;;;;;5073446;28;20866;-68
2023/02/28 13:45:23;;;;;;;63.77;10.27;;;;;;;;;;5072999;28;20506;-68
2023/02/28 13:47:54;;;;;;;64.27;9.80;;;;;;;;;;5073078;28;20447;-67
2023/02/28 13:50:29;;;;;;;63.23;9.50;;;;;;;;;;5072776;28;20447;-68
2023/02/28 13:53:01;;;;;;;62.63;9.17;;;;;;;;;;5072939;28;20449;-69
2023/02/28 13:55:30;;;;;;;64.17;10.27;;;;;;;;;;5072798;28;20468;-69
2023/02/28 13:58:12;;;;;;;63.03;9.67;;;;;;;;;;5072459;28;20466;-68
2023/02/28 14:00:45;;;;;;;63.00;10.37;;;;;;;;;;5072591;28;20940;-69
2023/02/28 14:03:18;;;;;;;62.73;9.93;;;;;;;;;;5072114;28;20483;-66
2023/02/28 14:05:48;;;;;;;63.30;10.80;;;;;;;;;;5072199;28;20464;-67
2023/02/28 14:08:17;;;;;;;67.30;10.27;;;;;;;;;;5072655;28;20459;-69
2023/02/28 14:10:47;;;;;;;63.57;9.50;;;;;;;;;;5072155;28;20999;-68
2023/02/28 14:13:33;;;;;;;63.90;9.73;;;;;;;;;;5072480;28;20454;-67
2023/02/28 14:16:01;;;;;;;62.40;9.60;;;;;;;;;;5072333;28;21009;-69
2023/02/28 14:18:30;;;;;;;62.03;9.13;;;;;;;;;;5072457;28;20447;-68
2023/02/28 14:21:11;;;;;;;63.83;9.77;;;;;;;;;;5072339;28;21007;-68
2023/02/28 14:23:59;;;;;;;61.80;9.33;;;;;;;;;;5072328;28;20483;-68
2023/02/28 14:26:50;;;;;;;62.00;9.33;;;;;;;;;;5088985;27;20605;-69
2023/02/28 14:29:30;;;;;;;64.30;10.10;;;;;;;;;;5088504;28;20451;-69
2023/02/28 14:32:03;;;;;;;64.50;9.70;;;;;;;;;;5089322;28;20499;-66
2023/02/28 14:34:39;;;;;;;63.67;10.57;;;;;;;;;;5089196;28;20446;-69
2023/02/28 14:37:07;;;;;;;66.90;10.80;;;;;;;;;;5089135;28;20446;-69
2023/02/28 14:39:36;;;;;;;62.10;9.27;;;;;;;;;;5088603;28;20447;-67