Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:12;;;;;;;9.35;2.75;;;;;;;12.48;71.79;99435.09;5117970;28;20067;-60
2023/10/28 00:03:42;;;;;;;8.75;3.08;;;;;;;12.48;71.30;99441.28;5116887;28;20111;-61
2023/10/28 00:06:10;;;;;;;7.25;2.70;;;;;;;12.44;71.35;99432.13;5119513;28;20047;-61
2023/10/28 00:08:39;;;;;;;8.85;3.20;;;;;;;12.47;71.31;99445.06;5118957;28;20052;-61
2023/10/28 00:11:07;;;;;;;11.45;2.78;;;;;;;12.49;71.65;99442.09;5120737;28;20056;-60
2023/10/28 00:13:35;;;;;;;7.72;2.47;;;;;;;12.48;71.73;99435.09;5112080;28;20048;-60
2023/10/28 00:16:05;;;;;;;5.05;2.35;;;;;;;12.48;71.29;99445.88;5122786;28;20050;-61
2023/10/28 00:18:33;;;;;;;5.78;2.20;;;;;;;12.48;71.30;99443.16;5117473;28;20074;-60
2023/10/28 00:21:02;;;;;;;7.47;2.38;;;;;;;12.48;71.72;99441.28;5118258;28;20127;-61
2023/10/28 00:23:31;;;;;;;5.35;2.05;;;;;;;12.48;71.47;99446.66;5112507;28;20104;-60
2023/10/28 00:26:02;;;;;;;11.10;2.63;;;;;;;12.47;71.74;99450.44;5115876;28;20142;-60
2023/10/28 00:28:32;;;;;;;8.45;2.58;;;;;;;12.47;71.45;99439.66;5118605;28;20044;-61
2023/10/28 00:31:02;;;;;;;5.32;1.70;;;;;;;12.46;71.73;99435.34;5116388;28;20048;-61
2023/10/28 00:33:29;;;;;;;6.28;2.03;;;;;;;12.47;71.94;99444.25;5119078;28;20089;-61
2023/10/28 00:35:57;;;;;;;4.72;1.92;;;;;;;12.45;71.39;99433.72;5119954;28;20067;-61
2023/10/28 00:38:26;;;;;;;12.88;3.30;;;;;;;12.46;71.44;99438.03;5117564;28;20043;-59
2023/10/28 00:40:54;;;;;;;8.02;2.30;;;;;;;12.46;71.68;99451.53;5118876;28;20040;-61
2023/10/28 00:43:23;;;;;;;4.15;2.03;;;;;;;12.47;71.85;99444.25;5113792;28;20135;-60
2023/10/28 00:45:51;;;;;;;5.70;1.80;;;;;;;12.47;71.34;99444.25;5119983;28;20052;-61
2023/10/28 00:48:19;;;;;;;8.30;1.90;;;;;;;12.47;71.38;99446.94;5119228;28;20040;-61
2023/10/28 00:50:48;;;;;;;6.50;2.38;;;;;;;12.46;71.60;99451.53;5113269;28;20044;-60
2023/10/28 00:53:17;;;;;;;6.95;2.30;;;;;;;12.45;71.78;99455.28;5118415;28;20073;-60
2023/10/28 00:55:49;;;;;;;8.40;1.90;;;;;;;12.46;71.98;99448.81;5119847;28;20117;-60
2023/10/28 00:58:17;;;;;;;8.25;2.70;;;;;;;12.46;71.86;99450.72;5114688;28;20104;-60
2023/10/28 01:00:45;;;;;;;5.32;2.10;;;;;;;12.46;71.59;99448.03;5109859;28;20044;-60
2023/10/28 01:03:13;;;;;;;6.75;2.40;;;;;;;12.45;71.48;99446.41;5118805;28;20051;-58
2023/10/28 01:05:41;;;;;;;6.90;1.92;;;;;;;12.43;71.58;99452.06;5119031;28;20052;-59
2023/10/28 01:08:09;;;;;;;5.68;2.38;;;;;;;12.44;71.54;99447.47;5117691;28;20047;-60
2023/10/28 01:10:40;;;;;;;3.75;2.05;;;;;;;12.44;71.68;99445.59;5118735;28;20048;-60
2023/10/28 01:13:09;;;;;;;4.38;1.45;;;;;;;12.45;71.74;99449.91;5119252;28;20043;-60
2023/10/28 01:15:37;;;;;;;4.38;2.00;;;;;;;12.44;71.59;99448.28;5119113;28;20048;-60
2023/10/28 01:18:05;;;;;;;5.35;1.55;;;;;;;12.45;71.93;99446.41;5120087;28;20048;-60
2023/10/28 01:20:33;;;;;;;3.40;1.58;;;;;;;12.45;72.01;99443.69;5117489;28;20051;-60
2023/10/28 01:23:02;;;;;;;5.38;2.03;;;;;;;12.45;71.78;99447.22;5118402;28;20056;-60
2023/10/28 01:25:31;;;;;;;4.28;1.50;;;;;;;12.46;71.52;99442.63;5120433;28;20107;-60
2023/10/28 01:27:58;;;;;;;3.47;1.65;;;;;;;12.45;71.99;99441.81;5117924;28;20077;-60
2023/10/28 01:30:26;;;;;;;3.50;1.40;;;;;;;12.45;72.00;99441.81;5119426;28;20128;-60
2023/10/28 01:32:54;;;;;;;6.32;1.50;;;;;;;12.44;71.87;99440.19;5120354;28;20044;-61
2023/10/28 01:35:22;;;;;;;2.95;1.50;;;;;;;12.44;71.63;99442.09;5115988;28;20078;-59
2023/10/28 01:37:50;;;;;;;7.80;2.40;;;;;;;12.44;71.58;99444.78;5110244;28;20067;-60
2023/10/28 01:40:19;;;;;;;4.43;1.55;;;;;;;12.45;71.94;99446.41;5119263;28;20052;-60
2023/10/28 01:42:47;;;;;;;2.95;1.25;;;;;;;12.43;71.51;99446.66;5114870;28;20036;-60
2023/10/28 01:45:16;;;;;;;5.40;1.70;;;;;;;12.44;71.58;99447.47;5119960;28;20052;-61
2023/10/28 01:47:44;;;;;;;5.03;1.92;;;;;;;12.44;71.54;99444.78;5113945;28;20050;-59
2023/10/28 01:50:13;;;;;;;4.10;1.58;;;;;;;12.44;71.43;99439.41;5114684;28;20122;-60
2023/10/28 01:52:42;;;;;;;4.30;1.63;;;;;;;12.44;71.91;99442.91;5109434;28;20054;-59
2023/10/28 01:55:11;;;;;;;2.75;1.30;;;;;;;12.44;71.54;99444.78;5117698;28;20040;-60
2023/10/28 01:57:41;;;;;;;5.63;1.50;;;;;;;12.45;71.41;99435.63;5117641;28;20127;-60
2023/10/28 02:00:13;;;;;;;2.63;1.38;;;;;;;12.44;71.49;99439.41;5119592;28;20054;-60
2023/10/28 02:02:41;;;;;;;2.80;1.42;;;;;;;12.43;71.68;99438.59;5121261;28;20063;-60
2023/10/28 02:05:10;;;;;;;3.55;1.27;;;;;;;12.42;71.44;99436.97;5122376;28;20051;-60
2023/10/28 02:07:38;;;;;;;2.97;1.35;;;;;;;12.43;71.92;99437.78;5116510;28;20093;-60
2023/10/28 02:10:06;;;;;;;3.25;1.60;;;;;;;12.42;71.53;99436.16;5120313;28;20084;-60
2023/10/28 02:12:35;;;;;;;4.18;1.40;;;;;;;12.43;71.42;99429.69;5120980;28;20040;-59
2023/10/28 02:15:06;;;;;;;2.38;1.20;;;;;;;12.41;71.66;99427.28;5119022;28;20048;-59
2023/10/28 02:17:35;;;;;;;7.78;1.70;;;;;;;12.41;71.77;99427.28;5123615;28;20069;-59
2023/10/28 02:20:04;;;;;;;4.85;1.35;;;;;;;12.41;71.77;99429.16;5118024;28;20048;-59
2023/10/28 02:22:32;;;;;;;2.50;1.33;;;;;;;12.41;71.80;99424.56;5119845;28;20101;-60
2023/10/28 02:25:00;;;;;;;1.83;0.80;;;;;;;12.41;71.90;99423.75;5118255;28;20071;-59
2023/10/28 02:27:28;;;;;;;2.50;1.00;;;;;;;12.41;71.40;99429.16;5123840;28;20040;-60
2023/10/28 02:29:55;;;;;;;1.45;0.95;;;;;;;12.40;71.61;99433.72;5120287;28;20431;-61
2023/10/28 02:32:25;;;;;;;3.08;1.10;;;;;;;12.41;71.44;99437.22;5120306;28;20044;-61
2023/10/28 02:34:53;;;;;;;1.13;1.00;;;;;;;12.39;71.46;99432.94;5117362;28;20055;-60
2023/10/28 02:37:22;;;;;;;2.67;0.90;;;;;;;12.39;71.26;99435.63;5118137;28;20048;-60
2023/10/28 02:39:50;;;;;;;3.95;1.17;;;;;;;12.41;71.39;99437.22;5121417;28;20048;-60
2023/10/28 02:42:18;;;;;;;4.60;1.90;;;;;;;12.40;71.66;99439.13;5119070;28;20117;-60
2023/10/28 02:44:46;;;;;;;2.42;0.80;;;;;;;12.38;71.52;99439.38;5120131;28;20054;-60
2023/10/28 02:47:15;;;;;;;2.38;1.05;;;;;;;12.37;71.32;99437.78;5116103;28;20054;-60
2023/10/28 02:49:44;;;;;;;3.20;1.15;;;;;;;12.36;71.69;99433.47;5121407;28;20124;-60
2023/10/28 02:52:12;;;;;;;2.97;1.10;;;;;;;12.36;71.79;99430.75;5120105;28;20390;-61
2023/10/28 02:54:40;;;;;;;3.22;1.20;;;;;;;12.38;71.29;99438.59;5118719;28;20136;-61
2023/10/28 02:57:08;;;;;;;1.65;0.70;;;;;;;12.38;71.34;99444.78;5117255;28;20048;-61
2023/10/28 02:59:36;;;;;;;1.10;0.90;;;;;;;12.39;71.76;99448.28;5117224;28;20391;-60
2023/10/28 03:02:04;;;;;;;3.97;1.40;;;;;;;12.38;71.65;99447.47;5115173;28;20036;-61
2023/10/28 03:04:32;;;;;;;1.90;0.80;;;;;;;12.39;71.46;99449.09;5120342;28;20513;-61
2023/10/28 03:07:01;;;;;;;2.58;0.80;;;;;;;12.39;71.72;99448.28;5120791;28;20055;-59
2023/10/28 03:09:30;;;;;;;3.15;1.15;;;;;;;12.38;71.38;99444.78;5118789;28;20039;-60
2023/10/28 03:11:58;;;;;;;2.38;1.00;;;;;;;12.37;71.77;99437.78;5121217;28;20063;-60
2023/10/28 03:14:26;;;;;;;1.75;1.13;;;;;;;12.37;71.43;99442.34;5118373;28;20043;-60
2023/10/28 03:16:53;;;;;;;0.95;0.85;;;;;;;12.35;71.37;99442.63;5119215;28;20051;-61
2023/10/28 03:19:21;;;;;;;1.65;0.98;;;;;;;12.36;71.69;99441.53;5117543;28;20104;-60
2023/10/28 03:21:49;;;;;;;3.63;1.08;;;;;;;12.36;71.71;99446.13;5121306;28;20054;-61
2023/10/28 03:24:18;;;;;;;1.83;1.20;;;;;;;12.37;71.58;99450.44;5118942;28;20051;-60
2023/10/28 03:26:46;;;;;;;1.92;1.00;;;;;;;12.36;71.50;99438.03;5124101;28;20043;-60
2023/10/28 03:29:14;;;;;;;2.65;0.82;;;;;;;12.36;71.57;99440.72;5121283;28;20040;-61
2023/10/28 03:31:41;;;;;;;3.30;1.10;;;;;;;12.35;71.36;99444.50;5118081;28;20047;-60
2023/10/28 03:34:09;;;;;;;2.42;1.00;;;;;;;12.35;71.64;99441.81;5124090;28;20116;-60
2023/10/28 03:36:37;;;;;;;4.45;1.50;;;;;;;12.35;71.65;99436.41;5122169;28;20039;-61
2023/10/28 03:39:05;;;;;;;3.88;1.52;;;;;;;12.34;71.38;99435.63;5119616;28;20044;-61
2023/10/28 03:41:34;;;;;;;1.60;1.17;;;;;;;12.33;71.58;99439.38;5123469;28;20039;-61
2023/10/28 03:44:02;;;;;;;2.95;1.10;;;;;;;12.33;71.36;99444.78;5111897;28;20066;-61
2023/10/28 03:46:30;;;;;;;2.55;0.95;;;;;;;12.33;71.32;99439.38;5118274;28;20055;-61
2023/10/28 03:48:59;;;;;;;2.70;1.00;;;;;;;12.33;71.29;99439.38;5117452;28;20437;-60
2023/10/28 03:51:27;;;;;;;4.57;1.25;;;;;;;12.32;71.11;99439.66;5116068;28;20131;-60
2023/10/28 03:53:55;;;;;;;1.48;0.70;;;;;;;12.31;71.47;99438.84;5120301;28;20043;-61
2023/10/28 03:56:23;;;;;;;3.70;1.00;;;;;;;12.30;70.93;99439.09;5120835;28;20070;-61
2023/10/28 03:58:52;;;;;;;2.53;1.00;;;;;;;12.32;71.42;99439.66;5118870;28;20066;-60
2023/10/28 04:01:20;;;;;;;1.77;0.77;;;;;;;12.32;71.28;99439.66;5115877;28;20640;-61
2023/10/28 04:03:47;;;;;;;3.47;1.20;;;;;;;12.28;70.97;99428.59;5117410;28;20040;-60
2023/10/28 04:06:15;;;;;;;2.47;1.25;;;;;;;12.31;70.99;99438.84;5118711;28;20070;-60
2023/10/28 04:08:43;;;;;;;4.03;1.08;;;;;;;12.30;71.35;99434.53;5121579;28;20043;-61
2023/10/28 04:11:11;;;;;;;4.82;1.02;;;;;;;12.30;71.07;99428.34;5116610;28;20059;-60
2023/10/28 04:13:39;;;;;;;3.08;0.90;;;;;;;12.31;71.32;99427.25;5114755;28;20453;-60
2023/10/28 04:16:08;;;;;;;1.55;1.02;;;;;;;12.30;71.41;99422.94;5114676;28;20051;-61
2023/10/28 04:18:37;;;;;;;3.03;1.10;;;;;;;12.28;70.96;99423.22;5119179;28;20132;-60
2023/10/28 04:21:08;;;;;;;1.95;0.82;;;;;;;12.28;71.37;99425.91;5117229;28;20050;-61
2023/10/28 04:23:36;;;;;;;3.70;1.67;;;;;;;12.29;71.04;99418.63;5114857;28;20059;-60
2023/10/28 04:26:05;;;;;;;2.78;1.10;;;;;;;12.28;71.35;99417.81;5111620;28;20047;-61
2023/10/28 04:28:33;;;;;;;2.50;0.75;;;;;;;12.27;71.21;99413.50;5120220;28;20067;-61
2023/10/28 04:31:01;;;;;;;3.10;0.88;;;;;;;12.28;70.95;99414.31;5119081;28;20051;-60
2023/10/28 04:33:31;;;;;;;2.47;0.93;;;;;;;12.28;71.38;99415.13;5116825;28;20088;-60
2023/10/28 04:35:58;;;;;;;3.45;1.27;;;;;;;12.28;71.03;99423.22;5116414;28;20052;-60
2023/10/28 04:38:26;;;;;;;1.83;1.10;;;;;;;12.27;71.41;99404.63;5117894;28;20050;-61
2023/10/28 04:40:56;;;;;;;2.45;1.13;;;;;;;12.28;71.31;99404.34;5119370;28;20081;-60
2023/10/28 04:43:24;;;;;;;2.42;0.90;;;;;;;12.27;71.04;99412.72;5114762;28;20044;-61
2023/10/28 04:45:53;;;;;;;2.75;0.95;;;;;;;12.27;70.90;99410.81;5118730;28;20085;-60
2023/10/28 04:48:22;;;;;;;3.20;1.45;;;;;;;12.27;71.44;99402.75;5116236;28;20051;-61
2023/10/28 04:50:51;;;;;;;2.45;0.98;;;;;;;12.27;71.10;99407.31;5118494;28;20059;-61
2023/10/28 04:53:19;;;;;;;1.13;0.70;;;;;;;12.27;71.42;99407.31;5110732;28;20096;-61
2023/10/28 04:55:47;;;;;;;6.78;2.00;;;;;;;12.27;70.91;99412.72;5117601;28;20150;-61
2023/10/28 04:58:15;;;;;;;1.40;0.90;;;;;;;12.27;70.97;99412.72;5114317;28;20349;-60
2023/10/28 05:00:44;;;;;;;2.25;1.02;;;;;;;12.25;71.42;99399.50;5118713;28;20501;-60
2023/10/28 05:03:13;;;;;;;1.52;0.98;;;;;;;12.26;71.06;99401.13;5117365;28;20119;-60
2023/10/28 05:05:41;;;;;;;0.82;0.75;;;;;;;12.27;71.18;99391.16;4764337;28;9999862;-60
2023/10/28 05:08:10;;;;;;;2.72;0.90;;;;;;;12.26;71.43;99384.16;5111979;28;20043;-60
2023/10/28 05:10:38;;;;;;;2.33;1.10;;;;;;;12.26;71.10;99387.66;5115336;28;20104;-60
2023/10/28 05:13:06;;;;;;;4.18;0.90;;;;;;;12.25;70.90;99380.66;5118432;28;20446;-61
2023/10/28 05:15:33;;;;;;;2.75;0.98;;;;;;;12.26;71.05;99382.25;5116242;28;20047;-60
2023/10/28 05:18:02;;;;;;;3.40;1.00;;;;;;;12.28;71.10;99382.00;5115174;28;20059;-60
2023/10/28 05:20:33;;;;;;;2.30;0.93;;;;;;;12.26;71.31;99387.66;5112290;28;20048;-61
2023/10/28 05:23:01;;;;;;;3.03;1.13;;;;;;;12.23;71.19;99382.81;5115837;28;20043;-63
2023/10/28 05:25:30;;;;;;;2.75;1.00;;;;;;;12.37;71.22;99389.28;5115584;28;20048;-61
2023/10/28 05:27:59;;;;;;;2.25;1.10;;;;;;;12.35;70.86;99394.13;5116720;28;20132;-61
2023/10/28 05:30:27;;;;;;;2.67;0.98;;;;;;;12.35;70.74;99394.13;5119015;28;20044;-61
2023/10/28 05:32:55;;;;;;;1.33;0.80;;;;;;;12.35;70.87;99396.00;5118607;28;20047;-61
2023/10/28 05:35:22;;;;;;;2.35;1.15;;;;;;;12.33;71.04;99396.28;5118267;28;20048;-61
2023/10/28 05:37:50;;;;;;;2.42;1.13;;;;;;;12.30;71.02;99391.44;5111428;28;20048;-61
2023/10/28 05:40:18;;;;;;;4.25;1.52;;;;;;;12.29;71.37;99394.38;5117651;28;20048;-60
2023/10/28 05:42:47;;;;;;;2.50;1.00;;;;;;;12.24;71.45;99391.69;5116798;28;20097;-59
2023/10/28 05:45:15;;;;;;;3.22;0.90;;;;;;;12.27;70.85;99394.66;5117710;28;20051;-60
2023/10/28 05:47:43;;;;;;;5.78;1.00;;;;;;;12.30;71.41;99401.41;5118870;28;20055;-60
2023/10/28 05:50:11;;;;;;;1.92;0.93;;;;;;;12.31;70.89;99405.72;5120009;28;20047;-59
2023/10/28 05:52:39;;;;;;;1.75;1.00;;;;;;;12.30;70.94;99404.91;5111759;28;20061;-60
2023/10/28 05:55:11;;;;;;;2.90;1.30;;;;;;;12.33;71.06;99408.94;5115179;28;20048;-59
2023/10/28 05:57:39;;;;;;;4.47;1.70;;;;;;;12.16;71.79;99387.66;5120105;28;20058;-59
2023/10/28 06:00:10;;;;;;;4.25;1.45;;;;;;;12.20;72.30;99412.16;5115907;28;20051;-60
2023/10/28 06:02:39;;;;;;;6.72;2.17;;;;;;;12.21;72.17;99405.69;5116325;28;20131;-59
2023/10/28 06:05:07;;;;;;;3.63;1.33;;;;;;;12.23;72.22;99417.81;5112964;28;20111;-60
2023/10/28 06:07:35;;;;;;;8.52;2.17;;;;;;;12.27;72.10;99415.41;5114732;28;20047;-59
2023/10/28 06:10:07;;;;;;;5.50;1.35;;;;;;;12.26;71.84;99419.97;5113689;28;20765;-59
2023/10/28 06:12:35;;;;;;;3.65;1.30;;;;;;;12.26;71.55;99424.56;5113268;28;20058;-59
2023/10/28 06:15:03;;;;;;;9.15;2.08;;;;;;;12.26;71.50;99419.16;5108545;28;20140;-59
2023/10/28 06:17:34;;;;;;;5.20;1.58;;;;;;;12.26;71.40;99428.06;5114987;28;20276;-59
2023/10/28 06:20:05;;;;;;;3.05;1.42;;;;;;;12.26;71.81;99428.06;5121471;28;20055;-59
2023/10/28 06:22:34;;;;;;;5.32;1.30;;;;;;;12.27;71.67;99426.19;5113998;28;20153;-59
2023/10/28 06:25:04;;;;;;;1.25;1.00;;;;;;;12.27;71.36;99424.28;5117238;28;20167;-60
2023/10/28 06:27:32;;;;;;;5.15;2.10;;;;;;;12.27;71.30;99440.44;5115118;28;20082;-59
2023/10/28 06:30:00;;;;;;;3.80;1.30;;;;;;;12.27;71.42;99431.56;5113544;28;20048;-59
2023/10/28 06:32:28;;;;;;;3.75;1.23;;;;;;;12.28;71.62;99434.00;5120081;28;20081;-60
2023/10/28 06:34:58;;;;;;;4.22;1.48;;;;;;;12.27;71.38;99428.88;5113246;28;20070;-60
2023/10/28 06:37:26;;;;;;;3.78;1.00;;;;;;;12.27;71.64;99426.97;5113456;28;20047;-59
2023/10/28 06:39:53;;;;;;;6.13;1.30;;;;;;;12.28;71.31;99423.22;5112718;28;20047;-59
2023/10/28 06:42:23;;;;;;;2.17;1.20;;;;;;;12.28;71.69;99417.00;5120466;28;20313;-59
2023/10/28 06:44:51;;;;;;;4.70;1.40;;;;;;;12.26;71.61;99421.88;5121455;28;20040;-58
2023/10/28 06:47:18;;;;;;;3.03;1.05;;;;;;;12.26;71.65;99432.63;5116812;28;20048;-59
2023/10/28 06:49:46;;;;;;;2.08;0.98;;;;;;;12.26;71.64;99424.56;5112078;28;20052;-59
2023/10/28 06:52:16;;;;;;;3.00;1.00;;;;;;;12.26;71.90;99428.06;5118854;28;20047;-59
2023/10/28 06:54:43;;;;;;;2.30;1.02;;;;;;;12.26;71.78;99436.13;5120312;28;20564;-60
2023/10/28 06:57:11;;;;;;;4.88;1.15;;;;;;;12.26;71.90;99433.44;5115877;28;20607;-59
2023/10/28 06:59:39;;;;;;;3.13;1.20;;;;;;;12.28;71.69;99430.47;5121854;28;20050;-60
2023/10/28 07:02:07;;;;;;;3.05;1.02;;;;;;;12.28;71.69;99428.59;5121029;28;20055;-60
2023/10/28 07:04:35;;;;;;;3.65;1.30;;;;;;;12.30;72.01;99429.13;5113599;28;20047;-60
2023/10/28 07:07:02;;;;;;;2.60;1.10;;;;;;;12.32;71.40;99423.47;5115687;28;20056;-63
2023/10/28 07:09:32;;;;;;;4.47;1.00;;;;;;;12.32;71.82;99427.00;5121191;28;20105;-60
2023/10/28 07:11:59;;;;;;;4.57;1.40;;;;;;;12.30;71.93;99434.53;5120775;28;20055;-60
2023/10/28 07:14:27;;;;;;;2.72;1.27;;;;;;;12.32;71.85;99439.66;5119811;28;20374;-58
2023/10/28 07:16:55;;;;;;;7.85;2.25;;;;;;;12.30;72.79;99436.41;5117068;28;20052;-60
2023/10/28 07:19:23;;;;;;;4.53;1.27;;;;;;;12.30;72.72;99447.19;5111934;28;20078;-61
2023/10/28 07:21:51;;;;;;;5.75;1.70;;;;;;;12.18;72.05;99423.19;5111408;28;20100;-60
2023/10/28 07:24:20;;;;;;;5.95;1.88;;;;;;;12.30;73.10;99445.31;5115147;28;20052;-59
2023/10/28 07:26:51;;;;;;;5.55;1.60;;;;;;;12.26;73.06;99448.81;5115698;28;20118;-60
2023/10/28 07:29:19;;;;;;;6.15;1.42;;;;;;;12.29;73.73;99449.06;5113651;28;20054;-61
2023/10/28 07:31:47;;;;;;;10.43;2.50;;;;;;;12.42;73.07;99450.44;5121538;28;20059;-60
2023/10/28 07:34:15;;;;;;;8.07;1.80;;;;;;;12.63;71.74;99453.97;5117946;28;20486;-60
2023/10/28 07:36:43;;;;;;;4.70;1.08;;;;;;;12.74;71.21;99431.31;5116342;28;20043;-60
2023/10/28 07:39:11;;;;;;;4.47;1.48;;;;;;;13.04;70.05;99452.03;5115091;28;20090;-60
2023/10/28 07:41:39;;;;;;;5.55;2.38;;;;;;;13.17;69.58;99451.53;5118771;28;20043;-60
2023/10/28 07:44:08;;;;;;;5.93;1.58;;;;;;;13.23;69.62;99446.91;5113829;28;20043;-60
2023/10/28 07:46:36;;;;;;;2.95;1.15;;;;;;;13.22;69.39;99464.19;5115400;28;20091;-60
2023/10/28 07:49:04;;;;;;;4.68;1.30;;;;;;;13.19;69.92;99454.75;5113512;28;20352;-61
2023/10/28 07:51:35;;;;;;;4.05;1.08;;;;;;;13.12;70.33;99467.69;5113150;28;20582;-61
2023/10/28 07:54:03;;;;;;;4.72;1.20;;;;;;;13.10;70.89;99466.34;5115376;28;20054;-61
2023/10/28 07:56:31;;;;;;;3.42;1.25;;;;;;;13.03;70.76;99463.91;5118086;28;20453;-62
2023/10/28 07:58:59;;;;;;;7.80;2.08;;;;;;;12.93;70.88;99470.13;5116344;28;20051;-64
2023/10/28 08:01:30;;;;;;;19.35;1.55;;;;;;;12.93;71.00;99478.22;5115253;28;20078;-66
2023/10/28 08:03:58;;;;;;;8.27;1.35;;;;;;;12.91;71.19;99482.25;5120970;28;20044;-64
2023/10/28 08:06:27;;;;;;;2.70;1.08;;;;;;;12.85;71.21;99477.94;5120143;28;20117;-65
2023/10/28 08:09:04;;;;;;;5.35;1.65;;;;;;;12.89;71.48;99479.84;5119218;28;20090;-65
2023/10/28 08:11:33;;;;;;;9.30;3.15;;;;;;;12.81;72.21;99480.38;5110631;28;20044;-65
2023/10/28 08:14:03;;;;;;;4.28;1.50;;;;;;;12.75;71.99;99480.66;5113062;28;20380;-65
2023/10/28 08:16:34;;;;;;;7.32;1.50;;;;;;;12.76;72.12;99496.56;5108941;28;20094;-62
2023/10/28 08:19:03;;;;;;;4.38;1.20;;;;;;;12.79;72.37;99490.63;5118619;28;20084;-64
2023/10/28 08:21:31;;;;;;;3.13;1.27;;;;;;;12.81;72.49;99490.34;5102218;28;20048;-64
2023/10/28 08:24:00;;;;;;;2.83;1.20;;;;;;;12.78;72.43;99497.09;5114328;28;20048;-65
2023/10/28 08:26:27;;;;;;;4.78;1.50;;;;;;;12.73;72.16;99497.09;5110977;28;20107;-65
2023/10/28 08:28:55;;;;;;;6.38;1.65;;;;;;;12.74;72.71;99493.31;5122608;28;20048;-64
2023/10/28 08:31:23;;;;;;;4.47;1.40;;;;;;;12.73;72.65;99497.09;5123639;28;20051;-65
2023/10/28 08:33:52;;;;;;;7.13;1.60;;;;;;;12.69;73.16;99494.13;5117887;28;20071;-63
2023/10/28 08:36:20;;;;;;;2.88;1.15;;;;;;;12.67;73.16;99504.38;5118158;28;20059;-62
2023/10/28 08:38:49;;;;;;;5.47;1.60;;;;;;;12.72;72.84;99508.94;5118152;28;20047;-62
2023/10/28 08:41:21;;;;;;;3.92;1.48;;;;;;;12.73;72.87;99507.88;5121271;27;20454;-62
2023/10/28 08:43:50;;;;;;;4.70;1.13;;;;;;;12.67;72.81;99503.56;5115320;28;20047;-62
2023/10/28 08:46:18;;;;;;;3.72;1.52;;;;;;;12.68;72.58;99510.56;5118339;28;20504;-63
2023/10/28 08:48:46;;;;;;;5.80;1.13;;;;;;;12.68;73.05;99516.75;5114332;28;20047;-62
2023/10/28 08:51:16;;;;;;;7.95;1.63;;;;;;;12.67;72.72;99517.84;5119578;28;20048;-62
2023/10/28 08:53:46;;;;;;;4.75;1.50;;;;;;;12.66;73.01;99518.91;5118054;28;20051;-64
2023/10/28 08:56:17;;;;;;;4.45;1.27;;;;;;;12.65;72.84;99517.31;5118654;28;20088;-62
2023/10/28 08:58:48;;;;;;;4.43;1.35;;;;;;;12.65;73.02;99514.59;5119648;28;20047;-62
2023/10/28 09:01:19;;;;;;;3.75;1.38;;;;;;;12.66;73.03;99521.63;5116058;28;20058;-62
2023/10/28 09:03:53;;;;;;;4.25;1.55;;;;;;;12.66;73.20;99520.81;5117743;28;20043;-65
2023/10/28 09:06:22;;;;;;;3.83;1.77;;;;;;;12.65;73.05;99528.09;5112699;28;20499;-64
2023/10/28 09:08:50;;;;;;;10.60;2.38;;;;;;;12.65;73.15;99521.88;5119832;28;20096;-65
2023/10/28 09:11:18;;;;;;;3.38;1.27;;;;;;;12.66;73.39;99529.69;5117639;28;20043;-64
2023/10/28 09:13:46;;;;;;;6.20;2.03;;;;;;;12.66;72.78;99529.69;5119134;28;20051;-65
2023/10/28 09:16:15;;;;;;;3.88;1.42;;;;;;;12.66;72.81;99532.41;5115823;28;20047;-63
2023/10/28 09:18:43;;;;;;;5.15;1.50;;;;;;;12.68;72.89;99524.84;5119027;28;20061;-63
2023/10/28 09:21:13;;;;;;;8.10;2.53;;;;;;;12.70;73.27;99530.78;5116087;28;20047;-66
2023/10/28 09:23:42;;;;;;;7.40;2.25;;;;;;;12.68;73.41;99526.75;5114523;28;20506;-66
2023/10/28 09:26:10;;;;;;;6.72;2.50;;;;;;;12.64;73.29;99531.84;5114996;28;20133;-64
2023/10/28 09:28:44;;;;;;;7.20;4.10;;;;;;;12.63;74.02;99535.63;5116884;28;20071;-66
2023/10/28 09:31:11;;;;;;;12.50;3.38;;;;;;;12.64;73.51;99537.25;5116249;28;20092;-64
2023/10/28 09:33:40;;;;;;;9.30;3.15;;;;;;;12.66;74.08;99534.28;5120656;28;20279;-64
2023/10/28 09:36:09;;;;;;;12.75;3.28;;;;;;;12.67;73.68;99536.72;5116147;28;20063;-61
2023/10/28 09:38:40;;;;;;;11.35;3.05;;;;;;;12.66;73.60;99526.19;5111979;28;20052;-63
2023/10/28 09:41:11;;;;;;;10.13;3.30;;;;;;;12.69;73.52;99537.25;5115481;28;20125;-63
2023/10/28 09:43:39;;;;;;;9.30;3.72;;;;;;;12.76;74.12;99528.91;5111249;28;20402;-63
2023/10/28 09:46:07;;;;;;;10.85;3.13;;;;;;;12.93;73.25;99551.03;5114967;28;20085;-62
2023/10/28 09:48:40;;;;;;;8.02;2.72;;;;;;;12.97;73.01;99545.91;5112803;28;20040;-61
2023/10/28 09:51:08;;;;;;;9.20;2.90;;;;;;;12.87;73.18;99544.00;5108235;28;20102;-62
2023/10/28 09:53:37;;;;;;;9.13;3.08;;;;;;;12.85;73.39;99538.06;5113887;28;20123;-62
2023/10/28 09:56:07;;;;;;;8.70;3.20;;;;;;;12.85;73.32;99538.06;5109648;28;20055;-62
2023/10/28 09:58:41;;;;;;;10.00;2.88;;;;;;;12.84;73.54;99543.75;5110899;28;20052;-62
2023/10/28 10:01:23;;;;;;;10.40;2.80;;;;;;;12.84;73.28;99541.03;5114107;28;20055;-63
2023/10/28 10:04:01;;;;;;;9.27;2.88;;;;;;;12.85;73.48;99543.47;5116416;28;20051;-62
2023/10/28 10:06:29;;;;;;;7.75;2.65;;;;;;;12.89;73.76;99541.84;5109857;28;20120;-62
2023/10/28 10:08:57;;;;;;;8.10;2.17;;;;;;;12.92;73.46;99533.22;5111092;28;20051;-61
2023/10/28 10:11:26;;;;;;;8.32;2.20;;;;;;;12.96;73.06;99539.69;5110461;28;20047;-62
2023/10/28 10:13:56;;;;;;;6.25;1.88;;;;;;;12.95;73.18;99545.38;5117388;28;20492;-61
2023/10/28 10:16:35;;;;;;;6.45;2.25;;;;;;;13.11;74.20;99538.91;5115228;28;20047;-61
2023/10/28 10:19:10;;;;;;;6.85;2.28;;;;;;;13.19;72.46;99532.97;5117652;28;20048;-60
2023/10/28 10:21:39;;;;;;;7.35;1.88;;;;;;;13.09;72.77;99548.34;5117949;28;20062;-61
2023/10/28 10:24:07;;;;;;;13.20;2.30;;;;;;;13.04;73.01;99547.25;5117808;28;20052;-62
2023/10/28 10:26:36;;;;;;;5.32;2.00;;;;;;;12.96;73.42;99537.00;5115192;28;20036;-61
2023/10/28 10:29:05;;;;;;;7.70;2.55;;;;;;;13.01;73.26;99553.19;5122265;28;20069;-61
2023/10/28 10:31:36;;;;;;;5.20;2.08;;;;;;;13.00;73.22;99546.19;5124834;28;20107;-63
2023/10/28 10:34:07;;;;;;;6.82;3.10;;;;;;;13.01;73.03;99552.38;5123595;28;20066;-60
2023/10/28 10:36:43;;;;;;;7.40;2.42;;;;;;;13.02;73.16;99551.31;5115845;28;20044;-62
2023/10/28 10:39:16;;;;;;;7.43;1.83;;;;;;;13.02;72.94;99545.91;5117682;28;20058;-60
2023/10/28 10:41:49;;;;;;;8.43;2.80;;;;;;;13.06;73.15;99543.47;5122627;28;20081;-62
2023/10/28 10:44:26;;;;;;;7.22;2.78;;;;;;;13.04;72.75;99544.56;5123134;28;20055;-63
2023/10/28 10:46:57;;;;;;;12.18;3.15;;;;;;;13.08;72.85;99544.03;5116034;28;20051;-62
2023/10/28 10:49:26;;;;;;;8.60;2.90;;;;;;;13.06;73.14;99554.28;5124248;28;20413;-62
2023/10/28 10:51:54;;;;;;;10.55;2.40;;;;;;;13.07;72.50;99545.09;5123167;28;20350;-62
2023/10/28 10:54:23;;;;;;;7.88;2.72;;;;;;;13.08;72.43;99544.03;5117839;28;20044;-62
2023/10/28 10:56:51;;;;;;;7.20;2.80;;;;;;;13.09;72.72;99545.63;5115650;28;20047;-62
2023/10/28 10:59:19;;;;;;;6.80;2.50;;;;;;;13.09;73.13;99532.97;5119602;28;20096;-60
2023/10/28 11:01:49;;;;;;;11.95;3.83;;;;;;;13.10;73.06;99539.97;5114040;28;20050;-61
2023/10/28 11:04:17;;;;;;;8.02;2.80;;;;;;;13.13;72.82;99535.94;5111188;28;20059;-61
2023/10/28 11:06:45;;;;;;;6.47;2.33;;;;;;;13.14;72.43;99534.84;5115486;28;20044;-61
2023/10/28 11:09:15;;;;;;;8.57;2.45;;;;;;;13.13;72.29;99525.94;5121459;28;20051;-61
2023/10/28 11:11:43;;;;;;;10.98;2.88;;;;;;;13.13;72.36;99520.56;5118625;28;20065;-62
2023/10/28 11:14:12;;;;;;;11.32;2.97;;;;;;;13.22;72.04;99526.25;5122950;28;20097;-63
2023/10/28 11:16:41;;;;;;;7.82;2.60;;;;;;;13.20;72.45;99531.09;5117149;28;20039;-61
2023/10/28 11:19:11;;;;;;;6.30;2.75;;;;;;;13.20;72.21;99533.78;5117336;28;20044;-63
2023/10/28 11:21:40;;;;;;;10.50;2.92;;;;;;;13.19;72.48;99527.59;5116412;28;20124;-59
2023/10/28 11:24:11;;;;;;;7.25;2.95;;;;;;;13.18;71.55;99531.38;5115896;28;20055;-63
2023/10/28 11:26:39;;;;;;;14.52;3.33;;;;;;;13.22;72.02;99537.03;5118198;28;20173;-63
2023/10/28 11:29:09;;;;;;;9.35;3.67;;;;;;;13.23;71.89;99536.75;5122055;28;20419;-64
2023/10/28 11:31:40;;;;;;;8.00;3.40;;;;;;;13.24;71.96;99534.88;5116584;28;20385;-63
2023/10/28 11:34:08;;;;;;;12.27;3.78;;;;;;;13.24;71.92;99540.25;5118687;28;20053;-62
2023/10/28 11:36:38;;;;;;;10.05;4.78;;;;;;;13.28;71.98;99530.53;5117946;28;20044;-61
2023/10/28 11:39:12;;;;;;;11.65;4.55;;;;;;;13.29;72.08;99534.88;5120727;27;20059;-61