Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:08;;;;;;;16.30;9.02;;;;;;;-0.18;71.76;98081.41;5090604;27;45347;-76
2021/01/08 00:04:34;;;;;;;18.90;9.70;;;;;;;-0.01;70.54;98076.00;5097620;27;45511;-76
2021/01/08 00:06:59;;;;;;;14.60;8.90;;;;;;;-0.23;71.40;98080.84;5104434;27;45931;-77
2021/01/08 00:09:24;;;;;;;19.23;10.30;;;;;;;0.04;69.79;98075.72;5099985;27;45300;-77
2021/01/08 00:11:54;;;;;;;15.68;8.70;;;;;;;0.19;69.60;98073.91;5098918;27;45163;-77
2021/01/08 00:14:20;;;;;;;18.47;10.67;;;;;;;-0.11;69.76;98071.41;5099795;27;45289;-77
2021/01/08 00:16:45;;;;;;;17.27;9.13;;;;;;;-0.08;71.36;98065.97;5099802;27;46048;-76
2021/01/08 00:19:13;;;;;;;15.98;9.23;;;;;;;0.12;69.79;98070.84;5099624;27;45348;-77
2021/01/08 00:21:45;;;;;;;15.98;9.30;;;;;;;-0.01;70.59;98067.28;5098849;27;45234;-77
2021/01/08 00:24:11;;;;;;;17.95;9.23;;;;;;;0.12;70.72;98064.78;5099929;27;45331;-77
2021/01/08 00:26:38;;;;;;;16.00;9.50;;;;;;;-0.28;69.77;98065.41;5099601;27;46082;-76
2021/01/08 00:29:05;;;;;;;15.35;9.02;;;;;;;0.04;70.88;98059.16;5099469;27;45245;-76
2021/01/08 00:31:41;;;;;;;15.82;8.43;;;;;;;0.19;70.79;98060.84;5099928;27;45279;-77
2021/01/08 00:34:07;;;;;;;14.43;8.48;;;;;;;-0.32;72.59;98062.16;5086827;27;45305;-77
2021/01/08 00:36:34;;;;;;;16.85;9.80;;;;;;;-0.17;72.04;98054.31;5086947;27;45331;-77
2021/01/08 00:39:00;;;;;;;14.68;8.10;;;;;;;-0.06;72.03;98056.28;5098587;27;45426;-76
2021/01/08 00:41:33;;;;;;;16.60;8.98;;;;;;;-0.22;71.12;98061.59;5098965;27;45510;-76
2021/01/08 00:44:00;;;;;;;16.85;9.27;;;;;;;-0.15;70.97;98055.91;5085996;27;45534;-77
2021/01/08 00:46:44;;;;;;;14.55;8.45;;;;;;;-0.03;71.30;98056.94;5099298;27;45908;-77
2021/01/08 00:49:10;;;;;;;14.00;8.20;;;;;;;0.07;70.29;98052.00;5099346;27;45382;-77
2021/01/08 00:51:36;;;;;;;17.63;8.98;;;;;;;0.05;71.47;98056.47;5099593;27;45368;-77
2021/01/08 00:54:03;;;;;;;14.57;8.65;;;;;;;-0.03;70.84;98056.06;5099362;27;45209;-77
2021/01/08 00:56:29;;;;;;;15.18;9.18;;;;;;;-0.13;71.57;98066.28;5099080;27;46584;-77
2021/01/08 00:58:54;;;;;;;16.05;8.85;;;;;;;-0.05;71.88;98061.41;5089480;27;45257;-77
2021/01/08 01:01:21;;;;;;;18.20;9.23;;;;;;;-0.02;71.06;98066.47;5089210;27;45293;-77
2021/01/08 01:03:47;;;;;;;15.88;9.45;;;;;;;-0.08;71.63;98066.84;5099030;27;45288;-77
2021/01/08 01:06:23;;;;;;;18.50;9.52;;;;;;;-0.16;70.75;98069.06;5103507;27;45985;-77
2021/01/08 01:08:49;;;;;;;16.08;8.32;;;;;;;-0.13;71.19;98065.41;5099248;27;45537;-76
2021/01/08 01:11:15;;;;;;;17.77;9.77;;;;;;;-0.09;70.25;98072.16;5097380;27;45470;-76
2021/01/08 01:13:41;;;;;;;16.08;8.73;;;;;;;-0.09;69.33;98078.22;5098944;27;45342;-77
2021/01/08 01:16:07;;;;;;;16.63;8.80;;;;;;;-0.11;69.91;98080.09;5097526;27;48200;-77
2021/01/08 01:18:32;;;;;;;13.07;7.03;;;;;;;-0.15;70.66;98082.03;5098830;27;45282;-77
2021/01/08 01:20:57;;;;;;;13.75;7.70;;;;;;;-0.24;71.37;98079.16;5096946;27;45311;-76
2021/01/08 01:23:23;;;;;;;14.48;7.68;;;;;;;-0.25;71.82;98072.25;5097869;27;45202;-76
2021/01/08 01:25:48;;;;;;;16.48;8.05;;;;;;;-0.30;71.93;98077.75;5098713;27;45535;-77
2021/01/08 01:28:14;;;;;;;11.88;6.85;;;;;;;-0.33;72.18;98073.56;5098701;27;45281;-77
2021/01/08 01:30:39;;;;;;;14.90;7.68;;;;;;;-0.35;71.47;98072.81;5098808;27;45477;-76
2021/01/08 01:33:04;;;;;;;12.23;7.15;;;;;;;-0.25;70.29;98082.69;5098637;27;45574;-76
2021/01/08 01:35:30;;;;;;;14.13;7.28;;;;;;;-0.35;71.16;98077.16;5094727;27;46263;-76
2021/01/08 01:37:55;;;;;;;15.25;7.43;;;;;;;-0.46;72.33;98080.41;5089005;27;45448;-76
2021/01/08 01:40:22;;;;;;;14.43;7.97;;;;;;;-0.47;71.18;98083.97;5098639;27;45456;-77
2021/01/08 01:42:48;;;;;;;15.85;7.50;;;;;;;-0.46;71.29;98076.03;5098657;27;45323;-76
2021/01/08 01:45:13;;;;;;;13.77;7.55;;;;;;;-0.54;70.75;98083.50;5098173;27;46206;-76
2021/01/08 01:47:40;;;;;;;15.38;7.28;;;;;;;-0.55;70.92;98094.88;5098285;27;45525;-76
2021/01/08 01:50:06;;;;;;;14.55;7.65;;;;;;;-0.53;70.59;98087.78;5098498;27;45303;-76
2021/01/08 01:52:32;;;;;;;16.75;8.60;;;;;;;-0.64;70.32;98082.34;5093361;27;45426;-76
2021/01/08 01:54:58;;;;;;;14.55;7.07;;;;;;;-0.61;70.70;98085.59;5098152;27;46046;-76
2021/01/08 01:57:23;;;;;;;14.93;7.28;;;;;;;-0.63;70.80;98084.03;5098422;27;45249;-76
2021/01/08 01:59:49;;;;;;;12.32;6.95;;;;;;;-0.66;70.89;98092.06;5098328;27;45275;-76
2021/01/08 02:02:47;;;;;;;13.05;7.20;;;;;;;-0.63;71.28;98087.47;5089015;27;45464;-76
2021/01/08 02:05:15;;;;;;;14.07;8.05;;;;;;;-0.67;70.55;98085.97;5075570;27;45376;-76
2021/01/08 02:08:03;;;;;;;12.73;7.15;;;;;;;-0.74;71.49;98093.34;5093652;27;45358;-76
2021/01/08 02:11:00;;;;;;;14.13;6.97;;;;;;;-0.93;71.13;98090.94;5094895;27;45249;-76
2021/01/08 02:13:50;;;;;;;13.57;7.10;;;;;;;-0.85;70.45;98092.25;5087638;27;45430;-76
2021/01/08 02:16:17;;;;;;;12.70;7.15;;;;;;;-0.79;70.14;98089.28;5096713;27;45984;-76
2021/01/08 02:18:45;;;;;;;13.48;7.28;;;;;;;-0.77;69.57;98085.69;5096613;27;45801;-76
2021/01/08 02:21:19;;;;;;;15.23;8.35;;;;;;;-0.81;69.29;98097.22;5084932;27;45345;-77
2021/01/08 02:24:01;;;;;;;14.15;7.35;;;;;;;-0.90;70.83;98092.50;5098228;27;45229;-76
2021/01/08 02:26:27;;;;;;;15.23;7.45;;;;;;;-0.94;70.87;98098.84;5095292;27;46086;-76
2021/01/08 02:28:53;;;;;;;13.45;7.32;;;;;;;-1.04;71.73;98091.53;5094746;27;45399;-76
2021/01/08 02:31:19;;;;;;;13.45;7.05;;;;;;;-1.14;72.21;98092.16;5091717;27;45213;-76
2021/01/08 02:33:45;;;;;;;12.35;6.97;;;;;;;-1.73;73.86;98096.19;5097712;27;45217;-76
2021/01/08 02:36:11;;;;;;;14.90;7.40;;;;;;;-1.32;73.60;98095.69;5101202;27;45595;-76
2021/01/08 02:38:38;;;;;;;13.23;6.75;;;;;;;-1.25;71.90;98097.97;5101724;27;45485;-76
2021/01/08 02:41:07;;;;;;;13.95;7.10;;;;;;;-1.37;69.92;98083.81;5101652;27;45299;-76
2021/01/08 02:43:34;;;;;;;14.52;7.32;;;;;;;-1.11;69.08;98086.75;5101052;27;45329;-76
2021/01/08 02:46:00;;;;;;;13.60;7.50;;;;;;;-1.16;70.63;98091.41;5088023;27;45324;-76
2021/01/08 02:48:25;;;;;;;13.70;6.78;;;;;;;-1.15;70.94;98093.09;5101051;27;45256;-76
2021/01/08 02:50:51;;;;;;;17.00;7.35;;;;;;;-1.30;71.43;98092.16;5101604;27;45379;-75
2021/01/08 02:53:20;;;;;;;13.85;7.78;;;;;;;-1.20;70.57;98088.97;5101242;27;45285;-76
2021/01/08 02:55:53;;;;;;;13.70;7.70;;;;;;;-1.18;70.53;98089.72;5101269;27;46337;-76
2021/01/08 02:58:20;;;;;;;13.55;7.15;;;;;;;-1.41;70.68;98083.16;5101037;27;45493;-76
2021/01/08 03:00:47;;;;;;;16.05;8.10;;;;;;;-1.26;70.68;98091.06;5094147;27;45458;-76
2021/01/08 03:03:13;;;;;;;13.27;7.25;;;;;;;-1.61;72.24;98089.47;5094907;27;45533;-76
2021/01/08 03:05:39;;;;;;;13.68;8.00;;;;;;;-1.40;71.02;98081.38;5104434;27;45401;-76
2021/01/08 03:08:05;;;;;;;12.02;6.75;;;;;;;-1.33;70.89;98086.19;5105231;27;45299;-76
2021/01/08 03:10:30;;;;;;;14.90;7.22;;;;;;;-1.37;70.97;98081.19;5101396;27;45293;-76
2021/01/08 03:13:07;;;;;;;13.98;7.68;;;;;;;-1.24;69.71;98074.41;5101016;27;45526;-76
2021/01/08 03:15:33;;;;;;;12.85;7.35;;;;;;;-1.24;69.35;98086.59;5100941;27;46153;-76
2021/01/08 03:17:58;;;;;;;13.63;7.28;;;;;;;-1.38;70.31;98076.91;5100108;27;45363;-76
2021/01/08 03:20:23;;;;;;;15.07;6.95;;;;;;;-1.42;70.37;98075.41;5084720;27;45379;-76
2021/01/08 03:22:49;;;;;;;13.48;7.75;;;;;;;-1.29;70.27;98070.34;5097722;27;45411;-75
2021/01/08 03:25:14;;;;;;;13.93;7.30;;;;;;;-1.28;69.90;98066.81;5100784;27;45962;-76
2021/01/08 03:27:40;;;;;;;14.27;7.85;;;;;;;-1.33;70.17;98070.53;5091871;27;45349;-77
2021/01/08 03:30:08;;;;;;;13.65;7.43;;;;;;;-1.36;70.71;98064.63;5099461;27;45390;-76
2021/01/08 03:32:34;;;;;;;12.80;7.38;;;;;;;-1.51;70.73;98069.78;5095583;27;45224;-76
2021/01/08 03:35:00;;;;;;;15.60;7.68;;;;;;;-1.44;71.36;98061.59;5091890;27;45411;-76
2021/01/08 03:37:25;;;;;;;16.88;8.35;;;;;;;-1.44;71.48;98062.47;5100634;27;45378;-76
2021/01/08 03:39:51;;;;;;;13.40;7.47;;;;;;;-1.80;71.26;98067.00;5090893;27;45558;-76
2021/01/08 03:42:16;;;;;;;14.95;7.93;;;;;;;-2.50;76.01;98062.81;5100453;27;45508;-75
2021/01/08 03:44:41;;;;;;;15.27;8.10;;;;;;;-2.31;75.65;98061.00;5099176;27;46185;-76
2021/01/08 03:47:07;;;;;;;14.82;7.90;;;;;;;-2.08;75.36;98067.63;5090140;27;45372;-76
2021/01/08 03:49:38;;;;;;;16.33;7.55;;;;;;;-1.72;73.49;98060.50;5100219;27;45335;-76
2021/01/08 03:52:07;;;;;;;13.57;7.78;;;;;;;-1.70;73.60;98059.53;5087742;27;46460;-77
2021/01/08 03:54:33;;;;;;;14.07;7.55;;;;;;;-1.64;72.81;98063.53;5098547;27;46108;-76
2021/01/08 03:56:59;;;;;;;15.18;8.50;;;;;;;-1.55;72.55;98076.06;5098997;27;45323;-78
2021/01/08 03:59:25;;;;;;;17.20;8.27;;;;;;;-1.58;72.97;98070.22;5096019;27;45391;-78
2021/01/08 04:01:50;;;;;;;14.38;8.13;;;;;;;-1.59;73.29;98074.56;5096671;27;45344;-77
2021/01/08 04:04:15;;;;;;;15.15;8.82;;;;;;;-1.59;72.84;98073.75;5099517;27;46172;-78
2021/01/08 04:06:41;;;;;;;16.23;8.00;;;;;;;-1.64;73.03;98080.06;5100060;27;45334;-77
2021/01/08 04:09:06;;;;;;;15.05;7.68;;;;;;;-1.63;72.61;98073.06;5100218;27;45481;-77
2021/01/08 04:11:33;;;;;;;12.80;7.47;;;;;;;-1.64;72.63;98069.63;5099612;27;45210;-77
2021/01/08 04:13:59;;;;;;;13.85;7.05;;;;;;;-1.71;73.19;98073.50;5099685;27;45259;-77
2021/01/08 04:16:30;;;;;;;17.73;8.50;;;;;;;-1.74;72.68;98076.25;5100151;27;45260;-77
2021/01/08 04:18:55;;;;;;;14.38;7.40;;;;;;;-1.66;72.98;98073.22;5098497;27;45363;-77
2021/01/08 04:21:21;;;;;;;14.85;7.43;;;;;;;-1.87;72.95;98068.25;5100293;27;45155;-78
2021/01/08 04:23:46;;;;;;;14.82;7.45;;;;;;;-2.26;74.17;98066.81;5099839;27;46367;-78
2021/01/08 04:26:12;;;;;;;14.00;7.15;;;;;;;-2.22;75.38;98066.56;5100058;27;45441;-78
2021/01/08 04:28:37;;;;;;;14.52;7.18;;;;;;;-1.96;73.21;98063.53;5098963;27;45399;-78
2021/01/08 04:31:02;;;;;;;14.80;7.88;;;;;;;-1.83;73.78;98059.34;5099667;27;45446;-78
2021/01/08 04:33:28;;;;;;;14.07;7.22;;;;;;;-2.43;74.22;98062.50;5085605;27;45267;-78
2021/01/08 04:35:53;;;;;;;13.98;7.60;;;;;;;-2.38;74.98;98068.31;5098379;27;45363;-77
2021/01/08 04:38:19;;;;;;;13.27;7.65;;;;;;;-2.60;76.77;98073.75;5099691;27;45201;-77
2021/01/08 04:40:44;;;;;;;12.88;6.78;;;;;;;-2.13;74.06;98067.00;5099857;27;45439;-77
2021/01/08 04:43:10;;;;;;;9.73;5.72;;;;;;;-1.94;72.68;98059.06;5099253;27;46012;-78
2021/01/08 04:45:35;;;;;;;11.27;5.82;;;;;;;-2.96;75.91;98076.38;5094517;27;45490;-77
2021/01/08 04:48:01;;;;;;;12.13;6.78;;;;;;;-2.33;74.98;98062.84;5099237;27;45518;-78
2021/01/08 04:50:27;;;;;;;13.38;6.57;;;;;;;-2.03;73.63;98067.38;5098305;27;45548;-77
2021/01/08 04:52:53;;;;;;;12.23;6.45;;;;;;;-2.02;73.60;98051.66;5099274;27;46258;-77
2021/01/08 04:55:19;;;;;;;12.75;7.00;;;;;;;-2.45;75.85;98064.34;5099502;27;45345;-78
2021/01/08 04:57:47;;;;;;;11.90;6.43;;;;;;;-3.15;79.42;98063.41;5098443;27;45334;-78
2021/01/08 05:00:14;;;;;;;12.88;6.70;;;;;;;-2.76;78.12;98060.66;5087088;27;45430;-78
2021/01/08 05:02:39;;;;;;;12.10;6.78;;;;;;;-2.41;75.95;98065.84;5098913;27;47655;-78
2021/01/08 05:05:06;;;;;;;12.35;6.60;;;;;;;-3.11;78.23;98066.69;5099256;27;45262;-77
2021/01/08 05:07:31;;;;;;;13.80;7.15;;;;;;;-2.89;78.21;98071.69;5101664;27;45429;-77
2021/01/08 05:10:01;;;;;;;13.60;7.45;;;;;;;-2.35;75.62;98065.53;5099293;27;45489;-78
2021/01/08 05:12:40;;;;;;;14.27;7.23;;;;;;;-2.20;74.39;98063.91;5098234;27;45264;-78
2021/01/08 05:15:11;;;;;;;11.98;6.03;;;;;;;-2.14;74.20;98070.53;5097865;27;45430;-78
2021/01/08 05:17:39;;;;;;;12.25;6.90;;;;;;;-2.06;72.57;98066.63;5098694;27;45353;-77
2021/01/08 05:20:05;;;;;;;13.70;6.63;;;;;;;-2.02;73.04;98061.25;5099014;27;45193;-78
2021/01/08 05:22:32;;;;;;;13.13;5.97;;;;;;;-2.08;72.85;98059.78;5098738;27;45557;-78
2021/01/08 05:25:04;;;;;;;12.77;6.07;;;;;;;-2.10;73.47;98059.03;5097636;27;45328;-78
2021/01/08 05:27:30;;;;;;;11.18;6.30;;;;;;;-2.11;72.42;98063.41;5088683;27;45284;-78
2021/01/08 05:29:55;;;;;;;12.55;6.10;;;;;;;-2.08;72.72;98065.00;5098696;27;45442;-78
2021/01/08 05:32:22;;;;;;;12.88;6.53;;;;;;;-2.12;72.87;98063.50;5092367;27;45815;-77
2021/01/08 05:34:49;;;;;;;13.45;5.80;;;;;;;-2.17;72.34;98068.09;5089210;27;45367;-78
2021/01/08 05:37:15;;;;;;;12.18;5.70;;;;;;;-2.09;72.44;98064.19;5098073;27;45338;-78
2021/01/08 05:39:40;;;;;;;12.38;6.05;;;;;;;-2.63;73.02;98066.97;5098770;27;45422;-77
2021/01/08 05:42:07;;;;;;;13.13;6.20;;;;;;;-2.51;73.71;98070.69;5093816;27;45230;-78
2021/01/08 05:44:32;;;;;;;9.95;5.28;;;;;;;-2.39;72.33;98062.22;5098231;27;45574;-78
2021/01/08 05:46:58;;;;;;;11.48;5.72;;;;;;;-2.30;72.19;98065.28;5098649;27;45227;-78
2021/01/08 05:49:24;;;;;;;11.70;5.88;;;;;;;-2.21;72.71;98072.63;5098555;27;45195;-78
2021/01/08 05:51:49;;;;;;;12.43;6.68;;;;;;;-3.14;76.06;98082.44;5089429;27;45950;-78
2021/01/08 05:54:15;;;;;;;11.93;6.03;;;;;;;-2.90;75.36;98079.59;5091552;27;45217;-78
2021/01/08 05:56:41;;;;;;;12.80;6.80;;;;;;;-2.47;73.45;98069.59;5088276;27;45241;-76
2021/01/08 05:59:07;;;;;;;11.80;6.03;;;;;;;-2.33;72.46;98070.66;5086867;27;45338;-76
2021/01/08 06:01:35;;;;;;;10.35;5.70;;;;;;;-2.26;72.09;98064.19;5097452;27;45969;-75
2021/01/08 06:04:01;;;;;;;11.15;5.75;;;;;;;-2.41;73.22;98068.47;5090199;27;45506;-76
2021/01/08 06:06:43;;;;;;;10.45;5.78;;;;;;;-2.50;73.52;98067.16;5095555;27;45222;-76
2021/01/08 06:09:14;;;;;;;11.32;6.70;;;;;;;-2.43;73.04;98065.91;5093230;27;45506;-77
2021/01/08 06:11:43;;;;;;;10.52;5.82;;;;;;;-2.35;72.17;98063.75;5086866;27;45407;-77
2021/01/08 06:14:10;;;;;;;11.38;6.22;;;;;;;-2.36;72.82;98058.66;5097507;27;45395;-77
2021/01/08 06:16:37;;;;;;;11.73;6.00;;;;;;;-2.38;72.74;98058.72;5093021;27;45496;-76
2021/01/08 06:19:04;;;;;;;10.32;5.93;;;;;;;-2.24;71.43;98058.00;5086697;27;45348;-78
2021/01/08 06:21:49;;;;;;;11.52;5.68;;;;;;;-2.41;71.94;98058.88;5095831;27;45445;-76
2021/01/08 06:24:25;;;;;;;10.27;5.20;;;;;;;-2.38;71.52;98070.91;5085091;27;45279;-76
2021/01/08 06:26:51;;;;;;;10.38;5.80;;;;;;;-2.71;72.48;98062.13;5091553;27;45300;-78
2021/01/08 06:29:24;;;;;;;9.63;4.93;;;;;;;-2.62;72.06;98067.78;5097374;27;45551;-77
2021/01/08 06:31:51;;;;;;;9.40;5.20;;;;;;;-2.36;69.55;98059.47;5086806;27;46528;-80
2021/01/08 06:34:24;;;;;;;11.55;5.80;;;;;;;-2.34;69.23;98067.22;5088953;27;45628;-82
2021/01/08 06:37:07;;;;;;;10.15;5.13;;;;;;;-2.65;71.18;98080.03;5089104;27;45675;-80
2021/01/08 06:39:38;;;;;;;12.35;5.85;;;;;;;-2.37;71.07;98081.22;5081684;27;45464;-81
2021/01/08 06:42:06;;;;;;;10.15;4.95;;;;;;;-2.44;70.74;98079.88;5089518;27;46253;-81
2021/01/08 06:44:32;;;;;;;11.63;6.75;;;;;;;-2.40;70.39;98070.97;5084886;27;45511;-80
2021/01/08 06:47:00;;;;;;;12.15;6.35;;;;;;;-2.34;69.79;98064.63;5092345;27;45536;-80
2021/01/08 06:49:30;;;;;;;12.93;5.88;;;;;;;-2.32;70.19;98067.97;5087709;27;45479;-80
2021/01/08 06:52:00;;;;;;;10.18;5.25;;;;;;;-2.43;71.45;98058.09;5085357;27;45286;-78
2021/01/08 06:54:27;;;;;;;12.50;7.70;;;;;;;-2.57;71.48;98058.84;5089610;27;45585;-78
2021/01/08 06:56:58;;;;;;;13.05;6.82;;;;;;;-2.83;72.13;98067.94;5085384;27;45454;-78
2021/01/08 06:59:28;;;;;;;17.23;8.82;;;;;;;-2.67;71.12;98062.78;5094312;27;45465;-78
2021/01/08 07:01:57;;;;;;;;;;;;;;;-2.56;71.38;98063.13;5096545;27;46126;-78
2021/01/08 07:04:29;;;;;;;21.85;12.40;;;;;;;-2.59;71.65;98055.47;5095550;27;45540;-79
2021/01/08 07:06:57;;;;;;;11.00;5.90;;;;;;;-2.52;71.21;98053.38;5091685;27;45513;-77
2021/01/08 07:09:31;;;;;;;9.60;5.00;;;;;;;-2.75;71.58;98060.59;5080143;27;45752;-77
2021/01/08 07:11:57;;;;;;;10.30;5.30;;;;;;;-2.66;71.23;98065.34;5093361;27;45962;-77
2021/01/08 07:14:23;;;;;;;10.98;5.25;;;;;;;-2.88;72.20;98075.16;5092083;27;45345;-76
2021/01/08 07:16:52;;;;;;;9.18;4.97;;;;;;;-2.76;70.69;98071.06;5084781;27;45491;-77
2021/01/08 07:19:19;;;;;;;11.35;5.82;;;;;;;-2.69;70.41;98064.63;5095950;27;45296;-77
2021/01/08 07:21:52;;;;;;;11.02;5.75;;;;;;;-2.59;70.05;98078.91;5098116;27;46068;-77
2021/01/08 07:24:23;;;;;;;9.82;5.30;;;;;;;-2.40;69.66;98077.97;5100244;27;45533;-78
2021/01/08 07:26:49;;;;;;;9.38;4.80;;;;;;;-2.73;71.07;98082.19;5089346;27;45481;-78
2021/01/08 07:29:15;;;;;;;29.95;13.90;;;;;;;-2.60;70.63;98077.22;5093304;27;45365;-77
2021/01/08 07:31:41;;;;;;;23.42;12.40;;;;;;;-2.50;69.39;98083.63;5099190;27;46185;-77
2021/01/08 07:34:09;;;;;;;45.38;18.90;;;;;;;-2.60;69.55;98097.19;5090251;27;45495;-77
2021/01/08 07:36:36;;;;;;;23.58;10.95;;;;;;;-2.82;72.23;98093.06;5090321;27;45520;-77
2021/01/08 07:39:05;;;;;;;26.50;12.93;;;;;;;-2.75;70.61;98098.78;5095696;27;45417;-78
2021/01/08 07:41:36;;;;;;;33.85;15.55;;;;;;;-2.61;68.81;98101.56;5098572;27;46306;-78
2021/01/08 07:44:04;;;;;;;12.93;6.90;;;;;;;-2.47;68.23;98103.47;5091023;27;45497;-78
2021/01/08 07:46:34;;;;;;;141.05;52.13;;;;;;;-2.50;68.50;98098.41;5078019;27;46637;-78
2021/01/08 07:49:01;;;;;;;65.07;28.17;;;;;;;-2.42;68.84;98098.84;5087411;27;45668;-76
2021/01/08 07:51:55;;;;;;;17.80;9.68;;;;;;;-2.42;67.72;98105.84;5083086;27;46467;-77
2021/01/08 07:54:52;;;;;;;13.85;7.22;;;;;;;-2.30;67.66;98105.22;5074058;27;45628;-78
2021/01/08 07:57:18;;;;;;;12.35;6.55;;;;;;;-2.53;69.00;98114.19;5076619;27;45490;-77
2021/01/08 07:59:43;;;;;;;12.73;8.25;;;;;;;-2.39;67.38;98116.94;5081479;27;45462;-76
2021/01/08 08:02:08;;;;;;;10.85;6.03;;;;;;;-2.53;67.12;98119.41;5079156;27;46144;-77
2021/01/08 08:04:36;;;;;;;12.80;6.05;;;;;;;-2.50;67.23;98120.09;5082057;27;45458;-76
2021/01/08 08:07:02;;;;;;;10.82;5.85;;;;;;;-2.38;66.98;98117.78;5079248;27;45553;-76
2021/01/08 08:09:28;;;;;;;12.75;5.90;;;;;;;-2.40;66.72;98122.25;5084143;27;45448;-76
2021/01/08 08:11:53;;;;;;;13.23;6.75;;;;;;;-2.42;66.85;98117.09;5083823;27;46958;-75
2021/01/08 08:14:20;;;;;;;10.10;6.07;;;;;;;-2.44;66.66;98118.09;5088198;27;45541;-77
2021/01/08 08:16:46;;;;;;;11.63;5.47;;;;;;;-2.58;68.43;98131.81;5097377;27;45739;-78
2021/01/08 08:19:12;;;;;;;10.95;6.40;;;;;;;-2.44;67.98;98134.56;5095032;27;45443;-78
2021/01/08 08:21:45;;;;;;;13.85;6.47;;;;;;;-2.52;67.19;98137.56;5090540;27;45469;-78
2021/01/08 08:24:13;;;;;;;9.93;5.43;;;;;;;-2.38;68.08;98131.66;5097299;27;45758;-78
2021/01/08 08:26:39;;;;;;;12.10;5.45;;;;;;;-2.28;67.21;98136.38;5096797;27;45454;-78
2021/01/08 08:29:17;;;;;;;8.88;4.88;;;;;;;-2.75;69.85;98146.50;5081457;27;45550;-78
2021/01/08 08:31:48;;;;;;;10.75;5.15;;;;;;;-2.82;69.71;98145.94;5096965;27;46613;-78
2021/01/08 08:34:14;;;;;;;;;;;;;;;-2.52;69.83;98139.31;5087630;27;45442;-78
2021/01/08 08:36:41;;;;;;;11.80;5.13;;;;;;;-2.59;70.10;98150.97;5084844;27;45500;-78
2021/01/08 08:39:13;;;;;;;10.07;5.72;;;;;;;-2.34;68.70;98145.38;5091846;27;45466;-78
2021/01/08 08:41:44;;;;;;;12.65;5.90;;;;;;;-2.45;68.39;98140.69;5090258;27;45724;-77
2021/01/08 08:44:10;;;;;;;;;;;;;;;-2.70;68.44;98147.13;5088605;27;45666;-76
2021/01/08 08:46:42;;;;;;;12.10;6.25;;;;;;;-2.39;68.54;98145.59;5098405;27;45403;-77
2021/01/08 08:49:09;;;;;;;13.68;6.75;;;;;;;-2.98;68.98;98155.41;5097815;27;45405;-76
2021/01/08 08:51:35;;;;;;;11.43;6.07;;;;;;;-2.63;69.33;98150.28;5087908;27;45609;-76
2021/01/08 08:54:00;;;;;;;11.80;5.72;;;;;;;-2.92;71.54;98149.91;5092813;27;45403;-76
2021/01/08 08:56:26;;;;;;;9.95;5.05;;;;;;;-3.47;72.53;98138.59;5096888;27;45647;-76
2021/01/08 08:58:51;;;;;;;9.30;4.82;;;;;;;-2.79;70.89;98158.81;5095790;27;45416;-76
2021/01/08 09:01:18;;;;;;;8.93;5.45;;;;;;;-2.52;70.26;98157.53;5093117;27;45560;-76
2021/01/08 09:03:43;;;;;;;12.63;6.60;;;;;;;-2.47;69.56;98152.94;5090065;27;45606;-77
2021/01/08 09:06:10;;;;;;;12.38;5.95;;;;;;;-3.17;71.96;98151.09;5097889;27;45414;-79
2021/01/08 09:08:38;;;;;;;9.68;5.50;;;;;;;-3.48;72.54;98138.66;5094837;27;45295;-79
2021/01/08 09:11:19;;;;;;;12.63;5.57;;;;;;;-3.04;72.03;98156.56;5096151;27;46092;-78
2021/01/08 09:13:59;;;;;;;10.55;5.18;;;;;;;-2.55;70.29;98153.34;5095675;27;45348;-82
2021/01/08 09:16:33;;;;;;;11.70;6.30;;;;;;;-2.45;69.77;98145.06;5090854;27;45573;-80
2021/01/08 09:19:10;;;;;;;11.70;5.80;;;;;;;-2.27;70.00;98141.53;5092027;27;45747;-80
2021/01/08 09:21:47;;;;;;;10.45;5.55;;;;;;;-2.26;69.67;98137.16;5091323;27;45450;-78
2021/01/08 09:24:17;;;;;;;9.88;5.30;;;;;;;-2.89;71.46;98148.94;5082240;27;45487;-80
2021/01/08 09:26:44;;;;;;;12.68;6.25;;;;;;;-2.47;70.29;98150.34;5094042;27;45466;-79
2021/01/08 09:29:10;;;;;;;14.10;7.13;;;;;;;-2.25;70.03;98155.31;5090087;27;45586;-80
2021/01/08 09:31:39;;;;;;;19.20;10.48;;;;;;;-2.21;69.78;98149.03;5094144;27;45477;-79
2021/01/08 09:34:05;;;;;;;19.60;9.07;;;;;;;-2.09;69.33;98149.31;5094901;27;45313;-79
2021/01/08 09:36:38;;;;;;;12.77;5.95;;;;;;;-2.09;69.69;98149.31;5092740;27;45537;-79
2021/01/08 09:39:09;;;;;;;8.80;4.93;;;;;;;-2.06;69.97;98149.16;5085620;27;45457;-78
2021/01/08 09:41:35;;;;;;;;;;;;;;;-2.09;67.04;98152.78;5092586;27;46222;-79
2021/01/08 09:44:04;;;;;;;17.55;9.75;;;;;;;-2.01;67.65;98152.38;5096080;27;45271;-79
2021/01/08 09:46:30;;;;;;;11.88;7.40;;;;;;;-2.33;69.95;98154.88;5093006;27;45590;-78
2021/01/08 09:49:06;;;;;;;10.98;5.93;;;;;;;-2.10;69.04;98153.72;5089067;27;45894;-79
2021/01/08 09:51:32;;;;;;;11.20;5.78;;;;;;;-2.47;69.78;98165.16;5095373;27;45694;-79
2021/01/08 09:53:58;;;;;;;10.68;5.88;;;;;;;-2.18;68.16;98165.44;5081213;27;45474;-79
2021/01/08 09:56:24;;;;;;;9.52;5.10;;;;;;;-2.49;68.16;98167.81;5093849;27;45486;-79
2021/01/08 09:59:11;;;;;;;8.88;4.88;;;;;;;-2.50;71.11;98166.97;5096461;27;45466;-81
2021/01/08 10:01:59;;;;;;;12.50;5.70;;;;;;;-2.06;67.96;98167.41;5086651;27;47707;-79
2021/01/08 10:04:33;;;;;;;10.38;5.32;;;;;;;-1.99;68.19;98175.78;5089895;27;45397;-78
2021/01/08 10:07:08;;;;;;;11.20;5.90;;;;;;;-2.00;68.74;98176.69;5096967;27;45347;-77
2021/01/08 10:09:51;;;;;;;10.60;5.63;;;;;;;-2.05;69.17;98166.50;5085236;27;45290;-77
2021/01/08 10:12:21;;;;;;;10.05;5.43;;;;;;;-1.95;68.41;98169.47;5095937;27;45341;-77
2021/01/08 10:14:58;;;;;;;10.13;5.35;;;;;;;-1.88;69.00;98173.44;5081994;27;45567;-77
2021/01/08 10:17:24;;;;;;;9.07;5.50;;;;;;;-1.80;68.81;98170.44;5095605;27;45407;-76
2021/01/08 10:19:52;;;;;;;9.48;5.20;;;;;;;-2.25;70.26;98175.31;5091674;27;45517;-76
2021/01/08 10:22:19;;;;;;;9.07;4.43;;;;;;;-2.32;70.65;98174.78;5084041;27;46121;-76
2021/01/08 10:24:45;;;;;;;8.77;4.95;;;;;;;-1.85;70.49;98167.22;5087178;27;45462;-76
2021/01/08 10:27:11;;;;;;;8.27;4.15;;;;;;;-1.77;69.96;98172.88;5090754;27;45470;-76
2021/01/08 10:29:38;;;;;;;8.95;4.10;;;;;;;-1.79;70.83;98159.94;5090538;27;45485;-76
2021/01/08 10:32:22;;;;;;;8.80;4.57;;;;;;;-1.95;71.81;98162.47;5094440;27;45532;-75
2021/01/08 10:34:48;;;;;;;7.32;4.25;;;;;;;-1.69;71.22;98159.44;5085935;27;45481;-77
2021/01/08 10:37:16;;;;;;;8.82;5.13;;;;;;;-1.52;69.33;98154.16;5082542;27;45755;-77
2021/01/08 10:39:43;;;;;;;10.25;4.90;;;;;;;-1.44;69.05;98139.88;5087998;27;45722;-77
2021/01/08 10:42:09;;;;;;;8.30;4.60;;;;;;;-1.67;69.72;98148.03;5097008;27;46235;-77
2021/01/08 10:44:36;;;;;;;9.35;4.80;;;;;;;-1.24;72.08;98150.09;5087574;27;45657;-76
2021/01/08 10:47:01;;;;;;;9.75;5.35;;;;;;;-1.27;64.81;98146.78;5079016;27;45684;-77
2021/01/08 10:49:27;;;;;;;9.07;5.18;;;;;;;-0.72;65.52;98136.81;5080463;27;45506;-76
2021/01/08 10:51:53;;;;;;;11.63;5.57;;;;;;;-0.34;65.58;98138.97;5084731;27;45475;-76
2021/01/08 10:54:19;;;;;;;8.35;4.55;;;;;;;-0.24;64.72;98127.03;5079383;27;45598;-79
2021/01/08 10:56:45;;;;;;;10.50;5.78;;;;;;;-0.33;64.36;98130.19;5080705;27;45575;-77
2021/01/08 10:59:13;;;;;;;10.45;5.60;;;;;;;-0.04;63.64;98123.25;5084476;27;45495;-77
2021/01/08 11:01:40;;;;;;;10.10;5.35;;;;;;;-0.07;62.47;98119.94;5087909;27;45449;-77
2021/01/08 11:04:07;;;;;;;11.90;6.07;;;;;;;-0.01;62.12;98115.22;5087650;27;45329;-78
2021/01/08 11:06:32;;;;;;;10.85;5.18;;;;;;;-0.16;62.56;98100.44;5093204;27;45476;-77
2021/01/08 11:09:02;;;;;;;9.88;5.78;;;;;;;-0.27;61.10;98089.81;5098334;27;45907;-77
2021/01/08 11:11:28;;;;;;;10.88;5.45;;;;;;;-0.14;60.97;98082.91;5095191;27;46141;-77
2021/01/08 11:13:54;;;;;;;8.90;5.15;;;;;;;-0.03;60.16;98072.63;5097968;27;45853;-76
2021/01/08 11:16:20;;;;;;;11.85;5.57;;;;;;;0.17;59.96;98067.13;5098201;27;45434;-77
2021/01/08 11:18:46;;;;;;;10.48;5.40;;;;;;;-0.09;57.37;98061.69;5098578;27;45403;-76
2021/01/08 11:21:20;;;;;;;9.95;4.88;;;;;;;0.20;57.62;98059.91;5099329;27;45696;-76
2021/01/08 11:23:50;;;;;;;11.00;5.38;;;;;;;0.31;58.12;98056.63;5096262;27;45425;-76
2021/01/08 11:26:35;;;;;;;9.70;5.37;;;;;;;0.41;57.38;98051.63;5100383;27;45451;-74
2021/01/08 11:29:00;;;;;;;11.50;7.20;;;;;;;0.61;57.63;98054.78;5099695;27;45390;-74
2021/01/08 11:31:37;;;;;;;11.60;6.20;;;;;;;0.73;55.60;98046.16;5099526;27;45375;-74
2021/01/08 11:34:06;;;;;;;11.82;6.68;;;;;;;1.14;54.54;98053.06;5090850;27;45355;-73