Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:21;;;;;;;;;;;17.90;99.90;;;;;;5063613;28;19912;-92
2022/08/19 00:04:52;;;;;;;;;;;17.80;99.90;;;;;;5058898;28;19920;-86
2022/08/19 00:07:18;;;;;;;;;;;17.80;99.90;;;;;;5055971;28;19917;-86
2022/08/19 00:09:43;;;;;;;;;;;17.70;99.90;;;;;;5061146;28;19924;-83
2022/08/19 00:12:09;;;;;;;;;;;17.70;99.90;;;;;;5057812;28;19962;-83
2022/08/19 00:14:35;;;;;;;;;;;17.80;99.90;;;;;;5061112;28;19924;-85
2022/08/19 00:17:01;;;;;;;;;;;17.80;99.90;;;;;;5060225;28;20584;-83
2022/08/19 00:19:26;;;;;;;;;;;17.60;99.90;;;;;;5060495;28;19916;-92
2022/08/19 00:21:52;;;;;;;;;;;17.60;99.90;;;;;;5058177;28;20402;-84
2022/08/19 00:24:18;;;;;;;;;;;17.70;99.90;;;;;;5057307;28;20455;-86
2022/08/19 00:26:45;;;;;;;;;;;17.60;99.90;;;;;;5062046;28;19922;-83
2022/08/19 00:29:11;;;;;;;;;;;17.60;99.90;;;;;;5055970;28;19931;-83
2022/08/19 00:31:37;;;;;;;;;;;17.70;99.90;;;;;;5058374;28;19916;-84
2022/08/19 00:34:03;;;;;;;;;;;17.80;99.90;;;;;;5053757;28;19939;-84
2022/08/19 00:36:29;;;;;;;;;;;17.80;99.90;;;;;;5061141;28;20303;-82
2022/08/19 00:38:55;;;;;;;;;;;17.80;99.90;;;;;;5059658;28;19912;-87
2022/08/19 00:41:22;;;;;;;;;;;17.80;99.90;;;;;;5057340;28;20166;-83
2022/08/19 00:43:57;;;;;;;;;;;18.00;99.90;;;;;;5060088;28;19912;-82
2022/08/19 00:46:23;;;;;;;;;;;18.00;99.90;;;;;;5060352;28;19920;-84
2022/08/19 00:48:48;;;;;;;;;;;18.10;99.90;;;;;;5054264;28;20892;-85
2022/08/19 00:51:14;;;;;;;;;;;17.90;99.90;;;;;;5054624;28;19927;-84
2022/08/19 00:53:39;;;;;;;;;;;17.90;99.90;;;;;;5058631;28;20045;-82
2022/08/19 00:56:06;;;;;;;;;;;17.90;99.90;;;;;;5057369;28;20394;-82
2022/08/19 00:58:33;;;;;;;;;;;18.00;99.90;;;;;;5055909;28;19960;-82
2022/08/19 01:00:58;;;;;;;;;;;18.00;99.90;;;;;;5052746;28;19923;-83
2022/08/19 01:03:24;;;;;;;;;;;18.10;99.90;;;;;;5057861;28;19913;-87
2022/08/19 01:05:51;;;;;;;;;;;18.10;99.90;;;;;;5081924;28;19936;-81
2022/08/19 01:08:17;;;;;;;;;;;18.10;99.90;;;;;;5059823;28;19916;-86
2022/08/19 01:10:44;;;;;;;;;;;18.10;99.90;;;;;;5053038;28;19920;-80
2022/08/19 01:13:10;;;;;;;;;;;18.10;99.90;;;;;;5066931;28;19927;-86
2022/08/19 01:15:42;;;;;;;;;;;18.10;99.90;;;;;;5049862;28;19909;-83
2022/08/19 01:18:10;;;;;;;;;;;18.20;99.90;;;;;;5051490;28;19931;-86
2022/08/19 01:20:35;;;;;;;;;;;18.10;99.90;;;;;;5057293;28;19998;-83
2022/08/19 01:23:01;;;;;;;;;;;18.20;99.90;;;;;;5061862;28;19920;-83
2022/08/19 01:25:29;;;;;;;;;;;18.20;99.90;;;;;;5052092;28;19974;-81
2022/08/19 01:27:55;;;;;;;;;;;18.30;99.90;;;;;;5055861;28;19917;-82
2022/08/19 01:30:26;;;;;;;;;;;18.30;99.90;;;;;;5058367;28;19935;-82
2022/08/19 01:32:52;;;;;;;;;;;18.30;99.90;;;;;;5049184;28;19920;-82
2022/08/19 01:35:18;;;;;;;;;;;18.30;99.90;;;;;;5052915;28;19917;-84
2022/08/19 01:37:48;;;;;;;;;;;18.40;99.90;;;;;;5090489;28;19923;-82
2022/08/19 01:40:14;;;;;;;;;;;18.40;99.90;;;;;;5059735;28;19916;-82
2022/08/19 01:42:40;;;;;;;;;;;18.40;99.90;;;;;;5059483;28;19913;-82
2022/08/19 01:45:07;;;;;;;;;;;18.30;99.90;;;;;;5061081;28;20036;-82
2022/08/19 01:47:34;;;;;;;;;;;18.30;99.90;;;;;;5053534;28;19920;-82
2022/08/19 01:49:59;;;;;;;;;;;18.30;99.90;;;;;;5058115;28;20449;-82
2022/08/19 01:52:25;;;;;;;;;;;18.30;99.90;;;;;;5061547;28;19916;-83
2022/08/19 01:54:51;;;;;;;;;;;18.30;99.90;;;;;;5059333;28;21469;-84
2022/08/19 01:57:16;;;;;;;;;;;18.20;99.90;;;;;;5062105;28;19913;-81
2022/08/19 01:59:43;;;;;;;;;;;18.10;99.90;;;;;;5058670;28;19916;-81
2022/08/19 02:02:09;;;;;;;;;;;18.00;99.90;;;;;;5057099;28;19916;-80
2022/08/19 02:04:35;;;;;;;;;;;18.00;99.90;;;;;;5057473;28;20625;-81
2022/08/19 02:07:01;;;;;;;;;;;18.10;99.90;;;;;;5059146;28;19974;-82
2022/08/19 02:09:26;;;;;;;;;;;18.20;99.90;;;;;;5056995;28;19925;-87
2022/08/19 02:11:53;;;;;;;;;;;18.20;99.90;;;;;;5058000;28;19982;-85
2022/08/19 02:14:18;;;;;;;;;;;18.30;99.90;;;;;;5064130;28;19962;-87
2022/08/19 02:16:44;;;;;;;;;;;18.30;99.90;;;;;;5062878;28;20380;-86
2022/08/19 02:19:10;;;;;;;;;;;18.30;99.90;;;;;;5054181;28;19925;-86
2022/08/19 02:21:35;;;;;;;;;;;18.40;99.90;;;;;;5061614;28;20453;-86
2022/08/19 02:24:01;;;;;;;;;;;18.30;99.90;;;;;;5061087;28;19953;-86
2022/08/19 02:26:26;;;;;;;;;;;18.30;99.90;;;;;;5062090;28;19971;-84
2022/08/19 02:28:52;;;;;;;;;;;18.20;99.90;;;;;;5061342;28;19913;-84
2022/08/19 02:31:20;;;;;;;;;;;18.30;99.90;;;;;;5058498;28;20368;-86
2022/08/19 02:33:46;;;;;;;;;;;18.30;99.90;;;;;;5055845;28;20393;-85
2022/08/19 02:36:12;;;;;;;;;;;18.20;99.90;;;;;;5054587;28;19913;-86
2022/08/19 02:38:39;;;;;;;;;;;18.30;99.90;;;;;;5060173;28;19912;-86
2022/08/19 02:41:06;;;;;;;;;;;18.30;99.90;;;;;;5059280;28;19931;-84
2022/08/19 02:43:35;;;;;;;;;;;18.40;99.90;;;;;;5057980;28;19917;-84
2022/08/19 02:46:02;;;;;;;;;;;18.30;99.90;;;;;;5060352;28;19916;-85
2022/08/19 02:48:27;;;;;;;;;;;18.40;99.90;;;;;;5058642;28;20702;-83
2022/08/19 02:50:56;;;;;;;;;;;18.30;99.90;;;;;;5059920;28;19935;-84
2022/08/19 02:53:23;;;;;;;;;;;18.30;99.90;;;;;;5057357;28;20415;-81
2022/08/19 02:55:48;;;;;;;;;;;18.20;99.90;;;;;;5054395;28;19923;-81
2022/08/19 02:58:14;;;;;;;;;;;18.40;99.90;;;;;;5056231;28;19920;-81
2022/08/19 03:00:48;;;;;;;;;;;18.30;99.90;;;;;;5059228;28;19924;-80
2022/08/19 03:03:13;;;;;;;;;;;18.30;99.90;;;;;;5060305;28;19917;-82
2022/08/19 03:05:39;;;;;;;;;;;18.30;99.90;;;;;;5056135;28;20141;-82
2022/08/19 03:08:05;;;;;;;;;;;18.20;99.90;;;;;;5061142;28;20038;-82
2022/08/19 03:10:31;;;;;;;;;;;18.30;99.90;;;;;;5061780;28;19920;-82
2022/08/19 03:12:57;;;;;;;;;;;18.40;99.90;;;;;;5059753;28;20418;-82
2022/08/19 03:15:23;;;;;;;;;;;18.20;99.90;;;;;;5054845;28;19917;-82
2022/08/19 03:17:48;;;;;;;;;;;18.30;99.90;;;;;;5059981;28;19930;-83
2022/08/19 03:20:14;;;;;;;;;;;18.40;99.90;;;;;;5059953;28;19917;-82
2022/08/19 03:22:39;;;;;;;;;;;18.40;99.90;;;;;;5059740;28;20428;-80
2022/08/19 03:25:05;;;;;;;;;;;18.30;99.90;;;;;;5060210;28;19942;-81
2022/08/19 03:27:30;;;;;;;;;;;18.30;99.90;;;;;;5059722;28;19913;-83
2022/08/19 03:29:56;;;;;;;;;;;18.30;99.90;;;;;;5060760;28;20387;-81
2022/08/19 03:32:22;;;;;;;;;;;18.30;99.90;;;;;;5059705;28;19927;-85
2022/08/19 03:34:47;;;;;;;;;;;18.30;99.90;;;;;;5057062;28;20395;-84
2022/08/19 03:37:13;;;;;;;;;;;18.30;99.90;;;;;;5059770;28;19912;-83
2022/08/19 03:39:39;;;;;;;;;;;18.30;99.90;;;;;;5059094;28;20020;-83
2022/08/19 03:42:05;;;;;;;;;;;18.30;99.90;;;;;;5060999;28;19920;-83
2022/08/19 03:44:32;;;;;;;;;;;18.30;99.90;;;;;;5060095;28;19913;-85
2022/08/19 03:46:59;;;;;;;;;;;18.30;99.90;;;;;;5059961;28;19916;-84
2022/08/19 03:49:29;;;;;;;;;;;18.30;99.90;;;;;;5058647;28;19925;-84
2022/08/19 03:51:56;;;;;;;;;;;18.20;99.90;;;;;;5055108;28;19923;-85
2022/08/19 03:54:23;;;;;;;;;;;18.20;99.90;;;;;;5059902;28;19919;-85
2022/08/19 03:56:49;;;;;;;;;;;18.20;99.90;;;;;;5059092;28;19917;-85
2022/08/19 03:59:17;;;;;;;;;;;18.20;99.90;;;;;;5057717;28;20292;-83
2022/08/19 04:01:43;;;;;;;;;;;18.10;99.90;;;;;;5059384;28;19920;-85
2022/08/19 04:04:08;;;;;;;;;;;18.00;99.90;;;;;;5060693;28;20407;-83
2022/08/19 04:06:35;;;;;;;;;;;18.00;99.90;;;;;;5059244;28;20788;-86
2022/08/19 04:09:03;;;;;;;;;;;18.10;99.90;;;;;;5060660;28;19916;-89
2022/08/19 04:11:31;;;;;;;;;;;18.10;99.90;;;;;;5060635;28;19994;-87
2022/08/19 04:13:56;;;;;;;;;;;17.90;99.90;;;;;;5061415;28;19912;-87
2022/08/19 04:16:23;;;;;;;;;;;18.00;99.90;;;;;;5062215;28;19927;-86
2022/08/19 04:18:49;;;;;;;;;;;17.90;99.90;;;;;;5063897;28;20007;-85
2022/08/19 04:21:19;;;;;;;;;;;18.00;99.90;;;;;;5062331;28;20069;-85
2022/08/19 04:23:45;;;;;;;;;;;17.90;99.90;;;;;;5061614;28;19924;-87
2022/08/19 04:26:14;;;;;;;;;;;18.00;99.90;;;;;;5064057;28;19920;-88
2022/08/19 04:28:39;;;;;;;;;;;17.90;99.90;;;;;;5065828;28;19917;-88
2022/08/19 04:31:05;;;;;;;;;;;17.90;99.90;;;;;;5064172;28;19952;-89
2022/08/19 04:33:31;;;;;;;;;;;17.90;99.90;;;;;;5064679;28;19916;-88
2022/08/19 04:35:58;;;;;;;;;;;17.90;99.90;;;;;;5064356;28;19931;-89
2022/08/19 04:38:23;;;;;;;;;;;17.80;99.90;;;;;;5063030;28;19966;-88
2022/08/19 04:43:35;;;;;;;;;;;18.00;99.90;;;;;;5062776;28;20529;-87
2022/08/19 04:46:05;;;;;;;;;;;18.00;99.90;;;;;;5095193;28;19921;-87
2022/08/19 04:48:31;;;;;;;;;;;17.80;99.90;;;;;;5065374;28;19932;-90
2022/08/19 04:50:57;;;;;;;;;;;17.70;99.90;;;;;;5070755;28;19947;-92
2022/08/19 04:53:28;;;;;;;;;;;17.80;99.90;;;;;;5057676;28;19917;-80
2022/08/19 04:55:57;;;;;;;;;;;17.80;99.90;;;;;;5062653;28;19961;-79
2022/08/19 04:58:24;;;;;;;;;;;17.90;99.90;;;;;;5059617;28;19916;-80
2022/08/19 05:00:50;;;;;;;;;;;17.80;99.90;;;;;;5061983;28;20011;-78
2022/08/19 05:03:16;;;;;;;;;;;17.70;99.90;;;;;;5059248;28;19916;-79
2022/08/19 05:05:43;;;;;;;;;;;17.80;99.90;;;;;;5055849;28;19916;-79
2022/08/19 05:08:08;;;;;;;;;;;17.80;99.90;;;;;;5059429;28;19947;-79
2022/08/19 05:10:35;;;;;;;;;;;17.80;99.90;;;;;;5094404;28;20027;-80
2022/08/19 05:13:01;;;;;;;;;;;17.80;99.90;;;;;;5061427;28;19913;-80
2022/08/19 05:15:26;;;;;;;;;;;17.70;99.90;;;;;;5061680;28;19913;-80
2022/08/19 05:23:21;;;;;;;;;;;17.80;99.90;;;;;;5058952;28;20417;-80
2022/08/19 05:25:47;;;;;;;;;;;18.00;99.90;;;;;;5060735;28;19916;-79
2022/08/19 05:28:12;;;;;;;;;;;18.00;99.90;;;;;;5061117;28;19999;-79
2022/08/19 05:30:40;;;;;;;;;;;18.00;99.90;;;;;;5062412;28;20094;-80
2022/08/19 05:33:09;;;;;;;;;;;18.10;99.90;;;;;;5058556;28;19963;-79
2022/08/19 05:35:35;;;;;;;;;;;18.00;99.90;;;;;;5050627;28;19923;-79
2022/08/19 05:38:01;;;;;;;;;;;18.00;99.90;;;;;;5060663;28;19923;-80
2022/08/19 05:40:26;;;;;;;;;;;17.90;99.90;;;;;;5061175;28;19912;-82
2022/08/19 05:42:53;;;;;;;;;;;17.90;99.90;;;;;;5060450;28;19923;-80
2022/08/19 05:45:18;;;;;;;;;;;17.90;99.90;;;;;;5061396;28;19944;-79
2022/08/19 05:47:44;;;;;;;;;;;18.00;99.90;;;;;;5055223;28;22302;-80
2022/08/19 05:50:10;;;;;;;;;;;17.90;99.90;;;;;;5061106;28;19935;-79
2022/08/19 05:52:37;;;;;;;;;;;17.80;99.90;;;;;;5059233;28;19916;-79
2022/08/19 05:55:03;;;;;;;;;;;17.90;99.90;;;;;;5060159;28;19916;-79
2022/08/19 05:57:30;;;;;;;;;;;17.90;99.90;;;;;;5061011;28;20638;-80
2022/08/19 05:59:56;;;;;;;;;;;17.90;99.90;;;;;;5059769;28;19916;-79
2022/08/19 06:02:22;;;;;;;;;;;18.00;99.90;;;;;;5053251;28;20707;-80
2022/08/19 06:04:47;;;;;;;;;;;18.00;99.90;;;;;;5061443;28;19921;-78
2022/08/19 06:07:13;;;;;;;;;;;18.00;99.90;;;;;;5057950;28;19973;-80
2022/08/19 06:09:39;;;;;;;;;;;17.90;99.90;;;;;;5057244;28;19932;-77
2022/08/19 06:12:05;;;;;;;;;;;18.00;99.90;;;;;;5048419;28;20407;-79
2022/08/19 06:14:34;;;;;;;;;;;18.10;99.90;;;;;;5051978;28;20470;-78
2022/08/19 06:17:01;;;;;;;;;;;17.90;99.90;;;;;;5053553;28;20639;-79
2022/08/19 06:19:29;;;;;;;;;;;18.00;99.90;;;;;;5057392;28;20451;-77
2022/08/19 06:21:55;;;;;;;;;;;18.10;99.90;;;;;;5051653;28;19923;-79
2022/08/19 06:24:25;;;;;;;;;;;18.00;99.90;;;;;;5058394;28;19923;-80
2022/08/19 06:26:52;;;;;;;;;;;18.00;99.90;;;;;;5053136;28;19962;-78
2022/08/19 06:29:19;;;;;;;;;;;18.20;99.90;;;;;;5059258;28;20741;-77
2022/08/19 06:31:46;;;;;;;;;;;18.10;99.90;;;;;;5087841;28;20027;-77
2022/08/19 06:34:11;;;;;;;;;;;18.10;99.90;;;;;;5054359;28;19920;-79
2022/08/19 06:36:40;;;;;;;;;;;18.00;99.90;;;;;;5051922;28;19932;-78
2022/08/19 06:39:16;;;;;;;;;;;18.10;99.90;;;;;;5049720;28;19917;-77
2022/08/19 06:41:43;;;;;;;;;;;18.00;99.90;;;;;;5056698;28;19917;-77
2022/08/19 06:44:09;;;;;;;;;;;17.90;99.90;;;;;;5051267;28;20106;-77
2022/08/19 06:46:35;;;;;;;;;;;17.90;99.90;;;;;;5049975;28;19912;-77
2022/08/19 06:49:00;;;;;;;;;;;17.90;99.90;;;;;;5057522;28;19929;-78
2022/08/19 06:51:26;;;;;;;;;;;17.90;99.90;;;;;;5057924;28;19931;-77
2022/08/19 06:53:53;;;;;;;;;;;17.90;99.90;;;;;;5060818;28;20295;-83
2022/08/19 06:56:20;;;;;;;;;;;18.00;99.90;;;;;;5059805;28;19916;-83
2022/08/19 06:58:46;;;;;;;;;;;18.10;99.90;;;;;;5060147;28;19924;-82
2022/08/19 07:01:12;;;;;;;;;;;18.30;99.90;;;;;;5056987;28;19939;-82
2022/08/19 07:03:38;;;;;;;;;;;18.20;99.90;;;;;;5067227;28;20291;-84
2022/08/19 07:06:05;;;;;;;;;;;18.30;99.90;;;;;;5060976;28;19974;-83
2022/08/19 07:08:32;;;;;;;;;;;18.70;99.90;;;;;;5060793;28;19921;-84
2022/08/19 07:10:57;;;;;;;;;;;18.50;99.90;;;;;;5058333;28;20392;-84
2022/08/19 07:13:23;;;;;;;;;;;18.60;99.90;;;;;;5092330;28;20008;-85
2022/08/19 07:15:50;;;;;;;;;;;18.80;99.90;;;;;;5059029;28;19923;-83
2022/08/19 07:18:17;;;;;;;;;;;18.60;99.90;;;;;;5056475;28;19924;-87
2022/08/19 07:20:42;;;;;;;;;;;18.70;99.90;;;;;;5056141;28;19916;-85
2022/08/19 07:23:08;;;;;;;;;;;19.10;99.90;;;;;;5055066;28;19916;-83
2022/08/19 07:25:36;;;;;;;;;;;19.00;99.90;;;;;;5060042;28;19969;-85
2022/08/19 07:28:01;;;;;;;;;;;18.80;99.90;;;;;;5056206;28;20578;-88
2022/08/19 07:30:27;;;;;;;;;;;18.90;99.90;;;;;;5057804;28;19939;-90
2022/08/19 07:32:53;;;;;;;;;;;19.00;99.90;;;;;;5060611;28;19923;-86
2022/08/19 07:35:19;;;;;;;;;;;18.80;99.90;;;;;;5059164;28;19912;-90
2022/08/19 07:37:45;;;;;;;;;;;18.70;99.90;;;;;;5055879;28;19927;-85
2022/08/19 07:40:11;;;;;;;;;;;18.60;99.90;;;;;;5057258;28;19920;-85
2022/08/19 07:42:36;;;;;;;;;;;18.60;99.90;;;;;;5059222;28;20411;-89
2022/08/19 07:45:02;;;;;;;;;;;18.50;99.90;;;;;;5062040;28;19951;-86
2022/08/19 07:47:28;;;;;;;;;;;18.50;99.90;;;;;;5062517;28;19923;-87
2022/08/19 07:49:54;;;;;;;;;;;18.50;99.90;;;;;;5029890;28;19929;-85
2022/08/19 07:52:20;;;;;;;;;;;18.50;99.90;;;;;;5045208;28;19952;-92
2022/08/19 07:54:45;;;;;;;;;;;18.60;99.90;;;;;;5045333;28;20004;-89
2022/08/19 07:57:11;;;;;;;;;;;18.90;99.90;;;;;;5039663;28;20427;-86
2022/08/19 07:59:37;;;;;;;;;;;18.90;99.90;;;;;;5037201;28;20023;-88
2022/08/19 08:02:03;;;;;;;;;;;18.90;99.90;;;;;;5046168;28;20058;-90
2022/08/19 08:09:58;;;;;;;;;;;18.80;99.90;;;;;;5044640;28;20422;-89
2022/08/19 08:12:28;;;;;;;;;;;18.80;99.90;;;;;;5050498;28;20667;-91
2022/08/19 08:14:59;;;;;;;;;;;18.90;99.90;;;;;;5044212;28;19917;-86
2022/08/19 08:17:26;;;;;;;;;;;19.00;99.90;;;;;;5036997;28;19998;-90
2022/08/19 08:19:51;;;;;;;;;;;19.00;99.90;;;;;;5036917;28;19917;-91
2022/08/19 08:25:04;;;;;;;;;;;18.80;99.90;;;;;;5045739;28;19936;-87
2022/08/19 08:27:30;;;;;;;;;;;18.80;99.90;;;;;;5039852;28;20456;-86
2022/08/19 08:29:56;;;;;;;;;;;19.00;99.90;;;;;;5044209;28;19970;-87
2022/08/19 08:32:22;;;;;;;;;;;19.10;99.90;;;;;;5047952;28;19923;-86
2022/08/19 08:34:48;;;;;;;;;;;19.50;99.90;;;;;;5042665;28;19916;-87
2022/08/19 08:37:14;;;;;;;;;;;19.80;99.90;;;;;;5044314;28;19990;-87
2022/08/19 08:39:39;;;;;;;;;;;20.10;99.90;;;;;;5044543;28;19955;-86
2022/08/19 08:42:16;;;;;;;;;;;19.90;99.90;;;;;;5041661;28;19920;-86
2022/08/19 08:44:45;;;;;;;;;;;19.70;99.90;;;;;;5040547;28;19917;-86
2022/08/19 08:47:14;;;;;;;;;;;19.50;99.90;;;;;;5041189;28;19917;-88
2022/08/19 08:49:42;;;;;;;;;;;19.40;99.90;;;;;;5062863;28;19924;-89
2022/08/19 08:52:20;;;;;;;;;;;19.00;99.90;;;;;;5062478;28;19939;-87
2022/08/19 08:54:47;;;;;;;;;;;19.10;99.90;;;;;;5062703;28;19920;-80
2022/08/19 08:57:15;;;;;;;;;;;19.00;99.90;;;;;;5051333;28;20796;-78
2022/08/19 08:59:43;;;;;;;;;;;19.20;99.90;;;;;;5059289;28;19920;-79
2022/08/19 09:02:09;;;;;;;;;;;19.00;99.90;;;;;;5064792;28;20070;-78
2022/08/19 09:04:36;;;;;;;;;;;19.10;99.90;;;;;;5057412;28;19912;-79
2022/08/19 09:07:23;;;;;;;;;;;19.20;99.90;;;;;;5050821;28;19981;-80
2022/08/19 09:09:50;;;;;;;;;;;19.20;99.90;;;;;;5060182;28;19928;-78
2022/08/19 09:12:39;;;;;;;;;;;19.60;99.90;;;;;;5049185;28;19916;-78
2022/08/19 09:15:07;;;;;;;;;;;19.70;99.90;;;;;;5076134;28;19912;-78
2022/08/19 09:17:38;;;;;;;;;;;19.80;99.90;;;;;;5054925;28;20676;-79
2022/08/19 09:20:04;;;;;;;;;;;19.80;99.90;;;;;;5050968;28;19956;-78
2022/08/19 09:22:30;;;;;;;;;;;19.60;99.90;;;;;;5062791;28;19917;-79
2022/08/19 09:24:56;;;;;;;;;;;19.50;99.90;;;;;;5062620;28;19919;-79
2022/08/19 09:27:23;;;;;;;;;;;19.50;99.90;;;;;;5060133;28;19916;-78
2022/08/19 09:29:49;;;;;;;;;;;19.70;99.90;;;;;;5053876;28;20315;-79
2022/08/19 09:32:15;;;;;;;;;;;19.90;99.90;;;;;;5060262;28;19912;-78
2022/08/19 09:34:41;;;;;;;;;;;19.80;99.90;;;;;;5061593;28;19920;-80
2022/08/19 09:37:07;;;;;;;;;;;19.80;99.90;;;;;;5056056;28;19919;-79
2022/08/19 09:39:32;;;;;;;;;;;19.70;99.90;;;;;;5062539;28;19917;-79
2022/08/19 09:41:58;;;;;;;;;;;19.50;99.90;;;;;;5063356;28;19912;-80
2022/08/19 09:44:24;;;;;;;;;;;19.70;99.90;;;;;;5061929;28;19924;-79
2022/08/19 09:46:50;;;;;;;;;;;19.70;99.90;;;;;;5059004;28;19917;-78
2022/08/19 09:49:17;;;;;;;;;;;19.70;99.90;;;;;;5055636;28;19928;-78
2022/08/19 09:51:42;;;;;;;;;;;19.70;99.90;;;;;;5062954;28;19920;-78
2022/08/19 09:54:08;;;;;;;;;;;19.50;99.90;;;;;;5054623;28;20478;-86
2022/08/19 09:56:34;;;;;;;;;;;19.70;99.90;;;;;;5057290;28;19920;-87
2022/08/19 09:59:00;;;;;;;;;;;19.80;99.90;;;;;;5063406;28;19916;-88
2022/08/19 10:01:27;;;;;;;;;;;19.80;99.90;;;;;;5061936;28;19913;-89
2022/08/19 10:03:54;;;;;;;;;;;19.80;99.90;;;;;;5045477;28;19920;-88
2022/08/19 10:06:20;;;;;;;;;;;20.10;99.90;;;;;;5045551;28;20391;-89
2022/08/19 10:08:46;;;;;;;;;;;20.40;99.90;;;;;;5050603;28;19958;-88
2022/08/19 10:11:14;;;;;;;;;;;20.80;99.90;;;;;;5051492;28;19931;-88
2022/08/19 10:13:39;;;;;;;;;;;20.70;99.90;;;;;;5047118;28;19912;-91
2022/08/19 10:16:07;;;;;;;;;;;20.80;99.90;;;;;;5067235;28;20383;-90
2022/08/19 10:18:34;;;;;;;;;;;21.30;99.90;;;;;;5063663;28;19922;-88
2022/08/19 10:21:08;;;;;;;;;;;21.60;99.90;;;;;;5063319;28;19916;-85
2022/08/19 10:23:34;;;;;;;;;;;21.80;99.90;;;;;;5050614;28;20483;-89
2022/08/19 10:26:00;;;;;;;;;;;22.20;99.90;;;;;;5050246;28;20018;-87
2022/08/19 10:28:26;;;;;;;;;;;21.90;99.90;;;;;;5059955;28;19930;-89
2022/08/19 10:30:52;;;;;;;;;;;21.70;99.90;;;;;;5065478;28;20008;-95
2022/08/19 10:33:17;;;;;;;;;;;21.60;99.90;;;;;;5062305;28;20657;-93
2022/08/19 10:35:44;;;;;;;;;;;21.60;99.90;;;;;;5066888;28;20349;-93
2022/08/19 10:38:09;;;;;;;;;;;21.50;99.90;;;;;;5085227;28;19916;-96
2022/08/19 10:40:35;;;;;;;;;;;21.80;99.90;;;;;;5067230;28;19917;-95
2022/08/19 10:43:00;;;;;;;;;;;22.10;99.90;;;;;;5070769;28;19921;-96
2022/08/19 10:45:26;;;;;;;;;;;22.10;99.90;;;;;;5074660;28;19922;-95
2022/08/19 10:47:54;;;;;;;;;;;22.40;99.90;;;;;;5072131;28;19913;-94
2022/08/19 10:53:05;;;;;;;;;;;22.80;99.90;;;;;;5073368;28;19966;-94
2022/08/19 10:58:16;;;;;;;;;;;22.90;99.90;;;;;;5078369;28;19915;-94
2022/08/19 11:00:43;;;;;;;;;;;23.40;99.90;;;;;;5077791;28;20346;-94
2022/08/19 11:03:08;;;;;;;;;;;23.40;99.90;;;;;;5078666;28;19938;-93
2022/08/19 11:05:34;;;;;;;;;;;23.00;99.90;;;;;;5077527;28;19922;-94
2022/08/19 11:07:59;;;;;;;;;;;22.50;99.90;;;;;;5079349;28;19958;-95
2022/08/19 11:10:25;;;;;;;;;;;22.10;99.90;;;;;;5076587;28;20007;-94
2022/08/19 11:12:54;;;;;;;;;;;21.80;99.90;;;;;;5073374;28;19984;-95
2022/08/19 11:15:20;;;;;;;;;;;21.60;99.90;;;;;;5072628;28;19909;-94
2022/08/19 11:17:45;;;;;;;;;;;21.40;99.90;;;;;;5071359;28;20008;-92
2022/08/19 11:20:12;;;;;;;;;;;21.30;99.90;;;;;;5071388;28;20755;-93
2022/08/19 11:22:38;;;;;;;;;;;21.30;99.90;;;;;;5073031;28;19912;-95
2022/08/19 11:25:04;;;;;;;;;;;21.30;99.90;;;;;;5071025;28;19912;-93
2022/08/19 11:27:30;;;;;;;;;;;21.20;99.90;;;;;;5069615;28;19962;-94
2022/08/19 11:29:55;;;;;;;;;;;21.40;99.90;;;;;;5074430;28;19924;-94
2022/08/19 11:32:21;;;;;;;;;;;21.50;99.90;;;;;;5076901;28;19955;-95
2022/08/19 11:34:46;;;;;;;;;;;21.50;99.90;;;;;;5069893;28;19917;-95
2022/08/19 11:37:12;;;;;;;;;;;21.40;99.90;;;;;;5075409;28;19962;-95
2022/08/19 11:39:38;;;;;;;;;;;21.20;99.90;;;;;;5070690;28;19916;-93
2022/08/19 11:42:54;;;;;;;;;;;21.20;99.90;;;;;;5068699;28;19917;-87
2022/08/19 11:45:21;;;;;;;;;;;21.10;99.90;;;;;;5063107;28;19922;-82
2022/08/19 11:47:47;;;;;;;;;;;21.10;99.90;;;;;;5061494;28;20011;-85
2022/08/19 11:50:13;;;;;;;;;;;21.40;99.90;;;;;;5064558;28;19943;-84
2022/08/19 11:52:38;;;;;;;;;;;21.70;99.90;;;;;;5059342;28;20383;-86
2022/08/19 11:55:05;;;;;;;;;;;21.90;99.90;;;;;;5062955;28;20342;-85
2022/08/19 11:57:31;;;;;;;;;;;22.50;99.90;;;;;;5061353;28;19963;-84
2022/08/19 11:59:56;;;;;;;;;;;23.30;99.90;;;;;;5059043;28;19970;-86
2022/08/19 12:02:23;;;;;;;;;;;23.80;99.90;;;;;;5063411;28;20523;-83
2022/08/19 12:04:48;;;;;;;;;;;23.60;99.90;;;;;;5063190;28;19923;-83
2022/08/19 12:07:14;;;;;;;;;;;23.30;99.90;;;;;;5062930;28;19920;-86
2022/08/19 12:09:40;;;;;;;;;;;23.60;99.90;;;;;;5060950;28;20164;-84
2022/08/19 12:12:06;;;;;;;;;;;23.90;99.90;;;;;;5077535;28;19920;-84
2022/08/19 12:14:31;;;;;;;;;;;24.30;99.90;;;;;;5061107;28;19916;-87
2022/08/19 12:16:57;;;;;;;;;;;24.60;99.90;;;;;;5063088;28;19916;-85
2022/08/19 12:19:24;;;;;;;;;;;24.40;99.90;;;;;;5064919;28;19912;-86
2022/08/19 12:21:50;;;;;;;;;;;24.70;99.90;;;;;;5063253;28;19921;-86
2022/08/19 12:24:22;;;;;;;;;;;25.10;99.90;;;;;;5063237;28;19920;-90
2022/08/19 12:26:48;;;;;;;;;;;24.70;99.90;;;;;;5063094;28;19952;-87
2022/08/19 12:29:14;;;;;;;;;;;24.90;99.90;;;;;;5050150;28;19916;-87
2022/08/19 12:31:40;;;;;;;;;;;24.90;99.90;;;;;;5057222;28;19913;-85
2022/08/19 12:34:05;;;;;;;;;;;24.70;99.90;;;;;;5057031;28;19916;-87
2022/08/19 12:36:31;;;;;;;;;;;24.90;99.90;;;;;;5054560;28;19924;-88
2022/08/19 12:38:58;;;;;;;;;;;25.00;99.90;;;;;;5062673;28;19916;-88
2022/08/19 12:41:23;;;;;;;;;;;24.40;99.90;;;;;;5061891;28;20462;-88
2022/08/19 12:43:49;;;;;;;;;;;24.20;99.90;;;;;;5065095;28;19916;-89
2022/08/19 12:46:15;;;;;;;;;;;24.10;99.90;;;;;;5063569;28;19917;-91
2022/08/19 12:48:44;;;;;;;;;;;24.00;99.90;;;;;;5054854;28;19990;-93
2022/08/19 12:51:12;;;;;;;;;;;24.20;99.90;;;;;;5046018;28;19921;-88
2022/08/19 12:53:37;;;;;;;;;;;24.10;99.90;;;;;;5047825;28;19995;-92
2022/08/19 12:56:03;;;;;;;;;;;24.00;99.90;;;;;;5041133;28;19916;-91
2022/08/19 12:58:29;;;;;;;;;;;23.90;99.90;;;;;;5042916;28;19916;-91
2022/08/19 13:00:54;;;;;;;;;;;24.00;99.90;;;;;;5037083;28;19917;-96
2022/08/19 13:03:22;;;;;;;;;;;24.40;99.90;;;;;;5057893;28;19936;-89
2022/08/19 13:05:48;;;;;;;;;;;24.50;99.90;;;;;;5043766;28;19920;-83
2022/08/19 13:08:15;;;;;;;;;;;24.30;99.90;;;;;;5032426;28;19921;-90
2022/08/19 13:10:41;;;;;;;;;;;24.70;99.90;;;;;;5035912;28;20368;-87
2022/08/19 13:13:07;;;;;;;;;;;24.80;99.90;;;;;;5030225;28;19924;-88
2022/08/19 13:15:34;;;;;;;;;;;25.10;99.90;;;;;;5032496;28;20443;-85
2022/08/19 13:17:59;;;;;;;;;;;25.10;99.90;;;;;;5028661;28;19920;-87
2022/08/19 13:20:25;;;;;;;;;;;25.40;99.90;;;;;;5030556;28;19932;-89
2022/08/19 13:22:51;;;;;;;;;;;25.60;99.90;;;;;;5038006;28;19928;-88
2022/08/19 13:25:19;;;;;;;;;;;25.60;99.90;;;;;;5017582;28;19917;-88
2022/08/19 13:27:44;;;;;;;;;;;25.60;99.90;;;;;;5053070;28;19924;-87
2022/08/19 13:33:11;;;;;;;;;;;25.30;99.90;;;;;;5037004;28;20533;-87
2022/08/19 13:36:00;;;;;;;;;;;24.90;99.90;;;;;;5034778;28;19916;-86
2022/08/19 13:38:26;;;;;;;;;;;24.60;99.90;;;;;;5021580;28;19916;-88
2022/08/19 13:40:52;;;;;;;;;;;24.40;99.90;;;;;;5034262;28;20423;-94
2022/08/19 13:43:19;;;;;;;;;;;23.90;99.90;;;;;;5019916;28;19916;-86
2022/08/19 13:45:45;;;;;;;;;;;24.00;99.90;;;;;;5036816;28;19913;-90
2022/08/19 13:48:10;;;;;;;;;;;23.50;99.90;;;;;;5038015;28;20315;-94
2022/08/19 13:50:41;;;;;;;;;;;23.30;99.90;;;;;;5061709;28;19928;-87
2022/08/19 13:53:07;;;;;;;;;;;22.90;99.90;;;;;;5061621;28;19923;-89
2022/08/19 13:55:33;;;;;;;;;;;23.00;99.90;;;;;;5063471;28;19924;-91
2022/08/19 13:58:01;;;;;;;;;;;23.30;99.90;;;;;;5056750;28;19917;-85
2022/08/19 14:00:28;;;;;;;;;;;23.20;99.90;;;;;;5059212;28;19956;-85
2022/08/19 14:02:55;;;;;;;;;;;23.00;99.90;;;;;;5062657;28;19916;-93
2022/08/19 14:05:21;;;;;;;;;;;23.00;99.90;;;;;;5062203;28;19916;-93
2022/08/19 14:07:47;;;;;;;;;;;22.80;99.90;;;;;;5062477;28;19913;-94
2022/08/19 14:10:14;;;;;;;;;;;22.80;99.90;;;;;;5068289;28;19931;-95
2022/08/19 14:12:40;;;;;;;;;;;23.10;99.90;;;;;;5066945;28;20268;-92
2022/08/19 14:15:06;;;;;;;;;;;23.20;99.90;;;;;;5054667;28;20450;-92
2022/08/19 14:17:34;;;;;;;;;;;23.20;99.90;;;;;;5049082;28;19909;-93
2022/08/19 14:20:06;;;;;;;;;;;23.40;99.90;;;;;;5060332;28;20462;-93
2022/08/19 14:22:32;;;;;;;;;;;23.60;99.90;;;;;;5067057;28;19962;-92
2022/08/19 14:24:58;;;;;;;;;;;23.70;99.90;;;;;;5056513;28;19913;-92
2022/08/19 14:27:24;;;;;;;;;;;23.70;99.90;;;;;;5053841;28;19935;-92
2022/08/19 14:29:50;;;;;;;;;;;23.60;99.90;;;;;;5051529;28;20039;-92
2022/08/19 14:32:16;;;;;;;;;;;23.50;99.90;;;;;;5061958;28;20008;-92
2022/08/19 14:34:41;;;;;;;;;;;23.40;99.90;;;;;;5081545;28;19915;-92
2022/08/19 14:37:09;;;;;;;;;;;23.60;99.90;;;;;;5051873;28;19979;-92
2022/08/19 14:39:34;;;;;;;;;;;23.80;99.90;;;;;;5054174;28;20012;-92