Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:36;;;;;;;2.47;2.00;;;17.90;99.90;;;;;;5010826;28;20028;-83
2022/10/21 00:03:02;;;;;;;3.10;1.92;;;18.00;99.90;;;;;;5010914;28;20402;-82
2022/10/21 00:05:28;;;;;;;3.53;2.22;;;18.00;99.90;;;;;;5025688;28;20026;-82
2022/10/21 00:07:54;;;;;;;3.17;1.33;;;17.90;99.90;;;;;;5011208;28;20030;-82
2022/10/21 00:10:20;;;;;;;5.05;1.95;;;17.80;99.90;;;;;;5010807;28;20466;-83
2022/10/21 00:12:45;;;;;;;6.20;2.47;;;17.80;99.90;;;;;;5010581;28;20037;-82
2022/10/21 00:15:11;;;;;;;5.05;1.80;;;17.70;99.90;;;;;;5026147;28;20499;-82
2022/10/21 00:17:39;;;;;;;2.17;1.90;;;17.80;99.90;;;;;;5010910;28;20052;-82
2022/10/21 00:20:08;;;;;;;4.30;2.05;;;17.90;99.90;;;;;;5010300;28;20075;-82
2022/10/21 00:22:34;;;;;;;2.95;2.08;;;17.80;99.90;;;;;;5010753;28;20479;-82
2022/10/21 00:24:59;;;;;;;3.65;1.92;;;17.70;99.90;;;;;;5010210;28;20045;-82
2022/10/21 00:27:25;;;;;;;2.78;2.10;;;17.50;99.90;;;;;;5026019;28;20123;-82
2022/10/21 00:29:51;;;;;;;4.95;1.80;;;17.40;99.90;;;;;;5011256;28;20022;-82
2022/10/21 00:32:17;;;;;;;4.60;2.17;;;17.60;99.90;;;;;;5010440;28;20485;-82
2022/10/21 00:34:43;;;;;;;3.25;1.90;;;17.50;99.90;;;;;;5010478;28;20033;-81
2022/10/21 00:37:09;;;;;;;3.63;2.30;;;17.40;99.90;;;;;;5025809;28;20041;-82
2022/10/21 00:39:36;;;;;;;2.47;1.92;;;17.50;99.90;;;;;;5025696;28;20495;-82
2022/10/21 00:42:03;;;;;;;3.97;1.83;;;17.40;99.90;;;;;;5010215;28;20021;-82
2022/10/21 00:44:29;;;;;;;3.00;1.88;;;17.40;99.90;;;;;;5014774;28;20041;-82
2022/10/21 00:47:03;;;;;;;2.25;1.77;;;17.40;99.90;;;;;;5014590;28;20495;-82
2022/10/21 00:49:55;;;;;;;3.20;1.83;;;17.50;99.90;;;;;;5009803;28;20027;-82
2022/10/21 00:52:22;;;;;;;5.15;2.45;;;17.50;99.90;;;;;;5011934;28;20081;-82
2022/10/21 00:54:51;;;;;;;3.10;1.90;;;17.60;99.90;;;;;;5014065;28;20109;-82
2022/10/21 00:57:19;;;;;;;1.75;1.63;;;17.60;99.90;;;;;;5013951;28;20060;-82
2022/10/21 00:59:50;;;;;;;3.42;1.67;;;17.60;99.90;;;;;;5013986;28;20025;-82
2022/10/21 01:02:18;;;;;;;3.67;1.80;;;17.50;99.90;;;;;;5013621;28;20026;-82
2022/10/21 01:04:44;;;;;;;3.35;2.10;;;17.50;99.90;;;;;;5029132;28;20028;-82
2022/10/21 01:07:11;;;;;;;1.52;1.33;;;17.40;99.90;;;;;;5013701;28;20026;-82
2022/10/21 01:09:36;;;;;;;4.57;1.77;;;17.40;99.90;;;;;;5029054;28;20503;-82
2022/10/21 01:12:07;;;;;;;1.92;1.70;;;17.30;99.90;;;;;;5013579;28;20030;-82
2022/10/21 01:14:38;;;;;;;2.55;1.98;;;17.30;99.90;;;;;;5012643;28;20034;-82
2022/10/21 01:17:21;;;;;;;3.17;1.63;;;17.30;99.90;;;;;;5009021;28;20025;-82
2022/10/21 01:20:05;;;;;;;3.50;1.98;;;17.40;99.90;;;;;;5002787;28;20563;-82
2022/10/21 01:23:04;;;;;;;2.13;1.85;;;17.30;99.90;;;;;;5026147;28;20026;-82
2022/10/21 01:25:59;;;;;;;3.63;2.03;;;17.20;99.90;;;;;;5012750;28;20045;-82
2022/10/21 01:28:50;;;;;;;3.30;1.85;;;17.10;99.90;;;;;;5016111;28;20057;-82
2022/10/21 01:31:24;;;;;;;2.42;1.88;;;17.10;99.90;;;;;;5013884;28;20034;-82
2022/10/21 01:34:19;;;;;;;4.43;1.77;;;17.00;99.90;;;;;;5001752;28;20049;-82
2022/10/21 01:37:07;;;;;;;3.50;2.00;;;17.10;99.90;;;;;;5013215;28;20034;-82
2022/10/21 01:39:36;;;;;;;4.35;2.15;;;17.10;99.90;;;;;;5013883;28;20018;-82
2022/10/21 01:42:24;;;;;;;3.83;1.70;;;17.20;99.90;;;;;;5011813;28;20029;-82
2022/10/21 01:44:52;;;;;;;2.05;1.80;;;17.20;99.90;;;;;;5012523;28;20022;-82
2022/10/21 01:47:24;;;;;;;3.75;1.85;;;17.30;99.90;;;;;;5013531;28;20127;-82
2022/10/21 01:50:15;;;;;;;2.70;1.55;;;17.30;99.90;;;;;;5011009;28;20026;-82
2022/10/21 01:52:43;;;;;;;1.92;1.58;;;17.30;99.90;;;;;;5008227;28;20053;-82
2022/10/21 01:55:14;;;;;;;4.40;2.00;;;17.30;99.90;;;;;;5012977;28;20030;-82
2022/10/21 01:57:45;;;;;;;5.00;2.00;;;17.30;99.90;;;;;;5028470;28;20033;-82
2022/10/21 02:00:11;;;;;;;5.25;1.95;;;17.30;99.90;;;;;;5013225;28;20052;-82
2022/10/21 02:02:42;;;;;;;1.85;1.75;;;17.20;99.90;;;;;;5013276;28;20080;-82
2022/10/21 02:05:22;;;;;;;1.98;1.40;;;17.20;99.90;;;;;;5013173;28;20045;-82
2022/10/21 02:07:49;;;;;;;2.38;1.70;;;17.20;99.90;;;;;;5028276;28;20557;-82
2022/10/21 02:10:17;;;;;;;3.33;1.90;;;17.20;99.90;;;;;;5013145;28;20045;-82
2022/10/21 02:12:46;;;;;;;1.83;1.50;;;17.20;99.90;;;;;;5013240;28;20026;-82
2022/10/21 02:15:13;;;;;;;1.50;1.40;;;17.10;99.90;;;;;;5018000;28;20032;-82
2022/10/21 02:17:43;;;;;;;3.38;1.50;;;17.10;99.90;;;;;;5013028;28;20026;-82
2022/10/21 02:20:12;;;;;;;4.70;1.85;;;17.10;99.90;;;;;;5012467;28;20096;-82
2022/10/21 02:22:41;;;;;;;2.50;1.80;;;17.10;99.90;;;;;;5013306;28;20032;-82
2022/10/21 02:25:10;;;;;;;3.45;1.67;;;17.00;99.90;;;;;;5012856;28;20574;-82
2022/10/21 02:27:35;;;;;;;1.85;1.60;;;17.00;99.90;;;;;;5013067;28;20053;-82
2022/10/21 02:30:02;;;;;;;3.47;1.60;;;17.10;99.90;;;;;;5012775;28;20530;-82
2022/10/21 02:32:36;;;;;;;3.15;2.40;;;17.20;99.90;;;;;;5012630;28;20036;-82
2022/10/21 02:35:16;;;;;;;2.22;1.60;;;17.20;99.90;;;;;;5012662;28;20054;-82
2022/10/21 02:37:51;;;;;;;4.80;1.67;;;17.10;99.90;;;;;;5012466;28;20581;-82
2022/10/21 02:40:22;;;;;;;2.80;1.38;;;17.10;99.90;;;;;;4999683;28;20261;-82
2022/10/21 02:42:53;;;;;;;;;;;16.90;99.90;;;;;;5013042;28;20034;-82
2022/10/21 02:45:21;;;;;;;1.63;1.52;;;16.90;99.90;;;;;;5012642;28;19909;-82
2022/10/21 02:47:48;;;;;;;2.53;1.58;;;17.00;99.90;;;;;;5012493;28;20068;-82
2022/10/21 02:50:15;;;;;;;3.22;1.38;;;17.10;99.90;;;;;;5012451;28;20026;-82
2022/10/21 02:52:40;;;;;;;3.05;1.80;;;17.30;99.90;;;;;;5012651;28;20034;-82
2022/10/21 02:55:07;;;;;;;2.53;1.25;;;17.40;99.90;;;;;;5010898;28;20423;-82
2022/10/21 02:57:32;;;;;;;4.25;1.90;;;17.30;99.90;;;;;;5012155;28;20034;-82
2022/10/21 02:59:58;;;;;;;2.45;1.25;;;17.30;99.90;;;;;;5012593;28;20369;-82
2022/10/21 03:02:24;;;;;;;2.88;1.50;;;17.30;99.90;;;;;;5012206;28;20514;-82
2022/10/21 03:04:49;;;;;;;2.38;1.42;;;17.20;99.90;;;;;;5011690;28;20561;-81
2022/10/21 03:07:15;;;;;;;2.25;1.30;;;17.10;99.90;;;;;;5027057;28;20549;-82
2022/10/21 03:09:41;;;;;;;3.13;1.50;;;17.20;99.90;;;;;;5012259;28;20030;-82
2022/10/21 03:12:06;;;;;;;2.47;1.27;;;17.20;99.90;;;;;;5011713;28;20022;-82
2022/10/21 03:14:32;;;;;;;1.95;1.20;;;17.20;99.90;;;;;;5012267;28;20033;-82
2022/10/21 03:16:58;;;;;;;2.33;1.30;;;17.10;99.90;;;;;;5011532;28;20026;-82
2022/10/21 03:19:23;;;;;;;1.88;1.23;;;17.20;99.90;;;;;;5012360;28;20487;-82
2022/10/21 03:21:49;;;;;;;1.50;1.17;;;17.20;99.90;;;;;;5012022;28;20522;-82
2022/10/21 03:24:15;;;;;;;2.22;1.35;;;17.10;99.90;;;;;;5011711;28;20443;-82
2022/10/21 03:26:41;;;;;;;1.73;1.50;;;17.10;99.90;;;;;;5011346;28;20038;-82
2022/10/21 03:29:06;;;;;;;1.88;1.33;;;17.10;99.90;;;;;;5012099;28;20080;-82
2022/10/21 03:31:32;;;;;;;2.00;1.10;;;17.00;99.90;;;;;;5011641;28;20022;-82
2022/10/21 03:33:57;;;;;;;3.28;1.17;;;17.00;99.90;;;;;;5011684;28;20456;-82
2022/10/21 03:36:23;;;;;;;3.30;1.45;;;16.90;99.90;;;;;;5011267;28;20092;-82
2022/10/21 03:38:49;;;;;;;3.00;1.30;;;17.00;99.90;;;;;;5011333;28;20100;-82
2022/10/21 03:41:15;;;;;;;3.08;1.17;;;17.10;99.90;;;;;;5011409;28;20443;-82
2022/10/21 03:43:40;;;;;;;1.38;1.15;;;17.10;99.90;;;;;;5011726;28;20506;-82
2022/10/21 03:46:06;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;5026675;28;20026;-82
2022/10/21 03:48:32;;;;;;;1.60;1.10;;;17.00;99.90;;;;;;5011720;28;20026;-82
2022/10/21 03:50:57;;;;;;;2.95;1.17;;;17.00;99.90;;;;;;5026452;28;20503;-82
2022/10/21 03:53:23;;;;;;;3.17;1.20;;;17.10;99.90;;;;;;5011467;28;20462;-82
2022/10/21 03:55:52;;;;;;;3.22;1.30;;;17.00;99.90;;;;;;5011264;28;20022;-82
2022/10/21 03:58:17;;;;;;;2.70;1.08;;;17.10;99.90;;;;;;5011118;28;20099;-82
2022/10/21 04:00:43;;;;;;;2.10;1.27;;;17.10;99.90;;;;;;5026478;28;20499;-82
2022/10/21 04:03:09;;;;;;;4.20;1.35;;;16.90;99.90;;;;;;5011302;28;20026;-82
2022/10/21 04:05:36;;;;;;;2.15;1.30;;;16.80;99.90;;;;;;5011227;28;20029;-82
2022/10/21 04:08:01;;;;;;;1.50;1.35;;;16.90;99.90;;;;;;5011411;28;20022;-82
2022/10/21 04:10:27;;;;;;;4.43;1.75;;;17.00;99.90;;;;;;5009495;28;20041;-82
2022/10/21 04:12:53;;;;;;;2.05;1.25;;;16.90;99.90;;;;;;5011041;28;20100;-82
2022/10/21 04:15:18;;;;;;;2.30;1.50;;;16.80;99.90;;;;;;5011118;28;20022;-82
2022/10/21 04:17:45;;;;;;;2.05;1.02;;;16.90;99.90;;;;;;5010898;28;20065;-82
2022/10/21 04:20:11;;;;;;;2.35;1.10;;;16.80;99.90;;;;;;5026044;28;20506;-82
2022/10/21 04:22:37;;;;;;;1.95;1.05;;;16.80;99.90;;;;;;5026610;28;20113;-81
2022/10/21 04:25:03;;;;;;;1.60;1.00;;;16.80;99.90;;;;;;5010451;28;20418;-82
2022/10/21 04:27:29;;;;;;;2.28;1.13;;;16.60;99.90;;;;;;5025944;28;20057;-82
2022/10/21 04:29:54;;;;;;;2.80;1.63;;;16.40;99.90;;;;;;5026339;28;20415;-81
2022/10/21 04:32:20;;;;;;;3.25;1.48;;;16.40;99.90;;;;;;5010753;28;20037;-82
2022/10/21 04:34:46;;;;;;;2.03;1.15;;;16.40;99.90;;;;;;5010788;28;20032;-82
2022/10/21 04:37:11;;;;;;;2.33;1.25;;;16.60;99.90;;;;;;5010904;28;20143;-81
2022/10/21 04:39:37;;;;;;;3.50;1.50;;;16.50;99.90;;;;;;5011253;28;20096;-81
2022/10/21 04:42:03;;;;;;;2.95;1.70;;;16.50;99.90;;;;;;5010704;28;20022;-81
2022/10/21 04:44:28;;;;;;;1.70;1.33;;;16.60;99.90;;;;;;5026043;28;20029;-81
2022/10/21 04:46:54;;;;;;;2.95;1.20;;;16.50;99.90;;;;;;5010567;28;20559;-82
2022/10/21 04:49:20;;;;;;;3.88;1.30;;;16.60;99.90;;;;;;5026141;28;20654;-81
2022/10/21 04:51:46;;;;;;;2.75;1.42;;;16.40;99.90;;;;;;5010736;28;20045;-82
2022/10/21 04:54:12;;;;;;;2.63;1.08;;;16.50;99.90;;;;;;5009464;28;20029;-82
2022/10/21 04:56:39;;;;;;;1.50;1.00;;;16.50;99.90;;;;;;5010548;28;20034;-81
2022/10/21 04:59:05;;;;;;;3.75;1.52;;;16.50;99.90;;;;;;5025807;28;20026;-82
2022/10/21 05:01:31;;;;;;;3.25;1.42;;;16.40;99.90;;;;;;5010778;28;20152;-82
2022/10/21 05:03:56;;;;;;;1.27;1.13;;;16.40;99.90;;;;;;5010571;28;20029;-81
2022/10/21 05:06:22;;;;;;;2.17;1.30;;;16.40;99.90;;;;;;5025583;28;20431;-82
2022/10/21 05:08:48;;;;;;;1.98;1.13;;;16.30;99.90;;;;;;5009032;28;20387;-82
2022/10/21 05:11:13;;;;;;;2.78;1.20;;;16.20;99.90;;;;;;5009973;28;20036;-81
2022/10/21 05:13:39;;;;;;;1.55;1.08;;;16.20;99.90;;;;;;5009462;28;20072;-82
2022/10/21 05:16:05;;;;;;;1.48;1.13;;;16.20;99.90;;;;;;5025663;28;20164;-81
2022/10/21 05:18:31;;;;;;;3.60;1.60;;;16.20;99.90;;;;;;5010558;28;20558;-82
2022/10/21 05:20:57;;;;;;;2.80;1.27;;;16.20;99.90;;;;;;5010780;28;20105;-82
2022/10/21 05:23:25;;;;;;;1.90;1.00;;;16.20;99.90;;;;;;5010342;28;20105;-82
2022/10/21 05:25:51;;;;;;;2.08;1.20;;;16.00;99.90;;;;;;5010575;28;20038;-82
2022/10/21 05:28:17;;;;;;;1.77;1.10;;;16.00;99.90;;;;;;5013273;28;20546;-82
2022/10/21 05:30:43;;;;;;;2.13;1.20;;;16.00;99.90;;;;;;5013781;28;20034;-82
2022/10/21 05:33:09;;;;;;;2.13;1.20;;;16.00;99.90;;;;;;5029034;28;20030;-82
2022/10/21 05:35:35;;;;;;;2.55;1.00;;;16.00;99.90;;;;;;5013884;28;20534;-81
2022/10/21 05:38:01;;;;;;;1.17;1.08;;;16.10;99.90;;;;;;5013794;28;20038;-81
2022/10/21 05:40:27;;;;;;;1.58;1.00;;;16.10;99.90;;;;;;5013573;28;20103;-81
2022/10/21 05:42:53;;;;;;;1.77;1.10;;;16.10;99.90;;;;;;5028615;28;20022;-81
2022/10/21 05:45:19;;;;;;;4.93;1.30;;;16.10;99.90;;;;;;5013823;28;20017;-81
2022/10/21 05:47:44;;;;;;;1.25;0.98;;;16.00;99.90;;;;;;5013758;28;20026;-81
2022/10/21 05:50:12;;;;;;;2.15;1.35;;;16.00;99.90;;;;;;5013378;28;20026;-81
2022/10/21 05:52:38;;;;;;;2.05;1.20;;;15.90;99.90;;;;;;5013851;28;20026;-82
2022/10/21 05:55:05;;;;;;;3.13;1.20;;;16.00;99.90;;;;;;5013623;28;20033;-82
2022/10/21 05:57:33;;;;;;;1.15;1.00;;;16.00;99.90;;;;;;5013126;28;20208;-82
2022/10/21 05:59:59;;;;;;;1.70;1.45;;;15.90;99.90;;;;;;5028689;28;20026;-82
2022/10/21 06:02:25;;;;;;;2.67;1.20;;;15.90;99.90;;;;;;5013275;28;20033;-81
2022/10/21 06:04:50;;;;;;;2.70;1.10;;;16.00;99.90;;;;;;5013404;28;20598;-82
2022/10/21 06:07:16;;;;;;;1.48;1.20;;;16.00;99.90;;;;;;5013303;28;20017;-82
2022/10/21 06:09:42;;;;;;;2.25;1.65;;;15.90;99.90;;;;;;5013514;28;20034;-82
2022/10/21 06:12:07;;;;;;;1.75;1.20;;;15.90;99.90;;;;;;5028119;28;20503;-82
2022/10/21 06:14:36;;;;;;;1.83;1.20;;;15.90;99.90;;;;;;5028504;28;20037;-82
2022/10/21 06:17:03;;;;;;;2.70;1.38;;;15.90;99.90;;;;;;5012991;28;20108;-81
2022/10/21 06:19:29;;;;;;;1.23;1.10;;;15.90;99.90;;;;;;5028412;28;20037;-81
2022/10/21 06:21:56;;;;;;;2.22;1.05;;;15.80;99.90;;;;;;5011709;28;20026;-82
2022/10/21 06:24:23;;;;;;;1.33;1.05;;;15.80;99.90;;;;;;5012767;28;20506;-82
2022/10/21 06:26:50;;;;;;;2.47;1.10;;;15.70;99.90;;;;;;5012701;28;20507;-82
2022/10/21 06:29:16;;;;;;;1.02;0.90;;;15.70;99.90;;;;;;5013135;28;20104;-82
2022/10/21 06:31:42;;;;;;;2.13;1.08;;;15.80;99.90;;;;;;5027950;28;20022;-81
2022/10/21 06:34:08;;;;;;;2.25;1.10;;;15.90;99.90;;;;;;5012921;28;20113;-81
2022/10/21 06:36:33;;;;;;;2.63;1.23;;;15.80;99.90;;;;;;5012587;28;20148;-82
2022/10/21 06:38:59;;;;;;;2.67;1.30;;;15.80;99.90;;;;;;5011826;28;20029;-81
2022/10/21 06:41:25;;;;;;;3.50;1.70;;;15.80;99.90;;;;;;5011094;28;20013;-82
2022/10/21 06:43:51;;;;;;;1.83;1.10;;;15.80;99.90;;;;;;5012822;28;20034;-82
2022/10/21 06:46:16;;;;;;;1.98;1.27;;;15.80;99.90;;;;;;5027899;28;20029;-82
2022/10/21 06:48:42;;;;;;;1.25;1.00;;;15.80;99.90;;;;;;5011606;28;20026;-82
2022/10/21 06:51:19;;;;;;;3.22;1.20;;;15.90;99.90;;;;;;5009747;28;20033;-82
2022/10/21 06:53:46;;;;;;;3.38;1.10;;;15.80;99.90;;;;;;5025397;28;20029;-81
2022/10/21 06:56:15;;;;;;;4.57;2.00;;;15.80;99.90;;;;;;5010597;28;20022;-81
2022/10/21 06:58:45;;;;;;;1.73;0.95;;;15.80;99.90;;;;;;5011200;28;20026;-82
2022/10/21 07:01:13;;;;;;;1.88;1.20;;;15.90;99.90;;;;;;5011145;28;20029;-82
2022/10/21 07:03:39;;;;;;;3.08;1.88;;;15.90;99.90;;;;;;5011517;28;20099;-81
2022/10/21 07:06:05;;;;;;;3.08;1.20;;;16.00;99.90;;;;;;5010599;28;20503;-82
2022/10/21 07:08:31;;;;;;;2.22;1.52;;;16.00;99.90;;;;;;5026294;28;20030;-81
2022/10/21 07:10:57;;;;;;;1.30;1.17;;;16.10;99.90;;;;;;5010651;28;20058;-81
2022/10/21 07:13:23;;;;;;;3.00;1.20;;;16.20;99.90;;;;;;5010894;28;20033;-82
2022/10/21 07:16:05;;;;;;;2.15;1.27;;;16.20;99.90;;;;;;5025820;28;20033;-82
2022/10/21 07:18:31;;;;;;;1.65;1.10;;;16.40;99.90;;;;;;5010219;28;20018;-82
2022/10/21 07:21:09;;;;;;;2.75;1.60;;;16.60;99.90;;;;;;5024906;28;20265;-81
2022/10/21 07:23:35;;;;;;;2.13;1.27;;;16.80;99.90;;;;;;5026300;28;20037;-82
2022/10/21 07:26:07;;;;;;;2.08;1.33;;;16.90;99.90;;;;;;5025551;28;20045;-81
2022/10/21 07:28:33;;;;;;;3.65;1.60;;;17.00;99.90;;;;;;5010988;28;20026;-81
2022/10/21 07:30:59;;;;;;;3.80;1.50;;;16.80;99.90;;;;;;5010834;28;20028;-82
2022/10/21 07:33:25;;;;;;;2.28;1.55;;;16.80;99.90;;;;;;5010891;28;20022;-82
2022/10/21 07:35:51;;;;;;;2.17;1.67;;;16.90;99.90;;;;;;5010277;28;20025;-82
2022/10/21 07:38:17;;;;;;;3.78;1.67;;;17.00;99.90;;;;;;5009780;28;20022;-81
2022/10/21 07:40:44;;;;;;;2.10;1.70;;;17.00;99.90;;;;;;5010512;28;20030;-82
2022/10/21 07:43:11;;;;;;;2.92;1.45;;;17.20;99.90;;;;;;5007525;28;20101;-82
2022/10/21 07:45:41;;;;;;;3.35;1.60;;;17.30;99.90;;;;;;5008819;28;20025;-82
2022/10/21 07:48:08;;;;;;;1.60;1.20;;;17.40;99.90;;;;;;5006414;28;20026;-82
2022/10/21 07:50:35;;;;;;;2.70;1.50;;;18.20;99.90;;;;;;5011333;28;20273;-82
2022/10/21 07:53:01;;;;;;;1.60;1.33;;;18.30;99.90;;;;;;5009665;28;20038;-81
2022/10/21 07:55:28;;;;;;;2.95;1.77;;;18.80;99.90;;;;;;5009809;28;20488;-81
2022/10/21 07:57:53;;;;;;;3.35;1.55;;;18.70;99.90;;;;;;5025031;28;20058;-82
2022/10/21 08:00:19;;;;;;;3.97;1.48;;;18.70;99.90;;;;;;5009875;28;20655;-82
2022/10/21 08:02:45;;;;;;;1.63;1.42;;;18.70;99.90;;;;;;5010022;28;20022;-82
2022/10/21 08:05:11;;;;;;;1.73;1.45;;;18.70;99.90;;;;;;5009946;28;20038;-82
2022/10/21 08:07:36;;;;;;;2.42;1.55;;;19.10;99.90;;;;;;5024510;28;20040;-82
2022/10/21 08:10:04;;;;;;;2.42;1.60;;;19.40;99.90;;;;;;5009781;28;20030;-82
2022/10/21 08:12:29;;;;;;;3.42;1.50;;;19.80;99.90;;;;;;5008841;28;20033;-82
2022/10/21 08:14:55;;;;;;;2.22;1.27;;;19.70;99.90;;;;;;5009769;28;20450;-81
2022/10/21 08:17:21;;;;;;;2.00;1.73;;;21.20;99.90;;;;;;5007972;28;20117;-82
2022/10/21 08:19:47;;;;;;;5.45;1.45;;;21.80;99.90;;;;;;5024272;28;20026;-82
2022/10/21 08:22:12;;;;;;;1.58;1.20;;;23.40;99.90;;;;;;5008694;28;20033;-81
2022/10/21 08:24:38;;;;;;;3.33;1.70;;;23.30;99.90;;;;;;5009863;28;20100;-81
2022/10/21 08:27:04;;;;;;;2.50;1.45;;;22.00;99.90;;;;;;5008732;28;20076;-81
2022/10/21 08:29:30;;;;;;;1.83;1.42;;;21.70;99.90;;;;;;5009675;28;20034;-81
2022/10/21 08:31:56;;;;;;;2.42;1.63;;;23.10;99.90;;;;;;5008080;28;20564;-81
2022/10/21 08:34:22;;;;;;;5.05;1.85;;;23.20;99.90;;;;;;5009925;28;20029;-81
2022/10/21 08:36:48;;;;;;;3.75;1.67;;;22.40;99.90;;;;;;5009221;28;20038;-81
2022/10/21 08:39:14;;;;;;;1.90;1.40;;;21.90;99.90;;;;;;5009282;28;20446;-81
2022/10/21 08:41:53;;;;;;;3.40;1.75;;;21.30;99.90;;;;;;5023928;28;20030;-81
2022/10/21 08:44:41;;;;;;;2.15;1.38;;;20.80;99.90;;;;;;5009889;28;20026;-81
2022/10/21 08:47:18;;;;;;;3.00;1.50;;;20.40;99.90;;;;;;4998836;28;20265;-81
2022/10/21 08:50:02;;;;;;;3.05;1.38;;;20.30;99.90;;;;;;5009396;28;20563;-81
2022/10/21 08:52:45;;;;;;;3.13;1.40;;;20.20;99.90;;;;;;5009994;28;20550;-81
2022/10/21 08:55:29;;;;;;;5.50;1.35;;;20.10;99.90;;;;;;5024589;28;20026;-81
2022/10/21 08:57:55;;;;;;;3.80;1.58;;;20.10;99.90;;;;;;5008934;28;20025;-81
2022/10/21 09:00:44;;;;;;;1.85;1.27;;;20.10;99.90;;;;;;5009371;28;20026;-81
2022/10/21 09:03:15;;;;;;;3.20;1.50;;;19.90;99.90;;;;;;4999654;28;20072;-81
2022/10/21 09:05:59;;;;;;;4.53;1.67;;;19.90;99.90;;;;;;5012158;28;20496;-81
2022/10/21 09:08:40;;;;;;;3.15;1.80;;;20.00;99.90;;;;;;5020030;28;20040;-81
2022/10/21 09:11:41;;;;;;;2.78;1.40;;;20.00;99.90;;;;;;5007439;28;20064;-81
2022/10/21 09:14:44;;;;;;;1.88;1.63;;;19.90;99.90;;;;;;5010421;28;20061;-81
2022/10/21 09:17:24;;;;;;;4.35;2.15;;;19.90;99.90;;;;;;4996123;28;20136;-81
2022/10/21 09:20:12;;;;;;;4.40;1.60;;;20.00;99.90;;;;;;5011905;28;20029;-81
2022/10/21 09:22:51;;;;;;;2.90;1.80;;;20.00;99.90;;;;;;5001238;28;20030;-81
2022/10/21 09:25:30;;;;;;;2.85;2.00;;;20.30;99.90;;;;;;5027876;28;20046;-81
2022/10/21 09:27:57;;;;;;;6.70;2.20;;;20.40;99.90;;;;;;5011426;28;20095;-81
2022/10/21 09:30:24;;;;;;;10.02;2.30;;;20.50;99.90;;;;;;5027471;28;20084;-81
2022/10/21 09:32:55;;;;;;;3.80;2.10;;;20.50;99.90;;;;;;5012267;28;20026;-81
2022/10/21 09:35:41;;;;;;;4.95;2.67;;;20.50;99.90;;;;;;5012384;28;20037;-81
2022/10/21 09:38:13;;;;;;;5.35;2.50;;;20.50;99.90;;;;;;5011874;28;20037;-81
2022/10/21 09:40:39;;;;;;;5.35;2.25;;;20.60;99.90;;;;;;5012476;28;20032;-81
2022/10/21 09:43:12;;;;;;;6.30;2.50;;;20.60;99.90;;;;;;5012245;28;20101;-81
2022/10/21 09:45:40;;;;;;;3.65;2.33;;;20.60;99.90;;;;;;5026856;28;20065;-82
2022/10/21 09:48:16;;;;;;;4.00;2.33;;;20.80;99.90;;;;;;5012037;28;20405;-81
2022/10/21 09:50:42;;;;;;;4.28;2.05;;;20.90;99.90;;;;;;5012276;28;20257;-81
2022/10/21 09:53:19;;;;;;;3.55;2.00;;;20.90;99.90;;;;;;5012128;28;20034;-81
2022/10/21 09:55:55;;;;;;;2.60;2.17;;;20.90;99.90;;;;;;5010388;28;20525;-82
2022/10/21 09:58:37;;;;;;;2.88;2.10;;;20.90;99.90;;;;;;5026822;28;20446;-81
2022/10/21 10:01:06;;;;;;;3.05;2.13;;;21.00;99.90;;;;;;5010368;28;20029;-81
2022/10/21 10:03:44;;;;;;;2.17;1.88;;;21.00;99.90;;;;;;5011829;28;20030;-81
2022/10/21 10:06:11;;;;;;;6.10;2.30;;;21.10;99.90;;;;;;5010042;28;20092;-82
2022/10/21 10:08:38;;;;;;;2.40;1.77;;;21.10;99.90;;;;;;5011961;28;20022;-82
2022/10/21 10:11:09;;;;;;;4.13;2.22;;;21.10;99.90;;;;;;5011425;28;20582;-82
2022/10/21 10:13:47;;;;;;;3.80;2.25;;;21.20;99.90;;;;;;5026648;28;20064;-82
2022/10/21 10:16:16;;;;;;;2.22;1.63;;;21.20;99.90;;;;;;5026663;28;20539;-82
2022/10/21 10:18:43;;;;;;;4.53;2.20;;;21.30;99.90;;;;;;5026329;28;20034;-82
2022/10/21 10:21:17;;;;;;;2.05;1.67;;;21.40;99.90;;;;;;5011241;28;20119;-81
2022/10/21 10:23:43;;;;;;;8.00;2.95;;;21.50;99.90;;;;;;5011515;28;20041;-82
2022/10/21 10:26:15;;;;;;;5.03;1.98;;;21.50;99.90;;;;;;5011447;28;20133;-82
2022/10/21 10:28:48;;;;;;;4.57;2.10;;;21.60;99.90;;;;;;5011268;28;20032;-82
2022/10/21 10:31:26;;;;;;;2.97;2.10;;;21.70;99.90;;;;;;5010985;28;20076;-82
2022/10/21 10:33:56;;;;;;;2.97;1.90;;;21.70;99.90;;;;;;5009221;28;20531;-82
2022/10/21 10:36:32;;;;;;;2.80;2.43;;;21.80;99.90;;;;;;5026364;28;20503;-81
2022/10/21 10:39:00;;;;;;;2.63;1.83;;;21.80;99.90;;;;;;5011382;28;20030;-81
2022/10/21 10:41:38;;;;;;;2.63;1.98;;;21.80;99.90;;;;;;5011448;28;20018;-81
2022/10/21 10:44:30;;;;;;;3.67;2.03;;;21.80;99.90;;;;;;5027197;28;20487;-82
2022/10/21 10:46:57;;;;;;;3.50;2.17;;;21.90;99.90;;;;;;4997148;28;20034;-82
2022/10/21 10:49:25;;;;;;;3.72;2.17;;;21.90;99.90;;;;;;5011408;28;20491;-80
2022/10/21 10:52:09;;;;;;;4.90;2.28;;;21.90;99.90;;;;;;5026983;28;20034;-81
2022/10/21 10:54:36;;;;;;;5.65;2.40;;;21.90;99.90;;;;;;5010715;28;20108;-81
2022/10/21 10:57:18;;;;;;;5.57;2.58;;;21.90;99.90;;;;;;5010605;28;20014;-80
2022/10/21 10:59:46;;;;;;;4.70;2.40;;;21.90;99.90;;;;;;5003047;28;20104;-80
2022/10/21 11:02:43;;;;;;;4.65;2.47;;;21.80;99.90;;;;;;5011332;28;20080;-80
2022/10/21 11:05:22;;;;;;;5.75;2.58;;;21.90;99.90;;;;;;5003146;28;20029;-80
2022/10/21 11:07:50;;;;;;;4.68;2.40;;;21.80;99.90;;;;;;5026469;28;20037;-80
2022/10/21 11:10:25;;;;;;;3.15;2.30;;;21.80;99.90;;;;;;5011228;28;20040;-80
2022/10/21 11:12:51;;;;;;;3.88;2.70;;;21.80;99.90;;;;;;4999066;28;20026;-80
2022/10/21 11:15:19;;;;;;;3.67;2.20;;;21.80;99.90;;;;;;5011268;28;20722;-80
2022/10/21 11:17:58;;;;;;;5.53;2.45;;;21.80;99.90;;;;;;5011012;28;20049;-80
2022/10/21 11:20:32;;;;;;;4.95;2.80;;;21.80;99.90;;;;;;5010842;28;20038;-80
2022/10/21 11:23:21;;;;;;;3.97;2.38;;;21.80;99.90;;;;;;5011237;28;20022;-80
2022/10/21 11:25:50;;;;;;;3.50;2.40;;;21.80;99.90;;;;;;5009936;28;20165;-80
2022/10/21 11:28:26;;;;;;;5.93;2.60;;;21.80;99.90;;;;;;5026052;28;20685;-80
2022/10/21 11:31:10;;;;;;;4.85;2.85;;;21.80;99.90;;;;;;5010953;28;20042;-80
2022/10/21 11:33:48;;;;;;;3.72;2.40;;;21.80;99.90;;;;;;5010065;28;20057;-80
2022/10/21 11:36:34;;;;;;;4.68;2.42;;;21.80;99.90;;;;;;5010657;28;20034;-80
2022/10/21 11:39:12;;;;;;;3.90;2.25;;;21.90;99.90;;;;;;4999846;28;20067;-80
2022/10/21 11:42:00;;;;;;;3.65;2.10;;;22.00;99.90;;;;;;5010352;28;20037;-80
2022/10/21 11:44:45;;;;;;;4.30;2.20;;;22.10;99.90;;;;;;5010905;28;20063;-80
2022/10/21 11:47:47;;;;;;;2.22;1.80;;;22.10;99.90;;;;;;5025937;28;20758;-80
2022/10/21 11:50:19;;;;;;;2.08;1.60;;;22.20;99.90;;;;;;5019950;28;20085;-80
2022/10/21 11:53:15;;;;;;;2.00;1.70;;;22.30;99.90;;;;;;5010068;28;20022;-80
2022/10/21 11:56:01;;;;;;;2.60;1.80;;;22.30;99.90;;;;;;5009215;28;20089;-80
2022/10/21 11:58:54;;;;;;;2.10;1.75;;;22.40;99.90;;;;;;4996049;28;20045;-80
2022/10/21 12:01:45;;;;;;;1.90;1.52;;;22.40;99.90;;;;;;5004664;28;20021;-81
2022/10/21 12:04:32;;;;;;;4.43;1.67;;;22.40;99.90;;;;;;5006921;28;20041;-81
2022/10/21 12:07:38;;;;;;;2.65;1.80;;;22.50;99.90;;;;;;5009283;28;20026;-80
2022/10/21 12:10:23;;;;;;;5.22;1.98;;;22.50;99.90;;;;;;5005740;28;20088;-80
2022/10/21 12:12:51;;;;;;;2.65;1.65;;;22.40;99.90;;;;;;4990603;28;20018;-80
2022/10/21 12:15:25;;;;;;;2.45;1.92;;;22.50;99.90;;;;;;5004976;28;20080;-80
2022/10/21 12:17:52;;;;;;;6.22;2.33;;;22.50;99.90;;;;;;5010052;28;20048;-80
2022/10/21 12:20:22;;;;;;;3.72;2.45;;;22.50;99.90;;;;;;5009383;28;20053;-81
2022/10/21 12:22:48;;;;;;;4.50;2.28;;;22.50;99.90;;;;;;5008284;28;20033;-79
2022/10/21 12:25:14;;;;;;;3.20;2.00;;;22.50;99.90;;;;;;5024633;28;20057;-79
2022/10/21 12:27:48;;;;;;;4.57;2.00;;;22.60;99.90;;;;;;5009639;28;20022;-79
2022/10/21 12:30:20;;;;;;;4.35;2.03;;;22.50;99.90;;;;;;5009468;28;20117;-79
2022/10/21 12:33:11;;;;;;;4.85;2.53;;;22.50;99.90;;;;;;5009618;28;20026;-79
2022/10/21 12:35:56;;;;;;;4.13;2.13;;;22.50;99.90;;;;;;4998545;28;20037;-79
2022/10/21 12:38:49;;;;;;;2.78;1.90;;;22.60;99.90;;;;;;5013384;28;20288;-79
2022/10/21 12:41:33;;;;;;;4.18;2.13;;;22.60;99.90;;;;;;5013085;28;20033;-79
2022/10/21 12:44:02;;;;;;;2.47;1.73;;;22.60;99.90;;;;;;5028807;28;20125;-78
2022/10/21 12:46:36;;;;;;;4.45;2.50;;;22.50;99.90;;;;;;5012024;28;20188;-79
2022/10/21 12:49:17;;;;;;;1.85;1.60;;;22.50;99.90;;;;;;5013537;28;20026;-83
2022/10/21 12:52:12;;;;;;;3.20;1.90;;;22.50;99.90;;;;;;4999285;28;20022;-80
2022/10/21 12:54:57;;;;;;;2.45;1.67;;;22.50;99.90;;;;;;5013643;28;20040;-83
2022/10/21 12:57:38;;;;;;;2.72;1.63;;;22.50;99.90;;;;;;5011638;28;20045;-83
2022/10/21 13:00:21;;;;;;;3.17;2.10;;;22.60;99.90;;;;;;5013383;28;20089;-84
2022/10/21 13:03:06;;;;;;;2.75;1.70;;;22.70;99.90;;;;;;5013018;28;20026;-82
2022/10/21 13:05:38;;;;;;;4.95;1.85;;;22.70;99.90;;;;;;5013038;28;20026;-81
2022/10/21 13:08:19;;;;;;;6.30;2.05;;;22.80;99.90;;;;;;5011691;28;20037;-81