Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:17;;;;;;;0.77;0.73;;;16.10;75.40;;;;;;5010153;28;20034;-75
2023/08/30 00:02:44;;;;;;;1.38;1.00;;;16.10;75.40;;;;;;5028491;28;20477;-76
2023/08/30 00:05:10;;;;;;;1.55;1.23;;;16.10;75.50;;;;;;5024772;28;20100;-75
2023/08/30 00:07:36;;;;;;;2.58;1.30;;;16.20;75.70;;;;;;5009709;28;20018;-76
2023/08/30 00:10:03;;;;;;;1.42;1.05;;;16.20;75.70;;;;;;5008778;28;20032;-76
2023/08/30 00:12:29;;;;;;;0.93;0.70;;;16.20;75.70;;;;;;5014406;28;20457;-76
2023/08/30 00:14:55;;;;;;;3.22;1.13;;;16.20;75.70;;;;;;5012454;28;20100;-76
2023/08/30 00:17:22;;;;;;;1.52;1.13;;;16.20;75.80;;;;;;5008560;28;20404;-76
2023/08/30 00:19:48;;;;;;;2.17;1.13;;;16.30;75.70;;;;;;5009735;28;20033;-76
2023/08/30 00:22:14;;;;;;;2.90;1.08;;;16.30;75.60;;;;;;5015218;28;20048;-76
2023/08/30 00:24:40;;;;;;;1.25;1.08;;;16.30;75.60;;;;;;5027746;28;20592;-76
2023/08/30 00:27:06;;;;;;;1.40;1.20;;;16.30;75.50;;;;;;5012030;28;20439;-76
2023/08/30 00:29:32;;;;;;;1.20;0.90;;;16.30;75.70;;;;;;5010077;28;20022;-76
2023/08/30 00:31:57;;;;;;;1.00;1.00;;;16.30;75.80;;;;;;5010642;28;20026;-76
2023/08/30 00:34:23;;;;;;;1.05;0.80;;;16.30;75.90;;;;;;5012911;28;20088;-76
2023/08/30 00:36:49;;;;;;;3.15;0.90;;;16.30;76.00;;;;;;5016159;28;20030;-76
2023/08/30 00:39:15;;;;;;;2.83;1.65;;;16.30;76.10;;;;;;5012883;28;20030;-76
2023/08/30 00:41:41;;;;;;;1.55;1.33;;;16.30;76.20;;;;;;5012311;28;20087;-76
2023/08/30 00:44:06;;;;;;;1.25;0.90;;;16.30;76.20;;;;;;5011692;28;20025;-76
2023/08/30 00:46:33;;;;;;;1.55;1.00;;;16.30;76.20;;;;;;4994386;28;20124;-76
2023/08/30 00:49:00;;;;;;;1.38;1.17;;;16.30;76.30;;;;;;5010806;28;20092;-76
2023/08/30 00:51:26;;;;;;;2.17;1.58;;;16.30;76.40;;;;;;5007164;28;20144;-76
2023/08/30 00:53:54;;;;;;;1.92;1.30;;;16.30;76.40;;;;;;5006922;28;20548;-76
2023/08/30 00:56:20;;;;;;;2.30;1.38;;;16.30;76.30;;;;;;5012691;28;20477;-76
2023/08/30 00:58:50;;;;;;;4.43;1.35;;;16.30;76.30;;;;;;5006651;28;20034;-76
2023/08/30 01:01:18;;;;;;;1.70;1.60;;;16.30;76.30;;;;;;5009633;28;20127;-76
2023/08/30 01:03:44;;;;;;;1.77;1.52;;;16.20;76.30;;;;;;5010922;28;20503;-76
2023/08/30 01:06:10;;;;;;;1.90;1.58;;;16.20;76.40;;;;;;4991524;28;20928;-76
2023/08/30 01:08:36;;;;;;;2.70;1.25;;;16.20;76.50;;;;;;5007911;28;20481;-74
2023/08/30 01:11:29;;;;;;;1.67;1.10;;;16.10;76.40;;;;;;5008167;28;20112;-73
2023/08/30 01:14:08;;;;;;;2.83;1.45;;;16.10;76.30;;;;;;5007614;28;20030;-73
2023/08/30 01:16:36;;;;;;;1.08;0.93;;;16.10;76.30;;;;;;5011179;28;20484;-73
2023/08/30 01:19:16;;;;;;;2.25;1.17;;;16.00;76.40;;;;;;5008763;28;20036;-74
2023/08/30 01:21:56;;;;;;;2.88;1.25;;;16.00;76.40;;;;;;5007900;28;20042;-73
2023/08/30 01:24:55;;;;;;;1.75;1.40;;;15.90;76.30;;;;;;5012718;28;20346;-74
2023/08/30 01:27:23;;;;;;;1.50;1.10;;;15.90;76.30;;;;;;4982079;28;20080;-73
2023/08/30 01:29:50;;;;;;;4.85;1.30;;;15.80;76.30;;;;;;5009039;28;20085;-73
2023/08/30 01:32:16;;;;;;;2.67;1.42;;;15.80;76.30;;;;;;5019590;28;20036;-76
2023/08/30 01:34:45;;;;;;;1.90;1.70;;;15.80;76.30;;;;;;5015844;28;20022;-76
2023/08/30 01:37:13;;;;;;;2.00;1.40;;;15.70;76.30;;;;;;4999191;28;20124;-76
2023/08/30 01:39:41;;;;;;;1.48;1.20;;;15.70;76.20;;;;;;5012527;28;20052;-76
2023/08/30 01:42:08;;;;;;;2.58;1.70;;;15.70;76.20;;;;;;5021527;28;20017;-76
2023/08/30 01:44:35;;;;;;;2.90;1.48;;;15.60;76.20;;;;;;5007120;28;20033;-76
2023/08/30 01:47:02;;;;;;;2.65;1.63;;;15.60;76.20;;;;;;5012793;28;20029;-76
2023/08/30 01:49:33;;;;;;;2.25;1.17;;;15.60;76.20;;;;;;5009829;28;20033;-76
2023/08/30 01:52:00;;;;;;;2.13;1.38;;;15.50;76.10;;;;;;5019508;28;20029;-76
2023/08/30 01:54:27;;;;;;;3.03;1.73;;;15.50;76.20;;;;;;5012005;28;20389;-76
2023/08/30 01:56:53;;;;;;;2.15;1.67;;;15.40;76.20;;;;;;5010533;28;20099;-76
2023/08/30 01:59:19;;;;;;;1.50;1.20;;;15.40;76.30;;;;;;5013512;28;20046;-76
2023/08/30 02:01:45;;;;;;;1.55;1.35;;;15.40;76.30;;;;;;5012685;28;20088;-76
2023/08/30 02:04:10;;;;;;;2.55;1.60;;;15.30;76.40;;;;;;5018182;28;20037;-76
2023/08/30 02:07:10;;;;;;;1.75;1.15;;;15.30;76.50;;;;;;5012081;28;20089;-73
2023/08/30 02:09:35;;;;;;;1.98;1.40;;;15.30;76.60;;;;;;4955621;28;20126;-73
2023/08/30 02:12:05;;;;;;;3.08;1.60;;;15.30;76.80;;;;;;5011523;28;20209;-73
2023/08/30 02:14:33;;;;;;;2.60;1.23;;;15.40;76.80;;;;;;5011912;28;20456;-76
2023/08/30 02:16:59;;;;;;;1.42;1.33;;;15.40;76.90;;;;;;5030029;28;20026;-76
2023/08/30 02:19:25;;;;;;;1.90;1.20;;;15.40;77.00;;;;;;5011026;28;20041;-76
2023/08/30 02:21:50;;;;;;;1.52;1.42;;;15.40;77.00;;;;;;5019232;28;20375;-76
2023/08/30 02:24:16;;;;;;;3.10;1.83;;;15.50;77.10;;;;;;5013023;28;20109;-78
2023/08/30 02:26:42;;;;;;;3.35;1.30;;;15.50;77.10;;;;;;5014934;28;20044;-76
2023/08/30 02:29:08;;;;;;;1.30;0.85;;;15.60;77.20;;;;;;4977875;28;20101;-76
2023/08/30 02:31:34;;;;;;;1.98;1.60;;;15.60;77.30;;;;;;5010604;28;20038;-78
2023/08/30 02:33:59;;;;;;;2.05;1.20;;;15.60;77.30;;;;;;5010401;28;20026;-76
2023/08/30 02:36:25;;;;;;;2.35;1.70;;;15.60;77.30;;;;;;4995225;28;20456;-78
2023/08/30 02:38:51;;;;;;;1.33;1.10;;;15.70;77.40;;;;;;5009769;28;20057;-78
2023/08/30 02:41:16;;;;;;;1.38;1.00;;;15.70;77.30;;;;;;5023424;28;20030;-76
2023/08/30 02:43:42;;;;;;;1.58;1.20;;;15.70;77.40;;;;;;5010399;28;20604;-76
2023/08/30 02:46:08;;;;;;;2.03;1.58;;;15.70;77.40;;;;;;5032560;28;20018;-76
2023/08/30 02:48:33;;;;;;;2.17;1.27;;;15.80;77.40;;;;;;5017100;28;20036;-76
2023/08/30 02:50:59;;;;;;;1.33;1.23;;;15.80;77.50;;;;;;5010150;28;20026;-76
2023/08/30 02:53:25;;;;;;;2.60;1.10;;;15.80;77.50;;;;;;5013980;28;20097;-76
2023/08/30 02:55:51;;;;;;;1.73;1.50;;;15.80;77.60;;;;;;5010692;28;20032;-76
2023/08/30 02:58:17;;;;;;;2.88;1.20;;;15.90;77.70;;;;;;5013121;28;20117;-78
2023/08/30 03:00:42;;;;;;;1.33;1.10;;;15.80;77.80;;;;;;5017906;28;20034;-76
2023/08/30 03:03:08;;;;;;;1.92;1.50;;;15.80;77.90;;;;;;5009879;28;20041;-76
2023/08/30 03:05:34;;;;;;;1.23;1.13;;;15.80;77.90;;;;;;4996987;28;20342;-76
2023/08/30 03:08:00;;;;;;;1.35;1.02;;;15.80;77.90;;;;;;5005964;28;20045;-75
2023/08/30 03:10:25;;;;;;;1.70;1.23;;;15.80;78.00;;;;;;5013208;28;20481;-73
2023/08/30 03:12:51;;;;;;;1.95;1.65;;;15.80;78.00;;;;;;5027913;28;20481;-76
2023/08/30 03:15:17;;;;;;;1.77;1.38;;;15.80;78.10;;;;;;5011162;28;20342;-76
2023/08/30 03:17:43;;;;;;;1.50;1.40;;;15.90;78.20;;;;;;5025265;28;20060;-76
2023/08/30 03:20:09;;;;;;;3.33;1.52;;;15.90;78.30;;;;;;5008382;28;20035;-76
2023/08/30 03:22:34;;;;;;;1.48;1.10;;;15.90;78.20;;;;;;5012809;28;20034;-76
2023/08/30 03:25:02;;;;;;;1.83;1.17;;;15.90;78.30;;;;;;5007350;28;20543;-76
2023/08/30 03:27:28;;;;;;;1.40;1.30;;;15.90;78.20;;;;;;4992293;28;20030;-76
2023/08/30 03:29:55;;;;;;;1.20;1.10;;;15.90;78.30;;;;;;5007419;28;20532;-76
2023/08/30 03:32:21;;;;;;;2.05;1.23;;;15.90;78.30;;;;;;5009265;28;20060;-76
2023/08/30 03:34:47;;;;;;;2.88;1.48;;;15.80;78.30;;;;;;5007903;28;20030;-76
2023/08/30 03:37:14;;;;;;;1.70;1.15;;;15.80;78.30;;;;;;5015123;28;20034;-77
2023/08/30 03:39:41;;;;;;;1.80;1.48;;;15.80;78.30;;;;;;5009236;28;20038;-76
2023/08/30 03:42:06;;;;;;;3.22;1.48;;;15.80;78.40;;;;;;5008608;28;20061;-76
2023/08/30 03:44:32;;;;;;;1.40;1.00;;;15.80;78.40;;;;;;5008006;28;20064;-77
2023/08/30 03:46:58;;;;;;;2.53;1.67;;;15.80;78.50;;;;;;5013358;28;20025;-76
2023/08/30 03:49:24;;;;;;;2.35;1.45;;;15.70;78.40;;;;;;5009080;28;20034;-76
2023/08/30 03:51:49;;;;;;;3.50;1.70;;;15.80;78.40;;;;;;5009586;28;20026;-76
2023/08/30 03:54:18;;;;;;;2.25;1.27;;;15.70;78.30;;;;;;4993778;28;20076;-76
2023/08/30 03:56:44;;;;;;;1.60;1.15;;;15.70;78.20;;;;;;5015085;28;20038;-76
2023/08/30 03:59:13;;;;;;;2.92;1.33;;;15.60;78.90;;;;;;5005707;28;20029;-77
2023/08/30 04:01:39;;;;;;;2.30;1.33;;;15.60;78.30;;;;;;5008772;28;20049;-76
2023/08/30 04:04:05;;;;;;;2.65;1.17;;;15.60;78.20;;;;;;5008242;28;20076;-74
2023/08/30 04:06:31;;;;;;;1.45;0.82;;;15.60;78.20;;;;;;5012056;28;20038;-74
2023/08/30 04:08:56;;;;;;;1.77;1.42;;;15.50;78.10;;;;;;5009673;28;20022;-73
2023/08/30 04:11:23;;;;;;;1.67;1.30;;;15.40;78.10;;;;;;5010601;28;20500;-73
2023/08/30 04:13:48;;;;;;;1.42;1.10;;;15.40;78.10;;;;;;5017916;28;20030;-74
2023/08/30 04:16:14;;;;;;;1.92;1.08;;;15.30;78.10;;;;;;5016599;28;20041;-74
2023/08/30 04:18:40;;;;;;;2.28;1.75;;;15.30;78.00;;;;;;5009433;28;20489;-74
2023/08/30 04:21:07;;;;;;;1.50;1.05;;;15.30;78.00;;;;;;5015311;28;20057;-74
2023/08/30 04:23:33;;;;;;;2.08;1.70;;;15.20;78.00;;;;;;5013201;28;20094;-73
2023/08/30 04:25:59;;;;;;;2.25;1.20;;;15.20;78.10;;;;;;5009067;28;20042;-74
2023/08/30 04:28:26;;;;;;;1.25;1.13;;;15.10;78.00;;;;;;5006182;28;20045;-73
2023/08/30 04:30:54;;;;;;;1.80;1.20;;;15.10;78.00;;;;;;5009488;28;20030;-73
2023/08/30 04:33:20;;;;;;;1.50;1.20;;;15.00;77.90;;;;;;5009919;28;20396;-73
2023/08/30 04:35:53;;;;;;;1.50;1.10;;;15.00;77.80;;;;;;5010130;28;20547;-74
2023/08/30 04:38:20;;;;;;;1.42;1.25;;;15.00;77.80;;;;;;5008081;28;20037;-73
2023/08/30 04:40:46;;;;;;;1.50;1.23;;;15.00;77.80;;;;;;5009461;28;20124;-73
2023/08/30 04:43:11;;;;;;;1.75;1.15;;;14.90;77.80;;;;;;5009830;28;20030;-73
2023/08/30 04:45:37;;;;;;;1.92;1.15;;;14.90;77.70;;;;;;5012077;28;20041;-74
2023/08/30 04:48:04;;;;;;;1.95;1.50;;;14.90;77.70;;;;;;5011512;28;20080;-73
2023/08/30 04:50:30;;;;;;;1.85;1.42;;;14.80;77.70;;;;;;5007677;28;20041;-74
2023/08/30 04:52:56;;;;;;;1.45;1.35;;;14.80;77.70;;;;;;5008487;28;20060;-74
2023/08/30 04:55:24;;;;;;;1.90;1.10;;;14.80;77.70;;;;;;5008699;28;20065;-74
2023/08/30 04:57:50;;;;;;;1.40;1.27;;;14.80;77.60;;;;;;5007218;28;20028;-73
2023/08/30 05:00:16;;;;;;;2.80;1.52;;;14.70;77.70;;;;;;5011839;28;20389;-74
2023/08/30 05:02:43;;;;;;;2.22;1.63;;;14.70;78.30;;;;;;5014190;28;20033;-73
2023/08/30 05:05:09;;;;;;;3.03;1.58;;;14.70;77.70;;;;;;4997907;28;20034;-77
2023/08/30 05:07:35;;;;;;;1.58;1.33;;;14.70;77.70;;;;;;5014844;28;20030;-77
2023/08/30 05:10:01;;;;;;;2.13;1.50;;;14.70;77.70;;;;;;5015603;28;20040;-77
2023/08/30 05:12:27;;;;;;;1.90;1.33;;;14.60;77.60;;;;;;5010744;28;20078;-77
2023/08/30 05:14:52;;;;;;;3.50;1.88;;;14.60;77.60;;;;;;5014532;28;20096;-77
2023/08/30 05:17:18;;;;;;;1.58;1.25;;;14.60;77.70;;;;;;5016525;28;20515;-77
2023/08/30 05:19:44;;;;;;;2.08;1.75;;;14.60;77.80;;;;;;5016743;28;20548;-77
2023/08/30 05:22:09;;;;;;;3.28;1.67;;;14.60;77.80;;;;;;5018079;28;20065;-76
2023/08/30 05:24:35;;;;;;;2.80;1.40;;;14.60;77.80;;;;;;5014389;28;21030;-77
2023/08/30 05:27:02;;;;;;;2.30;1.35;;;14.60;77.80;;;;;;5004914;28;20084;-77
2023/08/30 05:29:27;;;;;;;4.60;1.90;;;14.60;77.90;;;;;;5012989;28;20103;-77
2023/08/30 05:31:53;;;;;;;2.28;1.50;;;14.60;77.80;;;;;;5017393;28;20034;-73
2023/08/30 05:34:19;;;;;;;3.60;1.98;;;14.60;77.90;;;;;;4998898;28;20429;-73
2023/08/30 05:36:44;;;;;;;2.30;2.08;;;14.60;77.90;;;;;;5013531;28;20112;-74
2023/08/30 05:39:10;;;;;;;1.50;1.38;;;14.60;77.90;;;;;;5010585;28;20038;-74
2023/08/30 05:41:36;;;;;;;2.72;2.33;;;14.70;78.00;;;;;;5010933;28;20477;-73
2023/08/30 05:44:02;;;;;;;1.73;1.42;;;14.70;78.10;;;;;;5012565;28;20504;-76
2023/08/30 05:46:28;;;;;;;2.47;1.95;;;14.70;78.10;;;;;;5007950;28;20113;-76
2023/08/30 05:48:54;;;;;;;2.92;2.05;;;14.80;78.20;;;;;;5011020;28;20172;-76
2023/08/30 05:51:20;;;;;;;3.00;1.65;;;14.80;78.10;;;;;;5015366;28;20055;-74
2023/08/30 05:53:46;;;;;;;2.88;2.20;;;14.90;78.10;;;;;;4998121;28;20481;-74
2023/08/30 05:56:11;;;;;;;3.22;1.92;;;14.90;78.20;;;;;;5016300;28;20026;-74
2023/08/30 05:58:37;;;;;;;3.53;2.30;;;15.00;78.30;;;;;;5012316;28;20539;-74
2023/08/30 06:01:06;;;;;;;2.63;2.35;;;15.00;78.20;;;;;;5015603;28;20032;-74
2023/08/30 06:03:31;;;;;;;2.13;1.70;;;15.10;78.20;;;;;;5013651;28;20033;-74
2023/08/30 06:05:57;;;;;;;3.55;2.03;;;15.20;78.30;;;;;;5008910;28;20420;-74
2023/08/30 06:08:23;;;;;;;4.15;1.80;;;15.30;78.30;;;;;;5010255;28;20493;-74
2023/08/30 06:10:49;;;;;;;3.67;1.95;;;15.40;78.20;;;;;;5008469;28;20033;-74
2023/08/30 06:13:15;;;;;;;4.15;2.17;;;15.50;78.20;;;;;;5013072;28;20042;-73
2023/08/30 06:15:41;;;;;;;3.50;2.25;;;15.60;78.10;;;;;;5010187;28;20041;-73
2023/08/30 06:18:07;;;;;;;2.83;1.70;;;15.70;78.10;;;;;;5028074;28;20504;-77
2023/08/30 06:20:32;;;;;;;3.53;1.73;;;15.80;78.20;;;;;;5026459;28;20034;-73
2023/08/30 06:23:02;;;;;;;3.83;2.30;;;15.90;78.10;;;;;;5010497;28;20056;-78
2023/08/30 06:25:28;;;;;;;3.72;2.13;;;16.00;78.00;;;;;;5006778;28;20103;-76
2023/08/30 06:27:58;;;;;;;4.50;2.33;;;16.10;77.90;;;;;;5010284;28;20084;-77
2023/08/30 06:30:29;;;;;;;2.10;1.85;;;16.20;77.90;;;;;;5015943;28;20022;-76
2023/08/30 06:32:55;;;;;;;3.72;2.72;;;16.20;77.90;;;;;;5009035;28;20036;-77
2023/08/30 06:35:21;;;;;;;2.47;1.75;;;16.20;77.90;;;;;;5015096;28;20060;-76
2023/08/30 06:37:47;;;;;;;3.03;2.22;;;16.30;77.90;;;;;;5015244;28;20077;-76
2023/08/30 06:40:13;;;;;;;4.40;2.17;;;16.30;78.00;;;;;;5014630;28;20041;-74
2023/08/30 06:42:38;;;;;;;4.90;2.25;;;16.30;78.00;;;;;;5007179;28;20034;-74
2023/08/30 06:45:04;;;;;;;2.80;1.85;;;16.30;78.20;;;;;;5012703;28;20553;-73
2023/08/30 06:47:30;;;;;;;6.30;2.47;;;16.40;78.40;;;;;;5009414;28;20069;-73
2023/08/30 06:49:56;;;;;;;4.03;2.38;;;16.40;78.40;;;;;;5020176;28;20053;-76
2023/08/30 06:52:22;;;;;;;5.35;2.13;;;16.50;78.40;;;;;;5005603;28;20481;-76
2023/08/30 06:54:48;;;;;;;3.13;1.98;;;16.50;78.30;;;;;;5010969;28;20018;-77
2023/08/30 06:57:13;;;;;;;2.63;2.22;;;16.60;78.30;;;;;;5008674;28;20103;-76
2023/08/30 06:59:39;;;;;;;3.97;2.97;;;16.60;78.30;;;;;;5016759;28;20392;-74
2023/08/30 07:02:05;;;;;;;3.45;1.95;;;16.70;78.40;;;;;;5011581;28;20037;-74
2023/08/30 07:04:31;;;;;;;3.40;2.15;;;16.60;78.30;;;;;;5014865;28;20029;-73
2023/08/30 07:06:57;;;;;;;2.65;2.40;;;16.70;78.30;;;;;;5016090;28;20029;-76
2023/08/30 07:09:28;;;;;;;5.63;2.53;;;16.60;78.20;;;;;;5011302;28;20026;-76
2023/08/30 07:11:57;;;;;;;2.90;2.30;;;16.70;78.30;;;;;;4995684;28;20030;-76
2023/08/30 07:14:22;;;;;;;3.33;2.45;;;16.70;78.30;;;;;;5010879;28;20117;-76
2023/08/30 07:16:49;;;;;;;4.10;1.85;;;16.70;78.30;;;;;;5010238;28;20038;-76
2023/08/30 07:19:15;;;;;;;3.45;2.53;;;16.70;78.30;;;;;;5005067;28;20113;-77
2023/08/30 07:21:45;;;;;;;3.70;2.28;;;16.70;78.30;;;;;;5007801;28;20099;-74
2023/08/30 07:24:11;;;;;;;5.10;2.53;;;16.80;78.40;;;;;;5008041;28;20544;-76
2023/08/30 07:26:37;;;;;;;4.05;2.50;;;16.80;78.50;;;;;;5008875;28;20026;-75
2023/08/30 07:29:06;;;;;;;3.33;2.60;;;16.80;78.60;;;;;;4997099;28;20497;-75
2023/08/30 07:31:33;;;;;;;5.63;2.47;;;16.80;78.90;;;;;;5008303;28;20477;-78
2023/08/30 07:33:59;;;;;;;3.40;2.13;;;16.70;79.00;;;;;;5008343;28;20038;-77
2023/08/30 07:36:29;;;;;;;3.20;2.72;;;16.70;79.10;;;;;;5007836;28;20069;-75
2023/08/30 07:38:55;;;;;;;3.50;2.47;;;16.60;79.20;;;;;;5004854;28;20041;-75
2023/08/30 07:41:21;;;;;;;8.10;3.15;;;16.60;79.30;;;;;;5013408;28;20029;-77
2023/08/30 07:43:46;;;;;;;4.35;2.50;;;16.40;80.00;;;;;;5024007;28;20027;-74
2023/08/30 07:46:12;;;;;;;3.40;1.88;;;16.40;80.60;;;;;;5012956;28;20045;-73
2023/08/30 07:48:38;;;;;;;3.35;2.60;;;16.30;80.60;;;;;;5010534;28;20025;-71
2023/08/30 07:51:04;;;;;;;4.82;2.78;;;16.30;80.80;;;;;;5011757;28;20037;-72
2023/08/30 07:53:30;;;;;;;3.78;2.55;;;16.30;81.20;;;;;;4996700;28;20060;-72
2023/08/30 07:55:56;;;;;;;4.55;2.20;;;16.20;81.20;;;;;;4990680;28;20029;-74
2023/08/30 07:58:21;;;;;;;3.47;2.10;;;16.20;81.20;;;;;;5008901;28;20111;-72
2023/08/30 08:00:51;;;;;;;4.53;3.28;;;16.20;81.20;;;;;;5024055;28;20065;-74
2023/08/30 08:03:17;;;;;;;4.93;2.42;;;16.20;81.70;;;;;;5011073;28;20161;-73
2023/08/30 08:05:43;;;;;;;4.57;2.65;;;16.20;82.00;;;;;;5016729;28;20143;-75
2023/08/30 08:08:10;;;;;;;4.50;2.45;;;16.10;82.10;;;;;;5015798;28;20049;-73
2023/08/30 08:10:36;;;;;;;2.28;1.42;;;16.10;82.10;;;;;;5012410;28;20033;-73
2023/08/30 08:13:03;;;;;;;5.38;2.53;;;16.10;82.10;;;;;;5007320;28;20408;-73
2023/08/30 08:15:33;;;;;;;2.90;1.88;;;16.10;82.20;;;;;;5009431;28;20044;-73
2023/08/30 08:18:00;;;;;;;4.72;2.45;;;16.10;82.50;;;;;;5010454;28;20030;-73
2023/08/30 08:20:26;;;;;;;5.88;1.83;;;16.10;82.70;;;;;;5011971;28;20041;-75
2023/08/30 08:22:51;;;;;;;3.95;2.10;;;16.10;82.60;;;;;;4999903;28;20044;-76
2023/08/30 08:25:17;;;;;;;3.65;2.45;;;16.10;82.50;;;;;;5010012;28;20038;-74
2023/08/30 08:27:43;;;;;;;2.38;1.92;;;16.20;82.50;;;;;;5005371;28;20026;-74
2023/08/30 08:30:09;;;;;;;3.85;2.53;;;16.20;82.60;;;;;;5015629;28;20453;-74
2023/08/30 08:32:36;;;;;;;4.22;2.72;;;16.20;83.00;;;;;;5009712;28;20478;-73
2023/08/30 08:35:02;;;;;;;2.35;1.70;;;16.10;83.10;;;;;;5011757;28;20030;-73
2023/08/30 08:37:28;;;;;;;3.15;1.38;;;16.10;83.20;;;;;;5011523;28;20046;-73
2023/08/30 08:39:54;;;;;;;2.83;1.50;;;16.10;83.10;;;;;;5011522;28;20400;-73
2023/08/30 08:42:20;;;;;;;2.28;1.80;;;16.20;83.00;;;;;;5015226;28;20512;-73
2023/08/30 08:44:54;;;;;;;3.42;1.88;;;16.20;82.90;;;;;;5017561;28;20507;-73
2023/08/30 08:47:21;;;;;;;4.72;2.40;;;16.30;82.80;;;;;;5027092;28;20022;-74
2023/08/30 08:49:51;;;;;;;2.65;2.03;;;16.30;82.60;;;;;;5016414;28;20026;-73
2023/08/30 08:52:17;;;;;;;2.60;1.65;;;16.30;82.90;;;;;;5011643;28;20026;-73
2023/08/30 08:54:44;;;;;;;5.03;1.88;;;16.30;83.00;;;;;;4992757;28;20026;-76
2023/08/30 08:57:10;;;;;;;2.88;1.70;;;16.30;83.00;;;;;;5006494;28;20029;-76
2023/08/30 08:59:36;;;;;;;1.98;1.70;;;16.40;83.20;;;;;;5009386;28;20061;-75
2023/08/30 09:02:02;;;;;;;5.13;2.40;;;16.40;83.20;;;;;;5015192;28;20061;-76
2023/08/30 09:04:32;;;;;;;3.17;1.88;;;16.40;83.10;;;;;;5012288;28;20049;-76
2023/08/30 09:07:02;;;;;;;1.90;1.35;;;16.40;83.10;;;;;;5009496;28;20497;-76
2023/08/30 09:09:28;;;;;;;4.20;2.40;;;16.40;83.10;;;;;;5010504;28;20057;-76
2023/08/30 09:11:53;;;;;;;2.97;2.13;;;16.30;83.30;;;;;;5013809;28;20049;-76
2023/08/30 09:14:19;;;;;;;4.18;2.50;;;16.30;83.50;;;;;;5009983;28;20113;-76
2023/08/30 09:16:56;;;;;;;4.90;2.42;;;16.30;83.80;;;;;;5008090;28;20041;-73
2023/08/30 09:19:22;;;;;;;2.95;2.10;;;16.30;83.80;;;;;;5008666;28;20034;-73
2023/08/30 09:22:00;;;;;;;2.67;2.08;;;16.30;84.00;;;;;;5029083;28;20469;-72
2023/08/30 09:24:26;;;;;;;2.22;1.70;;;16.30;83.90;;;;;;5007431;28;20450;-73
2023/08/30 09:26:53;;;;;;;3.72;2.50;;;16.20;83.90;;;;;;5008272;28;20112;-73
2023/08/30 09:29:21;;;;;;;3.45;1.90;;;16.20;84.00;;;;;;5010356;28;20026;-75
2023/08/30 09:31:53;;;;;;;4.00;1.50;;;16.30;84.20;;;;;;5005399;28;20121;-74
2023/08/30 09:34:24;;;;;;;9.07;3.17;;;16.30;84.10;;;;;;5011924;28;20037;-75
2023/08/30 09:36:50;;;;;;;6.28;2.40;;;16.30;84.50;;;;;;5006165;28;20035;-76
2023/08/30 09:39:16;;;;;;;4.25;3.20;;;16.30;84.70;;;;;;5010562;28;20325;-76
2023/08/30 09:41:43;;;;;;;3.72;2.25;;;16.20;85.00;;;;;;5002725;28;20046;-76
2023/08/30 09:44:15;;;;;;;8.10;2.17;;;16.20;85.00;;;;;;5005924;28;20076;-76
2023/08/30 09:46:54;;;;;;;4.00;2.40;;;16.30;85.00;;;;;;5013447;28;20032;-76
2023/08/30 09:49:25;;;;;;;3.40;2.17;;;16.30;85.00;;;;;;5013120;28;20038;-76
2023/08/30 09:51:52;;;;;;;3.35;2.13;;;16.30;84.90;;;;;;5015408;28;20025;-76
2023/08/30 09:54:19;;;;;;;3.25;1.83;;;16.40;85.10;;;;;;5011540;28;20511;-76
2023/08/30 09:56:46;;;;;;;3.28;1.85;;;16.40;85.00;;;;;;5012322;28;20528;-77
2023/08/30 09:59:14;;;;;;;5.72;2.72;;;16.40;85.40;;;;;;5008933;28;20493;-76
2023/08/30 10:01:41;;;;;;;3.08;2.00;;;16.40;85.60;;;;;;5012858;28;20033;-76
2023/08/30 10:04:08;;;;;;;2.83;2.22;;;16.40;85.70;;;;;;5022091;28;20511;-77
2023/08/30 10:06:36;;;;;;;2.63;1.92;;;16.40;86.40;;;;;;5014372;28;20460;-77
2023/08/30 10:09:05;;;;;;;4.45;2.47;;;16.30;86.30;;;;;;5006746;28;20029;-76
2023/08/30 10:11:35;;;;;;;1.85;1.30;;;16.40;86.30;;;;;;5008985;28;20037;-76
2023/08/30 10:14:03;;;;;;;4.32;2.40;;;16.50;86.40;;;;;;5014219;28;20042;-72
2023/08/30 10:16:41;;;;;;;2.28;1.73;;;16.60;86.40;;;;;;5013071;28;20030;-72
2023/08/30 10:19:30;;;;;;;3.60;2.10;;;16.60;86.30;;;;;;5010514;28;20121;-77
2023/08/30 10:22:15;;;;;;;2.40;1.90;;;16.60;86.30;;;;;;5014253;28;20044;-77
2023/08/30 10:25:19;;;;;;;3.55;1.92;;;16.60;86.20;;;;;;5012778;28;20250;-77
2023/08/30 10:27:49;;;;;;;2.83;1.63;;;16.70;86.10;;;;;;5010511;28;20481;-77
2023/08/30 10:30:17;;;;;;;5.45;2.22;;;16.80;86.00;;;;;;4993912;28;20552;-77
2023/08/30 10:32:45;;;;;;;2.05;1.65;;;16.80;86.10;;;;;;5009927;28;20145;-72
2023/08/30 10:35:15;;;;;;;4.15;2.03;;;16.90;86.10;;;;;;5011967;28;20041;-72
2023/08/30 10:37:42;;;;;;;1.85;1.60;;;17.00;86.10;;;;;;5022144;28;20038;-77
2023/08/30 10:40:11;;;;;;;3.45;2.55;;;17.00;86.10;;;;;;5017142;28;20076;-77
2023/08/30 10:42:36;;;;;;;2.63;1.95;;;17.10;86.10;;;;;;5012800;28;20033;-73
2023/08/30 10:45:05;;;;;;;3.70;2.30;;;17.10;86.10;;;;;;4995485;28;20037;-72
2023/08/30 10:47:37;;;;;;;2.20;1.65;;;17.20;86.10;;;;;;5019151;28;20103;-72
2023/08/30 10:50:11;;;;;;;2.65;1.42;;;17.30;85.80;;;;;;5014548;28;20022;-72
2023/08/30 10:52:37;;;;;;;2.97;2.10;;;17.40;85.70;;;;;;5010884;28;20057;-77
2023/08/30 10:55:14;;;;;;;3.78;1.60;;;17.40;85.70;;;;;;5010507;28;20069;-77
2023/08/30 10:57:45;;;;;;;3.53;2.00;;;17.40;85.70;;;;;;5010997;28;20033;-72
2023/08/30 11:00:21;;;;;;;1.35;1.05;;;17.40;85.60;;;;;;5016198;28;20072;-75
2023/08/30 11:02:51;;;;;;;4.20;1.83;;;17.40;85.60;;;;;;5018748;28;20105;-76
2023/08/30 11:05:22;;;;;;;3.03;1.77;;;17.40;85.70;;;;;;5019250;28;20374;-73
2023/08/30 11:07:51;;;;;;;1.80;1.48;;;17.50;85.60;;;;;;5012763;28;20087;-73
2023/08/30 11:10:17;;;;;;;2.13;1.45;;;17.50;85.40;;;;;;5007346;28;20125;-73
2023/08/30 11:12:44;;;;;;;4.20;1.60;;;17.50;85.30;;;;;;5003113;28;20385;-73
2023/08/30 11:15:12;;;;;;;2.78;1.98;;;17.60;85.20;;;;;;5005874;28;20030;-72
2023/08/30 11:17:39;;;;;;;3.42;2.42;;;17.60;85.20;;;;;;5010567;28;20192;-72
2023/08/30 11:20:19;;;;;;;2.65;1.95;;;17.70;85.50;;;;;;5013078;28;20489;-72
2023/08/30 11:22:49;;;;;;;2.47;1.75;;;18.00;85.20;;;;;;5008994;28;20026;-77
2023/08/30 11:25:16;;;;;;;2.20;1.25;;;18.20;84.60;;;;;;5010378;28;20468;-72
2023/08/30 11:27:42;;;;;;;2.38;1.92;;;18.30;84.30;;;;;;5008227;28;20033;-73
2023/08/30 11:30:09;;;;;;;2.50;1.70;;;18.20;84.30;;;;;;5012557;28;20141;-72
2023/08/30 11:32:36;;;;;;;3.95;2.63;;;18.30;84.30;;;;;;5014788;28;20022;-73
2023/08/30 11:35:03;;;;;;;7.10;2.65;;;18.20;84.40;;;;;;5010049;28;20040;-73
2023/08/30 11:37:29;;;;;;;2.40;2.05;;;18.20;84.50;;;;;;5003539;28;20056;-73
2023/08/30 11:39:55;;;;;;;3.22;2.35;;;18.20;84.50;;;;;;5009037;28;20095;-76
2023/08/30 11:42:22;;;;;;;3.45;2.42;;;18.20;84.40;;;;;;5006497;28;20037;-77
2023/08/30 11:44:49;;;;;;;1.90;1.70;;;18.30;84.20;;;;;;5010225;28;20342;-73
2023/08/30 11:47:23;;;;;;;4.15;2.35;;;18.40;84.10;;;;;;5013968;28;20017;-77
2023/08/30 11:49:50;;;;;;;3.58;2.10;;;18.50;83.80;;;;;;5011386;28;20068;-76
2023/08/30 11:52:17;;;;;;;3.35;2.22;;;18.50;83.50;;;;;;5030001;28;20018;-72
2023/08/30 11:54:44;;;;;;;1.80;1.50;;;18.70;83.20;;;;;;5011466;28;20049;-77
2023/08/30 11:57:10;;;;;;;2.15;1.80;;;19.00;83.10;;;;;;5015708;28;20036;-77
2023/08/30 11:59:36;;;;;;;1.90;1.10;;;19.60;81.80;;;;;;5009962;28;20382;-72
2023/08/30 12:02:03;;;;;;;3.15;1.77;;;20.10;80.90;;;;;;5010256;28;20033;-76
2023/08/30 12:04:30;;;;;;;1.92;1.20;;;20.50;79.00;;;;;;5008828;28;20390;-77
2023/08/30 12:06:56;;;;;;;1.73;1.63;;;20.60;78.50;;;;;;5012422;28;20057;-76
2023/08/30 12:09:22;;;;;;;1.77;1.40;;;20.90;78.00;;;;;;5012211;28;20112;-73
2023/08/30 12:11:51;;;;;;;1.83;1.10;;;21.10;75.50;;;;;;5011411;28;20156;-77
2023/08/30 12:14:17;;;;;;;1.27;1.10;;;21.40;75.80;;;;;;5013421;28;20049;-76
2023/08/30 12:16:45;;;;;;;1.25;1.15;;;21.70;75.20;;;;;;5011446;28;20037;-76
2023/08/30 12:19:12;;;;;;;1.90;1.20;;;21.80;74.70;;;;;;5015673;28;20087;-76
2023/08/30 12:21:44;;;;;;;3.75;1.23;;;21.70;71.20;;;;;;5009002;28;20033;-76
2023/08/30 12:24:10;;;;;;;;;;;21.20;72.50;;;;;;4996809;28;20344;-76
2023/08/30 12:26:38;;;;;;;0.93;0.80;;;20.90;71.10;;;;;;5004415;28;19920;-76
2023/08/30 12:29:07;;;;;;;2.65;1.40;;;20.50;72.40;;;;;;5018530;28;20476;-76
2023/08/30 12:31:33;;;;;;;1.17;1.00;;;20.20;73.10;;;;;;5012568;28;20042;-73
2023/08/30 12:33:59;;;;;;;2.67;1.13;;;20.00;73.70;;;;;;5010158;28;20049;-73
2023/08/30 12:36:25;;;;;;;1.77;0.98;;;19.80;73.00;;;;;;5013405;28;20061;-73
2023/08/30 12:38:50;;;;;;;2.08;1.45;;;19.70;73.60;;;;;;5007601;28;20117;-75
2023/08/30 12:41:16;;;;;;;0.80;0.80;;;19.70;74.00;;;;;;4994948;28;20025;-76
2023/08/30 12:43:42;;;;;;;3.33;1.33;;;19.60;74.00;;;;;;5009252;28;20040;-76
2023/08/30 12:46:08;;;;;;;2.85;1.35;;;19.70;73.90;;;;;;5007515;28;20033;-76
2023/08/30 12:48:34;;;;;;;0.80;0.75;;;19.80;73.80;;;;;;5010332;28;20024;-75