Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:00;;;;;;;3.22;2.88;;;23.10;45.30;;;;;;5064895;28;20292;-82
2021/07/20 00:03:30;;;;;;;3.35;3.05;;;23.00;45.30;;;;;;5067193;28;20672;-82
2021/07/20 00:06:00;;;;;;;3.33;3.03;;;23.20;45.40;;;;;;5068753;28;20182;-82
2021/07/20 00:08:28;;;;;;;3.50;3.10;;;23.10;45.30;;;;;;5067284;28;20224;-84
2021/07/20 00:11:00;;;;;;;3.20;2.90;;;23.10;45.30;;;;;;5067925;28;20260;-82
2021/07/20 00:13:30;;;;;;;3.55;3.25;;;23.10;45.40;;;;;;5067869;28;20271;-83
2021/07/20 00:15:58;;;;;;;3.47;3.10;;;23.10;45.40;;;;;;5084623;28;20173;-83
2021/07/20 00:18:28;;;;;;;3.58;3.22;;;23.10;45.30;;;;;;5084839;28;20185;-82
2021/07/20 00:20:55;;;;;;;3.53;3.22;;;23.00;45.40;;;;;;5084920;28;20200;-83
2021/07/20 00:23:25;;;;;;;3.38;3.00;;;23.10;45.50;;;;;;5067587;28;20177;-82
2021/07/20 00:25:55;;;;;;;3.05;2.72;;;23.10;45.40;;;;;;5084219;28;20529;-83
2021/07/20 00:28:22;;;;;;;3.30;3.00;;;23.10;45.50;;;;;;5067886;28;20276;-81
2021/07/20 00:30:50;;;;;;;3.20;2.90;;;23.10;45.40;;;;;;5084653;28;20205;-83
2021/07/20 00:33:20;;;;;;;3.28;2.97;;;23.10;45.40;;;;;;5085014;28;20651;-82
2021/07/20 00:35:47;;;;;;;3.05;2.75;;;23.10;45.50;;;;;;5101710;28;20177;-82
2021/07/20 00:38:15;;;;;;;2.92;2.65;;;23.10;45.50;;;;;;5102785;28;20240;-82
2021/07/20 00:40:44;;;;;;;3.53;3.10;;;23.20;45.50;;;;;;5069301;28;20192;-82
2021/07/20 00:43:12;;;;;;;3.45;3.00;;;23.10;45.40;;;;;;5103227;28;20196;-82
2021/07/20 00:45:38;;;;;;;3.20;2.90;;;23.00;45.40;;;;;;5069678;28;20224;-82
2021/07/20 00:48:05;;;;;;;3.47;3.17;;;23.10;45.50;;;;;;5069636;28;20168;-82
2021/07/20 00:50:38;;;;;;;3.10;2.80;;;23.10;45.50;;;;;;5102827;28;20705;-82
2021/07/20 00:53:07;;;;;;;3.50;3.15;;;23.20;45.60;;;;;;5102284;28;20157;-81
2021/07/20 00:55:36;;;;;;;3.92;2.97;;;23.10;45.60;;;;;;5103048;28;20173;-82
2021/07/20 00:58:05;;;;;;;3.10;2.80;;;23.10;45.50;;;;;;5068021;28;20190;-83
2021/07/20 01:00:37;;;;;;;3.17;2.88;;;23.10;45.70;;;;;;5101410;28;20231;-82
2021/07/20 01:03:08;;;;;;;3.28;2.97;;;23.10;45.60;;;;;;5101820;28;20180;-82
2021/07/20 01:05:38;;;;;;;3.80;3.20;;;23.10;45.60;;;;;;5084416;28;20181;-82
2021/07/20 01:08:08;;;;;;;3.88;3.05;;;23.10;45.60;;;;;;5067860;28;20177;-83
2021/07/20 01:10:40;;;;;;;4.00;3.30;;;23.10;45.70;;;;;;5087765;28;20228;-81
2021/07/20 01:13:09;;;;;;;3.63;3.17;;;23.10;45.60;;;;;;5021803;28;20224;-82
2021/07/20 01:15:36;;;;;;;3.65;3.05;;;23.00;45.60;;;;;;5070531;28;20192;-82
2021/07/20 01:18:07;;;;;;;3.55;3.10;;;23.10;45.60;;;;;;5088147;28;20164;-82
2021/07/20 01:20:33;;;;;;;3.13;2.83;;;23.10;45.60;;;;;;5070836;28;20185;-83
2021/07/20 01:23:01;;;;;;;3.22;2.92;;;23.10;45.60;;;;;;5054141;28;20677;-82
2021/07/20 01:25:28;;;;;;;3.55;2.85;;;23.20;45.70;;;;;;5070661;28;20177;-82
2021/07/20 01:28:02;;;;;;;3.38;2.80;;;23.10;45.60;;;;;;5054140;28;20157;-82
2021/07/20 01:30:38;;;;;;;3.30;3.00;;;23.10;45.60;;;;;;5022060;28;20298;-82
2021/07/20 01:33:08;;;;;;;3.13;2.83;;;23.10;45.70;;;;;;5022305;28;20180;-82
2021/07/20 01:35:37;;;;;;;3.35;2.85;;;23.10;45.70;;;;;;5037387;28;20183;-83
2021/07/20 01:38:08;;;;;;;3.38;2.97;;;23.20;45.70;;;;;;5070245;28;20187;-82
2021/07/20 01:40:35;;;;;;;3.50;3.05;;;23.10;45.70;;;;;;5051576;28;20177;-83
2021/07/20 01:43:02;;;;;;;3.20;2.90;;;23.20;45.80;;;;;;5084639;28;20157;-82
2021/07/20 01:45:29;;;;;;;3.45;3.00;;;23.10;45.70;;;;;;5118237;28;20169;-82
2021/07/20 01:47:58;;;;;;;3.28;2.97;;;23.10;45.70;;;;;;5100765;28;20608;-82
2021/07/20 01:50:25;;;;;;;3.85;3.05;;;23.10;45.70;;;;;;5100902;28;20208;-81
2021/07/20 01:52:56;;;;;;;3.10;2.80;;;23.10;45.70;;;;;;5100347;28;20224;-82
2021/07/20 01:55:27;;;;;;;3.40;2.80;;;23.10;45.70;;;;;;5083703;28;20150;-82
2021/07/20 01:57:59;;;;;;;2.88;2.60;;;23.10;45.70;;;;;;5083237;28;20208;-82
2021/07/20 02:00:28;;;;;;;3.28;2.97;;;23.10;46.40;;;;;;5099437;28;20300;-82
2021/07/20 02:03:15;;;;;;;2.80;2.60;;;23.10;45.70;;;;;;5099267;28;20177;-83
2021/07/20 02:08:38;;;;;;;3.30;2.90;;;23.10;45.70;;;;;;5083414;28;20181;-82
2021/07/20 02:11:16;;;;;;;3.05;2.63;;;23.10;45.70;;;;;;5099922;28;20213;-82
2021/07/20 02:13:51;;;;;;;3.20;2.90;;;23.10;45.80;;;;;;5083309;28;20211;-83
2021/07/20 02:16:20;;;;;;;3.00;2.70;;;23.10;45.80;;;;;;5083686;28;20244;-84
2021/07/20 02:18:54;;;;;;;2.95;2.65;;;23.10;45.80;;;;;;5100755;28;20187;-83
2021/07/20 02:21:21;;;;;;;3.60;3.20;;;23.10;45.80;;;;;;5100064;28;20188;-83
2021/07/20 02:23:50;;;;;;;3.15;2.85;;;23.10;45.80;;;;;;5100819;28;20164;-83
2021/07/20 02:26:20;;;;;;;3.20;2.83;;;23.10;45.80;;;;;;5066170;28;20158;-82
2021/07/20 02:28:49;;;;;;;3.20;2.90;;;23.10;45.90;;;;;;5083473;28;20177;-82
2021/07/20 02:31:21;;;;;;;3.05;2.75;;;23.10;45.80;;;;;;5083197;28;20224;-82
2021/07/20 02:33:50;;;;;;;3.45;3.15;;;23.10;45.80;;;;;;5066501;28;20185;-81
2021/07/20 02:36:18;;;;;;;3.55;3.00;;;23.10;45.80;;;;;;5065884;28;20200;-82
2021/07/20 02:38:46;;;;;;;3.03;2.72;;;23.10;45.80;;;;;;5100820;28;20157;-82
2021/07/20 02:41:14;;;;;;;3.20;2.85;;;23.10;45.80;;;;;;5083795;28;20299;-82
2021/07/20 02:43:39;;;;;;;3.17;2.88;;;23.10;45.70;;;;;;5082904;28;20254;-82
2021/07/20 02:46:06;;;;;;;2.97;2.67;;;23.10;45.70;;;;;;5083617;28;20149;-82
2021/07/20 02:48:34;;;;;;;3.25;2.95;;;23.10;45.70;;;;;;5100145;28;20157;-82
2021/07/20 02:51:01;;;;;;;3.45;3.15;;;23.20;45.80;;;;;;5101514;28;20211;-82
2021/07/20 02:53:35;;;;;;;3.17;2.88;;;23.10;45.80;;;;;;5100839;28;20658;-82
2021/07/20 02:56:14;;;;;;;3.25;2.95;;;23.10;45.80;;;;;;5082833;28;20192;-82
2021/07/20 02:58:41;;;;;;;3.13;2.83;;;23.10;45.80;;;;;;5066355;28;20185;-82
2021/07/20 03:01:09;;;;;;;3.22;2.92;;;23.10;45.80;;;;;;5084089;28;20209;-82
2021/07/20 03:03:37;;;;;;;3.22;2.90;;;23.10;45.80;;;;;;5084701;28;20177;-82
2021/07/20 03:06:09;;;;;;;3.40;3.10;;;23.10;45.80;;;;;;5101114;28;20149;-82
2021/07/20 03:08:39;;;;;;;3.05;2.75;;;23.10;45.70;;;;;;5101530;28;20185;-81
2021/07/20 03:11:12;;;;;;;3.05;2.78;;;23.10;45.80;;;;;;5067531;28;20679;-81
2021/07/20 03:13:45;;;;;;;3.35;2.90;;;23.10;45.90;;;;;;5068001;28;20187;-81
2021/07/20 03:16:14;;;;;;;3.00;2.67;;;23.10;45.90;;;;;;5085736;28;20177;-81
2021/07/20 03:18:43;;;;;;;3.40;3.08;;;23.10;45.90;;;;;;5084315;28;20177;-82
2021/07/20 03:21:09;;;;;;;3.08;2.78;;;23.20;46.10;;;;;;5066938;28;20173;-81
2021/07/20 03:23:35;;;;;;;3.20;2.90;;;23.10;46.00;;;;;;5084875;28;20176;-81
2021/07/20 03:26:01;;;;;;;3.22;2.92;;;23.10;46.00;;;;;;5101993;28;20213;-81
2021/07/20 03:28:27;;;;;;;3.10;2.80;;;23.00;46.00;;;;;;5084292;28;20170;-81
2021/07/20 03:30:54;;;;;;;3.00;2.70;;;23.20;46.10;;;;;;5067778;28;20203;-81
2021/07/20 03:33:22;;;;;;;3.20;2.70;;;23.10;46.00;;;;;;5068696;28;20255;-81
2021/07/20 03:35:49;;;;;;;2.95;2.63;;;23.10;46.10;;;;;;5100927;28;20283;-81
2021/07/20 03:38:17;;;;;;;3.10;2.80;;;23.10;46.00;;;;;;5087895;28;20209;-81
2021/07/20 03:40:47;;;;;;;3.00;2.70;;;23.10;46.00;;;;;;5106275;28;20158;-81
2021/07/20 03:43:19;;;;;;;3.33;3.03;;;23.10;46.00;;;;;;5106489;28;20150;-82
2021/07/20 03:45:45;;;;;;;3.10;2.80;;;23.10;46.00;;;;;;5072192;28;20164;-81
2021/07/20 03:48:16;;;;;;;2.85;2.60;;;23.00;46.00;;;;;;5106201;28;20221;-81
2021/07/20 03:50:49;;;;;;;3.42;3.00;;;23.10;46.10;;;;;;5105123;28;20280;-82
2021/07/20 03:53:19;;;;;;;2.90;2.60;;;23.10;46.10;;;;;;5071630;28;20249;-81
2021/07/20 03:55:50;;;;;;;3.10;2.80;;;23.10;46.20;;;;;;5071449;28;20207;-81
2021/07/20 03:58:18;;;;;;;3.08;2.78;;;23.20;46.20;;;;;;5071195;28;20196;-81
2021/07/20 04:00:46;;;;;;;3.03;2.72;;;23.10;46.20;;;;;;5088483;28;20315;-82
2021/07/20 04:05:57;;;;;;;3.30;3.00;;;23.10;46.20;;;;;;5104756;28;20154;-81
2021/07/20 04:08:24;;;;;;;3.00;2.70;;;23.10;46.30;;;;;;5105516;28;20168;-81
2021/07/20 04:10:53;;;;;;;3.13;2.70;;;23.10;46.20;;;;;;5104260;28;20258;-81
2021/07/20 04:13:20;;;;;;;3.20;2.90;;;23.00;46.10;;;;;;5104718;28;20252;-81
2021/07/20 04:15:47;;;;;;;2.95;2.65;;;23.10;46.30;;;;;;5104362;28;20185;-81
2021/07/20 04:18:18;;;;;;;3.00;2.70;;;23.00;46.70;;;;;;5088685;28;20150;-81
2021/07/20 04:20:44;;;;;;;3.13;2.67;;;23.00;46.90;;;;;;5071885;28;20174;-81
2021/07/20 04:23:13;;;;;;;2.50;2.30;;;23.00;47.50;;;;;;5105962;28;20177;-82
2021/07/20 04:25:42;;;;;;;2.55;2.35;;;23.00;47.80;;;;;;5105434;28;20516;-81
2021/07/20 04:28:13;;;;;;;2.90;2.60;;;22.90;48.10;;;;;;5088193;28;20180;-81
2021/07/20 04:30:41;;;;;;;2.78;2.53;;;22.80;48.10;;;;;;5071266;28;20213;-81
2021/07/20 04:33:09;;;;;;;2.60;2.08;;;23.00;48.00;;;;;;5070588;28;20208;-81
2021/07/20 04:35:35;;;;;;;2.47;2.28;;;23.10;47.70;;;;;;5070271;28;20272;-81
2021/07/20 04:38:02;;;;;;;2.90;2.50;;;23.10;47.50;;;;;;5086316;28;20628;-80
2021/07/20 04:40:30;;;;;;;2.47;2.25;;;23.20;47.20;;;;;;5104075;28;20212;-81
2021/07/20 04:43:00;;;;;;;2.67;2.40;;;23.20;47.10;;;;;;5103699;28;20164;-81
2021/07/20 04:45:27;;;;;;;2.55;2.30;;;23.20;46.90;;;;;;5069867;28;20177;-81
2021/07/20 04:47:54;;;;;;;2.90;2.60;;;23.20;46.90;;;;;;5104112;28;20644;-81
2021/07/20 04:50:19;;;;;;;3.08;2.70;;;23.20;46.90;;;;;;5086098;28;20366;-81
2021/07/20 04:52:45;;;;;;;2.78;2.45;;;23.30;47.20;;;;;;5070500;28;20647;-81
2021/07/20 04:55:15;;;;;;;2.40;2.20;;;23.30;46.90;;;;;;5070151;28;20161;-81
2021/07/20 04:57:44;;;;;;;2.45;2.10;;;23.30;47.10;;;;;;5069629;28;20177;-82
2021/07/20 05:00:10;;;;;;;2.40;2.20;;;23.30;47.20;;;;;;5086508;28;20243;-81
2021/07/20 05:02:41;;;;;;;2.58;2.38;;;23.20;47.40;;;;;;5082078;28;20555;-81
2021/07/20 05:05:10;;;;;;;2.35;2.15;;;23.10;48.50;;;;;;5079766;28;20183;-81
2021/07/20 05:07:39;;;;;;;2.15;1.95;;;23.00;48.30;;;;;;5079344;28;20202;-81
2021/07/20 05:10:10;;;;;;;2.20;2.00;;;22.90;48.70;;;;;;5063234;28;20704;-81
2021/07/20 05:12:36;;;;;;;2.50;2.30;;;22.90;49.00;;;;;;5078695;28;20286;-81
2021/07/20 05:15:05;;;;;;;2.30;2.10;;;22.80;49.20;;;;;;5047414;28;20170;-81
2021/07/20 05:17:33;;;;;;;2.53;2.17;;;22.80;49.40;;;;;;5063865;28;20249;-81
2021/07/20 05:20:03;;;;;;;2.13;1.90;;;22.70;49.60;;;;;;5064277;28;20183;-81
2021/07/20 05:22:32;;;;;;;1.90;1.80;;;22.70;49.90;;;;;;5064025;28;20172;-81
2021/07/20 05:25:02;;;;;;;2.30;2.10;;;22.70;50.00;;;;;;5064086;28;20505;-81
2021/07/20 05:27:31;;;;;;;2.22;2.00;;;22.70;50.30;;;;;;5046971;28;20245;-81
2021/07/20 05:30:02;;;;;;;2.10;1.90;;;22.70;50.30;;;;;;5080401;28;20669;-81
2021/07/20 05:32:29;;;;;;;2.20;2.00;;;22.70;50.70;;;;;;5062580;28;20622;-81
2021/07/20 05:34:58;;;;;;;2.20;2.00;;;22.70;50.80;;;;;;5064631;28;20162;-81
2021/07/20 05:37:28;;;;;;;2.22;2.03;;;22.60;50.90;;;;;;5063221;28;20322;-81
2021/07/20 05:39:56;;;;;;;2.33;1.80;;;22.60;51.00;;;;;;5079733;28;20190;-81
2021/07/20 05:42:28;;;;;;;2.30;2.10;;;22.60;51.20;;;;;;5063602;28;20172;-81
2021/07/20 05:44:57;;;;;;;2.08;1.80;;;22.60;51.20;;;;;;5063091;28;20186;-81
2021/07/20 05:47:26;;;;;;;1.90;1.70;;;22.60;51.40;;;;;;5078773;28;20200;-81
2021/07/20 05:49:54;;;;;;;2.00;1.80;;;22.60;51.50;;;;;;5078768;28;20210;-81
2021/07/20 05:52:25;;;;;;;2.13;1.90;;;22.50;51.60;;;;;;5078578;28;20298;-81
2021/07/20 05:54:56;;;;;;;2.00;1.80;;;22.60;52.50;;;;;;5095726;28;20185;-81
2021/07/20 05:57:26;;;;;;;1.90;1.70;;;22.60;51.80;;;;;;5094614;28;20186;-81
2021/07/20 05:59:54;;;;;;;2.10;1.90;;;22.60;51.90;;;;;;5102229;28;20229;-81
2021/07/20 06:02:25;;;;;;;1.90;1.80;;;22.50;52.00;;;;;;5098652;28;20193;-81
2021/07/20 06:04:53;;;;;;;2.13;1.88;;;22.50;52.10;;;;;;5082528;28;20249;-81
2021/07/20 06:07:23;;;;;;;2.10;1.90;;;22.50;52.10;;;;;;5065069;28;20629;-81
2021/07/20 06:09:50;;;;;;;2.00;1.80;;;22.50;52.30;;;;;;5082023;28;20233;-81
2021/07/20 06:12:21;;;;;;;1.85;1.70;;;22.50;52.30;;;;;;5082499;28;20182;-81
2021/07/20 06:14:49;;;;;;;2.13;1.92;;;22.50;52.50;;;;;;5082072;28;20185;-81
2021/07/20 06:17:15;;;;;;;2.47;2.17;;;22.50;52.50;;;;;;5083288;28;20165;-81
2021/07/20 06:19:41;;;;;;;2.17;1.98;;;22.50;52.60;;;;;;5082769;28;20178;-81
2021/07/20 06:22:09;;;;;;;2.10;1.90;;;22.50;52.70;;;;;;5083574;28;20154;-81
2021/07/20 06:24:43;;;;;;;2.00;1.80;;;22.50;52.70;;;;;;5065362;28;20177;-81
2021/07/20 06:27:13;;;;;;;2.22;1.90;;;22.50;52.90;;;;;;5065567;28;20162;-81
2021/07/20 06:29:45;;;;;;;2.10;1.90;;;22.50;53.00;;;;;;5065731;28;20236;-81
2021/07/20 06:32:14;;;;;;;1.85;1.75;;;22.50;53.20;;;;;;5080928;28;20192;-81
2021/07/20 06:34:44;;;;;;;2.33;2.00;;;22.50;53.20;;;;;;5081566;28;20174;-81
2021/07/20 06:37:17;;;;;;;1.90;1.70;;;22.40;53.10;;;;;;5082045;28;20228;-81
2021/07/20 06:39:46;;;;;;;1.75;1.65;;;22.50;53.00;;;;;;5064408;28;20182;-81
2021/07/20 06:42:13;;;;;;;1.90;1.80;;;22.60;52.60;;;;;;5081104;28;20161;-80
2021/07/20 06:44:46;;;;;;;2.03;1.83;;;22.70;52.20;;;;;;5083116;28;20161;-81
2021/07/20 06:47:15;;;;;;;2.30;2.10;;;22.80;52.10;;;;;;5064426;28;20245;-81
2021/07/20 06:49:46;;;;;;;2.13;1.92;;;22.80;51.70;;;;;;5065346;28;20190;-81
2021/07/20 06:52:15;;;;;;;2.38;2.17;;;22.80;51.70;;;;;;5098985;28;20242;-81
2021/07/20 06:54:42;;;;;;;2.50;2.30;;;22.90;51.50;;;;;;5082828;28;20181;-82
2021/07/20 06:57:10;;;;;;;2.40;2.20;;;22.90;51.40;;;;;;5065020;28;20602;-81
2021/07/20 06:59:36;;;;;;;2.53;2.33;;;23.00;51.30;;;;;;5086151;28;20205;-81
2021/07/20 07:02:03;;;;;;;2.70;2.40;;;23.00;50.90;;;;;;5085468;28;20180;-80
2021/07/20 07:04:38;;;;;;;2.10;1.90;;;23.10;51.10;;;;;;5102953;28;20153;-80
2021/07/20 07:07:06;;;;;;;2.45;2.25;;;23.20;50.80;;;;;;5102415;28;20259;-80
2021/07/20 07:09:32;;;;;;;2.40;2.20;;;23.20;51.30;;;;;;5068458;28;20247;-80
2021/07/20 07:11:58;;;;;;;2.40;2.20;;;23.20;50.70;;;;;;5101202;28;20577;-80
2021/07/20 07:14:24;;;;;;;2.60;2.40;;;23.20;50.50;;;;;;5101914;28;20158;-81
2021/07/20 07:16:52;;;;;;;2.75;2.20;;;23.20;50.50;;;;;;5086529;28;20647;-80
2021/07/20 07:19:20;;;;;;;2.40;2.20;;;23.30;50.50;;;;;;5102991;28;20615;-80
2021/07/20 07:21:50;;;;;;;2.60;2.40;;;23.30;50.40;;;;;;5086246;28;20180;-81
2021/07/20 07:24:20;;;;;;;2.30;2.10;;;23.20;50.40;;;;;;5102092;28;20175;-81
2021/07/20 07:26:51;;;;;;;2.35;2.15;;;23.30;50.40;;;;;;5084160;28;20186;-81
2021/07/20 07:29:22;;;;;;;2.35;2.15;;;23.30;50.40;;;;;;5084185;28;20176;-81
2021/07/20 07:31:52;;;;;;;2.30;2.10;;;23.30;50.20;;;;;;5084931;28;20189;-80
2021/07/20 07:34:17;;;;;;;2.20;2.00;;;23.40;50.20;;;;;;5067079;28;20196;-80
2021/07/20 07:36:46;;;;;;;2.85;2.25;;;23.50;50.30;;;;;;5101140;28;20162;-81
2021/07/20 07:39:12;;;;;;;2.35;2.15;;;23.40;50.00;;;;;;5102128;28;20169;-81
2021/07/20 07:41:41;;;;;;;2.70;2.50;;;23.40;50.10;;;;;;5102089;28;20153;-80
2021/07/20 07:44:07;;;;;;;2.63;2.28;;;23.40;50.10;;;;;;5084596;28;20173;-81
2021/07/20 07:46:34;;;;;;;2.30;2.10;;;23.50;50.20;;;;;;5084947;28;20181;-80
2021/07/20 07:49:03;;;;;;;2.60;2.40;;;23.30;50.40;;;;;;5085181;28;20169;-80
2021/07/20 07:51:28;;;;;;;2.30;2.10;;;23.30;50.40;;;;;;5084940;28;20161;-80
2021/07/20 07:53:58;;;;;;;2.78;2.20;;;23.40;50.20;;;;;;5101468;28;20585;-81
2021/07/20 07:56:30;;;;;;;2.38;2.17;;;23.40;50.30;;;;;;5085114;28;20154;-81
2021/07/20 07:59:01;;;;;;;2.35;2.15;;;23.50;50.10;;;;;;5118966;28;20184;-80
2021/07/20 08:01:28;;;;;;;2.50;2.30;;;23.40;50.10;;;;;;5101489;28;20228;-80
2021/07/20 08:03:55;;;;;;;2.65;2.45;;;23.50;50.20;;;;;;5101495;28;20169;-81
2021/07/20 08:06:22;;;;;;;2.38;2.17;;;23.50;50.20;;;;;;5085760;28;20189;-80
2021/07/20 08:08:49;;;;;;;2.30;2.10;;;23.60;50.30;;;;;;5101921;28;20154;-80
2021/07/20 08:11:22;;;;;;;2.38;2.17;;;23.60;50.00;;;;;;5101580;28;20185;-81
2021/07/20 08:13:48;;;;;;;2.38;1.92;;;23.50;50.20;;;;;;5084051;28;20185;-80
2021/07/20 08:16:14;;;;;;;2.95;2.45;;;23.60;50.30;;;;;;5083901;28;20164;-80
2021/07/20 08:18:49;;;;;;;2.53;2.33;;;23.60;50.10;;;;;;5100888;28;20223;-81
2021/07/20 08:21:15;;;;;;;2.40;2.20;;;23.60;50.00;;;;;;5101418;28;20204;-81
2021/07/20 08:23:41;;;;;;;2.80;2.40;;;23.50;50.10;;;;;;5086372;28;20173;-81
2021/07/20 08:26:14;;;;;;;2.20;2.00;;;23.50;49.90;;;;;;5104707;28;20192;-81
2021/07/20 08:28:46;;;;;;;2.53;2.25;;;23.60;50.30;;;;;;5123152;28;20176;-80
2021/07/20 08:31:18;;;;;;;2.83;2.53;;;23.50;50.10;;;;;;5104359;28;20188;-81
2021/07/20 08:33:44;;;;;;;2.35;2.15;;;23.50;50.10;;;;;;5088399;28;20217;-81
2021/07/20 08:36:10;;;;;;;2.75;2.47;;;23.60;50.30;;;;;;5087704;28;20165;-80
2021/07/20 08:38:39;;;;;;;2.42;2.22;;;23.60;50.10;;;;;;5087652;28;20170;-81
2021/07/20 08:41:18;;;;;;;2.40;2.20;;;23.50;50.10;;;;;;5087941;28;20165;-80
2021/07/20 08:44:16;;;;;;;2.45;2.25;;;23.50;50.30;;;;;;5088462;28;20166;-81
2021/07/20 08:47:05;;;;;;;3.00;2.25;;;23.60;50.30;;;;;;5088521;28;20232;-81
2021/07/20 08:49:59;;;;;;;2.30;2.10;;;23.60;50.10;;;;;;5103934;28;20201;-80
2021/07/20 08:52:29;;;;;;;2.30;2.10;;;23.60;50.10;;;;;;5104601;28;20623;-81
2021/07/20 08:55:10;;;;;;;2.25;2.05;;;23.70;50.00;;;;;;5088594;28;20158;-81
2021/07/20 08:57:55;;;;;;;2.30;2.10;;;23.70;50.00;;;;;;5070840;28;20165;-80
2021/07/20 09:00:37;;;;;;;2.33;2.13;;;23.60;50.20;;;;;;5053874;28;20242;-80
2021/07/20 09:03:38;;;;;;;2.38;2.17;;;23.70;50.00;;;;;;5070918;28;20191;-80
2021/07/20 09:06:15;;;;;;;2.42;2.22;;;23.60;50.20;;;;;;5109258;28;20259;-80
2021/07/20 09:08:57;;;;;;;2.33;2.13;;;23.60;50.30;;;;;;5085905;28;20180;-80
2021/07/20 09:11:46;;;;;;;2.90;2.60;;;23.70;50.00;;;;;;5088069;28;20216;-81
2021/07/20 09:14:39;;;;;;;2.40;2.20;;;23.70;50.10;;;;;;5107246;28;20683;-81
2021/07/20 09:17:09;;;;;;;2.40;2.20;;;23.70;50.30;;;;;;5086933;28;20203;-80
2021/07/20 09:19:50;;;;;;;2.50;2.30;;;23.60;50.10;;;;;;5087131;28;20183;-80
2021/07/20 09:22:18;;;;;;;2.40;2.20;;;23.60;50.20;;;;;;5072163;28;20665;-81
2021/07/20 09:25:07;;;;;;;2.25;2.05;;;23.70;50.00;;;;;;5121043;28;20495;-81
2021/07/20 09:27:38;;;;;;;2.53;2.20;;;23.70;50.20;;;;;;5086470;28;20188;-81
2021/07/20 09:30:13;;;;;;;1.95;1.75;;;23.60;50.00;;;;;;5103772;28;20227;-80
2021/07/20 09:33:06;;;;;;;2.30;2.10;;;23.60;50.20;;;;;;5103443;28;20196;-81
2021/07/20 09:35:56;;;;;;;2.15;1.95;;;23.60;50.20;;;;;;5105182;28;20322;-81
2021/07/20 09:38:59;;;;;;;2.47;2.28;;;23.70;50.10;;;;;;5102758;28;20189;-82
2021/07/20 09:41:43;;;;;;;2.33;2.13;;;23.70;50.20;;;;;;5086797;28;20236;-81
2021/07/20 09:44:36;;;;;;;2.42;2.22;;;23.60;50.20;;;;;;5069774;28;20217;-81
2021/07/20 09:47:34;;;;;;;2.42;2.13;;;23.50;50.10;;;;;;5086711;28;20153;-81
2021/07/20 09:50:09;;;;;;;2.22;2.03;;;23.60;50.30;;;;;;5072758;28;20207;-81
2021/07/20 09:53:12;;;;;;;2.17;1.98;;;23.50;50.10;;;;;;5103358;28;20172;-82
2021/07/20 09:56:05;;;;;;;2.42;2.20;;;23.60;50.30;;;;;;5108144;28;20604;-82
2021/07/20 09:58:32;;;;;;;2.30;2.10;;;23.60;50.30;;;;;;5103067;28;20170;-81
2021/07/20 10:01:08;;;;;;;2.60;2.40;;;23.60;50.30;;;;;;5102642;28;20279;-82
2021/07/20 10:03:55;;;;;;;2.05;1.88;;;23.60;50.20;;;;;;5103527;28;20157;-81
2021/07/20 10:06:38;;;;;;;3.10;2.15;;;23.60;50.30;;;;;;5086161;28;20216;-81
2021/07/20 10:09:26;;;;;;;2.30;2.10;;;23.60;50.30;;;;;;5069591;28;20177;-81
2021/07/20 10:12:13;;;;;;;2.22;2.03;;;23.60;50.40;;;;;;5087960;28;20226;-81
2021/07/20 10:14:48;;;;;;;2.20;2.00;;;23.70;50.30;;;;;;5084689;28;20181;-81
2021/07/20 10:17:35;;;;;;;2.20;2.00;;;23.60;50.40;;;;;;5103053;28;20154;-82
2021/07/20 10:20:11;;;;;;;2.53;2.33;;;23.70;50.30;;;;;;5086944;28;20544;-81
2021/07/20 10:22:56;;;;;;;2.15;1.95;;;23.70;50.20;;;;;;5102135;28;20240;-82
2021/07/20 10:25:36;;;;;;;2.40;2.20;;;23.70;50.20;;;;;;5085562;28;20153;-82
2021/07/20 10:28:10;;;;;;;2.30;2.10;;;23.70;50.30;;;;;;5069476;28;20627;-82
2021/07/20 10:30:40;;;;;;;2.42;2.22;;;23.70;50.30;;;;;;5084645;28;20212;-81
2021/07/20 10:33:24;;;;;;;1.92;1.83;;;23.80;50.10;;;;;;5085458;28;20185;-81
2021/07/20 10:35:56;;;;;;;2.40;2.20;;;23.80;50.20;;;;;;5102186;28;20242;-81
2021/07/20 10:38:31;;;;;;;2.60;2.40;;;23.80;50.10;;;;;;5085682;28;20183;-82
2021/07/20 10:40:57;;;;;;;2.30;2.10;;;23.70;50.00;;;;;;5101587;28;20192;-82
2021/07/20 10:43:29;;;;;;;2.45;2.25;;;23.70;50.20;;;;;;5085099;28;20655;-82
2021/07/20 10:45:54;;;;;;;2.25;2.05;;;23.80;50.20;;;;;;5100118;28;20715;-81
2021/07/20 10:48:27;;;;;;;2.00;1.80;;;23.80;50.10;;;;;;5084160;28;20181;-82
2021/07/20 10:51:17;;;;;;;2.25;2.03;;;23.80;50.10;;;;;;5050954;28;20751;-82
2021/07/20 10:54:04;;;;;;;2.13;1.92;;;23.80;50.20;;;;;;5101209;28;20181;-82
2021/07/20 10:56:41;;;;;;;2.38;2.00;;;23.80;50.20;;;;;;5083990;28;20153;-81
2021/07/20 10:59:44;;;;;;;2.20;2.00;;;23.70;50.10;;;;;;5066413;28;20191;-82
2021/07/20 11:02:44;;;;;;;2.10;1.90;;;23.80;50.10;;;;;;5068132;28;20172;-81
2021/07/20 11:05:11;;;;;;;2.30;2.10;;;23.80;50.20;;;;;;5067380;28;20161;-82
2021/07/20 11:07:46;;;;;;;2.38;2.17;;;23.80;50.30;;;;;;5101203;28;20162;-82
2021/07/20 11:10:22;;;;;;;2.50;2.20;;;23.80;50.20;;;;;;5100453;28;20200;-80
2021/07/20 11:12:52;;;;;;;2.00;1.80;;;23.80;50.20;;;;;;5100594;28;20171;-82
2021/07/20 11:15:22;;;;;;;2.20;2.00;;;23.80;50.10;;;;;;5098014;28;20188;-81
2021/07/20 11:17:49;;;;;;;2.42;2.22;;;23.80;50.10;;;;;;5064841;28;20151;-82
2021/07/20 11:20:18;;;;;;;2.40;2.10;;;23.90;50.10;;;;;;5064698;28;20174;-82
2021/07/20 11:22:44;;;;;;;2.35;2.15;;;23.90;50.30;;;;;;5082265;28;20158;-82
2021/07/20 11:25:10;;;;;;;2.13;1.92;;;23.80;50.20;;;;;;5065571;28;20173;-82
2021/07/20 11:27:44;;;;;;;2.30;2.10;;;23.80;50.20;;;;;;5065168;28;20241;-81
2021/07/20 11:30:19;;;;;;;2.42;2.22;;;23.80;50.20;;;;;;5048165;28;20205;-82
2021/07/20 11:32:53;;;;;;;2.55;2.35;;;23.90;50.30;;;;;;5047684;28;20192;-82
2021/07/20 11:35:26;;;;;;;2.33;2.10;;;23.90;50.20;;;;;;5080722;28;20210;-82
2021/07/20 11:38:11;;;;;;;2.30;2.10;;;23.80;50.10;;;;;;5080466;28;20215;-81
2021/07/20 11:40:44;;;;;;;2.10;1.90;;;23.90;50.40;;;;;;5064324;28;20528;-82
2021/07/20 11:43:20;;;;;;;2.13;1.92;;;23.80;50.10;;;;;;5065969;28;20189;-81
2021/07/20 11:45:53;;;;;;;2.30;2.10;;;23.90;50.20;;;;;;5064429;28;20193;-82
2021/07/20 11:48:22;;;;;;;2.35;2.15;;;23.90;50.20;;;;;;5082343;28;20158;-82
2021/07/20 11:51:07;;;;;;;2.50;2.30;;;23.90;50.30;;;;;;5048141;28;20214;-81
2021/07/20 11:53:38;;;;;;;2.40;2.20;;;23.90;50.20;;;;;;5049350;28;20182;-81
2021/07/20 11:56:22;;;;;;;2.13;1.92;;;23.90;50.10;;;;;;5081164;28;20181;-80
2021/07/20 11:59:18;;;;;;;2.30;2.10;;;23.90;50.30;;;;;;5066889;28;20181;-80
2021/07/20 12:02:21;;;;;;;2.30;2.10;;;23.90;50.10;;;;;;5074507;28;20190;-81
2021/07/20 12:05:28;;;;;;;2.40;2.20;;;24.00;50.20;;;;;;5088123;28;20188;-81
2021/07/20 12:08:01;;;;;;;2.25;2.05;;;23.90;50.00;;;;;;5105212;28;20181;-81
2021/07/20 12:10:49;;;;;;;2.40;2.17;;;24.00;50.00;;;;;;5088817;28;20243;-81
2021/07/20 12:13:16;;;;;;;2.47;2.28;;;24.10;49.90;;;;;;5105862;28;20168;-81
2021/07/20 12:15:42;;;;;;;2.30;2.10;;;24.00;49.80;;;;;;5105318;28;20180;-83
2021/07/20 12:18:15;;;;;;;2.33;2.13;;;24.00;49.70;;;;;;5071359;28;20157;-81
2021/07/20 12:20:44;;;;;;;2.42;2.22;;;24.10;49.80;;;;;;5088234;28;20188;-81
2021/07/20 12:23:10;;;;;;;2.60;2.40;;;24.00;49.90;;;;;;5071016;28;20197;-80
2021/07/20 12:25:36;;;;;;;2.50;2.28;;;24.10;49.90;;;;;;5122589;28;20157;-81
2021/07/20 12:28:02;;;;;;;2.40;2.20;;;24.10;49.80;;;;;;5088128;28;20177;-81
2021/07/20 12:30:35;;;;;;;2.40;1.90;;;24.10;49.80;;;;;;5105233;28;20204;-81
2021/07/20 12:33:13;;;;;;;2.10;1.90;;;24.00;49.70;;;;;;5071222;28;20185;-81
2021/07/20 12:35:49;;;;;;;2.20;2.00;;;24.10;49.80;;;;;;5072543;28;20180;-81
2021/07/20 12:38:20;;;;;;;2.55;2.35;;;24.10;49.70;;;;;;5104698;28;20212;-81
2021/07/20 12:40:51;;;;;;;2.38;2.17;;;24.10;49.90;;;;;;5087779;28;20203;-81
2021/07/20 12:43:21;;;;;;;2.22;2.03;;;24.10;49.80;;;;;;5070286;28;20272;-81
2021/07/20 12:45:51;;;;;;;2.33;2.13;;;24.10;50.00;;;;;;5086900;28;20259;-81
2021/07/20 12:48:24;;;;;;;2.40;2.20;;;24.10;49.80;;;;;;5104024;28;20178;-81
2021/07/20 12:50:56;;;;;;;2.38;2.17;;;24.10;49.90;;;;;;5104427;28;20209;-81
2021/07/20 12:53:25;;;;;;;2.30;2.10;;;24.10;49.80;;;;;;5087154;28;20181;-81
2021/07/20 12:55:56;;;;;;;2.58;2.38;;;24.10;49.80;;;;;;5086741;28;20185;-81
2021/07/20 12:58:26;;;;;;;2.17;1.98;;;24.20;49.80;;;;;;5087142;28;20189;-81
2021/07/20 13:00:57;;;;;;;2.10;1.90;;;24.10;49.80;;;;;;5066161;28;20229;-81
2021/07/20 13:03:26;;;;;;;2.40;2.20;;;24.10;50.00;;;;;;5050894;28;20196;-81
2021/07/20 13:05:54;;;;;;;2.42;2.20;;;24.10;50.70;;;;;;5067275;28;20180;-81
2021/07/20 13:08:23;;;;;;;2.95;2.20;;;24.00;49.80;;;;;;5067592;28;20181;-81
2021/07/20 13:10:51;;;;;;;2.45;2.25;;;24.00;49.90;;;;;;5067179;28;20251;-81
2021/07/20 13:13:16;;;;;;;2.85;2.58;;;24.00;49.90;;;;;;5051188;28;20205;-81
2021/07/20 13:15:47;;;;;;;2.72;2.50;;;24.00;49.80;;;;;;5050964;28;20166;-83
2021/07/20 13:18:26;;;;;;;2.70;2.50;;;23.90;49.90;;;;;;5051478;28;20162;-81