Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:40;;;;;;;38.72;19.38;;;;;;;;;;5095558;28;20247;-69
2021/12/23 00:04:06;;;;;;;43.95;19.40;;;;;;;;;;5095799;28;20178;-69
2021/12/23 00:06:32;;;;;;;44.33;19.17;;;;;;;;;;5095510;28;20205;-69
2021/12/23 00:09:00;;;;;;;36.85;18.30;;;;;;;;;;5095161;28;20186;-70
2021/12/23 00:11:27;;;;;;;38.53;17.38;;;;;;;;;;5095311;28;20199;-70
2021/12/23 00:14:02;;;;;;;41.55;19.70;;;;;;;;;;5095458;28;20166;-69
2021/12/23 00:16:46;;;;;;;39.25;18.00;;;;;;;;;;5095981;28;20207;-69
2021/12/23 00:19:48;;;;;;;38.95;17.58;;;;;;;;;;5095689;28;20179;-70
2021/12/23 00:24:49;;;;;;;41.90;17.98;;;;;;;;;;5095114;28;20247;-70
2021/12/23 00:27:16;;;;;;;40.83;18.08;;;;;;;;;;5094871;28;20207;-69
2021/12/23 00:29:42;;;;;;;35.55;16.80;;;;;;;;;;5094895;28;20625;-70
2021/12/23 00:32:08;;;;;;;43.33;19.30;;;;;;;;;;5094751;28;20547;-69
2021/12/23 00:34:38;;;;;;;39.22;17.75;;;;;;;;;;5094988;28;20625;-70
2021/12/23 00:37:07;;;;;;;41.67;17.85;;;;;;;;;;5094835;28;20170;-70
2021/12/23 00:39:33;;;;;;;44.33;18.10;;;;;;;;;;5094723;28;20163;-70
2021/12/23 00:42:06;;;;;;;39.15;17.25;;;;;;;;;;5094510;28;20179;-70
2021/12/23 00:44:33;;;;;;;36.42;17.08;;;;;;;;;;5094655;28;20174;-70
2021/12/23 00:46:59;;;;;;;42.92;18.00;;;;;;;;;;5093161;28;20695;-70
2021/12/23 00:49:25;;;;;;;38.17;16.97;;;;;;;;;;5093260;28;20178;-68
2021/12/23 00:51:51;;;;;;;37.17;17.42;;;;;;;;;;5094404;28;20408;-67
2021/12/23 00:54:17;;;;;;;43.08;18.77;;;;;;;;;;5094393;28;20190;-68
2021/12/23 00:56:50;;;;;;;37.75;19.00;;;;;;;;;;5094109;28;20222;-70
2021/12/23 00:59:16;;;;;;;36.40;16.63;;;;;;;;;;5093163;28;20239;-68
2021/12/23 01:01:42;;;;;;;36.60;17.90;;;;;;;;;;5094308;28;20173;-68
2021/12/23 01:04:08;;;;;;;42.42;18.80;;;;;;;;;;5094439;28;20254;-68
2021/12/23 01:06:34;;;;;;;42.03;18.45;;;;;;;;;;5092938;28;20300;-68
2021/12/23 01:09:00;;;;;;;40.85;18.23;;;;;;;;;;5094065;28;20183;-69
2021/12/23 01:11:27;;;;;;;38.20;17.47;;;;;;;;;;5093867;28;20547;-68
2021/12/23 01:14:03;;;;;;;35.75;18.17;;;;;;;;;;5094114;28;20923;-69
2021/12/23 01:19:39;;;;;;;38.63;17.85;;;;;;;;;;5051531;28;20176;-69
2021/12/23 01:22:05;;;;;;;38.42;17.77;;;;;;;;;;5034412;28;20184;-69
2021/12/23 01:24:33;;;;;;;38.50;18.33;;;;;;;;;;5072928;28;20213;-69
2021/12/23 01:26:59;;;;;;;42.72;18.42;;;;;;;;;;5093838;28;20214;-69
2021/12/23 01:29:25;;;;;;;37.15;17.60;;;;;;;;;;5092529;28;20175;-69
2021/12/23 01:31:51;;;;;;;37.37;17.10;;;;;;;;;;5093765;28;20170;-69
2021/12/23 01:34:17;;;;;;;41.93;17.70;;;;;;;;;;5093862;28;20408;-69
2021/12/23 01:36:43;;;;;;;37.70;16.83;;;;;;;;;;5093745;28;20424;-69
2021/12/23 01:39:09;;;;;;;42.22;19.05;;;;;;;;;;5093626;28;20413;-69
2021/12/23 01:41:35;;;;;;;39.90;18.55;;;;;;;;;;5093793;28;20287;-69
2021/12/23 01:44:03;;;;;;;34.00;16.83;;;;;;;;;;5093564;28;20200;-69
2021/12/23 01:46:29;;;;;;;37.95;17.23;;;;;;;;;;5093653;28;20162;-69
2021/12/23 01:48:55;;;;;;;38.88;16.02;;;;;;;;;;5093561;28;20285;-69
2021/12/23 01:51:21;;;;;;;37.30;17.70;;;;;;;;;;5093380;28;20315;-69
2021/12/23 01:53:48;;;;;;;36.55;17.55;;;;;;;;;;5093427;28;20171;-69
2021/12/23 01:56:14;;;;;;;34.28;16.70;;;;;;;;;;5093368;28;20190;-69
2021/12/23 01:58:41;;;;;;;38.58;17.88;;;;;;;;;;5093198;28;20307;-69
2021/12/23 02:01:07;;;;;;;39.42;18.40;;;;;;;;;;5093316;28;20263;-69
2021/12/23 02:03:34;;;;;;;34.90;17.05;;;;;;;;;;5093275;28;20255;-68
2021/12/23 02:06:00;;;;;;;39.60;18.00;;;;;;;;;;5093235;28;20375;-69
2021/12/23 02:08:26;;;;;;;36.50;17.08;;;;;;;;;;5093271;28;20206;-69
2021/12/23 02:10:55;;;;;;;38.07;17.50;;;;;;;;;;5092940;28;20190;-69
2021/12/23 02:13:24;;;;;;;42.22;18.42;;;;;;;;;;5093284;28;20432;-69
2021/12/23 02:15:51;;;;;;;35.30;15.88;;;;;;;;;;5093092;28;20213;-69
2021/12/23 02:18:17;;;;;;;37.53;17.08;;;;;;;;;;5093137;28;20177;-69
2021/12/23 02:20:43;;;;;;;37.00;18.40;;;;;;;;;;5091857;28;20530;-69
2021/12/23 02:23:10;;;;;;;32.80;16.17;;;;;;;;;;5093213;28;20552;-69
2021/12/23 02:25:36;;;;;;;40.10;17.33;;;;;;;;;;5093211;28;20163;-69
2021/12/23 02:28:08;;;;;;;40.58;18.20;;;;;;;;;;5092985;28;20210;-69
2021/12/23 02:30:35;;;;;;;37.13;17.25;;;;;;;;;;5093087;28;20626;-69
2021/12/23 02:33:01;;;;;;;36.42;19.33;;;;;;;;;;5095932;28;20249;-69
2021/12/23 02:35:27;;;;;;;38.90;16.70;;;;;;;;;;5097159;28;20713;-70
2021/12/23 02:37:53;;;;;;;38.35;17.88;;;;;;;;;;5095777;28;20413;-69
2021/12/23 02:40:26;;;;;;;33.58;16.55;;;;;;;;;;5097016;28;20193;-69
2021/12/23 02:42:52;;;;;;;33.50;15.52;;;;;;;;;;5096972;28;20288;-70
2021/12/23 02:45:18;;;;;;;36.67;15.70;;;;;;;;;;5096879;28;20618;-69
2021/12/23 02:47:44;;;;;;;38.58;17.10;;;;;;;;;;5095596;28;20991;-69
2021/12/23 02:50:10;;;;;;;38.40;15.95;;;;;;;;;;5096826;28;20167;-69
2021/12/23 02:52:37;;;;;;;33.63;16.40;;;;;;;;;;5095383;28;20642;-69
2021/12/23 02:55:03;;;;;;;31.83;15.70;;;;;;;;;;5096727;28;20224;-70
2021/12/23 02:57:31;;;;;;;34.75;15.75;;;;;;;;;;5096532;28;20219;-69
2021/12/23 02:59:57;;;;;;;30.83;15.15;;;;;;;;;;5096714;28;20200;-69
2021/12/23 03:02:23;;;;;;;35.08;16.45;;;;;;;;;;5096572;28;20224;-70
2021/12/23 03:04:49;;;;;;;36.90;15.40;;;;;;;;;;5096616;28;20183;-70
2021/12/23 03:07:16;;;;;;;33.57;16.30;;;;;;;;;;5095184;28;20499;-69
2021/12/23 03:09:44;;;;;;;34.65;17.10;;;;;;;;;;5095175;28;20460;-69
2021/12/23 03:12:11;;;;;;;34.25;15.68;;;;;;;;;;5095132;28;20548;-69
2021/12/23 03:14:38;;;;;;;36.72;14.90;;;;;;;;;;5096456;28;20219;-69
2021/12/23 03:17:04;;;;;;;30.90;14.48;;;;;;;;;;5095062;28;20185;-69
2021/12/23 03:19:30;;;;;;;33.20;15.02;;;;;;;;;;5095056;28;20210;-70
2021/12/23 03:21:56;;;;;;;29.48;15.30;;;;;;;;;;5095069;28;20565;-69
2021/12/23 03:24:22;;;;;;;32.50;14.53;;;;;;;;;;5096225;28;20181;-69
2021/12/23 03:26:48;;;;;;;30.00;14.77;;;;;;;;;;5094700;28;20490;-69
2021/12/23 03:29:14;;;;;;;33.17;15.55;;;;;;;;;;5094854;28;20421;-69
2021/12/23 03:31:40;;;;;;;32.63;15.50;;;;;;;;;;5095994;28;20171;-69
2021/12/23 03:34:07;;;;;;;34.95;15.50;;;;;;;;;;5095933;28;20159;-69
2021/12/23 03:36:33;;;;;;;34.38;14.68;;;;;;;;;;5095983;28;20648;-69
2021/12/23 03:38:59;;;;;;;36.10;15.00;;;;;;;;;;5095984;28;20178;-69
2021/12/23 03:41:25;;;;;;;29.63;14.93;;;;;;;;;;5095855;28;20218;-69
2021/12/23 03:43:51;;;;;;;32.67;15.77;;;;;;;;;;5094961;28;20202;-69
2021/12/23 03:46:17;;;;;;;29.80;15.65;;;;;;;;;;5095837;28;20487;-69
2021/12/23 03:48:43;;;;;;;30.20;15.85;;;;;;;;;;5095447;28;20207;-69
2021/12/23 03:51:09;;;;;;;32.03;15.07;;;;;;;;;;5095731;28;20248;-70
2021/12/23 03:53:35;;;;;;;31.33;14.85;;;;;;;;;;5094488;28;20219;-69
2021/12/23 03:56:01;;;;;;;26.03;13.13;;;;;;;;;;5095689;28;20168;-70
2021/12/23 03:58:27;;;;;;;28.60;14.43;;;;;;;;;;5095411;28;21022;-70
2021/12/23 04:00:53;;;;;;;32.55;14.80;;;;;;;;;;5095505;28;20891;-69
2021/12/23 04:03:19;;;;;;;26.75;13.40;;;;;;;;;;5095394;28;20687;-69
2021/12/23 04:05:45;;;;;;;31.83;14.47;;;;;;;;;;5095579;28;20171;-69
2021/12/23 04:08:11;;;;;;;31.77;14.50;;;;;;;;;;5094140;28;20477;-69
2021/12/23 04:10:37;;;;;;;30.80;14.38;;;;;;;;;;5095140;28;20277;-69
2021/12/23 04:13:03;;;;;;;24.67;13.68;;;;;;;;;;5095303;28;20199;-68
2021/12/23 04:15:29;;;;;;;29.60;13.50;;;;;;;;;;5095243;28;20164;-69
2021/12/23 04:17:56;;;;;;;33.65;15.20;;;;;;;;;;5095156;28;20179;-69
2021/12/23 04:20:24;;;;;;;27.63;14.07;;;;;;;;;;5095160;28;20160;-69
2021/12/23 04:22:54;;;;;;;32.72;14.68;;;;;;;;;;5095050;28;20191;-69
2021/12/23 04:25:23;;;;;;;33.08;14.65;;;;;;;;;;5095066;28;20186;-69
2021/12/23 04:27:50;;;;;;;27.23;14.05;;;;;;;;;;5094944;28;20287;-69
2021/12/23 04:30:17;;;;;;;36.28;15.25;;;;;;;;;;5094839;28;20167;-69
2021/12/23 04:32:43;;;;;;;32.63;13.98;;;;;;;;;;5093771;28;20181;-69
2021/12/23 04:35:10;;;;;;;27.08;14.30;;;;;;;;;;5094911;28;20186;-69
2021/12/23 04:37:36;;;;;;;29.10;13.82;;;;;;;;;;5094800;28;20171;-69
2021/12/23 04:40:03;;;;;;;29.27;14.55;;;;;;;;;;5094673;28;20183;-69
2021/12/23 04:42:29;;;;;;;31.90;14.60;;;;;;;;;;5093593;28;20179;-69
2021/12/23 04:44:55;;;;;;;31.98;14.38;;;;;;;;;;5094696;28;20159;-69
2021/12/23 04:47:21;;;;;;;28.67;13.37;;;;;;;;;;5094665;28;20225;-69
2021/12/23 04:49:47;;;;;;;30.70;13.83;;;;;;;;;;5094445;28;20410;-69
2021/12/23 04:52:13;;;;;;;28.13;13.47;;;;;;;;;;5094528;28;20563;-70
2021/12/23 04:54:39;;;;;;;28.97;12.90;;;;;;;;;;5093235;28;20416;-69
2021/12/23 04:57:06;;;;;;;33.67;14.13;;;;;;;;;;5094207;28;20452;-69
2021/12/23 04:59:32;;;;;;;29.73;14.10;;;;;;;;;;5094406;28;20397;-69
2021/12/23 05:01:58;;;;;;;26.13;14.05;;;;;;;;;;5093198;28;20262;-69
2021/12/23 05:04:24;;;;;;;32.00;13.57;;;;;;;;;;5094310;28;20288;-69
2021/12/23 05:06:50;;;;;;;29.67;14.10;;;;;;;;;;5094172;28;20452;-69
2021/12/23 05:09:16;;;;;;;27.43;12.87;;;;;;;;;;5092914;28;20417;-69
2021/12/23 05:11:44;;;;;;;27.20;14.03;;;;;;;;;;5094160;28;20481;-69
2021/12/23 05:14:10;;;;;;;28.40;13.95;;;;;;;;;;5094176;28;20505;-69
2021/12/23 05:16:36;;;;;;;27.17;13.53;;;;;;;;;;5092845;28;20205;-69
2021/12/23 05:19:02;;;;;;;31.15;13.75;;;;;;;;;;5093988;28;20503;-70
2021/12/23 05:21:28;;;;;;;28.85;13.95;;;;;;;;;;5093973;28;20250;-70
2021/12/23 05:23:54;;;;;;;31.37;14.97;;;;;;;;;;5093942;28;20202;-70
2021/12/23 05:26:20;;;;;;;24.88;11.85;;;;;;;;;;5093930;28;20405;-70
2021/12/23 05:28:46;;;;;;;26.50;12.50;;;;;;;;;;5093640;28;20577;-70
2021/12/23 05:31:12;;;;;;;26.27;12.97;;;;;;;;;;5093820;28;20440;-70
2021/12/23 05:33:38;;;;;;;29.02;13.93;;;;;;;;;;5093821;28;20497;-70
2021/12/23 05:36:04;;;;;;;28.33;13.50;;;;;;;;;;5092391;28;20175;-68
2021/12/23 05:38:30;;;;;;;31.67;14.05;;;;;;;;;;5093721;28;20175;-68
2021/12/23 05:40:56;;;;;;;28.20;14.23;;;;;;;;;;5093513;28;20202;-71
2021/12/23 05:43:22;;;;;;;28.38;14.75;;;;;;;;;;5093709;28;20167;-69
2021/12/23 05:45:48;;;;;;;26.80;13.17;;;;;;;;;;5093715;28;20643;-69
2021/12/23 05:48:14;;;;;;;29.33;14.07;;;;;;;;;;5093361;28;21005;-69
2021/12/23 05:50:41;;;;;;;28.42;13.32;;;;;;;;;;5092133;28;20739;-68
2021/12/23 05:53:07;;;;;;;28.70;13.75;;;;;;;;;;5093418;28;20181;-68
2021/12/23 05:55:33;;;;;;;26.70;13.25;;;;;;;;;;5092556;28;20218;-69
2021/12/23 05:57:59;;;;;;;27.50;13.70;;;;;;;;;;5093195;28;20301;-69
2021/12/23 06:00:30;;;;;;;25.63;13.55;;;;;;;;;;5093457;28;20193;-70
2021/12/23 06:02:56;;;;;;;29.80;14.93;;;;;;;;;;5093437;28;20231;-69
2021/12/23 06:05:23;;;;;;;32.03;15.02;;;;;;;;;;5093371;28;20178;-69
2021/12/23 06:07:49;;;;;;;31.48;14.63;;;;;;;;;;5092769;28;20289;-69
2021/12/23 06:10:16;;;;;;;31.40;14.07;;;;;;;;;;5093049;28;20197;-69
2021/12/23 06:12:42;;;;;;;30.02;15.10;;;;;;;;;;5092056;28;20179;-68
2021/12/23 06:15:09;;;;;;;28.48;13.60;;;;;;;;;;5092018;28;20193;-69
2021/12/23 06:17:35;;;;;;;28.30;13.70;;;;;;;;;;5093214;28;20174;-69
2021/12/23 06:20:01;;;;;;;29.23;13.98;;;;;;;;;;5093100;28;20628;-68
2021/12/23 06:22:27;;;;;;;31.27;16.13;;;;;;;;;;5091917;28;20186;-69
2021/12/23 06:24:53;;;;;;;32.95;14.35;;;;;;;;;;5093096;28;20413;-70
2021/12/23 06:27:20;;;;;;;32.10;14.73;;;;;;;;;;5093102;28;20215;-69
2021/12/23 06:29:46;;;;;;;30.85;14.27;;;;;;;;;;5092836;28;20491;-68
2021/12/23 06:32:12;;;;;;;29.65;13.90;;;;;;;;;;5093073;28;20256;-69
2021/12/23 06:34:38;;;;;;;32.15;14.65;;;;;;;;;;5091847;28;20180;-69
2021/12/23 06:37:05;;;;;;;28.40;13.90;;;;;;;;;;5093052;28;20294;-69
2021/12/23 06:39:32;;;;;;;31.42;13.77;;;;;;;;;;5091552;28;20213;-69
2021/12/23 06:41:58;;;;;;;36.50;13.90;;;;;;;;;;5092710;28;20653;-69
2021/12/23 06:44:24;;;;;;;31.92;13.45;;;;;;;;;;5092909;28;20255;-69
2021/12/23 06:46:50;;;;;;;28.58;13.93;;;;;;;;;;5092984;28;20276;-69
2021/12/23 06:49:16;;;;;;;37.70;16.08;;;;;;;;;;5092684;28;20184;-69
2021/12/23 06:51:42;;;;;;;23.85;13.50;;;;;;;;;;5092946;28;20193;-69
2021/12/23 06:54:13;;;;;;;27.00;12.93;;;;;;;;;;5092973;28;20194;-69
2021/12/23 06:56:39;;;;;;;31.30;14.50;;;;;;;;;;5092641;28;20196;-69
2021/12/23 06:59:06;;;;;;;28.07;13.47;;;;;;;;;;5092916;28;20178;-69
2021/12/23 07:01:32;;;;;;;26.70;13.23;;;;;;;;;;5092930;28;20492;-69
2021/12/23 07:04:19;;;;;;;26.90;14.20;;;;;;;;;;5092856;28;20182;-69
2021/12/23 07:06:48;;;;;;;30.98;13.68;;;;;;;;;;5092764;28;20170;-69
2021/12/23 07:09:14;;;;;;;30.90;14.85;;;;;;;;;;5091418;28;20638;-69
2021/12/23 07:11:40;;;;;;;30.20;13.73;;;;;;;;;;5092657;28;20197;-69
2021/12/23 07:14:06;;;;;;;33.17;14.75;;;;;;;;;;5092705;28;20171;-69
2021/12/23 07:16:33;;;;;;;29.50;14.03;;;;;;;;;;5092636;28;20651;-69
2021/12/23 07:18:59;;;;;;;26.48;13.43;;;;;;;;;;5092490;28;21014;-69
2021/12/23 07:21:25;;;;;;;29.73;14.47;;;;;;;;;;5096290;28;20262;-69
2021/12/23 07:23:51;;;;;;;27.57;13.60;;;;;;;;;;5096200;28;20405;-69
2021/12/23 07:26:17;;;;;;;26.30;12.87;;;;;;;;;;5096243;28;20409;-69
2021/12/23 07:28:44;;;;;;;30.05;15.15;;;;;;;;;;5095814;28;21021;-70
2021/12/23 07:31:10;;;;;;;29.60;14.30;;;;;;;;;;5096306;28;20627;-69
2021/12/23 07:33:36;;;;;;;29.90;14.32;;;;;;;;;;5096054;28;20171;-69
2021/12/23 07:36:03;;;;;;;34.20;14.98;;;;;;;;;;5096101;28;20626;-69
2021/12/23 07:38:29;;;;;;;27.58;12.95;;;;;;;;;;5096034;28;20257;-69
2021/12/23 07:40:55;;;;;;;24.20;13.05;;;;;;;;;;5095892;28;20190;-70
2021/12/23 07:43:42;;;;;;;26.25;12.82;;;;;;;;;;5096034;28;20168;-69
2021/12/23 07:46:07;;;;;;;27.70;12.77;;;;;;;;;;5095756;28;20541;-68
2021/12/23 07:48:34;;;;;;;27.58;12.82;;;;;;;;;;5094369;28;20312;-68
2021/12/23 07:51:01;;;;;;;30.27;13.90;;;;;;;;;;5095839;28;20176;-70
2021/12/23 07:53:27;;;;;;;27.35;12.98;;;;;;;;;;5095827;28;20202;-70
2021/12/23 07:55:53;;;;;;;26.55;12.52;;;;;;;;;;5095713;28;20167;-70
2021/12/23 07:58:19;;;;;;;30.35;13.25;;;;;;;;;;5095409;28;20220;-69
2021/12/23 08:00:45;;;;;;;24.40;11.97;;;;;;;;;;5095586;28;20178;-69
2021/12/23 08:03:11;;;;;;;24.90;11.93;;;;;;;;;;5095505;28;20412;-69
2021/12/23 08:05:37;;;;;;;27.83;13.68;;;;;;;;;;5095470;28;20453;-68
2021/12/23 08:08:03;;;;;;;26.03;11.67;;;;;;;;;;5095218;28;20212;-70
2021/12/23 08:10:30;;;;;;;25.52;12.90;;;;;;;;;;5095087;28;20427;-70
2021/12/23 08:12:56;;;;;;;23.58;11.52;;;;;;;;;;5095296;28;20180;-68
2021/12/23 08:15:22;;;;;;;27.83;13.63;;;;;;;;;;5094128;28;20207;-69
2021/12/23 08:17:48;;;;;;;25.30;12.02;;;;;;;;;;5095160;28;20184;-69
2021/12/23 08:20:15;;;;;;;25.13;12.48;;;;;;;;;;5095129;28;20706;-68
2021/12/23 08:22:41;;;;;;;24.77;12.50;;;;;;;;;;5095204;28;20198;-68
2021/12/23 08:25:08;;;;;;;26.93;13.00;;;;;;;;;;5093900;28;20182;-69
2021/12/23 08:27:35;;;;;;;24.80;11.93;;;;;;;;;;5093610;28;20477;-68
2021/12/23 08:30:02;;;;;;;31.50;13.50;;;;;;;;;;5093334;28;20420;-68
2021/12/23 08:32:28;;;;;;;26.33;12.50;;;;;;;;;;5095045;28;20394;-68
2021/12/23 08:34:53;;;;;;;27.03;13.43;;;;;;;;;;5094990;28;20402;-69
2021/12/23 08:37:19;;;;;;;25.03;13.50;;;;;;;;;;5093611;28;20421;-68
2021/12/23 08:39:48;;;;;;;24.03;12.57;;;;;;;;;;5094680;28;20431;-68
2021/12/23 08:42:14;;;;;;;26.93;13.50;;;;;;;;;;5094801;28;20405;-68
2021/12/23 08:44:40;;;;;;;23.03;12.30;;;;;;;;;;5094817;28;20420;-68
2021/12/23 08:47:07;;;;;;;25.67;13.33;;;;;;;;;;5094565;28;20461;-69
2021/12/23 08:49:33;;;;;;;27.30;13.17;;;;;;;;;;5093378;28;20425;-71
2021/12/23 08:51:59;;;;;;;26.50;13.52;;;;;;;;;;5094504;28;20401;-70
2021/12/23 08:54:25;;;;;;;25.57;12.90;;;;;;;;;;5094554;28;20208;-68
2021/12/23 08:56:51;;;;;;;27.27;12.97;;;;;;;;;;5094345;28;20445;-68
2021/12/23 08:59:18;;;;;;;25.93;14.30;;;;;;;;;;5094357;28;20788;-70
2021/12/23 09:01:45;;;;;;;23.53;12.57;;;;;;;;;;5094391;28;20453;-69
2021/12/23 09:04:11;;;;;;;27.53;13.10;;;;;;;;;;5094386;28;20417;-70
2021/12/23 09:06:37;;;;;;;25.43;13.47;;;;;;;;;;5094164;28;20401;-68
2021/12/23 09:09:04;;;;;;;27.53;12.50;;;;;;;;;;5092838;28;20428;-68
2021/12/23 09:11:30;;;;;;;28.83;12.90;;;;;;;;;;5094059;28;20786;-70
2021/12/23 09:13:57;;;;;;;27.17;13.80;;;;;;;;;;5094225;28;20466;-68
2021/12/23 09:16:23;;;;;;;21.23;11.67;;;;;;;;;;5094129;28;20167;-69
2021/12/23 09:18:49;;;;;;;30.13;13.20;;;;;;;;;;5094044;28;20404;-68
2021/12/23 09:21:15;;;;;;;27.30;13.50;;;;;;;;;;5094032;28;20431;-68
2021/12/23 09:23:42;;;;;;;22.77;12.17;;;;;;;;;;5094085;28;20459;-68
2021/12/23 09:26:10;;;;;;;24.77;11.40;;;;;;;;;;5093934;28;20440;-68
2021/12/23 09:34:01;;;;;;;24.17;11.40;;;;;;;;;;5093826;28;20459;-68
2021/12/23 09:36:27;;;;;;;21.77;11.13;;;;;;;;;;5093777;28;20406;-68
2021/12/23 09:38:53;;;;;;;24.43;11.40;;;;;;;;;;5093687;28;20400;-68
2021/12/23 09:41:21;;;;;;;23.83;11.13;;;;;;;;;;5091671;28;20457;-69
2021/12/23 09:43:47;;;;;;;23.57;12.40;;;;;;;;;;5093774;28;20472;-69
2021/12/23 09:46:14;;;;;;;23.23;11.30;;;;;;;;;;5093585;28;20400;-70
2021/12/23 09:48:42;;;;;;;22.73;12.63;;;;;;;;;;5093375;28;20823;-70
2021/12/23 09:51:09;;;;;;;27.87;12.80;;;;;;;;;;5092333;28;20449;-69
2021/12/23 09:53:36;;;;;;;22.97;12.30;;;;;;;;;;5092231;28;20449;-69
2021/12/23 09:56:03;;;;;;;21.53;11.00;;;;;;;;;;5093390;28;20409;-69
2021/12/23 09:58:30;;;;;;;20.40;11.30;;;;;;;;;;5093254;28;20540;-70
2021/12/23 10:00:56;;;;;;;16.63;10.47;;;;;;;;;;5093406;28;20911;-69
2021/12/23 10:03:23;;;;;;;21.60;10.53;;;;;;;;;;5092206;28;20423;-68
2021/12/23 10:05:49;;;;;;;17.57;9.97;;;;;;;;;;5093266;28;20433;-69
2021/12/23 10:08:16;;;;;;;17.00;8.70;;;;;;;;;;5093125;28;20468;-70
2021/12/23 10:33:13;;;;;;;17.40;10.03;;;;;;;;;;5093108;28;20402;-71
2021/12/23 10:38:47;;;;;;;14.10;8.63;;;;;;;;;;5050641;28;20445;-71
2021/12/23 10:41:21;;;;;;;14.73;8.13;;;;;;;;;;5084435;28;20437;-71
2021/12/23 10:43:48;;;;;;;17.50;9.37;;;;;;;;;;5091728;28;20421;-71
2021/12/23 10:46:20;;;;;;;13.73;8.90;;;;;;;;;;5092934;28;20384;-71
2021/12/23 10:49:05;;;;;;;16.20;8.80;;;;;;;;;;5092827;28;20462;-71
2021/12/23 10:52:04;;;;;;;13.03;8.87;;;;;;;;;;5093072;28;20400;-71
2021/12/23 11:00:19;;;;;;;11.37;7.10;;;;;;;;;;5096824;28;20422;-71
2021/12/23 11:03:05;;;;;;;14.30;8.67;;;;;;;;;;5096697;28;20464;-72
2021/12/23 11:05:37;;;;;;;14.43;8.37;;;;;;;;;;5096685;28;20400;-70
2021/12/23 11:38:31;;;;;;;11.30;6.00;;;;;;;;;;5096016;28;20457;-70
2021/12/23 11:41:03;;;;;;;11.77;6.97;;;;;;;;;;5094618;28;20424;-70
2021/12/23 11:43:43;;;;;;;15.30;8.03;;;;;;;;;;5095914;28;20409;-70
2021/12/23 11:46:10;;;;;;;13.67;7.40;;;;;;;;;;5095784;28;20453;-70
2021/12/23 11:48:41;;;;;;;12.33;8.03;;;;;;;;;;5095695;28;20459;-71
2021/12/23 11:51:14;;;;;;;13.00;7.73;;;;;;;;;;5094582;28;20416;-71
2021/12/23 11:53:40;;;;;;;13.50;7.80;;;;;;;;;;5094508;28;20423;-70
2021/12/23 11:56:09;;;;;;;13.23;7.70;;;;;;;;;;5094506;28;20419;-71
2021/12/23 11:58:36;;;;;;;15.53;7.70;;;;;;;;;;5094190;28;20448;-70
2021/12/23 12:01:09;;;;;;;13.90;6.57;;;;;;;;;;5095664;28;20948;-70
2021/12/23 12:03:38;;;;;;;9.33;6.17;;;;;;;;;;5095630;28;20414;-71
2021/12/23 12:06:18;;;;;;;15.53;7.57;;;;;;;;;;5094834;28;20428;-70
2021/12/23 12:08:44;;;;;;;10.40;6.30;;;;;;;;;;5095161;28;20800;-70
2021/12/23 12:11:28;;;;;;;9.00;5.30;;;;;;;;;;5095289;28;20480;-71
2021/12/23 12:13:54;;;;;;;9.50;5.97;;;;;;;;;;5095224;28;20399;-70
2021/12/23 12:16:25;;;;;;;9.63;6.80;;;;;;;;;;5095242;28;20430;-69
2021/12/23 12:18:51;;;;;;;9.33;5.77;;;;;;;;;;5095237;28;20507;-70
2021/12/23 12:21:25;;;;;;;9.20;5.30;;;;;;;;;;5095178;28;20707;-71
2021/12/23 12:24:30;;;;;;;7.70;4.77;;;;;;;;;;5095128;28;20404;-70
2021/12/23 12:27:03;;;;;;;7.63;5.13;;;;;;;;;;5013022;28;20419;-71
2021/12/23 12:29:36;;;;;;;9.10;5.67;;;;;;;;;;5012906;28;20419;-70
2021/12/23 12:32:03;;;;;;;6.37;4.80;;;;;;;;;;5059507;28;20415;-70
2021/12/23 12:34:36;;;;;;;8.67;5.10;;;;;;;;;;5094872;28;20392;-70
2021/12/23 12:37:07;;;;;;;9.70;5.40;;;;;;;;;;5094749;28;20396;-70
2021/12/23 12:39:40;;;;;;;8.30;5.90;;;;;;;;;;5094695;28;20732;-70
2021/12/23 12:42:10;;;;;;;9.60;5.27;;;;;;;;;;5093550;28;20414;-70
2021/12/23 12:44:41;;;;;;;8.90;5.27;;;;;;;;;;5093609;28;20490;-70
2021/12/23 12:47:13;;;;;;;8.73;5.20;;;;;;;;;;5094694;28;20948;-70
2021/12/23 12:49:50;;;;;;;5.53;4.50;;;;;;;;;;5094586;28;20542;-70
2021/12/23 12:52:31;;;;;;;8.63;4.40;;;;;;;;;;5094652;28;20379;-71
2021/12/23 12:55:00;;;;;;;8.03;4.90;;;;;;;;;;5094445;28;20762;-71
2021/12/23 12:57:31;;;;;;;9.70;5.57;;;;;;;;;;5094226;28;20524;-70
2021/12/23 13:00:00;;;;;;;6.30;4.70;;;;;;;;;;5093024;28;20396;-70
2021/12/23 13:02:26;;;;;;;6.63;4.30;;;;;;;;;;5094227;28;20964;-70
2021/12/23 13:04:57;;;;;;;7.43;3.97;;;;;;;;;;5094396;28;20458;-70
2021/12/23 13:07:25;;;;;;;6.53;4.53;;;;;;;;;;5094227;28;20463;-70
2021/12/23 13:09:56;;;;;;;10.00;4.50;;;;;;;;;;5092799;28;20432;-71
2021/12/23 13:12:33;;;;;;;6.60;4.37;;;;;;;;;;5092949;28;20403;-71
2021/12/23 13:15:17;;;;;;;10.83;4.80;;;;;;;;;;5094103;28;20512;-71
2021/12/23 13:18:03;;;;;;;7.20;4.13;;;;;;;;;;5091902;28;20400;-71
2021/12/23 13:20:33;;;;;;;5.90;4.07;;;;;;;;;;5075871;28;20777;-70
2021/12/23 13:23:00;;;;;;;8.30;4.60;;;;;;;;;;5092756;28;20921;-70
2021/12/23 13:25:26;;;;;;;14.90;5.57;;;;;;;;;;5094020;28;20412;-71
2021/12/23 13:27:52;;;;;;;15.00;4.77;;;;;;;;;;5092592;28;20915;-70
2021/12/23 13:30:18;;;;;;;12.27;6.80;;;;;;;;;;5094008;28;20479;-70
2021/12/23 13:32:56;;;;;;;8.73;5.00;;;;;;;;;;5092707;28;20824;-71
2021/12/23 13:35:22;;;;;;;5.93;4.33;;;;;;;;;;5094150;28;20863;-70
2021/12/23 13:37:48;;;;;;;11.60;6.10;;;;;;;;;;5092690;28;20473;-70
2021/12/23 13:40:31;;;;;;;11.13;6.27;;;;;;;;;;5094016;28;20435;-70
2021/12/23 13:42:58;;;;;;;11.03;5.13;;;;;;;;;;5094075;28;20391;-70
2021/12/23 13:45:24;;;;;;;10.07;5.43;;;;;;;;;;5094065;28;20419;-71
2021/12/23 13:47:57;;;;;;;7.87;5.23;;;;;;;;;;5093903;28;20467;-70
2021/12/23 13:50:25;;;;;;;8.17;4.87;;;;;;;;;;5093863;28;20400;-70
2021/12/23 13:52:52;;;;;;;8.30;5.50;;;;;;;;;;5093708;28;20456;-71
2021/12/23 13:55:24;;;;;;;5.57;4.30;;;;;;;;;;5093507;28;20806;-71
2021/12/23 13:57:53;;;;;;;10.40;5.30;;;;;;;;;;5093234;28;20452;-71
2021/12/23 14:00:24;;;;;;;8.90;4.77;;;;;;;;;;5093373;28;20409;-72
2021/12/23 14:02:53;;;;;;;10.60;5.30;;;;;;;;;;5092131;28;20906;-72
2021/12/23 14:05:20;;;;;;;10.73;5.50;;;;;;;;;;5093375;28;20400;-70
2021/12/23 14:07:47;;;;;;;10.60;5.47;;;;;;;;;;5093230;28;20872;-70
2021/12/23 14:10:21;;;;;;;9.90;5.00;;;;;;;;;;5093213;28;20448;-70
2021/12/23 14:12:58;;;;;;;9.20;4.77;;;;;;;;;;5093164;28;20485;-69
2021/12/23 14:15:24;;;;;;;6.23;4.23;;;;;;;;;;5093248;28;20514;-70
2021/12/23 14:17:58;;;;;;;7.87;4.70;;;;;;;;;;5091962;28;20768;-70
2021/12/23 14:23:15;;;;;;;11.50;5.37;;;;;;;;;;5093287;28;20386;-71
2021/12/23 14:25:46;;;;;;;7.43;5.30;;;;;;;;;;5093294;28;20403;-71
2021/12/23 14:28:13;;;;;;;7.90;5.27;;;;;;;;;;5093285;28;20489;-71
2021/12/23 14:30:41;;;;;;;10.30;4.70;;;;;;;;;;5097144;28;20409;-71
2021/12/23 14:33:09;;;;;;;9.50;5.80;;;;;;;;;;5095994;28;20416;-71
2021/12/23 14:35:35;;;;;;;10.50;4.87;;;;;;;;;;5097298;28;20480;-71
2021/12/23 14:38:02;;;;;;;10.83;5.37;;;;;;;;;;5097121;28;20809;-71
2021/12/23 14:40:28;;;;;;;8.70;5.27;;;;;;;;;;5097147;28;20431;-72
2021/12/23 14:43:01;;;;;;;11.47;5.60;;;;;;;;;;5097204;28;20761;-72
2021/12/23 14:45:27;;;;;;;12.43;6.10;;;;;;;;;;5097176;28;20969;-72
2021/12/23 14:48:12;;;;;;;6.97;4.50;;;;;;;;;;5096869;28;20473;-71
2021/12/23 14:50:50;;;;;;;9.00;5.77;;;;;;;;;;5095641;28;20433;-71
2021/12/23 14:53:17;;;;;;;9.73;5.03;;;;;;;;;;5096956;28;20385;-71
2021/12/23 14:55:52;;;;;;;8.57;4.80;;;;;;;;;;5096877;28;20894;-71
2021/12/23 14:58:18;;;;;;;8.40;5.17;;;;;;;;;;5096461;28;20446;-71
2021/12/23 15:00:46;;;;;;;10.47;6.70;;;;;;;;;;5096685;28;20849;-72
2021/12/23 15:03:17;;;;;;;9.03;5.40;;;;;;;;;;5096708;28;20494;-71
2021/12/23 15:05:44;;;;;;;9.57;5.47;;;;;;;;;;5095429;28;20765;-71
2021/12/23 15:08:17;;;;;;;11.90;6.10;;;;;;;;;;5095268;28;20799;-72
2021/12/23 15:10:44;;;;;;;7.87;5.13;;;;;;;;;;5096392;28;20448;-72
2021/12/23 15:13:28;;;;;;;9.63;5.43;;;;;;;;;;5096540;28;20396;-73
2021/12/23 15:16:02;;;;;;;12.10;6.10;;;;;;;;;;5096446;28;20396;-73
2021/12/23 15:19:22;;;;;;;7.33;5.73;;;;;;;;;;5096387;28;20397;-71
2021/12/23 15:21:33;;;;;;;8.63;5.50;;;;;;;;;;5088810;28;20419;-71
2021/12/23 15:24:00;;;;;;;10.40;5.53;;;;;;;;;;5096429;28;20406;-71
2021/12/23 15:26:33;;;;;;;11.17;5.60;;;;;;;;;;5095012;28;20388;-72
2021/12/23 15:29:07;;;;;;;7.47;5.57;;;;;;;;;;5096087;28;20497;-72
2021/12/23 15:31:33;;;;;;;10.53;5.47;;;;;;;;;;5096129;28;20506;-73
2021/12/23 15:33:59;;;;;;;9.83;5.77;;;;;;;;;;5096191;28;20461;-71
2021/12/23 15:36:25;;;;;;;13.27;5.67;;;;;;;;;;5096028;28;20405;-70
2021/12/23 15:38:51;;;;;;;9.20;5.20;;;;;;;;;;5095476;28;20404;-71
2021/12/23 15:41:17;;;;;;;8.60;6.00;;;;;;;;;;5095273;28;20820;-70
2021/12/23 15:43:43;;;;;;;11.90;5.10;;;;;;;;;;5095976;28;20506;-71
2021/12/23 15:46:09;;;;;;;10.93;5.97;;;;;;;;;;5095800;28;20411;-70